Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:05:02,23.03.22,1,3.5,522,23.03.22 17:05:02,2022-03-23 17:05:02+01:00
20,17:05:59,23.03.22,1,3.2,522,23.03.22 17:05:59,2022-03-23 17:05:59+01:00
20,17:06:33,23.03.22,1,3.9,522,23.03.22 17:06:33,2022-03-23 17:06:33+01:00
20,17:06:42,23.03.22,1,5.4,522,23.03.22 17:06:42,2022-03-23 17:06:42+01:00
19,17:06:43,23.03.22,1,5.5,522,23.03.22 17:06:43,2022-03-23 17:06:43+01:00
8,17:06:49,23.03.22,1,2.2,522,23.03.22 17:06:49,2022-03-23 17:06:49+01:00
21,17:07:04,23.03.22,1,3.0,522,23.03.22 17:07:04,2022-03-23 17:07:04+01:00
20,17:08:30,23.03.22,1,3.9,522,23.03.22 17:08:30,2022-03-23 17:08:30+01:00
33,17:08:41,23.03.22,1,4.1,522,23.03.22 17:08:41,2022-03-23 17:08:41+01:00
32,17:08:45,23.03.22,1,4.0,522,23.03.22 17:08:45,2022-03-23 17:08:45+01:00
13,17:09:27,23.03.22,1,3.7,522,23.03.22 17:09:27,2022-03-23 17:09:27+01:00
13,17:09:28,23.03.22,1,3.3,522,23.03.22 17:09:28,2022-03-23 17:09:28+01:00
28,17:10:53,23.03.22,1,3.9,522,23.03.22 17:10:53,2022-03-23 17:10:53+01:00
26,17:11:02,23.03.22,1,3.3,522,23.03.22 17:11:02,2022-03-23 17:11:02+01:00
22,17:12:30,23.03.22,1,3.5,522,23.03.22 17:12:30,2022-03-23 17:12:30+01:00
22,17:12:53,23.03.22,1,3.3,522,23.03.22 17:12:53,2022-03-23 17:12:53+01:00
18,17:13:24,23.03.22,1,5.7,522,23.03.22 17:13:24,2022-03-23 17:13:24+01:00
19,17:14:30,23.03.22,1,6.7,522,23.03.22 17:14:30,2022-03-23 17:14:30+01:00
17,17:14:50,23.03.22,1,4.5,522,23.03.22 17:14:50,2022-03-23 17:14:50+01:00
5,17:15:00,23.03.22,1,5.5,522,23.03.22 17:15:00,2022-03-23 17:15:00+01:00
21,17:15:09,23.03.22,1,3.7,522,23.03.22 17:15:09,2022-03-23 17:15:09+01:00
16,17:15:31,23.03.22,1,4.1,522,23.03.22 17:15:31,2022-03-23 17:15:31+01:00
25,17:16:05,23.03.22,1,4.7,522,23.03.22 17:16:05,2022-03-23 17:16:05+01:00
25,17:16:10,23.03.22,1,3.4,522,23.03.22 17:16:10,2022-03-23 17:16:10+01:00
17,17:16:48,23.03.22,1,4.6,522,23.03.22 17:16:48,2022-03-23 17:16:48+01:00
38,17:17:01,23.03.22,1,4.1,522,23.03.22 17:17:01,2022-03-23 17:17:01+01:00
5,17:17:46,23.03.22,1,5.5,522,23.03.22 17:17:46,2022-03-23 17:17:46+01:00
25,17:19:50,23.03.22,1,4.5,522,23.03.22 17:19:50,2022-03-23 17:19:50+01:00
15,17:20:55,23.03.22,1,2.0,522,23.03.22 17:20:55,2022-03-23 17:20:55+01:00
24,17:22:42,23.03.22,1,5.5,522,23.03.22 17:22:42,2022-03-23 17:22:42+01:00
26,17:24:13,23.03.22,1,3.4,522,23.03.22 17:24:13,2022-03-23 17:24:13+01:00
8,17:24:53,23.03.22,1,2.2,522,23.03.22 17:24:53,2022-03-23 17:24:53+01:00
26,17:26:28,23.03.22,1,4.3,522,23.03.22 17:26:28,2022-03-23 17:26:28+01:00
19,17:27:45,23.03.22,1,3.7,522,23.03.22 17:27:45,2022-03-23 17:27:45+01:00
21,17:28:00,23.03.22,1,5.6,522,23.03.22 17:28:00,2022-03-23 17:28:00+01:00
25,17:28:07,23.03.22,1,4.4,522,23.03.22 17:28:07,2022-03-23 17:28:07+01:00
6,17:28:14,23.03.22,1,2.1,522,23.03.22 17:28:14,2022-03-23 17:28:14+01:00
23,17:28:18,23.03.22,1,2.6,522,23.03.22 17:28:18,2022-03-23 17:28:18+01:00
19,17:28:35,23.03.22,1,7.2,522,23.03.22 17:28:35,2022-03-23 17:28:35+01:00
5,17:29:03,23.03.22,1,2.7,522,23.03.22 17:29:03,2022-03-23 17:29:03+01:00
26,17:29:21,23.03.22,1,4.0,522,23.03.22 17:29:21,2022-03-23 17:29:21+01:00
20,17:29:34,23.03.22,1,3.6,522,23.03.22 17:29:34,2022-03-23 17:29:34+01:00
25,17:31:03,23.03.22,1,5.4,522,23.03.22 17:31:03,2022-03-23 17:31:03+01:00
6,17:32:09,23.03.22,1,2.8,522,23.03.22 17:32:09,2022-03-23 17:32:09+01:00
23,17:32:34,23.03.22,1,4.2,522,23.03.22 17:32:34,2022-03-23 17:32:34+01:00
25,17:32:51,23.03.22,1,3.4,522,23.03.22 17:32:51,2022-03-23 17:32:51+01:00
8,17:33:32,23.03.22,1,2.9,522,23.03.22 17:33:32,2022-03-23 17:33:32+01:00
8,17:33:33,23.03.22,1,3.0,522,23.03.22 17:33:33,2022-03-23 17:33:33+01:00
21,17:34:57,23.03.22,1,8.3,522,23.03.22 17:34:57,2022-03-23 17:34:57+01:00
21,17:35:19,23.03.22,1,6.5,522,23.03.22 17:35:19,2022-03-23 17:35:19+01:00
22,17:37:28,23.03.22,1,3.1,522,23.03.22 17:37:28,2022-03-23 17:37:28+01:00
25,17:37:56,23.03.22,1,4.1,522,23.03.22 17:37:56,2022-03-23 17:37:56+01:00
19,17:40:03,23.03.22,1,3.6,522,23.03.22 17:40:03,2022-03-23 17:40:03+01:00
22,17:41:14,23.03.22,1,3.8,522,23.03.22 17:41:14,2022-03-23 17:41:14+01:00
19,17:41:23,23.03.22,1,3.4,522,23.03.22 17:41:23,2022-03-23 17:41:23+01:00
24,17:43:07,23.03.22,1,4.0,522,23.03.22 17:43:07,2022-03-23 17:43:07+01:00
27,17:43:25,23.03.22,1,4.2,522,23.03.22 17:43:25,2022-03-23 17:43:25+01:00
26,17:44:32,23.03.22,1,4.1,522,23.03.22 17:44:32,2022-03-23 17:44:32+01:00
25,17:45:31,23.03.22,1,3.9,522,23.03.22 17:45:31,2022-03-23 17:45:31+01:00
25,17:45:54,23.03.22,1,3.9,522,23.03.22 17:45:54,2022-03-23 17:45:54+01:00
26,17:45:56,23.03.22,1,3.8,522,23.03.22 17:45:56,2022-03-23 17:45:56+01:00
23,17:47:21,23.03.22,1,3.3,522,23.03.22 17:47:21,2022-03-23 17:47:21+01:00
16,17:48:11,23.03.22,1,3.2,522,23.03.22 17:48:11,2022-03-23 17:48:11+01:00
6,17:49:58,23.03.22,1,3.4,522,23.03.22 17:49:58,2022-03-23 17:49:58+01:00
21,17:51:47,23.03.22,1,3.7,522,23.03.22 17:51:47,2022-03-23 17:51:47+01:00
7,17:51:51,23.03.22,1,3.2,522,23.03.22 17:51:51,2022-03-23 17:51:51+01:00
21,17:52:41,23.03.22,1,3.2,522,23.03.22 17:52:41,2022-03-23 17:52:41+01:00
21,17:53:07,23.03.22,1,3.5,522,23.03.22 17:53:07,2022-03-23 17:53:07+01:00
27,17:53:57,23.03.22,1,5.8,522,23.03.22 17:53:57,2022-03-23 17:53:57+01:00
28,17:55:24,23.03.22,1,3.8,522,23.03.22 17:55:24,2022-03-23 17:55:24+01:00
16,17:56:11,23.03.22,1,4.4,522,23.03.22 17:56:11,2022-03-23 17:56:11+01:00
18,18:00:23,23.03.22,1,3.6,522,23.03.22 18:00:23,2022-03-23 18:00:23+01:00
27,18:00:57,23.03.22,1,7.2,522,23.03.22 18:00:57,2022-03-23 18:00:57+01:00
10,18:01:11,23.03.22,1,1.7,522,23.03.22 18:01:11,2022-03-23 18:01:11+01:00
21,18:01:37,23.03.22,1,3.3,522,23.03.22 18:01:37,2022-03-23 18:01:37+01:00
13,18:04:08,23.03.22,1,5.4,522,23.03.22 18:04:08,2022-03-23 18:04:08+01:00
5,18:05:30,23.03.22,1,3.3,522,23.03.22 18:05:30,2022-03-23 18:05:30+01:00
8,18:06:03,23.03.22,1,3.3,522,23.03.22 18:06:03,2022-03-23 18:06:03+01:00
5,18:07:11,23.03.22,1,3.3,522,23.03.22 18:07:11,2022-03-23 18:07:11+01:00
5,18:09:00,23.03.22,1,3.4,522,23.03.22 18:09:00,2022-03-23 18:09:00+01:00
6,18:09:08,23.03.22,1,1.7,522,23.03.22 18:09:08,2022-03-23 18:09:08+01:00
5,18:10:27,23.03.22,1,3.4,522,23.03.22 18:10:27,2022-03-23 18:10:27+01:00
27,18:10:49,23.03.22,1,4.5,522,23.03.22 18:10:49,2022-03-23 18:10:49+01:00
5,18:11:16,23.03.22,1,3.4,522,23.03.22 18:11:16,2022-03-23 18:11:16+01:00
26,18:11:22,23.03.22,1,4.1,522,23.03.22 18:11:22,2022-03-23 18:11:22+01:00
27,18:12:52,23.03.22,1,4.1,522,23.03.22 18:12:52,2022-03-23 18:12:52+01:00
9,18:13:26,23.03.22,1,3.5,522,23.03.22 18:13:26,2022-03-23 18:13:26+01:00
7,18:13:54,23.03.22,1,3.5,522,23.03.22 18:13:54,2022-03-23 18:13:54+01:00
28,18:15:32,23.03.22,1,4.1,522,23.03.22 18:15:32,2022-03-23 18:15:32+01:00
27,18:16:01,23.03.22,1,3.5,522,23.03.22 18:16:01,2022-03-23 18:16:01+01:00
22,18:16:15,23.03.22,1,3.9,522,23.03.22 18:16:15,2022-03-23 18:16:15+01:00
7,18:17:25,23.03.22,1,3.6,522,23.03.22 18:17:25,2022-03-23 18:17:25+01:00
30,18:18:24,23.03.22,1,4.5,522,23.03.22 18:18:24,2022-03-23 18:18:24+01:00
8,18:18:54,23.03.22,1,3.6,522,23.03.22 18:18:54,2022-03-23 18:18:54+01:00
27,18:22:23,23.03.22,1,4.1,522,23.03.22 18:22:23,2022-03-23 18:22:23+01:00
23,18:23:24,23.03.22,1,4.0,522,23.03.22 18:23:24,2022-03-23 18:23:24+01:00
19,18:24:57,23.03.22,1,4.1,522,23.03.22 18:24:57,2022-03-23 18:24:57+01:00
21,18:25:00,23.03.22,1,3.8,522,23.03.22 18:25:00,2022-03-23 18:25:00+01:00
15,18:26:20,23.03.22,1,3.7,522,23.03.22 18:26:20,2022-03-23 18:26:20+01:00
13,18:27:00,23.03.22,1,3.6,522,23.03.22 18:27:00,2022-03-23 18:27:00+01:00
6,18:27:06,23.03.22,1,4.0,522,23.03.22 18:27:06,2022-03-23 18:27:06+01:00
19,18:27:09,23.03.22,1,3.7,522,23.03.22 18:27:09,2022-03-23 18:27:09+01:00
14,18:28:33,23.03.22,1,3.4,522,23.03.22 18:28:33,2022-03-23 18:28:33+01:00
13,18:28:35,23.03.22,1,3.4,522,23.03.22 18:28:35,2022-03-23 18:28:35+01:00
14,18:29:45,23.03.22,1,7.5,522,23.03.22 18:29:45,2022-03-23 18:29:45+01:00
25,18:32:17,23.03.22,1,6.4,522,23.03.22 18:32:17,2022-03-23 18:32:17+01:00
27,18:33:59,23.03.22,1,3.6,522,23.03.22 18:33:59,2022-03-23 18:33:59+01:00
20,18:34:03,23.03.22,1,4.4,522,23.03.22 18:34:03,2022-03-23 18:34:03+01:00
17,18:35:01,23.03.22,1,7.2,522,23.03.22 18:35:01,2022-03-23 18:35:01+01:00
21,18:35:49,23.03.22,1,8.4,522,23.03.22 18:35:49,2022-03-23 18:35:49+01:00
14,18:36:02,23.03.22,1,7.9,522,23.03.22 18:36:02,2022-03-23 18:36:02+01:00
23,18:36:48,23.03.22,1,4.4,522,23.03.22 18:36:48,2022-03-23 18:36:48+01:00
21,18:42:09,23.03.22,1,4.3,522,23.03.22 18:42:09,2022-03-23 18:42:09+01:00
22,18:45:54,23.03.22,1,3.9,522,23.03.22 18:45:54,2022-03-23 18:45:54+01:00
24,18:46:10,23.03.22,1,3.9,522,23.03.22 18:46:10,2022-03-23 18:46:10+01:00
19,18:47:45,23.03.22,1,4.2,522,23.03.22 18:47:45,2022-03-23 18:47:45+01:00
24,18:51:12,23.03.22,1,4.3,522,23.03.22 18:51:12,2022-03-23 18:51:12+01:00
25,18:51:58,23.03.22,1,3.9,522,23.03.22 18:51:58,2022-03-23 18:51:58+01:00
22,18:52:31,23.03.22,1,4.1,522,23.03.22 18:52:31,2022-03-23 18:52:31+01:00
20,18:54:35,23.03.22,1,4.7,522,23.03.22 18:54:35,2022-03-23 18:54:35+01:00
6,18:54:57,23.03.22,1,3.7,522,23.03.22 18:54:57,2022-03-23 18:54:57+01:00
11,18:56:00,23.03.22,1,5.8,522,23.03.22 18:56:00,2022-03-23 18:56:00+01:00
27,19:01:01,23.03.22,1,4.4,522,23.03.22 19:01:01,2022-03-23 19:01:01+01:00
23,19:01:23,23.03.22,1,4.1,522,23.03.22 19:01:23,2022-03-23 19:01:23+01:00
14,19:01:27,23.03.22,1,2.6,522,23.03.22 19:01:27,2022-03-23 19:01:27+01:00
32,19:03:07,23.03.22,1,4.7,522,23.03.22 19:03:07,2022-03-23 19:03:07+01:00
17,19:04:56,23.03.22,1,3.6,522,23.03.22 19:04:56,2022-03-23 19:04:56+01:00
8,19:05:01,23.03.22,1,2.6,522,23.03.22 19:05:01,2022-03-23 19:05:01+01:00
7,19:05:21,23.03.22,1,3.7,522,23.03.22 19:05:21,2022-03-23 19:05:21+01:00
5,19:07:16,23.03.22,1,3.7,522,23.03.22 19:07:16,2022-03-23 19:07:16+01:00
6,19:07:16,23.03.22,1,3.8,522,23.03.22 19:07:16,2022-03-23 19:07:16+01:00
22,19:11:55,23.03.22,1,3.8,522,23.03.22 19:11:55,2022-03-23 19:11:55+01:00
14,19:12:42,23.03.22,1,4.2,522,23.03.22 19:12:42,2022-03-23 19:12:42+01:00
16,19:13:47,23.03.22,1,4.3,522,23.03.22 19:13:47,2022-03-23 19:13:47+01:00
6,19:14:58,23.03.22,1,3.8,522,23.03.22 19:14:58,2022-03-23 19:14:58+01:00
21,19:15:33,23.03.22,1,4.3,522,23.03.22 19:15:33,2022-03-23 19:15:33+01:00
24,19:15:53,23.03.22,1,3.8,522,23.03.22 19:15:53,2022-03-23 19:15:53+01:00
23,19:16:25,23.03.22,1,3.9,522,23.03.22 19:16:25,2022-03-23 19:16:25+01:00
33,19:17:06,23.03.22,1,4.2,522,23.03.22 19:17:06,2022-03-23 19:17:06+01:00
31,19:17:07,23.03.22,1,4.0,522,23.03.22 19:17:07,2022-03-23 19:17:07+01:00
18,19:17:43,23.03.22,1,4.3,522,23.03.22 19:17:43,2022-03-23 19:17:43+01:00
25,19:18:31,23.03.22,1,4.2,522,23.03.22 19:18:31,2022-03-23 19:18:31+01:00
22,19:22:18,23.03.22,1,4.1,522,23.03.22 19:22:18,2022-03-23 19:22:18+01:00
8,19:24:07,23.03.22,1,3.8,522,23.03.22 19:24:07,2022-03-23 19:24:07+01:00
7,19:34:01,23.03.22,1,3.8,522,23.03.22 19:34:01,2022-03-23 19:34:01+01:00
27,19:34:06,23.03.22,1,4.1,522,23.03.22 19:34:06,2022-03-23 19:34:06+01:00
28,19:35:25,23.03.22,1,4.2,522,23.03.22 19:35:25,2022-03-23 19:35:25+01:00
7,19:36:02,23.03.22,1,4.7,522,23.03.22 19:36:02,2022-03-23 19:36:02+01:00
24,19:38:33,23.03.22,1,4.0,522,23.03.22 19:38:33,2022-03-23 19:38:33+01:00
6,19:39:48,23.03.22,1,3.8,522,23.03.22 19:39:48,2022-03-23 19:39:48+01:00
26,19:40:37,23.03.22,1,4.4,522,23.03.22 19:40:37,2022-03-23 19:40:37+01:00
15,19:42:41,23.03.22,1,3.9,522,23.03.22 19:42:41,2022-03-23 19:42:41+01:00
27,19:42:43,23.03.22,1,4.7,522,23.03.22 19:42:43,2022-03-23 19:42:43+01:00
24,19:43:56,23.03.22,1,4.7,522,23.03.22 19:43:56,2022-03-23 19:43:56+01:00
29,19:44:05,23.03.22,1,8.2,522,23.03.22 19:44:05,2022-03-23 19:44:05+01:00
5,19:49:07,23.03.22,1,3.9,522,23.03.22 19:49:07,2022-03-23 19:49:07+01:00
5,19:52:14,23.03.22,1,3.9,522,23.03.22 19:52:14,2022-03-23 19:52:14+01:00
8,19:52:19,23.03.22,1,6.1,522,23.03.22 19:52:19,2022-03-23 19:52:19+01:00
11,19:52:19,23.03.22,1,3.9,522,23.03.22 19:52:19,2022-03-23 19:52:19+01:00
27,19:55:43,23.03.22,1,4.4,522,23.03.22 19:55:43,2022-03-23 19:55:43+01:00
6,19:55:56,23.03.22,1,3.9,522,23.03.22 19:55:56,2022-03-23 19:55:56+01:00
34,20:00:34,23.03.22,1,3.7,522,23.03.22 20:00:34,2022-03-23 20:00:34+01:00
21,20:05:51,23.03.22,1,8.1,522,23.03.22 20:05:51,2022-03-23 20:05:51+01:00
21,20:11:08,23.03.22,1,4.7,522,23.03.22 20:11:08,2022-03-23 20:11:08+01:00
20,20:13:01,23.03.22,1,3.6,522,23.03.22 20:13:01,2022-03-23 20:13:01+01:00
29,20:15:12,23.03.22,1,4.1,522,23.03.22 20:15:12,2022-03-23 20:15:12+01:00
33,20:18:32,23.03.22,1,4.6,522,23.03.22 20:18:32,2022-03-23 20:18:32+01:00
24,20:19:43,23.03.22,1,4.6,522,23.03.22 20:19:43,2022-03-23 20:19:43+01:00
15,20:25:11,23.03.22,1,4.0,522,23.03.22 20:25:11,2022-03-23 20:25:11+01:00
21,20:25:16,23.03.22,1,4.5,522,23.03.22 20:25:16,2022-03-23 20:25:16+01:00
17,20:29:18,23.03.22,1,5.3,522,23.03.22 20:29:18,2022-03-23 20:29:18+01:00
19,20:36:41,23.03.22,1,7.9,522,23.03.22 20:36:41,2022-03-23 20:36:41+01:00
28,20:37:21,23.03.22,1,4.0,522,23.03.22 20:37:21,2022-03-23 20:37:21+01:00
23,20:40:41,23.03.22,1,4.8,522,23.03.22 20:40:41,2022-03-23 20:40:41+01:00
23,20:49:40,23.03.22,1,3.7,522,23.03.22 20:49:40,2022-03-23 20:49:40+01:00
28,20:52:38,23.03.22,1,3.9,522,23.03.22 20:52:38,2022-03-23 20:52:38+01:00
21,20:58:14,23.03.22,1,5.0,522,23.03.22 20:58:14,2022-03-23 20:58:14+01:00
23,21:05:52,23.03.22,1,7.9,522,23.03.22 21:05:52,2022-03-23 21:05:52+01:00
18,21:09:22,23.03.22,1,4.1,522,23.03.22 21:09:22,2022-03-23 21:09:22+01:00
7,21:10:50,23.03.22,1,4.0,522,23.03.22 21:10:50,2022-03-23 21:10:50+01:00
6,21:15:08,23.03.22,1,4.0,522,23.03.22 21:15:08,2022-03-23 21:15:08+01:00
29,21:18:49,23.03.22,1,4.6,522,23.03.22 21:18:49,2022-03-23 21:18:49+01:00
19,21:24:47,23.03.22,1,3.9,522,23.03.22 21:24:47,2022-03-23 21:24:47+01:00
23,21:35:42,23.03.22,1,4.6,522,23.03.22 21:35:42,2022-03-23 21:35:42+01:00
5,21:37:07,23.03.22,1,4.0,522,23.03.22 21:37:07,2022-03-23 21:37:07+01:00
30,21:41:15,23.03.22,1,4.2,522,23.03.22 21:41:15,2022-03-23 21:41:15+01:00
26,21:41:35,23.03.22,1,3.4,522,23.03.22 21:41:35,2022-03-23 21:41:35+01:00
25,21:42:25,23.03.22,1,4.7,522,23.03.22 21:42:25,2022-03-23 21:42:25+01:00
22,21:51:36,23.03.22,1,3.6,522,23.03.22 21:51:36,2022-03-23 21:51:36+01:00
27,21:53:33,23.03.22,1,3.8,522,23.03.22 21:53:33,2022-03-23 21:53:33+01:00
32,21:56:03,23.03.22,1,4.2,522,23.03.22 21:56:03,2022-03-23 21:56:03+01:00
10,21:58:12,23.03.22,1,3.1,522,23.03.22 21:58:12,2022-03-23 21:58:12+01:00
20,22:06:27,23.03.22,1,3.7,522,23.03.22 22:06:27,2022-03-23 22:06:27+01:00
19,22:11:15,23.03.22,1,4.0,522,23.03.22 22:11:15,2022-03-23 22:11:15+01:00
17,22:25:14,23.03.22,1,3.5,522,23.03.22 22:25:14,2022-03-23 22:25:14+01:00
22,22:52:52,23.03.22,1,4.5,522,23.03.22 22:52:52,2022-03-23 22:52:52+01:00
20,22:59:32,23.03.22,1,7.0,522,23.03.22 22:59:32,2022-03-23 22:59:32+01:00
27,23:05:06,23.03.22,1,4.1,522,23.03.22 23:05:06,2022-03-23 23:05:06+01:00
38,23:20:53,23.03.22,1,3.9,522,23.03.22 23:20:53,2022-03-23 23:20:53+01:00
26,23:23:54,23.03.22,1,7.6,522,23.03.22 23:23:54,2022-03-23 23:23:54+01:00
8,23:43:21,23.03.22,1,4.3,522,23.03.22 23:43:21,2022-03-23 23:43:21+01:00
28,23:45:29,23.03.22,1,4.6,522,23.03.22 23:45:29,2022-03-23 23:45:29+01:00
25,23:52:20,23.03.22,1,4.0,522,23.03.22 23:52:20,2022-03-23 23:52:20+01:00
29,00:06:35,24.03.22,1,5.4,522,24.03.22 00:06:35,2022-03-24 00:06:35+01:00
21,00:20:04,24.03.22,1,3.8,522,24.03.22 00:20:04,2022-03-24 00:20:04+01:00
12,00:24:52,24.03.22,1,5.5,522,24.03.22 00:24:52,2022-03-24 00:24:52+01:00
13,00:24:54,24.03.22,1,4.8,522,24.03.22 00:24:54,2022-03-24 00:24:54+01:00
7,00:29:04,24.03.22,1,4.9,522,24.03.22 00:29:04,2022-03-24 00:29:04+01:00
24,00:59:19,24.03.22,1,5.2,522,24.03.22 00:59:19,2022-03-24 00:59:19+01:00
18,01:29:07,24.03.22,1,8.1,522,24.03.22 01:29:07,2022-03-24 01:29:07+01:00
28,02:21:29,24.03.22,1,9.3,522,24.03.22 02:21:29,2022-03-24 02:21:29+01:00
21,05:28:42,24.03.22,1,3.7,522,24.03.22 05:28:42,2022-03-24 05:28:42+01:00
36,05:47:07,24.03.22,1,4.4,522,24.03.22 05:47:07,2022-03-24 05:47:07+01:00
20,06:08:19,24.03.22,1,4.3,522,24.03.22 06:08:19,2022-03-24 06:08:19+01:00
14,06:11:24,24.03.22,1,4.0,522,24.03.22 06:11:24,2022-03-24 06:11:24+01:00
20,06:11:43,24.03.22,1,5.5,522,24.03.22 06:11:43,2022-03-24 06:11:43+01:00
24,06:12:31,24.03.22,1,4.3,522,24.03.22 06:12:31,2022-03-24 06:12:31+01:00
21,06:19:34,24.03.22,1,4.0,522,24.03.22 06:19:34,2022-03-24 06:19:34+01:00
15,06:23:27,24.03.22,1,4.0,522,24.03.22 06:23:27,2022-03-24 06:23:27+01:00
20,06:34:56,24.03.22,1,4.0,522,24.03.22 06:34:56,2022-03-24 06:34:56+01:00
26,06:36:52,24.03.22,1,4.4,522,24.03.22 06:36:52,2022-03-24 06:36:52+01:00
22,06:38:23,24.03.22,1,4.1,522,24.03.22 06:38:23,2022-03-24 06:38:23+01:00
25,06:38:56,24.03.22,1,4.2,522,24.03.22 06:38:56,2022-03-24 06:38:56+01:00
19,06:40:59,24.03.22,1,4.7,522,24.03.22 06:40:59,2022-03-24 06:40:59+01:00
25,06:44:18,24.03.22,1,5.6,522,24.03.22 06:44:18,2022-03-24 06:44:18+01:00
27,06:44:28,24.03.22,1,4.2,522,24.03.22 06:44:28,2022-03-24 06:44:28+01:00
23,06:46:13,24.03.22,1,4.7,522,24.03.22 06:46:13,2022-03-24 06:46:13+01:00
25,06:49:25,24.03.22,1,5.0,522,24.03.22 06:49:25,2022-03-24 06:49:25+01:00
21,06:50:45,24.03.22,1,3.6,522,24.03.22 06:50:45,2022-03-24 06:50:45+01:00
37,06:51:19,24.03.22,1,4.2,522,24.03.22 06:51:19,2022-03-24 06:51:19+01:00
22,06:56:20,24.03.22,1,3.6,522,24.03.22 06:56:20,2022-03-24 06:56:20+01:00
7,07:01:54,24.03.22,1,4.1,522,24.03.22 07:01:54,2022-03-24 07:01:54+01:00
9,07:01:56,24.03.22,1,6.1,522,24.03.22 07:01:56,2022-03-24 07:01:56+01:00
21,07:04:03,24.03.22,1,8.9,522,24.03.22 07:04:03,2022-03-24 07:04:03+01:00
16,07:08:13,24.03.22,1,4.2,522,24.03.22 07:08:13,2022-03-24 07:08:13+01:00
17,07:08:49,24.03.22,1,4.8,522,24.03.22 07:08:49,2022-03-24 07:08:49+01:00
17,07:10:03,24.03.22,1,4.1,522,24.03.22 07:10:03,2022-03-24 07:10:03+01:00
21,07:11:42,24.03.22,1,3.8,522,24.03.22 07:11:42,2022-03-24 07:11:42+01:00
19,07:12:36,24.03.22,1,4.4,522,24.03.22 07:12:36,2022-03-24 07:12:36+01:00
29,07:13:00,24.03.22,1,4.3,522,24.03.22 07:13:00,2022-03-24 07:13:00+01:00
28,07:13:42,24.03.22,1,7.8,522,24.03.22 07:13:42,2022-03-24 07:13:42+01:00
24,07:14:17,24.03.22,1,3.9,522,24.03.22 07:14:17,2022-03-24 07:14:17+01:00
28,07:15:56,24.03.22,1,4.2,522,24.03.22 07:15:56,2022-03-24 07:15:56+01:00
21,07:18:01,24.03.22,1,4.4,522,24.03.22 07:18:01,2022-03-24 07:18:01+01:00
11,07:22:30,24.03.22,1,1.9,522,24.03.22 07:22:30,2022-03-24 07:22:30+01:00
26,07:24:42,24.03.22,1,3.9,522,24.03.22 07:24:42,2022-03-24 07:24:42+01:00
17,07:29:26,24.03.22,1,3.7,522,24.03.22 07:29:26,2022-03-24 07:29:26+01:00
22,07:29:55,24.03.22,1,6.9,522,24.03.22 07:29:55,2022-03-24 07:29:55+01:00
23,07:30:41,24.03.22,1,8.9,522,24.03.22 07:30:41,2022-03-24 07:30:41+01:00
26,07:32:04,24.03.22,1,4.0,522,24.03.22 07:32:04,2022-03-24 07:32:04+01:00
29,07:32:05,24.03.22,1,4.1,522,24.03.22 07:32:05,2022-03-24 07:32:05+01:00
26,07:32:10,24.03.22,1,6.7,522,24.03.22 07:32:10,2022-03-24 07:32:10+01:00
24,07:37:26,24.03.22,1,4.2,522,24.03.22 07:37:26,2022-03-24 07:37:26+01:00
18,07:38:19,24.03.22,1,4.1,522,24.03.22 07:38:19,2022-03-24 07:38:19+01:00
22,07:38:30,24.03.22,1,4.3,522,24.03.22 07:38:30,2022-03-24 07:38:30+01:00
25,07:40:03,24.03.22,1,3.5,522,24.03.22 07:40:03,2022-03-24 07:40:03+01:00
31,07:41:14,24.03.22,1,4.3,522,24.03.22 07:41:14,2022-03-24 07:41:14+01:00
20,07:42:02,24.03.22,1,3.0,522,24.03.22 07:42:02,2022-03-24 07:42:02+01:00
21,07:42:43,24.03.22,1,4.1,522,24.03.22 07:42:43,2022-03-24 07:42:43+01:00
22,07:44:16,24.03.22,1,3.1,522,24.03.22 07:44:16,2022-03-24 07:44:16+01:00
22,07:44:30,24.03.22,1,4.3,522,24.03.22 07:44:30,2022-03-24 07:44:30+01:00
26,07:47:08,24.03.22,1,4.6,522,24.03.22 07:47:08,2022-03-24 07:47:08+01:00
27,07:47:53,24.03.22,1,3.6,522,24.03.22 07:47:53,2022-03-24 07:47:53+01:00
12,07:48:07,24.03.22,1,4.1,522,24.03.22 07:48:07,2022-03-24 07:48:07+01:00
21,07:48:50,24.03.22,1,3.7,522,24.03.22 07:48:50,2022-03-24 07:48:50+01:00
25,07:50:30,24.03.22,1,3.5,522,24.03.22 07:50:30,2022-03-24 07:50:30+01:00
20,07:50:54,24.03.22,1,3.7,522,24.03.22 07:50:54,2022-03-24 07:50:54+01:00
7,07:52:58,24.03.22,1,4.1,522,24.03.22 07:52:58,2022-03-24 07:52:58+01:00
30,07:53:12,24.03.22,1,4.5,522,24.03.22 07:53:12,2022-03-24 07:53:12+01:00
22,07:54:15,24.03.22,1,3.5,522,24.03.22 07:54:15,2022-03-24 07:54:15+01:00
15,07:54:21,24.03.22,1,6.9,522,24.03.22 07:54:21,2022-03-24 07:54:21+01:00
6,07:56:16,24.03.22,1,4.1,522,24.03.22 07:56:16,2022-03-24 07:56:16+01:00
20,07:59:14,24.03.22,1,3.8,522,24.03.22 07:59:14,2022-03-24 07:59:14+01:00
