Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:52:49,23.05.19,1,4.4,15,23.05.19 15:52:49,2019-05-23 15:52:49+02:00
16,15:53:16,23.05.19,1,11.6,15,23.05.19 15:53:16,2019-05-23 15:53:16+02:00
29,15:53:41,23.05.19,1,4.6,15,23.05.19 15:53:41,2019-05-23 15:53:41+02:00
29,15:53:44,23.05.19,1,6.6,15,23.05.19 15:53:44,2019-05-23 15:53:44+02:00
26,15:53:49,23.05.19,1,5.3,15,23.05.19 15:53:49,2019-05-23 15:53:49+02:00
26,15:54:20,23.05.19,1,11.9,15,23.05.19 15:54:20,2019-05-23 15:54:20+02:00
25,15:54:25,23.05.19,1,4.2,15,23.05.19 15:54:25,2019-05-23 15:54:25+02:00
26,15:54:33,23.05.19,1,3.7,15,23.05.19 15:54:33,2019-05-23 15:54:33+02:00
33,15:55:17,23.05.19,1,9.7,15,23.05.19 15:55:17,2019-05-23 15:55:17+02:00
33,15:55:23,23.05.19,1,3.9,15,23.05.19 15:55:23,2019-05-23 15:55:23+02:00
31,15:55:26,23.05.19,1,2.1,15,23.05.19 15:55:26,2019-05-23 15:55:26+02:00
34,15:55:31,23.05.19,1,4.0,15,23.05.19 15:55:31,2019-05-23 15:55:31+02:00
34,15:55:37,23.05.19,1,3.7,15,23.05.19 15:55:37,2019-05-23 15:55:37+02:00
29,15:56:14,23.05.19,1,4.2,15,23.05.19 15:56:14,2019-05-23 15:56:14+02:00
32,15:57:10,23.05.19,1,4.2,15,23.05.19 15:57:10,2019-05-23 15:57:10+02:00
29,15:57:26,23.05.19,1,3.8,15,23.05.19 15:57:26,2019-05-23 15:57:26+02:00
29,15:57:37,23.05.19,1,5.5,15,23.05.19 15:57:37,2019-05-23 15:57:37+02:00
9,15:58:23,23.05.19,1,1.0,15,23.05.19 15:58:23,2019-05-23 15:58:23+02:00
28,15:58:32,23.05.19,1,4.4,15,23.05.19 15:58:32,2019-05-23 15:58:32+02:00
30,15:58:36,23.05.19,1,5.5,15,23.05.19 15:58:36,2019-05-23 15:58:36+02:00
27,15:59:06,23.05.19,1,4.0,15,23.05.19 15:59:06,2019-05-23 15:59:06+02:00
28,15:59:22,23.05.19,1,4.6,15,23.05.19 15:59:22,2019-05-23 15:59:22+02:00
25,15:59:26,23.05.19,1,4.0,15,23.05.19 15:59:26,2019-05-23 15:59:26+02:00
29,15:59:39,23.05.19,1,5.6,15,23.05.19 15:59:39,2019-05-23 15:59:39+02:00
30,16:00:49,23.05.19,1,4.4,15,23.05.19 16:00:49,2019-05-23 16:00:49+02:00
25,16:00:53,23.05.19,1,1.6,15,23.05.19 16:00:53,2019-05-23 16:00:53+02:00
24,16:01:14,23.05.19,1,15.2,15,23.05.19 16:01:14,2019-05-23 16:01:14+02:00
30,16:01:33,23.05.19,1,1.8,15,23.05.19 16:01:33,2019-05-23 16:01:33+02:00
22,16:01:54,23.05.19,1,1.3,15,23.05.19 16:01:54,2019-05-23 16:01:54+02:00
36,16:02:42,23.05.19,1,4.3,15,23.05.19 16:02:42,2019-05-23 16:02:42+02:00
31,16:03:15,23.05.19,1,2.6,15,23.05.19 16:03:15,2019-05-23 16:03:15+02:00
27,16:03:32,23.05.19,1,9.9,15,23.05.19 16:03:32,2019-05-23 16:03:32+02:00
34,16:03:53,23.05.19,1,5.2,15,23.05.19 16:03:53,2019-05-23 16:03:53+02:00
20,16:03:57,23.05.19,1,2.7,15,23.05.19 16:03:57,2019-05-23 16:03:57+02:00
9,16:04:43,23.05.19,1,2.4,15,23.05.19 16:04:43,2019-05-23 16:04:43+02:00
29,16:04:59,23.05.19,1,3.6,15,23.05.19 16:04:59,2019-05-23 16:04:59+02:00
31,16:05:08,23.05.19,1,3.6,15,23.05.19 16:05:08,2019-05-23 16:05:08+02:00
40,16:05:38,23.05.19,1,4.1,15,23.05.19 16:05:38,2019-05-23 16:05:38+02:00
29,16:05:42,23.05.19,1,4.4,15,23.05.19 16:05:42,2019-05-23 16:05:42+02:00
37,16:06:43,23.05.19,1,4.5,15,23.05.19 16:06:43,2019-05-23 16:06:43+02:00
29,16:07:51,23.05.19,1,4.9,15,23.05.19 16:07:51,2019-05-23 16:07:51+02:00
33,16:07:59,23.05.19,1,3.8,15,23.05.19 16:07:59,2019-05-23 16:07:59+02:00
27,16:08:17,23.05.19,1,4.7,15,23.05.19 16:08:17,2019-05-23 16:08:17+02:00
48,16:08:51,23.05.19,1,4.5,15,23.05.19 16:08:51,2019-05-23 16:08:51+02:00
32,16:11:30,23.05.19,1,4.3,15,23.05.19 16:11:30,2019-05-23 16:11:30+02:00
30,16:11:56,23.05.19,1,4.4,15,23.05.19 16:11:56,2019-05-23 16:11:56+02:00
26,16:12:02,23.05.19,1,4.5,15,23.05.19 16:12:02,2019-05-23 16:12:02+02:00
26,16:12:05,23.05.19,1,4.9,15,23.05.19 16:12:05,2019-05-23 16:12:05+02:00
31,16:12:20,23.05.19,1,5.0,15,23.05.19 16:12:20,2019-05-23 16:12:20+02:00
30,16:12:21,23.05.19,1,4.1,15,23.05.19 16:12:21,2019-05-23 16:12:21+02:00
24,16:12:59,23.05.19,1,3.2,15,23.05.19 16:12:59,2019-05-23 16:12:59+02:00
26,16:13:21,23.05.19,1,4.5,15,23.05.19 16:13:21,2019-05-23 16:13:21+02:00
27,16:13:35,23.05.19,1,4.0,15,23.05.19 16:13:35,2019-05-23 16:13:35+02:00
31,16:14:04,23.05.19,1,3.3,15,23.05.19 16:14:04,2019-05-23 16:14:04+02:00
25,16:14:10,23.05.19,1,4.1,15,23.05.19 16:14:10,2019-05-23 16:14:10+02:00
36,16:14:26,23.05.19,1,4.9,15,23.05.19 16:14:26,2019-05-23 16:14:26+02:00
24,16:14:49,23.05.19,1,4.2,15,23.05.19 16:14:49,2019-05-23 16:14:49+02:00
23,16:15:00,23.05.19,1,14.6,15,23.05.19 16:15:00,2019-05-23 16:15:00+02:00
26,16:15:02,23.05.19,1,5.2,15,23.05.19 16:15:02,2019-05-23 16:15:02+02:00
27,16:15:23,23.05.19,1,11.2,15,23.05.19 16:15:23,2019-05-23 16:15:23+02:00
38,16:15:34,23.05.19,1,4.5,15,23.05.19 16:15:34,2019-05-23 16:15:34+02:00
29,16:15:38,23.05.19,1,4.3,15,23.05.19 16:15:38,2019-05-23 16:15:38+02:00
29,16:15:40,23.05.19,1,4.5,15,23.05.19 16:15:40,2019-05-23 16:15:40+02:00
34,16:17:09,23.05.19,1,4.3,15,23.05.19 16:17:09,2019-05-23 16:17:09+02:00
37,16:18:11,23.05.19,1,3.3,15,23.05.19 16:18:11,2019-05-23 16:18:11+02:00
20,16:18:42,23.05.19,1,2.5,15,23.05.19 16:18:42,2019-05-23 16:18:42+02:00
8,16:18:44,23.05.19,1,3.4,15,23.05.19 16:18:44,2019-05-23 16:18:44+02:00
18,16:19:01,23.05.19,1,3.4,15,23.05.19 16:19:01,2019-05-23 16:19:01+02:00
36,16:19:38,23.05.19,1,3.9,15,23.05.19 16:19:38,2019-05-23 16:19:38+02:00
32,16:19:43,23.05.19,1,3.8,15,23.05.19 16:19:43,2019-05-23 16:19:43+02:00
31,16:19:45,23.05.19,1,4.0,15,23.05.19 16:19:45,2019-05-23 16:19:45+02:00
29,16:20:11,23.05.19,1,6.6,15,23.05.19 16:20:11,2019-05-23 16:20:11+02:00
30,16:20:39,23.05.19,1,5.1,15,23.05.19 16:20:39,2019-05-23 16:20:39+02:00
21,16:20:46,23.05.19,1,1.1,15,23.05.19 16:20:46,2019-05-23 16:20:46+02:00
21,16:20:49,23.05.19,1,7.0,15,23.05.19 16:20:49,2019-05-23 16:20:49+02:00
22,16:20:51,23.05.19,1,4.2,15,23.05.19 16:20:51,2019-05-23 16:20:51+02:00
24,16:20:54,23.05.19,1,3.9,15,23.05.19 16:20:54,2019-05-23 16:20:54+02:00
30,16:21:14,23.05.19,1,3.9,15,23.05.19 16:21:14,2019-05-23 16:21:14+02:00
42,16:21:33,23.05.19,1,4.9,15,23.05.19 16:21:33,2019-05-23 16:21:33+02:00
33,16:22:00,23.05.19,1,3.7,15,23.05.19 16:22:00,2019-05-23 16:22:00+02:00
28,16:22:05,23.05.19,1,4.5,15,23.05.19 16:22:05,2019-05-23 16:22:05+02:00
29,16:22:11,23.05.19,1,4.9,15,23.05.19 16:22:11,2019-05-23 16:22:11+02:00
21,16:22:13,23.05.19,1,3.5,15,23.05.19 16:22:13,2019-05-23 16:22:13+02:00
22,16:22:14,23.05.19,1,4.0,15,23.05.19 16:22:14,2019-05-23 16:22:14+02:00
29,16:23:12,23.05.19,1,3.9,15,23.05.19 16:23:12,2019-05-23 16:23:12+02:00
27,16:24:02,23.05.19,1,14.4,15,23.05.19 16:24:02,2019-05-23 16:24:02+02:00
23,16:24:11,23.05.19,1,10.4,15,23.05.19 16:24:11,2019-05-23 16:24:11+02:00
46,16:24:30,23.05.19,1,3.2,15,23.05.19 16:24:30,2019-05-23 16:24:30+02:00
17,16:24:31,23.05.19,1,3.6,15,23.05.19 16:24:31,2019-05-23 16:24:31+02:00
40,16:25:06,23.05.19,1,4.7,15,23.05.19 16:25:06,2019-05-23 16:25:06+02:00
33,16:25:18,23.05.19,1,4.2,15,23.05.19 16:25:18,2019-05-23 16:25:18+02:00
15,16:25:30,23.05.19,1,3.6,15,23.05.19 16:25:30,2019-05-23 16:25:30+02:00
35,16:25:36,23.05.19,1,4.7,15,23.05.19 16:25:36,2019-05-23 16:25:36+02:00
30,16:26:15,23.05.19,1,4.7,15,23.05.19 16:26:15,2019-05-23 16:26:15+02:00
6,16:26:26,23.05.19,1,3.6,15,23.05.19 16:26:26,2019-05-23 16:26:26+02:00
15,16:26:48,23.05.19,1,0.7,15,23.05.19 16:26:48,2019-05-23 16:26:48+02:00
21,16:26:52,23.05.19,1,4.7,15,23.05.19 16:26:52,2019-05-23 16:26:52+02:00
32,16:27:39,23.05.19,1,4.0,15,23.05.19 16:27:39,2019-05-23 16:27:39+02:00
21,16:27:55,23.05.19,1,3.7,15,23.05.19 16:27:55,2019-05-23 16:27:55+02:00
38,16:28:02,23.05.19,1,2.2,15,23.05.19 16:28:02,2019-05-23 16:28:02+02:00
28,16:28:13,23.05.19,1,5.9,15,23.05.19 16:28:13,2019-05-23 16:28:13+02:00
26,16:29:25,23.05.19,1,4.6,15,23.05.19 16:29:25,2019-05-23 16:29:25+02:00
26,16:29:27,23.05.19,1,3.8,15,23.05.19 16:29:27,2019-05-23 16:29:27+02:00
28,16:29:30,23.05.19,1,4.9,15,23.05.19 16:29:30,2019-05-23 16:29:30+02:00
28,16:29:33,23.05.19,1,4.1,15,23.05.19 16:29:33,2019-05-23 16:29:33+02:00
24,16:29:36,23.05.19,1,3.9,15,23.05.19 16:29:36,2019-05-23 16:29:36+02:00
24,16:29:38,23.05.19,1,4.7,15,23.05.19 16:29:38,2019-05-23 16:29:38+02:00
22,16:29:43,23.05.19,1,4.1,15,23.05.19 16:29:43,2019-05-23 16:29:43+02:00
36,16:30:18,23.05.19,1,7.0,15,23.05.19 16:30:18,2019-05-23 16:30:18+02:00
29,16:31:10,23.05.19,1,4.5,15,23.05.19 16:31:10,2019-05-23 16:31:10+02:00
16,16:31:25,23.05.19,1,3.7,15,23.05.19 16:31:25,2019-05-23 16:31:25+02:00
38,16:32:00,23.05.19,1,4.7,15,23.05.19 16:32:00,2019-05-23 16:32:00+02:00
39,16:32:31,23.05.19,1,3.8,15,23.05.19 16:32:31,2019-05-23 16:32:31+02:00
37,16:32:56,23.05.19,1,4.0,15,23.05.19 16:32:56,2019-05-23 16:32:56+02:00
33,16:33:05,23.05.19,1,3.9,15,23.05.19 16:33:05,2019-05-23 16:33:05+02:00
29,16:33:34,23.05.19,1,4.6,15,23.05.19 16:33:34,2019-05-23 16:33:34+02:00
22,16:33:52,23.05.19,1,4.1,15,23.05.19 16:33:52,2019-05-23 16:33:52+02:00
27,16:34:24,23.05.19,1,3.7,15,23.05.19 16:34:24,2019-05-23 16:34:24+02:00
23,16:34:33,23.05.19,1,3.8,15,23.05.19 16:34:33,2019-05-23 16:34:33+02:00
30,16:34:56,23.05.19,1,4.0,15,23.05.19 16:34:56,2019-05-23 16:34:56+02:00
27,16:35:33,23.05.19,1,1.4,15,23.05.19 16:35:33,2019-05-23 16:35:33+02:00
35,16:35:51,23.05.19,1,4.0,15,23.05.19 16:35:51,2019-05-23 16:35:51+02:00
26,16:36:57,23.05.19,1,6.4,15,23.05.19 16:36:57,2019-05-23 16:36:57+02:00
25,16:36:58,23.05.19,1,3.8,15,23.05.19 16:36:58,2019-05-23 16:36:58+02:00
31,16:37:03,23.05.19,1,4.6,15,23.05.19 16:37:03,2019-05-23 16:37:03+02:00
32,16:37:34,23.05.19,1,5.1,15,23.05.19 16:37:34,2019-05-23 16:37:34+02:00
22,16:37:42,23.05.19,1,3.8,15,23.05.19 16:37:42,2019-05-23 16:37:42+02:00
21,16:37:47,23.05.19,1,4.3,15,23.05.19 16:37:47,2019-05-23 16:37:47+02:00
22,16:37:48,23.05.19,1,4.7,15,23.05.19 16:37:48,2019-05-23 16:37:48+02:00
39,16:37:59,23.05.19,1,0.7,15,23.05.19 16:37:59,2019-05-23 16:37:59+02:00
33,16:38:12,23.05.19,1,4.2,15,23.05.19 16:38:12,2019-05-23 16:38:12+02:00
36,16:38:13,23.05.19,1,4.4,15,23.05.19 16:38:13,2019-05-23 16:38:13+02:00
29,16:38:25,23.05.19,1,4.4,15,23.05.19 16:38:25,2019-05-23 16:38:25+02:00
24,16:38:31,23.05.19,1,4.1,15,23.05.19 16:38:31,2019-05-23 16:38:31+02:00
33,16:38:44,23.05.19,1,4.7,15,23.05.19 16:38:44,2019-05-23 16:38:44+02:00
29,16:38:57,23.05.19,1,3.7,15,23.05.19 16:38:57,2019-05-23 16:38:57+02:00
28,16:39:49,23.05.19,1,5.0,15,23.05.19 16:39:49,2019-05-23 16:39:49+02:00
10,16:40:01,23.05.19,1,1.8,15,23.05.19 16:40:01,2019-05-23 16:40:01+02:00
27,16:40:05,23.05.19,1,4.1,15,23.05.19 16:40:05,2019-05-23 16:40:05+02:00
30,16:40:11,23.05.19,1,4.2,15,23.05.19 16:40:11,2019-05-23 16:40:11+02:00
28,16:40:14,23.05.19,1,4.0,15,23.05.19 16:40:14,2019-05-23 16:40:14+02:00
36,16:40:28,23.05.19,1,3.9,15,23.05.19 16:40:28,2019-05-23 16:40:28+02:00
28,16:40:56,23.05.19,1,4.1,15,23.05.19 16:40:56,2019-05-23 16:40:56+02:00
36,16:41:01,23.05.19,1,4.4,15,23.05.19 16:41:01,2019-05-23 16:41:01+02:00
36,16:41:26,23.05.19,1,4.3,15,23.05.19 16:41:26,2019-05-23 16:41:26+02:00
31,16:41:31,23.05.19,1,3.8,15,23.05.19 16:41:31,2019-05-23 16:41:31+02:00
35,16:42:06,23.05.19,1,5.4,15,23.05.19 16:42:06,2019-05-23 16:42:06+02:00
21,16:42:21,23.05.19,1,3.9,15,23.05.19 16:42:21,2019-05-23 16:42:21+02:00
22,16:42:23,23.05.19,1,3.9,15,23.05.19 16:42:23,2019-05-23 16:42:23+02:00
29,16:43:01,23.05.19,1,3.6,15,23.05.19 16:43:01,2019-05-23 16:43:01+02:00
28,16:43:04,23.05.19,1,4.1,15,23.05.19 16:43:04,2019-05-23 16:43:04+02:00
25,16:43:11,23.05.19,1,3.6,15,23.05.19 16:43:11,2019-05-23 16:43:11+02:00
28,16:43:25,23.05.19,1,3.8,15,23.05.19 16:43:25,2019-05-23 16:43:25+02:00
28,16:43:44,23.05.19,1,3.8,15,23.05.19 16:43:44,2019-05-23 16:43:44+02:00
13,16:43:48,23.05.19,1,4.0,15,23.05.19 16:43:48,2019-05-23 16:43:48+02:00
26,16:43:56,23.05.19,1,19.8,15,23.05.19 16:43:56,2019-05-23 16:43:56+02:00
29,16:44:06,23.05.19,1,4.0,15,23.05.19 16:44:06,2019-05-23 16:44:06+02:00
31,16:44:35,23.05.19,1,4.7,15,23.05.19 16:44:35,2019-05-23 16:44:35+02:00
27,16:44:43,23.05.19,1,3.2,15,23.05.19 16:44:43,2019-05-23 16:44:43+02:00
30,16:44:57,23.05.19,1,5.4,15,23.05.19 16:44:57,2019-05-23 16:44:57+02:00
27,16:45:34,23.05.19,1,4.3,15,23.05.19 16:45:34,2019-05-23 16:45:34+02:00
14,16:46:51,23.05.19,1,0.5,15,23.05.19 16:46:51,2019-05-23 16:46:51+02:00
35,16:46:56,23.05.19,1,4.5,15,23.05.19 16:46:56,2019-05-23 16:46:56+02:00
33,16:48:17,23.05.19,1,4.4,15,23.05.19 16:48:17,2019-05-23 16:48:17+02:00
19,16:48:20,23.05.19,1,4.0,15,23.05.19 16:48:20,2019-05-23 16:48:20+02:00
24,16:48:29,23.05.19,1,1.4,15,23.05.19 16:48:29,2019-05-23 16:48:29+02:00
23,16:48:31,23.05.19,1,4.0,15,23.05.19 16:48:31,2019-05-23 16:48:31+02:00
22,16:49:03,23.05.19,1,4.1,15,23.05.19 16:49:03,2019-05-23 16:49:03+02:00
33,16:49:40,23.05.19,1,3.7,15,23.05.19 16:49:40,2019-05-23 16:49:40+02:00
29,16:50:24,23.05.19,1,4.1,15,23.05.19 16:50:24,2019-05-23 16:50:24+02:00
28,16:50:31,23.05.19,1,3.3,15,23.05.19 16:50:31,2019-05-23 16:50:31+02:00
32,16:50:32,23.05.19,1,3.2,15,23.05.19 16:50:32,2019-05-23 16:50:32+02:00
30,16:50:34,23.05.19,1,4.1,15,23.05.19 16:50:34,2019-05-23 16:50:34+02:00
36,16:50:50,23.05.19,1,4.3,15,23.05.19 16:50:50,2019-05-23 16:50:50+02:00
38,16:51:00,23.05.19,1,4.9,15,23.05.19 16:51:00,2019-05-23 16:51:00+02:00
35,16:51:45,23.05.19,1,3.9,15,23.05.19 16:51:45,2019-05-23 16:51:45+02:00
31,16:53:01,23.05.19,1,4.0,15,23.05.19 16:53:01,2019-05-23 16:53:01+02:00
28,16:53:09,23.05.19,1,4.2,15,23.05.19 16:53:09,2019-05-23 16:53:09+02:00
14,16:53:47,23.05.19,1,4.1,15,23.05.19 16:53:47,2019-05-23 16:53:47+02:00
26,16:53:51,23.05.19,1,3.3,15,23.05.19 16:53:51,2019-05-23 16:53:51+02:00
28,16:54:01,23.05.19,1,3.4,15,23.05.19 16:54:01,2019-05-23 16:54:01+02:00
29,16:54:21,23.05.19,1,4.5,15,23.05.19 16:54:21,2019-05-23 16:54:21+02:00
37,16:54:47,23.05.19,1,4.3,15,23.05.19 16:54:47,2019-05-23 16:54:47+02:00
33,16:54:59,23.05.19,1,1.7,15,23.05.19 16:54:59,2019-05-23 16:54:59+02:00
27,16:55:24,23.05.19,1,10.5,15,23.05.19 16:55:24,2019-05-23 16:55:24+02:00
27,16:55:27,23.05.19,1,4.1,15,23.05.19 16:55:27,2019-05-23 16:55:27+02:00
33,16:57:32,23.05.19,1,4.1,15,23.05.19 16:57:32,2019-05-23 16:57:32+02:00
24,16:57:38,23.05.19,1,4.2,15,23.05.19 16:57:38,2019-05-23 16:57:38+02:00
24,16:57:40,23.05.19,1,3.6,15,23.05.19 16:57:40,2019-05-23 16:57:40+02:00
35,16:58:14,23.05.19,1,4.2,15,23.05.19 16:58:14,2019-05-23 16:58:14+02:00
34,16:58:39,23.05.19,1,3.8,15,23.05.19 16:58:39,2019-05-23 16:58:39+02:00
34,16:58:50,23.05.19,1,1.6,15,23.05.19 16:58:50,2019-05-23 16:58:50+02:00
32,16:59:00,23.05.19,1,11.0,15,23.05.19 16:59:00,2019-05-23 16:59:00+02:00
29,16:59:04,23.05.19,1,3.7,15,23.05.19 16:59:04,2019-05-23 16:59:04+02:00
23,16:59:40,23.05.19,1,4.2,15,23.05.19 16:59:40,2019-05-23 16:59:40+02:00
28,16:59:41,23.05.19,1,4.2,15,23.05.19 16:59:41,2019-05-23 16:59:41+02:00
27,17:00:19,23.05.19,1,2.5,15,23.05.19 17:00:19,2019-05-23 17:00:19+02:00
35,17:00:32,23.05.19,1,3.7,15,23.05.19 17:00:32,2019-05-23 17:00:32+02:00
39,17:00:44,23.05.19,1,5.1,15,23.05.19 17:00:44,2019-05-23 17:00:44+02:00
36,17:01:17,23.05.19,1,4.6,15,23.05.19 17:01:17,2019-05-23 17:01:17+02:00
31,17:02:41,23.05.19,1,6.8,15,23.05.19 17:02:41,2019-05-23 17:02:41+02:00
26,17:03:00,23.05.19,1,3.7,15,23.05.19 17:03:00,2019-05-23 17:03:00+02:00
36,17:03:10,23.05.19,1,4.4,15,23.05.19 17:03:10,2019-05-23 17:03:10+02:00
32,17:03:33,23.05.19,1,1.5,15,23.05.19 17:03:33,2019-05-23 17:03:33+02:00
34,17:04:29,23.05.19,1,4.0,15,23.05.19 17:04:29,2019-05-23 17:04:29+02:00
24,17:05:01,23.05.19,1,1.0,15,23.05.19 17:05:01,2019-05-23 17:05:01+02:00
26,17:05:43,23.05.19,1,3.9,15,23.05.19 17:05:43,2019-05-23 17:05:43+02:00
22,17:05:55,23.05.19,1,4.2,15,23.05.19 17:05:55,2019-05-23 17:05:55+02:00
20,17:06:18,23.05.19,1,0.6,15,23.05.19 17:06:18,2019-05-23 17:06:18+02:00
36,17:06:45,23.05.19,1,5.5,15,23.05.19 17:06:45,2019-05-23 17:06:45+02:00
19,17:06:54,23.05.19,1,4.2,15,23.05.19 17:06:54,2019-05-23 17:06:54+02:00
29,17:07:05,23.05.19,1,4.2,15,23.05.19 17:07:05,2019-05-23 17:07:05+02:00
27,17:07:09,23.05.19,1,4.6,15,23.05.19 17:07:09,2019-05-23 17:07:09+02:00
28,17:07:11,23.05.19,1,4.5,15,23.05.19 17:07:11,2019-05-23 17:07:11+02:00
18,17:07:16,23.05.19,1,4.2,15,23.05.19 17:07:16,2019-05-23 17:07:16+02:00
33,17:07:23,23.05.19,1,4.2,15,23.05.19 17:07:23,2019-05-23 17:07:23+02:00
28,17:07:46,23.05.19,1,4.3,15,23.05.19 17:07:46,2019-05-23 17:07:46+02:00
26,17:08:05,23.05.19,1,4.2,15,23.05.19 17:08:05,2019-05-23 17:08:05+02:00
24,17:08:14,23.05.19,1,3.5,15,23.05.19 17:08:14,2019-05-23 17:08:14+02:00
25,17:08:19,23.05.19,1,4.0,15,23.05.19 17:08:19,2019-05-23 17:08:19+02:00
7,17:08:46,23.05.19,1,0.8,15,23.05.19 17:08:46,2019-05-23 17:08:46+02:00
18,17:08:55,23.05.19,1,4.2,15,23.05.19 17:08:55,2019-05-23 17:08:55+02:00
28,17:09:07,23.05.19,1,11.1,15,23.05.19 17:09:07,2019-05-23 17:09:07+02:00
32,17:09:59,23.05.19,1,3.8,15,23.05.19 17:09:59,2019-05-23 17:09:59+02:00
36,17:10:03,23.05.19,1,4.5,15,23.05.19 17:10:03,2019-05-23 17:10:03+02:00
28,17:10:51,23.05.19,1,4.0,15,23.05.19 17:10:51,2019-05-23 17:10:51+02:00
26,17:11:18,23.05.19,1,3.4,15,23.05.19 17:11:18,2019-05-23 17:11:18+02:00
23,17:11:22,23.05.19,1,1.0,15,23.05.19 17:11:22,2019-05-23 17:11:22+02:00
33,17:12:44,23.05.19,1,4.0,15,23.05.19 17:12:44,2019-05-23 17:12:44+02:00
23,17:13:39,23.05.19,1,4.3,15,23.05.19 17:13:39,2019-05-23 17:13:39+02:00
42,17:14:25,23.05.19,1,4.5,15,23.05.19 17:14:25,2019-05-23 17:14:25+02:00
27,17:15:15,23.05.19,1,6.6,15,23.05.19 17:15:15,2019-05-23 17:15:15+02:00
28,17:15:18,23.05.19,1,4.1,15,23.05.19 17:15:18,2019-05-23 17:15:18+02:00
26,17:15:21,23.05.19,1,4.3,15,23.05.19 17:15:21,2019-05-23 17:15:21+02:00
24,17:15:24,23.05.19,1,4.8,15,23.05.19 17:15:24,2019-05-23 17:15:24+02:00
28,17:15:26,23.05.19,1,4.1,15,23.05.19 17:15:26,2019-05-23 17:15:26+02:00
29,17:15:57,23.05.19,1,3.3,15,23.05.19 17:15:57,2019-05-23 17:15:57+02:00
17,17:16:13,23.05.19,1,1.1,15,23.05.19 17:16:13,2019-05-23 17:16:13+02:00
36,17:16:32,23.05.19,1,5.0,15,23.05.19 17:16:32,2019-05-23 17:16:32+02:00
25,17:16:48,23.05.19,1,6.8,15,23.05.19 17:16:48,2019-05-23 17:16:48+02:00
35,17:17:10,23.05.19,1,5.0,15,23.05.19 17:17:10,2019-05-23 17:17:10+02:00
17,17:17:26,23.05.19,1,1.5,15,23.05.19 17:17:26,2019-05-23 17:17:26+02:00
18,17:17:26,23.05.19,1,4.3,15,23.05.19 17:17:26,2019-05-23 17:17:26+02:00
30,17:17:39,23.05.19,1,3.9,15,23.05.19 17:17:39,2019-05-23 17:17:39+02:00
34,17:18:42,23.05.19,1,3.9,15,23.05.19 17:18:42,2019-05-23 17:18:42+02:00
32,17:19:38,23.05.19,1,4.8,15,23.05.19 17:19:38,2019-05-23 17:19:38+02:00
34,17:19:40,23.05.19,1,4.5,15,23.05.19 17:19:40,2019-05-23 17:19:40+02:00
32,17:19:42,23.05.19,1,4.3,15,23.05.19 17:19:42,2019-05-23 17:19:42+02:00
30,17:19:53,23.05.19,1,4.6,15,23.05.19 17:19:53,2019-05-23 17:19:53+02:00
23,17:20:00,23.05.19,1,1.3,15,23.05.19 17:20:00,2019-05-23 17:20:00+02:00
23,17:20:02,23.05.19,1,0.9,15,23.05.19 17:20:02,2019-05-23 17:20:02+02:00
25,17:20:04,23.05.19,1,4.0,15,23.05.19 17:20:04,2019-05-23 17:20:04+02:00
25,17:20:16,23.05.19,1,15.9,15,23.05.19 17:20:16,2019-05-23 17:20:16+02:00
28,17:20:22,23.05.19,1,3.0,15,23.05.19 17:20:22,2019-05-23 17:20:22+02:00
37,17:20:37,23.05.19,1,3.8,15,23.05.19 17:20:37,2019-05-23 17:20:37+02:00
15,17:21:00,23.05.19,1,4.3,15,23.05.19 17:21:00,2019-05-23 17:21:00+02:00
29,17:21:10,23.05.19,1,4.3,15,23.05.19 17:21:10,2019-05-23 17:21:10+02:00
31,17:22:10,23.05.19,1,4.0,15,23.05.19 17:22:10,2019-05-23 17:22:10+02:00
25,17:22:24,23.05.19,1,3.7,15,23.05.19 17:22:24,2019-05-23 17:22:24+02:00
28,17:23:17,23.05.19,1,3.8,15,23.05.19 17:23:17,2019-05-23 17:23:17+02:00
35,17:23:42,23.05.19,1,4.3,15,23.05.19 17:23:42,2019-05-23 17:23:42+02:00
28,17:25:03,23.05.19,1,4.3,15,23.05.19 17:25:03,2019-05-23 17:25:03+02:00
25,17:25:12,23.05.19,1,4.2,15,23.05.19 17:25:12,2019-05-23 17:25:12+02:00
35,17:25:27,23.05.19,1,3.8,15,23.05.19 17:25:27,2019-05-23 17:25:27+02:00
29,17:26:19,23.05.19,1,6.5,15,23.05.19 17:26:19,2019-05-23 17:26:19+02:00
27,17:26:34,23.05.19,1,4.4,15,23.05.19 17:26:34,2019-05-23 17:26:34+02:00
35,17:26:54,23.05.19,1,4.4,15,23.05.19 17:26:54,2019-05-23 17:26:54+02:00
31,17:26:57,23.05.19,1,3.9,15,23.05.19 17:26:57,2019-05-23 17:26:57+02:00
36,17:28:14,23.05.19,1,5.1,15,23.05.19 17:28:14,2019-05-23 17:28:14+02:00
39,17:28:16,23.05.19,1,4.2,15,23.05.19 17:28:16,2019-05-23 17:28:16+02:00
35,17:28:25,23.05.19,1,4.7,15,23.05.19 17:28:25,2019-05-23 17:28:25+02:00
35,17:29:41,23.05.19,1,3.8,15,23.05.19 17:29:41,2019-05-23 17:29:41+02:00
23,17:30:04,23.05.19,1,1.5,15,23.05.19 17:30:04,2019-05-23 17:30:04+02:00
