Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,07:31:16,15.12.20,2,6.7,312,15.12.20 07:31:16,2020-12-15 07:31:16+01:00
43,07:32:12,15.12.20,2,4.2,312,15.12.20 07:32:12,2020-12-15 07:32:12+01:00
43,07:32:23,15.12.20,2,4.4,312,15.12.20 07:32:23,2020-12-15 07:32:23+01:00
42,07:32:29,15.12.20,2,3.8,312,15.12.20 07:32:29,2020-12-15 07:32:29+01:00
36,07:32:59,15.12.20,2,7.5,312,15.12.20 07:32:59,2020-12-15 07:32:59+01:00
35,07:33:01,15.12.20,2,5.0,312,15.12.20 07:33:01,2020-12-15 07:33:01+01:00
33,07:33:04,15.12.20,2,4.7,312,15.12.20 07:33:04,2020-12-15 07:33:04+01:00
30,07:33:06,15.12.20,2,5.8,312,15.12.20 07:33:06,2020-12-15 07:33:06+01:00
38,07:33:12,15.12.20,2,3.9,312,15.12.20 07:33:12,2020-12-15 07:33:12+01:00
41,07:33:21,15.12.20,2,11.6,312,15.12.20 07:33:21,2020-12-15 07:33:21+01:00
45,07:33:33,15.12.20,2,4.4,312,15.12.20 07:33:33,2020-12-15 07:33:33+01:00
43,07:33:34,15.12.20,2,5.4,312,15.12.20 07:33:34,2020-12-15 07:33:34+01:00
45,07:33:37,15.12.20,2,4.2,312,15.12.20 07:33:37,2020-12-15 07:33:37+01:00
43,07:33:57,15.12.20,2,2.8,312,15.12.20 07:33:57,2020-12-15 07:33:57+01:00
45,07:34:00,15.12.20,2,6.0,312,15.12.20 07:34:00,2020-12-15 07:34:00+01:00
42,07:34:02,15.12.20,2,4.9,312,15.12.20 07:34:02,2020-12-15 07:34:02+01:00
40,07:34:05,15.12.20,2,3.6,312,15.12.20 07:34:05,2020-12-15 07:34:05+01:00
37,07:34:20,15.12.20,2,3.3,312,15.12.20 07:34:20,2020-12-15 07:34:20+01:00
32,07:34:38,15.12.20,2,4.0,312,15.12.20 07:34:38,2020-12-15 07:34:38+01:00
33,07:34:39,15.12.20,2,4.2,312,15.12.20 07:34:39,2020-12-15 07:34:39+01:00
19,07:35:11,15.12.20,2,0.6,312,15.12.20 07:35:11,2020-12-15 07:35:11+01:00
16,07:35:15,15.12.20,2,4.3,312,15.12.20 07:35:15,2020-12-15 07:35:15+01:00
19,07:35:18,15.12.20,2,6.2,312,15.12.20 07:35:18,2020-12-15 07:35:18+01:00
41,07:36:09,15.12.20,2,4.6,312,15.12.20 07:36:09,2020-12-15 07:36:09+01:00
43,07:36:14,15.12.20,2,6.3,312,15.12.20 07:36:14,2020-12-15 07:36:14+01:00
40,07:36:50,15.12.20,2,5.7,312,15.12.20 07:36:50,2020-12-15 07:36:50+01:00
43,07:37:30,15.12.20,2,4.5,312,15.12.20 07:37:30,2020-12-15 07:37:30+01:00
42,07:37:55,15.12.20,2,3.8,312,15.12.20 07:37:55,2020-12-15 07:37:55+01:00
28,07:38:02,15.12.20,2,0.9,312,15.12.20 07:38:02,2020-12-15 07:38:02+01:00
41,07:38:13,15.12.20,2,4.0,312,15.12.20 07:38:13,2020-12-15 07:38:13+01:00
40,07:38:48,15.12.20,2,4.6,312,15.12.20 07:38:48,2020-12-15 07:38:48+01:00
25,07:39:13,15.12.20,2,25.5,312,15.12.20 07:39:13,2020-12-15 07:39:13+01:00
18,07:39:15,15.12.20,2,5.6,312,15.12.20 07:39:15,2020-12-15 07:39:15+01:00
14,07:39:18,15.12.20,2,2.6,312,15.12.20 07:39:18,2020-12-15 07:39:18+01:00
11,07:39:45,15.12.20,2,2.0,312,15.12.20 07:39:45,2020-12-15 07:39:45+01:00
17,07:39:49,15.12.20,2,4.7,312,15.12.20 07:39:49,2020-12-15 07:39:49+01:00
24,07:39:51,15.12.20,2,4.5,312,15.12.20 07:39:51,2020-12-15 07:39:51+01:00
34,07:40:10,15.12.20,2,4.4,312,15.12.20 07:40:10,2020-12-15 07:40:10+01:00
45,07:41:12,15.12.20,2,6.5,312,15.12.20 07:41:12,2020-12-15 07:41:12+01:00
39,07:41:18,15.12.20,2,4.6,312,15.12.20 07:41:18,2020-12-15 07:41:18+01:00
29,07:41:47,15.12.20,2,4.2,312,15.12.20 07:41:47,2020-12-15 07:41:47+01:00
30,07:41:49,15.12.20,2,5.0,312,15.12.20 07:41:49,2020-12-15 07:41:49+01:00
30,07:41:52,15.12.20,2,5.0,312,15.12.20 07:41:52,2020-12-15 07:41:52+01:00
37,07:41:59,15.12.20,2,6.0,312,15.12.20 07:41:59,2020-12-15 07:41:59+01:00
43,07:42:32,15.12.20,2,4.9,312,15.12.20 07:42:32,2020-12-15 07:42:32+01:00
43,07:43:43,15.12.20,2,4.4,312,15.12.20 07:43:43,2020-12-15 07:43:43+01:00
22,07:43:59,15.12.20,2,0.6,312,15.12.20 07:43:59,2020-12-15 07:43:59+01:00
28,07:44:04,15.12.20,2,5.4,312,15.12.20 07:44:04,2020-12-15 07:44:04+01:00
16,07:44:25,15.12.20,2,0.5,312,15.12.20 07:44:25,2020-12-15 07:44:25+01:00
27,07:44:29,15.12.20,2,3.8,312,15.12.20 07:44:29,2020-12-15 07:44:29+01:00
34,07:44:34,15.12.20,2,2.3,312,15.12.20 07:44:34,2020-12-15 07:44:34+01:00
41,07:44:59,15.12.20,2,4.4,312,15.12.20 07:44:59,2020-12-15 07:44:59+01:00
23,07:45:19,15.12.20,2,25.5,312,15.12.20 07:45:19,2020-12-15 07:45:19+01:00
13,07:45:21,15.12.20,2,5.9,312,15.12.20 07:45:21,2020-12-15 07:45:21+01:00
14,07:45:46,15.12.20,2,4.8,312,15.12.20 07:45:46,2020-12-15 07:45:46+01:00
16,07:45:49,15.12.20,2,4.3,312,15.12.20 07:45:49,2020-12-15 07:45:49+01:00
18,07:45:52,15.12.20,2,4.5,312,15.12.20 07:45:52,2020-12-15 07:45:52+01:00
33,07:46:19,15.12.20,2,18.1,312,15.12.20 07:46:19,2020-12-15 07:46:19+01:00
31,07:46:21,15.12.20,2,5.1,312,15.12.20 07:46:21,2020-12-15 07:46:21+01:00
40,07:46:39,15.12.20,2,4.7,312,15.12.20 07:46:39,2020-12-15 07:46:39+01:00
35,07:46:43,15.12.20,2,4.1,312,15.12.20 07:46:43,2020-12-15 07:46:43+01:00
35,07:47:24,15.12.20,2,3.4,312,15.12.20 07:47:24,2020-12-15 07:47:24+01:00
46,07:48:29,15.12.20,2,4.7,312,15.12.20 07:48:29,2020-12-15 07:48:29+01:00
47,07:48:32,15.12.20,2,5.1,312,15.12.20 07:48:32,2020-12-15 07:48:32+01:00
44,07:48:34,15.12.20,2,5.2,312,15.12.20 07:48:34,2020-12-15 07:48:34+01:00
44,07:48:42,15.12.20,2,4.4,312,15.12.20 07:48:42,2020-12-15 07:48:42+01:00
48,07:48:49,15.12.20,2,4.3,312,15.12.20 07:48:49,2020-12-15 07:48:49+01:00
37,07:48:56,15.12.20,2,4.9,312,15.12.20 07:48:56,2020-12-15 07:48:56+01:00
46,07:49:10,15.12.20,2,6.3,312,15.12.20 07:49:10,2020-12-15 07:49:10+01:00
38,07:49:21,15.12.20,2,4.9,312,15.12.20 07:49:21,2020-12-15 07:49:21+01:00
38,07:49:45,15.12.20,2,6.6,312,15.12.20 07:49:45,2020-12-15 07:49:45+01:00
37,07:49:48,15.12.20,2,3.8,312,15.12.20 07:49:48,2020-12-15 07:49:48+01:00
35,07:50:24,15.12.20,2,4.7,312,15.12.20 07:50:24,2020-12-15 07:50:24+01:00
36,07:50:45,15.12.20,2,10.8,312,15.12.20 07:50:45,2020-12-15 07:50:45+01:00
41,07:50:54,15.12.20,2,7.4,312,15.12.20 07:50:54,2020-12-15 07:50:54+01:00
43,07:51:01,15.12.20,2,3.7,312,15.12.20 07:51:01,2020-12-15 07:51:01+01:00
36,07:51:10,15.12.20,2,1.4,312,15.12.20 07:51:10,2020-12-15 07:51:10+01:00
35,07:51:12,15.12.20,2,3.5,312,15.12.20 07:51:12,2020-12-15 07:51:12+01:00
33,07:51:14,15.12.20,2,5.3,312,15.12.20 07:51:14,2020-12-15 07:51:14+01:00
42,07:51:26,15.12.20,2,4.5,312,15.12.20 07:51:26,2020-12-15 07:51:26+01:00
38,07:51:41,15.12.20,2,5.5,312,15.12.20 07:51:41,2020-12-15 07:51:41+01:00
37,07:51:47,15.12.20,2,4.5,312,15.12.20 07:51:47,2020-12-15 07:51:47+01:00
40,07:52:00,15.12.20,2,4.6,312,15.12.20 07:52:00,2020-12-15 07:52:00+01:00
32,07:52:09,15.12.20,2,5.7,312,15.12.20 07:52:09,2020-12-15 07:52:09+01:00
34,07:52:50,15.12.20,2,5.6,312,15.12.20 07:52:50,2020-12-15 07:52:50+01:00
46,07:53:17,15.12.20,2,4.8,312,15.12.20 07:53:17,2020-12-15 07:53:17+01:00
46,07:53:19,15.12.20,2,4.6,312,15.12.20 07:53:19,2020-12-15 07:53:19+01:00
48,07:53:23,15.12.20,2,7.5,312,15.12.20 07:53:23,2020-12-15 07:53:23+01:00
48,07:53:30,15.12.20,2,5.7,312,15.12.20 07:53:30,2020-12-15 07:53:30+01:00
42,07:53:34,15.12.20,2,4.8,312,15.12.20 07:53:34,2020-12-15 07:53:34+01:00
36,07:53:56,15.12.20,2,5.4,312,15.12.20 07:53:56,2020-12-15 07:53:56+01:00
32,07:53:59,15.12.20,2,4.3,312,15.12.20 07:53:59,2020-12-15 07:53:59+01:00
35,07:54:02,15.12.20,2,4.2,312,15.12.20 07:54:02,2020-12-15 07:54:02+01:00
36,07:54:28,15.12.20,2,4.4,312,15.12.20 07:54:28,2020-12-15 07:54:28+01:00
37,07:54:31,15.12.20,2,4.1,312,15.12.20 07:54:31,2020-12-15 07:54:31+01:00
31,07:54:40,15.12.20,2,5.1,312,15.12.20 07:54:40,2020-12-15 07:54:40+01:00
33,07:55:04,15.12.20,2,6.0,312,15.12.20 07:55:04,2020-12-15 07:55:04+01:00
28,07:55:19,15.12.20,2,25.5,312,15.12.20 07:55:19,2020-12-15 07:55:19+01:00
16,07:55:20,15.12.20,2,6.1,312,15.12.20 07:55:20,2020-12-15 07:55:20+01:00
8,07:55:26,15.12.20,2,0.6,312,15.12.20 07:55:26,2020-12-15 07:55:26+01:00
9,07:56:11,15.12.20,2,4.6,312,15.12.20 07:56:11,2020-12-15 07:56:11+01:00
14,07:56:15,15.12.20,2,5.6,312,15.12.20 07:56:15,2020-12-15 07:56:15+01:00
15,07:56:19,15.12.20,2,3.2,312,15.12.20 07:56:19,2020-12-15 07:56:19+01:00
17,07:56:23,15.12.20,2,4.5,312,15.12.20 07:56:23,2020-12-15 07:56:23+01:00
19,07:56:28,15.12.20,2,4.9,312,15.12.20 07:56:28,2020-12-15 07:56:28+01:00
13,07:56:33,15.12.20,2,5.1,312,15.12.20 07:56:33,2020-12-15 07:56:33+01:00
10,07:56:36,15.12.20,2,2.2,312,15.12.20 07:56:36,2020-12-15 07:56:36+01:00
15,07:56:58,15.12.20,2,12.3,312,15.12.20 07:56:58,2020-12-15 07:56:58+01:00
22,07:57:02,15.12.20,2,4.5,312,15.12.20 07:57:02,2020-12-15 07:57:02+01:00
26,07:57:04,15.12.20,2,4.0,312,15.12.20 07:57:04,2020-12-15 07:57:04+01:00
25,07:57:07,15.12.20,2,4.4,312,15.12.20 07:57:07,2020-12-15 07:57:07+01:00
35,07:57:12,15.12.20,2,5.7,312,15.12.20 07:57:12,2020-12-15 07:57:12+01:00
44,07:57:20,15.12.20,2,4.7,312,15.12.20 07:57:20,2020-12-15 07:57:20+01:00
45,07:57:23,15.12.20,2,4.7,312,15.12.20 07:57:23,2020-12-15 07:57:23+01:00
37,07:57:33,15.12.20,2,4.6,312,15.12.20 07:57:33,2020-12-15 07:57:33+01:00
45,07:57:58,15.12.20,2,11.3,312,15.12.20 07:57:58,2020-12-15 07:57:58+01:00
26,07:58:15,15.12.20,2,25.5,312,15.12.20 07:58:15,2020-12-15 07:58:15+01:00
16,07:58:17,15.12.20,2,5.6,312,15.12.20 07:58:17,2020-12-15 07:58:17+01:00
10,07:58:25,15.12.20,2,0.9,312,15.12.20 07:58:25,2020-12-15 07:58:25+01:00
7,07:58:37,15.12.20,2,1.3,312,15.12.20 07:58:37,2020-12-15 07:58:37+01:00
14,07:58:40,15.12.20,2,5.0,312,15.12.20 07:58:40,2020-12-15 07:58:40+01:00
20,07:58:43,15.12.20,2,4.8,312,15.12.20 07:58:43,2020-12-15 07:58:43+01:00
32,07:59:58,15.12.20,2,5.2,312,15.12.20 07:59:58,2020-12-15 07:59:58+01:00
33,08:00:14,15.12.20,2,4.2,312,15.12.20 08:00:14,2020-12-15 08:00:14+01:00
36,08:00:36,15.12.20,2,5.3,312,15.12.20 08:00:36,2020-12-15 08:00:36+01:00
34,08:00:47,15.12.20,2,10.8,312,15.12.20 08:00:47,2020-12-15 08:00:47+01:00
34,08:01:07,15.12.20,2,3.6,312,15.12.20 08:01:07,2020-12-15 08:01:07+01:00
41,08:01:43,15.12.20,2,4.6,312,15.12.20 08:01:43,2020-12-15 08:01:43+01:00
28,08:02:57,15.12.20,2,11.2,312,15.12.20 08:02:57,2020-12-15 08:02:57+01:00
28,08:02:58,15.12.20,2,3.9,312,15.12.20 08:02:58,2020-12-15 08:02:58+01:00
28,08:03:04,15.12.20,2,4.0,312,15.12.20 08:03:04,2020-12-15 08:03:04+01:00
23,08:03:11,15.12.20,2,5.3,312,15.12.20 08:03:11,2020-12-15 08:03:11+01:00
23,08:03:15,15.12.20,2,3.4,312,15.12.20 08:03:15,2020-12-15 08:03:15+01:00
15,08:03:35,15.12.20,2,4.7,312,15.12.20 08:03:35,2020-12-15 08:03:35+01:00
10,08:03:51,15.12.20,2,1.7,312,15.12.20 08:03:51,2020-12-15 08:03:51+01:00
26,08:03:54,15.12.20,2,4.8,312,15.12.20 08:03:54,2020-12-15 08:03:54+01:00
27,08:03:57,15.12.20,2,6.9,312,15.12.20 08:03:57,2020-12-15 08:03:57+01:00
46,08:04:24,15.12.20,2,11.0,312,15.12.20 08:04:24,2020-12-15 08:04:24+01:00
33,08:04:35,15.12.20,2,14.1,312,15.12.20 08:04:35,2020-12-15 08:04:35+01:00
33,08:04:37,15.12.20,2,2.8,312,15.12.20 08:04:37,2020-12-15 08:04:37+01:00
32,08:04:41,15.12.20,2,5.4,312,15.12.20 08:04:41,2020-12-15 08:04:41+01:00
34,08:04:44,15.12.20,2,5.3,312,15.12.20 08:04:44,2020-12-15 08:04:44+01:00
38,08:04:45,15.12.20,2,5.1,312,15.12.20 08:04:45,2020-12-15 08:04:45+01:00
34,08:04:48,15.12.20,2,5.4,312,15.12.20 08:04:48,2020-12-15 08:04:48+01:00
32,08:04:50,15.12.20,2,4.3,312,15.12.20 08:04:50,2020-12-15 08:04:50+01:00
31,08:04:52,15.12.20,2,2.7,312,15.12.20 08:04:52,2020-12-15 08:04:52+01:00
35,08:04:56,15.12.20,2,5.6,312,15.12.20 08:04:56,2020-12-15 08:04:56+01:00
37,08:04:59,15.12.20,2,5.3,312,15.12.20 08:04:59,2020-12-15 08:04:59+01:00
38,08:05:01,15.12.20,2,6.7,312,15.12.20 08:05:01,2020-12-15 08:05:01+01:00
26,08:05:07,15.12.20,2,5.9,312,15.12.20 08:05:07,2020-12-15 08:05:07+01:00
31,08:05:09,15.12.20,2,5.5,312,15.12.20 08:05:09,2020-12-15 08:05:09+01:00
28,08:05:11,15.12.20,2,4.4,312,15.12.20 08:05:11,2020-12-15 08:05:11+01:00
30,08:05:15,15.12.20,2,5.2,312,15.12.20 08:05:15,2020-12-15 08:05:15+01:00
28,08:05:17,15.12.20,2,4.9,312,15.12.20 08:05:17,2020-12-15 08:05:17+01:00
28,08:05:20,15.12.20,2,5.8,312,15.12.20 08:05:20,2020-12-15 08:05:20+01:00
23,08:05:26,15.12.20,2,1.6,312,15.12.20 08:05:26,2020-12-15 08:05:26+01:00
9,08:05:32,15.12.20,2,1.3,312,15.12.20 08:05:32,2020-12-15 08:05:32+01:00
11,08:05:34,15.12.20,2,2.7,312,15.12.20 08:05:34,2020-12-15 08:05:34+01:00
11,08:05:38,15.12.20,2,6.0,312,15.12.20 08:05:38,2020-12-15 08:05:38+01:00
9,08:05:44,15.12.20,2,4.6,312,15.12.20 08:05:44,2020-12-15 08:05:44+01:00
7,08:06:06,15.12.20,2,8.0,312,15.12.20 08:06:06,2020-12-15 08:06:06+01:00
8,08:06:44,15.12.20,2,1.1,312,15.12.20 08:06:44,2020-12-15 08:06:44+01:00
18,08:08:09,15.12.20,2,17.0,312,15.12.20 08:08:09,2020-12-15 08:08:09+01:00
26,08:08:12,15.12.20,2,4.1,312,15.12.20 08:08:12,2020-12-15 08:08:12+01:00
29,08:08:15,15.12.20,2,4.8,312,15.12.20 08:08:15,2020-12-15 08:08:15+01:00
29,08:08:17,15.12.20,2,4.6,312,15.12.20 08:08:17,2020-12-15 08:08:17+01:00
30,08:08:20,15.12.20,2,5.3,312,15.12.20 08:08:20,2020-12-15 08:08:20+01:00
29,08:08:23,15.12.20,2,3.2,312,15.12.20 08:08:23,2020-12-15 08:08:23+01:00
34,08:08:25,15.12.20,2,4.6,312,15.12.20 08:08:25,2020-12-15 08:08:25+01:00
29,08:08:28,15.12.20,2,4.2,312,15.12.20 08:08:28,2020-12-15 08:08:28+01:00
29,08:08:31,15.12.20,2,4.8,312,15.12.20 08:08:31,2020-12-15 08:08:31+01:00
32,08:08:33,15.12.20,2,4.8,312,15.12.20 08:08:33,2020-12-15 08:08:33+01:00
28,08:08:36,15.12.20,2,4.9,312,15.12.20 08:08:36,2020-12-15 08:08:36+01:00
24,08:08:39,15.12.20,2,5.7,312,15.12.20 08:08:39,2020-12-15 08:08:39+01:00
23,08:08:41,15.12.20,2,5.9,312,15.12.20 08:08:41,2020-12-15 08:08:41+01:00
19,08:08:44,15.12.20,2,4.6,312,15.12.20 08:08:44,2020-12-15 08:08:44+01:00
11,08:08:52,15.12.20,2,12.9,312,15.12.20 08:08:52,2020-12-15 08:08:52+01:00
12,08:08:55,15.12.20,2,4.3,312,15.12.20 08:08:55,2020-12-15 08:08:55+01:00
16,08:08:58,15.12.20,2,5.2,312,15.12.20 08:08:58,2020-12-15 08:08:58+01:00
17,08:09:05,15.12.20,2,4.8,312,15.12.20 08:09:05,2020-12-15 08:09:05+01:00
21,08:09:07,15.12.20,2,4.2,312,15.12.20 08:09:07,2020-12-15 08:09:07+01:00
25,08:09:11,15.12.20,2,4.3,312,15.12.20 08:09:11,2020-12-15 08:09:11+01:00
27,08:09:13,15.12.20,2,4.3,312,15.12.20 08:09:13,2020-12-15 08:09:13+01:00
26,08:09:15,15.12.20,2,5.7,312,15.12.20 08:09:15,2020-12-15 08:09:15+01:00
18,08:09:37,15.12.20,2,19.1,312,15.12.20 08:09:37,2020-12-15 08:09:37+01:00
12,08:09:40,15.12.20,2,3.6,312,15.12.20 08:09:40,2020-12-15 08:09:40+01:00
8,08:11:22,15.12.20,2,1.6,312,15.12.20 08:11:22,2020-12-15 08:11:22+01:00
20,08:11:35,15.12.20,2,4.7,312,15.12.20 08:11:35,2020-12-15 08:11:35+01:00
20,08:11:38,15.12.20,2,4.2,312,15.12.20 08:11:38,2020-12-15 08:11:38+01:00
22,08:11:40,15.12.20,2,4.2,312,15.12.20 08:11:40,2020-12-15 08:11:40+01:00
24,08:11:43,15.12.20,2,4.3,312,15.12.20 08:11:43,2020-12-15 08:11:43+01:00
37,08:12:00,15.12.20,2,11.0,312,15.12.20 08:12:00,2020-12-15 08:12:00+01:00
47,08:12:06,15.12.20,2,6.6,312,15.12.20 08:12:06,2020-12-15 08:12:06+01:00
43,08:12:12,15.12.20,2,3.7,312,15.12.20 08:12:12,2020-12-15 08:12:12+01:00
45,08:12:33,15.12.20,2,7.8,312,15.12.20 08:12:33,2020-12-15 08:12:33+01:00
40,08:12:50,15.12.20,2,4.1,312,15.12.20 08:12:50,2020-12-15 08:12:50+01:00
36,08:12:54,15.12.20,2,4.0,312,15.12.20 08:12:54,2020-12-15 08:12:54+01:00
41,08:13:32,15.12.20,2,4.6,312,15.12.20 08:13:32,2020-12-15 08:13:32+01:00
42,08:13:35,15.12.20,2,3.9,312,15.12.20 08:13:35,2020-12-15 08:13:35+01:00
42,08:13:47,15.12.20,2,5.7,312,15.12.20 08:13:47,2020-12-15 08:13:47+01:00
32,08:14:21,15.12.20,2,4.7,312,15.12.20 08:14:21,2020-12-15 08:14:21+01:00
29,08:14:35,15.12.20,2,25.5,312,15.12.20 08:14:35,2020-12-15 08:14:35+01:00
18,08:14:37,15.12.20,2,5.7,312,15.12.20 08:14:37,2020-12-15 08:14:37+01:00
9,08:14:59,15.12.20,2,0.6,312,15.12.20 08:14:59,2020-12-15 08:14:59+01:00
16,08:15:03,15.12.20,2,4.9,312,15.12.20 08:15:03,2020-12-15 08:15:03+01:00
20,08:15:06,15.12.20,2,4.1,312,15.12.20 08:15:06,2020-12-15 08:15:06+01:00
18,08:15:09,15.12.20,2,2.7,312,15.12.20 08:15:09,2020-12-15 08:15:09+01:00
16,08:15:11,15.12.20,2,4.5,312,15.12.20 08:15:11,2020-12-15 08:15:11+01:00
27,08:15:15,15.12.20,2,7.4,312,15.12.20 08:15:15,2020-12-15 08:15:15+01:00
38,08:15:20,15.12.20,2,4.7,312,15.12.20 08:15:20,2020-12-15 08:15:20+01:00
35,08:15:26,15.12.20,2,5.5,312,15.12.20 08:15:26,2020-12-15 08:15:26+01:00
39,08:15:28,15.12.20,2,6.0,312,15.12.20 08:15:28,2020-12-15 08:15:28+01:00
37,08:15:33,15.12.20,2,10.2,312,15.12.20 08:15:33,2020-12-15 08:15:33+01:00
38,08:15:36,15.12.20,2,3.7,312,15.12.20 08:15:36,2020-12-15 08:15:36+01:00
33,08:15:41,15.12.20,2,4.3,312,15.12.20 08:15:41,2020-12-15 08:15:41+01:00
26,08:15:46,15.12.20,2,4.4,312,15.12.20 08:15:46,2020-12-15 08:15:46+01:00
24,08:15:52,15.12.20,2,3.7,312,15.12.20 08:15:52,2020-12-15 08:15:52+01:00
22,08:16:10,15.12.20,2,3.9,312,15.12.20 08:16:10,2020-12-15 08:16:10+01:00
8,08:16:28,15.12.20,2,0.7,312,15.12.20 08:16:28,2020-12-15 08:16:28+01:00
7,08:17:59,15.12.20,2,1.2,312,15.12.20 08:17:59,2020-12-15 08:17:59+01:00
10,08:18:03,15.12.20,2,4.2,312,15.12.20 08:18:03,2020-12-15 08:18:03+01:00
15,08:18:05,15.12.20,2,2.3,312,15.12.20 08:18:05,2020-12-15 08:18:05+01:00
20,08:18:08,15.12.20,2,4.2,312,15.12.20 08:18:08,2020-12-15 08:18:08+01:00
20,08:18:11,15.12.20,2,6.1,312,15.12.20 08:18:11,2020-12-15 08:18:11+01:00
23,08:18:14,15.12.20,2,1.1,312,15.12.20 08:18:14,2020-12-15 08:18:14+01:00
22,08:18:15,15.12.20,2,4.7,312,15.12.20 08:18:15,2020-12-15 08:18:15+01:00
22,08:18:17,15.12.20,2,4.5,312,15.12.20 08:18:17,2020-12-15 08:18:17+01:00
22,08:18:19,15.12.20,2,3.2,312,15.12.20 08:18:19,2020-12-15 08:18:19+01:00
20,08:18:24,15.12.20,2,4.7,312,15.12.20 08:18:24,2020-12-15 08:18:24+01:00
17,08:18:31,15.12.20,2,4.9,312,15.12.20 08:18:31,2020-12-15 08:18:31+01:00
18,08:18:34,15.12.20,2,4.4,312,15.12.20 08:18:34,2020-12-15 08:18:34+01:00
16,08:18:36,15.12.20,2,4.5,312,15.12.20 08:18:36,2020-12-15 08:18:36+01:00
15,08:18:39,15.12.20,2,5.0,312,15.12.20 08:18:39,2020-12-15 08:18:39+01:00
20,08:18:42,15.12.20,2,4.5,312,15.12.20 08:18:42,2020-12-15 08:18:42+01:00
46,08:19:20,15.12.20,2,4.0,312,15.12.20 08:19:20,2020-12-15 08:19:20+01:00
39,08:19:24,15.12.20,2,4.3,312,15.12.20 08:19:24,2020-12-15 08:19:24+01:00
38,08:19:30,15.12.20,2,4.6,312,15.12.20 08:19:30,2020-12-15 08:19:30+01:00
37,08:19:33,15.12.20,2,4.6,312,15.12.20 08:19:33,2020-12-15 08:19:33+01:00
20,08:19:37,15.12.20,2,0.9,312,15.12.20 08:19:37,2020-12-15 08:19:37+01:00
25,08:20:01,15.12.20,2,25.5,312,15.12.20 08:20:01,2020-12-15 08:20:01+01:00
16,08:20:03,15.12.20,2,5.6,312,15.12.20 08:20:03,2020-12-15 08:20:03+01:00
17,08:20:21,15.12.20,2,4.8,312,15.12.20 08:20:21,2020-12-15 08:20:21+01:00
25,08:20:27,15.12.20,2,4.4,312,15.12.20 08:20:27,2020-12-15 08:20:27+01:00
30,08:20:32,15.12.20,2,4.0,312,15.12.20 08:20:32,2020-12-15 08:20:32+01:00
31,08:20:53,15.12.20,2,4.9,312,15.12.20 08:20:53,2020-12-15 08:20:53+01:00
32,08:20:56,15.12.20,2,5.8,312,15.12.20 08:20:56,2020-12-15 08:20:56+01:00
36,08:21:03,15.12.20,2,5.3,312,15.12.20 08:21:03,2020-12-15 08:21:03+01:00
31,08:21:10,15.12.20,2,4.4,312,15.12.20 08:21:10,2020-12-15 08:21:10+01:00
21,08:21:37,15.12.20,2,0.9,312,15.12.20 08:21:37,2020-12-15 08:21:37+01:00
22,08:21:41,15.12.20,2,0.6,312,15.12.20 08:21:41,2020-12-15 08:21:41+01:00
25,08:21:50,15.12.20,2,3.8,312,15.12.20 08:21:50,2020-12-15 08:21:50+01:00
39,08:22:22,15.12.20,2,0.5,312,15.12.20 08:22:22,2020-12-15 08:22:22+01:00
38,08:22:33,15.12.20,2,3.8,312,15.12.20 08:22:33,2020-12-15 08:22:33+01:00
42,08:23:36,15.12.20,2,5.5,312,15.12.20 08:23:36,2020-12-15 08:23:36+01:00
37,08:23:51,15.12.20,2,4.0,312,15.12.20 08:23:51,2020-12-15 08:23:51+01:00
39,08:23:58,15.12.20,2,4.8,312,15.12.20 08:23:58,2020-12-15 08:23:58+01:00
36,08:24:00,15.12.20,2,3.7,312,15.12.20 08:24:00,2020-12-15 08:24:00+01:00
37,08:24:26,15.12.20,2,4.5,312,15.12.20 08:24:26,2020-12-15 08:24:26+01:00
43,08:24:42,15.12.20,2,3.9,312,15.12.20 08:24:42,2020-12-15 08:24:42+01:00
43,08:24:58,15.12.20,2,3.5,312,15.12.20 08:24:58,2020-12-15 08:24:58+01:00
43,08:25:07,15.12.20,2,4.5,312,15.12.20 08:25:07,2020-12-15 08:25:07+01:00
34,08:25:19,15.12.20,2,5.5,312,15.12.20 08:25:19,2020-12-15 08:25:19+01:00
41,08:25:31,15.12.20,2,2.7,312,15.12.20 08:25:31,2020-12-15 08:25:31+01:00
35,08:25:36,15.12.20,2,3.3,312,15.12.20 08:25:36,2020-12-15 08:25:36+01:00
35,08:25:39,15.12.20,2,3.3,312,15.12.20 08:25:39,2020-12-15 08:25:39+01:00
48,08:26:05,15.12.20,2,4.6,312,15.12.20 08:26:05,2020-12-15 08:26:05+01:00
43,08:26:08,15.12.20,2,4.3,312,15.12.20 08:26:08,2020-12-15 08:26:08+01:00
40,08:26:22,15.12.20,2,3.3,312,15.12.20 08:26:22,2020-12-15 08:26:22+01:00
37,08:26:24,15.12.20,2,1.2,312,15.12.20 08:26:24,2020-12-15 08:26:24+01:00
36,08:26:32,15.12.20,2,3.4,312,15.12.20 08:26:32,2020-12-15 08:26:32+01:00
23,08:26:57,15.12.20,2,3.7,312,15.12.20 08:26:57,2020-12-15 08:26:57+01:00
45,08:27:28,15.12.20,2,3.2,312,15.12.20 08:27:28,2020-12-15 08:27:28+01:00
40,08:28:08,15.12.20,2,6.3,312,15.12.20 08:28:08,2020-12-15 08:28:08+01:00
