Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,17:51:33,16.11.21,1,4.0,469,16.11.21 17:51:33,2021-11-16 17:51:33+01:00
27,17:52:26,16.11.21,1,4.1,469,16.11.21 17:52:26,2021-11-16 17:52:26+01:00
37,17:52:33,16.11.21,1,4.3,469,16.11.21 17:52:33,2021-11-16 17:52:33+01:00
39,17:52:36,16.11.21,1,5.2,469,16.11.21 17:52:36,2021-11-16 17:52:36+01:00
37,17:52:50,16.11.21,1,5.3,469,16.11.21 17:52:50,2021-11-16 17:52:50+01:00
35,17:53:37,16.11.21,1,4.0,469,16.11.21 17:53:37,2021-11-16 17:53:37+01:00
33,17:54:35,16.11.21,1,4.9,469,16.11.21 17:54:35,2021-11-16 17:54:35+01:00
29,17:55:05,16.11.21,1,3.2,469,16.11.21 17:55:05,2021-11-16 17:55:05+01:00
27,17:55:07,16.11.21,1,3.9,469,16.11.21 17:55:07,2021-11-16 17:55:07+01:00
35,17:56:07,16.11.21,1,4.1,469,16.11.21 17:56:07,2021-11-16 17:56:07+01:00
33,17:56:09,16.11.21,1,5.7,469,16.11.21 17:56:09,2021-11-16 17:56:09+01:00
36,17:56:13,16.11.21,1,3.9,469,16.11.21 17:56:13,2021-11-16 17:56:13+01:00
26,17:58:25,16.11.21,1,4.9,469,16.11.21 17:58:25,2021-11-16 17:58:25+01:00
27,17:58:28,16.11.21,1,3.9,469,16.11.21 17:58:28,2021-11-16 17:58:28+01:00
25,17:58:31,16.11.21,1,4.2,469,16.11.21 17:58:31,2021-11-16 17:58:31+01:00
24,17:58:34,16.11.21,1,3.5,469,16.11.21 17:58:34,2021-11-16 17:58:34+01:00
42,17:59:23,16.11.21,1,4.0,469,16.11.21 17:59:23,2021-11-16 17:59:23+01:00
35,17:59:30,16.11.21,1,4.6,469,16.11.21 17:59:30,2021-11-16 17:59:30+01:00
27,18:00:18,16.11.21,1,3.0,469,16.11.21 18:00:18,2021-11-16 18:00:18+01:00
30,18:00:59,16.11.21,1,4.4,469,16.11.21 18:00:59,2021-11-16 18:00:59+01:00
31,18:01:29,16.11.21,1,4.6,469,16.11.21 18:01:29,2021-11-16 18:01:29+01:00
34,18:01:30,16.11.21,1,5.6,469,16.11.21 18:01:30,2021-11-16 18:01:30+01:00
34,18:01:32,16.11.21,1,3.1,469,16.11.21 18:01:32,2021-11-16 18:01:32+01:00
26,18:01:55,16.11.21,1,4.1,469,16.11.21 18:01:55,2021-11-16 18:01:55+01:00
23,18:02:19,16.11.21,1,2.1,469,16.11.21 18:02:19,2021-11-16 18:02:19+01:00
12,18:02:23,16.11.21,1,0.6,469,16.11.21 18:02:23,2021-11-16 18:02:23+01:00
39,18:03:08,16.11.21,1,7.2,469,16.11.21 18:03:08,2021-11-16 18:03:08+01:00
39,18:03:11,16.11.21,1,4.8,469,16.11.21 18:03:11,2021-11-16 18:03:11+01:00
32,18:03:36,16.11.21,1,3.3,469,16.11.21 18:03:36,2021-11-16 18:03:36+01:00
33,18:03:38,16.11.21,1,4.8,469,16.11.21 18:03:38,2021-11-16 18:03:38+01:00
29,18:05:05,16.11.21,1,3.8,469,16.11.21 18:05:05,2021-11-16 18:05:05+01:00
32,18:07:25,16.11.21,1,11.8,469,16.11.21 18:07:25,2021-11-16 18:07:25+01:00
35,18:07:31,16.11.21,1,5.0,469,16.11.21 18:07:31,2021-11-16 18:07:31+01:00
29,18:09:36,16.11.21,1,4.3,469,16.11.21 18:09:36,2021-11-16 18:09:36+01:00
33,18:10:00,16.11.21,1,4.3,469,16.11.21 18:10:00,2021-11-16 18:10:00+01:00
36,18:10:23,16.11.21,1,4.9,469,16.11.21 18:10:23,2021-11-16 18:10:23+01:00
36,18:10:47,16.11.21,1,5.4,469,16.11.21 18:10:47,2021-11-16 18:10:47+01:00
40,18:11:28,16.11.21,1,4.3,469,16.11.21 18:11:28,2021-11-16 18:11:28+01:00
37,18:11:54,16.11.21,1,3.4,469,16.11.21 18:11:54,2021-11-16 18:11:54+01:00
29,18:13:44,16.11.21,1,2.6,469,16.11.21 18:13:44,2021-11-16 18:13:44+01:00
30,18:13:54,16.11.21,1,4.2,469,16.11.21 18:13:54,2021-11-16 18:13:54+01:00
38,18:15:40,16.11.21,1,4.3,469,16.11.21 18:15:40,2021-11-16 18:15:40+01:00
42,18:15:51,16.11.21,1,4.7,469,16.11.21 18:15:51,2021-11-16 18:15:51+01:00
35,18:15:55,16.11.21,1,4.8,469,16.11.21 18:15:55,2021-11-16 18:15:55+01:00
34,18:16:21,16.11.21,1,3.9,469,16.11.21 18:16:21,2021-11-16 18:16:21+01:00
31,18:16:25,16.11.21,1,4.9,469,16.11.21 18:16:25,2021-11-16 18:16:25+01:00
42,18:16:31,16.11.21,1,5.3,469,16.11.21 18:16:31,2021-11-16 18:16:31+01:00
32,18:17:04,16.11.21,1,4.2,469,16.11.21 18:17:04,2021-11-16 18:17:04+01:00
27,18:17:27,16.11.21,1,5.8,469,16.11.21 18:17:27,2021-11-16 18:17:27+01:00
40,18:17:33,16.11.21,1,4.5,469,16.11.21 18:17:33,2021-11-16 18:17:33+01:00
37,18:17:36,16.11.21,1,6.9,469,16.11.21 18:17:36,2021-11-16 18:17:36+01:00
34,18:18:32,16.11.21,1,4.1,469,16.11.21 18:18:32,2021-11-16 18:18:32+01:00
34,18:18:34,16.11.21,1,4.8,469,16.11.21 18:18:34,2021-11-16 18:18:34+01:00
30,18:19:15,16.11.21,1,4.6,469,16.11.21 18:19:15,2021-11-16 18:19:15+01:00
22,18:20:07,16.11.21,1,4.8,469,16.11.21 18:20:07,2021-11-16 18:20:07+01:00
27,18:20:11,16.11.21,1,5.1,469,16.11.21 18:20:11,2021-11-16 18:20:11+01:00
27,18:20:13,16.11.21,1,4.1,469,16.11.21 18:20:13,2021-11-16 18:20:13+01:00
33,18:21:02,16.11.21,1,3.4,469,16.11.21 18:21:02,2021-11-16 18:21:02+01:00
34,18:21:04,16.11.21,1,3.2,469,16.11.21 18:21:04,2021-11-16 18:21:04+01:00
33,18:21:16,16.11.21,1,2.7,469,16.11.21 18:21:16,2021-11-16 18:21:16+01:00
28,18:21:57,16.11.21,1,4.7,469,16.11.21 18:21:57,2021-11-16 18:21:57+01:00
31,18:22:02,16.11.21,1,3.9,469,16.11.21 18:22:02,2021-11-16 18:22:02+01:00
34,18:22:04,16.11.21,1,3.5,469,16.11.21 18:22:04,2021-11-16 18:22:04+01:00
41,18:24:23,16.11.21,1,4.7,469,16.11.21 18:24:23,2021-11-16 18:24:23+01:00
34,18:25:54,16.11.21,1,4.0,469,16.11.21 18:25:54,2021-11-16 18:25:54+01:00
29,18:26:14,16.11.21,1,9.2,469,16.11.21 18:26:14,2021-11-16 18:26:14+01:00
31,18:26:17,16.11.21,1,5.1,469,16.11.21 18:26:17,2021-11-16 18:26:17+01:00
28,18:26:19,16.11.21,1,3.8,469,16.11.21 18:26:19,2021-11-16 18:26:19+01:00
28,18:26:25,16.11.21,1,4.2,469,16.11.21 18:26:25,2021-11-16 18:26:25+01:00
29,18:26:26,16.11.21,1,3.4,469,16.11.21 18:26:26,2021-11-16 18:26:26+01:00
29,18:26:28,16.11.21,1,3.4,469,16.11.21 18:26:28,2021-11-16 18:26:28+01:00
28,18:28:29,16.11.21,1,4.5,469,16.11.21 18:28:29,2021-11-16 18:28:29+01:00
43,18:28:56,16.11.21,1,4.7,469,16.11.21 18:28:56,2021-11-16 18:28:56+01:00
52,18:29:00,16.11.21,1,4.4,469,16.11.21 18:29:00,2021-11-16 18:29:00+01:00
27,18:30:11,16.11.21,1,5.1,469,16.11.21 18:30:11,2021-11-16 18:30:11+01:00
39,18:30:29,16.11.21,1,3.0,469,16.11.21 18:30:29,2021-11-16 18:30:29+01:00
33,18:31:38,16.11.21,1,4.2,469,16.11.21 18:31:38,2021-11-16 18:31:38+01:00
29,18:32:25,16.11.21,1,4.2,469,16.11.21 18:32:25,2021-11-16 18:32:25+01:00
33,18:34:59,16.11.21,1,3.4,469,16.11.21 18:34:59,2021-11-16 18:34:59+01:00
11,18:35:41,16.11.21,1,0.8,469,16.11.21 18:35:41,2021-11-16 18:35:41+01:00
33,18:36:01,16.11.21,1,4.9,469,16.11.21 18:36:01,2021-11-16 18:36:01+01:00
31,18:37:35,16.11.21,1,2.7,469,16.11.21 18:37:35,2021-11-16 18:37:35+01:00
27,18:37:40,16.11.21,1,1.5,469,16.11.21 18:37:40,2021-11-16 18:37:40+01:00
33,18:37:49,16.11.21,1,4.7,469,16.11.21 18:37:49,2021-11-16 18:37:49+01:00
33,18:38:14,16.11.21,1,4.2,469,16.11.21 18:38:14,2021-11-16 18:38:14+01:00
32,18:39:19,16.11.21,1,4.3,469,16.11.21 18:39:19,2021-11-16 18:39:19+01:00
39,18:39:43,16.11.21,1,4.5,469,16.11.21 18:39:43,2021-11-16 18:39:43+01:00
26,18:40:15,16.11.21,1,4.3,469,16.11.21 18:40:15,2021-11-16 18:40:15+01:00
40,18:41:56,16.11.21,1,4.5,469,16.11.21 18:41:56,2021-11-16 18:41:56+01:00
36,18:42:11,16.11.21,1,4.9,469,16.11.21 18:42:11,2021-11-16 18:42:11+01:00
42,18:42:15,16.11.21,1,4.3,469,16.11.21 18:42:15,2021-11-16 18:42:15+01:00
29,18:43:43,16.11.21,1,4.0,469,16.11.21 18:43:43,2021-11-16 18:43:43+01:00
50,18:43:49,16.11.21,1,4.2,469,16.11.21 18:43:49,2021-11-16 18:43:49+01:00
39,18:44:28,16.11.21,1,2.8,469,16.11.21 18:44:28,2021-11-16 18:44:28+01:00
24,18:44:51,16.11.21,1,4.4,469,16.11.21 18:44:51,2021-11-16 18:44:51+01:00
35,18:44:54,16.11.21,1,4.8,469,16.11.21 18:44:54,2021-11-16 18:44:54+01:00
33,18:45:18,16.11.21,1,3.5,469,16.11.21 18:45:18,2021-11-16 18:45:18+01:00
40,18:45:29,16.11.21,1,4.7,469,16.11.21 18:45:29,2021-11-16 18:45:29+01:00
35,18:46:05,16.11.21,1,3.9,469,16.11.21 18:46:05,2021-11-16 18:46:05+01:00
35,18:48:48,16.11.21,1,4.0,469,16.11.21 18:48:48,2021-11-16 18:48:48+01:00
34,18:48:51,16.11.21,1,4.3,469,16.11.21 18:48:51,2021-11-16 18:48:51+01:00
39,18:49:09,16.11.21,1,3.6,469,16.11.21 18:49:09,2021-11-16 18:49:09+01:00
33,18:49:52,16.11.21,1,9.7,469,16.11.21 18:49:52,2021-11-16 18:49:52+01:00
27,18:51:56,16.11.21,1,4.1,469,16.11.21 18:51:56,2021-11-16 18:51:56+01:00
30,18:52:20,16.11.21,1,4.0,469,16.11.21 18:52:20,2021-11-16 18:52:20+01:00
28,18:53:43,16.11.21,1,4.5,469,16.11.21 18:53:43,2021-11-16 18:53:43+01:00
35,18:55:05,16.11.21,1,5.0,469,16.11.21 18:55:05,2021-11-16 18:55:05+01:00
37,18:56:41,16.11.21,1,4.6,469,16.11.21 18:56:41,2021-11-16 18:56:41+01:00
38,18:56:42,16.11.21,1,4.2,469,16.11.21 18:56:42,2021-11-16 18:56:42+01:00
40,18:56:45,16.11.21,1,4.3,469,16.11.21 18:56:45,2021-11-16 18:56:45+01:00
36,18:57:10,16.11.21,1,4.4,469,16.11.21 18:57:10,2021-11-16 18:57:10+01:00
35,18:57:13,16.11.21,1,4.3,469,16.11.21 18:57:13,2021-11-16 18:57:13+01:00
45,18:57:20,16.11.21,1,3.7,469,16.11.21 18:57:20,2021-11-16 18:57:20+01:00
35,18:57:52,16.11.21,1,3.7,469,16.11.21 18:57:52,2021-11-16 18:57:52+01:00
30,18:58:28,16.11.21,1,4.0,469,16.11.21 18:58:28,2021-11-16 18:58:28+01:00
33,18:58:30,16.11.21,1,3.9,469,16.11.21 18:58:30,2021-11-16 18:58:30+01:00
31,18:58:44,16.11.21,1,5.2,469,16.11.21 18:58:44,2021-11-16 18:58:44+01:00
32,18:59:01,16.11.21,1,4.4,469,16.11.21 18:59:01,2021-11-16 18:59:01+01:00
34,19:00:55,16.11.21,1,4.9,469,16.11.21 19:00:55,2021-11-16 19:00:55+01:00
34,19:00:57,16.11.21,1,4.7,469,16.11.21 19:00:57,2021-11-16 19:00:57+01:00
32,19:01:34,16.11.21,1,4.7,469,16.11.21 19:01:34,2021-11-16 19:01:34+01:00
36,19:02:01,16.11.21,1,3.3,469,16.11.21 19:02:01,2021-11-16 19:02:01+01:00
35,19:03:39,16.11.21,1,15.1,469,16.11.21 19:03:39,2021-11-16 19:03:39+01:00
36,19:03:49,16.11.21,1,4.6,469,16.11.21 19:03:49,2021-11-16 19:03:49+01:00
32,19:04:21,16.11.21,1,3.1,469,16.11.21 19:04:21,2021-11-16 19:04:21+01:00
32,19:04:22,16.11.21,1,4.8,469,16.11.21 19:04:22,2021-11-16 19:04:22+01:00
35,19:04:45,16.11.21,1,4.5,469,16.11.21 19:04:45,2021-11-16 19:04:45+01:00
31,19:05:55,16.11.21,1,4.3,469,16.11.21 19:05:55,2021-11-16 19:05:55+01:00
29,19:06:33,16.11.21,1,4.1,469,16.11.21 19:06:33,2021-11-16 19:06:33+01:00
35,19:06:42,16.11.21,1,4.1,469,16.11.21 19:06:42,2021-11-16 19:06:42+01:00
33,19:09:39,16.11.21,1,4.9,469,16.11.21 19:09:39,2021-11-16 19:09:39+01:00
33,19:09:53,16.11.21,1,4.2,469,16.11.21 19:09:53,2021-11-16 19:09:53+01:00
33,19:09:55,16.11.21,1,3.6,469,16.11.21 19:09:55,2021-11-16 19:09:55+01:00
54,19:11:23,16.11.21,1,4.3,469,16.11.21 19:11:23,2021-11-16 19:11:23+01:00
34,19:12:13,16.11.21,1,3.5,469,16.11.21 19:12:13,2021-11-16 19:12:13+01:00
32,19:12:15,16.11.21,1,3.8,469,16.11.21 19:12:15,2021-11-16 19:12:15+01:00
33,19:12:19,16.11.21,1,3.5,469,16.11.21 19:12:19,2021-11-16 19:12:19+01:00
37,19:12:49,16.11.21,1,4.1,469,16.11.21 19:12:49,2021-11-16 19:12:49+01:00
42,19:13:05,16.11.21,1,4.1,469,16.11.21 19:13:05,2021-11-16 19:13:05+01:00
29,19:14:09,16.11.21,1,5.3,469,16.11.21 19:14:09,2021-11-16 19:14:09+01:00
33,19:15:58,16.11.21,1,4.8,469,16.11.21 19:15:58,2021-11-16 19:15:58+01:00
31,19:16:29,16.11.21,1,5.0,469,16.11.21 19:16:29,2021-11-16 19:16:29+01:00
28,19:16:32,16.11.21,1,4.5,469,16.11.21 19:16:32,2021-11-16 19:16:32+01:00
27,19:16:35,16.11.21,1,3.4,469,16.11.21 19:16:35,2021-11-16 19:16:35+01:00
30,19:16:37,16.11.21,1,3.6,469,16.11.21 19:16:37,2021-11-16 19:16:37+01:00
41,19:17:31,16.11.21,1,3.5,469,16.11.21 19:17:31,2021-11-16 19:17:31+01:00
29,19:19:20,16.11.21,1,3.9,469,16.11.21 19:19:20,2021-11-16 19:19:20+01:00
34,19:19:51,16.11.21,1,8.8,469,16.11.21 19:19:51,2021-11-16 19:19:51+01:00
37,19:19:53,16.11.21,1,4.2,469,16.11.21 19:19:53,2021-11-16 19:19:53+01:00
33,19:19:59,16.11.21,1,4.0,469,16.11.21 19:19:59,2021-11-16 19:19:59+01:00
39,19:20:36,16.11.21,1,4.0,469,16.11.21 19:20:36,2021-11-16 19:20:36+01:00
33,19:23:18,16.11.21,1,5.3,469,16.11.21 19:23:18,2021-11-16 19:23:18+01:00
33,19:23:20,16.11.21,1,4.0,469,16.11.21 19:23:20,2021-11-16 19:23:20+01:00
24,19:26:16,16.11.21,1,3.8,469,16.11.21 19:26:16,2021-11-16 19:26:16+01:00
31,19:28:29,16.11.21,1,2.9,469,16.11.21 19:28:29,2021-11-16 19:28:29+01:00
32,19:28:32,16.11.21,1,4.8,469,16.11.21 19:28:32,2021-11-16 19:28:32+01:00
30,19:28:34,16.11.21,1,4.3,469,16.11.21 19:28:34,2021-11-16 19:28:34+01:00
35,19:28:38,16.11.21,1,4.6,469,16.11.21 19:28:38,2021-11-16 19:28:38+01:00
36,19:28:42,16.11.21,1,4.7,469,16.11.21 19:28:42,2021-11-16 19:28:42+01:00
32,19:28:45,16.11.21,1,5.3,469,16.11.21 19:28:45,2021-11-16 19:28:45+01:00
39,19:29:20,16.11.21,1,4.8,469,16.11.21 19:29:20,2021-11-16 19:29:20+01:00
30,19:30:18,16.11.21,1,6.1,469,16.11.21 19:30:18,2021-11-16 19:30:18+01:00
41,19:31:17,16.11.21,1,5.3,469,16.11.21 19:31:17,2021-11-16 19:31:17+01:00
38,19:33:46,16.11.21,1,5.0,469,16.11.21 19:33:46,2021-11-16 19:33:46+01:00
30,19:35:14,16.11.21,1,2.9,469,16.11.21 19:35:14,2021-11-16 19:35:14+01:00
33,19:36:00,16.11.21,1,5.5,469,16.11.21 19:36:00,2021-11-16 19:36:00+01:00
33,19:37:14,16.11.21,1,4.4,469,16.11.21 19:37:14,2021-11-16 19:37:14+01:00
29,19:38:27,16.11.21,1,5.4,469,16.11.21 19:38:27,2021-11-16 19:38:27+01:00
25,19:39:12,16.11.21,1,5.3,469,16.11.21 19:39:12,2021-11-16 19:39:12+01:00
34,19:40:48,16.11.21,1,4.2,469,16.11.21 19:40:48,2021-11-16 19:40:48+01:00
40,19:42:36,16.11.21,1,3.5,469,16.11.21 19:42:36,2021-11-16 19:42:36+01:00
34,19:43:09,16.11.21,1,4.9,469,16.11.21 19:43:09,2021-11-16 19:43:09+01:00
30,19:46:36,16.11.21,1,4.9,469,16.11.21 19:46:36,2021-11-16 19:46:36+01:00
33,19:48:52,16.11.21,1,5.1,469,16.11.21 19:48:52,2021-11-16 19:48:52+01:00
39,19:49:36,16.11.21,1,4.5,469,16.11.21 19:49:36,2021-11-16 19:49:36+01:00
40,19:49:37,16.11.21,1,4.1,469,16.11.21 19:49:37,2021-11-16 19:49:37+01:00
40,19:49:40,16.11.21,1,3.7,469,16.11.21 19:49:40,2021-11-16 19:49:40+01:00
26,19:50:17,16.11.21,1,9.1,469,16.11.21 19:50:17,2021-11-16 19:50:17+01:00
38,19:52:41,16.11.21,1,3.6,469,16.11.21 19:52:41,2021-11-16 19:52:41+01:00
33,19:52:53,16.11.21,1,2.6,469,16.11.21 19:52:53,2021-11-16 19:52:53+01:00
40,19:54:31,16.11.21,1,4.7,469,16.11.21 19:54:31,2021-11-16 19:54:31+01:00
31,19:55:22,16.11.21,1,3.9,469,16.11.21 19:55:22,2021-11-16 19:55:22+01:00
31,19:56:45,16.11.21,1,4.7,469,16.11.21 19:56:45,2021-11-16 19:56:45+01:00
39,19:58:20,16.11.21,1,6.0,469,16.11.21 19:58:20,2021-11-16 19:58:20+01:00
33,19:59:02,16.11.21,1,3.3,469,16.11.21 19:59:02,2021-11-16 19:59:02+01:00
32,20:05:53,16.11.21,1,4.6,469,16.11.21 20:05:53,2021-11-16 20:05:53+01:00
34,20:07:10,16.11.21,1,5.0,469,16.11.21 20:07:10,2021-11-16 20:07:10+01:00
30,20:07:56,16.11.21,1,4.8,469,16.11.21 20:07:56,2021-11-16 20:07:56+01:00
35,20:11:17,16.11.21,1,4.4,469,16.11.21 20:11:17,2021-11-16 20:11:17+01:00
37,20:11:40,16.11.21,1,3.4,469,16.11.21 20:11:40,2021-11-16 20:11:40+01:00
51,20:14:14,16.11.21,1,4.3,469,16.11.21 20:14:14,2021-11-16 20:14:14+01:00
34,20:14:32,16.11.21,1,5.1,469,16.11.21 20:14:32,2021-11-16 20:14:32+01:00
30,20:16:36,16.11.21,1,4.1,469,16.11.21 20:16:36,2021-11-16 20:16:36+01:00
35,20:17:22,16.11.21,1,4.2,469,16.11.21 20:17:22,2021-11-16 20:17:22+01:00
33,20:17:24,16.11.21,1,4.4,469,16.11.21 20:17:24,2021-11-16 20:17:24+01:00
35,20:17:27,16.11.21,1,4.5,469,16.11.21 20:17:27,2021-11-16 20:17:27+01:00
33,20:21:58,16.11.21,1,4.0,469,16.11.21 20:21:58,2021-11-16 20:21:58+01:00
35,20:22:05,16.11.21,1,4.7,469,16.11.21 20:22:05,2021-11-16 20:22:05+01:00
12,20:24:34,16.11.21,1,1.0,469,16.11.21 20:24:34,2021-11-16 20:24:34+01:00
30,20:25:07,16.11.21,1,3.7,469,16.11.21 20:25:07,2021-11-16 20:25:07+01:00
32,20:25:32,16.11.21,1,4.0,469,16.11.21 20:25:32,2021-11-16 20:25:32+01:00
38,20:25:35,16.11.21,1,3.8,469,16.11.21 20:25:35,2021-11-16 20:25:35+01:00
34,20:25:38,16.11.21,1,4.1,469,16.11.21 20:25:38,2021-11-16 20:25:38+01:00
36,20:27:12,16.11.21,1,5.4,469,16.11.21 20:27:12,2021-11-16 20:27:12+01:00
41,20:27:22,16.11.21,1,3.7,469,16.11.21 20:27:22,2021-11-16 20:27:22+01:00
34,20:28:01,16.11.21,1,5.3,469,16.11.21 20:28:01,2021-11-16 20:28:01+01:00
32,20:28:44,16.11.21,1,4.4,469,16.11.21 20:28:44,2021-11-16 20:28:44+01:00
33,20:29:16,16.11.21,1,4.7,469,16.11.21 20:29:16,2021-11-16 20:29:16+01:00
33,20:29:21,16.11.21,1,4.4,469,16.11.21 20:29:21,2021-11-16 20:29:21+01:00
36,20:29:23,16.11.21,1,3.7,469,16.11.21 20:29:23,2021-11-16 20:29:23+01:00
33,20:31:42,16.11.21,1,3.8,469,16.11.21 20:31:42,2021-11-16 20:31:42+01:00
36,20:31:45,16.11.21,1,3.5,469,16.11.21 20:31:45,2021-11-16 20:31:45+01:00
44,20:31:51,16.11.21,1,6.1,469,16.11.21 20:31:51,2021-11-16 20:31:51+01:00
41,20:31:58,16.11.21,1,3.3,469,16.11.21 20:31:58,2021-11-16 20:31:58+01:00
31,20:37:32,16.11.21,1,5.6,469,16.11.21 20:37:32,2021-11-16 20:37:32+01:00
32,20:41:59,16.11.21,1,5.5,469,16.11.21 20:41:59,2021-11-16 20:41:59+01:00
35,20:46:38,16.11.21,1,3.5,469,16.11.21 20:46:38,2021-11-16 20:46:38+01:00
35,20:47:51,16.11.21,1,5.8,469,16.11.21 20:47:51,2021-11-16 20:47:51+01:00
35,20:50:05,16.11.21,1,3.4,469,16.11.21 20:50:05,2021-11-16 20:50:05+01:00
38,20:50:17,16.11.21,1,4.4,469,16.11.21 20:50:17,2021-11-16 20:50:17+01:00
35,20:51:06,16.11.21,1,4.8,469,16.11.21 20:51:06,2021-11-16 20:51:06+01:00
39,20:54:33,16.11.21,1,4.7,469,16.11.21 20:54:33,2021-11-16 20:54:33+01:00
28,20:55:03,16.11.21,1,5.1,469,16.11.21 20:55:03,2021-11-16 20:55:03+01:00
30,20:55:24,16.11.21,1,6.8,469,16.11.21 20:55:24,2021-11-16 20:55:24+01:00
31,20:55:26,16.11.21,1,4.6,469,16.11.21 20:55:26,2021-11-16 20:55:26+01:00
32,20:58:41,16.11.21,1,5.7,469,16.11.21 20:58:41,2021-11-16 20:58:41+01:00
40,21:02:23,16.11.21,1,3.8,469,16.11.21 21:02:23,2021-11-16 21:02:23+01:00
41,21:03:18,16.11.21,1,3.1,469,16.11.21 21:03:18,2021-11-16 21:03:18+01:00
41,21:03:20,16.11.21,1,4.7,469,16.11.21 21:03:20,2021-11-16 21:03:20+01:00
34,21:04:53,16.11.21,1,7.5,469,16.11.21 21:04:53,2021-11-16 21:04:53+01:00
29,21:05:10,16.11.21,1,4.8,469,16.11.21 21:05:10,2021-11-16 21:05:10+01:00
36,21:06:35,16.11.21,1,4.6,469,16.11.21 21:06:35,2021-11-16 21:06:35+01:00
34,21:06:38,16.11.21,1,4.0,469,16.11.21 21:06:38,2021-11-16 21:06:38+01:00
32,21:07:55,16.11.21,1,4.6,469,16.11.21 21:07:55,2021-11-16 21:07:55+01:00
38,21:08:49,16.11.21,1,3.2,469,16.11.21 21:08:49,2021-11-16 21:08:49+01:00
44,21:09:02,16.11.21,1,4.5,469,16.11.21 21:09:02,2021-11-16 21:09:02+01:00
36,21:09:45,16.11.21,1,4.3,469,16.11.21 21:09:45,2021-11-16 21:09:45+01:00
38,21:10:07,16.11.21,1,4.5,469,16.11.21 21:10:07,2021-11-16 21:10:07+01:00
29,21:16:17,16.11.21,1,3.2,469,16.11.21 21:16:17,2021-11-16 21:16:17+01:00
30,21:18:58,16.11.21,1,4.6,469,16.11.21 21:18:58,2021-11-16 21:18:58+01:00
28,21:20:43,16.11.21,1,4.0,469,16.11.21 21:20:43,2021-11-16 21:20:43+01:00
35,21:21:00,16.11.21,1,5.0,469,16.11.21 21:21:00,2021-11-16 21:21:00+01:00
34,21:21:09,16.11.21,1,0.7,469,16.11.21 21:21:09,2021-11-16 21:21:09+01:00
31,21:21:39,16.11.21,1,3.8,469,16.11.21 21:21:39,2021-11-16 21:21:39+01:00
24,21:21:45,16.11.21,1,2.4,469,16.11.21 21:21:45,2021-11-16 21:21:45+01:00
39,21:22:07,16.11.21,1,4.8,469,16.11.21 21:22:07,2021-11-16 21:22:07+01:00
39,21:26:03,16.11.21,1,3.5,469,16.11.21 21:26:03,2021-11-16 21:26:03+01:00
39,21:26:55,16.11.21,1,4.1,469,16.11.21 21:26:55,2021-11-16 21:26:55+01:00
54,21:27:05,16.11.21,1,4.1,469,16.11.21 21:27:05,2021-11-16 21:27:05+01:00
41,21:30:02,16.11.21,1,4.4,469,16.11.21 21:30:02,2021-11-16 21:30:02+01:00
24,21:33:25,16.11.21,1,3.4,469,16.11.21 21:33:25,2021-11-16 21:33:25+01:00
24,21:33:28,16.11.21,1,3.2,469,16.11.21 21:33:28,2021-11-16 21:33:28+01:00
33,21:38:00,16.11.21,1,3.7,469,16.11.21 21:38:00,2021-11-16 21:38:00+01:00
39,21:38:38,16.11.21,1,3.6,469,16.11.21 21:38:38,2021-11-16 21:38:38+01:00
30,21:38:58,16.11.21,1,3.1,469,16.11.21 21:38:58,2021-11-16 21:38:58+01:00
32,21:44:49,16.11.21,1,5.1,469,16.11.21 21:44:49,2021-11-16 21:44:49+01:00
38,21:47:38,16.11.21,1,4.9,469,16.11.21 21:47:38,2021-11-16 21:47:38+01:00
39,21:52:48,16.11.21,1,5.6,469,16.11.21 21:52:48,2021-11-16 21:52:48+01:00
49,21:56:42,16.11.21,1,4.9,469,16.11.21 21:56:42,2021-11-16 21:56:42+01:00
52,21:58:21,16.11.21,1,4.5,469,16.11.21 21:58:21,2021-11-16 21:58:21+01:00
43,22:03:06,16.11.21,1,4.6,469,16.11.21 22:03:06,2021-11-16 22:03:06+01:00
37,22:08:11,16.11.21,1,4.1,469,16.11.21 22:08:11,2021-11-16 22:08:11+01:00
28,22:08:44,16.11.21,1,5.2,469,16.11.21 22:08:44,2021-11-16 22:08:44+01:00
33,22:08:58,16.11.21,1,4.7,469,16.11.21 22:08:58,2021-11-16 22:08:58+01:00
35,22:11:17,16.11.21,1,5.4,469,16.11.21 22:11:17,2021-11-16 22:11:17+01:00
32,22:12:33,16.11.21,1,4.8,469,16.11.21 22:12:33,2021-11-16 22:12:33+01:00
36,22:16:05,16.11.21,1,4.1,469,16.11.21 22:16:05,2021-11-16 22:16:05+01:00
32,22:17:49,16.11.21,1,3.8,469,16.11.21 22:17:49,2021-11-16 22:17:49+01:00
48,22:19:06,16.11.21,1,4.6,469,16.11.21 22:19:06,2021-11-16 22:19:06+01:00
39,22:21:40,16.11.21,1,4.4,469,16.11.21 22:21:40,2021-11-16 22:21:40+01:00
40,22:22:14,16.11.21,1,4.2,469,16.11.21 22:22:14,2021-11-16 22:22:14+01:00
34,22:24:38,16.11.21,1,4.2,469,16.11.21 22:24:38,2021-11-16 22:24:38+01:00
30,22:24:51,16.11.21,1,4.1,469,16.11.21 22:24:51,2021-11-16 22:24:51+01:00
