Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:53:03,29.05.18,1,2.1,134,29.05.18 18:53:03,2018-05-29 18:53:03+02:00
21,18:53:11,29.05.18,1,3.1,134,29.05.18 18:53:11,2018-05-29 18:53:11+02:00
21,18:53:12,29.05.18,1,4.3,134,29.05.18 18:53:12,2018-05-29 18:53:12+02:00
20,18:53:13,29.05.18,1,3.5,134,29.05.18 18:53:13,2018-05-29 18:53:13+02:00
21,18:53:15,29.05.18,1,3.2,134,29.05.18 18:53:15,2018-05-29 18:53:15+02:00
19,18:54:48,29.05.18,1,3.5,134,29.05.18 18:54:48,2018-05-29 18:54:48+02:00
21,18:55:14,29.05.18,1,3.6,134,29.05.18 18:55:14,2018-05-29 18:55:14+02:00
18,18:55:36,29.05.18,1,4.4,134,29.05.18 18:55:36,2018-05-29 18:55:36+02:00
18,18:55:36,29.05.18,1,1.8,134,29.05.18 18:55:36,2018-05-29 18:55:36+02:00
7,18:56:18,29.05.18,1,1.7,134,29.05.18 18:56:18,2018-05-29 18:56:18+02:00
10,18:56:20,29.05.18,1,4.5,134,29.05.18 18:56:20,2018-05-29 18:56:20+02:00
21,18:57:22,29.05.18,1,4.1,134,29.05.18 18:57:22,2018-05-29 18:57:22+02:00
24,18:57:31,29.05.18,1,2.3,134,29.05.18 18:57:31,2018-05-29 18:57:31+02:00
22,18:58:16,29.05.18,1,3.4,134,29.05.18 18:58:16,2018-05-29 18:58:16+02:00
12,18:58:40,29.05.18,1,2.8,134,29.05.18 18:58:40,2018-05-29 18:58:40+02:00
17,18:59:37,29.05.18,1,2.0,134,29.05.18 18:59:37,2018-05-29 18:59:37+02:00
18,19:00:14,29.05.18,1,3.0,134,29.05.18 19:00:14,2018-05-29 19:00:14+02:00
23,19:00:17,29.05.18,1,2.1,134,29.05.18 19:00:17,2018-05-29 19:00:17+02:00
14,19:00:38,29.05.18,1,3.3,134,29.05.18 19:00:38,2018-05-29 19:00:38+02:00
28,19:00:39,29.05.18,1,3.5,134,29.05.18 19:00:39,2018-05-29 19:00:39+02:00
18,19:00:41,29.05.18,1,2.1,134,29.05.18 19:00:41,2018-05-29 19:00:41+02:00
16,19:00:55,29.05.18,1,1.8,134,29.05.18 19:00:55,2018-05-29 19:00:55+02:00
14,19:01:56,29.05.18,1,5.5,134,29.05.18 19:01:56,2018-05-29 19:01:56+02:00
24,19:02:31,29.05.18,1,2.2,134,29.05.18 19:02:31,2018-05-29 19:02:31+02:00
12,19:02:34,29.05.18,1,7.5,134,29.05.18 19:02:34,2018-05-29 19:02:34+02:00
24,19:03:26,29.05.18,1,3.1,134,29.05.18 19:03:26,2018-05-29 19:03:26+02:00
19,19:04:27,29.05.18,1,2.6,134,29.05.18 19:04:27,2018-05-29 19:04:27+02:00
22,19:05:22,29.05.18,1,3.2,134,29.05.18 19:05:22,2018-05-29 19:05:22+02:00
19,19:05:39,29.05.18,1,3.0,134,29.05.18 19:05:39,2018-05-29 19:05:39+02:00
21,19:05:56,29.05.18,1,3.3,134,29.05.18 19:05:56,2018-05-29 19:05:56+02:00
18,19:08:22,29.05.18,1,3.2,134,29.05.18 19:08:22,2018-05-29 19:08:22+02:00
24,19:08:57,29.05.18,1,4.4,134,29.05.18 19:08:57,2018-05-29 19:08:57+02:00
15,19:09:59,29.05.18,1,1.7,134,29.05.18 19:09:59,2018-05-29 19:09:59+02:00
18,19:11:16,29.05.18,1,3.6,134,29.05.18 19:11:16,2018-05-29 19:11:16+02:00
16,19:11:51,29.05.18,1,1.9,134,29.05.18 19:11:51,2018-05-29 19:11:51+02:00
21,19:12:14,29.05.18,1,2.9,134,29.05.18 19:12:14,2018-05-29 19:12:14+02:00
24,19:12:40,29.05.18,1,3.6,134,29.05.18 19:12:40,2018-05-29 19:12:40+02:00
25,19:12:44,29.05.18,1,3.4,134,29.05.18 19:12:44,2018-05-29 19:12:44+02:00
13,19:13:15,29.05.18,1,1.8,134,29.05.18 19:13:15,2018-05-29 19:13:15+02:00
12,19:13:16,29.05.18,1,2.4,134,29.05.18 19:13:16,2018-05-29 19:13:16+02:00
17,19:13:27,29.05.18,1,1.8,134,29.05.18 19:13:27,2018-05-29 19:13:27+02:00
15,19:14:02,29.05.18,1,1.9,134,29.05.18 19:14:02,2018-05-29 19:14:02+02:00
16,19:14:25,29.05.18,1,1.8,134,29.05.18 19:14:25,2018-05-29 19:14:25+02:00
30,19:15:42,29.05.18,1,3.2,134,29.05.18 19:15:42,2018-05-29 19:15:42+02:00
19,19:15:57,29.05.18,1,1.7,134,29.05.18 19:15:57,2018-05-29 19:15:57+02:00
21,19:18:05,29.05.18,1,3.1,134,29.05.18 19:18:05,2018-05-29 19:18:05+02:00
15,19:18:21,29.05.18,1,2.7,134,29.05.18 19:18:21,2018-05-29 19:18:21+02:00
20,19:18:26,29.05.18,1,1.8,134,29.05.18 19:18:26,2018-05-29 19:18:26+02:00
14,19:19:29,29.05.18,1,10.9,134,29.05.18 19:19:29,2018-05-29 19:19:29+02:00
20,19:19:39,29.05.18,1,2.1,134,29.05.18 19:19:39,2018-05-29 19:19:39+02:00
21,19:19:41,29.05.18,1,1.8,134,29.05.18 19:19:41,2018-05-29 19:19:41+02:00
15,19:20:01,29.05.18,1,2.0,134,29.05.18 19:20:01,2018-05-29 19:20:01+02:00
24,19:20:23,29.05.18,1,2.2,134,29.05.18 19:20:23,2018-05-29 19:20:23+02:00
24,19:20:25,29.05.18,1,7.9,134,29.05.18 19:20:25,2018-05-29 19:20:25+02:00
20,19:20:25,29.05.18,1,1.8,134,29.05.18 19:20:25,2018-05-29 19:20:25+02:00
19,19:21:33,29.05.18,1,4.6,134,29.05.18 19:21:33,2018-05-29 19:21:33+02:00
16,19:22:09,29.05.18,1,3.6,134,29.05.18 19:22:09,2018-05-29 19:22:09+02:00
26,19:22:51,29.05.18,1,2.8,134,29.05.18 19:22:51,2018-05-29 19:22:51+02:00
16,19:23:00,29.05.18,1,2.2,134,29.05.18 19:23:00,2018-05-29 19:23:00+02:00
21,19:24:41,29.05.18,1,1.7,134,29.05.18 19:24:41,2018-05-29 19:24:41+02:00
19,19:25:50,29.05.18,1,6.2,134,29.05.18 19:25:50,2018-05-29 19:25:50+02:00
18,19:25:52,29.05.18,1,1.9,134,29.05.18 19:25:52,2018-05-29 19:25:52+02:00
13,19:26:04,29.05.18,1,1.6,134,29.05.18 19:26:04,2018-05-29 19:26:04+02:00
18,19:27:21,29.05.18,1,2.0,134,29.05.18 19:27:21,2018-05-29 19:27:21+02:00
19,19:27:22,29.05.18,1,5.9,134,29.05.18 19:27:22,2018-05-29 19:27:22+02:00
20,19:27:48,29.05.18,1,1.7,134,29.05.18 19:27:48,2018-05-29 19:27:48+02:00
17,19:28:26,29.05.18,1,2.0,134,29.05.18 19:28:26,2018-05-29 19:28:26+02:00
22,19:29:23,29.05.18,1,2.3,134,29.05.18 19:29:23,2018-05-29 19:29:23+02:00
16,19:29:54,29.05.18,1,3.8,134,29.05.18 19:29:54,2018-05-29 19:29:54+02:00
21,19:30:23,29.05.18,1,3.5,134,29.05.18 19:30:23,2018-05-29 19:30:23+02:00
18,19:30:24,29.05.18,1,7.0,134,29.05.18 19:30:24,2018-05-29 19:30:24+02:00
20,19:30:42,29.05.18,1,2.7,134,29.05.18 19:30:42,2018-05-29 19:30:42+02:00
29,19:33:04,29.05.18,1,4.3,134,29.05.18 19:33:04,2018-05-29 19:33:04+02:00
21,19:33:07,29.05.18,1,6.0,134,29.05.18 19:33:07,2018-05-29 19:33:07+02:00
19,19:33:11,29.05.18,1,1.8,134,29.05.18 19:33:11,2018-05-29 19:33:11+02:00
18,19:33:18,29.05.18,1,3.7,134,29.05.18 19:33:18,2018-05-29 19:33:18+02:00
27,19:33:28,29.05.18,1,2.8,134,29.05.18 19:33:28,2018-05-29 19:33:28+02:00
21,19:34:42,29.05.18,1,2.9,134,29.05.18 19:34:42,2018-05-29 19:34:42+02:00
17,19:34:57,29.05.18,1,1.8,134,29.05.18 19:34:57,2018-05-29 19:34:57+02:00
19,19:35:10,29.05.18,1,3.4,134,29.05.18 19:35:10,2018-05-29 19:35:10+02:00
19,19:35:16,29.05.18,1,1.9,134,29.05.18 19:35:16,2018-05-29 19:35:16+02:00
11,19:35:42,29.05.18,1,3.1,134,29.05.18 19:35:42,2018-05-29 19:35:42+02:00
10,19:35:42,29.05.18,1,1.6,134,29.05.18 19:35:42,2018-05-29 19:35:42+02:00
10,19:35:44,29.05.18,1,1.7,134,29.05.18 19:35:44,2018-05-29 19:35:44+02:00
28,19:36:11,29.05.18,1,3.9,134,29.05.18 19:36:11,2018-05-29 19:36:11+02:00
13,19:36:23,29.05.18,1,1.7,134,29.05.18 19:36:23,2018-05-29 19:36:23+02:00
19,19:36:31,29.05.18,1,2.2,134,29.05.18 19:36:31,2018-05-29 19:36:31+02:00
17,19:36:40,29.05.18,1,2.2,134,29.05.18 19:36:40,2018-05-29 19:36:40+02:00
14,19:36:43,29.05.18,1,5.4,134,29.05.18 19:36:43,2018-05-29 19:36:43+02:00
23,19:36:52,29.05.18,1,3.3,134,29.05.18 19:36:52,2018-05-29 19:36:52+02:00
18,19:37:31,29.05.18,1,3.5,134,29.05.18 19:37:31,2018-05-29 19:37:31+02:00
20,19:37:47,29.05.18,1,1.8,134,29.05.18 19:37:47,2018-05-29 19:37:47+02:00
12,19:39:26,29.05.18,1,2.3,134,29.05.18 19:39:26,2018-05-29 19:39:26+02:00
14,19:39:45,29.05.18,1,2.6,134,29.05.18 19:39:45,2018-05-29 19:39:45+02:00
15,19:39:55,29.05.18,1,3.7,134,29.05.18 19:39:55,2018-05-29 19:39:55+02:00
22,19:40:26,29.05.18,1,2.1,134,29.05.18 19:40:26,2018-05-29 19:40:26+02:00
14,19:41:13,29.05.18,1,2.2,134,29.05.18 19:41:13,2018-05-29 19:41:13+02:00
16,19:41:18,29.05.18,1,1.9,134,29.05.18 19:41:18,2018-05-29 19:41:18+02:00
18,19:41:34,29.05.18,1,1.7,134,29.05.18 19:41:34,2018-05-29 19:41:34+02:00
18,19:45:43,29.05.18,1,2.1,134,29.05.18 19:45:43,2018-05-29 19:45:43+02:00
18,19:46:10,29.05.18,1,2.7,134,29.05.18 19:46:10,2018-05-29 19:46:10+02:00
22,19:46:39,29.05.18,1,3.1,134,29.05.18 19:46:39,2018-05-29 19:46:39+02:00
15,19:48:43,29.05.18,1,1.7,134,29.05.18 19:48:43,2018-05-29 19:48:43+02:00
14,19:48:44,29.05.18,1,5.0,134,29.05.18 19:48:44,2018-05-29 19:48:44+02:00
13,19:48:44,29.05.18,1,3.0,134,29.05.18 19:48:44,2018-05-29 19:48:44+02:00
12,19:48:45,29.05.18,1,1.7,134,29.05.18 19:48:45,2018-05-29 19:48:45+02:00
13,19:49:09,29.05.18,1,6.0,134,29.05.18 19:49:09,2018-05-29 19:49:09+02:00
8,19:49:31,29.05.18,1,1.8,134,29.05.18 19:49:31,2018-05-29 19:49:31+02:00
16,19:49:52,29.05.18,1,1.9,134,29.05.18 19:49:52,2018-05-29 19:49:52+02:00
18,19:50:23,29.05.18,1,3.2,134,29.05.18 19:50:23,2018-05-29 19:50:23+02:00
19,19:51:01,29.05.18,1,2.9,134,29.05.18 19:51:01,2018-05-29 19:51:01+02:00
11,19:52:30,29.05.18,1,2.1,134,29.05.18 19:52:30,2018-05-29 19:52:30+02:00
19,19:54:19,29.05.18,1,2.7,134,29.05.18 19:54:19,2018-05-29 19:54:19+02:00
26,19:54:41,29.05.18,1,3.2,134,29.05.18 19:54:41,2018-05-29 19:54:41+02:00
18,19:55:26,29.05.18,1,3.4,134,29.05.18 19:55:26,2018-05-29 19:55:26+02:00
13,19:56:42,29.05.18,1,2.5,134,29.05.18 19:56:42,2018-05-29 19:56:42+02:00
23,19:56:44,29.05.18,1,2.9,134,29.05.18 19:56:44,2018-05-29 19:56:44+02:00
24,19:56:45,29.05.18,1,3.0,134,29.05.18 19:56:45,2018-05-29 19:56:45+02:00
19,19:56:48,29.05.18,1,3.2,134,29.05.18 19:56:48,2018-05-29 19:56:48+02:00
22,19:56:49,29.05.18,1,2.3,134,29.05.18 19:56:49,2018-05-29 19:56:49+02:00
16,19:57:03,29.05.18,1,4.6,134,29.05.18 19:57:03,2018-05-29 19:57:03+02:00
17,19:58:07,29.05.18,1,5.3,134,29.05.18 19:58:07,2018-05-29 19:58:07+02:00
13,20:01:28,29.05.18,1,1.9,134,29.05.18 20:01:28,2018-05-29 20:01:28+02:00
13,20:02:46,29.05.18,1,5.5,134,29.05.18 20:02:46,2018-05-29 20:02:46+02:00
19,20:03:26,29.05.18,1,2.6,134,29.05.18 20:03:26,2018-05-29 20:03:26+02:00
18,20:05:19,29.05.18,1,3.0,134,29.05.18 20:05:19,2018-05-29 20:05:19+02:00
23,20:05:33,29.05.18,1,6.7,134,29.05.18 20:05:33,2018-05-29 20:05:33+02:00
15,20:06:00,29.05.18,1,2.6,134,29.05.18 20:06:00,2018-05-29 20:06:00+02:00
13,20:07:09,29.05.18,1,1.9,134,29.05.18 20:07:09,2018-05-29 20:07:09+02:00
20,20:08:57,29.05.18,1,3.8,134,29.05.18 20:08:57,2018-05-29 20:08:57+02:00
26,20:09:11,29.05.18,1,3.2,134,29.05.18 20:09:11,2018-05-29 20:09:11+02:00
14,20:09:33,29.05.18,1,6.9,134,29.05.18 20:09:33,2018-05-29 20:09:33+02:00
20,20:10:43,29.05.18,1,2.3,134,29.05.18 20:10:43,2018-05-29 20:10:43+02:00
17,20:14:02,29.05.18,1,2.9,134,29.05.18 20:14:02,2018-05-29 20:14:02+02:00
19,20:14:44,29.05.18,1,2.2,134,29.05.18 20:14:44,2018-05-29 20:14:44+02:00
26,20:18:06,29.05.18,1,5.4,134,29.05.18 20:18:06,2018-05-29 20:18:06+02:00
15,20:18:15,29.05.18,1,4.4,134,29.05.18 20:18:15,2018-05-29 20:18:15+02:00
17,20:18:44,29.05.18,1,2.3,134,29.05.18 20:18:44,2018-05-29 20:18:44+02:00
17,20:18:56,29.05.18,1,3.3,134,29.05.18 20:18:56,2018-05-29 20:18:56+02:00
18,20:18:58,29.05.18,1,1.9,134,29.05.18 20:18:58,2018-05-29 20:18:58+02:00
22,20:19:40,29.05.18,1,3.1,134,29.05.18 20:19:40,2018-05-29 20:19:40+02:00
12,20:22:13,29.05.18,1,2.8,134,29.05.18 20:22:13,2018-05-29 20:22:13+02:00
11,20:22:14,29.05.18,1,2.0,134,29.05.18 20:22:14,2018-05-29 20:22:14+02:00
14,20:22:50,29.05.18,1,2.8,134,29.05.18 20:22:50,2018-05-29 20:22:50+02:00
16,20:25:29,29.05.18,1,3.8,134,29.05.18 20:25:29,2018-05-29 20:25:29+02:00
16,20:26:35,29.05.18,1,1.7,134,29.05.18 20:26:35,2018-05-29 20:26:35+02:00
6,20:27:29,29.05.18,1,1.7,134,29.05.18 20:27:29,2018-05-29 20:27:29+02:00
9,20:27:37,29.05.18,1,1.8,134,29.05.18 20:27:37,2018-05-29 20:27:37+02:00
20,20:28:41,29.05.18,1,3.0,134,29.05.18 20:28:41,2018-05-29 20:28:41+02:00
16,20:29:09,29.05.18,1,2.9,134,29.05.18 20:29:09,2018-05-29 20:29:09+02:00
6,20:29:41,29.05.18,1,2.1,134,29.05.18 20:29:41,2018-05-29 20:29:41+02:00
6,20:29:44,29.05.18,1,4.7,134,29.05.18 20:29:44,2018-05-29 20:29:44+02:00
9,20:29:55,29.05.18,1,1.9,134,29.05.18 20:29:55,2018-05-29 20:29:55+02:00
16,20:30:26,29.05.18,1,2.6,134,29.05.18 20:30:26,2018-05-29 20:30:26+02:00
15,20:30:32,29.05.18,1,2.8,134,29.05.18 20:30:32,2018-05-29 20:30:32+02:00
13,20:30:47,29.05.18,1,3.7,134,29.05.18 20:30:47,2018-05-29 20:30:47+02:00
20,20:31:50,29.05.18,1,2.8,134,29.05.18 20:31:50,2018-05-29 20:31:50+02:00
28,20:32:11,29.05.18,1,3.2,134,29.05.18 20:32:11,2018-05-29 20:32:11+02:00
25,20:32:45,29.05.18,1,2.3,134,29.05.18 20:32:45,2018-05-29 20:32:45+02:00
15,20:32:49,29.05.18,1,1.7,134,29.05.18 20:32:49,2018-05-29 20:32:49+02:00
15,20:33:41,29.05.18,1,8.6,134,29.05.18 20:33:41,2018-05-29 20:33:41+02:00
17,20:34:45,29.05.18,1,3.0,134,29.05.18 20:34:45,2018-05-29 20:34:45+02:00
16,20:35:08,29.05.18,1,2.8,134,29.05.18 20:35:08,2018-05-29 20:35:08+02:00
9,20:35:09,29.05.18,1,1.6,134,29.05.18 20:35:09,2018-05-29 20:35:09+02:00
8,20:35:19,29.05.18,1,6.5,134,29.05.18 20:35:19,2018-05-29 20:35:19+02:00
17,20:36:07,29.05.18,1,2.4,134,29.05.18 20:36:07,2018-05-29 20:36:07+02:00
14,20:38:03,29.05.18,1,1.6,134,29.05.18 20:38:03,2018-05-29 20:38:03+02:00
12,20:39:50,29.05.18,1,2.8,134,29.05.18 20:39:50,2018-05-29 20:39:50+02:00
11,20:39:54,29.05.18,1,1.8,134,29.05.18 20:39:54,2018-05-29 20:39:54+02:00
18,20:42:43,29.05.18,1,3.7,134,29.05.18 20:42:43,2018-05-29 20:42:43+02:00
13,20:42:46,29.05.18,1,5.2,134,29.05.18 20:42:46,2018-05-29 20:42:46+02:00
13,20:43:10,29.05.18,1,2.4,134,29.05.18 20:43:10,2018-05-29 20:43:10+02:00
22,20:44:58,29.05.18,1,2.9,134,29.05.18 20:44:58,2018-05-29 20:44:58+02:00
26,20:45:02,29.05.18,1,2.3,134,29.05.18 20:45:02,2018-05-29 20:45:02+02:00
28,20:45:58,29.05.18,1,8.4,134,29.05.18 20:45:58,2018-05-29 20:45:58+02:00
27,20:45:59,29.05.18,1,3.5,134,29.05.18 20:45:59,2018-05-29 20:45:59+02:00
28,20:45:59,29.05.18,1,5.6,134,29.05.18 20:45:59,2018-05-29 20:45:59+02:00
18,20:46:19,29.05.18,1,3.6,134,29.05.18 20:46:19,2018-05-29 20:46:19+02:00
25,20:46:26,29.05.18,1,6.5,134,29.05.18 20:46:26,2018-05-29 20:46:26+02:00
12,20:46:46,29.05.18,1,1.7,134,29.05.18 20:46:46,2018-05-29 20:46:46+02:00
16,20:46:55,29.05.18,1,1.9,134,29.05.18 20:46:55,2018-05-29 20:46:55+02:00
4,20:47:01,29.05.18,1,1.8,134,29.05.18 20:47:01,2018-05-29 20:47:01+02:00
25,20:50:37,29.05.18,1,1.7,134,29.05.18 20:50:37,2018-05-29 20:50:37+02:00
14,20:50:44,29.05.18,1,2.0,134,29.05.18 20:50:44,2018-05-29 20:50:44+02:00
16,20:50:54,29.05.18,1,4.6,134,29.05.18 20:50:54,2018-05-29 20:50:54+02:00
20,20:51:27,29.05.18,1,3.5,134,29.05.18 20:51:27,2018-05-29 20:51:27+02:00
14,20:53:24,29.05.18,1,1.9,134,29.05.18 20:53:24,2018-05-29 20:53:24+02:00
16,20:53:35,29.05.18,1,2.1,134,29.05.18 20:53:35,2018-05-29 20:53:35+02:00
7,20:56:46,29.05.18,1,2.1,134,29.05.18 20:56:46,2018-05-29 20:56:46+02:00
17,20:56:59,29.05.18,1,2.3,134,29.05.18 20:56:59,2018-05-29 20:56:59+02:00
24,20:57:36,29.05.18,1,1.9,134,29.05.18 20:57:36,2018-05-29 20:57:36+02:00
15,20:58:30,29.05.18,1,2.1,134,29.05.18 20:58:30,2018-05-29 20:58:30+02:00
20,20:58:39,29.05.18,1,2.8,134,29.05.18 20:58:39,2018-05-29 20:58:39+02:00
22,21:01:13,29.05.18,1,3.4,134,29.05.18 21:01:13,2018-05-29 21:01:13+02:00
14,21:01:14,29.05.18,1,1.9,134,29.05.18 21:01:14,2018-05-29 21:01:14+02:00
13,21:01:20,29.05.18,1,4.7,134,29.05.18 21:01:20,2018-05-29 21:01:20+02:00
14,21:01:29,29.05.18,1,4.0,134,29.05.18 21:01:29,2018-05-29 21:01:29+02:00
22,21:01:31,29.05.18,1,2.6,134,29.05.18 21:01:31,2018-05-29 21:01:31+02:00
21,21:03:32,29.05.18,1,2.8,134,29.05.18 21:03:32,2018-05-29 21:03:32+02:00
22,21:04:56,29.05.18,1,2.1,134,29.05.18 21:04:56,2018-05-29 21:04:56+02:00
19,21:05:32,29.05.18,1,2.4,134,29.05.18 21:05:32,2018-05-29 21:05:32+02:00
18,21:05:44,29.05.18,1,3.1,134,29.05.18 21:05:44,2018-05-29 21:05:44+02:00
25,21:10:10,29.05.18,1,2.8,134,29.05.18 21:10:10,2018-05-29 21:10:10+02:00
26,21:10:16,29.05.18,1,3.1,134,29.05.18 21:10:16,2018-05-29 21:10:16+02:00
14,21:10:44,29.05.18,1,2.5,134,29.05.18 21:10:44,2018-05-29 21:10:44+02:00
12,21:11:09,29.05.18,1,1.9,134,29.05.18 21:11:09,2018-05-29 21:11:09+02:00
19,21:11:12,29.05.18,1,3.8,134,29.05.18 21:11:12,2018-05-29 21:11:12+02:00
14,21:11:13,29.05.18,1,2.3,134,29.05.18 21:11:13,2018-05-29 21:11:13+02:00
13,21:12:21,29.05.18,1,1.7,134,29.05.18 21:12:21,2018-05-29 21:12:21+02:00
12,21:13:59,29.05.18,1,3.2,134,29.05.18 21:13:59,2018-05-29 21:13:59+02:00
17,21:14:17,29.05.18,1,1.8,134,29.05.18 21:14:17,2018-05-29 21:14:17+02:00
20,21:17:04,29.05.18,1,2.8,134,29.05.18 21:17:04,2018-05-29 21:17:04+02:00
19,21:17:27,29.05.18,1,2.7,134,29.05.18 21:17:27,2018-05-29 21:17:27+02:00
10,21:19:25,29.05.18,1,3.6,134,29.05.18 21:19:25,2018-05-29 21:19:25+02:00
28,21:21:14,29.05.18,1,2.8,134,29.05.18 21:21:14,2018-05-29 21:21:14+02:00
20,21:22:10,29.05.18,1,3.0,134,29.05.18 21:22:10,2018-05-29 21:22:10+02:00
24,21:27:34,29.05.18,1,3.4,134,29.05.18 21:27:34,2018-05-29 21:27:34+02:00
23,21:27:51,29.05.18,1,3.3,134,29.05.18 21:27:51,2018-05-29 21:27:51+02:00
23,21:28:17,29.05.18,1,1.6,134,29.05.18 21:28:17,2018-05-29 21:28:17+02:00
14,21:28:30,29.05.18,1,2.2,134,29.05.18 21:28:30,2018-05-29 21:28:30+02:00
25,21:28:49,29.05.18,1,3.0,134,29.05.18 21:28:49,2018-05-29 21:28:49+02:00
29,21:28:51,29.05.18,1,3.1,134,29.05.18 21:28:51,2018-05-29 21:28:51+02:00
17,21:31:08,29.05.18,1,3.1,134,29.05.18 21:31:08,2018-05-29 21:31:08+02:00
10,21:31:41,29.05.18,1,2.8,134,29.05.18 21:31:41,2018-05-29 21:31:41+02:00
10,21:31:43,29.05.18,1,3.3,134,29.05.18 21:31:43,2018-05-29 21:31:43+02:00
26,21:32:07,29.05.18,1,2.3,134,29.05.18 21:32:07,2018-05-29 21:32:07+02:00
17,21:33:04,29.05.18,1,5.3,134,29.05.18 21:33:04,2018-05-29 21:33:04+02:00
14,21:35:19,29.05.18,1,1.6,134,29.05.18 21:35:19,2018-05-29 21:35:19+02:00
29,21:36:36,29.05.18,1,7.1,134,29.05.18 21:36:36,2018-05-29 21:36:36+02:00
13,21:36:39,29.05.18,1,2.9,134,29.05.18 21:36:39,2018-05-29 21:36:39+02:00
16,21:37:42,29.05.18,1,1.6,134,29.05.18 21:37:42,2018-05-29 21:37:42+02:00
19,21:39:42,29.05.18,1,4.2,134,29.05.18 21:39:42,2018-05-29 21:39:42+02:00
15,21:40:11,29.05.18,1,3.1,134,29.05.18 21:40:11,2018-05-29 21:40:11+02:00
15,21:40:39,29.05.18,1,3.0,134,29.05.18 21:40:39,2018-05-29 21:40:39+02:00
17,21:41:12,29.05.18,1,2.5,134,29.05.18 21:41:12,2018-05-29 21:41:12+02:00
14,21:42:03,29.05.18,1,8.2,134,29.05.18 21:42:03,2018-05-29 21:42:03+02:00
14,21:42:06,29.05.18,1,2.1,134,29.05.18 21:42:06,2018-05-29 21:42:06+02:00
14,21:42:07,29.05.18,1,1.9,134,29.05.18 21:42:07,2018-05-29 21:42:07+02:00
13,21:42:07,29.05.18,1,3.6,134,29.05.18 21:42:07,2018-05-29 21:42:07+02:00
14,21:42:11,29.05.18,1,6.0,134,29.05.18 21:42:11,2018-05-29 21:42:11+02:00
15,21:42:29,29.05.18,1,25.5,134,29.05.18 21:42:29,2018-05-29 21:42:29+02:00
15,21:42:40,29.05.18,1,25.5,134,29.05.18 21:42:40,2018-05-29 21:42:40+02:00
14,21:42:43,29.05.18,1,9.0,134,29.05.18 21:42:43,2018-05-29 21:42:43+02:00
15,21:42:48,29.05.18,1,20.4,134,29.05.18 21:42:48,2018-05-29 21:42:48+02:00
15,21:42:52,29.05.18,1,17.1,134,29.05.18 21:42:52,2018-05-29 21:42:52+02:00
15,21:42:55,29.05.18,1,10.4,134,29.05.18 21:42:55,2018-05-29 21:42:55+02:00
13,21:43:24,29.05.18,1,6.8,134,29.05.18 21:43:24,2018-05-29 21:43:24+02:00
12,21:43:25,29.05.18,1,5.1,134,29.05.18 21:43:25,2018-05-29 21:43:25+02:00
24,21:44:16,29.05.18,1,5.2,134,29.05.18 21:44:16,2018-05-29 21:44:16+02:00
17,21:45:36,29.05.18,1,5.2,134,29.05.18 21:45:36,2018-05-29 21:45:36+02:00
13,21:47:00,29.05.18,1,4.9,134,29.05.18 21:47:00,2018-05-29 21:47:00+02:00
21,21:47:06,29.05.18,1,5.1,134,29.05.18 21:47:06,2018-05-29 21:47:06+02:00
19,21:49:31,29.05.18,1,5.0,134,29.05.18 21:49:31,2018-05-29 21:49:31+02:00
18,21:50:44,29.05.18,1,5.0,134,29.05.18 21:50:44,2018-05-29 21:50:44+02:00
17,21:53:30,29.05.18,1,4.7,134,29.05.18 21:53:30,2018-05-29 21:53:30+02:00
12,21:54:30,29.05.18,1,4.9,134,29.05.18 21:54:30,2018-05-29 21:54:30+02:00
21,21:54:38,29.05.18,1,7.1,134,29.05.18 21:54:38,2018-05-29 21:54:38+02:00
24,21:54:55,29.05.18,1,5.6,134,29.05.18 21:54:55,2018-05-29 21:54:55+02:00
26,21:55:41,29.05.18,1,5.2,134,29.05.18 21:55:41,2018-05-29 21:55:41+02:00
15,22:00:30,29.05.18,1,5.1,134,29.05.18 22:00:30,2018-05-29 22:00:30+02:00
20,22:00:38,29.05.18,1,4.1,134,29.05.18 22:00:38,2018-05-29 22:00:38+02:00
27,22:00:43,29.05.18,1,8.6,134,29.05.18 22:00:43,2018-05-29 22:00:43+02:00
4,22:03:01,29.05.18,1,3.1,134,29.05.18 22:03:01,2018-05-29 22:03:01+02:00
16,22:03:09,29.05.18,1,3.7,134,29.05.18 22:03:09,2018-05-29 22:03:09+02:00
19,22:04:02,29.05.18,1,3.2,134,29.05.18 22:04:02,2018-05-29 22:04:02+02:00
17,22:04:02,29.05.18,1,4.8,134,29.05.18 22:04:02,2018-05-29 22:04:02+02:00
15,22:04:03,29.05.18,1,3.4,134,29.05.18 22:04:03,2018-05-29 22:04:03+02:00
28,22:06:00,29.05.18,1,3.8,134,29.05.18 22:06:00,2018-05-29 22:06:00+02:00
15,22:10:45,29.05.18,1,3.9,134,29.05.18 22:10:45,2018-05-29 22:10:45+02:00
21,22:11:24,29.05.18,1,3.7,134,29.05.18 22:11:24,2018-05-29 22:11:24+02:00
15,22:13:06,29.05.18,1,4.3,134,29.05.18 22:13:06,2018-05-29 22:13:06+02:00
19,22:16:39,29.05.18,1,2.6,134,29.05.18 22:16:39,2018-05-29 22:16:39+02:00
18,22:16:44,29.05.18,1,3.9,134,29.05.18 22:16:44,2018-05-29 22:16:44+02:00
