Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:35:50,16.12.20,2,4.2,313,16.12.20 08:35:50,2020-12-16 08:35:50+01:00
36,08:35:57,16.12.20,2,16.5,313,16.12.20 08:35:57,2020-12-16 08:35:57+01:00
36,08:35:58,16.12.20,2,3.9,313,16.12.20 08:35:58,2020-12-16 08:35:58+01:00
41,08:36:02,16.12.20,2,4.4,313,16.12.20 08:36:02,2020-12-16 08:36:02+01:00
40,08:36:04,16.12.20,2,7.5,313,16.12.20 08:36:04,2020-12-16 08:36:04+01:00
36,08:36:08,16.12.20,2,3.5,313,16.12.20 08:36:08,2020-12-16 08:36:08+01:00
36,08:36:09,16.12.20,2,4.4,313,16.12.20 08:36:09,2020-12-16 08:36:09+01:00
26,08:36:13,16.12.20,2,4.4,313,16.12.20 08:36:13,2020-12-16 08:36:13+01:00
30,08:36:41,16.12.20,2,7.8,313,16.12.20 08:36:41,2020-12-16 08:36:41+01:00
45,08:37:20,16.12.20,2,11.9,313,16.12.20 08:37:20,2020-12-16 08:37:20+01:00
37,08:37:25,16.12.20,2,16.3,313,16.12.20 08:37:25,2020-12-16 08:37:25+01:00
44,08:37:28,16.12.20,2,3.7,313,16.12.20 08:37:28,2020-12-16 08:37:28+01:00
38,08:37:32,16.12.20,2,5.2,313,16.12.20 08:37:32,2020-12-16 08:37:32+01:00
36,08:38:06,16.12.20,2,4.5,313,16.12.20 08:38:06,2020-12-16 08:38:06+01:00
36,08:38:08,16.12.20,2,3.3,313,16.12.20 08:38:08,2020-12-16 08:38:08+01:00
37,08:38:12,16.12.20,2,4.5,313,16.12.20 08:38:12,2020-12-16 08:38:12+01:00
35,08:38:14,16.12.20,2,4.5,313,16.12.20 08:38:14,2020-12-16 08:38:14+01:00
28,08:38:16,16.12.20,2,3.3,313,16.12.20 08:38:16,2020-12-16 08:38:16+01:00
17,08:38:23,16.12.20,2,4.5,313,16.12.20 08:38:23,2020-12-16 08:38:23+01:00
35,08:39:02,16.12.20,2,19.6,313,16.12.20 08:39:02,2020-12-16 08:39:02+01:00
36,08:40:10,16.12.20,2,25.5,313,16.12.20 08:40:10,2020-12-16 08:40:10+01:00
36,08:40:11,16.12.20,2,4.5,313,16.12.20 08:40:11,2020-12-16 08:40:11+01:00
33,08:40:29,16.12.20,2,4.5,313,16.12.20 08:40:29,2020-12-16 08:40:29+01:00
38,08:40:34,16.12.20,2,4.7,313,16.12.20 08:40:34,2020-12-16 08:40:34+01:00
34,08:41:03,16.12.20,2,8.5,313,16.12.20 08:41:03,2020-12-16 08:41:03+01:00
30,08:41:06,16.12.20,2,4.5,313,16.12.20 08:41:06,2020-12-16 08:41:06+01:00
31,08:41:09,16.12.20,2,4.7,313,16.12.20 08:41:09,2020-12-16 08:41:09+01:00
28,08:41:12,16.12.20,2,4.5,313,16.12.20 08:41:12,2020-12-16 08:41:12+01:00
29,08:41:15,16.12.20,2,8.2,313,16.12.20 08:41:15,2020-12-16 08:41:15+01:00
24,08:41:18,16.12.20,2,5.5,313,16.12.20 08:41:18,2020-12-16 08:41:18+01:00
35,08:41:29,16.12.20,2,4.5,313,16.12.20 08:41:29,2020-12-16 08:41:29+01:00
39,08:41:32,16.12.20,2,4.5,313,16.12.20 08:41:32,2020-12-16 08:41:32+01:00
38,08:41:50,16.12.20,2,4.5,313,16.12.20 08:41:50,2020-12-16 08:41:50+01:00
18,08:42:06,16.12.20,2,4.6,313,16.12.20 08:42:06,2020-12-16 08:42:06+01:00
36,08:42:25,16.12.20,2,25.5,313,16.12.20 08:42:25,2020-12-16 08:42:25+01:00
37,08:42:25,16.12.20,2,5.8,313,16.12.20 08:42:25,2020-12-16 08:42:25+01:00
41,08:42:41,16.12.20,2,3.7,313,16.12.20 08:42:41,2020-12-16 08:42:41+01:00
50,08:42:42,16.12.20,2,2.1,313,16.12.20 08:42:42,2020-12-16 08:42:42+01:00
40,08:42:45,16.12.20,2,7.3,313,16.12.20 08:42:45,2020-12-16 08:42:45+01:00
41,08:42:46,16.12.20,2,3.0,313,16.12.20 08:42:46,2020-12-16 08:42:46+01:00
42,08:42:48,16.12.20,2,4.6,313,16.12.20 08:42:48,2020-12-16 08:42:48+01:00
36,08:42:58,16.12.20,2,16.9,313,16.12.20 08:42:58,2020-12-16 08:42:58+01:00
38,08:43:01,16.12.20,2,4.8,313,16.12.20 08:43:01,2020-12-16 08:43:01+01:00
35,08:43:02,16.12.20,2,3.5,313,16.12.20 08:43:02,2020-12-16 08:43:02+01:00
34,08:43:04,16.12.20,2,3.4,313,16.12.20 08:43:04,2020-12-16 08:43:04+01:00
41,08:44:03,16.12.20,2,4.7,313,16.12.20 08:44:03,2020-12-16 08:44:03+01:00
39,08:44:09,16.12.20,2,4.6,313,16.12.20 08:44:09,2020-12-16 08:44:09+01:00
37,08:45:05,16.12.20,2,3.6,313,16.12.20 08:45:05,2020-12-16 08:45:05+01:00
27,08:45:40,16.12.20,2,4.6,313,16.12.20 08:45:40,2020-12-16 08:45:40+01:00
47,08:46:03,16.12.20,2,3.6,313,16.12.20 08:46:03,2020-12-16 08:46:03+01:00
52,08:46:05,16.12.20,2,4.7,313,16.12.20 08:46:05,2020-12-16 08:46:05+01:00
46,08:46:15,16.12.20,2,4.9,313,16.12.20 08:46:15,2020-12-16 08:46:15+01:00
48,08:46:18,16.12.20,2,4.3,313,16.12.20 08:46:18,2020-12-16 08:46:18+01:00
52,08:46:25,16.12.20,2,6.1,313,16.12.20 08:46:25,2020-12-16 08:46:25+01:00
25,08:46:45,16.12.20,2,2.5,313,16.12.20 08:46:45,2020-12-16 08:46:45+01:00
40,08:47:11,16.12.20,2,3.3,313,16.12.20 08:47:11,2020-12-16 08:47:11+01:00
42,08:47:14,16.12.20,2,5.6,313,16.12.20 08:47:14,2020-12-16 08:47:14+01:00
45,08:47:15,16.12.20,2,3.3,313,16.12.20 08:47:15,2020-12-16 08:47:15+01:00
50,08:48:02,16.12.20,2,2.4,313,16.12.20 08:48:02,2020-12-16 08:48:02+01:00
36,08:48:13,16.12.20,2,9.1,313,16.12.20 08:48:13,2020-12-16 08:48:13+01:00
42,08:48:21,16.12.20,2,8.4,313,16.12.20 08:48:21,2020-12-16 08:48:21+01:00
46,08:48:21,16.12.20,2,4.7,313,16.12.20 08:48:21,2020-12-16 08:48:21+01:00
46,08:48:27,16.12.20,2,4.4,313,16.12.20 08:48:27,2020-12-16 08:48:27+01:00
49,08:48:30,16.12.20,2,4.7,313,16.12.20 08:48:30,2020-12-16 08:48:30+01:00
32,08:49:09,16.12.20,2,6.9,313,16.12.20 08:49:09,2020-12-16 08:49:09+01:00
40,08:50:02,16.12.20,2,1.2,313,16.12.20 08:50:02,2020-12-16 08:50:02+01:00
45,08:50:03,16.12.20,2,4.7,313,16.12.20 08:50:03,2020-12-16 08:50:03+01:00
42,08:50:06,16.12.20,2,9.6,313,16.12.20 08:50:06,2020-12-16 08:50:06+01:00
30,08:50:26,16.12.20,2,3.3,313,16.12.20 08:50:26,2020-12-16 08:50:26+01:00
47,08:51:04,16.12.20,2,4.7,313,16.12.20 08:51:04,2020-12-16 08:51:04+01:00
52,08:51:10,16.12.20,2,4.8,313,16.12.20 08:51:10,2020-12-16 08:51:10+01:00
47,08:51:12,16.12.20,2,5.7,313,16.12.20 08:51:12,2020-12-16 08:51:12+01:00
48,08:51:13,16.12.20,2,4.6,313,16.12.20 08:51:13,2020-12-16 08:51:13+01:00
41,08:51:27,16.12.20,2,17.5,313,16.12.20 08:51:27,2020-12-16 08:51:27+01:00
32,08:52:04,16.12.20,2,5.9,313,16.12.20 08:52:04,2020-12-16 08:52:04+01:00
33,08:52:08,16.12.20,2,13.8,313,16.12.20 08:52:08,2020-12-16 08:52:08+01:00
47,08:52:47,16.12.20,2,4.4,313,16.12.20 08:52:47,2020-12-16 08:52:47+01:00
42,08:52:51,16.12.20,2,4.8,313,16.12.20 08:52:51,2020-12-16 08:52:51+01:00
47,08:52:56,16.12.20,2,5.1,313,16.12.20 08:52:56,2020-12-16 08:52:56+01:00
49,08:53:01,16.12.20,2,4.8,313,16.12.20 08:53:01,2020-12-16 08:53:01+01:00
29,08:53:12,16.12.20,2,3.6,313,16.12.20 08:53:12,2020-12-16 08:53:12+01:00
48,08:54:07,16.12.20,2,3.8,313,16.12.20 08:54:07,2020-12-16 08:54:07+01:00
48,08:54:09,16.12.20,2,4.1,313,16.12.20 08:54:09,2020-12-16 08:54:09+01:00
43,08:54:20,16.12.20,2,4.6,313,16.12.20 08:54:20,2020-12-16 08:54:20+01:00
40,08:54:23,16.12.20,2,5.4,313,16.12.20 08:54:23,2020-12-16 08:54:23+01:00
47,08:55:02,16.12.20,2,2.4,313,16.12.20 08:55:02,2020-12-16 08:55:02+01:00
42,08:55:28,16.12.20,2,4.5,313,16.12.20 08:55:28,2020-12-16 08:55:28+01:00
42,08:55:30,16.12.20,2,3.5,313,16.12.20 08:55:30,2020-12-16 08:55:30+01:00
38,08:55:35,16.12.20,2,3.3,313,16.12.20 08:55:35,2020-12-16 08:55:35+01:00
37,08:55:36,16.12.20,2,4.2,313,16.12.20 08:55:36,2020-12-16 08:55:36+01:00
37,08:55:38,16.12.20,2,4.8,313,16.12.20 08:55:38,2020-12-16 08:55:38+01:00
39,08:55:44,16.12.20,2,25.5,313,16.12.20 08:55:44,2020-12-16 08:55:44+01:00
40,08:55:44,16.12.20,2,6.3,313,16.12.20 08:55:44,2020-12-16 08:55:44+01:00
34,08:55:48,16.12.20,2,4.0,313,16.12.20 08:55:48,2020-12-16 08:55:48+01:00
51,08:55:56,16.12.20,2,4.4,313,16.12.20 08:55:56,2020-12-16 08:55:56+01:00
40,08:56:01,16.12.20,2,4.6,313,16.12.20 08:56:01,2020-12-16 08:56:01+01:00
40,08:56:03,16.12.20,2,3.6,313,16.12.20 08:56:03,2020-12-16 08:56:03+01:00
34,08:56:16,16.12.20,2,17.5,313,16.12.20 08:56:16,2020-12-16 08:56:16+01:00
43,08:56:40,16.12.20,2,7.6,313,16.12.20 08:56:40,2020-12-16 08:56:40+01:00
41,08:56:43,16.12.20,2,3.9,313,16.12.20 08:56:43,2020-12-16 08:56:43+01:00
33,08:57:37,16.12.20,2,25.5,313,16.12.20 08:57:37,2020-12-16 08:57:37+01:00
35,08:57:39,16.12.20,2,5.4,313,16.12.20 08:57:39,2020-12-16 08:57:39+01:00
50,08:58:25,16.12.20,2,4.6,313,16.12.20 08:58:25,2020-12-16 08:58:25+01:00
40,08:58:31,16.12.20,2,4.9,313,16.12.20 08:58:31,2020-12-16 08:58:31+01:00
38,08:58:36,16.12.20,2,3.4,313,16.12.20 08:58:36,2020-12-16 08:58:36+01:00
24,08:58:38,16.12.20,2,0.5,313,16.12.20 08:58:38,2020-12-16 08:58:38+01:00
29,08:58:53,16.12.20,2,4.9,313,16.12.20 08:58:53,2020-12-16 08:58:53+01:00
42,08:59:11,16.12.20,2,4.1,313,16.12.20 08:59:11,2020-12-16 08:59:11+01:00
29,08:59:13,16.12.20,2,4.9,313,16.12.20 08:59:13,2020-12-16 08:59:13+01:00
45,08:59:27,16.12.20,2,5.1,313,16.12.20 08:59:27,2020-12-16 08:59:27+01:00
42,08:59:31,16.12.20,2,9.3,313,16.12.20 08:59:31,2020-12-16 08:59:31+01:00
37,08:59:42,16.12.20,2,11.1,313,16.12.20 08:59:42,2020-12-16 08:59:42+01:00
35,08:59:45,16.12.20,2,3.4,313,16.12.20 08:59:45,2020-12-16 08:59:45+01:00
39,09:00:36,16.12.20,2,3.9,313,16.12.20 09:00:36,2020-12-16 09:00:36+01:00
47,09:00:42,16.12.20,2,5.1,313,16.12.20 09:00:42,2020-12-16 09:00:42+01:00
42,09:00:48,16.12.20,2,4.3,313,16.12.20 09:00:48,2020-12-16 09:00:48+01:00
44,09:01:40,16.12.20,2,3.7,313,16.12.20 09:01:40,2020-12-16 09:01:40+01:00
48,09:01:42,16.12.20,2,7.5,313,16.12.20 09:01:42,2020-12-16 09:01:42+01:00
45,09:01:45,16.12.20,2,3.7,313,16.12.20 09:01:45,2020-12-16 09:01:45+01:00
41,09:01:47,16.12.20,2,1.1,313,16.12.20 09:01:47,2020-12-16 09:01:47+01:00
43,09:01:48,16.12.20,2,4.9,313,16.12.20 09:01:48,2020-12-16 09:01:48+01:00
40,09:01:51,16.12.20,2,4.3,313,16.12.20 09:01:51,2020-12-16 09:01:51+01:00
37,09:01:53,16.12.20,2,5.8,313,16.12.20 09:01:53,2020-12-16 09:01:53+01:00
39,09:02:04,16.12.20,2,3.1,313,16.12.20 09:02:04,2020-12-16 09:02:04+01:00
43,09:02:37,16.12.20,2,4.5,313,16.12.20 09:02:37,2020-12-16 09:02:37+01:00
39,09:02:39,16.12.20,2,3.7,313,16.12.20 09:02:39,2020-12-16 09:02:39+01:00
51,09:02:42,16.12.20,2,3.3,313,16.12.20 09:02:42,2020-12-16 09:02:42+01:00
33,09:03:16,16.12.20,2,4.0,313,16.12.20 09:03:16,2020-12-16 09:03:16+01:00
37,09:03:19,16.12.20,2,3.7,313,16.12.20 09:03:19,2020-12-16 09:03:19+01:00
36,09:03:57,16.12.20,2,25.5,313,16.12.20 09:03:57,2020-12-16 09:03:57+01:00
38,09:03:58,16.12.20,2,8.8,313,16.12.20 09:03:58,2020-12-16 09:03:58+01:00
43,09:04:07,16.12.20,2,3.6,313,16.12.20 09:04:07,2020-12-16 09:04:07+01:00
41,09:04:09,16.12.20,2,2.8,313,16.12.20 09:04:09,2020-12-16 09:04:09+01:00
47,09:04:26,16.12.20,2,4.9,313,16.12.20 09:04:26,2020-12-16 09:04:26+01:00
33,09:05:05,16.12.20,2,13.2,313,16.12.20 09:05:05,2020-12-16 09:05:05+01:00
46,09:05:32,16.12.20,2,25.5,313,16.12.20 09:05:32,2020-12-16 09:05:32+01:00
50,09:05:33,16.12.20,2,5.2,313,16.12.20 09:05:33,2020-12-16 09:05:33+01:00
48,09:06:04,16.12.20,2,4.9,313,16.12.20 09:06:04,2020-12-16 09:06:04+01:00
38,09:06:14,16.12.20,2,8.6,313,16.12.20 09:06:14,2020-12-16 09:06:14+01:00
39,09:06:17,16.12.20,2,5.0,313,16.12.20 09:06:17,2020-12-16 09:06:17+01:00
36,09:06:23,16.12.20,2,18.5,313,16.12.20 09:06:23,2020-12-16 09:06:23+01:00
36,09:06:29,16.12.20,2,14.7,313,16.12.20 09:06:29,2020-12-16 09:06:29+01:00
29,09:06:31,16.12.20,2,3.8,313,16.12.20 09:06:31,2020-12-16 09:06:31+01:00
36,09:06:35,16.12.20,2,6.2,313,16.12.20 09:06:35,2020-12-16 09:06:35+01:00
42,09:06:44,16.12.20,2,5.0,313,16.12.20 09:06:44,2020-12-16 09:06:44+01:00
39,09:07:06,16.12.20,2,5.0,313,16.12.20 09:07:06,2020-12-16 09:07:06+01:00
46,09:07:52,16.12.20,2,3.8,313,16.12.20 09:07:52,2020-12-16 09:07:52+01:00
48,09:08:05,16.12.20,2,4.0,313,16.12.20 09:08:05,2020-12-16 09:08:05+01:00
49,09:08:20,16.12.20,2,4.5,313,16.12.20 09:08:20,2020-12-16 09:08:20+01:00
43,09:08:24,16.12.20,2,3.7,313,16.12.20 09:08:24,2020-12-16 09:08:24+01:00
40,09:08:52,16.12.20,2,5.0,313,16.12.20 09:08:52,2020-12-16 09:08:52+01:00
42,09:09:33,16.12.20,2,3.3,313,16.12.20 09:09:33,2020-12-16 09:09:33+01:00
41,09:09:36,16.12.20,2,4.1,313,16.12.20 09:09:36,2020-12-16 09:09:36+01:00
44,09:09:38,16.12.20,2,5.1,313,16.12.20 09:09:38,2020-12-16 09:09:38+01:00
37,09:09:46,16.12.20,2,4.3,313,16.12.20 09:09:46,2020-12-16 09:09:46+01:00
40,09:09:48,16.12.20,2,5.1,313,16.12.20 09:09:48,2020-12-16 09:09:48+01:00
48,09:10:57,16.12.20,2,4.3,313,16.12.20 09:10:57,2020-12-16 09:10:57+01:00
53,09:11:10,16.12.20,2,5.1,313,16.12.20 09:11:10,2020-12-16 09:11:10+01:00
41,09:11:14,16.12.20,2,3.9,313,16.12.20 09:11:14,2020-12-16 09:11:14+01:00
43,09:11:16,16.12.20,2,4.4,313,16.12.20 09:11:16,2020-12-16 09:11:16+01:00
36,09:11:26,16.12.20,2,18.4,313,16.12.20 09:11:26,2020-12-16 09:11:26+01:00
39,09:11:34,16.12.20,2,4.3,313,16.12.20 09:11:34,2020-12-16 09:11:34+01:00
37,09:11:39,16.12.20,2,4.8,313,16.12.20 09:11:39,2020-12-16 09:11:39+01:00
38,09:11:41,16.12.20,2,5.1,313,16.12.20 09:11:41,2020-12-16 09:11:41+01:00
41,09:11:43,16.12.20,2,3.3,313,16.12.20 09:11:43,2020-12-16 09:11:43+01:00
40,09:11:47,16.12.20,2,5.1,313,16.12.20 09:11:47,2020-12-16 09:11:47+01:00
38,09:11:51,16.12.20,2,4.1,313,16.12.20 09:11:51,2020-12-16 09:11:51+01:00
38,09:11:53,16.12.20,2,5.2,313,16.12.20 09:11:53,2020-12-16 09:11:53+01:00
47,09:12:14,16.12.20,2,5.2,313,16.12.20 09:12:14,2020-12-16 09:12:14+01:00
41,09:12:18,16.12.20,2,5.2,313,16.12.20 09:12:18,2020-12-16 09:12:18+01:00
30,09:12:25,16.12.20,2,25.5,313,16.12.20 09:12:25,2020-12-16 09:12:25+01:00
31,09:12:26,16.12.20,2,5.6,313,16.12.20 09:12:26,2020-12-16 09:12:26+01:00
31,09:12:51,16.12.20,2,10.0,313,16.12.20 09:12:51,2020-12-16 09:12:51+01:00
31,09:12:53,16.12.20,2,9.7,313,16.12.20 09:12:53,2020-12-16 09:12:53+01:00
33,09:12:55,16.12.20,2,4.2,313,16.12.20 09:12:55,2020-12-16 09:12:55+01:00
41,09:13:58,16.12.20,2,9.3,313,16.12.20 09:13:58,2020-12-16 09:13:58+01:00
42,09:14:00,16.12.20,2,4.5,313,16.12.20 09:14:00,2020-12-16 09:14:00+01:00
38,09:14:03,16.12.20,2,5.3,313,16.12.20 09:14:03,2020-12-16 09:14:03+01:00
40,09:14:05,16.12.20,2,4.5,313,16.12.20 09:14:05,2020-12-16 09:14:05+01:00
36,09:14:09,16.12.20,2,13.7,313,16.12.20 09:14:09,2020-12-16 09:14:09+01:00
32,09:14:17,16.12.20,2,18.2,313,16.12.20 09:14:17,2020-12-16 09:14:17+01:00
37,09:14:21,16.12.20,2,5.3,313,16.12.20 09:14:21,2020-12-16 09:14:21+01:00
27,09:14:33,16.12.20,2,5.3,313,16.12.20 09:14:33,2020-12-16 09:14:33+01:00
43,09:14:40,16.12.20,2,19.7,313,16.12.20 09:14:40,2020-12-16 09:14:40+01:00
45,09:14:47,16.12.20,2,4.2,313,16.12.20 09:14:47,2020-12-16 09:14:47+01:00
41,09:14:51,16.12.20,2,3.7,313,16.12.20 09:14:51,2020-12-16 09:14:51+01:00
55,09:14:55,16.12.20,2,4.8,313,16.12.20 09:14:55,2020-12-16 09:14:55+01:00
25,09:16:09,16.12.20,2,5.3,313,16.12.20 09:16:09,2020-12-16 09:16:09+01:00
43,09:16:33,16.12.20,2,4.3,313,16.12.20 09:16:33,2020-12-16 09:16:33+01:00
37,09:16:36,16.12.20,2,4.0,313,16.12.20 09:16:36,2020-12-16 09:16:36+01:00
36,09:16:38,16.12.20,2,3.5,313,16.12.20 09:16:38,2020-12-16 09:16:38+01:00
35,09:16:40,16.12.20,2,5.4,313,16.12.20 09:16:40,2020-12-16 09:16:40+01:00
46,09:16:59,16.12.20,2,5.4,313,16.12.20 09:16:59,2020-12-16 09:16:59+01:00
45,09:17:01,16.12.20,2,3.6,313,16.12.20 09:17:01,2020-12-16 09:17:01+01:00
39,09:17:22,16.12.20,2,5.4,313,16.12.20 09:17:22,2020-12-16 09:17:22+01:00
43,09:17:25,16.12.20,2,2.7,313,16.12.20 09:17:25,2020-12-16 09:17:25+01:00
42,09:17:27,16.12.20,2,3.3,313,16.12.20 09:17:27,2020-12-16 09:17:27+01:00
39,09:17:29,16.12.20,2,5.4,313,16.12.20 09:17:29,2020-12-16 09:17:29+01:00
37,09:17:36,16.12.20,2,5.7,313,16.12.20 09:17:36,2020-12-16 09:17:36+01:00
35,09:17:39,16.12.20,2,4.6,313,16.12.20 09:17:39,2020-12-16 09:17:39+01:00
43,09:17:49,16.12.20,2,5.5,313,16.12.20 09:17:49,2020-12-16 09:17:49+01:00
54,09:18:17,16.12.20,2,4.4,313,16.12.20 09:18:17,2020-12-16 09:18:17+01:00
48,09:18:19,16.12.20,2,1.7,313,16.12.20 09:18:19,2020-12-16 09:18:19+01:00
48,09:18:21,16.12.20,2,3.6,313,16.12.20 09:18:21,2020-12-16 09:18:21+01:00
48,09:18:30,16.12.20,2,2.6,313,16.12.20 09:18:30,2020-12-16 09:18:30+01:00
43,09:18:33,16.12.20,2,5.5,313,16.12.20 09:18:33,2020-12-16 09:18:33+01:00
44,09:19:05,16.12.20,2,5.5,313,16.12.20 09:19:05,2020-12-16 09:19:05+01:00
37,09:19:10,16.12.20,2,4.0,313,16.12.20 09:19:10,2020-12-16 09:19:10+01:00
29,09:19:56,16.12.20,2,4.0,313,16.12.20 09:19:56,2020-12-16 09:19:56+01:00
36,09:20:06,16.12.20,2,18.3,313,16.12.20 09:20:06,2020-12-16 09:20:06+01:00
15,09:20:09,16.12.20,2,5.5,313,16.12.20 09:20:09,2020-12-16 09:20:09+01:00
41,09:20:48,16.12.20,2,8.3,313,16.12.20 09:20:48,2020-12-16 09:20:48+01:00
49,09:21:09,16.12.20,2,5.6,313,16.12.20 09:21:09,2020-12-16 09:21:09+01:00
24,09:21:25,16.12.20,2,2.6,313,16.12.20 09:21:25,2020-12-16 09:21:25+01:00
41,09:21:29,16.12.20,2,2.7,313,16.12.20 09:21:29,2020-12-16 09:21:29+01:00
37,09:21:34,16.12.20,2,25.5,313,16.12.20 09:21:34,2020-12-16 09:21:34+01:00
40,09:21:34,16.12.20,2,5.7,313,16.12.20 09:21:34,2020-12-16 09:21:34+01:00
55,09:21:36,16.12.20,2,6.0,313,16.12.20 09:21:36,2020-12-16 09:21:36+01:00
49,09:21:39,16.12.20,2,2.8,313,16.12.20 09:21:39,2020-12-16 09:21:39+01:00
35,09:21:42,16.12.20,2,3.9,313,16.12.20 09:21:42,2020-12-16 09:21:42+01:00
32,09:22:27,16.12.20,2,25.5,313,16.12.20 09:22:27,2020-12-16 09:22:27+01:00
33,09:22:28,16.12.20,2,5.2,313,16.12.20 09:22:28,2020-12-16 09:22:28+01:00
38,09:22:38,16.12.20,2,4.4,313,16.12.20 09:22:38,2020-12-16 09:22:38+01:00
31,09:23:06,16.12.20,2,17.3,313,16.12.20 09:23:06,2020-12-16 09:23:06+01:00
42,09:23:38,16.12.20,2,2.9,313,16.12.20 09:23:38,2020-12-16 09:23:38+01:00
37,09:23:53,16.12.20,2,8.1,313,16.12.20 09:23:53,2020-12-16 09:23:53+01:00
48,09:24:38,16.12.20,2,3.0,313,16.12.20 09:24:38,2020-12-16 09:24:38+01:00
42,09:24:42,16.12.20,2,4.7,313,16.12.20 09:24:42,2020-12-16 09:24:42+01:00
43,09:24:43,16.12.20,2,3.3,313,16.12.20 09:24:43,2020-12-16 09:24:43+01:00
43,09:24:53,16.12.20,2,4.0,313,16.12.20 09:24:53,2020-12-16 09:24:53+01:00
34,09:25:15,16.12.20,2,25.5,313,16.12.20 09:25:15,2020-12-16 09:25:15+01:00
36,09:25:15,16.12.20,2,3.1,313,16.12.20 09:25:15,2020-12-16 09:25:15+01:00
26,09:25:26,16.12.20,2,3.5,313,16.12.20 09:25:26,2020-12-16 09:25:26+01:00
39,09:25:34,16.12.20,2,18.9,313,16.12.20 09:25:34,2020-12-16 09:25:34+01:00
36,09:25:38,16.12.20,2,3.2,313,16.12.20 09:25:38,2020-12-16 09:25:38+01:00
41,09:26:27,16.12.20,2,3.5,313,16.12.20 09:26:27,2020-12-16 09:26:27+01:00
43,09:26:31,16.12.20,2,5.6,313,16.12.20 09:26:31,2020-12-16 09:26:31+01:00
49,09:26:38,16.12.20,2,5.2,313,16.12.20 09:26:38,2020-12-16 09:26:38+01:00
37,09:26:43,16.12.20,2,2.9,313,16.12.20 09:26:43,2020-12-16 09:26:43+01:00
37,09:26:47,16.12.20,2,4.4,313,16.12.20 09:26:47,2020-12-16 09:26:47+01:00
37,09:26:48,16.12.20,2,5.0,313,16.12.20 09:26:48,2020-12-16 09:26:48+01:00
36,09:27:26,16.12.20,2,3.2,313,16.12.20 09:27:26,2020-12-16 09:27:26+01:00
33,09:27:27,16.12.20,2,4.3,313,16.12.20 09:27:27,2020-12-16 09:27:27+01:00
32,09:27:56,16.12.20,2,25.5,313,16.12.20 09:27:56,2020-12-16 09:27:56+01:00
34,09:27:57,16.12.20,2,6.6,313,16.12.20 09:27:57,2020-12-16 09:27:57+01:00
42,09:28:15,16.12.20,2,6.6,313,16.12.20 09:28:15,2020-12-16 09:28:15+01:00
39,09:28:20,16.12.20,2,3.3,313,16.12.20 09:28:20,2020-12-16 09:28:20+01:00
39,09:28:24,16.12.20,2,3.1,313,16.12.20 09:28:24,2020-12-16 09:28:24+01:00
45,09:29:02,16.12.20,2,3.4,313,16.12.20 09:29:02,2020-12-16 09:29:02+01:00
37,09:29:10,16.12.20,2,3.3,313,16.12.20 09:29:10,2020-12-16 09:29:10+01:00
37,09:29:12,16.12.20,2,4.7,313,16.12.20 09:29:12,2020-12-16 09:29:12+01:00
47,09:29:16,16.12.20,2,7.1,313,16.12.20 09:29:16,2020-12-16 09:29:16+01:00
43,09:29:26,16.12.20,2,3.3,313,16.12.20 09:29:26,2020-12-16 09:29:26+01:00
45,09:29:48,16.12.20,2,3.4,313,16.12.20 09:29:48,2020-12-16 09:29:48+01:00
44,09:29:50,16.12.20,2,3.4,313,16.12.20 09:29:50,2020-12-16 09:29:50+01:00
39,09:29:58,16.12.20,2,2.7,313,16.12.20 09:29:58,2020-12-16 09:29:58+01:00
46,09:30:01,16.12.20,2,4.5,313,16.12.20 09:30:01,2020-12-16 09:30:01+01:00
35,09:30:09,16.12.20,2,2.3,313,16.12.20 09:30:09,2020-12-16 09:30:09+01:00
27,09:30:33,16.12.20,2,3.4,313,16.12.20 09:30:33,2020-12-16 09:30:33+01:00
33,09:30:49,16.12.20,2,3.4,313,16.12.20 09:30:49,2020-12-16 09:30:49+01:00
42,09:31:16,16.12.20,2,17.7,313,16.12.20 09:31:16,2020-12-16 09:31:16+01:00
44,09:31:22,16.12.20,2,9.8,313,16.12.20 09:31:22,2020-12-16 09:31:22+01:00
36,09:31:29,16.12.20,2,13.1,313,16.12.20 09:31:29,2020-12-16 09:31:29+01:00
38,09:31:32,16.12.20,2,5.7,313,16.12.20 09:31:32,2020-12-16 09:31:32+01:00
34,09:32:00,16.12.20,2,3.5,313,16.12.20 09:32:00,2020-12-16 09:32:00+01:00
37,09:32:01,16.12.20,2,5.2,313,16.12.20 09:32:01,2020-12-16 09:32:01+01:00
35,09:32:03,16.12.20,2,7.1,313,16.12.20 09:32:03,2020-12-16 09:32:03+01:00
37,09:32:05,16.12.20,2,3.5,313,16.12.20 09:32:05,2020-12-16 09:32:05+01:00
31,09:32:16,16.12.20,2,25.5,313,16.12.20 09:32:16,2020-12-16 09:32:16+01:00
33,09:32:17,16.12.20,2,5.0,313,16.12.20 09:32:17,2020-12-16 09:32:17+01:00
47,09:32:30,16.12.20,2,5.5,313,16.12.20 09:32:30,2020-12-16 09:32:30+01:00
40,09:32:59,16.12.20,2,2.2,313,16.12.20 09:32:59,2020-12-16 09:32:59+01:00
37,09:33:00,16.12.20,2,4.2,313,16.12.20 09:33:00,2020-12-16 09:33:00+01:00
