Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,12:13:52,08.04.20,1,1.8,194,08.04.20 12:13:52,2020-04-08 12:13:52+02:00
51,12:13:57,08.04.20,1,4.3,194,08.04.20 12:13:57,2020-04-08 12:13:57+02:00
52,12:14:20,08.04.20,1,5.2,194,08.04.20 12:14:20,2020-04-08 12:14:20+02:00
50,12:15:07,08.04.20,1,4.6,194,08.04.20 12:15:07,2020-04-08 12:15:07+02:00
55,12:16:12,08.04.20,1,1.3,194,08.04.20 12:16:12,2020-04-08 12:16:12+02:00
54,12:16:13,08.04.20,1,4.0,194,08.04.20 12:16:13,2020-04-08 12:16:13+02:00
49,12:16:21,08.04.20,1,3.4,194,08.04.20 12:16:21,2020-04-08 12:16:21+02:00
41,12:16:29,08.04.20,1,3.5,194,08.04.20 12:16:29,2020-04-08 12:16:29+02:00
43,12:16:32,08.04.20,1,4.6,194,08.04.20 12:16:32,2020-04-08 12:16:32+02:00
51,12:16:34,08.04.20,1,4.7,194,08.04.20 12:16:34,2020-04-08 12:16:34+02:00
49,12:17:14,08.04.20,1,5.7,194,08.04.20 12:17:14,2020-04-08 12:17:14+02:00
49,12:17:52,08.04.20,1,5.1,194,08.04.20 12:17:52,2020-04-08 12:17:52+02:00
47,12:17:54,08.04.20,1,3.9,194,08.04.20 12:17:54,2020-04-08 12:17:54+02:00
45,12:19:05,08.04.20,1,6.3,194,08.04.20 12:19:05,2020-04-08 12:19:05+02:00
48,12:19:08,08.04.20,1,4.2,194,08.04.20 12:19:08,2020-04-08 12:19:08+02:00
49,12:19:18,08.04.20,1,6.8,194,08.04.20 12:19:18,2020-04-08 12:19:18+02:00
25,12:19:20,08.04.20,1,0.5,194,08.04.20 12:19:20,2020-04-08 12:19:20+02:00
54,12:20:02,08.04.20,1,3.8,194,08.04.20 12:20:02,2020-04-08 12:20:02+02:00
51,12:20:18,08.04.20,1,4.1,194,08.04.20 12:20:18,2020-04-08 12:20:18+02:00
47,12:21:12,08.04.20,1,6.8,194,08.04.20 12:21:12,2020-04-08 12:21:12+02:00
44,12:21:43,08.04.20,1,4.4,194,08.04.20 12:21:43,2020-04-08 12:21:43+02:00
46,12:22:01,08.04.20,1,5.1,194,08.04.20 12:22:01,2020-04-08 12:22:01+02:00
42,12:22:13,08.04.20,1,4.5,194,08.04.20 12:22:13,2020-04-08 12:22:13+02:00
41,12:22:15,08.04.20,1,3.6,194,08.04.20 12:22:15,2020-04-08 12:22:15+02:00
51,12:22:18,08.04.20,1,4.5,194,08.04.20 12:22:18,2020-04-08 12:22:18+02:00
48,12:23:13,08.04.20,1,3.2,194,08.04.20 12:23:13,2020-04-08 12:23:13+02:00
48,12:23:22,08.04.20,1,18.9,194,08.04.20 12:23:22,2020-04-08 12:23:22+02:00
45,12:23:24,08.04.20,1,4.1,194,08.04.20 12:23:24,2020-04-08 12:23:24+02:00
47,12:23:27,08.04.20,1,4.8,194,08.04.20 12:23:27,2020-04-08 12:23:27+02:00
49,12:23:33,08.04.20,1,3.9,194,08.04.20 12:23:33,2020-04-08 12:23:33+02:00
53,12:24:24,08.04.20,1,3.5,194,08.04.20 12:24:24,2020-04-08 12:24:24+02:00
51,12:24:33,08.04.20,1,3.8,194,08.04.20 12:24:33,2020-04-08 12:24:33+02:00
51,12:24:35,08.04.20,1,3.9,194,08.04.20 12:24:35,2020-04-08 12:24:35+02:00
50,12:24:48,08.04.20,1,5.2,194,08.04.20 12:24:48,2020-04-08 12:24:48+02:00
44,12:25:10,08.04.20,1,1.3,194,08.04.20 12:25:10,2020-04-08 12:25:10+02:00
53,12:25:15,08.04.20,1,6.9,194,08.04.20 12:25:15,2020-04-08 12:25:15+02:00
51,12:25:18,08.04.20,1,4.1,194,08.04.20 12:25:18,2020-04-08 12:25:18+02:00
43,12:25:32,08.04.20,1,1.3,194,08.04.20 12:25:32,2020-04-08 12:25:32+02:00
55,12:25:48,08.04.20,1,4.2,194,08.04.20 12:25:48,2020-04-08 12:25:48+02:00
53,12:26:15,08.04.20,1,4.6,194,08.04.20 12:26:15,2020-04-08 12:26:15+02:00
49,12:27:09,08.04.20,1,4.7,194,08.04.20 12:27:09,2020-04-08 12:27:09+02:00
44,12:27:17,08.04.20,1,3.6,194,08.04.20 12:27:17,2020-04-08 12:27:17+02:00
55,12:27:21,08.04.20,1,5.1,194,08.04.20 12:27:21,2020-04-08 12:27:21+02:00
50,12:27:53,08.04.20,1,4.2,194,08.04.20 12:27:53,2020-04-08 12:27:53+02:00
49,12:27:57,08.04.20,1,5.2,194,08.04.20 12:27:57,2020-04-08 12:27:57+02:00
62,12:28:05,08.04.20,1,4.3,194,08.04.20 12:28:05,2020-04-08 12:28:05+02:00
50,12:28:23,08.04.20,1,3.4,194,08.04.20 12:28:23,2020-04-08 12:28:23+02:00
40,12:28:55,08.04.20,1,4.8,194,08.04.20 12:28:55,2020-04-08 12:28:55+02:00
55,12:29:12,08.04.20,1,4.2,194,08.04.20 12:29:12,2020-04-08 12:29:12+02:00
51,12:29:38,08.04.20,1,3.8,194,08.04.20 12:29:38,2020-04-08 12:29:38+02:00
52,12:29:41,08.04.20,1,5.5,194,08.04.20 12:29:41,2020-04-08 12:29:41+02:00
50,12:29:44,08.04.20,1,4.7,194,08.04.20 12:29:44,2020-04-08 12:29:44+02:00
46,12:30:43,08.04.20,1,5.3,194,08.04.20 12:30:43,2020-04-08 12:30:43+02:00
45,12:31:00,08.04.20,1,7.7,194,08.04.20 12:31:00,2020-04-08 12:31:00+02:00
51,12:31:06,08.04.20,1,4.1,194,08.04.20 12:31:06,2020-04-08 12:31:06+02:00
46,12:31:17,08.04.20,1,4.0,194,08.04.20 12:31:17,2020-04-08 12:31:17+02:00
47,12:31:28,08.04.20,1,19.6,194,08.04.20 12:31:28,2020-04-08 12:31:28+02:00
44,12:31:30,08.04.20,1,3.6,194,08.04.20 12:31:30,2020-04-08 12:31:30+02:00
55,12:31:55,08.04.20,1,7.2,194,08.04.20 12:31:55,2020-04-08 12:31:55+02:00
49,12:32:42,08.04.20,1,5.6,194,08.04.20 12:32:42,2020-04-08 12:32:42+02:00
49,12:33:36,08.04.20,1,4.2,194,08.04.20 12:33:36,2020-04-08 12:33:36+02:00
49,12:34:28,08.04.20,1,5.1,194,08.04.20 12:34:28,2020-04-08 12:34:28+02:00
51,12:34:31,08.04.20,1,4.3,194,08.04.20 12:34:31,2020-04-08 12:34:31+02:00
50,12:35:18,08.04.20,1,4.2,194,08.04.20 12:35:18,2020-04-08 12:35:18+02:00
50,12:36:07,08.04.20,1,3.4,194,08.04.20 12:36:07,2020-04-08 12:36:07+02:00
24,12:36:35,08.04.20,1,0.5,194,08.04.20 12:36:35,2020-04-08 12:36:35+02:00
42,12:36:47,08.04.20,1,4.7,194,08.04.20 12:36:47,2020-04-08 12:36:47+02:00
41,12:36:49,08.04.20,1,4.3,194,08.04.20 12:36:49,2020-04-08 12:36:49+02:00
44,12:36:51,08.04.20,1,5.3,194,08.04.20 12:36:51,2020-04-08 12:36:51+02:00
51,12:37:08,08.04.20,1,3.7,194,08.04.20 12:37:08,2020-04-08 12:37:08+02:00
49,12:37:16,08.04.20,1,4.8,194,08.04.20 12:37:16,2020-04-08 12:37:16+02:00
45,12:38:08,08.04.20,1,3.7,194,08.04.20 12:38:08,2020-04-08 12:38:08+02:00
52,12:38:17,08.04.20,1,3.4,194,08.04.20 12:38:17,2020-04-08 12:38:17+02:00
47,12:39:12,08.04.20,1,4.0,194,08.04.20 12:39:12,2020-04-08 12:39:12+02:00
47,12:40:17,08.04.20,1,5.1,194,08.04.20 12:40:17,2020-04-08 12:40:17+02:00
54,12:41:11,08.04.20,1,3.4,194,08.04.20 12:41:11,2020-04-08 12:41:11+02:00
51,12:41:34,08.04.20,1,3.8,194,08.04.20 12:41:34,2020-04-08 12:41:34+02:00
44,12:41:40,08.04.20,1,4.1,194,08.04.20 12:41:40,2020-04-08 12:41:40+02:00
47,12:41:41,08.04.20,1,4.5,194,08.04.20 12:41:41,2020-04-08 12:41:41+02:00
46,12:41:57,08.04.20,1,4.4,194,08.04.20 12:41:57,2020-04-08 12:41:57+02:00
45,12:41:59,08.04.20,1,3.8,194,08.04.20 12:41:59,2020-04-08 12:41:59+02:00
47,12:42:10,08.04.20,1,5.7,194,08.04.20 12:42:10,2020-04-08 12:42:10+02:00
48,12:42:49,08.04.20,1,4.9,194,08.04.20 12:42:49,2020-04-08 12:42:49+02:00
49,12:43:09,08.04.20,1,4.6,194,08.04.20 12:43:09,2020-04-08 12:43:09+02:00
43,12:43:27,08.04.20,1,20.0,194,08.04.20 12:43:27,2020-04-08 12:43:27+02:00
40,12:43:44,08.04.20,1,4.9,194,08.04.20 12:43:44,2020-04-08 12:43:44+02:00
37,12:43:49,08.04.20,1,4.1,194,08.04.20 12:43:49,2020-04-08 12:43:49+02:00
50,12:43:55,08.04.20,1,5.5,194,08.04.20 12:43:55,2020-04-08 12:43:55+02:00
53,12:44:00,08.04.20,1,3.9,194,08.04.20 12:44:00,2020-04-08 12:44:00+02:00
46,12:44:18,08.04.20,1,3.7,194,08.04.20 12:44:18,2020-04-08 12:44:18+02:00
46,12:44:22,08.04.20,1,6.7,194,08.04.20 12:44:22,2020-04-08 12:44:22+02:00
44,12:44:28,08.04.20,1,4.6,194,08.04.20 12:44:28,2020-04-08 12:44:28+02:00
44,12:44:34,08.04.20,1,4.9,194,08.04.20 12:44:34,2020-04-08 12:44:34+02:00
45,12:44:37,08.04.20,1,5.1,194,08.04.20 12:44:37,2020-04-08 12:44:37+02:00
44,12:44:40,08.04.20,1,4.2,194,08.04.20 12:44:40,2020-04-08 12:44:40+02:00
46,12:44:41,08.04.20,1,2.0,194,08.04.20 12:44:41,2020-04-08 12:44:41+02:00
51,12:44:47,08.04.20,1,4.3,194,08.04.20 12:44:47,2020-04-08 12:44:47+02:00
43,12:45:38,08.04.20,1,5.8,194,08.04.20 12:45:38,2020-04-08 12:45:38+02:00
44,12:45:41,08.04.20,1,4.1,194,08.04.20 12:45:41,2020-04-08 12:45:41+02:00
45,12:46:57,08.04.20,1,4.3,194,08.04.20 12:46:57,2020-04-08 12:46:57+02:00
48,12:48:12,08.04.20,1,5.4,194,08.04.20 12:48:12,2020-04-08 12:48:12+02:00
39,12:48:23,08.04.20,1,5.1,194,08.04.20 12:48:23,2020-04-08 12:48:23+02:00
42,12:48:24,08.04.20,1,5.5,194,08.04.20 12:48:24,2020-04-08 12:48:24+02:00
42,12:48:25,08.04.20,1,1.0,194,08.04.20 12:48:25,2020-04-08 12:48:25+02:00
50,12:49:18,08.04.20,1,5.6,194,08.04.20 12:49:18,2020-04-08 12:49:18+02:00
49,12:49:42,08.04.20,1,3.8,194,08.04.20 12:49:42,2020-04-08 12:49:42+02:00
45,12:50:00,08.04.20,1,4.0,194,08.04.20 12:50:00,2020-04-08 12:50:00+02:00
43,12:50:03,08.04.20,1,4.0,194,08.04.20 12:50:03,2020-04-08 12:50:03+02:00
49,12:50:30,08.04.20,1,3.9,194,08.04.20 12:50:30,2020-04-08 12:50:30+02:00
48,12:51:10,08.04.20,1,5.2,194,08.04.20 12:51:10,2020-04-08 12:51:10+02:00
48,12:51:12,08.04.20,1,4.8,194,08.04.20 12:51:12,2020-04-08 12:51:12+02:00
46,12:51:15,08.04.20,1,5.2,194,08.04.20 12:51:15,2020-04-08 12:51:15+02:00
44,12:51:22,08.04.20,1,4.6,194,08.04.20 12:51:22,2020-04-08 12:51:22+02:00
49,12:52:04,08.04.20,1,4.7,194,08.04.20 12:52:04,2020-04-08 12:52:04+02:00
54,12:52:28,08.04.20,1,4.9,194,08.04.20 12:52:28,2020-04-08 12:52:28+02:00
47,12:52:32,08.04.20,1,4.3,194,08.04.20 12:52:32,2020-04-08 12:52:32+02:00
50,12:53:18,08.04.20,1,3.6,194,08.04.20 12:53:18,2020-04-08 12:53:18+02:00
46,12:53:37,08.04.20,1,7.4,194,08.04.20 12:53:37,2020-04-08 12:53:37+02:00
46,12:53:40,08.04.20,1,4.9,194,08.04.20 12:53:40,2020-04-08 12:53:40+02:00
44,12:53:54,08.04.20,1,1.1,194,08.04.20 12:53:54,2020-04-08 12:53:54+02:00
49,12:54:04,08.04.20,1,4.3,194,08.04.20 12:54:04,2020-04-08 12:54:04+02:00
50,12:54:37,08.04.20,1,4.4,194,08.04.20 12:54:37,2020-04-08 12:54:37+02:00
46,12:54:41,08.04.20,1,4.5,194,08.04.20 12:54:41,2020-04-08 12:54:41+02:00
51,12:54:43,08.04.20,1,4.9,194,08.04.20 12:54:43,2020-04-08 12:54:43+02:00
42,12:55:01,08.04.20,1,19.8,194,08.04.20 12:55:01,2020-04-08 12:55:01+02:00
41,12:55:03,08.04.20,1,5.1,194,08.04.20 12:55:03,2020-04-08 12:55:03+02:00
31,12:55:08,08.04.20,1,0.6,194,08.04.20 12:55:08,2020-04-08 12:55:08+02:00
48,12:55:12,08.04.20,1,1.6,194,08.04.20 12:55:12,2020-04-08 12:55:12+02:00
51,12:55:23,08.04.20,1,1.3,194,08.04.20 12:55:23,2020-04-08 12:55:23+02:00
47,12:55:28,08.04.20,1,5.0,194,08.04.20 12:55:28,2020-04-08 12:55:28+02:00
26,12:55:40,08.04.20,1,0.6,194,08.04.20 12:55:40,2020-04-08 12:55:40+02:00
52,12:55:56,08.04.20,1,5.4,194,08.04.20 12:55:56,2020-04-08 12:55:56+02:00
50,12:56:29,08.04.20,1,3.9,194,08.04.20 12:56:29,2020-04-08 12:56:29+02:00
52,12:56:46,08.04.20,1,4.2,194,08.04.20 12:56:46,2020-04-08 12:56:46+02:00
50,12:56:48,08.04.20,1,4.7,194,08.04.20 12:56:48,2020-04-08 12:56:48+02:00
49,12:57:07,08.04.20,1,4.9,194,08.04.20 12:57:07,2020-04-08 12:57:07+02:00
44,12:57:14,08.04.20,1,4.9,194,08.04.20 12:57:14,2020-04-08 12:57:14+02:00
49,12:57:18,08.04.20,1,4.3,194,08.04.20 12:57:18,2020-04-08 12:57:18+02:00
50,12:57:20,08.04.20,1,6.5,194,08.04.20 12:57:20,2020-04-08 12:57:20+02:00
50,12:57:56,08.04.20,1,6.3,194,08.04.20 12:57:56,2020-04-08 12:57:56+02:00
52,12:58:00,08.04.20,1,3.7,194,08.04.20 12:58:00,2020-04-08 12:58:00+02:00
50,12:58:21,08.04.20,1,4.2,194,08.04.20 12:58:21,2020-04-08 12:58:21+02:00
50,12:58:31,08.04.20,1,3.5,194,08.04.20 12:58:31,2020-04-08 12:58:31+02:00
39,12:59:04,08.04.20,1,10.4,194,08.04.20 12:59:04,2020-04-08 12:59:04+02:00
47,12:59:30,08.04.20,1,5.1,194,08.04.20 12:59:30,2020-04-08 12:59:30+02:00
46,12:59:35,08.04.20,1,4.2,194,08.04.20 12:59:35,2020-04-08 12:59:35+02:00
45,13:00:18,08.04.20,1,6.3,194,08.04.20 13:00:18,2020-04-08 13:00:18+02:00
40,13:00:52,08.04.20,1,4.6,194,08.04.20 13:00:52,2020-04-08 13:00:52+02:00
43,13:00:54,08.04.20,1,5.0,194,08.04.20 13:00:54,2020-04-08 13:00:54+02:00
53,13:01:22,08.04.20,1,1.9,194,08.04.20 13:01:22,2020-04-08 13:01:22+02:00
48,13:02:00,08.04.20,1,4.4,194,08.04.20 13:02:00,2020-04-08 13:02:00+02:00
46,13:02:03,08.04.20,1,4.7,194,08.04.20 13:02:03,2020-04-08 13:02:03+02:00
47,13:02:06,08.04.20,1,5.5,194,08.04.20 13:02:06,2020-04-08 13:02:06+02:00
47,13:02:08,08.04.20,1,3.6,194,08.04.20 13:02:08,2020-04-08 13:02:08+02:00
44,13:02:13,08.04.20,1,1.6,194,08.04.20 13:02:13,2020-04-08 13:02:13+02:00
37,13:02:17,08.04.20,1,2.1,194,08.04.20 13:02:17,2020-04-08 13:02:17+02:00
45,13:02:32,08.04.20,1,4.3,194,08.04.20 13:02:32,2020-04-08 13:02:32+02:00
50,13:02:58,08.04.20,1,4.0,194,08.04.20 13:02:58,2020-04-08 13:02:58+02:00
51,13:03:23,08.04.20,1,4.2,194,08.04.20 13:03:23,2020-04-08 13:03:23+02:00
50,13:03:43,08.04.20,1,5.4,194,08.04.20 13:03:43,2020-04-08 13:03:43+02:00
44,13:04:03,08.04.20,1,19.4,194,08.04.20 13:04:03,2020-04-08 13:04:03+02:00
42,13:04:05,08.04.20,1,4.4,194,08.04.20 13:04:05,2020-04-08 13:04:05+02:00
44,13:04:20,08.04.20,1,6.5,194,08.04.20 13:04:20,2020-04-08 13:04:20+02:00
39,13:04:38,08.04.20,1,4.2,194,08.04.20 13:04:38,2020-04-08 13:04:38+02:00
44,13:04:41,08.04.20,1,1.8,194,08.04.20 13:04:41,2020-04-08 13:04:41+02:00
49,13:04:58,08.04.20,1,4.2,194,08.04.20 13:04:58,2020-04-08 13:04:58+02:00
41,13:05:20,08.04.20,1,4.8,194,08.04.20 13:05:20,2020-04-08 13:05:20+02:00
51,13:05:35,08.04.20,1,5.4,194,08.04.20 13:05:35,2020-04-08 13:05:35+02:00
42,13:05:58,08.04.20,1,7.5,194,08.04.20 13:05:58,2020-04-08 13:05:58+02:00
52,13:06:20,08.04.20,1,5.9,194,08.04.20 13:06:20,2020-04-08 13:06:20+02:00
50,13:06:21,08.04.20,1,4.3,194,08.04.20 13:06:21,2020-04-08 13:06:21+02:00
46,13:06:45,08.04.20,1,6.2,194,08.04.20 13:06:45,2020-04-08 13:06:45+02:00
46,13:06:53,08.04.20,1,5.0,194,08.04.20 13:06:53,2020-04-08 13:06:53+02:00
37,13:06:55,08.04.20,1,4.4,194,08.04.20 13:06:55,2020-04-08 13:06:55+02:00
40,13:06:56,08.04.20,1,7.4,194,08.04.20 13:06:56,2020-04-08 13:06:56+02:00
39,13:06:59,08.04.20,1,4.1,194,08.04.20 13:06:59,2020-04-08 13:06:59+02:00
42,13:07:01,08.04.20,1,5.3,194,08.04.20 13:07:01,2020-04-08 13:07:01+02:00
41,13:07:02,08.04.20,1,4.8,194,08.04.20 13:07:02,2020-04-08 13:07:02+02:00
46,13:07:15,08.04.20,1,4.3,194,08.04.20 13:07:15,2020-04-08 13:07:15+02:00
41,13:07:53,08.04.20,1,5.3,194,08.04.20 13:07:53,2020-04-08 13:07:53+02:00
53,13:08:26,08.04.20,1,5.8,194,08.04.20 13:08:26,2020-04-08 13:08:26+02:00
47,13:09:28,08.04.20,1,5.2,194,08.04.20 13:09:28,2020-04-08 13:09:28+02:00
52,13:10:08,08.04.20,1,11.9,194,08.04.20 13:10:08,2020-04-08 13:10:08+02:00
49,13:10:29,08.04.20,1,4.4,194,08.04.20 13:10:29,2020-04-08 13:10:29+02:00
54,13:10:34,08.04.20,1,3.8,194,08.04.20 13:10:34,2020-04-08 13:10:34+02:00
44,13:10:44,08.04.20,1,1.7,194,08.04.20 13:10:44,2020-04-08 13:10:44+02:00
26,13:10:45,08.04.20,1,2.0,194,08.04.20 13:10:45,2020-04-08 13:10:45+02:00
50,13:11:08,08.04.20,1,4.3,194,08.04.20 13:11:08,2020-04-08 13:11:08+02:00
24,13:11:24,08.04.20,1,2.0,194,08.04.20 13:11:24,2020-04-08 13:11:24+02:00
33,13:11:34,08.04.20,1,4.8,194,08.04.20 13:11:34,2020-04-08 13:11:34+02:00
40,13:11:37,08.04.20,1,4.7,194,08.04.20 13:11:37,2020-04-08 13:11:37+02:00
41,13:11:40,08.04.20,1,5.2,194,08.04.20 13:11:40,2020-04-08 13:11:40+02:00
43,13:11:44,08.04.20,1,11.1,194,08.04.20 13:11:44,2020-04-08 13:11:44+02:00
42,13:11:49,08.04.20,1,11.6,194,08.04.20 13:11:49,2020-04-08 13:11:49+02:00
32,13:12:02,08.04.20,1,3.8,194,08.04.20 13:12:02,2020-04-08 13:12:02+02:00
44,13:12:26,08.04.20,1,6.6,194,08.04.20 13:12:26,2020-04-08 13:12:26+02:00
77,13:12:40,08.04.20,1,4.8,194,08.04.20 13:12:40,2020-04-08 13:12:40+02:00
52,13:12:54,08.04.20,1,4.0,194,08.04.20 13:12:54,2020-04-08 13:12:54+02:00
43,13:13:46,08.04.20,1,19.7,194,08.04.20 13:13:46,2020-04-08 13:13:46+02:00
47,13:13:52,08.04.20,1,5.3,194,08.04.20 13:13:52,2020-04-08 13:13:52+02:00
43,13:14:07,08.04.20,1,0.8,194,08.04.20 13:14:07,2020-04-08 13:14:07+02:00
49,13:14:44,08.04.20,1,4.9,194,08.04.20 13:14:44,2020-04-08 13:14:44+02:00
45,13:15:05,08.04.20,1,4.8,194,08.04.20 13:15:05,2020-04-08 13:15:05+02:00
44,13:15:17,08.04.20,1,2.1,194,08.04.20 13:15:17,2020-04-08 13:15:17+02:00
43,13:15:26,08.04.20,1,5.1,194,08.04.20 13:15:26,2020-04-08 13:15:26+02:00
50,13:15:32,08.04.20,1,3.6,194,08.04.20 13:15:32,2020-04-08 13:15:32+02:00
56,13:16:14,08.04.20,1,4.6,194,08.04.20 13:16:14,2020-04-08 13:16:14+02:00
53,13:16:23,08.04.20,1,4.0,194,08.04.20 13:16:23,2020-04-08 13:16:23+02:00
46,13:16:55,08.04.20,1,4.1,194,08.04.20 13:16:55,2020-04-08 13:16:55+02:00
46,13:17:08,08.04.20,1,6.1,194,08.04.20 13:17:08,2020-04-08 13:17:08+02:00
46,13:17:30,08.04.20,1,4.8,194,08.04.20 13:17:30,2020-04-08 13:17:30+02:00
44,13:17:39,08.04.20,1,4.5,194,08.04.20 13:17:39,2020-04-08 13:17:39+02:00
48,13:20:18,08.04.20,1,4.8,194,08.04.20 13:20:18,2020-04-08 13:20:18+02:00
45,13:21:21,08.04.20,1,3.8,194,08.04.20 13:21:21,2020-04-08 13:21:21+02:00
52,13:21:29,08.04.20,1,5.0,194,08.04.20 13:21:29,2020-04-08 13:21:29+02:00
52,13:21:30,08.04.20,1,1.2,194,08.04.20 13:21:30,2020-04-08 13:21:30+02:00
52,13:21:51,08.04.20,1,3.9,194,08.04.20 13:21:51,2020-04-08 13:21:51+02:00
46,13:22:12,08.04.20,1,10.4,194,08.04.20 13:22:12,2020-04-08 13:22:12+02:00
48,13:22:17,08.04.20,1,4.7,194,08.04.20 13:22:17,2020-04-08 13:22:17+02:00
35,13:22:43,08.04.20,1,5.2,194,08.04.20 13:22:43,2020-04-08 13:22:43+02:00
45,13:22:52,08.04.20,1,3.6,194,08.04.20 13:22:52,2020-04-08 13:22:52+02:00
46,13:23:15,08.04.20,1,4.1,194,08.04.20 13:23:15,2020-04-08 13:23:15+02:00
50,13:23:17,08.04.20,1,4.8,194,08.04.20 13:23:17,2020-04-08 13:23:17+02:00
51,13:23:43,08.04.20,1,2.0,194,08.04.20 13:23:43,2020-04-08 13:23:43+02:00
37,13:24:08,08.04.20,1,19.7,194,08.04.20 13:24:08,2020-04-08 13:24:08+02:00
36,13:24:10,08.04.20,1,4.3,194,08.04.20 13:24:10,2020-04-08 13:24:10+02:00
35,13:24:12,08.04.20,1,4.6,194,08.04.20 13:24:12,2020-04-08 13:24:12+02:00
46,13:24:48,08.04.20,1,4.5,194,08.04.20 13:24:48,2020-04-08 13:24:48+02:00
42,13:25:35,08.04.20,1,5.7,194,08.04.20 13:25:35,2020-04-08 13:25:35+02:00
41,13:25:37,08.04.20,1,5.7,194,08.04.20 13:25:37,2020-04-08 13:25:37+02:00
47,13:25:49,08.04.20,1,5.0,194,08.04.20 13:25:49,2020-04-08 13:25:49+02:00
50,13:26:14,08.04.20,1,4.3,194,08.04.20 13:26:14,2020-04-08 13:26:14+02:00
42,13:26:42,08.04.20,1,7.0,194,08.04.20 13:26:42,2020-04-08 13:26:42+02:00
38,13:26:45,08.04.20,1,3.3,194,08.04.20 13:26:45,2020-04-08 13:26:45+02:00
40,13:26:46,08.04.20,1,4.5,194,08.04.20 13:26:46,2020-04-08 13:26:46+02:00
39,13:26:48,08.04.20,1,4.9,194,08.04.20 13:26:48,2020-04-08 13:26:48+02:00
54,13:28:21,08.04.20,1,4.3,194,08.04.20 13:28:21,2020-04-08 13:28:21+02:00
51,13:28:25,08.04.20,1,4.4,194,08.04.20 13:28:25,2020-04-08 13:28:25+02:00
50,13:28:28,08.04.20,1,3.9,194,08.04.20 13:28:28,2020-04-08 13:28:28+02:00
48,13:28:30,08.04.20,1,4.7,194,08.04.20 13:28:30,2020-04-08 13:28:30+02:00
47,13:28:37,08.04.20,1,4.3,194,08.04.20 13:28:37,2020-04-08 13:28:37+02:00
50,13:28:39,08.04.20,1,4.8,194,08.04.20 13:28:39,2020-04-08 13:28:39+02:00
49,13:29:03,08.04.20,1,3.6,194,08.04.20 13:29:03,2020-04-08 13:29:03+02:00
50,13:29:04,08.04.20,1,4.9,194,08.04.20 13:29:04,2020-04-08 13:29:04+02:00
46,13:29:20,08.04.20,1,4.5,194,08.04.20 13:29:20,2020-04-08 13:29:20+02:00
48,13:29:30,08.04.20,1,4.4,194,08.04.20 13:29:30,2020-04-08 13:29:30+02:00
46,13:29:53,08.04.20,1,5.5,194,08.04.20 13:29:53,2020-04-08 13:29:53+02:00
48,13:30:39,08.04.20,1,5.3,194,08.04.20 13:30:39,2020-04-08 13:30:39+02:00
44,13:30:51,08.04.20,1,2.9,194,08.04.20 13:30:51,2020-04-08 13:30:51+02:00
19,13:31:26,08.04.20,1,4.4,194,08.04.20 13:31:26,2020-04-08 13:31:26+02:00
47,13:31:40,08.04.20,1,5.9,194,08.04.20 13:31:40,2020-04-08 13:31:40+02:00
28,13:32:06,08.04.20,1,0.5,194,08.04.20 13:32:06,2020-04-08 13:32:06+02:00
47,13:32:34,08.04.20,1,4.5,194,08.04.20 13:32:34,2020-04-08 13:32:34+02:00
51,13:32:46,08.04.20,1,4.0,194,08.04.20 13:32:46,2020-04-08 13:32:46+02:00
45,13:33:01,08.04.20,1,4.1,194,08.04.20 13:33:01,2020-04-08 13:33:01+02:00
52,13:33:13,08.04.20,1,4.8,194,08.04.20 13:33:13,2020-04-08 13:33:13+02:00
44,13:33:35,08.04.20,1,19.3,194,08.04.20 13:33:35,2020-04-08 13:33:35+02:00
57,13:33:55,08.04.20,1,4.8,194,08.04.20 13:33:55,2020-04-08 13:33:55+02:00
53,13:34:10,08.04.20,1,3.9,194,08.04.20 13:34:10,2020-04-08 13:34:10+02:00
49,13:34:13,08.04.20,1,4.6,194,08.04.20 13:34:13,2020-04-08 13:34:13+02:00
52,13:35:01,08.04.20,1,4.0,194,08.04.20 13:35:01,2020-04-08 13:35:01+02:00
45,13:35:38,08.04.20,1,6.8,194,08.04.20 13:35:38,2020-04-08 13:35:38+02:00
49,13:35:55,08.04.20,1,4.3,194,08.04.20 13:35:55,2020-04-08 13:35:55+02:00
50,13:35:57,08.04.20,1,4.3,194,08.04.20 13:35:57,2020-04-08 13:35:57+02:00
67,13:36:34,08.04.20,1,1.9,194,08.04.20 13:36:34,2020-04-08 13:36:34+02:00
47,13:36:54,08.04.20,1,5.0,194,08.04.20 13:36:54,2020-04-08 13:36:54+02:00
42,13:36:57,08.04.20,1,2.8,194,08.04.20 13:36:57,2020-04-08 13:36:57+02:00
42,13:37:13,08.04.20,1,10.9,194,08.04.20 13:37:13,2020-04-08 13:37:13+02:00
41,13:37:14,08.04.20,1,3.9,194,08.04.20 13:37:14,2020-04-08 13:37:14+02:00
21,13:38:50,08.04.20,1,0.6,194,08.04.20 13:38:50,2020-04-08 13:38:50+02:00
51,13:39:30,08.04.20,1,4.1,194,08.04.20 13:39:30,2020-04-08 13:39:30+02:00
52,13:39:40,08.04.20,1,4.4,194,08.04.20 13:39:40,2020-04-08 13:39:40+02:00
52,13:39:42,08.04.20,1,3.6,194,08.04.20 13:39:42,2020-04-08 13:39:42+02:00
