Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,07:41:36,02.03.21,1,4.2,350,02.03.21 07:41:36,2021-03-02 07:41:36+01:00
6,07:42:22,02.03.21,1,0.9,350,02.03.21 07:42:22,2021-03-02 07:42:22+01:00
28,07:42:54,02.03.21,1,4.9,350,02.03.21 07:42:54,2021-03-02 07:42:54+01:00
23,07:43:02,02.03.21,1,4.4,350,02.03.21 07:43:02,2021-03-02 07:43:02+01:00
24,07:43:21,02.03.21,1,0.9,350,02.03.21 07:43:21,2021-03-02 07:43:21+01:00
16,07:44:13,02.03.21,1,0.6,350,02.03.21 07:44:13,2021-03-02 07:44:13+01:00
28,07:44:36,02.03.21,1,4.9,350,02.03.21 07:44:36,2021-03-02 07:44:36+01:00
29,07:44:42,02.03.21,1,4.5,350,02.03.21 07:44:42,2021-03-02 07:44:42+01:00
13,07:45:55,02.03.21,1,2.0,350,02.03.21 07:45:55,2021-03-02 07:45:55+01:00
13,07:46:00,02.03.21,1,3.7,350,02.03.21 07:46:00,2021-03-02 07:46:00+01:00
27,07:46:06,02.03.21,1,5.6,350,02.03.21 07:46:06,2021-03-02 07:46:06+01:00
31,07:46:17,02.03.21,1,10.8,350,02.03.21 07:46:17,2021-03-02 07:46:17+01:00
29,07:47:09,02.03.21,1,5.4,350,02.03.21 07:47:09,2021-03-02 07:47:09+01:00
28,07:47:30,02.03.21,1,4.3,350,02.03.21 07:47:30,2021-03-02 07:47:30+01:00
25,07:47:38,02.03.21,1,4.9,350,02.03.21 07:47:38,2021-03-02 07:47:38+01:00
10,07:47:59,02.03.21,1,2.9,350,02.03.21 07:47:59,2021-03-02 07:47:59+01:00
21,07:49:04,02.03.21,1,3.9,350,02.03.21 07:49:04,2021-03-02 07:49:04+01:00
11,07:49:10,02.03.21,1,2.2,350,02.03.21 07:49:10,2021-03-02 07:49:10+01:00
18,07:49:12,02.03.21,1,4.9,350,02.03.21 07:49:12,2021-03-02 07:49:12+01:00
24,07:49:15,02.03.21,1,5.1,350,02.03.21 07:49:15,2021-03-02 07:49:15+01:00
20,07:49:17,02.03.21,1,3.9,350,02.03.21 07:49:17,2021-03-02 07:49:17+01:00
28,07:50:11,02.03.21,1,5.3,350,02.03.21 07:50:11,2021-03-02 07:50:11+01:00
9,07:50:19,02.03.21,1,1.6,350,02.03.21 07:50:19,2021-03-02 07:50:19+01:00
30,07:50:27,02.03.21,1,3.8,350,02.03.21 07:50:27,2021-03-02 07:50:27+01:00
26,07:50:35,02.03.21,1,5.2,350,02.03.21 07:50:35,2021-03-02 07:50:35+01:00
25,07:51:16,02.03.21,1,1.3,350,02.03.21 07:51:16,2021-03-02 07:51:16+01:00
30,07:52:13,02.03.21,1,5.1,350,02.03.21 07:52:13,2021-03-02 07:52:13+01:00
32,07:52:21,02.03.21,1,4.7,350,02.03.21 07:52:21,2021-03-02 07:52:21+01:00
24,07:53:00,02.03.21,1,2.8,350,02.03.21 07:53:00,2021-03-02 07:53:00+01:00
29,07:53:15,02.03.21,1,6.0,350,02.03.21 07:53:15,2021-03-02 07:53:15+01:00
28,07:53:52,02.03.21,1,4.2,350,02.03.21 07:53:52,2021-03-02 07:53:52+01:00
17,07:54:06,02.03.21,1,16.2,350,02.03.21 07:54:06,2021-03-02 07:54:06+01:00
22,07:54:51,02.03.21,1,7.6,350,02.03.21 07:54:51,2021-03-02 07:54:51+01:00
7,07:55:01,02.03.21,1,6.2,350,02.03.21 07:55:01,2021-03-02 07:55:01+01:00
24,07:55:06,02.03.21,1,6.3,350,02.03.21 07:55:06,2021-03-02 07:55:06+01:00
24,07:55:39,02.03.21,1,7.1,350,02.03.21 07:55:39,2021-03-02 07:55:39+01:00
19,07:56:01,02.03.21,1,0.8,350,02.03.21 07:56:01,2021-03-02 07:56:01+01:00
16,07:56:03,02.03.21,1,3.1,350,02.03.21 07:56:03,2021-03-02 07:56:03+01:00
17,07:56:04,02.03.21,1,1.0,350,02.03.21 07:56:04,2021-03-02 07:56:04+01:00
21,07:56:26,02.03.21,1,4.3,350,02.03.21 07:56:26,2021-03-02 07:56:26+01:00
25,07:56:32,02.03.21,1,3.9,350,02.03.21 07:56:32,2021-03-02 07:56:32+01:00
9,07:58:13,02.03.21,1,1.2,350,02.03.21 07:58:13,2021-03-02 07:58:13+01:00
34,07:58:33,02.03.21,1,3.9,350,02.03.21 07:58:33,2021-03-02 07:58:33+01:00
29,07:58:37,02.03.21,1,5.3,350,02.03.21 07:58:37,2021-03-02 07:58:37+01:00
22,07:58:46,02.03.21,1,4.0,350,02.03.21 07:58:46,2021-03-02 07:58:46+01:00
29,07:58:48,02.03.21,1,4.4,350,02.03.21 07:58:48,2021-03-02 07:58:48+01:00
22,08:00:31,02.03.21,1,5.8,350,02.03.21 08:00:31,2021-03-02 08:00:31+01:00
31,08:00:56,02.03.21,1,0.9,350,02.03.21 08:00:56,2021-03-02 08:00:56+01:00
16,08:00:57,02.03.21,1,0.9,350,02.03.21 08:00:57,2021-03-02 08:00:57+01:00
33,08:01:20,02.03.21,1,4.3,350,02.03.21 08:01:20,2021-03-02 08:01:20+01:00
27,08:01:27,02.03.21,1,5.4,350,02.03.21 08:01:27,2021-03-02 08:01:27+01:00
23,08:03:07,02.03.21,1,13.5,350,02.03.21 08:03:07,2021-03-02 08:03:07+01:00
29,08:03:29,02.03.21,1,4.1,350,02.03.21 08:03:29,2021-03-02 08:03:29+01:00
15,08:03:44,02.03.21,1,1.3,350,02.03.21 08:03:44,2021-03-02 08:03:44+01:00
16,08:04:18,02.03.21,1,1.0,350,02.03.21 08:04:18,2021-03-02 08:04:18+01:00
20,08:04:35,02.03.21,1,0.7,350,02.03.21 08:04:35,2021-03-02 08:04:35+01:00
37,08:06:03,02.03.21,1,4.2,350,02.03.21 08:06:03,2021-03-02 08:06:03+01:00
35,08:06:14,02.03.21,1,4.9,350,02.03.21 08:06:14,2021-03-02 08:06:14+01:00
38,08:06:23,02.03.21,1,5.5,350,02.03.21 08:06:23,2021-03-02 08:06:23+01:00
36,08:06:38,02.03.21,1,3.6,350,02.03.21 08:06:38,2021-03-02 08:06:38+01:00
27,08:08:37,02.03.21,1,4.7,350,02.03.21 08:08:37,2021-03-02 08:08:37+01:00
22,08:08:45,02.03.21,1,4.4,350,02.03.21 08:08:45,2021-03-02 08:08:45+01:00
21,08:08:47,02.03.21,1,3.6,350,02.03.21 08:08:47,2021-03-02 08:08:47+01:00
25,08:09:29,02.03.21,1,7.9,350,02.03.21 08:09:29,2021-03-02 08:09:29+01:00
26,08:09:55,02.03.21,1,4.1,350,02.03.21 08:09:55,2021-03-02 08:09:55+01:00
30,08:10:05,02.03.21,1,4.7,350,02.03.21 08:10:05,2021-03-02 08:10:05+01:00
30,08:10:11,02.03.21,1,3.5,350,02.03.21 08:10:11,2021-03-02 08:10:11+01:00
30,08:10:14,02.03.21,1,4.2,350,02.03.21 08:10:14,2021-03-02 08:10:14+01:00
32,08:11:06,02.03.21,1,4.1,350,02.03.21 08:11:06,2021-03-02 08:11:06+01:00
26,08:11:38,02.03.21,1,5.9,350,02.03.21 08:11:38,2021-03-02 08:11:38+01:00
27,08:11:46,02.03.21,1,6.2,350,02.03.21 08:11:46,2021-03-02 08:11:46+01:00
9,08:12:22,02.03.21,1,2.5,350,02.03.21 08:12:22,2021-03-02 08:12:22+01:00
7,08:12:33,02.03.21,1,10.0,350,02.03.21 08:12:33,2021-03-02 08:12:33+01:00
6,08:12:48,02.03.21,1,0.7,350,02.03.21 08:12:48,2021-03-02 08:12:48+01:00
9,08:13:07,02.03.21,1,2.2,350,02.03.21 08:13:07,2021-03-02 08:13:07+01:00
19,08:13:18,02.03.21,1,4.1,350,02.03.21 08:13:18,2021-03-02 08:13:18+01:00
21,08:14:07,02.03.21,1,5.2,350,02.03.21 08:14:07,2021-03-02 08:14:07+01:00
26,08:14:10,02.03.21,1,4.8,350,02.03.21 08:14:10,2021-03-02 08:14:10+01:00
26,08:14:15,02.03.21,1,5.4,350,02.03.21 08:14:15,2021-03-02 08:14:15+01:00
31,08:15:28,02.03.21,1,4.3,350,02.03.21 08:15:28,2021-03-02 08:15:28+01:00
30,08:15:45,02.03.21,1,3.9,350,02.03.21 08:15:45,2021-03-02 08:15:45+01:00
19,08:15:47,02.03.21,1,1.1,350,02.03.21 08:15:47,2021-03-02 08:15:47+01:00
30,08:16:11,02.03.21,1,7.0,350,02.03.21 08:16:11,2021-03-02 08:16:11+01:00
31,08:16:55,02.03.21,1,4.4,350,02.03.21 08:16:55,2021-03-02 08:16:55+01:00
23,08:17:24,02.03.21,1,4.1,350,02.03.21 08:17:24,2021-03-02 08:17:24+01:00
29,08:18:02,02.03.21,1,5.4,350,02.03.21 08:18:02,2021-03-02 08:18:02+01:00
28,08:18:54,02.03.21,1,4.5,350,02.03.21 08:18:54,2021-03-02 08:18:54+01:00
32,08:18:59,02.03.21,1,4.4,350,02.03.21 08:18:59,2021-03-02 08:18:59+01:00
20,08:19:07,02.03.21,1,0.9,350,02.03.21 08:19:07,2021-03-02 08:19:07+01:00
24,08:21:16,02.03.21,1,4.5,350,02.03.21 08:21:16,2021-03-02 08:21:16+01:00
23,08:21:19,02.03.21,1,4.9,350,02.03.21 08:21:19,2021-03-02 08:21:19+01:00
26,08:22:04,02.03.21,1,5.3,350,02.03.21 08:22:04,2021-03-02 08:22:04+01:00
25,08:22:06,02.03.21,1,5.2,350,02.03.21 08:22:06,2021-03-02 08:22:06+01:00
26,08:22:09,02.03.21,1,4.4,350,02.03.21 08:22:09,2021-03-02 08:22:09+01:00
24,08:22:38,02.03.21,1,4.6,350,02.03.21 08:22:38,2021-03-02 08:22:38+01:00
31,08:22:47,02.03.21,1,3.2,350,02.03.21 08:22:47,2021-03-02 08:22:47+01:00
21,08:23:03,02.03.21,1,6.0,350,02.03.21 08:23:03,2021-03-02 08:23:03+01:00
13,08:23:12,02.03.21,1,1.2,350,02.03.21 08:23:12,2021-03-02 08:23:12+01:00
18,08:23:30,02.03.21,1,0.9,350,02.03.21 08:23:30,2021-03-02 08:23:30+01:00
27,08:23:34,02.03.21,1,4.3,350,02.03.21 08:23:34,2021-03-02 08:23:34+01:00
29,08:23:48,02.03.21,1,4.0,350,02.03.21 08:23:48,2021-03-02 08:23:48+01:00
30,08:23:59,02.03.21,1,4.8,350,02.03.21 08:23:59,2021-03-02 08:23:59+01:00
34,08:25:13,02.03.21,1,4.7,350,02.03.21 08:25:13,2021-03-02 08:25:13+01:00
20,08:25:34,02.03.21,1,6.3,350,02.03.21 08:25:34,2021-03-02 08:25:34+01:00
14,08:26:29,02.03.21,1,0.5,350,02.03.21 08:26:29,2021-03-02 08:26:29+01:00
17,08:26:30,02.03.21,1,0.5,350,02.03.21 08:26:30,2021-03-02 08:26:30+01:00
24,08:26:54,02.03.21,1,5.1,350,02.03.21 08:26:54,2021-03-02 08:26:54+01:00
29,08:27:12,02.03.21,1,5.6,350,02.03.21 08:27:12,2021-03-02 08:27:12+01:00
21,08:28:25,02.03.21,1,5.8,350,02.03.21 08:28:25,2021-03-02 08:28:25+01:00
23,08:29:49,02.03.21,1,9.1,350,02.03.21 08:29:49,2021-03-02 08:29:49+01:00
22,08:29:51,02.03.21,1,4.5,350,02.03.21 08:29:51,2021-03-02 08:29:51+01:00
11,08:30:17,02.03.21,1,1.1,350,02.03.21 08:30:17,2021-03-02 08:30:17+01:00
31,08:30:26,02.03.21,1,4.2,350,02.03.21 08:30:26,2021-03-02 08:30:26+01:00
31,08:30:35,02.03.21,1,7.4,350,02.03.21 08:30:35,2021-03-02 08:30:35+01:00
27,08:31:29,02.03.21,1,5.3,350,02.03.21 08:31:29,2021-03-02 08:31:29+01:00
27,08:31:33,02.03.21,1,4.7,350,02.03.21 08:31:33,2021-03-02 08:31:33+01:00
32,08:31:42,02.03.21,1,4.1,350,02.03.21 08:31:42,2021-03-02 08:31:42+01:00
30,08:32:36,02.03.21,1,4.0,350,02.03.21 08:32:36,2021-03-02 08:32:36+01:00
29,08:33:13,02.03.21,1,5.6,350,02.03.21 08:33:13,2021-03-02 08:33:13+01:00
35,08:34:12,02.03.21,1,4.4,350,02.03.21 08:34:12,2021-03-02 08:34:12+01:00
10,08:35:42,02.03.21,1,4.5,350,02.03.21 08:35:42,2021-03-02 08:35:42+01:00
35,08:36:22,02.03.21,1,6.6,350,02.03.21 08:36:22,2021-03-02 08:36:22+01:00
33,08:36:29,02.03.21,1,5.0,350,02.03.21 08:36:29,2021-03-02 08:36:29+01:00
17,08:36:34,02.03.21,1,1.0,350,02.03.21 08:36:34,2021-03-02 08:36:34+01:00
25,08:36:42,02.03.21,1,6.6,350,02.03.21 08:36:42,2021-03-02 08:36:42+01:00
32,08:37:37,02.03.21,1,4.1,350,02.03.21 08:37:37,2021-03-02 08:37:37+01:00
22,08:38:15,02.03.21,1,3.3,350,02.03.21 08:38:15,2021-03-02 08:38:15+01:00
33,08:39:19,02.03.21,1,3.8,350,02.03.21 08:39:19,2021-03-02 08:39:19+01:00
31,08:39:41,02.03.21,1,4.8,350,02.03.21 08:39:41,2021-03-02 08:39:41+01:00
24,08:40:23,02.03.21,1,4.4,350,02.03.21 08:40:23,2021-03-02 08:40:23+01:00
30,08:40:27,02.03.21,1,4.3,350,02.03.21 08:40:27,2021-03-02 08:40:27+01:00
14,08:40:29,02.03.21,1,2.7,350,02.03.21 08:40:29,2021-03-02 08:40:29+01:00
27,08:40:49,02.03.21,1,4.9,350,02.03.21 08:40:49,2021-03-02 08:40:49+01:00
30,08:41:30,02.03.21,1,4.3,350,02.03.21 08:41:30,2021-03-02 08:41:30+01:00
38,08:41:40,02.03.21,1,4.6,350,02.03.21 08:41:40,2021-03-02 08:41:40+01:00
37,08:41:43,02.03.21,1,4.3,350,02.03.21 08:41:43,2021-03-02 08:41:43+01:00
36,08:41:52,02.03.21,1,3.7,350,02.03.21 08:41:52,2021-03-02 08:41:52+01:00
24,08:42:15,02.03.21,1,3.8,350,02.03.21 08:42:15,2021-03-02 08:42:15+01:00
17,08:42:31,02.03.21,1,5.0,350,02.03.21 08:42:31,2021-03-02 08:42:31+01:00
24,08:42:35,02.03.21,1,6.5,350,02.03.21 08:42:35,2021-03-02 08:42:35+01:00
31,08:43:14,02.03.21,1,5.3,350,02.03.21 08:43:14,2021-03-02 08:43:14+01:00
26,08:43:47,02.03.21,1,9.8,350,02.03.21 08:43:47,2021-03-02 08:43:47+01:00
18,08:44:02,02.03.21,1,4.1,350,02.03.21 08:44:02,2021-03-02 08:44:02+01:00
22,08:45:19,02.03.21,1,3.8,350,02.03.21 08:45:19,2021-03-02 08:45:19+01:00
35,08:46:33,02.03.21,1,4.3,350,02.03.21 08:46:33,2021-03-02 08:46:33+01:00
28,08:46:49,02.03.21,1,4.9,350,02.03.21 08:46:49,2021-03-02 08:46:49+01:00
30,08:47:39,02.03.21,1,5.8,350,02.03.21 08:47:39,2021-03-02 08:47:39+01:00
25,08:48:02,02.03.21,1,6.3,350,02.03.21 08:48:02,2021-03-02 08:48:02+01:00
21,08:49:34,02.03.21,1,1.0,350,02.03.21 08:49:34,2021-03-02 08:49:34+01:00
15,08:50:27,02.03.21,1,4.3,350,02.03.21 08:50:27,2021-03-02 08:50:27+01:00
26,08:52:03,02.03.21,1,4.7,350,02.03.21 08:52:03,2021-03-02 08:52:03+01:00
10,08:52:24,02.03.21,1,2.8,350,02.03.21 08:52:24,2021-03-02 08:52:24+01:00
18,08:52:25,02.03.21,1,0.9,350,02.03.21 08:52:25,2021-03-02 08:52:25+01:00
15,08:52:28,02.03.21,1,4.1,350,02.03.21 08:52:28,2021-03-02 08:52:28+01:00
14,08:52:31,02.03.21,1,6.3,350,02.03.21 08:52:31,2021-03-02 08:52:31+01:00
26,08:53:35,02.03.21,1,4.5,350,02.03.21 08:53:35,2021-03-02 08:53:35+01:00
35,08:54:24,02.03.21,1,4.4,350,02.03.21 08:54:24,2021-03-02 08:54:24+01:00
19,08:54:55,02.03.21,1,1.5,350,02.03.21 08:54:55,2021-03-02 08:54:55+01:00
19,08:55:04,02.03.21,1,5.5,350,02.03.21 08:55:04,2021-03-02 08:55:04+01:00
24,08:55:08,02.03.21,1,6.1,350,02.03.21 08:55:08,2021-03-02 08:55:08+01:00
28,08:55:27,02.03.21,1,3.9,350,02.03.21 08:55:27,2021-03-02 08:55:27+01:00
30,08:55:32,02.03.21,1,4.5,350,02.03.21 08:55:32,2021-03-02 08:55:32+01:00
32,08:55:54,02.03.21,1,6.3,350,02.03.21 08:55:54,2021-03-02 08:55:54+01:00
14,08:56:20,02.03.21,1,4.3,350,02.03.21 08:56:20,2021-03-02 08:56:20+01:00
15,08:56:23,02.03.21,1,4.3,350,02.03.21 08:56:23,2021-03-02 08:56:23+01:00
10,08:57:15,02.03.21,1,1.8,350,02.03.21 08:57:15,2021-03-02 08:57:15+01:00
25,08:57:34,02.03.21,1,12.5,350,02.03.21 08:57:34,2021-03-02 08:57:34+01:00
26,08:58:14,02.03.21,1,4.6,350,02.03.21 08:58:14,2021-03-02 08:58:14+01:00
30,08:58:48,02.03.21,1,4.3,350,02.03.21 08:58:48,2021-03-02 08:58:48+01:00
27,08:59:09,02.03.21,1,5.5,350,02.03.21 08:59:09,2021-03-02 08:59:09+01:00
40,09:00:03,02.03.21,1,5.2,350,02.03.21 09:00:03,2021-03-02 09:00:03+01:00
30,09:00:31,02.03.21,1,5.0,350,02.03.21 09:00:31,2021-03-02 09:00:31+01:00
20,09:00:39,02.03.21,1,10.4,350,02.03.21 09:00:39,2021-03-02 09:00:39+01:00
24,09:01:09,02.03.21,1,12.9,350,02.03.21 09:01:09,2021-03-02 09:01:09+01:00
8,09:01:15,02.03.21,1,4.2,350,02.03.21 09:01:15,2021-03-02 09:01:15+01:00
26,09:01:22,02.03.21,1,3.3,350,02.03.21 09:01:22,2021-03-02 09:01:22+01:00
28,09:01:24,02.03.21,1,3.0,350,02.03.21 09:01:24,2021-03-02 09:01:24+01:00
26,09:02:06,02.03.21,1,3.1,350,02.03.21 09:02:06,2021-03-02 09:02:06+01:00
11,09:02:17,02.03.21,1,3.4,350,02.03.21 09:02:17,2021-03-02 09:02:17+01:00
20,09:03:18,02.03.21,1,1.2,350,02.03.21 09:03:18,2021-03-02 09:03:18+01:00
32,09:04:47,02.03.21,1,4.0,350,02.03.21 09:04:47,2021-03-02 09:04:47+01:00
13,09:05:10,02.03.21,1,4.4,350,02.03.21 09:05:10,2021-03-02 09:05:10+01:00
36,09:05:58,02.03.21,1,4.1,350,02.03.21 09:05:58,2021-03-02 09:05:58+01:00
26,09:06:52,02.03.21,1,3.3,350,02.03.21 09:06:52,2021-03-02 09:06:52+01:00
27,09:08:02,02.03.21,1,4.7,350,02.03.21 09:08:02,2021-03-02 09:08:02+01:00
27,09:08:21,02.03.21,1,5.0,350,02.03.21 09:08:21,2021-03-02 09:08:21+01:00
29,09:08:54,02.03.21,1,4.9,350,02.03.21 09:08:54,2021-03-02 09:08:54+01:00
7,09:09:05,02.03.21,1,8.6,350,02.03.21 09:09:05,2021-03-02 09:09:05+01:00
22,09:09:51,02.03.21,1,5.9,350,02.03.21 09:09:51,2021-03-02 09:09:51+01:00
20,09:10:16,02.03.21,1,2.9,350,02.03.21 09:10:16,2021-03-02 09:10:16+01:00
21,09:10:32,02.03.21,1,0.8,350,02.03.21 09:10:32,2021-03-02 09:10:32+01:00
25,09:11:15,02.03.21,1,3.7,350,02.03.21 09:11:15,2021-03-02 09:11:15+01:00
33,09:14:10,02.03.21,1,4.3,350,02.03.21 09:14:10,2021-03-02 09:14:10+01:00
32,09:14:31,02.03.21,1,1.3,350,02.03.21 09:14:31,2021-03-02 09:14:31+01:00
26,09:14:48,02.03.21,1,4.2,350,02.03.21 09:14:48,2021-03-02 09:14:48+01:00
25,09:17:36,02.03.21,1,4.1,350,02.03.21 09:17:36,2021-03-02 09:17:36+01:00
21,09:18:50,02.03.21,1,4.2,350,02.03.21 09:18:50,2021-03-02 09:18:50+01:00
24,09:18:58,02.03.21,1,6.5,350,02.03.21 09:18:58,2021-03-02 09:18:58+01:00
26,09:19:03,02.03.21,1,5.4,350,02.03.21 09:19:03,2021-03-02 09:19:03+01:00
13,09:19:24,02.03.21,1,2.2,350,02.03.21 09:19:24,2021-03-02 09:19:24+01:00
36,09:21:05,02.03.21,1,4.5,350,02.03.21 09:21:05,2021-03-02 09:21:05+01:00
19,09:21:59,02.03.21,1,2.8,350,02.03.21 09:21:59,2021-03-02 09:21:59+01:00
29,09:23:00,02.03.21,1,5.4,350,02.03.21 09:23:00,2021-03-02 09:23:00+01:00
26,09:23:22,02.03.21,1,4.8,350,02.03.21 09:23:22,2021-03-02 09:23:22+01:00
23,09:24:22,02.03.21,1,5.2,350,02.03.21 09:24:22,2021-03-02 09:24:22+01:00
29,09:24:34,02.03.21,1,4.5,350,02.03.21 09:24:34,2021-03-02 09:24:34+01:00
33,09:24:58,02.03.21,1,5.9,350,02.03.21 09:24:58,2021-03-02 09:24:58+01:00
32,09:25:32,02.03.21,1,4.3,350,02.03.21 09:25:32,2021-03-02 09:25:32+01:00
31,09:27:02,02.03.21,1,4.7,350,02.03.21 09:27:02,2021-03-02 09:27:02+01:00
20,09:28:06,02.03.21,1,3.7,350,02.03.21 09:28:06,2021-03-02 09:28:06+01:00
18,09:28:08,02.03.21,1,2.9,350,02.03.21 09:28:08,2021-03-02 09:28:08+01:00
18,09:28:11,02.03.21,1,4.7,350,02.03.21 09:28:11,2021-03-02 09:28:11+01:00
32,09:29:47,02.03.21,1,11.2,350,02.03.21 09:29:47,2021-03-02 09:29:47+01:00
30,09:30:02,02.03.21,1,5.1,350,02.03.21 09:30:02,2021-03-02 09:30:02+01:00
34,09:30:07,02.03.21,1,5.4,350,02.03.21 09:30:07,2021-03-02 09:30:07+01:00
33,09:30:14,02.03.21,1,5.4,350,02.03.21 09:30:14,2021-03-02 09:30:14+01:00
29,09:31:23,02.03.21,1,4.7,350,02.03.21 09:31:23,2021-03-02 09:31:23+01:00
13,09:31:28,02.03.21,1,2.3,350,02.03.21 09:31:28,2021-03-02 09:31:28+01:00
24,09:31:31,02.03.21,1,7.1,350,02.03.21 09:31:31,2021-03-02 09:31:31+01:00
27,09:31:39,02.03.21,1,5.6,350,02.03.21 09:31:39,2021-03-02 09:31:39+01:00
11,09:31:48,02.03.21,1,3.4,350,02.03.21 09:31:48,2021-03-02 09:31:48+01:00
14,09:31:52,02.03.21,1,3.3,350,02.03.21 09:31:52,2021-03-02 09:31:52+01:00
28,09:33:01,02.03.21,1,4.9,350,02.03.21 09:33:01,2021-03-02 09:33:01+01:00
42,09:34:18,02.03.21,1,5.0,350,02.03.21 09:34:18,2021-03-02 09:34:18+01:00
28,09:34:48,02.03.21,1,3.8,350,02.03.21 09:34:48,2021-03-02 09:34:48+01:00
31,09:34:55,02.03.21,1,3.9,350,02.03.21 09:34:55,2021-03-02 09:34:55+01:00
28,09:35:31,02.03.21,1,4.5,350,02.03.21 09:35:31,2021-03-02 09:35:31+01:00
31,09:35:43,02.03.21,1,4.9,350,02.03.21 09:35:43,2021-03-02 09:35:43+01:00
27,09:36:43,02.03.21,1,3.8,350,02.03.21 09:36:43,2021-03-02 09:36:43+01:00
8,09:36:48,02.03.21,1,1.5,350,02.03.21 09:36:48,2021-03-02 09:36:48+01:00
20,09:36:51,02.03.21,1,3.6,350,02.03.21 09:36:51,2021-03-02 09:36:51+01:00
17,09:36:54,02.03.21,1,4.0,350,02.03.21 09:36:54,2021-03-02 09:36:54+01:00
38,09:37:06,02.03.21,1,5.5,350,02.03.21 09:37:06,2021-03-02 09:37:06+01:00
27,09:37:50,02.03.21,1,4.5,350,02.03.21 09:37:50,2021-03-02 09:37:50+01:00
30,09:38:37,02.03.21,1,4.0,350,02.03.21 09:38:37,2021-03-02 09:38:37+01:00
22,09:39:03,02.03.21,1,6.5,350,02.03.21 09:39:03,2021-03-02 09:39:03+01:00
29,09:39:16,02.03.21,1,6.3,350,02.03.21 09:39:16,2021-03-02 09:39:16+01:00
32,09:39:19,02.03.21,1,3.9,350,02.03.21 09:39:19,2021-03-02 09:39:19+01:00
28,09:39:57,02.03.21,1,7.4,350,02.03.21 09:39:57,2021-03-02 09:39:57+01:00
31,09:40:46,02.03.21,1,4.9,350,02.03.21 09:40:46,2021-03-02 09:40:46+01:00
35,09:41:24,02.03.21,1,4.9,350,02.03.21 09:41:24,2021-03-02 09:41:24+01:00
4,09:41:53,02.03.21,1,4.9,350,02.03.21 09:41:53,2021-03-02 09:41:53+01:00
5,09:41:57,02.03.21,1,0.5,350,02.03.21 09:41:57,2021-03-02 09:41:57+01:00
30,09:42:14,02.03.21,1,4.1,350,02.03.21 09:42:14,2021-03-02 09:42:14+01:00
23,09:42:18,02.03.21,1,3.8,350,02.03.21 09:42:18,2021-03-02 09:42:18+01:00
10,09:42:30,02.03.21,1,3.6,350,02.03.21 09:42:30,2021-03-02 09:42:30+01:00
32,09:42:40,02.03.21,1,4.2,350,02.03.21 09:42:40,2021-03-02 09:42:40+01:00
22,09:42:48,02.03.21,1,3.7,350,02.03.21 09:42:48,2021-03-02 09:42:48+01:00
34,09:43:08,02.03.21,1,4.6,350,02.03.21 09:43:08,2021-03-02 09:43:08+01:00
34,09:44:18,02.03.21,1,5.0,350,02.03.21 09:44:18,2021-03-02 09:44:18+01:00
37,09:44:22,02.03.21,1,4.5,350,02.03.21 09:44:22,2021-03-02 09:44:22+01:00
26,09:45:35,02.03.21,1,5.4,350,02.03.21 09:45:35,2021-03-02 09:45:35+01:00
28,09:45:40,02.03.21,1,4.1,350,02.03.21 09:45:40,2021-03-02 09:45:40+01:00
22,09:46:25,02.03.21,1,1.0,350,02.03.21 09:46:25,2021-03-02 09:46:25+01:00
29,09:46:27,02.03.21,1,4.2,350,02.03.21 09:46:27,2021-03-02 09:46:27+01:00
32,09:46:33,02.03.21,1,4.5,350,02.03.21 09:46:33,2021-03-02 09:46:33+01:00
27,09:47:13,02.03.21,1,4.9,350,02.03.21 09:47:13,2021-03-02 09:47:13+01:00
26,09:48:35,02.03.21,1,4.3,350,02.03.21 09:48:35,2021-03-02 09:48:35+01:00
30,09:48:51,02.03.21,1,4.9,350,02.03.21 09:48:51,2021-03-02 09:48:51+01:00
14,09:49:15,02.03.21,1,1.4,350,02.03.21 09:49:15,2021-03-02 09:49:15+01:00
22,09:50:06,02.03.21,1,6.3,350,02.03.21 09:50:06,2021-03-02 09:50:06+01:00
34,09:50:24,02.03.21,1,4.7,350,02.03.21 09:50:24,2021-03-02 09:50:24+01:00
29,09:50:54,02.03.21,1,4.3,350,02.03.21 09:50:54,2021-03-02 09:50:54+01:00
30,09:51:39,02.03.21,1,4.9,350,02.03.21 09:51:39,2021-03-02 09:51:39+01:00
31,09:52:21,02.03.21,1,4.7,350,02.03.21 09:52:21,2021-03-02 09:52:21+01:00
21,09:54:24,02.03.21,1,8.4,350,02.03.21 09:54:24,2021-03-02 09:54:24+01:00
27,09:54:35,02.03.21,1,7.3,350,02.03.21 09:54:35,2021-03-02 09:54:35+01:00
15,09:55:24,02.03.21,1,3.5,350,02.03.21 09:55:24,2021-03-02 09:55:24+01:00
24,09:56:05,02.03.21,1,3.4,350,02.03.21 09:56:05,2021-03-02 09:56:05+01:00
31,09:56:11,02.03.21,1,3.6,350,02.03.21 09:56:11,2021-03-02 09:56:11+01:00
20,09:56:46,02.03.21,1,4.0,350,02.03.21 09:56:46,2021-03-02 09:56:46+01:00
26,09:57:11,02.03.21,1,1.3,350,02.03.21 09:57:11,2021-03-02 09:57:11+01:00
25,09:57:15,02.03.21,1,4.2,350,02.03.21 09:57:15,2021-03-02 09:57:15+01:00
