Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:01:41,21.05.20,1,3.9,214,21.05.20 15:01:41,2020-05-21 15:01:41+02:00
18,15:02:28,21.05.20,1,3.9,214,21.05.20 15:02:28,2020-05-21 15:02:28+02:00
26,15:02:43,21.05.20,1,3.9,214,21.05.20 15:02:43,2020-05-21 15:02:43+02:00
20,15:03:03,21.05.20,1,3.7,214,21.05.20 15:03:03,2020-05-21 15:03:03+02:00
15,15:03:14,21.05.20,1,4.2,214,21.05.20 15:03:14,2020-05-21 15:03:14+02:00
16,15:03:36,21.05.20,1,3.9,214,21.05.20 15:03:36,2020-05-21 15:03:36+02:00
29,15:04:53,21.05.20,1,4.0,214,21.05.20 15:04:53,2020-05-21 15:04:53+02:00
17,15:05:21,21.05.20,1,3.8,214,21.05.20 15:05:21,2020-05-21 15:05:21+02:00
32,15:07:02,21.05.20,1,4.8,214,21.05.20 15:07:02,2020-05-21 15:07:02+02:00
27,15:07:12,21.05.20,1,4.2,214,21.05.20 15:07:12,2020-05-21 15:07:12+02:00
22,15:07:58,21.05.20,1,4.0,214,21.05.20 15:07:58,2020-05-21 15:07:58+02:00
20,15:08:10,21.05.20,1,4.0,214,21.05.20 15:08:10,2020-05-21 15:08:10+02:00
33,15:08:17,21.05.20,1,4.9,214,21.05.20 15:08:17,2020-05-21 15:08:17+02:00
26,15:08:37,21.05.20,1,4.1,214,21.05.20 15:08:37,2020-05-21 15:08:37+02:00
26,15:09:16,21.05.20,1,4.1,214,21.05.20 15:09:16,2020-05-21 15:09:16+02:00
24,15:09:57,21.05.20,1,4.1,214,21.05.20 15:09:57,2020-05-21 15:09:57+02:00
29,15:10:09,21.05.20,1,4.7,214,21.05.20 15:10:09,2020-05-21 15:10:09+02:00
26,15:10:32,21.05.20,1,4.3,214,21.05.20 15:10:32,2020-05-21 15:10:32+02:00
23,15:13:19,21.05.20,1,4.1,214,21.05.20 15:13:19,2020-05-21 15:13:19+02:00
30,15:13:45,21.05.20,1,4.1,214,21.05.20 15:13:45,2020-05-21 15:13:45+02:00
13,15:14:35,21.05.20,1,4.1,214,21.05.20 15:14:35,2020-05-21 15:14:35+02:00
26,15:14:58,21.05.20,1,4.2,214,21.05.20 15:14:58,2020-05-21 15:14:58+02:00
25,15:17:05,21.05.20,1,4.2,214,21.05.20 15:17:05,2020-05-21 15:17:05+02:00
31,15:17:25,21.05.20,1,2.8,214,21.05.20 15:17:25,2020-05-21 15:17:25+02:00
28,15:17:55,21.05.20,1,4.5,214,21.05.20 15:17:55,2020-05-21 15:17:55+02:00
14,15:18:11,21.05.20,1,4.2,214,21.05.20 15:18:11,2020-05-21 15:18:11+02:00
27,15:18:53,21.05.20,1,4.2,214,21.05.20 15:18:53,2020-05-21 15:18:53+02:00
25,15:19:43,21.05.20,1,4.2,214,21.05.20 15:19:43,2020-05-21 15:19:43+02:00
18,15:20:33,21.05.20,1,4.2,214,21.05.20 15:20:33,2020-05-21 15:20:33+02:00
19,15:21:12,21.05.20,1,4.2,214,21.05.20 15:21:12,2020-05-21 15:21:12+02:00
6,15:21:18,21.05.20,1,4.2,214,21.05.20 15:21:18,2020-05-21 15:21:18+02:00
16,15:23:07,21.05.20,1,4.2,214,21.05.20 15:23:07,2020-05-21 15:23:07+02:00
25,15:23:27,21.05.20,1,3.9,214,21.05.20 15:23:27,2020-05-21 15:23:27+02:00
15,15:25:35,21.05.20,1,4.3,214,21.05.20 15:25:35,2020-05-21 15:25:35+02:00
26,15:26:01,21.05.20,1,4.3,214,21.05.20 15:26:01,2020-05-21 15:26:01+02:00
31,15:26:02,21.05.20,1,4.3,214,21.05.20 15:26:02,2020-05-21 15:26:02+02:00
42,15:27:17,21.05.20,1,1.4,214,21.05.20 15:27:17,2020-05-21 15:27:17+02:00
27,15:28:57,21.05.20,1,3.7,214,21.05.20 15:28:57,2020-05-21 15:28:57+02:00
19,15:30:34,21.05.20,1,4.3,214,21.05.20 15:30:34,2020-05-21 15:30:34+02:00
27,15:32:18,21.05.20,1,4.3,214,21.05.20 15:32:18,2020-05-21 15:32:18+02:00
22,15:32:33,21.05.20,1,4.3,214,21.05.20 15:32:33,2020-05-21 15:32:33+02:00
21,15:32:34,21.05.20,1,4.4,214,21.05.20 15:32:34,2020-05-21 15:32:34+02:00
26,15:33:08,21.05.20,1,4.3,214,21.05.20 15:33:08,2020-05-21 15:33:08+02:00
30,15:33:35,21.05.20,1,4.4,214,21.05.20 15:33:35,2020-05-21 15:33:35+02:00
7,15:34:21,21.05.20,1,4.4,214,21.05.20 15:34:21,2020-05-21 15:34:21+02:00
17,15:35:20,21.05.20,1,4.2,214,21.05.20 15:35:20,2020-05-21 15:35:20+02:00
24,15:35:53,21.05.20,1,3.6,214,21.05.20 15:35:53,2020-05-21 15:35:53+02:00
24,15:36:05,21.05.20,1,4.4,214,21.05.20 15:36:05,2020-05-21 15:36:05+02:00
31,15:36:16,21.05.20,1,4.1,214,21.05.20 15:36:16,2020-05-21 15:36:16+02:00
20,15:36:38,21.05.20,1,3.8,214,21.05.20 15:36:38,2020-05-21 15:36:38+02:00
19,15:38:19,21.05.20,1,4.4,214,21.05.20 15:38:19,2020-05-21 15:38:19+02:00
15,15:38:57,21.05.20,1,4.4,214,21.05.20 15:38:57,2020-05-21 15:38:57+02:00
22,15:39:05,21.05.20,1,3.0,214,21.05.20 15:39:05,2020-05-21 15:39:05+02:00
23,15:39:08,21.05.20,1,4.6,214,21.05.20 15:39:08,2020-05-21 15:39:08+02:00
26,15:42:12,21.05.20,1,4.4,214,21.05.20 15:42:12,2020-05-21 15:42:12+02:00
8,15:42:36,21.05.20,1,0.7,214,21.05.20 15:42:36,2020-05-21 15:42:36+02:00
14,15:43:03,21.05.20,1,4.4,214,21.05.20 15:43:03,2020-05-21 15:43:03+02:00
21,15:43:14,21.05.20,1,4.5,214,21.05.20 15:43:14,2020-05-21 15:43:14+02:00
30,15:43:59,21.05.20,1,4.7,214,21.05.20 15:43:59,2020-05-21 15:43:59+02:00
8,15:44:51,21.05.20,1,4.5,214,21.05.20 15:44:51,2020-05-21 15:44:51+02:00
28,15:45:21,21.05.20,1,4.5,214,21.05.20 15:45:21,2020-05-21 15:45:21+02:00
20,15:46:08,21.05.20,1,4.5,214,21.05.20 15:46:08,2020-05-21 15:46:08+02:00
22,15:46:16,21.05.20,1,3.8,214,21.05.20 15:46:16,2020-05-21 15:46:16+02:00
29,15:47:41,21.05.20,1,4.5,214,21.05.20 15:47:41,2020-05-21 15:47:41+02:00
15,15:49:01,21.05.20,1,4.5,214,21.05.20 15:49:01,2020-05-21 15:49:01+02:00
10,15:49:30,21.05.20,1,8.6,214,21.05.20 15:49:30,2020-05-21 15:49:30+02:00
19,15:49:40,21.05.20,1,4.6,214,21.05.20 15:49:40,2020-05-21 15:49:40+02:00
19,15:49:42,21.05.20,1,4.0,214,21.05.20 15:49:42,2020-05-21 15:49:42+02:00
25,15:50:10,21.05.20,1,4.5,214,21.05.20 15:50:10,2020-05-21 15:50:10+02:00
23,15:50:24,21.05.20,1,4.5,214,21.05.20 15:50:24,2020-05-21 15:50:24+02:00
26,15:51:06,21.05.20,1,4.4,214,21.05.20 15:51:06,2020-05-21 15:51:06+02:00
24,15:51:53,21.05.20,1,4.6,214,21.05.20 15:51:53,2020-05-21 15:51:53+02:00
21,15:51:58,21.05.20,1,4.5,214,21.05.20 15:51:58,2020-05-21 15:51:58+02:00
30,15:52:12,21.05.20,1,4.0,214,21.05.20 15:52:12,2020-05-21 15:52:12+02:00
20,15:52:17,21.05.20,1,1.3,214,21.05.20 15:52:17,2020-05-21 15:52:17+02:00
16,15:52:30,21.05.20,1,4.6,214,21.05.20 15:52:30,2020-05-21 15:52:30+02:00
17,15:52:50,21.05.20,1,4.6,214,21.05.20 15:52:50,2020-05-21 15:52:50+02:00
30,15:53:02,21.05.20,1,4.0,214,21.05.20 15:53:02,2020-05-21 15:53:02+02:00
28,15:53:16,21.05.20,1,4.0,214,21.05.20 15:53:16,2020-05-21 15:53:16+02:00
21,15:54:37,21.05.20,1,4.4,214,21.05.20 15:54:37,2020-05-21 15:54:37+02:00
25,15:54:46,21.05.20,1,4.6,214,21.05.20 15:54:46,2020-05-21 15:54:46+02:00
25,15:56:04,21.05.20,1,0.7,214,21.05.20 15:56:04,2020-05-21 15:56:04+02:00
26,16:00:33,21.05.20,1,4.3,214,21.05.20 16:00:33,2020-05-21 16:00:33+02:00
6,16:01:00,21.05.20,1,1.1,214,21.05.20 16:01:00,2020-05-21 16:01:00+02:00
31,16:02:06,21.05.20,1,4.5,214,21.05.20 16:02:06,2020-05-21 16:02:06+02:00
26,16:03:02,21.05.20,1,4.7,214,21.05.20 16:03:02,2020-05-21 16:03:02+02:00
5,16:04:30,21.05.20,1,0.6,214,21.05.20 16:04:30,2020-05-21 16:04:30+02:00
19,16:04:34,21.05.20,1,4.7,214,21.05.20 16:04:34,2020-05-21 16:04:34+02:00
19,16:06:31,21.05.20,1,4.1,214,21.05.20 16:06:31,2020-05-21 16:06:31+02:00
26,16:07:00,21.05.20,1,6.2,214,21.05.20 16:07:00,2020-05-21 16:07:00+02:00
30,16:08:09,21.05.20,1,4.0,214,21.05.20 16:08:09,2020-05-21 16:08:09+02:00
27,16:09:45,21.05.20,1,4.0,214,21.05.20 16:09:45,2020-05-21 16:09:45+02:00
12,16:10:07,21.05.20,1,4.8,214,21.05.20 16:10:07,2020-05-21 16:10:07+02:00
13,16:11:05,21.05.20,1,4.8,214,21.05.20 16:11:05,2020-05-21 16:11:05+02:00
12,16:14:11,21.05.20,1,4.9,214,21.05.20 16:14:11,2020-05-21 16:14:11+02:00
25,16:15:14,21.05.20,1,4.4,214,21.05.20 16:15:14,2020-05-21 16:15:14+02:00
16,16:15:32,21.05.20,1,4.9,214,21.05.20 16:15:32,2020-05-21 16:15:32+02:00
16,16:16:14,21.05.20,1,5.0,214,21.05.20 16:16:14,2020-05-21 16:16:14+02:00
7,16:16:37,21.05.20,1,0.5,214,21.05.20 16:16:37,2020-05-21 16:16:37+02:00
19,16:16:40,21.05.20,1,5.0,214,21.05.20 16:16:40,2020-05-21 16:16:40+02:00
20,16:16:48,21.05.20,1,5.0,214,21.05.20 16:16:48,2020-05-21 16:16:48+02:00
15,16:17:16,21.05.20,1,5.0,214,21.05.20 16:17:16,2020-05-21 16:17:16+02:00
21,16:18:41,21.05.20,1,4.6,214,21.05.20 16:18:41,2020-05-21 16:18:41+02:00
20,16:18:56,21.05.20,1,5.1,214,21.05.20 16:18:56,2020-05-21 16:18:56+02:00
12,16:19:07,21.05.20,1,2.6,214,21.05.20 16:19:07,2020-05-21 16:19:07+02:00
30,16:19:27,21.05.20,1,4.6,214,21.05.20 16:19:27,2020-05-21 16:19:27+02:00
24,16:19:33,21.05.20,1,4.1,214,21.05.20 16:19:33,2020-05-21 16:19:33+02:00
25,16:19:47,21.05.20,1,3.7,214,21.05.20 16:19:47,2020-05-21 16:19:47+02:00
19,16:21:37,21.05.20,1,5.1,214,21.05.20 16:21:37,2020-05-21 16:21:37+02:00
19,16:21:48,21.05.20,1,4.2,214,21.05.20 16:21:48,2020-05-21 16:21:48+02:00
20,16:21:52,21.05.20,1,3.6,214,21.05.20 16:21:52,2020-05-21 16:21:52+02:00
16,16:22:20,21.05.20,1,5.2,214,21.05.20 16:22:20,2020-05-21 16:22:20+02:00
25,16:22:22,21.05.20,1,3.9,214,21.05.20 16:22:22,2020-05-21 16:22:22+02:00
17,16:22:26,21.05.20,1,5.2,214,21.05.20 16:22:26,2020-05-21 16:22:26+02:00
14,16:24:04,21.05.20,1,3.5,214,21.05.20 16:24:04,2020-05-21 16:24:04+02:00
34,16:26:10,21.05.20,1,5.3,214,21.05.20 16:26:10,2020-05-21 16:26:10+02:00
14,16:26:20,21.05.20,1,5.3,214,21.05.20 16:26:20,2020-05-21 16:26:20+02:00
18,16:26:45,21.05.20,1,5.3,214,21.05.20 16:26:45,2020-05-21 16:26:45+02:00
20,16:27:25,21.05.20,1,5.4,214,21.05.20 16:27:25,2020-05-21 16:27:25+02:00
25,16:27:39,21.05.20,1,5.4,214,21.05.20 16:27:39,2020-05-21 16:27:39+02:00
12,16:28:05,21.05.20,1,4.3,214,21.05.20 16:28:05,2020-05-21 16:28:05+02:00
16,16:28:15,21.05.20,1,5.4,214,21.05.20 16:28:15,2020-05-21 16:28:15+02:00
20,16:28:48,21.05.20,1,5.4,214,21.05.20 16:28:48,2020-05-21 16:28:48+02:00
19,16:29:52,21.05.20,1,3.8,214,21.05.20 16:29:52,2020-05-21 16:29:52+02:00
13,16:31:17,21.05.20,1,3.7,214,21.05.20 16:31:17,2020-05-21 16:31:17+02:00
26,16:31:48,21.05.20,1,5.0,214,21.05.20 16:31:48,2020-05-21 16:31:48+02:00
24,16:31:55,21.05.20,1,5.4,214,21.05.20 16:31:55,2020-05-21 16:31:55+02:00
17,16:33:04,21.05.20,1,5.5,214,21.05.20 16:33:04,2020-05-21 16:33:04+02:00
17,16:33:05,21.05.20,1,5.5,214,21.05.20 16:33:05,2020-05-21 16:33:05+02:00
23,16:33:24,21.05.20,1,4.8,214,21.05.20 16:33:24,2020-05-21 16:33:24+02:00
22,16:33:28,21.05.20,1,5.1,214,21.05.20 16:33:28,2020-05-21 16:33:28+02:00
19,16:33:31,21.05.20,1,3.8,214,21.05.20 16:33:31,2020-05-21 16:33:31+02:00
23,16:34:08,21.05.20,1,3.7,214,21.05.20 16:34:08,2020-05-21 16:34:08+02:00
28,16:34:31,21.05.20,1,4.0,214,21.05.20 16:34:31,2020-05-21 16:34:31+02:00
18,16:36:30,21.05.20,1,5.5,214,21.05.20 16:36:30,2020-05-21 16:36:30+02:00
25,16:36:46,21.05.20,1,5.6,214,21.05.20 16:36:46,2020-05-21 16:36:46+02:00
20,16:48:05,21.05.20,1,2.6,214,21.05.20 16:48:05,2020-05-21 16:48:05+02:00
20,16:48:07,21.05.20,1,1.6,214,21.05.20 16:48:07,2020-05-21 16:48:07+02:00
21,16:49:14,21.05.20,1,2.9,214,21.05.20 16:49:14,2020-05-21 16:49:14+02:00
15,16:50:44,21.05.20,1,3.2,214,21.05.20 16:50:44,2020-05-21 16:50:44+02:00
23,16:50:50,21.05.20,1,4.1,214,21.05.20 16:50:50,2020-05-21 16:50:50+02:00
21,16:50:57,21.05.20,1,3.1,214,21.05.20 16:50:57,2020-05-21 16:50:57+02:00
15,16:52:12,21.05.20,1,3.2,214,21.05.20 16:52:12,2020-05-21 16:52:12+02:00
29,16:53:00,21.05.20,1,4.8,214,21.05.20 16:53:00,2020-05-21 16:53:00+02:00
18,16:53:44,21.05.20,1,3.3,214,21.05.20 16:53:44,2020-05-21 16:53:44+02:00
23,16:53:59,21.05.20,1,3.3,214,21.05.20 16:53:59,2020-05-21 16:53:59+02:00
19,16:54:21,21.05.20,1,3.3,214,21.05.20 16:54:21,2020-05-21 16:54:21+02:00
20,16:54:38,21.05.20,1,3.4,214,21.05.20 16:54:38,2020-05-21 16:54:38+02:00
20,16:54:43,21.05.20,1,3.4,214,21.05.20 16:54:43,2020-05-21 16:54:43+02:00
19,16:55:21,21.05.20,1,3.7,214,21.05.20 16:55:21,2020-05-21 16:55:21+02:00
24,16:55:25,21.05.20,1,3.5,214,21.05.20 16:55:25,2020-05-21 16:55:25+02:00
24,16:55:42,21.05.20,1,3.5,214,21.05.20 16:55:42,2020-05-21 16:55:42+02:00
35,16:56:22,21.05.20,1,4.2,214,21.05.20 16:56:22,2020-05-21 16:56:22+02:00
20,16:56:35,21.05.20,1,3.5,214,21.05.20 16:56:35,2020-05-21 16:56:35+02:00
22,16:56:53,21.05.20,1,3.9,214,21.05.20 16:56:53,2020-05-21 16:56:53+02:00
27,17:04:33,21.05.20,1,0.6,214,21.05.20 17:04:33,2020-05-21 17:04:33+02:00
30,17:07:26,21.05.20,1,4.3,214,21.05.20 17:07:26,2020-05-21 17:07:26+02:00
31,17:07:42,21.05.20,1,4.2,214,21.05.20 17:07:42,2020-05-21 17:07:42+02:00
20,17:07:44,21.05.20,1,3.6,214,21.05.20 17:07:44,2020-05-21 17:07:44+02:00
18,17:08:00,21.05.20,1,3.6,214,21.05.20 17:08:00,2020-05-21 17:08:00+02:00
13,17:08:11,21.05.20,1,3.5,214,21.05.20 17:08:11,2020-05-21 17:08:11+02:00
14,17:08:14,21.05.20,1,4.7,214,21.05.20 17:08:14,2020-05-21 17:08:14+02:00
23,17:08:55,21.05.20,1,4.5,214,21.05.20 17:08:55,2020-05-21 17:08:55+02:00
22,17:09:29,21.05.20,1,5.6,214,21.05.20 17:09:29,2020-05-21 17:09:29+02:00
22,17:10:35,21.05.20,1,3.7,214,21.05.20 17:10:35,2020-05-21 17:10:35+02:00
17,17:11:08,21.05.20,1,3.7,214,21.05.20 17:11:08,2020-05-21 17:11:08+02:00
17,17:11:12,21.05.20,1,4.8,214,21.05.20 17:11:12,2020-05-21 17:11:12+02:00
20,17:11:15,21.05.20,1,4.4,214,21.05.20 17:11:15,2020-05-21 17:11:15+02:00
36,17:12:25,21.05.20,1,0.5,214,21.05.20 17:12:25,2020-05-21 17:12:25+02:00
5,17:13:10,21.05.20,1,1.4,214,21.05.20 17:13:10,2020-05-21 17:13:10+02:00
26,17:13:37,21.05.20,1,3.8,214,21.05.20 17:13:37,2020-05-21 17:13:37+02:00
21,17:15:41,21.05.20,1,3.8,214,21.05.20 17:15:41,2020-05-21 17:15:41+02:00
16,17:33:46,21.05.20,1,3.9,214,21.05.20 17:33:46,2020-05-21 17:33:46+02:00
16,17:33:47,21.05.20,1,3.9,214,21.05.20 17:33:47,2020-05-21 17:33:47+02:00
25,17:34:49,21.05.20,1,3.9,214,21.05.20 17:34:49,2020-05-21 17:34:49+02:00
27,17:37:23,21.05.20,1,4.0,214,21.05.20 17:37:23,2020-05-21 17:37:23+02:00
8,17:38:02,21.05.20,1,2.8,214,21.05.20 17:38:02,2020-05-21 17:38:02+02:00
24,17:38:12,21.05.20,1,3.9,214,21.05.20 17:38:12,2020-05-21 17:38:12+02:00
27,17:47:50,21.05.20,1,4.0,214,21.05.20 17:47:50,2020-05-21 17:47:50+02:00
27,17:49:20,21.05.20,1,4.6,214,21.05.20 17:49:20,2020-05-21 17:49:20+02:00
11,17:50:29,21.05.20,1,0.9,214,21.05.20 17:50:29,2020-05-21 17:50:29+02:00
20,17:50:47,21.05.20,1,4.0,214,21.05.20 17:50:47,2020-05-21 17:50:47+02:00
26,17:51:00,21.05.20,1,6.9,214,21.05.20 17:51:00,2020-05-21 17:51:00+02:00
18,17:51:09,21.05.20,1,4.0,214,21.05.20 17:51:09,2020-05-21 17:51:09+02:00
22,17:51:26,21.05.20,1,4.7,214,21.05.20 17:51:26,2020-05-21 17:51:26+02:00
22,17:51:59,21.05.20,1,3.8,214,21.05.20 17:51:59,2020-05-21 17:51:59+02:00
22,17:52:32,21.05.20,1,5.6,214,21.05.20 17:52:32,2020-05-21 17:52:32+02:00
14,17:53:00,21.05.20,1,1.9,214,21.05.20 17:53:00,2020-05-21 17:53:00+02:00
23,17:53:42,21.05.20,1,6.7,214,21.05.20 17:53:42,2020-05-21 17:53:42+02:00
16,17:54:08,21.05.20,1,4.1,214,21.05.20 17:54:08,2020-05-21 17:54:08+02:00
30,17:54:09,21.05.20,1,4.1,214,21.05.20 17:54:09,2020-05-21 17:54:09+02:00
32,17:54:56,21.05.20,1,5.7,214,21.05.20 17:54:56,2020-05-21 17:54:56+02:00
19,17:55:16,21.05.20,1,4.1,214,21.05.20 17:55:16,2020-05-21 17:55:16+02:00
12,17:55:31,21.05.20,1,0.8,214,21.05.20 17:55:31,2020-05-21 17:55:31+02:00
18,17:56:49,21.05.20,1,4.2,214,21.05.20 17:56:49,2020-05-21 17:56:49+02:00
38,17:57:28,21.05.20,1,5.4,214,21.05.20 17:57:28,2020-05-21 17:57:28+02:00
16,17:58:38,21.05.20,1,4.2,214,21.05.20 17:58:38,2020-05-21 17:58:38+02:00
31,17:59:08,21.05.20,1,4.1,214,21.05.20 17:59:08,2020-05-21 17:59:08+02:00
15,18:00:16,21.05.20,1,4.2,214,21.05.20 18:00:16,2020-05-21 18:00:16+02:00
28,18:00:42,21.05.20,1,4.3,214,21.05.20 18:00:42,2020-05-21 18:00:42+02:00
33,18:01:28,21.05.20,1,4.8,214,21.05.20 18:01:28,2020-05-21 18:01:28+02:00
26,18:01:31,21.05.20,1,4.6,214,21.05.20 18:01:31,2020-05-21 18:01:31+02:00
31,18:01:40,21.05.20,1,4.5,214,21.05.20 18:01:40,2020-05-21 18:01:40+02:00
21,18:02:23,21.05.20,1,4.2,214,21.05.20 18:02:23,2020-05-21 18:02:23+02:00
11,18:02:54,21.05.20,1,2.1,214,21.05.20 18:02:54,2020-05-21 18:02:54+02:00
23,18:03:48,21.05.20,1,4.2,214,21.05.20 18:03:48,2020-05-21 18:03:48+02:00
22,18:04:41,21.05.20,1,4.3,214,21.05.20 18:04:41,2020-05-21 18:04:41+02:00
17,18:04:49,21.05.20,1,4.3,214,21.05.20 18:04:49,2020-05-21 18:04:49+02:00
22,18:06:07,21.05.20,1,4.7,214,21.05.20 18:06:07,2020-05-21 18:06:07+02:00
30,18:07:10,21.05.20,1,4.3,214,21.05.20 18:07:10,2020-05-21 18:07:10+02:00
14,18:07:18,21.05.20,1,4.3,214,21.05.20 18:07:18,2020-05-21 18:07:18+02:00
15,18:07:19,21.05.20,1,4.3,214,21.05.20 18:07:19,2020-05-21 18:07:19+02:00
24,18:09:25,21.05.20,1,4.3,214,21.05.20 18:09:25,2020-05-21 18:09:25+02:00
19,18:10:41,21.05.20,1,4.3,214,21.05.20 18:10:41,2020-05-21 18:10:41+02:00
21,18:11:35,21.05.20,1,4.4,214,21.05.20 18:11:35,2020-05-21 18:11:35+02:00
14,18:11:41,21.05.20,1,3.8,214,21.05.20 18:11:41,2020-05-21 18:11:41+02:00
19,18:12:00,21.05.20,1,4.4,214,21.05.20 18:12:00,2020-05-21 18:12:00+02:00
27,18:12:02,21.05.20,1,4.2,214,21.05.20 18:12:02,2020-05-21 18:12:02+02:00
29,18:13:05,21.05.20,1,0.6,214,21.05.20 18:13:05,2020-05-21 18:13:05+02:00
22,18:13:24,21.05.20,1,3.7,214,21.05.20 18:13:24,2020-05-21 18:13:24+02:00
15,18:13:26,21.05.20,1,4.4,214,21.05.20 18:13:26,2020-05-21 18:13:26+02:00
16,18:13:28,21.05.20,1,2.5,214,21.05.20 18:13:28,2020-05-21 18:13:28+02:00
19,18:14:42,21.05.20,1,4.4,214,21.05.20 18:14:42,2020-05-21 18:14:42+02:00
25,18:15:21,21.05.20,1,4.0,214,21.05.20 18:15:21,2020-05-21 18:15:21+02:00
24,18:16:27,21.05.20,1,4.4,214,21.05.20 18:16:27,2020-05-21 18:16:27+02:00
31,18:16:53,21.05.20,1,4.3,214,21.05.20 18:16:53,2020-05-21 18:16:53+02:00
23,18:18:15,21.05.20,1,2.6,214,21.05.20 18:18:15,2020-05-21 18:18:15+02:00
29,18:18:26,21.05.20,1,4.4,214,21.05.20 18:18:26,2020-05-21 18:18:26+02:00
25,18:18:31,21.05.20,1,4.4,214,21.05.20 18:18:31,2020-05-21 18:18:31+02:00
17,18:18:39,21.05.20,1,4.5,214,21.05.20 18:18:39,2020-05-21 18:18:39+02:00
25,18:18:41,21.05.20,1,4.5,214,21.05.20 18:18:41,2020-05-21 18:18:41+02:00
25,18:18:52,21.05.20,1,3.3,214,21.05.20 18:18:52,2020-05-21 18:18:52+02:00
12,18:20:32,21.05.20,1,4.5,214,21.05.20 18:20:32,2020-05-21 18:20:32+02:00
25,18:23:11,21.05.20,1,4.5,214,21.05.20 18:23:11,2020-05-21 18:23:11+02:00
12,18:23:16,21.05.20,1,4.5,214,21.05.20 18:23:16,2020-05-21 18:23:16+02:00
8,18:23:24,21.05.20,1,6.0,214,21.05.20 18:23:24,2020-05-21 18:23:24+02:00
20,18:23:55,21.05.20,1,5.7,214,21.05.20 18:23:55,2020-05-21 18:23:55+02:00
14,18:24:47,21.05.20,1,4.2,214,21.05.20 18:24:47,2020-05-21 18:24:47+02:00
35,18:25:13,21.05.20,1,4.1,214,21.05.20 18:25:13,2020-05-21 18:25:13+02:00
7,18:25:20,21.05.20,1,0.9,214,21.05.20 18:25:20,2020-05-21 18:25:20+02:00
35,18:26:08,21.05.20,1,1.2,214,21.05.20 18:26:08,2020-05-21 18:26:08+02:00
34,18:26:17,21.05.20,1,4.6,214,21.05.20 18:26:17,2020-05-21 18:26:17+02:00
24,18:26:19,21.05.20,1,4.6,214,21.05.20 18:26:19,2020-05-21 18:26:19+02:00
28,18:26:52,21.05.20,1,3.5,214,21.05.20 18:26:52,2020-05-21 18:26:52+02:00
28,18:27:23,21.05.20,1,4.6,214,21.05.20 18:27:23,2020-05-21 18:27:23+02:00
29,18:27:56,21.05.20,1,4.4,214,21.05.20 18:27:56,2020-05-21 18:27:56+02:00
17,18:28:42,21.05.20,1,3.7,214,21.05.20 18:28:42,2020-05-21 18:28:42+02:00
5,18:29:01,21.05.20,1,2.0,214,21.05.20 18:29:01,2020-05-21 18:29:01+02:00
30,18:29:37,21.05.20,1,5.1,214,21.05.20 18:29:37,2020-05-21 18:29:37+02:00
17,18:30:23,21.05.20,1,4.7,214,21.05.20 18:30:23,2020-05-21 18:30:23+02:00
34,18:31:02,21.05.20,1,4.8,214,21.05.20 18:31:02,2020-05-21 18:31:02+02:00
25,18:31:36,21.05.20,1,4.7,214,21.05.20 18:31:36,2020-05-21 18:31:36+02:00
19,18:31:44,21.05.20,1,4.7,214,21.05.20 18:31:44,2020-05-21 18:31:44+02:00
28,18:33:04,21.05.20,1,4.7,214,21.05.20 18:33:04,2020-05-21 18:33:04+02:00
18,18:33:55,21.05.20,1,4.8,214,21.05.20 18:33:55,2020-05-21 18:33:55+02:00
28,18:34:10,21.05.20,1,5.1,214,21.05.20 18:34:10,2020-05-21 18:34:10+02:00
24,18:34:30,21.05.20,1,4.8,214,21.05.20 18:34:30,2020-05-21 18:34:30+02:00
23,18:34:33,21.05.20,1,4.8,214,21.05.20 18:34:33,2020-05-21 18:34:33+02:00
20,18:35:28,21.05.20,1,4.4,214,21.05.20 18:35:28,2020-05-21 18:35:28+02:00
29,18:36:04,21.05.20,1,3.8,214,21.05.20 18:36:04,2020-05-21 18:36:04+02:00
18,18:36:17,21.05.20,1,4.4,214,21.05.20 18:36:17,2020-05-21 18:36:17+02:00
20,18:37:29,21.05.20,1,4.9,214,21.05.20 18:37:29,2020-05-21 18:37:29+02:00
16,18:37:33,21.05.20,1,4.9,214,21.05.20 18:37:33,2020-05-21 18:37:33+02:00
23,18:37:52,21.05.20,1,4.7,214,21.05.20 18:37:52,2020-05-21 18:37:52+02:00
37,18:38:10,21.05.20,1,4.4,214,21.05.20 18:38:10,2020-05-21 18:38:10+02:00
12,18:38:37,21.05.20,1,4.4,214,21.05.20 18:38:37,2020-05-21 18:38:37+02:00
31,18:39:41,21.05.20,1,6.2,214,21.05.20 18:39:41,2020-05-21 18:39:41+02:00
23,18:40:26,21.05.20,1,5.0,214,21.05.20 18:40:26,2020-05-21 18:40:26+02:00
18,18:41:00,21.05.20,1,4.3,214,21.05.20 18:41:00,2020-05-21 18:41:00+02:00
22,18:41:13,21.05.20,1,5.0,214,21.05.20 18:41:13,2020-05-21 18:41:13+02:00
34,18:41:22,21.05.20,1,0.9,214,21.05.20 18:41:22,2020-05-21 18:41:22+02:00
17,18:41:31,21.05.20,1,4.7,214,21.05.20 18:41:31,2020-05-21 18:41:31+02:00
15,18:41:32,21.05.20,1,5.0,214,21.05.20 18:41:32,2020-05-21 18:41:32+02:00
