Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:26:29,23.04.20,2,3.9,202,23.04.20 14:26:29,2020-04-23 14:26:29+02:00
11,14:36:58,23.04.20,2,2.9,202,23.04.20 14:36:58,2020-04-23 14:36:58+02:00
15,14:44:43,23.04.20,2,2.8,202,23.04.20 14:44:43,2020-04-23 14:44:43+02:00
17,14:44:44,23.04.20,2,1.2,202,23.04.20 14:44:44,2020-04-23 14:44:44+02:00
8,14:52:17,23.04.20,2,0.8,202,23.04.20 14:52:17,2020-04-23 14:52:17+02:00
8,14:52:20,23.04.20,2,7.0,202,23.04.20 14:52:20,2020-04-23 14:52:20+02:00
12,14:53:20,23.04.20,2,1.4,202,23.04.20 14:53:20,2020-04-23 14:53:20+02:00
15,14:53:40,23.04.20,2,1.7,202,23.04.20 14:53:40,2020-04-23 14:53:40+02:00
8,14:55:34,23.04.20,2,6.7,202,23.04.20 14:55:34,2020-04-23 14:55:34+02:00
8,14:55:37,23.04.20,2,4.9,202,23.04.20 14:55:37,2020-04-23 14:55:37+02:00
7,14:55:40,23.04.20,2,1.6,202,23.04.20 14:55:40,2020-04-23 14:55:40+02:00
16,14:57:36,23.04.20,2,4.6,202,23.04.20 14:57:36,2020-04-23 14:57:36+02:00
9,14:59:50,23.04.20,2,0.6,202,23.04.20 14:59:50,2020-04-23 14:59:50+02:00
13,15:08:41,23.04.20,2,0.5,202,23.04.20 15:08:41,2020-04-23 15:08:41+02:00
8,15:26:20,23.04.20,2,0.6,202,23.04.20 15:26:20,2020-04-23 15:26:20+02:00
10,15:31:01,23.04.20,2,3.3,202,23.04.20 15:31:01,2020-04-23 15:31:01+02:00
6,15:32:12,23.04.20,2,0.6,202,23.04.20 15:32:12,2020-04-23 15:32:12+02:00
6,15:33:56,23.04.20,2,0.5,202,23.04.20 15:33:56,2020-04-23 15:33:56+02:00
10,15:49:13,23.04.20,2,12.5,202,23.04.20 15:49:13,2020-04-23 15:49:13+02:00
17,15:55:40,23.04.20,2,3.8,202,23.04.20 15:55:40,2020-04-23 15:55:40+02:00
8,15:58:36,23.04.20,2,1.1,202,23.04.20 15:58:36,2020-04-23 15:58:36+02:00
7,15:59:40,23.04.20,2,1.1,202,23.04.20 15:59:40,2020-04-23 15:59:40+02:00
8,16:00:57,23.04.20,2,3.0,202,23.04.20 16:00:57,2020-04-23 16:00:57+02:00
11,16:05:00,23.04.20,2,2.8,202,23.04.20 16:05:00,2020-04-23 16:05:00+02:00
23,16:23:26,23.04.20,2,2.8,202,23.04.20 16:23:26,2020-04-23 16:23:26+02:00
24,16:23:27,23.04.20,2,0.6,202,23.04.20 16:23:27,2020-04-23 16:23:27+02:00
9,16:23:56,23.04.20,2,4.1,202,23.04.20 16:23:56,2020-04-23 16:23:56+02:00
7,16:23:57,23.04.20,2,0.8,202,23.04.20 16:23:57,2020-04-23 16:23:57+02:00
13,16:28:56,23.04.20,2,0.8,202,23.04.20 16:28:56,2020-04-23 16:28:56+02:00
7,16:31:44,23.04.20,2,0.6,202,23.04.20 16:31:44,2020-04-23 16:31:44+02:00
6,16:33:49,23.04.20,2,0.5,202,23.04.20 16:33:49,2020-04-23 16:33:49+02:00
8,16:33:51,23.04.20,2,0.5,202,23.04.20 16:33:51,2020-04-23 16:33:51+02:00
6,16:35:34,23.04.20,2,1.3,202,23.04.20 16:35:34,2020-04-23 16:35:34+02:00
15,16:35:48,23.04.20,2,3.5,202,23.04.20 16:35:48,2020-04-23 16:35:48+02:00
8,16:43:35,23.04.20,2,3.6,202,23.04.20 16:43:35,2020-04-23 16:43:35+02:00
15,16:54:18,23.04.20,2,5.2,202,23.04.20 16:54:18,2020-04-23 16:54:18+02:00
4,16:56:09,23.04.20,2,0.5,202,23.04.20 16:56:09,2020-04-23 16:56:09+02:00
7,16:56:15,23.04.20,2,1.1,202,23.04.20 16:56:15,2020-04-23 16:56:15+02:00
7,16:56:16,23.04.20,2,1.4,202,23.04.20 16:56:16,2020-04-23 16:56:16+02:00
8,16:56:20,23.04.20,2,1.3,202,23.04.20 16:56:20,2020-04-23 16:56:20+02:00
7,17:02:39,23.04.20,2,0.8,202,23.04.20 17:02:39,2020-04-23 17:02:39+02:00
18,17:08:43,23.04.20,2,4.9,202,23.04.20 17:08:43,2020-04-23 17:08:43+02:00
10,17:15:58,23.04.20,2,0.5,202,23.04.20 17:15:58,2020-04-23 17:15:58+02:00
7,17:17:09,23.04.20,2,1.7,202,23.04.20 17:17:09,2020-04-23 17:17:09+02:00
19,17:24:47,23.04.20,2,4.3,202,23.04.20 17:24:47,2020-04-23 17:24:47+02:00
10,17:27:12,23.04.20,2,1.3,202,23.04.20 17:27:12,2020-04-23 17:27:12+02:00
31,17:30:40,23.04.20,2,5.0,202,23.04.20 17:30:40,2020-04-23 17:30:40+02:00
7,17:31:35,23.04.20,2,5.5,202,23.04.20 17:31:35,2020-04-23 17:31:35+02:00
8,17:44:18,23.04.20,2,1.0,202,23.04.20 17:44:18,2020-04-23 17:44:18+02:00
13,17:46:13,23.04.20,2,15.8,202,23.04.20 17:46:13,2020-04-23 17:46:13+02:00
27,17:47:51,23.04.20,2,13.5,202,23.04.20 17:47:51,2020-04-23 17:47:51+02:00
19,17:47:54,23.04.20,2,2.0,202,23.04.20 17:47:54,2020-04-23 17:47:54+02:00
18,17:47:56,23.04.20,2,1.4,202,23.04.20 17:47:56,2020-04-23 17:47:56+02:00
19,17:47:56,23.04.20,2,0.8,202,23.04.20 17:47:56,2020-04-23 17:47:56+02:00
15,17:51:19,23.04.20,2,4.2,202,23.04.20 17:51:19,2020-04-23 17:51:19+02:00
19,17:51:41,23.04.20,2,4.7,202,23.04.20 17:51:41,2020-04-23 17:51:41+02:00
19,17:59:47,23.04.20,2,3.6,202,23.04.20 17:59:47,2020-04-23 17:59:47+02:00
6,18:04:16,23.04.20,2,1.5,202,23.04.20 18:04:16,2020-04-23 18:04:16+02:00
5,18:07:20,23.04.20,2,0.8,202,23.04.20 18:07:20,2020-04-23 18:07:20+02:00
6,18:18:31,23.04.20,2,0.7,202,23.04.20 18:18:31,2020-04-23 18:18:31+02:00
8,18:18:34,23.04.20,2,1.3,202,23.04.20 18:18:34,2020-04-23 18:18:34+02:00
21,18:24:18,23.04.20,2,3.4,202,23.04.20 18:24:18,2020-04-23 18:24:18+02:00
21,18:25:03,23.04.20,2,1.1,202,23.04.20 18:25:03,2020-04-23 18:25:03+02:00
21,18:32:58,23.04.20,2,2.4,202,23.04.20 18:32:58,2020-04-23 18:32:58+02:00
19,18:33:19,23.04.20,2,5.0,202,23.04.20 18:33:19,2020-04-23 18:33:19+02:00
34,18:33:42,23.04.20,2,5.4,202,23.04.20 18:33:42,2020-04-23 18:33:42+02:00
19,18:40:24,23.04.20,2,13.1,202,23.04.20 18:40:24,2020-04-23 18:40:24+02:00
16,18:42:17,23.04.20,2,3.1,202,23.04.20 18:42:17,2020-04-23 18:42:17+02:00
7,18:42:42,23.04.20,2,1.3,202,23.04.20 18:42:42,2020-04-23 18:42:42+02:00
11,18:47:26,23.04.20,2,7.9,202,23.04.20 18:47:26,2020-04-23 18:47:26+02:00
11,18:47:29,23.04.20,2,6.5,202,23.04.20 18:47:29,2020-04-23 18:47:29+02:00
19,18:48:07,23.04.20,2,4.1,202,23.04.20 18:48:07,2020-04-23 18:48:07+02:00
20,18:49:44,23.04.20,2,4.2,202,23.04.20 18:49:44,2020-04-23 18:49:44+02:00
12,18:50:37,23.04.20,2,3.1,202,23.04.20 18:50:37,2020-04-23 18:50:37+02:00
5,19:04:53,23.04.20,2,0.6,202,23.04.20 19:04:53,2020-04-23 19:04:53+02:00
21,19:05:29,23.04.20,2,5.3,202,23.04.20 19:05:29,2020-04-23 19:05:29+02:00
19,19:06:18,23.04.20,2,3.3,202,23.04.20 19:06:18,2020-04-23 19:06:18+02:00
15,19:16:25,23.04.20,2,1.7,202,23.04.20 19:16:25,2020-04-23 19:16:25+02:00
23,19:30:48,23.04.20,2,1.8,202,23.04.20 19:30:48,2020-04-23 19:30:48+02:00
6,19:32:01,23.04.20,2,1.2,202,23.04.20 19:32:01,2020-04-23 19:32:01+02:00
19,19:36:08,23.04.20,2,7.5,202,23.04.20 19:36:08,2020-04-23 19:36:08+02:00
21,19:45:39,23.04.20,2,4.3,202,23.04.20 19:45:39,2020-04-23 19:45:39+02:00
13,19:45:44,23.04.20,2,8.8,202,23.04.20 19:45:44,2020-04-23 19:45:44+02:00
20,19:49:26,23.04.20,2,5.9,202,23.04.20 19:49:26,2020-04-23 19:49:26+02:00
14,19:57:01,23.04.20,2,1.2,202,23.04.20 19:57:01,2020-04-23 19:57:01+02:00
6,19:58:57,23.04.20,2,0.6,202,23.04.20 19:58:57,2020-04-23 19:58:57+02:00
6,19:59:18,23.04.20,2,0.9,202,23.04.20 19:59:18,2020-04-23 19:59:18+02:00
7,20:02:09,23.04.20,2,1.4,202,23.04.20 20:02:09,2020-04-23 20:02:09+02:00
16,20:04:43,23.04.20,2,5.1,202,23.04.20 20:04:43,2020-04-23 20:04:43+02:00
8,20:13:04,23.04.20,2,0.7,202,23.04.20 20:13:04,2020-04-23 20:13:04+02:00
17,20:17:34,23.04.20,2,3.8,202,23.04.20 20:17:34,2020-04-23 20:17:34+02:00
7,20:22:43,23.04.20,2,2.2,202,23.04.20 20:22:43,2020-04-23 20:22:43+02:00
6,20:26:49,23.04.20,2,1.0,202,23.04.20 20:26:49,2020-04-23 20:26:49+02:00
9,20:36:29,23.04.20,2,0.7,202,23.04.20 20:36:29,2020-04-23 20:36:29+02:00
23,20:41:47,23.04.20,2,4.4,202,23.04.20 20:41:47,2020-04-23 20:41:47+02:00
6,20:54:24,23.04.20,2,1.0,202,23.04.20 20:54:24,2020-04-23 20:54:24+02:00
12,20:59:42,23.04.20,2,2.3,202,23.04.20 20:59:42,2020-04-23 20:59:42+02:00
6,21:09:07,23.04.20,2,0.9,202,23.04.20 21:09:07,2020-04-23 21:09:07+02:00
7,21:13:10,23.04.20,2,0.8,202,23.04.20 21:13:10,2020-04-23 21:13:10+02:00
21,21:32:14,23.04.20,2,4.8,202,23.04.20 21:32:14,2020-04-23 21:32:14+02:00
25,21:33:41,23.04.20,2,4.6,202,23.04.20 21:33:41,2020-04-23 21:33:41+02:00
7,21:35:04,23.04.20,2,1.4,202,23.04.20 21:35:04,2020-04-23 21:35:04+02:00
18,21:36:38,23.04.20,2,4.4,202,23.04.20 21:36:38,2020-04-23 21:36:38+02:00
8,21:38:28,23.04.20,2,9.5,202,23.04.20 21:38:28,2020-04-23 21:38:28+02:00
8,21:38:29,23.04.20,2,0.7,202,23.04.20 21:38:29,2020-04-23 21:38:29+02:00
7,21:41:29,23.04.20,2,1.6,202,23.04.20 21:41:29,2020-04-23 21:41:29+02:00
19,21:47:09,23.04.20,2,3.2,202,23.04.20 21:47:09,2020-04-23 21:47:09+02:00
8,21:49:02,23.04.20,2,1.6,202,23.04.20 21:49:02,2020-04-23 21:49:02+02:00
7,21:55:23,23.04.20,2,1.8,202,23.04.20 21:55:23,2020-04-23 21:55:23+02:00
8,22:01:34,23.04.20,2,4.6,202,23.04.20 22:01:34,2020-04-23 22:01:34+02:00
8,22:07:34,23.04.20,2,0.6,202,23.04.20 22:07:34,2020-04-23 22:07:34+02:00
16,22:16:18,23.04.20,2,3.0,202,23.04.20 22:16:18,2020-04-23 22:16:18+02:00
6,23:20:50,23.04.20,2,0.8,202,23.04.20 23:20:50,2020-04-23 23:20:50+02:00
10,23:43:59,23.04.20,2,0.5,202,23.04.20 23:43:59,2020-04-23 23:43:59+02:00
7,23:44:49,23.04.20,2,0.9,202,23.04.20 23:44:49,2020-04-23 23:44:49+02:00
7,23:46:48,23.04.20,2,2.0,202,23.04.20 23:46:48,2020-04-23 23:46:48+02:00
5,23:53:22,23.04.20,2,0.9,202,23.04.20 23:53:22,2020-04-23 23:53:22+02:00
7,00:23:51,24.04.20,2,0.7,202,24.04.20 00:23:51,2020-04-24 00:23:51+02:00
19,00:27:10,24.04.20,2,4.4,202,24.04.20 00:27:10,2020-04-24 00:27:10+02:00
27,00:41:13,24.04.20,2,4.4,202,24.04.20 00:41:13,2020-04-24 00:41:13+02:00
27,00:41:16,24.04.20,2,10.1,202,24.04.20 00:41:16,2020-04-24 00:41:16+02:00
21,04:33:04,24.04.20,2,9.0,202,24.04.20 04:33:04,2020-04-24 04:33:04+02:00
10,05:25:49,24.04.20,2,8.9,202,24.04.20 05:25:49,2020-04-24 05:25:49+02:00
10,05:25:52,24.04.20,2,4.8,202,24.04.20 05:25:52,2020-04-24 05:25:52+02:00
22,05:42:04,24.04.20,2,3.3,202,24.04.20 05:42:04,2020-04-24 05:42:04+02:00
15,05:53:43,24.04.20,2,1.6,202,24.04.20 05:53:43,2020-04-24 05:53:43+02:00
18,05:53:44,24.04.20,2,0.9,202,24.04.20 05:53:44,2020-04-24 05:53:44+02:00
20,05:53:47,24.04.20,2,9.1,202,24.04.20 05:53:47,2020-04-24 05:53:47+02:00
21,06:41:02,24.04.20,2,4.5,202,24.04.20 06:41:02,2020-04-24 06:41:02+02:00
12,06:58:55,24.04.20,2,1.0,202,24.04.20 06:58:55,2020-04-24 06:58:55+02:00
10,06:58:55,24.04.20,2,0.7,202,24.04.20 06:58:55,2020-04-24 06:58:55+02:00
8,07:04:09,24.04.20,2,9.9,202,24.04.20 07:04:09,2020-04-24 07:04:09+02:00
8,07:04:10,24.04.20,2,0.5,202,24.04.20 07:04:10,2020-04-24 07:04:10+02:00
8,07:04:10,24.04.20,2,0.8,202,24.04.20 07:04:10,2020-04-24 07:04:10+02:00
8,07:04:11,24.04.20,2,0.7,202,24.04.20 07:04:11,2020-04-24 07:04:11+02:00
7,07:12:55,24.04.20,2,0.7,202,24.04.20 07:12:55,2020-04-24 07:12:55+02:00
8,07:12:56,24.04.20,2,2.1,202,24.04.20 07:12:56,2020-04-24 07:12:56+02:00
8,07:12:58,24.04.20,2,1.4,202,24.04.20 07:12:58,2020-04-24 07:12:58+02:00
7,07:29:23,24.04.20,2,1.4,202,24.04.20 07:29:23,2020-04-24 07:29:23+02:00
8,07:38:45,24.04.20,2,11.2,202,24.04.20 07:38:45,2020-04-24 07:38:45+02:00
9,07:38:46,24.04.20,2,1.6,202,24.04.20 07:38:46,2020-04-24 07:38:46+02:00
7,07:41:51,24.04.20,2,0.6,202,24.04.20 07:41:51,2020-04-24 07:41:51+02:00
13,07:49:12,24.04.20,2,0.5,202,24.04.20 07:49:12,2020-04-24 07:49:12+02:00
9,08:06:46,24.04.20,2,4.8,202,24.04.20 08:06:46,2020-04-24 08:06:46+02:00
9,08:06:49,24.04.20,2,5.2,202,24.04.20 08:06:49,2020-04-24 08:06:49+02:00
8,08:06:51,24.04.20,2,1.4,202,24.04.20 08:06:51,2020-04-24 08:06:51+02:00
7,08:06:51,24.04.20,2,0.5,202,24.04.20 08:06:51,2020-04-24 08:06:51+02:00
24,08:13:44,24.04.20,2,0.7,202,24.04.20 08:13:44,2020-04-24 08:13:44+02:00
23,08:13:48,24.04.20,2,0.9,202,24.04.20 08:13:48,2020-04-24 08:13:48+02:00
14,08:15:00,24.04.20,2,0.9,202,24.04.20 08:15:00,2020-04-24 08:15:00+02:00
4,08:15:28,24.04.20,2,0.7,202,24.04.20 08:15:28,2020-04-24 08:15:28+02:00
18,08:25:36,24.04.20,2,1.8,202,24.04.20 08:25:36,2020-04-24 08:25:36+02:00
17,08:34:12,24.04.20,2,4.4,202,24.04.20 08:34:12,2020-04-24 08:34:12+02:00
14,08:34:46,24.04.20,2,2.0,202,24.04.20 08:34:46,2020-04-24 08:34:46+02:00
16,08:34:48,24.04.20,2,0.7,202,24.04.20 08:34:48,2020-04-24 08:34:48+02:00
14,08:34:50,24.04.20,2,5.5,202,24.04.20 08:34:50,2020-04-24 08:34:50+02:00
22,08:43:17,24.04.20,2,4.6,202,24.04.20 08:43:17,2020-04-24 08:43:17+02:00
8,08:46:47,24.04.20,2,2.6,202,24.04.20 08:46:47,2020-04-24 08:46:47+02:00
37,09:11:58,24.04.20,2,1.3,202,24.04.20 09:11:58,2020-04-24 09:11:58+02:00
6,09:13:54,24.04.20,2,0.7,202,24.04.20 09:13:54,2020-04-24 09:13:54+02:00
10,09:16:18,24.04.20,2,11.6,202,24.04.20 09:16:18,2020-04-24 09:16:18+02:00
9,09:16:19,24.04.20,2,1.8,202,24.04.20 09:16:19,2020-04-24 09:16:19+02:00
10,09:16:21,24.04.20,2,3.1,202,24.04.20 09:16:21,2020-04-24 09:16:21+02:00
6,09:19:47,24.04.20,2,0.5,202,24.04.20 09:19:47,2020-04-24 09:19:47+02:00
9,09:23:19,24.04.20,2,10.2,202,24.04.20 09:23:19,2020-04-24 09:23:19+02:00
10,09:23:20,24.04.20,2,2.4,202,24.04.20 09:23:20,2020-04-24 09:23:20+02:00
8,09:30:45,24.04.20,2,1.1,202,24.04.20 09:30:45,2020-04-24 09:30:45+02:00
10,09:31:48,24.04.20,2,0.9,202,24.04.20 09:31:48,2020-04-24 09:31:48+02:00
24,09:34:52,24.04.20,2,4.2,202,24.04.20 09:34:52,2020-04-24 09:34:52+02:00
4,09:40:37,24.04.20,2,0.8,202,24.04.20 09:40:37,2020-04-24 09:40:37+02:00
8,09:47:12,24.04.20,2,1.5,202,24.04.20 09:47:12,2020-04-24 09:47:12+02:00
32,09:48:15,24.04.20,2,0.9,202,24.04.20 09:48:15,2020-04-24 09:48:15+02:00
17,09:49:01,24.04.20,2,3.5,202,24.04.20 09:49:01,2020-04-24 09:49:01+02:00
6,09:52:50,24.04.20,2,2.3,202,24.04.20 09:52:50,2020-04-24 09:52:50+02:00
14,09:56:14,24.04.20,2,3.3,202,24.04.20 09:56:14,2020-04-24 09:56:14+02:00
6,09:57:09,24.04.20,2,0.9,202,24.04.20 09:57:09,2020-04-24 09:57:09+02:00
14,10:00:35,24.04.20,2,3.7,202,24.04.20 10:00:35,2020-04-24 10:00:35+02:00
14,10:00:35,24.04.20,2,0.8,202,24.04.20 10:00:35,2020-04-24 10:00:35+02:00
13,10:00:36,24.04.20,2,0.5,202,24.04.20 10:00:36,2020-04-24 10:00:36+02:00
9,10:05:18,24.04.20,2,5.4,202,24.04.20 10:05:18,2020-04-24 10:05:18+02:00
16,10:08:14,24.04.20,2,4.2,202,24.04.20 10:08:14,2020-04-24 10:08:14+02:00
8,10:08:50,24.04.20,2,2.9,202,24.04.20 10:08:50,2020-04-24 10:08:50+02:00
8,10:08:51,24.04.20,2,0.7,202,24.04.20 10:08:51,2020-04-24 10:08:51+02:00
9,10:08:54,24.04.20,2,4.4,202,24.04.20 10:08:54,2020-04-24 10:08:54+02:00
8,10:08:55,24.04.20,2,1.1,202,24.04.20 10:08:55,2020-04-24 10:08:55+02:00
8,10:14:10,24.04.20,2,5.4,202,24.04.20 10:14:10,2020-04-24 10:14:10+02:00
8,10:14:11,24.04.20,2,0.5,202,24.04.20 10:14:11,2020-04-24 10:14:11+02:00
9,10:14:16,24.04.20,2,9.7,202,24.04.20 10:14:16,2020-04-24 10:14:16+02:00
17,10:22:03,24.04.20,2,4.4,202,24.04.20 10:22:03,2020-04-24 10:22:03+02:00
13,10:39:11,24.04.20,2,4.0,202,24.04.20 10:39:11,2020-04-24 10:39:11+02:00
8,10:52:43,24.04.20,2,0.7,202,24.04.20 10:52:43,2020-04-24 10:52:43+02:00
9,11:03:20,24.04.20,2,2.6,202,24.04.20 11:03:20,2020-04-24 11:03:20+02:00
6,11:14:20,24.04.20,2,0.8,202,24.04.20 11:14:20,2020-04-24 11:14:20+02:00
6,11:14:25,24.04.20,2,0.9,202,24.04.20 11:14:25,2020-04-24 11:14:25+02:00
10,11:42:39,24.04.20,2,1.7,202,24.04.20 11:42:39,2020-04-24 11:42:39+02:00
11,11:47:52,24.04.20,2,1.1,202,24.04.20 11:47:52,2020-04-24 11:47:52+02:00
21,11:59:39,24.04.20,2,6.7,202,24.04.20 11:59:39,2020-04-24 11:59:39+02:00
18,12:01:44,24.04.20,2,2.6,202,24.04.20 12:01:44,2020-04-24 12:01:44+02:00
18,12:02:37,24.04.20,2,3.7,202,24.04.20 12:02:37,2020-04-24 12:02:37+02:00
16,12:07:30,24.04.20,2,2.7,202,24.04.20 12:07:30,2020-04-24 12:07:30+02:00
22,12:14:30,24.04.20,2,3.5,202,24.04.20 12:14:30,2020-04-24 12:14:30+02:00
12,12:23:30,24.04.20,2,2.3,202,24.04.20 12:23:30,2020-04-24 12:23:30+02:00
10,12:31:26,24.04.20,2,0.6,202,24.04.20 12:31:26,2020-04-24 12:31:26+02:00
10,12:31:29,24.04.20,2,6.0,202,24.04.20 12:31:29,2020-04-24 12:31:29+02:00
11,12:32:45,24.04.20,2,1.5,202,24.04.20 12:32:45,2020-04-24 12:32:45+02:00
20,12:36:16,24.04.20,2,3.9,202,24.04.20 12:36:16,2020-04-24 12:36:16+02:00
18,12:53:31,24.04.20,2,3.4,202,24.04.20 12:53:31,2020-04-24 12:53:31+02:00
19,12:53:33,24.04.20,2,9.2,202,24.04.20 12:53:33,2020-04-24 12:53:33+02:00
8,12:55:24,24.04.20,2,4.6,202,24.04.20 12:55:24,2020-04-24 12:55:24+02:00
7,12:55:39,24.04.20,2,0.5,202,24.04.20 12:55:39,2020-04-24 12:55:39+02:00
7,12:56:28,24.04.20,2,1.8,202,24.04.20 12:56:28,2020-04-24 12:56:28+02:00
21,13:01:05,24.04.20,2,0.5,202,24.04.20 13:01:05,2020-04-24 13:01:05+02:00
7,13:07:02,24.04.20,2,0.5,202,24.04.20 13:07:02,2020-04-24 13:07:02+02:00
11,13:09:45,24.04.20,2,0.7,202,24.04.20 13:09:45,2020-04-24 13:09:45+02:00
13,13:13:45,24.04.20,2,2.3,202,24.04.20 13:13:45,2020-04-24 13:13:45+02:00
25,13:21:15,24.04.20,2,1.6,202,24.04.20 13:21:15,2020-04-24 13:21:15+02:00
27,13:21:15,24.04.20,2,0.5,202,24.04.20 13:21:15,2020-04-24 13:21:15+02:00
15,13:21:38,24.04.20,2,7.9,202,24.04.20 13:21:38,2020-04-24 13:21:38+02:00
22,13:22:58,24.04.20,2,4.3,202,24.04.20 13:22:58,2020-04-24 13:22:58+02:00
6,13:38:33,24.04.20,2,0.6,202,24.04.20 13:38:33,2020-04-24 13:38:33+02:00
6,13:41:19,24.04.20,2,1.0,202,24.04.20 13:41:19,2020-04-24 13:41:19+02:00
6,13:41:22,24.04.20,2,0.7,202,24.04.20 13:41:22,2020-04-24 13:41:22+02:00
9,13:41:51,24.04.20,2,1.9,202,24.04.20 13:41:51,2020-04-24 13:41:51+02:00
9,13:41:55,24.04.20,2,7.6,202,24.04.20 13:41:55,2020-04-24 13:41:55+02:00
7,13:41:56,24.04.20,2,0.7,202,24.04.20 13:41:56,2020-04-24 13:41:56+02:00
7,13:48:35,24.04.20,2,1.2,202,24.04.20 13:48:35,2020-04-24 13:48:35+02:00
18,13:53:20,24.04.20,2,3.2,202,24.04.20 13:53:20,2020-04-24 13:53:20+02:00
16,13:53:56,24.04.20,2,1.1,202,24.04.20 13:53:56,2020-04-24 13:53:56+02:00
15,13:53:56,24.04.20,2,0.5,202,24.04.20 13:53:56,2020-04-24 13:53:56+02:00
15,13:53:57,24.04.20,2,1.1,202,24.04.20 13:53:57,2020-04-24 13:53:57+02:00
15,13:53:57,24.04.20,2,0.6,202,24.04.20 13:53:57,2020-04-24 13:53:57+02:00
21,13:55:27,24.04.20,2,5.1,202,24.04.20 13:55:27,2020-04-24 13:55:27+02:00
6,13:59:13,24.04.20,2,2.4,202,24.04.20 13:59:13,2020-04-24 13:59:13+02:00
8,13:59:16,24.04.20,2,3.4,202,24.04.20 13:59:16,2020-04-24 13:59:16+02:00
9,13:59:19,24.04.20,2,7.2,202,24.04.20 13:59:19,2020-04-24 13:59:19+02:00
9,13:59:20,24.04.20,2,1.8,202,24.04.20 13:59:20,2020-04-24 13:59:20+02:00
7,14:16:18,24.04.20,2,2.1,202,24.04.20 14:16:18,2020-04-24 14:16:18+02:00
18,14:23:53,24.04.20,2,3.8,202,24.04.20 14:23:53,2020-04-24 14:23:53+02:00
4,14:24:46,24.04.20,2,1.7,202,24.04.20 14:24:46,2020-04-24 14:24:46+02:00
20,14:25:55,24.04.20,2,3.1,202,24.04.20 14:25:55,2020-04-24 14:25:55+02:00
7,14:31:20,24.04.20,2,0.5,202,24.04.20 14:31:20,2020-04-24 14:31:20+02:00
7,14:31:21,24.04.20,2,1.4,202,24.04.20 14:31:21,2020-04-24 14:31:21+02:00
8,14:31:23,24.04.20,2,1.7,202,24.04.20 14:31:23,2020-04-24 14:31:23+02:00
25,14:32:41,24.04.20,2,15.9,202,24.04.20 14:32:41,2020-04-24 14:32:41+02:00
21,14:36:18,24.04.20,2,1.5,202,24.04.20 14:36:18,2020-04-24 14:36:18+02:00
15,14:36:27,24.04.20,2,2.8,202,24.04.20 14:36:27,2020-04-24 14:36:27+02:00
17,14:38:11,24.04.20,2,6.1,202,24.04.20 14:38:11,2020-04-24 14:38:11+02:00
6,14:48:27,24.04.20,2,1.0,202,24.04.20 14:48:27,2020-04-24 14:48:27+02:00
19,14:52:26,24.04.20,2,2.0,202,24.04.20 14:52:26,2020-04-24 14:52:26+02:00
7,14:58:20,24.04.20,2,2.2,202,24.04.20 14:58:20,2020-04-24 14:58:20+02:00
19,15:00:10,24.04.20,2,2.4,202,24.04.20 15:00:10,2020-04-24 15:00:10+02:00
16,15:00:13,24.04.20,2,6.3,202,24.04.20 15:00:13,2020-04-24 15:00:13+02:00
21,15:00:22,24.04.20,2,4.1,202,24.04.20 15:00:22,2020-04-24 15:00:22+02:00
5,15:05:47,24.04.20,2,0.5,202,24.04.20 15:05:47,2020-04-24 15:05:47+02:00
7,15:05:49,24.04.20,2,0.6,202,24.04.20 15:05:49,2020-04-24 15:05:49+02:00
17,15:13:50,24.04.20,2,1.4,202,24.04.20 15:13:50,2020-04-24 15:13:50+02:00
12,15:15:10,24.04.20,2,0.6,202,24.04.20 15:15:10,2020-04-24 15:15:10+02:00
15,15:17:22,24.04.20,2,4.8,202,24.04.20 15:17:22,2020-04-24 15:17:22+02:00
8,15:21:52,24.04.20,2,2.9,202,24.04.20 15:21:52,2020-04-24 15:21:52+02:00
19,15:37:40,24.04.20,2,4.2,202,24.04.20 15:37:40,2020-04-24 15:37:40+02:00
16,15:39:57,24.04.20,2,1.3,202,24.04.20 15:39:57,2020-04-24 15:39:57+02:00
15,15:40:00,24.04.20,2,3.3,202,24.04.20 15:40:00,2020-04-24 15:40:00+02:00
8,15:42:45,24.04.20,2,1.3,202,24.04.20 15:42:45,2020-04-24 15:42:45+02:00
15,15:45:47,24.04.20,2,3.0,202,24.04.20 15:45:47,2020-04-24 15:45:47+02:00
10,15:55:29,24.04.20,2,13.4,202,24.04.20 15:55:29,2020-04-24 15:55:29+02:00
9,15:56:41,24.04.20,2,8.2,202,24.04.20 15:56:41,2020-04-24 15:56:41+02:00
17,15:59:15,24.04.20,2,3.6,202,24.04.20 15:59:15,2020-04-24 15:59:15+02:00
5,16:07:46,24.04.20,2,1.1,202,24.04.20 16:07:46,2020-04-24 16:07:46+02:00
11,16:09:57,24.04.20,2,3.8,202,24.04.20 16:09:57,2020-04-24 16:09:57+02:00
19,16:33:42,24.04.20,2,0.5,202,24.04.20 16:33:42,2020-04-24 16:33:42+02:00
7,16:36:54,24.04.20,2,0.7,202,24.04.20 16:36:54,2020-04-24 16:36:54+02:00
25,16:38:54,24.04.20,2,1.8,202,24.04.20 16:38:54,2020-04-24 16:38:54+02:00
25,16:46:13,24.04.20,2,3.3,202,24.04.20 16:46:13,2020-04-24 16:46:13+02:00
