Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,08:50:42,24.04.18,1,17.0,167,24.04.18 08:50:42,2018-04-24 08:50:42+02:00
49,08:51:12,24.04.18,1,4.9,167,24.04.18 08:51:12,2018-04-24 08:51:12+02:00
40,08:51:21,24.04.18,1,4.3,167,24.04.18 08:51:21,2018-04-24 08:51:21+02:00
41,08:51:23,24.04.18,1,4.1,167,24.04.18 08:51:23,2018-04-24 08:51:23+02:00
46,08:51:25,24.04.18,1,4.0,167,24.04.18 08:51:25,2018-04-24 08:51:25+02:00
39,08:51:29,24.04.18,1,4.3,167,24.04.18 08:51:29,2018-04-24 08:51:29+02:00
41,08:51:31,24.04.18,1,4.2,167,24.04.18 08:51:31,2018-04-24 08:51:31+02:00
40,08:52:21,24.04.18,1,3.3,167,24.04.18 08:52:21,2018-04-24 08:52:21+02:00
42,08:52:25,24.04.18,1,4.9,167,24.04.18 08:52:25,2018-04-24 08:52:25+02:00
40,08:52:26,24.04.18,1,5.4,167,24.04.18 08:52:26,2018-04-24 08:52:26+02:00
40,08:52:29,24.04.18,1,5.5,167,24.04.18 08:52:29,2018-04-24 08:52:29+02:00
43,08:53:17,24.04.18,1,3.9,167,24.04.18 08:53:17,2018-04-24 08:53:17+02:00
41,08:53:20,24.04.18,1,4.9,167,24.04.18 08:53:20,2018-04-24 08:53:20+02:00
40,08:53:21,24.04.18,1,4.3,167,24.04.18 08:53:21,2018-04-24 08:53:21+02:00
40,08:53:22,24.04.18,1,3.7,167,24.04.18 08:53:22,2018-04-24 08:53:22+02:00
41,08:53:26,24.04.18,1,10.2,167,24.04.18 08:53:26,2018-04-24 08:53:26+02:00
36,08:53:27,24.04.18,1,4.3,167,24.04.18 08:53:27,2018-04-24 08:53:27+02:00
39,08:54:02,24.04.18,1,4.7,167,24.04.18 08:54:02,2018-04-24 08:54:02+02:00
50,08:54:20,24.04.18,1,4.1,167,24.04.18 08:54:20,2018-04-24 08:54:20+02:00
46,08:54:23,24.04.18,1,4.8,167,24.04.18 08:54:23,2018-04-24 08:54:23+02:00
41,08:54:26,24.04.18,1,3.8,167,24.04.18 08:54:26,2018-04-24 08:54:26+02:00
41,08:54:27,24.04.18,1,3.3,167,24.04.18 08:54:27,2018-04-24 08:54:27+02:00
40,08:54:30,24.04.18,1,3.9,167,24.04.18 08:54:30,2018-04-24 08:54:30+02:00
38,08:55:19,24.04.18,1,3.7,167,24.04.18 08:55:19,2018-04-24 08:55:19+02:00
43,08:55:20,24.04.18,1,1.5,167,24.04.18 08:55:20,2018-04-24 08:55:20+02:00
48,08:55:26,24.04.18,1,3.8,167,24.04.18 08:55:26,2018-04-24 08:55:26+02:00
55,08:55:57,24.04.18,1,4.2,167,24.04.18 08:55:57,2018-04-24 08:55:57+02:00
47,08:56:04,24.04.18,1,1.5,167,24.04.18 08:56:04,2018-04-24 08:56:04+02:00
48,08:56:08,24.04.18,1,4.0,167,24.04.18 08:56:08,2018-04-24 08:56:08+02:00
45,08:56:10,24.04.18,1,3.9,167,24.04.18 08:56:10,2018-04-24 08:56:10+02:00
45,08:56:11,24.04.18,1,3.9,167,24.04.18 08:56:11,2018-04-24 08:56:11+02:00
42,08:56:59,24.04.18,1,3.4,167,24.04.18 08:56:59,2018-04-24 08:56:59+02:00
45,08:57:01,24.04.18,1,4.1,167,24.04.18 08:57:01,2018-04-24 08:57:01+02:00
37,08:57:55,24.04.18,1,12.4,167,24.04.18 08:57:55,2018-04-24 08:57:55+02:00
36,08:57:57,24.04.18,1,4.2,167,24.04.18 08:57:57,2018-04-24 08:57:57+02:00
41,08:58:00,24.04.18,1,5.0,167,24.04.18 08:58:00,2018-04-24 08:58:00+02:00
42,08:58:01,24.04.18,1,2.8,167,24.04.18 08:58:01,2018-04-24 08:58:01+02:00
40,08:58:03,24.04.18,1,3.9,167,24.04.18 08:58:03,2018-04-24 08:58:03+02:00
47,08:58:26,24.04.18,1,4.2,167,24.04.18 08:58:26,2018-04-24 08:58:26+02:00
46,08:59:17,24.04.18,1,3.9,167,24.04.18 08:59:17,2018-04-24 08:59:17+02:00
48,08:59:19,24.04.18,1,4.8,167,24.04.18 08:59:19,2018-04-24 08:59:19+02:00
48,08:59:21,24.04.18,1,5.4,167,24.04.18 08:59:21,2018-04-24 08:59:21+02:00
42,08:59:23,24.04.18,1,4.3,167,24.04.18 08:59:23,2018-04-24 08:59:23+02:00
36,08:59:28,24.04.18,1,6.3,167,24.04.18 08:59:28,2018-04-24 08:59:28+02:00
34,08:59:30,24.04.18,1,3.7,167,24.04.18 08:59:30,2018-04-24 08:59:30+02:00
43,09:00:30,24.04.18,1,5.7,167,24.04.18 09:00:30,2018-04-24 09:00:30+02:00
45,09:00:31,24.04.18,1,4.2,167,24.04.18 09:00:31,2018-04-24 09:00:31+02:00
42,09:00:34,24.04.18,1,5.5,167,24.04.18 09:00:34,2018-04-24 09:00:34+02:00
38,09:00:39,24.04.18,1,4.4,167,24.04.18 09:00:39,2018-04-24 09:00:39+02:00
47,09:00:52,24.04.18,1,6.1,167,24.04.18 09:00:52,2018-04-24 09:00:52+02:00
42,09:01:33,24.04.18,1,3.7,167,24.04.18 09:01:33,2018-04-24 09:01:33+02:00
44,09:01:42,24.04.18,1,3.8,167,24.04.18 09:01:42,2018-04-24 09:01:42+02:00
32,09:01:47,24.04.18,1,4.1,167,24.04.18 09:01:47,2018-04-24 09:01:47+02:00
44,09:02:40,24.04.18,1,4.2,167,24.04.18 09:02:40,2018-04-24 09:02:40+02:00
42,09:02:42,24.04.18,1,4.5,167,24.04.18 09:02:42,2018-04-24 09:02:42+02:00
43,09:02:44,24.04.18,1,4.6,167,24.04.18 09:02:44,2018-04-24 09:02:44+02:00
40,09:02:45,24.04.18,1,4.1,167,24.04.18 09:02:45,2018-04-24 09:02:45+02:00
42,09:02:46,24.04.18,1,3.8,167,24.04.18 09:02:46,2018-04-24 09:02:46+02:00
44,09:03:50,24.04.18,1,4.9,167,24.04.18 09:03:50,2018-04-24 09:03:50+02:00
39,09:03:52,24.04.18,1,4.6,167,24.04.18 09:03:52,2018-04-24 09:03:52+02:00
39,09:03:55,24.04.18,1,4.5,167,24.04.18 09:03:55,2018-04-24 09:03:55+02:00
34,09:03:58,24.04.18,1,4.6,167,24.04.18 09:03:58,2018-04-24 09:03:58+02:00
40,09:04:01,24.04.18,1,3.7,167,24.04.18 09:04:01,2018-04-24 09:04:01+02:00
48,09:05:29,24.04.18,1,4.5,167,24.04.18 09:05:29,2018-04-24 09:05:29+02:00
38,09:06:19,24.04.18,1,4.1,167,24.04.18 09:06:19,2018-04-24 09:06:19+02:00
44,09:06:30,24.04.18,1,6.3,167,24.04.18 09:06:30,2018-04-24 09:06:30+02:00
47,09:06:32,24.04.18,1,4.7,167,24.04.18 09:06:32,2018-04-24 09:06:32+02:00
42,09:06:35,24.04.18,1,4.3,167,24.04.18 09:06:35,2018-04-24 09:06:35+02:00
47,09:07:26,24.04.18,1,4.9,167,24.04.18 09:07:26,2018-04-24 09:07:26+02:00
47,09:07:29,24.04.18,1,4.3,167,24.04.18 09:07:29,2018-04-24 09:07:29+02:00
47,09:07:32,24.04.18,1,3.9,167,24.04.18 09:07:32,2018-04-24 09:07:32+02:00
47,09:07:35,24.04.18,1,4.3,167,24.04.18 09:07:35,2018-04-24 09:07:35+02:00
42,09:08:27,24.04.18,1,3.6,167,24.04.18 09:08:27,2018-04-24 09:08:27+02:00
42,09:08:29,24.04.18,1,4.3,167,24.04.18 09:08:29,2018-04-24 09:08:29+02:00
42,09:08:30,24.04.18,1,5.2,167,24.04.18 09:08:30,2018-04-24 09:08:30+02:00
50,09:09:42,24.04.18,1,4.3,167,24.04.18 09:09:42,2018-04-24 09:09:42+02:00
44,09:09:44,24.04.18,1,3.9,167,24.04.18 09:09:44,2018-04-24 09:09:44+02:00
45,09:09:46,24.04.18,1,3.7,167,24.04.18 09:09:46,2018-04-24 09:09:46+02:00
49,09:09:49,24.04.18,1,4.8,167,24.04.18 09:09:49,2018-04-24 09:09:49+02:00
45,09:10:47,24.04.18,1,5.4,167,24.04.18 09:10:47,2018-04-24 09:10:47+02:00
40,09:11:21,24.04.18,1,3.4,167,24.04.18 09:11:21,2018-04-24 09:11:21+02:00
37,09:11:23,24.04.18,1,4.3,167,24.04.18 09:11:23,2018-04-24 09:11:23+02:00
37,09:11:24,24.04.18,1,5.3,167,24.04.18 09:11:24,2018-04-24 09:11:24+02:00
44,09:11:27,24.04.18,1,4.4,167,24.04.18 09:11:27,2018-04-24 09:11:27+02:00
42,09:11:29,24.04.18,1,4.4,167,24.04.18 09:11:29,2018-04-24 09:11:29+02:00
41,09:11:36,24.04.18,1,8.6,167,24.04.18 09:11:36,2018-04-24 09:11:36+02:00
33,09:11:58,24.04.18,1,5.2,167,24.04.18 09:11:58,2018-04-24 09:11:58+02:00
35,09:12:00,24.04.18,1,4.1,167,24.04.18 09:12:00,2018-04-24 09:12:00+02:00
50,09:12:23,24.04.18,1,3.4,167,24.04.18 09:12:23,2018-04-24 09:12:23+02:00
47,09:12:25,24.04.18,1,4.5,167,24.04.18 09:12:25,2018-04-24 09:12:25+02:00
47,09:12:28,24.04.18,1,3.8,167,24.04.18 09:12:28,2018-04-24 09:12:28+02:00
40,09:12:48,24.04.18,1,4.4,167,24.04.18 09:12:48,2018-04-24 09:12:48+02:00
45,09:13:41,24.04.18,1,4.4,167,24.04.18 09:13:41,2018-04-24 09:13:41+02:00
36,09:14:41,24.04.18,1,8.0,167,24.04.18 09:14:41,2018-04-24 09:14:41+02:00
35,09:14:42,24.04.18,1,4.2,167,24.04.18 09:14:42,2018-04-24 09:14:42+02:00
37,09:14:45,24.04.18,1,4.9,167,24.04.18 09:14:45,2018-04-24 09:14:45+02:00
47,09:15:28,24.04.18,1,3.5,167,24.04.18 09:15:28,2018-04-24 09:15:28+02:00
47,09:15:30,24.04.18,1,3.7,167,24.04.18 09:15:30,2018-04-24 09:15:30+02:00
50,09:15:32,24.04.18,1,6.4,167,24.04.18 09:15:32,2018-04-24 09:15:32+02:00
47,09:15:35,24.04.18,1,4.0,167,24.04.18 09:15:35,2018-04-24 09:15:35+02:00
45,09:15:40,24.04.18,1,4.7,167,24.04.18 09:15:40,2018-04-24 09:15:40+02:00
49,09:16:24,24.04.18,1,4.1,167,24.04.18 09:16:24,2018-04-24 09:16:24+02:00
46,09:16:29,24.04.18,1,3.7,167,24.04.18 09:16:29,2018-04-24 09:16:29+02:00
40,09:17:24,24.04.18,1,3.9,167,24.04.18 09:17:24,2018-04-24 09:17:24+02:00
36,09:17:28,24.04.18,1,3.6,167,24.04.18 09:17:28,2018-04-24 09:17:28+02:00
37,09:17:29,24.04.18,1,3.9,167,24.04.18 09:17:29,2018-04-24 09:17:29+02:00
35,09:17:31,24.04.18,1,3.8,167,24.04.18 09:17:31,2018-04-24 09:17:31+02:00
36,09:17:33,24.04.18,1,4.7,167,24.04.18 09:17:33,2018-04-24 09:17:33+02:00
42,09:17:35,24.04.18,1,5.0,167,24.04.18 09:17:35,2018-04-24 09:17:35+02:00
40,09:17:48,24.04.18,1,4.0,167,24.04.18 09:17:48,2018-04-24 09:17:48+02:00
45,09:18:09,24.04.18,1,4.2,167,24.04.18 09:18:09,2018-04-24 09:18:09+02:00
43,09:18:13,24.04.18,1,4.5,167,24.04.18 09:18:13,2018-04-24 09:18:13+02:00
44,09:18:15,24.04.18,1,4.5,167,24.04.18 09:18:15,2018-04-24 09:18:15+02:00
36,09:19:01,24.04.18,1,11.1,167,24.04.18 09:19:01,2018-04-24 09:19:01+02:00
33,09:19:03,24.04.18,1,4.3,167,24.04.18 09:19:03,2018-04-24 09:19:03+02:00
42,09:20:00,24.04.18,1,3.9,167,24.04.18 09:20:00,2018-04-24 09:20:00+02:00
43,09:20:01,24.04.18,1,4.0,167,24.04.18 09:20:01,2018-04-24 09:20:01+02:00
40,09:20:03,24.04.18,1,4.7,167,24.04.18 09:20:03,2018-04-24 09:20:03+02:00
41,09:20:05,24.04.18,1,4.3,167,24.04.18 09:20:05,2018-04-24 09:20:05+02:00
41,09:20:06,24.04.18,1,4.3,167,24.04.18 09:20:06,2018-04-24 09:20:06+02:00
40,09:20:08,24.04.18,1,4.1,167,24.04.18 09:20:08,2018-04-24 09:20:08+02:00
41,09:20:10,24.04.18,1,5.1,167,24.04.18 09:20:10,2018-04-24 09:20:10+02:00
39,09:20:54,24.04.18,1,5.4,167,24.04.18 09:20:54,2018-04-24 09:20:54+02:00
41,09:20:55,24.04.18,1,4.3,167,24.04.18 09:20:55,2018-04-24 09:20:55+02:00
43,09:20:58,24.04.18,1,5.2,167,24.04.18 09:20:58,2018-04-24 09:20:58+02:00
39,09:21:01,24.04.18,1,6.3,167,24.04.18 09:21:01,2018-04-24 09:21:01+02:00
51,09:21:56,24.04.18,1,4.8,167,24.04.18 09:21:56,2018-04-24 09:21:56+02:00
47,09:22:18,24.04.18,1,4.4,167,24.04.18 09:22:18,2018-04-24 09:22:18+02:00
45,09:23:08,24.04.18,1,4.5,167,24.04.18 09:23:08,2018-04-24 09:23:08+02:00
51,09:23:11,24.04.18,1,10.0,167,24.04.18 09:23:11,2018-04-24 09:23:11+02:00
39,09:23:49,24.04.18,1,4.6,167,24.04.18 09:23:49,2018-04-24 09:23:49+02:00
42,09:23:56,24.04.18,1,9.4,167,24.04.18 09:23:56,2018-04-24 09:23:56+02:00
48,09:24:29,24.04.18,1,7.5,167,24.04.18 09:24:29,2018-04-24 09:24:29+02:00
49,09:24:31,24.04.18,1,5.2,167,24.04.18 09:24:31,2018-04-24 09:24:31+02:00
42,09:24:36,24.04.18,1,3.6,167,24.04.18 09:24:36,2018-04-24 09:24:36+02:00
53,09:25:12,24.04.18,1,5.1,167,24.04.18 09:25:12,2018-04-24 09:25:12+02:00
47,09:26:03,24.04.18,1,4.3,167,24.04.18 09:26:03,2018-04-24 09:26:03+02:00
45,09:26:05,24.04.18,1,5.0,167,24.04.18 09:26:05,2018-04-24 09:26:05+02:00
23,09:26:29,24.04.18,1,5.2,167,24.04.18 09:26:29,2018-04-24 09:26:29+02:00
48,09:27:23,24.04.18,1,3.9,167,24.04.18 09:27:23,2018-04-24 09:27:23+02:00
46,09:27:25,24.04.18,1,4.9,167,24.04.18 09:27:25,2018-04-24 09:27:25+02:00
45,09:27:26,24.04.18,1,4.5,167,24.04.18 09:27:26,2018-04-24 09:27:26+02:00
46,09:27:31,24.04.18,1,4.2,167,24.04.18 09:27:31,2018-04-24 09:27:31+02:00
46,09:27:57,24.04.18,1,4.1,167,24.04.18 09:27:57,2018-04-24 09:27:57+02:00
45,09:27:59,24.04.18,1,4.3,167,24.04.18 09:27:59,2018-04-24 09:27:59+02:00
40,09:28:42,24.04.18,1,4.6,167,24.04.18 09:28:42,2018-04-24 09:28:42+02:00
46,09:29:19,24.04.18,1,4.8,167,24.04.18 09:29:19,2018-04-24 09:29:19+02:00
45,09:29:21,24.04.18,1,5.7,167,24.04.18 09:29:21,2018-04-24 09:29:21+02:00
48,09:29:23,24.04.18,1,4.3,167,24.04.18 09:29:23,2018-04-24 09:29:23+02:00
47,09:30:30,24.04.18,1,4.2,167,24.04.18 09:30:30,2018-04-24 09:30:30+02:00
41,09:31:16,24.04.18,1,3.9,167,24.04.18 09:31:16,2018-04-24 09:31:16+02:00
39,09:31:18,24.04.18,1,4.4,167,24.04.18 09:31:18,2018-04-24 09:31:18+02:00
45,09:31:50,24.04.18,1,4.4,167,24.04.18 09:31:50,2018-04-24 09:31:50+02:00
38,09:31:52,24.04.18,1,4.5,167,24.04.18 09:31:52,2018-04-24 09:31:52+02:00
36,09:31:57,24.04.18,1,8.1,167,24.04.18 09:31:57,2018-04-24 09:31:57+02:00
46,09:33:22,24.04.18,1,4.2,167,24.04.18 09:33:22,2018-04-24 09:33:22+02:00
47,09:33:23,24.04.18,1,4.1,167,24.04.18 09:33:23,2018-04-24 09:33:23+02:00
42,09:33:37,24.04.18,1,3.5,167,24.04.18 09:33:37,2018-04-24 09:33:37+02:00
47,09:33:39,24.04.18,1,4.3,167,24.04.18 09:33:39,2018-04-24 09:33:39+02:00
48,09:33:41,24.04.18,1,4.6,167,24.04.18 09:33:41,2018-04-24 09:33:41+02:00
46,09:34:09,24.04.18,1,4.3,167,24.04.18 09:34:09,2018-04-24 09:34:09+02:00
44,09:34:15,24.04.18,1,4.3,167,24.04.18 09:34:15,2018-04-24 09:34:15+02:00
43,09:35:28,24.04.18,1,4.1,167,24.04.18 09:35:28,2018-04-24 09:35:28+02:00
49,09:36:04,24.04.18,1,4.4,167,24.04.18 09:36:04,2018-04-24 09:36:04+02:00
37,09:36:06,24.04.18,1,6.3,167,24.04.18 09:36:06,2018-04-24 09:36:06+02:00
40,09:36:09,24.04.18,1,5.2,167,24.04.18 09:36:09,2018-04-24 09:36:09+02:00
39,09:36:11,24.04.18,1,4.8,167,24.04.18 09:36:11,2018-04-24 09:36:11+02:00
39,09:36:55,24.04.18,1,4.9,167,24.04.18 09:36:55,2018-04-24 09:36:55+02:00
44,09:37:02,24.04.18,1,4.3,167,24.04.18 09:37:02,2018-04-24 09:37:02+02:00
46,09:37:04,24.04.18,1,4.6,167,24.04.18 09:37:04,2018-04-24 09:37:04+02:00
46,09:37:06,24.04.18,1,4.4,167,24.04.18 09:37:06,2018-04-24 09:37:06+02:00
47,09:37:10,24.04.18,1,4.0,167,24.04.18 09:37:10,2018-04-24 09:37:10+02:00
49,09:37:13,24.04.18,1,4.7,167,24.04.18 09:37:13,2018-04-24 09:37:13+02:00
46,09:37:44,24.04.18,1,3.8,167,24.04.18 09:37:44,2018-04-24 09:37:44+02:00
42,09:38:35,24.04.18,1,4.3,167,24.04.18 09:38:35,2018-04-24 09:38:35+02:00
48,09:38:38,24.04.18,1,5.8,167,24.04.18 09:38:38,2018-04-24 09:38:38+02:00
37,09:38:42,24.04.18,1,3.7,167,24.04.18 09:38:42,2018-04-24 09:38:42+02:00
35,09:39:15,24.04.18,1,10.7,167,24.04.18 09:39:15,2018-04-24 09:39:15+02:00
35,09:39:16,24.04.18,1,4.5,167,24.04.18 09:39:16,2018-04-24 09:39:16+02:00
35,09:39:18,24.04.18,1,4.7,167,24.04.18 09:39:18,2018-04-24 09:39:18+02:00
45,09:39:25,24.04.18,1,4.9,167,24.04.18 09:39:25,2018-04-24 09:39:25+02:00
44,09:39:48,24.04.18,1,4.4,167,24.04.18 09:39:48,2018-04-24 09:39:48+02:00
46,09:39:50,24.04.18,1,4.7,167,24.04.18 09:39:50,2018-04-24 09:39:50+02:00
42,09:39:51,24.04.18,1,4.4,167,24.04.18 09:39:51,2018-04-24 09:39:51+02:00
40,09:40:27,24.04.18,1,4.1,167,24.04.18 09:40:27,2018-04-24 09:40:27+02:00
43,09:41:03,24.04.18,1,4.8,167,24.04.18 09:41:03,2018-04-24 09:41:03+02:00
42,09:41:06,24.04.18,1,4.6,167,24.04.18 09:41:06,2018-04-24 09:41:06+02:00
39,09:41:08,24.04.18,1,4.5,167,24.04.18 09:41:08,2018-04-24 09:41:08+02:00
39,09:41:10,24.04.18,1,3.7,167,24.04.18 09:41:10,2018-04-24 09:41:10+02:00
35,09:41:34,24.04.18,1,5.5,167,24.04.18 09:41:34,2018-04-24 09:41:34+02:00
37,09:41:36,24.04.18,1,4.1,167,24.04.18 09:41:36,2018-04-24 09:41:36+02:00
41,09:42:07,24.04.18,1,5.5,167,24.04.18 09:42:07,2018-04-24 09:42:07+02:00
44,09:42:13,24.04.18,1,5.6,167,24.04.18 09:42:13,2018-04-24 09:42:13+02:00
44,09:42:14,24.04.18,1,5.4,167,24.04.18 09:42:14,2018-04-24 09:42:14+02:00
38,09:42:16,24.04.18,1,4.7,167,24.04.18 09:42:16,2018-04-24 09:42:16+02:00
40,09:42:18,24.04.18,1,5.1,167,24.04.18 09:42:18,2018-04-24 09:42:18+02:00
41,09:42:20,24.04.18,1,5.6,167,24.04.18 09:42:20,2018-04-24 09:42:20+02:00
38,09:42:21,24.04.18,1,5.9,167,24.04.18 09:42:21,2018-04-24 09:42:21+02:00
37,09:42:25,24.04.18,1,4.0,167,24.04.18 09:42:25,2018-04-24 09:42:25+02:00
35,09:42:28,24.04.18,1,6.3,167,24.04.18 09:42:28,2018-04-24 09:42:28+02:00
48,09:43:11,24.04.18,1,4.6,167,24.04.18 09:43:11,2018-04-24 09:43:11+02:00
40,09:43:14,24.04.18,1,4.6,167,24.04.18 09:43:14,2018-04-24 09:43:14+02:00
40,09:43:15,24.04.18,1,3.8,167,24.04.18 09:43:15,2018-04-24 09:43:15+02:00
37,09:43:17,24.04.18,1,4.0,167,24.04.18 09:43:17,2018-04-24 09:43:17+02:00
34,09:43:19,24.04.18,1,4.3,167,24.04.18 09:43:19,2018-04-24 09:43:19+02:00
46,09:43:50,24.04.18,1,4.5,167,24.04.18 09:43:50,2018-04-24 09:43:50+02:00
40,09:45:13,24.04.18,1,5.2,167,24.04.18 09:45:13,2018-04-24 09:45:13+02:00
40,09:45:14,24.04.18,1,4.1,167,24.04.18 09:45:14,2018-04-24 09:45:14+02:00
47,09:45:33,24.04.18,1,3.7,167,24.04.18 09:45:33,2018-04-24 09:45:33+02:00
46,09:46:50,24.04.18,1,11.0,167,24.04.18 09:46:50,2018-04-24 09:46:50+02:00
35,09:47:15,24.04.18,1,13.6,167,24.04.18 09:47:15,2018-04-24 09:47:15+02:00
37,09:47:16,24.04.18,1,4.5,167,24.04.18 09:47:16,2018-04-24 09:47:16+02:00
37,09:47:18,24.04.18,1,5.3,167,24.04.18 09:47:18,2018-04-24 09:47:18+02:00
40,09:47:58,24.04.18,1,4.6,167,24.04.18 09:47:58,2018-04-24 09:47:58+02:00
42,09:48:00,24.04.18,1,4.9,167,24.04.18 09:48:00,2018-04-24 09:48:00+02:00
41,09:48:03,24.04.18,1,4.5,167,24.04.18 09:48:03,2018-04-24 09:48:03+02:00
39,09:48:06,24.04.18,1,4.7,167,24.04.18 09:48:06,2018-04-24 09:48:06+02:00
37,09:48:26,24.04.18,1,4.0,167,24.04.18 09:48:26,2018-04-24 09:48:26+02:00
37,09:48:28,24.04.18,1,4.8,167,24.04.18 09:48:28,2018-04-24 09:48:28+02:00
35,09:48:30,24.04.18,1,4.9,167,24.04.18 09:48:30,2018-04-24 09:48:30+02:00
36,09:48:32,24.04.18,1,4.3,167,24.04.18 09:48:32,2018-04-24 09:48:32+02:00
46,09:49:09,24.04.18,1,4.1,167,24.04.18 09:49:09,2018-04-24 09:49:09+02:00
41,09:49:18,24.04.18,1,8.4,167,24.04.18 09:49:18,2018-04-24 09:49:18+02:00
47,09:49:54,24.04.18,1,4.2,167,24.04.18 09:49:54,2018-04-24 09:49:54+02:00
42,09:49:56,24.04.18,1,5.1,167,24.04.18 09:49:56,2018-04-24 09:49:56+02:00
45,09:50:11,24.04.18,1,12.3,167,24.04.18 09:50:11,2018-04-24 09:50:11+02:00
46,09:50:13,24.04.18,1,4.0,167,24.04.18 09:50:13,2018-04-24 09:50:13+02:00
43,09:50:18,24.04.18,1,4.7,167,24.04.18 09:50:18,2018-04-24 09:50:18+02:00
48,09:51:32,24.04.18,1,10.9,167,24.04.18 09:51:32,2018-04-24 09:51:32+02:00
43,09:51:35,24.04.18,1,3.8,167,24.04.18 09:51:35,2018-04-24 09:51:35+02:00
42,09:51:36,24.04.18,1,4.9,167,24.04.18 09:51:36,2018-04-24 09:51:36+02:00
38,09:51:38,24.04.18,1,4.1,167,24.04.18 09:51:38,2018-04-24 09:51:38+02:00
40,09:51:39,24.04.18,1,4.3,167,24.04.18 09:51:39,2018-04-24 09:51:39+02:00
41,09:52:39,24.04.18,1,6.7,167,24.04.18 09:52:39,2018-04-24 09:52:39+02:00
40,09:52:41,24.04.18,1,3.9,167,24.04.18 09:52:41,2018-04-24 09:52:41+02:00
35,09:53:25,24.04.18,1,8.8,167,24.04.18 09:53:25,2018-04-24 09:53:25+02:00
37,09:53:27,24.04.18,1,4.0,167,24.04.18 09:53:27,2018-04-24 09:53:27+02:00
46,09:54:09,24.04.18,1,7.4,167,24.04.18 09:54:09,2018-04-24 09:54:09+02:00
45,09:54:20,24.04.18,1,4.1,167,24.04.18 09:54:20,2018-04-24 09:54:20+02:00
44,09:54:23,24.04.18,1,4.0,167,24.04.18 09:54:23,2018-04-24 09:54:23+02:00
41,09:54:25,24.04.18,1,4.3,167,24.04.18 09:54:25,2018-04-24 09:54:25+02:00
40,09:54:26,24.04.18,1,4.2,167,24.04.18 09:54:26,2018-04-24 09:54:26+02:00
33,09:54:46,24.04.18,1,3.7,167,24.04.18 09:54:46,2018-04-24 09:54:46+02:00
52,09:54:56,24.04.18,1,4.9,167,24.04.18 09:54:56,2018-04-24 09:54:56+02:00
48,09:54:58,24.04.18,1,4.6,167,24.04.18 09:54:58,2018-04-24 09:54:58+02:00
44,09:55:02,24.04.18,1,9.3,167,24.04.18 09:55:02,2018-04-24 09:55:02+02:00
40,09:55:04,24.04.18,1,4.3,167,24.04.18 09:55:04,2018-04-24 09:55:04+02:00
36,09:55:07,24.04.18,1,4.1,167,24.04.18 09:55:07,2018-04-24 09:55:07+02:00
32,09:55:31,24.04.18,1,6.3,167,24.04.18 09:55:31,2018-04-24 09:55:31+02:00
37,09:55:32,24.04.18,1,4.7,167,24.04.18 09:55:32,2018-04-24 09:55:32+02:00
22,09:55:39,24.04.18,1,10.2,167,24.04.18 09:55:39,2018-04-24 09:55:39+02:00
17,09:56:07,24.04.18,1,4.6,167,24.04.18 09:56:07,2018-04-24 09:56:07+02:00
40,09:56:48,24.04.18,1,4.3,167,24.04.18 09:56:48,2018-04-24 09:56:48+02:00
42,09:56:51,24.04.18,1,4.6,167,24.04.18 09:56:51,2018-04-24 09:56:51+02:00
45,09:56:54,24.04.18,1,6.4,167,24.04.18 09:56:54,2018-04-24 09:56:54+02:00
42,09:56:57,24.04.18,1,4.3,167,24.04.18 09:56:57,2018-04-24 09:56:57+02:00
39,09:56:59,24.04.18,1,4.7,167,24.04.18 09:56:59,2018-04-24 09:56:59+02:00
26,09:57:03,24.04.18,1,4.7,167,24.04.18 09:57:03,2018-04-24 09:57:03+02:00
38,09:58:09,24.04.18,1,4.6,167,24.04.18 09:58:09,2018-04-24 09:58:09+02:00
30,09:58:11,24.04.18,1,4.7,167,24.04.18 09:58:11,2018-04-24 09:58:11+02:00
38,09:58:12,24.04.18,1,3.5,167,24.04.18 09:58:12,2018-04-24 09:58:12+02:00
39,09:58:15,24.04.18,1,10.1,167,24.04.18 09:58:15,2018-04-24 09:58:15+02:00
46,09:58:33,24.04.18,1,4.5,167,24.04.18 09:58:33,2018-04-24 09:58:33+02:00
47,09:58:40,24.04.18,1,4.4,167,24.04.18 09:58:40,2018-04-24 09:58:40+02:00
42,09:58:43,24.04.18,1,3.4,167,24.04.18 09:58:43,2018-04-24 09:58:43+02:00
44,09:58:44,24.04.18,1,4.7,167,24.04.18 09:58:44,2018-04-24 09:58:44+02:00
41,09:58:46,24.04.18,1,3.7,167,24.04.18 09:58:46,2018-04-24 09:58:46+02:00
42,09:59:26,24.04.18,1,6.6,167,24.04.18 09:59:26,2018-04-24 09:59:26+02:00
48,09:59:35,24.04.18,1,4.8,167,24.04.18 09:59:35,2018-04-24 09:59:35+02:00
45,09:59:39,24.04.18,1,4.3,167,24.04.18 09:59:39,2018-04-24 09:59:39+02:00
41,10:00:48,24.04.18,1,5.0,167,24.04.18 10:00:48,2018-04-24 10:00:48+02:00
37,10:00:50,24.04.18,1,3.3,167,24.04.18 10:00:50,2018-04-24 10:00:50+02:00
38,10:00:52,24.04.18,1,4.5,167,24.04.18 10:00:52,2018-04-24 10:00:52+02:00
