Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:57:00,21.03.18,1,3.4,177,21.03.18 11:57:00,2018-03-21 11:57:00+01:00
26,11:57:36,21.03.18,1,4.3,177,21.03.18 11:57:36,2018-03-21 11:57:36+01:00
32,11:57:48,21.03.18,1,4.1,177,21.03.18 11:57:48,2018-03-21 11:57:48+01:00
41,11:58:10,21.03.18,1,3.9,177,21.03.18 11:58:10,2018-03-21 11:58:10+01:00
32,11:58:23,21.03.18,1,3.5,177,21.03.18 11:58:23,2018-03-21 11:58:23+01:00
36,11:58:42,21.03.18,1,3.8,177,21.03.18 11:58:42,2018-03-21 11:58:42+01:00
28,11:59:04,21.03.18,1,5.0,177,21.03.18 11:59:04,2018-03-21 11:59:04+01:00
36,11:59:15,21.03.18,1,4.3,177,21.03.18 11:59:15,2018-03-21 11:59:15+01:00
37,11:59:44,21.03.18,1,4.0,177,21.03.18 11:59:44,2018-03-21 11:59:44+01:00
30,12:00:02,21.03.18,1,13.5,177,21.03.18 12:00:02,2018-03-21 12:00:02+01:00
33,12:00:30,21.03.18,1,4.5,177,21.03.18 12:00:30,2018-03-21 12:00:30+01:00
36,12:01:28,21.03.18,1,4.1,177,21.03.18 12:01:28,2018-03-21 12:01:28+01:00
31,12:01:41,21.03.18,1,4.1,177,21.03.18 12:01:41,2018-03-21 12:01:41+01:00
36,12:01:48,21.03.18,1,4.8,177,21.03.18 12:01:48,2018-03-21 12:01:48+01:00
30,12:01:54,21.03.18,1,4.5,177,21.03.18 12:01:54,2018-03-21 12:01:54+01:00
28,12:03:54,21.03.18,1,4.3,177,21.03.18 12:03:54,2018-03-21 12:03:54+01:00
27,12:03:57,21.03.18,1,4.8,177,21.03.18 12:03:57,2018-03-21 12:03:57+01:00
28,12:04:25,21.03.18,1,4.6,177,21.03.18 12:04:25,2018-03-21 12:04:25+01:00
29,12:05:26,21.03.18,1,4.9,177,21.03.18 12:05:26,2018-03-21 12:05:26+01:00
28,12:05:41,21.03.18,1,3.3,177,21.03.18 12:05:41,2018-03-21 12:05:41+01:00
29,12:06:04,21.03.18,1,3.8,177,21.03.18 12:06:04,2018-03-21 12:06:04+01:00
30,12:06:10,21.03.18,1,3.8,177,21.03.18 12:06:10,2018-03-21 12:06:10+01:00
26,12:07:50,21.03.18,1,4.3,177,21.03.18 12:07:50,2018-03-21 12:07:50+01:00
34,12:07:55,21.03.18,1,10.5,177,21.03.18 12:07:55,2018-03-21 12:07:55+01:00
28,12:08:14,21.03.18,1,4.1,177,21.03.18 12:08:14,2018-03-21 12:08:14+01:00
27,12:08:21,21.03.18,1,5.2,177,21.03.18 12:08:21,2018-03-21 12:08:21+01:00
9,12:09:44,21.03.18,1,4.4,177,21.03.18 12:09:44,2018-03-21 12:09:44+01:00
27,12:09:56,21.03.18,1,4.4,177,21.03.18 12:09:56,2018-03-21 12:09:56+01:00
41,12:10:25,21.03.18,1,4.1,177,21.03.18 12:10:25,2018-03-21 12:10:25+01:00
35,12:10:33,21.03.18,1,3.3,177,21.03.18 12:10:33,2018-03-21 12:10:33+01:00
34,12:10:45,21.03.18,1,4.5,177,21.03.18 12:10:45,2018-03-21 12:10:45+01:00
32,12:10:56,21.03.18,1,4.4,177,21.03.18 12:10:56,2018-03-21 12:10:56+01:00
37,12:11:51,21.03.18,1,1.8,177,21.03.18 12:11:51,2018-03-21 12:11:51+01:00
35,12:11:53,21.03.18,1,4.9,177,21.03.18 12:11:53,2018-03-21 12:11:53+01:00
31,12:12:22,21.03.18,1,7.6,177,21.03.18 12:12:22,2018-03-21 12:12:22+01:00
20,12:12:27,21.03.18,1,3.6,177,21.03.18 12:12:27,2018-03-21 12:12:27+01:00
40,12:12:45,21.03.18,1,4.6,177,21.03.18 12:12:45,2018-03-21 12:12:45+01:00
31,12:13:02,21.03.18,1,4.4,177,21.03.18 12:13:02,2018-03-21 12:13:02+01:00
32,12:13:04,21.03.18,1,4.4,177,21.03.18 12:13:04,2018-03-21 12:13:04+01:00
31,12:13:56,21.03.18,1,12.4,177,21.03.18 12:13:56,2018-03-21 12:13:56+01:00
30,12:14:40,21.03.18,1,13.2,177,21.03.18 12:14:40,2018-03-21 12:14:40+01:00
26,12:14:43,21.03.18,1,4.4,177,21.03.18 12:14:43,2018-03-21 12:14:43+01:00
39,12:15:37,21.03.18,1,4.1,177,21.03.18 12:15:37,2018-03-21 12:15:37+01:00
29,12:15:40,21.03.18,1,3.8,177,21.03.18 12:15:40,2018-03-21 12:15:40+01:00
22,12:15:48,21.03.18,1,3.9,177,21.03.18 12:15:48,2018-03-21 12:15:48+01:00
15,12:15:51,21.03.18,1,2.0,177,21.03.18 12:15:51,2018-03-21 12:15:51+01:00
28,12:17:08,21.03.18,1,5.1,177,21.03.18 12:17:08,2018-03-21 12:17:08+01:00
34,12:17:24,21.03.18,1,3.6,177,21.03.18 12:17:24,2018-03-21 12:17:24+01:00
36,12:18:18,21.03.18,1,6.4,177,21.03.18 12:18:18,2018-03-21 12:18:18+01:00
26,12:19:01,21.03.18,1,4.3,177,21.03.18 12:19:01,2018-03-21 12:19:01+01:00
33,12:19:06,21.03.18,1,4.3,177,21.03.18 12:19:06,2018-03-21 12:19:06+01:00
38,12:19:20,21.03.18,1,3.9,177,21.03.18 12:19:20,2018-03-21 12:19:20+01:00
28,12:19:28,21.03.18,1,4.4,177,21.03.18 12:19:28,2018-03-21 12:19:28+01:00
37,12:19:32,21.03.18,1,5.4,177,21.03.18 12:19:32,2018-03-21 12:19:32+01:00
20,12:19:41,21.03.18,1,4.2,177,21.03.18 12:19:41,2018-03-21 12:19:41+01:00
29,12:20:05,21.03.18,1,5.6,177,21.03.18 12:20:05,2018-03-21 12:20:05+01:00
30,12:20:17,21.03.18,1,4.5,177,21.03.18 12:20:17,2018-03-21 12:20:17+01:00
41,12:20:32,21.03.18,1,4.8,177,21.03.18 12:20:32,2018-03-21 12:20:32+01:00
31,12:22:21,21.03.18,1,4.4,177,21.03.18 12:22:21,2018-03-21 12:22:21+01:00
34,12:23:17,21.03.18,1,4.6,177,21.03.18 12:23:17,2018-03-21 12:23:17+01:00
32,12:23:38,21.03.18,1,4.7,177,21.03.18 12:23:38,2018-03-21 12:23:38+01:00
30,12:24:04,21.03.18,1,3.9,177,21.03.18 12:24:04,2018-03-21 12:24:04+01:00
22,12:24:26,21.03.18,1,6.6,177,21.03.18 12:24:26,2018-03-21 12:24:26+01:00
25,12:24:41,21.03.18,1,3.6,177,21.03.18 12:24:41,2018-03-21 12:24:41+01:00
27,12:26:50,21.03.18,1,4.1,177,21.03.18 12:26:50,2018-03-21 12:26:50+01:00
27,12:27:04,21.03.18,1,3.8,177,21.03.18 12:27:04,2018-03-21 12:27:04+01:00
23,12:27:59,21.03.18,1,7.1,177,21.03.18 12:27:59,2018-03-21 12:27:59+01:00
31,12:28:20,21.03.18,1,3.7,177,21.03.18 12:28:20,2018-03-21 12:28:20+01:00
47,12:29:08,21.03.18,1,4.5,177,21.03.18 12:29:08,2018-03-21 12:29:08+01:00
32,12:29:29,21.03.18,1,14.2,177,21.03.18 12:29:29,2018-03-21 12:29:29+01:00
23,12:29:34,21.03.18,1,4.4,177,21.03.18 12:29:34,2018-03-21 12:29:34+01:00
27,12:29:40,21.03.18,1,4.7,177,21.03.18 12:29:40,2018-03-21 12:29:40+01:00
34,12:29:50,21.03.18,1,4.8,177,21.03.18 12:29:50,2018-03-21 12:29:50+01:00
27,12:29:56,21.03.18,1,4.4,177,21.03.18 12:29:56,2018-03-21 12:29:56+01:00
21,12:29:59,21.03.18,1,4.8,177,21.03.18 12:29:59,2018-03-21 12:29:59+01:00
31,12:30:16,21.03.18,1,8.0,177,21.03.18 12:30:16,2018-03-21 12:30:16+01:00
9,12:30:20,21.03.18,1,3.5,177,21.03.18 12:30:20,2018-03-21 12:30:20+01:00
27,12:30:24,21.03.18,1,0.5,177,21.03.18 12:30:24,2018-03-21 12:30:24+01:00
24,12:30:28,21.03.18,1,4.6,177,21.03.18 12:30:28,2018-03-21 12:30:28+01:00
29,12:30:58,21.03.18,1,4.5,177,21.03.18 12:30:58,2018-03-21 12:30:58+01:00
30,12:31:01,21.03.18,1,7.3,177,21.03.18 12:31:01,2018-03-21 12:31:01+01:00
43,12:31:20,21.03.18,1,3.6,177,21.03.18 12:31:20,2018-03-21 12:31:20+01:00
30,12:31:37,21.03.18,1,4.5,177,21.03.18 12:31:37,2018-03-21 12:31:37+01:00
22,12:31:41,21.03.18,1,1.5,177,21.03.18 12:31:41,2018-03-21 12:31:41+01:00
34,12:32:02,21.03.18,1,3.5,177,21.03.18 12:32:02,2018-03-21 12:32:02+01:00
32,12:32:49,21.03.18,1,4.5,177,21.03.18 12:32:49,2018-03-21 12:32:49+01:00
32,12:33:08,21.03.18,1,4.6,177,21.03.18 12:33:08,2018-03-21 12:33:08+01:00
26,12:33:45,21.03.18,1,4.5,177,21.03.18 12:33:45,2018-03-21 12:33:45+01:00
28,12:33:50,21.03.18,1,4.5,177,21.03.18 12:33:50,2018-03-21 12:33:50+01:00
32,12:34:08,21.03.18,1,4.5,177,21.03.18 12:34:08,2018-03-21 12:34:08+01:00
24,12:34:12,21.03.18,1,3.3,177,21.03.18 12:34:12,2018-03-21 12:34:12+01:00
24,12:34:30,21.03.18,1,0.6,177,21.03.18 12:34:30,2018-03-21 12:34:30+01:00
31,12:34:36,21.03.18,1,3.9,177,21.03.18 12:34:36,2018-03-21 12:34:36+01:00
29,12:34:51,21.03.18,1,4.3,177,21.03.18 12:34:51,2018-03-21 12:34:51+01:00
35,12:35:04,21.03.18,1,4.6,177,21.03.18 12:35:04,2018-03-21 12:35:04+01:00
38,12:35:26,21.03.18,1,6.0,177,21.03.18 12:35:26,2018-03-21 12:35:26+01:00
38,12:35:50,21.03.18,1,4.9,177,21.03.18 12:35:50,2018-03-21 12:35:50+01:00
35,12:36:19,21.03.18,1,3.9,177,21.03.18 12:36:19,2018-03-21 12:36:19+01:00
31,12:38:42,21.03.18,1,5.2,177,21.03.18 12:38:42,2018-03-21 12:38:42+01:00
24,12:38:46,21.03.18,1,4.5,177,21.03.18 12:38:46,2018-03-21 12:38:46+01:00
23,12:39:20,21.03.18,1,4.5,177,21.03.18 12:39:20,2018-03-21 12:39:20+01:00
28,12:39:24,21.03.18,1,4.4,177,21.03.18 12:39:24,2018-03-21 12:39:24+01:00
27,12:39:26,21.03.18,1,4.0,177,21.03.18 12:39:26,2018-03-21 12:39:26+01:00
26,12:39:28,21.03.18,1,3.6,177,21.03.18 12:39:28,2018-03-21 12:39:28+01:00
26,12:39:32,21.03.18,1,4.5,177,21.03.18 12:39:32,2018-03-21 12:39:32+01:00
28,12:40:01,21.03.18,1,4.4,177,21.03.18 12:40:01,2018-03-21 12:40:01+01:00
31,12:40:52,21.03.18,1,3.2,177,21.03.18 12:40:52,2018-03-21 12:40:52+01:00
14,12:41:56,21.03.18,1,4.3,177,21.03.18 12:41:56,2018-03-21 12:41:56+01:00
31,12:42:12,21.03.18,1,5.2,177,21.03.18 12:42:12,2018-03-21 12:42:12+01:00
32,12:42:33,21.03.18,1,4.0,177,21.03.18 12:42:33,2018-03-21 12:42:33+01:00
30,12:42:37,21.03.18,1,4.7,177,21.03.18 12:42:37,2018-03-21 12:42:37+01:00
29,12:42:47,21.03.18,1,4.3,177,21.03.18 12:42:47,2018-03-21 12:42:47+01:00
27,12:42:53,21.03.18,1,4.3,177,21.03.18 12:42:53,2018-03-21 12:42:53+01:00
31,12:44:06,21.03.18,1,13.5,177,21.03.18 12:44:06,2018-03-21 12:44:06+01:00
27,12:44:09,21.03.18,1,4.3,177,21.03.18 12:44:09,2018-03-21 12:44:09+01:00
25,12:44:56,21.03.18,1,4.6,177,21.03.18 12:44:56,2018-03-21 12:44:56+01:00
29,12:45:13,21.03.18,1,3.7,177,21.03.18 12:45:13,2018-03-21 12:45:13+01:00
32,12:45:16,21.03.18,1,4.7,177,21.03.18 12:45:16,2018-03-21 12:45:16+01:00
33,12:47:25,21.03.18,1,3.8,177,21.03.18 12:47:25,2018-03-21 12:47:25+01:00
29,12:47:44,21.03.18,1,3.8,177,21.03.18 12:47:44,2018-03-21 12:47:44+01:00
28,12:47:44,21.03.18,1,4.6,177,21.03.18 12:47:44,2018-03-21 12:47:44+01:00
35,12:50:44,21.03.18,1,5.0,177,21.03.18 12:50:44,2018-03-21 12:50:44+01:00
31,12:52:02,21.03.18,1,3.7,177,21.03.18 12:52:02,2018-03-21 12:52:02+01:00
33,12:53:08,21.03.18,1,3.3,177,21.03.18 12:53:08,2018-03-21 12:53:08+01:00
27,12:53:18,21.03.18,1,2.4,177,21.03.18 12:53:18,2018-03-21 12:53:18+01:00
36,12:55:20,21.03.18,1,3.8,177,21.03.18 12:55:20,2018-03-21 12:55:20+01:00
25,12:55:27,21.03.18,1,4.7,177,21.03.18 12:55:27,2018-03-21 12:55:27+01:00
33,12:55:33,21.03.18,1,4.8,177,21.03.18 12:55:33,2018-03-21 12:55:33+01:00
29,12:55:53,21.03.18,1,3.5,177,21.03.18 12:55:53,2018-03-21 12:55:53+01:00
34,12:56:32,21.03.18,1,4.3,177,21.03.18 12:56:32,2018-03-21 12:56:32+01:00
32,12:57:07,21.03.18,1,4.8,177,21.03.18 12:57:07,2018-03-21 12:57:07+01:00
32,12:57:23,21.03.18,1,4.3,177,21.03.18 12:57:23,2018-03-21 12:57:23+01:00
26,12:57:42,21.03.18,1,3.5,177,21.03.18 12:57:42,2018-03-21 12:57:42+01:00
25,12:58:12,21.03.18,1,6.6,177,21.03.18 12:58:12,2018-03-21 12:58:12+01:00
33,12:58:32,21.03.18,1,4.4,177,21.03.18 12:58:32,2018-03-21 12:58:32+01:00
24,12:58:38,21.03.18,1,2.6,177,21.03.18 12:58:38,2018-03-21 12:58:38+01:00
25,12:58:39,21.03.18,1,3.8,177,21.03.18 12:58:39,2018-03-21 12:58:39+01:00
33,12:59:06,21.03.18,1,14.3,177,21.03.18 12:59:06,2018-03-21 12:59:06+01:00
30,13:01:07,21.03.18,1,6.1,177,21.03.18 13:01:07,2018-03-21 13:01:07+01:00
33,13:01:15,21.03.18,1,3.7,177,21.03.18 13:01:15,2018-03-21 13:01:15+01:00
30,13:01:32,21.03.18,1,4.4,177,21.03.18 13:01:32,2018-03-21 13:01:32+01:00
36,13:01:38,21.03.18,1,4.2,177,21.03.18 13:01:38,2018-03-21 13:01:38+01:00
35,13:01:44,21.03.18,1,3.6,177,21.03.18 13:01:44,2018-03-21 13:01:44+01:00
36,13:03:02,21.03.18,1,1.7,177,21.03.18 13:03:02,2018-03-21 13:03:02+01:00
32,13:03:58,21.03.18,1,3.6,177,21.03.18 13:03:58,2018-03-21 13:03:58+01:00
39,13:05:04,21.03.18,1,4.4,177,21.03.18 13:05:04,2018-03-21 13:05:04+01:00
33,13:05:07,21.03.18,1,4.7,177,21.03.18 13:05:07,2018-03-21 13:05:07+01:00
44,13:05:13,21.03.18,1,5.3,177,21.03.18 13:05:13,2018-03-21 13:05:13+01:00
32,13:06:18,21.03.18,1,3.9,177,21.03.18 13:06:18,2018-03-21 13:06:18+01:00
29,13:06:42,21.03.18,1,1.6,177,21.03.18 13:06:42,2018-03-21 13:06:42+01:00
13,13:06:57,21.03.18,1,0.5,177,21.03.18 13:06:57,2018-03-21 13:06:57+01:00
34,13:08:54,21.03.18,1,3.5,177,21.03.18 13:08:54,2018-03-21 13:08:54+01:00
23,13:09:44,21.03.18,1,0.7,177,21.03.18 13:09:44,2018-03-21 13:09:44+01:00
27,13:10:52,21.03.18,1,3.9,177,21.03.18 13:10:52,2018-03-21 13:10:52+01:00
35,13:12:25,21.03.18,1,5.2,177,21.03.18 13:12:25,2018-03-21 13:12:25+01:00
28,13:12:36,21.03.18,1,3.9,177,21.03.18 13:12:36,2018-03-21 13:12:36+01:00
29,13:14:12,21.03.18,1,14.1,177,21.03.18 13:14:12,2018-03-21 13:14:12+01:00
34,13:14:22,21.03.18,1,3.0,177,21.03.18 13:14:22,2018-03-21 13:14:22+01:00
39,13:15:30,21.03.18,1,1.6,177,21.03.18 13:15:30,2018-03-21 13:15:30+01:00
41,13:16:26,21.03.18,1,4.5,177,21.03.18 13:16:26,2018-03-21 13:16:26+01:00
27,13:17:25,21.03.18,1,3.6,177,21.03.18 13:17:25,2018-03-21 13:17:25+01:00
28,13:18:55,21.03.18,1,4.7,177,21.03.18 13:18:55,2018-03-21 13:18:55+01:00
26,13:22:04,21.03.18,1,4.6,177,21.03.18 13:22:04,2018-03-21 13:22:04+01:00
24,13:22:22,21.03.18,1,4.8,177,21.03.18 13:22:22,2018-03-21 13:22:22+01:00
30,13:24:19,21.03.18,1,9.7,177,21.03.18 13:24:19,2018-03-21 13:24:19+01:00
27,13:24:22,21.03.18,1,3.8,177,21.03.18 13:24:22,2018-03-21 13:24:22+01:00
29,13:24:24,21.03.18,1,7.2,177,21.03.18 13:24:24,2018-03-21 13:24:24+01:00
26,13:24:55,21.03.18,1,4.4,177,21.03.18 13:24:55,2018-03-21 13:24:55+01:00
27,13:25:18,21.03.18,1,4.5,177,21.03.18 13:25:18,2018-03-21 13:25:18+01:00
32,13:25:24,21.03.18,1,4.8,177,21.03.18 13:25:24,2018-03-21 13:25:24+01:00
30,13:26:14,21.03.18,1,0.9,177,21.03.18 13:26:14,2018-03-21 13:26:14+01:00
29,13:26:33,21.03.18,1,4.8,177,21.03.18 13:26:33,2018-03-21 13:26:33+01:00
28,13:26:47,21.03.18,1,2.2,177,21.03.18 13:26:47,2018-03-21 13:26:47+01:00
34,13:27:25,21.03.18,1,4.3,177,21.03.18 13:27:25,2018-03-21 13:27:25+01:00
35,13:28:04,21.03.18,1,4.8,177,21.03.18 13:28:04,2018-03-21 13:28:04+01:00
33,13:28:08,21.03.18,1,4.6,177,21.03.18 13:28:08,2018-03-21 13:28:08+01:00
34,13:28:17,21.03.18,1,4.6,177,21.03.18 13:28:17,2018-03-21 13:28:17+01:00
33,13:28:20,21.03.18,1,5.0,177,21.03.18 13:28:20,2018-03-21 13:28:20+01:00
35,13:28:28,21.03.18,1,3.9,177,21.03.18 13:28:28,2018-03-21 13:28:28+01:00
29,13:28:57,21.03.18,1,4.8,177,21.03.18 13:28:57,2018-03-21 13:28:57+01:00
29,13:29:28,21.03.18,1,13.9,177,21.03.18 13:29:28,2018-03-21 13:29:28+01:00
28,13:29:32,21.03.18,1,4.0,177,21.03.18 13:29:32,2018-03-21 13:29:32+01:00
28,13:31:07,21.03.18,1,4.8,177,21.03.18 13:31:07,2018-03-21 13:31:07+01:00
30,13:31:09,21.03.18,1,1.6,177,21.03.18 13:31:09,2018-03-21 13:31:09+01:00
20,13:31:13,21.03.18,1,4.8,177,21.03.18 13:31:13,2018-03-21 13:31:13+01:00
45,13:31:57,21.03.18,1,4.9,177,21.03.18 13:31:57,2018-03-21 13:31:57+01:00
25,13:33:03,21.03.18,1,4.5,177,21.03.18 13:33:03,2018-03-21 13:33:03+01:00
28,13:33:10,21.03.18,1,4.2,177,21.03.18 13:33:10,2018-03-21 13:33:10+01:00
39,13:33:29,21.03.18,1,3.5,177,21.03.18 13:33:29,2018-03-21 13:33:29+01:00
32,13:34:40,21.03.18,1,4.9,177,21.03.18 13:34:40,2018-03-21 13:34:40+01:00
23,13:35:02,21.03.18,1,4.9,177,21.03.18 13:35:02,2018-03-21 13:35:02+01:00
31,13:36:03,21.03.18,1,4.1,177,21.03.18 13:36:03,2018-03-21 13:36:03+01:00
36,13:38:16,21.03.18,1,4.2,177,21.03.18 13:38:16,2018-03-21 13:38:16+01:00
35,13:38:35,21.03.18,1,5.1,177,21.03.18 13:38:35,2018-03-21 13:38:35+01:00
28,13:39:32,21.03.18,1,5.6,177,21.03.18 13:39:32,2018-03-21 13:39:32+01:00
30,13:41:14,21.03.18,1,5.3,177,21.03.18 13:41:14,2018-03-21 13:41:14+01:00
37,13:41:48,21.03.18,1,4.8,177,21.03.18 13:41:48,2018-03-21 13:41:48+01:00
33,13:42:48,21.03.18,1,3.9,177,21.03.18 13:42:48,2018-03-21 13:42:48+01:00
31,13:42:58,21.03.18,1,4.4,177,21.03.18 13:42:58,2018-03-21 13:42:58+01:00
33,13:43:21,21.03.18,1,3.2,177,21.03.18 13:43:21,2018-03-21 13:43:21+01:00
31,13:43:52,21.03.18,1,3.2,177,21.03.18 13:43:52,2018-03-21 13:43:52+01:00
32,13:44:27,21.03.18,1,13.4,177,21.03.18 13:44:27,2018-03-21 13:44:27+01:00
41,13:45:08,21.03.18,1,6.1,177,21.03.18 13:45:08,2018-03-21 13:45:08+01:00
31,13:45:34,21.03.18,1,4.3,177,21.03.18 13:45:34,2018-03-21 13:45:34+01:00
31,13:45:43,21.03.18,1,5.2,177,21.03.18 13:45:43,2018-03-21 13:45:43+01:00
32,13:45:51,21.03.18,1,4.3,177,21.03.18 13:45:51,2018-03-21 13:45:51+01:00
29,13:46:04,21.03.18,1,4.3,177,21.03.18 13:46:04,2018-03-21 13:46:04+01:00
33,13:46:17,21.03.18,1,4.3,177,21.03.18 13:46:17,2018-03-21 13:46:17+01:00
33,13:48:08,21.03.18,1,4.3,177,21.03.18 13:48:08,2018-03-21 13:48:08+01:00
33,13:48:10,21.03.18,1,4.1,177,21.03.18 13:48:10,2018-03-21 13:48:10+01:00
33,13:48:38,21.03.18,1,5.4,177,21.03.18 13:48:38,2018-03-21 13:48:38+01:00
25,13:52:25,21.03.18,1,4.7,177,21.03.18 13:52:25,2018-03-21 13:52:25+01:00
41,13:55:30,21.03.18,1,4.4,177,21.03.18 13:55:30,2018-03-21 13:55:30+01:00
30,13:55:51,21.03.18,1,5.1,177,21.03.18 13:55:51,2018-03-21 13:55:51+01:00
37,13:56:52,21.03.18,1,4.1,177,21.03.18 13:56:52,2018-03-21 13:56:52+01:00
28,13:58:10,21.03.18,1,4.1,177,21.03.18 13:58:10,2018-03-21 13:58:10+01:00
27,13:58:12,21.03.18,1,5.1,177,21.03.18 13:58:12,2018-03-21 13:58:12+01:00
29,13:58:27,21.03.18,1,13.1,177,21.03.18 13:58:27,2018-03-21 13:58:27+01:00
37,13:59:06,21.03.18,1,5.1,177,21.03.18 13:59:06,2018-03-21 13:59:06+01:00
26,13:59:35,21.03.18,1,5.2,177,21.03.18 13:59:35,2018-03-21 13:59:35+01:00
15,13:59:40,21.03.18,1,7.0,177,21.03.18 13:59:40,2018-03-21 13:59:40+01:00
18,14:01:49,21.03.18,1,9.2,177,21.03.18 14:01:49,2018-03-21 14:01:49+01:00
28,14:02:16,21.03.18,1,4.1,177,21.03.18 14:02:16,2018-03-21 14:02:16+01:00
40,14:02:50,21.03.18,1,5.2,177,21.03.18 14:02:50,2018-03-21 14:02:50+01:00
43,14:04:36,21.03.18,1,4.3,177,21.03.18 14:04:36,2018-03-21 14:04:36+01:00
26,14:05:16,21.03.18,1,4.3,177,21.03.18 14:05:16,2018-03-21 14:05:16+01:00
37,14:05:46,21.03.18,1,4.8,177,21.03.18 14:05:46,2018-03-21 14:05:46+01:00
23,14:06:44,21.03.18,1,5.2,177,21.03.18 14:06:44,2018-03-21 14:06:44+01:00
24,14:06:45,21.03.18,1,3.4,177,21.03.18 14:06:45,2018-03-21 14:06:45+01:00
25,14:06:47,21.03.18,1,5.4,177,21.03.18 14:06:47,2018-03-21 14:06:47+01:00
31,14:08:09,21.03.18,1,4.1,177,21.03.18 14:08:09,2018-03-21 14:08:09+01:00
30,14:08:19,21.03.18,1,4.3,177,21.03.18 14:08:19,2018-03-21 14:08:19+01:00
27,14:09:03,21.03.18,1,4.5,177,21.03.18 14:09:03,2018-03-21 14:09:03+01:00
33,14:10:23,21.03.18,1,3.3,177,21.03.18 14:10:23,2018-03-21 14:10:23+01:00
29,14:11:02,21.03.18,1,7.6,177,21.03.18 14:11:02,2018-03-21 14:11:02+01:00
29,14:11:06,21.03.18,1,4.5,177,21.03.18 14:11:06,2018-03-21 14:11:06+01:00
39,14:11:40,21.03.18,1,3.7,177,21.03.18 14:11:40,2018-03-21 14:11:40+01:00
29,14:11:48,21.03.18,1,3.5,177,21.03.18 14:11:48,2018-03-21 14:11:48+01:00
23,14:12:08,21.03.18,1,3.0,177,21.03.18 14:12:08,2018-03-21 14:12:08+01:00
26,14:12:21,21.03.18,1,4.1,177,21.03.18 14:12:21,2018-03-21 14:12:21+01:00
32,14:12:29,21.03.18,1,3.2,177,21.03.18 14:12:29,2018-03-21 14:12:29+01:00
34,14:13:31,21.03.18,1,5.2,177,21.03.18 14:13:31,2018-03-21 14:13:31+01:00
31,14:13:38,21.03.18,1,8.7,177,21.03.18 14:13:38,2018-03-21 14:13:38+01:00
33,14:13:56,21.03.18,1,4.5,177,21.03.18 14:13:56,2018-03-21 14:13:56+01:00
28,14:14:59,21.03.18,1,3.6,177,21.03.18 14:14:59,2018-03-21 14:14:59+01:00
34,14:15:15,21.03.18,1,13.4,177,21.03.18 14:15:15,2018-03-21 14:15:15+01:00
27,14:15:18,21.03.18,1,3.9,177,21.03.18 14:15:18,2018-03-21 14:15:18+01:00
27,14:15:29,21.03.18,1,4.0,177,21.03.18 14:15:29,2018-03-21 14:15:29+01:00
41,14:16:17,21.03.18,1,5.7,177,21.03.18 14:16:17,2018-03-21 14:16:17+01:00
25,14:16:24,21.03.18,1,4.6,177,21.03.18 14:16:24,2018-03-21 14:16:24+01:00
34,14:17:41,21.03.18,1,3.7,177,21.03.18 14:17:41,2018-03-21 14:17:41+01:00
21,14:18:30,21.03.18,1,5.3,177,21.03.18 14:18:30,2018-03-21 14:18:30+01:00
33,14:20:41,21.03.18,1,4.2,177,21.03.18 14:20:41,2018-03-21 14:20:41+01:00
33,14:22:08,21.03.18,1,4.1,177,21.03.18 14:22:08,2018-03-21 14:22:08+01:00
30,14:22:10,21.03.18,1,5.2,177,21.03.18 14:22:10,2018-03-21 14:22:10+01:00
33,14:22:15,21.03.18,1,3.0,177,21.03.18 14:22:15,2018-03-21 14:22:15+01:00
21,14:23:25,21.03.18,1,4.6,177,21.03.18 14:23:25,2018-03-21 14:23:25+01:00
27,14:23:54,21.03.18,1,9.2,177,21.03.18 14:23:54,2018-03-21 14:23:54+01:00
35,14:23:59,21.03.18,1,3.8,177,21.03.18 14:23:59,2018-03-21 14:23:59+01:00
34,14:24:01,21.03.18,1,4.1,177,21.03.18 14:24:01,2018-03-21 14:24:01+01:00
22,14:27:08,21.03.18,1,4.8,177,21.03.18 14:27:08,2018-03-21 14:27:08+01:00
27,14:28:56,21.03.18,1,4.2,177,21.03.18 14:28:56,2018-03-21 14:28:56+01:00
24,14:29:09,21.03.18,1,4.2,177,21.03.18 14:29:09,2018-03-21 14:29:09+01:00
28,14:29:28,21.03.18,1,13.8,177,21.03.18 14:29:28,2018-03-21 14:29:28+01:00
40,14:30:58,21.03.18,1,3.6,177,21.03.18 14:30:58,2018-03-21 14:30:58+01:00
32,14:31:47,21.03.18,1,3.7,177,21.03.18 14:31:47,2018-03-21 14:31:47+01:00
36,14:32:17,21.03.18,1,4.3,177,21.03.18 14:32:17,2018-03-21 14:32:17+01:00
34,14:33:22,21.03.18,1,5.5,177,21.03.18 14:33:22,2018-03-21 14:33:22+01:00
33,14:35:33,21.03.18,1,5.4,177,21.03.18 14:35:33,2018-03-21 14:35:33+01:00
29,14:38:09,21.03.18,1,4.3,177,21.03.18 14:38:09,2018-03-21 14:38:09+01:00
31,14:39:01,21.03.18,1,2.7,177,21.03.18 14:39:01,2018-03-21 14:39:01+01:00
34,14:41:00,21.03.18,1,4.5,177,21.03.18 14:41:00,2018-03-21 14:41:00+01:00
28,14:42:33,21.03.18,1,4.2,177,21.03.18 14:42:33,2018-03-21 14:42:33+01:00
