Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,20:21:27,06.08.18,2,6.4,142,06.08.18 20:21:27,2018-08-06 20:21:27+02:00
18,20:23:15,06.08.18,2,2.0,142,06.08.18 20:23:15,2018-08-06 20:23:15+02:00
40,20:23:16,06.08.18,2,4.4,142,06.08.18 20:23:16,2018-08-06 20:23:16+02:00
17,20:23:33,06.08.18,2,2.2,142,06.08.18 20:23:33,2018-08-06 20:23:33+02:00
22,20:23:47,06.08.18,2,3.0,142,06.08.18 20:23:47,2018-08-06 20:23:47+02:00
38,20:23:53,06.08.18,2,6.3,142,06.08.18 20:23:53,2018-08-06 20:23:53+02:00
45,20:24:17,06.08.18,2,5.1,142,06.08.18 20:24:17,2018-08-06 20:24:17+02:00
21,20:24:18,06.08.18,2,2.1,142,06.08.18 20:24:18,2018-08-06 20:24:18+02:00
22,20:24:19,06.08.18,2,2.5,142,06.08.18 20:24:19,2018-08-06 20:24:19+02:00
34,20:24:25,06.08.18,2,6.3,142,06.08.18 20:24:25,2018-08-06 20:24:25+02:00
45,20:24:40,06.08.18,2,11.3,142,06.08.18 20:24:40,2018-08-06 20:24:40+02:00
40,20:25:09,06.08.18,2,6.2,142,06.08.18 20:25:09,2018-08-06 20:25:09+02:00
40,20:25:16,06.08.18,2,5.3,142,06.08.18 20:25:16,2018-08-06 20:25:16+02:00
40,20:25:40,06.08.18,2,3.0,142,06.08.18 20:25:40,2018-08-06 20:25:40+02:00
42,20:25:48,06.08.18,2,6.3,142,06.08.18 20:25:48,2018-08-06 20:25:48+02:00
38,20:25:53,06.08.18,2,6.0,142,06.08.18 20:25:53,2018-08-06 20:25:53+02:00
36,20:26:00,06.08.18,2,6.6,142,06.08.18 20:26:00,2018-08-06 20:26:00+02:00
40,20:26:08,06.08.18,2,6.2,142,06.08.18 20:26:08,2018-08-06 20:26:08+02:00
42,20:26:28,06.08.18,2,7.4,142,06.08.18 20:26:28,2018-08-06 20:26:28+02:00
44,20:27:16,06.08.18,2,11.6,142,06.08.18 20:27:16,2018-08-06 20:27:16+02:00
43,20:28:49,06.08.18,2,7.2,142,06.08.18 20:28:49,2018-08-06 20:28:49+02:00
22,20:28:52,06.08.18,2,2.0,142,06.08.18 20:28:52,2018-08-06 20:28:52+02:00
44,20:28:54,06.08.18,2,5.5,142,06.08.18 20:28:54,2018-08-06 20:28:54+02:00
39,20:29:15,06.08.18,2,6.0,142,06.08.18 20:29:15,2018-08-06 20:29:15+02:00
21,20:29:52,06.08.18,2,2.0,142,06.08.18 20:29:52,2018-08-06 20:29:52+02:00
41,20:30:27,06.08.18,2,7.2,142,06.08.18 20:30:27,2018-08-06 20:30:27+02:00
45,20:30:33,06.08.18,2,8.7,142,06.08.18 20:30:33,2018-08-06 20:30:33+02:00
37,20:31:07,06.08.18,2,6.4,142,06.08.18 20:31:07,2018-08-06 20:31:07+02:00
43,20:31:17,06.08.18,2,2.7,142,06.08.18 20:31:17,2018-08-06 20:31:17+02:00
43,20:31:19,06.08.18,2,2.7,142,06.08.18 20:31:19,2018-08-06 20:31:19+02:00
41,20:31:35,06.08.18,2,6.3,142,06.08.18 20:31:35,2018-08-06 20:31:35+02:00
42,20:31:37,06.08.18,2,6.2,142,06.08.18 20:31:37,2018-08-06 20:31:37+02:00
43,20:31:40,06.08.18,2,5.8,142,06.08.18 20:31:40,2018-08-06 20:31:40+02:00
44,20:31:46,06.08.18,2,7.3,142,06.08.18 20:31:46,2018-08-06 20:31:46+02:00
40,20:31:48,06.08.18,2,2.8,142,06.08.18 20:31:48,2018-08-06 20:31:48+02:00
39,20:32:40,06.08.18,2,2.5,142,06.08.18 20:32:40,2018-08-06 20:32:40+02:00
26,20:33:07,06.08.18,2,2.8,142,06.08.18 20:33:07,2018-08-06 20:33:07+02:00
38,20:33:24,06.08.18,2,7.6,142,06.08.18 20:33:24,2018-08-06 20:33:24+02:00
51,20:34:34,06.08.18,2,6.2,142,06.08.18 20:34:34,2018-08-06 20:34:34+02:00
21,20:35:16,06.08.18,2,3.3,142,06.08.18 20:35:16,2018-08-06 20:35:16+02:00
42,20:35:23,06.08.18,2,2.5,142,06.08.18 20:35:23,2018-08-06 20:35:23+02:00
38,20:36:12,06.08.18,2,7.4,142,06.08.18 20:36:12,2018-08-06 20:36:12+02:00
35,20:36:59,06.08.18,2,6.2,142,06.08.18 20:36:59,2018-08-06 20:36:59+02:00
26,20:37:34,06.08.18,2,11.5,142,06.08.18 20:37:34,2018-08-06 20:37:34+02:00
22,20:37:43,06.08.18,2,2.1,142,06.08.18 20:37:43,2018-08-06 20:37:43+02:00
43,20:37:51,06.08.18,2,6.4,142,06.08.18 20:37:51,2018-08-06 20:37:51+02:00
34,20:38:08,06.08.18,2,5.8,142,06.08.18 20:38:08,2018-08-06 20:38:08+02:00
34,20:38:29,06.08.18,2,6.7,142,06.08.18 20:38:29,2018-08-06 20:38:29+02:00
41,20:39:09,06.08.18,2,5.2,142,06.08.18 20:39:09,2018-08-06 20:39:09+02:00
37,20:39:22,06.08.18,2,6.5,142,06.08.18 20:39:22,2018-08-06 20:39:22+02:00
19,20:40:06,06.08.18,2,1.6,142,06.08.18 20:40:06,2018-08-06 20:40:06+02:00
43,20:41:12,06.08.18,2,6.7,142,06.08.18 20:41:12,2018-08-06 20:41:12+02:00
21,20:41:15,06.08.18,2,1.8,142,06.08.18 20:41:15,2018-08-06 20:41:15+02:00
39,20:41:19,06.08.18,2,6.0,142,06.08.18 20:41:19,2018-08-06 20:41:19+02:00
27,20:41:55,06.08.18,2,2.3,142,06.08.18 20:41:55,2018-08-06 20:41:55+02:00
43,20:42:06,06.08.18,2,6.0,142,06.08.18 20:42:06,2018-08-06 20:42:06+02:00
49,20:42:33,06.08.18,2,6.6,142,06.08.18 20:42:33,2018-08-06 20:42:33+02:00
24,20:43:07,06.08.18,2,2.5,142,06.08.18 20:43:07,2018-08-06 20:43:07+02:00
37,20:43:37,06.08.18,2,5.5,142,06.08.18 20:43:37,2018-08-06 20:43:37+02:00
19,20:44:17,06.08.18,2,3.1,142,06.08.18 20:44:17,2018-08-06 20:44:17+02:00
39,20:44:23,06.08.18,2,6.2,142,06.08.18 20:44:23,2018-08-06 20:44:23+02:00
23,20:44:28,06.08.18,2,2.8,142,06.08.18 20:44:28,2018-08-06 20:44:28+02:00
39,20:44:33,06.08.18,2,7.3,142,06.08.18 20:44:33,2018-08-06 20:44:33+02:00
43,20:44:59,06.08.18,2,7.1,142,06.08.18 20:44:59,2018-08-06 20:44:59+02:00
44,20:45:40,06.08.18,2,5.8,142,06.08.18 20:45:40,2018-08-06 20:45:40+02:00
8,20:45:44,06.08.18,2,1.5,142,06.08.18 20:45:44,2018-08-06 20:45:44+02:00
41,20:46:38,06.08.18,2,7.3,142,06.08.18 20:46:38,2018-08-06 20:46:38+02:00
40,20:47:22,06.08.18,2,2.4,142,06.08.18 20:47:22,2018-08-06 20:47:22+02:00
47,20:47:31,06.08.18,2,6.7,142,06.08.18 20:47:31,2018-08-06 20:47:31+02:00
40,20:48:22,06.08.18,2,6.8,142,06.08.18 20:48:22,2018-08-06 20:48:22+02:00
42,20:48:40,06.08.18,2,5.7,142,06.08.18 20:48:40,2018-08-06 20:48:40+02:00
51,20:48:51,06.08.18,2,5.9,142,06.08.18 20:48:51,2018-08-06 20:48:51+02:00
22,20:49:01,06.08.18,2,2.5,142,06.08.18 20:49:01,2018-08-06 20:49:01+02:00
36,20:49:06,06.08.18,2,6.1,142,06.08.18 20:49:06,2018-08-06 20:49:06+02:00
25,20:49:23,06.08.18,2,2.1,142,06.08.18 20:49:23,2018-08-06 20:49:23+02:00
41,20:49:29,06.08.18,2,6.4,142,06.08.18 20:49:29,2018-08-06 20:49:29+02:00
45,20:49:34,06.08.18,2,5.9,142,06.08.18 20:49:34,2018-08-06 20:49:34+02:00
45,20:51:05,06.08.18,2,6.0,142,06.08.18 20:51:05,2018-08-06 20:51:05+02:00
52,20:51:11,06.08.18,2,5.4,142,06.08.18 20:51:11,2018-08-06 20:51:11+02:00
49,20:51:26,06.08.18,2,7.2,142,06.08.18 20:51:26,2018-08-06 20:51:26+02:00
47,20:51:33,06.08.18,2,7.4,142,06.08.18 20:51:33,2018-08-06 20:51:33+02:00
34,20:51:42,06.08.18,2,5.8,142,06.08.18 20:51:42,2018-08-06 20:51:42+02:00
36,20:51:44,06.08.18,2,6.3,142,06.08.18 20:51:44,2018-08-06 20:51:44+02:00
41,20:52:10,06.08.18,2,6.4,142,06.08.18 20:52:10,2018-08-06 20:52:10+02:00
38,20:52:13,06.08.18,2,6.0,142,06.08.18 20:52:13,2018-08-06 20:52:13+02:00
46,20:52:55,06.08.18,2,5.6,142,06.08.18 20:52:55,2018-08-06 20:52:55+02:00
45,20:53:36,06.08.18,2,6.3,142,06.08.18 20:53:36,2018-08-06 20:53:36+02:00
35,20:54:19,06.08.18,2,5.6,142,06.08.18 20:54:19,2018-08-06 20:54:19+02:00
9,20:54:29,06.08.18,2,3.9,142,06.08.18 20:54:29,2018-08-06 20:54:29+02:00
36,20:54:35,06.08.18,2,5.0,142,06.08.18 20:54:35,2018-08-06 20:54:35+02:00
36,20:56:09,06.08.18,2,5.9,142,06.08.18 20:56:09,2018-08-06 20:56:09+02:00
46,20:57:06,06.08.18,2,5.8,142,06.08.18 20:57:06,2018-08-06 20:57:06+02:00
40,20:57:47,06.08.18,2,5.1,142,06.08.18 20:57:47,2018-08-06 20:57:47+02:00
42,20:58:15,06.08.18,2,5.8,142,06.08.18 20:58:15,2018-08-06 20:58:15+02:00
15,20:59:03,06.08.18,2,2.2,142,06.08.18 20:59:03,2018-08-06 20:59:03+02:00
41,20:59:08,06.08.18,2,5.9,142,06.08.18 20:59:08,2018-08-06 20:59:08+02:00
46,20:59:12,06.08.18,2,6.1,142,06.08.18 20:59:12,2018-08-06 20:59:12+02:00
18,20:59:19,06.08.18,2,3.5,142,06.08.18 20:59:19,2018-08-06 20:59:19+02:00
17,20:59:29,06.08.18,2,2.5,142,06.08.18 20:59:29,2018-08-06 20:59:29+02:00
17,20:59:31,06.08.18,2,2.2,142,06.08.18 20:59:31,2018-08-06 20:59:31+02:00
40,21:00:52,06.08.18,2,5.7,142,06.08.18 21:00:52,2018-08-06 21:00:52+02:00
39,21:01:47,06.08.18,2,1.7,142,06.08.18 21:01:47,2018-08-06 21:01:47+02:00
41,21:01:54,06.08.18,2,6.1,142,06.08.18 21:01:54,2018-08-06 21:01:54+02:00
42,21:02:21,06.08.18,2,6.5,142,06.08.18 21:02:21,2018-08-06 21:02:21+02:00
43,21:02:24,06.08.18,2,5.9,142,06.08.18 21:02:24,2018-08-06 21:02:24+02:00
40,21:02:38,06.08.18,2,6.7,142,06.08.18 21:02:38,2018-08-06 21:02:38+02:00
42,21:02:44,06.08.18,2,6.6,142,06.08.18 21:02:44,2018-08-06 21:02:44+02:00
42,21:02:56,06.08.18,2,6.5,142,06.08.18 21:02:56,2018-08-06 21:02:56+02:00
39,21:03:01,06.08.18,2,6.8,142,06.08.18 21:03:01,2018-08-06 21:03:01+02:00
40,21:03:07,06.08.18,2,6.6,142,06.08.18 21:03:07,2018-08-06 21:03:07+02:00
39,21:03:41,06.08.18,2,6.1,142,06.08.18 21:03:41,2018-08-06 21:03:41+02:00
45,21:03:46,06.08.18,2,6.5,142,06.08.18 21:03:46,2018-08-06 21:03:46+02:00
41,21:03:52,06.08.18,2,5.7,142,06.08.18 21:03:52,2018-08-06 21:03:52+02:00
43,21:04:47,06.08.18,2,6.4,142,06.08.18 21:04:47,2018-08-06 21:04:47+02:00
39,21:04:59,06.08.18,2,3.4,142,06.08.18 21:04:59,2018-08-06 21:04:59+02:00
42,21:05:14,06.08.18,2,6.9,142,06.08.18 21:05:14,2018-08-06 21:05:14+02:00
38,21:05:39,06.08.18,2,6.7,142,06.08.18 21:05:39,2018-08-06 21:05:39+02:00
52,21:06:12,06.08.18,2,6.0,142,06.08.18 21:06:12,2018-08-06 21:06:12+02:00
43,21:08:16,06.08.18,2,5.8,142,06.08.18 21:08:16,2018-08-06 21:08:16+02:00
23,21:08:34,06.08.18,2,2.9,142,06.08.18 21:08:34,2018-08-06 21:08:34+02:00
19,21:08:46,06.08.18,2,5.8,142,06.08.18 21:08:46,2018-08-06 21:08:46+02:00
35,21:09:08,06.08.18,2,6.4,142,06.08.18 21:09:08,2018-08-06 21:09:08+02:00
44,21:09:29,06.08.18,2,1.1,142,06.08.18 21:09:29,2018-08-06 21:09:29+02:00
44,21:10:44,06.08.18,2,6.1,142,06.08.18 21:10:44,2018-08-06 21:10:44+02:00
37,21:10:46,06.08.18,2,2.8,142,06.08.18 21:10:46,2018-08-06 21:10:46+02:00
47,21:11:04,06.08.18,2,5.9,142,06.08.18 21:11:04,2018-08-06 21:11:04+02:00
16,21:11:23,06.08.18,2,1.5,142,06.08.18 21:11:23,2018-08-06 21:11:23+02:00
46,21:14:04,06.08.18,2,6.9,142,06.08.18 21:14:04,2018-08-06 21:14:04+02:00
43,21:14:40,06.08.18,2,6.0,142,06.08.18 21:14:40,2018-08-06 21:14:40+02:00
41,21:15:51,06.08.18,2,6.6,142,06.08.18 21:15:51,2018-08-06 21:15:51+02:00
38,21:16:05,06.08.18,2,6.7,142,06.08.18 21:16:05,2018-08-06 21:16:05+02:00
37,21:16:07,06.08.18,2,6.6,142,06.08.18 21:16:07,2018-08-06 21:16:07+02:00
35,21:16:13,06.08.18,2,6.0,142,06.08.18 21:16:13,2018-08-06 21:16:13+02:00
39,21:16:31,06.08.18,2,6.5,142,06.08.18 21:16:31,2018-08-06 21:16:31+02:00
18,21:17:23,06.08.18,2,2.2,142,06.08.18 21:17:23,2018-08-06 21:17:23+02:00
39,21:18:21,06.08.18,2,6.4,142,06.08.18 21:18:21,2018-08-06 21:18:21+02:00
42,21:18:35,06.08.18,2,7.1,142,06.08.18 21:18:35,2018-08-06 21:18:35+02:00
41,21:18:48,06.08.18,2,6.1,142,06.08.18 21:18:48,2018-08-06 21:18:48+02:00
39,21:19:11,06.08.18,2,1.0,142,06.08.18 21:19:11,2018-08-06 21:19:11+02:00
41,21:19:12,06.08.18,2,6.5,142,06.08.18 21:19:12,2018-08-06 21:19:12+02:00
42,21:19:20,06.08.18,2,6.4,142,06.08.18 21:19:20,2018-08-06 21:19:20+02:00
31,21:20:16,06.08.18,2,5.8,142,06.08.18 21:20:16,2018-08-06 21:20:16+02:00
30,21:20:22,06.08.18,2,6.8,142,06.08.18 21:20:22,2018-08-06 21:20:22+02:00
46,21:21:47,06.08.18,2,0.5,142,06.08.18 21:21:47,2018-08-06 21:21:47+02:00
36,21:21:59,06.08.18,2,6.1,142,06.08.18 21:21:59,2018-08-06 21:21:59+02:00
43,21:23:27,06.08.18,2,2.1,142,06.08.18 21:23:27,2018-08-06 21:23:27+02:00
42,21:23:48,06.08.18,2,6.4,142,06.08.18 21:23:48,2018-08-06 21:23:48+02:00
41,21:24:43,06.08.18,2,2.2,142,06.08.18 21:24:43,2018-08-06 21:24:43+02:00
43,21:25:01,06.08.18,2,6.0,142,06.08.18 21:25:01,2018-08-06 21:25:01+02:00
43,21:25:45,06.08.18,2,5.8,142,06.08.18 21:25:45,2018-08-06 21:25:45+02:00
23,21:25:55,06.08.18,2,2.1,142,06.08.18 21:25:55,2018-08-06 21:25:55+02:00
36,21:26:08,06.08.18,2,5.9,142,06.08.18 21:26:08,2018-08-06 21:26:08+02:00
18,21:26:42,06.08.18,2,2.1,142,06.08.18 21:26:42,2018-08-06 21:26:42+02:00
20,21:26:48,06.08.18,2,2.7,142,06.08.18 21:26:48,2018-08-06 21:26:48+02:00
36,21:26:49,06.08.18,2,5.2,142,06.08.18 21:26:49,2018-08-06 21:26:49+02:00
36,21:27:55,06.08.18,2,5.6,142,06.08.18 21:27:55,2018-08-06 21:27:55+02:00
43,21:28:04,06.08.18,2,2.0,142,06.08.18 21:28:04,2018-08-06 21:28:04+02:00
41,21:29:03,06.08.18,2,6.4,142,06.08.18 21:29:03,2018-08-06 21:29:03+02:00
35,21:29:37,06.08.18,2,6.9,142,06.08.18 21:29:37,2018-08-06 21:29:37+02:00
39,21:29:44,06.08.18,2,7.3,142,06.08.18 21:29:44,2018-08-06 21:29:44+02:00
48,21:30:11,06.08.18,2,5.0,142,06.08.18 21:30:11,2018-08-06 21:30:11+02:00
43,21:31:07,06.08.18,2,8.3,142,06.08.18 21:31:07,2018-08-06 21:31:07+02:00
46,21:31:20,06.08.18,2,8.6,142,06.08.18 21:31:20,2018-08-06 21:31:20+02:00
47,21:31:24,06.08.18,2,2.6,142,06.08.18 21:31:24,2018-08-06 21:31:24+02:00
22,21:31:49,06.08.18,2,2.5,142,06.08.18 21:31:49,2018-08-06 21:31:49+02:00
25,21:31:52,06.08.18,2,2.2,142,06.08.18 21:31:52,2018-08-06 21:31:52+02:00
28,21:32:26,06.08.18,2,2.7,142,06.08.18 21:32:26,2018-08-06 21:32:26+02:00
54,21:32:44,06.08.18,2,8.1,142,06.08.18 21:32:44,2018-08-06 21:32:44+02:00
39,21:33:03,06.08.18,2,2.8,142,06.08.18 21:33:03,2018-08-06 21:33:03+02:00
42,21:33:36,06.08.18,2,6.7,142,06.08.18 21:33:36,2018-08-06 21:33:36+02:00
41,21:33:38,06.08.18,2,5.7,142,06.08.18 21:33:38,2018-08-06 21:33:38+02:00
21,21:33:45,06.08.18,2,1.9,142,06.08.18 21:33:45,2018-08-06 21:33:45+02:00
36,21:34:02,06.08.18,2,2.5,142,06.08.18 21:34:02,2018-08-06 21:34:02+02:00
42,21:34:40,06.08.18,2,5.1,142,06.08.18 21:34:40,2018-08-06 21:34:40+02:00
40,21:34:44,06.08.18,2,7.5,142,06.08.18 21:34:44,2018-08-06 21:34:44+02:00
43,21:35:08,06.08.18,2,6.2,142,06.08.18 21:35:08,2018-08-06 21:35:08+02:00
45,21:35:48,06.08.18,2,6.3,142,06.08.18 21:35:48,2018-08-06 21:35:48+02:00
37,21:36:09,06.08.18,2,6.4,142,06.08.18 21:36:09,2018-08-06 21:36:09+02:00
44,21:36:13,06.08.18,2,5.5,142,06.08.18 21:36:13,2018-08-06 21:36:13+02:00
41,21:37:02,06.08.18,2,6.1,142,06.08.18 21:37:02,2018-08-06 21:37:02+02:00
41,21:39:34,06.08.18,2,6.9,142,06.08.18 21:39:34,2018-08-06 21:39:34+02:00
39,21:41:05,06.08.18,2,4.8,142,06.08.18 21:41:05,2018-08-06 21:41:05+02:00
38,21:41:26,06.08.18,2,13.3,142,06.08.18 21:41:26,2018-08-06 21:41:26+02:00
41,21:41:37,06.08.18,2,5.9,142,06.08.18 21:41:37,2018-08-06 21:41:37+02:00
22,21:42:31,06.08.18,2,2.0,142,06.08.18 21:42:31,2018-08-06 21:42:31+02:00
42,21:43:11,06.08.18,2,7.0,142,06.08.18 21:43:11,2018-08-06 21:43:11+02:00
44,21:44:01,06.08.18,2,6.1,142,06.08.18 21:44:01,2018-08-06 21:44:01+02:00
48,21:44:30,06.08.18,2,7.3,142,06.08.18 21:44:30,2018-08-06 21:44:30+02:00
42,21:45:52,06.08.18,2,6.3,142,06.08.18 21:45:52,2018-08-06 21:45:52+02:00
40,21:46:01,06.08.18,2,6.5,142,06.08.18 21:46:01,2018-08-06 21:46:01+02:00
39,21:46:23,06.08.18,2,6.7,142,06.08.18 21:46:23,2018-08-06 21:46:23+02:00
25,21:46:34,06.08.18,2,2.2,142,06.08.18 21:46:34,2018-08-06 21:46:34+02:00
19,21:47:23,06.08.18,2,1.0,142,06.08.18 21:47:23,2018-08-06 21:47:23+02:00
39,21:48:02,06.08.18,2,5.4,142,06.08.18 21:48:02,2018-08-06 21:48:02+02:00
44,21:48:41,06.08.18,2,6.2,142,06.08.18 21:48:41,2018-08-06 21:48:41+02:00
42,21:48:49,06.08.18,2,3.5,142,06.08.18 21:48:49,2018-08-06 21:48:49+02:00
45,21:48:53,06.08.18,2,5.7,142,06.08.18 21:48:53,2018-08-06 21:48:53+02:00
48,21:49:15,06.08.18,2,7.1,142,06.08.18 21:49:15,2018-08-06 21:49:15+02:00
45,21:50:34,06.08.18,2,5.5,142,06.08.18 21:50:34,2018-08-06 21:50:34+02:00
19,21:50:40,06.08.18,2,2.7,142,06.08.18 21:50:40,2018-08-06 21:50:40+02:00
22,21:50:47,06.08.18,2,1.5,142,06.08.18 21:50:47,2018-08-06 21:50:47+02:00
43,21:50:57,06.08.18,2,6.5,142,06.08.18 21:50:57,2018-08-06 21:50:57+02:00
45,21:51:38,06.08.18,2,5.8,142,06.08.18 21:51:38,2018-08-06 21:51:38+02:00
40,21:51:43,06.08.18,2,5.9,142,06.08.18 21:51:43,2018-08-06 21:51:43+02:00
39,21:52:37,06.08.18,2,7.1,142,06.08.18 21:52:37,2018-08-06 21:52:37+02:00
48,21:53:25,06.08.18,2,6.6,142,06.08.18 21:53:25,2018-08-06 21:53:25+02:00
42,21:53:36,06.08.18,2,5.7,142,06.08.18 21:53:36,2018-08-06 21:53:36+02:00
41,21:54:26,06.08.18,2,6.2,142,06.08.18 21:54:26,2018-08-06 21:54:26+02:00
42,21:54:39,06.08.18,2,2.6,142,06.08.18 21:54:39,2018-08-06 21:54:39+02:00
43,21:54:54,06.08.18,2,6.2,142,06.08.18 21:54:54,2018-08-06 21:54:54+02:00
45,21:55:07,06.08.18,2,5.7,142,06.08.18 21:55:07,2018-08-06 21:55:07+02:00
41,21:55:10,06.08.18,2,5.8,142,06.08.18 21:55:10,2018-08-06 21:55:10+02:00
24,21:55:12,06.08.18,2,1.9,142,06.08.18 21:55:12,2018-08-06 21:55:12+02:00
42,21:55:39,06.08.18,2,6.7,142,06.08.18 21:55:39,2018-08-06 21:55:39+02:00
18,21:57:24,06.08.18,2,3.1,142,06.08.18 21:57:24,2018-08-06 21:57:24+02:00
22,21:57:39,06.08.18,2,1.9,142,06.08.18 21:57:39,2018-08-06 21:57:39+02:00
42,21:57:45,06.08.18,2,7.1,142,06.08.18 21:57:45,2018-08-06 21:57:45+02:00
45,21:58:01,06.08.18,2,7.2,142,06.08.18 21:58:01,2018-08-06 21:58:01+02:00
43,21:58:27,06.08.18,2,5.3,142,06.08.18 21:58:27,2018-08-06 21:58:27+02:00
24,21:59:28,06.08.18,2,2.4,142,06.08.18 21:59:28,2018-08-06 21:59:28+02:00
41,21:59:49,06.08.18,2,5.8,142,06.08.18 21:59:49,2018-08-06 21:59:49+02:00
59,21:59:58,06.08.18,2,6.0,142,06.08.18 21:59:58,2018-08-06 21:59:58+02:00
20,22:00:06,06.08.18,2,15.9,142,06.08.18 22:00:06,2018-08-06 22:00:06+02:00
39,22:00:16,06.08.18,2,5.9,142,06.08.18 22:00:16,2018-08-06 22:00:16+02:00
49,22:01:53,06.08.18,2,6.1,142,06.08.18 22:01:53,2018-08-06 22:01:53+02:00
42,22:02:47,06.08.18,2,6.0,142,06.08.18 22:02:47,2018-08-06 22:02:47+02:00
44,22:03:41,06.08.18,2,6.1,142,06.08.18 22:03:41,2018-08-06 22:03:41+02:00
42,22:04:02,06.08.18,2,6.6,142,06.08.18 22:04:02,2018-08-06 22:04:02+02:00
51,22:04:11,06.08.18,2,5.4,142,06.08.18 22:04:11,2018-08-06 22:04:11+02:00
43,22:04:36,06.08.18,2,4.7,142,06.08.18 22:04:36,2018-08-06 22:04:36+02:00
38,22:05:56,06.08.18,2,5.4,142,06.08.18 22:05:56,2018-08-06 22:05:56+02:00
39,22:07:47,06.08.18,2,6.2,142,06.08.18 22:07:47,2018-08-06 22:07:47+02:00
44,22:08:32,06.08.18,2,0.6,142,06.08.18 22:08:32,2018-08-06 22:08:32+02:00
49,22:08:42,06.08.18,2,5.3,142,06.08.18 22:08:42,2018-08-06 22:08:42+02:00
48,22:08:46,06.08.18,2,7.1,142,06.08.18 22:08:46,2018-08-06 22:08:46+02:00
41,22:09:47,06.08.18,2,7.3,142,06.08.18 22:09:47,2018-08-06 22:09:47+02:00
43,22:10:41,06.08.18,2,5.8,142,06.08.18 22:10:41,2018-08-06 22:10:41+02:00
22,22:11:16,06.08.18,2,2.3,142,06.08.18 22:11:16,2018-08-06 22:11:16+02:00
40,22:12:09,06.08.18,2,6.7,142,06.08.18 22:12:09,2018-08-06 22:12:09+02:00
41,22:12:38,06.08.18,2,5.5,142,06.08.18 22:12:38,2018-08-06 22:12:38+02:00
47,22:15:07,06.08.18,2,6.4,142,06.08.18 22:15:07,2018-08-06 22:15:07+02:00
36,22:15:48,06.08.18,2,6.2,142,06.08.18 22:15:48,2018-08-06 22:15:48+02:00
45,22:17:36,06.08.18,2,6.6,142,06.08.18 22:17:36,2018-08-06 22:17:36+02:00
46,22:17:48,06.08.18,2,5.8,142,06.08.18 22:17:48,2018-08-06 22:17:48+02:00
44,22:19:28,06.08.18,2,6.8,142,06.08.18 22:19:28,2018-08-06 22:19:28+02:00
41,22:20:00,06.08.18,2,6.7,142,06.08.18 22:20:00,2018-08-06 22:20:00+02:00
43,22:20:41,06.08.18,2,6.7,142,06.08.18 22:20:41,2018-08-06 22:20:41+02:00
42,22:22:11,06.08.18,2,2.4,142,06.08.18 22:22:11,2018-08-06 22:22:11+02:00
45,22:23:53,06.08.18,2,2.6,142,06.08.18 22:23:53,2018-08-06 22:23:53+02:00
47,22:24:06,06.08.18,2,6.0,142,06.08.18 22:24:06,2018-08-06 22:24:06+02:00
42,22:24:30,06.08.18,2,6.8,142,06.08.18 22:24:30,2018-08-06 22:24:30+02:00
43,22:24:34,06.08.18,2,7.0,142,06.08.18 22:24:34,2018-08-06 22:24:34+02:00
23,22:25:09,06.08.18,2,2.4,142,06.08.18 22:25:09,2018-08-06 22:25:09+02:00
39,22:25:13,06.08.18,2,6.4,142,06.08.18 22:25:13,2018-08-06 22:25:13+02:00
36,22:26:01,06.08.18,2,2.5,142,06.08.18 22:26:01,2018-08-06 22:26:01+02:00
46,22:26:16,06.08.18,2,6.9,142,06.08.18 22:26:16,2018-08-06 22:26:16+02:00
40,22:26:24,06.08.18,2,6.8,142,06.08.18 22:26:24,2018-08-06 22:26:24+02:00
43,22:26:26,06.08.18,2,5.9,142,06.08.18 22:26:26,2018-08-06 22:26:26+02:00
43,22:26:46,06.08.18,2,7.3,142,06.08.18 22:26:46,2018-08-06 22:26:46+02:00
45,22:26:52,06.08.18,2,6.4,142,06.08.18 22:26:52,2018-08-06 22:26:52+02:00
41,22:27:31,06.08.18,2,3.7,142,06.08.18 22:27:31,2018-08-06 22:27:31+02:00
42,22:27:46,06.08.18,2,2.6,142,06.08.18 22:27:46,2018-08-06 22:27:46+02:00
29,22:28:10,06.08.18,2,2.0,142,06.08.18 22:28:10,2018-08-06 22:28:10+02:00
29,22:28:30,06.08.18,2,2.0,142,06.08.18 22:28:30,2018-08-06 22:28:30+02:00
44,22:29:21,06.08.18,2,7.9,142,06.08.18 22:29:21,2018-08-06 22:29:21+02:00
47,22:30:45,06.08.18,2,6.0,142,06.08.18 22:30:45,2018-08-06 22:30:45+02:00
43,22:32:21,06.08.18,2,5.5,142,06.08.18 22:32:21,2018-08-06 22:32:21+02:00
20,22:33:08,06.08.18,2,2.5,142,06.08.18 22:33:08,2018-08-06 22:33:08+02:00
19,22:34:23,06.08.18,2,2.2,142,06.08.18 22:34:23,2018-08-06 22:34:23+02:00
23,22:34:49,06.08.18,2,2.5,142,06.08.18 22:34:49,2018-08-06 22:34:49+02:00
21,22:35:44,06.08.18,2,3.2,142,06.08.18 22:35:44,2018-08-06 22:35:44+02:00
42,22:36:25,06.08.18,2,7.1,142,06.08.18 22:36:25,2018-08-06 22:36:25+02:00
41,22:36:41,06.08.18,2,5.8,142,06.08.18 22:36:41,2018-08-06 22:36:41+02:00
