Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,21:28:51,22.06.20,1,3.6,235,22.06.20 21:28:51,2020-06-22 21:28:51+02:00
47,21:28:55,22.06.20,1,4.7,235,22.06.20 21:28:55,2020-06-22 21:28:55+02:00
51,21:30:35,22.06.20,1,2.0,235,22.06.20 21:30:35,2020-06-22 21:30:35+02:00
43,21:31:34,22.06.20,1,3.1,235,22.06.20 21:31:34,2020-06-22 21:31:34+02:00
51,21:32:36,22.06.20,1,4.6,235,22.06.20 21:32:36,2020-06-22 21:32:36+02:00
47,21:32:47,22.06.20,1,4.5,235,22.06.20 21:32:47,2020-06-22 21:32:47+02:00
40,21:33:49,22.06.20,1,4.7,235,22.06.20 21:33:49,2020-06-22 21:33:49+02:00
45,21:38:00,22.06.20,1,5.1,235,22.06.20 21:38:00,2020-06-22 21:38:00+02:00
45,21:38:50,22.06.20,1,1.9,235,22.06.20 21:38:50,2020-06-22 21:38:50+02:00
50,21:39:08,22.06.20,1,3.5,235,22.06.20 21:39:08,2020-06-22 21:39:08+02:00
43,21:42:34,22.06.20,1,5.7,235,22.06.20 21:42:34,2020-06-22 21:42:34+02:00
40,21:44:23,22.06.20,1,4.0,235,22.06.20 21:44:23,2020-06-22 21:44:23+02:00
48,21:45:43,22.06.20,1,4.6,235,22.06.20 21:45:43,2020-06-22 21:45:43+02:00
48,21:47:39,22.06.20,1,7.4,235,22.06.20 21:47:39,2020-06-22 21:47:39+02:00
41,21:49:12,22.06.20,1,2.3,235,22.06.20 21:49:12,2020-06-22 21:49:12+02:00
44,21:49:51,22.06.20,1,3.4,235,22.06.20 21:49:51,2020-06-22 21:49:51+02:00
38,21:51:33,22.06.20,1,5.9,235,22.06.20 21:51:33,2020-06-22 21:51:33+02:00
45,21:52:39,22.06.20,1,3.8,235,22.06.20 21:52:39,2020-06-22 21:52:39+02:00
57,22:02:01,22.06.20,1,4.2,235,22.06.20 22:02:01,2020-06-22 22:02:01+02:00
44,22:02:26,22.06.20,1,2.1,235,22.06.20 22:02:26,2020-06-22 22:02:26+02:00
43,22:03:44,22.06.20,1,6.0,235,22.06.20 22:03:44,2020-06-22 22:03:44+02:00
37,22:04:11,22.06.20,1,3.2,235,22.06.20 22:04:11,2020-06-22 22:04:11+02:00
45,22:04:14,22.06.20,1,5.4,235,22.06.20 22:04:14,2020-06-22 22:04:14+02:00
48,22:04:53,22.06.20,1,4.1,235,22.06.20 22:04:53,2020-06-22 22:04:53+02:00
47,22:11:49,22.06.20,1,5.3,235,22.06.20 22:11:49,2020-06-22 22:11:49+02:00
43,22:12:49,22.06.20,1,3.2,235,22.06.20 22:12:49,2020-06-22 22:12:49+02:00
39,22:13:51,22.06.20,1,5.7,235,22.06.20 22:13:51,2020-06-22 22:13:51+02:00
46,22:17:58,22.06.20,1,4.1,235,22.06.20 22:17:58,2020-06-22 22:17:58+02:00
47,22:20:37,22.06.20,1,3.8,235,22.06.20 22:20:37,2020-06-22 22:20:37+02:00
47,22:24:13,22.06.20,1,4.3,235,22.06.20 22:24:13,2020-06-22 22:24:13+02:00
47,22:24:41,22.06.20,1,4.4,235,22.06.20 22:24:41,2020-06-22 22:24:41+02:00
49,22:28:30,22.06.20,1,4.6,235,22.06.20 22:28:30,2020-06-22 22:28:30+02:00
42,22:29:57,22.06.20,1,3.1,235,22.06.20 22:29:57,2020-06-22 22:29:57+02:00
48,22:30:52,22.06.20,1,4.8,235,22.06.20 22:30:52,2020-06-22 22:30:52+02:00
50,22:31:10,22.06.20,1,5.7,235,22.06.20 22:31:10,2020-06-22 22:31:10+02:00
45,22:32:58,22.06.20,1,3.0,235,22.06.20 22:32:58,2020-06-22 22:32:58+02:00
51,22:33:12,22.06.20,1,5.0,235,22.06.20 22:33:12,2020-06-22 22:33:12+02:00
49,22:33:49,22.06.20,1,4.4,235,22.06.20 22:33:49,2020-06-22 22:33:49+02:00
47,22:38:29,22.06.20,1,2.9,235,22.06.20 22:38:29,2020-06-22 22:38:29+02:00
46,22:41:57,22.06.20,1,3.4,235,22.06.20 22:41:57,2020-06-22 22:41:57+02:00
49,22:46:16,22.06.20,1,3.6,235,22.06.20 22:46:16,2020-06-22 22:46:16+02:00
51,22:49:38,22.06.20,1,4.1,235,22.06.20 22:49:38,2020-06-22 22:49:38+02:00
52,22:51:12,22.06.20,1,3.8,235,22.06.20 22:51:12,2020-06-22 22:51:12+02:00
52,22:51:51,22.06.20,1,2.5,235,22.06.20 22:51:51,2020-06-22 22:51:51+02:00
40,22:53:53,22.06.20,1,5.5,235,22.06.20 22:53:53,2020-06-22 22:53:53+02:00
42,22:58:31,22.06.20,1,4.4,235,22.06.20 22:58:31,2020-06-22 22:58:31+02:00
48,22:59:28,22.06.20,1,6.2,235,22.06.20 22:59:28,2020-06-22 22:59:28+02:00
45,22:59:32,22.06.20,1,6.2,235,22.06.20 22:59:32,2020-06-22 22:59:32+02:00
45,23:03:14,22.06.20,1,3.9,235,22.06.20 23:03:14,2020-06-22 23:03:14+02:00
44,23:04:47,22.06.20,1,2.3,235,22.06.20 23:04:47,2020-06-22 23:04:47+02:00
45,23:09:49,22.06.20,1,3.1,235,22.06.20 23:09:49,2020-06-22 23:09:49+02:00
49,23:26:11,22.06.20,1,3.1,235,22.06.20 23:26:11,2020-06-22 23:26:11+02:00
47,23:31:27,22.06.20,1,2.8,235,22.06.20 23:31:27,2020-06-22 23:31:27+02:00
42,23:38:09,22.06.20,1,4.4,235,22.06.20 23:38:09,2020-06-22 23:38:09+02:00
44,00:10:06,23.06.20,1,5.5,235,23.06.20 00:10:06,2020-06-23 00:10:06+02:00
46,01:19:05,23.06.20,1,4.4,235,23.06.20 01:19:05,2020-06-23 01:19:05+02:00
58,01:30:00,23.06.20,1,5.9,235,23.06.20 01:30:00,2020-06-23 01:30:00+02:00
50,02:35:49,23.06.20,1,6.8,235,23.06.20 02:35:49,2020-06-23 02:35:49+02:00
30,04:28:22,23.06.20,1,4.6,235,23.06.20 04:28:22,2020-06-23 04:28:22+02:00
51,04:42:49,23.06.20,1,12.5,235,23.06.20 04:42:49,2020-06-23 04:42:49+02:00
57,05:00:04,23.06.20,1,10.0,235,23.06.20 05:00:04,2020-06-23 05:00:04+02:00
51,05:06:00,23.06.20,1,18.1,235,23.06.20 05:06:00,2020-06-23 05:06:00+02:00
38,05:18:21,23.06.20,1,19.5,235,23.06.20 05:18:21,2020-06-23 05:18:21+02:00
42,05:33:55,23.06.20,1,3.1,235,23.06.20 05:33:55,2020-06-23 05:33:55+02:00
44,05:47:31,23.06.20,1,6.5,235,23.06.20 05:47:31,2020-06-23 05:47:31+02:00
42,06:04:01,23.06.20,1,5.1,235,23.06.20 06:04:01,2020-06-23 06:04:01+02:00
42,06:04:03,23.06.20,1,2.6,235,23.06.20 06:04:03,2020-06-23 06:04:03+02:00
51,06:07:33,23.06.20,1,3.3,235,23.06.20 06:07:33,2020-06-23 06:07:33+02:00
38,06:16:04,23.06.20,1,4.7,235,23.06.20 06:16:04,2020-06-23 06:16:04+02:00
49,06:16:34,23.06.20,1,4.1,235,23.06.20 06:16:34,2020-06-23 06:16:34+02:00
36,06:17:36,23.06.20,1,25.4,235,23.06.20 06:17:36,2020-06-23 06:17:36+02:00
46,06:18:23,23.06.20,1,3.0,235,23.06.20 06:18:23,2020-06-23 06:18:23+02:00
44,06:21:14,23.06.20,1,4.5,235,23.06.20 06:21:14,2020-06-23 06:21:14+02:00
43,06:23:11,23.06.20,1,3.4,235,23.06.20 06:23:11,2020-06-23 06:23:11+02:00
41,06:23:21,23.06.20,1,4.3,235,23.06.20 06:23:21,2020-06-23 06:23:21+02:00
47,06:24:41,23.06.20,1,4.5,235,23.06.20 06:24:41,2020-06-23 06:24:41+02:00
46,06:29:50,23.06.20,1,3.8,235,23.06.20 06:29:50,2020-06-23 06:29:50+02:00
36,06:31:13,23.06.20,1,1.7,235,23.06.20 06:31:13,2020-06-23 06:31:13+02:00
45,06:31:16,23.06.20,1,2.7,235,23.06.20 06:31:16,2020-06-23 06:31:16+02:00
38,06:32:18,23.06.20,1,4.6,235,23.06.20 06:32:18,2020-06-23 06:32:18+02:00
36,06:32:37,23.06.20,1,25.5,235,23.06.20 06:32:37,2020-06-23 06:32:37+02:00
42,06:32:41,23.06.20,1,3.4,235,23.06.20 06:32:41,2020-06-23 06:32:41+02:00
43,06:32:52,23.06.20,1,6.0,235,23.06.20 06:32:52,2020-06-23 06:32:52+02:00
44,06:33:25,23.06.20,1,7.9,235,23.06.20 06:33:25,2020-06-23 06:33:25+02:00
53,06:35:37,23.06.20,1,2.3,235,23.06.20 06:35:37,2020-06-23 06:35:37+02:00
48,06:36:33,23.06.20,1,8.8,235,23.06.20 06:36:33,2020-06-23 06:36:33+02:00
41,06:37:01,23.06.20,1,12.7,235,23.06.20 06:37:01,2020-06-23 06:37:01+02:00
45,06:37:31,23.06.20,1,8.2,235,23.06.20 06:37:31,2020-06-23 06:37:31+02:00
51,06:38:47,23.06.20,1,10.7,235,23.06.20 06:38:47,2020-06-23 06:38:47+02:00
40,06:40:04,23.06.20,1,5.0,235,23.06.20 06:40:04,2020-06-23 06:40:04+02:00
47,06:40:11,23.06.20,1,4.1,235,23.06.20 06:40:11,2020-06-23 06:40:11+02:00
44,06:40:18,23.06.20,1,3.2,235,23.06.20 06:40:18,2020-06-23 06:40:18+02:00
53,06:40:43,23.06.20,1,10.5,235,23.06.20 06:40:43,2020-06-23 06:40:43+02:00
41,06:44:42,23.06.20,1,8.5,235,23.06.20 06:44:42,2020-06-23 06:44:42+02:00
46,06:46:42,23.06.20,1,5.0,235,23.06.20 06:46:42,2020-06-23 06:46:42+02:00
30,06:47:50,23.06.20,1,25.5,235,23.06.20 06:47:50,2020-06-23 06:47:50+02:00
45,06:49:37,23.06.20,1,10.4,235,23.06.20 06:49:37,2020-06-23 06:49:37+02:00
46,06:50:02,23.06.20,1,11.5,235,23.06.20 06:50:02,2020-06-23 06:50:02+02:00
60,06:50:32,23.06.20,1,4.1,235,23.06.20 06:50:32,2020-06-23 06:50:32+02:00
50,06:51:51,23.06.20,1,4.3,235,23.06.20 06:51:51,2020-06-23 06:51:51+02:00
44,06:53:41,23.06.20,1,6.0,235,23.06.20 06:53:41,2020-06-23 06:53:41+02:00
42,06:54:00,23.06.20,1,8.1,235,23.06.20 06:54:00,2020-06-23 06:54:00+02:00
52,06:57:43,23.06.20,1,4.9,235,23.06.20 06:57:43,2020-06-23 06:57:43+02:00
55,06:59:49,23.06.20,1,3.4,235,23.06.20 06:59:49,2020-06-23 06:59:49+02:00
35,07:00:26,23.06.20,1,25.3,235,23.06.20 07:00:26,2020-06-23 07:00:26+02:00
48,07:01:22,23.06.20,1,15.9,235,23.06.20 07:01:22,2020-06-23 07:01:22+02:00
44,07:01:25,23.06.20,1,6.7,235,23.06.20 07:01:25,2020-06-23 07:01:25+02:00
41,07:01:28,23.06.20,1,4.9,235,23.06.20 07:01:28,2020-06-23 07:01:28+02:00
44,07:01:34,23.06.20,1,3.5,235,23.06.20 07:01:34,2020-06-23 07:01:34+02:00
57,07:05:02,23.06.20,1,4.1,235,23.06.20 07:05:02,2020-06-23 07:05:02+02:00
51,07:06:12,23.06.20,1,2.3,235,23.06.20 07:06:12,2020-06-23 07:06:12+02:00
50,07:07:11,23.06.20,1,3.9,235,23.06.20 07:07:11,2020-06-23 07:07:11+02:00
37,07:07:41,23.06.20,1,12.3,235,23.06.20 07:07:41,2020-06-23 07:07:41+02:00
57,07:08:25,23.06.20,1,3.6,235,23.06.20 07:08:25,2020-06-23 07:08:25+02:00
45,07:08:41,23.06.20,1,4.9,235,23.06.20 07:08:41,2020-06-23 07:08:41+02:00
46,07:08:44,23.06.20,1,5.1,235,23.06.20 07:08:44,2020-06-23 07:08:44+02:00
45,07:09:05,23.06.20,1,4.4,235,23.06.20 07:09:05,2020-06-23 07:09:05+02:00
48,07:09:08,23.06.20,1,4.5,235,23.06.20 07:09:08,2020-06-23 07:09:08+02:00
46,07:10:22,23.06.20,1,1.9,235,23.06.20 07:10:22,2020-06-23 07:10:22+02:00
44,07:13:53,23.06.20,1,12.4,235,23.06.20 07:13:53,2020-06-23 07:13:53+02:00
35,07:15:50,23.06.20,1,25.5,235,23.06.20 07:15:50,2020-06-23 07:15:50+02:00
35,07:15:52,23.06.20,1,4.6,235,23.06.20 07:15:52,2020-06-23 07:15:52+02:00
47,07:16:29,23.06.20,1,5.2,235,23.06.20 07:16:29,2020-06-23 07:16:29+02:00
45,07:16:34,23.06.20,1,5.8,235,23.06.20 07:16:34,2020-06-23 07:16:34+02:00
42,07:16:43,23.06.20,1,9.3,235,23.06.20 07:16:43,2020-06-23 07:16:43+02:00
43,07:16:52,23.06.20,1,7.6,235,23.06.20 07:16:52,2020-06-23 07:16:52+02:00
47,07:21:14,23.06.20,1,3.1,235,23.06.20 07:21:14,2020-06-23 07:21:14+02:00
41,07:21:45,23.06.20,1,5.2,235,23.06.20 07:21:45,2020-06-23 07:21:45+02:00
47,07:22:22,23.06.20,1,6.8,235,23.06.20 07:22:22,2020-06-23 07:22:22+02:00
42,07:23:09,23.06.20,1,6.3,235,23.06.20 07:23:09,2020-06-23 07:23:09+02:00
42,07:23:13,23.06.20,1,4.2,235,23.06.20 07:23:13,2020-06-23 07:23:13+02:00
51,07:23:16,23.06.20,1,5.2,235,23.06.20 07:23:16,2020-06-23 07:23:16+02:00
50,07:25:00,23.06.20,1,3.5,235,23.06.20 07:25:00,2020-06-23 07:25:00+02:00
48,07:26:38,23.06.20,1,2.7,235,23.06.20 07:26:38,2020-06-23 07:26:38+02:00
36,07:28:00,23.06.20,1,25.5,235,23.06.20 07:28:00,2020-06-23 07:28:00+02:00
42,07:29:12,23.06.20,1,4.4,235,23.06.20 07:29:12,2020-06-23 07:29:12+02:00
38,07:31:50,23.06.20,1,5.8,235,23.06.20 07:31:50,2020-06-23 07:31:50+02:00
49,07:32:56,23.06.20,1,4.1,235,23.06.20 07:32:56,2020-06-23 07:32:56+02:00
49,07:33:04,23.06.20,1,5.0,235,23.06.20 07:33:04,2020-06-23 07:33:04+02:00
42,07:33:17,23.06.20,1,11.1,235,23.06.20 07:33:17,2020-06-23 07:33:17+02:00
41,07:33:19,23.06.20,1,4.5,235,23.06.20 07:33:19,2020-06-23 07:33:19+02:00
42,07:33:20,23.06.20,1,4.2,235,23.06.20 07:33:20,2020-06-23 07:33:20+02:00
38,07:35:29,23.06.20,1,3.4,235,23.06.20 07:35:29,2020-06-23 07:35:29+02:00
42,07:35:46,23.06.20,1,3.6,235,23.06.20 07:35:46,2020-06-23 07:35:46+02:00
39,07:35:48,23.06.20,1,8.7,235,23.06.20 07:35:48,2020-06-23 07:35:48+02:00
41,07:35:49,23.06.20,1,11.0,235,23.06.20 07:35:49,2020-06-23 07:35:49+02:00
47,07:36:21,23.06.20,1,5.7,235,23.06.20 07:36:21,2020-06-23 07:36:21+02:00
38,07:36:44,23.06.20,1,2.2,235,23.06.20 07:36:44,2020-06-23 07:36:44+02:00
51,07:38:17,23.06.20,1,5.2,235,23.06.20 07:38:17,2020-06-23 07:38:17+02:00
49,07:38:22,23.06.20,1,3.7,235,23.06.20 07:38:22,2020-06-23 07:38:22+02:00
45,07:38:54,23.06.20,1,8.1,235,23.06.20 07:38:54,2020-06-23 07:38:54+02:00
44,07:38:56,23.06.20,1,10.7,235,23.06.20 07:38:56,2020-06-23 07:38:56+02:00
42,07:39:59,23.06.20,1,18.5,235,23.06.20 07:39:59,2020-06-23 07:39:59+02:00
41,07:40:01,23.06.20,1,4.0,235,23.06.20 07:40:01,2020-06-23 07:40:01+02:00
44,07:40:16,23.06.20,1,4.4,235,23.06.20 07:40:16,2020-06-23 07:40:16+02:00
47,07:40:19,23.06.20,1,8.2,235,23.06.20 07:40:19,2020-06-23 07:40:19+02:00
46,07:43:11,23.06.20,1,4.8,235,23.06.20 07:43:11,2020-06-23 07:43:11+02:00
40,07:43:23,23.06.20,1,5.9,235,23.06.20 07:43:23,2020-06-23 07:43:23+02:00
45,07:46:14,23.06.20,1,1.9,235,23.06.20 07:46:14,2020-06-23 07:46:14+02:00
47,07:46:15,23.06.20,1,6.9,235,23.06.20 07:46:15,2020-06-23 07:46:15+02:00
13,07:46:34,23.06.20,1,3.2,235,23.06.20 07:46:34,2020-06-23 07:46:34+02:00
27,07:46:36,23.06.20,1,6.0,235,23.06.20 07:46:36,2020-06-23 07:46:36+02:00
20,07:46:40,23.06.20,1,21.0,235,23.06.20 07:46:40,2020-06-23 07:46:40+02:00
19,07:46:44,23.06.20,1,7.4,235,23.06.20 07:46:44,2020-06-23 07:46:44+02:00
22,07:46:46,23.06.20,1,7.6,235,23.06.20 07:46:46,2020-06-23 07:46:46+02:00
23,07:46:48,23.06.20,1,8.5,235,23.06.20 07:46:48,2020-06-23 07:46:48+02:00
23,07:46:51,23.06.20,1,3.1,235,23.06.20 07:46:51,2020-06-23 07:46:51+02:00
48,07:46:59,23.06.20,1,5.4,235,23.06.20 07:46:59,2020-06-23 07:46:59+02:00
50,07:47:41,23.06.20,1,4.9,235,23.06.20 07:47:41,2020-06-23 07:47:41+02:00
44,07:47:54,23.06.20,1,7.1,235,23.06.20 07:47:54,2020-06-23 07:47:54+02:00
37,07:48:30,23.06.20,1,16.9,235,23.06.20 07:48:30,2020-06-23 07:48:30+02:00
41,07:48:54,23.06.20,1,6.4,235,23.06.20 07:48:54,2020-06-23 07:48:54+02:00
40,07:48:56,23.06.20,1,2.8,235,23.06.20 07:48:56,2020-06-23 07:48:56+02:00
44,07:49:05,23.06.20,1,3.5,235,23.06.20 07:49:05,2020-06-23 07:49:05+02:00
40,07:49:48,23.06.20,1,11.7,235,23.06.20 07:49:48,2020-06-23 07:49:48+02:00
38,07:49:51,23.06.20,1,5.9,235,23.06.20 07:49:51,2020-06-23 07:49:51+02:00
42,07:50:28,23.06.20,1,5.6,235,23.06.20 07:50:28,2020-06-23 07:50:28+02:00
44,07:50:43,23.06.20,1,5.2,235,23.06.20 07:50:43,2020-06-23 07:50:43+02:00
45,07:51:23,23.06.20,1,3.1,235,23.06.20 07:51:23,2020-06-23 07:51:23+02:00
53,07:53:06,23.06.20,1,4.0,235,23.06.20 07:53:06,2020-06-23 07:53:06+02:00
52,07:53:07,23.06.20,1,2.3,235,23.06.20 07:53:07,2020-06-23 07:53:07+02:00
55,07:53:15,23.06.20,1,4.8,235,23.06.20 07:53:15,2020-06-23 07:53:15+02:00
37,07:54:36,23.06.20,1,3.7,235,23.06.20 07:54:36,2020-06-23 07:54:36+02:00
48,07:55:08,23.06.20,1,4.1,235,23.06.20 07:55:08,2020-06-23 07:55:08+02:00
47,07:55:13,23.06.20,1,2.9,235,23.06.20 07:55:13,2020-06-23 07:55:13+02:00
38,07:57:01,23.06.20,1,5.0,235,23.06.20 07:57:01,2020-06-23 07:57:01+02:00
52,07:57:31,23.06.20,1,3.5,235,23.06.20 07:57:31,2020-06-23 07:57:31+02:00
43,07:57:54,23.06.20,1,4.4,235,23.06.20 07:57:54,2020-06-23 07:57:54+02:00
42,07:58:17,23.06.20,1,7.7,235,23.06.20 07:58:17,2020-06-23 07:58:17+02:00
49,07:58:19,23.06.20,1,4.5,235,23.06.20 07:58:19,2020-06-23 07:58:19+02:00
52,07:59:10,23.06.20,1,3.7,235,23.06.20 07:59:10,2020-06-23 07:59:10+02:00
29,07:59:27,23.06.20,1,3.6,235,23.06.20 07:59:27,2020-06-23 07:59:27+02:00
45,08:00:05,23.06.20,1,4.5,235,23.06.20 08:00:05,2020-06-23 08:00:05+02:00
49,08:00:15,23.06.20,1,2.6,235,23.06.20 08:00:15,2020-06-23 08:00:15+02:00
48,08:01:06,23.06.20,1,3.7,235,23.06.20 08:01:06,2020-06-23 08:01:06+02:00
43,08:01:51,23.06.20,1,4.0,235,23.06.20 08:01:51,2020-06-23 08:01:51+02:00
41,08:02:21,23.06.20,1,5.8,235,23.06.20 08:02:21,2020-06-23 08:02:21+02:00
49,08:02:47,23.06.20,1,4.8,235,23.06.20 08:02:47,2020-06-23 08:02:47+02:00
42,08:02:54,23.06.20,1,4.7,235,23.06.20 08:02:54,2020-06-23 08:02:54+02:00
43,08:02:56,23.06.20,1,5.8,235,23.06.20 08:02:56,2020-06-23 08:02:56+02:00
47,08:03:59,23.06.20,1,9.5,235,23.06.20 08:03:59,2020-06-23 08:03:59+02:00
44,08:04:01,23.06.20,1,3.6,235,23.06.20 08:04:01,2020-06-23 08:04:01+02:00
22,08:05:41,23.06.20,1,4.8,235,23.06.20 08:05:41,2020-06-23 08:05:41+02:00
24,08:05:45,23.06.20,1,3.2,235,23.06.20 08:05:45,2020-06-23 08:05:45+02:00
42,08:05:59,23.06.20,1,14.9,235,23.06.20 08:05:59,2020-06-23 08:05:59+02:00
41,08:06:04,23.06.20,1,5.7,235,23.06.20 08:06:04,2020-06-23 08:06:04+02:00
45,08:06:14,23.06.20,1,8.6,235,23.06.20 08:06:14,2020-06-23 08:06:14+02:00
38,08:06:40,23.06.20,1,9.4,235,23.06.20 08:06:40,2020-06-23 08:06:40+02:00
47,08:06:58,23.06.20,1,3.6,235,23.06.20 08:06:58,2020-06-23 08:06:58+02:00
40,08:07:30,23.06.20,1,7.9,235,23.06.20 08:07:30,2020-06-23 08:07:30+02:00
43,08:07:33,23.06.20,1,9.7,235,23.06.20 08:07:33,2020-06-23 08:07:33+02:00
41,08:07:53,23.06.20,1,9.7,235,23.06.20 08:07:53,2020-06-23 08:07:53+02:00
47,08:08:04,23.06.20,1,7.6,235,23.06.20 08:08:04,2020-06-23 08:08:04+02:00
46,08:08:07,23.06.20,1,2.7,235,23.06.20 08:08:07,2020-06-23 08:08:07+02:00
45,08:08:30,23.06.20,1,4.8,235,23.06.20 08:08:30,2020-06-23 08:08:30+02:00
47,08:08:53,23.06.20,1,9.7,235,23.06.20 08:08:53,2020-06-23 08:08:53+02:00
51,08:09:10,23.06.20,1,13.1,235,23.06.20 08:09:10,2020-06-23 08:09:10+02:00
50,08:09:14,23.06.20,1,5.7,235,23.06.20 08:09:14,2020-06-23 08:09:14+02:00
49,08:09:44,23.06.20,1,3.6,235,23.06.20 08:09:44,2020-06-23 08:09:44+02:00
48,08:09:46,23.06.20,1,4.5,235,23.06.20 08:09:46,2020-06-23 08:09:46+02:00
47,08:10:04,23.06.20,1,4.7,235,23.06.20 08:10:04,2020-06-23 08:10:04+02:00
49,08:11:20,23.06.20,1,6.2,235,23.06.20 08:11:20,2020-06-23 08:11:20+02:00
35,08:12:31,23.06.20,1,4.5,235,23.06.20 08:12:31,2020-06-23 08:12:31+02:00
46,08:14:06,23.06.20,1,8.5,235,23.06.20 08:14:06,2020-06-23 08:14:06+02:00
51,08:14:31,23.06.20,1,4.7,235,23.06.20 08:14:31,2020-06-23 08:14:31+02:00
47,08:15:08,23.06.20,1,2.9,235,23.06.20 08:15:08,2020-06-23 08:15:08+02:00
42,08:18:17,23.06.20,1,4.2,235,23.06.20 08:18:17,2020-06-23 08:18:17+02:00
44,08:18:24,23.06.20,1,5.6,235,23.06.20 08:18:24,2020-06-23 08:18:24+02:00
48,08:19:03,23.06.20,1,2.1,235,23.06.20 08:19:03,2020-06-23 08:19:03+02:00
46,08:19:05,23.06.20,1,5.8,235,23.06.20 08:19:05,2020-06-23 08:19:05+02:00
51,08:19:51,23.06.20,1,2.2,235,23.06.20 08:19:51,2020-06-23 08:19:51+02:00
39,08:20:43,23.06.20,1,4.2,235,23.06.20 08:20:43,2020-06-23 08:20:43+02:00
45,08:23:04,23.06.20,1,3.2,235,23.06.20 08:23:04,2020-06-23 08:23:04+02:00
34,08:23:30,23.06.20,1,4.3,235,23.06.20 08:23:30,2020-06-23 08:23:30+02:00
31,08:25:05,23.06.20,1,9.1,235,23.06.20 08:25:05,2020-06-23 08:25:05+02:00
41,08:25:21,23.06.20,1,5.8,235,23.06.20 08:25:21,2020-06-23 08:25:21+02:00
38,08:25:25,23.06.20,1,6.9,235,23.06.20 08:25:25,2020-06-23 08:25:25+02:00
51,08:25:55,23.06.20,1,6.1,235,23.06.20 08:25:55,2020-06-23 08:25:55+02:00
47,08:26:08,23.06.20,1,3.8,235,23.06.20 08:26:08,2020-06-23 08:26:08+02:00
51,08:26:34,23.06.20,1,4.3,235,23.06.20 08:26:34,2020-06-23 08:26:34+02:00
41,08:27:31,23.06.20,1,5.9,235,23.06.20 08:27:31,2020-06-23 08:27:31+02:00
33,08:27:43,23.06.20,1,5.8,235,23.06.20 08:27:43,2020-06-23 08:27:43+02:00
52,08:27:46,23.06.20,1,4.8,235,23.06.20 08:27:46,2020-06-23 08:27:46+02:00
42,08:28:04,23.06.20,1,15.8,235,23.06.20 08:28:04,2020-06-23 08:28:04+02:00
55,08:29:39,23.06.20,1,6.7,235,23.06.20 08:29:39,2020-06-23 08:29:39+02:00
45,08:30:01,23.06.20,1,4.0,235,23.06.20 08:30:01,2020-06-23 08:30:01+02:00
38,08:30:08,23.06.20,1,5.5,235,23.06.20 08:30:08,2020-06-23 08:30:08+02:00
45,08:30:51,23.06.20,1,4.5,235,23.06.20 08:30:51,2020-06-23 08:30:51+02:00
42,08:32:14,23.06.20,1,5.0,235,23.06.20 08:32:14,2020-06-23 08:32:14+02:00
49,08:34:25,23.06.20,1,2.6,235,23.06.20 08:34:25,2020-06-23 08:34:25+02:00
55,08:34:27,23.06.20,1,3.1,235,23.06.20 08:34:27,2020-06-23 08:34:27+02:00
43,08:34:56,23.06.20,1,3.7,235,23.06.20 08:34:56,2020-06-23 08:34:56+02:00
52,08:35:18,23.06.20,1,3.4,235,23.06.20 08:35:18,2020-06-23 08:35:18+02:00
53,08:35:20,23.06.20,1,5.3,235,23.06.20 08:35:20,2020-06-23 08:35:20+02:00
44,08:39:05,23.06.20,1,3.4,235,23.06.20 08:39:05,2020-06-23 08:39:05+02:00
46,08:39:07,23.06.20,1,4.8,235,23.06.20 08:39:07,2020-06-23 08:39:07+02:00
45,08:40:02,23.06.20,1,9.1,235,23.06.20 08:40:02,2020-06-23 08:40:02+02:00
48,08:40:05,23.06.20,1,4.7,235,23.06.20 08:40:05,2020-06-23 08:40:05+02:00
44,08:40:34,23.06.20,1,24.7,235,23.06.20 08:40:34,2020-06-23 08:40:34+02:00
45,08:40:38,23.06.20,1,5.0,235,23.06.20 08:40:38,2020-06-23 08:40:38+02:00
47,08:40:51,23.06.20,1,8.1,235,23.06.20 08:40:51,2020-06-23 08:40:51+02:00
52,08:41:01,23.06.20,1,5.2,235,23.06.20 08:41:01,2020-06-23 08:41:01+02:00
49,08:41:08,23.06.20,1,3.3,235,23.06.20 08:41:08,2020-06-23 08:41:08+02:00
41,08:41:45,23.06.20,1,3.0,235,23.06.20 08:41:45,2020-06-23 08:41:45+02:00
40,08:41:54,23.06.20,1,4.1,235,23.06.20 08:41:54,2020-06-23 08:41:54+02:00
47,08:42:14,23.06.20,1,4.1,235,23.06.20 08:42:14,2020-06-23 08:42:14+02:00
48,08:42:35,23.06.20,1,5.8,235,23.06.20 08:42:35,2020-06-23 08:42:35+02:00
37,08:42:58,23.06.20,1,6.8,235,23.06.20 08:42:58,2020-06-23 08:42:58+02:00
36,08:43:00,23.06.20,1,6.0,235,23.06.20 08:43:00,2020-06-23 08:43:00+02:00
52,08:43:06,23.06.20,1,10.9,235,23.06.20 08:43:06,2020-06-23 08:43:06+02:00
45,08:43:23,23.06.20,1,5.9,235,23.06.20 08:43:23,2020-06-23 08:43:23+02:00
49,08:46:14,23.06.20,1,4.8,235,23.06.20 08:46:14,2020-06-23 08:46:14+02:00
54,08:47:25,23.06.20,1,6.3,235,23.06.20 08:47:25,2020-06-23 08:47:25+02:00
