Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:28:53,19.05.20,1,3.9,216,19.05.20 15:28:53,2020-05-19 15:28:53+02:00
36,15:28:57,19.05.20,1,4.1,216,19.05.20 15:28:57,2020-05-19 15:28:57+02:00
35,15:28:59,19.05.20,1,4.0,216,19.05.20 15:28:59,2020-05-19 15:28:59+02:00
26,15:29:09,19.05.20,1,0.7,216,19.05.20 15:29:09,2020-05-19 15:29:09+02:00
32,15:29:20,19.05.20,1,4.1,216,19.05.20 15:29:20,2020-05-19 15:29:20+02:00
27,15:29:22,19.05.20,1,4.1,216,19.05.20 15:29:22,2020-05-19 15:29:22+02:00
33,15:29:41,19.05.20,1,19.8,216,19.05.20 15:29:41,2020-05-19 15:29:41+02:00
35,15:29:43,19.05.20,1,6.1,216,19.05.20 15:29:43,2020-05-19 15:29:43+02:00
36,15:29:54,19.05.20,1,1.9,216,19.05.20 15:29:54,2020-05-19 15:29:54+02:00
29,15:30:45,19.05.20,1,2.8,216,19.05.20 15:30:45,2020-05-19 15:30:45+02:00
35,15:31:47,19.05.20,1,5.5,216,19.05.20 15:31:47,2020-05-19 15:31:47+02:00
34,15:32:11,19.05.20,1,4.6,216,19.05.20 15:32:11,2020-05-19 15:32:11+02:00
38,15:32:30,19.05.20,1,4.3,216,19.05.20 15:32:30,2020-05-19 15:32:30+02:00
44,15:32:44,19.05.20,1,3.9,216,19.05.20 15:32:44,2020-05-19 15:32:44+02:00
43,15:32:59,19.05.20,1,5.4,216,19.05.20 15:32:59,2020-05-19 15:32:59+02:00
38,15:33:27,19.05.20,1,4.8,216,19.05.20 15:33:27,2020-05-19 15:33:27+02:00
49,15:33:31,19.05.20,1,3.9,216,19.05.20 15:33:31,2020-05-19 15:33:31+02:00
24,15:33:59,19.05.20,1,3.4,216,19.05.20 15:33:59,2020-05-19 15:33:59+02:00
37,15:34:46,19.05.20,1,3.6,216,19.05.20 15:34:46,2020-05-19 15:34:46+02:00
23,15:34:54,19.05.20,1,0.8,216,19.05.20 15:34:54,2020-05-19 15:34:54+02:00
30,15:34:57,19.05.20,1,4.9,216,19.05.20 15:34:57,2020-05-19 15:34:57+02:00
36,15:35:43,19.05.20,1,4.7,216,19.05.20 15:35:43,2020-05-19 15:35:43+02:00
31,15:35:47,19.05.20,1,4.8,216,19.05.20 15:35:47,2020-05-19 15:35:47+02:00
35,15:35:55,19.05.20,1,4.9,216,19.05.20 15:35:55,2020-05-19 15:35:55+02:00
33,15:35:58,19.05.20,1,4.3,216,19.05.20 15:35:58,2020-05-19 15:35:58+02:00
44,15:36:17,19.05.20,1,5.9,216,19.05.20 15:36:17,2020-05-19 15:36:17+02:00
35,15:36:40,19.05.20,1,3.9,216,19.05.20 15:36:40,2020-05-19 15:36:40+02:00
29,15:36:46,19.05.20,1,19.7,216,19.05.20 15:36:46,2020-05-19 15:36:46+02:00
39,15:36:57,19.05.20,1,4.5,216,19.05.20 15:36:57,2020-05-19 15:36:57+02:00
39,15:37:00,19.05.20,1,3.9,216,19.05.20 15:37:00,2020-05-19 15:37:00+02:00
46,15:37:13,19.05.20,1,3.8,216,19.05.20 15:37:13,2020-05-19 15:37:13+02:00
46,15:37:49,19.05.20,1,4.2,216,19.05.20 15:37:49,2020-05-19 15:37:49+02:00
39,15:39:31,19.05.20,1,4.1,216,19.05.20 15:39:31,2020-05-19 15:39:31+02:00
33,15:40:30,19.05.20,1,4.2,216,19.05.20 15:40:30,2020-05-19 15:40:30+02:00
21,15:40:45,19.05.20,1,0.5,216,19.05.20 15:40:45,2020-05-19 15:40:45+02:00
39,15:41:29,19.05.20,1,4.2,216,19.05.20 15:41:29,2020-05-19 15:41:29+02:00
42,15:42:00,19.05.20,1,4.3,216,19.05.20 15:42:00,2020-05-19 15:42:00+02:00
27,15:42:22,19.05.20,1,4.1,216,19.05.20 15:42:22,2020-05-19 15:42:22+02:00
42,15:42:55,19.05.20,1,4.3,216,19.05.20 15:42:55,2020-05-19 15:42:55+02:00
44,15:42:58,19.05.20,1,2.1,216,19.05.20 15:42:58,2020-05-19 15:42:58+02:00
42,15:43:33,19.05.20,1,19.2,216,19.05.20 15:43:33,2020-05-19 15:43:33+02:00
38,15:43:36,19.05.20,1,4.5,216,19.05.20 15:43:36,2020-05-19 15:43:36+02:00
29,15:43:43,19.05.20,1,5.0,216,19.05.20 15:43:43,2020-05-19 15:43:43+02:00
30,15:43:44,19.05.20,1,1.4,216,19.05.20 15:43:44,2020-05-19 15:43:44+02:00
37,15:43:55,19.05.20,1,4.4,216,19.05.20 15:43:55,2020-05-19 15:43:55+02:00
34,15:43:59,19.05.20,1,5.8,216,19.05.20 15:43:59,2020-05-19 15:43:59+02:00
28,15:44:04,19.05.20,1,1.1,216,19.05.20 15:44:04,2020-05-19 15:44:04+02:00
44,15:44:21,19.05.20,1,4.1,216,19.05.20 15:44:21,2020-05-19 15:44:21+02:00
31,15:44:29,19.05.20,1,0.9,216,19.05.20 15:44:29,2020-05-19 15:44:29+02:00
31,15:44:33,19.05.20,1,20.5,216,19.05.20 15:44:33,2020-05-19 15:44:33+02:00
43,15:45:15,19.05.20,1,3.8,216,19.05.20 15:45:15,2020-05-19 15:45:15+02:00
43,15:45:17,19.05.20,1,4.0,216,19.05.20 15:45:17,2020-05-19 15:45:17+02:00
41,15:45:34,19.05.20,1,1.3,216,19.05.20 15:45:34,2020-05-19 15:45:34+02:00
37,15:45:37,19.05.20,1,4.8,216,19.05.20 15:45:37,2020-05-19 15:45:37+02:00
43,15:45:39,19.05.20,1,6.7,216,19.05.20 15:45:39,2020-05-19 15:45:39+02:00
22,15:48:11,19.05.20,1,1.2,216,19.05.20 15:48:11,2020-05-19 15:48:11+02:00
30,15:48:12,19.05.20,1,0.8,216,19.05.20 15:48:12,2020-05-19 15:48:12+02:00
28,15:48:12,19.05.20,1,0.8,216,19.05.20 15:48:12,2020-05-19 15:48:12+02:00
28,15:48:15,19.05.20,1,20.3,216,19.05.20 15:48:15,2020-05-19 15:48:15+02:00
41,15:48:28,19.05.20,1,4.2,216,19.05.20 15:48:28,2020-05-19 15:48:28+02:00
39,15:48:33,19.05.20,1,4.2,216,19.05.20 15:48:33,2020-05-19 15:48:33+02:00
36,15:48:42,19.05.20,1,5.1,216,19.05.20 15:48:42,2020-05-19 15:48:42+02:00
37,15:48:49,19.05.20,1,6.1,216,19.05.20 15:48:49,2020-05-19 15:48:49+02:00
27,15:49:07,19.05.20,1,20.2,216,19.05.20 15:49:07,2020-05-19 15:49:07+02:00
32,15:49:14,19.05.20,1,3.7,216,19.05.20 15:49:14,2020-05-19 15:49:14+02:00
33,15:49:36,19.05.20,1,1.3,216,19.05.20 15:49:36,2020-05-19 15:49:36+02:00
41,15:50:16,19.05.20,1,4.1,216,19.05.20 15:50:16,2020-05-19 15:50:16+02:00
42,15:50:30,19.05.20,1,5.6,216,19.05.20 15:50:30,2020-05-19 15:50:30+02:00
45,15:50:33,19.05.20,1,4.9,216,19.05.20 15:50:33,2020-05-19 15:50:33+02:00
34,15:51:21,19.05.20,1,4.6,216,19.05.20 15:51:21,2020-05-19 15:51:21+02:00
43,15:51:30,19.05.20,1,4.3,216,19.05.20 15:51:30,2020-05-19 15:51:30+02:00
46,15:51:53,19.05.20,1,3.5,216,19.05.20 15:51:53,2020-05-19 15:51:53+02:00
34,15:52:05,19.05.20,1,20.0,216,19.05.20 15:52:05,2020-05-19 15:52:05+02:00
31,15:52:07,19.05.20,1,4.4,216,19.05.20 15:52:07,2020-05-19 15:52:07+02:00
31,15:52:09,19.05.20,1,4.2,216,19.05.20 15:52:09,2020-05-19 15:52:09+02:00
33,15:52:12,19.05.20,1,5.4,216,19.05.20 15:52:12,2020-05-19 15:52:12+02:00
50,15:52:48,19.05.20,1,6.0,216,19.05.20 15:52:48,2020-05-19 15:52:48+02:00
43,15:52:59,19.05.20,1,4.7,216,19.05.20 15:52:59,2020-05-19 15:52:59+02:00
28,15:53:26,19.05.20,1,5.2,216,19.05.20 15:53:26,2020-05-19 15:53:26+02:00
40,15:54:19,19.05.20,1,5.5,216,19.05.20 15:54:19,2020-05-19 15:54:19+02:00
22,15:54:34,19.05.20,1,0.9,216,19.05.20 15:54:34,2020-05-19 15:54:34+02:00
23,15:54:45,19.05.20,1,1.2,216,19.05.20 15:54:45,2020-05-19 15:54:45+02:00
36,15:54:59,19.05.20,1,4.9,216,19.05.20 15:54:59,2020-05-19 15:54:59+02:00
30,15:55:16,19.05.20,1,4.4,216,19.05.20 15:55:16,2020-05-19 15:55:16+02:00
31,15:55:34,19.05.20,1,1.1,216,19.05.20 15:55:34,2020-05-19 15:55:34+02:00
30,15:56:01,19.05.20,1,1.4,216,19.05.20 15:56:01,2020-05-19 15:56:01+02:00
32,15:56:05,19.05.20,1,19.7,216,19.05.20 15:56:05,2020-05-19 15:56:05+02:00
20,15:56:20,19.05.20,1,2.4,216,19.05.20 15:56:20,2020-05-19 15:56:20+02:00
35,15:56:37,19.05.20,1,5.1,216,19.05.20 15:56:37,2020-05-19 15:56:37+02:00
34,15:56:58,19.05.20,1,6.0,216,19.05.20 15:56:58,2020-05-19 15:56:58+02:00
20,15:57:03,19.05.20,1,4.5,216,19.05.20 15:57:03,2020-05-19 15:57:03+02:00
23,15:57:07,19.05.20,1,4.6,216,19.05.20 15:57:07,2020-05-19 15:57:07+02:00
31,15:57:13,19.05.20,1,4.2,216,19.05.20 15:57:13,2020-05-19 15:57:13+02:00
25,15:57:25,19.05.20,1,0.7,216,19.05.20 15:57:25,2020-05-19 15:57:25+02:00
26,15:57:27,19.05.20,1,0.5,216,19.05.20 15:57:27,2020-05-19 15:57:27+02:00
41,15:57:32,19.05.20,1,4.3,216,19.05.20 15:57:32,2020-05-19 15:57:32+02:00
49,15:57:49,19.05.20,1,3.7,216,19.05.20 15:57:49,2020-05-19 15:57:49+02:00
50,15:57:52,19.05.20,1,2.0,216,19.05.20 15:57:52,2020-05-19 15:57:52+02:00
49,15:57:53,19.05.20,1,1.4,216,19.05.20 15:57:53,2020-05-19 15:57:53+02:00
25,15:58:09,19.05.20,1,0.5,216,19.05.20 15:58:09,2020-05-19 15:58:09+02:00
32,15:58:16,19.05.20,1,4.3,216,19.05.20 15:58:16,2020-05-19 15:58:16+02:00
37,15:58:24,19.05.20,1,5.6,216,19.05.20 15:58:24,2020-05-19 15:58:24+02:00
50,15:58:57,19.05.20,1,4.8,216,19.05.20 15:58:57,2020-05-19 15:58:57+02:00
29,15:59:25,19.05.20,1,20.6,216,19.05.20 15:59:25,2020-05-19 15:59:25+02:00
27,15:59:28,19.05.20,1,4.1,216,19.05.20 15:59:28,2020-05-19 15:59:28+02:00
43,15:59:44,19.05.20,1,1.5,216,19.05.20 15:59:44,2020-05-19 15:59:44+02:00
37,15:59:49,19.05.20,1,4.7,216,19.05.20 15:59:49,2020-05-19 15:59:49+02:00
19,16:00:22,19.05.20,1,1.0,216,19.05.20 16:00:22,2020-05-19 16:00:22+02:00
42,16:00:35,19.05.20,1,4.6,216,19.05.20 16:00:35,2020-05-19 16:00:35+02:00
39,16:00:37,19.05.20,1,4.2,216,19.05.20 16:00:37,2020-05-19 16:00:37+02:00
41,16:00:44,19.05.20,1,4.7,216,19.05.20 16:00:44,2020-05-19 16:00:44+02:00
37,16:00:50,19.05.20,1,4.0,216,19.05.20 16:00:50,2020-05-19 16:00:50+02:00
46,16:01:05,19.05.20,1,3.9,216,19.05.20 16:01:05,2020-05-19 16:01:05+02:00
50,16:02:01,19.05.20,1,5.0,216,19.05.20 16:02:01,2020-05-19 16:02:01+02:00
42,16:02:15,19.05.20,1,3.6,216,19.05.20 16:02:15,2020-05-19 16:02:15+02:00
41,16:02:17,19.05.20,1,4.6,216,19.05.20 16:02:17,2020-05-19 16:02:17+02:00
42,16:02:19,19.05.20,1,5.8,216,19.05.20 16:02:19,2020-05-19 16:02:19+02:00
44,16:02:40,19.05.20,1,4.5,216,19.05.20 16:02:40,2020-05-19 16:02:40+02:00
43,16:02:41,19.05.20,1,4.4,216,19.05.20 16:02:41,2020-05-19 16:02:41+02:00
36,16:03:05,19.05.20,1,4.4,216,19.05.20 16:03:05,2020-05-19 16:03:05+02:00
46,16:03:23,19.05.20,1,4.4,216,19.05.20 16:03:23,2020-05-19 16:03:23+02:00
41,16:03:25,19.05.20,1,5.6,216,19.05.20 16:03:25,2020-05-19 16:03:25+02:00
45,16:03:54,19.05.20,1,5.8,216,19.05.20 16:03:54,2020-05-19 16:03:54+02:00
42,16:04:09,19.05.20,1,4.2,216,19.05.20 16:04:09,2020-05-19 16:04:09+02:00
39,16:04:23,19.05.20,1,5.6,216,19.05.20 16:04:23,2020-05-19 16:04:23+02:00
40,16:04:34,19.05.20,1,3.9,216,19.05.20 16:04:34,2020-05-19 16:04:34+02:00
35,16:04:38,19.05.20,1,5.3,216,19.05.20 16:04:38,2020-05-19 16:04:38+02:00
42,16:04:47,19.05.20,1,4.5,216,19.05.20 16:04:47,2020-05-19 16:04:47+02:00
26,16:04:52,19.05.20,1,5.0,216,19.05.20 16:04:52,2020-05-19 16:04:52+02:00
28,16:05:02,19.05.20,1,4.2,216,19.05.20 16:05:02,2020-05-19 16:05:02+02:00
33,16:05:34,19.05.20,1,3.5,216,19.05.20 16:05:34,2020-05-19 16:05:34+02:00
29,16:06:58,19.05.20,1,0.8,216,19.05.20 16:06:58,2020-05-19 16:06:58+02:00
28,16:07:03,19.05.20,1,19.8,216,19.05.20 16:07:03,2020-05-19 16:07:03+02:00
32,16:07:07,19.05.20,1,4.6,216,19.05.20 16:07:07,2020-05-19 16:07:07+02:00
30,16:07:10,19.05.20,1,3.7,216,19.05.20 16:07:10,2020-05-19 16:07:10+02:00
32,16:07:12,19.05.20,1,0.7,216,19.05.20 16:07:12,2020-05-19 16:07:12+02:00
27,16:07:15,19.05.20,1,4.2,216,19.05.20 16:07:15,2020-05-19 16:07:15+02:00
24,16:07:18,19.05.20,1,6.5,216,19.05.20 16:07:18,2020-05-19 16:07:18+02:00
45,16:07:29,19.05.20,1,1.4,216,19.05.20 16:07:29,2020-05-19 16:07:29+02:00
25,16:07:38,19.05.20,1,0.7,216,19.05.20 16:07:38,2020-05-19 16:07:38+02:00
35,16:07:47,19.05.20,1,5.4,216,19.05.20 16:07:47,2020-05-19 16:07:47+02:00
37,16:08:20,19.05.20,1,3.6,216,19.05.20 16:08:20,2020-05-19 16:08:20+02:00
45,16:08:28,19.05.20,1,4.0,216,19.05.20 16:08:28,2020-05-19 16:08:28+02:00
45,16:08:59,19.05.20,1,7.2,216,19.05.20 16:08:59,2020-05-19 16:08:59+02:00
38,16:09:28,19.05.20,1,2.8,216,19.05.20 16:09:28,2020-05-19 16:09:28+02:00
35,16:09:40,19.05.20,1,3.9,216,19.05.20 16:09:40,2020-05-19 16:09:40+02:00
46,16:10:31,19.05.20,1,3.2,216,19.05.20 16:10:31,2020-05-19 16:10:31+02:00
52,16:10:55,19.05.20,1,4.8,216,19.05.20 16:10:55,2020-05-19 16:10:55+02:00
35,16:11:00,19.05.20,1,0.5,216,19.05.20 16:11:00,2020-05-19 16:11:00+02:00
47,16:11:01,19.05.20,1,5.0,216,19.05.20 16:11:01,2020-05-19 16:11:01+02:00
49,16:11:03,19.05.20,1,5.4,216,19.05.20 16:11:03,2020-05-19 16:11:03+02:00
48,16:11:06,19.05.20,1,4.3,216,19.05.20 16:11:06,2020-05-19 16:11:06+02:00
41,16:12:46,19.05.20,1,5.5,216,19.05.20 16:12:46,2020-05-19 16:12:46+02:00
21,16:13:55,19.05.20,1,0.7,216,19.05.20 16:13:55,2020-05-19 16:13:55+02:00
23,16:13:56,19.05.20,1,6.3,216,19.05.20 16:13:56,2020-05-19 16:13:56+02:00
20,16:14:00,19.05.20,1,4.4,216,19.05.20 16:14:00,2020-05-19 16:14:00+02:00
22,16:14:03,19.05.20,1,4.2,216,19.05.20 16:14:03,2020-05-19 16:14:03+02:00
33,16:14:11,19.05.20,1,3.9,216,19.05.20 16:14:11,2020-05-19 16:14:11+02:00
32,16:14:14,19.05.20,1,4.6,216,19.05.20 16:14:14,2020-05-19 16:14:14+02:00
35,16:14:29,19.05.20,1,5.6,216,19.05.20 16:14:29,2020-05-19 16:14:29+02:00
32,16:14:39,19.05.20,1,20.0,216,19.05.20 16:14:39,2020-05-19 16:14:39+02:00
30,16:14:43,19.05.20,1,4.1,216,19.05.20 16:14:43,2020-05-19 16:14:43+02:00
24,16:15:24,19.05.20,1,0.8,216,19.05.20 16:15:24,2020-05-19 16:15:24+02:00
42,16:15:50,19.05.20,1,4.5,216,19.05.20 16:15:50,2020-05-19 16:15:50+02:00
38,16:15:57,19.05.20,1,5.5,216,19.05.20 16:15:57,2020-05-19 16:15:57+02:00
27,16:16:35,19.05.20,1,4.3,216,19.05.20 16:16:35,2020-05-19 16:16:35+02:00
55,16:16:48,19.05.20,1,2.5,216,19.05.20 16:16:48,2020-05-19 16:16:48+02:00
45,16:16:59,19.05.20,1,2.7,216,19.05.20 16:16:59,2020-05-19 16:16:59+02:00
45,16:17:12,19.05.20,1,3.6,216,19.05.20 16:17:12,2020-05-19 16:17:12+02:00
44,16:17:15,19.05.20,1,4.3,216,19.05.20 16:17:15,2020-05-19 16:17:15+02:00
24,16:17:46,19.05.20,1,0.6,216,19.05.20 16:17:46,2020-05-19 16:17:46+02:00
43,16:17:58,19.05.20,1,3.7,216,19.05.20 16:17:58,2020-05-19 16:17:58+02:00
41,16:18:19,19.05.20,1,4.1,216,19.05.20 16:18:19,2020-05-19 16:18:19+02:00
42,16:18:27,19.05.20,1,4.6,216,19.05.20 16:18:27,2020-05-19 16:18:27+02:00
34,16:18:35,19.05.20,1,3.9,216,19.05.20 16:18:35,2020-05-19 16:18:35+02:00
38,16:18:44,19.05.20,1,4.7,216,19.05.20 16:18:44,2020-05-19 16:18:44+02:00
44,16:19:39,19.05.20,1,4.0,216,19.05.20 16:19:39,2020-05-19 16:19:39+02:00
44,16:19:41,19.05.20,1,3.9,216,19.05.20 16:19:41,2020-05-19 16:19:41+02:00
43,16:19:41,19.05.20,1,2.1,216,19.05.20 16:19:41,2020-05-19 16:19:41+02:00
41,16:19:44,19.05.20,1,4.3,216,19.05.20 16:19:44,2020-05-19 16:19:44+02:00
42,16:19:59,19.05.20,1,3.6,216,19.05.20 16:19:59,2020-05-19 16:19:59+02:00
43,16:20:12,19.05.20,1,3.3,216,19.05.20 16:20:12,2020-05-19 16:20:12+02:00
41,16:20:26,19.05.20,1,4.9,216,19.05.20 16:20:26,2020-05-19 16:20:26+02:00
37,16:20:28,19.05.20,1,1.6,216,19.05.20 16:20:28,2020-05-19 16:20:28+02:00
46,16:20:36,19.05.20,1,4.7,216,19.05.20 16:20:36,2020-05-19 16:20:36+02:00
40,16:20:45,19.05.20,1,4.2,216,19.05.20 16:20:45,2020-05-19 16:20:45+02:00
26,16:20:56,19.05.20,1,0.8,216,19.05.20 16:20:56,2020-05-19 16:20:56+02:00
26,16:21:29,19.05.20,1,3.6,216,19.05.20 16:21:29,2020-05-19 16:21:29+02:00
24,16:21:56,19.05.20,1,20.3,216,19.05.20 16:21:56,2020-05-19 16:21:56+02:00
33,16:22:12,19.05.20,1,3.9,216,19.05.20 16:22:12,2020-05-19 16:22:12+02:00
41,16:22:46,19.05.20,1,3.8,216,19.05.20 16:22:46,2020-05-19 16:22:46+02:00
43,16:22:48,19.05.20,1,3.8,216,19.05.20 16:22:48,2020-05-19 16:22:48+02:00
36,16:22:57,19.05.20,1,4.5,216,19.05.20 16:22:57,2020-05-19 16:22:57+02:00
40,16:23:33,19.05.20,1,4.1,216,19.05.20 16:23:33,2020-05-19 16:23:33+02:00
38,16:23:34,19.05.20,1,1.6,216,19.05.20 16:23:34,2020-05-19 16:23:34+02:00
38,16:23:58,19.05.20,1,7.3,216,19.05.20 16:23:58,2020-05-19 16:23:58+02:00
40,16:24:02,19.05.20,1,5.4,216,19.05.20 16:24:02,2020-05-19 16:24:02+02:00
23,16:24:25,19.05.20,1,0.7,216,19.05.20 16:24:25,2020-05-19 16:24:25+02:00
39,16:24:28,19.05.20,1,3.4,216,19.05.20 16:24:28,2020-05-19 16:24:28+02:00
43,16:24:44,19.05.20,1,4.1,216,19.05.20 16:24:44,2020-05-19 16:24:44+02:00
33,16:25:28,19.05.20,1,4.7,216,19.05.20 16:25:28,2020-05-19 16:25:28+02:00
36,16:25:49,19.05.20,1,5.1,216,19.05.20 16:25:49,2020-05-19 16:25:49+02:00
34,16:26:10,19.05.20,1,3.7,216,19.05.20 16:26:10,2020-05-19 16:26:10+02:00
48,16:26:39,19.05.20,1,4.2,216,19.05.20 16:26:39,2020-05-19 16:26:39+02:00
38,16:27:00,19.05.20,1,3.7,216,19.05.20 16:27:00,2020-05-19 16:27:00+02:00
37,16:27:00,19.05.20,1,1.0,216,19.05.20 16:27:00,2020-05-19 16:27:00+02:00
34,16:27:03,19.05.20,1,3.4,216,19.05.20 16:27:03,2020-05-19 16:27:03+02:00
38,16:27:11,19.05.20,1,8.2,216,19.05.20 16:27:11,2020-05-19 16:27:11+02:00
46,16:27:45,19.05.20,1,3.4,216,19.05.20 16:27:45,2020-05-19 16:27:45+02:00
35,16:28:27,19.05.20,1,4.6,216,19.05.20 16:28:27,2020-05-19 16:28:27+02:00
39,16:28:53,19.05.20,1,19.7,216,19.05.20 16:28:53,2020-05-19 16:28:53+02:00
40,16:30:25,19.05.20,1,5.7,216,19.05.20 16:30:25,2020-05-19 16:30:25+02:00
39,16:31:12,19.05.20,1,4.5,216,19.05.20 16:31:12,2020-05-19 16:31:12+02:00
38,16:31:15,19.05.20,1,4.0,216,19.05.20 16:31:15,2020-05-19 16:31:15+02:00
18,16:31:16,19.05.20,1,0.9,216,19.05.20 16:31:16,2020-05-19 16:31:16+02:00
49,16:31:28,19.05.20,1,4.7,216,19.05.20 16:31:28,2020-05-19 16:31:28+02:00
45,16:31:45,19.05.20,1,3.6,216,19.05.20 16:31:45,2020-05-19 16:31:45+02:00
37,16:32:00,19.05.20,1,4.3,216,19.05.20 16:32:00,2020-05-19 16:32:00+02:00
45,16:32:15,19.05.20,1,4.2,216,19.05.20 16:32:15,2020-05-19 16:32:15+02:00
48,16:32:54,19.05.20,1,4.2,216,19.05.20 16:32:54,2020-05-19 16:32:54+02:00
42,16:33:15,19.05.20,1,3.3,216,19.05.20 16:33:15,2020-05-19 16:33:15+02:00
39,16:33:17,19.05.20,1,4.6,216,19.05.20 16:33:17,2020-05-19 16:33:17+02:00
35,16:33:21,19.05.20,1,4.6,216,19.05.20 16:33:21,2020-05-19 16:33:21+02:00
34,16:33:22,19.05.20,1,4.7,216,19.05.20 16:33:22,2020-05-19 16:33:22+02:00
38,16:33:27,19.05.20,1,4.7,216,19.05.20 16:33:27,2020-05-19 16:33:27+02:00
31,16:33:59,19.05.20,1,4.4,216,19.05.20 16:33:59,2020-05-19 16:33:59+02:00
25,16:35:17,19.05.20,1,0.6,216,19.05.20 16:35:17,2020-05-19 16:35:17+02:00
35,16:35:27,19.05.20,1,5.5,216,19.05.20 16:35:27,2020-05-19 16:35:27+02:00
34,16:35:30,19.05.20,1,4.1,216,19.05.20 16:35:30,2020-05-19 16:35:30+02:00
24,16:36:03,19.05.20,1,0.7,216,19.05.20 16:36:03,2020-05-19 16:36:03+02:00
29,16:36:36,19.05.20,1,1.0,216,19.05.20 16:36:36,2020-05-19 16:36:36+02:00
28,16:36:36,19.05.20,1,0.6,216,19.05.20 16:36:36,2020-05-19 16:36:36+02:00
31,16:36:40,19.05.20,1,20.1,216,19.05.20 16:36:40,2020-05-19 16:36:40+02:00
28,16:36:44,19.05.20,1,3.3,216,19.05.20 16:36:44,2020-05-19 16:36:44+02:00
34,16:36:58,19.05.20,1,4.0,216,19.05.20 16:36:58,2020-05-19 16:36:58+02:00
33,16:37:00,19.05.20,1,4.8,216,19.05.20 16:37:00,2020-05-19 16:37:00+02:00
43,16:37:53,19.05.20,1,4.2,216,19.05.20 16:37:53,2020-05-19 16:37:53+02:00
36,16:38:03,19.05.20,1,0.9,216,19.05.20 16:38:03,2020-05-19 16:38:03+02:00
34,16:38:24,19.05.20,1,4.7,216,19.05.20 16:38:24,2020-05-19 16:38:24+02:00
38,16:38:58,19.05.20,1,4.6,216,19.05.20 16:38:58,2020-05-19 16:38:58+02:00
28,16:39:30,19.05.20,1,1.1,216,19.05.20 16:39:30,2020-05-19 16:39:30+02:00
48,16:39:57,19.05.20,1,4.2,216,19.05.20 16:39:57,2020-05-19 16:39:57+02:00
35,16:40:12,19.05.20,1,4.0,216,19.05.20 16:40:12,2020-05-19 16:40:12+02:00
43,16:40:20,19.05.20,1,1.6,216,19.05.20 16:40:20,2020-05-19 16:40:20+02:00
40,16:40:33,19.05.20,1,1.6,216,19.05.20 16:40:33,2020-05-19 16:40:33+02:00
38,16:40:56,19.05.20,1,4.0,216,19.05.20 16:40:56,2020-05-19 16:40:56+02:00
40,16:41:20,19.05.20,1,5.0,216,19.05.20 16:41:20,2020-05-19 16:41:20+02:00
38,16:41:29,19.05.20,1,3.8,216,19.05.20 16:41:29,2020-05-19 16:41:29+02:00
40,16:41:31,19.05.20,1,4.3,216,19.05.20 16:41:31,2020-05-19 16:41:31+02:00
33,16:41:34,19.05.20,1,4.1,216,19.05.20 16:41:34,2020-05-19 16:41:34+02:00
34,16:41:40,19.05.20,1,3.9,216,19.05.20 16:41:40,2020-05-19 16:41:40+02:00
24,16:41:48,19.05.20,1,5.9,216,19.05.20 16:41:48,2020-05-19 16:41:48+02:00
33,16:41:55,19.05.20,1,4.2,216,19.05.20 16:41:55,2020-05-19 16:41:55+02:00
37,16:42:02,19.05.20,1,6.4,216,19.05.20 16:42:02,2020-05-19 16:42:02+02:00
35,16:42:31,19.05.20,1,4.6,216,19.05.20 16:42:31,2020-05-19 16:42:31+02:00
38,16:42:36,19.05.20,1,4.9,216,19.05.20 16:42:36,2020-05-19 16:42:36+02:00
33,16:43:18,19.05.20,1,3.9,216,19.05.20 16:43:18,2020-05-19 16:43:18+02:00
25,16:44:09,19.05.20,1,0.6,216,19.05.20 16:44:09,2020-05-19 16:44:09+02:00
32,16:44:40,19.05.20,1,20.4,216,19.05.20 16:44:40,2020-05-19 16:44:40+02:00
29,16:44:44,19.05.20,1,3.8,216,19.05.20 16:44:44,2020-05-19 16:44:44+02:00
29,16:44:47,19.05.20,1,4.2,216,19.05.20 16:44:47,2020-05-19 16:44:47+02:00
30,16:44:48,19.05.20,1,1.5,216,19.05.20 16:44:48,2020-05-19 16:44:48+02:00
50,16:45:40,19.05.20,1,3.1,216,19.05.20 16:45:40,2020-05-19 16:45:40+02:00
45,16:46:29,19.05.20,1,3.8,216,19.05.20 16:46:29,2020-05-19 16:46:29+02:00
45,16:46:53,19.05.20,1,3.9,216,19.05.20 16:46:53,2020-05-19 16:46:53+02:00
41,16:48:08,19.05.20,1,5.8,216,19.05.20 16:48:08,2020-05-19 16:48:08+02:00
22,16:48:30,19.05.20,1,0.7,216,19.05.20 16:48:30,2020-05-19 16:48:30+02:00
43,16:48:59,19.05.20,1,4.6,216,19.05.20 16:48:59,2020-05-19 16:48:59+02:00
52,16:49:36,19.05.20,1,4.9,216,19.05.20 16:49:36,2020-05-19 16:49:36+02:00
22,16:49:37,19.05.20,1,0.5,216,19.05.20 16:49:37,2020-05-19 16:49:37+02:00
40,16:50:10,19.05.20,1,5.5,216,19.05.20 16:50:10,2020-05-19 16:50:10+02:00
39,16:50:12,19.05.20,1,4.1,216,19.05.20 16:50:12,2020-05-19 16:50:12+02:00
38,16:50:30,19.05.20,1,5.7,216,19.05.20 16:50:30,2020-05-19 16:50:30+02:00
