Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,17:54:06,18.10.21,1,4.1,456,18.10.21 17:54:06,2021-10-18 17:54:06+02:00
46,17:54:12,18.10.21,1,3.4,456,18.10.21 17:54:12,2021-10-18 17:54:12+02:00
51,17:54:21,18.10.21,1,4.3,456,18.10.21 17:54:21,2021-10-18 17:54:21+02:00
56,17:54:37,18.10.21,1,3.2,456,18.10.21 17:54:37,2021-10-18 17:54:37+02:00
49,17:54:39,18.10.21,1,4.0,456,18.10.21 17:54:39,2021-10-18 17:54:39+02:00
45,17:54:55,18.10.21,1,4.3,456,18.10.21 17:54:55,2021-10-18 17:54:55+02:00
44,17:55:02,18.10.21,1,4.0,456,18.10.21 17:55:02,2021-10-18 17:55:02+02:00
45,17:55:03,18.10.21,1,4.8,456,18.10.21 17:55:03,2021-10-18 17:55:03+02:00
41,17:55:05,18.10.21,1,5.0,456,18.10.21 17:55:05,2021-10-18 17:55:05+02:00
38,17:55:09,18.10.21,1,4.7,456,18.10.21 17:55:09,2021-10-18 17:55:09+02:00
39,17:55:15,18.10.21,1,3.5,456,18.10.21 17:55:15,2021-10-18 17:55:15+02:00
46,17:55:20,18.10.21,1,5.3,456,18.10.21 17:55:20,2021-10-18 17:55:20+02:00
54,17:55:43,18.10.21,1,5.1,456,18.10.21 17:55:43,2021-10-18 17:55:43+02:00
45,17:56:24,18.10.21,1,3.5,456,18.10.21 17:56:24,2021-10-18 17:56:24+02:00
35,17:56:28,18.10.21,1,19.7,456,18.10.21 17:56:28,2021-10-18 17:56:28+02:00
52,17:56:35,18.10.21,1,2.8,456,18.10.21 17:56:35,2021-10-18 17:56:35+02:00
50,17:56:52,18.10.21,1,4.0,456,18.10.21 17:56:52,2021-10-18 17:56:52+02:00
43,17:57:02,18.10.21,1,4.1,456,18.10.21 17:57:02,2021-10-18 17:57:02+02:00
53,17:57:06,18.10.21,1,4.0,456,18.10.21 17:57:06,2021-10-18 17:57:06+02:00
46,17:57:17,18.10.21,1,5.3,456,18.10.21 17:57:17,2021-10-18 17:57:17+02:00
40,17:57:24,18.10.21,1,4.7,456,18.10.21 17:57:24,2021-10-18 17:57:24+02:00
33,17:57:25,18.10.21,1,4.1,456,18.10.21 17:57:25,2021-10-18 17:57:25+02:00
49,17:57:47,18.10.21,1,4.1,456,18.10.21 17:57:47,2021-10-18 17:57:47+02:00
38,17:57:57,18.10.21,1,3.5,456,18.10.21 17:57:57,2021-10-18 17:57:57+02:00
33,17:58:03,18.10.21,1,4.4,456,18.10.21 17:58:03,2021-10-18 17:58:03+02:00
38,17:58:05,18.10.21,1,4.1,456,18.10.21 17:58:05,2021-10-18 17:58:05+02:00
47,17:58:09,18.10.21,1,4.9,456,18.10.21 17:58:09,2021-10-18 17:58:09+02:00
43,17:58:11,18.10.21,1,3.4,456,18.10.21 17:58:11,2021-10-18 17:58:11+02:00
54,17:58:15,18.10.21,1,3.6,456,18.10.21 17:58:15,2021-10-18 17:58:15+02:00
54,17:58:17,18.10.21,1,4.2,456,18.10.21 17:58:17,2021-10-18 17:58:17+02:00
49,17:58:18,18.10.21,1,6.5,456,18.10.21 17:58:18,2021-10-18 17:58:18+02:00
58,17:58:32,18.10.21,1,7.9,456,18.10.21 17:58:32,2021-10-18 17:58:32+02:00
48,17:58:39,18.10.21,1,3.9,456,18.10.21 17:58:39,2021-10-18 17:58:39+02:00
46,17:58:41,18.10.21,1,3.7,456,18.10.21 17:58:41,2021-10-18 17:58:41+02:00
50,17:58:43,18.10.21,1,3.8,456,18.10.21 17:58:43,2021-10-18 17:58:43+02:00
52,17:58:45,18.10.21,1,4.2,456,18.10.21 17:58:45,2021-10-18 17:58:45+02:00
38,17:58:54,18.10.21,1,3.9,456,18.10.21 17:58:54,2021-10-18 17:58:54+02:00
45,17:58:56,18.10.21,1,3.5,456,18.10.21 17:58:56,2021-10-18 17:58:56+02:00
44,17:58:58,18.10.21,1,4.7,456,18.10.21 17:58:58,2021-10-18 17:58:58+02:00
41,17:59:22,18.10.21,1,4.2,456,18.10.21 17:59:22,2021-10-18 17:59:22+02:00
46,17:59:24,18.10.21,1,3.5,456,18.10.21 17:59:24,2021-10-18 17:59:24+02:00
53,17:59:34,18.10.21,1,4.4,456,18.10.21 17:59:34,2021-10-18 17:59:34+02:00
48,17:59:37,18.10.21,1,4.3,456,18.10.21 17:59:37,2021-10-18 17:59:37+02:00
48,17:59:47,18.10.21,1,4.6,456,18.10.21 17:59:47,2021-10-18 17:59:47+02:00
50,17:59:50,18.10.21,1,4.3,456,18.10.21 17:59:50,2021-10-18 17:59:50+02:00
52,17:59:54,18.10.21,1,4.4,456,18.10.21 17:59:54,2021-10-18 17:59:54+02:00
48,17:59:57,18.10.21,1,5.1,456,18.10.21 17:59:57,2021-10-18 17:59:57+02:00
47,17:59:58,18.10.21,1,4.5,456,18.10.21 17:59:58,2021-10-18 17:59:58+02:00
52,18:00:08,18.10.21,1,4.8,456,18.10.21 18:00:08,2021-10-18 18:00:08+02:00
45,18:00:11,18.10.21,1,3.8,456,18.10.21 18:00:11,2021-10-18 18:00:11+02:00
49,18:00:29,18.10.21,1,3.7,456,18.10.21 18:00:29,2021-10-18 18:00:29+02:00
46,18:00:33,18.10.21,1,3.5,456,18.10.21 18:00:33,2021-10-18 18:00:33+02:00
44,18:00:36,18.10.21,1,3.3,456,18.10.21 18:00:36,2021-10-18 18:00:36+02:00
45,18:00:38,18.10.21,1,4.0,456,18.10.21 18:00:38,2021-10-18 18:00:38+02:00
46,18:00:58,18.10.21,1,4.1,456,18.10.21 18:00:58,2021-10-18 18:00:58+02:00
44,18:01:05,18.10.21,1,3.6,456,18.10.21 18:01:05,2021-10-18 18:01:05+02:00
38,18:01:18,18.10.21,1,4.2,456,18.10.21 18:01:18,2021-10-18 18:01:18+02:00
42,18:01:20,18.10.21,1,4.5,456,18.10.21 18:01:20,2021-10-18 18:01:20+02:00
52,18:01:24,18.10.21,1,4.2,456,18.10.21 18:01:24,2021-10-18 18:01:24+02:00
53,18:01:26,18.10.21,1,2.4,456,18.10.21 18:01:26,2021-10-18 18:01:26+02:00
42,18:01:48,18.10.21,1,4.2,456,18.10.21 18:01:48,2021-10-18 18:01:48+02:00
40,18:02:01,18.10.21,1,4.0,456,18.10.21 18:02:01,2021-10-18 18:02:01+02:00
32,18:02:03,18.10.21,1,3.6,456,18.10.21 18:02:03,2021-10-18 18:02:03+02:00
56,18:02:08,18.10.21,1,4.6,456,18.10.21 18:02:08,2021-10-18 18:02:08+02:00
48,18:02:39,18.10.21,1,4.0,456,18.10.21 18:02:39,2021-10-18 18:02:39+02:00
45,18:02:47,18.10.21,1,3.9,456,18.10.21 18:02:47,2021-10-18 18:02:47+02:00
68,18:03:03,18.10.21,1,5.2,456,18.10.21 18:03:03,2021-10-18 18:03:03+02:00
60,18:03:15,18.10.21,1,4.9,456,18.10.21 18:03:15,2021-10-18 18:03:15+02:00
53,18:03:20,18.10.21,1,3.7,456,18.10.21 18:03:20,2021-10-18 18:03:20+02:00
51,18:03:25,18.10.21,1,4.5,456,18.10.21 18:03:25,2021-10-18 18:03:25+02:00
56,18:03:27,18.10.21,1,3.9,456,18.10.21 18:03:27,2021-10-18 18:03:27+02:00
48,18:03:45,18.10.21,1,3.4,456,18.10.21 18:03:45,2021-10-18 18:03:45+02:00
45,18:03:47,18.10.21,1,0.8,456,18.10.21 18:03:47,2021-10-18 18:03:47+02:00
49,18:03:52,18.10.21,1,5.0,456,18.10.21 18:03:52,2021-10-18 18:03:52+02:00
43,18:03:55,18.10.21,1,3.6,456,18.10.21 18:03:55,2021-10-18 18:03:55+02:00
56,18:04:16,18.10.21,1,3.9,456,18.10.21 18:04:16,2021-10-18 18:04:16+02:00
51,18:04:44,18.10.21,1,4.5,456,18.10.21 18:04:44,2021-10-18 18:04:44+02:00
44,18:05:08,18.10.21,1,3.4,456,18.10.21 18:05:08,2021-10-18 18:05:08+02:00
44,18:05:11,18.10.21,1,4.1,456,18.10.21 18:05:11,2021-10-18 18:05:11+02:00
50,18:05:12,18.10.21,1,3.6,456,18.10.21 18:05:12,2021-10-18 18:05:12+02:00
41,18:05:16,18.10.21,1,5.0,456,18.10.21 18:05:16,2021-10-18 18:05:16+02:00
47,18:05:21,18.10.21,1,4.7,456,18.10.21 18:05:21,2021-10-18 18:05:21+02:00
58,18:05:55,18.10.21,1,4.2,456,18.10.21 18:05:55,2021-10-18 18:05:55+02:00
29,18:06:02,18.10.21,1,19.1,456,18.10.21 18:06:02,2021-10-18 18:06:02+02:00
44,18:06:11,18.10.21,1,4.6,456,18.10.21 18:06:11,2021-10-18 18:06:11+02:00
41,18:06:13,18.10.21,1,4.9,456,18.10.21 18:06:13,2021-10-18 18:06:13+02:00
39,18:06:15,18.10.21,1,3.9,456,18.10.21 18:06:15,2021-10-18 18:06:15+02:00
42,18:06:35,18.10.21,1,4.4,456,18.10.21 18:06:35,2021-10-18 18:06:35+02:00
28,18:06:44,18.10.21,1,18.6,456,18.10.21 18:06:44,2021-10-18 18:06:44+02:00
31,18:06:48,18.10.21,1,1.1,456,18.10.21 18:06:48,2021-10-18 18:06:48+02:00
32,18:06:58,18.10.21,1,3.6,456,18.10.21 18:06:58,2021-10-18 18:06:58+02:00
26,18:07:05,18.10.21,1,4.1,456,18.10.21 18:07:05,2021-10-18 18:07:05+02:00
28,18:07:07,18.10.21,1,3.0,456,18.10.21 18:07:07,2021-10-18 18:07:07+02:00
29,18:07:09,18.10.21,1,3.9,456,18.10.21 18:07:09,2021-10-18 18:07:09+02:00
23,18:07:11,18.10.21,1,3.7,456,18.10.21 18:07:11,2021-10-18 18:07:11+02:00
29,18:07:13,18.10.21,1,1.0,456,18.10.21 18:07:13,2021-10-18 18:07:13+02:00
34,18:07:25,18.10.21,1,4.6,456,18.10.21 18:07:25,2021-10-18 18:07:25+02:00
36,18:07:40,18.10.21,1,2.9,456,18.10.21 18:07:40,2021-10-18 18:07:40+02:00
52,18:07:42,18.10.21,1,4.6,456,18.10.21 18:07:42,2021-10-18 18:07:42+02:00
35,18:08:01,18.10.21,1,3.7,456,18.10.21 18:08:01,2021-10-18 18:08:01+02:00
36,18:08:03,18.10.21,1,4.0,456,18.10.21 18:08:03,2021-10-18 18:08:03+02:00
46,18:08:03,18.10.21,1,4.9,456,18.10.21 18:08:03,2021-10-18 18:08:03+02:00
41,18:08:42,18.10.21,1,3.8,456,18.10.21 18:08:42,2021-10-18 18:08:42+02:00
50,18:08:46,18.10.21,1,3.8,456,18.10.21 18:08:46,2021-10-18 18:08:46+02:00
52,18:08:56,18.10.21,1,5.2,456,18.10.21 18:08:56,2021-10-18 18:08:56+02:00
57,18:08:57,18.10.21,1,4.9,456,18.10.21 18:08:57,2021-10-18 18:08:57+02:00
55,18:09:10,18.10.21,1,17.7,456,18.10.21 18:09:10,2021-10-18 18:09:10+02:00
45,18:09:17,18.10.21,1,4.6,456,18.10.21 18:09:17,2021-10-18 18:09:17+02:00
54,18:09:24,18.10.21,1,3.1,456,18.10.21 18:09:24,2021-10-18 18:09:24+02:00
47,18:09:26,18.10.21,1,4.8,456,18.10.21 18:09:26,2021-10-18 18:09:26+02:00
40,18:09:29,18.10.21,1,3.4,456,18.10.21 18:09:29,2021-10-18 18:09:29+02:00
41,18:09:34,18.10.21,1,19.2,456,18.10.21 18:09:34,2021-10-18 18:09:34+02:00
38,18:09:35,18.10.21,1,4.0,456,18.10.21 18:09:35,2021-10-18 18:09:35+02:00
52,18:09:40,18.10.21,1,3.5,456,18.10.21 18:09:40,2021-10-18 18:09:40+02:00
45,18:09:51,18.10.21,1,4.0,456,18.10.21 18:09:51,2021-10-18 18:09:51+02:00
50,18:10:02,18.10.21,1,1.4,456,18.10.21 18:10:02,2021-10-18 18:10:02+02:00
46,18:10:10,18.10.21,1,3.8,456,18.10.21 18:10:10,2021-10-18 18:10:10+02:00
39,18:10:26,18.10.21,1,18.6,456,18.10.21 18:10:26,2021-10-18 18:10:26+02:00
52,18:10:30,18.10.21,1,5.0,456,18.10.21 18:10:30,2021-10-18 18:10:30+02:00
55,18:11:26,18.10.21,1,4.7,456,18.10.21 18:11:26,2021-10-18 18:11:26+02:00
46,18:11:35,18.10.21,1,4.5,456,18.10.21 18:11:35,2021-10-18 18:11:35+02:00
45,18:11:46,18.10.21,1,6.0,456,18.10.21 18:11:46,2021-10-18 18:11:46+02:00
39,18:11:47,18.10.21,1,5.2,456,18.10.21 18:11:47,2021-10-18 18:11:47+02:00
45,18:11:49,18.10.21,1,4.3,456,18.10.21 18:11:49,2021-10-18 18:11:49+02:00
42,18:11:59,18.10.21,1,4.5,456,18.10.21 18:11:59,2021-10-18 18:11:59+02:00
43,18:12:17,18.10.21,1,3.7,456,18.10.21 18:12:17,2021-10-18 18:12:17+02:00
49,18:12:26,18.10.21,1,5.7,456,18.10.21 18:12:26,2021-10-18 18:12:26+02:00
35,18:12:35,18.10.21,1,4.5,456,18.10.21 18:12:35,2021-10-18 18:12:35+02:00
46,18:12:43,18.10.21,1,4.3,456,18.10.21 18:12:43,2021-10-18 18:12:43+02:00
43,18:12:44,18.10.21,1,4.0,456,18.10.21 18:12:44,2021-10-18 18:12:44+02:00
51,18:13:04,18.10.21,1,3.7,456,18.10.21 18:13:04,2021-10-18 18:13:04+02:00
54,18:13:17,18.10.21,1,4.2,456,18.10.21 18:13:17,2021-10-18 18:13:17+02:00
56,18:13:19,18.10.21,1,4.3,456,18.10.21 18:13:19,2021-10-18 18:13:19+02:00
48,18:13:50,18.10.21,1,4.0,456,18.10.21 18:13:50,2021-10-18 18:13:50+02:00
44,18:13:59,18.10.21,1,3.8,456,18.10.21 18:13:59,2021-10-18 18:13:59+02:00
31,18:14:36,18.10.21,1,4.4,456,18.10.21 18:14:36,2021-10-18 18:14:36+02:00
48,18:14:42,18.10.21,1,4.9,456,18.10.21 18:14:42,2021-10-18 18:14:42+02:00
41,18:14:50,18.10.21,1,3.8,456,18.10.21 18:14:50,2021-10-18 18:14:50+02:00
48,18:14:56,18.10.21,1,4.8,456,18.10.21 18:14:56,2021-10-18 18:14:56+02:00
54,18:14:58,18.10.21,1,4.6,456,18.10.21 18:14:58,2021-10-18 18:14:58+02:00
54,18:15:35,18.10.21,1,4.0,456,18.10.21 18:15:35,2021-10-18 18:15:35+02:00
59,18:15:45,18.10.21,1,4.0,456,18.10.21 18:15:45,2021-10-18 18:15:45+02:00
37,18:16:05,18.10.21,1,4.5,456,18.10.21 18:16:05,2021-10-18 18:16:05+02:00
44,18:16:11,18.10.21,1,4.9,456,18.10.21 18:16:11,2021-10-18 18:16:11+02:00
40,18:16:12,18.10.21,1,3.8,456,18.10.21 18:16:12,2021-10-18 18:16:12+02:00
45,18:16:35,18.10.21,1,4.1,456,18.10.21 18:16:35,2021-10-18 18:16:35+02:00
48,18:16:36,18.10.21,1,3.3,456,18.10.21 18:16:36,2021-10-18 18:16:36+02:00
38,18:16:41,18.10.21,1,3.8,456,18.10.21 18:16:41,2021-10-18 18:16:41+02:00
42,18:16:42,18.10.21,1,4.3,456,18.10.21 18:16:42,2021-10-18 18:16:42+02:00
40,18:16:44,18.10.21,1,4.2,456,18.10.21 18:16:44,2021-10-18 18:16:44+02:00
36,18:16:48,18.10.21,1,3.9,456,18.10.21 18:16:48,2021-10-18 18:16:48+02:00
50,18:17:11,18.10.21,1,4.7,456,18.10.21 18:17:11,2021-10-18 18:17:11+02:00
37,18:17:27,18.10.21,1,4.3,456,18.10.21 18:17:27,2021-10-18 18:17:27+02:00
50,18:17:39,18.10.21,1,4.9,456,18.10.21 18:17:39,2021-10-18 18:17:39+02:00
38,18:17:55,18.10.21,1,19.4,456,18.10.21 18:17:55,2021-10-18 18:17:55+02:00
39,18:18:01,18.10.21,1,19.5,456,18.10.21 18:18:01,2021-10-18 18:18:01+02:00
55,18:18:09,18.10.21,1,4.4,456,18.10.21 18:18:09,2021-10-18 18:18:09+02:00
43,18:18:18,18.10.21,1,4.0,456,18.10.21 18:18:18,2021-10-18 18:18:18+02:00
48,18:18:37,18.10.21,1,3.9,456,18.10.21 18:18:37,2021-10-18 18:18:37+02:00
54,18:18:40,18.10.21,1,4.7,456,18.10.21 18:18:40,2021-10-18 18:18:40+02:00
41,18:18:44,18.10.21,1,3.9,456,18.10.21 18:18:44,2021-10-18 18:18:44+02:00
40,18:19:08,18.10.21,1,3.6,456,18.10.21 18:19:08,2021-10-18 18:19:08+02:00
45,18:19:11,18.10.21,1,4.0,456,18.10.21 18:19:11,2021-10-18 18:19:11+02:00
50,18:19:19,18.10.21,1,5.1,456,18.10.21 18:19:19,2021-10-18 18:19:19+02:00
51,18:19:20,18.10.21,1,4.1,456,18.10.21 18:19:20,2021-10-18 18:19:20+02:00
48,18:19:25,18.10.21,1,5.0,456,18.10.21 18:19:25,2021-10-18 18:19:25+02:00
42,18:19:32,18.10.21,1,4.1,456,18.10.21 18:19:32,2021-10-18 18:19:32+02:00
57,18:19:41,18.10.21,1,2.8,456,18.10.21 18:19:41,2021-10-18 18:19:41+02:00
52,18:19:50,18.10.21,1,4.5,456,18.10.21 18:19:50,2021-10-18 18:19:50+02:00
45,18:19:54,18.10.21,1,4.0,456,18.10.21 18:19:54,2021-10-18 18:19:54+02:00
47,18:20:12,18.10.21,1,4.0,456,18.10.21 18:20:12,2021-10-18 18:20:12+02:00
48,18:20:21,18.10.21,1,3.5,456,18.10.21 18:20:21,2021-10-18 18:20:21+02:00
44,18:20:23,18.10.21,1,4.5,456,18.10.21 18:20:23,2021-10-18 18:20:23+02:00
40,18:20:26,18.10.21,1,4.6,456,18.10.21 18:20:26,2021-10-18 18:20:26+02:00
35,18:20:40,18.10.21,1,17.9,456,18.10.21 18:20:40,2021-10-18 18:20:40+02:00
30,18:20:43,18.10.21,1,3.9,456,18.10.21 18:20:43,2021-10-18 18:20:43+02:00
44,18:20:57,18.10.21,1,3.8,456,18.10.21 18:20:57,2021-10-18 18:20:57+02:00
42,18:20:57,18.10.21,1,3.8,456,18.10.21 18:20:57,2021-10-18 18:20:57+02:00
49,18:21:04,18.10.21,1,3.8,456,18.10.21 18:21:04,2021-10-18 18:21:04+02:00
49,18:21:06,18.10.21,1,3.8,456,18.10.21 18:21:06,2021-10-18 18:21:06+02:00
53,18:21:09,18.10.21,1,4.6,456,18.10.21 18:21:09,2021-10-18 18:21:09+02:00
53,18:21:13,18.10.21,1,3.9,456,18.10.21 18:21:13,2021-10-18 18:21:13+02:00
43,18:21:31,18.10.21,1,3.7,456,18.10.21 18:21:31,2021-10-18 18:21:31+02:00
44,18:21:35,18.10.21,1,17.9,456,18.10.21 18:21:35,2021-10-18 18:21:35+02:00
48,18:21:44,18.10.21,1,4.9,456,18.10.21 18:21:44,2021-10-18 18:21:44+02:00
38,18:21:45,18.10.21,1,4.1,456,18.10.21 18:21:45,2021-10-18 18:21:45+02:00
47,18:22:00,18.10.21,1,4.6,456,18.10.21 18:22:00,2021-10-18 18:22:00+02:00
46,18:22:08,18.10.21,1,4.5,456,18.10.21 18:22:08,2021-10-18 18:22:08+02:00
44,18:22:44,18.10.21,1,0.6,456,18.10.21 18:22:44,2021-10-18 18:22:44+02:00
53,18:22:46,18.10.21,1,3.7,456,18.10.21 18:22:46,2021-10-18 18:22:46+02:00
48,18:22:54,18.10.21,1,4.5,456,18.10.21 18:22:54,2021-10-18 18:22:54+02:00
50,18:22:56,18.10.21,1,4.4,456,18.10.21 18:22:56,2021-10-18 18:22:56+02:00
50,18:23:12,18.10.21,1,3.0,456,18.10.21 18:23:12,2021-10-18 18:23:12+02:00
61,18:23:32,18.10.21,1,4.8,456,18.10.21 18:23:32,2021-10-18 18:23:32+02:00
43,18:23:44,18.10.21,1,4.1,456,18.10.21 18:23:44,2021-10-18 18:23:44+02:00
45,18:24:08,18.10.21,1,3.9,456,18.10.21 18:24:08,2021-10-18 18:24:08+02:00
48,18:24:14,18.10.21,1,3.0,456,18.10.21 18:24:14,2021-10-18 18:24:14+02:00
41,18:24:32,18.10.21,1,3.8,456,18.10.21 18:24:32,2021-10-18 18:24:32+02:00
40,18:24:33,18.10.21,1,4.5,456,18.10.21 18:24:33,2021-10-18 18:24:33+02:00
45,18:24:35,18.10.21,1,3.6,456,18.10.21 18:24:35,2021-10-18 18:24:35+02:00
43,18:24:40,18.10.21,1,3.0,456,18.10.21 18:24:40,2021-10-18 18:24:40+02:00
41,18:24:42,18.10.21,1,4.9,456,18.10.21 18:24:42,2021-10-18 18:24:42+02:00
47,18:24:43,18.10.21,1,3.9,456,18.10.21 18:24:43,2021-10-18 18:24:43+02:00
40,18:24:46,18.10.21,1,4.7,456,18.10.21 18:24:46,2021-10-18 18:24:46+02:00
42,18:25:01,18.10.21,1,3.9,456,18.10.21 18:25:01,2021-10-18 18:25:01+02:00
56,18:25:04,18.10.21,1,4.3,456,18.10.21 18:25:04,2021-10-18 18:25:04+02:00
53,18:25:09,18.10.21,1,5.0,456,18.10.21 18:25:09,2021-10-18 18:25:09+02:00
46,18:25:43,18.10.21,1,19.9,456,18.10.21 18:25:43,2021-10-18 18:25:43+02:00
52,18:25:49,18.10.21,1,5.1,456,18.10.21 18:25:49,2021-10-18 18:25:49+02:00
45,18:26:07,18.10.21,1,4.3,456,18.10.21 18:26:07,2021-10-18 18:26:07+02:00
49,18:26:13,18.10.21,1,3.6,456,18.10.21 18:26:13,2021-10-18 18:26:13+02:00
42,18:26:18,18.10.21,1,3.9,456,18.10.21 18:26:18,2021-10-18 18:26:18+02:00
41,18:26:38,18.10.21,1,19.0,456,18.10.21 18:26:38,2021-10-18 18:26:38+02:00
39,18:26:39,18.10.21,1,4.6,456,18.10.21 18:26:39,2021-10-18 18:26:39+02:00
46,18:26:58,18.10.21,1,3.7,456,18.10.21 18:26:58,2021-10-18 18:26:58+02:00
42,18:26:59,18.10.21,1,3.9,456,18.10.21 18:26:59,2021-10-18 18:26:59+02:00
43,18:27:09,18.10.21,1,4.3,456,18.10.21 18:27:09,2021-10-18 18:27:09+02:00
56,18:27:10,18.10.21,1,3.5,456,18.10.21 18:27:10,2021-10-18 18:27:10+02:00
43,18:27:24,18.10.21,1,4.8,456,18.10.21 18:27:24,2021-10-18 18:27:24+02:00
42,18:27:29,18.10.21,1,1.3,456,18.10.21 18:27:29,2021-10-18 18:27:29+02:00
47,18:28:09,18.10.21,1,5.9,456,18.10.21 18:28:09,2021-10-18 18:28:09+02:00
47,18:28:11,18.10.21,1,4.6,456,18.10.21 18:28:11,2021-10-18 18:28:11+02:00
48,18:28:20,18.10.21,1,4.6,456,18.10.21 18:28:20,2021-10-18 18:28:20+02:00
41,18:28:24,18.10.21,1,3.5,456,18.10.21 18:28:24,2021-10-18 18:28:24+02:00
46,18:28:37,18.10.21,1,4.0,456,18.10.21 18:28:37,2021-10-18 18:28:37+02:00
53,18:28:43,18.10.21,1,2.9,456,18.10.21 18:28:43,2021-10-18 18:28:43+02:00
40,18:28:48,18.10.21,1,4.3,456,18.10.21 18:28:48,2021-10-18 18:28:48+02:00
50,18:28:52,18.10.21,1,4.7,456,18.10.21 18:28:52,2021-10-18 18:28:52+02:00
44,18:29:01,18.10.21,1,4.2,456,18.10.21 18:29:01,2021-10-18 18:29:01+02:00
41,18:29:03,18.10.21,1,3.4,456,18.10.21 18:29:03,2021-10-18 18:29:03+02:00
42,18:29:08,18.10.21,1,4.3,456,18.10.21 18:29:08,2021-10-18 18:29:08+02:00
47,18:29:12,18.10.21,1,4.0,456,18.10.21 18:29:12,2021-10-18 18:29:12+02:00
49,18:29:18,18.10.21,1,4.6,456,18.10.21 18:29:18,2021-10-18 18:29:18+02:00
38,18:29:24,18.10.21,1,4.3,456,18.10.21 18:29:24,2021-10-18 18:29:24+02:00
51,18:29:47,18.10.21,1,3.7,456,18.10.21 18:29:47,2021-10-18 18:29:47+02:00
45,18:29:57,18.10.21,1,4.6,456,18.10.21 18:29:57,2021-10-18 18:29:57+02:00
54,18:30:06,18.10.21,1,4.9,456,18.10.21 18:30:06,2021-10-18 18:30:06+02:00
55,18:30:08,18.10.21,1,4.9,456,18.10.21 18:30:08,2021-10-18 18:30:08+02:00
52,18:30:13,18.10.21,1,5.0,456,18.10.21 18:30:13,2021-10-18 18:30:13+02:00
53,18:30:28,18.10.21,1,5.8,456,18.10.21 18:30:28,2021-10-18 18:30:28+02:00
48,18:30:36,18.10.21,1,4.6,456,18.10.21 18:30:36,2021-10-18 18:30:36+02:00
54,18:31:03,18.10.21,1,3.4,456,18.10.21 18:31:03,2021-10-18 18:31:03+02:00
54,18:31:19,18.10.21,1,4.6,456,18.10.21 18:31:19,2021-10-18 18:31:19+02:00
58,18:31:23,18.10.21,1,4.2,456,18.10.21 18:31:23,2021-10-18 18:31:23+02:00
48,18:31:24,18.10.21,1,4.1,456,18.10.21 18:31:24,2021-10-18 18:31:24+02:00
49,18:31:31,18.10.21,1,3.4,456,18.10.21 18:31:31,2021-10-18 18:31:31+02:00
56,18:31:34,18.10.21,1,3.6,456,18.10.21 18:31:34,2021-10-18 18:31:34+02:00
51,18:31:44,18.10.21,1,3.4,456,18.10.21 18:31:44,2021-10-18 18:31:44+02:00
46,18:31:50,18.10.21,1,4.3,456,18.10.21 18:31:50,2021-10-18 18:31:50+02:00
48,18:31:53,18.10.21,1,1.1,456,18.10.21 18:31:53,2021-10-18 18:31:53+02:00
44,18:32:06,18.10.21,1,4.3,456,18.10.21 18:32:06,2021-10-18 18:32:06+02:00
50,18:32:15,18.10.21,1,4.6,456,18.10.21 18:32:15,2021-10-18 18:32:15+02:00
44,18:32:29,18.10.21,1,4.5,456,18.10.21 18:32:29,2021-10-18 18:32:29+02:00
39,18:32:32,18.10.21,1,3.4,456,18.10.21 18:32:32,2021-10-18 18:32:32+02:00
39,18:32:34,18.10.21,1,4.1,456,18.10.21 18:32:34,2021-10-18 18:32:34+02:00
36,18:32:47,18.10.21,1,20.2,456,18.10.21 18:32:47,2021-10-18 18:32:47+02:00
39,18:32:48,18.10.21,1,4.0,456,18.10.21 18:32:48,2021-10-18 18:32:48+02:00
52,18:33:13,18.10.21,1,3.7,456,18.10.21 18:33:13,2021-10-18 18:33:13+02:00
37,18:33:24,18.10.21,1,4.4,456,18.10.21 18:33:24,2021-10-18 18:33:24+02:00
50,18:33:27,18.10.21,1,4.8,456,18.10.21 18:33:27,2021-10-18 18:33:27+02:00
58,18:33:42,18.10.21,1,4.4,456,18.10.21 18:33:42,2021-10-18 18:33:42+02:00
54,18:33:45,18.10.21,1,4.6,456,18.10.21 18:33:45,2021-10-18 18:33:45+02:00
48,18:33:54,18.10.21,1,4.1,456,18.10.21 18:33:54,2021-10-18 18:33:54+02:00
49,18:34:16,18.10.21,1,3.7,456,18.10.21 18:34:16,2021-10-18 18:34:16+02:00
52,18:34:18,18.10.21,1,4.7,456,18.10.21 18:34:18,2021-10-18 18:34:18+02:00
41,18:34:38,18.10.21,1,5.4,456,18.10.21 18:34:38,2021-10-18 18:34:38+02:00
47,18:34:48,18.10.21,1,4.2,456,18.10.21 18:34:48,2021-10-18 18:34:48+02:00
52,18:35:01,18.10.21,1,4.5,456,18.10.21 18:35:01,2021-10-18 18:35:01+02:00
57,18:35:02,18.10.21,1,4.9,456,18.10.21 18:35:02,2021-10-18 18:35:02+02:00
48,18:35:09,18.10.21,1,3.8,456,18.10.21 18:35:09,2021-10-18 18:35:09+02:00
47,18:35:28,18.10.21,1,3.9,456,18.10.21 18:35:28,2021-10-18 18:35:28+02:00
43,18:35:34,18.10.21,1,3.9,456,18.10.21 18:35:34,2021-10-18 18:35:34+02:00
40,18:35:38,18.10.21,1,13.9,456,18.10.21 18:35:38,2021-10-18 18:35:38+02:00
