Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,10:32:48,13.10.20,1,1.9,271,13.10.20 10:32:48,2020-10-13 10:32:48+02:00
40,10:33:28,13.10.20,1,18.5,271,13.10.20 10:33:28,2020-10-13 10:33:28+02:00
37,10:34:44,13.10.20,1,3.7,271,13.10.20 10:34:44,2020-10-13 10:34:44+02:00
38,10:36:22,13.10.20,1,3.5,271,13.10.20 10:36:22,2020-10-13 10:36:22+02:00
34,10:38:02,13.10.20,1,3.8,271,13.10.20 10:38:02,2020-10-13 10:38:02+02:00
47,10:38:34,13.10.20,1,5.1,271,13.10.20 10:38:34,2020-10-13 10:38:34+02:00
37,10:39:50,13.10.20,1,2.5,271,13.10.20 10:39:50,2020-10-13 10:39:50+02:00
40,10:40:17,13.10.20,1,4.4,271,13.10.20 10:40:17,2020-10-13 10:40:17+02:00
40,10:40:42,13.10.20,1,6.7,271,13.10.20 10:40:42,2020-10-13 10:40:42+02:00
31,10:43:36,13.10.20,1,12.7,271,13.10.20 10:43:36,2020-10-13 10:43:36+02:00
33,10:45:34,13.10.20,1,3.5,271,13.10.20 10:45:34,2020-10-13 10:45:34+02:00
17,10:49:43,13.10.20,1,4.4,271,13.10.20 10:49:43,2020-10-13 10:49:43+02:00
30,10:51:00,13.10.20,1,3.7,271,13.10.20 10:51:00,2020-10-13 10:51:00+02:00
32,10:51:41,13.10.20,1,3.3,271,13.10.20 10:51:41,2020-10-13 10:51:41+02:00
42,10:55:15,13.10.20,1,4.6,271,13.10.20 10:55:15,2020-10-13 10:55:15+02:00
51,11:00:02,13.10.20,1,6.5,271,13.10.20 11:00:02,2020-10-13 11:00:02+02:00
31,11:00:20,13.10.20,1,15.1,271,13.10.20 11:00:20,2020-10-13 11:00:20+02:00
30,11:00:54,13.10.20,1,3.4,271,13.10.20 11:00:54,2020-10-13 11:00:54+02:00
47,11:00:58,13.10.20,1,5.8,271,13.10.20 11:00:58,2020-10-13 11:00:58+02:00
39,11:01:04,13.10.20,1,4.1,271,13.10.20 11:01:04,2020-10-13 11:01:04+02:00
41,11:01:55,13.10.20,1,6.1,271,13.10.20 11:01:55,2020-10-13 11:01:55+02:00
34,11:02:19,13.10.20,1,3.8,271,13.10.20 11:02:19,2020-10-13 11:02:19+02:00
31,11:02:39,13.10.20,1,5.0,271,13.10.20 11:02:39,2020-10-13 11:02:39+02:00
36,11:03:09,13.10.20,1,4.1,271,13.10.20 11:03:09,2020-10-13 11:03:09+02:00
28,11:04:05,13.10.20,1,3.4,271,13.10.20 11:04:05,2020-10-13 11:04:05+02:00
40,11:04:15,13.10.20,1,4.8,271,13.10.20 11:04:15,2020-10-13 11:04:15+02:00
31,11:04:17,13.10.20,1,4.1,271,13.10.20 11:04:17,2020-10-13 11:04:17+02:00
29,11:04:31,13.10.20,1,3.9,271,13.10.20 11:04:31,2020-10-13 11:04:31+02:00
32,11:05:23,13.10.20,1,3.3,271,13.10.20 11:05:23,2020-10-13 11:05:23+02:00
38,11:05:52,13.10.20,1,5.6,271,13.10.20 11:05:52,2020-10-13 11:05:52+02:00
40,11:06:29,13.10.20,1,5.2,271,13.10.20 11:06:29,2020-10-13 11:06:29+02:00
32,11:06:48,13.10.20,1,5.3,271,13.10.20 11:06:48,2020-10-13 11:06:48+02:00
36,11:10:49,13.10.20,1,3.9,271,13.10.20 11:10:49,2020-10-13 11:10:49+02:00
21,11:11:05,13.10.20,1,5.0,271,13.10.20 11:11:05,2020-10-13 11:11:05+02:00
37,11:12:09,13.10.20,1,4.0,271,13.10.20 11:12:09,2020-10-13 11:12:09+02:00
38,11:12:33,13.10.20,1,3.4,271,13.10.20 11:12:33,2020-10-13 11:12:33+02:00
27,11:13:53,13.10.20,1,3.7,271,13.10.20 11:13:53,2020-10-13 11:13:53+02:00
32,11:15:10,13.10.20,1,3.5,271,13.10.20 11:15:10,2020-10-13 11:15:10+02:00
32,11:15:47,13.10.20,1,4.5,271,13.10.20 11:15:47,2020-10-13 11:15:47+02:00
44,11:16:35,13.10.20,1,2.4,271,13.10.20 11:16:35,2020-10-13 11:16:35+02:00
33,11:16:53,13.10.20,1,7.0,271,13.10.20 11:16:53,2020-10-13 11:16:53+02:00
35,11:16:55,13.10.20,1,3.2,271,13.10.20 11:16:55,2020-10-13 11:16:55+02:00
41,11:17:30,13.10.20,1,6.2,271,13.10.20 11:17:30,2020-10-13 11:17:30+02:00
30,11:20:40,13.10.20,1,3.9,271,13.10.20 11:20:40,2020-10-13 11:20:40+02:00
44,11:21:01,13.10.20,1,4.2,271,13.10.20 11:21:01,2020-10-13 11:21:01+02:00
44,11:22:04,13.10.20,1,3.0,271,13.10.20 11:22:04,2020-10-13 11:22:04+02:00
42,11:22:07,13.10.20,1,4.8,271,13.10.20 11:22:07,2020-10-13 11:22:07+02:00
45,11:22:22,13.10.20,1,4.5,271,13.10.20 11:22:22,2020-10-13 11:22:22+02:00
28,11:22:59,13.10.20,1,2.3,271,13.10.20 11:22:59,2020-10-13 11:22:59+02:00
40,11:23:25,13.10.20,1,5.6,271,13.10.20 11:23:25,2020-10-13 11:23:25+02:00
35,11:24:13,13.10.20,1,9.4,271,13.10.20 11:24:13,2020-10-13 11:24:13+02:00
38,11:27:55,13.10.20,1,4.5,271,13.10.20 11:27:55,2020-10-13 11:27:55+02:00
28,11:28:50,13.10.20,1,4.1,271,13.10.20 11:28:50,2020-10-13 11:28:50+02:00
37,11:28:54,13.10.20,1,3.8,271,13.10.20 11:28:54,2020-10-13 11:28:54+02:00
32,11:29:37,13.10.20,1,3.6,271,13.10.20 11:29:37,2020-10-13 11:29:37+02:00
35,11:29:44,13.10.20,1,6.2,271,13.10.20 11:29:44,2020-10-13 11:29:44+02:00
36,11:30:20,13.10.20,1,2.9,271,13.10.20 11:30:20,2020-10-13 11:30:20+02:00
36,11:30:50,13.10.20,1,5.6,271,13.10.20 11:30:50,2020-10-13 11:30:50+02:00
35,11:31:27,13.10.20,1,4.4,271,13.10.20 11:31:27,2020-10-13 11:31:27+02:00
45,11:31:35,13.10.20,1,7.1,271,13.10.20 11:31:35,2020-10-13 11:31:35+02:00
39,11:34:41,13.10.20,1,9.2,271,13.10.20 11:34:41,2020-10-13 11:34:41+02:00
27,11:34:51,13.10.20,1,4.7,271,13.10.20 11:34:51,2020-10-13 11:34:51+02:00
26,11:34:53,13.10.20,1,4.8,271,13.10.20 11:34:53,2020-10-13 11:34:53+02:00
13,11:35:12,13.10.20,1,7.0,271,13.10.20 11:35:12,2020-10-13 11:35:12+02:00
30,11:35:35,13.10.20,1,4.5,271,13.10.20 11:35:35,2020-10-13 11:35:35+02:00
33,11:35:41,13.10.20,1,5.4,271,13.10.20 11:35:41,2020-10-13 11:35:41+02:00
42,11:36:16,13.10.20,1,4.2,271,13.10.20 11:36:16,2020-10-13 11:36:16+02:00
39,11:36:24,13.10.20,1,4.3,271,13.10.20 11:36:24,2020-10-13 11:36:24+02:00
44,11:38:32,13.10.20,1,4.8,271,13.10.20 11:38:32,2020-10-13 11:38:32+02:00
44,11:38:36,13.10.20,1,5.2,271,13.10.20 11:38:36,2020-10-13 11:38:36+02:00
38,11:38:39,13.10.20,1,3.6,271,13.10.20 11:38:39,2020-10-13 11:38:39+02:00
43,11:38:59,13.10.20,1,2.3,271,13.10.20 11:38:59,2020-10-13 11:38:59+02:00
37,11:39:33,13.10.20,1,10.1,271,13.10.20 11:39:33,2020-10-13 11:39:33+02:00
29,11:41:32,13.10.20,1,3.5,271,13.10.20 11:41:32,2020-10-13 11:41:32+02:00
35,11:42:03,13.10.20,1,3.7,271,13.10.20 11:42:03,2020-10-13 11:42:03+02:00
11,11:42:21,13.10.20,1,3.8,271,13.10.20 11:42:21,2020-10-13 11:42:21+02:00
15,11:42:27,13.10.20,1,3.0,271,13.10.20 11:42:27,2020-10-13 11:42:27+02:00
25,11:43:16,13.10.20,1,12.0,271,13.10.20 11:43:16,2020-10-13 11:43:16+02:00
25,11:43:19,13.10.20,1,4.2,271,13.10.20 11:43:19,2020-10-13 11:43:19+02:00
25,11:43:21,13.10.20,1,4.6,271,13.10.20 11:43:21,2020-10-13 11:43:21+02:00
39,11:43:55,13.10.20,1,3.8,271,13.10.20 11:43:55,2020-10-13 11:43:55+02:00
44,11:44:23,13.10.20,1,7.3,271,13.10.20 11:44:23,2020-10-13 11:44:23+02:00
31,11:44:42,13.10.20,1,5.3,271,13.10.20 11:44:42,2020-10-13 11:44:42+02:00
35,11:45:22,13.10.20,1,4.0,271,13.10.20 11:45:22,2020-10-13 11:45:22+02:00
40,11:46:53,13.10.20,1,6.0,271,13.10.20 11:46:53,2020-10-13 11:46:53+02:00
45,11:47:57,13.10.20,1,4.0,271,13.10.20 11:47:57,2020-10-13 11:47:57+02:00
41,11:48:26,13.10.20,1,2.9,271,13.10.20 11:48:26,2020-10-13 11:48:26+02:00
33,11:49:33,13.10.20,1,5.7,271,13.10.20 11:49:33,2020-10-13 11:49:33+02:00
36,11:50:40,13.10.20,1,3.7,271,13.10.20 11:50:40,2020-10-13 11:50:40+02:00
34,11:50:42,13.10.20,1,1.5,271,13.10.20 11:50:42,2020-10-13 11:50:42+02:00
31,11:50:55,13.10.20,1,3.7,271,13.10.20 11:50:55,2020-10-13 11:50:55+02:00
35,11:52:18,13.10.20,1,3.7,271,13.10.20 11:52:18,2020-10-13 11:52:18+02:00
33,11:52:39,13.10.20,1,19.3,271,13.10.20 11:52:39,2020-10-13 11:52:39+02:00
44,11:53:17,13.10.20,1,4.6,271,13.10.20 11:53:17,2020-10-13 11:53:17+02:00
48,11:53:31,13.10.20,1,4.3,271,13.10.20 11:53:31,2020-10-13 11:53:31+02:00
42,11:53:50,13.10.20,1,4.4,271,13.10.20 11:53:50,2020-10-13 11:53:50+02:00
33,11:54:14,13.10.20,1,4.6,271,13.10.20 11:54:14,2020-10-13 11:54:14+02:00
31,11:54:15,13.10.20,1,5.4,271,13.10.20 11:54:15,2020-10-13 11:54:15+02:00
30,11:54:18,13.10.20,1,5.5,271,13.10.20 11:54:18,2020-10-13 11:54:18+02:00
37,11:55:01,13.10.20,1,3.6,271,13.10.20 11:55:01,2020-10-13 11:55:01+02:00
33,11:55:10,13.10.20,1,3.2,271,13.10.20 11:55:10,2020-10-13 11:55:10+02:00
23,11:55:55,13.10.20,1,7.8,271,13.10.20 11:55:55,2020-10-13 11:55:55+02:00
37,11:56:36,13.10.20,1,5.1,271,13.10.20 11:56:36,2020-10-13 11:56:36+02:00
37,11:57:23,13.10.20,1,5.8,271,13.10.20 11:57:23,2020-10-13 11:57:23+02:00
40,11:57:39,13.10.20,1,5.4,271,13.10.20 11:57:39,2020-10-13 11:57:39+02:00
33,11:57:49,13.10.20,1,3.6,271,13.10.20 11:57:49,2020-10-13 11:57:49+02:00
49,11:59:01,13.10.20,1,5.8,271,13.10.20 11:59:01,2020-10-13 11:59:01+02:00
42,11:59:10,13.10.20,1,4.4,271,13.10.20 11:59:10,2020-10-13 11:59:10+02:00
30,12:00:20,13.10.20,1,5.0,271,13.10.20 12:00:20,2020-10-13 12:00:20+02:00
37,12:00:49,13.10.20,1,3.9,271,13.10.20 12:00:49,2020-10-13 12:00:49+02:00
40,12:01:28,13.10.20,1,6.9,271,13.10.20 12:01:28,2020-10-13 12:01:28+02:00
32,12:01:41,13.10.20,1,6.0,271,13.10.20 12:01:41,2020-10-13 12:01:41+02:00
34,12:01:45,13.10.20,1,11.1,271,13.10.20 12:01:45,2020-10-13 12:01:45+02:00
41,12:02:13,13.10.20,1,4.8,271,13.10.20 12:02:13,2020-10-13 12:02:13+02:00
40,12:02:17,13.10.20,1,3.9,271,13.10.20 12:02:17,2020-10-13 12:02:17+02:00
33,12:02:23,13.10.20,1,4.6,271,13.10.20 12:02:23,2020-10-13 12:02:23+02:00
29,12:02:41,13.10.20,1,6.7,271,13.10.20 12:02:41,2020-10-13 12:02:41+02:00
40,12:02:46,13.10.20,1,4.3,271,13.10.20 12:02:46,2020-10-13 12:02:46+02:00
38,12:06:28,13.10.20,1,3.4,271,13.10.20 12:06:28,2020-10-13 12:06:28+02:00
24,12:07:53,13.10.20,1,3.7,271,13.10.20 12:07:53,2020-10-13 12:07:53+02:00
20,12:08:53,13.10.20,1,10.1,271,13.10.20 12:08:53,2020-10-13 12:08:53+02:00
32,12:09:35,13.10.20,1,6.1,271,13.10.20 12:09:35,2020-10-13 12:09:35+02:00
34,12:09:43,13.10.20,1,4.4,271,13.10.20 12:09:43,2020-10-13 12:09:43+02:00
33,12:10:27,13.10.20,1,5.0,271,13.10.20 12:10:27,2020-10-13 12:10:27+02:00
46,12:12:24,13.10.20,1,4.3,271,13.10.20 12:12:24,2020-10-13 12:12:24+02:00
38,12:15:35,13.10.20,1,5.6,271,13.10.20 12:15:35,2020-10-13 12:15:35+02:00
34,12:17:50,13.10.20,1,3.5,271,13.10.20 12:17:50,2020-10-13 12:17:50+02:00
35,12:18:28,13.10.20,1,1.6,271,13.10.20 12:18:28,2020-10-13 12:18:28+02:00
13,12:19:56,13.10.20,1,6.8,271,13.10.20 12:19:56,2020-10-13 12:19:56+02:00
34,12:22:11,13.10.20,1,5.3,271,13.10.20 12:22:11,2020-10-13 12:22:11+02:00
29,12:22:14,13.10.20,1,4.5,271,13.10.20 12:22:14,2020-10-13 12:22:14+02:00
34,12:23:52,13.10.20,1,4.6,271,13.10.20 12:23:52,2020-10-13 12:23:52+02:00
9,12:24:02,13.10.20,1,17.7,271,13.10.20 12:24:02,2020-10-13 12:24:02+02:00
10,12:24:14,13.10.20,1,3.6,271,13.10.20 12:24:14,2020-10-13 12:24:14+02:00
40,12:24:35,13.10.20,1,3.0,271,13.10.20 12:24:35,2020-10-13 12:24:35+02:00
32,12:27:15,13.10.20,1,4.2,271,13.10.20 12:27:15,2020-10-13 12:27:15+02:00
34,12:27:51,13.10.20,1,5.0,271,13.10.20 12:27:51,2020-10-13 12:27:51+02:00
19,12:29:29,13.10.20,1,3.3,271,13.10.20 12:29:29,2020-10-13 12:29:29+02:00
32,12:29:51,13.10.20,1,3.3,271,13.10.20 12:29:51,2020-10-13 12:29:51+02:00
44,12:31:25,13.10.20,1,3.7,271,13.10.20 12:31:25,2020-10-13 12:31:25+02:00
36,12:31:47,13.10.20,1,9.2,271,13.10.20 12:31:47,2020-10-13 12:31:47+02:00
28,12:31:52,13.10.20,1,3.4,271,13.10.20 12:31:52,2020-10-13 12:31:52+02:00
27,12:34:08,13.10.20,1,10.8,271,13.10.20 12:34:08,2020-10-13 12:34:08+02:00
10,12:35:08,13.10.20,1,22.8,271,13.10.20 12:35:08,2020-10-13 12:35:08+02:00
35,12:35:17,13.10.20,1,3.3,271,13.10.20 12:35:17,2020-10-13 12:35:17+02:00
33,12:35:54,13.10.20,1,10.5,271,13.10.20 12:35:54,2020-10-13 12:35:54+02:00
29,12:36:32,13.10.20,1,3.6,271,13.10.20 12:36:32,2020-10-13 12:36:32+02:00
28,12:36:35,13.10.20,1,4.6,271,13.10.20 12:36:35,2020-10-13 12:36:35+02:00
30,12:36:51,13.10.20,1,4.4,271,13.10.20 12:36:51,2020-10-13 12:36:51+02:00
31,12:37:22,13.10.20,1,6.0,271,13.10.20 12:37:22,2020-10-13 12:37:22+02:00
34,12:40:28,13.10.20,1,6.5,271,13.10.20 12:40:28,2020-10-13 12:40:28+02:00
29,12:40:35,13.10.20,1,2.2,271,13.10.20 12:40:35,2020-10-13 12:40:35+02:00
30,12:42:01,13.10.20,1,4.0,271,13.10.20 12:42:01,2020-10-13 12:42:01+02:00
39,12:45:40,13.10.20,1,3.2,271,13.10.20 12:45:40,2020-10-13 12:45:40+02:00
49,12:47:42,13.10.20,1,3.6,271,13.10.20 12:47:42,2020-10-13 12:47:42+02:00
34,12:48:28,13.10.20,1,3.5,271,13.10.20 12:48:28,2020-10-13 12:48:28+02:00
31,12:49:30,13.10.20,1,4.0,271,13.10.20 12:49:30,2020-10-13 12:49:30+02:00
43,12:49:57,13.10.20,1,4.2,271,13.10.20 12:49:57,2020-10-13 12:49:57+02:00
12,12:52:31,13.10.20,1,6.4,271,13.10.20 12:52:31,2020-10-13 12:52:31+02:00
15,12:52:48,13.10.20,1,1.9,271,13.10.20 12:52:48,2020-10-13 12:52:48+02:00
27,12:54:01,13.10.20,1,2.3,271,13.10.20 12:54:01,2020-10-13 12:54:01+02:00
20,12:55:16,13.10.20,1,5.5,271,13.10.20 12:55:16,2020-10-13 12:55:16+02:00
35,12:57:14,13.10.20,1,2.9,271,13.10.20 12:57:14,2020-10-13 12:57:14+02:00
9,12:58:03,13.10.20,1,12.6,271,13.10.20 12:58:03,2020-10-13 12:58:03+02:00
10,12:58:13,13.10.20,1,4.0,271,13.10.20 12:58:13,2020-10-13 12:58:13+02:00
20,13:00:23,13.10.20,1,5.5,271,13.10.20 13:00:23,2020-10-13 13:00:23+02:00
10,13:04:02,13.10.20,1,9.8,271,13.10.20 13:04:02,2020-10-13 13:04:02+02:00
29,13:04:08,13.10.20,1,2.8,271,13.10.20 13:04:08,2020-10-13 13:04:08+02:00
40,13:04:58,13.10.20,1,4.5,271,13.10.20 13:04:58,2020-10-13 13:04:58+02:00
37,13:07:02,13.10.20,1,9.6,271,13.10.20 13:07:02,2020-10-13 13:07:02+02:00
39,13:07:47,13.10.20,1,5.4,271,13.10.20 13:07:47,2020-10-13 13:07:47+02:00
36,13:07:55,13.10.20,1,4.7,271,13.10.20 13:07:55,2020-10-13 13:07:55+02:00
34,13:07:58,13.10.20,1,3.4,271,13.10.20 13:07:58,2020-10-13 13:07:58+02:00
25,13:08:07,13.10.20,1,0.8,271,13.10.20 13:08:07,2020-10-13 13:08:07+02:00
34,13:09:05,13.10.20,1,3.0,271,13.10.20 13:09:05,2020-10-13 13:09:05+02:00
53,13:10:05,13.10.20,1,2.6,271,13.10.20 13:10:05,2020-10-13 13:10:05+02:00
31,13:10:44,13.10.20,1,4.9,271,13.10.20 13:10:44,2020-10-13 13:10:44+02:00
37,13:11:12,13.10.20,1,3.6,271,13.10.20 13:11:12,2020-10-13 13:11:12+02:00
36,13:11:38,13.10.20,1,4.4,271,13.10.20 13:11:38,2020-10-13 13:11:38+02:00
21,13:12:37,13.10.20,1,15.6,271,13.10.20 13:12:37,2020-10-13 13:12:37+02:00
46,13:13:51,13.10.20,1,2.5,271,13.10.20 13:13:51,2020-10-13 13:13:51+02:00
31,13:14:07,13.10.20,1,4.2,271,13.10.20 13:14:07,2020-10-13 13:14:07+02:00
32,13:14:34,13.10.20,1,2.5,271,13.10.20 13:14:34,2020-10-13 13:14:34+02:00
38,13:16:03,13.10.20,1,4.4,271,13.10.20 13:16:03,2020-10-13 13:16:03+02:00
37,13:16:06,13.10.20,1,3.9,271,13.10.20 13:16:06,2020-10-13 13:16:06+02:00
32,13:16:38,13.10.20,1,5.8,271,13.10.20 13:16:38,2020-10-13 13:16:38+02:00
38,13:18:18,13.10.20,1,3.7,271,13.10.20 13:18:18,2020-10-13 13:18:18+02:00
31,13:18:49,13.10.20,1,9.7,271,13.10.20 13:18:49,2020-10-13 13:18:49+02:00
36,13:20:14,13.10.20,1,4.9,271,13.10.20 13:20:14,2020-10-13 13:20:14+02:00
33,13:21:28,13.10.20,1,5.9,271,13.10.20 13:21:28,2020-10-13 13:21:28+02:00
34,13:21:31,13.10.20,1,3.8,271,13.10.20 13:21:31,2020-10-13 13:21:31+02:00
35,13:21:54,13.10.20,1,4.1,271,13.10.20 13:21:54,2020-10-13 13:21:54+02:00
25,13:22:21,13.10.20,1,4.1,271,13.10.20 13:22:21,2020-10-13 13:22:21+02:00
45,13:22:40,13.10.20,1,7.0,271,13.10.20 13:22:40,2020-10-13 13:22:40+02:00
22,13:23:36,13.10.20,1,3.6,271,13.10.20 13:23:36,2020-10-13 13:23:36+02:00
33,13:23:57,13.10.20,1,4.1,271,13.10.20 13:23:57,2020-10-13 13:23:57+02:00
37,13:24:44,13.10.20,1,4.2,271,13.10.20 13:24:44,2020-10-13 13:24:44+02:00
28,13:26:08,13.10.20,1,6.9,271,13.10.20 13:26:08,2020-10-13 13:26:08+02:00
14,13:26:59,13.10.20,1,7.2,271,13.10.20 13:26:59,2020-10-13 13:26:59+02:00
39,13:28:05,13.10.20,1,4.2,271,13.10.20 13:28:05,2020-10-13 13:28:05+02:00
39,13:28:17,13.10.20,1,4.4,271,13.10.20 13:28:17,2020-10-13 13:28:17+02:00
32,13:29:13,13.10.20,1,3.1,271,13.10.20 13:29:13,2020-10-13 13:29:13+02:00
23,13:29:48,13.10.20,1,11.6,271,13.10.20 13:29:48,2020-10-13 13:29:48+02:00
9,13:30:10,13.10.20,1,7.1,271,13.10.20 13:30:10,2020-10-13 13:30:10+02:00
39,13:30:49,13.10.20,1,3.8,271,13.10.20 13:30:49,2020-10-13 13:30:49+02:00
38,13:31:06,13.10.20,1,3.9,271,13.10.20 13:31:06,2020-10-13 13:31:06+02:00
40,13:31:43,13.10.20,1,4.5,271,13.10.20 13:31:43,2020-10-13 13:31:43+02:00
14,13:31:45,13.10.20,1,10.6,271,13.10.20 13:31:45,2020-10-13 13:31:45+02:00
36,13:32:16,13.10.20,1,11.0,271,13.10.20 13:32:16,2020-10-13 13:32:16+02:00
38,13:32:39,13.10.20,1,2.8,271,13.10.20 13:32:39,2020-10-13 13:32:39+02:00
40,13:32:59,13.10.20,1,5.9,271,13.10.20 13:32:59,2020-10-13 13:32:59+02:00
42,13:33:29,13.10.20,1,2.1,271,13.10.20 13:33:29,2020-10-13 13:33:29+02:00
43,13:34:02,13.10.20,1,5.0,271,13.10.20 13:34:02,2020-10-13 13:34:02+02:00
37,13:34:39,13.10.20,1,4.2,271,13.10.20 13:34:39,2020-10-13 13:34:39+02:00
31,13:35:04,13.10.20,1,5.5,271,13.10.20 13:35:04,2020-10-13 13:35:04+02:00
44,13:36:01,13.10.20,1,5.5,271,13.10.20 13:36:01,2020-10-13 13:36:01+02:00
33,13:36:41,13.10.20,1,4.9,271,13.10.20 13:36:41,2020-10-13 13:36:41+02:00
37,13:37:14,13.10.20,1,13.7,271,13.10.20 13:37:14,2020-10-13 13:37:14+02:00
42,13:37:21,13.10.20,1,5.4,271,13.10.20 13:37:21,2020-10-13 13:37:21+02:00
32,13:37:29,13.10.20,1,5.5,271,13.10.20 13:37:29,2020-10-13 13:37:29+02:00
36,13:38:40,13.10.20,1,3.5,271,13.10.20 13:38:40,2020-10-13 13:38:40+02:00
36,13:38:51,13.10.20,1,1.2,271,13.10.20 13:38:51,2020-10-13 13:38:51+02:00
34,13:38:55,13.10.20,1,4.4,271,13.10.20 13:38:55,2020-10-13 13:38:55+02:00
37,13:39:21,13.10.20,1,4.7,271,13.10.20 13:39:21,2020-10-13 13:39:21+02:00
34,13:41:00,13.10.20,1,4.4,271,13.10.20 13:41:00,2020-10-13 13:41:00+02:00
34,13:41:14,13.10.20,1,4.6,271,13.10.20 13:41:14,2020-10-13 13:41:14+02:00
42,13:41:26,13.10.20,1,4.7,271,13.10.20 13:41:26,2020-10-13 13:41:26+02:00
36,13:41:50,13.10.20,1,4.9,271,13.10.20 13:41:50,2020-10-13 13:41:50+02:00
22,13:42:10,13.10.20,1,3.5,271,13.10.20 13:42:10,2020-10-13 13:42:10+02:00
35,13:42:49,13.10.20,1,5.4,271,13.10.20 13:42:49,2020-10-13 13:42:49+02:00
39,13:44:17,13.10.20,1,5.8,271,13.10.20 13:44:17,2020-10-13 13:44:17+02:00
27,13:45:51,13.10.20,1,5.7,271,13.10.20 13:45:51,2020-10-13 13:45:51+02:00
44,13:46:54,13.10.20,1,5.0,271,13.10.20 13:46:54,2020-10-13 13:46:54+02:00
35,13:47:55,13.10.20,1,10.0,271,13.10.20 13:47:55,2020-10-13 13:47:55+02:00
25,13:48:33,13.10.20,1,5.0,271,13.10.20 13:48:33,2020-10-13 13:48:33+02:00
28,13:48:46,13.10.20,1,10.0,271,13.10.20 13:48:46,2020-10-13 13:48:46+02:00
33,13:49:38,13.10.20,1,3.1,271,13.10.20 13:49:38,2020-10-13 13:49:38+02:00
40,13:49:42,13.10.20,1,3.5,271,13.10.20 13:49:42,2020-10-13 13:49:42+02:00
38,13:49:44,13.10.20,1,5.4,271,13.10.20 13:49:44,2020-10-13 13:49:44+02:00
36,13:52:17,13.10.20,1,4.7,271,13.10.20 13:52:17,2020-10-13 13:52:17+02:00
36,13:52:19,13.10.20,1,4.4,271,13.10.20 13:52:19,2020-10-13 13:52:19+02:00
34,13:52:34,13.10.20,1,6.5,271,13.10.20 13:52:34,2020-10-13 13:52:34+02:00
32,13:53:06,13.10.20,1,3.3,271,13.10.20 13:53:06,2020-10-13 13:53:06+02:00
50,13:53:24,13.10.20,1,3.6,271,13.10.20 13:53:24,2020-10-13 13:53:24+02:00
34,13:54:10,13.10.20,1,5.9,271,13.10.20 13:54:10,2020-10-13 13:54:10+02:00
37,13:54:21,13.10.20,1,4.8,271,13.10.20 13:54:21,2020-10-13 13:54:21+02:00
9,13:55:29,13.10.20,1,2.6,271,13.10.20 13:55:29,2020-10-13 13:55:29+02:00
35,13:55:44,13.10.20,1,3.9,271,13.10.20 13:55:44,2020-10-13 13:55:44+02:00
31,14:00:52,13.10.20,1,3.3,271,13.10.20 14:00:52,2020-10-13 14:00:52+02:00
31,14:01:44,13.10.20,1,5.5,271,13.10.20 14:01:44,2020-10-13 14:01:44+02:00
39,14:02:03,13.10.20,1,4.4,271,13.10.20 14:02:03,2020-10-13 14:02:03+02:00
43,14:02:08,13.10.20,1,4.0,271,13.10.20 14:02:08,2020-10-13 14:02:08+02:00
53,14:03:33,13.10.20,1,4.8,271,13.10.20 14:03:33,2020-10-13 14:03:33+02:00
39,14:04:50,13.10.20,1,5.9,271,13.10.20 14:04:50,2020-10-13 14:04:50+02:00
44,14:07:14,13.10.20,1,5.0,271,13.10.20 14:07:14,2020-10-13 14:07:14+02:00
34,14:07:23,13.10.20,1,6.5,271,13.10.20 14:07:23,2020-10-13 14:07:23+02:00
35,14:08:34,13.10.20,1,8.7,271,13.10.20 14:08:34,2020-10-13 14:08:34+02:00
44,14:09:38,13.10.20,1,3.3,271,13.10.20 14:09:38,2020-10-13 14:09:38+02:00
44,14:09:58,13.10.20,1,5.8,271,13.10.20 14:09:58,2020-10-13 14:09:58+02:00
35,14:10:01,13.10.20,1,5.1,271,13.10.20 14:10:01,2020-10-13 14:10:01+02:00
42,14:10:26,13.10.20,1,3.3,271,13.10.20 14:10:26,2020-10-13 14:10:26+02:00
41,14:10:37,13.10.20,1,4.1,271,13.10.20 14:10:37,2020-10-13 14:10:37+02:00
40,14:12:21,13.10.20,1,4.7,271,13.10.20 14:12:21,2020-10-13 14:12:21+02:00
37,14:14:16,13.10.20,1,4.5,271,13.10.20 14:14:16,2020-10-13 14:14:16+02:00
37,14:14:17,13.10.20,1,4.7,271,13.10.20 14:14:17,2020-10-13 14:14:17+02:00
35,14:15:41,13.10.20,1,4.7,271,13.10.20 14:15:41,2020-10-13 14:15:41+02:00
44,14:15:59,13.10.20,1,3.2,271,13.10.20 14:15:59,2020-10-13 14:15:59+02:00
27,14:16:19,13.10.20,1,3.7,271,13.10.20 14:16:19,2020-10-13 14:16:19+02:00
32,14:18:01,13.10.20,1,3.1,271,13.10.20 14:18:01,2020-10-13 14:18:01+02:00
38,14:20:26,13.10.20,1,4.5,271,13.10.20 14:20:26,2020-10-13 14:20:26+02:00
40,14:20:31,13.10.20,1,6.9,271,13.10.20 14:20:31,2020-10-13 14:20:31+02:00
36,14:21:06,13.10.20,1,4.7,271,13.10.20 14:21:06,2020-10-13 14:21:06+02:00
37,14:21:51,13.10.20,1,3.3,271,13.10.20 14:21:51,2020-10-13 14:21:51+02:00
