Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:00:58,01.12.20,1,3.8,309,01.12.20 08:00:58,2020-12-01 08:00:58+01:00
31,08:01:09,01.12.20,1,4.3,309,01.12.20 08:01:09,2020-12-01 08:01:09+01:00
32,08:01:11,01.12.20,1,8.2,309,01.12.20 08:01:11,2020-12-01 08:01:11+01:00
30,08:01:14,01.12.20,1,2.9,309,01.12.20 08:01:14,2020-12-01 08:01:14+01:00
38,08:01:29,01.12.20,1,4.2,309,01.12.20 08:01:29,2020-12-01 08:01:29+01:00
40,08:01:33,01.12.20,1,3.0,309,01.12.20 08:01:33,2020-12-01 08:01:33+01:00
34,08:01:36,01.12.20,1,2.9,309,01.12.20 08:01:36,2020-12-01 08:01:36+01:00
26,08:01:40,01.12.20,1,4.6,309,01.12.20 08:01:40,2020-12-01 08:01:40+01:00
29,08:01:44,01.12.20,1,3.8,309,01.12.20 08:01:44,2020-12-01 08:01:44+01:00
31,08:01:46,01.12.20,1,9.9,309,01.12.20 08:01:46,2020-12-01 08:01:46+01:00
29,08:01:50,01.12.20,1,2.8,309,01.12.20 08:01:50,2020-12-01 08:01:50+01:00
32,08:01:53,01.12.20,1,2.5,309,01.12.20 08:01:53,2020-12-01 08:01:53+01:00
31,08:01:59,01.12.20,1,7.2,309,01.12.20 08:01:59,2020-12-01 08:01:59+01:00
31,08:02:02,01.12.20,1,0.5,309,01.12.20 08:02:02,2020-12-01 08:02:02+01:00
26,08:02:09,01.12.20,1,2.3,309,01.12.20 08:02:09,2020-12-01 08:02:09+01:00
26,08:02:12,01.12.20,1,4.9,309,01.12.20 08:02:12,2020-12-01 08:02:12+01:00
26,08:02:15,01.12.20,1,4.5,309,01.12.20 08:02:15,2020-12-01 08:02:15+01:00
26,08:02:17,01.12.20,1,2.3,309,01.12.20 08:02:17,2020-12-01 08:02:17+01:00
34,08:02:29,01.12.20,1,3.2,309,01.12.20 08:02:29,2020-12-01 08:02:29+01:00
29,08:02:34,01.12.20,1,5.3,309,01.12.20 08:02:34,2020-12-01 08:02:34+01:00
32,08:02:37,01.12.20,1,3.6,309,01.12.20 08:02:37,2020-12-01 08:02:37+01:00
32,08:02:39,01.12.20,1,3.2,309,01.12.20 08:02:39,2020-12-01 08:02:39+01:00
21,08:02:42,01.12.20,1,1.7,309,01.12.20 08:02:42,2020-12-01 08:02:42+01:00
30,08:02:45,01.12.20,1,2.4,309,01.12.20 08:02:45,2020-12-01 08:02:45+01:00
30,08:02:48,01.12.20,1,2.3,309,01.12.20 08:02:48,2020-12-01 08:02:48+01:00
47,08:03:05,01.12.20,1,2.8,309,01.12.20 08:03:05,2020-12-01 08:03:05+01:00
41,08:03:29,01.12.20,1,2.9,309,01.12.20 08:03:29,2020-12-01 08:03:29+01:00
44,08:03:33,01.12.20,1,3.9,309,01.12.20 08:03:33,2020-12-01 08:03:33+01:00
33,08:03:46,01.12.20,1,0.7,309,01.12.20 08:03:46,2020-12-01 08:03:46+01:00
35,08:03:50,01.12.20,1,3.5,309,01.12.20 08:03:50,2020-12-01 08:03:50+01:00
38,08:04:06,01.12.20,1,25.5,309,01.12.20 08:04:06,2020-12-01 08:04:06+01:00
39,08:04:13,01.12.20,1,0.5,309,01.12.20 08:04:13,2020-12-01 08:04:13+01:00
32,08:04:23,01.12.20,1,8.6,309,01.12.20 08:04:23,2020-12-01 08:04:23+01:00
38,08:04:42,01.12.20,1,24.7,309,01.12.20 08:04:42,2020-12-01 08:04:42+01:00
32,08:04:43,01.12.20,1,1.0,309,01.12.20 08:04:43,2020-12-01 08:04:43+01:00
31,08:04:45,01.12.20,1,2.9,309,01.12.20 08:04:45,2020-12-01 08:04:45+01:00
30,08:04:51,01.12.20,1,3.2,309,01.12.20 08:04:51,2020-12-01 08:04:51+01:00
27,08:04:55,01.12.20,1,2.3,309,01.12.20 08:04:55,2020-12-01 08:04:55+01:00
30,08:05:07,01.12.20,1,7.1,309,01.12.20 08:05:07,2020-12-01 08:05:07+01:00
31,08:05:11,01.12.20,1,12.8,309,01.12.20 08:05:11,2020-12-01 08:05:11+01:00
30,08:05:14,01.12.20,1,4.0,309,01.12.20 08:05:14,2020-12-01 08:05:14+01:00
30,08:05:17,01.12.20,1,3.1,309,01.12.20 08:05:17,2020-12-01 08:05:17+01:00
29,08:05:24,01.12.20,1,3.2,309,01.12.20 08:05:24,2020-12-01 08:05:24+01:00
27,08:05:28,01.12.20,1,2.5,309,01.12.20 08:05:28,2020-12-01 08:05:28+01:00
32,08:05:33,01.12.20,1,4.0,309,01.12.20 08:05:33,2020-12-01 08:05:33+01:00
37,08:05:44,01.12.20,1,3.7,309,01.12.20 08:05:44,2020-12-01 08:05:44+01:00
34,08:05:50,01.12.20,1,2.3,309,01.12.20 08:05:50,2020-12-01 08:05:50+01:00
33,08:05:53,01.12.20,1,1.0,309,01.12.20 08:05:53,2020-12-01 08:05:53+01:00
40,08:05:56,01.12.20,1,3.3,309,01.12.20 08:05:56,2020-12-01 08:05:56+01:00
39,08:06:00,01.12.20,1,2.7,309,01.12.20 08:06:00,2020-12-01 08:06:00+01:00
30,08:06:10,01.12.20,1,8.1,309,01.12.20 08:06:10,2020-12-01 08:06:10+01:00
35,08:06:16,01.12.20,1,4.7,309,01.12.20 08:06:16,2020-12-01 08:06:16+01:00
31,08:06:20,01.12.20,1,1.9,309,01.12.20 08:06:20,2020-12-01 08:06:20+01:00
31,08:06:24,01.12.20,1,3.6,309,01.12.20 08:06:24,2020-12-01 08:06:24+01:00
35,08:06:26,01.12.20,1,2.0,309,01.12.20 08:06:26,2020-12-01 08:06:26+01:00
31,08:06:32,01.12.20,1,2.8,309,01.12.20 08:06:32,2020-12-01 08:06:32+01:00
36,08:06:40,01.12.20,1,3.4,309,01.12.20 08:06:40,2020-12-01 08:06:40+01:00
34,08:06:45,01.12.20,1,4.2,309,01.12.20 08:06:45,2020-12-01 08:06:45+01:00
36,08:06:47,01.12.20,1,5.0,309,01.12.20 08:06:47,2020-12-01 08:06:47+01:00
36,08:06:50,01.12.20,1,4.8,309,01.12.20 08:06:50,2020-12-01 08:06:50+01:00
36,08:06:52,01.12.20,1,2.7,309,01.12.20 08:06:52,2020-12-01 08:06:52+01:00
30,08:07:00,01.12.20,1,1.1,309,01.12.20 08:07:00,2020-12-01 08:07:00+01:00
35,08:07:03,01.12.20,1,2.8,309,01.12.20 08:07:03,2020-12-01 08:07:03+01:00
42,08:07:11,01.12.20,1,2.9,309,01.12.20 08:07:11,2020-12-01 08:07:11+01:00
37,08:07:19,01.12.20,1,25.5,309,01.12.20 08:07:19,2020-12-01 08:07:19+01:00
39,08:07:19,01.12.20,1,2.0,309,01.12.20 08:07:19,2020-12-01 08:07:19+01:00
40,08:07:28,01.12.20,1,4.0,309,01.12.20 08:07:28,2020-12-01 08:07:28+01:00
36,08:07:30,01.12.20,1,3.1,309,01.12.20 08:07:30,2020-12-01 08:07:30+01:00
33,08:07:35,01.12.20,1,5.5,309,01.12.20 08:07:35,2020-12-01 08:07:35+01:00
29,08:07:39,01.12.20,1,4.0,309,01.12.20 08:07:39,2020-12-01 08:07:39+01:00
32,08:07:43,01.12.20,1,3.8,309,01.12.20 08:07:43,2020-12-01 08:07:43+01:00
31,08:07:45,01.12.20,1,2.5,309,01.12.20 08:07:45,2020-12-01 08:07:45+01:00
33,08:07:48,01.12.20,1,4.2,309,01.12.20 08:07:48,2020-12-01 08:07:48+01:00
35,08:07:52,01.12.20,1,2.9,309,01.12.20 08:07:52,2020-12-01 08:07:52+01:00
38,08:07:55,01.12.20,1,2.9,309,01.12.20 08:07:55,2020-12-01 08:07:55+01:00
37,08:07:58,01.12.20,1,3.3,309,01.12.20 08:07:58,2020-12-01 08:07:58+01:00
35,08:08:19,01.12.20,1,4.0,309,01.12.20 08:08:19,2020-12-01 08:08:19+01:00
42,08:08:25,01.12.20,1,2.4,309,01.12.20 08:08:25,2020-12-01 08:08:25+01:00
31,08:08:42,01.12.20,1,2.0,309,01.12.20 08:08:42,2020-12-01 08:08:42+01:00
35,08:08:47,01.12.20,1,19.7,309,01.12.20 08:08:47,2020-12-01 08:08:47+01:00
37,08:09:02,01.12.20,1,9.9,309,01.12.20 08:09:02,2020-12-01 08:09:02+01:00
38,08:09:06,01.12.20,1,3.6,309,01.12.20 08:09:06,2020-12-01 08:09:06+01:00
33,08:09:08,01.12.20,1,2.3,309,01.12.20 08:09:08,2020-12-01 08:09:08+01:00
40,08:09:12,01.12.20,1,2.4,309,01.12.20 08:09:12,2020-12-01 08:09:12+01:00
35,08:09:18,01.12.20,1,3.6,309,01.12.20 08:09:18,2020-12-01 08:09:18+01:00
37,08:09:37,01.12.20,1,3.8,309,01.12.20 08:09:37,2020-12-01 08:09:37+01:00
35,08:09:40,01.12.20,1,3.0,309,01.12.20 08:09:40,2020-12-01 08:09:40+01:00
31,08:09:44,01.12.20,1,3.4,309,01.12.20 08:09:44,2020-12-01 08:09:44+01:00
30,08:09:47,01.12.20,1,1.2,309,01.12.20 08:09:47,2020-12-01 08:09:47+01:00
34,08:09:49,01.12.20,1,3.2,309,01.12.20 08:09:49,2020-12-01 08:09:49+01:00
31,08:09:55,01.12.20,1,3.4,309,01.12.20 08:09:55,2020-12-01 08:09:55+01:00
40,08:10:22,01.12.20,1,25.5,309,01.12.20 08:10:22,2020-12-01 08:10:22+01:00
32,08:10:34,01.12.20,1,1.1,309,01.12.20 08:10:34,2020-12-01 08:10:34+01:00
26,08:10:45,01.12.20,1,4.5,309,01.12.20 08:10:45,2020-12-01 08:10:45+01:00
27,08:10:47,01.12.20,1,3.6,309,01.12.20 08:10:47,2020-12-01 08:10:47+01:00
28,08:10:50,01.12.20,1,3.0,309,01.12.20 08:10:50,2020-12-01 08:10:50+01:00
26,08:10:53,01.12.20,1,3.1,309,01.12.20 08:10:53,2020-12-01 08:10:53+01:00
25,08:10:56,01.12.20,1,3.6,309,01.12.20 08:10:56,2020-12-01 08:10:56+01:00
25,08:10:59,01.12.20,1,2.6,309,01.12.20 08:10:59,2020-12-01 08:10:59+01:00
25,08:11:08,01.12.20,1,3.2,309,01.12.20 08:11:08,2020-12-01 08:11:08+01:00
26,08:11:13,01.12.20,1,2.7,309,01.12.20 08:11:13,2020-12-01 08:11:13+01:00
24,08:11:15,01.12.20,1,2.0,309,01.12.20 08:11:15,2020-12-01 08:11:15+01:00
27,08:11:19,01.12.20,1,3.1,309,01.12.20 08:11:19,2020-12-01 08:11:19+01:00
27,08:11:21,01.12.20,1,2.4,309,01.12.20 08:11:21,2020-12-01 08:11:21+01:00
26,08:11:35,01.12.20,1,2.3,309,01.12.20 08:11:35,2020-12-01 08:11:35+01:00
33,08:11:38,01.12.20,1,2.3,309,01.12.20 08:11:38,2020-12-01 08:11:38+01:00
36,08:11:41,01.12.20,1,3.7,309,01.12.20 08:11:41,2020-12-01 08:11:41+01:00
26,08:11:46,01.12.20,1,1.7,309,01.12.20 08:11:46,2020-12-01 08:11:46+01:00
36,08:11:49,01.12.20,1,5.1,309,01.12.20 08:11:49,2020-12-01 08:11:49+01:00
31,08:12:13,01.12.20,1,2.5,309,01.12.20 08:12:13,2020-12-01 08:12:13+01:00
32,08:12:14,01.12.20,1,1.1,309,01.12.20 08:12:14,2020-12-01 08:12:14+01:00
32,08:12:20,01.12.20,1,3.6,309,01.12.20 08:12:20,2020-12-01 08:12:20+01:00
32,08:12:22,01.12.20,1,3.3,309,01.12.20 08:12:22,2020-12-01 08:12:22+01:00
30,08:12:32,01.12.20,1,6.2,309,01.12.20 08:12:32,2020-12-01 08:12:32+01:00
33,08:12:36,01.12.20,1,5.9,309,01.12.20 08:12:36,2020-12-01 08:12:36+01:00
32,08:12:37,01.12.20,1,2.6,309,01.12.20 08:12:37,2020-12-01 08:12:37+01:00
29,08:12:41,01.12.20,1,2.8,309,01.12.20 08:12:41,2020-12-01 08:12:41+01:00
30,08:12:42,01.12.20,1,3.0,309,01.12.20 08:12:42,2020-12-01 08:12:42+01:00
35,08:12:47,01.12.20,1,2.3,309,01.12.20 08:12:47,2020-12-01 08:12:47+01:00
35,08:12:58,01.12.20,1,2.7,309,01.12.20 08:12:58,2020-12-01 08:12:58+01:00
31,08:13:00,01.12.20,1,5.3,309,01.12.20 08:13:00,2020-12-01 08:13:00+01:00
33,08:13:05,01.12.20,1,9.9,309,01.12.20 08:13:05,2020-12-01 08:13:05+01:00
27,08:13:11,01.12.20,1,8.2,309,01.12.20 08:13:11,2020-12-01 08:13:11+01:00
34,08:13:17,01.12.20,1,2.9,309,01.12.20 08:13:17,2020-12-01 08:13:17+01:00
36,08:13:20,01.12.20,1,3.1,309,01.12.20 08:13:20,2020-12-01 08:13:20+01:00
25,08:13:31,01.12.20,1,3.1,309,01.12.20 08:13:31,2020-12-01 08:13:31+01:00
28,08:13:33,01.12.20,1,3.4,309,01.12.20 08:13:33,2020-12-01 08:13:33+01:00
30,08:13:37,01.12.20,1,4.5,309,01.12.20 08:13:37,2020-12-01 08:13:37+01:00
26,08:13:49,01.12.20,1,4.8,309,01.12.20 08:13:49,2020-12-01 08:13:49+01:00
37,08:14:12,01.12.20,1,12.5,309,01.12.20 08:14:12,2020-12-01 08:14:12+01:00
22,08:14:14,01.12.20,1,1.8,309,01.12.20 08:14:14,2020-12-01 08:14:14+01:00
27,08:14:16,01.12.20,1,1.6,309,01.12.20 08:14:16,2020-12-01 08:14:16+01:00
33,08:14:29,01.12.20,1,2.8,309,01.12.20 08:14:29,2020-12-01 08:14:29+01:00
20,08:14:36,01.12.20,1,2.5,309,01.12.20 08:14:36,2020-12-01 08:14:36+01:00
20,08:14:39,01.12.20,1,2.4,309,01.12.20 08:14:39,2020-12-01 08:14:39+01:00
17,08:14:42,01.12.20,1,3.2,309,01.12.20 08:14:42,2020-12-01 08:14:42+01:00
13,08:14:45,01.12.20,1,4.4,309,01.12.20 08:14:45,2020-12-01 08:14:45+01:00
29,08:14:52,01.12.20,1,3.1,309,01.12.20 08:14:52,2020-12-01 08:14:52+01:00
26,08:14:56,01.12.20,1,3.2,309,01.12.20 08:14:56,2020-12-01 08:14:56+01:00
26,08:14:59,01.12.20,1,4.0,309,01.12.20 08:14:59,2020-12-01 08:14:59+01:00
26,08:15:09,01.12.20,1,2.1,309,01.12.20 08:15:09,2020-12-01 08:15:09+01:00
29,08:15:10,01.12.20,1,3.4,309,01.12.20 08:15:10,2020-12-01 08:15:10+01:00
30,08:15:14,01.12.20,1,3.2,309,01.12.20 08:15:14,2020-12-01 08:15:14+01:00
31,08:15:18,01.12.20,1,3.2,309,01.12.20 08:15:18,2020-12-01 08:15:18+01:00
29,08:15:21,01.12.20,1,3.4,309,01.12.20 08:15:21,2020-12-01 08:15:21+01:00
33,08:15:24,01.12.20,1,3.3,309,01.12.20 08:15:24,2020-12-01 08:15:24+01:00
31,08:15:27,01.12.20,1,2.7,309,01.12.20 08:15:27,2020-12-01 08:15:27+01:00
32,08:15:31,01.12.20,1,2.3,309,01.12.20 08:15:31,2020-12-01 08:15:31+01:00
33,08:15:33,01.12.20,1,5.4,309,01.12.20 08:15:33,2020-12-01 08:15:33+01:00
32,08:15:38,01.12.20,1,2.5,309,01.12.20 08:15:38,2020-12-01 08:15:38+01:00
32,08:15:51,01.12.20,1,4.4,309,01.12.20 08:15:51,2020-12-01 08:15:51+01:00
31,08:15:55,01.12.20,1,2.2,309,01.12.20 08:15:55,2020-12-01 08:15:55+01:00
38,08:15:59,01.12.20,1,3.7,309,01.12.20 08:15:59,2020-12-01 08:15:59+01:00
37,08:16:03,01.12.20,1,5.6,309,01.12.20 08:16:03,2020-12-01 08:16:03+01:00
33,08:16:05,01.12.20,1,3.7,309,01.12.20 08:16:05,2020-12-01 08:16:05+01:00
31,08:16:14,01.12.20,1,3.5,309,01.12.20 08:16:14,2020-12-01 08:16:14+01:00
32,08:16:17,01.12.20,1,4.3,309,01.12.20 08:16:17,2020-12-01 08:16:17+01:00
32,08:16:20,01.12.20,1,3.4,309,01.12.20 08:16:20,2020-12-01 08:16:20+01:00
37,08:16:22,01.12.20,1,2.5,309,01.12.20 08:16:22,2020-12-01 08:16:22+01:00
41,08:16:41,01.12.20,1,3.5,309,01.12.20 08:16:41,2020-12-01 08:16:41+01:00
39,08:16:50,01.12.20,1,3.1,309,01.12.20 08:16:50,2020-12-01 08:16:50+01:00
29,08:16:58,01.12.20,1,2.8,309,01.12.20 08:16:58,2020-12-01 08:16:58+01:00
27,08:17:01,01.12.20,1,2.9,309,01.12.20 08:17:01,2020-12-01 08:17:01+01:00
35,08:17:25,01.12.20,1,1.2,309,01.12.20 08:17:25,2020-12-01 08:17:25+01:00
31,08:17:28,01.12.20,1,3.2,309,01.12.20 08:17:28,2020-12-01 08:17:28+01:00
32,08:17:29,01.12.20,1,4.8,309,01.12.20 08:17:29,2020-12-01 08:17:29+01:00
33,08:17:34,01.12.20,1,4.1,309,01.12.20 08:17:34,2020-12-01 08:17:34+01:00
40,08:18:07,01.12.20,1,2.5,309,01.12.20 08:18:07,2020-12-01 08:18:07+01:00
34,08:18:16,01.12.20,1,0.5,309,01.12.20 08:18:16,2020-12-01 08:18:16+01:00
41,08:18:20,01.12.20,1,3.5,309,01.12.20 08:18:20,2020-12-01 08:18:20+01:00
38,08:18:23,01.12.20,1,3.7,309,01.12.20 08:18:23,2020-12-01 08:18:23+01:00
38,08:18:43,01.12.20,1,5.7,309,01.12.20 08:18:43,2020-12-01 08:18:43+01:00
37,08:18:48,01.12.20,1,25.5,309,01.12.20 08:18:48,2020-12-01 08:18:48+01:00
42,08:18:49,01.12.20,1,3.6,309,01.12.20 08:18:49,2020-12-01 08:18:49+01:00
35,08:18:54,01.12.20,1,3.9,309,01.12.20 08:18:54,2020-12-01 08:18:54+01:00
35,08:18:56,01.12.20,1,2.9,309,01.12.20 08:18:56,2020-12-01 08:18:56+01:00
32,08:19:00,01.12.20,1,2.7,309,01.12.20 08:19:00,2020-12-01 08:19:00+01:00
34,08:19:02,01.12.20,1,3.5,309,01.12.20 08:19:02,2020-12-01 08:19:02+01:00
26,08:19:07,01.12.20,1,3.5,309,01.12.20 08:19:07,2020-12-01 08:19:07+01:00
27,08:19:10,01.12.20,1,3.3,309,01.12.20 08:19:10,2020-12-01 08:19:10+01:00
33,08:19:15,01.12.20,1,2.8,309,01.12.20 08:19:15,2020-12-01 08:19:15+01:00
33,08:19:18,01.12.20,1,3.1,309,01.12.20 08:19:18,2020-12-01 08:19:18+01:00
40,08:19:23,01.12.20,1,3.4,309,01.12.20 08:19:23,2020-12-01 08:19:23+01:00
36,08:19:33,01.12.20,1,12.9,309,01.12.20 08:19:33,2020-12-01 08:19:33+01:00
32,08:19:41,01.12.20,1,1.8,309,01.12.20 08:19:41,2020-12-01 08:19:41+01:00
32,08:19:44,01.12.20,1,3.4,309,01.12.20 08:19:44,2020-12-01 08:19:44+01:00
27,08:20:05,01.12.20,1,10.8,309,01.12.20 08:20:05,2020-12-01 08:20:05+01:00
26,08:20:07,01.12.20,1,3.7,309,01.12.20 08:20:07,2020-12-01 08:20:07+01:00
20,08:20:11,01.12.20,1,5.8,309,01.12.20 08:20:11,2020-12-01 08:20:11+01:00
23,08:20:17,01.12.20,1,9.1,309,01.12.20 08:20:17,2020-12-01 08:20:17+01:00
24,08:20:19,01.12.20,1,5.2,309,01.12.20 08:20:19,2020-12-01 08:20:19+01:00
22,08:20:24,01.12.20,1,7.9,309,01.12.20 08:20:24,2020-12-01 08:20:24+01:00
25,08:20:26,01.12.20,1,3.8,309,01.12.20 08:20:26,2020-12-01 08:20:26+01:00
25,08:20:29,01.12.20,1,4.3,309,01.12.20 08:20:29,2020-12-01 08:20:29+01:00
32,08:20:40,01.12.20,1,2.7,309,01.12.20 08:20:40,2020-12-01 08:20:40+01:00
34,08:20:44,01.12.20,1,2.5,309,01.12.20 08:20:44,2020-12-01 08:20:44+01:00
29,08:20:53,01.12.20,1,3.7,309,01.12.20 08:20:53,2020-12-01 08:20:53+01:00
32,08:21:04,01.12.20,1,3.2,309,01.12.20 08:21:04,2020-12-01 08:21:04+01:00
35,08:21:06,01.12.20,1,2.2,309,01.12.20 08:21:06,2020-12-01 08:21:06+01:00
31,08:21:09,01.12.20,1,4.3,309,01.12.20 08:21:09,2020-12-01 08:21:09+01:00
33,08:21:13,01.12.20,1,3.6,309,01.12.20 08:21:13,2020-12-01 08:21:13+01:00
18,08:21:15,01.12.20,1,1.3,309,01.12.20 08:21:15,2020-12-01 08:21:15+01:00
17,08:21:19,01.12.20,1,2.2,309,01.12.20 08:21:19,2020-12-01 08:21:19+01:00
37,08:21:23,01.12.20,1,1.3,309,01.12.20 08:21:23,2020-12-01 08:21:23+01:00
32,08:21:28,01.12.20,1,4.4,309,01.12.20 08:21:28,2020-12-01 08:21:28+01:00
40,08:21:39,01.12.20,1,2.9,309,01.12.20 08:21:39,2020-12-01 08:21:39+01:00
35,08:21:45,01.12.20,1,3.8,309,01.12.20 08:21:45,2020-12-01 08:21:45+01:00
35,08:21:46,01.12.20,1,4.1,309,01.12.20 08:21:46,2020-12-01 08:21:46+01:00
30,08:21:52,01.12.20,1,2.3,309,01.12.20 08:21:52,2020-12-01 08:21:52+01:00
29,08:22:02,01.12.20,1,1.5,309,01.12.20 08:22:02,2020-12-01 08:22:02+01:00
27,08:22:06,01.12.20,1,5.1,309,01.12.20 08:22:06,2020-12-01 08:22:06+01:00
30,08:22:13,01.12.20,1,3.1,309,01.12.20 08:22:13,2020-12-01 08:22:13+01:00
24,08:22:19,01.12.20,1,6.1,309,01.12.20 08:22:19,2020-12-01 08:22:19+01:00
23,08:22:27,01.12.20,1,2.6,309,01.12.20 08:22:27,2020-12-01 08:22:27+01:00
27,08:22:36,01.12.20,1,2.4,309,01.12.20 08:22:36,2020-12-01 08:22:36+01:00
28,08:22:38,01.12.20,1,3.0,309,01.12.20 08:22:38,2020-12-01 08:22:38+01:00
23,08:22:43,01.12.20,1,4.1,309,01.12.20 08:22:43,2020-12-01 08:22:43+01:00
24,08:22:49,01.12.20,1,8.1,309,01.12.20 08:22:49,2020-12-01 08:22:49+01:00
26,08:22:52,01.12.20,1,2.9,309,01.12.20 08:22:52,2020-12-01 08:22:52+01:00
36,08:23:01,01.12.20,1,2.2,309,01.12.20 08:23:01,2020-12-01 08:23:01+01:00
40,08:23:12,01.12.20,1,22.5,309,01.12.20 08:23:12,2020-12-01 08:23:12+01:00
47,08:23:13,01.12.20,1,1.4,309,01.12.20 08:23:13,2020-12-01 08:23:13+01:00
37,08:23:17,01.12.20,1,6.5,309,01.12.20 08:23:17,2020-12-01 08:23:17+01:00
37,08:23:21,01.12.20,1,2.0,309,01.12.20 08:23:21,2020-12-01 08:23:21+01:00
34,08:23:25,01.12.20,1,1.7,309,01.12.20 08:23:25,2020-12-01 08:23:25+01:00
34,08:23:28,01.12.20,1,2.7,309,01.12.20 08:23:28,2020-12-01 08:23:28+01:00
32,08:23:32,01.12.20,1,6.3,309,01.12.20 08:23:32,2020-12-01 08:23:32+01:00
31,08:23:53,01.12.20,1,3.3,309,01.12.20 08:23:53,2020-12-01 08:23:53+01:00
32,08:23:55,01.12.20,1,3.8,309,01.12.20 08:23:55,2020-12-01 08:23:55+01:00
30,08:24:00,01.12.20,1,3.5,309,01.12.20 08:24:00,2020-12-01 08:24:00+01:00
32,08:24:04,01.12.20,1,2.4,309,01.12.20 08:24:04,2020-12-01 08:24:04+01:00
27,08:24:09,01.12.20,1,5.4,309,01.12.20 08:24:09,2020-12-01 08:24:09+01:00
28,08:24:12,01.12.20,1,3.1,309,01.12.20 08:24:12,2020-12-01 08:24:12+01:00
31,08:24:14,01.12.20,1,3.6,309,01.12.20 08:24:14,2020-12-01 08:24:14+01:00
32,08:24:24,01.12.20,1,3.0,309,01.12.20 08:24:24,2020-12-01 08:24:24+01:00
31,08:24:26,01.12.20,1,3.3,309,01.12.20 08:24:26,2020-12-01 08:24:26+01:00
28,08:24:29,01.12.20,1,4.1,309,01.12.20 08:24:29,2020-12-01 08:24:29+01:00
27,08:24:33,01.12.20,1,5.9,309,01.12.20 08:24:33,2020-12-01 08:24:33+01:00
30,08:24:35,01.12.20,1,2.2,309,01.12.20 08:24:35,2020-12-01 08:24:35+01:00
27,08:24:40,01.12.20,1,8.4,309,01.12.20 08:24:40,2020-12-01 08:24:40+01:00
37,08:24:45,01.12.20,1,4.2,309,01.12.20 08:24:45,2020-12-01 08:24:45+01:00
17,08:24:59,01.12.20,1,1.1,309,01.12.20 08:24:59,2020-12-01 08:24:59+01:00
36,08:25:05,01.12.20,1,25.5,309,01.12.20 08:25:05,2020-12-01 08:25:05+01:00
35,08:25:06,01.12.20,1,1.3,309,01.12.20 08:25:06,2020-12-01 08:25:06+01:00
37,08:25:07,01.12.20,1,2.8,309,01.12.20 08:25:07,2020-12-01 08:25:07+01:00
29,08:25:15,01.12.20,1,3.3,309,01.12.20 08:25:15,2020-12-01 08:25:15+01:00
30,08:25:17,01.12.20,1,4.3,309,01.12.20 08:25:17,2020-12-01 08:25:17+01:00
40,08:25:22,01.12.20,1,3.8,309,01.12.20 08:25:22,2020-12-01 08:25:22+01:00
36,08:25:36,01.12.20,1,3.4,309,01.12.20 08:25:36,2020-12-01 08:25:36+01:00
40,08:25:41,01.12.20,1,6.1,309,01.12.20 08:25:41,2020-12-01 08:25:41+01:00
36,08:25:48,01.12.20,1,3.5,309,01.12.20 08:25:48,2020-12-01 08:25:48+01:00
39,08:25:56,01.12.20,1,3.4,309,01.12.20 08:25:56,2020-12-01 08:25:56+01:00
36,08:25:58,01.12.20,1,2.1,309,01.12.20 08:25:58,2020-12-01 08:25:58+01:00
38,08:26:01,01.12.20,1,3.4,309,01.12.20 08:26:01,2020-12-01 08:26:01+01:00
41,08:26:08,01.12.20,1,3.9,309,01.12.20 08:26:08,2020-12-01 08:26:08+01:00
41,08:26:19,01.12.20,1,6.6,309,01.12.20 08:26:19,2020-12-01 08:26:19+01:00
37,08:26:29,01.12.20,1,3.9,309,01.12.20 08:26:29,2020-12-01 08:26:29+01:00
40,08:26:40,01.12.20,1,4.0,309,01.12.20 08:26:40,2020-12-01 08:26:40+01:00
37,08:26:52,01.12.20,1,2.0,309,01.12.20 08:26:52,2020-12-01 08:26:52+01:00
38,08:26:54,01.12.20,1,3.3,309,01.12.20 08:26:54,2020-12-01 08:26:54+01:00
39,08:26:57,01.12.20,1,3.2,309,01.12.20 08:26:57,2020-12-01 08:26:57+01:00
37,08:27:01,01.12.20,1,4.4,309,01.12.20 08:27:01,2020-12-01 08:27:01+01:00
38,08:27:03,01.12.20,1,3.2,309,01.12.20 08:27:03,2020-12-01 08:27:03+01:00
36,08:27:13,01.12.20,1,2.8,309,01.12.20 08:27:13,2020-12-01 08:27:13+01:00
35,08:27:15,01.12.20,1,2.6,309,01.12.20 08:27:15,2020-12-01 08:27:15+01:00
36,08:27:17,01.12.20,1,3.9,309,01.12.20 08:27:17,2020-12-01 08:27:17+01:00
37,08:27:31,01.12.20,1,3.8,309,01.12.20 08:27:31,2020-12-01 08:27:31+01:00
33,08:27:35,01.12.20,1,3.1,309,01.12.20 08:27:35,2020-12-01 08:27:35+01:00
29,08:27:40,01.12.20,1,6.2,309,01.12.20 08:27:40,2020-12-01 08:27:40+01:00
28,08:27:42,01.12.20,1,2.0,309,01.12.20 08:27:42,2020-12-01 08:27:42+01:00
26,08:27:53,01.12.20,1,8.4,309,01.12.20 08:27:53,2020-12-01 08:27:53+01:00
27,08:27:55,01.12.20,1,3.0,309,01.12.20 08:27:55,2020-12-01 08:27:55+01:00
29,08:27:59,01.12.20,1,3.2,309,01.12.20 08:27:59,2020-12-01 08:27:59+01:00
