Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,13:32:01,03.05.22,1,4.2,539,03.05.22 13:32:01,2022-05-03 13:32:01+02:00
28,13:32:04,03.05.22,1,7.8,539,03.05.22 13:32:04,2022-05-03 13:32:04+02:00
23,13:32:32,03.05.22,1,3.1,539,03.05.22 13:32:32,2022-05-03 13:32:32+02:00
26,13:33:13,03.05.22,1,3.4,539,03.05.22 13:33:13,2022-05-03 13:33:13+02:00
20,13:33:18,03.05.22,1,2.9,539,03.05.22 13:33:18,2022-05-03 13:33:18+02:00
27,13:33:29,03.05.22,1,3.9,539,03.05.22 13:33:29,2022-05-03 13:33:29+02:00
23,13:34:44,03.05.22,1,13.9,539,03.05.22 13:34:44,2022-05-03 13:34:44+02:00
14,13:34:53,03.05.22,1,2.7,539,03.05.22 13:34:53,2022-05-03 13:34:53+02:00
12,13:34:58,03.05.22,1,5.7,539,03.05.22 13:34:58,2022-05-03 13:34:58+02:00
11,13:35:05,03.05.22,1,2.4,539,03.05.22 13:35:05,2022-05-03 13:35:05+02:00
9,13:35:17,03.05.22,1,1.9,539,03.05.22 13:35:17,2022-05-03 13:35:17+02:00
7,13:35:26,03.05.22,1,1.8,539,03.05.22 13:35:26,2022-05-03 13:35:26+02:00
6,13:35:26,03.05.22,1,1.6,539,03.05.22 13:35:26,2022-05-03 13:35:26+02:00
7,13:35:26,03.05.22,1,1.8,539,03.05.22 13:35:26,2022-05-03 13:35:26+02:00
11,13:35:36,03.05.22,1,3.1,539,03.05.22 13:35:36,2022-05-03 13:35:36+02:00
9,13:35:37,03.05.22,1,1.8,539,03.05.22 13:35:37,2022-05-03 13:35:37+02:00
10,13:35:37,03.05.22,1,1.9,539,03.05.22 13:35:37,2022-05-03 13:35:37+02:00
9,13:35:38,03.05.22,1,2.9,539,03.05.22 13:35:38,2022-05-03 13:35:38+02:00
20,13:36:07,03.05.22,1,2.8,539,03.05.22 13:36:07,2022-05-03 13:36:07+02:00
22,13:36:20,03.05.22,1,2.6,539,03.05.22 13:36:20,2022-05-03 13:36:20+02:00
20,13:36:56,03.05.22,1,2.4,539,03.05.22 13:36:56,2022-05-03 13:36:56+02:00
31,13:37:03,03.05.22,1,3.0,539,03.05.22 13:37:03,2022-05-03 13:37:03+02:00
9,13:38:22,03.05.22,1,8.8,539,03.05.22 13:38:22,2022-05-03 13:38:22+02:00
17,13:38:24,03.05.22,1,5.1,539,03.05.22 13:38:24,2022-05-03 13:38:24+02:00
21,13:38:25,03.05.22,1,2.8,539,03.05.22 13:38:25,2022-05-03 13:38:25+02:00
9,13:38:36,03.05.22,1,3.0,539,03.05.22 13:38:36,2022-05-03 13:38:36+02:00
29,13:38:47,03.05.22,1,2.8,539,03.05.22 13:38:47,2022-05-03 13:38:47+02:00
9,13:38:52,03.05.22,1,3.2,539,03.05.22 13:38:52,2022-05-03 13:38:52+02:00
9,13:38:53,03.05.22,1,2.4,539,03.05.22 13:38:53,2022-05-03 13:38:53+02:00
24,13:39:32,03.05.22,1,2.7,539,03.05.22 13:39:32,2022-05-03 13:39:32+02:00
28,13:39:41,03.05.22,1,11.6,539,03.05.22 13:39:41,2022-05-03 13:39:41+02:00
20,13:39:58,03.05.22,1,3.0,539,03.05.22 13:39:58,2022-05-03 13:39:58+02:00
23,13:40:29,03.05.22,1,3.0,539,03.05.22 13:40:29,2022-05-03 13:40:29+02:00
34,13:40:35,03.05.22,1,3.6,539,03.05.22 13:40:35,2022-05-03 13:40:35+02:00
22,13:40:50,03.05.22,1,3.1,539,03.05.22 13:40:50,2022-05-03 13:40:50+02:00
13,13:41:08,03.05.22,1,4.5,539,03.05.22 13:41:08,2022-05-03 13:41:08+02:00
25,13:41:20,03.05.22,1,3.1,539,03.05.22 13:41:20,2022-05-03 13:41:20+02:00
25,13:41:23,03.05.22,1,2.9,539,03.05.22 13:41:23,2022-05-03 13:41:23+02:00
20,13:41:26,03.05.22,1,7.3,539,03.05.22 13:41:26,2022-05-03 13:41:26+02:00
25,13:41:31,03.05.22,1,3.4,539,03.05.22 13:41:31,2022-05-03 13:41:31+02:00
8,13:41:49,03.05.22,1,1.8,539,03.05.22 13:41:49,2022-05-03 13:41:49+02:00
14,13:41:52,03.05.22,1,4.7,539,03.05.22 13:41:52,2022-05-03 13:41:52+02:00
5,13:42:00,03.05.22,1,1.6,539,03.05.22 13:42:00,2022-05-03 13:42:00+02:00
9,13:42:09,03.05.22,1,1.9,539,03.05.22 13:42:09,2022-05-03 13:42:09+02:00
8,13:42:10,03.05.22,1,1.9,539,03.05.22 13:42:10,2022-05-03 13:42:10+02:00
9,13:42:11,03.05.22,1,2.1,539,03.05.22 13:42:11,2022-05-03 13:42:11+02:00
8,13:42:11,03.05.22,1,1.6,539,03.05.22 13:42:11,2022-05-03 13:42:11+02:00
24,13:43:07,03.05.22,1,13.4,539,03.05.22 13:43:07,2022-05-03 13:43:07+02:00
14,13:43:13,03.05.22,1,1.8,539,03.05.22 13:43:13,2022-05-03 13:43:13+02:00
15,13:43:21,03.05.22,1,2.8,539,03.05.22 13:43:21,2022-05-03 13:43:21+02:00
9,13:43:31,03.05.22,1,8.8,539,03.05.22 13:43:31,2022-05-03 13:43:31+02:00
9,13:44:30,03.05.22,1,1.8,539,03.05.22 13:44:30,2022-05-03 13:44:30+02:00
7,13:44:30,03.05.22,1,1.7,539,03.05.22 13:44:30,2022-05-03 13:44:30+02:00
8,13:44:36,03.05.22,1,3.5,539,03.05.22 13:44:36,2022-05-03 13:44:36+02:00
6,13:44:37,03.05.22,1,1.9,539,03.05.22 13:44:37,2022-05-03 13:44:37+02:00
27,13:44:44,03.05.22,1,3.2,539,03.05.22 13:44:44,2022-05-03 13:44:44+02:00
28,13:45:02,03.05.22,1,2.9,539,03.05.22 13:45:02,2022-05-03 13:45:02+02:00
16,13:45:41,03.05.22,1,4.2,539,03.05.22 13:45:41,2022-05-03 13:45:41+02:00
9,13:45:48,03.05.22,1,6.9,539,03.05.22 13:45:48,2022-05-03 13:45:48+02:00
6,13:45:48,03.05.22,1,1.6,539,03.05.22 13:45:48,2022-05-03 13:45:48+02:00
35,13:45:54,03.05.22,1,8.8,539,03.05.22 13:45:54,2022-05-03 13:45:54+02:00
23,13:46:25,03.05.22,1,3.2,539,03.05.22 13:46:25,2022-05-03 13:46:25+02:00
25,13:46:38,03.05.22,1,2.3,539,03.05.22 13:46:38,2022-05-03 13:46:38+02:00
9,13:46:41,03.05.22,1,4.4,539,03.05.22 13:46:41,2022-05-03 13:46:41+02:00
39,13:47:14,03.05.22,1,8.0,539,03.05.22 13:47:14,2022-05-03 13:47:14+02:00
15,13:47:28,03.05.22,1,5.2,539,03.05.22 13:47:28,2022-05-03 13:47:28+02:00
27,13:48:34,03.05.22,1,4.6,539,03.05.22 13:48:34,2022-05-03 13:48:34+02:00
6,13:48:34,03.05.22,1,1.7,539,03.05.22 13:48:34,2022-05-03 13:48:34+02:00
7,13:48:35,03.05.22,1,1.7,539,03.05.22 13:48:35,2022-05-03 13:48:35+02:00
29,13:48:36,03.05.22,1,4.5,539,03.05.22 13:48:36,2022-05-03 13:48:36+02:00
26,13:48:43,03.05.22,1,3.4,539,03.05.22 13:48:43,2022-05-03 13:48:43+02:00
23,13:48:46,03.05.22,1,2.8,539,03.05.22 13:48:46,2022-05-03 13:48:46+02:00
7,13:49:40,03.05.22,1,2.0,539,03.05.22 13:49:40,2022-05-03 13:49:40+02:00
8,13:49:42,03.05.22,1,1.9,539,03.05.22 13:49:42,2022-05-03 13:49:42+02:00
8,13:49:43,03.05.22,1,2.2,539,03.05.22 13:49:43,2022-05-03 13:49:43+02:00
7,13:49:43,03.05.22,1,1.8,539,03.05.22 13:49:43,2022-05-03 13:49:43+02:00
7,13:50:03,03.05.22,1,1.6,539,03.05.22 13:50:03,2022-05-03 13:50:03+02:00
8,13:50:04,03.05.22,1,2.7,539,03.05.22 13:50:04,2022-05-03 13:50:04+02:00
8,13:50:09,03.05.22,1,1.6,539,03.05.22 13:50:09,2022-05-03 13:50:09+02:00
22,13:50:10,03.05.22,1,3.1,539,03.05.22 13:50:10,2022-05-03 13:50:10+02:00
9,13:50:19,03.05.22,1,2.2,539,03.05.22 13:50:19,2022-05-03 13:50:19+02:00
9,13:50:20,03.05.22,1,1.6,539,03.05.22 13:50:20,2022-05-03 13:50:20+02:00
27,13:51:54,03.05.22,1,3.4,539,03.05.22 13:51:54,2022-05-03 13:51:54+02:00
26,13:51:57,03.05.22,1,4.1,539,03.05.22 13:51:57,2022-05-03 13:51:57+02:00
7,13:51:58,03.05.22,1,2.2,539,03.05.22 13:51:58,2022-05-03 13:51:58+02:00
8,13:51:59,03.05.22,1,2.9,539,03.05.22 13:51:59,2022-05-03 13:51:59+02:00
9,13:52:02,03.05.22,1,8.1,539,03.05.22 13:52:02,2022-05-03 13:52:02+02:00
9,13:52:21,03.05.22,1,3.1,539,03.05.22 13:52:21,2022-05-03 13:52:21+02:00
39,13:52:52,03.05.22,1,10.3,539,03.05.22 13:52:52,2022-05-03 13:52:52+02:00
19,13:53:11,03.05.22,1,13.0,539,03.05.22 13:53:11,2022-05-03 13:53:11+02:00
8,13:53:23,03.05.22,1,2.3,539,03.05.22 13:53:23,2022-05-03 13:53:23+02:00
9,13:53:48,03.05.22,1,5.9,539,03.05.22 13:53:48,2022-05-03 13:53:48+02:00
8,13:54:08,03.05.22,1,2.0,539,03.05.22 13:54:08,2022-05-03 13:54:08+02:00
7,13:54:12,03.05.22,1,3.4,539,03.05.22 13:54:12,2022-05-03 13:54:12+02:00
8,13:54:15,03.05.22,1,1.9,539,03.05.22 13:54:15,2022-05-03 13:54:15+02:00
10,13:54:17,03.05.22,1,2.5,539,03.05.22 13:54:17,2022-05-03 13:54:17+02:00
16,13:54:22,03.05.22,1,10.4,539,03.05.22 13:54:22,2022-05-03 13:54:22+02:00
20,13:54:24,03.05.22,1,5.7,539,03.05.22 13:54:24,2022-05-03 13:54:24+02:00
17,13:54:54,03.05.22,1,3.2,539,03.05.22 13:54:54,2022-05-03 13:54:54+02:00
8,13:55:02,03.05.22,1,3.6,539,03.05.22 13:55:02,2022-05-03 13:55:02+02:00
10,13:55:07,03.05.22,1,13.1,539,03.05.22 13:55:07,2022-05-03 13:55:07+02:00
10,13:55:09,03.05.22,1,5.0,539,03.05.22 13:55:09,2022-05-03 13:55:09+02:00
9,13:55:11,03.05.22,1,3.4,539,03.05.22 13:55:11,2022-05-03 13:55:11+02:00
18,13:55:12,03.05.22,1,2.6,539,03.05.22 13:55:12,2022-05-03 13:55:12+02:00
23,13:55:16,03.05.22,1,3.0,539,03.05.22 13:55:16,2022-05-03 13:55:16+02:00
9,13:55:19,03.05.22,1,3.7,539,03.05.22 13:55:19,2022-05-03 13:55:19+02:00
8,13:55:38,03.05.22,1,2.0,539,03.05.22 13:55:38,2022-05-03 13:55:38+02:00
36,13:56:08,03.05.22,1,4.5,539,03.05.22 13:56:08,2022-05-03 13:56:08+02:00
30,13:56:13,03.05.22,1,11.6,539,03.05.22 13:56:13,2022-05-03 13:56:13+02:00
22,13:57:05,03.05.22,1,12.5,539,03.05.22 13:57:05,2022-05-03 13:57:05+02:00
17,13:57:18,03.05.22,1,2.9,539,03.05.22 13:57:18,2022-05-03 13:57:18+02:00
29,13:57:19,03.05.22,1,3.7,539,03.05.22 13:57:19,2022-05-03 13:57:19+02:00
30,13:57:56,03.05.22,1,4.5,539,03.05.22 13:57:56,2022-05-03 13:57:56+02:00
8,13:58:16,03.05.22,1,1.6,539,03.05.22 13:58:16,2022-05-03 13:58:16+02:00
32,13:58:20,03.05.22,1,11.1,539,03.05.22 13:58:20,2022-05-03 13:58:20+02:00
7,13:58:28,03.05.22,1,1.9,539,03.05.22 13:58:28,2022-05-03 13:58:28+02:00
9,13:58:30,03.05.22,1,2.5,539,03.05.22 13:58:30,2022-05-03 13:58:30+02:00
8,13:58:34,03.05.22,1,1.9,539,03.05.22 13:58:34,2022-05-03 13:58:34+02:00
8,13:58:34,03.05.22,1,2.2,539,03.05.22 13:58:34,2022-05-03 13:58:34+02:00
7,13:58:35,03.05.22,1,2.2,539,03.05.22 13:58:35,2022-05-03 13:58:35+02:00
19,13:58:52,03.05.22,1,3.1,539,03.05.22 13:58:52,2022-05-03 13:58:52+02:00
19,13:59:25,03.05.22,1,2.6,539,03.05.22 13:59:25,2022-05-03 13:59:25+02:00
18,13:59:26,03.05.22,1,2.2,539,03.05.22 13:59:26,2022-05-03 13:59:26+02:00
20,13:59:27,03.05.22,1,2.0,539,03.05.22 13:59:27,2022-05-03 13:59:27+02:00
23,13:59:39,03.05.22,1,2.8,539,03.05.22 13:59:39,2022-05-03 13:59:39+02:00
9,13:59:55,03.05.22,1,2.3,539,03.05.22 13:59:55,2022-05-03 13:59:55+02:00
25,14:00:05,03.05.22,1,2.6,539,03.05.22 14:00:05,2022-05-03 14:00:05+02:00
21,14:00:57,03.05.22,1,2.2,539,03.05.22 14:00:57,2022-05-03 14:00:57+02:00
36,14:01:02,03.05.22,1,5.0,539,03.05.22 14:01:02,2022-05-03 14:01:02+02:00
34,14:02:13,03.05.22,1,8.2,539,03.05.22 14:02:13,2022-05-03 14:02:13+02:00
19,14:03:03,03.05.22,1,3.0,539,03.05.22 14:03:03,2022-05-03 14:03:03+02:00
7,14:03:13,03.05.22,1,3.5,539,03.05.22 14:03:13,2022-05-03 14:03:13+02:00
28,14:03:38,03.05.22,1,3.8,539,03.05.22 14:03:38,2022-05-03 14:03:38+02:00
9,14:03:49,03.05.22,1,1.9,539,03.05.22 14:03:49,2022-05-03 14:03:49+02:00
32,14:04:29,03.05.22,1,4.2,539,03.05.22 14:04:29,2022-05-03 14:04:29+02:00
9,14:04:35,03.05.22,1,3.6,539,03.05.22 14:04:35,2022-05-03 14:04:35+02:00
9,14:04:43,03.05.22,1,2.7,539,03.05.22 14:04:43,2022-05-03 14:04:43+02:00
11,14:04:44,03.05.22,1,4.2,539,03.05.22 14:04:44,2022-05-03 14:04:44+02:00
25,14:04:45,03.05.22,1,2.7,539,03.05.22 14:04:45,2022-05-03 14:04:45+02:00
7,14:05:05,03.05.22,1,1.7,539,03.05.22 14:05:05,2022-05-03 14:05:05+02:00
28,14:05:06,03.05.22,1,7.5,539,03.05.22 14:05:06,2022-05-03 14:05:06+02:00
34,14:05:20,03.05.22,1,10.5,539,03.05.22 14:05:20,2022-05-03 14:05:20+02:00
17,14:05:28,03.05.22,1,2.7,539,03.05.22 14:05:28,2022-05-03 14:05:28+02:00
33,14:06:07,03.05.22,1,10.8,539,03.05.22 14:06:07,2022-05-03 14:06:07+02:00
18,14:06:50,03.05.22,1,12.1,539,03.05.22 14:06:50,2022-05-03 14:06:50+02:00
6,14:07:42,03.05.22,1,1.8,539,03.05.22 14:07:42,2022-05-03 14:07:42+02:00
9,14:07:43,03.05.22,1,2.8,539,03.05.22 14:07:43,2022-05-03 14:07:43+02:00
8,14:07:45,03.05.22,1,4.2,539,03.05.22 14:07:45,2022-05-03 14:07:45+02:00
22,14:07:53,03.05.22,1,3.2,539,03.05.22 14:07:53,2022-05-03 14:07:53+02:00
7,14:07:59,03.05.22,1,2.8,539,03.05.22 14:07:59,2022-05-03 14:07:59+02:00
6,14:08:00,03.05.22,1,2.3,539,03.05.22 14:08:00,2022-05-03 14:08:00+02:00
21,14:08:23,03.05.22,1,3.1,539,03.05.22 14:08:23,2022-05-03 14:08:23+02:00
33,14:08:27,03.05.22,1,7.9,539,03.05.22 14:08:27,2022-05-03 14:08:27+02:00
21,14:09:21,03.05.22,1,2.6,539,03.05.22 14:09:21,2022-05-03 14:09:21+02:00
8,14:09:35,03.05.22,1,5.6,539,03.05.22 14:09:35,2022-05-03 14:09:35+02:00
7,14:09:47,03.05.22,1,4.0,539,03.05.22 14:09:47,2022-05-03 14:09:47+02:00
7,14:09:47,03.05.22,1,2.1,539,03.05.22 14:09:47,2022-05-03 14:09:47+02:00
14,14:09:57,03.05.22,1,3.2,539,03.05.22 14:09:57,2022-05-03 14:09:57+02:00
9,14:10:28,03.05.22,1,3.2,539,03.05.22 14:10:28,2022-05-03 14:10:28+02:00
6,14:10:50,03.05.22,1,1.8,539,03.05.22 14:10:50,2022-05-03 14:10:50+02:00
6,14:10:50,03.05.22,1,1.7,539,03.05.22 14:10:50,2022-05-03 14:10:50+02:00
23,14:11:28,03.05.22,1,3.0,539,03.05.22 14:11:28,2022-05-03 14:11:28+02:00
20,14:11:30,03.05.22,1,2.9,539,03.05.22 14:11:30,2022-05-03 14:11:30+02:00
22,14:11:37,03.05.22,1,3.1,539,03.05.22 14:11:37,2022-05-03 14:11:37+02:00
20,14:12:07,03.05.22,1,3.0,539,03.05.22 14:12:07,2022-05-03 14:12:07+02:00
20,14:12:28,03.05.22,1,13.0,539,03.05.22 14:12:28,2022-05-03 14:12:28+02:00
11,14:12:31,03.05.22,1,2.4,539,03.05.22 14:12:31,2022-05-03 14:12:31+02:00
14,14:12:35,03.05.22,1,2.8,539,03.05.22 14:12:35,2022-05-03 14:12:35+02:00
6,14:12:42,03.05.22,1,1.6,539,03.05.22 14:12:42,2022-05-03 14:12:42+02:00
7,14:12:48,03.05.22,1,2.8,539,03.05.22 14:12:48,2022-05-03 14:12:48+02:00
8,14:12:50,03.05.22,1,1.6,539,03.05.22 14:12:50,2022-05-03 14:12:50+02:00
9,14:13:11,03.05.22,1,4.2,539,03.05.22 14:13:11,2022-05-03 14:13:11+02:00
8,14:13:12,03.05.22,1,2.3,539,03.05.22 14:13:12,2022-05-03 14:13:12+02:00
21,14:13:52,03.05.22,1,3.0,539,03.05.22 14:13:52,2022-05-03 14:13:52+02:00
6,14:13:53,03.05.22,1,1.6,539,03.05.22 14:13:53,2022-05-03 14:13:53+02:00
9,14:13:57,03.05.22,1,8.3,539,03.05.22 14:13:57,2022-05-03 14:13:57+02:00
30,14:14:06,03.05.22,1,3.0,539,03.05.22 14:14:06,2022-05-03 14:14:06+02:00
29,14:14:41,03.05.22,1,10.9,539,03.05.22 14:14:41,2022-05-03 14:14:41+02:00
9,14:14:46,03.05.22,1,6.6,539,03.05.22 14:14:46,2022-05-03 14:14:46+02:00
24,14:14:48,03.05.22,1,3.0,539,03.05.22 14:14:48,2022-05-03 14:14:48+02:00
9,14:15:12,03.05.22,1,4.8,539,03.05.22 14:15:12,2022-05-03 14:15:12+02:00
9,14:15:14,03.05.22,1,4.6,539,03.05.22 14:15:14,2022-05-03 14:15:14+02:00
31,14:15:57,03.05.22,1,8.2,539,03.05.22 14:15:57,2022-05-03 14:15:57+02:00
36,14:17:05,03.05.22,1,8.5,539,03.05.22 14:17:05,2022-05-03 14:17:05+02:00
6,14:17:20,03.05.22,1,1.8,539,03.05.22 14:17:20,2022-05-03 14:17:20+02:00
7,14:17:21,03.05.22,1,2.5,539,03.05.22 14:17:21,2022-05-03 14:17:21+02:00
15,14:18:34,03.05.22,1,4.4,539,03.05.22 14:18:34,2022-05-03 14:18:34+02:00
20,14:19:07,03.05.22,1,12.0,539,03.05.22 14:19:07,2022-05-03 14:19:07+02:00
11,14:19:12,03.05.22,1,2.9,539,03.05.22 14:19:12,2022-05-03 14:19:12+02:00
10,14:19:15,03.05.22,1,6.0,539,03.05.22 14:19:15,2022-05-03 14:19:15+02:00
10,14:19:56,03.05.22,1,2.8,539,03.05.22 14:19:56,2022-05-03 14:19:56+02:00
13,14:20:05,03.05.22,1,3.6,539,03.05.22 14:20:05,2022-05-03 14:20:05+02:00
31,14:20:37,03.05.22,1,3.7,539,03.05.22 14:20:37,2022-05-03 14:20:37+02:00
18,14:20:42,03.05.22,1,2.9,539,03.05.22 14:20:42,2022-05-03 14:20:42+02:00
36,14:20:58,03.05.22,1,9.2,539,03.05.22 14:20:58,2022-05-03 14:20:58+02:00
9,14:21:30,03.05.22,1,2.4,539,03.05.22 14:21:30,2022-05-03 14:21:30+02:00
8,14:21:31,03.05.22,1,2.3,539,03.05.22 14:21:31,2022-05-03 14:21:31+02:00
7,14:21:41,03.05.22,1,4.6,539,03.05.22 14:21:41,2022-05-03 14:21:41+02:00
22,14:21:58,03.05.22,1,3.8,539,03.05.22 14:21:58,2022-05-03 14:21:58+02:00
6,14:22:09,03.05.22,1,1.6,539,03.05.22 14:22:09,2022-05-03 14:22:09+02:00
18,14:22:17,03.05.22,1,3.2,539,03.05.22 14:22:17,2022-05-03 14:22:17+02:00
34,14:22:36,03.05.22,1,7.4,539,03.05.22 14:22:36,2022-05-03 14:22:36+02:00
9,14:22:43,03.05.22,1,2.4,539,03.05.22 14:22:43,2022-05-03 14:22:43+02:00
10,14:22:43,03.05.22,1,1.8,539,03.05.22 14:22:43,2022-05-03 14:22:43+02:00
10,14:22:44,03.05.22,1,2.7,539,03.05.22 14:22:44,2022-05-03 14:22:44+02:00
7,14:22:53,03.05.22,1,2.3,539,03.05.22 14:22:53,2022-05-03 14:22:53+02:00
9,14:22:55,03.05.22,1,4.0,539,03.05.22 14:22:55,2022-05-03 14:22:55+02:00
7,14:24:42,03.05.22,1,2.3,539,03.05.22 14:24:42,2022-05-03 14:24:42+02:00
8,14:24:44,03.05.22,1,2.4,539,03.05.22 14:24:44,2022-05-03 14:24:44+02:00
7,14:24:45,03.05.22,1,1.7,539,03.05.22 14:24:45,2022-05-03 14:24:45+02:00
9,14:24:49,03.05.22,1,2.0,539,03.05.22 14:24:49,2022-05-03 14:24:49+02:00
9,14:24:51,03.05.22,1,3.7,539,03.05.22 14:24:51,2022-05-03 14:24:51+02:00
9,14:25:01,03.05.22,1,6.0,539,03.05.22 14:25:01,2022-05-03 14:25:01+02:00
24,14:25:48,03.05.22,1,3.1,539,03.05.22 14:25:48,2022-05-03 14:25:48+02:00
28,14:26:11,03.05.22,1,3.6,539,03.05.22 14:26:11,2022-05-03 14:26:11+02:00
32,14:26:15,03.05.22,1,3.3,539,03.05.22 14:26:15,2022-05-03 14:26:15+02:00
25,14:26:26,03.05.22,1,3.7,539,03.05.22 14:26:26,2022-05-03 14:26:26+02:00
17,14:27:18,03.05.22,1,2.3,539,03.05.22 14:27:18,2022-05-03 14:27:18+02:00
20,14:27:55,03.05.22,1,13.6,539,03.05.22 14:27:55,2022-05-03 14:27:55+02:00
9,14:28:21,03.05.22,1,7.5,539,03.05.22 14:28:21,2022-05-03 14:28:21+02:00
16,14:30:08,03.05.22,1,16.4,539,03.05.22 14:30:08,2022-05-03 14:30:08+02:00
23,14:30:43,03.05.22,1,3.2,539,03.05.22 14:30:43,2022-05-03 14:30:43+02:00
22,14:30:46,03.05.22,1,2.8,539,03.05.22 14:30:46,2022-05-03 14:30:46+02:00
8,14:31:05,03.05.22,1,2.2,539,03.05.22 14:31:05,2022-05-03 14:31:05+02:00
22,14:31:35,03.05.22,1,2.7,539,03.05.22 14:31:35,2022-05-03 14:31:35+02:00
22,14:31:51,03.05.22,1,7.4,539,03.05.22 14:31:51,2022-05-03 14:31:51+02:00
6,14:32:45,03.05.22,1,1.8,539,03.05.22 14:32:45,2022-05-03 14:32:45+02:00
5,14:32:45,03.05.22,1,1.7,539,03.05.22 14:32:45,2022-05-03 14:32:45+02:00
9,14:32:55,03.05.22,1,2.2,539,03.05.22 14:32:55,2022-05-03 14:32:55+02:00
8,14:32:56,03.05.22,1,1.7,539,03.05.22 14:32:56,2022-05-03 14:32:56+02:00
9,14:33:13,03.05.22,1,2.1,539,03.05.22 14:33:13,2022-05-03 14:33:13+02:00
9,14:33:13,03.05.22,1,2.1,539,03.05.22 14:33:13,2022-05-03 14:33:13+02:00
8,14:33:37,03.05.22,1,2.9,539,03.05.22 14:33:37,2022-05-03 14:33:37+02:00
22,14:33:43,03.05.22,1,8.3,539,03.05.22 14:33:43,2022-05-03 14:33:43+02:00
8,14:33:53,03.05.22,1,2.4,539,03.05.22 14:33:53,2022-05-03 14:33:53+02:00
9,14:33:54,03.05.22,1,1.8,539,03.05.22 14:33:54,2022-05-03 14:33:54+02:00
24,14:34:30,03.05.22,1,13.7,539,03.05.22 14:34:30,2022-05-03 14:34:30+02:00
9,14:35:09,03.05.22,1,2.0,539,03.05.22 14:35:09,2022-05-03 14:35:09+02:00
21,14:35:19,03.05.22,1,7.6,539,03.05.22 14:35:19,2022-05-03 14:35:19+02:00
22,14:35:22,03.05.22,1,7.9,539,03.05.22 14:35:22,2022-05-03 14:35:22+02:00
21,14:35:23,03.05.22,1,2.8,539,03.05.22 14:35:23,2022-05-03 14:35:23+02:00
24,14:36:30,03.05.22,1,3.1,539,03.05.22 14:36:30,2022-05-03 14:36:30+02:00
32,14:36:42,03.05.22,1,3.4,539,03.05.22 14:36:42,2022-05-03 14:36:42+02:00
9,14:36:50,03.05.22,1,6.1,539,03.05.22 14:36:50,2022-05-03 14:36:50+02:00
14,14:37:02,03.05.22,1,2.7,539,03.05.22 14:37:02,2022-05-03 14:37:02+02:00
10,14:37:39,03.05.22,1,2.1,539,03.05.22 14:37:39,2022-05-03 14:37:39+02:00
9,14:37:40,03.05.22,1,3.2,539,03.05.22 14:37:40,2022-05-03 14:37:40+02:00
9,14:37:51,03.05.22,1,2.6,539,03.05.22 14:37:51,2022-05-03 14:37:51+02:00
23,14:38:05,03.05.22,1,2.7,539,03.05.22 14:38:05,2022-05-03 14:38:05+02:00
26,14:38:12,03.05.22,1,3.3,539,03.05.22 14:38:12,2022-05-03 14:38:12+02:00
20,14:38:51,03.05.22,1,5.2,539,03.05.22 14:38:51,2022-05-03 14:38:51+02:00
38,14:40:24,03.05.22,1,8.3,539,03.05.22 14:40:24,2022-05-03 14:40:24+02:00
41,14:40:27,03.05.22,1,8.5,539,03.05.22 14:40:27,2022-05-03 14:40:27+02:00
21,14:40:29,03.05.22,1,2.7,539,03.05.22 14:40:29,2022-05-03 14:40:29+02:00
23,14:40:50,03.05.22,1,3.0,539,03.05.22 14:40:50,2022-05-03 14:40:50+02:00
23,14:41:03,03.05.22,1,3.0,539,03.05.22 14:41:03,2022-05-03 14:41:03+02:00
41,14:41:05,03.05.22,1,6.5,539,03.05.22 14:41:05,2022-05-03 14:41:05+02:00
27,14:41:57,03.05.22,1,2.9,539,03.05.22 14:41:57,2022-05-03 14:41:57+02:00
20,14:42:11,03.05.22,1,3.2,539,03.05.22 14:42:11,2022-05-03 14:42:11+02:00
19,14:43:25,03.05.22,1,12.7,539,03.05.22 14:43:25,2022-05-03 14:43:25+02:00
15,14:43:40,03.05.22,1,2.9,539,03.05.22 14:43:40,2022-05-03 14:43:40+02:00
26,14:44:39,03.05.22,1,3.6,539,03.05.22 14:44:39,2022-05-03 14:44:39+02:00
32,14:45:03,03.05.22,1,8.4,539,03.05.22 14:45:03,2022-05-03 14:45:03+02:00
20,14:45:09,03.05.22,1,9.9,539,03.05.22 14:45:09,2022-05-03 14:45:09+02:00
14,14:45:17,03.05.22,1,2.4,539,03.05.22 14:45:17,2022-05-03 14:45:17+02:00
23,14:45:27,03.05.22,1,2.6,539,03.05.22 14:45:27,2022-05-03 14:45:27+02:00
16,14:45:30,03.05.22,1,3.0,539,03.05.22 14:45:30,2022-05-03 14:45:30+02:00
17,14:46:17,03.05.22,1,2.6,539,03.05.22 14:46:17,2022-05-03 14:46:17+02:00
16,14:46:24,03.05.22,1,1.7,539,03.05.22 14:46:24,2022-05-03 14:46:24+02:00
21,14:47:53,03.05.22,1,2.8,539,03.05.22 14:47:53,2022-05-03 14:47:53+02:00
19,14:48:28,03.05.22,1,2.0,539,03.05.22 14:48:28,2022-05-03 14:48:28+02:00
28,14:48:37,03.05.22,1,2.7,539,03.05.22 14:48:37,2022-05-03 14:48:37+02:00
23,14:48:55,03.05.22,1,4.3,539,03.05.22 14:48:55,2022-05-03 14:48:55+02:00
