Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,21:57:03,31.03.21,2,11.3,365,31.03.21 21:57:03,2021-03-31 21:57:03+02:00
18,22:03:34,31.03.21,2,3.3,365,31.03.21 22:03:34,2021-03-31 22:03:34+02:00
20,22:03:34,31.03.21,2,3.6,365,31.03.21 22:03:34,2021-03-31 22:03:34+02:00
30,22:04:48,31.03.21,2,12.8,365,31.03.21 22:04:48,2021-03-31 22:04:48+02:00
33,22:08:23,31.03.21,2,21.9,365,31.03.21 22:08:23,2021-03-31 22:08:23+02:00
36,22:21:46,31.03.21,2,9.6,365,31.03.21 22:21:46,2021-03-31 22:21:46+02:00
33,22:23:05,31.03.21,2,5.9,365,31.03.21 22:23:05,2021-03-31 22:23:05+02:00
24,22:23:08,31.03.21,2,20.8,365,31.03.21 22:23:08,2021-03-31 22:23:08+02:00
33,22:33:46,31.03.21,2,3.0,365,31.03.21 22:33:46,2021-03-31 22:33:46+02:00
26,22:34:52,31.03.21,2,4.4,365,31.03.21 22:34:52,2021-03-31 22:34:52+02:00
34,22:37:16,31.03.21,2,20.6,365,31.03.21 22:37:16,2021-03-31 22:37:16+02:00
25,22:46:17,31.03.21,2,4.2,365,31.03.21 22:46:17,2021-03-31 22:46:17+02:00
22,22:53:20,31.03.21,2,21.7,365,31.03.21 22:53:20,2021-03-31 22:53:20+02:00
39,22:56:48,31.03.21,2,5.3,365,31.03.21 22:56:48,2021-03-31 22:56:48+02:00
32,22:57:52,31.03.21,2,13.0,365,31.03.21 22:57:52,2021-03-31 22:57:52+02:00
19,23:02:15,31.03.21,2,5.3,365,31.03.21 23:02:15,2021-03-31 23:02:15+02:00
38,23:02:31,31.03.21,2,11.2,365,31.03.21 23:02:31,2021-03-31 23:02:31+02:00
28,23:07:54,31.03.21,2,9.7,365,31.03.21 23:07:54,2021-03-31 23:07:54+02:00
31,23:08:05,31.03.21,2,21.2,365,31.03.21 23:08:05,2021-03-31 23:08:05+02:00
21,23:23:17,31.03.21,2,21.4,365,31.03.21 23:23:17,2021-03-31 23:23:17+02:00
41,23:38:31,31.03.21,2,21.3,365,31.03.21 23:38:31,2021-03-31 23:38:31+02:00
21,23:53:25,31.03.21,2,20.4,365,31.03.21 23:53:25,2021-03-31 23:53:25+02:00
28,23:55:28,31.03.21,2,5.1,365,31.03.21 23:55:28,2021-03-31 23:55:28+02:00
39,00:07:50,01.04.21,2,21.5,365,01.04.21 00:07:50,2021-04-01 00:07:50+02:00
18,00:23:13,01.04.21,2,21.1,365,01.04.21 00:23:13,2021-04-01 00:23:13+02:00
19,00:28:29,01.04.21,2,4.7,365,01.04.21 00:28:29,2021-04-01 00:28:29+02:00
22,00:28:30,01.04.21,2,5.5,365,01.04.21 00:28:30,2021-04-01 00:28:30+02:00
42,00:37:53,01.04.21,2,21.2,365,01.04.21 00:37:53,2021-04-01 00:37:53+02:00
24,00:50:21,01.04.21,2,6.4,365,01.04.21 00:50:21,2021-04-01 00:50:21+02:00
33,01:05:29,01.04.21,2,12.4,365,01.04.21 01:05:29,2021-04-01 01:05:29+02:00
29,01:10:15,01.04.21,2,10.1,365,01.04.21 01:10:15,2021-04-01 01:10:15+02:00
25,02:03:27,01.04.21,2,4.5,365,01.04.21 02:03:27,2021-04-01 02:03:27+02:00
20,04:38:13,01.04.21,2,10.7,365,01.04.21 04:38:13,2021-04-01 04:38:13+02:00
25,04:52:06,01.04.21,2,22.4,365,01.04.21 04:52:06,2021-04-01 04:52:06+02:00
33,05:12:43,01.04.21,2,5.7,365,01.04.21 05:12:43,2021-04-01 05:12:43+02:00
28,05:13:52,01.04.21,2,5.0,365,01.04.21 05:13:52,2021-04-01 05:13:52+02:00
31,05:19:25,01.04.21,2,21.0,365,01.04.21 05:19:25,2021-04-01 05:19:25+02:00
29,05:26:50,01.04.21,2,6.1,365,01.04.21 05:26:50,2021-04-01 05:26:50+02:00
37,05:27:25,01.04.21,2,10.4,365,01.04.21 05:27:25,2021-04-01 05:27:25+02:00
28,05:28:08,01.04.21,2,5.0,365,01.04.21 05:28:08,2021-04-01 05:28:08+02:00
33,05:36:04,01.04.21,2,13.6,365,01.04.21 05:36:04,2021-04-01 05:36:04+02:00
31,05:36:22,01.04.21,2,20.3,365,01.04.21 05:36:22,2021-04-01 05:36:22+02:00
30,05:38:00,01.04.21,2,12.5,365,01.04.21 05:38:00,2021-04-01 05:38:00+02:00
42,05:42:00,01.04.21,2,11.8,365,01.04.21 05:42:00,2021-04-01 05:42:00+02:00
22,05:47:06,01.04.21,2,4.7,365,01.04.21 05:47:06,2021-04-01 05:47:06+02:00
28,05:47:46,01.04.21,2,12.4,365,01.04.21 05:47:46,2021-04-01 05:47:46+02:00
25,05:48:57,01.04.21,2,6.4,365,01.04.21 05:48:57,2021-04-01 05:48:57+02:00
32,05:51:14,01.04.21,2,22.3,365,01.04.21 05:51:14,2021-04-01 05:51:14+02:00
27,05:53:04,01.04.21,2,4.6,365,01.04.21 05:53:04,2021-04-01 05:53:04+02:00
40,05:55:12,01.04.21,2,12.7,365,01.04.21 05:55:12,2021-04-01 05:55:12+02:00
37,05:55:49,01.04.21,2,22.3,365,01.04.21 05:55:49,2021-04-01 05:55:49+02:00
34,05:56:22,01.04.21,2,10.4,365,01.04.21 05:56:22,2021-04-01 05:56:22+02:00
29,05:56:44,01.04.21,2,15.4,365,01.04.21 05:56:44,2021-04-01 05:56:44+02:00
37,05:57:39,01.04.21,2,12.4,365,01.04.21 05:57:39,2021-04-01 05:57:39+02:00
17,05:58:49,01.04.21,2,4.8,365,01.04.21 05:58:49,2021-04-01 05:58:49+02:00
30,06:06:20,01.04.21,2,20.4,365,01.04.21 06:06:20,2021-04-01 06:06:20+02:00
27,06:07:34,01.04.21,2,13.4,365,01.04.21 06:07:34,2021-04-01 06:07:34+02:00
47,06:08:34,01.04.21,2,16.2,365,01.04.21 06:08:34,2021-04-01 06:08:34+02:00
24,06:12:12,01.04.21,2,5.4,365,01.04.21 06:12:12,2021-04-01 06:12:12+02:00
30,06:16:33,01.04.21,2,6.4,365,01.04.21 06:16:33,2021-04-01 06:16:33+02:00
26,06:18:24,01.04.21,2,21.3,365,01.04.21 06:18:24,2021-04-01 06:18:24+02:00
55,06:19:42,01.04.21,2,9.7,365,01.04.21 06:19:42,2021-04-01 06:19:42+02:00
25,06:20:53,01.04.21,2,4.8,365,01.04.21 06:20:53,2021-04-01 06:20:53+02:00
29,06:21:51,01.04.21,2,12.7,365,01.04.21 06:21:51,2021-04-01 06:21:51+02:00
30,06:22:49,01.04.21,2,13.1,365,01.04.21 06:22:49,2021-04-01 06:22:49+02:00
23,06:24:34,01.04.21,2,25.5,365,01.04.21 06:24:34,2021-04-01 06:24:34+02:00
25,06:27:01,01.04.21,2,5.6,365,01.04.21 06:27:01,2021-04-01 06:27:01+02:00
26,06:27:30,01.04.21,2,4.5,365,01.04.21 06:27:30,2021-04-01 06:27:30+02:00
24,06:28:12,01.04.21,2,6.0,365,01.04.21 06:28:12,2021-04-01 06:28:12+02:00
34,06:32:08,01.04.21,2,4.6,365,01.04.21 06:32:08,2021-04-01 06:32:08+02:00
28,06:32:42,01.04.21,2,21.4,365,01.04.21 06:32:42,2021-04-01 06:32:42+02:00
21,06:34:15,01.04.21,2,5.0,365,01.04.21 06:34:15,2021-04-01 06:34:15+02:00
21,06:36:31,01.04.21,2,13.0,365,01.04.21 06:36:31,2021-04-01 06:36:31+02:00
28,06:37:20,01.04.21,2,11.5,365,01.04.21 06:37:20,2021-04-01 06:37:20+02:00
24,06:37:39,01.04.21,2,25.5,365,01.04.21 06:37:39,2021-04-01 06:37:39+02:00
28,06:38:52,01.04.21,2,20.1,365,01.04.21 06:38:52,2021-04-01 06:38:52+02:00
22,06:40:24,01.04.21,2,4.4,365,01.04.21 06:40:24,2021-04-01 06:40:24+02:00
29,06:40:45,01.04.21,2,4.8,365,01.04.21 06:40:45,2021-04-01 06:40:45+02:00
24,06:41:16,01.04.21,2,3.7,365,01.04.21 06:41:16,2021-04-01 06:41:16+02:00
26,06:43:05,01.04.21,2,5.1,365,01.04.21 06:43:05,2021-04-01 06:43:05+02:00
41,06:45:12,01.04.21,2,4.3,365,01.04.21 06:45:12,2021-04-01 06:45:12+02:00
28,06:46:50,01.04.21,2,20.8,365,01.04.21 06:46:50,2021-04-01 06:46:50+02:00
27,06:52:59,01.04.21,2,25.5,365,01.04.21 06:52:59,2021-04-01 06:52:59+02:00
24,06:57:45,01.04.21,2,4.7,365,01.04.21 06:57:45,2021-04-01 06:57:45+02:00
26,06:58:42,01.04.21,2,4.6,365,01.04.21 06:58:42,2021-04-01 06:58:42+02:00
33,07:01:22,01.04.21,2,11.5,365,01.04.21 07:01:22,2021-04-01 07:01:22+02:00
28,07:01:52,01.04.21,2,21.6,365,01.04.21 07:01:52,2021-04-01 07:01:52+02:00
22,07:02:27,01.04.21,2,15.5,365,01.04.21 07:02:27,2021-04-01 07:02:27+02:00
37,07:03:17,01.04.21,2,22.8,365,01.04.21 07:03:17,2021-04-01 07:03:17+02:00
26,07:03:47,01.04.21,2,7.2,365,01.04.21 07:03:47,2021-04-01 07:03:47+02:00
25,07:04:13,01.04.21,2,4.5,365,01.04.21 07:04:13,2021-04-01 07:04:13+02:00
30,07:05:20,01.04.21,2,18.8,365,01.04.21 07:05:20,2021-04-01 07:05:20+02:00
31,07:06:37,01.04.21,2,4.4,365,01.04.21 07:06:37,2021-04-01 07:06:37+02:00
31,07:06:40,01.04.21,2,4.2,365,01.04.21 07:06:40,2021-04-01 07:06:40+02:00
35,07:06:58,01.04.21,2,6.1,365,01.04.21 07:06:58,2021-04-01 07:06:58+02:00
35,07:07:11,01.04.21,2,12.6,365,01.04.21 07:07:11,2021-04-01 07:07:11+02:00
24,07:07:53,01.04.21,2,6.0,365,01.04.21 07:07:53,2021-04-01 07:07:53+02:00
28,07:08:14,01.04.21,2,25.5,365,01.04.21 07:08:14,2021-04-01 07:08:14+02:00
32,07:08:33,01.04.21,2,10.8,365,01.04.21 07:08:33,2021-04-01 07:08:33+02:00
22,07:09:55,01.04.21,2,4.3,365,01.04.21 07:09:55,2021-04-01 07:09:55+02:00
28,07:10:28,01.04.21,2,5.6,365,01.04.21 07:10:28,2021-04-01 07:10:28+02:00
39,07:11:36,01.04.21,2,11.1,365,01.04.21 07:11:36,2021-04-01 07:11:36+02:00
34,07:11:43,01.04.21,2,12.7,365,01.04.21 07:11:43,2021-04-01 07:11:43+02:00
29,07:12:23,01.04.21,2,19.5,365,01.04.21 07:12:23,2021-04-01 07:12:23+02:00
30,07:14:15,01.04.21,2,3.6,365,01.04.21 07:14:15,2021-04-01 07:14:15+02:00
24,07:14:24,01.04.21,2,6.9,365,01.04.21 07:14:24,2021-04-01 07:14:24+02:00
22,07:16:13,01.04.21,2,4.3,365,01.04.21 07:16:13,2021-04-01 07:16:13+02:00
7,07:16:31,01.04.21,2,14.1,365,01.04.21 07:16:31,2021-04-01 07:16:31+02:00
27,07:16:39,01.04.21,2,6.2,365,01.04.21 07:16:39,2021-04-01 07:16:39+02:00
24,07:17:29,01.04.21,2,4.5,365,01.04.21 07:17:29,2021-04-01 07:17:29+02:00
28,07:17:37,01.04.21,2,21.7,365,01.04.21 07:17:37,2021-04-01 07:17:37+02:00
26,07:18:48,01.04.21,2,5.4,365,01.04.21 07:18:48,2021-04-01 07:18:48+02:00
24,07:18:52,01.04.21,2,10.8,365,01.04.21 07:18:52,2021-04-01 07:18:52+02:00
31,07:20:05,01.04.21,2,9.7,365,01.04.21 07:20:05,2021-04-01 07:20:05+02:00
25,07:20:07,01.04.21,2,4.8,365,01.04.21 07:20:07,2021-04-01 07:20:07+02:00
24,07:20:34,01.04.21,2,4.6,365,01.04.21 07:20:34,2021-04-01 07:20:34+02:00
28,07:20:36,01.04.21,2,14.9,365,01.04.21 07:20:36,2021-04-01 07:20:36+02:00
28,07:20:57,01.04.21,2,11.7,365,01.04.21 07:20:57,2021-04-01 07:20:57+02:00
24,07:22:12,01.04.21,2,5.7,365,01.04.21 07:22:12,2021-04-01 07:22:12+02:00
29,07:23:16,01.04.21,2,25.5,365,01.04.21 07:23:16,2021-04-01 07:23:16+02:00
25,07:23:40,01.04.21,2,5.1,365,01.04.21 07:23:40,2021-04-01 07:23:40+02:00
32,07:23:48,01.04.21,2,4.3,365,01.04.21 07:23:48,2021-04-01 07:23:48+02:00
32,07:23:49,01.04.21,2,10.7,365,01.04.21 07:23:49,2021-04-01 07:23:49+02:00
25,07:24:17,01.04.21,2,3.7,365,01.04.21 07:24:17,2021-04-01 07:24:17+02:00
29,07:24:50,01.04.21,2,5.6,365,01.04.21 07:24:50,2021-04-01 07:24:50+02:00
35,07:25:26,01.04.21,2,4.9,365,01.04.21 07:25:26,2021-04-01 07:25:26+02:00
33,07:27:29,01.04.21,2,11.9,365,01.04.21 07:27:29,2021-04-01 07:27:29+02:00
40,07:29:08,01.04.21,2,11.7,365,01.04.21 07:29:08,2021-04-01 07:29:08+02:00
31,07:30:12,01.04.21,2,13.1,365,01.04.21 07:30:12,2021-04-01 07:30:12+02:00
30,07:32:23,01.04.21,2,20.5,365,01.04.21 07:32:23,2021-04-01 07:32:23+02:00
35,07:32:26,01.04.21,2,13.6,365,01.04.21 07:32:26,2021-04-01 07:32:26+02:00
37,07:32:36,01.04.21,2,15.6,365,01.04.21 07:32:36,2021-04-01 07:32:36+02:00
31,07:33:45,01.04.21,2,12.0,365,01.04.21 07:33:45,2021-04-01 07:33:45+02:00
32,07:33:50,01.04.21,2,9.0,365,01.04.21 07:33:50,2021-04-01 07:33:50+02:00
28,07:34:09,01.04.21,2,10.6,365,01.04.21 07:34:09,2021-04-01 07:34:09+02:00
26,07:36:15,01.04.21,2,4.4,365,01.04.21 07:36:15,2021-04-01 07:36:15+02:00
30,07:37:14,01.04.21,2,11.9,365,01.04.21 07:37:14,2021-04-01 07:37:14+02:00
27,07:38:19,01.04.21,2,25.5,365,01.04.21 07:38:19,2021-04-01 07:38:19+02:00
39,07:38:56,01.04.21,2,9.7,365,01.04.21 07:38:56,2021-04-01 07:38:56+02:00
26,07:39:18,01.04.21,2,12.9,365,01.04.21 07:39:18,2021-04-01 07:39:18+02:00
30,07:39:39,01.04.21,2,4.2,365,01.04.21 07:39:39,2021-04-01 07:39:39+02:00
27,07:41:10,01.04.21,2,5.4,365,01.04.21 07:41:10,2021-04-01 07:41:10+02:00
35,07:41:49,01.04.21,2,12.7,365,01.04.21 07:41:49,2021-04-01 07:41:49+02:00
26,07:42:17,01.04.21,2,3.9,365,01.04.21 07:42:17,2021-04-01 07:42:17+02:00
24,07:42:59,01.04.21,2,4.6,365,01.04.21 07:42:59,2021-04-01 07:42:59+02:00
24,07:43:15,01.04.21,2,4.5,365,01.04.21 07:43:15,2021-04-01 07:43:15+02:00
33,07:43:22,01.04.21,2,13.4,365,01.04.21 07:43:22,2021-04-01 07:43:22+02:00
24,07:43:44,01.04.21,2,3.9,365,01.04.21 07:43:44,2021-04-01 07:43:44+02:00
32,07:44:20,01.04.21,2,9.3,365,01.04.21 07:44:20,2021-04-01 07:44:20+02:00
22,07:45:09,01.04.21,2,10.7,365,01.04.21 07:45:09,2021-04-01 07:45:09+02:00
30,07:45:21,01.04.21,2,24.8,365,01.04.21 07:45:21,2021-04-01 07:45:21+02:00
28,07:47:34,01.04.21,2,20.3,365,01.04.21 07:47:34,2021-04-01 07:47:34+02:00
39,07:47:53,01.04.21,2,6.2,365,01.04.21 07:47:53,2021-04-01 07:47:53+02:00
34,07:48:20,01.04.21,2,10.3,365,01.04.21 07:48:20,2021-04-01 07:48:20+02:00
26,07:48:22,01.04.21,2,4.4,365,01.04.21 07:48:22,2021-04-01 07:48:22+02:00
23,07:48:29,01.04.21,2,9.8,365,01.04.21 07:48:29,2021-04-01 07:48:29+02:00
23,07:49:17,01.04.21,2,4.0,365,01.04.21 07:49:17,2021-04-01 07:49:17+02:00
23,07:49:25,01.04.21,2,4.0,365,01.04.21 07:49:25,2021-04-01 07:49:25+02:00
27,07:50:23,01.04.21,2,5.2,365,01.04.21 07:50:23,2021-04-01 07:50:23+02:00
23,07:50:28,01.04.21,2,3.9,365,01.04.21 07:50:28,2021-04-01 07:50:28+02:00
32,07:51:30,01.04.21,2,5.6,365,01.04.21 07:51:30,2021-04-01 07:51:30+02:00
21,07:51:32,01.04.21,2,5.0,365,01.04.21 07:51:32,2021-04-01 07:51:32+02:00
31,07:51:38,01.04.21,2,14.5,365,01.04.21 07:51:38,2021-04-01 07:51:38+02:00
10,07:53:28,01.04.21,2,25.5,365,01.04.21 07:53:28,2021-04-01 07:53:28+02:00
7,07:53:54,01.04.21,2,1.3,365,01.04.21 07:53:54,2021-04-01 07:53:54+02:00
9,07:53:56,01.04.21,2,10.7,365,01.04.21 07:53:56,2021-04-01 07:53:56+02:00
23,07:54:05,01.04.21,2,25.5,365,01.04.21 07:54:05,2021-04-01 07:54:05+02:00
28,07:54:38,01.04.21,2,11.7,365,01.04.21 07:54:38,2021-04-01 07:54:38+02:00
32,07:54:40,01.04.21,2,12.1,365,01.04.21 07:54:40,2021-04-01 07:54:40+02:00
30,07:55:49,01.04.21,2,4.7,365,01.04.21 07:55:49,2021-04-01 07:55:49+02:00
28,07:57:32,01.04.21,2,4.5,365,01.04.21 07:57:32,2021-04-01 07:57:32+02:00
33,07:57:46,01.04.21,2,12.1,365,01.04.21 07:57:46,2021-04-01 07:57:46+02:00
32,07:58:42,01.04.21,2,14.3,365,01.04.21 07:58:42,2021-04-01 07:58:42+02:00
30,08:00:35,01.04.21,2,12.5,365,01.04.21 08:00:35,2021-04-01 08:00:35+02:00
34,08:02:35,01.04.21,2,21.4,365,01.04.21 08:02:35,2021-04-01 08:02:35+02:00
22,08:05:29,01.04.21,2,5.6,365,01.04.21 08:05:29,2021-04-01 08:05:29+02:00
21,08:05:30,01.04.21,2,4.5,365,01.04.21 08:05:30,2021-04-01 08:05:30+02:00
32,08:05:41,01.04.21,2,11.2,365,01.04.21 08:05:41,2021-04-01 08:05:41+02:00
22,08:07:56,01.04.21,2,25.5,365,01.04.21 08:07:56,2021-04-01 08:07:56+02:00
37,08:08:09,01.04.21,2,15.3,365,01.04.21 08:08:09,2021-04-01 08:08:09+02:00
32,08:08:34,01.04.21,2,9.9,365,01.04.21 08:08:34,2021-04-01 08:08:34+02:00
25,08:08:57,01.04.21,2,4.9,365,01.04.21 08:08:57,2021-04-01 08:08:57+02:00
32,08:09:02,01.04.21,2,11.5,365,01.04.21 08:09:02,2021-04-01 08:09:02+02:00
26,08:09:33,01.04.21,2,4.1,365,01.04.21 08:09:33,2021-04-01 08:09:33+02:00
25,08:10:20,01.04.21,2,4.5,365,01.04.21 08:10:20,2021-04-01 08:10:20+02:00
30,08:10:54,01.04.21,2,11.2,365,01.04.21 08:10:54,2021-04-01 08:10:54+02:00
30,08:10:59,01.04.21,2,10.8,365,01.04.21 08:10:59,2021-04-01 08:10:59+02:00
25,08:12:48,01.04.21,2,2.5,365,01.04.21 08:12:48,2021-04-01 08:12:48+02:00
25,08:12:48,01.04.21,2,5.9,365,01.04.21 08:12:48,2021-04-01 08:12:48+02:00
40,08:13:20,01.04.21,2,11.7,365,01.04.21 08:13:20,2021-04-01 08:13:20+02:00
30,08:13:28,01.04.21,2,17.1,365,01.04.21 08:13:28,2021-04-01 08:13:28+02:00
37,08:13:57,01.04.21,2,11.2,365,01.04.21 08:13:57,2021-04-01 08:13:57+02:00
33,08:15:18,01.04.21,2,11.5,365,01.04.21 08:15:18,2021-04-01 08:15:18+02:00
30,08:16:08,01.04.21,2,13.5,365,01.04.21 08:16:08,2021-04-01 08:16:08+02:00
27,08:16:31,01.04.21,2,10.5,365,01.04.21 08:16:31,2021-04-01 08:16:31+02:00
30,08:16:48,01.04.21,2,20.2,365,01.04.21 08:16:48,2021-04-01 08:16:48+02:00
26,08:16:59,01.04.21,2,4.5,365,01.04.21 08:16:59,2021-04-01 08:16:59+02:00
22,08:19:08,01.04.21,2,4.5,365,01.04.21 08:19:08,2021-04-01 08:19:08+02:00
22,08:19:09,01.04.21,2,5.2,365,01.04.21 08:19:09,2021-04-01 08:19:09+02:00
23,08:20:04,01.04.21,2,4.4,365,01.04.21 08:20:04,2021-04-01 08:20:04+02:00
32,08:20:06,01.04.21,2,10.6,365,01.04.21 08:20:06,2021-04-01 08:20:06+02:00
27,08:20:08,01.04.21,2,4.4,365,01.04.21 08:20:08,2021-04-01 08:20:08+02:00
31,08:20:46,01.04.21,2,11.8,365,01.04.21 08:20:46,2021-04-01 08:20:46+02:00
47,08:21:53,01.04.21,2,6.7,365,01.04.21 08:21:53,2021-04-01 08:21:53+02:00
29,08:22:06,01.04.21,2,11.8,365,01.04.21 08:22:06,2021-04-01 08:22:06+02:00
27,08:22:09,01.04.21,2,4.3,365,01.04.21 08:22:09,2021-04-01 08:22:09+02:00
28,08:23:39,01.04.21,2,25.5,365,01.04.21 08:23:39,2021-04-01 08:23:39+02:00
40,08:24:33,01.04.21,2,10.4,365,01.04.21 08:24:33,2021-04-01 08:24:33+02:00
27,08:25:00,01.04.21,2,4.1,365,01.04.21 08:25:00,2021-04-01 08:25:00+02:00
27,08:25:11,01.04.21,2,11.0,365,01.04.21 08:25:11,2021-04-01 08:25:11+02:00
28,08:25:38,01.04.21,2,10.9,365,01.04.21 08:25:38,2021-04-01 08:25:38+02:00
23,08:26:53,01.04.21,2,4.6,365,01.04.21 08:26:53,2021-04-01 08:26:53+02:00
18,08:27:16,01.04.21,2,20.1,365,01.04.21 08:27:16,2021-04-01 08:27:16+02:00
25,08:27:42,01.04.21,2,4.3,365,01.04.21 08:27:42,2021-04-01 08:27:42+02:00
28,08:29:08,01.04.21,2,9.9,365,01.04.21 08:29:08,2021-04-01 08:29:08+02:00
28,08:29:12,01.04.21,2,11.3,365,01.04.21 08:29:12,2021-04-01 08:29:12+02:00
30,08:29:37,01.04.21,2,9.3,365,01.04.21 08:29:37,2021-04-01 08:29:37+02:00
28,08:30:19,01.04.21,2,9.9,365,01.04.21 08:30:19,2021-04-01 08:30:19+02:00
20,08:31:34,01.04.21,2,4.7,365,01.04.21 08:31:34,2021-04-01 08:31:34+02:00
34,08:31:54,01.04.21,2,11.7,365,01.04.21 08:31:54,2021-04-01 08:31:54+02:00
22,08:31:58,01.04.21,2,4.3,365,01.04.21 08:31:58,2021-04-01 08:31:58+02:00
17,08:32:27,01.04.21,2,4.1,365,01.04.21 08:32:27,2021-04-01 08:32:27+02:00
21,08:32:33,01.04.21,2,25.5,365,01.04.21 08:32:33,2021-04-01 08:32:33+02:00
26,08:33:02,01.04.21,2,20.5,365,01.04.21 08:33:02,2021-04-01 08:33:02+02:00
29,08:33:06,01.04.21,2,10.0,365,01.04.21 08:33:06,2021-04-01 08:33:06+02:00
34,08:33:43,01.04.21,2,3.8,365,01.04.21 08:33:43,2021-04-01 08:33:43+02:00
34,08:34:05,01.04.21,2,3.7,365,01.04.21 08:34:05,2021-04-01 08:34:05+02:00
43,08:35:11,01.04.21,2,11.9,365,01.04.21 08:35:11,2021-04-01 08:35:11+02:00
37,08:35:37,01.04.21,2,17.7,365,01.04.21 08:35:37,2021-04-01 08:35:37+02:00
34,08:35:50,01.04.21,2,13.3,365,01.04.21 08:35:50,2021-04-01 08:35:50+02:00
24,08:35:53,01.04.21,2,4.7,365,01.04.21 08:35:53,2021-04-01 08:35:53+02:00
28,08:36:04,01.04.21,2,5.6,365,01.04.21 08:36:04,2021-04-01 08:36:04+02:00
35,08:36:44,01.04.21,2,6.1,365,01.04.21 08:36:44,2021-04-01 08:36:44+02:00
26,08:37:24,01.04.21,2,4.6,365,01.04.21 08:37:24,2021-04-01 08:37:24+02:00
22,08:39:07,01.04.21,2,4.2,365,01.04.21 08:39:07,2021-04-01 08:39:07+02:00
21,08:39:12,01.04.21,2,25.5,365,01.04.21 08:39:12,2021-04-01 08:39:12+02:00
19,08:39:50,01.04.21,2,3.0,365,01.04.21 08:39:50,2021-04-01 08:39:50+02:00
19,08:39:51,01.04.21,2,4.6,365,01.04.21 08:39:51,2021-04-01 08:39:51+02:00
26,08:39:54,01.04.21,2,14.2,365,01.04.21 08:39:54,2021-04-01 08:39:54+02:00
27,08:40:29,01.04.21,2,5.3,365,01.04.21 08:40:29,2021-04-01 08:40:29+02:00
28,08:41:10,01.04.21,2,10.2,365,01.04.21 08:41:10,2021-04-01 08:41:10+02:00
25,08:41:26,01.04.21,2,4.5,365,01.04.21 08:41:26,2021-04-01 08:41:26+02:00
30,08:42:09,01.04.21,2,12.2,365,01.04.21 08:42:09,2021-04-01 08:42:09+02:00
17,08:43:18,01.04.21,2,23.8,365,01.04.21 08:43:18,2021-04-01 08:43:18+02:00
24,08:44:38,01.04.21,2,3.6,365,01.04.21 08:44:38,2021-04-01 08:44:38+02:00
24,08:44:47,01.04.21,2,5.5,365,01.04.21 08:44:47,2021-04-01 08:44:47+02:00
23,08:45:12,01.04.21,2,2.6,365,01.04.21 08:45:12,2021-04-01 08:45:12+02:00
33,08:46:05,01.04.21,2,9.0,365,01.04.21 08:46:05,2021-04-01 08:46:05+02:00
16,08:46:09,01.04.21,2,14.5,365,01.04.21 08:46:09,2021-04-01 08:46:09+02:00
27,08:46:23,01.04.21,2,21.0,365,01.04.21 08:46:23,2021-04-01 08:46:23+02:00
27,08:46:39,01.04.21,2,10.7,365,01.04.21 08:46:39,2021-04-01 08:46:39+02:00
29,08:46:41,01.04.21,2,11.7,365,01.04.21 08:46:41,2021-04-01 08:46:41+02:00
29,08:47:44,01.04.21,2,9.5,365,01.04.21 08:47:44,2021-04-01 08:47:44+02:00
5,08:47:51,01.04.21,2,1.1,365,01.04.21 08:47:51,2021-04-01 08:47:51+02:00
20,08:47:53,01.04.21,2,4.5,365,01.04.21 08:47:53,2021-04-01 08:47:53+02:00
32,08:48:43,01.04.21,2,11.3,365,01.04.21 08:48:43,2021-04-01 08:48:43+02:00
15,08:49:39,01.04.21,2,4.4,365,01.04.21 08:49:39,2021-04-01 08:49:39+02:00
19,08:49:45,01.04.21,2,11.4,365,01.04.21 08:49:45,2021-04-01 08:49:45+02:00
28,08:50:55,01.04.21,2,15.1,365,01.04.21 08:50:55,2021-04-01 08:50:55+02:00
20,08:51:15,01.04.21,2,3.7,365,01.04.21 08:51:15,2021-04-01 08:51:15+02:00
31,08:51:22,01.04.21,2,4.3,365,01.04.21 08:51:22,2021-04-01 08:51:22+02:00
28,08:51:27,01.04.21,2,10.4,365,01.04.21 08:51:27,2021-04-01 08:51:27+02:00
30,08:51:41,01.04.21,2,11.4,365,01.04.21 08:51:41,2021-04-01 08:51:41+02:00
18,08:52:23,01.04.21,2,4.4,365,01.04.21 08:52:23,2021-04-01 08:52:23+02:00
29,08:52:36,01.04.21,2,25.5,365,01.04.21 08:52:36,2021-04-01 08:52:36+02:00
33,08:52:40,01.04.21,2,9.5,365,01.04.21 08:52:40,2021-04-01 08:52:40+02:00
29,08:53:39,01.04.21,2,5.1,365,01.04.21 08:53:39,2021-04-01 08:53:39+02:00
30,08:53:55,01.04.21,2,9.6,365,01.04.21 08:53:55,2021-04-01 08:53:55+02:00
30,08:56:05,01.04.21,2,12.5,365,01.04.21 08:56:05,2021-04-01 08:56:05+02:00
27,08:56:48,01.04.21,2,12.5,365,01.04.21 08:56:48,2021-04-01 08:56:48+02:00
19,08:57:25,01.04.21,2,4.4,365,01.04.21 08:57:25,2021-04-01 08:57:25+02:00
32,08:57:44,01.04.21,2,9.2,365,01.04.21 08:57:44,2021-04-01 08:57:44+02:00
29,08:58:11,01.04.21,2,10.9,365,01.04.21 08:58:11,2021-04-01 08:58:11+02:00
