Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:27:23,11.03.20,2,3.3,147,11.03.20 13:27:23,2020-03-11 13:27:23+01:00
9,13:27:30,11.03.20,2,0.5,147,11.03.20 13:27:30,2020-03-11 13:27:30+01:00
12,13:28:37,11.03.20,2,5.4,147,11.03.20 13:28:37,2020-03-11 13:28:37+01:00
13,13:30:14,11.03.20,2,5.4,147,11.03.20 13:30:14,2020-03-11 13:30:14+01:00
30,13:31:32,11.03.20,2,6.8,147,11.03.20 13:31:32,2020-03-11 13:31:32+01:00
18,13:33:49,11.03.20,2,5.5,147,11.03.20 13:33:49,2020-03-11 13:33:49+01:00
18,13:34:40,11.03.20,2,5.5,147,11.03.20 13:34:40,2020-03-11 13:34:40+01:00
26,13:36:15,11.03.20,2,1.7,147,11.03.20 13:36:15,2020-03-11 13:36:15+01:00
29,13:37:24,11.03.20,2,4.7,147,11.03.20 13:37:24,2020-03-11 13:37:24+01:00
34,13:37:33,11.03.20,2,10.3,147,11.03.20 13:37:33,2020-03-11 13:37:33+01:00
34,13:38:41,11.03.20,2,5.6,147,11.03.20 13:38:41,2020-03-11 13:38:41+01:00
28,13:40:58,11.03.20,2,2.7,147,11.03.20 13:40:58,2020-03-11 13:40:58+01:00
39,13:42:11,11.03.20,2,4.6,147,11.03.20 13:42:11,2020-03-11 13:42:11+01:00
28,13:43:22,11.03.20,2,4.1,147,11.03.20 13:43:22,2020-03-11 13:43:22+01:00
32,13:49:18,11.03.20,2,3.6,147,11.03.20 13:49:18,2020-03-11 13:49:18+01:00
16,13:55:50,11.03.20,2,5.6,147,11.03.20 13:55:50,2020-03-11 13:55:50+01:00
31,13:56:09,11.03.20,2,4.6,147,11.03.20 13:56:09,2020-03-11 13:56:09+01:00
47,13:59:42,11.03.20,2,4.3,147,11.03.20 13:59:42,2020-03-11 13:59:42+01:00
39,14:02:29,11.03.20,2,3.9,147,11.03.20 14:02:29,2020-03-11 14:02:29+01:00
14,14:02:53,11.03.20,2,2.7,147,11.03.20 14:02:53,2020-03-11 14:02:53+01:00
35,14:06:01,11.03.20,2,4.3,147,11.03.20 14:06:01,2020-03-11 14:06:01+01:00
17,14:06:19,11.03.20,2,2.1,147,11.03.20 14:06:19,2020-03-11 14:06:19+01:00
30,14:11:02,11.03.20,2,2.9,147,11.03.20 14:11:02,2020-03-11 14:11:02+01:00
31,14:11:06,11.03.20,2,4.2,147,11.03.20 14:11:06,2020-03-11 14:11:06+01:00
23,14:12:28,11.03.20,2,3.9,147,11.03.20 14:12:28,2020-03-11 14:12:28+01:00
24,14:14:09,11.03.20,2,3.6,147,11.03.20 14:14:09,2020-03-11 14:14:09+01:00
35,14:17:09,11.03.20,2,4.6,147,11.03.20 14:17:09,2020-03-11 14:17:09+01:00
27,14:18:25,11.03.20,2,4.3,147,11.03.20 14:18:25,2020-03-11 14:18:25+01:00
34,14:22:28,11.03.20,2,5.9,147,11.03.20 14:22:28,2020-03-11 14:22:28+01:00
37,14:22:54,11.03.20,2,4.5,147,11.03.20 14:22:54,2020-03-11 14:22:54+01:00
25,14:22:59,11.03.20,2,4.9,147,11.03.20 14:22:59,2020-03-11 14:22:59+01:00
14,14:24:34,11.03.20,2,2.1,147,11.03.20 14:24:34,2020-03-11 14:24:34+01:00
34,14:25:52,11.03.20,2,3.8,147,11.03.20 14:25:52,2020-03-11 14:25:52+01:00
27,14:28:31,11.03.20,2,3.0,147,11.03.20 14:28:31,2020-03-11 14:28:31+01:00
30,14:31:17,11.03.20,2,4.4,147,11.03.20 14:31:17,2020-03-11 14:31:17+01:00
37,14:31:47,11.03.20,2,6.2,147,11.03.20 14:31:47,2020-03-11 14:31:47+01:00
17,14:33:14,11.03.20,2,4.3,147,11.03.20 14:33:14,2020-03-11 14:33:14+01:00
36,14:34:34,11.03.20,2,4.2,147,11.03.20 14:34:34,2020-03-11 14:34:34+01:00
31,14:42:54,11.03.20,2,5.3,147,11.03.20 14:42:54,2020-03-11 14:42:54+01:00
32,14:44:39,11.03.20,2,6.7,147,11.03.20 14:44:39,2020-03-11 14:44:39+01:00
16,14:46:32,11.03.20,2,3.2,147,11.03.20 14:46:32,2020-03-11 14:46:32+01:00
33,14:53:44,11.03.20,2,4.7,147,11.03.20 14:53:44,2020-03-11 14:53:44+01:00
32,14:54:51,11.03.20,2,4.6,147,11.03.20 14:54:51,2020-03-11 14:54:51+01:00
35,14:55:09,11.03.20,2,5.2,147,11.03.20 14:55:09,2020-03-11 14:55:09+01:00
34,14:56:19,11.03.20,2,16.2,147,11.03.20 14:56:19,2020-03-11 14:56:19+01:00
33,14:57:07,11.03.20,2,4.8,147,11.03.20 14:57:07,2020-03-11 14:57:07+01:00
31,14:57:10,11.03.20,2,4.8,147,11.03.20 14:57:10,2020-03-11 14:57:10+01:00
32,14:58:22,11.03.20,2,4.4,147,11.03.20 14:58:22,2020-03-11 14:58:22+01:00
31,15:01:28,11.03.20,2,4.1,147,11.03.20 15:01:28,2020-03-11 15:01:28+01:00
33,15:02:21,11.03.20,2,5.6,147,11.03.20 15:02:21,2020-03-11 15:02:21+01:00
37,15:05:17,11.03.20,2,6.3,147,11.03.20 15:05:17,2020-03-11 15:05:17+01:00
22,15:08:53,11.03.20,2,3.3,147,11.03.20 15:08:53,2020-03-11 15:08:53+01:00
36,15:09:32,11.03.20,2,4.7,147,11.03.20 15:09:32,2020-03-11 15:09:32+01:00
34,15:10:47,11.03.20,2,5.4,147,11.03.20 15:10:47,2020-03-11 15:10:47+01:00
32,15:10:49,11.03.20,2,4.9,147,11.03.20 15:10:49,2020-03-11 15:10:49+01:00
16,15:15:43,11.03.20,2,3.4,147,11.03.20 15:15:43,2020-03-11 15:15:43+01:00
36,15:19:34,11.03.20,2,5.0,147,11.03.20 15:19:34,2020-03-11 15:19:34+01:00
28,15:21:47,11.03.20,2,1.6,147,11.03.20 15:21:47,2020-03-11 15:21:47+01:00
25,15:23:35,11.03.20,2,0.5,147,11.03.20 15:23:35,2020-03-11 15:23:35+01:00
27,15:23:36,11.03.20,2,3.4,147,11.03.20 15:23:36,2020-03-11 15:23:36+01:00
28,15:23:49,11.03.20,2,3.6,147,11.03.20 15:23:49,2020-03-11 15:23:49+01:00
34,15:27:02,11.03.20,2,11.5,147,11.03.20 15:27:02,2020-03-11 15:27:02+01:00
34,15:27:04,11.03.20,2,5.4,147,11.03.20 15:27:04,2020-03-11 15:27:04+01:00
23,15:27:26,11.03.20,2,3.4,147,11.03.20 15:27:26,2020-03-11 15:27:26+01:00
32,15:27:48,11.03.20,2,4.2,147,11.03.20 15:27:48,2020-03-11 15:27:48+01:00
18,15:29:52,11.03.20,2,3.4,147,11.03.20 15:29:52,2020-03-11 15:29:52+01:00
37,15:30:46,11.03.20,2,4.4,147,11.03.20 15:30:46,2020-03-11 15:30:46+01:00
30,15:33:38,11.03.20,2,1.4,147,11.03.20 15:33:38,2020-03-11 15:33:38+01:00
28,15:34:39,11.03.20,2,5.0,147,11.03.20 15:34:39,2020-03-11 15:34:39+01:00
32,15:34:49,11.03.20,2,4.8,147,11.03.20 15:34:49,2020-03-11 15:34:49+01:00
37,15:36:34,11.03.20,2,5.1,147,11.03.20 15:36:34,2020-03-11 15:36:34+01:00
33,15:37:41,11.03.20,2,3.5,147,11.03.20 15:37:41,2020-03-11 15:37:41+01:00
28,15:41:11,11.03.20,2,3.6,147,11.03.20 15:41:11,2020-03-11 15:41:11+01:00
36,15:41:34,11.03.20,2,2.2,147,11.03.20 15:41:34,2020-03-11 15:41:34+01:00
37,15:41:41,11.03.20,2,5.0,147,11.03.20 15:41:41,2020-03-11 15:41:41+01:00
37,15:42:34,11.03.20,2,4.4,147,11.03.20 15:42:34,2020-03-11 15:42:34+01:00
26,15:42:50,11.03.20,2,4.3,147,11.03.20 15:42:50,2020-03-11 15:42:50+01:00
31,15:42:52,11.03.20,2,4.2,147,11.03.20 15:42:52,2020-03-11 15:42:52+01:00
21,15:43:07,11.03.20,2,1.6,147,11.03.20 15:43:07,2020-03-11 15:43:07+01:00
17,15:43:27,11.03.20,2,2.5,147,11.03.20 15:43:27,2020-03-11 15:43:27+01:00
35,15:46:18,11.03.20,2,4.4,147,11.03.20 15:46:18,2020-03-11 15:46:18+01:00
34,15:46:50,11.03.20,2,4.4,147,11.03.20 15:46:50,2020-03-11 15:46:50+01:00
33,15:47:00,11.03.20,2,4.6,147,11.03.20 15:47:00,2020-03-11 15:47:00+01:00
36,15:48:23,11.03.20,2,5.2,147,11.03.20 15:48:23,2020-03-11 15:48:23+01:00
36,15:48:27,11.03.20,2,4.8,147,11.03.20 15:48:27,2020-03-11 15:48:27+01:00
32,15:49:29,11.03.20,2,4.5,147,11.03.20 15:49:29,2020-03-11 15:49:29+01:00
32,15:50:02,11.03.20,2,6.3,147,11.03.20 15:50:02,2020-03-11 15:50:02+01:00
33,15:50:06,11.03.20,2,4.3,147,11.03.20 15:50:06,2020-03-11 15:50:06+01:00
30,15:50:28,11.03.20,2,4.7,147,11.03.20 15:50:28,2020-03-11 15:50:28+01:00
25,15:50:41,11.03.20,2,2.0,147,11.03.20 15:50:41,2020-03-11 15:50:41+01:00
42,15:52:44,11.03.20,2,5.1,147,11.03.20 15:52:44,2020-03-11 15:52:44+01:00
36,15:53:42,11.03.20,2,6.4,147,11.03.20 15:53:42,2020-03-11 15:53:42+01:00
13,15:55:43,11.03.20,2,3.5,147,11.03.20 15:55:43,2020-03-11 15:55:43+01:00
39,15:55:46,11.03.20,2,3.5,147,11.03.20 15:55:46,2020-03-11 15:55:46+01:00
25,15:56:02,11.03.20,2,1.8,147,11.03.20 15:56:02,2020-03-11 15:56:02+01:00
44,15:56:40,11.03.20,2,4.3,147,11.03.20 15:56:40,2020-03-11 15:56:40+01:00
29,15:56:59,11.03.20,2,4.1,147,11.03.20 15:56:59,2020-03-11 15:56:59+01:00
28,15:57:21,11.03.20,2,3.6,147,11.03.20 15:57:21,2020-03-11 15:57:21+01:00
34,15:58:18,11.03.20,2,2.2,147,11.03.20 15:58:18,2020-03-11 15:58:18+01:00
17,15:59:32,11.03.20,2,3.6,147,11.03.20 15:59:32,2020-03-11 15:59:32+01:00
32,16:00:21,11.03.20,2,4.8,147,11.03.20 16:00:21,2020-03-11 16:00:21+01:00
28,16:01:30,11.03.20,2,4.6,147,11.03.20 16:01:30,2020-03-11 16:01:30+01:00
21,16:02:48,11.03.20,2,4.7,147,11.03.20 16:02:48,2020-03-11 16:02:48+01:00
24,16:03:31,11.03.20,2,3.4,147,11.03.20 16:03:31,2020-03-11 16:03:31+01:00
35,16:03:42,11.03.20,2,3.6,147,11.03.20 16:03:42,2020-03-11 16:03:42+01:00
35,16:04:51,11.03.20,2,4.5,147,11.03.20 16:04:51,2020-03-11 16:04:51+01:00
26,16:06:09,11.03.20,2,6.0,147,11.03.20 16:06:09,2020-03-11 16:06:09+01:00
27,16:06:11,11.03.20,2,4.9,147,11.03.20 16:06:11,2020-03-11 16:06:11+01:00
33,16:09:04,11.03.20,2,3.7,147,11.03.20 16:09:04,2020-03-11 16:09:04+01:00
31,16:11:57,11.03.20,2,2.5,147,11.03.20 16:11:57,2020-03-11 16:11:57+01:00
29,16:12:18,11.03.20,2,3.9,147,11.03.20 16:12:18,2020-03-11 16:12:18+01:00
32,16:14:10,11.03.20,2,5.7,147,11.03.20 16:14:10,2020-03-11 16:14:10+01:00
32,16:15:01,11.03.20,2,4.8,147,11.03.20 16:15:01,2020-03-11 16:15:01+01:00
33,16:17:46,11.03.20,2,4.7,147,11.03.20 16:17:46,2020-03-11 16:17:46+01:00
30,16:17:47,11.03.20,2,3.7,147,11.03.20 16:17:47,2020-03-11 16:17:47+01:00
30,16:17:58,11.03.20,2,5.6,147,11.03.20 16:17:58,2020-03-11 16:17:58+01:00
37,16:19:16,11.03.20,2,5.5,147,11.03.20 16:19:16,2020-03-11 16:19:16+01:00
40,16:19:32,11.03.20,2,3.8,147,11.03.20 16:19:32,2020-03-11 16:19:32+01:00
21,16:20:28,11.03.20,2,3.8,147,11.03.20 16:20:28,2020-03-11 16:20:28+01:00
39,16:21:31,11.03.20,2,4.5,147,11.03.20 16:21:31,2020-03-11 16:21:31+01:00
26,16:24:17,11.03.20,2,5.7,147,11.03.20 16:24:17,2020-03-11 16:24:17+01:00
31,16:25:14,11.03.20,2,5.5,147,11.03.20 16:25:14,2020-03-11 16:25:14+01:00
13,16:26:03,11.03.20,2,3.8,147,11.03.20 16:26:03,2020-03-11 16:26:03+01:00
42,16:28:12,11.03.20,2,5.7,147,11.03.20 16:28:12,2020-03-11 16:28:12+01:00
25,16:28:49,11.03.20,2,3.8,147,11.03.20 16:28:49,2020-03-11 16:28:49+01:00
10,16:28:50,11.03.20,2,3.9,147,11.03.20 16:28:50,2020-03-11 16:28:50+01:00
20,16:29:29,11.03.20,2,3.9,147,11.03.20 16:29:29,2020-03-11 16:29:29+01:00
35,16:29:59,11.03.20,2,4.3,147,11.03.20 16:29:59,2020-03-11 16:29:59+01:00
15,16:31:27,11.03.20,2,3.9,147,11.03.20 16:31:27,2020-03-11 16:31:27+01:00
32,16:31:36,11.03.20,2,5.5,147,11.03.20 16:31:36,2020-03-11 16:31:36+01:00
31,16:31:37,11.03.20,2,6.2,147,11.03.20 16:31:37,2020-03-11 16:31:37+01:00
32,16:32:38,11.03.20,2,4.3,147,11.03.20 16:32:38,2020-03-11 16:32:38+01:00
13,16:33:34,11.03.20,2,3.9,147,11.03.20 16:33:34,2020-03-11 16:33:34+01:00
18,16:33:52,11.03.20,2,1.1,147,11.03.20 16:33:52,2020-03-11 16:33:52+01:00
30,16:34:11,11.03.20,2,5.2,147,11.03.20 16:34:11,2020-03-11 16:34:11+01:00
37,16:34:25,11.03.20,2,4.9,147,11.03.20 16:34:25,2020-03-11 16:34:25+01:00
21,16:34:29,11.03.20,2,3.9,147,11.03.20 16:34:29,2020-03-11 16:34:29+01:00
35,16:35:16,11.03.20,2,4.5,147,11.03.20 16:35:16,2020-03-11 16:35:16+01:00
15,16:37:05,11.03.20,2,4.0,147,11.03.20 16:37:05,2020-03-11 16:37:05+01:00
32,16:37:49,11.03.20,2,4.2,147,11.03.20 16:37:49,2020-03-11 16:37:49+01:00
20,16:37:52,11.03.20,2,1.5,147,11.03.20 16:37:52,2020-03-11 16:37:52+01:00
37,16:38:09,11.03.20,2,4.9,147,11.03.20 16:38:09,2020-03-11 16:38:09+01:00
32,16:39:51,11.03.20,2,4.7,147,11.03.20 16:39:51,2020-03-11 16:39:51+01:00
20,16:40:42,11.03.20,2,1.9,147,11.03.20 16:40:42,2020-03-11 16:40:42+01:00
36,16:41:26,11.03.20,2,4.4,147,11.03.20 16:41:26,2020-03-11 16:41:26+01:00
40,16:43:50,11.03.20,2,4.0,147,11.03.20 16:43:50,2020-03-11 16:43:50+01:00
26,16:44:14,11.03.20,2,4.0,147,11.03.20 16:44:14,2020-03-11 16:44:14+01:00
20,16:45:20,11.03.20,2,1.1,147,11.03.20 16:45:20,2020-03-11 16:45:20+01:00
15,16:46:06,11.03.20,2,4.0,147,11.03.20 16:46:06,2020-03-11 16:46:06+01:00
42,16:48:50,11.03.20,2,4.7,147,11.03.20 16:48:50,2020-03-11 16:48:50+01:00
41,16:49:02,11.03.20,2,3.9,147,11.03.20 16:49:02,2020-03-11 16:49:02+01:00
23,16:50:04,11.03.20,2,4.1,147,11.03.20 16:50:04,2020-03-11 16:50:04+01:00
35,16:51:07,11.03.20,2,4.7,147,11.03.20 16:51:07,2020-03-11 16:51:07+01:00
35,16:51:23,11.03.20,2,4.1,147,11.03.20 16:51:23,2020-03-11 16:51:23+01:00
33,16:51:48,11.03.20,2,6.5,147,11.03.20 16:51:48,2020-03-11 16:51:48+01:00
34,16:51:57,11.03.20,2,4.3,147,11.03.20 16:51:57,2020-03-11 16:51:57+01:00
29,16:53:04,11.03.20,2,3.9,147,11.03.20 16:53:04,2020-03-11 16:53:04+01:00
33,16:54:47,11.03.20,2,3.5,147,11.03.20 16:54:47,2020-03-11 16:54:47+01:00
29,16:57:07,11.03.20,2,4.7,147,11.03.20 16:57:07,2020-03-11 16:57:07+01:00
38,16:57:34,11.03.20,2,4.7,147,11.03.20 16:57:34,2020-03-11 16:57:34+01:00
32,16:58:44,11.03.20,2,3.8,147,11.03.20 16:58:44,2020-03-11 16:58:44+01:00
36,16:59:13,11.03.20,2,5.2,147,11.03.20 16:59:13,2020-03-11 16:59:13+01:00
36,16:59:14,11.03.20,2,4.2,147,11.03.20 16:59:14,2020-03-11 16:59:14+01:00
18,16:59:31,11.03.20,2,4.1,147,11.03.20 16:59:31,2020-03-11 16:59:31+01:00
32,17:00:14,11.03.20,2,5.1,147,11.03.20 17:00:14,2020-03-11 17:00:14+01:00
32,17:02:40,11.03.20,2,4.8,147,11.03.20 17:02:40,2020-03-11 17:02:40+01:00
12,17:03:07,11.03.20,2,4.1,147,11.03.20 17:03:07,2020-03-11 17:03:07+01:00
32,17:03:59,11.03.20,2,4.6,147,11.03.20 17:03:59,2020-03-11 17:03:59+01:00
19,17:04:20,11.03.20,2,1.1,147,11.03.20 17:04:20,2020-03-11 17:04:20+01:00
17,17:05:24,11.03.20,2,4.1,147,11.03.20 17:05:24,2020-03-11 17:05:24+01:00
44,17:06:26,11.03.20,2,4.5,147,11.03.20 17:06:26,2020-03-11 17:06:26+01:00
20,17:07:24,11.03.20,2,4.2,147,11.03.20 17:07:24,2020-03-11 17:07:24+01:00
30,17:11:42,11.03.20,2,4.2,147,11.03.20 17:11:42,2020-03-11 17:11:42+01:00
36,17:12:10,11.03.20,2,3.6,147,11.03.20 17:12:10,2020-03-11 17:12:10+01:00
14,17:12:19,11.03.20,2,1.2,147,11.03.20 17:12:19,2020-03-11 17:12:19+01:00
52,17:12:36,11.03.20,2,3.7,147,11.03.20 17:12:36,2020-03-11 17:12:36+01:00
34,17:13:38,11.03.20,2,6.9,147,11.03.20 17:13:38,2020-03-11 17:13:38+01:00
37,17:13:43,11.03.20,2,4.5,147,11.03.20 17:13:43,2020-03-11 17:13:43+01:00
32,17:14:21,11.03.20,2,4.8,147,11.03.20 17:14:21,2020-03-11 17:14:21+01:00
25,17:14:47,11.03.20,2,0.9,147,11.03.20 17:14:47,2020-03-11 17:14:47+01:00
39,17:15:19,11.03.20,2,4.2,147,11.03.20 17:15:19,2020-03-11 17:15:19+01:00
29,17:16:12,11.03.20,2,5.0,147,11.03.20 17:16:12,2020-03-11 17:16:12+01:00
36,17:16:25,11.03.20,2,4.9,147,11.03.20 17:16:25,2020-03-11 17:16:25+01:00
17,17:17:31,11.03.20,2,4.2,147,11.03.20 17:17:31,2020-03-11 17:17:31+01:00
32,17:20:12,11.03.20,2,3.6,147,11.03.20 17:20:12,2020-03-11 17:20:12+01:00
25,17:22:24,11.03.20,2,4.2,147,11.03.20 17:22:24,2020-03-11 17:22:24+01:00
30,17:22:26,11.03.20,2,4.7,147,11.03.20 17:22:26,2020-03-11 17:22:26+01:00
29,17:22:33,11.03.20,2,4.8,147,11.03.20 17:22:33,2020-03-11 17:22:33+01:00
30,17:24:18,11.03.20,2,4.2,147,11.03.20 17:24:18,2020-03-11 17:24:18+01:00
20,17:25:25,11.03.20,2,1.2,147,11.03.20 17:25:25,2020-03-11 17:25:25+01:00
33,17:26:31,11.03.20,2,3.7,147,11.03.20 17:26:31,2020-03-11 17:26:31+01:00
13,17:26:40,11.03.20,2,0.8,147,11.03.20 17:26:40,2020-03-11 17:26:40+01:00
24,17:27:32,11.03.20,2,5.3,147,11.03.20 17:27:32,2020-03-11 17:27:32+01:00
33,17:29:54,11.03.20,2,4.9,147,11.03.20 17:29:54,2020-03-11 17:29:54+01:00
36,17:30:40,11.03.20,2,4.2,147,11.03.20 17:30:40,2020-03-11 17:30:40+01:00
41,17:31:45,11.03.20,2,4.3,147,11.03.20 17:31:45,2020-03-11 17:31:45+01:00
32,17:32:11,11.03.20,2,1.3,147,11.03.20 17:32:11,2020-03-11 17:32:11+01:00
32,17:32:42,11.03.20,2,4.8,147,11.03.20 17:32:42,2020-03-11 17:32:42+01:00
24,17:33:27,11.03.20,2,2.4,147,11.03.20 17:33:27,2020-03-11 17:33:27+01:00
33,17:33:37,11.03.20,2,3.6,147,11.03.20 17:33:37,2020-03-11 17:33:37+01:00
21,17:34:09,11.03.20,2,4.2,147,11.03.20 17:34:09,2020-03-11 17:34:09+01:00
15,17:34:46,11.03.20,2,4.3,147,11.03.20 17:34:46,2020-03-11 17:34:46+01:00
32,17:35:41,11.03.20,2,4.2,147,11.03.20 17:35:41,2020-03-11 17:35:41+01:00
35,17:37:51,11.03.20,2,3.7,147,11.03.20 17:37:51,2020-03-11 17:37:51+01:00
30,17:38:29,11.03.20,2,5.1,147,11.03.20 17:38:29,2020-03-11 17:38:29+01:00
27,17:38:31,11.03.20,2,4.3,147,11.03.20 17:38:31,2020-03-11 17:38:31+01:00
27,17:38:32,11.03.20,2,4.3,147,11.03.20 17:38:32,2020-03-11 17:38:32+01:00
29,17:39:16,11.03.20,2,3.7,147,11.03.20 17:39:16,2020-03-11 17:39:16+01:00
35,17:39:24,11.03.20,2,1.4,147,11.03.20 17:39:24,2020-03-11 17:39:24+01:00
30,17:40:24,11.03.20,2,4.7,147,11.03.20 17:40:24,2020-03-11 17:40:24+01:00
35,17:41:22,11.03.20,2,3.8,147,11.03.20 17:41:22,2020-03-11 17:41:22+01:00
22,17:41:43,11.03.20,2,2.3,147,11.03.20 17:41:43,2020-03-11 17:41:43+01:00
39,17:42:49,11.03.20,2,4.0,147,11.03.20 17:42:49,2020-03-11 17:42:49+01:00
43,17:42:59,11.03.20,2,4.2,147,11.03.20 17:42:59,2020-03-11 17:42:59+01:00
30,17:45:45,11.03.20,2,3.4,147,11.03.20 17:45:45,2020-03-11 17:45:45+01:00
16,17:46:29,11.03.20,2,4.3,147,11.03.20 17:46:29,2020-03-11 17:46:29+01:00
32,17:47:36,11.03.20,2,6.0,147,11.03.20 17:47:36,2020-03-11 17:47:36+01:00
32,17:47:40,11.03.20,2,2.3,147,11.03.20 17:47:40,2020-03-11 17:47:40+01:00
31,17:47:53,11.03.20,2,4.6,147,11.03.20 17:47:53,2020-03-11 17:47:53+01:00
29,17:51:44,11.03.20,2,4.5,147,11.03.20 17:51:44,2020-03-11 17:51:44+01:00
37,17:51:48,11.03.20,2,4.7,147,11.03.20 17:51:48,2020-03-11 17:51:48+01:00
21,17:52:33,11.03.20,2,4.3,147,11.03.20 17:52:33,2020-03-11 17:52:33+01:00
20,17:52:36,11.03.20,2,4.3,147,11.03.20 17:52:36,2020-03-11 17:52:36+01:00
21,17:52:39,11.03.20,2,1.9,147,11.03.20 17:52:39,2020-03-11 17:52:39+01:00
21,17:52:39,11.03.20,2,4.3,147,11.03.20 17:52:39,2020-03-11 17:52:39+01:00
34,17:53:36,11.03.20,2,5.8,147,11.03.20 17:53:36,2020-03-11 17:53:36+01:00
37,17:53:40,11.03.20,2,3.7,147,11.03.20 17:53:40,2020-03-11 17:53:40+01:00
32,17:54:55,11.03.20,2,3.8,147,11.03.20 17:54:55,2020-03-11 17:54:55+01:00
19,17:54:58,11.03.20,2,1.5,147,11.03.20 17:54:58,2020-03-11 17:54:58+01:00
37,17:55:08,11.03.20,2,4.3,147,11.03.20 17:55:08,2020-03-11 17:55:08+01:00
31,17:56:30,11.03.20,2,5.5,147,11.03.20 17:56:30,2020-03-11 17:56:30+01:00
30,17:56:33,11.03.20,2,5.1,147,11.03.20 17:56:33,2020-03-11 17:56:33+01:00
31,17:56:56,11.03.20,2,4.3,147,11.03.20 17:56:56,2020-03-11 17:56:56+01:00
33,17:57:04,11.03.20,2,4.7,147,11.03.20 17:57:04,2020-03-11 17:57:04+01:00
30,17:58:36,11.03.20,2,5.0,147,11.03.20 17:58:36,2020-03-11 17:58:36+01:00
25,18:03:32,11.03.20,2,1.3,147,11.03.20 18:03:32,2020-03-11 18:03:32+01:00
28,18:05:03,11.03.20,2,1.3,147,11.03.20 18:05:03,2020-03-11 18:05:03+01:00
21,18:06:20,11.03.20,2,4.3,147,11.03.20 18:06:20,2020-03-11 18:06:20+01:00
35,18:07:11,11.03.20,2,4.9,147,11.03.20 18:07:11,2020-03-11 18:07:11+01:00
30,18:07:56,11.03.20,2,4.5,147,11.03.20 18:07:56,2020-03-11 18:07:56+01:00
39,18:08:17,11.03.20,2,5.6,147,11.03.20 18:08:17,2020-03-11 18:08:17+01:00
17,18:12:03,11.03.20,2,4.4,147,11.03.20 18:12:03,2020-03-11 18:12:03+01:00
37,18:13:39,11.03.20,2,4.8,147,11.03.20 18:13:39,2020-03-11 18:13:39+01:00
35,18:13:57,11.03.20,2,4.4,147,11.03.20 18:13:57,2020-03-11 18:13:57+01:00
16,18:15:11,11.03.20,2,1.8,147,11.03.20 18:15:11,2020-03-11 18:15:11+01:00
33,18:15:21,11.03.20,2,4.4,147,11.03.20 18:15:21,2020-03-11 18:15:21+01:00
36,18:15:26,11.03.20,2,1.8,147,11.03.20 18:15:26,2020-03-11 18:15:26+01:00
21,18:15:29,11.03.20,2,4.4,147,11.03.20 18:15:29,2020-03-11 18:15:29+01:00
30,18:16:42,11.03.20,2,4.7,147,11.03.20 18:16:42,2020-03-11 18:16:42+01:00
19,18:18:18,11.03.20,2,4.4,147,11.03.20 18:18:18,2020-03-11 18:18:18+01:00
31,18:19:30,11.03.20,2,4.5,147,11.03.20 18:19:30,2020-03-11 18:19:30+01:00
35,18:19:45,11.03.20,2,3.4,147,11.03.20 18:19:45,2020-03-11 18:19:45+01:00
30,18:20:39,11.03.20,2,3.0,147,11.03.20 18:20:39,2020-03-11 18:20:39+01:00
30,18:20:41,11.03.20,2,4.5,147,11.03.20 18:20:41,2020-03-11 18:20:41+01:00
37,18:21:02,11.03.20,2,1.4,147,11.03.20 18:21:02,2020-03-11 18:21:02+01:00
33,18:21:52,11.03.20,2,1.6,147,11.03.20 18:21:52,2020-03-11 18:21:52+01:00
37,18:21:55,11.03.20,2,2.3,147,11.03.20 18:21:55,2020-03-11 18:21:55+01:00
27,18:22:55,11.03.20,2,1.4,147,11.03.20 18:22:55,2020-03-11 18:22:55+01:00
37,18:25:20,11.03.20,2,4.9,147,11.03.20 18:25:20,2020-03-11 18:25:20+01:00
35,18:26:39,11.03.20,2,2.3,147,11.03.20 18:26:39,2020-03-11 18:26:39+01:00
22,18:26:53,11.03.20,2,4.4,147,11.03.20 18:26:53,2020-03-11 18:26:53+01:00
14,18:26:55,11.03.20,2,2.0,147,11.03.20 18:26:55,2020-03-11 18:26:55+01:00
36,18:27:04,11.03.20,2,4.4,147,11.03.20 18:27:04,2020-03-11 18:27:04+01:00
36,18:27:36,11.03.20,2,5.4,147,11.03.20 18:27:36,2020-03-11 18:27:36+01:00
19,18:29:04,11.03.20,2,3.1,147,11.03.20 18:29:04,2020-03-11 18:29:04+01:00
29,18:30:58,11.03.20,2,4.9,147,11.03.20 18:30:58,2020-03-11 18:30:58+01:00
32,18:33:20,11.03.20,2,4.9,147,11.03.20 18:33:20,2020-03-11 18:33:20+01:00
31,18:33:26,11.03.20,2,4.8,147,11.03.20 18:33:26,2020-03-11 18:33:26+01:00
30,18:33:35,11.03.20,2,5.2,147,11.03.20 18:33:35,2020-03-11 18:33:35+01:00
34,18:33:40,11.03.20,2,4.0,147,11.03.20 18:33:40,2020-03-11 18:33:40+01:00
31,18:33:41,11.03.20,2,4.0,147,11.03.20 18:33:41,2020-03-11 18:33:41+01:00
40,18:34:00,11.03.20,2,1.5,147,11.03.20 18:34:00,2020-03-11 18:34:00+01:00
26,18:34:48,11.03.20,2,4.4,147,11.03.20 18:34:48,2020-03-11 18:34:48+01:00
