Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,21:22:49,04.02.20,1,13.8,89,04.02.20 21:22:49,2020-02-04 21:22:49+01:00
40,21:31:59,04.02.20,1,5.5,89,04.02.20 21:31:59,2020-02-04 21:31:59+01:00
35,21:42:15,04.02.20,1,2.8,89,04.02.20 21:42:15,2020-02-04 21:42:15+01:00
33,21:49:11,04.02.20,1,6.3,89,04.02.20 21:49:11,2020-02-04 21:49:11+01:00
43,21:49:38,04.02.20,1,5.1,89,04.02.20 21:49:38,2020-02-04 21:49:38+01:00
33,21:50:40,04.02.20,1,6.0,89,04.02.20 21:50:40,2020-02-04 21:50:40+01:00
29,22:06:26,04.02.20,1,5.3,89,04.02.20 22:06:26,2020-02-04 22:06:26+01:00
40,22:12:17,04.02.20,1,5.0,89,04.02.20 22:12:17,2020-02-04 22:12:17+01:00
36,22:15:58,04.02.20,1,3.4,89,04.02.20 22:15:58,2020-02-04 22:15:58+01:00
34,22:23:20,04.02.20,1,6.0,89,04.02.20 22:23:20,2020-02-04 22:23:20+01:00
38,22:50:14,04.02.20,1,4.1,89,04.02.20 22:50:14,2020-02-04 22:50:14+01:00
43,23:29:32,04.02.20,1,6.2,89,04.02.20 23:29:32,2020-02-04 23:29:32+01:00
28,07:00:18,05.02.20,1,6.3,89,05.02.20 07:00:18,2020-02-05 07:00:18+01:00
34,07:10:45,05.02.20,1,4.7,89,05.02.20 07:10:45,2020-02-05 07:10:45+01:00
41,07:19:49,05.02.20,1,5.1,89,05.02.20 07:19:49,2020-02-05 07:19:49+01:00
23,07:23:07,05.02.20,1,2.5,89,05.02.20 07:23:07,2020-02-05 07:23:07+01:00
32,07:30:47,05.02.20,1,12.6,89,05.02.20 07:30:47,2020-02-05 07:30:47+01:00
33,07:30:48,05.02.20,1,2.5,89,05.02.20 07:30:48,2020-02-05 07:30:48+01:00
29,07:30:51,05.02.20,1,3.3,89,05.02.20 07:30:51,2020-02-05 07:30:51+01:00
29,07:37:59,05.02.20,1,6.5,89,05.02.20 07:37:59,2020-02-05 07:37:59+01:00
34,07:38:23,05.02.20,1,9.9,89,05.02.20 07:38:23,2020-02-05 07:38:23+01:00
38,07:38:26,05.02.20,1,8.3,89,05.02.20 07:38:26,2020-02-05 07:38:26+01:00
29,07:39:07,05.02.20,1,3.6,89,05.02.20 07:39:07,2020-02-05 07:39:07+01:00
30,07:40:45,05.02.20,1,4.8,89,05.02.20 07:40:45,2020-02-05 07:40:45+01:00
33,07:41:17,05.02.20,1,4.0,89,05.02.20 07:41:17,2020-02-05 07:41:17+01:00
37,07:42:24,05.02.20,1,4.0,89,05.02.20 07:42:24,2020-02-05 07:42:24+01:00
34,07:43:52,05.02.20,1,5.6,89,05.02.20 07:43:52,2020-02-05 07:43:52+01:00
16,07:46:19,05.02.20,1,4.4,89,05.02.20 07:46:19,2020-02-05 07:46:19+01:00
40,07:46:42,05.02.20,1,4.2,89,05.02.20 07:46:42,2020-02-05 07:46:42+01:00
35,07:48:09,05.02.20,1,5.9,89,05.02.20 07:48:09,2020-02-05 07:48:09+01:00
37,07:48:15,05.02.20,1,5.5,89,05.02.20 07:48:15,2020-02-05 07:48:15+01:00
36,07:49:05,05.02.20,1,7.4,89,05.02.20 07:49:05,2020-02-05 07:49:05+01:00
35,07:49:51,05.02.20,1,2.8,89,05.02.20 07:49:51,2020-02-05 07:49:51+01:00
16,07:51:10,05.02.20,1,5.1,89,05.02.20 07:51:10,2020-02-05 07:51:10+01:00
30,07:51:17,05.02.20,1,4.6,89,05.02.20 07:51:17,2020-02-05 07:51:17+01:00
22,07:57:31,05.02.20,1,5.1,89,05.02.20 07:57:31,2020-02-05 07:57:31+01:00
38,08:07:20,05.02.20,1,5.0,89,05.02.20 08:07:20,2020-02-05 08:07:20+01:00
30,08:17:30,05.02.20,1,5.6,89,05.02.20 08:17:30,2020-02-05 08:17:30+01:00
31,08:33:09,05.02.20,1,3.8,89,05.02.20 08:33:09,2020-02-05 08:33:09+01:00
40,08:41:02,05.02.20,1,2.7,89,05.02.20 08:41:02,2020-02-05 08:41:02+01:00
29,08:59:09,05.02.20,1,4.9,89,05.02.20 08:59:09,2020-02-05 08:59:09+01:00
41,09:22:07,05.02.20,1,24.9,89,05.02.20 09:22:07,2020-02-05 09:22:07+01:00
34,09:22:20,05.02.20,1,7.9,89,05.02.20 09:22:20,2020-02-05 09:22:20+01:00
27,09:29:00,05.02.20,1,4.1,89,05.02.20 09:29:00,2020-02-05 09:29:00+01:00
37,09:36:43,05.02.20,1,6.9,89,05.02.20 09:36:43,2020-02-05 09:36:43+01:00
27,09:42:39,05.02.20,1,9.6,89,05.02.20 09:42:39,2020-02-05 09:42:39+01:00
48,09:43:19,05.02.20,1,4.0,89,05.02.20 09:43:19,2020-02-05 09:43:19+01:00
37,10:14:25,05.02.20,1,4.2,89,05.02.20 10:14:25,2020-02-05 10:14:25+01:00
28,10:14:36,05.02.20,1,5.4,89,05.02.20 10:14:36,2020-02-05 10:14:36+01:00
37,10:19:56,05.02.20,1,7.5,89,05.02.20 10:19:56,2020-02-05 10:19:56+01:00
25,10:29:59,05.02.20,1,3.6,89,05.02.20 10:29:59,2020-02-05 10:29:59+01:00
40,10:30:25,05.02.20,1,3.8,89,05.02.20 10:30:25,2020-02-05 10:30:25+01:00
21,10:37:10,05.02.20,1,8.2,89,05.02.20 10:37:10,2020-02-05 10:37:10+01:00
38,10:57:55,05.02.20,1,5.2,89,05.02.20 10:57:55,2020-02-05 10:57:55+01:00
29,10:59:01,05.02.20,1,3.2,89,05.02.20 10:59:01,2020-02-05 10:59:01+01:00
55,10:59:18,05.02.20,1,10.6,89,05.02.20 10:59:18,2020-02-05 10:59:18+01:00
43,11:05:04,05.02.20,1,6.1,89,05.02.20 11:05:04,2020-02-05 11:05:04+01:00
34,11:14:56,05.02.20,1,9.2,89,05.02.20 11:14:56,2020-02-05 11:14:56+01:00
36,11:16:31,05.02.20,1,3.8,89,05.02.20 11:16:31,2020-02-05 11:16:31+01:00
21,11:16:40,05.02.20,1,4.1,89,05.02.20 11:16:40,2020-02-05 11:16:40+01:00
26,11:17:42,05.02.20,1,2.5,89,05.02.20 11:17:42,2020-02-05 11:17:42+01:00
36,11:18:25,05.02.20,1,3.6,89,05.02.20 11:18:25,2020-02-05 11:18:25+01:00
35,11:24:03,05.02.20,1,6.6,89,05.02.20 11:24:03,2020-02-05 11:24:03+01:00
17,11:32:21,05.02.20,1,1.9,89,05.02.20 11:32:21,2020-02-05 11:32:21+01:00
40,11:42:50,05.02.20,1,6.3,89,05.02.20 11:42:50,2020-02-05 11:42:50+01:00
27,11:47:39,05.02.20,1,3.8,89,05.02.20 11:47:39,2020-02-05 11:47:39+01:00
39,11:47:55,05.02.20,1,4.2,89,05.02.20 11:47:55,2020-02-05 11:47:55+01:00
31,11:54:06,05.02.20,1,4.4,89,05.02.20 11:54:06,2020-02-05 11:54:06+01:00
37,11:57:46,05.02.20,1,4.3,89,05.02.20 11:57:46,2020-02-05 11:57:46+01:00
34,11:58:17,05.02.20,1,2.6,89,05.02.20 11:58:17,2020-02-05 11:58:17+01:00
33,11:59:33,05.02.20,1,1.2,89,05.02.20 11:59:33,2020-02-05 11:59:33+01:00
34,12:03:13,05.02.20,1,4.4,89,05.02.20 12:03:13,2020-02-05 12:03:13+01:00
35,12:03:25,05.02.20,1,2.7,89,05.02.20 12:03:25,2020-02-05 12:03:25+01:00
21,12:04:47,05.02.20,1,0.7,89,05.02.20 12:04:47,2020-02-05 12:04:47+01:00
31,12:07:21,05.02.20,1,3.3,89,05.02.20 12:07:21,2020-02-05 12:07:21+01:00
26,12:08:41,05.02.20,1,4.4,89,05.02.20 12:08:41,2020-02-05 12:08:41+01:00
24,12:10:59,05.02.20,1,3.0,89,05.02.20 12:10:59,2020-02-05 12:10:59+01:00
30,12:13:15,05.02.20,1,6.9,89,05.02.20 12:13:15,2020-02-05 12:13:15+01:00
30,12:16:47,05.02.20,1,4.1,89,05.02.20 12:16:47,2020-02-05 12:16:47+01:00
14,12:19:00,05.02.20,1,3.4,89,05.02.20 12:19:00,2020-02-05 12:19:00+01:00
17,12:19:41,05.02.20,1,4.4,89,05.02.20 12:19:41,2020-02-05 12:19:41+01:00
28,12:27:22,05.02.20,1,2.7,89,05.02.20 12:27:22,2020-02-05 12:27:22+01:00
34,12:29:10,05.02.20,1,3.4,89,05.02.20 12:29:10,2020-02-05 12:29:10+01:00
25,12:34:15,05.02.20,1,3.9,89,05.02.20 12:34:15,2020-02-05 12:34:15+01:00
38,12:40:54,05.02.20,1,4.4,89,05.02.20 12:40:54,2020-02-05 12:40:54+01:00
32,12:41:09,05.02.20,1,5.7,89,05.02.20 12:41:09,2020-02-05 12:41:09+01:00
38,12:41:41,05.02.20,1,5.7,89,05.02.20 12:41:41,2020-02-05 12:41:41+01:00
36,12:48:17,05.02.20,1,2.6,89,05.02.20 12:48:17,2020-02-05 12:48:17+01:00
29,12:55:38,05.02.20,1,2.9,89,05.02.20 12:55:38,2020-02-05 12:55:38+01:00
33,13:22:30,05.02.20,1,7.0,89,05.02.20 13:22:30,2020-02-05 13:22:30+01:00
37,13:33:02,05.02.20,1,4.3,89,05.02.20 13:33:02,2020-02-05 13:33:02+01:00
30,13:38:40,05.02.20,1,7.3,89,05.02.20 13:38:40,2020-02-05 13:38:40+01:00
29,13:38:57,05.02.20,1,6.9,89,05.02.20 13:38:57,2020-02-05 13:38:57+01:00
31,13:40:02,05.02.20,1,3.7,89,05.02.20 13:40:02,2020-02-05 13:40:02+01:00
29,13:40:05,05.02.20,1,4.5,89,05.02.20 13:40:05,2020-02-05 13:40:05+01:00
25,13:40:20,05.02.20,1,3.8,89,05.02.20 13:40:20,2020-02-05 13:40:20+01:00
28,13:41:21,05.02.20,1,4.2,89,05.02.20 13:41:21,2020-02-05 13:41:21+01:00
29,13:41:23,05.02.20,1,4.0,89,05.02.20 13:41:23,2020-02-05 13:41:23+01:00
24,13:44:15,05.02.20,1,4.2,89,05.02.20 13:44:15,2020-02-05 13:44:15+01:00
33,13:45:09,05.02.20,1,5.1,89,05.02.20 13:45:09,2020-02-05 13:45:09+01:00
28,13:47:05,05.02.20,1,1.3,89,05.02.20 13:47:05,2020-02-05 13:47:05+01:00
24,13:50:01,05.02.20,1,5.1,89,05.02.20 13:50:01,2020-02-05 13:50:01+01:00
18,13:53:42,05.02.20,1,4.8,89,05.02.20 13:53:42,2020-02-05 13:53:42+01:00
27,13:59:15,05.02.20,1,7.2,89,05.02.20 13:59:15,2020-02-05 13:59:15+01:00
19,14:00:01,05.02.20,1,4.4,89,05.02.20 14:00:01,2020-02-05 14:00:01+01:00
21,14:00:05,05.02.20,1,6.3,89,05.02.20 14:00:05,2020-02-05 14:00:05+01:00
17,14:01:41,05.02.20,1,5.1,89,05.02.20 14:01:41,2020-02-05 14:01:41+01:00
31,14:04:01,05.02.20,1,4.6,89,05.02.20 14:04:01,2020-02-05 14:04:01+01:00
28,14:12:09,05.02.20,1,3.8,89,05.02.20 14:12:09,2020-02-05 14:12:09+01:00
38,14:13:20,05.02.20,1,5.0,89,05.02.20 14:13:20,2020-02-05 14:13:20+01:00
39,14:21:00,05.02.20,1,5.9,89,05.02.20 14:21:00,2020-02-05 14:21:00+01:00
24,14:24:50,05.02.20,1,3.3,89,05.02.20 14:24:50,2020-02-05 14:24:50+01:00
33,15:02:10,05.02.20,1,4.2,89,05.02.20 15:02:10,2020-02-05 15:02:10+01:00
38,15:15:41,05.02.20,1,5.4,89,05.02.20 15:15:41,2020-02-05 15:15:41+01:00
29,15:20:14,05.02.20,1,7.8,89,05.02.20 15:20:14,2020-02-05 15:20:14+01:00
12,15:20:27,05.02.20,1,1.1,89,05.02.20 15:20:27,2020-02-05 15:20:27+01:00
37,15:20:41,05.02.20,1,5.5,89,05.02.20 15:20:41,2020-02-05 15:20:41+01:00
37,15:26:00,05.02.20,1,4.5,89,05.02.20 15:26:00,2020-02-05 15:26:00+01:00
28,15:37:37,05.02.20,1,5.4,89,05.02.20 15:37:37,2020-02-05 15:37:37+01:00
33,15:38:18,05.02.20,1,5.3,89,05.02.20 15:38:18,2020-02-05 15:38:18+01:00
33,15:40:19,05.02.20,1,3.5,89,05.02.20 15:40:19,2020-02-05 15:40:19+01:00
35,15:46:39,05.02.20,1,5.5,89,05.02.20 15:46:39,2020-02-05 15:46:39+01:00
25,15:55:49,05.02.20,1,4.3,89,05.02.20 15:55:49,2020-02-05 15:55:49+01:00
33,15:56:20,05.02.20,1,4.7,89,05.02.20 15:56:20,2020-02-05 15:56:20+01:00
32,16:00:18,05.02.20,1,5.2,89,05.02.20 16:00:18,2020-02-05 16:00:18+01:00
24,16:00:46,05.02.20,1,5.8,89,05.02.20 16:00:46,2020-02-05 16:00:46+01:00
24,16:05:44,05.02.20,1,4.6,89,05.02.20 16:05:44,2020-02-05 16:05:44+01:00
44,16:06:20,05.02.20,1,6.1,89,05.02.20 16:06:20,2020-02-05 16:06:20+01:00
29,16:06:36,05.02.20,1,3.7,89,05.02.20 16:06:36,2020-02-05 16:06:36+01:00
32,16:07:59,05.02.20,1,4.0,89,05.02.20 16:07:59,2020-02-05 16:07:59+01:00
34,16:15:19,05.02.20,1,4.8,89,05.02.20 16:15:19,2020-02-05 16:15:19+01:00
39,16:16:24,05.02.20,1,2.7,89,05.02.20 16:16:24,2020-02-05 16:16:24+01:00
31,16:28:42,05.02.20,1,3.9,89,05.02.20 16:28:42,2020-02-05 16:28:42+01:00
23,16:29:06,05.02.20,1,2.4,89,05.02.20 16:29:06,2020-02-05 16:29:06+01:00
31,16:33:15,05.02.20,1,3.0,89,05.02.20 16:33:15,2020-02-05 16:33:15+01:00
30,16:37:01,05.02.20,1,3.1,89,05.02.20 16:37:01,2020-02-05 16:37:01+01:00
30,16:56:27,05.02.20,1,3.8,89,05.02.20 16:56:27,2020-02-05 16:56:27+01:00
28,16:57:22,05.02.20,1,4.8,89,05.02.20 16:57:22,2020-02-05 16:57:22+01:00
40,16:57:41,05.02.20,1,2.4,89,05.02.20 16:57:41,2020-02-05 16:57:41+01:00
25,16:58:05,05.02.20,1,8.5,89,05.02.20 16:58:05,2020-02-05 16:58:05+01:00
24,17:00:35,05.02.20,1,5.6,89,05.02.20 17:00:35,2020-02-05 17:00:35+01:00
30,17:04:55,05.02.20,1,2.9,89,05.02.20 17:04:55,2020-02-05 17:04:55+01:00
33,17:12:07,05.02.20,1,4.5,89,05.02.20 17:12:07,2020-02-05 17:12:07+01:00
23,17:22:13,05.02.20,1,4.2,89,05.02.20 17:22:13,2020-02-05 17:22:13+01:00
41,17:33:22,05.02.20,1,7.0,89,05.02.20 17:33:22,2020-02-05 17:33:22+01:00
38,17:34:40,05.02.20,1,5.9,89,05.02.20 17:34:40,2020-02-05 17:34:40+01:00
45,17:36:38,05.02.20,1,4.5,89,05.02.20 17:36:38,2020-02-05 17:36:38+01:00
35,17:40:45,05.02.20,1,4.5,89,05.02.20 17:40:45,2020-02-05 17:40:45+01:00
21,17:47:30,05.02.20,1,3.2,89,05.02.20 17:47:30,2020-02-05 17:47:30+01:00
19,17:47:32,05.02.20,1,1.3,89,05.02.20 17:47:32,2020-02-05 17:47:32+01:00
31,17:47:45,05.02.20,1,5.6,89,05.02.20 17:47:45,2020-02-05 17:47:45+01:00
27,17:51:34,05.02.20,1,4.4,89,05.02.20 17:51:34,2020-02-05 17:51:34+01:00
38,17:55:50,05.02.20,1,2.7,89,05.02.20 17:55:50,2020-02-05 17:55:50+01:00
24,17:56:15,05.02.20,1,3.6,89,05.02.20 17:56:15,2020-02-05 17:56:15+01:00
37,17:57:27,05.02.20,1,5.0,89,05.02.20 17:57:27,2020-02-05 17:57:27+01:00
23,18:00:27,05.02.20,1,4.6,89,05.02.20 18:00:27,2020-02-05 18:00:27+01:00
38,18:05:21,05.02.20,1,4.2,89,05.02.20 18:05:21,2020-02-05 18:05:21+01:00
36,18:10:17,05.02.20,1,5.8,89,05.02.20 18:10:17,2020-02-05 18:10:17+01:00
45,18:14:58,05.02.20,1,4.8,89,05.02.20 18:14:58,2020-02-05 18:14:58+01:00
31,18:18:21,05.02.20,1,3.6,89,05.02.20 18:18:21,2020-02-05 18:18:21+01:00
35,18:30:09,05.02.20,1,5.6,89,05.02.20 18:30:09,2020-02-05 18:30:09+01:00
37,18:40:36,05.02.20,1,4.2,89,05.02.20 18:40:36,2020-02-05 18:40:36+01:00
32,18:46:10,05.02.20,1,3.7,89,05.02.20 18:46:10,2020-02-05 18:46:10+01:00
42,18:52:51,05.02.20,1,4.9,89,05.02.20 18:52:51,2020-02-05 18:52:51+01:00
27,19:00:11,05.02.20,1,5.1,89,05.02.20 19:00:11,2020-02-05 19:00:11+01:00
25,19:00:36,05.02.20,1,4.6,89,05.02.20 19:00:36,2020-02-05 19:00:36+01:00
32,19:01:07,05.02.20,1,5.2,89,05.02.20 19:01:07,2020-02-05 19:01:07+01:00
28,19:09:36,05.02.20,1,4.9,89,05.02.20 19:09:36,2020-02-05 19:09:36+01:00
32,19:10:02,05.02.20,1,3.2,89,05.02.20 19:10:02,2020-02-05 19:10:02+01:00
38,19:27:59,05.02.20,1,6.7,89,05.02.20 19:27:59,2020-02-05 19:27:59+01:00
32,19:55:16,05.02.20,1,4.1,89,05.02.20 19:55:16,2020-02-05 19:55:16+01:00
33,19:55:19,05.02.20,1,5.7,89,05.02.20 19:55:19,2020-02-05 19:55:19+01:00
38,20:03:37,05.02.20,1,3.2,89,05.02.20 20:03:37,2020-02-05 20:03:37+01:00
27,20:07:21,05.02.20,1,4.6,89,05.02.20 20:07:21,2020-02-05 20:07:21+01:00
35,20:13:47,05.02.20,1,13.5,89,05.02.20 20:13:47,2020-02-05 20:13:47+01:00
35,20:24:24,05.02.20,1,5.4,89,05.02.20 20:24:24,2020-02-05 20:24:24+01:00
42,20:25:35,05.02.20,1,5.7,89,05.02.20 20:25:35,2020-02-05 20:25:35+01:00
41,20:41:12,05.02.20,1,5.2,89,05.02.20 20:41:12,2020-02-05 20:41:12+01:00
25,21:14:30,05.02.20,1,4.4,89,05.02.20 21:14:30,2020-02-05 21:14:30+01:00
34,22:20:09,05.02.20,1,4.8,89,05.02.20 22:20:09,2020-02-05 22:20:09+01:00
43,22:42:59,05.02.20,1,6.0,89,05.02.20 22:42:59,2020-02-05 22:42:59+01:00
34,23:26:55,05.02.20,1,6.4,89,05.02.20 23:26:55,2020-02-05 23:26:55+01:00
29,05:56:47,06.02.20,1,3.6,89,06.02.20 05:56:47,2020-02-06 05:56:47+01:00
47,06:01:03,06.02.20,1,4.2,89,06.02.20 06:01:03,2020-02-06 06:01:03+01:00
15,06:23:28,06.02.20,1,2.6,89,06.02.20 06:23:28,2020-02-06 06:23:28+01:00
31,06:40:50,06.02.20,1,5.0,89,06.02.20 06:40:50,2020-02-06 06:40:50+01:00
20,06:43:59,06.02.20,1,6.5,89,06.02.20 06:43:59,2020-02-06 06:43:59+01:00
53,06:44:35,06.02.20,1,4.8,89,06.02.20 06:44:35,2020-02-06 06:44:35+01:00
33,07:01:57,06.02.20,1,4.6,89,06.02.20 07:01:57,2020-02-06 07:01:57+01:00
34,07:04:21,06.02.20,1,6.9,89,06.02.20 07:04:21,2020-02-06 07:04:21+01:00
40,07:18:17,06.02.20,1,3.6,89,06.02.20 07:18:17,2020-02-06 07:18:17+01:00
35,07:29:13,06.02.20,1,5.2,89,06.02.20 07:29:13,2020-02-06 07:29:13+01:00
38,07:31:42,06.02.20,1,8.6,89,06.02.20 07:31:42,2020-02-06 07:31:42+01:00
30,07:32:43,06.02.20,1,2.3,89,06.02.20 07:32:43,2020-02-06 07:32:43+01:00
27,07:39:30,06.02.20,1,3.2,89,06.02.20 07:39:30,2020-02-06 07:39:30+01:00
25,07:42:20,06.02.20,1,3.5,89,06.02.20 07:42:20,2020-02-06 07:42:20+01:00
28,07:43:40,06.02.20,1,4.8,89,06.02.20 07:43:40,2020-02-06 07:43:40+01:00
26,07:45:26,06.02.20,1,4.5,89,06.02.20 07:45:26,2020-02-06 07:45:26+01:00
30,07:47:55,06.02.20,1,5.6,89,06.02.20 07:47:55,2020-02-06 07:47:55+01:00
34,07:48:21,06.02.20,1,6.5,89,06.02.20 07:48:21,2020-02-06 07:48:21+01:00
35,07:50:39,06.02.20,1,4.2,89,06.02.20 07:50:39,2020-02-06 07:50:39+01:00
31,07:50:41,06.02.20,1,4.3,89,06.02.20 07:50:41,2020-02-06 07:50:41+01:00
22,07:51:21,06.02.20,1,6.0,89,06.02.20 07:51:21,2020-02-06 07:51:21+01:00
37,07:54:43,06.02.20,1,6.6,89,06.02.20 07:54:43,2020-02-06 07:54:43+01:00
39,07:59:46,06.02.20,1,5.4,89,06.02.20 07:59:46,2020-02-06 07:59:46+01:00
12,08:18:23,06.02.20,1,0.8,89,06.02.20 08:18:23,2020-02-06 08:18:23+01:00
29,08:30:20,06.02.20,1,4.0,89,06.02.20 08:30:20,2020-02-06 08:30:20+01:00
27,08:30:38,06.02.20,1,4.2,89,06.02.20 08:30:38,2020-02-06 08:30:38+01:00
28,08:32:45,06.02.20,1,3.2,89,06.02.20 08:32:45,2020-02-06 08:32:45+01:00
28,08:33:09,06.02.20,1,9.4,89,06.02.20 08:33:09,2020-02-06 08:33:09+01:00
32,08:36:19,06.02.20,1,5.3,89,06.02.20 08:36:19,2020-02-06 08:36:19+01:00
31,08:36:21,06.02.20,1,3.9,89,06.02.20 08:36:21,2020-02-06 08:36:21+01:00
39,08:52:11,06.02.20,1,4.4,89,06.02.20 08:52:11,2020-02-06 08:52:11+01:00
29,08:56:31,06.02.20,1,8.5,89,06.02.20 08:56:31,2020-02-06 08:56:31+01:00
19,08:59:02,06.02.20,1,3.5,89,06.02.20 08:59:02,2020-02-06 08:59:02+01:00
46,08:59:11,06.02.20,1,4.4,89,06.02.20 08:59:11,2020-02-06 08:59:11+01:00
24,09:14:35,06.02.20,1,7.7,89,06.02.20 09:14:35,2020-02-06 09:14:35+01:00
27,09:18:01,06.02.20,1,1.7,89,06.02.20 09:18:01,2020-02-06 09:18:01+01:00
34,09:18:05,06.02.20,1,4.2,89,06.02.20 09:18:05,2020-02-06 09:18:05+01:00
28,09:24:49,06.02.20,1,5.5,89,06.02.20 09:24:49,2020-02-06 09:24:49+01:00
39,09:29:55,06.02.20,1,4.1,89,06.02.20 09:29:55,2020-02-06 09:29:55+01:00
19,09:33:17,06.02.20,1,1.1,89,06.02.20 09:33:17,2020-02-06 09:33:17+01:00
48,09:54:05,06.02.20,1,1.4,89,06.02.20 09:54:05,2020-02-06 09:54:05+01:00
25,09:58:31,06.02.20,1,2.9,89,06.02.20 09:58:31,2020-02-06 09:58:31+01:00
32,10:07:29,06.02.20,1,4.3,89,06.02.20 10:07:29,2020-02-06 10:07:29+01:00
30,10:10:31,06.02.20,1,7.2,89,06.02.20 10:10:31,2020-02-06 10:10:31+01:00
50,10:13:01,06.02.20,1,4.5,89,06.02.20 10:13:01,2020-02-06 10:13:01+01:00
31,10:28:59,06.02.20,1,3.6,89,06.02.20 10:28:59,2020-02-06 10:28:59+01:00
37,10:40:48,06.02.20,1,4.5,89,06.02.20 10:40:48,2020-02-06 10:40:48+01:00
37,10:41:07,06.02.20,1,5.2,89,06.02.20 10:41:07,2020-02-06 10:41:07+01:00
35,10:47:28,06.02.20,1,7.4,89,06.02.20 10:47:28,2020-02-06 10:47:28+01:00
38,10:51:54,06.02.20,1,4.9,89,06.02.20 10:51:54,2020-02-06 10:51:54+01:00
31,10:56:32,06.02.20,1,3.7,89,06.02.20 10:56:32,2020-02-06 10:56:32+01:00
28,10:56:56,06.02.20,1,4.2,89,06.02.20 10:56:56,2020-02-06 10:56:56+01:00
54,10:58:23,06.02.20,1,3.7,89,06.02.20 10:58:23,2020-02-06 10:58:23+01:00
35,11:01:49,06.02.20,1,3.3,89,06.02.20 11:01:49,2020-02-06 11:01:49+01:00
27,11:12:30,06.02.20,1,3.0,89,06.02.20 11:12:30,2020-02-06 11:12:30+01:00
26,11:13:16,06.02.20,1,5.7,89,06.02.20 11:13:16,2020-02-06 11:13:16+01:00
27,11:13:19,06.02.20,1,5.0,89,06.02.20 11:13:19,2020-02-06 11:13:19+01:00
28,11:20:15,06.02.20,1,7.5,89,06.02.20 11:20:15,2020-02-06 11:20:15+01:00
25,11:28:30,06.02.20,1,5.1,89,06.02.20 11:28:30,2020-02-06 11:28:30+01:00
35,11:30:25,06.02.20,1,6.1,89,06.02.20 11:30:25,2020-02-06 11:30:25+01:00
31,11:31:29,06.02.20,1,3.8,89,06.02.20 11:31:29,2020-02-06 11:31:29+01:00
26,11:34:51,06.02.20,1,4.1,89,06.02.20 11:34:51,2020-02-06 11:34:51+01:00
29,11:37:25,06.02.20,1,1.3,89,06.02.20 11:37:25,2020-02-06 11:37:25+01:00
28,11:37:52,06.02.20,1,5.3,89,06.02.20 11:37:52,2020-02-06 11:37:52+01:00
31,11:40:18,06.02.20,1,5.3,89,06.02.20 11:40:18,2020-02-06 11:40:18+01:00
33,11:40:20,06.02.20,1,4.1,89,06.02.20 11:40:20,2020-02-06 11:40:20+01:00
22,11:53:51,06.02.20,1,4.6,89,06.02.20 11:53:51,2020-02-06 11:53:51+01:00
28,11:54:43,06.02.20,1,3.5,89,06.02.20 11:54:43,2020-02-06 11:54:43+01:00
32,11:59:52,06.02.20,1,4.5,89,06.02.20 11:59:52,2020-02-06 11:59:52+01:00
27,12:01:57,06.02.20,1,2.2,89,06.02.20 12:01:57,2020-02-06 12:01:57+01:00
19,12:03:33,06.02.20,1,0.7,89,06.02.20 12:03:33,2020-02-06 12:03:33+01:00
24,12:03:52,06.02.20,1,2.6,89,06.02.20 12:03:52,2020-02-06 12:03:52+01:00
18,12:06:49,06.02.20,1,1.0,89,06.02.20 12:06:49,2020-02-06 12:06:49+01:00
29,12:08:09,06.02.20,1,3.8,89,06.02.20 12:08:09,2020-02-06 12:08:09+01:00
38,12:13:20,06.02.20,1,5.0,89,06.02.20 12:13:20,2020-02-06 12:13:20+01:00
30,12:23:59,06.02.20,1,6.6,89,06.02.20 12:23:59,2020-02-06 12:23:59+01:00
35,12:28:35,06.02.20,1,2.8,89,06.02.20 12:28:35,2020-02-06 12:28:35+01:00
34,12:29:31,06.02.20,1,3.4,89,06.02.20 12:29:31,2020-02-06 12:29:31+01:00
25,12:31:26,06.02.20,1,5.6,89,06.02.20 12:31:26,2020-02-06 12:31:26+01:00
13,12:39:51,06.02.20,1,2.6,89,06.02.20 12:39:51,2020-02-06 12:39:51+01:00
29,12:50:16,06.02.20,1,3.9,89,06.02.20 12:50:16,2020-02-06 12:50:16+01:00
25,13:12:34,06.02.20,1,4.7,89,06.02.20 13:12:34,2020-02-06 13:12:34+01:00
15,13:21:12,06.02.20,1,3.1,89,06.02.20 13:21:12,2020-02-06 13:21:12+01:00
27,13:21:25,06.02.20,1,5.1,89,06.02.20 13:21:25,2020-02-06 13:21:25+01:00
28,13:26:45,06.02.20,1,7.7,89,06.02.20 13:26:45,2020-02-06 13:26:45+01:00
30,13:29:50,06.02.20,1,2.6,89,06.02.20 13:29:50,2020-02-06 13:29:50+01:00
26,13:30:16,06.02.20,1,7.0,89,06.02.20 13:30:16,2020-02-06 13:30:16+01:00
39,13:32:28,06.02.20,1,5.0,89,06.02.20 13:32:28,2020-02-06 13:32:28+01:00
18,13:34:42,06.02.20,1,16.2,89,06.02.20 13:34:42,2020-02-06 13:34:42+01:00
29,13:36:15,06.02.20,1,8.7,89,06.02.20 13:36:15,2020-02-06 13:36:15+01:00
30,13:37:51,06.02.20,1,3.4,89,06.02.20 13:37:51,2020-02-06 13:37:51+01:00
