Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,06:50:07,17.03.21,1,4.8,358,17.03.21 06:50:07,2021-03-17 06:50:07+01:00
34,06:51:07,17.03.21,1,3.8,358,17.03.21 06:51:07,2021-03-17 06:51:07+01:00
37,06:51:31,17.03.21,1,5.7,358,17.03.21 06:51:31,2021-03-17 06:51:31+01:00
35,07:04:36,17.03.21,1,5.2,358,17.03.21 07:04:36,2021-03-17 07:04:36+01:00
42,07:05:46,17.03.21,1,5.9,358,17.03.21 07:05:46,2021-03-17 07:05:46+01:00
43,07:07:54,17.03.21,1,5.7,358,17.03.21 07:07:54,2021-03-17 07:07:54+01:00
42,07:09:23,17.03.21,1,5.6,358,17.03.21 07:09:23,2021-03-17 07:09:23+01:00
37,07:12:03,17.03.21,1,3.7,358,17.03.21 07:12:03,2021-03-17 07:12:03+01:00
35,07:16:19,17.03.21,1,2.4,358,17.03.21 07:16:19,2021-03-17 07:16:19+01:00
38,07:17:03,17.03.21,1,6.3,358,17.03.21 07:17:03,2021-03-17 07:17:03+01:00
34,07:19:21,17.03.21,1,2.1,358,17.03.21 07:19:21,2021-03-17 07:19:21+01:00
34,07:19:38,17.03.21,1,10.0,358,17.03.21 07:19:38,2021-03-17 07:19:38+01:00
38,07:21:18,17.03.21,1,3.1,358,17.03.21 07:21:18,2021-03-17 07:21:18+01:00
37,07:22:55,17.03.21,1,8.4,358,17.03.21 07:22:55,2021-03-17 07:22:55+01:00
38,07:23:36,17.03.21,1,5.6,358,17.03.21 07:23:36,2021-03-17 07:23:36+01:00
38,07:29:28,17.03.21,1,4.6,358,17.03.21 07:29:28,2021-03-17 07:29:28+01:00
46,07:30:41,17.03.21,1,4.3,358,17.03.21 07:30:41,2021-03-17 07:30:41+01:00
44,07:31:56,17.03.21,1,6.3,358,17.03.21 07:31:56,2021-03-17 07:31:56+01:00
27,07:35:15,17.03.21,1,5.5,358,17.03.21 07:35:15,2021-03-17 07:35:15+01:00
42,07:36:13,17.03.21,1,5.1,358,17.03.21 07:36:13,2021-03-17 07:36:13+01:00
32,07:36:33,17.03.21,1,4.3,358,17.03.21 07:36:33,2021-03-17 07:36:33+01:00
38,07:36:55,17.03.21,1,5.9,358,17.03.21 07:36:55,2021-03-17 07:36:55+01:00
43,07:37:10,17.03.21,1,4.3,358,17.03.21 07:37:10,2021-03-17 07:37:10+01:00
32,07:38:51,17.03.21,1,3.6,358,17.03.21 07:38:51,2021-03-17 07:38:51+01:00
35,07:41:07,17.03.21,1,2.0,358,17.03.21 07:41:07,2021-03-17 07:41:07+01:00
40,07:48:11,17.03.21,1,4.5,358,17.03.21 07:48:11,2021-03-17 07:48:11+01:00
37,07:49:44,17.03.21,1,5.9,358,17.03.21 07:49:44,2021-03-17 07:49:44+01:00
40,07:50:36,17.03.21,1,3.2,358,17.03.21 07:50:36,2021-03-17 07:50:36+01:00
34,07:54:05,17.03.21,1,4.9,358,17.03.21 07:54:05,2021-03-17 07:54:05+01:00
34,07:55:01,17.03.21,1,2.6,358,17.03.21 07:55:01,2021-03-17 07:55:01+01:00
39,07:55:41,17.03.21,1,4.6,358,17.03.21 07:55:41,2021-03-17 07:55:41+01:00
36,07:56:27,17.03.21,1,4.2,358,17.03.21 07:56:27,2021-03-17 07:56:27+01:00
37,08:02:27,17.03.21,1,7.0,358,17.03.21 08:02:27,2021-03-17 08:02:27+01:00
35,08:04:48,17.03.21,1,5.2,358,17.03.21 08:04:48,2021-03-17 08:04:48+01:00
35,08:06:20,17.03.21,1,5.8,358,17.03.21 08:06:20,2021-03-17 08:06:20+01:00
39,08:07:04,17.03.21,1,4.0,358,17.03.21 08:07:04,2021-03-17 08:07:04+01:00
41,08:07:11,17.03.21,1,4.6,358,17.03.21 08:07:11,2021-03-17 08:07:11+01:00
36,08:07:20,17.03.21,1,3.8,358,17.03.21 08:07:20,2021-03-17 08:07:20+01:00
40,08:07:44,17.03.21,1,3.7,358,17.03.21 08:07:44,2021-03-17 08:07:44+01:00
34,08:08:18,17.03.21,1,4.5,358,17.03.21 08:08:18,2021-03-17 08:08:18+01:00
34,08:09:21,17.03.21,1,5.6,358,17.03.21 08:09:21,2021-03-17 08:09:21+01:00
33,08:10:58,17.03.21,1,3.1,358,17.03.21 08:10:58,2021-03-17 08:10:58+01:00
38,08:13:41,17.03.21,1,6.2,358,17.03.21 08:13:41,2021-03-17 08:13:41+01:00
34,08:14:00,17.03.21,1,3.0,358,17.03.21 08:14:00,2021-03-17 08:14:00+01:00
31,08:15:20,17.03.21,1,12.1,358,17.03.21 08:15:20,2021-03-17 08:15:20+01:00
42,08:16:27,17.03.21,1,6.2,358,17.03.21 08:16:27,2021-03-17 08:16:27+01:00
35,08:16:35,17.03.21,1,5.4,358,17.03.21 08:16:35,2021-03-17 08:16:35+01:00
42,08:17:23,17.03.21,1,2.4,358,17.03.21 08:17:23,2021-03-17 08:17:23+01:00
37,08:20:49,17.03.21,1,3.2,358,17.03.21 08:20:49,2021-03-17 08:20:49+01:00
33,08:21:11,17.03.21,1,5.8,358,17.03.21 08:21:11,2021-03-17 08:21:11+01:00
34,08:21:31,17.03.21,1,5.4,358,17.03.21 08:21:31,2021-03-17 08:21:31+01:00
31,08:21:41,17.03.21,1,5.2,358,17.03.21 08:21:41,2021-03-17 08:21:41+01:00
38,08:23:20,17.03.21,1,5.8,358,17.03.21 08:23:20,2021-03-17 08:23:20+01:00
41,08:24:44,17.03.21,1,5.0,358,17.03.21 08:24:44,2021-03-17 08:24:44+01:00
36,08:25:54,17.03.21,1,5.2,358,17.03.21 08:25:54,2021-03-17 08:25:54+01:00
33,08:32:32,17.03.21,1,2.9,358,17.03.21 08:32:32,2021-03-17 08:32:32+01:00
46,08:33:43,17.03.21,1,4.6,358,17.03.21 08:33:43,2021-03-17 08:33:43+01:00
36,08:35:03,17.03.21,1,5.7,358,17.03.21 08:35:03,2021-03-17 08:35:03+01:00
30,08:35:50,17.03.21,1,24.4,358,17.03.21 08:35:50,2021-03-17 08:35:50+01:00
36,08:36:31,17.03.21,1,8.3,358,17.03.21 08:36:31,2021-03-17 08:36:31+01:00
39,08:37:05,17.03.21,1,3.7,358,17.03.21 08:37:05,2021-03-17 08:37:05+01:00
40,08:39:38,17.03.21,1,6.6,358,17.03.21 08:39:38,2021-03-17 08:39:38+01:00
37,08:40:13,17.03.21,1,5.5,358,17.03.21 08:40:13,2021-03-17 08:40:13+01:00
33,08:40:20,17.03.21,1,6.9,358,17.03.21 08:40:20,2021-03-17 08:40:20+01:00
42,08:40:31,17.03.21,1,6.9,358,17.03.21 08:40:31,2021-03-17 08:40:31+01:00
37,08:41:12,17.03.21,1,5.9,358,17.03.21 08:41:12,2021-03-17 08:41:12+01:00
33,08:42:33,17.03.21,1,7.2,358,17.03.21 08:42:33,2021-03-17 08:42:33+01:00
41,08:45:20,17.03.21,1,7.5,358,17.03.21 08:45:20,2021-03-17 08:45:20+01:00
31,08:47:31,17.03.21,1,6.4,358,17.03.21 08:47:31,2021-03-17 08:47:31+01:00
31,08:48:22,17.03.21,1,5.0,358,17.03.21 08:48:22,2021-03-17 08:48:22+01:00
33,08:48:31,17.03.21,1,2.4,358,17.03.21 08:48:31,2021-03-17 08:48:31+01:00
32,08:51:16,17.03.21,1,11.0,358,17.03.21 08:51:16,2021-03-17 08:51:16+01:00
30,08:53:29,17.03.21,1,4.4,358,17.03.21 08:53:29,2021-03-17 08:53:29+01:00
38,08:54:26,17.03.21,1,4.2,358,17.03.21 08:54:26,2021-03-17 08:54:26+01:00
34,08:55:16,17.03.21,1,4.8,358,17.03.21 08:55:16,2021-03-17 08:55:16+01:00
46,08:55:33,17.03.21,1,4.8,358,17.03.21 08:55:33,2021-03-17 08:55:33+01:00
36,09:02:26,17.03.21,1,5.2,358,17.03.21 09:02:26,2021-03-17 09:02:26+01:00
34,09:02:54,17.03.21,1,7.3,358,17.03.21 09:02:54,2021-03-17 09:02:54+01:00
36,09:03:47,17.03.21,1,6.7,358,17.03.21 09:03:47,2021-03-17 09:03:47+01:00
33,09:06:59,17.03.21,1,7.2,358,17.03.21 09:06:59,2021-03-17 09:06:59+01:00
31,09:07:01,17.03.21,1,3.1,358,17.03.21 09:07:01,2021-03-17 09:07:01+01:00
26,09:09:40,17.03.21,1,9.9,358,17.03.21 09:09:40,2021-03-17 09:09:40+01:00
39,09:10:28,17.03.21,1,3.6,358,17.03.21 09:10:28,2021-03-17 09:10:28+01:00
36,09:12:34,17.03.21,1,6.1,358,17.03.21 09:12:34,2021-03-17 09:12:34+01:00
42,09:13:40,17.03.21,1,5.4,358,17.03.21 09:13:40,2021-03-17 09:13:40+01:00
40,09:16:41,17.03.21,1,6.2,358,17.03.21 09:16:41,2021-03-17 09:16:41+01:00
35,09:17:32,17.03.21,1,5.3,358,17.03.21 09:17:32,2021-03-17 09:17:32+01:00
33,09:23:01,17.03.21,1,4.4,358,17.03.21 09:23:01,2021-03-17 09:23:01+01:00
37,09:24:49,17.03.21,1,3.2,358,17.03.21 09:24:49,2021-03-17 09:24:49+01:00
38,09:26:06,17.03.21,1,4.5,358,17.03.21 09:26:06,2021-03-17 09:26:06+01:00
34,09:28:46,17.03.21,1,5.7,358,17.03.21 09:28:46,2021-03-17 09:28:46+01:00
31,09:30:01,17.03.21,1,25.5,358,17.03.21 09:30:01,2021-03-17 09:30:01+01:00
36,09:30:35,17.03.21,1,5.8,358,17.03.21 09:30:35,2021-03-17 09:30:35+01:00
32,09:35:13,17.03.21,1,4.8,358,17.03.21 09:35:13,2021-03-17 09:35:13+01:00
39,09:36:47,17.03.21,1,4.8,358,17.03.21 09:36:47,2021-03-17 09:36:47+01:00
42,09:36:49,17.03.21,1,15.5,358,17.03.21 09:36:49,2021-03-17 09:36:49+01:00
33,09:39:49,17.03.21,1,6.8,358,17.03.21 09:39:49,2021-03-17 09:39:49+01:00
35,09:39:51,17.03.21,1,2.1,358,17.03.21 09:39:51,2021-03-17 09:39:51+01:00
30,09:41:20,17.03.21,1,7.3,358,17.03.21 09:41:20,2021-03-17 09:41:20+01:00
40,09:42:21,17.03.21,1,4.4,358,17.03.21 09:42:21,2021-03-17 09:42:21+01:00
45,09:48:04,17.03.21,1,4.5,358,17.03.21 09:48:04,2021-03-17 09:48:04+01:00
36,09:51:29,17.03.21,1,7.4,358,17.03.21 09:51:29,2021-03-17 09:51:29+01:00
37,09:53:52,17.03.21,1,3.1,358,17.03.21 09:53:52,2021-03-17 09:53:52+01:00
44,09:54:48,17.03.21,1,7.1,358,17.03.21 09:54:48,2021-03-17 09:54:48+01:00
37,09:57:55,17.03.21,1,8.8,358,17.03.21 09:57:55,2021-03-17 09:57:55+01:00
36,10:00:18,17.03.21,1,7.5,358,17.03.21 10:00:18,2021-03-17 10:00:18+01:00
35,10:06:20,17.03.21,1,6.0,358,17.03.21 10:06:20,2021-03-17 10:06:20+01:00
37,10:12:12,17.03.21,1,2.9,358,17.03.21 10:12:12,2021-03-17 10:12:12+01:00
42,10:13:00,17.03.21,1,6.0,358,17.03.21 10:13:00,2021-03-17 10:13:00+01:00
36,10:15:02,17.03.21,1,3.5,358,17.03.21 10:15:02,2021-03-17 10:15:02+01:00
38,10:17:53,17.03.21,1,1.5,358,17.03.21 10:17:53,2021-03-17 10:17:53+01:00
32,10:18:42,17.03.21,1,0.9,358,17.03.21 10:18:42,2021-03-17 10:18:42+01:00
35,10:19:01,17.03.21,1,5.1,358,17.03.21 10:19:01,2021-03-17 10:19:01+01:00
24,10:20:30,17.03.21,1,5.8,358,17.03.21 10:20:30,2021-03-17 10:20:30+01:00
41,10:23:06,17.03.21,1,9.3,358,17.03.21 10:23:06,2021-03-17 10:23:06+01:00
37,10:29:04,17.03.21,1,4.2,358,17.03.21 10:29:04,2021-03-17 10:29:04+01:00
37,10:30:43,17.03.21,1,3.7,358,17.03.21 10:30:43,2021-03-17 10:30:43+01:00
33,10:34:10,17.03.21,1,2.9,358,17.03.21 10:34:10,2021-03-17 10:34:10+01:00
24,10:36:14,17.03.21,1,4.8,358,17.03.21 10:36:14,2021-03-17 10:36:14+01:00
32,10:37:34,17.03.21,1,6.1,358,17.03.21 10:37:34,2021-03-17 10:37:34+01:00
41,10:38:15,17.03.21,1,6.0,358,17.03.21 10:38:15,2021-03-17 10:38:15+01:00
37,10:42:16,17.03.21,1,4.4,358,17.03.21 10:42:16,2021-03-17 10:42:16+01:00
35,10:43:17,17.03.21,1,3.1,358,17.03.21 10:43:17,2021-03-17 10:43:17+01:00
34,10:46:51,17.03.21,1,5.3,358,17.03.21 10:46:51,2021-03-17 10:46:51+01:00
33,10:47:27,17.03.21,1,9.4,358,17.03.21 10:47:27,2021-03-17 10:47:27+01:00
30,10:49:37,17.03.21,1,3.7,358,17.03.21 10:49:37,2021-03-17 10:49:37+01:00
37,10:53:07,17.03.21,1,6.8,358,17.03.21 10:53:07,2021-03-17 10:53:07+01:00
25,10:56:14,17.03.21,1,6.8,358,17.03.21 10:56:14,2021-03-17 10:56:14+01:00
40,10:57:12,17.03.21,1,7.0,358,17.03.21 10:57:12,2021-03-17 10:57:12+01:00
38,10:57:43,17.03.21,1,6.3,358,17.03.21 10:57:43,2021-03-17 10:57:43+01:00
36,10:59:26,17.03.21,1,5.0,358,17.03.21 10:59:26,2021-03-17 10:59:26+01:00
34,11:05:54,17.03.21,1,9.7,358,17.03.21 11:05:54,2021-03-17 11:05:54+01:00
35,11:06:53,17.03.21,1,11.3,358,17.03.21 11:06:53,2021-03-17 11:06:53+01:00
31,11:07:23,17.03.21,1,9.2,358,17.03.21 11:07:23,2021-03-17 11:07:23+01:00
31,11:07:44,17.03.21,1,1.8,358,17.03.21 11:07:44,2021-03-17 11:07:44+01:00
31,11:10:07,17.03.21,1,4.2,358,17.03.21 11:10:07,2021-03-17 11:10:07+01:00
37,11:17:45,17.03.21,1,5.9,358,17.03.21 11:17:45,2021-03-17 11:17:45+01:00
35,11:19:23,17.03.21,1,9.7,358,17.03.21 11:19:23,2021-03-17 11:19:23+01:00
35,11:24:40,17.03.21,1,9.5,358,17.03.21 11:24:40,2021-03-17 11:24:40+01:00
36,11:26:17,17.03.21,1,4.2,358,17.03.21 11:26:17,2021-03-17 11:26:17+01:00
42,11:26:34,17.03.21,1,4.6,358,17.03.21 11:26:34,2021-03-17 11:26:34+01:00
42,11:28:10,17.03.21,1,4.5,358,17.03.21 11:28:10,2021-03-17 11:28:10+01:00
46,11:29:02,17.03.21,1,4.5,358,17.03.21 11:29:02,2021-03-17 11:29:02+01:00
36,11:32:15,17.03.21,1,5.3,358,17.03.21 11:32:15,2021-03-17 11:32:15+01:00
40,11:33:23,17.03.21,1,3.7,358,17.03.21 11:33:23,2021-03-17 11:33:23+01:00
37,11:37:48,17.03.21,1,7.6,358,17.03.21 11:37:48,2021-03-17 11:37:48+01:00
35,11:38:05,17.03.21,1,10.2,358,17.03.21 11:38:05,2021-03-17 11:38:05+01:00
29,11:39:48,17.03.21,1,5.5,358,17.03.21 11:39:48,2021-03-17 11:39:48+01:00
36,11:43:12,17.03.21,1,17.8,358,17.03.21 11:43:12,2021-03-17 11:43:12+01:00
32,11:49:07,17.03.21,1,5.7,358,17.03.21 11:49:07,2021-03-17 11:49:07+01:00
42,11:51:45,17.03.21,1,11.5,358,17.03.21 11:51:45,2021-03-17 11:51:45+01:00
33,11:53:13,17.03.21,1,6.2,358,17.03.21 11:53:13,2021-03-17 11:53:13+01:00
33,11:54:59,17.03.21,1,3.8,358,17.03.21 11:54:59,2021-03-17 11:54:59+01:00
39,11:56:00,17.03.21,1,8.3,358,17.03.21 11:56:00,2021-03-17 11:56:00+01:00
42,11:56:22,17.03.21,1,5.0,358,17.03.21 11:56:22,2021-03-17 11:56:22+01:00
39,11:58:09,17.03.21,1,8.3,358,17.03.21 11:58:09,2021-03-17 11:58:09+01:00
36,11:58:14,17.03.21,1,4.9,358,17.03.21 11:58:14,2021-03-17 11:58:14+01:00
34,12:00:41,17.03.21,1,5.4,358,17.03.21 12:00:41,2021-03-17 12:00:41+01:00
29,12:00:46,17.03.21,1,4.2,358,17.03.21 12:00:46,2021-03-17 12:00:46+01:00
34,12:03:20,17.03.21,1,3.0,358,17.03.21 12:03:20,2021-03-17 12:03:20+01:00
39,12:03:49,17.03.21,1,5.2,358,17.03.21 12:03:49,2021-03-17 12:03:49+01:00
44,12:05:51,17.03.21,1,5.3,358,17.03.21 12:05:51,2021-03-17 12:05:51+01:00
44,12:05:55,17.03.21,1,7.1,358,17.03.21 12:05:55,2021-03-17 12:05:55+01:00
40,12:08:51,17.03.21,1,2.7,358,17.03.21 12:08:51,2021-03-17 12:08:51+01:00
36,12:13:51,17.03.21,1,5.1,358,17.03.21 12:13:51,2021-03-17 12:13:51+01:00
35,12:14:02,17.03.21,1,4.2,358,17.03.21 12:14:02,2021-03-17 12:14:02+01:00
34,12:14:04,17.03.21,1,3.4,358,17.03.21 12:14:04,2021-03-17 12:14:04+01:00
32,12:14:23,17.03.21,1,2.8,358,17.03.21 12:14:23,2021-03-17 12:14:23+01:00
45,12:15:39,17.03.21,1,4.7,358,17.03.21 12:15:39,2021-03-17 12:15:39+01:00
38,12:17:14,17.03.21,1,2.8,358,17.03.21 12:17:14,2021-03-17 12:17:14+01:00
42,12:21:38,17.03.21,1,5.3,358,17.03.21 12:21:38,2021-03-17 12:21:38+01:00
37,12:27:00,17.03.21,1,4.6,358,17.03.21 12:27:00,2021-03-17 12:27:00+01:00
34,12:29:22,17.03.21,1,7.9,358,17.03.21 12:29:22,2021-03-17 12:29:22+01:00
32,12:32:01,17.03.21,1,5.5,358,17.03.21 12:32:01,2021-03-17 12:32:01+01:00
36,12:33:51,17.03.21,1,10.0,358,17.03.21 12:33:51,2021-03-17 12:33:51+01:00
45,12:33:55,17.03.21,1,5.3,358,17.03.21 12:33:55,2021-03-17 12:33:55+01:00
44,12:37:14,17.03.21,1,6.6,358,17.03.21 12:37:14,2021-03-17 12:37:14+01:00
43,12:38:03,17.03.21,1,2.6,358,17.03.21 12:38:03,2021-03-17 12:38:03+01:00
40,12:38:56,17.03.21,1,5.2,358,17.03.21 12:38:56,2021-03-17 12:38:56+01:00
44,12:39:29,17.03.21,1,6.4,358,17.03.21 12:39:29,2021-03-17 12:39:29+01:00
36,12:41:46,17.03.21,1,5.4,358,17.03.21 12:41:46,2021-03-17 12:41:46+01:00
32,12:41:51,17.03.21,1,3.1,358,17.03.21 12:41:51,2021-03-17 12:41:51+01:00
33,12:47:05,17.03.21,1,5.0,358,17.03.21 12:47:05,2021-03-17 12:47:05+01:00
38,12:47:08,17.03.21,1,3.7,358,17.03.21 12:47:08,2021-03-17 12:47:08+01:00
35,12:48:21,17.03.21,1,11.4,358,17.03.21 12:48:21,2021-03-17 12:48:21+01:00
38,12:55:34,17.03.21,1,6.0,358,17.03.21 12:55:34,2021-03-17 12:55:34+01:00
36,12:56:15,17.03.21,1,3.9,358,17.03.21 12:56:15,2021-03-17 12:56:15+01:00
33,13:00:49,17.03.21,1,4.6,358,17.03.21 13:00:49,2021-03-17 13:00:49+01:00
37,13:00:51,17.03.21,1,7.6,358,17.03.21 13:00:51,2021-03-17 13:00:51+01:00
41,13:03:36,17.03.21,1,3.9,358,17.03.21 13:03:36,2021-03-17 13:03:36+01:00
41,13:05:17,17.03.21,1,3.7,358,17.03.21 13:05:17,2021-03-17 13:05:17+01:00
38,13:05:24,17.03.21,1,4.4,358,17.03.21 13:05:24,2021-03-17 13:05:24+01:00
33,13:08:10,17.03.21,1,5.1,358,17.03.21 13:08:10,2021-03-17 13:08:10+01:00
20,13:09:33,17.03.21,1,5.5,358,17.03.21 13:09:33,2021-03-17 13:09:33+01:00
21,13:09:57,17.03.21,1,2.3,358,17.03.21 13:09:57,2021-03-17 13:09:57+01:00
41,13:11:07,17.03.21,1,5.9,358,17.03.21 13:11:07,2021-03-17 13:11:07+01:00
33,13:17:45,17.03.21,1,6.1,358,17.03.21 13:17:45,2021-03-17 13:17:45+01:00
32,13:19:18,17.03.21,1,5.9,358,17.03.21 13:19:18,2021-03-17 13:19:18+01:00
25,13:22:45,17.03.21,1,1.5,358,17.03.21 13:22:45,2021-03-17 13:22:45+01:00
35,13:23:14,17.03.21,1,5.5,358,17.03.21 13:23:14,2021-03-17 13:23:14+01:00
40,13:28:33,17.03.21,1,4.4,358,17.03.21 13:28:33,2021-03-17 13:28:33+01:00
31,13:28:51,17.03.21,1,2.8,358,17.03.21 13:28:51,2021-03-17 13:28:51+01:00
33,13:31:32,17.03.21,1,2.5,358,17.03.21 13:31:32,2021-03-17 13:31:32+01:00
31,13:31:56,17.03.21,1,4.7,358,17.03.21 13:31:56,2021-03-17 13:31:56+01:00
36,13:32:25,17.03.21,1,10.4,358,17.03.21 13:32:25,2021-03-17 13:32:25+01:00
31,13:33:05,17.03.21,1,0.5,358,17.03.21 13:33:05,2021-03-17 13:33:05+01:00
42,13:33:12,17.03.21,1,4.6,358,17.03.21 13:33:12,2021-03-17 13:33:12+01:00
37,13:34:50,17.03.21,1,13.9,358,17.03.21 13:34:50,2021-03-17 13:34:50+01:00
43,13:40:50,17.03.21,1,12.7,358,17.03.21 13:40:50,2021-03-17 13:40:50+01:00
37,13:44:58,17.03.21,1,6.7,358,17.03.21 13:44:58,2021-03-17 13:44:58+01:00
33,13:46:59,17.03.21,1,8.0,358,17.03.21 13:46:59,2021-03-17 13:46:59+01:00
43,13:53:04,17.03.21,1,5.2,358,17.03.21 13:53:04,2021-03-17 13:53:04+01:00
22,13:53:07,17.03.21,1,6.2,358,17.03.21 13:53:07,2021-03-17 13:53:07+01:00
25,13:54:20,17.03.21,1,6.6,358,17.03.21 13:54:20,2021-03-17 13:54:20+01:00
39,13:56:15,17.03.21,1,5.4,358,17.03.21 13:56:15,2021-03-17 13:56:15+01:00
34,13:56:31,17.03.21,1,4.2,358,17.03.21 13:56:31,2021-03-17 13:56:31+01:00
34,14:03:09,17.03.21,1,7.5,358,17.03.21 14:03:09,2021-03-17 14:03:09+01:00
31,14:03:26,17.03.21,1,5.5,358,17.03.21 14:03:26,2021-03-17 14:03:26+01:00
33,14:03:28,17.03.21,1,4.9,358,17.03.21 14:03:28,2021-03-17 14:03:28+01:00
35,14:04:21,17.03.21,1,9.6,358,17.03.21 14:04:21,2021-03-17 14:04:21+01:00
39,14:04:23,17.03.21,1,7.9,358,17.03.21 14:04:23,2021-03-17 14:04:23+01:00
30,14:05:14,17.03.21,1,7.1,358,17.03.21 14:05:14,2021-03-17 14:05:14+01:00
26,14:06:48,17.03.21,1,5.2,358,17.03.21 14:06:48,2021-03-17 14:06:48+01:00
37,14:07:57,17.03.21,1,2.6,358,17.03.21 14:07:57,2021-03-17 14:07:57+01:00
30,14:11:45,17.03.21,1,7.7,358,17.03.21 14:11:45,2021-03-17 14:11:45+01:00
28,14:14:25,17.03.21,1,16.8,358,17.03.21 14:14:25,2021-03-17 14:14:25+01:00
38,14:16:35,17.03.21,1,5.1,358,17.03.21 14:16:35,2021-03-17 14:16:35+01:00
39,14:16:37,17.03.21,1,13.3,358,17.03.21 14:16:37,2021-03-17 14:16:37+01:00
34,14:16:54,17.03.21,1,5.4,358,17.03.21 14:16:54,2021-03-17 14:16:54+01:00
38,14:20:08,17.03.21,1,8.8,358,17.03.21 14:20:08,2021-03-17 14:20:08+01:00
34,14:21:00,17.03.21,1,3.2,358,17.03.21 14:21:00,2021-03-17 14:21:00+01:00
35,14:21:12,17.03.21,1,2.2,358,17.03.21 14:21:12,2021-03-17 14:21:12+01:00
34,14:21:44,17.03.21,1,12.3,358,17.03.21 14:21:44,2021-03-17 14:21:44+01:00
39,14:24:46,17.03.21,1,4.9,358,17.03.21 14:24:46,2021-03-17 14:24:46+01:00
40,14:36:47,17.03.21,1,12.4,358,17.03.21 14:36:47,2021-03-17 14:36:47+01:00
32,14:41:50,17.03.21,1,4.2,358,17.03.21 14:41:50,2021-03-17 14:41:50+01:00
40,14:41:58,17.03.21,1,5.8,358,17.03.21 14:41:58,2021-03-17 14:41:58+01:00
38,14:42:16,17.03.21,1,6.6,358,17.03.21 14:42:16,2021-03-17 14:42:16+01:00
32,14:42:27,17.03.21,1,13.1,358,17.03.21 14:42:27,2021-03-17 14:42:27+01:00
33,14:44:48,17.03.21,1,4.9,358,17.03.21 14:44:48,2021-03-17 14:44:48+01:00
36,14:48:48,17.03.21,1,4.9,358,17.03.21 14:48:48,2021-03-17 14:48:48+01:00
32,14:51:26,17.03.21,1,1.2,358,17.03.21 14:51:26,2021-03-17 14:51:26+01:00
33,14:54:06,17.03.21,1,5.5,358,17.03.21 14:54:06,2021-03-17 14:54:06+01:00
37,14:54:34,17.03.21,1,4.2,358,17.03.21 14:54:34,2021-03-17 14:54:34+01:00
32,14:57:30,17.03.21,1,18.2,358,17.03.21 14:57:30,2021-03-17 14:57:30+01:00
30,14:57:33,17.03.21,1,5.4,358,17.03.21 14:57:33,2021-03-17 14:57:33+01:00
31,15:03:14,17.03.21,1,3.8,358,17.03.21 15:03:14,2021-03-17 15:03:14+01:00
33,15:05:43,17.03.21,1,3.3,358,17.03.21 15:05:43,2021-03-17 15:05:43+01:00
32,15:05:45,17.03.21,1,4.1,358,17.03.21 15:05:45,2021-03-17 15:05:45+01:00
39,15:08:19,17.03.21,1,7.2,358,17.03.21 15:08:19,2021-03-17 15:08:19+01:00
39,15:08:58,17.03.21,1,3.9,358,17.03.21 15:08:58,2021-03-17 15:08:58+01:00
36,15:09:43,17.03.21,1,4.8,358,17.03.21 15:09:43,2021-03-17 15:09:43+01:00
26,15:09:54,17.03.21,1,3.6,358,17.03.21 15:09:54,2021-03-17 15:09:54+01:00
26,15:12:32,17.03.21,1,5.5,358,17.03.21 15:12:32,2021-03-17 15:12:32+01:00
31,15:13:52,17.03.21,1,1.5,358,17.03.21 15:13:52,2021-03-17 15:13:52+01:00
37,15:14:46,17.03.21,1,4.7,358,17.03.21 15:14:46,2021-03-17 15:14:46+01:00
42,15:16:05,17.03.21,1,1.1,358,17.03.21 15:16:05,2021-03-17 15:16:05+01:00
36,15:18:38,17.03.21,1,5.6,358,17.03.21 15:18:38,2021-03-17 15:18:38+01:00
36,15:21:16,17.03.21,1,3.9,358,17.03.21 15:21:16,2021-03-17 15:21:16+01:00
42,15:22:27,17.03.21,1,4.6,358,17.03.21 15:22:27,2021-03-17 15:22:27+01:00
38,15:23:12,17.03.21,1,2.4,358,17.03.21 15:23:12,2021-03-17 15:23:12+01:00
35,15:24:07,17.03.21,1,3.3,358,17.03.21 15:24:07,2021-03-17 15:24:07+01:00
32,15:26:59,17.03.21,1,1.2,358,17.03.21 15:26:59,2021-03-17 15:26:59+01:00
32,15:30:16,17.03.21,1,6.5,358,17.03.21 15:30:16,2021-03-17 15:30:16+01:00
44,15:30:26,17.03.21,1,7.5,358,17.03.21 15:30:26,2021-03-17 15:30:26+01:00
28,15:32:56,17.03.21,1,5.0,358,17.03.21 15:32:56,2021-03-17 15:32:56+01:00
36,15:35:21,17.03.21,1,6.6,358,17.03.21 15:35:21,2021-03-17 15:35:21+01:00
35,15:37:11,17.03.21,1,3.9,358,17.03.21 15:37:11,2021-03-17 15:37:11+01:00
31,15:40:26,17.03.21,1,9.1,358,17.03.21 15:40:26,2021-03-17 15:40:26+01:00
37,15:42:06,17.03.21,1,4.7,358,17.03.21 15:42:06,2021-03-17 15:42:06+01:00
39,15:43:28,17.03.21,1,4.9,358,17.03.21 15:43:28,2021-03-17 15:43:28+01:00
29,15:43:33,17.03.21,1,5.8,358,17.03.21 15:43:33,2021-03-17 15:43:33+01:00
33,15:44:23,17.03.21,1,4.7,358,17.03.21 15:44:23,2021-03-17 15:44:23+01:00
