Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:11:13,21.04.21,1,3.2,375,21.04.21 10:11:13,2021-04-21 10:11:13+02:00
24,10:11:15,21.04.21,1,1.2,375,21.04.21 10:11:15,2021-04-21 10:11:15+02:00
31,10:11:31,21.04.21,1,4.3,375,21.04.21 10:11:31,2021-04-21 10:11:31+02:00
43,10:13:33,21.04.21,1,4.6,375,21.04.21 10:13:33,2021-04-21 10:13:33+02:00
29,10:13:38,21.04.21,1,4.4,375,21.04.21 10:13:38,2021-04-21 10:13:38+02:00
24,10:13:56,21.04.21,1,4.1,375,21.04.21 10:13:56,2021-04-21 10:13:56+02:00
20,10:14:09,21.04.21,1,3.8,375,21.04.21 10:14:09,2021-04-21 10:14:09+02:00
36,10:15:05,21.04.21,1,3.8,375,21.04.21 10:15:05,2021-04-21 10:15:05+02:00
19,10:16:03,21.04.21,1,3.8,375,21.04.21 10:16:03,2021-04-21 10:16:03+02:00
16,10:18:32,21.04.21,1,3.9,375,21.04.21 10:18:32,2021-04-21 10:18:32+02:00
33,10:19:08,21.04.21,1,4.2,375,21.04.21 10:19:08,2021-04-21 10:19:08+02:00
29,10:20:38,21.04.21,1,4.5,375,21.04.21 10:20:38,2021-04-21 10:20:38+02:00
33,10:21:13,21.04.21,1,4.6,375,21.04.21 10:21:13,2021-04-21 10:21:13+02:00
35,10:21:17,21.04.21,1,4.3,375,21.04.21 10:21:17,2021-04-21 10:21:17+02:00
24,10:22:57,21.04.21,1,4.3,375,21.04.21 10:22:57,2021-04-21 10:22:57+02:00
39,10:23:02,21.04.21,1,5.0,375,21.04.21 10:23:02,2021-04-21 10:23:02+02:00
25,10:23:19,21.04.21,1,5.8,375,21.04.21 10:23:19,2021-04-21 10:23:19+02:00
39,10:24:22,21.04.21,1,4.5,375,21.04.21 10:24:22,2021-04-21 10:24:22+02:00
26,10:27:26,21.04.21,1,4.8,375,21.04.21 10:27:26,2021-04-21 10:27:26+02:00
17,10:28:26,21.04.21,1,0.5,375,21.04.21 10:28:26,2021-04-21 10:28:26+02:00
38,10:29:19,21.04.21,1,3.7,375,21.04.21 10:29:19,2021-04-21 10:29:19+02:00
20,10:30:03,21.04.21,1,4.0,375,21.04.21 10:30:03,2021-04-21 10:30:03+02:00
29,10:32:05,21.04.21,1,8.0,375,21.04.21 10:32:05,2021-04-21 10:32:05+02:00
30,10:36:06,21.04.21,1,4.0,375,21.04.21 10:36:06,2021-04-21 10:36:06+02:00
29,10:37:12,21.04.21,1,5.0,375,21.04.21 10:37:12,2021-04-21 10:37:12+02:00
23,10:38:15,21.04.21,1,0.7,375,21.04.21 10:38:15,2021-04-21 10:38:15+02:00
20,10:39:10,21.04.21,1,4.9,375,21.04.21 10:39:10,2021-04-21 10:39:10+02:00
26,10:39:15,21.04.21,1,5.4,375,21.04.21 10:39:15,2021-04-21 10:39:15+02:00
26,10:39:19,21.04.21,1,4.9,375,21.04.21 10:39:19,2021-04-21 10:39:19+02:00
41,10:39:56,21.04.21,1,5.1,375,21.04.21 10:39:56,2021-04-21 10:39:56+02:00
25,10:41:17,21.04.21,1,0.6,375,21.04.21 10:41:17,2021-04-21 10:41:17+02:00
33,10:41:33,21.04.21,1,4.0,375,21.04.21 10:41:33,2021-04-21 10:41:33+02:00
24,10:41:55,21.04.21,1,4.1,375,21.04.21 10:41:55,2021-04-21 10:41:55+02:00
39,10:42:33,21.04.21,1,3.7,375,21.04.21 10:42:33,2021-04-21 10:42:33+02:00
25,10:43:00,21.04.21,1,4.3,375,21.04.21 10:43:00,2021-04-21 10:43:00+02:00
28,10:44:37,21.04.21,1,3.6,375,21.04.21 10:44:37,2021-04-21 10:44:37+02:00
34,10:45:48,21.04.21,1,5.0,375,21.04.21 10:45:48,2021-04-21 10:45:48+02:00
19,10:46:01,21.04.21,1,4.2,375,21.04.21 10:46:01,2021-04-21 10:46:01+02:00
32,10:46:52,21.04.21,1,5.4,375,21.04.21 10:46:52,2021-04-21 10:46:52+02:00
31,10:46:54,21.04.21,1,4.6,375,21.04.21 10:46:54,2021-04-21 10:46:54+02:00
30,10:47:12,21.04.21,1,3.5,375,21.04.21 10:47:12,2021-04-21 10:47:12+02:00
35,10:50:51,21.04.21,1,4.1,375,21.04.21 10:50:51,2021-04-21 10:50:51+02:00
31,10:51:02,21.04.21,1,4.5,375,21.04.21 10:51:02,2021-04-21 10:51:02+02:00
31,10:51:05,21.04.21,1,4.0,375,21.04.21 10:51:05,2021-04-21 10:51:05+02:00
24,10:51:08,21.04.21,1,4.5,375,21.04.21 10:51:08,2021-04-21 10:51:08+02:00
35,10:53:15,21.04.21,1,4.0,375,21.04.21 10:53:15,2021-04-21 10:53:15+02:00
23,10:53:24,21.04.21,1,5.0,375,21.04.21 10:53:24,2021-04-21 10:53:24+02:00
31,10:53:33,21.04.21,1,5.6,375,21.04.21 10:53:33,2021-04-21 10:53:33+02:00
22,10:53:41,21.04.21,1,4.2,375,21.04.21 10:53:41,2021-04-21 10:53:41+02:00
24,10:53:44,21.04.21,1,4.8,375,21.04.21 10:53:44,2021-04-21 10:53:44+02:00
29,10:55:32,21.04.21,1,4.2,375,21.04.21 10:55:32,2021-04-21 10:55:32+02:00
31,10:55:35,21.04.21,1,4.7,375,21.04.21 10:55:35,2021-04-21 10:55:35+02:00
36,10:55:39,21.04.21,1,4.8,375,21.04.21 10:55:39,2021-04-21 10:55:39+02:00
33,10:56:10,21.04.21,1,4.4,375,21.04.21 10:56:10,2021-04-21 10:56:10+02:00
13,10:58:19,21.04.21,1,2.5,375,21.04.21 10:58:19,2021-04-21 10:58:19+02:00
29,11:02:08,21.04.21,1,6.0,375,21.04.21 11:02:08,2021-04-21 11:02:08+02:00
19,11:03:08,21.04.21,1,2.0,375,21.04.21 11:03:08,2021-04-21 11:03:08+02:00
14,11:03:19,21.04.21,1,4.2,375,21.04.21 11:03:19,2021-04-21 11:03:19+02:00
8,11:03:24,21.04.21,1,4.2,375,21.04.21 11:03:24,2021-04-21 11:03:24+02:00
23,11:03:40,21.04.21,1,4.2,375,21.04.21 11:03:40,2021-04-21 11:03:40+02:00
23,11:03:59,21.04.21,1,4.3,375,21.04.21 11:03:59,2021-04-21 11:03:59+02:00
30,11:05:12,21.04.21,1,4.4,375,21.04.21 11:05:12,2021-04-21 11:05:12+02:00
30,11:06:32,21.04.21,1,3.8,375,21.04.21 11:06:32,2021-04-21 11:06:32+02:00
36,11:06:40,21.04.21,1,3.7,375,21.04.21 11:06:40,2021-04-21 11:06:40+02:00
12,11:07:16,21.04.21,1,1.6,375,21.04.21 11:07:16,2021-04-21 11:07:16+02:00
25,11:08:08,21.04.21,1,4.3,375,21.04.21 11:08:08,2021-04-21 11:08:08+02:00
15,11:08:34,21.04.21,1,4.3,375,21.04.21 11:08:34,2021-04-21 11:08:34+02:00
24,11:10:29,21.04.21,1,3.5,375,21.04.21 11:10:29,2021-04-21 11:10:29+02:00
28,11:12:01,21.04.21,1,3.8,375,21.04.21 11:12:01,2021-04-21 11:12:01+02:00
31,11:12:13,21.04.21,1,2.9,375,21.04.21 11:12:13,2021-04-21 11:12:13+02:00
32,11:13:29,21.04.21,1,3.9,375,21.04.21 11:13:29,2021-04-21 11:13:29+02:00
29,11:13:54,21.04.21,1,4.5,375,21.04.21 11:13:54,2021-04-21 11:13:54+02:00
35,11:16:01,21.04.21,1,4.5,375,21.04.21 11:16:01,2021-04-21 11:16:01+02:00
20,11:16:50,21.04.21,1,4.3,375,21.04.21 11:16:50,2021-04-21 11:16:50+02:00
37,11:16:56,21.04.21,1,5.0,375,21.04.21 11:16:56,2021-04-21 11:16:56+02:00
34,11:17:02,21.04.21,1,4.8,375,21.04.21 11:17:02,2021-04-21 11:17:02+02:00
27,11:17:20,21.04.21,1,4.6,375,21.04.21 11:17:20,2021-04-21 11:17:20+02:00
18,11:17:38,21.04.21,1,4.3,375,21.04.21 11:17:38,2021-04-21 11:17:38+02:00
21,11:18:14,21.04.21,1,0.6,375,21.04.21 11:18:14,2021-04-21 11:18:14+02:00
40,11:18:54,21.04.21,1,3.9,375,21.04.21 11:18:54,2021-04-21 11:18:54+02:00
33,11:21:56,21.04.21,1,4.3,375,21.04.21 11:21:56,2021-04-21 11:21:56+02:00
14,11:22:52,21.04.21,1,2.8,375,21.04.21 11:22:52,2021-04-21 11:22:52+02:00
34,11:25:37,21.04.21,1,5.0,375,21.04.21 11:25:37,2021-04-21 11:25:37+02:00
27,11:26:01,21.04.21,1,1.0,375,21.04.21 11:26:01,2021-04-21 11:26:01+02:00
32,11:26:18,21.04.21,1,4.8,375,21.04.21 11:26:18,2021-04-21 11:26:18+02:00
39,11:26:33,21.04.21,1,4.1,375,21.04.21 11:26:33,2021-04-21 11:26:33+02:00
35,11:28:23,21.04.21,1,4.4,375,21.04.21 11:28:23,2021-04-21 11:28:23+02:00
16,11:29:50,21.04.21,1,4.4,375,21.04.21 11:29:50,2021-04-21 11:29:50+02:00
22,11:30:22,21.04.21,1,4.4,375,21.04.21 11:30:22,2021-04-21 11:30:22+02:00
26,11:32:49,21.04.21,1,4.3,375,21.04.21 11:32:49,2021-04-21 11:32:49+02:00
30,11:33:13,21.04.21,1,4.4,375,21.04.21 11:33:13,2021-04-21 11:33:13+02:00
33,11:33:49,21.04.21,1,5.3,375,21.04.21 11:33:49,2021-04-21 11:33:49+02:00
25,11:34:01,21.04.21,1,4.4,375,21.04.21 11:34:01,2021-04-21 11:34:01+02:00
33,11:34:08,21.04.21,1,4.6,375,21.04.21 11:34:08,2021-04-21 11:34:08+02:00
32,11:35:37,21.04.21,1,4.6,375,21.04.21 11:35:37,2021-04-21 11:35:37+02:00
30,11:36:02,21.04.21,1,5.1,375,21.04.21 11:36:02,2021-04-21 11:36:02+02:00
19,11:36:20,21.04.21,1,4.5,375,21.04.21 11:36:20,2021-04-21 11:36:20+02:00
8,11:36:51,21.04.21,1,0.8,375,21.04.21 11:36:51,2021-04-21 11:36:51+02:00
29,11:37:08,21.04.21,1,4.3,375,21.04.21 11:37:08,2021-04-21 11:37:08+02:00
31,11:37:49,21.04.21,1,4.9,375,21.04.21 11:37:49,2021-04-21 11:37:49+02:00
35,11:37:51,21.04.21,1,3.7,375,21.04.21 11:37:51,2021-04-21 11:37:51+02:00
28,11:39:38,21.04.21,1,4.5,375,21.04.21 11:39:38,2021-04-21 11:39:38+02:00
32,11:40:11,21.04.21,1,3.7,375,21.04.21 11:40:11,2021-04-21 11:40:11+02:00
30,11:40:42,21.04.21,1,4.2,375,21.04.21 11:40:42,2021-04-21 11:40:42+02:00
31,11:40:46,21.04.21,1,4.7,375,21.04.21 11:40:46,2021-04-21 11:40:46+02:00
18,11:41:50,21.04.21,1,4.9,375,21.04.21 11:41:50,2021-04-21 11:41:50+02:00
21,11:41:58,21.04.21,1,0.9,375,21.04.21 11:41:58,2021-04-21 11:41:58+02:00
28,11:42:41,21.04.21,1,3.9,375,21.04.21 11:42:41,2021-04-21 11:42:41+02:00
27,11:42:59,21.04.21,1,4.5,375,21.04.21 11:42:59,2021-04-21 11:42:59+02:00
32,11:43:36,21.04.21,1,5.3,375,21.04.21 11:43:36,2021-04-21 11:43:36+02:00
35,11:43:45,21.04.21,1,4.8,375,21.04.21 11:43:45,2021-04-21 11:43:45+02:00
35,11:44:26,21.04.21,1,3.9,375,21.04.21 11:44:26,2021-04-21 11:44:26+02:00
21,11:44:57,21.04.21,1,4.5,375,21.04.21 11:44:57,2021-04-21 11:44:57+02:00
20,11:46:01,21.04.21,1,0.6,375,21.04.21 11:46:01,2021-04-21 11:46:01+02:00
20,11:46:07,21.04.21,1,4.9,375,21.04.21 11:46:07,2021-04-21 11:46:07+02:00
23,11:46:11,21.04.21,1,5.4,375,21.04.21 11:46:11,2021-04-21 11:46:11+02:00
25,11:46:15,21.04.21,1,5.0,375,21.04.21 11:46:15,2021-04-21 11:46:15+02:00
27,11:46:19,21.04.21,1,4.3,375,21.04.21 11:46:19,2021-04-21 11:46:19+02:00
27,11:46:38,21.04.21,1,4.3,375,21.04.21 11:46:38,2021-04-21 11:46:38+02:00
26,11:47:37,21.04.21,1,4.5,375,21.04.21 11:47:37,2021-04-21 11:47:37+02:00
20,11:50:35,21.04.21,1,1.1,375,21.04.21 11:50:35,2021-04-21 11:50:35+02:00
26,11:50:48,21.04.21,1,4.6,375,21.04.21 11:50:48,2021-04-21 11:50:48+02:00
9,11:54:38,21.04.21,1,4.7,375,21.04.21 11:54:38,2021-04-21 11:54:38+02:00
42,11:55:47,21.04.21,1,4.3,375,21.04.21 11:55:47,2021-04-21 11:55:47+02:00
28,11:57:33,21.04.21,1,4.7,375,21.04.21 11:57:33,2021-04-21 11:57:33+02:00
20,11:58:58,21.04.21,1,4.8,375,21.04.21 11:58:58,2021-04-21 11:58:58+02:00
18,11:59:27,21.04.21,1,3.5,375,21.04.21 11:59:27,2021-04-21 11:59:27+02:00
17,12:00:11,21.04.21,1,4.8,375,21.04.21 12:00:11,2021-04-21 12:00:11+02:00
33,12:00:34,21.04.21,1,6.0,375,21.04.21 12:00:34,2021-04-21 12:00:34+02:00
26,12:01:01,21.04.21,1,4.9,375,21.04.21 12:01:01,2021-04-21 12:01:01+02:00
25,12:01:06,21.04.21,1,4.5,375,21.04.21 12:01:06,2021-04-21 12:01:06+02:00
32,12:03:06,21.04.21,1,4.6,375,21.04.21 12:03:06,2021-04-21 12:03:06+02:00
34,12:04:19,21.04.21,1,5.0,375,21.04.21 12:04:19,2021-04-21 12:04:19+02:00
32,12:05:12,21.04.21,1,4.2,375,21.04.21 12:05:12,2021-04-21 12:05:12+02:00
22,12:05:29,21.04.21,1,5.3,375,21.04.21 12:05:29,2021-04-21 12:05:29+02:00
18,12:05:36,21.04.21,1,1.2,375,21.04.21 12:05:36,2021-04-21 12:05:36+02:00
19,12:05:40,21.04.21,1,5.0,375,21.04.21 12:05:40,2021-04-21 12:05:40+02:00
25,12:05:45,21.04.21,1,3.6,375,21.04.21 12:05:45,2021-04-21 12:05:45+02:00
27,12:05:51,21.04.21,1,3.9,375,21.04.21 12:05:51,2021-04-21 12:05:51+02:00
35,12:06:35,21.04.21,1,5.0,375,21.04.21 12:06:35,2021-04-21 12:06:35+02:00
32,12:06:51,21.04.21,1,4.5,375,21.04.21 12:06:51,2021-04-21 12:06:51+02:00
24,12:07:57,21.04.21,1,4.1,375,21.04.21 12:07:57,2021-04-21 12:07:57+02:00
27,12:09:08,21.04.21,1,4.8,375,21.04.21 12:09:08,2021-04-21 12:09:08+02:00
19,12:10:09,21.04.21,1,5.1,375,21.04.21 12:10:09,2021-04-21 12:10:09+02:00
24,12:10:35,21.04.21,1,5.2,375,21.04.21 12:10:35,2021-04-21 12:10:35+02:00
8,12:12:36,21.04.21,1,2.5,375,21.04.21 12:12:36,2021-04-21 12:12:36+02:00
29,12:12:40,21.04.21,1,4.7,375,21.04.21 12:12:40,2021-04-21 12:12:40+02:00
27,12:12:42,21.04.21,1,4.6,375,21.04.21 12:12:42,2021-04-21 12:12:42+02:00
22,12:14:33,21.04.21,1,5.3,375,21.04.21 12:14:33,2021-04-21 12:14:33+02:00
19,12:15:12,21.04.21,1,5.3,375,21.04.21 12:15:12,2021-04-21 12:15:12+02:00
34,12:16:10,21.04.21,1,3.3,375,21.04.21 12:16:10,2021-04-21 12:16:10+02:00
24,12:17:13,21.04.21,1,3.6,375,21.04.21 12:17:13,2021-04-21 12:17:13+02:00
35,12:18:46,21.04.21,1,4.2,375,21.04.21 12:18:46,2021-04-21 12:18:46+02:00
33,12:20:04,21.04.21,1,4.1,375,21.04.21 12:20:04,2021-04-21 12:20:04+02:00
37,12:20:08,21.04.21,1,4.2,375,21.04.21 12:20:08,2021-04-21 12:20:08+02:00
33,12:20:42,21.04.21,1,4.3,375,21.04.21 12:20:42,2021-04-21 12:20:42+02:00
30,12:22:27,21.04.21,1,5.9,375,21.04.21 12:22:27,2021-04-21 12:22:27+02:00
7,12:23:22,21.04.21,1,2.1,375,21.04.21 12:23:22,2021-04-21 12:23:22+02:00
33,12:24:01,21.04.21,1,4.9,375,21.04.21 12:24:01,2021-04-21 12:24:01+02:00
18,12:25:26,21.04.21,1,5.5,375,21.04.21 12:25:26,2021-04-21 12:25:26+02:00
29,12:25:32,21.04.21,1,4.2,375,21.04.21 12:25:32,2021-04-21 12:25:32+02:00
28,12:26:53,21.04.21,1,3.8,375,21.04.21 12:26:53,2021-04-21 12:26:53+02:00
30,12:27:32,21.04.21,1,5.5,375,21.04.21 12:27:32,2021-04-21 12:27:32+02:00
40,12:28:20,21.04.21,1,4.7,375,21.04.21 12:28:20,2021-04-21 12:28:20+02:00
18,12:29:03,21.04.21,1,5.6,375,21.04.21 12:29:03,2021-04-21 12:29:03+02:00
23,12:29:58,21.04.21,1,5.3,375,21.04.21 12:29:58,2021-04-21 12:29:58+02:00
24,12:30:15,21.04.21,1,2.7,375,21.04.21 12:30:15,2021-04-21 12:30:15+02:00
26,12:30:51,21.04.21,1,2.9,375,21.04.21 12:30:51,2021-04-21 12:30:51+02:00
22,12:31:59,21.04.21,1,3.2,375,21.04.21 12:31:59,2021-04-21 12:31:59+02:00
18,12:32:21,21.04.21,1,3.2,375,21.04.21 12:32:21,2021-04-21 12:32:21+02:00
29,12:33:41,21.04.21,1,4.3,375,21.04.21 12:33:41,2021-04-21 12:33:41+02:00
24,12:34:54,21.04.21,1,3.2,375,21.04.21 12:34:54,2021-04-21 12:34:54+02:00
32,12:35:50,21.04.21,1,3.4,375,21.04.21 12:35:50,2021-04-21 12:35:50+02:00
25,12:36:33,21.04.21,1,3.3,375,21.04.21 12:36:33,2021-04-21 12:36:33+02:00
35,12:37:05,21.04.21,1,4.2,375,21.04.21 12:37:05,2021-04-21 12:37:05+02:00
22,12:40:05,21.04.21,1,4.9,375,21.04.21 12:40:05,2021-04-21 12:40:05+02:00
24,12:40:06,21.04.21,1,3.3,375,21.04.21 12:40:06,2021-04-21 12:40:06+02:00
35,12:40:22,21.04.21,1,4.4,375,21.04.21 12:40:22,2021-04-21 12:40:22+02:00
35,12:40:26,21.04.21,1,4.4,375,21.04.21 12:40:26,2021-04-21 12:40:26+02:00
40,12:40:31,21.04.21,1,4.0,375,21.04.21 12:40:31,2021-04-21 12:40:31+02:00
29,12:41:48,21.04.21,1,3.9,375,21.04.21 12:41:48,2021-04-21 12:41:48+02:00
29,12:42:32,21.04.21,1,4.4,375,21.04.21 12:42:32,2021-04-21 12:42:32+02:00
37,12:43:29,21.04.21,1,4.3,375,21.04.21 12:43:29,2021-04-21 12:43:29+02:00
8,12:45:49,21.04.21,1,3.4,375,21.04.21 12:45:49,2021-04-21 12:45:49+02:00
27,12:47:49,21.04.21,1,3.4,375,21.04.21 12:47:49,2021-04-21 12:47:49+02:00
37,12:48:09,21.04.21,1,3.8,375,21.04.21 12:48:09,2021-04-21 12:48:09+02:00
35,12:48:49,21.04.21,1,4.5,375,21.04.21 12:48:49,2021-04-21 12:48:49+02:00
31,12:48:52,21.04.21,1,4.9,375,21.04.21 12:48:52,2021-04-21 12:48:52+02:00
52,12:49:33,21.04.21,1,4.5,375,21.04.21 12:49:33,2021-04-21 12:49:33+02:00
33,12:51:32,21.04.21,1,5.0,375,21.04.21 12:51:32,2021-04-21 12:51:32+02:00
36,12:52:30,21.04.21,1,4.5,375,21.04.21 12:52:30,2021-04-21 12:52:30+02:00
37,12:52:34,21.04.21,1,4.7,375,21.04.21 12:52:34,2021-04-21 12:52:34+02:00
21,12:52:58,21.04.21,1,3.6,375,21.04.21 12:52:58,2021-04-21 12:52:58+02:00
10,12:53:23,21.04.21,1,3.2,375,21.04.21 12:53:23,2021-04-21 12:53:23+02:00
31,12:53:32,21.04.21,1,3.6,375,21.04.21 12:53:32,2021-04-21 12:53:32+02:00
36,12:54:01,21.04.21,1,4.2,375,21.04.21 12:54:01,2021-04-21 12:54:01+02:00
23,12:54:54,21.04.21,1,3.7,375,21.04.21 12:54:54,2021-04-21 12:54:54+02:00
34,12:55:48,21.04.21,1,5.2,375,21.04.21 12:55:48,2021-04-21 12:55:48+02:00
32,12:58:13,21.04.21,1,4.6,375,21.04.21 12:58:13,2021-04-21 12:58:13+02:00
26,12:58:24,21.04.21,1,3.7,375,21.04.21 12:58:24,2021-04-21 12:58:24+02:00
27,12:59:19,21.04.21,1,4.1,375,21.04.21 12:59:19,2021-04-21 12:59:19+02:00
26,13:00:07,21.04.21,1,4.4,375,21.04.21 13:00:07,2021-04-21 13:00:07+02:00
34,13:00:30,21.04.21,1,5.0,375,21.04.21 13:00:30,2021-04-21 13:00:30+02:00
42,13:01:12,21.04.21,1,4.3,375,21.04.21 13:01:12,2021-04-21 13:01:12+02:00
30,13:01:48,21.04.21,1,3.9,375,21.04.21 13:01:48,2021-04-21 13:01:48+02:00
27,13:01:53,21.04.21,1,5.7,375,21.04.21 13:01:53,2021-04-21 13:01:53+02:00
38,13:04:25,21.04.21,1,3.8,375,21.04.21 13:04:25,2021-04-21 13:04:25+02:00
41,13:04:33,21.04.21,1,4.1,375,21.04.21 13:04:33,2021-04-21 13:04:33+02:00
42,13:05:22,21.04.21,1,3.9,375,21.04.21 13:05:22,2021-04-21 13:05:22+02:00
32,13:05:33,21.04.21,1,4.2,375,21.04.21 13:05:33,2021-04-21 13:05:33+02:00
20,13:05:42,21.04.21,1,3.9,375,21.04.21 13:05:42,2021-04-21 13:05:42+02:00
33,13:06:28,21.04.21,1,4.0,375,21.04.21 13:06:28,2021-04-21 13:06:28+02:00
18,13:06:45,21.04.21,1,1.3,375,21.04.21 13:06:45,2021-04-21 13:06:45+02:00
36,13:07:10,21.04.21,1,3.7,375,21.04.21 13:07:10,2021-04-21 13:07:10+02:00
9,13:07:47,21.04.21,1,4.0,375,21.04.21 13:07:47,2021-04-21 13:07:47+02:00
22,13:07:48,21.04.21,1,0.8,375,21.04.21 13:07:48,2021-04-21 13:07:48+02:00
13,13:08:26,21.04.21,1,4.0,375,21.04.21 13:08:26,2021-04-21 13:08:26+02:00
33,13:08:32,21.04.21,1,4.0,375,21.04.21 13:08:32,2021-04-21 13:08:32+02:00
33,13:10:15,21.04.21,1,4.5,375,21.04.21 13:10:15,2021-04-21 13:10:15+02:00
21,13:12:04,21.04.21,1,4.1,375,21.04.21 13:12:04,2021-04-21 13:12:04+02:00
32,13:12:48,21.04.21,1,4.1,375,21.04.21 13:12:48,2021-04-21 13:12:48+02:00
34,13:17:21,21.04.21,1,4.2,375,21.04.21 13:17:21,2021-04-21 13:17:21+02:00
33,13:18:11,21.04.21,1,5.6,375,21.04.21 13:18:11,2021-04-21 13:18:11+02:00
37,13:19:36,21.04.21,1,3.6,375,21.04.21 13:19:36,2021-04-21 13:19:36+02:00
27,13:20:00,21.04.21,1,7.8,375,21.04.21 13:20:00,2021-04-21 13:20:00+02:00
16,13:22:44,21.04.21,1,4.1,375,21.04.21 13:22:44,2021-04-21 13:22:44+02:00
30,13:23:10,21.04.21,1,4.6,375,21.04.21 13:23:10,2021-04-21 13:23:10+02:00
37,13:24:03,21.04.21,1,4.7,375,21.04.21 13:24:03,2021-04-21 13:24:03+02:00
29,13:24:21,21.04.21,1,3.8,375,21.04.21 13:24:21,2021-04-21 13:24:21+02:00
8,13:24:33,21.04.21,1,0.7,375,21.04.21 13:24:33,2021-04-21 13:24:33+02:00
32,13:25:20,21.04.21,1,4.1,375,21.04.21 13:25:20,2021-04-21 13:25:20+02:00
25,13:25:24,21.04.21,1,4.1,375,21.04.21 13:25:24,2021-04-21 13:25:24+02:00
18,13:25:48,21.04.21,1,4.1,375,21.04.21 13:25:48,2021-04-21 13:25:48+02:00
34,13:26:46,21.04.21,1,4.1,375,21.04.21 13:26:46,2021-04-21 13:26:46+02:00
32,13:26:55,21.04.21,1,4.4,375,21.04.21 13:26:55,2021-04-21 13:26:55+02:00
31,13:27:41,21.04.21,1,4.5,375,21.04.21 13:27:41,2021-04-21 13:27:41+02:00
31,13:29:25,21.04.21,1,3.9,375,21.04.21 13:29:25,2021-04-21 13:29:25+02:00
37,13:31:12,21.04.21,1,4.0,375,21.04.21 13:31:12,2021-04-21 13:31:12+02:00
34,13:31:35,21.04.21,1,4.9,375,21.04.21 13:31:35,2021-04-21 13:31:35+02:00
35,13:32:13,21.04.21,1,4.2,375,21.04.21 13:32:13,2021-04-21 13:32:13+02:00
24,13:32:38,21.04.21,1,4.2,375,21.04.21 13:32:38,2021-04-21 13:32:38+02:00
49,13:34:34,21.04.21,1,5.8,375,21.04.21 13:34:34,2021-04-21 13:34:34+02:00
26,13:34:45,21.04.21,1,4.2,375,21.04.21 13:34:45,2021-04-21 13:34:45+02:00
26,13:35:09,21.04.21,1,4.2,375,21.04.21 13:35:09,2021-04-21 13:35:09+02:00
26,13:39:57,21.04.21,1,4.2,375,21.04.21 13:39:57,2021-04-21 13:39:57+02:00
27,13:41:00,21.04.21,1,4.2,375,21.04.21 13:41:00,2021-04-21 13:41:00+02:00
25,13:41:03,21.04.21,1,4.2,375,21.04.21 13:41:03,2021-04-21 13:41:03+02:00
20,13:41:12,21.04.21,1,4.2,375,21.04.21 13:41:12,2021-04-21 13:41:12+02:00
28,13:42:06,21.04.21,1,4.3,375,21.04.21 13:42:06,2021-04-21 13:42:06+02:00
15,13:42:08,21.04.21,1,4.3,375,21.04.21 13:42:08,2021-04-21 13:42:08+02:00
9,13:45:35,21.04.21,1,4.3,375,21.04.21 13:45:35,2021-04-21 13:45:35+02:00
36,13:46:05,21.04.21,1,6.4,375,21.04.21 13:46:05,2021-04-21 13:46:05+02:00
24,13:47:18,21.04.21,1,5.1,375,21.04.21 13:47:18,2021-04-21 13:47:18+02:00
15,13:47:40,21.04.21,1,4.3,375,21.04.21 13:47:40,2021-04-21 13:47:40+02:00
20,13:51:46,21.04.21,1,4.4,375,21.04.21 13:51:46,2021-04-21 13:51:46+02:00
19,13:52:16,21.04.21,1,4.4,375,21.04.21 13:52:16,2021-04-21 13:52:16+02:00
23,13:52:20,21.04.21,1,4.0,375,21.04.21 13:52:20,2021-04-21 13:52:20+02:00
18,13:53:12,21.04.21,1,4.4,375,21.04.21 13:53:12,2021-04-21 13:53:12+02:00
56,13:55:55,21.04.21,1,4.5,375,21.04.21 13:55:55,2021-04-21 13:55:55+02:00
27,13:56:46,21.04.21,1,5.2,375,21.04.21 13:56:46,2021-04-21 13:56:46+02:00
25,13:59:33,21.04.21,1,5.0,375,21.04.21 13:59:33,2021-04-21 13:59:33+02:00
29,14:00:01,21.04.21,1,6.3,375,21.04.21 14:00:01,2021-04-21 14:00:01+02:00
32,14:00:25,21.04.21,1,4.5,375,21.04.21 14:00:25,2021-04-21 14:00:25+02:00
30,14:01:21,21.04.21,1,4.5,375,21.04.21 14:01:21,2021-04-21 14:01:21+02:00
30,14:01:43,21.04.21,1,6.0,375,21.04.21 14:01:43,2021-04-21 14:01:43+02:00
24,14:01:46,21.04.21,1,4.6,375,21.04.21 14:01:46,2021-04-21 14:01:46+02:00
45,14:02:50,21.04.21,1,4.9,375,21.04.21 14:02:50,2021-04-21 14:02:50+02:00
25,14:02:55,21.04.21,1,4.6,375,21.04.21 14:02:55,2021-04-21 14:02:55+02:00
27,14:03:12,21.04.21,1,4.5,375,21.04.21 14:03:12,2021-04-21 14:03:12+02:00
26,14:05:59,21.04.21,1,4.6,375,21.04.21 14:05:59,2021-04-21 14:05:59+02:00
36,14:06:57,21.04.21,1,3.3,375,21.04.21 14:06:57,2021-04-21 14:06:57+02:00
28,14:07:03,21.04.21,1,4.6,375,21.04.21 14:07:03,2021-04-21 14:07:03+02:00
25,14:08:40,21.04.21,1,4.7,375,21.04.21 14:08:40,2021-04-21 14:08:40+02:00
