Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,20:13:21,16.03.22,2,3.4,517,16.03.22 20:13:21,2022-03-16 20:13:21+01:00
26,20:14:51,16.03.22,2,4.7,517,16.03.22 20:14:51,2022-03-16 20:14:51+01:00
26,20:15:04,16.03.22,2,25.5,517,16.03.22 20:15:04,2022-03-16 20:15:04+01:00
25,20:15:06,16.03.22,2,11.5,517,16.03.22 20:15:06,2022-03-16 20:15:06+01:00
28,20:15:42,16.03.22,2,21.5,517,16.03.22 20:15:42,2022-03-16 20:15:42+01:00
27,20:16:19,16.03.22,2,3.5,517,16.03.22 20:16:19,2022-03-16 20:16:19+01:00
25,20:16:24,16.03.22,2,1.6,517,16.03.22 20:16:24,2022-03-16 20:16:24+01:00
31,20:16:35,16.03.22,2,4.4,517,16.03.22 20:16:35,2022-03-16 20:16:35+01:00
30,20:16:40,16.03.22,2,4.3,517,16.03.22 20:16:40,2022-03-16 20:16:40+01:00
34,20:16:49,16.03.22,2,3.1,517,16.03.22 20:16:49,2022-03-16 20:16:49+01:00
36,20:17:01,16.03.22,2,2.9,517,16.03.22 20:17:01,2022-03-16 20:17:01+01:00
36,20:17:13,16.03.22,2,4.7,517,16.03.22 20:17:13,2022-03-16 20:17:13+01:00
26,20:17:20,16.03.22,2,4.6,517,16.03.22 20:17:20,2022-03-16 20:17:20+01:00
29,20:17:39,16.03.22,2,10.0,517,16.03.22 20:17:39,2022-03-16 20:17:39+01:00
36,20:17:58,16.03.22,2,4.5,517,16.03.22 20:17:58,2022-03-16 20:17:58+01:00
33,20:18:09,16.03.22,2,4.5,517,16.03.22 20:18:09,2022-03-16 20:18:09+01:00
25,20:18:49,16.03.22,2,18.4,517,16.03.22 20:18:49,2022-03-16 20:18:49+01:00
27,20:18:56,16.03.22,2,1.6,517,16.03.22 20:18:56,2022-03-16 20:18:56+01:00
24,20:19:30,16.03.22,2,5.1,517,16.03.22 20:19:30,2022-03-16 20:19:30+01:00
25,20:19:52,16.03.22,2,7.1,517,16.03.22 20:19:52,2022-03-16 20:19:52+01:00
36,20:20:20,16.03.22,2,5.0,517,16.03.22 20:20:20,2022-03-16 20:20:20+01:00
22,20:21:53,16.03.22,2,1.0,517,16.03.22 20:21:53,2022-03-16 20:21:53+01:00
20,20:21:58,16.03.22,2,25.5,517,16.03.22 20:21:58,2022-03-16 20:21:58+01:00
18,20:22:01,16.03.22,2,15.5,517,16.03.22 20:22:01,2022-03-16 20:22:01+01:00
15,20:22:04,16.03.22,2,5.5,517,16.03.22 20:22:04,2022-03-16 20:22:04+01:00
34,20:22:58,16.03.22,2,5.8,517,16.03.22 20:22:58,2022-03-16 20:22:58+01:00
28,20:24:11,16.03.22,2,2.5,517,16.03.22 20:24:11,2022-03-16 20:24:11+01:00
44,20:24:14,16.03.22,2,4.1,517,16.03.22 20:24:14,2022-03-16 20:24:14+01:00
28,20:24:51,16.03.22,2,5.4,517,16.03.22 20:24:51,2022-03-16 20:24:51+01:00
32,20:25:13,16.03.22,2,4.5,517,16.03.22 20:25:13,2022-03-16 20:25:13+01:00
34,20:25:17,16.03.22,2,4.8,517,16.03.22 20:25:17,2022-03-16 20:25:17+01:00
34,20:25:20,16.03.22,2,4.8,517,16.03.22 20:25:20,2022-03-16 20:25:20+01:00
26,20:25:44,16.03.22,2,9.3,517,16.03.22 20:25:44,2022-03-16 20:25:44+01:00
24,20:26:35,16.03.22,2,17.6,517,16.03.22 20:26:35,2022-03-16 20:26:35+01:00
24,20:27:26,16.03.22,2,18.4,517,16.03.22 20:27:26,2022-03-16 20:27:26+01:00
22,20:27:27,16.03.22,2,5.4,517,16.03.22 20:27:27,2022-03-16 20:27:27+01:00
22,20:27:30,16.03.22,2,3.6,517,16.03.22 20:27:30,2022-03-16 20:27:30+01:00
19,20:27:33,16.03.22,2,3.8,517,16.03.22 20:27:33,2022-03-16 20:27:33+01:00
21,20:27:35,16.03.22,2,1.1,517,16.03.22 20:27:35,2022-03-16 20:27:35+01:00
21,20:27:38,16.03.22,2,3.5,517,16.03.22 20:27:38,2022-03-16 20:27:38+01:00
31,20:29:49,16.03.22,2,5.7,517,16.03.22 20:29:49,2022-03-16 20:29:49+01:00
37,20:29:54,16.03.22,2,2.9,517,16.03.22 20:29:54,2022-03-16 20:29:54+01:00
31,20:30:11,16.03.22,2,6.5,517,16.03.22 20:30:11,2022-03-16 20:30:11+01:00
28,20:30:58,16.03.22,2,2.7,517,16.03.22 20:30:58,2022-03-16 20:30:58+01:00
35,20:31:15,16.03.22,2,3.6,517,16.03.22 20:31:15,2022-03-16 20:31:15+01:00
35,20:31:23,16.03.22,2,3.5,517,16.03.22 20:31:23,2022-03-16 20:31:23+01:00
32,20:32:21,16.03.22,2,4.3,517,16.03.22 20:32:21,2022-03-16 20:32:21+01:00
29,20:32:49,16.03.22,2,25.5,517,16.03.22 20:32:49,2022-03-16 20:32:49+01:00
33,20:33:00,16.03.22,2,7.1,517,16.03.22 20:33:00,2022-03-16 20:33:00+01:00
31,20:33:03,16.03.22,2,5.1,517,16.03.22 20:33:03,2022-03-16 20:33:03+01:00
28,20:33:19,16.03.22,2,4.0,517,16.03.22 20:33:19,2022-03-16 20:33:19+01:00
27,20:33:30,16.03.22,2,3.1,517,16.03.22 20:33:30,2022-03-16 20:33:30+01:00
29,20:33:43,16.03.22,2,4.1,517,16.03.22 20:33:43,2022-03-16 20:33:43+01:00
29,20:33:49,16.03.22,2,7.7,517,16.03.22 20:33:49,2022-03-16 20:33:49+01:00
25,20:34:31,16.03.22,2,18.4,517,16.03.22 20:34:31,2022-03-16 20:34:31+01:00
30,20:35:14,16.03.22,2,4.6,517,16.03.22 20:35:14,2022-03-16 20:35:14+01:00
29,20:35:31,16.03.22,2,8.1,517,16.03.22 20:35:31,2022-03-16 20:35:31+01:00
32,20:35:34,16.03.22,2,5.6,517,16.03.22 20:35:34,2022-03-16 20:35:34+01:00
25,20:36:19,16.03.22,2,4.3,517,16.03.22 20:36:19,2022-03-16 20:36:19+01:00
20,20:36:23,16.03.22,2,25.5,517,16.03.22 20:36:23,2022-03-16 20:36:23+01:00
25,20:37:28,16.03.22,2,18.4,517,16.03.22 20:37:28,2022-03-16 20:37:28+01:00
32,20:37:35,16.03.22,2,5.5,517,16.03.22 20:37:35,2022-03-16 20:37:35+01:00
31,20:37:39,16.03.22,2,7.5,517,16.03.22 20:37:39,2022-03-16 20:37:39+01:00
29,20:37:43,16.03.22,2,3.5,517,16.03.22 20:37:43,2022-03-16 20:37:43+01:00
29,20:37:57,16.03.22,2,10.0,517,16.03.22 20:37:57,2022-03-16 20:37:57+01:00
28,20:38:14,16.03.22,2,3.8,517,16.03.22 20:38:14,2022-03-16 20:38:14+01:00
30,20:38:28,16.03.22,2,3.5,517,16.03.22 20:38:28,2022-03-16 20:38:28+01:00
24,20:39:30,16.03.22,2,18.4,517,16.03.22 20:39:30,2022-03-16 20:39:30+01:00
23,20:39:37,16.03.22,2,5.8,517,16.03.22 20:39:37,2022-03-16 20:39:37+01:00
34,20:39:45,16.03.22,2,2.8,517,16.03.22 20:39:45,2022-03-16 20:39:45+01:00
29,20:39:49,16.03.22,2,8.7,517,16.03.22 20:39:49,2022-03-16 20:39:49+01:00
27,20:40:40,16.03.22,2,4.5,517,16.03.22 20:40:40,2022-03-16 20:40:40+01:00
30,20:42:01,16.03.22,2,3.9,517,16.03.22 20:42:01,2022-03-16 20:42:01+01:00
40,20:43:10,16.03.22,2,6.6,517,16.03.22 20:43:10,2022-03-16 20:43:10+01:00
36,20:44:35,16.03.22,2,5.3,517,16.03.22 20:44:35,2022-03-16 20:44:35+01:00
35,20:45:18,16.03.22,2,4.0,517,16.03.22 20:45:18,2022-03-16 20:45:18+01:00
29,20:45:39,16.03.22,2,4.8,517,16.03.22 20:45:39,2022-03-16 20:45:39+01:00
28,20:46:36,16.03.22,2,20.1,517,16.03.22 20:46:36,2022-03-16 20:46:36+01:00
28,20:47:20,16.03.22,2,25.5,517,16.03.22 20:47:20,2022-03-16 20:47:20+01:00
28,20:47:25,16.03.22,2,5.6,517,16.03.22 20:47:25,2022-03-16 20:47:25+01:00
25,20:47:26,16.03.22,2,4.9,517,16.03.22 20:47:26,2022-03-16 20:47:26+01:00
21,20:47:36,16.03.22,2,3.8,517,16.03.22 20:47:36,2022-03-16 20:47:36+01:00
31,20:48:01,16.03.22,2,5.1,517,16.03.22 20:48:01,2022-03-16 20:48:01+01:00
23,20:48:55,16.03.22,2,17.5,517,16.03.22 20:48:55,2022-03-16 20:48:55+01:00
17,20:49:03,16.03.22,2,3.7,517,16.03.22 20:49:03,2022-03-16 20:49:03+01:00
17,20:49:06,16.03.22,2,4.4,517,16.03.22 20:49:06,2022-03-16 20:49:06+01:00
30,20:49:14,16.03.22,2,4.5,517,16.03.22 20:49:14,2022-03-16 20:49:14+01:00
26,20:49:51,16.03.22,2,6.9,517,16.03.22 20:49:51,2022-03-16 20:49:51+01:00
34,20:50:21,16.03.22,2,6.6,517,16.03.22 20:50:21,2022-03-16 20:50:21+01:00
34,20:50:42,16.03.22,2,6.3,517,16.03.22 20:50:42,2022-03-16 20:50:42+01:00
28,20:51:03,16.03.22,2,2.6,517,16.03.22 20:51:03,2022-03-16 20:51:03+01:00
38,20:52:32,16.03.22,2,6.6,517,16.03.22 20:52:32,2022-03-16 20:52:32+01:00
39,20:53:44,16.03.22,2,7.6,517,16.03.22 20:53:44,2022-03-16 20:53:44+01:00
34,20:54:22,16.03.22,2,5.6,517,16.03.22 20:54:22,2022-03-16 20:54:22+01:00
33,20:55:32,16.03.22,2,7.3,517,16.03.22 20:55:32,2022-03-16 20:55:32+01:00
32,20:56:40,16.03.22,2,5.3,517,16.03.22 20:56:40,2022-03-16 20:56:40+01:00
30,20:57:17,16.03.22,2,4.2,517,16.03.22 20:57:17,2022-03-16 20:57:17+01:00
32,20:58:07,16.03.22,2,4.4,517,16.03.22 20:58:07,2022-03-16 20:58:07+01:00
33,20:58:40,16.03.22,2,4.1,517,16.03.22 20:58:40,2022-03-16 20:58:40+01:00
32,20:59:10,16.03.22,2,3.8,517,16.03.22 20:59:10,2022-03-16 20:59:10+01:00
29,20:59:31,16.03.22,2,5.0,517,16.03.22 20:59:31,2022-03-16 20:59:31+01:00
28,21:00:18,16.03.22,2,2.9,517,16.03.22 21:00:18,2022-03-16 21:00:18+01:00
29,21:00:45,16.03.22,2,4.8,517,16.03.22 21:00:45,2022-03-16 21:00:45+01:00
24,21:01:55,16.03.22,2,5.0,517,16.03.22 21:01:55,2022-03-16 21:01:55+01:00
29,21:02:42,16.03.22,2,25.5,517,16.03.22 21:02:42,2022-03-16 21:02:42+01:00
28,21:03:21,16.03.22,2,18.4,517,16.03.22 21:03:21,2022-03-16 21:03:21+01:00
19,21:03:45,16.03.22,2,25.5,517,16.03.22 21:03:45,2022-03-16 21:03:45+01:00
16,21:03:52,16.03.22,2,4.2,517,16.03.22 21:03:52,2022-03-16 21:03:52+01:00
17,21:04:06,16.03.22,2,3.7,517,16.03.22 21:04:06,2022-03-16 21:04:06+01:00
20,21:04:10,16.03.22,2,7.0,517,16.03.22 21:04:10,2022-03-16 21:04:10+01:00
18,21:04:13,16.03.22,2,6.5,517,16.03.22 21:04:13,2022-03-16 21:04:13+01:00
18,21:04:22,16.03.22,2,0.8,517,16.03.22 21:04:22,2022-03-16 21:04:22+01:00
22,21:04:25,16.03.22,2,3.9,517,16.03.22 21:04:25,2022-03-16 21:04:25+01:00
26,21:04:29,16.03.22,2,1.3,517,16.03.22 21:04:29,2022-03-16 21:04:29+01:00
33,21:04:49,16.03.22,2,6.9,517,16.03.22 21:04:49,2022-03-16 21:04:49+01:00
39,21:05:01,16.03.22,2,4.3,517,16.03.22 21:05:01,2022-03-16 21:05:01+01:00
44,21:06:26,16.03.22,2,4.3,517,16.03.22 21:06:26,2022-03-16 21:06:26+01:00
41,21:07:06,16.03.22,2,5.6,517,16.03.22 21:07:06,2022-03-16 21:07:06+01:00
33,21:07:23,16.03.22,2,5.8,517,16.03.22 21:07:23,2022-03-16 21:07:23+01:00
36,21:07:30,16.03.22,2,6.7,517,16.03.22 21:07:30,2022-03-16 21:07:30+01:00
32,21:07:51,16.03.22,2,4.8,517,16.03.22 21:07:51,2022-03-16 21:07:51+01:00
32,21:07:59,16.03.22,2,2.9,517,16.03.22 21:07:59,2022-03-16 21:07:59+01:00
37,21:09:36,16.03.22,2,3.9,517,16.03.22 21:09:36,2022-03-16 21:09:36+01:00
42,21:10:15,16.03.22,2,4.3,517,16.03.22 21:10:15,2022-03-16 21:10:15+01:00
29,21:11:54,16.03.22,2,4.7,517,16.03.22 21:11:54,2022-03-16 21:11:54+01:00
27,21:12:23,16.03.22,2,6.5,517,16.03.22 21:12:23,2022-03-16 21:12:23+01:00
30,21:12:58,16.03.22,2,6.2,517,16.03.22 21:12:58,2022-03-16 21:12:58+01:00
33,21:13:26,16.03.22,2,4.9,517,16.03.22 21:13:26,2022-03-16 21:13:26+01:00
36,21:13:55,16.03.22,2,3.2,517,16.03.22 21:13:55,2022-03-16 21:13:55+01:00
29,21:14:05,16.03.22,2,18.4,517,16.03.22 21:14:05,2022-03-16 21:14:05+01:00
26,21:14:08,16.03.22,2,4.1,517,16.03.22 21:14:08,2022-03-16 21:14:08+01:00
26,21:14:10,16.03.22,2,6.5,517,16.03.22 21:14:10,2022-03-16 21:14:10+01:00
31,21:14:27,16.03.22,2,4.3,517,16.03.22 21:14:27,2022-03-16 21:14:27+01:00
33,21:14:29,16.03.22,2,6.7,517,16.03.22 21:14:29,2022-03-16 21:14:29+01:00
29,21:15:01,16.03.22,2,3.8,517,16.03.22 21:15:01,2022-03-16 21:15:01+01:00
30,21:15:34,16.03.22,2,1.5,517,16.03.22 21:15:34,2022-03-16 21:15:34+01:00
25,21:16:27,16.03.22,2,3.6,517,16.03.22 21:16:27,2022-03-16 21:16:27+01:00
33,21:17:00,16.03.22,2,5.6,517,16.03.22 21:17:00,2022-03-16 21:17:00+01:00
30,21:17:07,16.03.22,2,5.4,517,16.03.22 21:17:07,2022-03-16 21:17:07+01:00
38,21:17:15,16.03.22,2,4.1,517,16.03.22 21:17:15,2022-03-16 21:17:15+01:00
31,21:17:30,16.03.22,2,4.8,517,16.03.22 21:17:30,2022-03-16 21:17:30+01:00
26,21:18:30,16.03.22,2,20.0,517,16.03.22 21:18:30,2022-03-16 21:18:30+01:00
24,21:18:34,16.03.22,2,25.5,517,16.03.22 21:18:34,2022-03-16 21:18:34+01:00
29,21:18:57,16.03.22,2,25.5,517,16.03.22 21:18:57,2022-03-16 21:18:57+01:00
39,21:20:00,16.03.22,2,3.6,517,16.03.22 21:20:00,2022-03-16 21:20:00+01:00
31,21:20:57,16.03.22,2,4.8,517,16.03.22 21:20:57,2022-03-16 21:20:57+01:00
32,21:21:02,16.03.22,2,4.2,517,16.03.22 21:21:02,2022-03-16 21:21:02+01:00
31,21:21:11,16.03.22,2,2.8,517,16.03.22 21:21:11,2022-03-16 21:21:11+01:00
36,21:21:17,16.03.22,2,7.0,517,16.03.22 21:21:17,2022-03-16 21:21:17+01:00
40,21:23:06,16.03.22,2,4.7,517,16.03.22 21:23:06,2022-03-16 21:23:06+01:00
35,21:25:29,16.03.22,2,3.1,517,16.03.22 21:25:29,2022-03-16 21:25:29+01:00
32,21:25:46,16.03.22,2,3.8,517,16.03.22 21:25:46,2022-03-16 21:25:46+01:00
29,21:25:59,16.03.22,2,3.6,517,16.03.22 21:25:59,2022-03-16 21:25:59+01:00
30,21:26:11,16.03.22,2,4.8,517,16.03.22 21:26:11,2022-03-16 21:26:11+01:00
30,21:29:00,16.03.22,2,4.4,517,16.03.22 21:29:00,2022-03-16 21:29:00+01:00
29,21:29:47,16.03.22,2,5.1,517,16.03.22 21:29:47,2022-03-16 21:29:47+01:00
24,21:31:31,16.03.22,2,3.7,517,16.03.22 21:31:31,2022-03-16 21:31:31+01:00
28,21:31:55,16.03.22,2,25.5,517,16.03.22 21:31:55,2022-03-16 21:31:55+01:00
23,21:32:24,16.03.22,2,25.5,517,16.03.22 21:32:24,2022-03-16 21:32:24+01:00
15,21:32:34,16.03.22,2,3.6,517,16.03.22 21:32:34,2022-03-16 21:32:34+01:00
28,21:33:28,16.03.22,2,6.3,517,16.03.22 21:33:28,2022-03-16 21:33:28+01:00
25,21:33:47,16.03.22,2,18.4,517,16.03.22 21:33:47,2022-03-16 21:33:47+01:00
45,21:34:31,16.03.22,2,5.7,517,16.03.22 21:34:31,2022-03-16 21:34:31+01:00
34,21:34:43,16.03.22,2,5.5,517,16.03.22 21:34:43,2022-03-16 21:34:43+01:00
40,21:35:52,16.03.22,2,4.5,517,16.03.22 21:35:52,2022-03-16 21:35:52+01:00
30,21:36:39,16.03.22,2,7.1,517,16.03.22 21:36:39,2022-03-16 21:36:39+01:00
33,21:36:41,16.03.22,2,6.9,517,16.03.22 21:36:41,2022-03-16 21:36:41+01:00
28,21:37:26,16.03.22,2,4.9,517,16.03.22 21:37:26,2022-03-16 21:37:26+01:00
27,21:37:53,16.03.22,2,3.2,517,16.03.22 21:37:53,2022-03-16 21:37:53+01:00
33,21:37:59,16.03.22,2,6.6,517,16.03.22 21:37:59,2022-03-16 21:37:59+01:00
33,21:38:13,16.03.22,2,4.4,517,16.03.22 21:38:13,2022-03-16 21:38:13+01:00
42,21:38:17,16.03.22,2,4.4,517,16.03.22 21:38:17,2022-03-16 21:38:17+01:00
33,21:38:44,16.03.22,2,7.1,517,16.03.22 21:38:44,2022-03-16 21:38:44+01:00
35,21:38:55,16.03.22,2,3.9,517,16.03.22 21:38:55,2022-03-16 21:38:55+01:00
39,21:40:11,16.03.22,2,5.1,517,16.03.22 21:40:11,2022-03-16 21:40:11+01:00
36,21:41:23,16.03.22,2,6.5,517,16.03.22 21:41:23,2022-03-16 21:41:23+01:00
28,21:41:47,16.03.22,2,2.8,517,16.03.22 21:41:47,2022-03-16 21:41:47+01:00
29,21:43:03,16.03.22,2,1.7,517,16.03.22 21:43:03,2022-03-16 21:43:03+01:00
25,21:45:44,16.03.22,2,25.5,517,16.03.22 21:45:44,2022-03-16 21:45:44+01:00
27,21:45:48,16.03.22,2,3.4,517,16.03.22 21:45:48,2022-03-16 21:45:48+01:00
29,21:45:50,16.03.22,2,1.7,517,16.03.22 21:45:50,2022-03-16 21:45:50+01:00
30,21:46:04,16.03.22,2,3.5,517,16.03.22 21:46:04,2022-03-16 21:46:04+01:00
30,21:47:03,16.03.22,2,3.9,517,16.03.22 21:47:03,2022-03-16 21:47:03+01:00
27,21:48:13,16.03.22,2,25.5,517,16.03.22 21:48:13,2022-03-16 21:48:13+01:00
28,21:48:19,16.03.22,2,5.2,517,16.03.22 21:48:19,2022-03-16 21:48:19+01:00
19,21:49:16,16.03.22,2,18.4,517,16.03.22 21:49:16,2022-03-16 21:49:16+01:00
14,21:49:20,16.03.22,2,5.1,517,16.03.22 21:49:20,2022-03-16 21:49:20+01:00
29,21:49:37,16.03.22,2,4.5,517,16.03.22 21:49:37,2022-03-16 21:49:37+01:00
40,21:50:11,16.03.22,2,3.4,517,16.03.22 21:50:11,2022-03-16 21:50:11+01:00
32,21:50:20,16.03.22,2,4.0,517,16.03.22 21:50:20,2022-03-16 21:50:20+01:00
33,21:50:27,16.03.22,2,3.5,517,16.03.22 21:50:27,2022-03-16 21:50:27+01:00
29,21:52:09,16.03.22,2,5.4,517,16.03.22 21:52:09,2022-03-16 21:52:09+01:00
29,21:52:59,16.03.22,2,3.8,517,16.03.22 21:52:59,2022-03-16 21:52:59+01:00
37,21:53:10,16.03.22,2,3.1,517,16.03.22 21:53:10,2022-03-16 21:53:10+01:00
27,21:55:15,16.03.22,2,5.1,517,16.03.22 21:55:15,2022-03-16 21:55:15+01:00
27,21:55:18,16.03.22,2,3.6,517,16.03.22 21:55:18,2022-03-16 21:55:18+01:00
31,21:55:32,16.03.22,2,5.5,517,16.03.22 21:55:32,2022-03-16 21:55:32+01:00
38,21:55:48,16.03.22,2,4.6,517,16.03.22 21:55:48,2022-03-16 21:55:48+01:00
23,21:56:34,16.03.22,2,3.8,517,16.03.22 21:56:34,2022-03-16 21:56:34+01:00
28,21:57:06,16.03.22,2,4.0,517,16.03.22 21:57:06,2022-03-16 21:57:06+01:00
36,21:57:42,16.03.22,2,6.1,517,16.03.22 21:57:42,2022-03-16 21:57:42+01:00
26,21:57:56,16.03.22,2,3.9,517,16.03.22 21:57:56,2022-03-16 21:57:56+01:00
27,21:57:58,16.03.22,2,5.5,517,16.03.22 21:57:58,2022-03-16 21:57:58+01:00
33,21:58:39,16.03.22,2,3.6,517,16.03.22 21:58:39,2022-03-16 21:58:39+01:00
27,21:59:08,16.03.22,2,25.5,517,16.03.22 21:59:08,2022-03-16 21:59:08+01:00
28,21:59:13,16.03.22,2,4.3,517,16.03.22 21:59:13,2022-03-16 21:59:13+01:00
33,21:59:23,16.03.22,2,5.8,517,16.03.22 21:59:23,2022-03-16 21:59:23+01:00
30,21:59:46,16.03.22,2,2.7,517,16.03.22 21:59:46,2022-03-16 21:59:46+01:00
31,21:59:49,16.03.22,2,3.4,517,16.03.22 21:59:49,2022-03-16 21:59:49+01:00
29,22:00:14,16.03.22,2,4.8,517,16.03.22 22:00:14,2022-03-16 22:00:14+01:00
31,22:00:49,16.03.22,2,25.5,517,16.03.22 22:00:49,2022-03-16 22:00:49+01:00
28,22:02:33,16.03.22,2,6.5,517,16.03.22 22:02:33,2022-03-16 22:02:33+01:00
38,22:03:02,16.03.22,2,6.3,517,16.03.22 22:03:02,2022-03-16 22:03:02+01:00
36,22:04:04,16.03.22,2,4.7,517,16.03.22 22:04:04,2022-03-16 22:04:04+01:00
27,22:04:24,16.03.22,2,25.5,517,16.03.22 22:04:24,2022-03-16 22:04:24+01:00
30,22:04:41,16.03.22,2,6.2,517,16.03.22 22:04:41,2022-03-16 22:04:41+01:00
36,22:05:32,16.03.22,2,5.9,517,16.03.22 22:05:32,2022-03-16 22:05:32+01:00
28,22:06:09,16.03.22,2,5.7,517,16.03.22 22:06:09,2022-03-16 22:06:09+01:00
26,22:06:35,16.03.22,2,3.8,517,16.03.22 22:06:35,2022-03-16 22:06:35+01:00
33,22:06:54,16.03.22,2,5.5,517,16.03.22 22:06:54,2022-03-16 22:06:54+01:00
38,22:07:49,16.03.22,2,5.4,517,16.03.22 22:07:49,2022-03-16 22:07:49+01:00
34,22:10:12,16.03.22,2,10.6,517,16.03.22 22:10:12,2022-03-16 22:10:12+01:00
37,22:11:08,16.03.22,2,3.7,517,16.03.22 22:11:08,2022-03-16 22:11:08+01:00
41,22:11:29,16.03.22,2,4.0,517,16.03.22 22:11:29,2022-03-16 22:11:29+01:00
37,22:12:08,16.03.22,2,4.1,517,16.03.22 22:12:08,2022-03-16 22:12:08+01:00
41,22:12:12,16.03.22,2,4.7,517,16.03.22 22:12:12,2022-03-16 22:12:12+01:00
35,22:13:05,16.03.22,2,3.0,517,16.03.22 22:13:05,2022-03-16 22:13:05+01:00
39,22:13:26,16.03.22,2,4.1,517,16.03.22 22:13:26,2022-03-16 22:13:26+01:00
30,22:14:08,16.03.22,2,5.6,517,16.03.22 22:14:08,2022-03-16 22:14:08+01:00
30,22:15:10,16.03.22,2,18.4,517,16.03.22 22:15:10,2022-03-16 22:15:10+01:00
34,22:15:47,16.03.22,2,4.3,517,16.03.22 22:15:47,2022-03-16 22:15:47+01:00
36,22:15:54,16.03.22,2,4.3,517,16.03.22 22:15:54,2022-03-16 22:15:54+01:00
27,22:17:52,16.03.22,2,18.2,517,16.03.22 22:17:52,2022-03-16 22:17:52+01:00
23,22:18:45,16.03.22,2,18.4,517,16.03.22 22:18:45,2022-03-16 22:18:45+01:00
30,22:20:07,16.03.22,2,4.8,517,16.03.22 22:20:07,2022-03-16 22:20:07+01:00
38,22:20:51,16.03.22,2,6.2,517,16.03.22 22:20:51,2022-03-16 22:20:51+01:00
40,22:21:28,16.03.22,2,4.3,517,16.03.22 22:21:28,2022-03-16 22:21:28+01:00
33,22:23:20,16.03.22,2,5.3,517,16.03.22 22:23:20,2022-03-16 22:23:20+01:00
32,22:25:16,16.03.22,2,5.1,517,16.03.22 22:25:16,2022-03-16 22:25:16+01:00
33,22:26:07,16.03.22,2,3.4,517,16.03.22 22:26:07,2022-03-16 22:26:07+01:00
28,22:27:32,16.03.22,2,4.2,517,16.03.22 22:27:32,2022-03-16 22:27:32+01:00
32,22:27:39,16.03.22,2,5.1,517,16.03.22 22:27:39,2022-03-16 22:27:39+01:00
25,22:27:45,16.03.22,2,6.2,517,16.03.22 22:27:45,2022-03-16 22:27:45+01:00
28,22:28:17,16.03.22,2,3.2,517,16.03.22 22:28:17,2022-03-16 22:28:17+01:00
26,22:30:22,16.03.22,2,16.5,517,16.03.22 22:30:22,2022-03-16 22:30:22+01:00
25,22:31:18,16.03.22,2,25.5,517,16.03.22 22:31:18,2022-03-16 22:31:18+01:00
33,22:34:04,16.03.22,2,5.4,517,16.03.22 22:34:04,2022-03-16 22:34:04+01:00
26,22:35:25,16.03.22,2,18.4,517,16.03.22 22:35:25,2022-03-16 22:35:25+01:00
37,22:35:40,16.03.22,2,4.4,517,16.03.22 22:35:40,2022-03-16 22:35:40+01:00
34,22:38:24,16.03.22,2,5.1,517,16.03.22 22:38:24,2022-03-16 22:38:24+01:00
34,22:38:57,16.03.22,2,6.5,517,16.03.22 22:38:57,2022-03-16 22:38:57+01:00
36,22:39:40,16.03.22,2,6.1,517,16.03.22 22:39:40,2022-03-16 22:39:40+01:00
41,22:41:41,16.03.22,2,6.5,517,16.03.22 22:41:41,2022-03-16 22:41:41+01:00
41,22:43:43,16.03.22,2,4.4,517,16.03.22 22:43:43,2022-03-16 22:43:43+01:00
29,22:44:10,16.03.22,2,15.7,517,16.03.22 22:44:10,2022-03-16 22:44:10+01:00
31,22:45:42,16.03.22,2,2.7,517,16.03.22 22:45:42,2022-03-16 22:45:42+01:00
27,22:47:44,16.03.22,2,21.3,517,16.03.22 22:47:44,2022-03-16 22:47:44+01:00
24,22:47:50,16.03.22,2,1.2,517,16.03.22 22:47:50,2022-03-16 22:47:50+01:00
21,22:49:06,16.03.22,2,1.1,517,16.03.22 22:49:06,2022-03-16 22:49:06+01:00
25,22:49:12,16.03.22,2,2.6,517,16.03.22 22:49:12,2022-03-16 22:49:12+01:00
30,22:52:12,16.03.22,2,4.1,517,16.03.22 22:52:12,2022-03-16 22:52:12+01:00
31,22:52:19,16.03.22,2,4.1,517,16.03.22 22:52:19,2022-03-16 22:52:19+01:00
35,22:56:30,16.03.22,2,5.6,517,16.03.22 22:56:30,2022-03-16 22:56:30+01:00
29,22:56:57,16.03.22,2,4.5,517,16.03.22 22:56:57,2022-03-16 22:56:57+01:00
37,22:57:00,16.03.22,2,2.8,517,16.03.22 22:57:00,2022-03-16 22:57:00+01:00
35,22:57:14,16.03.22,2,5.0,517,16.03.22 22:57:14,2022-03-16 22:57:14+01:00
34,22:57:50,16.03.22,2,4.1,517,16.03.22 22:57:50,2022-03-16 22:57:50+01:00
25,22:58:25,16.03.22,2,5.3,517,16.03.22 22:58:25,2022-03-16 22:58:25+01:00
28,23:00:44,16.03.22,2,25.5,517,16.03.22 23:00:44,2022-03-16 23:00:44+01:00
25,23:01:05,16.03.22,2,25.5,517,16.03.22 23:01:05,2022-03-16 23:01:05+01:00
32,23:03:01,16.03.22,2,3.3,517,16.03.22 23:03:01,2022-03-16 23:03:01+01:00
35,23:03:05,16.03.22,2,5.7,517,16.03.22 23:03:05,2022-03-16 23:03:05+01:00
37,23:03:42,16.03.22,2,3.7,517,16.03.22 23:03:42,2022-03-16 23:03:42+01:00
