Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:54:29,14.06.18,2,25.5,160,14.06.18 10:54:29,2018-06-14 10:54:29+02:00
28,10:54:59,14.06.18,2,25.0,160,14.06.18 10:54:59,2018-06-14 10:54:59+02:00
26,10:55:23,14.06.18,2,25.5,160,14.06.18 10:55:23,2018-06-14 10:55:23+02:00
31,10:55:24,14.06.18,2,3.9,160,14.06.18 10:55:24,2018-06-14 10:55:24+02:00
27,10:55:25,14.06.18,2,1.0,160,14.06.18 10:55:25,2018-06-14 10:55:25+02:00
33,10:55:46,14.06.18,2,25.5,160,14.06.18 10:55:46,2018-06-14 10:55:46+02:00
35,10:55:48,14.06.18,2,15.9,160,14.06.18 10:55:48,2018-06-14 10:55:48+02:00
36,10:56:50,14.06.18,2,22.3,160,14.06.18 10:56:50,2018-06-14 10:56:50+02:00
32,10:57:01,14.06.18,2,25.5,160,14.06.18 10:57:01,2018-06-14 10:57:01+02:00
31,10:57:09,14.06.18,2,25.5,160,14.06.18 10:57:09,2018-06-14 10:57:09+02:00
42,10:59:14,14.06.18,2,5.2,160,14.06.18 10:59:14,2018-06-14 10:59:14+02:00
40,10:59:15,14.06.18,2,3.1,160,14.06.18 10:59:15,2018-06-14 10:59:15+02:00
44,11:00:36,14.06.18,2,4.7,160,14.06.18 11:00:36,2018-06-14 11:00:36+02:00
43,11:00:37,14.06.18,2,0.5,160,14.06.18 11:00:37,2018-06-14 11:00:37+02:00
40,11:00:52,14.06.18,2,25.5,160,14.06.18 11:00:52,2018-06-14 11:00:52+02:00
30,11:01:17,14.06.18,2,5.1,160,14.06.18 11:01:17,2018-06-14 11:01:17+02:00
40,11:01:18,14.06.18,2,1.7,160,14.06.18 11:01:18,2018-06-14 11:01:18+02:00
39,11:01:43,14.06.18,2,18.8,160,14.06.18 11:01:43,2018-06-14 11:01:43+02:00
28,11:03:18,14.06.18,2,20.4,160,14.06.18 11:03:18,2018-06-14 11:03:18+02:00
39,11:04:42,14.06.18,2,4.1,160,14.06.18 11:04:42,2018-06-14 11:04:42+02:00
41,11:04:42,14.06.18,2,2.5,160,14.06.18 11:04:42,2018-06-14 11:04:42+02:00
41,11:04:45,14.06.18,2,15.8,160,14.06.18 11:04:45,2018-06-14 11:04:45+02:00
30,11:05:35,14.06.18,2,25.5,160,14.06.18 11:05:35,2018-06-14 11:05:35+02:00
41,11:05:50,14.06.18,2,20.4,160,14.06.18 11:05:50,2018-06-14 11:05:50+02:00
43,11:06:06,14.06.18,2,25.3,160,14.06.18 11:06:06,2018-06-14 11:06:06+02:00
39,11:07:32,14.06.18,2,20.9,160,14.06.18 11:07:32,2018-06-14 11:07:32+02:00
46,11:08:10,14.06.18,2,4.7,160,14.06.18 11:08:10,2018-06-14 11:08:10+02:00
47,11:08:11,14.06.18,2,4.5,160,14.06.18 11:08:11,2018-06-14 11:08:11+02:00
41,11:09:46,14.06.18,2,17.6,160,14.06.18 11:09:46,2018-06-14 11:09:46+02:00
38,11:10:01,14.06.18,2,4.0,160,14.06.18 11:10:01,2018-06-14 11:10:01+02:00
38,11:10:02,14.06.18,2,1.5,160,14.06.18 11:10:02,2018-06-14 11:10:02+02:00
35,11:10:48,14.06.18,2,25.5,160,14.06.18 11:10:48,2018-06-14 11:10:48+02:00
50,11:12:09,14.06.18,2,20.5,160,14.06.18 11:12:09,2018-06-14 11:12:09+02:00
27,11:13:03,14.06.18,2,15.9,160,14.06.18 11:13:03,2018-06-14 11:13:03+02:00
40,11:13:11,14.06.18,2,3.1,160,14.06.18 11:13:11,2018-06-14 11:13:11+02:00
35,11:14:12,14.06.18,2,25.3,160,14.06.18 11:14:12,2018-06-14 11:14:12+02:00
20,11:14:41,14.06.18,2,18.3,160,14.06.18 11:14:41,2018-06-14 11:14:41+02:00
13,11:14:42,14.06.18,2,1.0,160,14.06.18 11:14:42,2018-06-14 11:14:42+02:00
30,11:14:51,14.06.18,2,9.2,160,14.06.18 11:14:51,2018-06-14 11:14:51+02:00
38,11:15:21,14.06.18,2,23.8,160,14.06.18 11:15:21,2018-06-14 11:15:21+02:00
30,11:16:31,14.06.18,2,21.7,160,14.06.18 11:16:31,2018-06-14 11:16:31+02:00
18,11:17:25,14.06.18,2,13.7,160,14.06.18 11:17:25,2018-06-14 11:17:25+02:00
16,11:18:02,14.06.18,2,16.6,160,14.06.18 11:18:02,2018-06-14 11:18:02+02:00
38,11:18:27,14.06.18,2,25.5,160,14.06.18 11:18:27,2018-06-14 11:18:27+02:00
37,11:18:59,14.06.18,2,25.5,160,14.06.18 11:18:59,2018-06-14 11:18:59+02:00
41,11:19:22,14.06.18,2,25.5,160,14.06.18 11:19:22,2018-06-14 11:19:22+02:00
39,11:19:27,14.06.18,2,20.2,160,14.06.18 11:19:27,2018-06-14 11:19:27+02:00
38,11:19:43,14.06.18,2,23.1,160,14.06.18 11:19:43,2018-06-14 11:19:43+02:00
32,11:21:22,14.06.18,2,18.9,160,14.06.18 11:21:22,2018-06-14 11:21:22+02:00
34,11:22:26,14.06.18,2,13.1,160,14.06.18 11:22:26,2018-06-14 11:22:26+02:00
33,11:22:27,14.06.18,2,4.9,160,14.06.18 11:22:27,2018-06-14 11:22:27+02:00
40,11:23:43,14.06.18,2,20.9,160,14.06.18 11:23:43,2018-06-14 11:23:43+02:00
23,11:23:49,14.06.18,2,10.2,160,14.06.18 11:23:49,2018-06-14 11:23:49+02:00
39,11:24:04,14.06.18,2,25.5,160,14.06.18 11:24:04,2018-06-14 11:24:04+02:00
34,11:24:08,14.06.18,2,16.5,160,14.06.18 11:24:08,2018-06-14 11:24:08+02:00
35,11:24:10,14.06.18,2,7.5,160,14.06.18 11:24:10,2018-06-14 11:24:10+02:00
32,11:24:11,14.06.18,2,1.2,160,14.06.18 11:24:11,2018-06-14 11:24:11+02:00
29,11:24:12,14.06.18,2,4.1,160,14.06.18 11:24:12,2018-06-14 11:24:12+02:00
37,11:24:53,14.06.18,2,23.0,160,14.06.18 11:24:53,2018-06-14 11:24:53+02:00
35,11:25:30,14.06.18,2,25.5,160,14.06.18 11:25:30,2018-06-14 11:25:30+02:00
44,11:26:11,14.06.18,2,20.0,160,14.06.18 11:26:11,2018-06-14 11:26:11+02:00
19,11:27:00,14.06.18,2,15.3,160,14.06.18 11:27:00,2018-06-14 11:27:00+02:00
54,11:28:28,14.06.18,2,19.8,160,14.06.18 11:28:28,2018-06-14 11:28:28+02:00
48,11:28:45,14.06.18,2,25.5,160,14.06.18 11:28:45,2018-06-14 11:28:45+02:00
53,11:29:09,14.06.18,2,5.7,160,14.06.18 11:29:09,2018-06-14 11:29:09+02:00
55,11:29:10,14.06.18,2,4.1,160,14.06.18 11:29:10,2018-06-14 11:29:10+02:00
21,11:30:19,14.06.18,2,24.8,160,14.06.18 11:30:19,2018-06-14 11:30:19+02:00
46,11:30:46,14.06.18,2,3.7,160,14.06.18 11:30:46,2018-06-14 11:30:46+02:00
45,11:30:47,14.06.18,2,0.5,160,14.06.18 11:30:47,2018-06-14 11:30:47+02:00
50,11:34:10,14.06.18,2,6.1,160,14.06.18 11:34:10,2018-06-14 11:34:10+02:00
49,11:34:11,14.06.18,2,7.1,160,14.06.18 11:34:11,2018-06-14 11:34:11+02:00
47,11:34:14,14.06.18,2,4.7,160,14.06.18 11:34:14,2018-06-14 11:34:14+02:00
47,11:34:14,14.06.18,2,2.3,160,14.06.18 11:34:14,2018-06-14 11:34:14+02:00
29,11:34:38,14.06.18,2,22.6,160,14.06.18 11:34:38,2018-06-14 11:34:38+02:00
37,11:34:44,14.06.18,2,25.5,160,14.06.18 11:34:44,2018-06-14 11:34:44+02:00
38,11:34:51,14.06.18,2,25.5,160,14.06.18 11:34:51,2018-06-14 11:34:51+02:00
44,11:35:11,14.06.18,2,25.5,160,14.06.18 11:35:11,2018-06-14 11:35:11+02:00
22,11:35:48,14.06.18,2,0.6,160,14.06.18 11:35:48,2018-06-14 11:35:48+02:00
32,11:36:02,14.06.18,2,22.6,160,14.06.18 11:36:02,2018-06-14 11:36:02+02:00
40,11:37:22,14.06.18,2,25.5,160,14.06.18 11:37:22,2018-06-14 11:37:22+02:00
40,11:38:10,14.06.18,2,3.1,160,14.06.18 11:38:10,2018-06-14 11:38:10+02:00
36,11:38:30,14.06.18,2,25.5,160,14.06.18 11:38:30,2018-06-14 11:38:30+02:00
52,11:38:33,14.06.18,2,4.6,160,14.06.18 11:38:33,2018-06-14 11:38:33+02:00
46,11:38:34,14.06.18,2,2.7,160,14.06.18 11:38:34,2018-06-14 11:38:34+02:00
46,11:38:41,14.06.18,2,4.2,160,14.06.18 11:38:41,2018-06-14 11:38:41+02:00
47,11:38:42,14.06.18,2,1.4,160,14.06.18 11:38:42,2018-06-14 11:38:42+02:00
41,11:38:59,14.06.18,2,25.5,160,14.06.18 11:38:59,2018-06-14 11:38:59+02:00
54,11:39:57,14.06.18,2,4.0,160,14.06.18 11:39:57,2018-06-14 11:39:57+02:00
55,11:39:57,14.06.18,2,3.3,160,14.06.18 11:39:57,2018-06-14 11:39:57+02:00
34,11:41:53,14.06.18,2,25.5,160,14.06.18 11:41:53,2018-06-14 11:41:53+02:00
38,11:42:19,14.06.18,2,4.4,160,14.06.18 11:42:19,2018-06-14 11:42:19+02:00
40,11:43:03,14.06.18,2,22.4,160,14.06.18 11:43:03,2018-06-14 11:43:03+02:00
31,11:44:04,14.06.18,2,25.4,160,14.06.18 11:44:04,2018-06-14 11:44:04+02:00
16,11:45:17,14.06.18,2,1.8,160,14.06.18 11:45:17,2018-06-14 11:45:17+02:00
36,11:45:41,14.06.18,2,21.5,160,14.06.18 11:45:41,2018-06-14 11:45:41+02:00
35,11:46:07,14.06.18,2,20.8,160,14.06.18 11:46:07,2018-06-14 11:46:07+02:00
30,11:46:18,14.06.18,2,4.8,160,14.06.18 11:46:18,2018-06-14 11:46:18+02:00
37,11:46:19,14.06.18,2,2.4,160,14.06.18 11:46:19,2018-06-14 11:46:19+02:00
42,11:47:08,14.06.18,2,4.1,160,14.06.18 11:47:08,2018-06-14 11:47:08+02:00
41,11:47:09,14.06.18,2,0.5,160,14.06.18 11:47:09,2018-06-14 11:47:09+02:00
40,11:47:45,14.06.18,2,25.5,160,14.06.18 11:47:45,2018-06-14 11:47:45+02:00
46,11:47:50,14.06.18,2,4.9,160,14.06.18 11:47:50,2018-06-14 11:47:50+02:00
46,11:47:51,14.06.18,2,1.1,160,14.06.18 11:47:51,2018-06-14 11:47:51+02:00
40,11:48:53,14.06.18,2,24.3,160,14.06.18 11:48:53,2018-06-14 11:48:53+02:00
45,11:48:56,14.06.18,2,20.7,160,14.06.18 11:48:56,2018-06-14 11:48:56+02:00
35,11:50:19,14.06.18,2,12.2,160,14.06.18 11:50:19,2018-06-14 11:50:19+02:00
48,11:51:14,14.06.18,2,3.8,160,14.06.18 11:51:14,2018-06-14 11:51:14+02:00
49,11:51:15,14.06.18,2,0.8,160,14.06.18 11:51:15,2018-06-14 11:51:15+02:00
24,11:52:06,14.06.18,2,9.7,160,14.06.18 11:52:06,2018-06-14 11:52:06+02:00
22,11:52:08,14.06.18,2,5.3,160,14.06.18 11:52:08,2018-06-14 11:52:08+02:00
44,11:52:17,14.06.18,2,11.4,160,14.06.18 11:52:17,2018-06-14 11:52:17+02:00
34,11:52:34,14.06.18,2,11.3,160,14.06.18 11:52:34,2018-06-14 11:52:34+02:00
28,11:52:58,14.06.18,2,0.5,160,14.06.18 11:52:58,2018-06-14 11:52:58+02:00
41,11:53:26,14.06.18,2,24.1,160,14.06.18 11:53:26,2018-06-14 11:53:26+02:00
38,11:53:57,14.06.18,2,4.2,160,14.06.18 11:53:57,2018-06-14 11:53:57+02:00
35,11:54:29,14.06.18,2,25.5,160,14.06.18 11:54:29,2018-06-14 11:54:29+02:00
46,11:54:49,14.06.18,2,16.2,160,14.06.18 11:54:49,2018-06-14 11:54:49+02:00
37,11:55:24,14.06.18,2,25.5,160,14.06.18 11:55:24,2018-06-14 11:55:24+02:00
39,11:55:26,14.06.18,2,4.3,160,14.06.18 11:55:26,2018-06-14 11:55:26+02:00
37,11:55:37,14.06.18,2,25.4,160,14.06.18 11:55:37,2018-06-14 11:55:37+02:00
51,11:56:40,14.06.18,2,20.6,160,14.06.18 11:56:40,2018-06-14 11:56:40+02:00
40,11:56:56,14.06.18,2,22.1,160,14.06.18 11:56:56,2018-06-14 11:56:56+02:00
36,11:58:57,14.06.18,2,20.0,160,14.06.18 11:58:57,2018-06-14 11:58:57+02:00
39,11:58:58,14.06.18,2,2.4,160,14.06.18 11:58:58,2018-06-14 11:58:58+02:00
27,11:59:53,14.06.18,2,25.5,160,14.06.18 11:59:53,2018-06-14 11:59:53+02:00
32,11:59:58,14.06.18,2,21.2,160,14.06.18 11:59:58,2018-06-14 11:59:58+02:00
45,12:01:36,14.06.18,2,4.1,160,14.06.18 12:01:36,2018-06-14 12:01:36+02:00
46,12:01:36,14.06.18,2,3.3,160,14.06.18 12:01:36,2018-06-14 12:01:36+02:00
53,12:03:00,14.06.18,2,4.0,160,14.06.18 12:03:00,2018-06-14 12:03:00+02:00
50,12:03:31,14.06.18,2,4.3,160,14.06.18 12:03:31,2018-06-14 12:03:31+02:00
46,12:03:33,14.06.18,2,2.9,160,14.06.18 12:03:33,2018-06-14 12:03:33+02:00
38,12:04:09,14.06.18,2,25.5,160,14.06.18 12:04:09,2018-06-14 12:04:09+02:00
38,12:04:18,14.06.18,2,25.5,160,14.06.18 12:04:18,2018-06-14 12:04:18+02:00
45,12:05:04,14.06.18,2,25.5,160,14.06.18 12:05:04,2018-06-14 12:05:04+02:00
53,12:05:07,14.06.18,2,4.7,160,14.06.18 12:05:07,2018-06-14 12:05:07+02:00
50,12:05:08,14.06.18,2,4.2,160,14.06.18 12:05:08,2018-06-14 12:05:08+02:00
42,12:06:04,14.06.18,2,25.5,160,14.06.18 12:06:04,2018-06-14 12:06:04+02:00
34,12:07:05,14.06.18,2,25.5,160,14.06.18 12:07:05,2018-06-14 12:07:05+02:00
52,12:08:01,14.06.18,2,4.4,160,14.06.18 12:08:01,2018-06-14 12:08:01+02:00
49,12:08:01,14.06.18,2,0.7,160,14.06.18 12:08:01,2018-06-14 12:08:01+02:00
30,12:08:27,14.06.18,2,24.8,160,14.06.18 12:08:27,2018-06-14 12:08:27+02:00
43,12:09:02,14.06.18,2,4.7,160,14.06.18 12:09:02,2018-06-14 12:09:02+02:00
40,12:09:02,14.06.18,2,1.3,160,14.06.18 12:09:02,2018-06-14 12:09:02+02:00
48,12:09:32,14.06.18,2,1.4,160,14.06.18 12:09:32,2018-06-14 12:09:32+02:00
42,12:10:09,14.06.18,2,3.9,160,14.06.18 12:10:09,2018-06-14 12:10:09+02:00
43,12:10:10,14.06.18,2,1.1,160,14.06.18 12:10:10,2018-06-14 12:10:10+02:00
39,12:11:06,14.06.18,2,4.7,160,14.06.18 12:11:06,2018-06-14 12:11:06+02:00
39,12:11:07,14.06.18,2,3.2,160,14.06.18 12:11:07,2018-06-14 12:11:07+02:00
47,12:12:08,14.06.18,2,3.7,160,14.06.18 12:12:08,2018-06-14 12:12:08+02:00
45,12:12:09,14.06.18,2,1.6,160,14.06.18 12:12:09,2018-06-14 12:12:09+02:00
32,12:13:18,14.06.18,2,20.1,160,14.06.18 12:13:18,2018-06-14 12:13:18+02:00
36,12:13:24,14.06.18,2,25.5,160,14.06.18 12:13:24,2018-06-14 12:13:24+02:00
46,12:13:46,14.06.18,2,23.2,160,14.06.18 12:13:46,2018-06-14 12:13:46+02:00
47,12:15:39,14.06.18,2,5.2,160,14.06.18 12:15:39,2018-06-14 12:15:39+02:00
49,12:15:40,14.06.18,2,1.1,160,14.06.18 12:15:40,2018-06-14 12:15:40+02:00
46,12:16:36,14.06.18,2,3.4,160,14.06.18 12:16:36,2018-06-14 12:16:36+02:00
43,12:16:36,14.06.18,2,0.5,160,14.06.18 12:16:36,2018-06-14 12:16:36+02:00
43,12:17:05,14.06.18,2,25.5,160,14.06.18 12:17:05,2018-06-14 12:17:05+02:00
28,12:17:35,14.06.18,2,0.6,160,14.06.18 12:17:35,2018-06-14 12:17:35+02:00
46,12:19:30,14.06.18,2,0.9,160,14.06.18 12:19:30,2018-06-14 12:19:30+02:00
47,12:19:42,14.06.18,2,22.9,160,14.06.18 12:19:42,2018-06-14 12:19:42+02:00
39,12:20:28,14.06.18,2,25.5,160,14.06.18 12:20:28,2018-06-14 12:20:28+02:00
28,12:20:36,14.06.18,2,1.0,160,14.06.18 12:20:36,2018-06-14 12:20:36+02:00
33,12:21:58,14.06.18,2,22.8,160,14.06.18 12:21:58,2018-06-14 12:21:58+02:00
30,12:23:21,14.06.18,2,25.5,160,14.06.18 12:23:21,2018-06-14 12:23:21+02:00
32,12:25:09,14.06.18,2,25.5,160,14.06.18 12:25:09,2018-06-14 12:25:09+02:00
39,12:25:25,14.06.18,2,25.5,160,14.06.18 12:25:25,2018-06-14 12:25:25+02:00
43,12:26:55,14.06.18,2,3.4,160,14.06.18 12:26:55,2018-06-14 12:26:55+02:00
45,12:26:56,14.06.18,2,1.1,160,14.06.18 12:26:56,2018-06-14 12:26:56+02:00
42,12:27:14,14.06.18,2,22.3,160,14.06.18 12:27:14,2018-06-14 12:27:14+02:00
44,12:27:17,14.06.18,2,4.8,160,14.06.18 12:27:17,2018-06-14 12:27:17+02:00
47,12:27:17,14.06.18,2,3.1,160,14.06.18 12:27:17,2018-06-14 12:27:17+02:00
36,12:28:18,14.06.18,2,23.3,160,14.06.18 12:28:18,2018-06-14 12:28:18+02:00
46,12:28:36,14.06.18,2,3.5,160,14.06.18 12:28:36,2018-06-14 12:28:36+02:00
46,12:28:37,14.06.18,2,0.8,160,14.06.18 12:28:37,2018-06-14 12:28:37+02:00
38,12:28:44,14.06.18,2,1.0,160,14.06.18 12:28:44,2018-06-14 12:28:44+02:00
20,12:31:00,14.06.18,2,17.5,160,14.06.18 12:31:00,2018-06-14 12:31:00+02:00
29,12:32:01,14.06.18,2,25.5,160,14.06.18 12:32:01,2018-06-14 12:32:01+02:00
33,12:32:09,14.06.18,2,21.4,160,14.06.18 12:32:09,2018-06-14 12:32:09+02:00
41,12:32:21,14.06.18,2,25.5,160,14.06.18 12:32:21,2018-06-14 12:32:21+02:00
38,12:34:39,14.06.18,2,25.5,160,14.06.18 12:34:39,2018-06-14 12:34:39+02:00
40,12:34:53,14.06.18,2,25.5,160,14.06.18 12:34:53,2018-06-14 12:34:53+02:00
35,12:35:00,14.06.18,2,1.7,160,14.06.18 12:35:00,2018-06-14 12:35:00+02:00
30,12:38:15,14.06.18,2,21.1,160,14.06.18 12:38:15,2018-06-14 12:38:15+02:00
36,12:38:28,14.06.18,2,22.1,160,14.06.18 12:38:28,2018-06-14 12:38:28+02:00
19,12:39:16,14.06.18,2,5.0,160,14.06.18 12:39:16,2018-06-14 12:39:16+02:00
25,12:39:31,14.06.18,2,0.6,160,14.06.18 12:39:31,2018-06-14 12:39:31+02:00
42,12:39:40,14.06.18,2,4.5,160,14.06.18 12:39:40,2018-06-14 12:39:40+02:00
44,12:40:52,14.06.18,2,25.2,160,14.06.18 12:40:52,2018-06-14 12:40:52+02:00
38,12:42:26,14.06.18,2,25.5,160,14.06.18 12:42:26,2018-06-14 12:42:26+02:00
31,12:42:31,14.06.18,2,16.6,160,14.06.18 12:42:31,2018-06-14 12:42:31+02:00
39,12:43:23,14.06.18,2,25.5,160,14.06.18 12:43:23,2018-06-14 12:43:23+02:00
41,12:45:07,14.06.18,2,20.4,160,14.06.18 12:45:07,2018-06-14 12:45:07+02:00
39,12:45:23,14.06.18,2,25.5,160,14.06.18 12:45:23,2018-06-14 12:45:23+02:00
51,12:46:27,14.06.18,2,4.7,160,14.06.18 12:46:27,2018-06-14 12:46:27+02:00
51,12:46:27,14.06.18,2,2.7,160,14.06.18 12:46:27,2018-06-14 12:46:27+02:00
29,12:46:35,14.06.18,2,21.2,160,14.06.18 12:46:35,2018-06-14 12:46:35+02:00
27,12:47:10,14.06.18,2,9.7,160,14.06.18 12:47:10,2018-06-14 12:47:10+02:00
27,12:47:23,14.06.18,2,21.7,160,14.06.18 12:47:23,2018-06-14 12:47:23+02:00
25,12:47:23,14.06.18,2,3.2,160,14.06.18 12:47:23,2018-06-14 12:47:23+02:00
44,12:47:51,14.06.18,2,4.4,160,14.06.18 12:47:51,2018-06-14 12:47:51+02:00
50,12:48:10,14.06.18,2,1.7,160,14.06.18 12:48:10,2018-06-14 12:48:10+02:00
28,12:50:42,14.06.18,2,25.5,160,14.06.18 12:50:42,2018-06-14 12:50:42+02:00
35,12:50:57,14.06.18,2,25.5,160,14.06.18 12:50:57,2018-06-14 12:50:57+02:00
45,12:51:29,14.06.18,2,25.5,160,14.06.18 12:51:29,2018-06-14 12:51:29+02:00
41,12:51:41,14.06.18,2,4.6,160,14.06.18 12:51:41,2018-06-14 12:51:41+02:00
44,12:53:18,14.06.18,2,21.4,160,14.06.18 12:53:18,2018-06-14 12:53:18+02:00
42,12:55:07,14.06.18,2,1.5,160,14.06.18 12:55:07,2018-06-14 12:55:07+02:00
45,12:57:35,14.06.18,2,18.9,160,14.06.18 12:57:35,2018-06-14 12:57:35+02:00
39,12:58:40,14.06.18,2,22.8,160,14.06.18 12:58:40,2018-06-14 12:58:40+02:00
28,13:00:33,14.06.18,2,23.9,160,14.06.18 13:00:33,2018-06-14 13:00:33+02:00
40,13:00:56,14.06.18,2,25.5,160,14.06.18 13:00:56,2018-06-14 13:00:56+02:00
35,13:02:09,14.06.18,2,25.5,160,14.06.18 13:02:09,2018-06-14 13:02:09+02:00
38,13:02:10,14.06.18,2,0.6,160,14.06.18 13:02:10,2018-06-14 13:02:10+02:00
36,13:02:23,14.06.18,2,23.1,160,14.06.18 13:02:23,2018-06-14 13:02:23+02:00
34,13:02:27,14.06.18,2,25.5,160,14.06.18 13:02:27,2018-06-14 13:02:27+02:00
27,13:03:46,14.06.18,2,22.7,160,14.06.18 13:03:46,2018-06-14 13:03:46+02:00
26,13:05:23,14.06.18,2,5.5,160,14.06.18 13:05:23,2018-06-14 13:05:23+02:00
26,13:05:25,14.06.18,2,6.5,160,14.06.18 13:05:25,2018-06-14 13:05:25+02:00
30,13:06:19,14.06.18,2,25.0,160,14.06.18 13:06:19,2018-06-14 13:06:19+02:00
36,13:06:34,14.06.18,2,22.4,160,14.06.18 13:06:34,2018-06-14 13:06:34+02:00
53,13:06:54,14.06.18,2,3.3,160,14.06.18 13:06:54,2018-06-14 13:06:54+02:00
53,13:06:54,14.06.18,2,0.9,160,14.06.18 13:06:54,2018-06-14 13:06:54+02:00
42,13:07:42,14.06.18,2,21.8,160,14.06.18 13:07:42,2018-06-14 13:07:42+02:00
47,13:09:37,14.06.18,2,24.5,160,14.06.18 13:09:37,2018-06-14 13:09:37+02:00
42,13:10:21,14.06.18,2,24.1,160,14.06.18 13:10:21,2018-06-14 13:10:21+02:00
47,13:10:31,14.06.18,2,3.4,160,14.06.18 13:10:31,2018-06-14 13:10:31+02:00
35,13:11:51,14.06.18,2,23.2,160,14.06.18 13:11:51,2018-06-14 13:11:51+02:00
37,13:12:16,14.06.18,2,25.0,160,14.06.18 13:12:16,2018-06-14 13:12:16+02:00
47,13:12:53,14.06.18,2,4.5,160,14.06.18 13:12:53,2018-06-14 13:12:53+02:00
46,13:13:16,14.06.18,2,25.4,160,14.06.18 13:13:16,2018-06-14 13:13:16+02:00
37,13:13:36,14.06.18,2,19.3,160,14.06.18 13:13:36,2018-06-14 13:13:36+02:00
38,13:13:42,14.06.18,2,25.5,160,14.06.18 13:13:42,2018-06-14 13:13:42+02:00
37,13:13:43,14.06.18,2,0.8,160,14.06.18 13:13:43,2018-06-14 13:13:43+02:00
30,13:14:15,14.06.18,2,13.0,160,14.06.18 13:14:15,2018-06-14 13:14:15+02:00
48,13:15:36,14.06.18,2,25.5,160,14.06.18 13:15:36,2018-06-14 13:15:36+02:00
52,13:15:40,14.06.18,2,17.2,160,14.06.18 13:15:40,2018-06-14 13:15:40+02:00
20,13:16:00,14.06.18,2,5.0,160,14.06.18 13:16:00,2018-06-14 13:16:00+02:00
18,13:16:30,14.06.18,2,15.7,160,14.06.18 13:16:30,2018-06-14 13:16:30+02:00
32,13:17:13,14.06.18,2,11.1,160,14.06.18 13:17:13,2018-06-14 13:17:13+02:00
20,13:18:31,14.06.18,2,2.1,160,14.06.18 13:18:31,2018-06-14 13:18:31+02:00
33,13:19:11,14.06.18,2,25.5,160,14.06.18 13:19:11,2018-06-14 13:19:11+02:00
35,13:21:54,14.06.18,2,22.2,160,14.06.18 13:21:54,2018-06-14 13:21:54+02:00
38,13:23:26,14.06.18,2,9.5,160,14.06.18 13:23:26,2018-06-14 13:23:26+02:00
20,13:23:44,14.06.18,2,21.6,160,14.06.18 13:23:44,2018-06-14 13:23:44+02:00
49,13:24:17,14.06.18,2,13.3,160,14.06.18 13:24:17,2018-06-14 13:24:17+02:00
50,13:24:18,14.06.18,2,2.5,160,14.06.18 13:24:18,2018-06-14 13:24:18+02:00
45,13:24:20,14.06.18,2,6.4,160,14.06.18 13:24:20,2018-06-14 13:24:20+02:00
42,13:24:20,14.06.18,2,3.6,160,14.06.18 13:24:20,2018-06-14 13:24:20+02:00
44,13:24:52,14.06.18,2,25.5,160,14.06.18 13:24:52,2018-06-14 13:24:52+02:00
45,13:26:48,14.06.18,2,8.4,160,14.06.18 13:26:48,2018-06-14 13:26:48+02:00
51,13:26:49,14.06.18,2,0.8,160,14.06.18 13:26:49,2018-06-14 13:26:49+02:00
61,13:27:10,14.06.18,2,3.8,160,14.06.18 13:27:10,2018-06-14 13:27:10+02:00
62,13:27:11,14.06.18,2,0.9,160,14.06.18 13:27:11,2018-06-14 13:27:11+02:00
45,13:29:13,14.06.18,2,22.1,160,14.06.18 13:29:13,2018-06-14 13:29:13+02:00
46,13:29:29,14.06.18,2,0.9,160,14.06.18 13:29:29,2018-06-14 13:29:29+02:00
32,13:29:58,14.06.18,2,25.5,160,14.06.18 13:29:58,2018-06-14 13:29:58+02:00
28,13:30:58,14.06.18,2,5.0,160,14.06.18 13:30:58,2018-06-14 13:30:58+02:00
30,13:31:00,14.06.18,2,2.0,160,14.06.18 13:31:00,2018-06-14 13:31:00+02:00
34,13:31:26,14.06.18,2,25.5,160,14.06.18 13:31:26,2018-06-14 13:31:26+02:00
32,13:31:28,14.06.18,2,4.4,160,14.06.18 13:31:28,2018-06-14 13:31:28+02:00
33,13:31:30,14.06.18,2,17.7,160,14.06.18 13:31:30,2018-06-14 13:31:30+02:00
19,13:31:55,14.06.18,2,19.0,160,14.06.18 13:31:55,2018-06-14 13:31:55+02:00
28,13:32:19,14.06.18,2,0.7,160,14.06.18 13:32:19,2018-06-14 13:32:19+02:00
27,13:34:08,14.06.18,2,25.5,160,14.06.18 13:34:08,2018-06-14 13:34:08+02:00
36,13:35:23,14.06.18,2,23.7,160,14.06.18 13:35:23,2018-06-14 13:35:23+02:00
35,13:35:53,14.06.18,2,16.7,160,14.06.18 13:35:53,2018-06-14 13:35:53+02:00
33,13:35:55,14.06.18,2,7.2,160,14.06.18 13:35:55,2018-06-14 13:35:55+02:00
46,13:36:51,14.06.18,2,21.3,160,14.06.18 13:36:51,2018-06-14 13:36:51+02:00
36,13:36:58,14.06.18,2,5.4,160,14.06.18 13:36:58,2018-06-14 13:36:58+02:00
36,13:36:59,14.06.18,2,2.8,160,14.06.18 13:36:59,2018-06-14 13:36:59+02:00
46,13:37:15,14.06.18,2,20.2,160,14.06.18 13:37:15,2018-06-14 13:37:15+02:00
40,13:40:22,14.06.18,2,4.4,160,14.06.18 13:40:22,2018-06-14 13:40:22+02:00
