Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,12:04:41,14.07.20,1,3.7,249,14.07.20 12:04:41,2020-07-14 12:04:41+02:00
21,12:06:35,14.07.20,1,11.3,249,14.07.20 12:06:35,2020-07-14 12:06:35+02:00
21,12:23:49,14.07.20,1,3.8,249,14.07.20 12:23:49,2020-07-14 12:23:49+02:00
13,12:30:42,14.07.20,1,7.6,249,14.07.20 12:30:42,2020-07-14 12:30:42+02:00
22,12:32:22,14.07.20,1,9.2,249,14.07.20 12:32:22,2020-07-14 12:32:22+02:00
9,12:34:34,14.07.20,1,1.8,249,14.07.20 12:34:34,2020-07-14 12:34:34+02:00
11,12:36:24,14.07.20,1,4.8,249,14.07.20 12:36:24,2020-07-14 12:36:24+02:00
13,12:36:24,14.07.20,1,0.6,249,14.07.20 12:36:24,2020-07-14 12:36:24+02:00
18,12:37:14,14.07.20,1,2.5,249,14.07.20 12:37:14,2020-07-14 12:37:14+02:00
13,12:37:18,14.07.20,1,5.8,249,14.07.20 12:37:18,2020-07-14 12:37:18+02:00
20,12:38:25,14.07.20,1,3.1,249,14.07.20 12:38:25,2020-07-14 12:38:25+02:00
21,12:41:25,14.07.20,1,11.6,249,14.07.20 12:41:25,2020-07-14 12:41:25+02:00
29,12:44:23,14.07.20,1,5.9,249,14.07.20 12:44:23,2020-07-14 12:44:23+02:00
22,12:48:18,14.07.20,1,13.5,249,14.07.20 12:48:18,2020-07-14 12:48:18+02:00
12,12:51:16,14.07.20,1,2.0,249,14.07.20 12:51:16,2020-07-14 12:51:16+02:00
21,12:55:20,14.07.20,1,3.9,249,14.07.20 12:55:20,2020-07-14 12:55:20+02:00
7,13:00:29,14.07.20,1,2.3,249,14.07.20 13:00:29,2020-07-14 13:00:29+02:00
15,13:00:35,14.07.20,1,13.9,249,14.07.20 13:00:35,2020-07-14 13:00:35+02:00
13,13:07:27,14.07.20,1,2.1,249,14.07.20 13:07:27,2020-07-14 13:07:27+02:00
22,13:15:46,14.07.20,1,11.4,249,14.07.20 13:15:46,2020-07-14 13:15:46+02:00
28,13:17:10,14.07.20,1,12.0,249,14.07.20 13:17:10,2020-07-14 13:17:10+02:00
19,13:19:22,14.07.20,1,5.0,249,14.07.20 13:19:22,2020-07-14 13:19:22+02:00
23,13:20:06,14.07.20,1,17.3,249,14.07.20 13:20:06,2020-07-14 13:20:06+02:00
6,13:30:31,14.07.20,1,3.5,249,14.07.20 13:30:31,2020-07-14 13:30:31+02:00
26,13:30:43,14.07.20,1,14.5,249,14.07.20 13:30:43,2020-07-14 13:30:43+02:00
21,13:41:01,14.07.20,1,5.4,249,14.07.20 13:41:01,2020-07-14 13:41:01+02:00
11,13:41:08,14.07.20,1,6.5,249,14.07.20 13:41:08,2020-07-14 13:41:08+02:00
14,13:45:27,14.07.20,1,7.9,249,14.07.20 13:45:27,2020-07-14 13:45:27+02:00
15,13:49:53,14.07.20,1,9.6,249,14.07.20 13:49:53,2020-07-14 13:49:53+02:00
10,13:54:36,14.07.20,1,5.4,249,14.07.20 13:54:36,2020-07-14 13:54:36+02:00
9,13:54:37,14.07.20,1,1.1,249,14.07.20 13:54:37,2020-07-14 13:54:37+02:00
10,13:54:39,14.07.20,1,2.0,249,14.07.20 13:54:39,2020-07-14 13:54:39+02:00
16,14:04:02,14.07.20,1,9.4,249,14.07.20 14:04:02,2020-07-14 14:04:02+02:00
21,14:14:53,14.07.20,1,5.5,249,14.07.20 14:14:53,2020-07-14 14:14:53+02:00
16,14:19:28,14.07.20,1,10.4,249,14.07.20 14:19:28,2020-07-14 14:19:28+02:00
8,14:20:54,14.07.20,1,1.2,249,14.07.20 14:20:54,2020-07-14 14:20:54+02:00
21,14:20:57,14.07.20,1,3.8,249,14.07.20 14:20:57,2020-07-14 14:20:57+02:00
12,14:24:45,14.07.20,1,4.0,249,14.07.20 14:24:45,2020-07-14 14:24:45+02:00
21,14:25:47,14.07.20,1,19.3,249,14.07.20 14:25:47,2020-07-14 14:25:47+02:00
18,14:41:01,14.07.20,1,12.2,249,14.07.20 14:41:01,2020-07-14 14:41:01+02:00
10,14:43:32,14.07.20,1,4.4,249,14.07.20 14:43:32,2020-07-14 14:43:32+02:00
20,14:49:54,14.07.20,1,11.7,249,14.07.20 14:49:54,2020-07-14 14:49:54+02:00
17,14:54:27,14.07.20,1,9.1,249,14.07.20 14:54:27,2020-07-14 14:54:27+02:00
10,15:15:21,14.07.20,1,4.8,249,14.07.20 15:15:21,2020-07-14 15:15:21+02:00
14,15:16:45,14.07.20,1,1.1,249,14.07.20 15:16:45,2020-07-14 15:16:45+02:00
12,15:17:27,14.07.20,1,5.9,249,14.07.20 15:17:27,2020-07-14 15:17:27+02:00
14,15:22:37,14.07.20,1,7.4,249,14.07.20 15:22:37,2020-07-14 15:22:37+02:00
8,15:23:17,14.07.20,1,2.1,249,14.07.20 15:23:17,2020-07-14 15:23:17+02:00
14,15:23:53,14.07.20,1,6.4,249,14.07.20 15:23:53,2020-07-14 15:23:53+02:00
11,15:30:30,14.07.20,1,3.3,249,14.07.20 15:30:30,2020-07-14 15:30:30+02:00
18,15:32:17,14.07.20,1,9.8,249,14.07.20 15:32:17,2020-07-14 15:32:17+02:00
14,15:35:00,14.07.20,1,14.6,249,14.07.20 15:35:00,2020-07-14 15:35:00+02:00
28,15:38:23,14.07.20,1,14.1,249,14.07.20 15:38:23,2020-07-14 15:38:23+02:00
19,15:43:26,14.07.20,1,14.4,249,14.07.20 15:43:26,2020-07-14 15:43:26+02:00
25,15:45:49,14.07.20,1,13.4,249,14.07.20 15:45:49,2020-07-14 15:45:49+02:00
14,15:51:49,14.07.20,1,2.3,249,14.07.20 15:51:49,2020-07-14 15:51:49+02:00
16,15:56:03,14.07.20,1,11.0,249,14.07.20 15:56:03,2020-07-14 15:56:03+02:00
24,15:58:58,14.07.20,1,4.1,249,14.07.20 15:58:58,2020-07-14 15:58:58+02:00
10,16:02:47,14.07.20,1,1.6,249,14.07.20 16:02:47,2020-07-14 16:02:47+02:00
9,16:02:47,14.07.20,1,0.6,249,14.07.20 16:02:47,2020-07-14 16:02:47+02:00
10,16:10:02,14.07.20,1,4.3,249,14.07.20 16:10:02,2020-07-14 16:10:02+02:00
12,16:19:02,14.07.20,1,8.5,249,14.07.20 16:19:02,2020-07-14 16:19:02+02:00
18,16:19:56,14.07.20,1,11.2,249,14.07.20 16:19:56,2020-07-14 16:19:56+02:00
8,16:38:04,14.07.20,1,6.9,249,14.07.20 16:38:04,2020-07-14 16:38:04+02:00
16,16:38:58,14.07.20,1,9.9,249,14.07.20 16:38:58,2020-07-14 16:38:58+02:00
13,16:39:44,14.07.20,1,0.7,249,14.07.20 16:39:44,2020-07-14 16:39:44+02:00
18,16:50:54,14.07.20,1,6.0,249,14.07.20 16:50:54,2020-07-14 16:50:54+02:00
28,16:53:59,14.07.20,1,13.8,249,14.07.20 16:53:59,2020-07-14 16:53:59+02:00
25,16:56:46,14.07.20,1,11.3,249,14.07.20 16:56:46,2020-07-14 16:56:46+02:00
10,17:01:02,14.07.20,1,0.7,249,14.07.20 17:01:02,2020-07-14 17:01:02+02:00
19,17:02:19,14.07.20,1,4.7,249,14.07.20 17:02:19,2020-07-14 17:02:19+02:00
17,17:04:31,14.07.20,1,1.4,249,14.07.20 17:04:31,2020-07-14 17:04:31+02:00
23,17:04:57,14.07.20,1,14.4,249,14.07.20 17:04:57,2020-07-14 17:04:57+02:00
14,17:07:07,14.07.20,1,7.1,249,14.07.20 17:07:07,2020-07-14 17:07:07+02:00
12,17:07:17,14.07.20,1,1.5,249,14.07.20 17:07:17,2020-07-14 17:07:17+02:00
16,17:13:36,14.07.20,1,4.5,249,14.07.20 17:13:36,2020-07-14 17:13:36+02:00
18,17:22:13,14.07.20,1,3.1,249,14.07.20 17:22:13,2020-07-14 17:22:13+02:00
12,17:26:39,14.07.20,1,1.3,249,14.07.20 17:26:39,2020-07-14 17:26:39+02:00
20,17:36:49,14.07.20,1,3.9,249,14.07.20 17:36:49,2020-07-14 17:36:49+02:00
22,17:38:36,14.07.20,1,4.5,249,14.07.20 17:38:36,2020-07-14 17:38:36+02:00
8,17:50:03,14.07.20,1,2.9,249,14.07.20 17:50:03,2020-07-14 17:50:03+02:00
11,17:50:33,14.07.20,1,4.4,249,14.07.20 17:50:33,2020-07-14 17:50:33+02:00
17,17:51:07,14.07.20,1,2.9,249,14.07.20 17:51:07,2020-07-14 17:51:07+02:00
11,17:54:51,14.07.20,1,8.2,249,14.07.20 17:54:51,2020-07-14 17:54:51+02:00
17,17:54:58,14.07.20,1,7.0,249,14.07.20 17:54:58,2020-07-14 17:54:58+02:00
13,17:55:12,14.07.20,1,1.4,249,14.07.20 17:55:12,2020-07-14 17:55:12+02:00
11,17:57:24,14.07.20,1,4.2,249,14.07.20 17:57:24,2020-07-14 17:57:24+02:00
11,17:57:25,14.07.20,1,0.6,249,14.07.20 17:57:25,2020-07-14 17:57:25+02:00
23,17:58:20,14.07.20,1,2.6,249,14.07.20 17:58:20,2020-07-14 17:58:20+02:00
10,17:58:48,14.07.20,1,1.3,249,14.07.20 17:58:48,2020-07-14 17:58:48+02:00
24,18:05:25,14.07.20,1,4.2,249,14.07.20 18:05:25,2020-07-14 18:05:25+02:00
10,18:07:46,14.07.20,1,4.1,249,14.07.20 18:07:46,2020-07-14 18:07:46+02:00
11,18:07:46,14.07.20,1,2.9,249,14.07.20 18:07:46,2020-07-14 18:07:46+02:00
27,18:09:17,14.07.20,1,12.3,249,14.07.20 18:09:17,2020-07-14 18:09:17+02:00
15,18:09:57,14.07.20,1,6.3,249,14.07.20 18:09:57,2020-07-14 18:09:57+02:00
15,18:10:06,14.07.20,1,2.9,249,14.07.20 18:10:06,2020-07-14 18:10:06+02:00
22,18:13:27,14.07.20,1,13.2,249,14.07.20 18:13:27,2020-07-14 18:13:27+02:00
9,18:15:14,14.07.20,1,2.6,249,14.07.20 18:15:14,2020-07-14 18:15:14+02:00
18,18:18:01,14.07.20,1,11.9,249,14.07.20 18:18:01,2020-07-14 18:18:01+02:00
13,18:21:05,14.07.20,1,2.8,249,14.07.20 18:21:05,2020-07-14 18:21:05+02:00
18,18:25:17,14.07.20,1,6.0,249,14.07.20 18:25:17,2020-07-14 18:25:17+02:00
16,18:35:33,14.07.20,1,4.7,249,14.07.20 18:35:33,2020-07-14 18:35:33+02:00
18,18:37:45,14.07.20,1,4.4,249,14.07.20 18:37:45,2020-07-14 18:37:45+02:00
12,18:40:30,14.07.20,1,1.9,249,14.07.20 18:40:30,2020-07-14 18:40:30+02:00
29,18:40:41,14.07.20,1,11.4,249,14.07.20 18:40:41,2020-07-14 18:40:41+02:00
20,18:42:36,14.07.20,1,4.4,249,14.07.20 18:42:36,2020-07-14 18:42:36+02:00
13,18:46:30,14.07.20,1,3.0,249,14.07.20 18:46:30,2020-07-14 18:46:30+02:00
20,18:46:41,14.07.20,1,3.1,249,14.07.20 18:46:41,2020-07-14 18:46:41+02:00
16,18:48:32,14.07.20,1,11.0,249,14.07.20 18:48:32,2020-07-14 18:48:32+02:00
10,18:58:22,14.07.20,1,2.7,249,14.07.20 18:58:22,2020-07-14 18:58:22+02:00
24,19:08:52,14.07.20,1,3.8,249,14.07.20 19:08:52,2020-07-14 19:08:52+02:00
12,19:08:56,14.07.20,1,8.2,249,14.07.20 19:08:56,2020-07-14 19:08:56+02:00
15,19:10:11,14.07.20,1,0.5,249,14.07.20 19:10:11,2020-07-14 19:10:11+02:00
13,19:25:01,14.07.20,1,0.7,249,14.07.20 19:25:01,2020-07-14 19:25:01+02:00
24,19:38:46,14.07.20,1,17.3,249,14.07.20 19:38:46,2020-07-14 19:38:46+02:00
17,19:39:52,14.07.20,1,5.0,249,14.07.20 19:39:52,2020-07-14 19:39:52+02:00
20,19:40:02,14.07.20,1,3.7,249,14.07.20 19:40:02,2020-07-14 19:40:02+02:00
23,19:55:01,14.07.20,1,10.7,249,14.07.20 19:55:01,2020-07-14 19:55:01+02:00
19,19:58:22,14.07.20,1,12.3,249,14.07.20 19:58:22,2020-07-14 19:58:22+02:00
14,19:59:34,14.07.20,1,6.3,249,14.07.20 19:59:34,2020-07-14 19:59:34+02:00
15,20:18:28,14.07.20,1,1.7,249,14.07.20 20:18:28,2020-07-14 20:18:28+02:00
13,20:24:31,14.07.20,1,8.8,249,14.07.20 20:24:31,2020-07-14 20:24:31+02:00
12,20:26:44,14.07.20,1,5.2,249,14.07.20 20:26:44,2020-07-14 20:26:44+02:00
21,20:37:07,14.07.20,1,3.9,249,14.07.20 20:37:07,2020-07-14 20:37:07+02:00
16,20:53:40,14.07.20,1,6.2,249,14.07.20 20:53:40,2020-07-14 20:53:40+02:00
11,21:02:47,14.07.20,1,1.6,249,14.07.20 21:02:47,2020-07-14 21:02:47+02:00
11,21:20:01,14.07.20,1,4.0,249,14.07.20 21:20:01,2020-07-14 21:20:01+02:00
12,22:00:43,14.07.20,1,1.0,249,14.07.20 22:00:43,2020-07-14 22:00:43+02:00
14,22:18:32,14.07.20,1,4.9,249,14.07.20 22:18:32,2020-07-14 22:18:32+02:00
16,22:22:26,14.07.20,1,0.8,249,14.07.20 22:22:26,2020-07-14 22:22:26+02:00
9,22:30:37,14.07.20,1,1.8,249,14.07.20 22:30:37,2020-07-14 22:30:37+02:00
17,22:33:16,14.07.20,1,1.8,249,14.07.20 22:33:16,2020-07-14 22:33:16+02:00
24,22:58:04,14.07.20,1,13.8,249,14.07.20 22:58:04,2020-07-14 22:58:04+02:00
11,23:46:55,14.07.20,1,5.1,249,14.07.20 23:46:55,2020-07-14 23:46:55+02:00
9,03:20:40,15.07.20,1,6.1,249,15.07.20 03:20:40,2020-07-15 03:20:40+02:00
20,05:03:30,15.07.20,1,10.1,249,15.07.20 05:03:30,2020-07-15 05:03:30+02:00
23,05:28:50,15.07.20,1,4.8,249,15.07.20 05:28:50,2020-07-15 05:28:50+02:00
12,05:37:36,15.07.20,1,3.8,249,15.07.20 05:37:36,2020-07-15 05:37:36+02:00
20,05:54:18,15.07.20,1,15.4,249,15.07.20 05:54:18,2020-07-15 05:54:18+02:00
26,05:59:39,15.07.20,1,18.0,249,15.07.20 05:59:39,2020-07-15 05:59:39+02:00
26,06:05:28,15.07.20,1,15.6,249,15.07.20 06:05:28,2020-07-15 06:05:28+02:00
28,06:06:59,15.07.20,1,15.6,249,15.07.20 06:06:59,2020-07-15 06:06:59+02:00
21,06:12:36,15.07.20,1,16.7,249,15.07.20 06:12:36,2020-07-15 06:12:36+02:00
21,06:13:27,15.07.20,1,4.2,249,15.07.20 06:13:27,2020-07-15 06:13:27+02:00
17,06:14:40,15.07.20,1,8.6,249,15.07.20 06:14:40,2020-07-15 06:14:40+02:00
20,06:17:35,15.07.20,1,11.5,249,15.07.20 06:17:35,2020-07-15 06:17:35+02:00
11,06:17:56,15.07.20,1,5.8,249,15.07.20 06:17:56,2020-07-15 06:17:56+02:00
21,06:18:20,15.07.20,1,12.7,249,15.07.20 06:18:20,2020-07-15 06:18:20+02:00
19,06:20:26,15.07.20,1,14.7,249,15.07.20 06:20:26,2020-07-15 06:20:26+02:00
28,06:28:27,15.07.20,1,18.8,249,15.07.20 06:28:27,2020-07-15 06:28:27+02:00
22,06:30:54,15.07.20,1,13.3,249,15.07.20 06:30:54,2020-07-15 06:30:54+02:00
23,06:31:52,15.07.20,1,14.0,249,15.07.20 06:31:52,2020-07-15 06:31:52+02:00
16,06:32:15,15.07.20,1,16.0,249,15.07.20 06:32:15,2020-07-15 06:32:15+02:00
13,06:32:40,15.07.20,1,6.3,249,15.07.20 06:32:40,2020-07-15 06:32:40+02:00
26,06:37:22,15.07.20,1,14.9,249,15.07.20 06:37:22,2020-07-15 06:37:22+02:00
25,06:39:19,15.07.20,1,18.0,249,15.07.20 06:39:19,2020-07-15 06:39:19+02:00
10,06:40:53,15.07.20,1,5.4,249,15.07.20 06:40:53,2020-07-15 06:40:53+02:00
18,06:40:58,15.07.20,1,17.3,249,15.07.20 06:40:58,2020-07-15 06:40:58+02:00
27,06:45:01,15.07.20,1,15.5,249,15.07.20 06:45:01,2020-07-15 06:45:01+02:00
19,06:45:59,15.07.20,1,0.6,249,15.07.20 06:45:59,2020-07-15 06:45:59+02:00
26,06:47:52,15.07.20,1,10.3,249,15.07.20 06:47:52,2020-07-15 06:47:52+02:00
18,06:48:21,15.07.20,1,17.3,249,15.07.20 06:48:21,2020-07-15 06:48:21+02:00
21,06:51:00,15.07.20,1,18.8,249,15.07.20 06:51:00,2020-07-15 06:51:00+02:00
17,06:51:22,15.07.20,1,16.3,249,15.07.20 06:51:22,2020-07-15 06:51:22+02:00
20,06:51:44,15.07.20,1,14.4,249,15.07.20 06:51:44,2020-07-15 06:51:44+02:00
23,06:52:30,15.07.20,1,15.5,249,15.07.20 06:52:30,2020-07-15 06:52:30+02:00
11,06:58:39,15.07.20,1,5.1,249,15.07.20 06:58:39,2020-07-15 06:58:39+02:00
21,07:00:21,15.07.20,1,5.2,249,15.07.20 07:00:21,2020-07-15 07:00:21+02:00
22,07:10:26,15.07.20,1,17.9,249,15.07.20 07:10:26,2020-07-15 07:10:26+02:00
20,07:13:15,15.07.20,1,16.7,249,15.07.20 07:13:15,2020-07-15 07:13:15+02:00
21,07:20:38,15.07.20,1,15.9,249,15.07.20 07:20:38,2020-07-15 07:20:38+02:00
31,07:22:27,15.07.20,1,14.9,249,15.07.20 07:22:27,2020-07-15 07:22:27+02:00
19,07:22:53,15.07.20,1,16.9,249,15.07.20 07:22:53,2020-07-15 07:22:53+02:00
15,07:22:58,15.07.20,1,15.5,249,15.07.20 07:22:58,2020-07-15 07:22:58+02:00
14,07:24:25,15.07.20,1,15.0,249,15.07.20 07:24:25,2020-07-15 07:24:25+02:00
18,07:25:18,15.07.20,1,9.9,249,15.07.20 07:25:18,2020-07-15 07:25:18+02:00
25,07:25:35,15.07.20,1,17.9,249,15.07.20 07:25:35,2020-07-15 07:25:35+02:00
20,07:26:10,15.07.20,1,10.2,249,15.07.20 07:26:10,2020-07-15 07:26:10+02:00
19,07:26:10,15.07.20,1,4.1,249,15.07.20 07:26:10,2020-07-15 07:26:10+02:00
13,07:26:34,15.07.20,1,9.9,249,15.07.20 07:26:34,2020-07-15 07:26:34+02:00
15,07:28:10,15.07.20,1,18.4,249,15.07.20 07:28:10,2020-07-15 07:28:10+02:00
15,07:28:14,15.07.20,1,16.1,249,15.07.20 07:28:14,2020-07-15 07:28:14+02:00
16,07:31:09,15.07.20,1,14.7,249,15.07.20 07:31:09,2020-07-15 07:31:09+02:00
20,07:32:29,15.07.20,1,16.2,249,15.07.20 07:32:29,2020-07-15 07:32:29+02:00
13,07:32:40,15.07.20,1,13.8,249,15.07.20 07:32:40,2020-07-15 07:32:40+02:00
15,07:33:24,15.07.20,1,12.7,249,15.07.20 07:33:24,2020-07-15 07:33:24+02:00
13,07:33:49,15.07.20,1,11.4,249,15.07.20 07:33:49,2020-07-15 07:33:49+02:00
21,07:34:48,15.07.20,1,10.1,249,15.07.20 07:34:48,2020-07-15 07:34:48+02:00
18,07:37:53,15.07.20,1,8.2,249,15.07.20 07:37:53,2020-07-15 07:37:53+02:00
25,07:40:37,15.07.20,1,4.4,249,15.07.20 07:40:37,2020-07-15 07:40:37+02:00
22,07:42:18,15.07.20,1,14.7,249,15.07.20 07:42:18,2020-07-15 07:42:18+02:00
21,07:44:39,15.07.20,1,16.2,249,15.07.20 07:44:39,2020-07-15 07:44:39+02:00
20,07:44:51,15.07.20,1,17.5,249,15.07.20 07:44:51,2020-07-15 07:44:51+02:00
24,07:48:16,15.07.20,1,15.7,249,15.07.20 07:48:16,2020-07-15 07:48:16+02:00
23,07:48:56,15.07.20,1,3.8,249,15.07.20 07:48:56,2020-07-15 07:48:56+02:00
21,07:49:37,15.07.20,1,13.6,249,15.07.20 07:49:37,2020-07-15 07:49:37+02:00
13,07:50:43,15.07.20,1,4.2,249,15.07.20 07:50:43,2020-07-15 07:50:43+02:00
25,07:53:41,15.07.20,1,12.5,249,15.07.20 07:53:41,2020-07-15 07:53:41+02:00
10,07:58:57,15.07.20,1,10.0,249,15.07.20 07:58:57,2020-07-15 07:58:57+02:00
11,08:05:04,15.07.20,1,6.7,249,15.07.20 08:05:04,2020-07-15 08:05:04+02:00
12,08:06:47,15.07.20,1,4.8,249,15.07.20 08:06:47,2020-07-15 08:06:47+02:00
10,08:06:48,15.07.20,1,1.1,249,15.07.20 08:06:48,2020-07-15 08:06:48+02:00
16,08:08:35,15.07.20,1,6.3,249,15.07.20 08:08:35,2020-07-15 08:08:35+02:00
24,08:10:50,15.07.20,1,3.2,249,15.07.20 08:10:50,2020-07-15 08:10:50+02:00
12,08:12:32,15.07.20,1,7.2,249,15.07.20 08:12:32,2020-07-15 08:12:32+02:00
25,08:19:13,15.07.20,1,18.1,249,15.07.20 08:19:13,2020-07-15 08:19:13+02:00
20,08:19:45,15.07.20,1,3.9,249,15.07.20 08:19:45,2020-07-15 08:19:45+02:00
20,08:35:48,15.07.20,1,17.2,249,15.07.20 08:35:48,2020-07-15 08:35:48+02:00
31,08:36:11,15.07.20,1,15.7,249,15.07.20 08:36:11,2020-07-15 08:36:11+02:00
25,08:39:13,15.07.20,1,4.1,249,15.07.20 08:39:13,2020-07-15 08:39:13+02:00
21,08:44:25,15.07.20,1,11.3,249,15.07.20 08:44:25,2020-07-15 08:44:25+02:00
8,08:48:04,15.07.20,1,1.0,249,15.07.20 08:48:04,2020-07-15 08:48:04+02:00
19,08:48:30,15.07.20,1,12.2,249,15.07.20 08:48:30,2020-07-15 08:48:30+02:00
10,08:49:47,15.07.20,1,3.7,249,15.07.20 08:49:47,2020-07-15 08:49:47+02:00
14,08:50:49,15.07.20,1,4.4,249,15.07.20 08:50:49,2020-07-15 08:50:49+02:00
22,08:52:04,15.07.20,1,4.0,249,15.07.20 08:52:04,2020-07-15 08:52:04+02:00
20,09:03:14,15.07.20,1,18.2,249,15.07.20 09:03:14,2020-07-15 09:03:14+02:00
21,09:04:51,15.07.20,1,4.2,249,15.07.20 09:04:51,2020-07-15 09:04:51+02:00
12,09:07:00,15.07.20,1,3.6,249,15.07.20 09:07:00,2020-07-15 09:07:00+02:00
22,09:11:10,15.07.20,1,17.3,249,15.07.20 09:11:10,2020-07-15 09:11:10+02:00
8,09:18:17,15.07.20,1,0.8,249,15.07.20 09:18:17,2020-07-15 09:18:17+02:00
25,09:19:42,15.07.20,1,16.4,249,15.07.20 09:19:42,2020-07-15 09:19:42+02:00
10,09:19:59,15.07.20,1,4.9,249,15.07.20 09:19:59,2020-07-15 09:19:59+02:00
14,09:21:28,15.07.20,1,3.1,249,15.07.20 09:21:28,2020-07-15 09:21:28+02:00
12,09:22:45,15.07.20,1,10.4,249,15.07.20 09:22:45,2020-07-15 09:22:45+02:00
27,09:26:46,15.07.20,1,11.7,249,15.07.20 09:26:46,2020-07-15 09:26:46+02:00
8,09:28:29,15.07.20,1,1.8,249,15.07.20 09:28:29,2020-07-15 09:28:29+02:00
10,09:30:46,15.07.20,1,3.8,249,15.07.20 09:30:46,2020-07-15 09:30:46+02:00
20,09:36:22,15.07.20,1,18.9,249,15.07.20 09:36:22,2020-07-15 09:36:22+02:00
27,09:38:08,15.07.20,1,11.8,249,15.07.20 09:38:08,2020-07-15 09:38:08+02:00
12,09:39:33,15.07.20,1,5.5,249,15.07.20 09:39:33,2020-07-15 09:39:33+02:00
19,09:40:40,15.07.20,1,4.6,249,15.07.20 09:40:40,2020-07-15 09:40:40+02:00
11,09:46:32,15.07.20,1,1.5,249,15.07.20 09:46:32,2020-07-15 09:46:32+02:00
24,09:48:15,15.07.20,1,15.0,249,15.07.20 09:48:15,2020-07-15 09:48:15+02:00
13,09:58:56,15.07.20,1,2.7,249,15.07.20 09:58:56,2020-07-15 09:58:56+02:00
14,09:59:16,15.07.20,1,3.6,249,15.07.20 09:59:16,2020-07-15 09:59:16+02:00
13,10:09:07,15.07.20,1,4.5,249,15.07.20 10:09:07,2020-07-15 10:09:07+02:00
17,10:11:34,15.07.20,1,16.7,249,15.07.20 10:11:34,2020-07-15 10:11:34+02:00
11,10:13:45,15.07.20,1,2.8,249,15.07.20 10:13:45,2020-07-15 10:13:45+02:00
20,10:19:58,15.07.20,1,15.7,249,15.07.20 10:19:58,2020-07-15 10:19:58+02:00
16,10:20:05,15.07.20,1,11.0,249,15.07.20 10:20:05,2020-07-15 10:20:05+02:00
24,10:26:14,15.07.20,1,11.7,249,15.07.20 10:26:14,2020-07-15 10:26:14+02:00
13,10:27:55,15.07.20,1,12.5,249,15.07.20 10:27:55,2020-07-15 10:27:55+02:00
11,10:38:06,15.07.20,1,1.6,249,15.07.20 10:38:06,2020-07-15 10:38:06+02:00
22,10:41:07,15.07.20,1,3.5,249,15.07.20 10:41:07,2020-07-15 10:41:07+02:00
26,10:56:29,15.07.20,1,12.2,249,15.07.20 10:56:29,2020-07-15 10:56:29+02:00
9,10:56:35,15.07.20,1,2.3,249,15.07.20 10:56:35,2020-07-15 10:56:35+02:00
25,10:57:18,15.07.20,1,20.3,249,15.07.20 10:57:18,2020-07-15 10:57:18+02:00
6,10:57:39,15.07.20,1,2.3,249,15.07.20 10:57:39,2020-07-15 10:57:39+02:00
23,10:59:22,15.07.20,1,11.3,249,15.07.20 10:59:22,2020-07-15 10:59:22+02:00
24,11:09:37,15.07.20,1,11.5,249,15.07.20 11:09:37,2020-07-15 11:09:37+02:00
24,11:23:20,15.07.20,1,6.5,249,15.07.20 11:23:20,2020-07-15 11:23:20+02:00
22,11:23:52,15.07.20,1,3.7,249,15.07.20 11:23:52,2020-07-15 11:23:52+02:00
23,11:26:31,15.07.20,1,4.5,249,15.07.20 11:26:31,2020-07-15 11:26:31+02:00
26,11:27:26,15.07.20,1,12.8,249,15.07.20 11:27:26,2020-07-15 11:27:26+02:00
10,11:33:35,15.07.20,1,5.5,249,15.07.20 11:33:35,2020-07-15 11:33:35+02:00
29,11:42:17,15.07.20,1,4.3,249,15.07.20 11:42:17,2020-07-15 11:42:17+02:00
12,11:43:38,15.07.20,1,5.4,249,15.07.20 11:43:38,2020-07-15 11:43:38+02:00
27,11:46:33,15.07.20,1,14.3,249,15.07.20 11:46:33,2020-07-15 11:46:33+02:00
31,11:48:40,15.07.20,1,13.6,249,15.07.20 11:48:40,2020-07-15 11:48:40+02:00
24,11:55:00,15.07.20,1,16.4,249,15.07.20 11:55:00,2020-07-15 11:55:00+02:00
23,11:56:39,15.07.20,1,6.1,249,15.07.20 11:56:39,2020-07-15 11:56:39+02:00
29,12:01:38,15.07.20,1,15.1,249,15.07.20 12:01:38,2020-07-15 12:01:38+02:00
11,12:13:01,15.07.20,1,6.1,249,15.07.20 12:13:01,2020-07-15 12:13:01+02:00
18,12:13:45,15.07.20,1,12.6,249,15.07.20 12:13:45,2020-07-15 12:13:45+02:00
15,12:20:50,15.07.20,1,1.7,249,15.07.20 12:20:50,2020-07-15 12:20:50+02:00
18,12:26:52,15.07.20,1,13.8,249,15.07.20 12:26:52,2020-07-15 12:26:52+02:00
14,12:28:49,15.07.20,1,5.4,249,15.07.20 12:28:49,2020-07-15 12:28:49+02:00
13,12:43:28,15.07.20,1,15.9,249,15.07.20 12:43:28,2020-07-15 12:43:28+02:00
15,12:44:07,15.07.20,1,7.1,249,15.07.20 12:44:07,2020-07-15 12:44:07+02:00
20,12:45:54,15.07.20,1,4.2,249,15.07.20 12:45:54,2020-07-15 12:45:54+02:00
22,12:45:55,15.07.20,1,4.5,249,15.07.20 12:45:55,2020-07-15 12:45:55+02:00
9,12:47:56,15.07.20,1,1.5,249,15.07.20 12:47:56,2020-07-15 12:47:56+02:00
