Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,10:51:09,28.04.21,1,1.3,378,28.04.21 10:51:09,2021-04-28 10:51:09+02:00
24,10:51:20,28.04.21,1,3.6,378,28.04.21 10:51:20,2021-04-28 10:51:20+02:00
24,10:52:16,28.04.21,1,0.8,378,28.04.21 10:52:16,2021-04-28 10:52:16+02:00
22,10:56:00,28.04.21,1,5.4,378,28.04.21 10:56:00,2021-04-28 10:56:00+02:00
15,11:02:53,28.04.21,1,0.5,378,28.04.21 11:02:53,2021-04-28 11:02:53+02:00
23,11:06:20,28.04.21,1,1.2,378,28.04.21 11:06:20,2021-04-28 11:06:20+02:00
18,11:11:33,28.04.21,1,0.8,378,28.04.21 11:11:33,2021-04-28 11:11:33+02:00
19,11:13:11,28.04.21,1,3.6,378,28.04.21 11:13:11,2021-04-28 11:13:11+02:00
24,11:25:48,28.04.21,1,0.5,378,28.04.21 11:25:48,2021-04-28 11:25:48+02:00
23,11:28:04,28.04.21,1,0.9,378,28.04.21 11:28:04,2021-04-28 11:28:04+02:00
31,11:28:25,28.04.21,1,3.1,378,28.04.21 11:28:25,2021-04-28 11:28:25+02:00
25,11:28:30,28.04.21,1,0.9,378,28.04.21 11:28:30,2021-04-28 11:28:30+02:00
21,11:30:00,28.04.21,1,1.4,378,28.04.21 11:30:00,2021-04-28 11:30:00+02:00
15,11:31:29,28.04.21,1,5.1,378,28.04.21 11:31:29,2021-04-28 11:31:29+02:00
11,11:32:58,28.04.21,1,2.1,378,28.04.21 11:32:58,2021-04-28 11:32:58+02:00
13,11:41:56,28.04.21,1,1.0,378,28.04.21 11:41:56,2021-04-28 11:41:56+02:00
20,11:44:20,28.04.21,1,2.0,378,28.04.21 11:44:20,2021-04-28 11:44:20+02:00
22,11:44:25,28.04.21,1,0.6,378,28.04.21 11:44:25,2021-04-28 11:44:25+02:00
21,11:49:46,28.04.21,1,1.5,378,28.04.21 11:49:46,2021-04-28 11:49:46+02:00
25,11:51:43,28.04.21,1,0.9,378,28.04.21 11:51:43,2021-04-28 11:51:43+02:00
15,12:03:24,28.04.21,1,2.9,378,28.04.21 12:03:24,2021-04-28 12:03:24+02:00
25,12:04:19,28.04.21,1,4.9,378,28.04.21 12:04:19,2021-04-28 12:04:19+02:00
16,12:04:28,28.04.21,1,2.6,378,28.04.21 12:04:28,2021-04-28 12:04:28+02:00
23,12:04:51,28.04.21,1,0.7,378,28.04.21 12:04:51,2021-04-28 12:04:51+02:00
11,12:05:17,28.04.21,1,1.6,378,28.04.21 12:05:17,2021-04-28 12:05:17+02:00
24,12:05:56,28.04.21,1,4.7,378,28.04.21 12:05:56,2021-04-28 12:05:56+02:00
19,12:10:59,28.04.21,1,0.5,378,28.04.21 12:10:59,2021-04-28 12:10:59+02:00
28,12:11:48,28.04.21,1,4.3,378,28.04.21 12:11:48,2021-04-28 12:11:48+02:00
25,12:17:08,28.04.21,1,0.7,378,28.04.21 12:17:08,2021-04-28 12:17:08+02:00
20,12:21:39,28.04.21,1,0.6,378,28.04.21 12:21:39,2021-04-28 12:21:39+02:00
22,12:22:58,28.04.21,1,0.6,378,28.04.21 12:22:58,2021-04-28 12:22:58+02:00
17,12:25:28,28.04.21,1,1.8,378,28.04.21 12:25:28,2021-04-28 12:25:28+02:00
22,12:26:07,28.04.21,1,6.7,378,28.04.21 12:26:07,2021-04-28 12:26:07+02:00
24,12:31:07,28.04.21,1,1.6,378,28.04.21 12:31:07,2021-04-28 12:31:07+02:00
37,12:32:40,28.04.21,1,4.4,378,28.04.21 12:32:40,2021-04-28 12:32:40+02:00
16,12:34:52,28.04.21,1,1.8,378,28.04.21 12:34:52,2021-04-28 12:34:52+02:00
15,12:36:17,28.04.21,1,0.5,378,28.04.21 12:36:17,2021-04-28 12:36:17+02:00
24,12:37:47,28.04.21,1,0.6,378,28.04.21 12:37:47,2021-04-28 12:37:47+02:00
21,12:40:46,28.04.21,1,0.9,378,28.04.21 12:40:46,2021-04-28 12:40:46+02:00
20,12:41:06,28.04.21,1,0.5,378,28.04.21 12:41:06,2021-04-28 12:41:06+02:00
20,12:46:57,28.04.21,1,0.9,378,28.04.21 12:46:57,2021-04-28 12:46:57+02:00
19,12:49:58,28.04.21,1,1.0,378,28.04.21 12:49:58,2021-04-28 12:49:58+02:00
24,12:56:24,28.04.21,1,1.0,378,28.04.21 12:56:24,2021-04-28 12:56:24+02:00
23,13:00:20,28.04.21,1,1.1,378,28.04.21 13:00:20,2021-04-28 13:00:20+02:00
16,13:05:14,28.04.21,1,0.5,378,28.04.21 13:05:14,2021-04-28 13:05:14+02:00
35,13:08:24,28.04.21,1,4.0,378,28.04.21 13:08:24,2021-04-28 13:08:24+02:00
23,13:17:02,28.04.21,1,1.9,378,28.04.21 13:17:02,2021-04-28 13:17:02+02:00
26,13:21:14,28.04.21,1,0.7,378,28.04.21 13:21:14,2021-04-28 13:21:14+02:00
28,13:28:26,28.04.21,1,4.5,378,28.04.21 13:28:26,2021-04-28 13:28:26+02:00
19,13:29:23,28.04.21,1,1.2,378,28.04.21 13:29:23,2021-04-28 13:29:23+02:00
19,13:36:40,28.04.21,1,8.5,378,28.04.21 13:36:40,2021-04-28 13:36:40+02:00
31,13:37:13,28.04.21,1,1.8,378,28.04.21 13:37:13,2021-04-28 13:37:13+02:00
24,13:37:41,28.04.21,1,0.6,378,28.04.21 13:37:41,2021-04-28 13:37:41+02:00
18,13:41:00,28.04.21,1,1.1,378,28.04.21 13:41:00,2021-04-28 13:41:00+02:00
27,13:41:35,28.04.21,1,0.9,378,28.04.21 13:41:35,2021-04-28 13:41:35+02:00
22,13:41:40,28.04.21,1,4.5,378,28.04.21 13:41:40,2021-04-28 13:41:40+02:00
22,13:46:47,28.04.21,1,0.5,378,28.04.21 13:46:47,2021-04-28 13:46:47+02:00
22,13:47:56,28.04.21,1,0.9,378,28.04.21 13:47:56,2021-04-28 13:47:56+02:00
24,13:52:52,28.04.21,1,5.8,378,28.04.21 13:52:52,2021-04-28 13:52:52+02:00
24,13:59:08,28.04.21,1,3.7,378,28.04.21 13:59:08,2021-04-28 13:59:08+02:00
28,13:59:57,28.04.21,1,0.8,378,28.04.21 13:59:57,2021-04-28 13:59:57+02:00
21,14:01:22,28.04.21,1,1.5,378,28.04.21 14:01:22,2021-04-28 14:01:22+02:00
26,14:01:46,28.04.21,1,1.0,378,28.04.21 14:01:46,2021-04-28 14:01:46+02:00
22,14:02:00,28.04.21,1,6.6,378,28.04.21 14:02:00,2021-04-28 14:02:00+02:00
26,14:04:03,28.04.21,1,5.1,378,28.04.21 14:04:03,2021-04-28 14:04:03+02:00
23,14:05:26,28.04.21,1,0.7,378,28.04.21 14:05:26,2021-04-28 14:05:26+02:00
25,14:06:19,28.04.21,1,5.3,378,28.04.21 14:06:19,2021-04-28 14:06:19+02:00
22,14:12:43,28.04.21,1,0.9,378,28.04.21 14:12:43,2021-04-28 14:12:43+02:00
26,14:16:02,28.04.21,1,1.2,378,28.04.21 14:16:02,2021-04-28 14:16:02+02:00
25,14:18:31,28.04.21,1,4.7,378,28.04.21 14:18:31,2021-04-28 14:18:31+02:00
8,14:23:12,28.04.21,1,3.0,378,28.04.21 14:23:12,2021-04-28 14:23:12+02:00
23,14:23:37,28.04.21,1,0.7,378,28.04.21 14:23:37,2021-04-28 14:23:37+02:00
22,14:28:03,28.04.21,1,1.0,378,28.04.21 14:28:03,2021-04-28 14:28:03+02:00
25,14:28:09,28.04.21,1,0.7,378,28.04.21 14:28:09,2021-04-28 14:28:09+02:00
23,14:32:20,28.04.21,1,5.5,378,28.04.21 14:32:20,2021-04-28 14:32:20+02:00
33,14:32:40,28.04.21,1,1.3,378,28.04.21 14:32:40,2021-04-28 14:32:40+02:00
25,14:32:42,28.04.21,1,1.9,378,28.04.21 14:32:42,2021-04-28 14:32:42+02:00
31,14:34:09,28.04.21,1,3.6,378,28.04.21 14:34:09,2021-04-28 14:34:09+02:00
23,14:40:40,28.04.21,1,0.8,378,28.04.21 14:40:40,2021-04-28 14:40:40+02:00
19,14:42:13,28.04.21,1,10.1,378,28.04.21 14:42:13,2021-04-28 14:42:13+02:00
20,14:42:46,28.04.21,1,3.8,378,28.04.21 14:42:46,2021-04-28 14:42:46+02:00
21,14:48:01,28.04.21,1,4.1,378,28.04.21 14:48:01,2021-04-28 14:48:01+02:00
17,14:54:20,28.04.21,1,4.0,378,28.04.21 14:54:20,2021-04-28 14:54:20+02:00
14,15:00:14,28.04.21,1,4.4,378,28.04.21 15:00:14,2021-04-28 15:00:14+02:00
32,15:00:53,28.04.21,1,5.9,378,28.04.21 15:00:53,2021-04-28 15:00:53+02:00
22,15:02:37,28.04.21,1,0.8,378,28.04.21 15:02:37,2021-04-28 15:02:37+02:00
22,15:02:54,28.04.21,1,8.2,378,28.04.21 15:02:54,2021-04-28 15:02:54+02:00
24,15:09:22,28.04.21,1,3.0,378,28.04.21 15:09:22,2021-04-28 15:09:22+02:00
23,15:12:05,28.04.21,1,0.9,378,28.04.21 15:12:05,2021-04-28 15:12:05+02:00
19,15:15:13,28.04.21,1,3.9,378,28.04.21 15:15:13,2021-04-28 15:15:13+02:00
20,15:16:17,28.04.21,1,0.7,378,28.04.21 15:16:17,2021-04-28 15:16:17+02:00
22,15:16:36,28.04.21,1,1.7,378,28.04.21 15:16:36,2021-04-28 15:16:36+02:00
36,15:18:11,28.04.21,1,4.6,378,28.04.21 15:18:11,2021-04-28 15:18:11+02:00
22,15:24:03,28.04.21,1,10.3,378,28.04.21 15:24:03,2021-04-28 15:24:03+02:00
21,15:24:41,28.04.21,1,5.6,378,28.04.21 15:24:41,2021-04-28 15:24:41+02:00
15,15:26:09,28.04.21,1,1.4,378,28.04.21 15:26:09,2021-04-28 15:26:09+02:00
21,15:26:13,28.04.21,1,4.1,378,28.04.21 15:26:13,2021-04-28 15:26:13+02:00
26,15:27:57,28.04.21,1,1.0,378,28.04.21 15:27:57,2021-04-28 15:27:57+02:00
28,15:30:55,28.04.21,1,5.3,378,28.04.21 15:30:55,2021-04-28 15:30:55+02:00
22,15:32:54,28.04.21,1,0.6,378,28.04.21 15:32:54,2021-04-28 15:32:54+02:00
23,15:37:09,28.04.21,1,1.4,378,28.04.21 15:37:09,2021-04-28 15:37:09+02:00
19,15:39:47,28.04.21,1,1.2,378,28.04.21 15:39:47,2021-04-28 15:39:47+02:00
22,15:40:00,28.04.21,1,0.7,378,28.04.21 15:40:00,2021-04-28 15:40:00+02:00
20,15:40:51,28.04.21,1,0.5,378,28.04.21 15:40:51,2021-04-28 15:40:51+02:00
24,15:41:34,28.04.21,1,1.5,378,28.04.21 15:41:34,2021-04-28 15:41:34+02:00
19,15:43:07,28.04.21,1,5.9,378,28.04.21 15:43:07,2021-04-28 15:43:07+02:00
15,15:43:56,28.04.21,1,4.0,378,28.04.21 15:43:56,2021-04-28 15:43:56+02:00
41,15:46:41,28.04.21,1,5.3,378,28.04.21 15:46:41,2021-04-28 15:46:41+02:00
22,15:50:03,28.04.21,1,2.9,378,28.04.21 15:50:03,2021-04-28 15:50:03+02:00
27,15:51:03,28.04.21,1,0.6,378,28.04.21 15:51:03,2021-04-28 15:51:03+02:00
19,15:51:09,28.04.21,1,5.1,378,28.04.21 15:51:09,2021-04-28 15:51:09+02:00
23,15:53:31,28.04.21,1,4.6,378,28.04.21 15:53:31,2021-04-28 15:53:31+02:00
23,15:53:50,28.04.21,1,0.5,378,28.04.21 15:53:50,2021-04-28 15:53:50+02:00
25,15:57:12,28.04.21,1,2.0,378,28.04.21 15:57:12,2021-04-28 15:57:12+02:00
23,15:58:40,28.04.21,1,3.9,378,28.04.21 15:58:40,2021-04-28 15:58:40+02:00
22,16:00:03,28.04.21,1,0.8,378,28.04.21 16:00:03,2021-04-28 16:00:03+02:00
34,16:02:43,28.04.21,1,5.3,378,28.04.21 16:02:43,2021-04-28 16:02:43+02:00
22,16:05:20,28.04.21,1,0.5,378,28.04.21 16:05:20,2021-04-28 16:05:20+02:00
19,16:05:56,28.04.21,1,3.5,378,28.04.21 16:05:56,2021-04-28 16:05:56+02:00
18,16:08:20,28.04.21,1,0.5,378,28.04.21 16:08:20,2021-04-28 16:08:20+02:00
17,16:08:46,28.04.21,1,1.4,378,28.04.21 16:08:46,2021-04-28 16:08:46+02:00
20,16:09:30,28.04.21,1,6.7,378,28.04.21 16:09:30,2021-04-28 16:09:30+02:00
16,16:09:35,28.04.21,1,0.6,378,28.04.21 16:09:35,2021-04-28 16:09:35+02:00
22,16:11:51,28.04.21,1,0.5,378,28.04.21 16:11:51,2021-04-28 16:11:51+02:00
21,16:13:55,28.04.21,1,2.8,378,28.04.21 16:13:55,2021-04-28 16:13:55+02:00
25,16:19:39,28.04.21,1,7.1,378,28.04.21 16:19:39,2021-04-28 16:19:39+02:00
21,16:20:30,28.04.21,1,0.9,378,28.04.21 16:20:30,2021-04-28 16:20:30+02:00
24,16:22:39,28.04.21,1,1.1,378,28.04.21 16:22:39,2021-04-28 16:22:39+02:00
26,16:24:37,28.04.21,1,3.5,378,28.04.21 16:24:37,2021-04-28 16:24:37+02:00
26,16:24:58,28.04.21,1,5.2,378,28.04.21 16:24:58,2021-04-28 16:24:58+02:00
21,16:26:57,28.04.21,1,4.4,378,28.04.21 16:26:57,2021-04-28 16:26:57+02:00
29,16:28:25,28.04.21,1,5.3,378,28.04.21 16:28:25,2021-04-28 16:28:25+02:00
24,16:29:14,28.04.21,1,3.6,378,28.04.21 16:29:14,2021-04-28 16:29:14+02:00
38,16:29:19,28.04.21,1,5.3,378,28.04.21 16:29:19,2021-04-28 16:29:19+02:00
23,16:29:54,28.04.21,1,0.5,378,28.04.21 16:29:54,2021-04-28 16:29:54+02:00
22,16:30:16,28.04.21,1,0.9,378,28.04.21 16:30:16,2021-04-28 16:30:16+02:00
29,16:30:26,28.04.21,1,1.7,378,28.04.21 16:30:26,2021-04-28 16:30:26+02:00
24,16:30:27,28.04.21,1,1.0,378,28.04.21 16:30:27,2021-04-28 16:30:27+02:00
14,16:30:53,28.04.21,1,0.7,378,28.04.21 16:30:53,2021-04-28 16:30:53+02:00
22,16:34:16,28.04.21,1,4.8,378,28.04.21 16:34:16,2021-04-28 16:34:16+02:00
22,16:34:42,28.04.21,1,3.1,378,28.04.21 16:34:42,2021-04-28 16:34:42+02:00
40,16:35:53,28.04.21,1,1.2,378,28.04.21 16:35:53,2021-04-28 16:35:53+02:00
22,16:37:56,28.04.21,1,3.8,378,28.04.21 16:37:56,2021-04-28 16:37:56+02:00
23,16:38:47,28.04.21,1,1.0,378,28.04.21 16:38:47,2021-04-28 16:38:47+02:00
26,16:40:44,28.04.21,1,7.0,378,28.04.21 16:40:44,2021-04-28 16:40:44+02:00
15,16:42:35,28.04.21,1,1.8,378,28.04.21 16:42:35,2021-04-28 16:42:35+02:00
29,16:43:42,28.04.21,1,5.2,378,28.04.21 16:43:42,2021-04-28 16:43:42+02:00
21,16:46:52,28.04.21,1,0.8,378,28.04.21 16:46:52,2021-04-28 16:46:52+02:00
12,16:47:30,28.04.21,1,0.6,378,28.04.21 16:47:30,2021-04-28 16:47:30+02:00
21,16:51:20,28.04.21,1,0.6,378,28.04.21 16:51:20,2021-04-28 16:51:20+02:00
26,16:57:07,28.04.21,1,1.1,378,28.04.21 16:57:07,2021-04-28 16:57:07+02:00
21,16:59:03,28.04.21,1,0.8,378,28.04.21 16:59:03,2021-04-28 16:59:03+02:00
26,16:59:59,28.04.21,1,1.0,378,28.04.21 16:59:59,2021-04-28 16:59:59+02:00
18,17:00:56,28.04.21,1,1.0,378,28.04.21 17:00:56,2021-04-28 17:00:56+02:00
24,17:02:50,28.04.21,1,4.2,378,28.04.21 17:02:50,2021-04-28 17:02:50+02:00
28,17:03:32,28.04.21,1,4.4,378,28.04.21 17:03:32,2021-04-28 17:03:32+02:00
21,17:04:04,28.04.21,1,1.1,378,28.04.21 17:04:04,2021-04-28 17:04:04+02:00
24,17:04:08,28.04.21,1,1.1,378,28.04.21 17:04:08,2021-04-28 17:04:08+02:00
19,17:05:39,28.04.21,1,0.5,378,28.04.21 17:05:39,2021-04-28 17:05:39+02:00
27,17:05:44,28.04.21,1,1.0,378,28.04.21 17:05:44,2021-04-28 17:05:44+02:00
45,17:06:00,28.04.21,1,4.8,378,28.04.21 17:06:00,2021-04-28 17:06:00+02:00
21,17:07:10,28.04.21,1,4.6,378,28.04.21 17:07:10,2021-04-28 17:07:10+02:00
27,17:07:59,28.04.21,1,0.9,378,28.04.21 17:07:59,2021-04-28 17:07:59+02:00
19,17:08:26,28.04.21,1,1.0,378,28.04.21 17:08:26,2021-04-28 17:08:26+02:00
22,17:10:55,28.04.21,1,1.0,378,28.04.21 17:10:55,2021-04-28 17:10:55+02:00
13,17:13:40,28.04.21,1,3.6,378,28.04.21 17:13:40,2021-04-28 17:13:40+02:00
13,17:14:02,28.04.21,1,3.8,378,28.04.21 17:14:02,2021-04-28 17:14:02+02:00
24,17:14:30,28.04.21,1,5.1,378,28.04.21 17:14:30,2021-04-28 17:14:30+02:00
28,17:15:06,28.04.21,1,0.8,378,28.04.21 17:15:06,2021-04-28 17:15:06+02:00
22,17:15:31,28.04.21,1,4.3,378,28.04.21 17:15:31,2021-04-28 17:15:31+02:00
20,17:16:27,28.04.21,1,3.3,378,28.04.21 17:16:27,2021-04-28 17:16:27+02:00
32,17:18:13,28.04.21,1,0.8,378,28.04.21 17:18:13,2021-04-28 17:18:13+02:00
26,17:18:44,28.04.21,1,0.8,378,28.04.21 17:18:44,2021-04-28 17:18:44+02:00
22,17:20:48,28.04.21,1,4.6,378,28.04.21 17:20:48,2021-04-28 17:20:48+02:00
21,17:20:55,28.04.21,1,4.2,378,28.04.21 17:20:55,2021-04-28 17:20:55+02:00
22,17:21:12,28.04.21,1,5.2,378,28.04.21 17:21:12,2021-04-28 17:21:12+02:00
20,17:22:16,28.04.21,1,5.7,378,28.04.21 17:22:16,2021-04-28 17:22:16+02:00
27,17:24:26,28.04.21,1,0.5,378,28.04.21 17:24:26,2021-04-28 17:24:26+02:00
20,17:24:44,28.04.21,1,0.8,378,28.04.21 17:24:44,2021-04-28 17:24:44+02:00
12,17:26:04,28.04.21,1,0.7,378,28.04.21 17:26:04,2021-04-28 17:26:04+02:00
17,17:26:18,28.04.21,1,4.5,378,28.04.21 17:26:18,2021-04-28 17:26:18+02:00
27,17:27:54,28.04.21,1,3.8,378,28.04.21 17:27:54,2021-04-28 17:27:54+02:00
27,17:29:49,28.04.21,1,1.3,378,28.04.21 17:29:49,2021-04-28 17:29:49+02:00
25,17:29:59,28.04.21,1,4.2,378,28.04.21 17:29:59,2021-04-28 17:29:59+02:00
20,17:31:18,28.04.21,1,0.7,378,28.04.21 17:31:18,2021-04-28 17:31:18+02:00
17,17:32:18,28.04.21,1,4.3,378,28.04.21 17:32:18,2021-04-28 17:32:18+02:00
27,17:32:42,28.04.21,1,0.6,378,28.04.21 17:32:42,2021-04-28 17:32:42+02:00
12,17:35:32,28.04.21,1,2.3,378,28.04.21 17:35:32,2021-04-28 17:35:32+02:00
21,17:44:08,28.04.21,1,0.9,378,28.04.21 17:44:08,2021-04-28 17:44:08+02:00
24,17:44:42,28.04.21,1,2.5,378,28.04.21 17:44:42,2021-04-28 17:44:42+02:00
35,17:47:19,28.04.21,1,7.1,378,28.04.21 17:47:19,2021-04-28 17:47:19+02:00
23,17:47:34,28.04.21,1,1.4,378,28.04.21 17:47:34,2021-04-28 17:47:34+02:00
39,17:47:49,28.04.21,1,8.7,378,28.04.21 17:47:49,2021-04-28 17:47:49+02:00
18,17:49:09,28.04.21,1,6.2,378,28.04.21 17:49:09,2021-04-28 17:49:09+02:00
14,17:49:18,28.04.21,1,6.5,378,28.04.21 17:49:18,2021-04-28 17:49:18+02:00
18,17:49:21,28.04.21,1,1.7,378,28.04.21 17:49:21,2021-04-28 17:49:21+02:00
26,17:50:48,28.04.21,1,0.8,378,28.04.21 17:50:48,2021-04-28 17:50:48+02:00
26,17:51:30,28.04.21,1,4.3,378,28.04.21 17:51:30,2021-04-28 17:51:30+02:00
21,17:52:14,28.04.21,1,3.7,378,28.04.21 17:52:14,2021-04-28 17:52:14+02:00
26,17:52:43,28.04.21,1,5.0,378,28.04.21 17:52:43,2021-04-28 17:52:43+02:00
23,17:52:57,28.04.21,1,1.0,378,28.04.21 17:52:57,2021-04-28 17:52:57+02:00
29,17:53:30,28.04.21,1,3.9,378,28.04.21 17:53:30,2021-04-28 17:53:30+02:00
20,17:55:49,28.04.21,1,1.1,378,28.04.21 17:55:49,2021-04-28 17:55:49+02:00
17,17:58:20,28.04.21,1,0.5,378,28.04.21 17:58:20,2021-04-28 17:58:20+02:00
23,17:59:39,28.04.21,1,0.9,378,28.04.21 17:59:39,2021-04-28 17:59:39+02:00
27,17:59:40,28.04.21,1,0.8,378,28.04.21 17:59:40,2021-04-28 17:59:40+02:00
20,17:59:57,28.04.21,1,4.2,378,28.04.21 17:59:57,2021-04-28 17:59:57+02:00
25,18:01:23,28.04.21,1,1.2,378,28.04.21 18:01:23,2021-04-28 18:01:23+02:00
22,18:02:09,28.04.21,1,4.0,378,28.04.21 18:02:09,2021-04-28 18:02:09+02:00
23,18:03:12,28.04.21,1,1.9,378,28.04.21 18:03:12,2021-04-28 18:03:12+02:00
23,18:04:31,28.04.21,1,0.5,378,28.04.21 18:04:31,2021-04-28 18:04:31+02:00
19,18:06:22,28.04.21,1,1.3,378,28.04.21 18:06:22,2021-04-28 18:06:22+02:00
22,18:06:48,28.04.21,1,0.5,378,28.04.21 18:06:48,2021-04-28 18:06:48+02:00
28,18:07:12,28.04.21,1,1.3,378,28.04.21 18:07:12,2021-04-28 18:07:12+02:00
23,18:07:41,28.04.21,1,4.8,378,28.04.21 18:07:41,2021-04-28 18:07:41+02:00
27,18:08:54,28.04.21,1,4.2,378,28.04.21 18:08:54,2021-04-28 18:08:54+02:00
20,18:10:55,28.04.21,1,1.0,378,28.04.21 18:10:55,2021-04-28 18:10:55+02:00
23,18:10:57,28.04.21,1,0.6,378,28.04.21 18:10:57,2021-04-28 18:10:57+02:00
31,18:12:22,28.04.21,1,3.8,378,28.04.21 18:12:22,2021-04-28 18:12:22+02:00
26,18:12:52,28.04.21,1,0.7,378,28.04.21 18:12:52,2021-04-28 18:12:52+02:00
26,18:13:31,28.04.21,1,1.3,378,28.04.21 18:13:31,2021-04-28 18:13:31+02:00
29,18:13:57,28.04.21,1,1.1,378,28.04.21 18:13:57,2021-04-28 18:13:57+02:00
21,18:14:36,28.04.21,1,0.9,378,28.04.21 18:14:36,2021-04-28 18:14:36+02:00
22,18:15:45,28.04.21,1,4.8,378,28.04.21 18:15:45,2021-04-28 18:15:45+02:00
21,18:17:05,28.04.21,1,1.3,378,28.04.21 18:17:05,2021-04-28 18:17:05+02:00
24,18:18:14,28.04.21,1,2.0,378,28.04.21 18:18:14,2021-04-28 18:18:14+02:00
11,18:19:30,28.04.21,1,6.9,378,28.04.21 18:19:30,2021-04-28 18:19:30+02:00
20,18:20:00,28.04.21,1,4.3,378,28.04.21 18:20:00,2021-04-28 18:20:00+02:00
23,18:21:45,28.04.21,1,0.8,378,28.04.21 18:21:45,2021-04-28 18:21:45+02:00
23,18:22:53,28.04.21,1,1.0,378,28.04.21 18:22:53,2021-04-28 18:22:53+02:00
22,18:24:29,28.04.21,1,5.4,378,28.04.21 18:24:29,2021-04-28 18:24:29+02:00
16,18:24:41,28.04.21,1,1.0,378,28.04.21 18:24:41,2021-04-28 18:24:41+02:00
23,18:24:56,28.04.21,1,0.5,378,28.04.21 18:24:56,2021-04-28 18:24:56+02:00
16,18:30:03,28.04.21,1,1.4,378,28.04.21 18:30:03,2021-04-28 18:30:03+02:00
26,18:31:00,28.04.21,1,4.6,378,28.04.21 18:31:00,2021-04-28 18:31:00+02:00
19,18:31:32,28.04.21,1,4.8,378,28.04.21 18:31:32,2021-04-28 18:31:32+02:00
19,18:32:04,28.04.21,1,4.6,378,28.04.21 18:32:04,2021-04-28 18:32:04+02:00
25,18:32:29,28.04.21,1,4.4,378,28.04.21 18:32:29,2021-04-28 18:32:29+02:00
13,18:34:13,28.04.21,1,4.0,378,28.04.21 18:34:13,2021-04-28 18:34:13+02:00
18,18:35:10,28.04.21,1,4.0,378,28.04.21 18:35:10,2021-04-28 18:35:10+02:00
17,18:38:29,28.04.21,1,0.7,378,28.04.21 18:38:29,2021-04-28 18:38:29+02:00
20,18:41:31,28.04.21,1,3.6,378,28.04.21 18:41:31,2021-04-28 18:41:31+02:00
28,18:43:53,28.04.21,1,0.9,378,28.04.21 18:43:53,2021-04-28 18:43:53+02:00
8,18:44:20,28.04.21,1,1.1,378,28.04.21 18:44:20,2021-04-28 18:44:20+02:00
18,18:45:02,28.04.21,1,4.2,378,28.04.21 18:45:02,2021-04-28 18:45:02+02:00
28,18:45:11,28.04.21,1,4.0,378,28.04.21 18:45:11,2021-04-28 18:45:11+02:00
27,18:47:15,28.04.21,1,4.9,378,28.04.21 18:47:15,2021-04-28 18:47:15+02:00
18,18:48:49,28.04.21,1,2.1,378,28.04.21 18:48:49,2021-04-28 18:48:49+02:00
23,18:49:06,28.04.21,1,0.6,378,28.04.21 18:49:06,2021-04-28 18:49:06+02:00
32,18:50:40,28.04.21,1,4.2,378,28.04.21 18:50:40,2021-04-28 18:50:40+02:00
8,18:51:48,28.04.21,1,1.6,378,28.04.21 18:51:48,2021-04-28 18:51:48+02:00
22,18:52:02,28.04.21,1,0.9,378,28.04.21 18:52:02,2021-04-28 18:52:02+02:00
21,18:52:03,28.04.21,1,1.5,378,28.04.21 18:52:03,2021-04-28 18:52:03+02:00
21,18:52:59,28.04.21,1,0.7,378,28.04.21 18:52:59,2021-04-28 18:52:59+02:00
25,18:53:21,28.04.21,1,2.4,378,28.04.21 18:53:21,2021-04-28 18:53:21+02:00
24,18:54:01,28.04.21,1,3.8,378,28.04.21 18:54:01,2021-04-28 18:54:01+02:00
18,18:56:55,28.04.21,1,1.5,378,28.04.21 18:56:55,2021-04-28 18:56:55+02:00
30,18:57:47,28.04.21,1,4.8,378,28.04.21 18:57:47,2021-04-28 18:57:47+02:00
25,18:57:53,28.04.21,1,0.8,378,28.04.21 18:57:53,2021-04-28 18:57:53+02:00
22,18:58:59,28.04.21,1,5.0,378,28.04.21 18:58:59,2021-04-28 18:58:59+02:00
23,18:59:01,28.04.21,1,0.6,378,28.04.21 18:59:01,2021-04-28 18:59:01+02:00
24,19:00:14,28.04.21,1,3.5,378,28.04.21 19:00:14,2021-04-28 19:00:14+02:00
21,19:03:28,28.04.21,1,0.6,378,28.04.21 19:03:28,2021-04-28 19:03:28+02:00
29,19:04:43,28.04.21,1,0.8,378,28.04.21 19:04:43,2021-04-28 19:04:43+02:00
32,19:05:16,28.04.21,1,7.8,378,28.04.21 19:05:16,2021-04-28 19:05:16+02:00
23,19:06:10,28.04.21,1,4.1,378,28.04.21 19:06:10,2021-04-28 19:06:10+02:00
23,19:07:29,28.04.21,1,0.7,378,28.04.21 19:07:29,2021-04-28 19:07:29+02:00
10,19:07:38,28.04.21,1,3.8,378,28.04.21 19:07:38,2021-04-28 19:07:38+02:00
24,19:09:01,28.04.21,1,3.7,378,28.04.21 19:09:01,2021-04-28 19:09:01+02:00
24,19:09:32,28.04.21,1,0.5,378,28.04.21 19:09:32,2021-04-28 19:09:32+02:00
31,19:12:20,28.04.21,1,0.6,378,28.04.21 19:12:20,2021-04-28 19:12:20+02:00
29,19:12:22,28.04.21,1,0.7,378,28.04.21 19:12:22,2021-04-28 19:12:22+02:00
26,19:13:51,28.04.21,1,1.1,378,28.04.21 19:13:51,2021-04-28 19:13:51+02:00
