Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:19:42,06.07.21,1,12.5,408,06.07.21 19:19:42,2021-07-06 19:19:42+02:00
37,19:30:59,06.07.21,1,12.5,408,06.07.21 19:30:59,2021-07-06 19:30:59+02:00
25,19:36:40,06.07.21,1,7.7,408,06.07.21 19:36:40,2021-07-06 19:36:40+02:00
31,19:38:18,06.07.21,1,4.2,408,06.07.21 19:38:18,2021-07-06 19:38:18+02:00
26,20:02:13,06.07.21,1,4.6,408,06.07.21 20:02:13,2021-07-06 20:02:13+02:00
26,20:06:22,06.07.21,1,10.6,408,06.07.21 20:06:22,2021-07-06 20:06:22+02:00
32,20:07:19,06.07.21,1,10.9,408,06.07.21 20:07:19,2021-07-06 20:07:19+02:00
29,20:17:32,06.07.21,1,11.1,408,06.07.21 20:17:32,2021-07-06 20:17:32+02:00
28,20:18:40,06.07.21,1,11.2,408,06.07.21 20:18:40,2021-07-06 20:18:40+02:00
24,20:27:14,06.07.21,1,3.6,408,06.07.21 20:27:14,2021-07-06 20:27:14+02:00
20,20:33:27,06.07.21,1,4.2,408,06.07.21 20:33:27,2021-07-06 20:33:27+02:00
25,20:59:30,06.07.21,1,3.2,408,06.07.21 20:59:30,2021-07-06 20:59:30+02:00
42,21:04:05,06.07.21,1,11.4,408,06.07.21 21:04:05,2021-07-06 21:04:05+02:00
31,21:14:50,06.07.21,1,10.7,408,06.07.21 21:14:50,2021-07-06 21:14:50+02:00
22,21:19:13,06.07.21,1,4.2,408,06.07.21 21:19:13,2021-07-06 21:19:13+02:00
33,21:34:31,06.07.21,1,10.5,408,06.07.21 21:34:31,2021-07-06 21:34:31+02:00
32,21:55:46,06.07.21,1,11.4,408,06.07.21 21:55:46,2021-07-06 21:55:46+02:00
24,22:17:01,06.07.21,1,2.9,408,06.07.21 22:17:01,2021-07-06 22:17:01+02:00
27,22:51:35,06.07.21,1,3.8,408,06.07.21 22:51:35,2021-07-06 22:51:35+02:00
20,23:11:45,06.07.21,1,5.8,408,06.07.21 23:11:45,2021-07-06 23:11:45+02:00
23,23:26:27,06.07.21,1,11.6,408,06.07.21 23:26:27,2021-07-06 23:26:27+02:00
29,23:36:45,06.07.21,1,11.1,408,06.07.21 23:36:45,2021-07-06 23:36:45+02:00
30,23:39:56,06.07.21,1,14.0,408,06.07.21 23:39:56,2021-07-06 23:39:56+02:00
25,00:21:23,07.07.21,1,4.9,408,07.07.21 00:21:23,2021-07-07 00:21:23+02:00
32,01:25:39,07.07.21,1,4.9,408,07.07.21 01:25:39,2021-07-07 01:25:39+02:00
37,02:35:57,07.07.21,1,10.5,408,07.07.21 02:35:57,2021-07-07 02:35:57+02:00
35,04:40:44,07.07.21,1,12.9,408,07.07.21 04:40:44,2021-07-07 04:40:44+02:00
15,04:51:17,07.07.21,1,4.4,408,07.07.21 04:51:17,2021-07-07 04:51:17+02:00
31,05:47:13,07.07.21,1,11.8,408,07.07.21 05:47:13,2021-07-07 05:47:13+02:00
25,06:02:51,07.07.21,1,3.1,408,07.07.21 06:02:51,2021-07-07 06:02:51+02:00
33,06:14:11,07.07.21,1,16.6,408,07.07.21 06:14:11,2021-07-07 06:14:11+02:00
22,06:21:12,07.07.21,1,3.7,408,07.07.21 06:21:12,2021-07-07 06:21:12+02:00
21,06:39:12,07.07.21,1,12.8,408,07.07.21 06:39:12,2021-07-07 06:39:12+02:00
31,06:40:15,07.07.21,1,11.3,408,07.07.21 06:40:15,2021-07-07 06:40:15+02:00
22,06:40:25,07.07.21,1,5.3,408,07.07.21 06:40:25,2021-07-07 06:40:25+02:00
21,06:45:26,07.07.21,1,10.9,408,07.07.21 06:45:26,2021-07-07 06:45:26+02:00
22,06:45:26,07.07.21,1,1.6,408,07.07.21 06:45:26,2021-07-07 06:45:26+02:00
23,06:45:27,07.07.21,1,3.1,408,07.07.21 06:45:27,2021-07-07 06:45:27+02:00
30,06:45:40,07.07.21,1,13.1,408,07.07.21 06:45:40,2021-07-07 06:45:40+02:00
32,06:45:45,07.07.21,1,5.7,408,07.07.21 06:45:45,2021-07-07 06:45:45+02:00
32,06:46:01,07.07.21,1,19.9,408,07.07.21 06:46:01,2021-07-07 06:46:01+02:00
33,06:53:09,07.07.21,1,15.3,408,07.07.21 06:53:09,2021-07-07 06:53:09+02:00
39,06:53:23,07.07.21,1,11.0,408,07.07.21 06:53:23,2021-07-07 06:53:23+02:00
37,06:53:41,07.07.21,1,11.0,408,07.07.21 06:53:41,2021-07-07 06:53:41+02:00
22,06:58:51,07.07.21,1,3.4,408,07.07.21 06:58:51,2021-07-07 06:58:51+02:00
38,06:59:06,07.07.21,1,13.2,408,07.07.21 06:59:06,2021-07-07 06:59:06+02:00
23,07:07:03,07.07.21,1,4.2,408,07.07.21 07:07:03,2021-07-07 07:07:03+02:00
26,07:14:02,07.07.21,1,4.7,408,07.07.21 07:14:02,2021-07-07 07:14:02+02:00
36,07:14:14,07.07.21,1,11.3,408,07.07.21 07:14:14,2021-07-07 07:14:14+02:00
28,07:15:01,07.07.21,1,4.5,408,07.07.21 07:15:01,2021-07-07 07:15:01+02:00
32,07:15:12,07.07.21,1,10.8,408,07.07.21 07:15:12,2021-07-07 07:15:12+02:00
38,07:25:00,07.07.21,1,13.5,408,07.07.21 07:25:00,2021-07-07 07:25:00+02:00
26,07:25:09,07.07.21,1,4.5,408,07.07.21 07:25:09,2021-07-07 07:25:09+02:00
35,07:26:21,07.07.21,1,11.6,408,07.07.21 07:26:21,2021-07-07 07:26:21+02:00
36,07:32:04,07.07.21,1,3.7,408,07.07.21 07:32:04,2021-07-07 07:32:04+02:00
29,07:34:11,07.07.21,1,13.4,408,07.07.21 07:34:11,2021-07-07 07:34:11+02:00
24,07:35:28,07.07.21,1,2.6,408,07.07.21 07:35:28,2021-07-07 07:35:28+02:00
29,07:42:53,07.07.21,1,4.1,408,07.07.21 07:42:53,2021-07-07 07:42:53+02:00
37,07:46:30,07.07.21,1,13.0,408,07.07.21 07:46:30,2021-07-07 07:46:30+02:00
23,07:48:25,07.07.21,1,3.7,408,07.07.21 07:48:25,2021-07-07 07:48:25+02:00
27,07:49:46,07.07.21,1,8.4,408,07.07.21 07:49:46,2021-07-07 07:49:46+02:00
32,07:50:58,07.07.21,1,12.8,408,07.07.21 07:50:58,2021-07-07 07:50:58+02:00
23,07:54:49,07.07.21,1,4.9,408,07.07.21 07:54:49,2021-07-07 07:54:49+02:00
39,07:56:31,07.07.21,1,11.4,408,07.07.21 07:56:31,2021-07-07 07:56:31+02:00
27,07:59:16,07.07.21,1,10.6,408,07.07.21 07:59:16,2021-07-07 07:59:16+02:00
36,07:59:57,07.07.21,1,11.3,408,07.07.21 07:59:57,2021-07-07 07:59:57+02:00
30,08:01:18,07.07.21,1,13.2,408,07.07.21 08:01:18,2021-07-07 08:01:18+02:00
39,08:04:29,07.07.21,1,12.4,408,07.07.21 08:04:29,2021-07-07 08:04:29+02:00
20,08:06:43,07.07.21,1,4.1,408,07.07.21 08:06:43,2021-07-07 08:06:43+02:00
42,08:07:14,07.07.21,1,11.6,408,07.07.21 08:07:14,2021-07-07 08:07:14+02:00
34,08:08:19,07.07.21,1,10.3,408,07.07.21 08:08:19,2021-07-07 08:08:19+02:00
30,08:11:49,07.07.21,1,12.8,408,07.07.21 08:11:49,2021-07-07 08:11:49+02:00
28,08:12:45,07.07.21,1,14.3,408,07.07.21 08:12:45,2021-07-07 08:12:45+02:00
34,08:15:26,07.07.21,1,12.5,408,07.07.21 08:15:26,2021-07-07 08:15:26+02:00
32,08:17:55,07.07.21,1,12.6,408,07.07.21 08:17:55,2021-07-07 08:17:55+02:00
36,08:18:50,07.07.21,1,12.1,408,07.07.21 08:18:50,2021-07-07 08:18:50+02:00
35,08:21:10,07.07.21,1,11.1,408,07.07.21 08:21:10,2021-07-07 08:21:10+02:00
24,08:23:46,07.07.21,1,2.9,408,07.07.21 08:23:46,2021-07-07 08:23:46+02:00
33,08:24:58,07.07.21,1,10.5,408,07.07.21 08:24:58,2021-07-07 08:24:58+02:00
25,08:25:06,07.07.21,1,4.0,408,07.07.21 08:25:06,2021-07-07 08:25:06+02:00
35,08:29:12,07.07.21,1,11.5,408,07.07.21 08:29:12,2021-07-07 08:29:12+02:00
30,08:29:35,07.07.21,1,9.1,408,07.07.21 08:29:35,2021-07-07 08:29:35+02:00
11,08:30:34,07.07.21,1,9.4,408,07.07.21 08:30:34,2021-07-07 08:30:34+02:00
31,08:36:41,07.07.21,1,12.6,408,07.07.21 08:36:41,2021-07-07 08:36:41+02:00
31,08:42:06,07.07.21,1,11.0,408,07.07.21 08:42:06,2021-07-07 08:42:06+02:00
31,08:43:03,07.07.21,1,12.7,408,07.07.21 08:43:03,2021-07-07 08:43:03+02:00
23,08:45:56,07.07.21,1,13.1,408,07.07.21 08:45:56,2021-07-07 08:45:56+02:00
39,08:47:29,07.07.21,1,19.7,408,07.07.21 08:47:29,2021-07-07 08:47:29+02:00
23,08:50:52,07.07.21,1,3.7,408,07.07.21 08:50:52,2021-07-07 08:50:52+02:00
30,08:51:10,07.07.21,1,10.1,408,07.07.21 08:51:10,2021-07-07 08:51:10+02:00
29,08:51:12,07.07.21,1,11.5,408,07.07.21 08:51:12,2021-07-07 08:51:12+02:00
25,08:54:44,07.07.21,1,4.9,408,07.07.21 08:54:44,2021-07-07 08:54:44+02:00
29,08:54:53,07.07.21,1,12.3,408,07.07.21 08:54:53,2021-07-07 08:54:53+02:00
26,08:56:12,07.07.21,1,11.9,408,07.07.21 08:56:12,2021-07-07 08:56:12+02:00
32,09:01:02,07.07.21,1,10.5,408,07.07.21 09:01:02,2021-07-07 09:01:02+02:00
33,09:03:01,07.07.21,1,12.9,408,07.07.21 09:03:01,2021-07-07 09:03:01+02:00
31,09:03:19,07.07.21,1,13.0,408,07.07.21 09:03:19,2021-07-07 09:03:19+02:00
38,09:06:03,07.07.21,1,10.8,408,07.07.21 09:06:03,2021-07-07 09:06:03+02:00
21,09:06:37,07.07.21,1,4.1,408,07.07.21 09:06:37,2021-07-07 09:06:37+02:00
27,09:07:19,07.07.21,1,14.2,408,07.07.21 09:07:19,2021-07-07 09:07:19+02:00
39,09:08:31,07.07.21,1,12.2,408,07.07.21 09:08:31,2021-07-07 09:08:31+02:00
26,09:11:07,07.07.21,1,11.8,408,07.07.21 09:11:07,2021-07-07 09:11:07+02:00
41,09:12:04,07.07.21,1,13.4,408,07.07.21 09:12:04,2021-07-07 09:12:04+02:00
17,09:12:11,07.07.21,1,5.1,408,07.07.21 09:12:11,2021-07-07 09:12:11+02:00
23,09:13:50,07.07.21,1,4.6,408,07.07.21 09:13:50,2021-07-07 09:13:50+02:00
35,09:17:09,07.07.21,1,11.1,408,07.07.21 09:17:09,2021-07-07 09:17:09+02:00
28,09:19:00,07.07.21,1,4.6,408,07.07.21 09:19:00,2021-07-07 09:19:00+02:00
32,09:19:02,07.07.21,1,14.1,408,07.07.21 09:19:02,2021-07-07 09:19:02+02:00
32,09:25:39,07.07.21,1,13.2,408,07.07.21 09:25:39,2021-07-07 09:25:39+02:00
29,09:26:42,07.07.21,1,11.4,408,07.07.21 09:26:42,2021-07-07 09:26:42+02:00
34,09:35:34,07.07.21,1,10.8,408,07.07.21 09:35:34,2021-07-07 09:35:34+02:00
26,09:37:52,07.07.21,1,4.7,408,07.07.21 09:37:52,2021-07-07 09:37:52+02:00
34,09:40:57,07.07.21,1,3.9,408,07.07.21 09:40:57,2021-07-07 09:40:57+02:00
32,09:41:01,07.07.21,1,11.4,408,07.07.21 09:41:01,2021-07-07 09:41:01+02:00
37,09:43:15,07.07.21,1,12.8,408,07.07.21 09:43:15,2021-07-07 09:43:15+02:00
40,09:46:27,07.07.21,1,13.0,408,07.07.21 09:46:27,2021-07-07 09:46:27+02:00
19,09:48:00,07.07.21,1,4.9,408,07.07.21 09:48:00,2021-07-07 09:48:00+02:00
34,09:48:35,07.07.21,1,11.1,408,07.07.21 09:48:35,2021-07-07 09:48:35+02:00
32,09:52:14,07.07.21,1,15.9,408,07.07.21 09:52:14,2021-07-07 09:52:14+02:00
32,09:52:33,07.07.21,1,10.3,408,07.07.21 09:52:33,2021-07-07 09:52:33+02:00
36,09:52:54,07.07.21,1,13.1,408,07.07.21 09:52:54,2021-07-07 09:52:54+02:00
18,09:53:02,07.07.21,1,4.1,408,07.07.21 09:53:02,2021-07-07 09:53:02+02:00
28,09:53:20,07.07.21,1,13.0,408,07.07.21 09:53:20,2021-07-07 09:53:20+02:00
21,09:54:10,07.07.21,1,5.1,408,07.07.21 09:54:10,2021-07-07 09:54:10+02:00
25,10:00:50,07.07.21,1,11.9,408,07.07.21 10:00:50,2021-07-07 10:00:50+02:00
32,10:02:51,07.07.21,1,11.4,408,07.07.21 10:02:51,2021-07-07 10:02:51+02:00
30,10:10:05,07.07.21,1,11.3,408,07.07.21 10:10:05,2021-07-07 10:10:05+02:00
34,10:13:55,07.07.21,1,10.7,408,07.07.21 10:13:55,2021-07-07 10:13:55+02:00
35,10:14:11,07.07.21,1,12.3,408,07.07.21 10:14:11,2021-07-07 10:14:11+02:00
31,10:17:09,07.07.21,1,13.5,408,07.07.21 10:17:09,2021-07-07 10:17:09+02:00
28,10:17:14,07.07.21,1,13.2,408,07.07.21 10:17:14,2021-07-07 10:17:14+02:00
31,10:18:14,07.07.21,1,13.8,408,07.07.21 10:18:14,2021-07-07 10:18:14+02:00
31,10:18:17,07.07.21,1,13.2,408,07.07.21 10:18:17,2021-07-07 10:18:17+02:00
27,10:24:37,07.07.21,1,12.0,408,07.07.21 10:24:37,2021-07-07 10:24:37+02:00
31,10:26:38,07.07.21,1,12.3,408,07.07.21 10:26:38,2021-07-07 10:26:38+02:00
35,10:31:02,07.07.21,1,9.5,408,07.07.21 10:31:02,2021-07-07 10:31:02+02:00
36,10:31:22,07.07.21,1,10.8,408,07.07.21 10:31:22,2021-07-07 10:31:22+02:00
35,10:36:13,07.07.21,1,11.1,408,07.07.21 10:36:13,2021-07-07 10:36:13+02:00
29,10:39:52,07.07.21,1,4.5,408,07.07.21 10:39:52,2021-07-07 10:39:52+02:00
30,10:40:15,07.07.21,1,12.5,408,07.07.21 10:40:15,2021-07-07 10:40:15+02:00
29,10:40:19,07.07.21,1,11.2,408,07.07.21 10:40:19,2021-07-07 10:40:19+02:00
36,10:43:18,07.07.21,1,10.6,408,07.07.21 10:43:18,2021-07-07 10:43:18+02:00
28,10:43:32,07.07.21,1,10.7,408,07.07.21 10:43:32,2021-07-07 10:43:32+02:00
34,10:44:58,07.07.21,1,13.8,408,07.07.21 10:44:58,2021-07-07 10:44:58+02:00
35,10:48:28,07.07.21,1,12.4,408,07.07.21 10:48:28,2021-07-07 10:48:28+02:00
23,10:49:21,07.07.21,1,4.7,408,07.07.21 10:49:21,2021-07-07 10:49:21+02:00
20,10:49:54,07.07.21,1,4.9,408,07.07.21 10:49:54,2021-07-07 10:49:54+02:00
20,10:51:28,07.07.21,1,4.0,408,07.07.21 10:51:28,2021-07-07 10:51:28+02:00
19,10:58:57,07.07.21,1,3.8,408,07.07.21 10:58:57,2021-07-07 10:58:57+02:00
29,10:59:00,07.07.21,1,10.2,408,07.07.21 10:59:00,2021-07-07 10:59:00+02:00
27,10:59:00,07.07.21,1,1.4,408,07.07.21 10:59:00,2021-07-07 10:59:00+02:00
27,10:59:01,07.07.21,1,2.3,408,07.07.21 10:59:01,2021-07-07 10:59:01+02:00
30,10:59:39,07.07.21,1,14.8,408,07.07.21 10:59:39,2021-07-07 10:59:39+02:00
39,11:01:17,07.07.21,1,12.2,408,07.07.21 11:01:17,2021-07-07 11:01:17+02:00
31,11:03:17,07.07.21,1,9.8,408,07.07.21 11:03:17,2021-07-07 11:03:17+02:00
31,11:08:59,07.07.21,1,12.1,408,07.07.21 11:08:59,2021-07-07 11:08:59+02:00
35,11:09:41,07.07.21,1,14.5,408,07.07.21 11:09:41,2021-07-07 11:09:41+02:00
34,11:11:43,07.07.21,1,12.8,408,07.07.21 11:11:43,2021-07-07 11:11:43+02:00
29,11:13:49,07.07.21,1,10.5,408,07.07.21 11:13:49,2021-07-07 11:13:49+02:00
26,11:14:55,07.07.21,1,5.1,408,07.07.21 11:14:55,2021-07-07 11:14:55+02:00
30,11:19:20,07.07.21,1,12.5,408,07.07.21 11:19:20,2021-07-07 11:19:20+02:00
30,11:21:03,07.07.21,1,4.2,408,07.07.21 11:21:03,2021-07-07 11:21:03+02:00
29,11:21:58,07.07.21,1,12.8,408,07.07.21 11:21:58,2021-07-07 11:21:58+02:00
28,11:24:09,07.07.21,1,13.3,408,07.07.21 11:24:09,2021-07-07 11:24:09+02:00
31,11:32:04,07.07.21,1,25.5,408,07.07.21 11:32:04,2021-07-07 11:32:04+02:00
21,11:39:10,07.07.21,1,3.5,408,07.07.21 11:39:10,2021-07-07 11:39:10+02:00
33,11:40:43,07.07.21,1,10.8,408,07.07.21 11:40:43,2021-07-07 11:40:43+02:00
36,11:43:30,07.07.21,1,12.1,408,07.07.21 11:43:30,2021-07-07 11:43:30+02:00
17,11:49:24,07.07.21,1,4.2,408,07.07.21 11:49:24,2021-07-07 11:49:24+02:00
31,11:50:25,07.07.21,1,11.7,408,07.07.21 11:50:25,2021-07-07 11:50:25+02:00
35,11:51:20,07.07.21,1,11.6,408,07.07.21 11:51:20,2021-07-07 11:51:20+02:00
32,11:58:30,07.07.21,1,11.7,408,07.07.21 11:58:30,2021-07-07 11:58:30+02:00
32,11:59:55,07.07.21,1,12.7,408,07.07.21 11:59:55,2021-07-07 11:59:55+02:00
36,12:04:37,07.07.21,1,14.5,408,07.07.21 12:04:37,2021-07-07 12:04:37+02:00
33,12:05:51,07.07.21,1,12.3,408,07.07.21 12:05:51,2021-07-07 12:05:51+02:00
30,12:06:43,07.07.21,1,11.0,408,07.07.21 12:06:43,2021-07-07 12:06:43+02:00
29,12:06:43,07.07.21,1,6.2,408,07.07.21 12:06:43,2021-07-07 12:06:43+02:00
20,12:12:19,07.07.21,1,6.5,408,07.07.21 12:12:19,2021-07-07 12:12:19+02:00
17,12:12:19,07.07.21,1,1.9,408,07.07.21 12:12:19,2021-07-07 12:12:19+02:00
38,12:12:55,07.07.21,1,10.8,408,07.07.21 12:12:55,2021-07-07 12:12:55+02:00
21,12:16:21,07.07.21,1,3.0,408,07.07.21 12:16:21,2021-07-07 12:16:21+02:00
27,12:19:48,07.07.21,1,4.9,408,07.07.21 12:19:48,2021-07-07 12:19:48+02:00
34,12:20:43,07.07.21,1,11.2,408,07.07.21 12:20:43,2021-07-07 12:20:43+02:00
40,12:31:36,07.07.21,1,16.7,408,07.07.21 12:31:36,2021-07-07 12:31:36+02:00
36,12:32:40,07.07.21,1,13.2,408,07.07.21 12:32:40,2021-07-07 12:32:40+02:00
34,12:33:35,07.07.21,1,11.0,408,07.07.21 12:33:35,2021-07-07 12:33:35+02:00
39,12:35:08,07.07.21,1,11.2,408,07.07.21 12:35:08,2021-07-07 12:35:08+02:00
31,12:36:54,07.07.21,1,9.8,408,07.07.21 12:36:54,2021-07-07 12:36:54+02:00
25,12:38:27,07.07.21,1,3.2,408,07.07.21 12:38:27,2021-07-07 12:38:27+02:00
25,12:43:47,07.07.21,1,6.9,408,07.07.21 12:43:47,2021-07-07 12:43:47+02:00
23,12:44:51,07.07.21,1,4.6,408,07.07.21 12:44:51,2021-07-07 12:44:51+02:00
31,12:49:09,07.07.21,1,12.9,408,07.07.21 12:49:09,2021-07-07 12:49:09+02:00
21,12:50:13,07.07.21,1,9.2,408,07.07.21 12:50:13,2021-07-07 12:50:13+02:00
27,12:51:59,07.07.21,1,10.2,408,07.07.21 12:51:59,2021-07-07 12:51:59+02:00
27,12:51:59,07.07.21,1,0.9,408,07.07.21 12:51:59,2021-07-07 12:51:59+02:00
26,12:52:00,07.07.21,1,2.6,408,07.07.21 12:52:00,2021-07-07 12:52:00+02:00
38,12:53:32,07.07.21,1,12.3,408,07.07.21 12:53:32,2021-07-07 12:53:32+02:00
26,12:56:40,07.07.21,1,4.2,408,07.07.21 12:56:40,2021-07-07 12:56:40+02:00
24,12:56:42,07.07.21,1,10.2,408,07.07.21 12:56:42,2021-07-07 12:56:42+02:00
34,13:00:58,07.07.21,1,13.0,408,07.07.21 13:00:58,2021-07-07 13:00:58+02:00
42,13:03:39,07.07.21,1,11.8,408,07.07.21 13:03:39,2021-07-07 13:03:39+02:00
9,13:04:43,07.07.21,1,1.3,408,07.07.21 13:04:43,2021-07-07 13:04:43+02:00
10,13:04:45,07.07.21,1,8.8,408,07.07.21 13:04:45,2021-07-07 13:04:45+02:00
30,13:11:30,07.07.21,1,16.0,408,07.07.21 13:11:30,2021-07-07 13:11:30+02:00
31,13:13:45,07.07.21,1,10.7,408,07.07.21 13:13:45,2021-07-07 13:13:45+02:00
40,13:13:48,07.07.21,1,5.7,408,07.07.21 13:13:48,2021-07-07 13:13:48+02:00
31,13:15:01,07.07.21,1,12.8,408,07.07.21 13:15:01,2021-07-07 13:15:01+02:00
27,13:15:43,07.07.21,1,4.6,408,07.07.21 13:15:43,2021-07-07 13:15:43+02:00
36,13:16:59,07.07.21,1,17.6,408,07.07.21 13:16:59,2021-07-07 13:16:59+02:00
30,13:20:31,07.07.21,1,11.6,408,07.07.21 13:20:31,2021-07-07 13:20:31+02:00
31,13:26:34,07.07.21,1,4.6,408,07.07.21 13:26:34,2021-07-07 13:26:34+02:00
30,13:28:10,07.07.21,1,15.0,408,07.07.21 13:28:10,2021-07-07 13:28:10+02:00
31,13:32:08,07.07.21,1,10.2,408,07.07.21 13:32:08,2021-07-07 13:32:08+02:00
32,13:34:32,07.07.21,1,12.4,408,07.07.21 13:34:32,2021-07-07 13:34:32+02:00
31,13:36:26,07.07.21,1,12.6,408,07.07.21 13:36:26,2021-07-07 13:36:26+02:00
38,13:37:03,07.07.21,1,13.2,408,07.07.21 13:37:03,2021-07-07 13:37:03+02:00
31,13:37:45,07.07.21,1,23.4,408,07.07.21 13:37:45,2021-07-07 13:37:45+02:00
36,13:38:23,07.07.21,1,12.0,408,07.07.21 13:38:23,2021-07-07 13:38:23+02:00
27,13:39:26,07.07.21,1,13.8,408,07.07.21 13:39:26,2021-07-07 13:39:26+02:00
24,13:41:54,07.07.21,1,3.0,408,07.07.21 13:41:54,2021-07-07 13:41:54+02:00
12,13:44:21,07.07.21,1,10.7,408,07.07.21 13:44:21,2021-07-07 13:44:21+02:00
27,13:46:01,07.07.21,1,13.3,408,07.07.21 13:46:01,2021-07-07 13:46:01+02:00
26,13:46:58,07.07.21,1,4.7,408,07.07.21 13:46:58,2021-07-07 13:46:58+02:00
33,13:53:16,07.07.21,1,10.7,408,07.07.21 13:53:16,2021-07-07 13:53:16+02:00
41,13:53:42,07.07.21,1,11.1,408,07.07.21 13:53:42,2021-07-07 13:53:42+02:00
33,13:56:04,07.07.21,1,11.0,408,07.07.21 13:56:04,2021-07-07 13:56:04+02:00
19,13:59:22,07.07.21,1,4.3,408,07.07.21 13:59:22,2021-07-07 13:59:22+02:00
21,14:00:04,07.07.21,1,5.2,408,07.07.21 14:00:04,2021-07-07 14:00:04+02:00
29,14:00:07,07.07.21,1,12.0,408,07.07.21 14:00:07,2021-07-07 14:00:07+02:00
32,14:02:22,07.07.21,1,12.8,408,07.07.21 14:02:22,2021-07-07 14:02:22+02:00
37,14:03:00,07.07.21,1,13.8,408,07.07.21 14:03:00,2021-07-07 14:03:00+02:00
17,14:03:26,07.07.21,1,4.5,408,07.07.21 14:03:26,2021-07-07 14:03:26+02:00
27,14:06:51,07.07.21,1,3.9,408,07.07.21 14:06:51,2021-07-07 14:06:51+02:00
31,14:11:13,07.07.21,1,10.7,408,07.07.21 14:11:13,2021-07-07 14:11:13+02:00
31,14:12:47,07.07.21,1,12.9,408,07.07.21 14:12:47,2021-07-07 14:12:47+02:00
30,14:21:35,07.07.21,1,10.6,408,07.07.21 14:21:35,2021-07-07 14:21:35+02:00
19,14:22:35,07.07.21,1,5.1,408,07.07.21 14:22:35,2021-07-07 14:22:35+02:00
35,14:25:50,07.07.21,1,13.6,408,07.07.21 14:25:50,2021-07-07 14:25:50+02:00
27,14:26:58,07.07.21,1,13.4,408,07.07.21 14:26:58,2021-07-07 14:26:58+02:00
34,14:28:29,07.07.21,1,11.4,408,07.07.21 14:28:29,2021-07-07 14:28:29+02:00
23,14:32:33,07.07.21,1,12.1,408,07.07.21 14:32:33,2021-07-07 14:32:33+02:00
30,14:32:41,07.07.21,1,14.0,408,07.07.21 14:32:41,2021-07-07 14:32:41+02:00
34,14:34:18,07.07.21,1,11.2,408,07.07.21 14:34:18,2021-07-07 14:34:18+02:00
25,14:46:14,07.07.21,1,13.9,408,07.07.21 14:46:14,2021-07-07 14:46:14+02:00
12,14:50:15,07.07.21,1,2.1,408,07.07.21 14:50:15,2021-07-07 14:50:15+02:00
7,14:50:16,07.07.21,1,0.8,408,07.07.21 14:50:16,2021-07-07 14:50:16+02:00
9,14:50:17,07.07.21,1,4.0,408,07.07.21 14:50:17,2021-07-07 14:50:17+02:00
35,14:50:44,07.07.21,1,11.4,408,07.07.21 14:50:44,2021-07-07 14:50:44+02:00
20,14:50:59,07.07.21,1,3.7,408,07.07.21 14:50:59,2021-07-07 14:50:59+02:00
20,14:53:07,07.07.21,1,5.9,408,07.07.21 14:53:07,2021-07-07 14:53:07+02:00
20,14:55:12,07.07.21,1,10.3,408,07.07.21 14:55:12,2021-07-07 14:55:12+02:00
31,14:57:14,07.07.21,1,10.9,408,07.07.21 14:57:14,2021-07-07 14:57:14+02:00
30,14:58:05,07.07.21,1,12.2,408,07.07.21 14:58:05,2021-07-07 14:58:05+02:00
32,15:01:05,07.07.21,1,11.9,408,07.07.21 15:01:05,2021-07-07 15:01:05+02:00
39,15:03:21,07.07.21,1,11.6,408,07.07.21 15:03:21,2021-07-07 15:03:21+02:00
33,15:04:38,07.07.21,1,12.8,408,07.07.21 15:04:38,2021-07-07 15:04:38+02:00
34,15:04:46,07.07.21,1,10.7,408,07.07.21 15:04:46,2021-07-07 15:04:46+02:00
36,15:11:46,07.07.21,1,4.2,408,07.07.21 15:11:46,2021-07-07 15:11:46+02:00
31,15:13:40,07.07.21,1,12.4,408,07.07.21 15:13:40,2021-07-07 15:13:40+02:00
20,15:16:12,07.07.21,1,4.2,408,07.07.21 15:16:12,2021-07-07 15:16:12+02:00
21,15:16:43,07.07.21,1,11.6,408,07.07.21 15:16:43,2021-07-07 15:16:43+02:00
30,15:16:57,07.07.21,1,2.5,408,07.07.21 15:16:57,2021-07-07 15:16:57+02:00
26,15:17:27,07.07.21,1,11.7,408,07.07.21 15:17:27,2021-07-07 15:17:27+02:00
34,15:18:50,07.07.21,1,12.8,408,07.07.21 15:18:50,2021-07-07 15:18:50+02:00
34,15:23:49,07.07.21,1,12.2,408,07.07.21 15:23:49,2021-07-07 15:23:49+02:00
33,15:24:26,07.07.21,1,9.8,408,07.07.21 15:24:26,2021-07-07 15:24:26+02:00
29,15:32:48,07.07.21,1,14.1,408,07.07.21 15:32:48,2021-07-07 15:32:48+02:00
39,15:32:54,07.07.21,1,13.7,408,07.07.21 15:32:54,2021-07-07 15:32:54+02:00
31,15:34:44,07.07.21,1,4.6,408,07.07.21 15:34:44,2021-07-07 15:34:44+02:00
34,15:39:03,07.07.21,1,12.5,408,07.07.21 15:39:03,2021-07-07 15:39:03+02:00
30,15:39:29,07.07.21,1,13.0,408,07.07.21 15:39:29,2021-07-07 15:39:29+02:00
23,15:42:30,07.07.21,1,5.0,408,07.07.21 15:42:30,2021-07-07 15:42:30+02:00
33,15:43:12,07.07.21,1,11.2,408,07.07.21 15:43:12,2021-07-07 15:43:12+02:00
