Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:56:20,31.07.18,2,6.2,143,31.07.18 14:56:20,2018-07-31 14:56:20+02:00
18,14:56:31,31.07.18,2,3.5,143,31.07.18 14:56:31,2018-07-31 14:56:31+02:00
20,14:56:44,31.07.18,2,25.5,143,31.07.18 14:56:44,2018-07-31 14:56:44+02:00
21,14:56:46,31.07.18,2,5.4,143,31.07.18 14:56:46,2018-07-31 14:56:46+02:00
13,14:57:29,31.07.18,2,3.5,143,31.07.18 14:57:29,2018-07-31 14:57:29+02:00
16,14:57:34,31.07.18,2,4.5,143,31.07.18 14:57:34,2018-07-31 14:57:34+02:00
34,14:57:51,31.07.18,2,5.4,143,31.07.18 14:57:51,2018-07-31 14:57:51+02:00
35,14:58:00,31.07.18,2,4.7,143,31.07.18 14:58:00,2018-07-31 14:58:00+02:00
35,14:58:26,31.07.18,2,3.8,143,31.07.18 14:58:26,2018-07-31 14:58:26+02:00
38,14:58:43,31.07.18,2,4.3,143,31.07.18 14:58:43,2018-07-31 14:58:43+02:00
37,14:58:46,31.07.18,2,2.6,143,31.07.18 14:58:46,2018-07-31 14:58:46+02:00
33,14:58:49,31.07.18,2,4.2,143,31.07.18 14:58:49,2018-07-31 14:58:49+02:00
18,14:58:59,31.07.18,2,1.9,143,31.07.18 14:58:59,2018-07-31 14:58:59+02:00
35,14:59:34,31.07.18,2,0.7,143,31.07.18 14:59:34,2018-07-31 14:59:34+02:00
36,14:59:36,31.07.18,2,4.9,143,31.07.18 14:59:36,2018-07-31 14:59:36+02:00
34,14:59:41,31.07.18,2,5.3,143,31.07.18 14:59:41,2018-07-31 14:59:41+02:00
31,14:59:43,31.07.18,2,5.4,143,31.07.18 14:59:43,2018-07-31 14:59:43+02:00
32,14:59:45,31.07.18,2,4.3,143,31.07.18 14:59:45,2018-07-31 14:59:45+02:00
45,15:00:39,31.07.18,2,4.6,143,31.07.18 15:00:39,2018-07-31 15:00:39+02:00
37,15:00:44,31.07.18,2,6.5,143,31.07.18 15:00:44,2018-07-31 15:00:44+02:00
36,15:00:46,31.07.18,2,5.0,143,31.07.18 15:00:46,2018-07-31 15:00:46+02:00
40,15:00:49,31.07.18,2,4.5,143,31.07.18 15:00:49,2018-07-31 15:00:49+02:00
36,15:00:53,31.07.18,2,5.5,143,31.07.18 15:00:53,2018-07-31 15:00:53+02:00
17,15:00:56,31.07.18,2,7.7,143,31.07.18 15:00:56,2018-07-31 15:00:56+02:00
28,15:00:59,31.07.18,2,3.4,143,31.07.18 15:00:59,2018-07-31 15:00:59+02:00
44,15:01:30,31.07.18,2,4.0,143,31.07.18 15:01:30,2018-07-31 15:01:30+02:00
39,15:01:32,31.07.18,2,3.5,143,31.07.18 15:01:32,2018-07-31 15:01:32+02:00
17,15:02:41,31.07.18,2,5.5,143,31.07.18 15:02:41,2018-07-31 15:02:41+02:00
23,15:02:43,31.07.18,2,5.5,143,31.07.18 15:02:43,2018-07-31 15:02:43+02:00
26,15:02:44,31.07.18,2,5.5,143,31.07.18 15:02:44,2018-07-31 15:02:44+02:00
26,15:02:47,31.07.18,2,3.8,143,31.07.18 15:02:47,2018-07-31 15:02:47+02:00
29,15:02:49,31.07.18,2,1.1,143,31.07.18 15:02:49,2018-07-31 15:02:49+02:00
28,15:02:52,31.07.18,2,3.9,143,31.07.18 15:02:52,2018-07-31 15:02:52+02:00
30,15:02:55,31.07.18,2,4.4,143,31.07.18 15:02:55,2018-07-31 15:02:55+02:00
23,15:02:59,31.07.18,2,4.5,143,31.07.18 15:02:59,2018-07-31 15:02:59+02:00
23,15:03:01,31.07.18,2,3.0,143,31.07.18 15:03:01,2018-07-31 15:03:01+02:00
33,15:03:26,31.07.18,2,4.3,143,31.07.18 15:03:26,2018-07-31 15:03:26+02:00
32,15:03:29,31.07.18,2,3.8,143,31.07.18 15:03:29,2018-07-31 15:03:29+02:00
33,15:03:31,31.07.18,2,5.1,143,31.07.18 15:03:31,2018-07-31 15:03:31+02:00
31,15:03:32,31.07.18,2,5.6,143,31.07.18 15:03:32,2018-07-31 15:03:32+02:00
30,15:03:34,31.07.18,2,4.2,143,31.07.18 15:03:34,2018-07-31 15:03:34+02:00
30,15:03:36,31.07.18,2,4.5,143,31.07.18 15:03:36,2018-07-31 15:03:36+02:00
26,15:04:22,31.07.18,2,25.5,143,31.07.18 15:04:22,2018-07-31 15:04:22+02:00
26,15:04:23,31.07.18,2,9.0,143,31.07.18 15:04:23,2018-07-31 15:04:23+02:00
25,15:04:27,31.07.18,2,4.1,143,31.07.18 15:04:27,2018-07-31 15:04:27+02:00
29,15:04:30,31.07.18,2,6.7,143,31.07.18 15:04:30,2018-07-31 15:04:30+02:00
27,15:04:33,31.07.18,2,4.4,143,31.07.18 15:04:33,2018-07-31 15:04:33+02:00
21,15:04:39,31.07.18,2,4.2,143,31.07.18 15:04:39,2018-07-31 15:04:39+02:00
22,15:04:40,31.07.18,2,3.7,143,31.07.18 15:04:40,2018-07-31 15:04:40+02:00
33,15:05:01,31.07.18,2,4.7,143,31.07.18 15:05:01,2018-07-31 15:05:01+02:00
32,15:05:29,31.07.18,2,5.0,143,31.07.18 15:05:29,2018-07-31 15:05:29+02:00
20,15:05:38,31.07.18,2,2.9,143,31.07.18 15:05:38,2018-07-31 15:05:38+02:00
34,15:05:41,31.07.18,2,5.0,143,31.07.18 15:05:41,2018-07-31 15:05:41+02:00
17,15:05:48,31.07.18,2,2.6,143,31.07.18 15:05:48,2018-07-31 15:05:48+02:00
25,15:05:50,31.07.18,2,2.7,143,31.07.18 15:05:50,2018-07-31 15:05:50+02:00
26,15:05:53,31.07.18,2,3.4,143,31.07.18 15:05:53,2018-07-31 15:05:53+02:00
23,15:05:56,31.07.18,2,4.0,143,31.07.18 15:05:56,2018-07-31 15:05:56+02:00
27,15:05:57,31.07.18,2,4.1,143,31.07.18 15:05:57,2018-07-31 15:05:57+02:00
33,15:06:31,31.07.18,2,5.9,143,31.07.18 15:06:31,2018-07-31 15:06:31+02:00
31,15:06:35,31.07.18,2,4.5,143,31.07.18 15:06:35,2018-07-31 15:06:35+02:00
30,15:06:38,31.07.18,2,4.4,143,31.07.18 15:06:38,2018-07-31 15:06:38+02:00
29,15:06:41,31.07.18,2,4.2,143,31.07.18 15:06:41,2018-07-31 15:06:41+02:00
18,15:06:52,31.07.18,2,2.8,143,31.07.18 15:06:52,2018-07-31 15:06:52+02:00
37,15:07:22,31.07.18,2,3.9,143,31.07.18 15:07:22,2018-07-31 15:07:22+02:00
34,15:07:23,31.07.18,2,2.9,143,31.07.18 15:07:23,2018-07-31 15:07:23+02:00
29,15:07:28,31.07.18,2,2.8,143,31.07.18 15:07:28,2018-07-31 15:07:28+02:00
33,15:07:30,31.07.18,2,4.1,143,31.07.18 15:07:30,2018-07-31 15:07:30+02:00
30,15:07:33,31.07.18,2,3.0,143,31.07.18 15:07:33,2018-07-31 15:07:33+02:00
30,15:07:36,31.07.18,2,4.9,143,31.07.18 15:07:36,2018-07-31 15:07:36+02:00
27,15:07:39,31.07.18,2,3.5,143,31.07.18 15:07:39,2018-07-31 15:07:39+02:00
42,15:08:03,31.07.18,2,5.3,143,31.07.18 15:08:03,2018-07-31 15:08:03+02:00
32,15:08:08,31.07.18,2,5.2,143,31.07.18 15:08:08,2018-07-31 15:08:08+02:00
34,15:08:11,31.07.18,2,4.7,143,31.07.18 15:08:11,2018-07-31 15:08:11+02:00
33,15:08:13,31.07.18,2,4.5,143,31.07.18 15:08:13,2018-07-31 15:08:13+02:00
36,15:09:01,31.07.18,2,3.4,143,31.07.18 15:09:01,2018-07-31 15:09:01+02:00
35,15:09:03,31.07.18,2,3.1,143,31.07.18 15:09:03,2018-07-31 15:09:03+02:00
35,15:09:05,31.07.18,2,3.2,143,31.07.18 15:09:05,2018-07-31 15:09:05+02:00
29,15:09:13,31.07.18,2,4.1,143,31.07.18 15:09:13,2018-07-31 15:09:13+02:00
29,15:09:21,31.07.18,2,7.7,143,31.07.18 15:09:21,2018-07-31 15:09:21+02:00
33,15:09:23,31.07.18,2,3.5,143,31.07.18 15:09:23,2018-07-31 15:09:23+02:00
32,15:09:47,31.07.18,2,4.6,143,31.07.18 15:09:47,2018-07-31 15:09:47+02:00
29,15:09:51,31.07.18,2,7.4,143,31.07.18 15:09:51,2018-07-31 15:09:51+02:00
31,15:09:54,31.07.18,2,8.6,143,31.07.18 15:09:54,2018-07-31 15:09:54+02:00
29,15:11:32,31.07.18,2,25.5,143,31.07.18 15:11:32,2018-07-31 15:11:32+02:00
29,15:11:34,31.07.18,2,9.1,143,31.07.18 15:11:34,2018-07-31 15:11:34+02:00
27,15:11:36,31.07.18,2,3.2,143,31.07.18 15:11:36,2018-07-31 15:11:36+02:00
26,15:11:39,31.07.18,2,4.0,143,31.07.18 15:11:39,2018-07-31 15:11:39+02:00
25,15:11:39,31.07.18,2,3.2,143,31.07.18 15:11:39,2018-07-31 15:11:39+02:00
24,15:12:22,31.07.18,2,4.6,143,31.07.18 15:12:22,2018-07-31 15:12:22+02:00
47,15:13:03,31.07.18,2,5.2,143,31.07.18 15:13:03,2018-07-31 15:13:03+02:00
40,15:13:07,31.07.18,2,3.8,143,31.07.18 15:13:07,2018-07-31 15:13:07+02:00
38,15:13:09,31.07.18,2,1.7,143,31.07.18 15:13:09,2018-07-31 15:13:09+02:00
37,15:13:14,31.07.18,2,4.4,143,31.07.18 15:13:14,2018-07-31 15:13:14+02:00
35,15:13:15,31.07.18,2,3.3,143,31.07.18 15:13:15,2018-07-31 15:13:15+02:00
37,15:13:47,31.07.18,2,3.3,143,31.07.18 15:13:47,2018-07-31 15:13:47+02:00
44,15:14:27,31.07.18,2,3.3,143,31.07.18 15:14:27,2018-07-31 15:14:27+02:00
40,15:14:30,31.07.18,2,5.7,143,31.07.18 15:14:30,2018-07-31 15:14:30+02:00
44,15:14:32,31.07.18,2,4.8,143,31.07.18 15:14:32,2018-07-31 15:14:32+02:00
42,15:14:35,31.07.18,2,3.9,143,31.07.18 15:14:35,2018-07-31 15:14:35+02:00
40,15:14:38,31.07.18,2,3.7,143,31.07.18 15:14:38,2018-07-31 15:14:38+02:00
39,15:14:41,31.07.18,2,4.5,143,31.07.18 15:14:41,2018-07-31 15:14:41+02:00
36,15:14:47,31.07.18,2,3.8,143,31.07.18 15:14:47,2018-07-31 15:14:47+02:00
34,15:15:27,31.07.18,2,4.2,143,31.07.18 15:15:27,2018-07-31 15:15:27+02:00
31,15:15:29,31.07.18,2,3.7,143,31.07.18 15:15:29,2018-07-31 15:15:29+02:00
20,15:15:49,31.07.18,2,0.8,143,31.07.18 15:15:49,2018-07-31 15:15:49+02:00
34,15:16:04,31.07.18,2,4.1,143,31.07.18 15:16:04,2018-07-31 15:16:04+02:00
24,15:16:08,31.07.18,2,3.4,143,31.07.18 15:16:08,2018-07-31 15:16:08+02:00
29,15:16:55,31.07.18,2,4.3,143,31.07.18 15:16:55,2018-07-31 15:16:55+02:00
30,15:16:57,31.07.18,2,4.5,143,31.07.18 15:16:57,2018-07-31 15:16:57+02:00
32,15:17:00,31.07.18,2,4.5,143,31.07.18 15:17:00,2018-07-31 15:17:00+02:00
19,15:17:10,31.07.18,2,3.4,143,31.07.18 15:17:10,2018-07-31 15:17:10+02:00
40,15:17:38,31.07.18,2,4.0,143,31.07.18 15:17:38,2018-07-31 15:17:38+02:00
32,15:17:43,31.07.18,2,4.9,143,31.07.18 15:17:43,2018-07-31 15:17:43+02:00
31,15:17:49,31.07.18,2,3.8,143,31.07.18 15:17:49,2018-07-31 15:17:49+02:00
31,15:17:52,31.07.18,2,5.1,143,31.07.18 15:17:52,2018-07-31 15:17:52+02:00
34,15:17:53,31.07.18,2,4.6,143,31.07.18 15:17:53,2018-07-31 15:17:53+02:00
28,15:17:56,31.07.18,2,3.3,143,31.07.18 15:17:56,2018-07-31 15:17:56+02:00
21,15:18:33,31.07.18,2,7.4,143,31.07.18 15:18:33,2018-07-31 15:18:33+02:00
18,15:18:43,31.07.18,2,25.5,143,31.07.18 15:18:43,2018-07-31 15:18:43+02:00
34,15:19:08,31.07.18,2,4.5,143,31.07.18 15:19:08,2018-07-31 15:19:08+02:00
34,15:19:12,31.07.18,2,4.7,143,31.07.18 15:19:12,2018-07-31 15:19:12+02:00
40,15:19:16,31.07.18,2,4.6,143,31.07.18 15:19:16,2018-07-31 15:19:16+02:00
22,15:19:19,31.07.18,2,3.4,143,31.07.18 15:19:19,2018-07-31 15:19:19+02:00
33,15:19:24,31.07.18,2,3.5,143,31.07.18 15:19:24,2018-07-31 15:19:24+02:00
21,15:19:25,31.07.18,2,3.5,143,31.07.18 15:19:25,2018-07-31 15:19:25+02:00
27,15:20:01,31.07.18,2,0.8,143,31.07.18 15:20:01,2018-07-31 15:20:01+02:00
27,15:20:04,31.07.18,2,5.2,143,31.07.18 15:20:04,2018-07-31 15:20:04+02:00
29,15:20:06,31.07.18,2,4.4,143,31.07.18 15:20:06,2018-07-31 15:20:06+02:00
37,15:20:50,31.07.18,2,5.2,143,31.07.18 15:20:50,2018-07-31 15:20:50+02:00
31,15:20:56,31.07.18,2,4.2,143,31.07.18 15:20:56,2018-07-31 15:20:56+02:00
31,15:20:59,31.07.18,2,3.5,143,31.07.18 15:20:59,2018-07-31 15:20:59+02:00
32,15:21:06,31.07.18,2,4.5,143,31.07.18 15:21:06,2018-07-31 15:21:06+02:00
34,15:21:30,31.07.18,2,3.6,143,31.07.18 15:21:30,2018-07-31 15:21:30+02:00
31,15:21:37,31.07.18,2,4.0,143,31.07.18 15:21:37,2018-07-31 15:21:37+02:00
27,15:21:40,31.07.18,2,3.6,143,31.07.18 15:21:40,2018-07-31 15:21:40+02:00
26,15:21:42,31.07.18,2,3.6,143,31.07.18 15:21:42,2018-07-31 15:21:42+02:00
45,15:22:10,31.07.18,2,3.7,143,31.07.18 15:22:10,2018-07-31 15:22:10+02:00
46,15:22:15,31.07.18,2,4.4,143,31.07.18 15:22:15,2018-07-31 15:22:15+02:00
40,15:22:17,31.07.18,2,4.7,143,31.07.18 15:22:17,2018-07-31 15:22:17+02:00
32,15:22:22,31.07.18,2,4.8,143,31.07.18 15:22:22,2018-07-31 15:22:22+02:00
31,15:23:12,31.07.18,2,6.0,143,31.07.18 15:23:12,2018-07-31 15:23:12+02:00
31,15:23:14,31.07.18,2,4.7,143,31.07.18 15:23:14,2018-07-31 15:23:14+02:00
28,15:23:18,31.07.18,2,7.2,143,31.07.18 15:23:18,2018-07-31 15:23:18+02:00
30,15:23:21,31.07.18,2,4.5,143,31.07.18 15:23:21,2018-07-31 15:23:21+02:00
44,15:23:45,31.07.18,2,3.8,143,31.07.18 15:23:45,2018-07-31 15:23:45+02:00
16,15:24:06,31.07.18,2,3.7,143,31.07.18 15:24:06,2018-07-31 15:24:06+02:00
21,15:24:11,31.07.18,2,4.7,143,31.07.18 15:24:11,2018-07-31 15:24:11+02:00
23,15:24:13,31.07.18,2,3.7,143,31.07.18 15:24:13,2018-07-31 15:24:13+02:00
33,15:24:49,31.07.18,2,4.7,143,31.07.18 15:24:49,2018-07-31 15:24:49+02:00
28,15:24:52,31.07.18,2,6.7,143,31.07.18 15:24:52,2018-07-31 15:24:52+02:00
24,15:24:59,31.07.18,2,3.7,143,31.07.18 15:24:59,2018-07-31 15:24:59+02:00
33,15:26:23,31.07.18,2,2.5,143,31.07.18 15:26:23,2018-07-31 15:26:23+02:00
31,15:26:24,31.07.18,2,3.8,143,31.07.18 15:26:24,2018-07-31 15:26:24+02:00
28,15:26:27,31.07.18,2,3.8,143,31.07.18 15:26:27,2018-07-31 15:26:27+02:00
25,15:26:35,31.07.18,2,5.7,143,31.07.18 15:26:35,2018-07-31 15:26:35+02:00
24,15:26:36,31.07.18,2,3.8,143,31.07.18 15:26:36,2018-07-31 15:26:36+02:00
23,15:26:38,31.07.18,2,3.8,143,31.07.18 15:26:38,2018-07-31 15:26:38+02:00
19,15:26:42,31.07.18,2,15.1,143,31.07.18 15:26:42,2018-07-31 15:26:42+02:00
18,15:26:45,31.07.18,2,4.3,143,31.07.18 15:26:45,2018-07-31 15:26:45+02:00
29,15:27:00,31.07.18,2,4.4,143,31.07.18 15:27:00,2018-07-31 15:27:00+02:00
31,15:27:03,31.07.18,2,4.9,143,31.07.18 15:27:03,2018-07-31 15:27:03+02:00
31,15:27:06,31.07.18,2,4.1,143,31.07.18 15:27:06,2018-07-31 15:27:06+02:00
34,15:27:09,31.07.18,2,3.4,143,31.07.18 15:27:09,2018-07-31 15:27:09+02:00
30,15:27:11,31.07.18,2,3.8,143,31.07.18 15:27:11,2018-07-31 15:27:11+02:00
29,15:27:13,31.07.18,2,4.6,143,31.07.18 15:27:13,2018-07-31 15:27:13+02:00
28,15:27:16,31.07.18,2,3.8,143,31.07.18 15:27:16,2018-07-31 15:27:16+02:00
29,15:27:18,31.07.18,2,3.9,143,31.07.18 15:27:18,2018-07-31 15:27:18+02:00
21,15:27:20,31.07.18,2,6.3,143,31.07.18 15:27:20,2018-07-31 15:27:20+02:00
19,15:27:23,31.07.18,2,4.0,143,31.07.18 15:27:23,2018-07-31 15:27:23+02:00
32,15:28:03,31.07.18,2,3.9,143,31.07.18 15:28:03,2018-07-31 15:28:03+02:00
30,15:28:46,31.07.18,2,4.5,143,31.07.18 15:28:46,2018-07-31 15:28:46+02:00
28,15:28:56,31.07.18,2,3.5,143,31.07.18 15:28:56,2018-07-31 15:28:56+02:00
30,15:28:58,31.07.18,2,4.7,143,31.07.18 15:28:58,2018-07-31 15:28:58+02:00
36,15:29:43,31.07.18,2,3.9,143,31.07.18 15:29:43,2018-07-31 15:29:43+02:00
31,15:29:47,31.07.18,2,3.9,143,31.07.18 15:29:47,2018-07-31 15:29:47+02:00
33,15:29:49,31.07.18,2,4.5,143,31.07.18 15:29:49,2018-07-31 15:29:49+02:00
29,15:29:52,31.07.18,2,4.5,143,31.07.18 15:29:52,2018-07-31 15:29:52+02:00
24,15:30:00,31.07.18,2,5.0,143,31.07.18 15:30:00,2018-07-31 15:30:00+02:00
27,15:30:04,31.07.18,2,3.9,143,31.07.18 15:30:04,2018-07-31 15:30:04+02:00
35,15:30:42,31.07.18,2,4.4,143,31.07.18 15:30:42,2018-07-31 15:30:42+02:00
35,15:31:31,31.07.18,2,3.9,143,31.07.18 15:31:31,2018-07-31 15:31:31+02:00
30,15:31:38,31.07.18,2,4.6,143,31.07.18 15:31:38,2018-07-31 15:31:38+02:00
34,15:31:40,31.07.18,2,3.9,143,31.07.18 15:31:40,2018-07-31 15:31:40+02:00
31,15:31:42,31.07.18,2,4.0,143,31.07.18 15:31:42,2018-07-31 15:31:42+02:00
30,15:31:44,31.07.18,2,4.0,143,31.07.18 15:31:44,2018-07-31 15:31:44+02:00
18,15:31:51,31.07.18,2,4.0,143,31.07.18 15:31:51,2018-07-31 15:31:51+02:00
28,15:32:39,31.07.18,2,19.7,143,31.07.18 15:32:39,2018-07-31 15:32:39+02:00
32,15:32:42,31.07.18,2,20.1,143,31.07.18 15:32:42,2018-07-31 15:32:42+02:00
27,15:32:49,31.07.18,2,4.6,143,31.07.18 15:32:49,2018-07-31 15:32:49+02:00
30,15:32:51,31.07.18,2,3.4,143,31.07.18 15:32:51,2018-07-31 15:32:51+02:00
29,15:32:53,31.07.18,2,3.8,143,31.07.18 15:32:53,2018-07-31 15:32:53+02:00
28,15:32:57,31.07.18,2,4.1,143,31.07.18 15:32:57,2018-07-31 15:32:57+02:00
27,15:33:00,31.07.18,2,5.7,143,31.07.18 15:33:00,2018-07-31 15:33:00+02:00
33,15:33:36,31.07.18,2,4.0,143,31.07.18 15:33:36,2018-07-31 15:33:36+02:00
30,15:33:41,31.07.18,2,4.2,143,31.07.18 15:33:41,2018-07-31 15:33:41+02:00
32,15:34:03,31.07.18,2,4.3,143,31.07.18 15:34:03,2018-07-31 15:34:03+02:00
28,15:34:20,31.07.18,2,0.7,143,31.07.18 15:34:20,2018-07-31 15:34:20+02:00
20,15:34:26,31.07.18,2,4.3,143,31.07.18 15:34:26,2018-07-31 15:34:26+02:00
27,15:34:30,31.07.18,2,5.2,143,31.07.18 15:34:30,2018-07-31 15:34:30+02:00
25,15:34:31,31.07.18,2,4.0,143,31.07.18 15:34:31,2018-07-31 15:34:31+02:00
32,15:35:10,31.07.18,2,4.1,143,31.07.18 15:35:10,2018-07-31 15:35:10+02:00
31,15:35:14,31.07.18,2,4.8,143,31.07.18 15:35:14,2018-07-31 15:35:14+02:00
34,15:35:16,31.07.18,2,4.7,143,31.07.18 15:35:16,2018-07-31 15:35:16+02:00
29,15:35:19,31.07.18,2,4.0,143,31.07.18 15:35:19,2018-07-31 15:35:19+02:00
21,15:35:41,31.07.18,2,4.1,143,31.07.18 15:35:41,2018-07-31 15:35:41+02:00
33,15:35:58,31.07.18,2,4.1,143,31.07.18 15:35:58,2018-07-31 15:35:58+02:00
29,15:36:01,31.07.18,2,3.5,143,31.07.18 15:36:01,2018-07-31 15:36:01+02:00
30,15:36:04,31.07.18,2,4.7,143,31.07.18 15:36:04,2018-07-31 15:36:04+02:00
28,15:36:09,31.07.18,2,3.5,143,31.07.18 15:36:09,2018-07-31 15:36:09+02:00
32,15:36:11,31.07.18,2,5.1,143,31.07.18 15:36:11,2018-07-31 15:36:11+02:00
28,15:36:18,31.07.18,2,4.0,143,31.07.18 15:36:18,2018-07-31 15:36:18+02:00
23,15:36:27,31.07.18,2,3.7,143,31.07.18 15:36:27,2018-07-31 15:36:27+02:00
30,15:37:09,31.07.18,2,4.1,143,31.07.18 15:37:09,2018-07-31 15:37:09+02:00
33,15:37:12,31.07.18,2,4.7,143,31.07.18 15:37:12,2018-07-31 15:37:12+02:00
35,15:37:14,31.07.18,2,4.7,143,31.07.18 15:37:14,2018-07-31 15:37:14+02:00
34,15:37:16,31.07.18,2,3.4,143,31.07.18 15:37:16,2018-07-31 15:37:16+02:00
36,15:37:18,31.07.18,2,4.2,143,31.07.18 15:37:18,2018-07-31 15:37:18+02:00
33,15:37:20,31.07.18,2,4.1,143,31.07.18 15:37:20,2018-07-31 15:37:20+02:00
33,15:37:54,31.07.18,2,4.6,143,31.07.18 15:37:54,2018-07-31 15:37:54+02:00
33,15:37:56,31.07.18,2,4.7,143,31.07.18 15:37:56,2018-07-31 15:37:56+02:00
31,15:37:59,31.07.18,2,4.4,143,31.07.18 15:37:59,2018-07-31 15:37:59+02:00
26,15:38:54,31.07.18,2,25.5,143,31.07.18 15:38:54,2018-07-31 15:38:54+02:00
29,15:38:56,31.07.18,2,7.5,143,31.07.18 15:38:56,2018-07-31 15:38:56+02:00
18,15:39:36,31.07.18,2,4.1,143,31.07.18 15:39:36,2018-07-31 15:39:36+02:00
40,15:39:43,31.07.18,2,3.7,143,31.07.18 15:39:43,2018-07-31 15:39:43+02:00
9,15:39:54,31.07.18,2,4.1,143,31.07.18 15:39:54,2018-07-31 15:39:54+02:00
40,15:41:04,31.07.18,2,1.0,143,31.07.18 15:41:04,2018-07-31 15:41:04+02:00
43,15:41:07,31.07.18,2,3.6,143,31.07.18 15:41:07,2018-07-31 15:41:07+02:00
31,15:41:13,31.07.18,2,3.7,143,31.07.18 15:41:13,2018-07-31 15:41:13+02:00
16,15:41:29,31.07.18,2,3.3,143,31.07.18 15:41:29,2018-07-31 15:41:29+02:00
26,15:42:12,31.07.18,2,23.5,143,31.07.18 15:42:12,2018-07-31 15:42:12+02:00
26,15:42:15,31.07.18,2,6.3,143,31.07.18 15:42:15,2018-07-31 15:42:15+02:00
19,15:42:29,31.07.18,2,9.6,143,31.07.18 15:42:29,2018-07-31 15:42:29+02:00
22,15:42:50,31.07.18,2,4.1,143,31.07.18 15:42:50,2018-07-31 15:42:50+02:00
30,15:42:56,31.07.18,2,4.1,143,31.07.18 15:42:56,2018-07-31 15:42:56+02:00
32,15:43:02,31.07.18,2,4.2,143,31.07.18 15:43:02,2018-07-31 15:43:02+02:00
31,15:43:06,31.07.18,2,3.9,143,31.07.18 15:43:06,2018-07-31 15:43:06+02:00
8,15:43:20,31.07.18,2,4.2,143,31.07.18 15:43:20,2018-07-31 15:43:20+02:00
18,15:44:10,31.07.18,2,3.7,143,31.07.18 15:44:10,2018-07-31 15:44:10+02:00
19,15:44:11,31.07.18,2,3.7,143,31.07.18 15:44:11,2018-07-31 15:44:11+02:00
26,15:44:19,31.07.18,2,1.4,143,31.07.18 15:44:19,2018-07-31 15:44:19+02:00
33,15:44:28,31.07.18,2,3.5,143,31.07.18 15:44:28,2018-07-31 15:44:28+02:00
19,15:44:40,31.07.18,2,8.2,143,31.07.18 15:44:40,2018-07-31 15:44:40+02:00
18,15:44:42,31.07.18,2,4.1,143,31.07.18 15:44:42,2018-07-31 15:44:42+02:00
18,15:44:43,31.07.18,2,4.2,143,31.07.18 15:44:43,2018-07-31 15:44:43+02:00
17,15:44:46,31.07.18,2,4.5,143,31.07.18 15:44:46,2018-07-31 15:44:46+02:00
17,15:44:50,31.07.18,2,4.7,143,31.07.18 15:44:50,2018-07-31 15:44:50+02:00
41,15:45:12,31.07.18,2,4.1,143,31.07.18 15:45:12,2018-07-31 15:45:12+02:00
30,15:45:18,31.07.18,2,4.6,143,31.07.18 15:45:18,2018-07-31 15:45:18+02:00
23,15:45:39,31.07.18,2,4.7,143,31.07.18 15:45:39,2018-07-31 15:45:39+02:00
34,15:46:19,31.07.18,2,4.3,143,31.07.18 15:46:19,2018-07-31 15:46:19+02:00
24,15:46:22,31.07.18,2,8.2,143,31.07.18 15:46:22,2018-07-31 15:46:22+02:00
22,15:46:25,31.07.18,2,4.2,143,31.07.18 15:46:25,2018-07-31 15:46:25+02:00
21,15:46:27,31.07.18,2,4.2,143,31.07.18 15:46:27,2018-07-31 15:46:27+02:00
39,15:46:58,31.07.18,2,4.6,143,31.07.18 15:46:58,2018-07-31 15:46:58+02:00
28,15:47:11,31.07.18,2,10.6,143,31.07.18 15:47:11,2018-07-31 15:47:11+02:00
27,15:47:26,31.07.18,2,25.5,143,31.07.18 15:47:26,2018-07-31 15:47:26+02:00
28,15:47:28,31.07.18,2,9.4,143,31.07.18 15:47:28,2018-07-31 15:47:28+02:00
35,15:48:13,31.07.18,2,3.3,143,31.07.18 15:48:13,2018-07-31 15:48:13+02:00
32,15:48:16,31.07.18,2,4.5,143,31.07.18 15:48:16,2018-07-31 15:48:16+02:00
29,15:48:19,31.07.18,2,4.6,143,31.07.18 15:48:19,2018-07-31 15:48:19+02:00
30,15:48:21,31.07.18,2,5.0,143,31.07.18 15:48:21,2018-07-31 15:48:21+02:00
19,15:48:50,31.07.18,2,4.2,143,31.07.18 15:48:50,2018-07-31 15:48:50+02:00
25,15:48:52,31.07.18,2,4.3,143,31.07.18 15:48:52,2018-07-31 15:48:52+02:00
25,15:48:54,31.07.18,2,4.2,143,31.07.18 15:48:54,2018-07-31 15:48:54+02:00
29,15:48:55,31.07.18,2,4.2,143,31.07.18 15:48:55,2018-07-31 15:48:55+02:00
27,15:48:58,31.07.18,2,4.8,143,31.07.18 15:48:58,2018-07-31 15:48:58+02:00
22,15:49:09,31.07.18,2,4.2,143,31.07.18 15:49:09,2018-07-31 15:49:09+02:00
17,15:49:13,31.07.18,2,4.6,143,31.07.18 15:49:13,2018-07-31 15:49:13+02:00
17,15:49:17,31.07.18,2,4.7,143,31.07.18 15:49:17,2018-07-31 15:49:17+02:00
20,15:49:18,31.07.18,2,4.3,143,31.07.18 15:49:18,2018-07-31 15:49:18+02:00
32,15:49:25,31.07.18,2,5.0,143,31.07.18 15:49:25,2018-07-31 15:49:25+02:00
27,15:49:28,31.07.18,2,3.8,143,31.07.18 15:49:28,2018-07-31 15:49:28+02:00
