Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:53:48,16.02.21,1,4.2,325,16.02.21 14:53:48,2021-02-16 14:53:48+01:00
36,14:53:52,16.02.21,1,4.2,325,16.02.21 14:53:52,2021-02-16 14:53:52+01:00
30,14:53:59,16.02.21,1,7.3,325,16.02.21 14:53:59,2021-02-16 14:53:59+01:00
32,14:54:02,16.02.21,1,4.1,325,16.02.21 14:54:02,2021-02-16 14:54:02+01:00
36,14:54:13,16.02.21,1,4.2,325,16.02.21 14:54:13,2021-02-16 14:54:13+01:00
41,14:54:39,16.02.21,1,4.2,325,16.02.21 14:54:39,2021-02-16 14:54:39+01:00
38,14:55:02,16.02.21,1,7.7,325,16.02.21 14:55:02,2021-02-16 14:55:02+01:00
42,14:55:14,16.02.21,1,4.0,325,16.02.21 14:55:14,2021-02-16 14:55:14+01:00
31,14:55:31,16.02.21,1,3.8,325,16.02.21 14:55:31,2021-02-16 14:55:31+01:00
34,14:55:44,16.02.21,1,5.2,325,16.02.21 14:55:44,2021-02-16 14:55:44+01:00
32,14:55:55,16.02.21,1,13.1,325,16.02.21 14:55:55,2021-02-16 14:55:55+01:00
33,14:55:59,16.02.21,1,3.8,325,16.02.21 14:55:59,2021-02-16 14:55:59+01:00
32,14:56:29,16.02.21,1,7.4,325,16.02.21 14:56:29,2021-02-16 14:56:29+01:00
28,14:56:33,16.02.21,1,3.4,325,16.02.21 14:56:33,2021-02-16 14:56:33+01:00
28,14:56:35,16.02.21,1,4.3,325,16.02.21 14:56:35,2021-02-16 14:56:35+01:00
30,14:56:39,16.02.21,1,3.7,325,16.02.21 14:56:39,2021-02-16 14:56:39+01:00
32,14:56:42,16.02.21,1,3.8,325,16.02.21 14:56:42,2021-02-16 14:56:42+01:00
37,14:56:45,16.02.21,1,3.9,325,16.02.21 14:56:45,2021-02-16 14:56:45+01:00
36,14:57:09,16.02.21,1,3.6,325,16.02.21 14:57:09,2021-02-16 14:57:09+01:00
34,14:57:16,16.02.21,1,3.1,325,16.02.21 14:57:16,2021-02-16 14:57:16+01:00
35,14:57:58,16.02.21,1,5.6,325,16.02.21 14:57:58,2021-02-16 14:57:58+01:00
37,14:58:01,16.02.21,1,4.9,325,16.02.21 14:58:01,2021-02-16 14:58:01+01:00
36,14:58:33,16.02.21,1,2.1,325,16.02.21 14:58:33,2021-02-16 14:58:33+01:00
37,14:58:35,16.02.21,1,6.5,325,16.02.21 14:58:35,2021-02-16 14:58:35+01:00
22,14:58:43,16.02.21,1,18.1,325,16.02.21 14:58:43,2021-02-16 14:58:43+01:00
23,14:58:45,16.02.21,1,4.6,325,16.02.21 14:58:45,2021-02-16 14:58:45+01:00
30,14:58:49,16.02.21,1,5.7,325,16.02.21 14:58:49,2021-02-16 14:58:49+01:00
31,14:58:51,16.02.21,1,5.1,325,16.02.21 14:58:51,2021-02-16 14:58:51+01:00
33,14:59:03,16.02.21,1,3.4,325,16.02.21 14:59:03,2021-02-16 14:59:03+01:00
28,14:59:31,16.02.21,1,3.7,325,16.02.21 14:59:31,2021-02-16 14:59:31+01:00
29,14:59:35,16.02.21,1,4.2,325,16.02.21 14:59:35,2021-02-16 14:59:35+01:00
30,14:59:42,16.02.21,1,13.2,325,16.02.21 14:59:42,2021-02-16 14:59:42+01:00
30,14:59:44,16.02.21,1,4.5,325,16.02.21 14:59:44,2021-02-16 14:59:44+01:00
32,15:00:05,16.02.21,1,3.9,325,16.02.21 15:00:05,2021-02-16 15:00:05+01:00
31,15:00:07,16.02.21,1,4.3,325,16.02.21 15:00:07,2021-02-16 15:00:07+01:00
37,15:01:34,16.02.21,1,3.2,325,16.02.21 15:01:34,2021-02-16 15:01:34+01:00
41,15:01:37,16.02.21,1,4.9,325,16.02.21 15:01:37,2021-02-16 15:01:37+01:00
38,15:01:39,16.02.21,1,4.7,325,16.02.21 15:01:39,2021-02-16 15:01:39+01:00
38,15:01:42,16.02.21,1,4.3,325,16.02.21 15:01:42,2021-02-16 15:01:42+01:00
34,15:01:52,16.02.21,1,10.0,325,16.02.21 15:01:52,2021-02-16 15:01:52+01:00
37,15:01:55,16.02.21,1,3.4,325,16.02.21 15:01:55,2021-02-16 15:01:55+01:00
30,15:02:10,16.02.21,1,3.9,325,16.02.21 15:02:10,2021-02-16 15:02:10+01:00
50,15:02:47,16.02.21,1,2.4,325,16.02.21 15:02:47,2021-02-16 15:02:47+01:00
34,15:03:03,16.02.21,1,4.0,325,16.02.21 15:03:03,2021-02-16 15:03:03+01:00
38,15:03:07,16.02.21,1,3.9,325,16.02.21 15:03:07,2021-02-16 15:03:07+01:00
34,15:03:22,16.02.21,1,5.1,325,16.02.21 15:03:22,2021-02-16 15:03:22+01:00
32,15:03:40,16.02.21,1,4.5,325,16.02.21 15:03:40,2021-02-16 15:03:40+01:00
43,15:04:02,16.02.21,1,3.6,325,16.02.21 15:04:02,2021-02-16 15:04:02+01:00
38,15:04:13,16.02.21,1,4.3,325,16.02.21 15:04:13,2021-02-16 15:04:13+01:00
29,15:04:16,16.02.21,1,3.9,325,16.02.21 15:04:16,2021-02-16 15:04:16+01:00
46,15:04:26,16.02.21,1,19.0,325,16.02.21 15:04:26,2021-02-16 15:04:26+01:00
34,15:05:36,16.02.21,1,4.0,325,16.02.21 15:05:36,2021-02-16 15:05:36+01:00
34,15:05:38,16.02.21,1,4.4,325,16.02.21 15:05:38,2021-02-16 15:05:38+01:00
35,15:05:41,16.02.21,1,4.2,325,16.02.21 15:05:41,2021-02-16 15:05:41+01:00
32,15:05:45,16.02.21,1,4.8,325,16.02.21 15:05:45,2021-02-16 15:05:45+01:00
32,15:05:48,16.02.21,1,3.8,325,16.02.21 15:05:48,2021-02-16 15:05:48+01:00
33,15:06:17,16.02.21,1,3.9,325,16.02.21 15:06:17,2021-02-16 15:06:17+01:00
19,15:06:27,16.02.21,1,14.7,325,16.02.21 15:06:27,2021-02-16 15:06:27+01:00
33,15:07:05,16.02.21,1,4.5,325,16.02.21 15:07:05,2021-02-16 15:07:05+01:00
34,15:07:32,16.02.21,1,9.8,325,16.02.21 15:07:32,2021-02-16 15:07:32+01:00
31,15:08:04,16.02.21,1,6.3,325,16.02.21 15:08:04,2021-02-16 15:08:04+01:00
33,15:08:06,16.02.21,1,1.2,325,16.02.21 15:08:06,2021-02-16 15:08:06+01:00
31,15:08:08,16.02.21,1,3.1,325,16.02.21 15:08:08,2021-02-16 15:08:08+01:00
31,15:08:14,16.02.21,1,5.6,325,16.02.21 15:08:14,2021-02-16 15:08:14+01:00
31,15:08:16,16.02.21,1,4.4,325,16.02.21 15:08:16,2021-02-16 15:08:16+01:00
46,15:08:22,16.02.21,1,4.2,325,16.02.21 15:08:22,2021-02-16 15:08:22+01:00
46,15:08:38,16.02.21,1,4.8,325,16.02.21 15:08:38,2021-02-16 15:08:38+01:00
40,15:08:53,16.02.21,1,3.8,325,16.02.21 15:08:53,2021-02-16 15:08:53+01:00
18,15:09:43,16.02.21,1,2.8,325,16.02.21 15:09:43,2021-02-16 15:09:43+01:00
21,15:09:45,16.02.21,1,4.4,325,16.02.21 15:09:45,2021-02-16 15:09:45+01:00
25,15:09:48,16.02.21,1,5.1,325,16.02.21 15:09:48,2021-02-16 15:09:48+01:00
33,15:09:52,16.02.21,1,6.1,325,16.02.21 15:09:52,2021-02-16 15:09:52+01:00
35,15:10:20,16.02.21,1,3.8,325,16.02.21 15:10:20,2021-02-16 15:10:20+01:00
21,15:10:57,16.02.21,1,17.2,325,16.02.21 15:10:57,2021-02-16 15:10:57+01:00
26,15:10:59,16.02.21,1,3.4,325,16.02.21 15:10:59,2021-02-16 15:10:59+01:00
24,15:11:03,16.02.21,1,4.9,325,16.02.21 15:11:03,2021-02-16 15:11:03+01:00
26,15:11:05,16.02.21,1,4.8,325,16.02.21 15:11:05,2021-02-16 15:11:05+01:00
24,15:11:09,16.02.21,1,11.1,325,16.02.21 15:11:09,2021-02-16 15:11:09+01:00
24,15:11:12,16.02.21,1,3.5,325,16.02.21 15:11:12,2021-02-16 15:11:12+01:00
19,15:11:16,16.02.21,1,3.8,325,16.02.21 15:11:16,2021-02-16 15:11:16+01:00
28,15:11:23,16.02.21,1,5.0,325,16.02.21 15:11:23,2021-02-16 15:11:23+01:00
31,15:11:24,16.02.21,1,4.7,325,16.02.21 15:11:24,2021-02-16 15:11:24+01:00
29,15:11:28,16.02.21,1,5.3,325,16.02.21 15:11:28,2021-02-16 15:11:28+01:00
32,15:11:33,16.02.21,1,4.5,325,16.02.21 15:11:33,2021-02-16 15:11:33+01:00
29,15:11:40,16.02.21,1,4.4,325,16.02.21 15:11:40,2021-02-16 15:11:40+01:00
38,15:11:45,16.02.21,1,4.5,325,16.02.21 15:11:45,2021-02-16 15:11:45+01:00
28,15:11:53,16.02.21,1,5.0,325,16.02.21 15:11:53,2021-02-16 15:11:53+01:00
27,15:11:57,16.02.21,1,5.4,325,16.02.21 15:11:57,2021-02-16 15:11:57+01:00
38,15:12:03,16.02.21,1,3.4,325,16.02.21 15:12:03,2021-02-16 15:12:03+01:00
41,15:12:20,16.02.21,1,4.0,325,16.02.21 15:12:20,2021-02-16 15:12:20+01:00
36,15:12:34,16.02.21,1,4.2,325,16.02.21 15:12:34,2021-02-16 15:12:34+01:00
29,15:13:20,16.02.21,1,3.8,325,16.02.21 15:13:20,2021-02-16 15:13:20+01:00
50,15:13:48,16.02.21,1,4.2,325,16.02.21 15:13:48,2021-02-16 15:13:48+01:00
35,15:14:14,16.02.21,1,4.0,325,16.02.21 15:14:14,2021-02-16 15:14:14+01:00
31,15:14:25,16.02.21,1,7.6,325,16.02.21 15:14:25,2021-02-16 15:14:25+01:00
29,15:14:27,16.02.21,1,4.5,325,16.02.21 15:14:27,2021-02-16 15:14:27+01:00
28,15:14:30,16.02.21,1,4.5,325,16.02.21 15:14:30,2021-02-16 15:14:30+01:00
35,15:14:44,16.02.21,1,4.8,325,16.02.21 15:14:44,2021-02-16 15:14:44+01:00
38,15:14:47,16.02.21,1,3.7,325,16.02.21 15:14:47,2021-02-16 15:14:47+01:00
42,15:14:50,16.02.21,1,3.5,325,16.02.21 15:14:50,2021-02-16 15:14:50+01:00
39,15:15:01,16.02.21,1,4.2,325,16.02.21 15:15:01,2021-02-16 15:15:01+01:00
33,15:15:23,16.02.21,1,4.2,325,16.02.21 15:15:23,2021-02-16 15:15:23+01:00
33,15:15:26,16.02.21,1,4.3,325,16.02.21 15:15:26,2021-02-16 15:15:26+01:00
32,15:15:33,16.02.21,1,0.5,325,16.02.21 15:15:33,2021-02-16 15:15:33+01:00
28,15:15:43,16.02.21,1,4.5,325,16.02.21 15:15:43,2021-02-16 15:15:43+01:00
27,15:15:50,16.02.21,1,0.5,325,16.02.21 15:15:50,2021-02-16 15:15:50+01:00
33,15:15:52,16.02.21,1,3.8,325,16.02.21 15:15:52,2021-02-16 15:15:52+01:00
31,15:16:21,16.02.21,1,5.5,325,16.02.21 15:16:21,2021-02-16 15:16:21+01:00
27,15:16:32,16.02.21,1,5.7,325,16.02.21 15:16:32,2021-02-16 15:16:32+01:00
27,15:16:35,16.02.21,1,4.3,325,16.02.21 15:16:35,2021-02-16 15:16:35+01:00
26,15:16:37,16.02.21,1,4.0,325,16.02.21 15:16:37,2021-02-16 15:16:37+01:00
26,15:16:42,16.02.21,1,6.3,325,16.02.21 15:16:42,2021-02-16 15:16:42+01:00
30,15:17:07,16.02.21,1,4.1,325,16.02.21 15:17:07,2021-02-16 15:17:07+01:00
33,15:17:12,16.02.21,1,4.6,325,16.02.21 15:17:12,2021-02-16 15:17:12+01:00
34,15:17:21,16.02.21,1,4.2,325,16.02.21 15:17:21,2021-02-16 15:17:21+01:00
35,15:17:23,16.02.21,1,3.9,325,16.02.21 15:17:23,2021-02-16 15:17:23+01:00
34,15:17:36,16.02.21,1,10.7,325,16.02.21 15:17:36,2021-02-16 15:17:36+01:00
30,15:18:04,16.02.21,1,5.4,325,16.02.21 15:18:04,2021-02-16 15:18:04+01:00
20,15:19:17,16.02.21,1,17.4,325,16.02.21 15:19:17,2021-02-16 15:19:17+01:00
24,15:19:18,16.02.21,1,3.9,325,16.02.21 15:19:18,2021-02-16 15:19:18+01:00
22,15:19:21,16.02.21,1,5.9,325,16.02.21 15:19:21,2021-02-16 15:19:21+01:00
27,15:19:23,16.02.21,1,4.2,325,16.02.21 15:19:23,2021-02-16 15:19:23+01:00
28,15:19:26,16.02.21,1,4.7,325,16.02.21 15:19:26,2021-02-16 15:19:26+01:00
28,15:19:28,16.02.21,1,4.8,325,16.02.21 15:19:28,2021-02-16 15:19:28+01:00
33,15:19:32,16.02.21,1,4.9,325,16.02.21 15:19:32,2021-02-16 15:19:32+01:00
37,15:19:40,16.02.21,1,6.0,325,16.02.21 15:19:40,2021-02-16 15:19:40+01:00
36,15:20:12,16.02.21,1,2.9,325,16.02.21 15:20:12,2021-02-16 15:20:12+01:00
36,15:20:14,16.02.21,1,3.5,325,16.02.21 15:20:14,2021-02-16 15:20:14+01:00
35,15:20:33,16.02.21,1,3.3,325,16.02.21 15:20:33,2021-02-16 15:20:33+01:00
41,15:20:42,16.02.21,1,4.9,325,16.02.21 15:20:42,2021-02-16 15:20:42+01:00
29,15:21:00,16.02.21,1,4.0,325,16.02.21 15:21:00,2021-02-16 15:21:00+01:00
33,15:21:04,16.02.21,1,3.8,325,16.02.21 15:21:04,2021-02-16 15:21:04+01:00
35,15:21:08,16.02.21,1,3.2,325,16.02.21 15:21:08,2021-02-16 15:21:08+01:00
34,15:21:53,16.02.21,1,4.9,325,16.02.21 15:21:53,2021-02-16 15:21:53+01:00
35,15:21:55,16.02.21,1,4.3,325,16.02.21 15:21:55,2021-02-16 15:21:55+01:00
32,15:21:58,16.02.21,1,4.6,325,16.02.21 15:21:58,2021-02-16 15:21:58+01:00
41,15:22:04,16.02.21,1,3.5,325,16.02.21 15:22:04,2021-02-16 15:22:04+01:00
31,15:22:19,16.02.21,1,7.7,325,16.02.21 15:22:19,2021-02-16 15:22:19+01:00
31,15:22:21,16.02.21,1,5.8,325,16.02.21 15:22:21,2021-02-16 15:22:21+01:00
27,15:22:36,16.02.21,1,6.3,325,16.02.21 15:22:36,2021-02-16 15:22:36+01:00
34,15:22:42,16.02.21,1,4.4,325,16.02.21 15:22:42,2021-02-16 15:22:42+01:00
24,15:23:09,16.02.21,1,21.5,325,16.02.21 15:23:09,2021-02-16 15:23:09+01:00
28,15:23:11,16.02.21,1,4.0,325,16.02.21 15:23:11,2021-02-16 15:23:11+01:00
30,15:23:13,16.02.21,1,4.8,325,16.02.21 15:23:13,2021-02-16 15:23:13+01:00
21,15:23:18,16.02.21,1,3.8,325,16.02.21 15:23:18,2021-02-16 15:23:18+01:00
34,15:23:25,16.02.21,1,20.8,325,16.02.21 15:23:25,2021-02-16 15:23:25+01:00
38,15:23:44,16.02.21,1,6.9,325,16.02.21 15:23:44,2021-02-16 15:23:44+01:00
42,15:23:47,16.02.21,1,1.5,325,16.02.21 15:23:47,2021-02-16 15:23:47+01:00
32,15:24:01,16.02.21,1,4.6,325,16.02.21 15:24:01,2021-02-16 15:24:01+01:00
34,15:24:07,16.02.21,1,3.2,325,16.02.21 15:24:07,2021-02-16 15:24:07+01:00
36,15:24:09,16.02.21,1,5.0,325,16.02.21 15:24:09,2021-02-16 15:24:09+01:00
36,15:24:17,16.02.21,1,3.7,325,16.02.21 15:24:17,2021-02-16 15:24:17+01:00
35,15:24:22,16.02.21,1,6.8,325,16.02.21 15:24:22,2021-02-16 15:24:22+01:00
38,15:24:26,16.02.21,1,10.2,325,16.02.21 15:24:26,2021-02-16 15:24:26+01:00
36,15:24:30,16.02.21,1,5.1,325,16.02.21 15:24:30,2021-02-16 15:24:30+01:00
38,15:24:36,16.02.21,1,4.7,325,16.02.21 15:24:36,2021-02-16 15:24:36+01:00
37,15:24:40,16.02.21,1,4.5,325,16.02.21 15:24:40,2021-02-16 15:24:40+01:00
32,15:24:46,16.02.21,1,3.5,325,16.02.21 15:24:46,2021-02-16 15:24:46+01:00
33,15:24:47,16.02.21,1,2.9,325,16.02.21 15:24:47,2021-02-16 15:24:47+01:00
36,15:24:56,16.02.21,1,3.9,325,16.02.21 15:24:56,2021-02-16 15:24:56+01:00
33,15:25:12,16.02.21,1,6.3,325,16.02.21 15:25:12,2021-02-16 15:25:12+01:00
37,15:25:14,16.02.21,1,4.7,325,16.02.21 15:25:14,2021-02-16 15:25:14+01:00
37,15:25:29,16.02.21,1,5.0,325,16.02.21 15:25:29,2021-02-16 15:25:29+01:00
37,15:25:58,16.02.21,1,4.8,325,16.02.21 15:25:58,2021-02-16 15:25:58+01:00
32,15:26:17,16.02.21,1,4.5,325,16.02.21 15:26:17,2021-02-16 15:26:17+01:00
37,15:26:26,16.02.21,1,3.5,325,16.02.21 15:26:26,2021-02-16 15:26:26+01:00
37,15:27:36,16.02.21,1,3.9,325,16.02.21 15:27:36,2021-02-16 15:27:36+01:00
38,15:27:38,16.02.21,1,4.9,325,16.02.21 15:27:38,2021-02-16 15:27:38+01:00
37,15:27:41,16.02.21,1,4.6,325,16.02.21 15:27:41,2021-02-16 15:27:41+01:00
33,15:27:48,16.02.21,1,5.8,325,16.02.21 15:27:48,2021-02-16 15:27:48+01:00
33,15:27:51,16.02.21,1,4.6,325,16.02.21 15:27:51,2021-02-16 15:27:51+01:00
30,15:27:59,16.02.21,1,3.6,325,16.02.21 15:27:59,2021-02-16 15:27:59+01:00
30,15:28:04,16.02.21,1,5.0,325,16.02.21 15:28:04,2021-02-16 15:28:04+01:00
29,15:28:05,16.02.21,1,4.6,325,16.02.21 15:28:05,2021-02-16 15:28:05+01:00
30,15:28:10,16.02.21,1,3.4,325,16.02.21 15:28:10,2021-02-16 15:28:10+01:00
31,15:28:14,16.02.21,1,4.1,325,16.02.21 15:28:14,2021-02-16 15:28:14+01:00
33,15:28:17,16.02.21,1,3.6,325,16.02.21 15:28:17,2021-02-16 15:28:17+01:00
35,15:28:25,16.02.21,1,2.8,325,16.02.21 15:28:25,2021-02-16 15:28:25+01:00
34,15:28:47,16.02.21,1,4.2,325,16.02.21 15:28:47,2021-02-16 15:28:47+01:00
31,15:29:19,16.02.21,1,12.9,325,16.02.21 15:29:19,2021-02-16 15:29:19+01:00
32,15:29:55,16.02.21,1,4.3,325,16.02.21 15:29:55,2021-02-16 15:29:55+01:00
32,15:29:58,16.02.21,1,4.6,325,16.02.21 15:29:58,2021-02-16 15:29:58+01:00
34,15:30:09,16.02.21,1,3.5,325,16.02.21 15:30:09,2021-02-16 15:30:09+01:00
33,15:30:24,16.02.21,1,4.0,325,16.02.21 15:30:24,2021-02-16 15:30:24+01:00
33,15:30:51,16.02.21,1,4.1,325,16.02.21 15:30:51,2021-02-16 15:30:51+01:00
32,15:30:54,16.02.21,1,4.8,325,16.02.21 15:30:54,2021-02-16 15:30:54+01:00
37,15:31:51,16.02.21,1,3.2,325,16.02.21 15:31:51,2021-02-16 15:31:51+01:00
40,15:31:57,16.02.21,1,5.3,325,16.02.21 15:31:57,2021-02-16 15:31:57+01:00
31,15:32:07,16.02.21,1,3.5,325,16.02.21 15:32:07,2021-02-16 15:32:07+01:00
51,15:32:15,16.02.21,1,6.2,325,16.02.21 15:32:15,2021-02-16 15:32:15+01:00
38,15:32:25,16.02.21,1,5.4,325,16.02.21 15:32:25,2021-02-16 15:32:25+01:00
30,15:32:57,16.02.21,1,3.7,325,16.02.21 15:32:57,2021-02-16 15:32:57+01:00
19,15:33:36,16.02.21,1,15.9,325,16.02.21 15:33:36,2021-02-16 15:33:36+01:00
10,15:33:45,16.02.21,1,2.3,325,16.02.21 15:33:45,2021-02-16 15:33:45+01:00
33,15:34:01,16.02.21,1,4.8,325,16.02.21 15:34:01,2021-02-16 15:34:01+01:00
44,15:34:06,16.02.21,1,6.0,325,16.02.21 15:34:06,2021-02-16 15:34:06+01:00
33,15:34:16,16.02.21,1,5.4,325,16.02.21 15:34:16,2021-02-16 15:34:16+01:00
15,15:34:22,16.02.21,1,3.1,325,16.02.21 15:34:22,2021-02-16 15:34:22+01:00
31,15:34:38,16.02.21,1,3.0,325,16.02.21 15:34:38,2021-02-16 15:34:38+01:00
36,15:35:21,16.02.21,1,4.5,325,16.02.21 15:35:21,2021-02-16 15:35:21+01:00
36,15:35:47,16.02.21,1,4.1,325,16.02.21 15:35:47,2021-02-16 15:35:47+01:00
37,15:35:51,16.02.21,1,4.8,325,16.02.21 15:35:51,2021-02-16 15:35:51+01:00
40,15:35:56,16.02.21,1,4.3,325,16.02.21 15:35:56,2021-02-16 15:35:56+01:00
29,15:35:59,16.02.21,1,1.7,325,16.02.21 15:35:59,2021-02-16 15:35:59+01:00
35,15:36:12,16.02.21,1,4.0,325,16.02.21 15:36:12,2021-02-16 15:36:12+01:00
34,15:36:17,16.02.21,1,4.7,325,16.02.21 15:36:17,2021-02-16 15:36:17+01:00
36,15:36:21,16.02.21,1,4.8,325,16.02.21 15:36:21,2021-02-16 15:36:21+01:00
34,15:36:28,16.02.21,1,3.8,325,16.02.21 15:36:28,2021-02-16 15:36:28+01:00
34,15:36:31,16.02.21,1,3.6,325,16.02.21 15:36:31,2021-02-16 15:36:31+01:00
35,15:36:34,16.02.21,1,3.9,325,16.02.21 15:36:34,2021-02-16 15:36:34+01:00
16,15:37:28,16.02.21,1,20.0,325,16.02.21 15:37:28,2021-02-16 15:37:28+01:00
22,15:37:31,16.02.21,1,4.3,325,16.02.21 15:37:31,2021-02-16 15:37:31+01:00
35,15:37:35,16.02.21,1,6.5,325,16.02.21 15:37:35,2021-02-16 15:37:35+01:00
32,15:37:41,16.02.21,1,4.4,325,16.02.21 15:37:41,2021-02-16 15:37:41+01:00
35,15:38:18,16.02.21,1,3.9,325,16.02.21 15:38:18,2021-02-16 15:38:18+01:00
34,15:38:37,16.02.21,1,5.8,325,16.02.21 15:38:37,2021-02-16 15:38:37+01:00
32,15:39:10,16.02.21,1,4.2,325,16.02.21 15:39:10,2021-02-16 15:39:10+01:00
53,15:39:38,16.02.21,1,5.1,325,16.02.21 15:39:38,2021-02-16 15:39:38+01:00
34,15:40:09,16.02.21,1,4.5,325,16.02.21 15:40:09,2021-02-16 15:40:09+01:00
34,15:40:12,16.02.21,1,3.3,325,16.02.21 15:40:12,2021-02-16 15:40:12+01:00
25,15:40:16,16.02.21,1,3.0,325,16.02.21 15:40:16,2021-02-16 15:40:16+01:00
33,15:40:21,16.02.21,1,3.6,325,16.02.21 15:40:21,2021-02-16 15:40:21+01:00
34,15:40:45,16.02.21,1,4.8,325,16.02.21 15:40:45,2021-02-16 15:40:45+01:00
30,15:40:47,16.02.21,1,4.0,325,16.02.21 15:40:47,2021-02-16 15:40:47+01:00
33,15:41:31,16.02.21,1,3.9,325,16.02.21 15:41:31,2021-02-16 15:41:31+01:00
34,15:41:53,16.02.21,1,3.5,325,16.02.21 15:41:53,2021-02-16 15:41:53+01:00
35,15:42:16,16.02.21,1,4.8,325,16.02.21 15:42:16,2021-02-16 15:42:16+01:00
31,15:42:34,16.02.21,1,4.1,325,16.02.21 15:42:34,2021-02-16 15:42:34+01:00
38,15:43:14,16.02.21,1,4.6,325,16.02.21 15:43:14,2021-02-16 15:43:14+01:00
32,15:43:21,16.02.21,1,1.1,325,16.02.21 15:43:21,2021-02-16 15:43:21+01:00
34,15:43:22,16.02.21,1,4.4,325,16.02.21 15:43:22,2021-02-16 15:43:22+01:00
38,15:43:35,16.02.21,1,3.3,325,16.02.21 15:43:35,2021-02-16 15:43:35+01:00
39,15:44:05,16.02.21,1,7.6,325,16.02.21 15:44:05,2021-02-16 15:44:05+01:00
35,15:44:27,16.02.21,1,12.6,325,16.02.21 15:44:27,2021-02-16 15:44:27+01:00
35,15:44:28,16.02.21,1,3.9,325,16.02.21 15:44:28,2021-02-16 15:44:28+01:00
24,15:45:09,16.02.21,1,3.6,325,16.02.21 15:45:09,2021-02-16 15:45:09+01:00
34,15:45:32,16.02.21,1,3.7,325,16.02.21 15:45:32,2021-02-16 15:45:32+01:00
34,15:45:34,16.02.21,1,7.8,325,16.02.21 15:45:34,2021-02-16 15:45:34+01:00
32,15:45:40,16.02.21,1,3.7,325,16.02.21 15:45:40,2021-02-16 15:45:40+01:00
32,15:45:42,16.02.21,1,4.3,325,16.02.21 15:45:42,2021-02-16 15:45:42+01:00
31,15:45:44,16.02.21,1,5.1,325,16.02.21 15:45:44,2021-02-16 15:45:44+01:00
35,15:46:04,16.02.21,1,0.8,325,16.02.21 15:46:04,2021-02-16 15:46:04+01:00
31,15:46:29,16.02.21,1,5.0,325,16.02.21 15:46:29,2021-02-16 15:46:29+01:00
31,15:46:31,16.02.21,1,3.1,325,16.02.21 15:46:31,2021-02-16 15:46:31+01:00
28,15:46:32,16.02.21,1,1.2,325,16.02.21 15:46:32,2021-02-16 15:46:32+01:00
33,15:46:39,16.02.21,1,4.9,325,16.02.21 15:46:39,2021-02-16 15:46:39+01:00
29,15:46:44,16.02.21,1,5.3,325,16.02.21 15:46:44,2021-02-16 15:46:44+01:00
45,15:46:55,16.02.21,1,6.6,325,16.02.21 15:46:55,2021-02-16 15:46:55+01:00
50,15:47:00,16.02.21,1,3.8,325,16.02.21 15:47:00,2021-02-16 15:47:00+01:00
43,15:47:07,16.02.21,1,4.3,325,16.02.21 15:47:07,2021-02-16 15:47:07+01:00
33,15:47:18,16.02.21,1,5.1,325,16.02.21 15:47:18,2021-02-16 15:47:18+01:00
33,15:47:45,16.02.21,1,5.8,325,16.02.21 15:47:45,2021-02-16 15:47:45+01:00
30,15:47:48,16.02.21,1,3.8,325,16.02.21 15:47:48,2021-02-16 15:47:48+01:00
30,15:47:52,16.02.21,1,4.2,325,16.02.21 15:47:52,2021-02-16 15:47:52+01:00
30,15:47:54,16.02.21,1,4.6,325,16.02.21 15:47:54,2021-02-16 15:47:54+01:00
41,15:47:58,16.02.21,1,4.1,325,16.02.21 15:47:58,2021-02-16 15:47:58+01:00
31,15:48:32,16.02.21,1,5.2,325,16.02.21 15:48:32,2021-02-16 15:48:32+01:00
30,15:48:36,16.02.21,1,3.4,325,16.02.21 15:48:36,2021-02-16 15:48:36+01:00
32,15:48:38,16.02.21,1,4.5,325,16.02.21 15:48:38,2021-02-16 15:48:38+01:00
32,15:48:45,16.02.21,1,4.9,325,16.02.21 15:48:45,2021-02-16 15:48:45+01:00
32,15:48:47,16.02.21,1,4.2,325,16.02.21 15:48:47,2021-02-16 15:48:47+01:00
35,15:49:27,16.02.21,1,3.8,325,16.02.21 15:49:27,2021-02-16 15:49:27+01:00
36,15:49:33,16.02.21,1,4.6,325,16.02.21 15:49:33,2021-02-16 15:49:33+01:00
31,15:49:44,16.02.21,1,4.4,325,16.02.21 15:49:44,2021-02-16 15:49:44+01:00
32,15:49:54,16.02.21,1,4.3,325,16.02.21 15:49:54,2021-02-16 15:49:54+01:00
54,15:50:00,16.02.21,1,4.9,325,16.02.21 15:50:00,2021-02-16 15:50:00+01:00
34,15:50:34,16.02.21,1,7.3,325,16.02.21 15:50:34,2021-02-16 15:50:34+01:00
39,15:50:39,16.02.21,1,10.9,325,16.02.21 15:50:39,2021-02-16 15:50:39+01:00
35,15:50:44,16.02.21,1,4.9,325,16.02.21 15:50:44,2021-02-16 15:50:44+01:00
27,15:50:49,16.02.21,1,3.4,325,16.02.21 15:50:49,2021-02-16 15:50:49+01:00
30,15:50:51,16.02.21,1,5.0,325,16.02.21 15:50:51,2021-02-16 15:50:51+01:00
36,15:50:56,16.02.21,1,3.9,325,16.02.21 15:50:56,2021-02-16 15:50:56+01:00
39,15:51:01,16.02.21,1,5.3,325,16.02.21 15:51:01,2021-02-16 15:51:01+01:00
