Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,14:26:24,13.10.20,2,3.8,271,13.10.20 14:26:24,2020-10-13 14:26:24+02:00
26,14:26:55,13.10.20,2,6.0,271,13.10.20 14:26:55,2020-10-13 14:26:55+02:00
25,14:29:24,13.10.20,2,8.6,271,13.10.20 14:29:24,2020-10-13 14:29:24+02:00
25,14:29:28,13.10.20,2,10.6,271,13.10.20 14:29:28,2020-10-13 14:29:28+02:00
43,14:29:53,13.10.20,2,6.3,271,13.10.20 14:29:53,2020-10-13 14:29:53+02:00
37,14:36:08,13.10.20,2,4.2,271,13.10.20 14:36:08,2020-10-13 14:36:08+02:00
8,14:36:12,13.10.20,2,1.3,271,13.10.20 14:36:12,2020-10-13 14:36:12+02:00
30,14:36:18,13.10.20,2,4.7,271,13.10.20 14:36:18,2020-10-13 14:36:18+02:00
30,14:36:46,13.10.20,2,3.3,271,13.10.20 14:36:46,2020-10-13 14:36:46+02:00
31,14:37:42,13.10.20,2,10.5,271,13.10.20 14:37:42,2020-10-13 14:37:42+02:00
34,14:38:48,13.10.20,2,7.8,271,13.10.20 14:38:48,2020-10-13 14:38:48+02:00
16,14:39:00,13.10.20,2,8.8,271,13.10.20 14:39:00,2020-10-13 14:39:00+02:00
26,14:39:01,13.10.20,2,1.6,271,13.10.20 14:39:01,2020-10-13 14:39:01+02:00
25,14:39:13,13.10.20,2,1.8,271,13.10.20 14:39:13,2020-10-13 14:39:13+02:00
25,14:39:20,13.10.20,2,6.5,271,13.10.20 14:39:20,2020-10-13 14:39:20+02:00
34,14:41:26,13.10.20,2,4.2,271,13.10.20 14:41:26,2020-10-13 14:41:26+02:00
21,14:42:43,13.10.20,2,6.5,271,13.10.20 14:42:43,2020-10-13 14:42:43+02:00
36,14:44:39,13.10.20,2,5.7,271,13.10.20 14:44:39,2020-10-13 14:44:39+02:00
39,14:45:01,13.10.20,2,8.0,271,13.10.20 14:45:01,2020-10-13 14:45:01+02:00
16,14:45:36,13.10.20,2,3.0,271,13.10.20 14:45:36,2020-10-13 14:45:36+02:00
39,14:47:30,13.10.20,2,6.7,271,13.10.20 14:47:30,2020-10-13 14:47:30+02:00
45,14:47:36,13.10.20,2,7.2,271,13.10.20 14:47:36,2020-10-13 14:47:36+02:00
27,14:48:22,13.10.20,2,7.9,271,13.10.20 14:48:22,2020-10-13 14:48:22+02:00
24,14:50:20,13.10.20,2,4.3,271,13.10.20 14:50:20,2020-10-13 14:50:20+02:00
41,14:51:44,13.10.20,2,12.0,271,13.10.20 14:51:44,2020-10-13 14:51:44+02:00
42,14:52:12,13.10.20,2,3.4,271,13.10.20 14:52:12,2020-10-13 14:52:12+02:00
27,14:53:45,13.10.20,2,6.8,271,13.10.20 14:53:45,2020-10-13 14:53:45+02:00
12,14:54:35,13.10.20,2,10.5,271,13.10.20 14:54:35,2020-10-13 14:54:35+02:00
28,14:56:47,13.10.20,2,6.7,271,13.10.20 14:56:47,2020-10-13 14:56:47+02:00
35,14:57:26,13.10.20,2,6.3,271,13.10.20 14:57:26,2020-10-13 14:57:26+02:00
34,14:58:11,13.10.20,2,5.4,271,13.10.20 14:58:11,2020-10-13 14:58:11+02:00
22,14:59:02,13.10.20,2,5.2,271,13.10.20 14:59:02,2020-10-13 14:59:02+02:00
31,15:00:27,13.10.20,2,10.8,271,13.10.20 15:00:27,2020-10-13 15:00:27+02:00
30,15:00:38,13.10.20,2,11.1,271,13.10.20 15:00:38,2020-10-13 15:00:38+02:00
38,15:01:55,13.10.20,2,11.6,271,13.10.20 15:01:55,2020-10-13 15:01:55+02:00
30,15:03:33,13.10.20,2,4.4,271,13.10.20 15:03:33,2020-10-13 15:03:33+02:00
29,15:03:41,13.10.20,2,8.5,271,13.10.20 15:03:41,2020-10-13 15:03:41+02:00
30,15:04:06,13.10.20,2,5.9,271,13.10.20 15:04:06,2020-10-13 15:04:06+02:00
9,15:04:23,13.10.20,2,10.7,271,13.10.20 15:04:23,2020-10-13 15:04:23+02:00
35,15:04:59,13.10.20,2,1.3,271,13.10.20 15:04:59,2020-10-13 15:04:59+02:00
28,15:06:55,13.10.20,2,9.6,271,13.10.20 15:06:55,2020-10-13 15:06:55+02:00
28,15:07:47,13.10.20,2,5.1,271,13.10.20 15:07:47,2020-10-13 15:07:47+02:00
28,15:08:32,13.10.20,2,10.5,271,13.10.20 15:08:32,2020-10-13 15:08:32+02:00
21,15:09:10,13.10.20,2,5.8,271,13.10.20 15:09:10,2020-10-13 15:09:10+02:00
28,15:11:16,13.10.20,2,8.2,271,13.10.20 15:11:16,2020-10-13 15:11:16+02:00
33,15:13:10,13.10.20,2,6.2,271,13.10.20 15:13:10,2020-10-13 15:13:10+02:00
31,15:14:08,13.10.20,2,5.9,271,13.10.20 15:14:08,2020-10-13 15:14:08+02:00
31,15:14:16,13.10.20,2,6.0,271,13.10.20 15:14:16,2020-10-13 15:14:16+02:00
44,15:14:31,13.10.20,2,3.8,271,13.10.20 15:14:31,2020-10-13 15:14:31+02:00
25,15:15:54,13.10.20,2,4.6,271,13.10.20 15:15:54,2020-10-13 15:15:54+02:00
16,15:16:12,13.10.20,2,7.3,271,13.10.20 15:16:12,2020-10-13 15:16:12+02:00
34,15:18:20,13.10.20,2,5.4,271,13.10.20 15:18:20,2020-10-13 15:18:20+02:00
35,15:18:49,13.10.20,2,7.7,271,13.10.20 15:18:49,2020-10-13 15:18:49+02:00
30,15:19:38,13.10.20,2,5.6,271,13.10.20 15:19:38,2020-10-13 15:19:38+02:00
28,15:20:19,13.10.20,2,3.5,271,13.10.20 15:20:19,2020-10-13 15:20:19+02:00
36,15:21:26,13.10.20,2,7.0,271,13.10.20 15:21:26,2020-10-13 15:21:26+02:00
42,15:21:36,13.10.20,2,4.7,271,13.10.20 15:21:36,2020-10-13 15:21:36+02:00
38,15:21:58,13.10.20,2,5.9,271,13.10.20 15:21:58,2020-10-13 15:21:58+02:00
35,15:22:56,13.10.20,2,5.2,271,13.10.20 15:22:56,2020-10-13 15:22:56+02:00
28,15:23:17,13.10.20,2,12.2,271,13.10.20 15:23:17,2020-10-13 15:23:17+02:00
27,15:23:20,13.10.20,2,7.3,271,13.10.20 15:23:20,2020-10-13 15:23:20+02:00
25,15:23:38,13.10.20,2,5.2,271,13.10.20 15:23:38,2020-10-13 15:23:38+02:00
38,15:24:13,13.10.20,2,5.2,271,13.10.20 15:24:13,2020-10-13 15:24:13+02:00
41,15:24:18,13.10.20,2,6.1,271,13.10.20 15:24:18,2020-10-13 15:24:18+02:00
23,15:26:50,13.10.20,2,7.8,271,13.10.20 15:26:50,2020-10-13 15:26:50+02:00
34,15:27:47,13.10.20,2,3.7,271,13.10.20 15:27:47,2020-10-13 15:27:47+02:00
18,15:29:15,13.10.20,2,3.5,271,13.10.20 15:29:15,2020-10-13 15:29:15+02:00
29,15:30:01,13.10.20,2,5.4,271,13.10.20 15:30:01,2020-10-13 15:30:01+02:00
22,15:30:28,13.10.20,2,7.7,271,13.10.20 15:30:28,2020-10-13 15:30:28+02:00
35,15:30:47,13.10.20,2,6.8,271,13.10.20 15:30:47,2020-10-13 15:30:47+02:00
22,15:31:51,13.10.20,2,6.1,271,13.10.20 15:31:51,2020-10-13 15:31:51+02:00
37,15:32:29,13.10.20,2,6.1,271,13.10.20 15:32:29,2020-10-13 15:32:29+02:00
30,15:32:42,13.10.20,2,12.6,271,13.10.20 15:32:42,2020-10-13 15:32:42+02:00
29,15:33:07,13.10.20,2,4.9,271,13.10.20 15:33:07,2020-10-13 15:33:07+02:00
42,15:33:29,13.10.20,2,5.5,271,13.10.20 15:33:29,2020-10-13 15:33:29+02:00
39,15:33:31,13.10.20,2,5.9,271,13.10.20 15:33:31,2020-10-13 15:33:31+02:00
28,15:33:42,13.10.20,2,5.0,271,13.10.20 15:33:42,2020-10-13 15:33:42+02:00
36,15:36:36,13.10.20,2,7.4,271,13.10.20 15:36:36,2020-10-13 15:36:36+02:00
37,15:36:55,13.10.20,2,6.8,271,13.10.20 15:36:55,2020-10-13 15:36:55+02:00
45,15:37:26,13.10.20,2,5.7,271,13.10.20 15:37:26,2020-10-13 15:37:26+02:00
36,15:37:37,13.10.20,2,9.4,271,13.10.20 15:37:37,2020-10-13 15:37:37+02:00
36,15:37:45,13.10.20,2,5.9,271,13.10.20 15:37:45,2020-10-13 15:37:45+02:00
30,15:38:34,13.10.20,2,6.2,271,13.10.20 15:38:34,2020-10-13 15:38:34+02:00
30,15:38:41,13.10.20,2,10.3,271,13.10.20 15:38:41,2020-10-13 15:38:41+02:00
28,15:39:03,13.10.20,2,10.5,271,13.10.20 15:39:03,2020-10-13 15:39:03+02:00
33,15:39:37,13.10.20,2,6.8,271,13.10.20 15:39:37,2020-10-13 15:39:37+02:00
37,15:41:42,13.10.20,2,5.4,271,13.10.20 15:41:42,2020-10-13 15:41:42+02:00
36,15:42:03,13.10.20,2,6.9,271,13.10.20 15:42:03,2020-10-13 15:42:03+02:00
31,15:45:08,13.10.20,2,5.3,271,13.10.20 15:45:08,2020-10-13 15:45:08+02:00
28,15:45:22,13.10.20,2,7.5,271,13.10.20 15:45:22,2020-10-13 15:45:22+02:00
34,15:46:01,13.10.20,2,6.6,271,13.10.20 15:46:01,2020-10-13 15:46:01+02:00
29,15:47:13,13.10.20,2,5.9,271,13.10.20 15:47:13,2020-10-13 15:47:13+02:00
22,15:49:31,13.10.20,2,5.1,271,13.10.20 15:49:31,2020-10-13 15:49:31+02:00
38,15:49:42,13.10.20,2,5.7,271,13.10.20 15:49:42,2020-10-13 15:49:42+02:00
45,15:50:00,13.10.20,2,5.7,271,13.10.20 15:50:00,2020-10-13 15:50:00+02:00
37,15:51:23,13.10.20,2,5.7,271,13.10.20 15:51:23,2020-10-13 15:51:23+02:00
30,15:51:31,13.10.20,2,8.4,271,13.10.20 15:51:31,2020-10-13 15:51:31+02:00
35,15:52:59,13.10.20,2,6.7,271,13.10.20 15:52:59,2020-10-13 15:52:59+02:00
38,15:55:14,13.10.20,2,6.5,271,13.10.20 15:55:14,2020-10-13 15:55:14+02:00
37,15:56:29,13.10.20,2,4.3,271,13.10.20 15:56:29,2020-10-13 15:56:29+02:00
32,15:57:26,13.10.20,2,5.3,271,13.10.20 15:57:26,2020-10-13 15:57:26+02:00
47,15:58:59,13.10.20,2,5.2,271,13.10.20 15:58:59,2020-10-13 15:58:59+02:00
32,15:59:51,13.10.20,2,7.7,271,13.10.20 15:59:51,2020-10-13 15:59:51+02:00
31,16:00:18,13.10.20,2,7.5,271,13.10.20 16:00:18,2020-10-13 16:00:18+02:00
42,16:00:36,13.10.20,2,4.4,271,13.10.20 16:00:36,2020-10-13 16:00:36+02:00
31,16:00:52,13.10.20,2,4.5,271,13.10.20 16:00:52,2020-10-13 16:00:52+02:00
40,16:01:36,13.10.20,2,7.6,271,13.10.20 16:01:36,2020-10-13 16:01:36+02:00
42,16:01:45,13.10.20,2,5.2,271,13.10.20 16:01:45,2020-10-13 16:01:45+02:00
31,16:01:53,13.10.20,2,7.1,271,13.10.20 16:01:53,2020-10-13 16:01:53+02:00
32,16:02:32,13.10.20,2,5.3,271,13.10.20 16:02:32,2020-10-13 16:02:32+02:00
9,16:04:48,13.10.20,2,5.7,271,13.10.20 16:04:48,2020-10-13 16:04:48+02:00
38,16:04:55,13.10.20,2,4.6,271,13.10.20 16:04:55,2020-10-13 16:04:55+02:00
31,16:05:11,13.10.20,2,5.0,271,13.10.20 16:05:11,2020-10-13 16:05:11+02:00
34,16:06:00,13.10.20,2,5.6,271,13.10.20 16:06:00,2020-10-13 16:06:00+02:00
35,16:07:09,13.10.20,2,2.9,271,13.10.20 16:07:09,2020-10-13 16:07:09+02:00
31,16:07:31,13.10.20,2,5.5,271,13.10.20 16:07:31,2020-10-13 16:07:31+02:00
28,16:08:20,13.10.20,2,7.3,271,13.10.20 16:08:20,2020-10-13 16:08:20+02:00
29,16:08:27,13.10.20,2,4.9,271,13.10.20 16:08:27,2020-10-13 16:08:27+02:00
39,16:08:56,13.10.20,2,10.5,271,13.10.20 16:08:56,2020-10-13 16:08:56+02:00
39,16:09:51,13.10.20,2,5.4,271,13.10.20 16:09:51,2020-10-13 16:09:51+02:00
52,16:10:03,13.10.20,2,8.1,271,13.10.20 16:10:03,2020-10-13 16:10:03+02:00
34,16:11:53,13.10.20,2,5.8,271,13.10.20 16:11:53,2020-10-13 16:11:53+02:00
29,16:12:03,13.10.20,2,5.8,271,13.10.20 16:12:03,2020-10-13 16:12:03+02:00
37,16:12:32,13.10.20,2,6.9,271,13.10.20 16:12:32,2020-10-13 16:12:32+02:00
37,16:13:12,13.10.20,2,9.3,271,13.10.20 16:13:12,2020-10-13 16:13:12+02:00
37,16:13:27,13.10.20,2,7.4,271,13.10.20 16:13:27,2020-10-13 16:13:27+02:00
40,16:14:41,13.10.20,2,1.9,271,13.10.20 16:14:41,2020-10-13 16:14:41+02:00
35,16:14:44,13.10.20,2,12.9,271,13.10.20 16:14:44,2020-10-13 16:14:44+02:00
41,16:15:20,13.10.20,2,6.7,271,13.10.20 16:15:20,2020-10-13 16:15:20+02:00
32,16:15:38,13.10.20,2,5.4,271,13.10.20 16:15:38,2020-10-13 16:15:38+02:00
33,16:16:04,13.10.20,2,5.6,271,13.10.20 16:16:04,2020-10-13 16:16:04+02:00
32,16:17:05,13.10.20,2,5.2,271,13.10.20 16:17:05,2020-10-13 16:17:05+02:00
32,16:17:07,13.10.20,2,8.5,271,13.10.20 16:17:07,2020-10-13 16:17:07+02:00
31,16:17:12,13.10.20,2,6.8,271,13.10.20 16:17:12,2020-10-13 16:17:12+02:00
39,16:17:19,13.10.20,2,1.3,271,13.10.20 16:17:19,2020-10-13 16:17:19+02:00
43,16:17:29,13.10.20,2,7.4,271,13.10.20 16:17:29,2020-10-13 16:17:29+02:00
34,16:17:55,13.10.20,2,3.9,271,13.10.20 16:17:55,2020-10-13 16:17:55+02:00
29,16:18:01,13.10.20,2,7.3,271,13.10.20 16:18:01,2020-10-13 16:18:01+02:00
26,16:18:41,13.10.20,2,11.9,271,13.10.20 16:18:41,2020-10-13 16:18:41+02:00
40,16:19:07,13.10.20,2,6.1,271,13.10.20 16:19:07,2020-10-13 16:19:07+02:00
37,16:20:34,13.10.20,2,6.7,271,13.10.20 16:20:34,2020-10-13 16:20:34+02:00
39,16:20:55,13.10.20,2,5.5,271,13.10.20 16:20:55,2020-10-13 16:20:55+02:00
34,16:21:43,13.10.20,2,11.2,271,13.10.20 16:21:43,2020-10-13 16:21:43+02:00
30,16:22:20,13.10.20,2,6.0,271,13.10.20 16:22:20,2020-10-13 16:22:20+02:00
44,16:23:00,13.10.20,2,6.9,271,13.10.20 16:23:00,2020-10-13 16:23:00+02:00
41,16:24:29,13.10.20,2,4.8,271,13.10.20 16:24:29,2020-10-13 16:24:29+02:00
38,16:26:18,13.10.20,2,8.7,271,13.10.20 16:26:18,2020-10-13 16:26:18+02:00
37,16:27:54,13.10.20,2,6.0,271,13.10.20 16:27:54,2020-10-13 16:27:54+02:00
46,16:27:58,13.10.20,2,6.8,271,13.10.20 16:27:58,2020-10-13 16:27:58+02:00
29,16:28:26,13.10.20,2,6.5,271,13.10.20 16:28:26,2020-10-13 16:28:26+02:00
42,16:28:54,13.10.20,2,8.5,271,13.10.20 16:28:54,2020-10-13 16:28:54+02:00
31,16:30:04,13.10.20,2,7.0,271,13.10.20 16:30:04,2020-10-13 16:30:04+02:00
41,16:30:24,13.10.20,2,9.5,271,13.10.20 16:30:24,2020-10-13 16:30:24+02:00
31,16:34:38,13.10.20,2,7.1,271,13.10.20 16:34:38,2020-10-13 16:34:38+02:00
32,16:35:57,13.10.20,2,7.1,271,13.10.20 16:35:57,2020-10-13 16:35:57+02:00
37,16:36:15,13.10.20,2,6.4,271,13.10.20 16:36:15,2020-10-13 16:36:15+02:00
42,16:37:09,13.10.20,2,6.8,271,13.10.20 16:37:09,2020-10-13 16:37:09+02:00
41,16:37:29,13.10.20,2,6.4,271,13.10.20 16:37:29,2020-10-13 16:37:29+02:00
37,16:38:23,13.10.20,2,6.8,271,13.10.20 16:38:23,2020-10-13 16:38:23+02:00
23,16:39:51,13.10.20,2,4.7,271,13.10.20 16:39:51,2020-10-13 16:39:51+02:00
36,16:40:33,13.10.20,2,4.4,271,13.10.20 16:40:33,2020-10-13 16:40:33+02:00
38,16:40:36,13.10.20,2,7.2,271,13.10.20 16:40:36,2020-10-13 16:40:36+02:00
16,16:41:25,13.10.20,2,4.0,271,13.10.20 16:41:25,2020-10-13 16:41:25+02:00
25,16:41:29,13.10.20,2,4.3,271,13.10.20 16:41:29,2020-10-13 16:41:29+02:00
25,16:42:01,13.10.20,2,3.9,271,13.10.20 16:42:01,2020-10-13 16:42:01+02:00
27,16:42:04,13.10.20,2,6.8,271,13.10.20 16:42:04,2020-10-13 16:42:04+02:00
33,16:42:15,13.10.20,2,1.2,271,13.10.20 16:42:15,2020-10-13 16:42:15+02:00
32,16:42:33,13.10.20,2,11.2,271,13.10.20 16:42:33,2020-10-13 16:42:33+02:00
30,16:42:37,13.10.20,2,8.0,271,13.10.20 16:42:37,2020-10-13 16:42:37+02:00
46,16:43:14,13.10.20,2,5.5,271,13.10.20 16:43:14,2020-10-13 16:43:14+02:00
36,16:43:17,13.10.20,2,6.6,271,13.10.20 16:43:17,2020-10-13 16:43:17+02:00
32,16:43:29,13.10.20,2,6.9,271,13.10.20 16:43:29,2020-10-13 16:43:29+02:00
33,16:43:31,13.10.20,2,6.7,271,13.10.20 16:43:31,2020-10-13 16:43:31+02:00
40,16:44:09,13.10.20,2,5.0,271,13.10.20 16:44:09,2020-10-13 16:44:09+02:00
26,16:46:18,13.10.20,2,5.0,271,13.10.20 16:46:18,2020-10-13 16:46:18+02:00
37,16:46:27,13.10.20,2,4.7,271,13.10.20 16:46:27,2020-10-13 16:46:27+02:00
34,16:46:28,13.10.20,2,6.7,271,13.10.20 16:46:28,2020-10-13 16:46:28+02:00
23,16:47:34,13.10.20,2,4.3,271,13.10.20 16:47:34,2020-10-13 16:47:34+02:00
30,16:47:40,13.10.20,2,6.5,271,13.10.20 16:47:40,2020-10-13 16:47:40+02:00
30,16:47:45,13.10.20,2,5.7,271,13.10.20 16:47:45,2020-10-13 16:47:45+02:00
32,16:47:50,13.10.20,2,6.9,271,13.10.20 16:47:50,2020-10-13 16:47:50+02:00
27,16:48:45,13.10.20,2,6.6,271,13.10.20 16:48:45,2020-10-13 16:48:45+02:00
24,16:49:11,13.10.20,2,6.5,271,13.10.20 16:49:11,2020-10-13 16:49:11+02:00
25,16:49:13,13.10.20,2,6.0,271,13.10.20 16:49:13,2020-10-13 16:49:13+02:00
31,16:50:16,13.10.20,2,6.4,271,13.10.20 16:50:16,2020-10-13 16:50:16+02:00
40,16:50:32,13.10.20,2,6.7,271,13.10.20 16:50:32,2020-10-13 16:50:32+02:00
28,16:51:48,13.10.20,2,8.8,271,13.10.20 16:51:48,2020-10-13 16:51:48+02:00
34,16:52:51,13.10.20,2,5.3,271,13.10.20 16:52:51,2020-10-13 16:52:51+02:00
37,16:53:42,13.10.20,2,6.3,271,13.10.20 16:53:42,2020-10-13 16:53:42+02:00
22,16:53:58,13.10.20,2,6.5,271,13.10.20 16:53:58,2020-10-13 16:53:58+02:00
31,16:54:05,13.10.20,2,5.6,271,13.10.20 16:54:05,2020-10-13 16:54:05+02:00
35,16:55:00,13.10.20,2,4.3,271,13.10.20 16:55:00,2020-10-13 16:55:00+02:00
39,16:55:24,13.10.20,2,6.5,271,13.10.20 16:55:24,2020-10-13 16:55:24+02:00
37,16:57:22,13.10.20,2,7.7,271,13.10.20 16:57:22,2020-10-13 16:57:22+02:00
33,16:57:41,13.10.20,2,3.9,271,13.10.20 16:57:41,2020-10-13 16:57:41+02:00
38,16:58:16,13.10.20,2,1.9,271,13.10.20 16:58:16,2020-10-13 16:58:16+02:00
37,16:58:35,13.10.20,2,2.8,271,13.10.20 16:58:35,2020-10-13 16:58:35+02:00
29,16:58:49,13.10.20,2,3.1,271,13.10.20 16:58:49,2020-10-13 16:58:49+02:00
32,16:58:57,13.10.20,2,4.2,271,13.10.20 16:58:57,2020-10-13 16:58:57+02:00
29,16:58:58,13.10.20,2,3.3,271,13.10.20 16:58:58,2020-10-13 16:58:58+02:00
42,16:59:11,13.10.20,2,6.2,271,13.10.20 16:59:11,2020-10-13 16:59:11+02:00
30,17:00:49,13.10.20,2,8.7,271,13.10.20 17:00:49,2020-10-13 17:00:49+02:00
40,17:01:43,13.10.20,2,6.5,271,13.10.20 17:01:43,2020-10-13 17:01:43+02:00
39,17:02:50,13.10.20,2,6.6,271,13.10.20 17:02:50,2020-10-13 17:02:50+02:00
30,17:04:33,13.10.20,2,3.2,271,13.10.20 17:04:33,2020-10-13 17:04:33+02:00
29,17:04:41,13.10.20,2,6.9,271,13.10.20 17:04:41,2020-10-13 17:04:41+02:00
28,17:05:17,13.10.20,2,2.8,271,13.10.20 17:05:17,2020-10-13 17:05:17+02:00
33,17:06:57,13.10.20,2,2.7,271,13.10.20 17:06:57,2020-10-13 17:06:57+02:00
36,17:07:00,13.10.20,2,2.9,271,13.10.20 17:07:00,2020-10-13 17:07:00+02:00
42,17:07:12,13.10.20,2,3.2,271,13.10.20 17:07:12,2020-10-13 17:07:12+02:00
39,17:07:37,13.10.20,2,2.3,271,13.10.20 17:07:37,2020-10-13 17:07:37+02:00
38,17:08:11,13.10.20,2,1.7,271,13.10.20 17:08:11,2020-10-13 17:08:11+02:00
32,17:10:20,13.10.20,2,3.2,271,13.10.20 17:10:20,2020-10-13 17:10:20+02:00
39,17:10:24,13.10.20,2,3.3,271,13.10.20 17:10:24,2020-10-13 17:10:24+02:00
36,17:11:00,13.10.20,2,2.6,271,13.10.20 17:11:00,2020-10-13 17:11:00+02:00
36,17:12:14,13.10.20,2,3.2,271,13.10.20 17:12:14,2020-10-13 17:12:14+02:00
39,17:12:52,13.10.20,2,5.1,271,13.10.20 17:12:52,2020-10-13 17:12:52+02:00
42,17:12:58,13.10.20,2,8.1,271,13.10.20 17:12:58,2020-10-13 17:12:58+02:00
26,17:13:02,13.10.20,2,6.9,271,13.10.20 17:13:02,2020-10-13 17:13:02+02:00
30,17:13:15,13.10.20,2,6.4,271,13.10.20 17:13:15,2020-10-13 17:13:15+02:00
28,17:14:56,13.10.20,2,6.8,271,13.10.20 17:14:56,2020-10-13 17:14:56+02:00
38,17:18:58,13.10.20,2,7.2,271,13.10.20 17:18:58,2020-10-13 17:18:58+02:00
30,17:19:14,13.10.20,2,8.4,271,13.10.20 17:19:14,2020-10-13 17:19:14+02:00
41,17:20:32,13.10.20,2,9.8,271,13.10.20 17:20:32,2020-10-13 17:20:32+02:00
37,17:23:20,13.10.20,2,3.0,271,13.10.20 17:23:20,2020-10-13 17:23:20+02:00
35,17:23:27,13.10.20,2,7.9,271,13.10.20 17:23:27,2020-10-13 17:23:27+02:00
39,17:24:57,13.10.20,2,5.1,271,13.10.20 17:24:57,2020-10-13 17:24:57+02:00
37,17:25:05,13.10.20,2,9.1,271,13.10.20 17:25:05,2020-10-13 17:25:05+02:00
37,17:25:28,13.10.20,2,6.8,271,13.10.20 17:25:28,2020-10-13 17:25:28+02:00
43,17:26:28,13.10.20,2,6.1,271,13.10.20 17:26:28,2020-10-13 17:26:28+02:00
37,17:26:35,13.10.20,2,5.6,271,13.10.20 17:26:35,2020-10-13 17:26:35+02:00
37,17:26:52,13.10.20,2,8.4,271,13.10.20 17:26:52,2020-10-13 17:26:52+02:00
37,17:28:01,13.10.20,2,8.1,271,13.10.20 17:28:01,2020-10-13 17:28:01+02:00
40,17:28:47,13.10.20,2,4.4,271,13.10.20 17:28:47,2020-10-13 17:28:47+02:00
40,17:29:04,13.10.20,2,7.4,271,13.10.20 17:29:04,2020-10-13 17:29:04+02:00
44,17:29:58,13.10.20,2,9.8,271,13.10.20 17:29:58,2020-10-13 17:29:58+02:00
30,17:31:09,13.10.20,2,6.2,271,13.10.20 17:31:09,2020-10-13 17:31:09+02:00
30,17:31:10,13.10.20,2,5.7,271,13.10.20 17:31:10,2020-10-13 17:31:10+02:00
33,17:31:36,13.10.20,2,6.8,271,13.10.20 17:31:36,2020-10-13 17:31:36+02:00
33,17:31:39,13.10.20,2,4.9,271,13.10.20 17:31:39,2020-10-13 17:31:39+02:00
41,17:31:46,13.10.20,2,7.3,271,13.10.20 17:31:46,2020-10-13 17:31:46+02:00
44,17:33:12,13.10.20,2,7.9,271,13.10.20 17:33:12,2020-10-13 17:33:12+02:00
26,17:33:26,13.10.20,2,0.9,271,13.10.20 17:33:26,2020-10-13 17:33:26+02:00
38,17:35:12,13.10.20,2,8.9,271,13.10.20 17:35:12,2020-10-13 17:35:12+02:00
27,17:35:40,13.10.20,2,5.1,271,13.10.20 17:35:40,2020-10-13 17:35:40+02:00
38,17:35:55,13.10.20,2,6.6,271,13.10.20 17:35:55,2020-10-13 17:35:55+02:00
40,17:36:21,13.10.20,2,4.8,271,13.10.20 17:36:21,2020-10-13 17:36:21+02:00
34,17:36:29,13.10.20,2,4.9,271,13.10.20 17:36:29,2020-10-13 17:36:29+02:00
40,17:37:03,13.10.20,2,3.9,271,13.10.20 17:37:03,2020-10-13 17:37:03+02:00
28,17:37:55,13.10.20,2,7.0,271,13.10.20 17:37:55,2020-10-13 17:37:55+02:00
22,17:38:40,13.10.20,2,4.8,271,13.10.20 17:38:40,2020-10-13 17:38:40+02:00
34,17:39:04,13.10.20,2,11.0,271,13.10.20 17:39:04,2020-10-13 17:39:04+02:00
40,17:39:24,13.10.20,2,5.0,271,13.10.20 17:39:24,2020-10-13 17:39:24+02:00
42,17:40:13,13.10.20,2,5.7,271,13.10.20 17:40:13,2020-10-13 17:40:13+02:00
36,17:42:00,13.10.20,2,7.1,271,13.10.20 17:42:00,2020-10-13 17:42:00+02:00
32,17:42:40,13.10.20,2,6.9,271,13.10.20 17:42:40,2020-10-13 17:42:40+02:00
33,17:44:11,13.10.20,2,7.0,271,13.10.20 17:44:11,2020-10-13 17:44:11+02:00
32,17:44:12,13.10.20,2,5.6,271,13.10.20 17:44:12,2020-10-13 17:44:12+02:00
28,17:46:36,13.10.20,2,3.3,271,13.10.20 17:46:36,2020-10-13 17:46:36+02:00
31,17:47:29,13.10.20,2,5.0,271,13.10.20 17:47:29,2020-10-13 17:47:29+02:00
33,17:47:48,13.10.20,2,4.0,271,13.10.20 17:47:48,2020-10-13 17:47:48+02:00
40,17:49:08,13.10.20,2,6.6,271,13.10.20 17:49:08,2020-10-13 17:49:08+02:00
42,17:49:54,13.10.20,2,5.0,271,13.10.20 17:49:54,2020-10-13 17:49:54+02:00
36,17:50:09,13.10.20,2,2.9,271,13.10.20 17:50:09,2020-10-13 17:50:09+02:00
35,17:50:25,13.10.20,2,6.0,271,13.10.20 17:50:25,2020-10-13 17:50:25+02:00
28,17:51:09,13.10.20,2,6.2,271,13.10.20 17:51:09,2020-10-13 17:51:09+02:00
44,17:51:20,13.10.20,2,6.3,271,13.10.20 17:51:20,2020-10-13 17:51:20+02:00
37,17:53:27,13.10.20,2,6.2,271,13.10.20 17:53:27,2020-10-13 17:53:27+02:00
17,17:54:09,13.10.20,2,7.5,271,13.10.20 17:54:09,2020-10-13 17:54:09+02:00
26,17:54:24,13.10.20,2,4.2,271,13.10.20 17:54:24,2020-10-13 17:54:24+02:00
37,17:54:55,13.10.20,2,6.3,271,13.10.20 17:54:55,2020-10-13 17:54:55+02:00
29,17:55:01,13.10.20,2,5.9,271,13.10.20 17:55:01,2020-10-13 17:55:01+02:00
41,17:55:57,13.10.20,2,3.9,271,13.10.20 17:55:57,2020-10-13 17:55:57+02:00
