Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,07:47:37,06.04.22,1,4.5,523,06.04.22 07:47:37,2022-04-06 07:47:37+02:00
31,07:49:34,06.04.22,1,4.6,523,06.04.22 07:49:34,2022-04-06 07:49:34+02:00
30,07:51:28,06.04.22,1,3.8,523,06.04.22 07:51:28,2022-04-06 07:51:28+02:00
29,07:52:21,06.04.22,1,5.2,523,06.04.22 07:52:21,2022-04-06 07:52:21+02:00
28,07:52:23,06.04.22,1,4.2,523,06.04.22 07:52:23,2022-04-06 07:52:23+02:00
29,07:54:23,06.04.22,1,4.4,523,06.04.22 07:54:23,2022-04-06 07:54:23+02:00
41,07:55:15,06.04.22,1,3.4,523,06.04.22 07:55:15,2022-04-06 07:55:15+02:00
28,07:56:35,06.04.22,1,4.3,523,06.04.22 07:56:35,2022-04-06 07:56:35+02:00
30,07:56:58,06.04.22,1,6.5,523,06.04.22 07:56:58,2022-04-06 07:56:58+02:00
24,07:58:41,06.04.22,1,4.3,523,06.04.22 07:58:41,2022-04-06 07:58:41+02:00
41,07:59:05,06.04.22,1,4.7,523,06.04.22 07:59:05,2022-04-06 07:59:05+02:00
37,07:59:12,06.04.22,1,5.1,523,06.04.22 07:59:12,2022-04-06 07:59:12+02:00
27,08:02:50,06.04.22,1,5.8,523,06.04.22 08:02:50,2022-04-06 08:02:50+02:00
29,08:03:02,06.04.22,1,4.9,523,06.04.22 08:03:02,2022-04-06 08:03:02+02:00
17,08:04:57,06.04.22,1,8.0,523,06.04.22 08:04:57,2022-04-06 08:04:57+02:00
26,08:06:46,06.04.22,1,4.6,523,06.04.22 08:06:46,2022-04-06 08:06:46+02:00
33,08:06:58,06.04.22,1,4.1,523,06.04.22 08:06:58,2022-04-06 08:06:58+02:00
30,08:10:49,06.04.22,1,4.2,523,06.04.22 08:10:49,2022-04-06 08:10:49+02:00
24,08:14:02,06.04.22,1,3.9,523,06.04.22 08:14:02,2022-04-06 08:14:02+02:00
27,08:14:57,06.04.22,1,4.1,523,06.04.22 08:14:57,2022-04-06 08:14:57+02:00
26,08:19:05,06.04.22,1,4.6,523,06.04.22 08:19:05,2022-04-06 08:19:05+02:00
23,08:19:56,06.04.22,1,4.2,523,06.04.22 08:19:56,2022-04-06 08:19:56+02:00
31,08:25:25,06.04.22,1,4.6,523,06.04.22 08:25:25,2022-04-06 08:25:25+02:00
25,08:27:00,06.04.22,1,1.7,523,06.04.22 08:27:00,2022-04-06 08:27:00+02:00
20,08:27:03,06.04.22,1,4.4,523,06.04.22 08:27:03,2022-04-06 08:27:03+02:00
29,08:31:17,06.04.22,1,5.8,523,06.04.22 08:31:17,2022-04-06 08:31:17+02:00
27,08:33:10,06.04.22,1,3.8,523,06.04.22 08:33:10,2022-04-06 08:33:10+02:00
37,08:33:42,06.04.22,1,4.4,523,06.04.22 08:33:42,2022-04-06 08:33:42+02:00
27,08:34:32,06.04.22,1,1.9,523,06.04.22 08:34:32,2022-04-06 08:34:32+02:00
21,08:36:19,06.04.22,1,12.7,523,06.04.22 08:36:19,2022-04-06 08:36:19+02:00
24,08:36:46,06.04.22,1,7.3,523,06.04.22 08:36:46,2022-04-06 08:36:46+02:00
30,08:41:04,06.04.22,1,4.4,523,06.04.22 08:41:04,2022-04-06 08:41:04+02:00
25,08:41:07,06.04.22,1,4.0,523,06.04.22 08:41:07,2022-04-06 08:41:07+02:00
29,08:41:13,06.04.22,1,4.9,523,06.04.22 08:41:13,2022-04-06 08:41:13+02:00
26,08:42:31,06.04.22,1,3.9,523,06.04.22 08:42:31,2022-04-06 08:42:31+02:00
32,08:42:34,06.04.22,1,4.5,523,06.04.22 08:42:34,2022-04-06 08:42:34+02:00
27,08:42:58,06.04.22,1,10.6,523,06.04.22 08:42:58,2022-04-06 08:42:58+02:00
23,08:48:15,06.04.22,1,5.8,523,06.04.22 08:48:15,2022-04-06 08:48:15+02:00
14,08:52:00,06.04.22,1,4.6,523,06.04.22 08:52:00,2022-04-06 08:52:00+02:00
33,08:53:06,06.04.22,1,3.9,523,06.04.22 08:53:06,2022-04-06 08:53:06+02:00
30,08:53:56,06.04.22,1,3.9,523,06.04.22 08:53:56,2022-04-06 08:53:56+02:00
25,08:54:52,06.04.22,1,4.3,523,06.04.22 08:54:52,2022-04-06 08:54:52+02:00
27,08:55:45,06.04.22,1,5.6,523,06.04.22 08:55:45,2022-04-06 08:55:45+02:00
9,08:56:45,06.04.22,1,3.0,523,06.04.22 08:56:45,2022-04-06 08:56:45+02:00
25,09:00:22,06.04.22,1,10.5,523,06.04.22 09:00:22,2022-04-06 09:00:22+02:00
32,09:00:50,06.04.22,1,4.1,523,06.04.22 09:00:50,2022-04-06 09:00:50+02:00
30,09:01:07,06.04.22,1,5.2,523,06.04.22 09:01:07,2022-04-06 09:01:07+02:00
26,09:02:50,06.04.22,1,4.9,523,06.04.22 09:02:50,2022-04-06 09:02:50+02:00
29,09:05:42,06.04.22,1,4.7,523,06.04.22 09:05:42,2022-04-06 09:05:42+02:00
32,09:08:12,06.04.22,1,4.9,523,06.04.22 09:08:12,2022-04-06 09:08:12+02:00
35,09:08:25,06.04.22,1,4.0,523,06.04.22 09:08:25,2022-04-06 09:08:25+02:00
23,09:10:42,06.04.22,1,5.0,523,06.04.22 09:10:42,2022-04-06 09:10:42+02:00
29,09:17:39,06.04.22,1,4.6,523,06.04.22 09:17:39,2022-04-06 09:17:39+02:00
9,09:22:15,06.04.22,1,9.3,523,06.04.22 09:22:15,2022-04-06 09:22:15+02:00
34,09:29:02,06.04.22,1,6.0,523,06.04.22 09:29:02,2022-04-06 09:29:02+02:00
24,09:30:07,06.04.22,1,4.9,523,06.04.22 09:30:07,2022-04-06 09:30:07+02:00
27,09:35:22,06.04.22,1,4.5,523,06.04.22 09:35:22,2022-04-06 09:35:22+02:00
28,09:37:49,06.04.22,1,4.9,523,06.04.22 09:37:49,2022-04-06 09:37:49+02:00
25,09:37:56,06.04.22,1,5.9,523,06.04.22 09:37:56,2022-04-06 09:37:56+02:00
27,09:47:43,06.04.22,1,3.8,523,06.04.22 09:47:43,2022-04-06 09:47:43+02:00
29,09:49:30,06.04.22,1,5.0,523,06.04.22 09:49:30,2022-04-06 09:49:30+02:00
29,09:51:01,06.04.22,1,1.8,523,06.04.22 09:51:01,2022-04-06 09:51:01+02:00
20,09:52:46,06.04.22,1,4.9,523,06.04.22 09:52:46,2022-04-06 09:52:46+02:00
25,09:57:06,06.04.22,1,4.5,523,06.04.22 09:57:06,2022-04-06 09:57:06+02:00
34,09:59:40,06.04.22,1,4.4,523,06.04.22 09:59:40,2022-04-06 09:59:40+02:00
19,10:02:16,06.04.22,1,6.3,523,06.04.22 10:02:16,2022-04-06 10:02:16+02:00
27,10:04:20,06.04.22,1,5.1,523,06.04.22 10:04:20,2022-04-06 10:04:20+02:00
40,10:04:47,06.04.22,1,4.9,523,06.04.22 10:04:47,2022-04-06 10:04:47+02:00
33,10:05:08,06.04.22,1,3.7,523,06.04.22 10:05:08,2022-04-06 10:05:08+02:00
30,10:12:18,06.04.22,1,4.3,523,06.04.22 10:12:18,2022-04-06 10:12:18+02:00
21,10:14:11,06.04.22,1,5.4,523,06.04.22 10:14:11,2022-04-06 10:14:11+02:00
25,10:14:14,06.04.22,1,4.0,523,06.04.22 10:14:14,2022-04-06 10:14:14+02:00
33,10:14:43,06.04.22,1,4.8,523,06.04.22 10:14:43,2022-04-06 10:14:43+02:00
34,10:15:04,06.04.22,1,5.4,523,06.04.22 10:15:04,2022-04-06 10:15:04+02:00
31,10:19:43,06.04.22,1,5.2,523,06.04.22 10:19:43,2022-04-06 10:19:43+02:00
33,10:20:22,06.04.22,1,5.1,523,06.04.22 10:20:22,2022-04-06 10:20:22+02:00
30,10:20:52,06.04.22,1,4.9,523,06.04.22 10:20:52,2022-04-06 10:20:52+02:00
23,10:21:40,06.04.22,1,4.2,523,06.04.22 10:21:40,2022-04-06 10:21:40+02:00
26,10:24:04,06.04.22,1,4.7,523,06.04.22 10:24:04,2022-04-06 10:24:04+02:00
28,10:27:07,06.04.22,1,4.8,523,06.04.22 10:27:07,2022-04-06 10:27:07+02:00
31,10:27:46,06.04.22,1,5.1,523,06.04.22 10:27:46,2022-04-06 10:27:46+02:00
31,10:27:56,06.04.22,1,1.7,523,06.04.22 10:27:56,2022-04-06 10:27:56+02:00
32,10:35:35,06.04.22,1,1.5,523,06.04.22 10:35:35,2022-04-06 10:35:35+02:00
23,10:35:46,06.04.22,1,4.3,523,06.04.22 10:35:46,2022-04-06 10:35:46+02:00
19,10:43:47,06.04.22,1,6.0,523,06.04.22 10:43:47,2022-04-06 10:43:47+02:00
13,10:52:37,06.04.22,1,5.3,523,06.04.22 10:52:37,2022-04-06 10:52:37+02:00
27,10:53:38,06.04.22,1,4.2,523,06.04.22 10:53:38,2022-04-06 10:53:38+02:00
13,10:54:22,06.04.22,1,11.6,523,06.04.22 10:54:22,2022-04-06 10:54:22+02:00
25,10:54:43,06.04.22,1,3.2,523,06.04.22 10:54:43,2022-04-06 10:54:43+02:00
30,10:55:20,06.04.22,1,4.8,523,06.04.22 10:55:20,2022-04-06 10:55:20+02:00
27,11:01:14,06.04.22,1,0.8,523,06.04.22 11:01:14,2022-04-06 11:01:14+02:00
35,11:02:19,06.04.22,1,4.1,523,06.04.22 11:02:19,2022-04-06 11:02:19+02:00
32,11:04:35,06.04.22,1,1.3,523,06.04.22 11:04:35,2022-04-06 11:04:35+02:00
30,11:08:10,06.04.22,1,3.6,523,06.04.22 11:08:10,2022-04-06 11:08:10+02:00
32,11:11:57,06.04.22,1,4.5,523,06.04.22 11:11:57,2022-04-06 11:11:57+02:00
29,11:13:21,06.04.22,1,11.1,523,06.04.22 11:13:21,2022-04-06 11:13:21+02:00
29,11:13:25,06.04.22,1,4.2,523,06.04.22 11:13:25,2022-04-06 11:13:25+02:00
30,11:15:45,06.04.22,1,5.2,523,06.04.22 11:15:45,2022-04-06 11:15:45+02:00
31,11:16:33,06.04.22,1,4.7,523,06.04.22 11:16:33,2022-04-06 11:16:33+02:00
30,11:16:48,06.04.22,1,3.9,523,06.04.22 11:16:48,2022-04-06 11:16:48+02:00
26,11:20:07,06.04.22,1,4.8,523,06.04.22 11:20:07,2022-04-06 11:20:07+02:00
31,11:22:51,06.04.22,1,3.8,523,06.04.22 11:22:51,2022-04-06 11:22:51+02:00
31,11:24:16,06.04.22,1,4.1,523,06.04.22 11:24:16,2022-04-06 11:24:16+02:00
31,11:24:18,06.04.22,1,4.9,523,06.04.22 11:24:18,2022-04-06 11:24:18+02:00
32,11:27:38,06.04.22,1,4.5,523,06.04.22 11:27:38,2022-04-06 11:27:38+02:00
20,11:28:37,06.04.22,1,5.0,523,06.04.22 11:28:37,2022-04-06 11:28:37+02:00
32,11:30:12,06.04.22,1,5.5,523,06.04.22 11:30:12,2022-04-06 11:30:12+02:00
27,11:32:29,06.04.22,1,4.4,523,06.04.22 11:32:29,2022-04-06 11:32:29+02:00
18,11:33:49,06.04.22,1,4.1,523,06.04.22 11:33:49,2022-04-06 11:33:49+02:00
30,11:38:45,06.04.22,1,5.1,523,06.04.22 11:38:45,2022-04-06 11:38:45+02:00
19,11:41:13,06.04.22,1,2.1,523,06.04.22 11:41:13,2022-04-06 11:41:13+02:00
18,11:41:15,06.04.22,1,8.8,523,06.04.22 11:41:15,2022-04-06 11:41:15+02:00
34,11:44:03,06.04.22,1,5.1,523,06.04.22 11:44:03,2022-04-06 11:44:03+02:00
25,11:44:38,06.04.22,1,4.6,523,06.04.22 11:44:38,2022-04-06 11:44:38+02:00
32,11:50:22,06.04.22,1,4.5,523,06.04.22 11:50:22,2022-04-06 11:50:22+02:00
35,11:50:25,06.04.22,1,4.8,523,06.04.22 11:50:25,2022-04-06 11:50:25+02:00
29,11:51:18,06.04.22,1,3.7,523,06.04.22 11:51:18,2022-04-06 11:51:18+02:00
30,11:51:36,06.04.22,1,5.0,523,06.04.22 11:51:36,2022-04-06 11:51:36+02:00
21,11:51:43,06.04.22,1,4.5,523,06.04.22 11:51:43,2022-04-06 11:51:43+02:00
35,11:51:58,06.04.22,1,4.6,523,06.04.22 11:51:58,2022-04-06 11:51:58+02:00
27,11:53:26,06.04.22,1,5.9,523,06.04.22 11:53:26,2022-04-06 11:53:26+02:00
33,11:54:10,06.04.22,1,4.2,523,06.04.22 11:54:10,2022-04-06 11:54:10+02:00
33,11:55:49,06.04.22,1,5.0,523,06.04.22 11:55:49,2022-04-06 11:55:49+02:00
27,11:58:03,06.04.22,1,4.3,523,06.04.22 11:58:03,2022-04-06 11:58:03+02:00
26,12:03:57,06.04.22,1,4.7,523,06.04.22 12:03:57,2022-04-06 12:03:57+02:00
25,12:04:29,06.04.22,1,5.0,523,06.04.22 12:04:29,2022-04-06 12:04:29+02:00
30,12:09:27,06.04.22,1,4.4,523,06.04.22 12:09:27,2022-04-06 12:09:27+02:00
18,12:09:36,06.04.22,1,6.3,523,06.04.22 12:09:36,2022-04-06 12:09:36+02:00
29,12:10:37,06.04.22,1,3.8,523,06.04.22 12:10:37,2022-04-06 12:10:37+02:00
24,12:11:46,06.04.22,1,6.7,523,06.04.22 12:11:46,2022-04-06 12:11:46+02:00
17,12:13:25,06.04.22,1,1.4,523,06.04.22 12:13:25,2022-04-06 12:13:25+02:00
16,12:13:29,06.04.22,1,4.4,523,06.04.22 12:13:29,2022-04-06 12:13:29+02:00
16,12:13:52,06.04.22,1,1.7,523,06.04.22 12:13:52,2022-04-06 12:13:52+02:00
31,12:16:28,06.04.22,1,4.9,523,06.04.22 12:16:28,2022-04-06 12:16:28+02:00
28,12:18:56,06.04.22,1,3.9,523,06.04.22 12:18:56,2022-04-06 12:18:56+02:00
29,12:18:58,06.04.22,1,4.6,523,06.04.22 12:18:58,2022-04-06 12:18:58+02:00
25,12:20:27,06.04.22,1,3.5,523,06.04.22 12:20:27,2022-04-06 12:20:27+02:00
25,12:24:21,06.04.22,1,4.5,523,06.04.22 12:24:21,2022-04-06 12:24:21+02:00
28,12:25:15,06.04.22,1,6.2,523,06.04.22 12:25:15,2022-04-06 12:25:15+02:00
19,12:27:14,06.04.22,1,9.0,523,06.04.22 12:27:14,2022-04-06 12:27:14+02:00
22,12:27:17,06.04.22,1,3.9,523,06.04.22 12:27:17,2022-04-06 12:27:17+02:00
20,12:27:18,06.04.22,1,1.0,523,06.04.22 12:27:18,2022-04-06 12:27:18+02:00
23,12:28:17,06.04.22,1,4.3,523,06.04.22 12:28:17,2022-04-06 12:28:17+02:00
35,12:30:18,06.04.22,1,3.7,523,06.04.22 12:30:18,2022-04-06 12:30:18+02:00
30,12:31:45,06.04.22,1,4.2,523,06.04.22 12:31:45,2022-04-06 12:31:45+02:00
32,12:31:50,06.04.22,1,3.7,523,06.04.22 12:31:50,2022-04-06 12:31:50+02:00
36,12:35:07,06.04.22,1,5.0,523,06.04.22 12:35:07,2022-04-06 12:35:07+02:00
29,12:37:18,06.04.22,1,5.9,523,06.04.22 12:37:18,2022-04-06 12:37:18+02:00
27,12:37:33,06.04.22,1,4.4,523,06.04.22 12:37:33,2022-04-06 12:37:33+02:00
24,12:39:00,06.04.22,1,4.2,523,06.04.22 12:39:00,2022-04-06 12:39:00+02:00
32,12:40:18,06.04.22,1,4.9,523,06.04.22 12:40:18,2022-04-06 12:40:18+02:00
15,12:42:41,06.04.22,1,2.9,523,06.04.22 12:42:41,2022-04-06 12:42:41+02:00
16,12:42:41,06.04.22,1,4.4,523,06.04.22 12:42:41,2022-04-06 12:42:41+02:00
26,12:45:04,06.04.22,1,4.2,523,06.04.22 12:45:04,2022-04-06 12:45:04+02:00
25,12:45:41,06.04.22,1,4.2,523,06.04.22 12:45:41,2022-04-06 12:45:41+02:00
21,12:45:45,06.04.22,1,5.2,523,06.04.22 12:45:45,2022-04-06 12:45:45+02:00
29,12:46:13,06.04.22,1,4.8,523,06.04.22 12:46:13,2022-04-06 12:46:13+02:00
27,12:47:08,06.04.22,1,1.3,523,06.04.22 12:47:08,2022-04-06 12:47:08+02:00
25,12:47:48,06.04.22,1,5.2,523,06.04.22 12:47:48,2022-04-06 12:47:48+02:00
25,12:48:43,06.04.22,1,5.5,523,06.04.22 12:48:43,2022-04-06 12:48:43+02:00
29,12:49:28,06.04.22,1,6.7,523,06.04.22 12:49:28,2022-04-06 12:49:28+02:00
28,12:50:36,06.04.22,1,5.0,523,06.04.22 12:50:36,2022-04-06 12:50:36+02:00
31,12:51:08,06.04.22,1,5.0,523,06.04.22 12:51:08,2022-04-06 12:51:08+02:00
22,12:52:46,06.04.22,1,5.5,523,06.04.22 12:52:46,2022-04-06 12:52:46+02:00
27,12:58:36,06.04.22,1,5.4,523,06.04.22 12:58:36,2022-04-06 12:58:36+02:00
24,12:59:17,06.04.22,1,4.5,523,06.04.22 12:59:17,2022-04-06 12:59:17+02:00
27,13:00:26,06.04.22,1,4.5,523,06.04.22 13:00:26,2022-04-06 13:00:26+02:00
11,13:01:26,06.04.22,1,3.7,523,06.04.22 13:01:26,2022-04-06 13:01:26+02:00
30,13:03:00,06.04.22,1,4.9,523,06.04.22 13:03:00,2022-04-06 13:03:00+02:00
33,13:06:37,06.04.22,1,4.4,523,06.04.22 13:06:37,2022-04-06 13:06:37+02:00
7,13:07:30,06.04.22,1,0.9,523,06.04.22 13:07:30,2022-04-06 13:07:30+02:00
9,13:07:31,06.04.22,1,4.4,523,06.04.22 13:07:31,2022-04-06 13:07:31+02:00
19,13:07:44,06.04.22,1,6.5,523,06.04.22 13:07:44,2022-04-06 13:07:44+02:00
25,13:10:13,06.04.22,1,5.1,523,06.04.22 13:10:13,2022-04-06 13:10:13+02:00
8,13:14:22,06.04.22,1,4.7,523,06.04.22 13:14:22,2022-04-06 13:14:22+02:00
24,13:14:51,06.04.22,1,6.7,523,06.04.22 13:14:51,2022-04-06 13:14:51+02:00
26,13:15:22,06.04.22,1,4.8,523,06.04.22 13:15:22,2022-04-06 13:15:22+02:00
32,13:16:53,06.04.22,1,4.1,523,06.04.22 13:16:53,2022-04-06 13:16:53+02:00
37,13:17:17,06.04.22,1,5.4,523,06.04.22 13:17:17,2022-04-06 13:17:17+02:00
25,13:19:36,06.04.22,1,4.9,523,06.04.22 13:19:36,2022-04-06 13:19:36+02:00
28,13:19:38,06.04.22,1,3.8,523,06.04.22 13:19:38,2022-04-06 13:19:38+02:00
43,13:23:35,06.04.22,1,1.7,523,06.04.22 13:23:35,2022-04-06 13:23:35+02:00
32,13:24:31,06.04.22,1,4.8,523,06.04.22 13:24:31,2022-04-06 13:24:31+02:00
18,13:26:35,06.04.22,1,3.9,523,06.04.22 13:26:35,2022-04-06 13:26:35+02:00
21,13:26:39,06.04.22,1,4.6,523,06.04.22 13:26:39,2022-04-06 13:26:39+02:00
25,13:28:11,06.04.22,1,4.8,523,06.04.22 13:28:11,2022-04-06 13:28:11+02:00
24,13:29:40,06.04.22,1,3.6,523,06.04.22 13:29:40,2022-04-06 13:29:40+02:00
27,13:29:43,06.04.22,1,4.8,523,06.04.22 13:29:43,2022-04-06 13:29:43+02:00
33,13:30:05,06.04.22,1,4.6,523,06.04.22 13:30:05,2022-04-06 13:30:05+02:00
27,13:31:12,06.04.22,1,7.9,523,06.04.22 13:31:12,2022-04-06 13:31:12+02:00
24,13:31:43,06.04.22,1,7.5,523,06.04.22 13:31:43,2022-04-06 13:31:43+02:00
27,13:35:45,06.04.22,1,5.4,523,06.04.22 13:35:45,2022-04-06 13:35:45+02:00
35,13:37:53,06.04.22,1,4.1,523,06.04.22 13:37:53,2022-04-06 13:37:53+02:00
26,13:38:11,06.04.22,1,4.9,523,06.04.22 13:38:11,2022-04-06 13:38:11+02:00
22,13:40:06,06.04.22,1,6.2,523,06.04.22 13:40:06,2022-04-06 13:40:06+02:00
27,13:41:36,06.04.22,1,4.0,523,06.04.22 13:41:36,2022-04-06 13:41:36+02:00
28,13:43:00,06.04.22,1,5.9,523,06.04.22 13:43:00,2022-04-06 13:43:00+02:00
25,13:43:17,06.04.22,1,4.3,523,06.04.22 13:43:17,2022-04-06 13:43:17+02:00
27,13:44:25,06.04.22,1,5.4,523,06.04.22 13:44:25,2022-04-06 13:44:25+02:00
31,13:46:20,06.04.22,1,4.5,523,06.04.22 13:46:20,2022-04-06 13:46:20+02:00
31,13:46:27,06.04.22,1,1.8,523,06.04.22 13:46:27,2022-04-06 13:46:27+02:00
30,13:48:55,06.04.22,1,5.2,523,06.04.22 13:48:55,2022-04-06 13:48:55+02:00
28,13:52:07,06.04.22,1,4.2,523,06.04.22 13:52:07,2022-04-06 13:52:07+02:00
21,13:53:58,06.04.22,1,14.4,523,06.04.22 13:53:58,2022-04-06 13:53:58+02:00
23,13:54:04,06.04.22,1,3.9,523,06.04.22 13:54:04,2022-04-06 13:54:04+02:00
36,13:58:03,06.04.22,1,5.4,523,06.04.22 13:58:03,2022-04-06 13:58:03+02:00
27,13:58:14,06.04.22,1,0.5,523,06.04.22 13:58:14,2022-04-06 13:58:14+02:00
32,13:59:37,06.04.22,1,4.2,523,06.04.22 13:59:37,2022-04-06 13:59:37+02:00
33,14:00:00,06.04.22,1,5.5,523,06.04.22 14:00:00,2022-04-06 14:00:00+02:00
32,14:00:24,06.04.22,1,4.3,523,06.04.22 14:00:24,2022-04-06 14:00:24+02:00
34,14:00:28,06.04.22,1,4.5,523,06.04.22 14:00:28,2022-04-06 14:00:28+02:00
33,14:00:48,06.04.22,1,4.7,523,06.04.22 14:00:48,2022-04-06 14:00:48+02:00
28,14:01:20,06.04.22,1,5.0,523,06.04.22 14:01:20,2022-04-06 14:01:20+02:00
29,14:01:41,06.04.22,1,5.7,523,06.04.22 14:01:41,2022-04-06 14:01:41+02:00
35,14:02:18,06.04.22,1,6.2,523,06.04.22 14:02:18,2022-04-06 14:02:18+02:00
36,14:03:49,06.04.22,1,5.2,523,06.04.22 14:03:49,2022-04-06 14:03:49+02:00
5,14:05:03,06.04.22,1,1.9,523,06.04.22 14:05:03,2022-04-06 14:05:03+02:00
8,14:05:08,06.04.22,1,2.5,523,06.04.22 14:05:08,2022-04-06 14:05:08+02:00
23,14:05:36,06.04.22,1,5.6,523,06.04.22 14:05:36,2022-04-06 14:05:36+02:00
28,14:05:58,06.04.22,1,4.3,523,06.04.22 14:05:58,2022-04-06 14:05:58+02:00
25,14:07:50,06.04.22,1,1.3,523,06.04.22 14:07:50,2022-04-06 14:07:50+02:00
34,14:14:26,06.04.22,1,2.1,523,06.04.22 14:14:26,2022-04-06 14:14:26+02:00
33,14:16:00,06.04.22,1,4.6,523,06.04.22 14:16:00,2022-04-06 14:16:00+02:00
12,14:16:05,06.04.22,1,1.5,523,06.04.22 14:16:05,2022-04-06 14:16:05+02:00
18,14:19:46,06.04.22,1,4.0,523,06.04.22 14:19:46,2022-04-06 14:19:46+02:00
27,14:20:40,06.04.22,1,4.5,523,06.04.22 14:20:40,2022-04-06 14:20:40+02:00
26,14:20:43,06.04.22,1,4.5,523,06.04.22 14:20:43,2022-04-06 14:20:43+02:00
31,14:22:47,06.04.22,1,4.5,523,06.04.22 14:22:47,2022-04-06 14:22:47+02:00
22,14:35:05,06.04.22,1,4.5,523,06.04.22 14:35:05,2022-04-06 14:35:05+02:00
9,14:41:34,06.04.22,1,1.9,523,06.04.22 14:41:34,2022-04-06 14:41:34+02:00
26,14:42:06,06.04.22,1,1.9,523,06.04.22 14:42:06,2022-04-06 14:42:06+02:00
29,14:43:24,06.04.22,1,6.0,523,06.04.22 14:43:24,2022-04-06 14:43:24+02:00
34,14:45:17,06.04.22,1,4.9,523,06.04.22 14:45:17,2022-04-06 14:45:17+02:00
27,14:48:23,06.04.22,1,4.1,523,06.04.22 14:48:23,2022-04-06 14:48:23+02:00
25,14:51:41,06.04.22,1,6.3,523,06.04.22 14:51:41,2022-04-06 14:51:41+02:00
18,14:52:38,06.04.22,1,1.3,523,06.04.22 14:52:38,2022-04-06 14:52:38+02:00
18,14:52:39,06.04.22,1,2.5,523,06.04.22 14:52:39,2022-04-06 14:52:39+02:00
26,14:53:05,06.04.22,1,4.1,523,06.04.22 14:53:05,2022-04-06 14:53:05+02:00
12,14:56:06,06.04.22,1,1.0,523,06.04.22 14:56:06,2022-04-06 14:56:06+02:00
30,14:56:19,06.04.22,1,4.1,523,06.04.22 14:56:19,2022-04-06 14:56:19+02:00
29,14:58:09,06.04.22,1,4.2,523,06.04.22 14:58:09,2022-04-06 14:58:09+02:00
25,15:00:20,06.04.22,1,1.6,523,06.04.22 15:00:20,2022-04-06 15:00:20+02:00
31,15:00:32,06.04.22,1,4.6,523,06.04.22 15:00:32,2022-04-06 15:00:32+02:00
31,15:06:27,06.04.22,1,5.7,523,06.04.22 15:06:27,2022-04-06 15:06:27+02:00
21,15:07:34,06.04.22,1,6.7,523,06.04.22 15:07:34,2022-04-06 15:07:34+02:00
15,15:09:23,06.04.22,1,4.1,523,06.04.22 15:09:23,2022-04-06 15:09:23+02:00
23,15:11:08,06.04.22,1,3.3,523,06.04.22 15:11:08,2022-04-06 15:11:08+02:00
34,15:11:29,06.04.22,1,4.1,523,06.04.22 15:11:29,2022-04-06 15:11:29+02:00
27,15:12:07,06.04.22,1,4.5,523,06.04.22 15:12:07,2022-04-06 15:12:07+02:00
26,15:12:15,06.04.22,1,3.9,523,06.04.22 15:12:15,2022-04-06 15:12:15+02:00
20,15:13:42,06.04.22,1,4.6,523,06.04.22 15:13:42,2022-04-06 15:13:42+02:00
21,15:15:15,06.04.22,1,3.8,523,06.04.22 15:15:15,2022-04-06 15:15:15+02:00
18,15:15:58,06.04.22,1,3.9,523,06.04.22 15:15:58,2022-04-06 15:15:58+02:00
36,15:19:34,06.04.22,1,4.1,523,06.04.22 15:19:34,2022-04-06 15:19:34+02:00
30,15:21:07,06.04.22,1,4.8,523,06.04.22 15:21:07,2022-04-06 15:21:07+02:00
28,15:21:13,06.04.22,1,1.6,523,06.04.22 15:21:13,2022-04-06 15:21:13+02:00
25,15:24:06,06.04.22,1,4.6,523,06.04.22 15:24:06,2022-04-06 15:24:06+02:00
28,15:27:34,06.04.22,1,4.2,523,06.04.22 15:27:34,2022-04-06 15:27:34+02:00
26,15:28:43,06.04.22,1,4.9,523,06.04.22 15:28:43,2022-04-06 15:28:43+02:00
27,15:29:41,06.04.22,1,4.7,523,06.04.22 15:29:41,2022-04-06 15:29:41+02:00
25,15:29:46,06.04.22,1,5.2,523,06.04.22 15:29:46,2022-04-06 15:29:46+02:00
16,15:30:04,06.04.22,1,4.9,523,06.04.22 15:30:04,2022-04-06 15:30:04+02:00
26,15:30:51,06.04.22,1,4.3,523,06.04.22 15:30:51,2022-04-06 15:30:51+02:00
28,15:36:32,06.04.22,1,5.6,523,06.04.22 15:36:32,2022-04-06 15:36:32+02:00
31,15:36:34,06.04.22,1,4.9,523,06.04.22 15:36:34,2022-04-06 15:36:34+02:00
28,15:36:42,06.04.22,1,5.6,523,06.04.22 15:36:42,2022-04-06 15:36:42+02:00
22,15:42:48,06.04.22,1,4.0,523,06.04.22 15:42:48,2022-04-06 15:42:48+02:00
10,15:43:25,06.04.22,1,4.7,523,06.04.22 15:43:25,2022-04-06 15:43:25+02:00
23,15:45:38,06.04.22,1,3.8,523,06.04.22 15:45:38,2022-04-06 15:45:38+02:00
24,15:46:40,06.04.22,1,6.7,523,06.04.22 15:46:40,2022-04-06 15:46:40+02:00
28,15:47:01,06.04.22,1,5.2,523,06.04.22 15:47:01,2022-04-06 15:47:01+02:00
29,15:49:13,06.04.22,1,4.5,523,06.04.22 15:49:13,2022-04-06 15:49:13+02:00
27,15:50:43,06.04.22,1,6.0,523,06.04.22 15:50:43,2022-04-06 15:50:43+02:00
