Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:56:27,27.10.20,1,11.4,294,27.10.20 12:56:27,2020-10-27 12:56:27+01:00
23,13:00:05,27.10.20,1,8.5,294,27.10.20 13:00:05,2020-10-27 13:00:05+01:00
31,13:08:15,27.10.20,1,5.6,294,27.10.20 13:08:15,2020-10-27 13:08:15+01:00
33,13:12:06,27.10.20,1,7.2,294,27.10.20 13:12:06,2020-10-27 13:12:06+01:00
27,13:15:58,27.10.20,1,2.8,294,27.10.20 13:15:58,2020-10-27 13:15:58+01:00
43,13:17:57,27.10.20,1,5.2,294,27.10.20 13:17:57,2020-10-27 13:17:57+01:00
27,13:21:55,27.10.20,1,3.8,294,27.10.20 13:21:55,2020-10-27 13:21:55+01:00
32,13:25:20,27.10.20,1,9.2,294,27.10.20 13:25:20,2020-10-27 13:25:20+01:00
28,13:26:59,27.10.20,1,4.9,294,27.10.20 13:26:59,2020-10-27 13:26:59+01:00
28,13:27:15,27.10.20,1,1.1,294,27.10.20 13:27:15,2020-10-27 13:27:15+01:00
34,13:40:41,27.10.20,1,9.0,294,27.10.20 13:40:41,2020-10-27 13:40:41+01:00
30,13:41:14,27.10.20,1,4.5,294,27.10.20 13:41:14,2020-10-27 13:41:14+01:00
20,13:42:01,27.10.20,1,16.3,294,27.10.20 13:42:01,2020-10-27 13:42:01+01:00
37,13:42:14,27.10.20,1,2.4,294,27.10.20 13:42:14,2020-10-27 13:42:14+01:00
31,13:44:50,27.10.20,1,4.7,294,27.10.20 13:44:50,2020-10-27 13:44:50+01:00
37,13:51:55,27.10.20,1,3.7,294,27.10.20 13:51:55,2020-10-27 13:51:55+01:00
28,13:55:59,27.10.20,1,5.2,294,27.10.20 13:55:59,2020-10-27 13:55:59+01:00
32,13:56:32,27.10.20,1,4.4,294,27.10.20 13:56:32,2020-10-27 13:56:32+01:00
34,13:58:15,27.10.20,1,5.6,294,27.10.20 13:58:15,2020-10-27 13:58:15+01:00
26,14:02:45,27.10.20,1,7.0,294,27.10.20 14:02:45,2020-10-27 14:02:45+01:00
38,14:03:54,27.10.20,1,5.4,294,27.10.20 14:03:54,2020-10-27 14:03:54+01:00
30,14:04:40,27.10.20,1,2.7,294,27.10.20 14:04:40,2020-10-27 14:04:40+01:00
27,14:10:48,27.10.20,1,5.5,294,27.10.20 14:10:48,2020-10-27 14:10:48+01:00
26,14:11:25,27.10.20,1,5.4,294,27.10.20 14:11:25,2020-10-27 14:11:25+01:00
37,14:11:41,27.10.20,1,4.8,294,27.10.20 14:11:41,2020-10-27 14:11:41+01:00
26,14:20:35,27.10.20,1,2.7,294,27.10.20 14:20:35,2020-10-27 14:20:35+01:00
24,14:22:31,27.10.20,1,4.4,294,27.10.20 14:22:31,2020-10-27 14:22:31+01:00
27,14:26:11,27.10.20,1,4.5,294,27.10.20 14:26:11,2020-10-27 14:26:11+01:00
27,14:28:21,27.10.20,1,6.6,294,27.10.20 14:28:21,2020-10-27 14:28:21+01:00
15,14:29:50,27.10.20,1,0.6,294,27.10.20 14:29:50,2020-10-27 14:29:50+01:00
32,14:30:30,27.10.20,1,3.7,294,27.10.20 14:30:30,2020-10-27 14:30:30+01:00
23,14:34:38,27.10.20,1,6.1,294,27.10.20 14:34:38,2020-10-27 14:34:38+01:00
21,14:34:41,27.10.20,1,7.8,294,27.10.20 14:34:41,2020-10-27 14:34:41+01:00
32,14:41:06,27.10.20,1,7.0,294,27.10.20 14:41:06,2020-10-27 14:41:06+01:00
30,14:45:54,27.10.20,1,8.1,294,27.10.20 14:45:54,2020-10-27 14:45:54+01:00
30,14:45:57,27.10.20,1,4.3,294,27.10.20 14:45:57,2020-10-27 14:45:57+01:00
36,14:48:04,27.10.20,1,2.1,294,27.10.20 14:48:04,2020-10-27 14:48:04+01:00
34,14:49:56,27.10.20,1,6.9,294,27.10.20 14:49:56,2020-10-27 14:49:56+01:00
33,14:52:22,27.10.20,1,3.1,294,27.10.20 14:52:22,2020-10-27 14:52:22+01:00
33,14:56:34,27.10.20,1,1.8,294,27.10.20 14:56:34,2020-10-27 14:56:34+01:00
25,14:56:47,27.10.20,1,4.2,294,27.10.20 14:56:47,2020-10-27 14:56:47+01:00
28,14:59:59,27.10.20,1,7.2,294,27.10.20 14:59:59,2020-10-27 14:59:59+01:00
12,15:08:49,27.10.20,1,2.2,294,27.10.20 15:08:49,2020-10-27 15:08:49+01:00
32,15:10:14,27.10.20,1,5.4,294,27.10.20 15:10:14,2020-10-27 15:10:14+01:00
27,15:13:06,27.10.20,1,4.2,294,27.10.20 15:13:06,2020-10-27 15:13:06+01:00
22,15:20:23,27.10.20,1,4.5,294,27.10.20 15:20:23,2020-10-27 15:20:23+01:00
32,15:29:48,27.10.20,1,4.3,294,27.10.20 15:29:48,2020-10-27 15:29:48+01:00
26,15:30:25,27.10.20,1,4.7,294,27.10.20 15:30:25,2020-10-27 15:30:25+01:00
26,15:31:56,27.10.20,1,4.0,294,27.10.20 15:31:56,2020-10-27 15:31:56+01:00
30,15:37:37,27.10.20,1,1.6,294,27.10.20 15:37:37,2020-10-27 15:37:37+01:00
20,15:38:55,27.10.20,1,8.5,294,27.10.20 15:38:55,2020-10-27 15:38:55+01:00
27,15:41:13,27.10.20,1,5.8,294,27.10.20 15:41:13,2020-10-27 15:41:13+01:00
36,15:43:21,27.10.20,1,6.5,294,27.10.20 15:43:21,2020-10-27 15:43:21+01:00
26,15:47:41,27.10.20,1,7.8,294,27.10.20 15:47:41,2020-10-27 15:47:41+01:00
27,15:48:28,27.10.20,1,4.0,294,27.10.20 15:48:28,2020-10-27 15:48:28+01:00
33,15:53:06,27.10.20,1,5.4,294,27.10.20 15:53:06,2020-10-27 15:53:06+01:00
30,15:56:58,27.10.20,1,1.8,294,27.10.20 15:56:58,2020-10-27 15:56:58+01:00
29,15:58:47,27.10.20,1,3.8,294,27.10.20 15:58:47,2020-10-27 15:58:47+01:00
25,16:00:25,27.10.20,1,7.0,294,27.10.20 16:00:25,2020-10-27 16:00:25+01:00
16,16:03:22,27.10.20,1,1.3,294,27.10.20 16:03:22,2020-10-27 16:03:22+01:00
30,16:04:45,27.10.20,1,9.7,294,27.10.20 16:04:45,2020-10-27 16:04:45+01:00
14,16:08:26,27.10.20,1,5.0,294,27.10.20 16:08:26,2020-10-27 16:08:26+01:00
28,16:09:06,27.10.20,1,5.5,294,27.10.20 16:09:06,2020-10-27 16:09:06+01:00
25,16:10:57,27.10.20,1,1.4,294,27.10.20 16:10:57,2020-10-27 16:10:57+01:00
27,16:14:22,27.10.20,1,3.1,294,27.10.20 16:14:22,2020-10-27 16:14:22+01:00
32,16:14:32,27.10.20,1,5.8,294,27.10.20 16:14:32,2020-10-27 16:14:32+01:00
31,16:15:10,27.10.20,1,4.6,294,27.10.20 16:15:10,2020-10-27 16:15:10+01:00
29,16:15:42,27.10.20,1,3.7,294,27.10.20 16:15:42,2020-10-27 16:15:42+01:00
24,16:17:05,27.10.20,1,2.0,294,27.10.20 16:17:05,2020-10-27 16:17:05+01:00
25,16:22:35,27.10.20,1,8.2,294,27.10.20 16:22:35,2020-10-27 16:22:35+01:00
29,16:28:40,27.10.20,1,4.1,294,27.10.20 16:28:40,2020-10-27 16:28:40+01:00
29,16:28:43,27.10.20,1,3.5,294,27.10.20 16:28:43,2020-10-27 16:28:43+01:00
29,16:32:45,27.10.20,1,3.1,294,27.10.20 16:32:45,2020-10-27 16:32:45+01:00
31,16:38:13,27.10.20,1,3.9,294,27.10.20 16:38:13,2020-10-27 16:38:13+01:00
28,16:39:08,27.10.20,1,6.7,294,27.10.20 16:39:08,2020-10-27 16:39:08+01:00
31,16:40:16,27.10.20,1,4.4,294,27.10.20 16:40:16,2020-10-27 16:40:16+01:00
27,16:41:31,27.10.20,1,5.9,294,27.10.20 16:41:31,2020-10-27 16:41:31+01:00
25,16:42:00,27.10.20,1,4.8,294,27.10.20 16:42:00,2020-10-27 16:42:00+01:00
37,16:43:20,27.10.20,1,3.3,294,27.10.20 16:43:20,2020-10-27 16:43:20+01:00
24,16:43:34,27.10.20,1,5.2,294,27.10.20 16:43:34,2020-10-27 16:43:34+01:00
35,16:46:59,27.10.20,1,4.8,294,27.10.20 16:46:59,2020-10-27 16:46:59+01:00
23,16:47:02,27.10.20,1,4.1,294,27.10.20 16:47:02,2020-10-27 16:47:02+01:00
21,16:47:05,27.10.20,1,3.8,294,27.10.20 16:47:05,2020-10-27 16:47:05+01:00
20,16:48:50,27.10.20,1,1.2,294,27.10.20 16:48:50,2020-10-27 16:48:50+01:00
25,16:52:07,27.10.20,1,4.1,294,27.10.20 16:52:07,2020-10-27 16:52:07+01:00
24,16:52:11,27.10.20,1,6.5,294,27.10.20 16:52:11,2020-10-27 16:52:11+01:00
33,16:52:33,27.10.20,1,6.5,294,27.10.20 16:52:33,2020-10-27 16:52:33+01:00
31,16:54:53,27.10.20,1,5.0,294,27.10.20 16:54:53,2020-10-27 16:54:53+01:00
34,16:56:06,27.10.20,1,5.7,294,27.10.20 16:56:06,2020-10-27 16:56:06+01:00
35,16:56:14,27.10.20,1,6.9,294,27.10.20 16:56:14,2020-10-27 16:56:14+01:00
29,16:58:44,27.10.20,1,4.9,294,27.10.20 16:58:44,2020-10-27 16:58:44+01:00
27,17:01:09,27.10.20,1,4.6,294,27.10.20 17:01:09,2020-10-27 17:01:09+01:00
32,17:02:45,27.10.20,1,5.7,294,27.10.20 17:02:45,2020-10-27 17:02:45+01:00
29,17:05:29,27.10.20,1,3.7,294,27.10.20 17:05:29,2020-10-27 17:05:29+01:00
26,17:11:47,27.10.20,1,4.6,294,27.10.20 17:11:47,2020-10-27 17:11:47+01:00
27,17:12:31,27.10.20,1,4.4,294,27.10.20 17:12:31,2020-10-27 17:12:31+01:00
28,17:14:02,27.10.20,1,4.3,294,27.10.20 17:14:02,2020-10-27 17:14:02+01:00
24,17:17:21,27.10.20,1,6.5,294,27.10.20 17:17:21,2020-10-27 17:17:21+01:00
26,17:34:20,27.10.20,1,4.6,294,27.10.20 17:34:20,2020-10-27 17:34:20+01:00
32,17:34:32,27.10.20,1,5.4,294,27.10.20 17:34:32,2020-10-27 17:34:32+01:00
23,17:39:40,27.10.20,1,4.6,294,27.10.20 17:39:40,2020-10-27 17:39:40+01:00
27,17:43:30,27.10.20,1,6.1,294,27.10.20 17:43:30,2020-10-27 17:43:30+01:00
23,17:47:05,27.10.20,1,7.6,294,27.10.20 17:47:05,2020-10-27 17:47:05+01:00
21,17:48:41,27.10.20,1,4.0,294,27.10.20 17:48:41,2020-10-27 17:48:41+01:00
35,17:51:14,27.10.20,1,4.3,294,27.10.20 17:51:14,2020-10-27 17:51:14+01:00
31,17:56:28,27.10.20,1,4.0,294,27.10.20 17:56:28,2020-10-27 17:56:28+01:00
25,18:05:35,27.10.20,1,0.8,294,27.10.20 18:05:35,2020-10-27 18:05:35+01:00
33,18:07:45,27.10.20,1,4.4,294,27.10.20 18:07:45,2020-10-27 18:07:45+01:00
26,18:11:16,27.10.20,1,3.5,294,27.10.20 18:11:16,2020-10-27 18:11:16+01:00
37,18:12:48,27.10.20,1,7.0,294,27.10.20 18:12:48,2020-10-27 18:12:48+01:00
35,18:13:49,27.10.20,1,5.1,294,27.10.20 18:13:49,2020-10-27 18:13:49+01:00
30,18:16:53,27.10.20,1,1.8,294,27.10.20 18:16:53,2020-10-27 18:16:53+01:00
30,18:20:56,27.10.20,1,5.3,294,27.10.20 18:20:56,2020-10-27 18:20:56+01:00
33,18:23:48,27.10.20,1,4.4,294,27.10.20 18:23:48,2020-10-27 18:23:48+01:00
32,18:28:50,27.10.20,1,2.2,294,27.10.20 18:28:50,2020-10-27 18:28:50+01:00
14,18:32:04,27.10.20,1,4.8,294,27.10.20 18:32:04,2020-10-27 18:32:04+01:00
25,18:32:12,27.10.20,1,2.2,294,27.10.20 18:32:12,2020-10-27 18:32:12+01:00
30,18:38:13,27.10.20,1,4.1,294,27.10.20 18:38:13,2020-10-27 18:38:13+01:00
23,18:40:06,27.10.20,1,12.8,294,27.10.20 18:40:06,2020-10-27 18:40:06+01:00
26,18:40:11,27.10.20,1,4.6,294,27.10.20 18:40:11,2020-10-27 18:40:11+01:00
25,18:41:00,27.10.20,1,5.5,294,27.10.20 18:41:00,2020-10-27 18:41:00+01:00
30,18:41:28,27.10.20,1,6.0,294,27.10.20 18:41:28,2020-10-27 18:41:28+01:00
26,18:43:00,27.10.20,1,13.8,294,27.10.20 18:43:00,2020-10-27 18:43:00+01:00
29,18:47:25,27.10.20,1,8.3,294,27.10.20 18:47:25,2020-10-27 18:47:25+01:00
32,18:58:00,27.10.20,1,7.9,294,27.10.20 18:58:00,2020-10-27 18:58:00+01:00
30,19:02:08,27.10.20,1,5.3,294,27.10.20 19:02:08,2020-10-27 19:02:08+01:00
27,19:02:19,27.10.20,1,3.5,294,27.10.20 19:02:19,2020-10-27 19:02:19+01:00
31,19:02:25,27.10.20,1,4.0,294,27.10.20 19:02:25,2020-10-27 19:02:25+01:00
29,19:08:58,27.10.20,1,7.5,294,27.10.20 19:08:58,2020-10-27 19:08:58+01:00
25,19:09:00,27.10.20,1,5.8,294,27.10.20 19:09:00,2020-10-27 19:09:00+01:00
23,19:11:10,27.10.20,1,3.1,294,27.10.20 19:11:10,2020-10-27 19:11:10+01:00
24,19:12:51,27.10.20,1,5.2,294,27.10.20 19:12:51,2020-10-27 19:12:51+01:00
29,19:15:44,27.10.20,1,1.7,294,27.10.20 19:15:44,2020-10-27 19:15:44+01:00
21,19:16:01,27.10.20,1,3.4,294,27.10.20 19:16:01,2020-10-27 19:16:01+01:00
31,19:20:35,27.10.20,1,4.3,294,27.10.20 19:20:35,2020-10-27 19:20:35+01:00
16,19:26:41,27.10.20,1,1.2,294,27.10.20 19:26:41,2020-10-27 19:26:41+01:00
28,19:31:45,27.10.20,1,4.2,294,27.10.20 19:31:45,2020-10-27 19:31:45+01:00
33,19:59:59,27.10.20,1,4.6,294,27.10.20 19:59:59,2020-10-27 19:59:59+01:00
33,20:07:42,27.10.20,1,5.3,294,27.10.20 20:07:42,2020-10-27 20:07:42+01:00
40,20:26:56,27.10.20,1,6.4,294,27.10.20 20:26:56,2020-10-27 20:26:56+01:00
32,20:41:06,27.10.20,1,5.7,294,27.10.20 20:41:06,2020-10-27 20:41:06+01:00
32,20:51:20,27.10.20,1,8.2,294,27.10.20 20:51:20,2020-10-27 20:51:20+01:00
25,20:56:28,27.10.20,1,6.7,294,27.10.20 20:56:28,2020-10-27 20:56:28+01:00
26,21:13:42,27.10.20,1,3.0,294,27.10.20 21:13:42,2020-10-27 21:13:42+01:00
31,21:15:58,27.10.20,1,5.0,294,27.10.20 21:15:58,2020-10-27 21:15:58+01:00
31,21:21:18,27.10.20,1,6.0,294,27.10.20 21:21:18,2020-10-27 21:21:18+01:00
34,21:21:53,27.10.20,1,4.9,294,27.10.20 21:21:53,2020-10-27 21:21:53+01:00
30,21:42:52,27.10.20,1,4.9,294,27.10.20 21:42:52,2020-10-27 21:42:52+01:00
29,21:54:01,27.10.20,1,4.0,294,27.10.20 21:54:01,2020-10-27 21:54:01+01:00
22,21:54:36,27.10.20,1,2.7,294,27.10.20 21:54:36,2020-10-27 21:54:36+01:00
27,23:50:34,27.10.20,1,4.7,294,27.10.20 23:50:34,2020-10-27 23:50:34+01:00
34,05:58:21,28.10.20,1,4.4,294,28.10.20 05:58:21,2020-10-28 05:58:21+01:00
30,06:13:59,28.10.20,1,1.7,294,28.10.20 06:13:59,2020-10-28 06:13:59+01:00
33,06:16:06,28.10.20,1,5.0,294,28.10.20 06:16:06,2020-10-28 06:16:06+01:00
23,06:23:44,28.10.20,1,5.3,294,28.10.20 06:23:44,2020-10-28 06:23:44+01:00
29,06:25:46,28.10.20,1,5.5,294,28.10.20 06:25:46,2020-10-28 06:25:46+01:00
34,06:29:06,28.10.20,1,4.0,294,28.10.20 06:29:06,2020-10-28 06:29:06+01:00
29,06:40:46,28.10.20,1,6.0,294,28.10.20 06:40:46,2020-10-28 06:40:46+01:00
31,06:56:32,28.10.20,1,4.4,294,28.10.20 06:56:32,2020-10-28 06:56:32+01:00
27,07:01:29,28.10.20,1,3.9,294,28.10.20 07:01:29,2020-10-28 07:01:29+01:00
31,07:05:20,28.10.20,1,2.8,294,28.10.20 07:05:20,2020-10-28 07:05:20+01:00
29,07:09:13,28.10.20,1,7.5,294,28.10.20 07:09:13,2020-10-28 07:09:13+01:00
32,07:09:55,28.10.20,1,2.0,294,28.10.20 07:09:55,2020-10-28 07:09:55+01:00
27,07:16:01,28.10.20,1,8.2,294,28.10.20 07:16:01,2020-10-28 07:16:01+01:00
30,07:17:51,28.10.20,1,3.4,294,28.10.20 07:17:51,2020-10-28 07:17:51+01:00
29,07:18:49,28.10.20,1,3.5,294,28.10.20 07:18:49,2020-10-28 07:18:49+01:00
28,07:28:09,28.10.20,1,2.9,294,28.10.20 07:28:09,2020-10-28 07:28:09+01:00
26,07:28:34,28.10.20,1,3.4,294,28.10.20 07:28:34,2020-10-28 07:28:34+01:00
18,07:33:55,28.10.20,1,9.1,294,28.10.20 07:33:55,2020-10-28 07:33:55+01:00
28,07:35:20,28.10.20,1,2.7,294,28.10.20 07:35:20,2020-10-28 07:35:20+01:00
28,07:36:08,28.10.20,1,7.7,294,28.10.20 07:36:08,2020-10-28 07:36:08+01:00
22,07:37:16,28.10.20,1,13.8,294,28.10.20 07:37:16,2020-10-28 07:37:16+01:00
24,07:38:29,28.10.20,1,1.7,294,28.10.20 07:38:29,2020-10-28 07:38:29+01:00
29,07:44:00,28.10.20,1,2.6,294,28.10.20 07:44:00,2020-10-28 07:44:00+01:00
20,07:45:05,28.10.20,1,9.0,294,28.10.20 07:45:05,2020-10-28 07:45:05+01:00
23,07:51:40,28.10.20,1,4.1,294,28.10.20 07:51:40,2020-10-28 07:51:40+01:00
24,07:51:44,28.10.20,1,15.1,294,28.10.20 07:51:44,2020-10-28 07:51:44+01:00
26,07:53:32,28.10.20,1,4.0,294,28.10.20 07:53:32,2020-10-28 07:53:32+01:00
27,07:53:47,28.10.20,1,6.5,294,28.10.20 07:53:47,2020-10-28 07:53:47+01:00
33,07:54:40,28.10.20,1,3.7,294,28.10.20 07:54:40,2020-10-28 07:54:40+01:00
36,07:55:38,28.10.20,1,5.3,294,28.10.20 07:55:38,2020-10-28 07:55:38+01:00
26,07:55:47,28.10.20,1,3.9,294,28.10.20 07:55:47,2020-10-28 07:55:47+01:00
29,07:56:43,28.10.20,1,4.7,294,28.10.20 07:56:43,2020-10-28 07:56:43+01:00
33,07:59:01,28.10.20,1,3.5,294,28.10.20 07:59:01,2020-10-28 07:59:01+01:00
28,08:01:28,28.10.20,1,2.8,294,28.10.20 08:01:28,2020-10-28 08:01:28+01:00
23,08:03:38,28.10.20,1,3.4,294,28.10.20 08:03:38,2020-10-28 08:03:38+01:00
29,08:11:50,28.10.20,1,4.5,294,28.10.20 08:11:50,2020-10-28 08:11:50+01:00
23,08:13:23,28.10.20,1,3.1,294,28.10.20 08:13:23,2020-10-28 08:13:23+01:00
28,08:17:11,28.10.20,1,3.3,294,28.10.20 08:17:11,2020-10-28 08:17:11+01:00
29,08:17:49,28.10.20,1,10.3,294,28.10.20 08:17:49,2020-10-28 08:17:49+01:00
39,08:18:19,28.10.20,1,11.8,294,28.10.20 08:18:19,2020-10-28 08:18:19+01:00
34,08:31:44,28.10.20,1,4.9,294,28.10.20 08:31:44,2020-10-28 08:31:44+01:00
31,08:32:43,28.10.20,1,3.9,294,28.10.20 08:32:43,2020-10-28 08:32:43+01:00
28,08:37:11,28.10.20,1,4.1,294,28.10.20 08:37:11,2020-10-28 08:37:11+01:00
26,08:37:16,28.10.20,1,2.5,294,28.10.20 08:37:16,2020-10-28 08:37:16+01:00
29,08:38:11,28.10.20,1,4.2,294,28.10.20 08:38:11,2020-10-28 08:38:11+01:00
26,08:40:02,28.10.20,1,3.4,294,28.10.20 08:40:02,2020-10-28 08:40:02+01:00
27,08:40:17,28.10.20,1,3.4,294,28.10.20 08:40:17,2020-10-28 08:40:17+01:00
28,08:46:14,28.10.20,1,2.6,294,28.10.20 08:46:14,2020-10-28 08:46:14+01:00
28,08:47:16,28.10.20,1,3.6,294,28.10.20 08:47:16,2020-10-28 08:47:16+01:00
20,08:51:02,28.10.20,1,4.7,294,28.10.20 08:51:02,2020-10-28 08:51:02+01:00
23,08:54:06,28.10.20,1,5.4,294,28.10.20 08:54:06,2020-10-28 08:54:06+01:00
35,08:56:58,28.10.20,1,4.3,294,28.10.20 08:56:58,2020-10-28 08:56:58+01:00
25,09:08:12,28.10.20,1,4.5,294,28.10.20 09:08:12,2020-10-28 09:08:12+01:00
32,09:11:12,28.10.20,1,4.9,294,28.10.20 09:11:12,2020-10-28 09:11:12+01:00
31,09:15:15,28.10.20,1,10.9,294,28.10.20 09:15:15,2020-10-28 09:15:15+01:00
28,09:19:57,28.10.20,1,6.0,294,28.10.20 09:19:57,2020-10-28 09:19:57+01:00
28,09:30:53,28.10.20,1,3.7,294,28.10.20 09:30:53,2020-10-28 09:30:53+01:00
26,09:34:20,28.10.20,1,5.8,294,28.10.20 09:34:20,2020-10-28 09:34:20+01:00
23,09:36:21,28.10.20,1,3.3,294,28.10.20 09:36:21,2020-10-28 09:36:21+01:00
38,09:37:56,28.10.20,1,4.0,294,28.10.20 09:37:56,2020-10-28 09:37:56+01:00
33,09:39:55,28.10.20,1,4.8,294,28.10.20 09:39:55,2020-10-28 09:39:55+01:00
32,09:41:24,28.10.20,1,4.2,294,28.10.20 09:41:24,2020-10-28 09:41:24+01:00
29,09:47:24,28.10.20,1,3.9,294,28.10.20 09:47:24,2020-10-28 09:47:24+01:00
30,09:51:01,28.10.20,1,5.9,294,28.10.20 09:51:01,2020-10-28 09:51:01+01:00
25,09:52:57,28.10.20,1,3.7,294,28.10.20 09:52:57,2020-10-28 09:52:57+01:00
29,10:00:01,28.10.20,1,4.3,294,28.10.20 10:00:01,2020-10-28 10:00:01+01:00
20,10:00:45,28.10.20,1,2.7,294,28.10.20 10:00:45,2020-10-28 10:00:45+01:00
33,10:03:22,28.10.20,1,3.3,294,28.10.20 10:03:22,2020-10-28 10:03:22+01:00
30,10:08:12,28.10.20,1,3.7,294,28.10.20 10:08:12,2020-10-28 10:08:12+01:00
28,10:10:26,28.10.20,1,6.6,294,28.10.20 10:10:26,2020-10-28 10:10:26+01:00
27,10:12:00,28.10.20,1,3.8,294,28.10.20 10:12:00,2020-10-28 10:12:00+01:00
28,10:18:32,28.10.20,1,4.3,294,28.10.20 10:18:32,2020-10-28 10:18:32+01:00
28,10:19:16,28.10.20,1,5.6,294,28.10.20 10:19:16,2020-10-28 10:19:16+01:00
32,10:20:52,28.10.20,1,8.3,294,28.10.20 10:20:52,2020-10-28 10:20:52+01:00
32,10:25:48,28.10.20,1,3.5,294,28.10.20 10:25:48,2020-10-28 10:25:48+01:00
32,10:30:43,28.10.20,1,2.7,294,28.10.20 10:30:43,2020-10-28 10:30:43+01:00
27,10:36:29,28.10.20,1,14.9,294,28.10.20 10:36:29,2020-10-28 10:36:29+01:00
25,10:36:57,28.10.20,1,5.7,294,28.10.20 10:36:57,2020-10-28 10:36:57+01:00
28,10:37:04,28.10.20,1,3.5,294,28.10.20 10:37:04,2020-10-28 10:37:04+01:00
25,10:40:49,28.10.20,1,4.0,294,28.10.20 10:40:49,2020-10-28 10:40:49+01:00
11,10:45:56,28.10.20,1,1.4,294,28.10.20 10:45:56,2020-10-28 10:45:56+01:00
27,10:52:03,28.10.20,1,5.2,294,28.10.20 10:52:03,2020-10-28 10:52:03+01:00
34,10:55:31,28.10.20,1,5.5,294,28.10.20 10:55:31,2020-10-28 10:55:31+01:00
28,11:00:29,28.10.20,1,4.7,294,28.10.20 11:00:29,2020-10-28 11:00:29+01:00
30,11:00:55,28.10.20,1,3.8,294,28.10.20 11:00:55,2020-10-28 11:00:55+01:00
25,11:01:03,28.10.20,1,4.6,294,28.10.20 11:01:03,2020-10-28 11:01:03+01:00
33,11:05:43,28.10.20,1,4.3,294,28.10.20 11:05:43,2020-10-28 11:05:43+01:00
29,11:08:25,28.10.20,1,8.6,294,28.10.20 11:08:25,2020-10-28 11:08:25+01:00
31,11:18:55,28.10.20,1,2.9,294,28.10.20 11:18:55,2020-10-28 11:18:55+01:00
35,11:23:50,28.10.20,1,12.1,294,28.10.20 11:23:50,2020-10-28 11:23:50+01:00
30,11:27:57,28.10.20,1,5.0,294,28.10.20 11:27:57,2020-10-28 11:27:57+01:00
26,11:28:36,28.10.20,1,4.6,294,28.10.20 11:28:36,2020-10-28 11:28:36+01:00
31,11:33:01,28.10.20,1,1.2,294,28.10.20 11:33:01,2020-10-28 11:33:01+01:00
31,11:33:03,28.10.20,1,3.5,294,28.10.20 11:33:03,2020-10-28 11:33:03+01:00
31,11:34:24,28.10.20,1,5.2,294,28.10.20 11:34:24,2020-10-28 11:34:24+01:00
27,11:36:49,28.10.20,1,5.3,294,28.10.20 11:36:49,2020-10-28 11:36:49+01:00
31,11:36:57,28.10.20,1,4.3,294,28.10.20 11:36:57,2020-10-28 11:36:57+01:00
28,11:47:03,28.10.20,1,5.0,294,28.10.20 11:47:03,2020-10-28 11:47:03+01:00
27,11:48:30,28.10.20,1,3.5,294,28.10.20 11:48:30,2020-10-28 11:48:30+01:00
21,11:51:25,28.10.20,1,5.2,294,28.10.20 11:51:25,2020-10-28 11:51:25+01:00
27,11:57:53,28.10.20,1,6.9,294,28.10.20 11:57:53,2020-10-28 11:57:53+01:00
23,12:01:56,28.10.20,1,3.1,294,28.10.20 12:01:56,2020-10-28 12:01:56+01:00
31,12:02:54,28.10.20,1,2.4,294,28.10.20 12:02:54,2020-10-28 12:02:54+01:00
27,12:05:07,28.10.20,1,6.0,294,28.10.20 12:05:07,2020-10-28 12:05:07+01:00
32,12:05:36,28.10.20,1,4.5,294,28.10.20 12:05:36,2020-10-28 12:05:36+01:00
31,12:05:41,28.10.20,1,11.6,294,28.10.20 12:05:41,2020-10-28 12:05:41+01:00
24,12:05:48,28.10.20,1,2.9,294,28.10.20 12:05:48,2020-10-28 12:05:48+01:00
25,12:12:18,28.10.20,1,2.6,294,28.10.20 12:12:18,2020-10-28 12:12:18+01:00
34,12:16:35,28.10.20,1,1.3,294,28.10.20 12:16:35,2020-10-28 12:16:35+01:00
27,12:18:00,28.10.20,1,4.8,294,28.10.20 12:18:00,2020-10-28 12:18:00+01:00
24,12:22:23,28.10.20,1,4.7,294,28.10.20 12:22:23,2020-10-28 12:22:23+01:00
29,12:22:50,28.10.20,1,9.3,294,28.10.20 12:22:50,2020-10-28 12:22:50+01:00
30,12:23:03,28.10.20,1,3.9,294,28.10.20 12:23:03,2020-10-28 12:23:03+01:00
30,12:25:18,28.10.20,1,2.1,294,28.10.20 12:25:18,2020-10-28 12:25:18+01:00
33,12:25:23,28.10.20,1,16.8,294,28.10.20 12:25:23,2020-10-28 12:25:23+01:00
26,12:25:55,28.10.20,1,2.6,294,28.10.20 12:25:55,2020-10-28 12:25:55+01:00
30,12:28:50,28.10.20,1,9.1,294,28.10.20 12:28:50,2020-10-28 12:28:50+01:00
25,12:39:20,28.10.20,1,4.7,294,28.10.20 12:39:20,2020-10-28 12:39:20+01:00
28,12:48:13,28.10.20,1,3.2,294,28.10.20 12:48:13,2020-10-28 12:48:13+01:00
26,12:48:38,28.10.20,1,5.2,294,28.10.20 12:48:38,2020-10-28 12:48:38+01:00
24,12:50:00,28.10.20,1,6.8,294,28.10.20 12:50:00,2020-10-28 12:50:00+01:00
30,12:50:02,28.10.20,1,3.6,294,28.10.20 12:50:02,2020-10-28 12:50:02+01:00
