Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:11:58,23.02.22,1,4.6,508,23.02.22 08:11:58,2022-02-23 08:11:58+01:00
15,08:13:29,23.02.22,1,4.8,508,23.02.22 08:13:29,2022-02-23 08:13:29+01:00
24,08:24:08,23.02.22,1,5.3,508,23.02.22 08:24:08,2022-02-23 08:24:08+01:00
14,08:24:59,23.02.22,1,4.3,508,23.02.22 08:24:59,2022-02-23 08:24:59+01:00
19,08:29:48,23.02.22,1,0.6,508,23.02.22 08:29:48,2022-02-23 08:29:48+01:00
25,08:29:52,23.02.22,1,4.5,508,23.02.22 08:29:52,2022-02-23 08:29:52+01:00
12,08:32:31,23.02.22,1,4.8,508,23.02.22 08:32:31,2022-02-23 08:32:31+01:00
24,08:33:47,23.02.22,1,5.3,508,23.02.22 08:33:47,2022-02-23 08:33:47+01:00
20,08:34:22,23.02.22,1,0.9,508,23.02.22 08:34:22,2022-02-23 08:34:22+01:00
9,08:34:42,23.02.22,1,5.2,508,23.02.22 08:34:42,2022-02-23 08:34:42+01:00
22,08:35:33,23.02.22,1,3.7,508,23.02.22 08:35:33,2022-02-23 08:35:33+01:00
17,08:51:03,23.02.22,1,0.5,508,23.02.22 08:51:03,2022-02-23 08:51:03+01:00
17,08:56:15,23.02.22,1,5.3,508,23.02.22 08:56:15,2022-02-23 08:56:15+01:00
20,08:59:38,23.02.22,1,2.4,508,23.02.22 08:59:38,2022-02-23 08:59:38+01:00
14,09:02:28,23.02.22,1,5.3,508,23.02.22 09:02:28,2022-02-23 09:02:28+01:00
30,09:23:57,23.02.22,1,4.5,508,23.02.22 09:23:57,2022-02-23 09:23:57+01:00
23,09:35:03,23.02.22,1,5.4,508,23.02.22 09:35:03,2022-02-23 09:35:03+01:00
21,09:35:18,23.02.22,1,0.5,508,23.02.22 09:35:18,2022-02-23 09:35:18+01:00
21,09:42:53,23.02.22,1,7.3,508,23.02.22 09:42:53,2022-02-23 09:42:53+01:00
13,09:44:07,23.02.22,1,2.7,508,23.02.22 09:44:07,2022-02-23 09:44:07+01:00
21,09:46:48,23.02.22,1,1.3,508,23.02.22 09:46:48,2022-02-23 09:46:48+01:00
13,09:53:10,23.02.22,1,1.3,508,23.02.22 09:53:10,2022-02-23 09:53:10+01:00
17,09:55:58,23.02.22,1,5.5,508,23.02.22 09:55:58,2022-02-23 09:55:58+01:00
25,10:03:56,23.02.22,1,4.6,508,23.02.22 10:03:56,2022-02-23 10:03:56+01:00
33,10:05:25,23.02.22,1,7.8,508,23.02.22 10:05:25,2022-02-23 10:05:25+01:00
19,10:19:38,23.02.22,1,0.8,508,23.02.22 10:19:38,2022-02-23 10:19:38+01:00
10,10:20:33,23.02.22,1,1.8,508,23.02.22 10:20:33,2022-02-23 10:20:33+01:00
24,10:29:52,23.02.22,1,1.0,508,23.02.22 10:29:52,2022-02-23 10:29:52+01:00
28,10:33:46,23.02.22,1,5.6,508,23.02.22 10:33:46,2022-02-23 10:33:46+01:00
24,10:38:11,23.02.22,1,5.3,508,23.02.22 10:38:11,2022-02-23 10:38:11+01:00
27,10:41:38,23.02.22,1,4.4,508,23.02.22 10:41:38,2022-02-23 10:41:38+01:00
22,10:48:36,23.02.22,1,0.9,508,23.02.22 10:48:36,2022-02-23 10:48:36+01:00
10,10:50:32,23.02.22,1,2.7,508,23.02.22 10:50:32,2022-02-23 10:50:32+01:00
27,10:55:09,23.02.22,1,4.1,508,23.02.22 10:55:09,2022-02-23 10:55:09+01:00
19,10:55:31,23.02.22,1,4.1,508,23.02.22 10:55:31,2022-02-23 10:55:31+01:00
13,11:08:25,23.02.22,1,3.4,508,23.02.22 11:08:25,2022-02-23 11:08:25+01:00
26,11:35:48,23.02.22,1,0.6,508,23.02.22 11:35:48,2022-02-23 11:35:48+01:00
11,11:36:14,23.02.22,1,4.2,508,23.02.22 11:36:14,2022-02-23 11:36:14+01:00
20,11:52:00,23.02.22,1,5.5,508,23.02.22 11:52:00,2022-02-23 11:52:00+01:00
21,11:54:05,23.02.22,1,5.6,508,23.02.22 11:54:05,2022-02-23 11:54:05+01:00
31,11:56:04,23.02.22,1,3.3,508,23.02.22 11:56:04,2022-02-23 11:56:04+01:00
37,11:56:13,23.02.22,1,4.9,508,23.02.22 11:56:13,2022-02-23 11:56:13+01:00
29,11:56:35,23.02.22,1,4.0,508,23.02.22 11:56:35,2022-02-23 11:56:35+01:00
23,11:56:47,23.02.22,1,2.6,508,23.02.22 11:56:47,2022-02-23 11:56:47+01:00
12,12:00:22,23.02.22,1,2.8,508,23.02.22 12:00:22,2022-02-23 12:00:22+01:00
11,12:00:48,23.02.22,1,6.6,508,23.02.22 12:00:48,2022-02-23 12:00:48+01:00
21,12:00:54,23.02.22,1,1.0,508,23.02.22 12:00:54,2022-02-23 12:00:54+01:00
29,12:03:48,23.02.22,1,4.7,508,23.02.22 12:03:48,2022-02-23 12:03:48+01:00
26,12:05:44,23.02.22,1,5.8,508,23.02.22 12:05:44,2022-02-23 12:05:44+01:00
16,12:07:11,23.02.22,1,5.2,508,23.02.22 12:07:11,2022-02-23 12:07:11+01:00
15,12:07:50,23.02.22,1,3.9,508,23.02.22 12:07:50,2022-02-23 12:07:50+01:00
28,12:08:23,23.02.22,1,7.0,508,23.02.22 12:08:23,2022-02-23 12:08:23+01:00
30,12:10:11,23.02.22,1,5.0,508,23.02.22 12:10:11,2022-02-23 12:10:11+01:00
30,12:15:40,23.02.22,1,4.7,508,23.02.22 12:15:40,2022-02-23 12:15:40+01:00
26,12:29:46,23.02.22,1,5.9,508,23.02.22 12:29:46,2022-02-23 12:29:46+01:00
11,12:35:26,23.02.22,1,2.7,508,23.02.22 12:35:26,2022-02-23 12:35:26+01:00
22,12:44:19,23.02.22,1,4.1,508,23.02.22 12:44:19,2022-02-23 12:44:19+01:00
22,12:46:35,23.02.22,1,1.1,508,23.02.22 12:46:35,2022-02-23 12:46:35+01:00
23,12:50:21,23.02.22,1,0.7,508,23.02.22 12:50:21,2022-02-23 12:50:21+01:00
15,12:51:53,23.02.22,1,0.7,508,23.02.22 12:51:53,2022-02-23 12:51:53+01:00
20,12:54:06,23.02.22,1,4.4,508,23.02.22 12:54:06,2022-02-23 12:54:06+01:00
20,12:56:43,23.02.22,1,0.6,508,23.02.22 12:56:43,2022-02-23 12:56:43+01:00
30,13:03:31,23.02.22,1,5.2,508,23.02.22 13:03:31,2022-02-23 13:03:31+01:00
20,13:06:23,23.02.22,1,4.9,508,23.02.22 13:06:23,2022-02-23 13:06:23+01:00
12,13:07:38,23.02.22,1,1.7,508,23.02.22 13:07:38,2022-02-23 13:07:38+01:00
35,13:10:00,23.02.22,1,5.4,508,23.02.22 13:10:00,2022-02-23 13:10:00+01:00
16,13:20:32,23.02.22,1,0.5,508,23.02.22 13:20:32,2022-02-23 13:20:32+01:00
7,13:25:54,23.02.22,1,0.8,508,23.02.22 13:25:54,2022-02-23 13:25:54+01:00
24,13:27:43,23.02.22,1,0.5,508,23.02.22 13:27:43,2022-02-23 13:27:43+01:00
37,13:29:23,23.02.22,1,3.9,508,23.02.22 13:29:23,2022-02-23 13:29:23+01:00
32,13:29:34,23.02.22,1,4.1,508,23.02.22 13:29:34,2022-02-23 13:29:34+01:00
22,13:34:33,23.02.22,1,1.1,508,23.02.22 13:34:33,2022-02-23 13:34:33+01:00
22,13:44:35,23.02.22,1,4.8,508,23.02.22 13:44:35,2022-02-23 13:44:35+01:00
23,13:46:20,23.02.22,1,3.1,508,23.02.22 13:46:20,2022-02-23 13:46:20+01:00
24,13:47:55,23.02.22,1,3.8,508,23.02.22 13:47:55,2022-02-23 13:47:55+01:00
26,13:48:27,23.02.22,1,3.2,508,23.02.22 13:48:27,2022-02-23 13:48:27+01:00
23,13:49:41,23.02.22,1,4.8,508,23.02.22 13:49:41,2022-02-23 13:49:41+01:00
32,13:52:02,23.02.22,1,0.9,508,23.02.22 13:52:02,2022-02-23 13:52:02+01:00
38,14:00:20,23.02.22,1,1.2,508,23.02.22 14:00:20,2022-02-23 14:00:20+01:00
30,14:05:17,23.02.22,1,3.9,508,23.02.22 14:05:17,2022-02-23 14:05:17+01:00
28,14:05:36,23.02.22,1,4.5,508,23.02.22 14:05:36,2022-02-23 14:05:36+01:00
10,14:18:26,23.02.22,1,1.3,508,23.02.22 14:18:26,2022-02-23 14:18:26+01:00
20,14:20:11,23.02.22,1,3.4,508,23.02.22 14:20:11,2022-02-23 14:20:11+01:00
28,14:21:27,23.02.22,1,4.2,508,23.02.22 14:21:27,2022-02-23 14:21:27+01:00
30,14:42:29,23.02.22,1,5.0,508,23.02.22 14:42:29,2022-02-23 14:42:29+01:00
13,14:43:58,23.02.22,1,2.8,508,23.02.22 14:43:58,2022-02-23 14:43:58+01:00
23,14:47:29,23.02.22,1,3.7,508,23.02.22 14:47:29,2022-02-23 14:47:29+01:00
28,14:58:31,23.02.22,1,3.4,508,23.02.22 14:58:31,2022-02-23 14:58:31+01:00
20,14:59:39,23.02.22,1,4.1,508,23.02.22 14:59:39,2022-02-23 14:59:39+01:00
21,15:05:12,23.02.22,1,4.0,508,23.02.22 15:05:12,2022-02-23 15:05:12+01:00
25,15:09:53,23.02.22,1,3.6,508,23.02.22 15:09:53,2022-02-23 15:09:53+01:00
28,15:11:55,23.02.22,1,3.9,508,23.02.22 15:11:55,2022-02-23 15:11:55+01:00
12,15:16:11,23.02.22,1,3.4,508,23.02.22 15:16:11,2022-02-23 15:16:11+01:00
26,15:17:09,23.02.22,1,5.2,508,23.02.22 15:17:09,2022-02-23 15:17:09+01:00
28,15:26:45,23.02.22,1,6.3,508,23.02.22 15:26:45,2022-02-23 15:26:45+01:00
31,15:37:19,23.02.22,1,4.0,508,23.02.22 15:37:19,2022-02-23 15:37:19+01:00
10,15:46:14,23.02.22,1,3.6,508,23.02.22 15:46:14,2022-02-23 15:46:14+01:00
46,16:02:07,23.02.22,1,0.9,508,23.02.22 16:02:07,2022-02-23 16:02:07+01:00
17,16:20:27,23.02.22,1,1.7,508,23.02.22 16:20:27,2022-02-23 16:20:27+01:00
30,16:36:19,23.02.22,1,4.9,508,23.02.22 16:36:19,2022-02-23 16:36:19+01:00
19,16:50:25,23.02.22,1,2.1,508,23.02.22 16:50:25,2022-02-23 16:50:25+01:00
18,16:52:09,23.02.22,1,5.5,508,23.02.22 16:52:09,2022-02-23 16:52:09+01:00
29,16:56:33,23.02.22,1,4.0,508,23.02.22 16:56:33,2022-02-23 16:56:33+01:00
25,16:56:44,23.02.22,1,4.8,508,23.02.22 16:56:44,2022-02-23 16:56:44+01:00
9,16:57:06,23.02.22,1,3.8,508,23.02.22 16:57:06,2022-02-23 16:57:06+01:00
17,17:00:02,23.02.22,1,1.3,508,23.02.22 17:00:02,2022-02-23 17:00:02+01:00
18,17:06:47,23.02.22,1,2.8,508,23.02.22 17:06:47,2022-02-23 17:06:47+01:00
20,17:07:50,23.02.22,1,3.9,508,23.02.22 17:07:50,2022-02-23 17:07:50+01:00
26,17:09:42,23.02.22,1,4.3,508,23.02.22 17:09:42,2022-02-23 17:09:42+01:00
13,17:13:04,23.02.22,1,3.9,508,23.02.22 17:13:04,2022-02-23 17:13:04+01:00
31,17:14:04,23.02.22,1,3.9,508,23.02.22 17:14:04,2022-02-23 17:14:04+01:00
25,17:36:42,23.02.22,1,3.9,508,23.02.22 17:36:42,2022-02-23 17:36:42+01:00
11,17:38:30,23.02.22,1,1.5,508,23.02.22 17:38:30,2022-02-23 17:38:30+01:00
27,17:40:44,23.02.22,1,5.4,508,23.02.22 17:40:44,2022-02-23 17:40:44+01:00
25,17:41:50,23.02.22,1,5.2,508,23.02.22 17:41:50,2022-02-23 17:41:50+01:00
35,17:43:21,23.02.22,1,3.9,508,23.02.22 17:43:21,2022-02-23 17:43:21+01:00
16,17:47:17,23.02.22,1,0.9,508,23.02.22 17:47:17,2022-02-23 17:47:17+01:00
28,17:50:34,23.02.22,1,4.5,508,23.02.22 17:50:34,2022-02-23 17:50:34+01:00
17,17:50:53,23.02.22,1,1.0,508,23.02.22 17:50:53,2022-02-23 17:50:53+01:00
21,17:51:21,23.02.22,1,2.3,508,23.02.22 17:51:21,2022-02-23 17:51:21+01:00
10,17:56:41,23.02.22,1,4.0,508,23.02.22 17:56:41,2022-02-23 17:56:41+01:00
8,18:07:40,23.02.22,1,4.1,508,23.02.22 18:07:40,2022-02-23 18:07:40+01:00
24,18:08:46,23.02.22,1,4.4,508,23.02.22 18:08:46,2022-02-23 18:08:46+01:00
19,18:08:51,23.02.22,1,3.7,508,23.02.22 18:08:51,2022-02-23 18:08:51+01:00
12,18:14:37,23.02.22,1,7.0,508,23.02.22 18:14:37,2022-02-23 18:14:37+01:00
11,18:18:18,23.02.22,1,4.1,508,23.02.22 18:18:18,2022-02-23 18:18:18+01:00
20,18:22:35,23.02.22,1,4.1,508,23.02.22 18:22:35,2022-02-23 18:22:35+01:00
16,18:25:47,23.02.22,1,0.8,508,23.02.22 18:25:47,2022-02-23 18:25:47+01:00
25,18:26:43,23.02.22,1,4.6,508,23.02.22 18:26:43,2022-02-23 18:26:43+01:00
25,18:29:03,23.02.22,1,5.2,508,23.02.22 18:29:03,2022-02-23 18:29:03+01:00
25,18:33:11,23.02.22,1,5.6,508,23.02.22 18:33:11,2022-02-23 18:33:11+01:00
28,18:33:38,23.02.22,1,1.6,508,23.02.22 18:33:38,2022-02-23 18:33:38+01:00
23,18:35:37,23.02.22,1,4.9,508,23.02.22 18:35:37,2022-02-23 18:35:37+01:00
21,18:42:43,23.02.22,1,0.7,508,23.02.22 18:42:43,2022-02-23 18:42:43+01:00
19,18:42:55,23.02.22,1,5.2,508,23.02.22 18:42:55,2022-02-23 18:42:55+01:00
20,18:44:14,23.02.22,1,0.5,508,23.02.22 18:44:14,2022-02-23 18:44:14+01:00
25,18:45:31,23.02.22,1,5.0,508,23.02.22 18:45:31,2022-02-23 18:45:31+01:00
29,18:50:52,23.02.22,1,4.8,508,23.02.22 18:50:52,2022-02-23 18:50:52+01:00
29,18:58:38,23.02.22,1,5.5,508,23.02.22 18:58:38,2022-02-23 18:58:38+01:00
25,19:02:48,23.02.22,1,4.6,508,23.02.22 19:02:48,2022-02-23 19:02:48+01:00
17,19:19:10,23.02.22,1,4.4,508,23.02.22 19:19:10,2022-02-23 19:19:10+01:00
23,19:42:01,23.02.22,1,5.2,508,23.02.22 19:42:01,2022-02-23 19:42:01+01:00
22,19:55:53,23.02.22,1,5.6,508,23.02.22 19:55:53,2022-02-23 19:55:53+01:00
26,20:03:43,23.02.22,1,5.4,508,23.02.22 20:03:43,2022-02-23 20:03:43+01:00
23,20:07:07,23.02.22,1,5.4,508,23.02.22 20:07:07,2022-02-23 20:07:07+01:00
22,20:12:54,23.02.22,1,4.0,508,23.02.22 20:12:54,2022-02-23 20:12:54+01:00
21,20:19:06,23.02.22,1,4.2,508,23.02.22 20:19:06,2022-02-23 20:19:06+01:00
21,20:26:27,23.02.22,1,4.7,508,23.02.22 20:26:27,2022-02-23 20:26:27+01:00
16,20:27:53,23.02.22,1,5.7,508,23.02.22 20:27:53,2022-02-23 20:27:53+01:00
22,21:06:44,23.02.22,1,4.6,508,23.02.22 21:06:44,2022-02-23 21:06:44+01:00
28,21:20:34,23.02.22,1,4.6,508,23.02.22 21:20:34,2022-02-23 21:20:34+01:00
15,21:23:35,23.02.22,1,6.6,508,23.02.22 21:23:35,2022-02-23 21:23:35+01:00
27,21:25:45,23.02.22,1,5.3,508,23.02.22 21:25:45,2022-02-23 21:25:45+01:00
21,21:33:13,23.02.22,1,5.0,508,23.02.22 21:33:13,2022-02-23 21:33:13+01:00
25,21:35:36,23.02.22,1,5.2,508,23.02.22 21:35:36,2022-02-23 21:35:36+01:00
31,21:37:58,23.02.22,1,4.8,508,23.02.22 21:37:58,2022-02-23 21:37:58+01:00
21,21:44:14,23.02.22,1,4.9,508,23.02.22 21:44:14,2022-02-23 21:44:14+01:00
11,21:44:56,23.02.22,1,4.9,508,23.02.22 21:44:56,2022-02-23 21:44:56+01:00
20,21:58:00,23.02.22,1,3.9,508,23.02.22 21:58:00,2022-02-23 21:58:00+01:00
17,22:03:30,23.02.22,1,5.5,508,23.02.22 22:03:30,2022-02-23 22:03:30+01:00
29,22:10:44,23.02.22,1,4.7,508,23.02.22 22:10:44,2022-02-23 22:10:44+01:00
20,22:16:11,23.02.22,1,2.7,508,23.02.22 22:16:11,2022-02-23 22:16:11+01:00
22,22:18:32,23.02.22,1,1.1,508,23.02.22 22:18:32,2022-02-23 22:18:32+01:00
22,22:21:59,23.02.22,1,5.2,508,23.02.22 22:21:59,2022-02-23 22:21:59+01:00
19,22:32:43,23.02.22,1,0.6,508,23.02.22 22:32:43,2022-02-23 22:32:43+01:00
10,23:13:02,23.02.22,1,4.9,508,23.02.22 23:13:02,2022-02-23 23:13:02+01:00
9,03:09:30,24.02.22,1,5.6,508,24.02.22 03:09:30,2022-02-24 03:09:30+01:00
16,04:36:02,24.02.22,1,4.3,508,24.02.22 04:36:02,2022-02-24 04:36:02+01:00
22,06:07:16,24.02.22,1,5.2,508,24.02.22 06:07:16,2022-02-24 06:07:16+01:00
31,06:37:05,24.02.22,1,5.2,508,24.02.22 06:37:05,2022-02-24 06:37:05+01:00
12,07:09:13,24.02.22,1,0.8,508,24.02.22 07:09:13,2022-02-24 07:09:13+01:00
30,07:23:56,24.02.22,1,0.6,508,24.02.22 07:23:56,2022-02-24 07:23:56+01:00
27,07:25:32,24.02.22,1,4.1,508,24.02.22 07:25:32,2022-02-24 07:25:32+01:00
32,07:26:03,24.02.22,1,4.3,508,24.02.22 07:26:03,2022-02-24 07:26:03+01:00
13,07:27:32,24.02.22,1,2.3,508,24.02.22 07:27:32,2022-02-24 07:27:32+01:00
34,07:34:51,24.02.22,1,0.7,508,24.02.22 07:34:51,2022-02-24 07:34:51+01:00
28,07:37:11,24.02.22,1,3.9,508,24.02.22 07:37:11,2022-02-24 07:37:11+01:00
11,07:38:46,24.02.22,1,4.3,508,24.02.22 07:38:46,2022-02-24 07:38:46+01:00
34,07:46:27,24.02.22,1,4.8,508,24.02.22 07:46:27,2022-02-24 07:46:27+01:00
17,07:54:33,24.02.22,1,1.1,508,24.02.22 07:54:33,2022-02-24 07:54:33+01:00
34,07:56:26,24.02.22,1,4.5,508,24.02.22 07:56:26,2022-02-24 07:56:26+01:00
17,08:01:26,24.02.22,1,5.1,508,24.02.22 08:01:26,2022-02-24 08:01:26+01:00
27,08:03:24,24.02.22,1,1.6,508,24.02.22 08:03:24,2022-02-24 08:03:24+01:00
19,08:03:25,24.02.22,1,0.5,508,24.02.22 08:03:25,2022-02-24 08:03:25+01:00
29,08:04:18,24.02.22,1,4.3,508,24.02.22 08:04:18,2022-02-24 08:04:18+01:00
10,08:18:19,24.02.22,1,2.3,508,24.02.22 08:18:19,2022-02-24 08:18:19+01:00
27,08:18:33,24.02.22,1,4.1,508,24.02.22 08:18:33,2022-02-24 08:18:33+01:00
25,08:34:30,24.02.22,1,4.5,508,24.02.22 08:34:30,2022-02-24 08:34:30+01:00
12,08:43:14,24.02.22,1,1.4,508,24.02.22 08:43:14,2022-02-24 08:43:14+01:00
13,08:45:52,24.02.22,1,2.2,508,24.02.22 08:45:52,2022-02-24 08:45:52+01:00
28,09:00:26,24.02.22,1,4.8,508,24.02.22 09:00:26,2022-02-24 09:00:26+01:00
25,09:06:48,24.02.22,1,5.2,508,24.02.22 09:06:48,2022-02-24 09:06:48+01:00
23,09:18:38,24.02.22,1,1.0,508,24.02.22 09:18:38,2022-02-24 09:18:38+01:00
17,09:22:39,24.02.22,1,4.3,508,24.02.22 09:22:39,2022-02-24 09:22:39+01:00
9,09:34:55,24.02.22,1,4.3,508,24.02.22 09:34:55,2022-02-24 09:34:55+01:00
21,09:41:12,24.02.22,1,4.3,508,24.02.22 09:41:12,2022-02-24 09:41:12+01:00
12,09:49:55,24.02.22,1,3.1,508,24.02.22 09:49:55,2022-02-24 09:49:55+01:00
24,09:53:52,24.02.22,1,4.4,508,24.02.22 09:53:52,2022-02-24 09:53:52+01:00
30,10:06:38,24.02.22,1,4.5,508,24.02.22 10:06:38,2022-02-24 10:06:38+01:00
33,10:07:35,24.02.22,1,3.3,508,24.02.22 10:07:35,2022-02-24 10:07:35+01:00
19,10:07:44,24.02.22,1,4.4,508,24.02.22 10:07:44,2022-02-24 10:07:44+01:00
15,10:15:14,24.02.22,1,4.4,508,24.02.22 10:15:14,2022-02-24 10:15:14+01:00
32,10:19:16,24.02.22,1,7.6,508,24.02.22 10:19:16,2022-02-24 10:19:16+01:00
25,10:20:23,24.02.22,1,1.0,508,24.02.22 10:20:23,2022-02-24 10:20:23+01:00
22,10:21:31,24.02.22,1,4.2,508,24.02.22 10:21:31,2022-02-24 10:21:31+01:00
21,10:26:23,24.02.22,1,1.4,508,24.02.22 10:26:23,2022-02-24 10:26:23+01:00
19,10:29:26,24.02.22,1,3.8,508,24.02.22 10:29:26,2022-02-24 10:29:26+01:00
30,10:43:03,24.02.22,1,5.8,508,24.02.22 10:43:03,2022-02-24 10:43:03+01:00
10,10:45:25,24.02.22,1,4.4,508,24.02.22 10:45:25,2022-02-24 10:45:25+01:00
28,10:47:17,24.02.22,1,4.5,508,24.02.22 10:47:17,2022-02-24 10:47:17+01:00
17,10:49:29,24.02.22,1,5.1,508,24.02.22 10:49:29,2022-02-24 10:49:29+01:00
13,10:50:33,24.02.22,1,4.4,508,24.02.22 10:50:33,2022-02-24 10:50:33+01:00
22,10:55:12,24.02.22,1,4.8,508,24.02.22 10:55:12,2022-02-24 10:55:12+01:00
23,11:04:53,24.02.22,1,7.2,508,24.02.22 11:04:53,2022-02-24 11:04:53+01:00
26,11:08:53,24.02.22,1,6.0,508,24.02.22 11:08:53,2022-02-24 11:08:53+01:00
27,11:11:06,24.02.22,1,4.2,508,24.02.22 11:11:06,2022-02-24 11:11:06+01:00
25,11:19:24,24.02.22,1,7.6,508,24.02.22 11:19:24,2022-02-24 11:19:24+01:00
18,11:24:30,24.02.22,1,0.6,508,24.02.22 11:24:30,2022-02-24 11:24:30+01:00
28,11:29:10,24.02.22,1,4.9,508,24.02.22 11:29:10,2022-02-24 11:29:10+01:00
9,11:31:12,24.02.22,1,1.0,508,24.02.22 11:31:12,2022-02-24 11:31:12+01:00
27,11:32:58,24.02.22,1,7.0,508,24.02.22 11:32:58,2022-02-24 11:32:58+01:00
21,11:44:55,24.02.22,1,4.4,508,24.02.22 11:44:55,2022-02-24 11:44:55+01:00
20,11:51:40,24.02.22,1,4.4,508,24.02.22 11:51:40,2022-02-24 11:51:40+01:00
26,11:51:57,24.02.22,1,3.9,508,24.02.22 11:51:57,2022-02-24 11:51:57+01:00
12,11:52:22,24.02.22,1,2.7,508,24.02.22 11:52:22,2022-02-24 11:52:22+01:00
31,11:53:30,24.02.22,1,4.4,508,24.02.22 11:53:30,2022-02-24 11:53:30+01:00
22,11:57:39,24.02.22,1,4.5,508,24.02.22 11:57:39,2022-02-24 11:57:39+01:00
29,12:00:13,24.02.22,1,1.7,508,24.02.22 12:00:13,2022-02-24 12:00:13+01:00
24,12:01:56,24.02.22,1,4.5,508,24.02.22 12:01:56,2022-02-24 12:01:56+01:00
19,12:05:59,24.02.22,1,4.5,508,24.02.22 12:05:59,2022-02-24 12:05:59+01:00
21,12:08:37,24.02.22,1,4.8,508,24.02.22 12:08:37,2022-02-24 12:08:37+01:00
23,12:13:26,24.02.22,1,5.5,508,24.02.22 12:13:26,2022-02-24 12:13:26+01:00
23,12:13:56,24.02.22,1,4.7,508,24.02.22 12:13:56,2022-02-24 12:13:56+01:00
29,12:15:21,24.02.22,1,5.5,508,24.02.22 12:15:21,2022-02-24 12:15:21+01:00
28,12:24:35,24.02.22,1,4.4,508,24.02.22 12:24:35,2022-02-24 12:24:35+01:00
22,12:25:00,24.02.22,1,4.5,508,24.02.22 12:25:00,2022-02-24 12:25:00+01:00
25,12:25:57,24.02.22,1,3.6,508,24.02.22 12:25:57,2022-02-24 12:25:57+01:00
28,12:27:39,24.02.22,1,3.8,508,24.02.22 12:27:39,2022-02-24 12:27:39+01:00
33,12:30:49,24.02.22,1,4.4,508,24.02.22 12:30:49,2022-02-24 12:30:49+01:00
21,12:36:36,24.02.22,1,5.6,508,24.02.22 12:36:36,2022-02-24 12:36:36+01:00
22,12:48:17,24.02.22,1,4.4,508,24.02.22 12:48:17,2022-02-24 12:48:17+01:00
32,12:48:53,24.02.22,1,3.6,508,24.02.22 12:48:53,2022-02-24 12:48:53+01:00
27,13:00:58,24.02.22,1,0.5,508,24.02.22 13:00:58,2022-02-24 13:00:58+01:00
16,13:01:06,24.02.22,1,4.9,508,24.02.22 13:01:06,2022-02-24 13:01:06+01:00
27,13:03:25,24.02.22,1,4.5,508,24.02.22 13:03:25,2022-02-24 13:03:25+01:00
28,13:04:11,24.02.22,1,4.5,508,24.02.22 13:04:11,2022-02-24 13:04:11+01:00
31,13:05:00,24.02.22,1,4.5,508,24.02.22 13:05:00,2022-02-24 13:05:00+01:00
30,13:09:34,24.02.22,1,1.1,508,24.02.22 13:09:34,2022-02-24 13:09:34+01:00
26,13:09:41,24.02.22,1,4.3,508,24.02.22 13:09:41,2022-02-24 13:09:41+01:00
24,13:17:57,24.02.22,1,4.9,508,24.02.22 13:17:57,2022-02-24 13:17:57+01:00
26,13:18:57,24.02.22,1,0.9,508,24.02.22 13:18:57,2022-02-24 13:18:57+01:00
23,13:23:13,24.02.22,1,0.9,508,24.02.22 13:23:13,2022-02-24 13:23:13+01:00
25,13:31:41,24.02.22,1,1.7,508,24.02.22 13:31:41,2022-02-24 13:31:41+01:00
23,13:34:16,24.02.22,1,3.6,508,24.02.22 13:34:16,2022-02-24 13:34:16+01:00
22,13:35:12,24.02.22,1,3.5,508,24.02.22 13:35:12,2022-02-24 13:35:12+01:00
11,13:48:43,24.02.22,1,4.5,508,24.02.22 13:48:43,2022-02-24 13:48:43+01:00
17,13:50:23,24.02.22,1,5.1,508,24.02.22 13:50:23,2022-02-24 13:50:23+01:00
19,13:50:31,24.02.22,1,0.6,508,24.02.22 13:50:31,2022-02-24 13:50:31+01:00
29,13:53:33,24.02.22,1,1.2,508,24.02.22 13:53:33,2022-02-24 13:53:33+01:00
11,13:58:44,24.02.22,1,1.9,508,24.02.22 13:58:44,2022-02-24 13:58:44+01:00
32,14:03:17,24.02.22,1,3.8,508,24.02.22 14:03:17,2022-02-24 14:03:17+01:00
21,14:04:00,24.02.22,1,5.6,508,24.02.22 14:04:00,2022-02-24 14:04:00+01:00
26,14:07:51,24.02.22,1,4.8,508,24.02.22 14:07:51,2022-02-24 14:07:51+01:00
19,14:10:39,24.02.22,1,3.9,508,24.02.22 14:10:39,2022-02-24 14:10:39+01:00
17,14:14:12,24.02.22,1,0.8,508,24.02.22 14:14:12,2022-02-24 14:14:12+01:00
30,14:18:32,24.02.22,1,3.7,508,24.02.22 14:18:32,2022-02-24 14:18:32+01:00
25,14:20:18,24.02.22,1,4.0,508,24.02.22 14:20:18,2022-02-24 14:20:18+01:00
26,14:28:25,24.02.22,1,4.3,508,24.02.22 14:28:25,2022-02-24 14:28:25+01:00
29,14:29:50,24.02.22,1,3.4,508,24.02.22 14:29:50,2022-02-24 14:29:50+01:00
24,14:35:45,24.02.22,1,6.3,508,24.02.22 14:35:45,2022-02-24 14:35:45+01:00
14,14:39:16,24.02.22,1,1.0,508,24.02.22 14:39:16,2022-02-24 14:39:16+01:00
28,14:57:36,24.02.22,1,0.6,508,24.02.22 14:57:36,2022-02-24 14:57:36+01:00
23,15:04:17,24.02.22,1,4.3,508,24.02.22 15:04:17,2022-02-24 15:04:17+01:00
