Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:58:44,04.06.19,1,4.3,113,04.06.19 18:58:44,2019-06-04 18:58:44+02:00
23,18:58:46,04.06.19,1,6.1,113,04.06.19 18:58:46,2019-06-04 18:58:46+02:00
22,18:58:49,04.06.19,1,6.2,113,04.06.19 18:58:49,2019-06-04 18:58:49+02:00
22,18:58:52,04.06.19,1,4.4,113,04.06.19 18:58:52,2019-06-04 18:58:52+02:00
25,18:58:54,04.06.19,1,3.8,113,04.06.19 18:58:54,2019-06-04 18:58:54+02:00
25,19:00:32,04.06.19,1,0.7,113,04.06.19 19:00:32,2019-06-04 19:00:32+02:00
30,19:00:33,04.06.19,1,7.2,113,04.06.19 19:00:33,2019-06-04 19:00:33+02:00
30,19:00:36,04.06.19,1,7.2,113,04.06.19 19:00:36,2019-06-04 19:00:36+02:00
30,19:00:38,04.06.19,1,8.6,113,04.06.19 19:00:38,2019-06-04 19:00:38+02:00
32,19:00:50,04.06.19,1,7.4,113,04.06.19 19:00:50,2019-06-04 19:00:50+02:00
33,19:00:57,04.06.19,1,8.1,113,04.06.19 19:00:57,2019-06-04 19:00:57+02:00
33,19:01:01,04.06.19,1,8.0,113,04.06.19 19:01:01,2019-06-04 19:01:01+02:00
40,19:01:04,04.06.19,1,7.9,113,04.06.19 19:01:04,2019-06-04 19:01:04+02:00
36,19:01:09,04.06.19,1,8.2,113,04.06.19 19:01:09,2019-06-04 19:01:09+02:00
33,19:01:17,04.06.19,1,8.0,113,04.06.19 19:01:17,2019-06-04 19:01:17+02:00
28,19:01:20,04.06.19,1,8.4,113,04.06.19 19:01:20,2019-06-04 19:01:20+02:00
31,19:01:25,04.06.19,1,9.6,113,04.06.19 19:01:25,2019-06-04 19:01:25+02:00
30,19:01:26,04.06.19,1,7.1,113,04.06.19 19:01:26,2019-06-04 19:01:26+02:00
27,19:01:29,04.06.19,1,8.9,113,04.06.19 19:01:29,2019-06-04 19:01:29+02:00
28,19:01:32,04.06.19,1,7.5,113,04.06.19 19:01:32,2019-06-04 19:01:32+02:00
28,19:01:34,04.06.19,1,8.5,113,04.06.19 19:01:34,2019-06-04 19:01:34+02:00
35,19:01:46,04.06.19,1,7.6,113,04.06.19 19:01:46,2019-06-04 19:01:46+02:00
38,19:01:48,04.06.19,1,8.9,113,04.06.19 19:01:48,2019-06-04 19:01:48+02:00
36,19:03:22,04.06.19,1,5.1,113,04.06.19 19:03:22,2019-06-04 19:03:22+02:00
29,19:03:36,04.06.19,1,5.5,113,04.06.19 19:03:36,2019-06-04 19:03:36+02:00
28,19:03:39,04.06.19,1,5.2,113,04.06.19 19:03:39,2019-06-04 19:03:39+02:00
26,19:03:43,04.06.19,1,0.6,113,04.06.19 19:03:43,2019-06-04 19:03:43+02:00
27,19:03:47,04.06.19,1,4.5,113,04.06.19 19:03:47,2019-06-04 19:03:47+02:00
26,19:03:49,04.06.19,1,4.5,113,04.06.19 19:03:49,2019-06-04 19:03:49+02:00
26,19:03:51,04.06.19,1,1.6,113,04.06.19 19:03:51,2019-06-04 19:03:51+02:00
25,19:03:54,04.06.19,1,4.8,113,04.06.19 19:03:54,2019-06-04 19:03:54+02:00
33,19:04:04,04.06.19,1,5.1,113,04.06.19 19:04:04,2019-06-04 19:04:04+02:00
43,19:04:09,04.06.19,1,5.4,113,04.06.19 19:04:09,2019-06-04 19:04:09+02:00
39,19:04:12,04.06.19,1,5.3,113,04.06.19 19:04:12,2019-06-04 19:04:12+02:00
39,19:04:16,04.06.19,1,5.4,113,04.06.19 19:04:16,2019-06-04 19:04:16+02:00
35,19:04:20,04.06.19,1,4.8,113,04.06.19 19:04:20,2019-06-04 19:04:20+02:00
30,19:06:24,04.06.19,1,5.1,113,04.06.19 19:06:24,2019-06-04 19:06:24+02:00
28,19:06:29,04.06.19,1,6.1,113,04.06.19 19:06:29,2019-06-04 19:06:29+02:00
28,19:06:32,04.06.19,1,5.3,113,04.06.19 19:06:32,2019-06-04 19:06:32+02:00
36,19:06:38,04.06.19,1,6.1,113,04.06.19 19:06:38,2019-06-04 19:06:38+02:00
36,19:06:42,04.06.19,1,5.7,113,04.06.19 19:06:42,2019-06-04 19:06:42+02:00
31,19:06:53,04.06.19,1,5.2,113,04.06.19 19:06:53,2019-06-04 19:06:53+02:00
28,19:06:55,04.06.19,1,5.7,113,04.06.19 19:06:55,2019-06-04 19:06:55+02:00
27,19:06:59,04.06.19,1,6.3,113,04.06.19 19:06:59,2019-06-04 19:06:59+02:00
26,19:07:01,04.06.19,1,5.7,113,04.06.19 19:07:01,2019-06-04 19:07:01+02:00
27,19:07:10,04.06.19,1,6.5,113,04.06.19 19:07:10,2019-06-04 19:07:10+02:00
26,19:07:12,04.06.19,1,5.4,113,04.06.19 19:07:12,2019-06-04 19:07:12+02:00
26,19:07:15,04.06.19,1,5.6,113,04.06.19 19:07:15,2019-06-04 19:07:15+02:00
26,19:07:17,04.06.19,1,5.8,113,04.06.19 19:07:17,2019-06-04 19:07:17+02:00
28,19:07:21,04.06.19,1,6.7,113,04.06.19 19:07:21,2019-06-04 19:07:21+02:00
29,19:07:23,04.06.19,1,5.5,113,04.06.19 19:07:23,2019-06-04 19:07:23+02:00
32,19:07:31,04.06.19,1,5.7,113,04.06.19 19:07:31,2019-06-04 19:07:31+02:00
29,19:07:37,04.06.19,1,14.7,113,04.06.19 19:07:37,2019-06-04 19:07:37+02:00
30,19:07:39,04.06.19,1,5.8,113,04.06.19 19:07:39,2019-06-04 19:07:39+02:00
29,19:07:51,04.06.19,1,5.5,113,04.06.19 19:07:51,2019-06-04 19:07:51+02:00
41,19:09:21,04.06.19,1,4.1,113,04.06.19 19:09:21,2019-06-04 19:09:21+02:00
30,19:09:29,04.06.19,1,2.3,113,04.06.19 19:09:29,2019-06-04 19:09:29+02:00
30,19:09:41,04.06.19,1,7.5,113,04.06.19 19:09:41,2019-06-04 19:09:41+02:00
31,19:09:43,04.06.19,1,8.0,113,04.06.19 19:09:43,2019-06-04 19:09:43+02:00
11,19:10:10,04.06.19,1,9.2,113,04.06.19 19:10:10,2019-06-04 19:10:10+02:00
13,19:10:12,04.06.19,1,3.1,113,04.06.19 19:10:12,2019-06-04 19:10:12+02:00
15,19:10:17,04.06.19,1,13.4,113,04.06.19 19:10:17,2019-06-04 19:10:17+02:00
16,19:10:18,04.06.19,1,1.3,113,04.06.19 19:10:18,2019-06-04 19:10:18+02:00
18,19:10:22,04.06.19,1,7.9,113,04.06.19 19:10:22,2019-06-04 19:10:22+02:00
18,19:10:25,04.06.19,1,7.0,113,04.06.19 19:10:25,2019-06-04 19:10:25+02:00
17,19:10:29,04.06.19,1,7.9,113,04.06.19 19:10:29,2019-06-04 19:10:29+02:00
18,19:10:34,04.06.19,1,19.2,113,04.06.19 19:10:34,2019-06-04 19:10:34+02:00
18,19:10:39,04.06.19,1,13.4,113,04.06.19 19:10:39,2019-06-04 19:10:39+02:00
10,19:10:44,04.06.19,1,6.0,113,04.06.19 19:10:44,2019-06-04 19:10:44+02:00
13,19:10:48,04.06.19,1,7.0,113,04.06.19 19:10:48,2019-06-04 19:10:48+02:00
26,19:10:57,04.06.19,1,7.5,113,04.06.19 19:10:57,2019-06-04 19:10:57+02:00
33,19:12:30,04.06.19,1,5.8,113,04.06.19 19:12:30,2019-06-04 19:12:30+02:00
31,19:12:31,04.06.19,1,0.8,113,04.06.19 19:12:31,2019-06-04 19:12:31+02:00
32,19:12:34,04.06.19,1,4.3,113,04.06.19 19:12:34,2019-06-04 19:12:34+02:00
37,19:12:41,04.06.19,1,4.7,113,04.06.19 19:12:41,2019-06-04 19:12:41+02:00
33,19:12:45,04.06.19,1,3.8,113,04.06.19 19:12:45,2019-06-04 19:12:45+02:00
25,19:12:49,04.06.19,1,5.0,113,04.06.19 19:12:49,2019-06-04 19:12:49+02:00
26,19:12:51,04.06.19,1,3.9,113,04.06.19 19:12:51,2019-06-04 19:12:51+02:00
26,19:12:53,04.06.19,1,5.5,113,04.06.19 19:12:53,2019-06-04 19:12:53+02:00
34,19:12:58,04.06.19,1,4.4,113,04.06.19 19:12:58,2019-06-04 19:12:58+02:00
22,19:13:14,04.06.19,1,1.2,113,04.06.19 19:13:14,2019-06-04 19:13:14+02:00
24,19:13:16,04.06.19,1,4.8,113,04.06.19 19:13:16,2019-06-04 19:13:16+02:00
39,19:15:20,04.06.19,1,0.8,113,04.06.19 19:15:20,2019-06-04 19:15:20+02:00
35,19:15:41,04.06.19,1,4.9,113,04.06.19 19:15:41,2019-06-04 19:15:41+02:00
28,19:15:54,04.06.19,1,4.4,113,04.06.19 19:15:54,2019-06-04 19:15:54+02:00
28,19:15:56,04.06.19,1,3.4,113,04.06.19 19:15:56,2019-06-04 19:15:56+02:00
27,19:15:59,04.06.19,1,4.1,113,04.06.19 19:15:59,2019-06-04 19:15:59+02:00
28,19:16:02,04.06.19,1,4.5,113,04.06.19 19:16:02,2019-06-04 19:16:02+02:00
29,19:16:04,04.06.19,1,4.0,113,04.06.19 19:16:04,2019-06-04 19:16:04+02:00
37,19:16:09,04.06.19,1,5.0,113,04.06.19 19:16:09,2019-06-04 19:16:09+02:00
33,19:16:19,04.06.19,1,4.7,113,04.06.19 19:16:19,2019-06-04 19:16:19+02:00
33,19:16:21,04.06.19,1,5.4,113,04.06.19 19:16:21,2019-06-04 19:16:21+02:00
39,19:16:24,04.06.19,1,4.3,113,04.06.19 19:16:24,2019-06-04 19:16:24+02:00
30,19:16:42,04.06.19,1,7.4,113,04.06.19 19:16:42,2019-06-04 19:16:42+02:00
35,19:18:39,04.06.19,1,5.4,113,04.06.19 19:18:39,2019-06-04 19:18:39+02:00
25,19:18:46,04.06.19,1,1.0,113,04.06.19 19:18:46,2019-06-04 19:18:46+02:00
34,19:21:29,04.06.19,1,2.6,113,04.06.19 19:21:29,2019-06-04 19:21:29+02:00
37,19:21:31,04.06.19,1,0.5,113,04.06.19 19:21:31,2019-06-04 19:21:31+02:00
33,19:21:39,04.06.19,1,4.3,113,04.06.19 19:21:39,2019-06-04 19:21:39+02:00
31,19:21:50,04.06.19,1,13.9,113,04.06.19 19:21:50,2019-06-04 19:21:50+02:00
30,19:21:54,04.06.19,1,4.5,113,04.06.19 19:21:54,2019-06-04 19:21:54+02:00
31,19:21:56,04.06.19,1,5.0,113,04.06.19 19:21:56,2019-06-04 19:21:56+02:00
34,19:21:58,04.06.19,1,3.9,113,04.06.19 19:21:58,2019-06-04 19:21:58+02:00
35,19:22:10,04.06.19,1,4.8,113,04.06.19 19:22:10,2019-06-04 19:22:10+02:00
24,19:22:17,04.06.19,1,3.5,113,04.06.19 19:22:17,2019-06-04 19:22:17+02:00
43,19:22:40,04.06.19,1,3.4,113,04.06.19 19:22:40,2019-06-04 19:22:40+02:00
38,19:24:42,04.06.19,1,4.5,113,04.06.19 19:24:42,2019-06-04 19:24:42+02:00
32,19:24:45,04.06.19,1,3.3,113,04.06.19 19:24:45,2019-06-04 19:24:45+02:00
36,19:24:47,04.06.19,1,4.8,113,04.06.19 19:24:47,2019-06-04 19:24:47+02:00
35,19:24:56,04.06.19,1,4.8,113,04.06.19 19:24:56,2019-06-04 19:24:56+02:00
34,19:24:59,04.06.19,1,5.1,113,04.06.19 19:24:59,2019-06-04 19:24:59+02:00
33,19:25:01,04.06.19,1,4.0,113,04.06.19 19:25:01,2019-06-04 19:25:01+02:00
28,19:25:05,04.06.19,1,4.6,113,04.06.19 19:25:05,2019-06-04 19:25:05+02:00
27,19:25:07,04.06.19,1,3.3,113,04.06.19 19:25:07,2019-06-04 19:25:07+02:00
33,19:25:47,04.06.19,1,5.2,113,04.06.19 19:25:47,2019-06-04 19:25:47+02:00
39,19:25:50,04.06.19,1,4.4,113,04.06.19 19:25:50,2019-06-04 19:25:50+02:00
29,19:27:35,04.06.19,1,4.0,113,04.06.19 19:27:35,2019-06-04 19:27:35+02:00
28,19:27:46,04.06.19,1,5.1,113,04.06.19 19:27:46,2019-06-04 19:27:46+02:00
29,19:27:50,04.06.19,1,4.2,113,04.06.19 19:27:50,2019-06-04 19:27:50+02:00
31,19:27:52,04.06.19,1,4.8,113,04.06.19 19:27:52,2019-06-04 19:27:52+02:00
31,19:27:55,04.06.19,1,3.4,113,04.06.19 19:27:55,2019-06-04 19:27:55+02:00
30,19:27:56,04.06.19,1,0.7,113,04.06.19 19:27:56,2019-06-04 19:27:56+02:00
28,19:27:58,04.06.19,1,3.7,113,04.06.19 19:27:58,2019-06-04 19:27:58+02:00
27,19:28:00,04.06.19,1,4.5,113,04.06.19 19:28:00,2019-06-04 19:28:00+02:00
30,19:28:03,04.06.19,1,4.9,113,04.06.19 19:28:03,2019-06-04 19:28:03+02:00
43,19:28:09,04.06.19,1,4.4,113,04.06.19 19:28:09,2019-06-04 19:28:09+02:00
36,19:28:18,04.06.19,1,5.2,113,04.06.19 19:28:18,2019-06-04 19:28:18+02:00
27,19:30:39,04.06.19,1,4.6,113,04.06.19 19:30:39,2019-06-04 19:30:39+02:00
26,19:30:41,04.06.19,1,4.6,113,04.06.19 19:30:41,2019-06-04 19:30:41+02:00
26,19:30:42,04.06.19,1,3.1,113,04.06.19 19:30:42,2019-06-04 19:30:42+02:00
26,19:30:53,04.06.19,1,0.6,113,04.06.19 19:30:53,2019-06-04 19:30:53+02:00
34,19:31:07,04.06.19,1,3.8,113,04.06.19 19:31:07,2019-06-04 19:31:07+02:00
35,19:31:13,04.06.19,1,4.7,113,04.06.19 19:31:13,2019-06-04 19:31:13+02:00
23,19:31:35,04.06.19,1,0.7,113,04.06.19 19:31:35,2019-06-04 19:31:35+02:00
22,19:31:37,04.06.19,1,3.8,113,04.06.19 19:31:37,2019-06-04 19:31:37+02:00
36,19:33:43,04.06.19,1,4.2,113,04.06.19 19:33:43,2019-06-04 19:33:43+02:00
36,19:33:46,04.06.19,1,3.8,113,04.06.19 19:33:46,2019-06-04 19:33:46+02:00
37,19:33:52,04.06.19,1,4.4,113,04.06.19 19:33:52,2019-06-04 19:33:52+02:00
34,19:33:55,04.06.19,1,3.4,113,04.06.19 19:33:55,2019-06-04 19:33:55+02:00
35,19:33:56,04.06.19,1,4.1,113,04.06.19 19:33:56,2019-06-04 19:33:56+02:00
32,19:34:00,04.06.19,1,3.2,113,04.06.19 19:34:00,2019-06-04 19:34:00+02:00
32,19:34:02,04.06.19,1,4.5,113,04.06.19 19:34:02,2019-06-04 19:34:02+02:00
31,19:34:09,04.06.19,1,7.5,113,04.06.19 19:34:09,2019-06-04 19:34:09+02:00
32,19:34:11,04.06.19,1,3.7,113,04.06.19 19:34:11,2019-06-04 19:34:11+02:00
31,19:34:14,04.06.19,1,4.1,113,04.06.19 19:34:14,2019-06-04 19:34:14+02:00
35,19:34:18,04.06.19,1,6.5,113,04.06.19 19:34:18,2019-06-04 19:34:18+02:00
26,19:34:20,04.06.19,1,0.5,113,04.06.19 19:34:20,2019-06-04 19:34:20+02:00
29,19:34:21,04.06.19,1,4.0,113,04.06.19 19:34:21,2019-06-04 19:34:21+02:00
38,19:34:29,04.06.19,1,5.5,113,04.06.19 19:34:29,2019-06-04 19:34:29+02:00
32,19:34:40,04.06.19,1,4.9,113,04.06.19 19:34:40,2019-06-04 19:34:40+02:00
40,19:34:50,04.06.19,1,4.5,113,04.06.19 19:34:50,2019-06-04 19:34:50+02:00
46,19:36:28,04.06.19,1,4.2,113,04.06.19 19:36:28,2019-06-04 19:36:28+02:00
32,19:36:35,04.06.19,1,4.1,113,04.06.19 19:36:35,2019-06-04 19:36:35+02:00
32,19:36:43,04.06.19,1,3.7,113,04.06.19 19:36:43,2019-06-04 19:36:43+02:00
33,19:36:48,04.06.19,1,4.0,113,04.06.19 19:36:48,2019-06-04 19:36:48+02:00
24,19:36:54,04.06.19,1,7.4,113,04.06.19 19:36:54,2019-06-04 19:36:54+02:00
23,19:36:56,04.06.19,1,3.7,113,04.06.19 19:36:56,2019-06-04 19:36:56+02:00
28,19:37:00,04.06.19,1,3.5,113,04.06.19 19:37:00,2019-06-04 19:37:00+02:00
32,19:37:04,04.06.19,1,4.9,113,04.06.19 19:37:04,2019-06-04 19:37:04+02:00
28,19:37:06,04.06.19,1,4.4,113,04.06.19 19:37:06,2019-06-04 19:37:06+02:00
29,19:37:08,04.06.19,1,4.0,113,04.06.19 19:37:08,2019-06-04 19:37:08+02:00
29,19:37:11,04.06.19,1,4.1,113,04.06.19 19:37:11,2019-06-04 19:37:11+02:00
32,19:37:21,04.06.19,1,5.2,113,04.06.19 19:37:21,2019-06-04 19:37:21+02:00
31,19:37:22,04.06.19,1,1.3,113,04.06.19 19:37:22,2019-06-04 19:37:22+02:00
38,19:37:41,04.06.19,1,3.1,113,04.06.19 19:37:41,2019-06-04 19:37:41+02:00
38,19:39:34,04.06.19,1,4.6,113,04.06.19 19:39:34,2019-06-04 19:39:34+02:00
37,19:39:43,04.06.19,1,4.1,113,04.06.19 19:39:43,2019-06-04 19:39:43+02:00
29,19:39:51,04.06.19,1,4.5,113,04.06.19 19:39:51,2019-06-04 19:39:51+02:00
33,19:40:08,04.06.19,1,3.9,113,04.06.19 19:40:08,2019-06-04 19:40:08+02:00
34,19:40:09,04.06.19,1,4.6,113,04.06.19 19:40:09,2019-06-04 19:40:09+02:00
33,19:40:11,04.06.19,1,4.9,113,04.06.19 19:40:11,2019-06-04 19:40:11+02:00
19,19:40:15,04.06.19,1,8.4,113,04.06.19 19:40:15,2019-06-04 19:40:15+02:00
21,19:40:20,04.06.19,1,4.9,113,04.06.19 19:40:20,2019-06-04 19:40:20+02:00
24,19:40:23,04.06.19,1,3.2,113,04.06.19 19:40:23,2019-06-04 19:40:23+02:00
49,19:40:47,04.06.19,1,5.0,113,04.06.19 19:40:47,2019-06-04 19:40:47+02:00
34,19:40:50,04.06.19,1,1.2,113,04.06.19 19:40:50,2019-06-04 19:40:50+02:00
37,19:40:52,04.06.19,1,3.8,113,04.06.19 19:40:52,2019-06-04 19:40:52+02:00
36,19:40:55,04.06.19,1,4.6,113,04.06.19 19:40:55,2019-06-04 19:40:55+02:00
35,19:42:48,04.06.19,1,6.1,113,04.06.19 19:42:48,2019-06-04 19:42:48+02:00
34,19:42:53,04.06.19,1,5.2,113,04.06.19 19:42:53,2019-06-04 19:42:53+02:00
31,19:42:56,04.06.19,1,4.0,113,04.06.19 19:42:56,2019-06-04 19:42:56+02:00
30,19:43:00,04.06.19,1,4.2,113,04.06.19 19:43:00,2019-06-04 19:43:00+02:00
31,19:43:02,04.06.19,1,4.5,113,04.06.19 19:43:02,2019-06-04 19:43:02+02:00
29,19:43:04,04.06.19,1,4.1,113,04.06.19 19:43:04,2019-06-04 19:43:04+02:00
27,19:43:06,04.06.19,1,4.9,113,04.06.19 19:43:06,2019-06-04 19:43:06+02:00
22,19:43:17,04.06.19,1,4.4,113,04.06.19 19:43:17,2019-06-04 19:43:17+02:00
22,19:43:19,04.06.19,1,3.8,113,04.06.19 19:43:19,2019-06-04 19:43:19+02:00
33,19:43:27,04.06.19,1,4.3,113,04.06.19 19:43:27,2019-06-04 19:43:27+02:00
36,19:43:35,04.06.19,1,5.0,113,04.06.19 19:43:35,2019-06-04 19:43:35+02:00
23,19:45:53,04.06.19,1,4.9,113,04.06.19 19:45:53,2019-06-04 19:45:53+02:00
25,19:45:55,04.06.19,1,5.3,113,04.06.19 19:45:55,2019-06-04 19:45:55+02:00
24,19:45:58,04.06.19,1,3.3,113,04.06.19 19:45:58,2019-06-04 19:45:58+02:00
23,19:46:01,04.06.19,1,4.6,113,04.06.19 19:46:01,2019-06-04 19:46:01+02:00
24,19:46:04,04.06.19,1,5.2,113,04.06.19 19:46:04,2019-06-04 19:46:04+02:00
23,19:46:06,04.06.19,1,3.9,113,04.06.19 19:46:06,2019-06-04 19:46:06+02:00
24,19:46:08,04.06.19,1,3.5,113,04.06.19 19:46:08,2019-06-04 19:46:08+02:00
29,19:46:14,04.06.19,1,4.2,113,04.06.19 19:46:14,2019-06-04 19:46:14+02:00
28,19:46:17,04.06.19,1,4.5,113,04.06.19 19:46:17,2019-06-04 19:46:17+02:00
28,19:46:21,04.06.19,1,4.0,113,04.06.19 19:46:21,2019-06-04 19:46:21+02:00
31,19:46:22,04.06.19,1,5.1,113,04.06.19 19:46:22,2019-06-04 19:46:22+02:00
31,19:46:27,04.06.19,1,3.9,113,04.06.19 19:46:27,2019-06-04 19:46:27+02:00
30,19:46:30,04.06.19,1,4.1,113,04.06.19 19:46:30,2019-06-04 19:46:30+02:00
31,19:46:39,04.06.19,1,3.7,113,04.06.19 19:46:39,2019-06-04 19:46:39+02:00
35,19:46:41,04.06.19,1,3.1,113,04.06.19 19:46:41,2019-06-04 19:46:41+02:00
31,19:48:53,04.06.19,1,4.5,113,04.06.19 19:48:53,2019-06-04 19:48:53+02:00
29,19:48:55,04.06.19,1,4.4,113,04.06.19 19:48:55,2019-06-04 19:48:55+02:00
28,19:48:56,04.06.19,1,5.0,113,04.06.19 19:48:56,2019-06-04 19:48:56+02:00
26,19:48:58,04.06.19,1,3.6,113,04.06.19 19:48:58,2019-06-04 19:48:58+02:00
32,19:48:59,04.06.19,1,4.1,113,04.06.19 19:48:59,2019-06-04 19:48:59+02:00
27,19:49:02,04.06.19,1,4.0,113,04.06.19 19:49:02,2019-06-04 19:49:02+02:00
35,19:50:52,04.06.19,1,3.5,113,04.06.19 19:50:52,2019-06-04 19:50:52+02:00
60,19:51:33,04.06.19,1,5.0,113,04.06.19 19:51:33,2019-06-04 19:51:33+02:00
50,19:51:37,04.06.19,1,5.8,113,04.06.19 19:51:37,2019-06-04 19:51:37+02:00
46,19:51:44,04.06.19,1,4.6,113,04.06.19 19:51:44,2019-06-04 19:51:44+02:00
36,19:51:53,04.06.19,1,4.1,113,04.06.19 19:51:53,2019-06-04 19:51:53+02:00
35,19:51:58,04.06.19,1,4.9,113,04.06.19 19:51:58,2019-06-04 19:51:58+02:00
32,19:52:00,04.06.19,1,4.8,113,04.06.19 19:52:00,2019-06-04 19:52:00+02:00
33,19:52:03,04.06.19,1,4.3,113,04.06.19 19:52:03,2019-06-04 19:52:03+02:00
34,19:52:07,04.06.19,1,3.7,113,04.06.19 19:52:07,2019-06-04 19:52:07+02:00
35,19:52:08,04.06.19,1,4.3,113,04.06.19 19:52:08,2019-06-04 19:52:08+02:00
33,19:52:10,04.06.19,1,3.3,113,04.06.19 19:52:10,2019-06-04 19:52:10+02:00
38,19:52:14,04.06.19,1,4.2,113,04.06.19 19:52:14,2019-06-04 19:52:14+02:00
40,19:54:45,04.06.19,1,3.9,113,04.06.19 19:54:45,2019-06-04 19:54:45+02:00
45,19:54:48,04.06.19,1,5.3,113,04.06.19 19:54:48,2019-06-04 19:54:48+02:00
34,19:54:57,04.06.19,1,4.5,113,04.06.19 19:54:57,2019-06-04 19:54:57+02:00
28,19:55:06,04.06.19,1,0.9,113,04.06.19 19:55:06,2019-06-04 19:55:06+02:00
35,19:55:11,04.06.19,1,13.8,113,04.06.19 19:55:11,2019-06-04 19:55:11+02:00
24,19:55:13,04.06.19,1,3.5,113,04.06.19 19:55:13,2019-06-04 19:55:13+02:00
39,19:55:32,04.06.19,1,4.6,113,04.06.19 19:55:32,2019-06-04 19:55:32+02:00
31,19:55:36,04.06.19,1,4.5,113,04.06.19 19:55:36,2019-06-04 19:55:36+02:00
36,19:57:49,04.06.19,1,3.4,113,04.06.19 19:57:49,2019-06-04 19:57:49+02:00
33,19:57:50,04.06.19,1,0.8,113,04.06.19 19:57:50,2019-06-04 19:57:50+02:00
39,19:57:53,04.06.19,1,4.6,113,04.06.19 19:57:53,2019-06-04 19:57:53+02:00
34,19:57:57,04.06.19,1,4.1,113,04.06.19 19:57:57,2019-06-04 19:57:57+02:00
35,19:57:59,04.06.19,1,5.0,113,04.06.19 19:57:59,2019-06-04 19:57:59+02:00
34,19:58:03,04.06.19,1,4.4,113,04.06.19 19:58:03,2019-06-04 19:58:03+02:00
34,19:58:06,04.06.19,1,4.7,113,04.06.19 19:58:06,2019-06-04 19:58:06+02:00
35,19:58:08,04.06.19,1,4.3,113,04.06.19 19:58:08,2019-06-04 19:58:08+02:00
30,19:58:11,04.06.19,1,1.1,113,04.06.19 19:58:11,2019-06-04 19:58:11+02:00
31,19:58:13,04.06.19,1,3.6,113,04.06.19 19:58:13,2019-06-04 19:58:13+02:00
32,19:58:20,04.06.19,1,4.7,113,04.06.19 19:58:20,2019-06-04 19:58:20+02:00
30,20:00:54,04.06.19,1,3.2,113,04.06.19 20:00:54,2019-06-04 20:00:54+02:00
26,20:00:56,04.06.19,1,4.0,113,04.06.19 20:00:56,2019-06-04 20:00:56+02:00
25,20:00:57,04.06.19,1,4.9,113,04.06.19 20:00:57,2019-06-04 20:00:57+02:00
26,20:00:59,04.06.19,1,5.3,113,04.06.19 20:00:59,2019-06-04 20:00:59+02:00
27,20:01:02,04.06.19,1,4.3,113,04.06.19 20:01:02,2019-06-04 20:01:02+02:00
35,20:01:06,04.06.19,1,5.1,113,04.06.19 20:01:06,2019-06-04 20:01:06+02:00
26,20:01:10,04.06.19,1,1.3,113,04.06.19 20:01:10,2019-06-04 20:01:10+02:00
30,20:01:13,04.06.19,1,4.5,113,04.06.19 20:01:13,2019-06-04 20:01:13+02:00
31,20:01:15,04.06.19,1,4.5,113,04.06.19 20:01:15,2019-06-04 20:01:15+02:00
30,20:01:17,04.06.19,1,4.9,113,04.06.19 20:01:17,2019-06-04 20:01:17+02:00
32,20:01:21,04.06.19,1,3.7,113,04.06.19 20:01:21,2019-06-04 20:01:21+02:00
47,20:03:41,04.06.19,1,5.6,113,04.06.19 20:03:41,2019-06-04 20:03:41+02:00
28,20:04:01,04.06.19,1,2.7,113,04.06.19 20:04:01,2019-06-04 20:04:01+02:00
30,20:04:04,04.06.19,1,4.2,113,04.06.19 20:04:04,2019-06-04 20:04:04+02:00
47,20:04:27,04.06.19,1,4.3,113,04.06.19 20:04:27,2019-06-04 20:04:27+02:00
39,20:04:36,04.06.19,1,3.6,113,04.06.19 20:04:36,2019-06-04 20:04:36+02:00
34,20:04:37,04.06.19,1,1.4,113,04.06.19 20:04:37,2019-06-04 20:04:37+02:00
35,20:04:48,04.06.19,1,4.1,113,04.06.19 20:04:48,2019-06-04 20:04:48+02:00
33,20:06:45,04.06.19,1,4.7,113,04.06.19 20:06:45,2019-06-04 20:06:45+02:00
31,20:06:52,04.06.19,1,0.5,113,04.06.19 20:06:52,2019-06-04 20:06:52+02:00
38,20:07:11,04.06.19,1,4.3,113,04.06.19 20:07:11,2019-06-04 20:07:11+02:00
31,20:07:19,04.06.19,1,4.5,113,04.06.19 20:07:19,2019-06-04 20:07:19+02:00
29,20:07:22,04.06.19,1,4.1,113,04.06.19 20:07:22,2019-06-04 20:07:22+02:00
32,20:07:28,04.06.19,1,4.3,113,04.06.19 20:07:28,2019-06-04 20:07:28+02:00
33,20:07:40,04.06.19,1,4.2,113,04.06.19 20:07:40,2019-06-04 20:07:40+02:00
32,20:07:41,04.06.19,1,3.3,113,04.06.19 20:07:41,2019-06-04 20:07:41+02:00
30,20:07:43,04.06.19,1,4.2,113,04.06.19 20:07:43,2019-06-04 20:07:43+02:00
29,20:07:46,04.06.19,1,3.4,113,04.06.19 20:07:46,2019-06-04 20:07:46+02:00
30,20:07:48,04.06.19,1,4.5,113,04.06.19 20:07:48,2019-06-04 20:07:48+02:00
33,20:08:03,04.06.19,1,5.4,113,04.06.19 20:08:03,2019-06-04 20:08:03+02:00
53,20:09:43,04.06.19,1,1.3,113,04.06.19 20:09:43,2019-06-04 20:09:43+02:00
33,20:09:50,04.06.19,1,0.6,113,04.06.19 20:09:50,2019-06-04 20:09:50+02:00
