Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:47:46,09.03.21,2,4.0,354,09.03.21 10:47:46,2021-03-09 10:47:46+01:00
41,10:47:53,09.03.21,2,6.4,354,09.03.21 10:47:53,2021-03-09 10:47:53+01:00
39,10:48:06,09.03.21,2,3.7,354,09.03.21 10:48:06,2021-03-09 10:48:06+01:00
38,10:48:23,09.03.21,2,4.5,354,09.03.21 10:48:23,2021-03-09 10:48:23+01:00
35,10:48:46,09.03.21,2,3.6,354,09.03.21 10:48:46,2021-03-09 10:48:46+01:00
33,10:48:50,09.03.21,2,4.0,354,09.03.21 10:48:50,2021-03-09 10:48:50+01:00
33,10:49:42,09.03.21,2,4.8,354,09.03.21 10:49:42,2021-03-09 10:49:42+01:00
37,10:49:50,09.03.21,2,5.4,354,09.03.21 10:49:50,2021-03-09 10:49:50+01:00
37,10:49:52,09.03.21,2,7.0,354,09.03.21 10:49:52,2021-03-09 10:49:52+01:00
43,10:50:03,09.03.21,2,5.2,354,09.03.21 10:50:03,2021-03-09 10:50:03+01:00
37,10:50:04,09.03.21,2,5.0,354,09.03.21 10:50:04,2021-03-09 10:50:04+01:00
26,10:50:26,09.03.21,2,5.1,354,09.03.21 10:50:26,2021-03-09 10:50:26+01:00
29,10:50:34,09.03.21,2,3.3,354,09.03.21 10:50:34,2021-03-09 10:50:34+01:00
32,10:52:26,09.03.21,2,25.5,354,09.03.21 10:52:26,2021-03-09 10:52:26+01:00
31,10:52:28,09.03.21,2,10.1,354,09.03.21 10:52:28,2021-03-09 10:52:28+01:00
28,10:52:47,09.03.21,2,3.9,354,09.03.21 10:52:47,2021-03-09 10:52:47+01:00
29,10:52:52,09.03.21,2,4.4,354,09.03.21 10:52:52,2021-03-09 10:52:52+01:00
32,10:53:05,09.03.21,2,4.4,354,09.03.21 10:53:05,2021-03-09 10:53:05+01:00
31,10:53:18,09.03.21,2,3.9,354,09.03.21 10:53:18,2021-03-09 10:53:18+01:00
45,10:53:36,09.03.21,2,5.0,354,09.03.21 10:53:36,2021-03-09 10:53:36+01:00
33,10:53:49,09.03.21,2,5.2,354,09.03.21 10:53:49,2021-03-09 10:53:49+01:00
35,10:54:06,09.03.21,2,4.4,354,09.03.21 10:54:06,2021-03-09 10:54:06+01:00
31,10:54:35,09.03.21,2,5.0,354,09.03.21 10:54:35,2021-03-09 10:54:35+01:00
45,10:56:20,09.03.21,2,4.7,354,09.03.21 10:56:20,2021-03-09 10:56:20+01:00
19,10:56:46,09.03.21,2,4.2,354,09.03.21 10:56:46,2021-03-09 10:56:46+01:00
31,10:57:03,09.03.21,2,3.4,354,09.03.21 10:57:03,2021-03-09 10:57:03+01:00
43,10:58:34,09.03.21,2,4.7,354,09.03.21 10:58:34,2021-03-09 10:58:34+01:00
35,10:58:53,09.03.21,2,6.5,354,09.03.21 10:58:53,2021-03-09 10:58:53+01:00
46,10:58:59,09.03.21,2,3.0,354,09.03.21 10:58:59,2021-03-09 10:58:59+01:00
38,10:59:37,09.03.21,2,3.4,354,09.03.21 10:59:37,2021-03-09 10:59:37+01:00
22,10:59:52,09.03.21,2,5.0,354,09.03.21 10:59:52,2021-03-09 10:59:52+01:00
26,11:00:08,09.03.21,2,5.1,354,09.03.21 11:00:08,2021-03-09 11:00:08+01:00
26,11:00:11,09.03.21,2,4.1,354,09.03.21 11:00:11,2021-03-09 11:00:11+01:00
33,11:00:23,09.03.21,2,25.5,354,09.03.21 11:00:23,2021-03-09 11:00:23+01:00
33,11:00:25,09.03.21,2,9.1,354,09.03.21 11:00:25,2021-03-09 11:00:25+01:00
37,11:01:09,09.03.21,2,3.7,354,09.03.21 11:01:09,2021-03-09 11:01:09+01:00
34,11:01:11,09.03.21,2,5.1,354,09.03.21 11:01:11,2021-03-09 11:01:11+01:00
25,11:01:29,09.03.21,2,5.0,354,09.03.21 11:01:29,2021-03-09 11:01:29+01:00
41,11:02:44,09.03.21,2,5.6,354,09.03.21 11:02:44,2021-03-09 11:02:44+01:00
38,11:02:52,09.03.21,2,4.5,354,09.03.21 11:02:52,2021-03-09 11:02:52+01:00
26,11:03:31,09.03.21,2,12.9,354,09.03.21 11:03:31,2021-03-09 11:03:31+01:00
36,11:03:46,09.03.21,2,4.2,354,09.03.21 11:03:46,2021-03-09 11:03:46+01:00
27,11:06:06,09.03.21,2,5.1,354,09.03.21 11:06:06,2021-03-09 11:06:06+01:00
31,11:06:10,09.03.21,2,6.8,354,09.03.21 11:06:10,2021-03-09 11:06:10+01:00
40,11:06:19,09.03.21,2,4.8,354,09.03.21 11:06:19,2021-03-09 11:06:19+01:00
29,11:07:02,09.03.21,2,25.5,354,09.03.21 11:07:02,2021-03-09 11:07:02+01:00
26,11:07:04,09.03.21,2,9.4,354,09.03.21 11:07:04,2021-03-09 11:07:04+01:00
32,11:07:46,09.03.21,2,4.6,354,09.03.21 11:07:46,2021-03-09 11:07:46+01:00
33,11:08:05,09.03.21,2,5.1,354,09.03.21 11:08:05,2021-03-09 11:08:05+01:00
37,11:08:27,09.03.21,2,5.4,354,09.03.21 11:08:27,2021-03-09 11:08:27+01:00
29,11:09:14,09.03.21,2,5.2,354,09.03.21 11:09:14,2021-03-09 11:09:14+01:00
37,11:09:21,09.03.21,2,5.4,354,09.03.21 11:09:21,2021-03-09 11:09:21+01:00
42,11:09:23,09.03.21,2,10.4,354,09.03.21 11:09:23,2021-03-09 11:09:23+01:00
36,11:09:31,09.03.21,2,3.6,354,09.03.21 11:09:31,2021-03-09 11:09:31+01:00
37,11:10:04,09.03.21,2,4.8,354,09.03.21 11:10:04,2021-03-09 11:10:04+01:00
31,11:10:23,09.03.21,2,2.6,354,09.03.21 11:10:23,2021-03-09 11:10:23+01:00
38,11:11:05,09.03.21,2,8.2,354,09.03.21 11:11:05,2021-03-09 11:11:05+01:00
44,11:11:31,09.03.21,2,3.7,354,09.03.21 11:11:31,2021-03-09 11:11:31+01:00
41,11:12:44,09.03.21,2,3.6,354,09.03.21 11:12:44,2021-03-09 11:12:44+01:00
41,11:14:56,09.03.21,2,5.5,354,09.03.21 11:14:56,2021-03-09 11:14:56+01:00
31,11:15:10,09.03.21,2,25.5,354,09.03.21 11:15:10,2021-03-09 11:15:10+01:00
30,11:15:12,09.03.21,2,9.6,354,09.03.21 11:15:12,2021-03-09 11:15:12+01:00
31,11:15:15,09.03.21,2,4.8,354,09.03.21 11:15:15,2021-03-09 11:15:15+01:00
30,11:15:18,09.03.21,2,4.8,354,09.03.21 11:15:18,2021-03-09 11:15:18+01:00
34,11:17:10,09.03.21,2,6.1,354,09.03.21 11:17:10,2021-03-09 11:17:10+01:00
33,11:17:12,09.03.21,2,3.7,354,09.03.21 11:17:12,2021-03-09 11:17:12+01:00
31,11:17:52,09.03.21,2,4.1,354,09.03.21 11:17:52,2021-03-09 11:17:52+01:00
50,11:18:21,09.03.21,2,6.8,354,09.03.21 11:18:21,2021-03-09 11:18:21+01:00
39,11:18:37,09.03.21,2,4.1,354,09.03.21 11:18:37,2021-03-09 11:18:37+01:00
34,11:19:32,09.03.21,2,4.0,354,09.03.21 11:19:32,2021-03-09 11:19:32+01:00
37,11:19:34,09.03.21,2,4.3,354,09.03.21 11:19:34,2021-03-09 11:19:34+01:00
34,11:20:07,09.03.21,2,5.6,354,09.03.21 11:20:07,2021-03-09 11:20:07+01:00
23,11:21:04,09.03.21,2,5.2,354,09.03.21 11:21:04,2021-03-09 11:21:04+01:00
28,11:21:28,09.03.21,2,9.9,354,09.03.21 11:21:28,2021-03-09 11:21:28+01:00
29,11:21:33,09.03.21,2,25.5,354,09.03.21 11:21:33,2021-03-09 11:21:33+01:00
28,11:21:35,09.03.21,2,3.7,354,09.03.21 11:21:35,2021-03-09 11:21:35+01:00
29,11:24:36,09.03.21,2,3.9,354,09.03.21 11:24:36,2021-03-09 11:24:36+01:00
30,11:24:38,09.03.21,2,4.4,354,09.03.21 11:24:38,2021-03-09 11:24:38+01:00
30,11:24:40,09.03.21,2,4.0,354,09.03.21 11:24:40,2021-03-09 11:24:40+01:00
26,11:24:43,09.03.21,2,5.8,354,09.03.21 11:24:43,2021-03-09 11:24:43+01:00
39,11:25:04,09.03.21,2,5.4,354,09.03.21 11:25:04,2021-03-09 11:25:04+01:00
37,11:25:17,09.03.21,2,3.9,354,09.03.21 11:25:17,2021-03-09 11:25:17+01:00
36,11:25:20,09.03.21,2,5.3,354,09.03.21 11:25:20,2021-03-09 11:25:20+01:00
32,11:26:10,09.03.21,2,5.0,354,09.03.21 11:26:10,2021-03-09 11:26:10+01:00
35,11:26:17,09.03.21,2,4.6,354,09.03.21 11:26:17,2021-03-09 11:26:17+01:00
41,11:26:22,09.03.21,2,5.5,354,09.03.21 11:26:22,2021-03-09 11:26:22+01:00
30,11:27:43,09.03.21,2,4.9,354,09.03.21 11:27:43,2021-03-09 11:27:43+01:00
45,11:28:04,09.03.21,2,3.9,354,09.03.21 11:28:04,2021-03-09 11:28:04+01:00
34,11:28:35,09.03.21,2,2.1,354,09.03.21 11:28:35,2021-03-09 11:28:35+01:00
34,11:28:48,09.03.21,2,3.9,354,09.03.21 11:28:48,2021-03-09 11:28:48+01:00
34,11:28:58,09.03.21,2,13.6,354,09.03.21 11:28:58,2021-03-09 11:28:58+01:00
30,11:29:12,09.03.21,2,5.1,354,09.03.21 11:29:12,2021-03-09 11:29:12+01:00
30,11:29:18,09.03.21,2,4.3,354,09.03.21 11:29:18,2021-03-09 11:29:18+01:00
30,11:30:34,09.03.21,2,25.5,354,09.03.21 11:30:34,2021-03-09 11:30:34+01:00
30,11:30:36,09.03.21,2,10.3,354,09.03.21 11:30:36,2021-03-09 11:30:36+01:00
40,11:31:24,09.03.21,2,3.6,354,09.03.21 11:31:24,2021-03-09 11:31:24+01:00
44,11:31:43,09.03.21,2,4.1,354,09.03.21 11:31:43,2021-03-09 11:31:43+01:00
44,11:31:46,09.03.21,2,4.4,354,09.03.21 11:31:46,2021-03-09 11:31:46+01:00
37,11:32:52,09.03.21,2,5.3,354,09.03.21 11:32:52,2021-03-09 11:32:52+01:00
43,11:33:09,09.03.21,2,4.1,354,09.03.21 11:33:09,2021-03-09 11:33:09+01:00
41,11:33:46,09.03.21,2,5.4,354,09.03.21 11:33:46,2021-03-09 11:33:46+01:00
45,11:33:59,09.03.21,2,4.8,354,09.03.21 11:33:59,2021-03-09 11:33:59+01:00
33,11:34:18,09.03.21,2,15.4,354,09.03.21 11:34:18,2021-03-09 11:34:18+01:00
34,11:34:23,09.03.21,2,5.1,354,09.03.21 11:34:23,2021-03-09 11:34:23+01:00
42,11:35:18,09.03.21,2,3.8,354,09.03.21 11:35:18,2021-03-09 11:35:18+01:00
43,11:35:30,09.03.21,2,3.6,354,09.03.21 11:35:30,2021-03-09 11:35:30+01:00
34,11:35:38,09.03.21,2,7.4,354,09.03.21 11:35:38,2021-03-09 11:35:38+01:00
35,11:36:13,09.03.21,2,5.0,354,09.03.21 11:36:13,2021-03-09 11:36:13+01:00
36,11:36:33,09.03.21,2,4.8,354,09.03.21 11:36:33,2021-03-09 11:36:33+01:00
39,11:37:43,09.03.21,2,5.6,354,09.03.21 11:37:43,2021-03-09 11:37:43+01:00
40,11:38:34,09.03.21,2,5.7,354,09.03.21 11:38:34,2021-03-09 11:38:34+01:00
31,11:39:18,09.03.21,2,25.5,354,09.03.21 11:39:18,2021-03-09 11:39:18+01:00
31,11:39:20,09.03.21,2,10.2,354,09.03.21 11:39:20,2021-03-09 11:39:20+01:00
30,11:39:44,09.03.21,2,5.0,354,09.03.21 11:39:44,2021-03-09 11:39:44+01:00
52,11:40:18,09.03.21,2,3.4,354,09.03.21 11:40:18,2021-03-09 11:40:18+01:00
38,11:40:45,09.03.21,2,4.1,354,09.03.21 11:40:45,2021-03-09 11:40:45+01:00
40,11:41:32,09.03.21,2,4.7,354,09.03.21 11:41:32,2021-03-09 11:41:32+01:00
36,11:41:34,09.03.21,2,5.2,354,09.03.21 11:41:34,2021-03-09 11:41:34+01:00
37,11:41:52,09.03.21,2,4.4,354,09.03.21 11:41:52,2021-03-09 11:41:52+01:00
49,11:43:13,09.03.21,2,5.0,354,09.03.21 11:43:13,2021-03-09 11:43:13+01:00
21,11:43:42,09.03.21,2,9.5,354,09.03.21 11:43:42,2021-03-09 11:43:42+01:00
19,11:44:08,09.03.21,2,6.9,354,09.03.21 11:44:08,2021-03-09 11:44:08+01:00
33,11:45:03,09.03.21,2,25.5,354,09.03.21 11:45:03,2021-03-09 11:45:03+01:00
33,11:45:05,09.03.21,2,10.0,354,09.03.21 11:45:05,2021-03-09 11:45:05+01:00
27,11:45:09,09.03.21,2,6.0,354,09.03.21 11:45:09,2021-03-09 11:45:09+01:00
24,11:45:48,09.03.21,2,25.5,354,09.03.21 11:45:48,2021-03-09 11:45:48+01:00
25,11:45:51,09.03.21,2,10.2,354,09.03.21 11:45:51,2021-03-09 11:45:51+01:00
25,11:46:02,09.03.21,2,5.3,354,09.03.21 11:46:02,2021-03-09 11:46:02+01:00
33,11:46:08,09.03.21,2,4.9,354,09.03.21 11:46:08,2021-03-09 11:46:08+01:00
46,11:48:24,09.03.21,2,4.6,354,09.03.21 11:48:24,2021-03-09 11:48:24+01:00
32,11:48:40,09.03.21,2,5.6,354,09.03.21 11:48:40,2021-03-09 11:48:40+01:00
31,11:48:41,09.03.21,2,5.3,354,09.03.21 11:48:41,2021-03-09 11:48:41+01:00
30,11:48:43,09.03.21,2,5.3,354,09.03.21 11:48:43,2021-03-09 11:48:43+01:00
31,11:49:49,09.03.21,2,5.3,354,09.03.21 11:49:49,2021-03-09 11:49:49+01:00
36,11:50:44,09.03.21,2,4.7,354,09.03.21 11:50:44,2021-03-09 11:50:44+01:00
31,11:51:51,09.03.21,2,25.5,354,09.03.21 11:51:51,2021-03-09 11:51:51+01:00
31,11:51:52,09.03.21,2,8.3,354,09.03.21 11:51:52,2021-03-09 11:51:52+01:00
28,11:51:56,09.03.21,2,4.4,354,09.03.21 11:51:56,2021-03-09 11:51:56+01:00
30,11:51:59,09.03.21,2,4.5,354,09.03.21 11:51:59,2021-03-09 11:51:59+01:00
31,11:52:02,09.03.21,2,3.8,354,09.03.21 11:52:02,2021-03-09 11:52:02+01:00
33,11:52:47,09.03.21,2,13.5,354,09.03.21 11:52:47,2021-03-09 11:52:47+01:00
30,11:53:19,09.03.21,2,3.5,354,09.03.21 11:53:19,2021-03-09 11:53:19+01:00
31,11:53:21,09.03.21,2,5.0,354,09.03.21 11:53:21,2021-03-09 11:53:21+01:00
38,11:53:46,09.03.21,2,4.4,354,09.03.21 11:53:46,2021-03-09 11:53:46+01:00
27,11:53:59,09.03.21,2,4.2,354,09.03.21 11:53:59,2021-03-09 11:53:59+01:00
22,11:54:04,09.03.21,2,3.4,354,09.03.21 11:54:04,2021-03-09 11:54:04+01:00
41,11:54:15,09.03.21,2,4.8,354,09.03.21 11:54:15,2021-03-09 11:54:15+01:00
38,11:54:17,09.03.21,2,4.8,354,09.03.21 11:54:17,2021-03-09 11:54:17+01:00
35,11:54:36,09.03.21,2,4.3,354,09.03.21 11:54:36,2021-03-09 11:54:36+01:00
41,11:54:42,09.03.21,2,4.2,354,09.03.21 11:54:42,2021-03-09 11:54:42+01:00
32,11:55:00,09.03.21,2,4.3,354,09.03.21 11:55:00,2021-03-09 11:55:00+01:00
35,11:55:42,09.03.21,2,5.5,354,09.03.21 11:55:42,2021-03-09 11:55:42+01:00
39,11:57:19,09.03.21,2,5.5,354,09.03.21 11:57:19,2021-03-09 11:57:19+01:00
40,11:57:27,09.03.21,2,4.5,354,09.03.21 11:57:27,2021-03-09 11:57:27+01:00
33,11:57:29,09.03.21,2,4.0,354,09.03.21 11:57:29,2021-03-09 11:57:29+01:00
34,11:57:55,09.03.21,2,4.3,354,09.03.21 11:57:55,2021-03-09 11:57:55+01:00
39,11:58:39,09.03.21,2,3.8,354,09.03.21 11:58:39,2021-03-09 11:58:39+01:00
37,11:58:57,09.03.21,2,4.2,354,09.03.21 11:58:57,2021-03-09 11:58:57+01:00
35,11:59:00,09.03.21,2,4.7,354,09.03.21 11:59:00,2021-03-09 11:59:00+01:00
37,11:59:54,09.03.21,2,3.9,354,09.03.21 11:59:54,2021-03-09 11:59:54+01:00
40,12:00:19,09.03.21,2,4.9,354,09.03.21 12:00:19,2021-03-09 12:00:19+01:00
36,12:00:42,09.03.21,2,5.3,354,09.03.21 12:00:42,2021-03-09 12:00:42+01:00
32,12:00:45,09.03.21,2,5.2,354,09.03.21 12:00:45,2021-03-09 12:00:45+01:00
34,12:00:52,09.03.21,2,5.9,354,09.03.21 12:00:52,2021-03-09 12:00:52+01:00
29,12:01:10,09.03.21,2,25.5,354,09.03.21 12:01:10,2021-03-09 12:01:10+01:00
29,12:01:12,09.03.21,2,10.3,354,09.03.21 12:01:12,2021-03-09 12:01:12+01:00
29,12:01:14,09.03.21,2,3.7,354,09.03.21 12:01:14,2021-03-09 12:01:14+01:00
25,12:01:37,09.03.21,2,3.9,354,09.03.21 12:01:37,2021-03-09 12:01:37+01:00
27,12:01:46,09.03.21,2,4.0,354,09.03.21 12:01:46,2021-03-09 12:01:46+01:00
29,12:02:11,09.03.21,2,4.4,354,09.03.21 12:02:11,2021-03-09 12:02:11+01:00
51,12:02:46,09.03.21,2,4.3,354,09.03.21 12:02:46,2021-03-09 12:02:46+01:00
35,12:02:53,09.03.21,2,3.7,354,09.03.21 12:02:53,2021-03-09 12:02:53+01:00
31,12:04:10,09.03.21,2,4.0,354,09.03.21 12:04:10,2021-03-09 12:04:10+01:00
51,12:04:18,09.03.21,2,5.3,354,09.03.21 12:04:18,2021-03-09 12:04:18+01:00
40,12:05:04,09.03.21,2,5.1,354,09.03.21 12:05:04,2021-03-09 12:05:04+01:00
31,12:06:55,09.03.21,2,5.4,354,09.03.21 12:06:55,2021-03-09 12:06:55+01:00
31,12:06:57,09.03.21,2,4.2,354,09.03.21 12:06:57,2021-03-09 12:06:57+01:00
31,12:07:00,09.03.21,2,4.7,354,09.03.21 12:07:00,2021-03-09 12:07:00+01:00
32,12:07:07,09.03.21,2,25.5,354,09.03.21 12:07:07,2021-03-09 12:07:07+01:00
28,12:07:09,09.03.21,2,9.5,354,09.03.21 12:07:09,2021-03-09 12:07:09+01:00
46,12:07:16,09.03.21,2,4.6,354,09.03.21 12:07:16,2021-03-09 12:07:16+01:00
32,12:08:08,09.03.21,2,4.4,354,09.03.21 12:08:08,2021-03-09 12:08:08+01:00
39,12:08:14,09.03.21,2,2.6,354,09.03.21 12:08:14,2021-03-09 12:08:14+01:00
39,12:08:51,09.03.21,2,3.9,354,09.03.21 12:08:51,2021-03-09 12:08:51+01:00
33,12:09:00,09.03.21,2,4.2,354,09.03.21 12:09:00,2021-03-09 12:09:00+01:00
38,12:09:21,09.03.21,2,4.1,354,09.03.21 12:09:21,2021-03-09 12:09:21+01:00
37,12:10:36,09.03.21,2,6.8,354,09.03.21 12:10:36,2021-03-09 12:10:36+01:00
30,12:11:02,09.03.21,2,0.9,354,09.03.21 12:11:02,2021-03-09 12:11:02+01:00
30,12:12:09,09.03.21,2,5.4,354,09.03.21 12:12:09,2021-03-09 12:12:09+01:00
32,12:12:11,09.03.21,2,4.2,354,09.03.21 12:12:11,2021-03-09 12:12:11+01:00
37,12:13:17,09.03.21,2,1.7,354,09.03.21 12:13:17,2021-03-09 12:13:17+01:00
52,12:13:46,09.03.21,2,3.4,354,09.03.21 12:13:46,2021-03-09 12:13:46+01:00
36,12:14:25,09.03.21,2,3.9,354,09.03.21 12:14:25,2021-03-09 12:14:25+01:00
39,12:14:37,09.03.21,2,5.0,354,09.03.21 12:14:37,2021-03-09 12:14:37+01:00
33,12:14:55,09.03.21,2,25.5,354,09.03.21 12:14:55,2021-03-09 12:14:55+01:00
33,12:14:57,09.03.21,2,9.8,354,09.03.21 12:14:57,2021-03-09 12:14:57+01:00
23,12:15:10,09.03.21,2,5.4,354,09.03.21 12:15:10,2021-03-09 12:15:10+01:00
27,12:15:50,09.03.21,2,5.0,354,09.03.21 12:15:50,2021-03-09 12:15:50+01:00
39,12:16:06,09.03.21,2,4.7,354,09.03.21 12:16:06,2021-03-09 12:16:06+01:00
49,12:16:10,09.03.21,2,3.9,354,09.03.21 12:16:10,2021-03-09 12:16:10+01:00
21,12:17:32,09.03.21,2,4.6,354,09.03.21 12:17:32,2021-03-09 12:17:32+01:00
37,12:18:13,09.03.21,2,0.8,354,09.03.21 12:18:13,2021-03-09 12:18:13+01:00
38,12:18:31,09.03.21,2,5.4,354,09.03.21 12:18:31,2021-03-09 12:18:31+01:00
35,12:18:56,09.03.21,2,5.2,354,09.03.21 12:18:56,2021-03-09 12:18:56+01:00
37,12:19:35,09.03.21,2,4.3,354,09.03.21 12:19:35,2021-03-09 12:19:35+01:00
43,12:19:40,09.03.21,2,5.9,354,09.03.21 12:19:40,2021-03-09 12:19:40+01:00
33,12:20:36,09.03.21,2,5.5,354,09.03.21 12:20:36,2021-03-09 12:20:36+01:00
24,12:20:44,09.03.21,2,4.2,354,09.03.21 12:20:44,2021-03-09 12:20:44+01:00
37,12:20:58,09.03.21,2,4.1,354,09.03.21 12:20:58,2021-03-09 12:20:58+01:00
32,12:22:08,09.03.21,2,25.5,354,09.03.21 12:22:08,2021-03-09 12:22:08+01:00
31,12:22:09,09.03.21,2,10.0,354,09.03.21 12:22:09,2021-03-09 12:22:09+01:00
34,12:22:24,09.03.21,2,4.9,354,09.03.21 12:22:24,2021-03-09 12:22:24+01:00
28,12:22:32,09.03.21,2,4.6,354,09.03.21 12:22:32,2021-03-09 12:22:32+01:00
26,12:22:34,09.03.21,2,3.5,354,09.03.21 12:22:34,2021-03-09 12:22:34+01:00
38,12:23:51,09.03.21,2,5.7,354,09.03.21 12:23:51,2021-03-09 12:23:51+01:00
28,12:24:00,09.03.21,2,5.2,354,09.03.21 12:24:00,2021-03-09 12:24:00+01:00
37,12:24:08,09.03.21,2,4.3,354,09.03.21 12:24:08,2021-03-09 12:24:08+01:00
40,12:25:47,09.03.21,2,5.1,354,09.03.21 12:25:47,2021-03-09 12:25:47+01:00
37,12:26:06,09.03.21,2,4.1,354,09.03.21 12:26:06,2021-03-09 12:26:06+01:00
39,12:27:00,09.03.21,2,5.8,354,09.03.21 12:27:00,2021-03-09 12:27:00+01:00
37,12:28:54,09.03.21,2,4.8,354,09.03.21 12:28:54,2021-03-09 12:28:54+01:00
32,12:29:52,09.03.21,2,25.5,354,09.03.21 12:29:52,2021-03-09 12:29:52+01:00
32,12:29:54,09.03.21,2,9.8,354,09.03.21 12:29:54,2021-03-09 12:29:54+01:00
43,12:30:50,09.03.21,2,3.3,354,09.03.21 12:30:50,2021-03-09 12:30:50+01:00
37,12:32:04,09.03.21,2,5.3,354,09.03.21 12:32:04,2021-03-09 12:32:04+01:00
48,12:32:46,09.03.21,2,4.9,354,09.03.21 12:32:46,2021-03-09 12:32:46+01:00
35,12:33:12,09.03.21,2,3.8,354,09.03.21 12:33:12,2021-03-09 12:33:12+01:00
38,12:35:00,09.03.21,2,4.8,354,09.03.21 12:35:00,2021-03-09 12:35:00+01:00
37,12:35:52,09.03.21,2,6.6,354,09.03.21 12:35:52,2021-03-09 12:35:52+01:00
39,12:36:11,09.03.21,2,5.3,354,09.03.21 12:36:11,2021-03-09 12:36:11+01:00
32,12:37:18,09.03.21,2,25.5,354,09.03.21 12:37:18,2021-03-09 12:37:18+01:00
32,12:37:20,09.03.21,2,9.6,354,09.03.21 12:37:20,2021-03-09 12:37:20+01:00
45,12:37:26,09.03.21,2,4.8,354,09.03.21 12:37:26,2021-03-09 12:37:26+01:00
32,12:37:43,09.03.21,2,3.8,354,09.03.21 12:37:43,2021-03-09 12:37:43+01:00
32,12:39:32,09.03.21,2,4.4,354,09.03.21 12:39:32,2021-03-09 12:39:32+01:00
39,12:39:47,09.03.21,2,4.7,354,09.03.21 12:39:47,2021-03-09 12:39:47+01:00
44,12:40:22,09.03.21,2,5.0,354,09.03.21 12:40:22,2021-03-09 12:40:22+01:00
45,12:42:52,09.03.21,2,5.0,354,09.03.21 12:42:52,2021-03-09 12:42:52+01:00
37,12:43:13,09.03.21,2,5.6,354,09.03.21 12:43:13,2021-03-09 12:43:13+01:00
41,12:44:18,09.03.21,2,4.4,354,09.03.21 12:44:18,2021-03-09 12:44:18+01:00
30,12:45:03,09.03.21,2,25.5,354,09.03.21 12:45:03,2021-03-09 12:45:03+01:00
30,12:45:06,09.03.21,2,10.0,354,09.03.21 12:45:06,2021-03-09 12:45:06+01:00
31,12:45:18,09.03.21,2,5.4,354,09.03.21 12:45:18,2021-03-09 12:45:18+01:00
35,12:46:06,09.03.21,2,2.7,354,09.03.21 12:46:06,2021-03-09 12:46:06+01:00
37,12:46:22,09.03.21,2,5.3,354,09.03.21 12:46:22,2021-03-09 12:46:22+01:00
35,12:46:39,09.03.21,2,4.9,354,09.03.21 12:46:39,2021-03-09 12:46:39+01:00
39,12:49:43,09.03.21,2,4.6,354,09.03.21 12:49:43,2021-03-09 12:49:43+01:00
39,12:50:33,09.03.21,2,4.2,354,09.03.21 12:50:33,2021-03-09 12:50:33+01:00
43,12:50:36,09.03.21,2,4.9,354,09.03.21 12:50:36,2021-03-09 12:50:36+01:00
41,12:51:35,09.03.21,2,4.7,354,09.03.21 12:51:35,2021-03-09 12:51:35+01:00
48,12:51:56,09.03.21,2,3.6,354,09.03.21 12:51:56,2021-03-09 12:51:56+01:00
43,12:52:31,09.03.21,2,5.6,354,09.03.21 12:52:31,2021-03-09 12:52:31+01:00
31,12:53:20,09.03.21,2,25.5,354,09.03.21 12:53:20,2021-03-09 12:53:20+01:00
31,12:53:22,09.03.21,2,9.6,354,09.03.21 12:53:22,2021-03-09 12:53:22+01:00
40,12:53:26,09.03.21,2,4.1,354,09.03.21 12:53:26,2021-03-09 12:53:26+01:00
48,12:53:44,09.03.21,2,4.6,354,09.03.21 12:53:44,2021-03-09 12:53:44+01:00
38,12:54:56,09.03.21,2,5.4,354,09.03.21 12:54:56,2021-03-09 12:54:56+01:00
42,12:55:48,09.03.21,2,3.6,354,09.03.21 12:55:48,2021-03-09 12:55:48+01:00
38,12:55:55,09.03.21,2,5.6,354,09.03.21 12:55:55,2021-03-09 12:55:55+01:00
31,12:56:19,09.03.21,2,4.2,354,09.03.21 12:56:19,2021-03-09 12:56:19+01:00
35,12:56:22,09.03.21,2,4.0,354,09.03.21 12:56:22,2021-03-09 12:56:22+01:00
42,12:57:27,09.03.21,2,3.7,354,09.03.21 12:57:27,2021-03-09 12:57:27+01:00
35,12:59:08,09.03.21,2,5.5,354,09.03.21 12:59:08,2021-03-09 12:59:08+01:00
34,13:00:17,09.03.21,2,25.5,354,09.03.21 13:00:17,2021-03-09 13:00:17+01:00
33,13:00:18,09.03.21,2,9.6,354,09.03.21 13:00:18,2021-03-09 13:00:18+01:00
34,13:00:29,09.03.21,2,5.2,354,09.03.21 13:00:29,2021-03-09 13:00:29+01:00
30,13:00:57,09.03.21,2,3.8,354,09.03.21 13:00:57,2021-03-09 13:00:57+01:00
39,13:01:20,09.03.21,2,4.3,354,09.03.21 13:01:20,2021-03-09 13:01:20+01:00
44,13:01:22,09.03.21,2,5.0,354,09.03.21 13:01:22,2021-03-09 13:01:22+01:00
38,13:01:36,09.03.21,2,3.7,354,09.03.21 13:01:36,2021-03-09 13:01:36+01:00
41,13:02:51,09.03.21,2,4.9,354,09.03.21 13:02:51,2021-03-09 13:02:51+01:00
36,13:03:48,09.03.21,2,8.0,354,09.03.21 13:03:48,2021-03-09 13:03:48+01:00
36,13:03:50,09.03.21,2,5.6,354,09.03.21 13:03:50,2021-03-09 13:03:50+01:00
