Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,05:42:05,06.06.19,1,4.3,2,06.06.19 05:42:05,2019-06-06 05:42:05+02:00
11,05:45:33,06.06.19,1,3.1,2,06.06.19 05:45:33,2019-06-06 05:45:33+02:00
23,05:53:14,06.06.19,1,7.5,2,06.06.19 05:53:14,2019-06-06 05:53:14+02:00
8,05:54:05,06.06.19,1,3.9,2,06.06.19 05:54:05,2019-06-06 05:54:05+02:00
8,05:54:06,06.06.19,1,3.9,2,06.06.19 05:54:06,2019-06-06 05:54:06+02:00
7,05:54:08,06.06.19,1,3.9,2,06.06.19 05:54:08,2019-06-06 05:54:08+02:00
41,05:55:52,06.06.19,1,5.5,2,06.06.19 05:55:52,2019-06-06 05:55:52+02:00
47,06:04:39,06.06.19,1,4.4,2,06.06.19 06:04:39,2019-06-06 06:04:39+02:00
8,06:22:11,06.06.19,1,4.0,2,06.06.19 06:22:11,2019-06-06 06:22:11+02:00
22,06:22:25,06.06.19,1,4.6,2,06.06.19 06:22:25,2019-06-06 06:22:25+02:00
7,06:29:43,06.06.19,1,4.1,2,06.06.19 06:29:43,2019-06-06 06:29:43+02:00
10,06:37:58,06.06.19,1,4.1,2,06.06.19 06:37:58,2019-06-06 06:37:58+02:00
11,06:37:59,06.06.19,1,4.1,2,06.06.19 06:37:59,2019-06-06 06:37:59+02:00
27,06:39:34,06.06.19,1,4.7,2,06.06.19 06:39:34,2019-06-06 06:39:34+02:00
42,06:39:57,06.06.19,1,3.9,2,06.06.19 06:39:57,2019-06-06 06:39:57+02:00
20,06:42:52,06.06.19,1,4.4,2,06.06.19 06:42:52,2019-06-06 06:42:52+02:00
15,06:43:20,06.06.19,1,4.3,2,06.06.19 06:43:20,2019-06-06 06:43:20+02:00
25,06:43:47,06.06.19,1,4.6,2,06.06.19 06:43:47,2019-06-06 06:43:47+02:00
7,06:47:35,06.06.19,1,4.2,2,06.06.19 06:47:35,2019-06-06 06:47:35+02:00
19,06:47:42,06.06.19,1,4.2,2,06.06.19 06:47:42,2019-06-06 06:47:42+02:00
34,06:58:37,06.06.19,1,7.9,2,06.06.19 06:58:37,2019-06-06 06:58:37+02:00
17,06:59:28,06.06.19,1,4.2,2,06.06.19 06:59:28,2019-06-06 06:59:28+02:00
12,07:05:12,06.06.19,1,2.9,2,06.06.19 07:05:12,2019-06-06 07:05:12+02:00
21,07:09:21,06.06.19,1,4.4,2,06.06.19 07:09:21,2019-06-06 07:09:21+02:00
21,07:10:19,06.06.19,1,4.4,2,06.06.19 07:10:19,2019-06-06 07:10:19+02:00
28,07:13:21,06.06.19,1,4.5,2,06.06.19 07:13:21,2019-06-06 07:13:21+02:00
20,07:15:25,06.06.19,1,4.3,2,06.06.19 07:15:25,2019-06-06 07:15:25+02:00
22,07:17:32,06.06.19,1,3.7,2,06.06.19 07:17:32,2019-06-06 07:17:32+02:00
27,07:17:49,06.06.19,1,4.2,2,06.06.19 07:17:49,2019-06-06 07:17:49+02:00
16,07:20:43,06.06.19,1,4.6,2,06.06.19 07:20:43,2019-06-06 07:20:43+02:00
30,07:24:24,06.06.19,1,7.9,2,06.06.19 07:24:24,2019-06-06 07:24:24+02:00
17,07:28:58,06.06.19,1,4.8,2,06.06.19 07:28:58,2019-06-06 07:28:58+02:00
19,07:30:04,06.06.19,1,4.8,2,06.06.19 07:30:04,2019-06-06 07:30:04+02:00
18,07:30:34,06.06.19,1,3.8,2,06.06.19 07:30:34,2019-06-06 07:30:34+02:00
9,07:30:37,06.06.19,1,2.7,2,06.06.19 07:30:37,2019-06-06 07:30:37+02:00
29,07:31:44,06.06.19,1,8.4,2,06.06.19 07:31:44,2019-06-06 07:31:44+02:00
26,07:32:16,06.06.19,1,7.9,2,06.06.19 07:32:16,2019-06-06 07:32:16+02:00
19,07:33:00,06.06.19,1,4.7,2,06.06.19 07:33:00,2019-06-06 07:33:00+02:00
14,07:34:16,06.06.19,1,5.5,2,06.06.19 07:34:16,2019-06-06 07:34:16+02:00
33,07:37:19,06.06.19,1,6.2,2,06.06.19 07:37:19,2019-06-06 07:37:19+02:00
13,07:38:34,06.06.19,1,4.3,2,06.06.19 07:38:34,2019-06-06 07:38:34+02:00
5,07:39:29,06.06.19,1,4.3,2,06.06.19 07:39:29,2019-06-06 07:39:29+02:00
9,07:42:33,06.06.19,1,4.4,2,06.06.19 07:42:33,2019-06-06 07:42:33+02:00
8,07:42:37,06.06.19,1,4.4,2,06.06.19 07:42:37,2019-06-06 07:42:37+02:00
24,07:43:33,06.06.19,1,4.6,2,06.06.19 07:43:33,2019-06-06 07:43:33+02:00
5,07:44:04,06.06.19,1,4.4,2,06.06.19 07:44:04,2019-06-06 07:44:04+02:00
34,07:44:59,06.06.19,1,7.6,2,06.06.19 07:44:59,2019-06-06 07:44:59+02:00
7,07:45:33,06.06.19,1,4.4,2,06.06.19 07:45:33,2019-06-06 07:45:33+02:00
23,07:46:20,06.06.19,1,7.1,2,06.06.19 07:46:20,2019-06-06 07:46:20+02:00
22,07:46:22,06.06.19,1,7.6,2,06.06.19 07:46:22,2019-06-06 07:46:22+02:00
10,07:47:46,06.06.19,1,4.4,2,06.06.19 07:47:46,2019-06-06 07:47:46+02:00
10,07:47:47,06.06.19,1,4.4,2,06.06.19 07:47:47,2019-06-06 07:47:47+02:00
19,07:48:06,06.06.19,1,4.1,2,06.06.19 07:48:06,2019-06-06 07:48:06+02:00
13,07:49:44,06.06.19,1,4.2,2,06.06.19 07:49:44,2019-06-06 07:49:44+02:00
14,07:50:07,06.06.19,1,4.5,2,06.06.19 07:50:07,2019-06-06 07:50:07+02:00
13,07:50:25,06.06.19,1,4.5,2,06.06.19 07:50:25,2019-06-06 07:50:25+02:00
32,07:50:42,06.06.19,1,4.1,2,06.06.19 07:50:42,2019-06-06 07:50:42+02:00
23,07:51:06,06.06.19,1,3.8,2,06.06.19 07:51:06,2019-06-06 07:51:06+02:00
21,07:51:08,06.06.19,1,3.3,2,06.06.19 07:51:08,2019-06-06 07:51:08+02:00
22,07:51:15,06.06.19,1,4.4,2,06.06.19 07:51:15,2019-06-06 07:51:15+02:00
14,07:51:27,06.06.19,1,4.0,2,06.06.19 07:51:27,2019-06-06 07:51:27+02:00
6,07:52:01,06.06.19,1,4.5,2,06.06.19 07:52:01,2019-06-06 07:52:01+02:00
21,07:52:48,06.06.19,1,7.1,2,06.06.19 07:52:48,2019-06-06 07:52:48+02:00
27,07:53:13,06.06.19,1,7.4,2,06.06.19 07:53:13,2019-06-06 07:53:13+02:00
23,07:53:15,06.06.19,1,4.1,2,06.06.19 07:53:15,2019-06-06 07:53:15+02:00
22,07:54:19,06.06.19,1,4.1,2,06.06.19 07:54:19,2019-06-06 07:54:19+02:00
15,07:54:42,06.06.19,1,4.5,2,06.06.19 07:54:42,2019-06-06 07:54:42+02:00
11,07:56:25,06.06.19,1,4.5,2,06.06.19 07:56:25,2019-06-06 07:56:25+02:00
18,07:56:30,06.06.19,1,4.5,2,06.06.19 07:56:30,2019-06-06 07:56:30+02:00
23,07:58:01,06.06.19,1,7.5,2,06.06.19 07:58:01,2019-06-06 07:58:01+02:00
26,07:58:16,06.06.19,1,7.1,2,06.06.19 07:58:16,2019-06-06 07:58:16+02:00
27,07:58:56,06.06.19,1,7.7,2,06.06.19 07:58:56,2019-06-06 07:58:56+02:00
21,07:59:53,06.06.19,1,3.3,2,06.06.19 07:59:53,2019-06-06 07:59:53+02:00
19,08:03:40,06.06.19,1,7.2,2,06.06.19 08:03:40,2019-06-06 08:03:40+02:00
24,08:04:51,06.06.19,1,7.6,2,06.06.19 08:04:51,2019-06-06 08:04:51+02:00
28,08:05:04,06.06.19,1,7.9,2,06.06.19 08:05:04,2019-06-06 08:05:04+02:00
25,08:05:09,06.06.19,1,4.7,2,06.06.19 08:05:09,2019-06-06 08:05:09+02:00
6,08:05:59,06.06.19,1,4.6,2,06.06.19 08:05:59,2019-06-06 08:05:59+02:00
19,08:06:24,06.06.19,1,4.2,2,06.06.19 08:06:24,2019-06-06 08:06:24+02:00
29,08:06:42,06.06.19,1,5.2,2,06.06.19 08:06:42,2019-06-06 08:06:42+02:00
32,08:09:46,06.06.19,1,7.5,2,06.06.19 08:09:46,2019-06-06 08:09:46+02:00
23,08:10:46,06.06.19,1,8.1,2,06.06.19 08:10:46,2019-06-06 08:10:46+02:00
24,08:15:18,06.06.19,1,4.0,2,06.06.19 08:15:18,2019-06-06 08:15:18+02:00
7,08:17:01,06.06.19,1,4.7,2,06.06.19 08:17:01,2019-06-06 08:17:01+02:00
9,08:18:22,06.06.19,1,3.5,2,06.06.19 08:18:22,2019-06-06 08:18:22+02:00
27,08:18:35,06.06.19,1,7.4,2,06.06.19 08:18:35,2019-06-06 08:18:35+02:00
21,08:20:00,06.06.19,1,3.8,2,06.06.19 08:20:00,2019-06-06 08:20:00+02:00
14,08:21:26,06.06.19,1,4.5,2,06.06.19 08:21:26,2019-06-06 08:21:26+02:00
9,08:22:51,06.06.19,1,4.1,2,06.06.19 08:22:51,2019-06-06 08:22:51+02:00
24,08:22:59,06.06.19,1,6.8,2,06.06.19 08:22:59,2019-06-06 08:22:59+02:00
33,08:26:29,06.06.19,1,4.1,2,06.06.19 08:26:29,2019-06-06 08:26:29+02:00
27,08:29:06,06.06.19,1,7.6,2,06.06.19 08:29:06,2019-06-06 08:29:06+02:00
17,08:31:44,06.06.19,1,4.3,2,06.06.19 08:31:44,2019-06-06 08:31:44+02:00
25,08:31:49,06.06.19,1,8.3,2,06.06.19 08:31:49,2019-06-06 08:31:49+02:00
7,08:31:51,06.06.19,1,4.8,2,06.06.19 08:31:51,2019-06-06 08:31:51+02:00
21,08:32:20,06.06.19,1,7.7,2,06.06.19 08:32:20,2019-06-06 08:32:20+02:00
21,08:32:21,06.06.19,1,3.4,2,06.06.19 08:32:21,2019-06-06 08:32:21+02:00
18,08:36:32,06.06.19,1,4.0,2,06.06.19 08:36:32,2019-06-06 08:36:32+02:00
20,08:36:39,06.06.19,1,4.6,2,06.06.19 08:36:39,2019-06-06 08:36:39+02:00
8,08:37:54,06.06.19,1,4.7,2,06.06.19 08:37:54,2019-06-06 08:37:54+02:00
33,08:38:20,06.06.19,1,8.3,2,06.06.19 08:38:20,2019-06-06 08:38:20+02:00
20,08:38:55,06.06.19,1,4.1,2,06.06.19 08:38:55,2019-06-06 08:38:55+02:00
15,08:43:54,06.06.19,1,5.1,2,06.06.19 08:43:54,2019-06-06 08:43:54+02:00
7,08:44:53,06.06.19,1,3.7,2,06.06.19 08:44:53,2019-06-06 08:44:53+02:00
11,08:46:16,06.06.19,1,4.8,2,06.06.19 08:46:16,2019-06-06 08:46:16+02:00
21,08:48:31,06.06.19,1,6.2,2,06.06.19 08:48:31,2019-06-06 08:48:31+02:00
18,08:49:33,06.06.19,1,3.9,2,06.06.19 08:49:33,2019-06-06 08:49:33+02:00
25,08:49:56,06.06.19,1,6.5,2,06.06.19 08:49:56,2019-06-06 08:49:56+02:00
9,08:52:47,06.06.19,1,4.0,2,06.06.19 08:52:47,2019-06-06 08:52:47+02:00
9,08:54:03,06.06.19,1,5.0,2,06.06.19 08:54:03,2019-06-06 08:54:03+02:00
11,08:54:52,06.06.19,1,5.3,2,06.06.19 08:54:52,2019-06-06 08:54:52+02:00
5,08:55:12,06.06.19,1,5.0,2,06.06.19 08:55:12,2019-06-06 08:55:12+02:00
35,08:55:21,06.06.19,1,7.2,2,06.06.19 08:55:21,2019-06-06 08:55:21+02:00
24,08:55:35,06.06.19,1,3.8,2,06.06.19 08:55:35,2019-06-06 08:55:35+02:00
23,08:56:29,06.06.19,1,4.0,2,06.06.19 08:56:29,2019-06-06 08:56:29+02:00
25,08:58:08,06.06.19,1,4.3,2,06.06.19 08:58:08,2019-06-06 08:58:08+02:00
28,08:58:47,06.06.19,1,7.2,2,06.06.19 08:58:47,2019-06-06 08:58:47+02:00
20,09:00:05,06.06.19,1,6.9,2,06.06.19 09:00:05,2019-06-06 09:00:05+02:00
27,09:01:01,06.06.19,1,8.3,2,06.06.19 09:01:01,2019-06-06 09:01:01+02:00
28,09:01:49,06.06.19,1,7.3,2,06.06.19 09:01:49,2019-06-06 09:01:49+02:00
16,09:08:07,06.06.19,1,4.3,2,06.06.19 09:08:07,2019-06-06 09:08:07+02:00
20,09:09:06,06.06.19,1,7.7,2,06.06.19 09:09:06,2019-06-06 09:09:06+02:00
31,09:10:15,06.06.19,1,9.0,2,06.06.19 09:10:15,2019-06-06 09:10:15+02:00
27,09:10:36,06.06.19,1,7.4,2,06.06.19 09:10:36,2019-06-06 09:10:36+02:00
14,09:13:05,06.06.19,1,5.1,2,06.06.19 09:13:05,2019-06-06 09:13:05+02:00
29,09:15:14,06.06.19,1,5.1,2,06.06.19 09:15:14,2019-06-06 09:15:14+02:00
30,09:16:38,06.06.19,1,7.4,2,06.06.19 09:16:38,2019-06-06 09:16:38+02:00
10,09:16:56,06.06.19,1,5.6,2,06.06.19 09:16:56,2019-06-06 09:16:56+02:00
13,09:17:34,06.06.19,1,5.1,2,06.06.19 09:17:34,2019-06-06 09:17:34+02:00
8,09:17:39,06.06.19,1,5.2,2,06.06.19 09:17:39,2019-06-06 09:17:39+02:00
11,09:17:41,06.06.19,1,5.9,2,06.06.19 09:17:41,2019-06-06 09:17:41+02:00
32,09:18:26,06.06.19,1,7.5,2,06.06.19 09:18:26,2019-06-06 09:18:26+02:00
27,09:19:13,06.06.19,1,8.0,2,06.06.19 09:19:13,2019-06-06 09:19:13+02:00
23,09:19:20,06.06.19,1,4.8,2,06.06.19 09:19:20,2019-06-06 09:19:20+02:00
19,09:21:14,06.06.19,1,4.4,2,06.06.19 09:21:14,2019-06-06 09:21:14+02:00
20,09:22:23,06.06.19,1,8.8,2,06.06.19 09:22:23,2019-06-06 09:22:23+02:00
28,09:22:39,06.06.19,1,7.2,2,06.06.19 09:22:39,2019-06-06 09:22:39+02:00
22,09:22:57,06.06.19,1,4.5,2,06.06.19 09:22:57,2019-06-06 09:22:57+02:00
28,09:23:36,06.06.19,1,7.5,2,06.06.19 09:23:36,2019-06-06 09:23:36+02:00
20,09:25:07,06.06.19,1,4.2,2,06.06.19 09:25:07,2019-06-06 09:25:07+02:00
17,09:25:08,06.06.19,1,7.0,2,06.06.19 09:25:08,2019-06-06 09:25:08+02:00
34,09:25:44,06.06.19,1,7.4,2,06.06.19 09:25:44,2019-06-06 09:25:44+02:00
31,09:26:19,06.06.19,1,7.4,2,06.06.19 09:26:19,2019-06-06 09:26:19+02:00
22,09:27:27,06.06.19,1,3.7,2,06.06.19 09:27:27,2019-06-06 09:27:27+02:00
17,09:30:49,06.06.19,1,6.2,2,06.06.19 09:30:49,2019-06-06 09:30:49+02:00
23,09:31:37,06.06.19,1,4.2,2,06.06.19 09:31:37,2019-06-06 09:31:37+02:00
12,09:38:47,06.06.19,1,5.1,2,06.06.19 09:38:47,2019-06-06 09:38:47+02:00
17,09:40:07,06.06.19,1,4.2,2,06.06.19 09:40:07,2019-06-06 09:40:07+02:00
21,09:41:35,06.06.19,1,3.5,2,06.06.19 09:41:35,2019-06-06 09:41:35+02:00
27,09:45:04,06.06.19,1,4.6,2,06.06.19 09:45:04,2019-06-06 09:45:04+02:00
6,09:47:26,06.06.19,1,5.3,2,06.06.19 09:47:26,2019-06-06 09:47:26+02:00
9,09:49:50,06.06.19,1,6.5,2,06.06.19 09:49:50,2019-06-06 09:49:50+02:00
7,09:50:57,06.06.19,1,1.6,2,06.06.19 09:50:57,2019-06-06 09:50:57+02:00
15,09:53:00,06.06.19,1,4.0,2,06.06.19 09:53:00,2019-06-06 09:53:00+02:00
20,09:55:08,06.06.19,1,9.3,2,06.06.19 09:55:08,2019-06-06 09:55:08+02:00
35,09:55:54,06.06.19,1,4.3,2,06.06.19 09:55:54,2019-06-06 09:55:54+02:00
22,09:56:24,06.06.19,1,7.8,2,06.06.19 09:56:24,2019-06-06 09:56:24+02:00
30,09:57:14,06.06.19,1,6.6,2,06.06.19 09:57:14,2019-06-06 09:57:14+02:00
28,09:58:15,06.06.19,1,7.4,2,06.06.19 09:58:15,2019-06-06 09:58:15+02:00
27,09:59:16,06.06.19,1,7.6,2,06.06.19 09:59:16,2019-06-06 09:59:16+02:00
13,09:59:22,06.06.19,1,5.5,2,06.06.19 09:59:22,2019-06-06 09:59:22+02:00
8,10:02:06,06.06.19,1,5.5,2,06.06.19 10:02:06,2019-06-06 10:02:06+02:00
20,10:06:08,06.06.19,1,6.0,2,06.06.19 10:06:08,2019-06-06 10:06:08+02:00
26,10:07:12,06.06.19,1,7.7,2,06.06.19 10:07:12,2019-06-06 10:07:12+02:00
22,10:07:35,06.06.19,1,4.7,2,06.06.19 10:07:35,2019-06-06 10:07:35+02:00
22,10:11:15,06.06.19,1,6.8,2,06.06.19 10:11:15,2019-06-06 10:11:15+02:00
29,10:14:10,06.06.19,1,7.5,2,06.06.19 10:14:10,2019-06-06 10:14:10+02:00
27,10:16:38,06.06.19,1,7.4,2,06.06.19 10:16:38,2019-06-06 10:16:38+02:00
22,10:16:58,06.06.19,1,11.5,2,06.06.19 10:16:58,2019-06-06 10:16:58+02:00
20,10:18:06,06.06.19,1,7.1,2,06.06.19 10:18:06,2019-06-06 10:18:06+02:00
19,10:18:18,06.06.19,1,2.7,2,06.06.19 10:18:18,2019-06-06 10:18:18+02:00
18,10:18:53,06.06.19,1,4.8,2,06.06.19 10:18:53,2019-06-06 10:18:53+02:00
20,10:19:53,06.06.19,1,4.3,2,06.06.19 10:19:53,2019-06-06 10:19:53+02:00
6,10:19:58,06.06.19,1,2.8,2,06.06.19 10:19:58,2019-06-06 10:19:58+02:00
7,10:20:07,06.06.19,1,3.0,2,06.06.19 10:20:07,2019-06-06 10:20:07+02:00
11,10:20:08,06.06.19,1,4.2,2,06.06.19 10:20:08,2019-06-06 10:20:08+02:00
25,10:21:04,06.06.19,1,9.6,2,06.06.19 10:21:04,2019-06-06 10:21:04+02:00
26,10:23:32,06.06.19,1,4.1,2,06.06.19 10:23:32,2019-06-06 10:23:32+02:00
15,10:23:44,06.06.19,1,4.0,2,06.06.19 10:23:44,2019-06-06 10:23:44+02:00
7,10:24:08,06.06.19,1,3.2,2,06.06.19 10:24:08,2019-06-06 10:24:08+02:00
29,10:24:50,06.06.19,1,6.7,2,06.06.19 10:24:50,2019-06-06 10:24:50+02:00
25,10:26:07,06.06.19,1,7.2,2,06.06.19 10:26:07,2019-06-06 10:26:07+02:00
35,10:26:27,06.06.19,1,6.3,2,06.06.19 10:26:27,2019-06-06 10:26:27+02:00
9,10:26:38,06.06.19,1,3.3,2,06.06.19 10:26:38,2019-06-06 10:26:38+02:00
19,10:27:07,06.06.19,1,3.6,2,06.06.19 10:27:07,2019-06-06 10:27:07+02:00
11,10:27:17,06.06.19,1,3.1,2,06.06.19 10:27:17,2019-06-06 10:27:17+02:00
9,10:27:30,06.06.19,1,3.3,2,06.06.19 10:27:30,2019-06-06 10:27:30+02:00
18,10:33:27,06.06.19,1,6.8,2,06.06.19 10:33:27,2019-06-06 10:33:27+02:00
26,10:36:06,06.06.19,1,8.2,2,06.06.19 10:36:06,2019-06-06 10:36:06+02:00
22,10:37:16,06.06.19,1,4.7,2,06.06.19 10:37:16,2019-06-06 10:37:16+02:00
24,10:38:52,06.06.19,1,9.3,2,06.06.19 10:38:52,2019-06-06 10:38:52+02:00
8,10:41:30,06.06.19,1,3.4,2,06.06.19 10:41:30,2019-06-06 10:41:30+02:00
20,10:43:37,06.06.19,1,4.1,2,06.06.19 10:43:37,2019-06-06 10:43:37+02:00
29,10:46:10,06.06.19,1,7.1,2,06.06.19 10:46:10,2019-06-06 10:46:10+02:00
17,10:47:35,06.06.19,1,4.7,2,06.06.19 10:47:35,2019-06-06 10:47:35+02:00
25,10:48:07,06.06.19,1,7.0,2,06.06.19 10:48:07,2019-06-06 10:48:07+02:00
16,10:51:22,06.06.19,1,3.7,2,06.06.19 10:51:22,2019-06-06 10:51:22+02:00
22,10:57:42,06.06.19,1,7.1,2,06.06.19 10:57:42,2019-06-06 10:57:42+02:00
29,10:59:14,06.06.19,1,8.3,2,06.06.19 10:59:14,2019-06-06 10:59:14+02:00
35,10:59:29,06.06.19,1,4.1,2,06.06.19 10:59:29,2019-06-06 10:59:29+02:00
10,11:01:12,06.06.19,1,6.3,2,06.06.19 11:01:12,2019-06-06 11:01:12+02:00
9,11:01:18,06.06.19,1,3.5,2,06.06.19 11:01:18,2019-06-06 11:01:18+02:00
20,11:03:17,06.06.19,1,6.0,2,06.06.19 11:03:17,2019-06-06 11:03:17+02:00
31,11:03:57,06.06.19,1,6.1,2,06.06.19 11:03:57,2019-06-06 11:03:57+02:00
25,11:05:23,06.06.19,1,6.5,2,06.06.19 11:05:23,2019-06-06 11:05:23+02:00
34,11:06:34,06.06.19,1,7.2,2,06.06.19 11:06:34,2019-06-06 11:06:34+02:00
32,11:06:51,06.06.19,1,7.6,2,06.06.19 11:06:51,2019-06-06 11:06:51+02:00
22,11:09:22,06.06.19,1,7.4,2,06.06.19 11:09:22,2019-06-06 11:09:22+02:00
33,11:10:05,06.06.19,1,8.0,2,06.06.19 11:10:05,2019-06-06 11:10:05+02:00
24,11:10:55,06.06.19,1,3.6,2,06.06.19 11:10:55,2019-06-06 11:10:55+02:00
23,11:10:56,06.06.19,1,5.8,2,06.06.19 11:10:56,2019-06-06 11:10:56+02:00
19,11:14:25,06.06.19,1,3.5,2,06.06.19 11:14:25,2019-06-06 11:14:25+02:00
7,11:14:59,06.06.19,1,6.1,2,06.06.19 11:14:59,2019-06-06 11:14:59+02:00
26,11:15:29,06.06.19,1,7.1,2,06.06.19 11:15:29,2019-06-06 11:15:29+02:00
29,11:16:54,06.06.19,1,7.5,2,06.06.19 11:16:54,2019-06-06 11:16:54+02:00
27,11:17:01,06.06.19,1,7.2,2,06.06.19 11:17:01,2019-06-06 11:17:01+02:00
25,11:19:53,06.06.19,1,7.6,2,06.06.19 11:19:53,2019-06-06 11:19:53+02:00
19,11:20:42,06.06.19,1,4.2,2,06.06.19 11:20:42,2019-06-06 11:20:42+02:00
22,11:21:21,06.06.19,1,4.3,2,06.06.19 11:21:21,2019-06-06 11:21:21+02:00
8,11:23:09,06.06.19,1,4.1,2,06.06.19 11:23:09,2019-06-06 11:23:09+02:00
20,11:24:25,06.06.19,1,4.4,2,06.06.19 11:24:25,2019-06-06 11:24:25+02:00
22,11:24:32,06.06.19,1,6.6,2,06.06.19 11:24:32,2019-06-06 11:24:32+02:00
15,11:24:49,06.06.19,1,3.6,2,06.06.19 11:24:49,2019-06-06 11:24:49+02:00
15,11:25:31,06.06.19,1,3.5,2,06.06.19 11:25:31,2019-06-06 11:25:31+02:00
27,11:26:45,06.06.19,1,10.2,2,06.06.19 11:26:45,2019-06-06 11:26:45+02:00
9,11:27:40,06.06.19,1,3.8,2,06.06.19 11:27:40,2019-06-06 11:27:40+02:00
17,11:29:18,06.06.19,1,4.3,2,06.06.19 11:29:18,2019-06-06 11:29:18+02:00
25,11:29:41,06.06.19,1,7.3,2,06.06.19 11:29:41,2019-06-06 11:29:41+02:00
12,11:30:08,06.06.19,1,4.5,2,06.06.19 11:30:08,2019-06-06 11:30:08+02:00
15,11:38:35,06.06.19,1,3.8,2,06.06.19 11:38:35,2019-06-06 11:38:35+02:00
15,11:38:50,06.06.19,1,3.8,2,06.06.19 11:38:50,2019-06-06 11:38:50+02:00
23,11:38:56,06.06.19,1,7.3,2,06.06.19 11:38:56,2019-06-06 11:38:56+02:00
17,11:39:23,06.06.19,1,4.4,2,06.06.19 11:39:23,2019-06-06 11:39:23+02:00
33,11:40:23,06.06.19,1,7.2,2,06.06.19 11:40:23,2019-06-06 11:40:23+02:00
7,11:41:46,06.06.19,1,3.9,2,06.06.19 11:41:46,2019-06-06 11:41:46+02:00
20,11:43:09,06.06.19,1,4.9,2,06.06.19 11:43:09,2019-06-06 11:43:09+02:00
22,11:43:25,06.06.19,1,8.8,2,06.06.19 11:43:25,2019-06-06 11:43:25+02:00
24,11:43:46,06.06.19,1,7.3,2,06.06.19 11:43:46,2019-06-06 11:43:46+02:00
24,11:49:01,06.06.19,1,7.3,2,06.06.19 11:49:01,2019-06-06 11:49:01+02:00
28,11:49:29,06.06.19,1,7.4,2,06.06.19 11:49:29,2019-06-06 11:49:29+02:00
11,11:51:01,06.06.19,1,3.9,2,06.06.19 11:51:01,2019-06-06 11:51:01+02:00
14,11:51:13,06.06.19,1,4.7,2,06.06.19 11:51:13,2019-06-06 11:51:13+02:00
7,11:51:45,06.06.19,1,3.9,2,06.06.19 11:51:45,2019-06-06 11:51:45+02:00
9,11:51:46,06.06.19,1,4.0,2,06.06.19 11:51:46,2019-06-06 11:51:46+02:00
33,11:53:41,06.06.19,1,6.5,2,06.06.19 11:53:41,2019-06-06 11:53:41+02:00
28,11:55:34,06.06.19,1,6.5,2,06.06.19 11:55:34,2019-06-06 11:55:34+02:00
13,11:56:13,06.06.19,1,4.6,2,06.06.19 11:56:13,2019-06-06 11:56:13+02:00
30,11:57:17,06.06.19,1,3.9,2,06.06.19 11:57:17,2019-06-06 11:57:17+02:00
25,11:58:03,06.06.19,1,8.0,2,06.06.19 11:58:03,2019-06-06 11:58:03+02:00
5,11:58:10,06.06.19,1,2.0,2,06.06.19 11:58:10,2019-06-06 11:58:10+02:00
5,11:58:15,06.06.19,1,4.0,2,06.06.19 11:58:15,2019-06-06 11:58:15+02:00
7,11:58:18,06.06.19,1,2.9,2,06.06.19 11:58:18,2019-06-06 11:58:18+02:00
26,11:58:25,06.06.19,1,4.2,2,06.06.19 11:58:25,2019-06-06 11:58:25+02:00
29,11:58:26,06.06.19,1,4.0,2,06.06.19 11:58:26,2019-06-06 11:58:26+02:00
24,12:01:39,06.06.19,1,7.3,2,06.06.19 12:01:39,2019-06-06 12:01:39+02:00
7,12:04:38,06.06.19,1,4.0,2,06.06.19 12:04:38,2019-06-06 12:04:38+02:00
25,12:04:52,06.06.19,1,9.1,2,06.06.19 12:04:52,2019-06-06 12:04:52+02:00
21,12:07:49,06.06.19,1,4.0,2,06.06.19 12:07:49,2019-06-06 12:07:49+02:00
25,12:09:05,06.06.19,1,7.2,2,06.06.19 12:09:05,2019-06-06 12:09:05+02:00
25,12:13:37,06.06.19,1,6.9,2,06.06.19 12:13:37,2019-06-06 12:13:37+02:00
18,12:16:32,06.06.19,1,3.7,2,06.06.19 12:16:32,2019-06-06 12:16:32+02:00
16,12:18:04,06.06.19,1,3.7,2,06.06.19 12:18:04,2019-06-06 12:18:04+02:00
16,12:18:07,06.06.19,1,8.5,2,06.06.19 12:18:07,2019-06-06 12:18:07+02:00
15,12:19:43,06.06.19,1,3.6,2,06.06.19 12:19:43,2019-06-06 12:19:43+02:00
15,12:20:49,06.06.19,1,3.9,2,06.06.19 12:20:49,2019-06-06 12:20:49+02:00
20,12:22:38,06.06.19,1,7.7,2,06.06.19 12:22:38,2019-06-06 12:22:38+02:00
19,12:22:41,06.06.19,1,6.6,2,06.06.19 12:22:41,2019-06-06 12:22:41+02:00
18,12:23:44,06.06.19,1,4.3,2,06.06.19 12:23:44,2019-06-06 12:23:44+02:00
19,12:24:56,06.06.19,1,4.8,2,06.06.19 12:24:56,2019-06-06 12:24:56+02:00
8,12:26:13,06.06.19,1,4.1,2,06.06.19 12:26:13,2019-06-06 12:26:13+02:00
15,12:26:17,06.06.19,1,3.7,2,06.06.19 12:26:17,2019-06-06 12:26:17+02:00
17,12:28:06,06.06.19,1,3.5,2,06.06.19 12:28:06,2019-06-06 12:28:06+02:00
31,12:29:04,06.06.19,1,7.6,2,06.06.19 12:29:04,2019-06-06 12:29:04+02:00
