Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:55:02,08.09.20,1,4.7,275,08.09.20 15:55:02,2020-09-08 15:55:02+02:00
27,15:56:45,08.09.20,1,4.7,275,08.09.20 15:56:45,2020-09-08 15:56:45+02:00
23,15:57:04,08.09.20,1,7.0,275,08.09.20 15:57:04,2020-09-08 15:57:04+02:00
21,15:57:06,08.09.20,1,4.6,275,08.09.20 15:57:06,2020-09-08 15:57:06+02:00
15,15:58:06,08.09.20,1,1.2,275,08.09.20 15:58:06,2020-09-08 15:58:06+02:00
21,15:58:48,08.09.20,1,4.4,275,08.09.20 15:58:48,2020-09-08 15:58:48+02:00
18,15:59:15,08.09.20,1,4.9,275,08.09.20 15:59:15,2020-09-08 15:59:15+02:00
18,15:59:20,08.09.20,1,3.7,275,08.09.20 15:59:20,2020-09-08 15:59:20+02:00
25,16:00:07,08.09.20,1,5.7,275,08.09.20 16:00:07,2020-09-08 16:00:07+02:00
30,16:02:51,08.09.20,1,4.7,275,08.09.20 16:02:51,2020-09-08 16:02:51+02:00
19,16:02:58,08.09.20,1,4.3,275,08.09.20 16:02:58,2020-09-08 16:02:58+02:00
28,16:04:19,08.09.20,1,4.8,275,08.09.20 16:04:19,2020-09-08 16:04:19+02:00
27,16:05:04,08.09.20,1,4.5,275,08.09.20 16:05:04,2020-09-08 16:05:04+02:00
31,16:05:14,08.09.20,1,5.2,275,08.09.20 16:05:14,2020-09-08 16:05:14+02:00
25,16:06:49,08.09.20,1,4.4,275,08.09.20 16:06:49,2020-09-08 16:06:49+02:00
20,16:07:11,08.09.20,1,4.9,275,08.09.20 16:07:11,2020-09-08 16:07:11+02:00
24,16:07:41,08.09.20,1,6.3,275,08.09.20 16:07:41,2020-09-08 16:07:41+02:00
16,16:08:17,08.09.20,1,4.9,275,08.09.20 16:08:17,2020-09-08 16:08:17+02:00
30,16:08:58,08.09.20,1,5.2,275,08.09.20 16:08:58,2020-09-08 16:08:58+02:00
17,16:10:27,08.09.20,1,4.0,275,08.09.20 16:10:27,2020-09-08 16:10:27+02:00
26,16:11:29,08.09.20,1,4.5,275,08.09.20 16:11:29,2020-09-08 16:11:29+02:00
18,16:12:58,08.09.20,1,3.7,275,08.09.20 16:12:58,2020-09-08 16:12:58+02:00
29,16:13:53,08.09.20,1,3.6,275,08.09.20 16:13:53,2020-09-08 16:13:53+02:00
21,16:14:06,08.09.20,1,6.9,275,08.09.20 16:14:06,2020-09-08 16:14:06+02:00
24,16:14:45,08.09.20,1,4.1,275,08.09.20 16:14:45,2020-09-08 16:14:45+02:00
22,16:14:47,08.09.20,1,4.1,275,08.09.20 16:14:47,2020-09-08 16:14:47+02:00
19,16:15:12,08.09.20,1,5.0,275,08.09.20 16:15:12,2020-09-08 16:15:12+02:00
31,16:15:30,08.09.20,1,4.6,275,08.09.20 16:15:30,2020-09-08 16:15:30+02:00
18,16:18:12,08.09.20,1,3.7,275,08.09.20 16:18:12,2020-09-08 16:18:12+02:00
28,16:18:19,08.09.20,1,4.2,275,08.09.20 16:18:19,2020-09-08 16:18:19+02:00
24,16:20:16,08.09.20,1,4.8,275,08.09.20 16:20:16,2020-09-08 16:20:16+02:00
20,16:21:23,08.09.20,1,5.1,275,08.09.20 16:21:23,2020-09-08 16:21:23+02:00
26,16:25:47,08.09.20,1,3.8,275,08.09.20 16:25:47,2020-09-08 16:25:47+02:00
27,16:26:45,08.09.20,1,4.2,275,08.09.20 16:26:45,2020-09-08 16:26:45+02:00
25,16:27:54,08.09.20,1,3.8,275,08.09.20 16:27:54,2020-09-08 16:27:54+02:00
6,16:27:55,08.09.20,1,1.2,275,08.09.20 16:27:55,2020-09-08 16:27:55+02:00
23,16:30:05,08.09.20,1,3.3,275,08.09.20 16:30:05,2020-09-08 16:30:05+02:00
19,16:37:02,08.09.20,1,5.1,275,08.09.20 16:37:02,2020-09-08 16:37:02+02:00
26,16:38:04,08.09.20,1,5.0,275,08.09.20 16:38:04,2020-09-08 16:38:04+02:00
23,16:39:01,08.09.20,1,4.0,275,08.09.20 16:39:01,2020-09-08 16:39:01+02:00
28,16:39:28,08.09.20,1,5.4,275,08.09.20 16:39:28,2020-09-08 16:39:28+02:00
27,16:40:43,08.09.20,1,4.5,275,08.09.20 16:40:43,2020-09-08 16:40:43+02:00
22,16:41:24,08.09.20,1,5.6,275,08.09.20 16:41:24,2020-09-08 16:41:24+02:00
14,16:42:43,08.09.20,1,5.2,275,08.09.20 16:42:43,2020-09-08 16:42:43+02:00
16,16:43:40,08.09.20,1,5.2,275,08.09.20 16:43:40,2020-09-08 16:43:40+02:00
19,16:44:08,08.09.20,1,3.9,275,08.09.20 16:44:08,2020-09-08 16:44:08+02:00
34,16:44:35,08.09.20,1,5.2,275,08.09.20 16:44:35,2020-09-08 16:44:35+02:00
31,16:45:44,08.09.20,1,7.5,275,08.09.20 16:45:44,2020-09-08 16:45:44+02:00
30,16:45:46,08.09.20,1,6.9,275,08.09.20 16:45:46,2020-09-08 16:45:46+02:00
25,16:47:41,08.09.20,1,4.2,275,08.09.20 16:47:41,2020-09-08 16:47:41+02:00
25,16:48:19,08.09.20,1,4.4,275,08.09.20 16:48:19,2020-09-08 16:48:19+02:00
23,16:50:00,08.09.20,1,4.4,275,08.09.20 16:50:00,2020-09-08 16:50:00+02:00
23,16:50:38,08.09.20,1,4.2,275,08.09.20 16:50:38,2020-09-08 16:50:38+02:00
25,16:52:07,08.09.20,1,3.8,275,08.09.20 16:52:07,2020-09-08 16:52:07+02:00
21,16:53:12,08.09.20,1,4.4,275,08.09.20 16:53:12,2020-09-08 16:53:12+02:00
18,16:53:42,08.09.20,1,5.3,275,08.09.20 16:53:42,2020-09-08 16:53:42+02:00
30,16:54:09,08.09.20,1,5.0,275,08.09.20 16:54:09,2020-09-08 16:54:09+02:00
27,16:55:43,08.09.20,1,3.8,275,08.09.20 16:55:43,2020-09-08 16:55:43+02:00
24,16:57:38,08.09.20,1,4.4,275,08.09.20 16:57:38,2020-09-08 16:57:38+02:00
17,16:59:50,08.09.20,1,4.9,275,08.09.20 16:59:50,2020-09-08 16:59:50+02:00
31,17:02:10,08.09.20,1,4.6,275,08.09.20 17:02:10,2020-09-08 17:02:10+02:00
25,17:03:40,08.09.20,1,4.7,275,08.09.20 17:03:40,2020-09-08 17:03:40+02:00
13,17:04:03,08.09.20,1,5.3,275,08.09.20 17:04:03,2020-09-08 17:04:03+02:00
25,17:04:39,08.09.20,1,3.9,275,08.09.20 17:04:39,2020-09-08 17:04:39+02:00
25,17:05:12,08.09.20,1,5.4,275,08.09.20 17:05:12,2020-09-08 17:05:12+02:00
22,17:06:20,08.09.20,1,4.1,275,08.09.20 17:06:20,2020-09-08 17:06:20+02:00
20,17:07:48,08.09.20,1,2.5,275,08.09.20 17:07:48,2020-09-08 17:07:48+02:00
21,17:08:08,08.09.20,1,4.3,275,08.09.20 17:08:08,2020-09-08 17:08:08+02:00
20,17:13:06,08.09.20,1,2.9,275,08.09.20 17:13:06,2020-09-08 17:13:06+02:00
17,17:18:37,08.09.20,1,5.5,275,08.09.20 17:18:37,2020-09-08 17:18:37+02:00
23,17:19:58,08.09.20,1,5.4,275,08.09.20 17:19:58,2020-09-08 17:19:58+02:00
21,17:20:11,08.09.20,1,3.6,275,08.09.20 17:20:11,2020-09-08 17:20:11+02:00
23,17:20:58,08.09.20,1,4.4,275,08.09.20 17:20:58,2020-09-08 17:20:58+02:00
30,17:21:28,08.09.20,1,4.9,275,08.09.20 17:21:28,2020-09-08 17:21:28+02:00
33,17:21:54,08.09.20,1,4.3,275,08.09.20 17:21:54,2020-09-08 17:21:54+02:00
21,17:23:09,08.09.20,1,2.2,275,08.09.20 17:23:09,2020-09-08 17:23:09+02:00
21,17:23:36,08.09.20,1,4.8,275,08.09.20 17:23:36,2020-09-08 17:23:36+02:00
27,17:23:46,08.09.20,1,3.9,275,08.09.20 17:23:46,2020-09-08 17:23:46+02:00
18,17:27:17,08.09.20,1,5.5,275,08.09.20 17:27:17,2020-09-08 17:27:17+02:00
23,17:27:35,08.09.20,1,4.7,275,08.09.20 17:27:35,2020-09-08 17:27:35+02:00
23,17:27:46,08.09.20,1,3.8,275,08.09.20 17:27:46,2020-09-08 17:27:46+02:00
16,17:28:38,08.09.20,1,5.6,275,08.09.20 17:28:38,2020-09-08 17:28:38+02:00
17,17:28:39,08.09.20,1,2.6,275,08.09.20 17:28:39,2020-09-08 17:28:39+02:00
23,17:28:48,08.09.20,1,4.3,275,08.09.20 17:28:48,2020-09-08 17:28:48+02:00
19,17:30:06,08.09.20,1,2.8,275,08.09.20 17:30:06,2020-09-08 17:30:06+02:00
19,17:30:40,08.09.20,1,3.7,275,08.09.20 17:30:40,2020-09-08 17:30:40+02:00
17,17:30:58,08.09.20,1,2.9,275,08.09.20 17:30:58,2020-09-08 17:30:58+02:00
18,17:33:21,08.09.20,1,3.2,275,08.09.20 17:33:21,2020-09-08 17:33:21+02:00
21,17:33:42,08.09.20,1,4.0,275,08.09.20 17:33:42,2020-09-08 17:33:42+02:00
22,17:34:11,08.09.20,1,3.2,275,08.09.20 17:34:11,2020-09-08 17:34:11+02:00
20,17:36:58,08.09.20,1,4.1,275,08.09.20 17:36:58,2020-09-08 17:36:58+02:00
27,17:37:40,08.09.20,1,2.2,275,08.09.20 17:37:40,2020-09-08 17:37:40+02:00
23,17:39:43,08.09.20,1,4.2,275,08.09.20 17:39:43,2020-09-08 17:39:43+02:00
23,17:39:56,08.09.20,1,4.8,275,08.09.20 17:39:56,2020-09-08 17:39:56+02:00
18,17:41:55,08.09.20,1,3.3,275,08.09.20 17:41:55,2020-09-08 17:41:55+02:00
30,17:42:10,08.09.20,1,4.0,275,08.09.20 17:42:10,2020-09-08 17:42:10+02:00
18,17:45:57,08.09.20,1,3.4,275,08.09.20 17:45:57,2020-09-08 17:45:57+02:00
17,17:46:25,08.09.20,1,2.1,275,08.09.20 17:46:25,2020-09-08 17:46:25+02:00
20,17:47:01,08.09.20,1,3.4,275,08.09.20 17:47:01,2020-09-08 17:47:01+02:00
20,17:47:41,08.09.20,1,3.4,275,08.09.20 17:47:41,2020-09-08 17:47:41+02:00
23,17:47:43,08.09.20,1,1.6,275,08.09.20 17:47:43,2020-09-08 17:47:43+02:00
22,17:48:59,08.09.20,1,4.4,275,08.09.20 17:48:59,2020-09-08 17:48:59+02:00
25,17:50:11,08.09.20,1,4.6,275,08.09.20 17:50:11,2020-09-08 17:50:11+02:00
22,17:50:37,08.09.20,1,3.6,275,08.09.20 17:50:37,2020-09-08 17:50:37+02:00
35,17:54:19,08.09.20,1,4.1,275,08.09.20 17:54:19,2020-09-08 17:54:19+02:00
18,17:54:53,08.09.20,1,3.5,275,08.09.20 17:54:53,2020-09-08 17:54:53+02:00
20,17:55:23,08.09.20,1,4.3,275,08.09.20 17:55:23,2020-09-08 17:55:23+02:00
10,17:55:47,08.09.20,1,3.6,275,08.09.20 17:55:47,2020-09-08 17:55:47+02:00
22,17:56:28,08.09.20,1,5.1,275,08.09.20 17:56:28,2020-09-08 17:56:28+02:00
21,17:57:43,08.09.20,1,3.6,275,08.09.20 17:57:43,2020-09-08 17:57:43+02:00
24,17:58:36,08.09.20,1,4.5,275,08.09.20 17:58:36,2020-09-08 17:58:36+02:00
19,17:59:08,08.09.20,1,4.0,275,08.09.20 17:59:08,2020-09-08 17:59:08+02:00
22,18:01:13,08.09.20,1,3.7,275,08.09.20 18:01:13,2020-09-08 18:01:13+02:00
30,18:01:56,08.09.20,1,5.0,275,08.09.20 18:01:56,2020-09-08 18:01:56+02:00
23,18:02:22,08.09.20,1,4.3,275,08.09.20 18:02:22,2020-09-08 18:02:22+02:00
25,18:07:06,08.09.20,1,3.8,275,08.09.20 18:07:06,2020-09-08 18:07:06+02:00
18,18:07:24,08.09.20,1,3.8,275,08.09.20 18:07:24,2020-09-08 18:07:24+02:00
23,18:07:32,08.09.20,1,4.0,275,08.09.20 18:07:32,2020-09-08 18:07:32+02:00
23,18:08:07,08.09.20,1,4.3,275,08.09.20 18:08:07,2020-09-08 18:08:07+02:00
26,18:08:35,08.09.20,1,4.2,275,08.09.20 18:08:35,2020-09-08 18:08:35+02:00
24,18:09:18,08.09.20,1,4.5,275,08.09.20 18:09:18,2020-09-08 18:09:18+02:00
18,18:09:52,08.09.20,1,6.2,275,08.09.20 18:09:52,2020-09-08 18:09:52+02:00
19,18:13:24,08.09.20,1,3.8,275,08.09.20 18:13:24,2020-09-08 18:13:24+02:00
24,18:15:28,08.09.20,1,4.5,275,08.09.20 18:15:28,2020-09-08 18:15:28+02:00
28,18:15:42,08.09.20,1,4.6,275,08.09.20 18:15:42,2020-09-08 18:15:42+02:00
22,18:15:50,08.09.20,1,4.1,275,08.09.20 18:15:50,2020-09-08 18:15:50+02:00
24,18:15:53,08.09.20,1,4.5,275,08.09.20 18:15:53,2020-09-08 18:15:53+02:00
21,18:16:56,08.09.20,1,3.8,275,08.09.20 18:16:56,2020-09-08 18:16:56+02:00
27,18:18:55,08.09.20,1,2.1,275,08.09.20 18:18:55,2020-09-08 18:18:55+02:00
15,18:19:34,08.09.20,1,3.8,275,08.09.20 18:19:34,2020-09-08 18:19:34+02:00
29,18:20:52,08.09.20,1,4.1,275,08.09.20 18:20:52,2020-09-08 18:20:52+02:00
25,18:22:26,08.09.20,1,4.3,275,08.09.20 18:22:26,2020-09-08 18:22:26+02:00
23,18:22:45,08.09.20,1,3.9,275,08.09.20 18:22:45,2020-09-08 18:22:45+02:00
21,18:26:42,08.09.20,1,5.6,275,08.09.20 18:26:42,2020-09-08 18:26:42+02:00
26,18:26:55,08.09.20,1,4.3,275,08.09.20 18:26:55,2020-09-08 18:26:55+02:00
25,18:27:54,08.09.20,1,4.8,275,08.09.20 18:27:54,2020-09-08 18:27:54+02:00
25,18:31:17,08.09.20,1,4.6,275,08.09.20 18:31:17,2020-09-08 18:31:17+02:00
22,18:32:18,08.09.20,1,4.9,275,08.09.20 18:32:18,2020-09-08 18:32:18+02:00
27,18:34:10,08.09.20,1,4.7,275,08.09.20 18:34:10,2020-09-08 18:34:10+02:00
29,18:37:13,08.09.20,1,4.6,275,08.09.20 18:37:13,2020-09-08 18:37:13+02:00
27,18:37:43,08.09.20,1,4.8,275,08.09.20 18:37:43,2020-09-08 18:37:43+02:00
23,18:38:42,08.09.20,1,3.9,275,08.09.20 18:38:42,2020-09-08 18:38:42+02:00
17,18:38:47,08.09.20,1,3.9,275,08.09.20 18:38:47,2020-09-08 18:38:47+02:00
26,18:38:49,08.09.20,1,4.0,275,08.09.20 18:38:49,2020-09-08 18:38:49+02:00
27,18:39:48,08.09.20,1,4.7,275,08.09.20 18:39:48,2020-09-08 18:39:48+02:00
25,18:40:00,08.09.20,1,4.0,275,08.09.20 18:40:00,2020-09-08 18:40:00+02:00
27,18:40:50,08.09.20,1,4.0,275,08.09.20 18:40:50,2020-09-08 18:40:50+02:00
27,18:41:42,08.09.20,1,4.3,275,08.09.20 18:41:42,2020-09-08 18:41:42+02:00
24,18:42:01,08.09.20,1,3.9,275,08.09.20 18:42:01,2020-09-08 18:42:01+02:00
20,18:42:49,08.09.20,1,3.9,275,08.09.20 18:42:49,2020-09-08 18:42:49+02:00
26,18:43:35,08.09.20,1,4.5,275,08.09.20 18:43:35,2020-09-08 18:43:35+02:00
24,18:43:40,08.09.20,1,4.6,275,08.09.20 18:43:40,2020-09-08 18:43:40+02:00
17,18:45:31,08.09.20,1,4.1,275,08.09.20 18:45:31,2020-09-08 18:45:31+02:00
17,18:47:49,08.09.20,1,4.1,275,08.09.20 18:47:49,2020-09-08 18:47:49+02:00
22,18:50:49,08.09.20,1,2.1,275,08.09.20 18:50:49,2020-09-08 18:50:49+02:00
18,18:51:45,08.09.20,1,4.1,275,08.09.20 18:51:45,2020-09-08 18:51:45+02:00
21,18:52:15,08.09.20,1,4.2,275,08.09.20 18:52:15,2020-09-08 18:52:15+02:00
19,18:52:23,08.09.20,1,4.1,275,08.09.20 18:52:23,2020-09-08 18:52:23+02:00
20,18:55:25,08.09.20,1,4.3,275,08.09.20 18:55:25,2020-09-08 18:55:25+02:00
21,18:56:09,08.09.20,1,4.4,275,08.09.20 18:56:09,2020-09-08 18:56:09+02:00
36,18:56:51,08.09.20,1,4.7,275,08.09.20 18:56:51,2020-09-08 18:56:51+02:00
31,18:57:39,08.09.20,1,4.5,275,08.09.20 18:57:39,2020-09-08 18:57:39+02:00
28,18:57:47,08.09.20,1,5.4,275,08.09.20 18:57:47,2020-09-08 18:57:47+02:00
7,18:58:03,08.09.20,1,4.1,275,08.09.20 18:58:03,2020-09-08 18:58:03+02:00
19,18:59:02,08.09.20,1,5.5,275,08.09.20 18:59:02,2020-09-08 18:59:02+02:00
31,18:59:41,08.09.20,1,4.3,275,08.09.20 18:59:41,2020-09-08 18:59:41+02:00
20,18:59:59,08.09.20,1,4.2,275,08.09.20 18:59:59,2020-09-08 18:59:59+02:00
25,19:00:37,08.09.20,1,4.3,275,08.09.20 19:00:37,2020-09-08 19:00:37+02:00
34,19:01:18,08.09.20,1,4.6,275,08.09.20 19:01:18,2020-09-08 19:01:18+02:00
22,19:01:49,08.09.20,1,4.1,275,08.09.20 19:01:49,2020-09-08 19:01:49+02:00
18,19:02:14,08.09.20,1,4.1,275,08.09.20 19:02:14,2020-09-08 19:02:14+02:00
21,19:03:09,08.09.20,1,4.1,275,08.09.20 19:03:09,2020-09-08 19:03:09+02:00
23,19:04:38,08.09.20,1,4.2,275,08.09.20 19:04:38,2020-09-08 19:04:38+02:00
20,19:11:22,08.09.20,1,4.2,275,08.09.20 19:11:22,2020-09-08 19:11:22+02:00
25,19:13:13,08.09.20,1,3.1,275,08.09.20 19:13:13,2020-09-08 19:13:13+02:00
24,19:14:07,08.09.20,1,4.2,275,08.09.20 19:14:07,2020-09-08 19:14:07+02:00
31,19:20:08,08.09.20,1,4.2,275,08.09.20 19:20:08,2020-09-08 19:20:08+02:00
25,19:21:37,08.09.20,1,4.8,275,08.09.20 19:21:37,2020-09-08 19:21:37+02:00
23,19:22:41,08.09.20,1,4.3,275,08.09.20 19:22:41,2020-09-08 19:22:41+02:00
22,19:23:12,08.09.20,1,4.2,275,08.09.20 19:23:12,2020-09-08 19:23:12+02:00
25,19:23:39,08.09.20,1,4.4,275,08.09.20 19:23:39,2020-09-08 19:23:39+02:00
20,19:28:21,08.09.20,1,5.6,275,08.09.20 19:28:21,2020-09-08 19:28:21+02:00
21,19:29:41,08.09.20,1,4.2,275,08.09.20 19:29:41,2020-09-08 19:29:41+02:00
25,19:32:38,08.09.20,1,4.4,275,08.09.20 19:32:38,2020-09-08 19:32:38+02:00
21,19:33:26,08.09.20,1,4.5,275,08.09.20 19:33:26,2020-09-08 19:33:26+02:00
26,19:34:44,08.09.20,1,2.4,275,08.09.20 19:34:44,2020-09-08 19:34:44+02:00
25,19:38:36,08.09.20,1,4.7,275,08.09.20 19:38:36,2020-09-08 19:38:36+02:00
21,19:40:35,08.09.20,1,4.5,275,08.09.20 19:40:35,2020-09-08 19:40:35+02:00
27,19:49:35,08.09.20,1,3.9,275,08.09.20 19:49:35,2020-09-08 19:49:35+02:00
32,19:50:03,08.09.20,1,4.2,275,08.09.20 19:50:03,2020-09-08 19:50:03+02:00
24,19:54:39,08.09.20,1,4.3,275,08.09.20 19:54:39,2020-09-08 19:54:39+02:00
30,19:55:57,08.09.20,1,4.1,275,08.09.20 19:55:57,2020-09-08 19:55:57+02:00
18,20:03:45,08.09.20,1,4.3,275,08.09.20 20:03:45,2020-09-08 20:03:45+02:00
22,20:03:50,08.09.20,1,4.0,275,08.09.20 20:03:50,2020-09-08 20:03:50+02:00
28,20:04:27,08.09.20,1,4.6,275,08.09.20 20:04:27,2020-09-08 20:04:27+02:00
27,20:05:33,08.09.20,1,4.3,275,08.09.20 20:05:33,2020-09-08 20:05:33+02:00
23,20:06:15,08.09.20,1,4.5,275,08.09.20 20:06:15,2020-09-08 20:06:15+02:00
23,20:11:00,08.09.20,1,2.3,275,08.09.20 20:11:00,2020-09-08 20:11:00+02:00
19,20:11:27,08.09.20,1,4.3,275,08.09.20 20:11:27,2020-09-08 20:11:27+02:00
21,20:16:36,08.09.20,1,3.5,275,08.09.20 20:16:36,2020-09-08 20:16:36+02:00
24,20:17:19,08.09.20,1,3.8,275,08.09.20 20:17:19,2020-09-08 20:17:19+02:00
25,20:20:54,08.09.20,1,4.3,275,08.09.20 20:20:54,2020-09-08 20:20:54+02:00
21,20:21:05,08.09.20,1,4.6,275,08.09.20 20:21:05,2020-09-08 20:21:05+02:00
17,20:24:08,08.09.20,1,4.3,275,08.09.20 20:24:08,2020-09-08 20:24:08+02:00
16,20:27:52,08.09.20,1,4.3,275,08.09.20 20:27:52,2020-09-08 20:27:52+02:00
14,20:31:35,08.09.20,1,4.3,275,08.09.20 20:31:35,2020-09-08 20:31:35+02:00
17,20:34:58,08.09.20,1,4.3,275,08.09.20 20:34:58,2020-09-08 20:34:58+02:00
18,20:38:54,08.09.20,1,4.3,275,08.09.20 20:38:54,2020-09-08 20:38:54+02:00
21,20:39:56,08.09.20,1,4.6,275,08.09.20 20:39:56,2020-09-08 20:39:56+02:00
14,20:40:44,08.09.20,1,2.0,275,08.09.20 20:40:44,2020-09-08 20:40:44+02:00
31,20:44:20,08.09.20,1,4.7,275,08.09.20 20:44:20,2020-09-08 20:44:20+02:00
26,20:45:32,08.09.20,1,4.6,275,08.09.20 20:45:32,2020-09-08 20:45:32+02:00
22,20:49:02,08.09.20,1,3.5,275,08.09.20 20:49:02,2020-09-08 20:49:02+02:00
19,20:49:15,08.09.20,1,5.0,275,08.09.20 20:49:15,2020-09-08 20:49:15+02:00
21,20:56:52,08.09.20,1,4.7,275,08.09.20 20:56:52,2020-09-08 20:56:52+02:00
19,21:05:29,08.09.20,1,4.4,275,08.09.20 21:05:29,2020-09-08 21:05:29+02:00
23,21:06:17,08.09.20,1,4.4,275,08.09.20 21:06:17,2020-09-08 21:06:17+02:00
24,21:09:31,08.09.20,1,4.5,275,08.09.20 21:09:31,2020-09-08 21:09:31+02:00
25,21:14:20,08.09.20,1,4.2,275,08.09.20 21:14:20,2020-09-08 21:14:20+02:00
19,21:14:38,08.09.20,1,4.4,275,08.09.20 21:14:38,2020-09-08 21:14:38+02:00
25,21:15:05,08.09.20,1,4.4,275,08.09.20 21:15:05,2020-09-08 21:15:05+02:00
24,21:31:55,08.09.20,1,4.4,275,08.09.20 21:31:55,2020-09-08 21:31:55+02:00
26,21:37:04,08.09.20,1,4.3,275,08.09.20 21:37:04,2020-09-08 21:37:04+02:00
31,21:41:42,08.09.20,1,4.7,275,08.09.20 21:41:42,2020-09-08 21:41:42+02:00
5,21:44:48,08.09.20,1,0.9,275,08.09.20 21:44:48,2020-09-08 21:44:48+02:00
25,21:51:24,08.09.20,1,4.0,275,08.09.20 21:51:24,2020-09-08 21:51:24+02:00
22,21:52:11,08.09.20,1,4.1,275,08.09.20 21:52:11,2020-09-08 21:52:11+02:00
24,21:53:37,08.09.20,1,3.8,275,08.09.20 21:53:37,2020-09-08 21:53:37+02:00
23,21:59:40,08.09.20,1,4.4,275,08.09.20 21:59:40,2020-09-08 21:59:40+02:00
22,22:00:44,08.09.20,1,1.8,275,08.09.20 22:00:44,2020-09-08 22:00:44+02:00
22,22:04:59,08.09.20,1,4.8,275,08.09.20 22:04:59,2020-09-08 22:04:59+02:00
29,22:07:15,08.09.20,1,4.8,275,08.09.20 22:07:15,2020-09-08 22:07:15+02:00
18,22:10:58,08.09.20,1,4.4,275,08.09.20 22:10:58,2020-09-08 22:10:58+02:00
20,22:21:43,08.09.20,1,4.4,275,08.09.20 22:21:43,2020-09-08 22:21:43+02:00
34,22:23:32,08.09.20,1,4.4,275,08.09.20 22:23:32,2020-09-08 22:23:32+02:00
35,22:23:52,08.09.20,1,4.2,275,08.09.20 22:23:52,2020-09-08 22:23:52+02:00
22,22:28:30,08.09.20,1,4.6,275,08.09.20 22:28:30,2020-09-08 22:28:30+02:00
24,22:30:19,08.09.20,1,4.5,275,08.09.20 22:30:19,2020-09-08 22:30:19+02:00
20,22:31:15,08.09.20,1,5.2,275,08.09.20 22:31:15,2020-09-08 22:31:15+02:00
35,22:35:50,08.09.20,1,5.2,275,08.09.20 22:35:50,2020-09-08 22:35:50+02:00
24,22:36:13,08.09.20,1,4.8,275,08.09.20 22:36:13,2020-09-08 22:36:13+02:00
27,22:47:15,08.09.20,1,4.8,275,08.09.20 22:47:15,2020-09-08 22:47:15+02:00
28,23:04:26,08.09.20,1,4.9,275,08.09.20 23:04:26,2020-09-08 23:04:26+02:00
24,23:21:46,08.09.20,1,4.3,275,08.09.20 23:21:46,2020-09-08 23:21:46+02:00
31,00:11:36,09.09.20,1,4.7,275,09.09.20 00:11:36,2020-09-09 00:11:36+02:00
26,00:34:18,09.09.20,1,4.5,275,09.09.20 00:34:18,2020-09-09 00:34:18+02:00
33,00:45:47,09.09.20,1,4.8,275,09.09.20 00:45:47,2020-09-09 00:45:47+02:00
22,00:50:08,09.09.20,1,4.6,275,09.09.20 00:50:08,2020-09-09 00:50:08+02:00
29,00:57:22,09.09.20,1,3.9,275,09.09.20 00:57:22,2020-09-09 00:57:22+02:00
28,02:17:39,09.09.20,1,4.0,275,09.09.20 02:17:39,2020-09-09 02:17:39+02:00
21,05:12:03,09.09.20,1,4.4,275,09.09.20 05:12:03,2020-09-09 05:12:03+02:00
23,05:24:38,09.09.20,1,2.2,275,09.09.20 05:24:38,2020-09-09 05:24:38+02:00
28,05:26:35,09.09.20,1,4.7,275,09.09.20 05:26:35,2020-09-09 05:26:35+02:00
26,05:35:23,09.09.20,1,4.8,275,09.09.20 05:35:23,2020-09-09 05:35:23+02:00
24,05:45:04,09.09.20,1,4.3,275,09.09.20 05:45:04,2020-09-09 05:45:04+02:00
17,05:51:56,09.09.20,1,1.6,275,09.09.20 05:51:56,2020-09-09 05:51:56+02:00
24,05:58:55,09.09.20,1,4.0,275,09.09.20 05:58:55,2020-09-09 05:58:55+02:00
25,06:16:20,09.09.20,1,5.1,275,09.09.20 06:16:20,2020-09-09 06:16:20+02:00
22,06:20:43,09.09.20,1,6.3,275,09.09.20 06:20:43,2020-09-09 06:20:43+02:00
27,06:21:40,09.09.20,1,4.2,275,09.09.20 06:21:40,2020-09-09 06:21:40+02:00
28,06:31:53,09.09.20,1,4.5,275,09.09.20 06:31:53,2020-09-09 06:31:53+02:00
28,06:37:01,09.09.20,1,3.7,275,09.09.20 06:37:01,2020-09-09 06:37:01+02:00
26,06:42:04,09.09.20,1,4.9,275,09.09.20 06:42:04,2020-09-09 06:42:04+02:00
29,06:43:12,09.09.20,1,4.3,275,09.09.20 06:43:12,2020-09-09 06:43:12+02:00
27,06:45:01,09.09.20,1,5.2,275,09.09.20 06:45:01,2020-09-09 06:45:01+02:00
24,06:47:26,09.09.20,1,4.0,275,09.09.20 06:47:26,2020-09-09 06:47:26+02:00
24,06:48:26,09.09.20,1,4.3,275,09.09.20 06:48:26,2020-09-09 06:48:26+02:00
26,06:59:37,09.09.20,1,5.5,275,09.09.20 06:59:37,2020-09-09 06:59:37+02:00
27,06:59:46,09.09.20,1,2.8,275,09.09.20 06:59:46,2020-09-09 06:59:46+02:00
33,07:00:43,09.09.20,1,4.5,275,09.09.20 07:00:43,2020-09-09 07:00:43+02:00
27,07:00:50,09.09.20,1,4.9,275,09.09.20 07:00:50,2020-09-09 07:00:50+02:00
20,07:05:03,09.09.20,1,5.2,275,09.09.20 07:05:03,2020-09-09 07:05:03+02:00
21,07:05:39,09.09.20,1,3.9,275,09.09.20 07:05:39,2020-09-09 07:05:39+02:00
