Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,20:20:03,07.09.20,2,2.9,273,07.09.20 20:20:03,2020-09-07 20:20:03+02:00
47,20:20:22,07.09.20,2,4.7,273,07.09.20 20:20:22,2020-09-07 20:20:22+02:00
49,20:20:40,07.09.20,2,3.3,273,07.09.20 20:20:40,2020-09-07 20:20:40+02:00
50,20:20:44,07.09.20,2,6.2,273,07.09.20 20:20:44,2020-09-07 20:20:44+02:00
45,20:20:55,07.09.20,2,4.3,273,07.09.20 20:20:55,2020-09-07 20:20:55+02:00
45,20:21:09,07.09.20,2,4.9,273,07.09.20 20:21:09,2020-09-07 20:21:09+02:00
13,20:21:17,07.09.20,2,0.9,273,07.09.20 20:21:17,2020-09-07 20:21:17+02:00
39,20:21:21,07.09.20,2,4.2,273,07.09.20 20:21:21,2020-09-07 20:21:21+02:00
39,20:21:24,07.09.20,2,4.8,273,07.09.20 20:21:24,2020-09-07 20:21:24+02:00
45,20:21:34,07.09.20,2,4.2,273,07.09.20 20:21:34,2020-09-07 20:21:34+02:00
26,20:21:42,07.09.20,2,17.8,273,07.09.20 20:21:42,2020-09-07 20:21:42+02:00
26,20:21:45,07.09.20,2,9.7,273,07.09.20 20:21:45,2020-09-07 20:21:45+02:00
57,20:22:07,07.09.20,2,4.0,273,07.09.20 20:22:07,2020-09-07 20:22:07+02:00
48,20:22:30,07.09.20,2,4.9,273,07.09.20 20:22:30,2020-09-07 20:22:30+02:00
45,20:22:32,07.09.20,2,5.2,273,07.09.20 20:22:32,2020-09-07 20:22:32+02:00
44,20:23:11,07.09.20,2,4.2,273,07.09.20 20:23:11,2020-09-07 20:23:11+02:00
42,20:23:15,07.09.20,2,4.8,273,07.09.20 20:23:15,2020-09-07 20:23:15+02:00
39,20:23:18,07.09.20,2,0.7,273,07.09.20 20:23:18,2020-09-07 20:23:18+02:00
42,20:23:20,07.09.20,2,3.8,273,07.09.20 20:23:20,2020-09-07 20:23:20+02:00
47,20:23:44,07.09.20,2,4.3,273,07.09.20 20:23:44,2020-09-07 20:23:44+02:00
43,20:23:47,07.09.20,2,1.5,273,07.09.20 20:23:47,2020-09-07 20:23:47+02:00
46,20:23:53,07.09.20,2,4.6,273,07.09.20 20:23:53,2020-09-07 20:23:53+02:00
38,20:24:10,07.09.20,2,2.9,273,07.09.20 20:24:10,2020-09-07 20:24:10+02:00
42,20:24:31,07.09.20,2,1.4,273,07.09.20 20:24:31,2020-09-07 20:24:31+02:00
42,20:24:34,07.09.20,2,4.1,273,07.09.20 20:24:34,2020-09-07 20:24:34+02:00
40,20:24:36,07.09.20,2,5.9,273,07.09.20 20:24:36,2020-09-07 20:24:36+02:00
44,20:24:42,07.09.20,2,4.9,273,07.09.20 20:24:42,2020-09-07 20:24:42+02:00
45,20:24:44,07.09.20,2,3.4,273,07.09.20 20:24:44,2020-09-07 20:24:44+02:00
40,20:25:01,07.09.20,2,6.3,273,07.09.20 20:25:01,2020-09-07 20:25:01+02:00
29,20:25:43,07.09.20,2,25.5,273,07.09.20 20:25:43,2020-09-07 20:25:43+02:00
24,20:25:45,07.09.20,2,5.0,273,07.09.20 20:25:45,2020-09-07 20:25:45+02:00
44,20:25:53,07.09.20,2,5.6,273,07.09.20 20:25:53,2020-09-07 20:25:53+02:00
40,20:25:58,07.09.20,2,5.5,273,07.09.20 20:25:58,2020-09-07 20:25:58+02:00
41,20:26:06,07.09.20,2,4.2,273,07.09.20 20:26:06,2020-09-07 20:26:06+02:00
43,20:26:09,07.09.20,2,2.9,273,07.09.20 20:26:09,2020-09-07 20:26:09+02:00
36,20:26:11,07.09.20,2,3.5,273,07.09.20 20:26:11,2020-09-07 20:26:11+02:00
33,20:26:14,07.09.20,2,5.1,273,07.09.20 20:26:14,2020-09-07 20:26:14+02:00
31,20:26:19,07.09.20,2,3.1,273,07.09.20 20:26:19,2020-09-07 20:26:19+02:00
29,20:26:22,07.09.20,2,3.4,273,07.09.20 20:26:22,2020-09-07 20:26:22+02:00
23,20:26:25,07.09.20,2,1.8,273,07.09.20 20:26:25,2020-09-07 20:26:25+02:00
36,20:26:37,07.09.20,2,4.8,273,07.09.20 20:26:37,2020-09-07 20:26:37+02:00
17,20:26:41,07.09.20,2,2.9,273,07.09.20 20:26:41,2020-09-07 20:26:41+02:00
48,20:27:10,07.09.20,2,3.1,273,07.09.20 20:27:10,2020-09-07 20:27:10+02:00
46,20:27:53,07.09.20,2,4.2,273,07.09.20 20:27:53,2020-09-07 20:27:53+02:00
47,20:27:57,07.09.20,2,5.3,273,07.09.20 20:27:57,2020-09-07 20:27:57+02:00
47,20:28:06,07.09.20,2,4.2,273,07.09.20 20:28:06,2020-09-07 20:28:06+02:00
47,20:28:12,07.09.20,2,6.3,273,07.09.20 20:28:12,2020-09-07 20:28:12+02:00
43,20:28:14,07.09.20,2,2.9,273,07.09.20 20:28:14,2020-09-07 20:28:14+02:00
42,20:28:22,07.09.20,2,2.9,273,07.09.20 20:28:22,2020-09-07 20:28:22+02:00
57,20:28:42,07.09.20,2,5.2,273,07.09.20 20:28:42,2020-09-07 20:28:42+02:00
52,20:28:48,07.09.20,2,2.4,273,07.09.20 20:28:48,2020-09-07 20:28:48+02:00
50,20:29:02,07.09.20,2,4.7,273,07.09.20 20:29:02,2020-09-07 20:29:02+02:00
47,20:29:33,07.09.20,2,4.6,273,07.09.20 20:29:33,2020-09-07 20:29:33+02:00
44,20:29:37,07.09.20,2,2.0,273,07.09.20 20:29:37,2020-09-07 20:29:37+02:00
48,20:29:39,07.09.20,2,4.8,273,07.09.20 20:29:39,2020-09-07 20:29:39+02:00
39,20:30:16,07.09.20,2,4.3,273,07.09.20 20:30:16,2020-09-07 20:30:16+02:00
47,20:30:22,07.09.20,2,3.7,273,07.09.20 20:30:22,2020-09-07 20:30:22+02:00
44,20:30:35,07.09.20,2,4.8,273,07.09.20 20:30:35,2020-09-07 20:30:35+02:00
41,20:30:43,07.09.20,2,5.1,273,07.09.20 20:30:43,2020-09-07 20:30:43+02:00
40,20:30:52,07.09.20,2,3.3,273,07.09.20 20:30:52,2020-09-07 20:30:52+02:00
36,20:31:00,07.09.20,2,3.5,273,07.09.20 20:31:00,2020-09-07 20:31:00+02:00
34,20:31:05,07.09.20,2,5.1,273,07.09.20 20:31:05,2020-09-07 20:31:05+02:00
41,20:31:16,07.09.20,2,4.1,273,07.09.20 20:31:16,2020-09-07 20:31:16+02:00
45,20:31:25,07.09.20,2,4.8,273,07.09.20 20:31:25,2020-09-07 20:31:25+02:00
42,20:31:28,07.09.20,2,4.3,273,07.09.20 20:31:28,2020-09-07 20:31:28+02:00
45,20:31:30,07.09.20,2,1.9,273,07.09.20 20:31:30,2020-09-07 20:31:30+02:00
42,20:31:56,07.09.20,2,2.7,273,07.09.20 20:31:56,2020-09-07 20:31:56+02:00
42,20:31:58,07.09.20,2,3.7,273,07.09.20 20:31:58,2020-09-07 20:31:58+02:00
44,20:32:00,07.09.20,2,4.8,273,07.09.20 20:32:00,2020-09-07 20:32:00+02:00
44,20:32:15,07.09.20,2,4.5,273,07.09.20 20:32:15,2020-09-07 20:32:15+02:00
42,20:32:40,07.09.20,2,15.9,273,07.09.20 20:32:40,2020-09-07 20:32:40+02:00
45,20:32:58,07.09.20,2,3.6,273,07.09.20 20:32:58,2020-09-07 20:32:58+02:00
42,20:33:02,07.09.20,2,3.3,273,07.09.20 20:33:02,2020-09-07 20:33:02+02:00
42,20:33:05,07.09.20,2,3.0,273,07.09.20 20:33:05,2020-09-07 20:33:05+02:00
48,20:33:12,07.09.20,2,3.7,273,07.09.20 20:33:12,2020-09-07 20:33:12+02:00
42,20:34:11,07.09.20,2,4.3,273,07.09.20 20:34:11,2020-09-07 20:34:11+02:00
39,20:34:34,07.09.20,2,4.5,273,07.09.20 20:34:34,2020-09-07 20:34:34+02:00
41,20:34:41,07.09.20,2,2.5,273,07.09.20 20:34:41,2020-09-07 20:34:41+02:00
31,20:34:47,07.09.20,2,17.4,273,07.09.20 20:34:47,2020-09-07 20:34:47+02:00
45,20:35:12,07.09.20,2,3.6,273,07.09.20 20:35:12,2020-09-07 20:35:12+02:00
38,20:35:23,07.09.20,2,5.3,273,07.09.20 20:35:23,2020-09-07 20:35:23+02:00
65,20:35:30,07.09.20,2,1.9,273,07.09.20 20:35:30,2020-09-07 20:35:30+02:00
53,20:35:47,07.09.20,2,4.9,273,07.09.20 20:35:47,2020-09-07 20:35:47+02:00
43,20:35:57,07.09.20,2,7.3,273,07.09.20 20:35:57,2020-09-07 20:35:57+02:00
51,20:36:08,07.09.20,2,2.3,273,07.09.20 20:36:08,2020-09-07 20:36:08+02:00
43,20:36:18,07.09.20,2,5.5,273,07.09.20 20:36:18,2020-09-07 20:36:18+02:00
39,20:36:22,07.09.20,2,4.4,273,07.09.20 20:36:22,2020-09-07 20:36:22+02:00
47,20:36:41,07.09.20,2,4.8,273,07.09.20 20:36:41,2020-09-07 20:36:41+02:00
54,20:37:03,07.09.20,2,5.7,273,07.09.20 20:37:03,2020-09-07 20:37:03+02:00
47,20:37:09,07.09.20,2,3.3,273,07.09.20 20:37:09,2020-09-07 20:37:09+02:00
46,20:37:11,07.09.20,2,2.5,273,07.09.20 20:37:11,2020-09-07 20:37:11+02:00
46,20:37:13,07.09.20,2,5.3,273,07.09.20 20:37:13,2020-09-07 20:37:13+02:00
43,20:37:17,07.09.20,2,5.6,273,07.09.20 20:37:17,2020-09-07 20:37:17+02:00
42,20:37:47,07.09.20,2,4.8,273,07.09.20 20:37:47,2020-09-07 20:37:47+02:00
40,20:37:49,07.09.20,2,1.9,273,07.09.20 20:37:49,2020-09-07 20:37:49+02:00
21,20:37:57,07.09.20,2,5.8,273,07.09.20 20:37:57,2020-09-07 20:37:57+02:00
45,20:38:20,07.09.20,2,4.6,273,07.09.20 20:38:20,2020-09-07 20:38:20+02:00
34,20:38:33,07.09.20,2,8.7,273,07.09.20 20:38:33,2020-09-07 20:38:33+02:00
47,20:38:38,07.09.20,2,5.0,273,07.09.20 20:38:38,2020-09-07 20:38:38+02:00
45,20:38:40,07.09.20,2,5.6,273,07.09.20 20:38:40,2020-09-07 20:38:40+02:00
44,20:38:42,07.09.20,2,1.3,273,07.09.20 20:38:42,2020-09-07 20:38:42+02:00
53,20:39:06,07.09.20,2,1.1,273,07.09.20 20:39:06,2020-09-07 20:39:06+02:00
51,20:39:11,07.09.20,2,2.9,273,07.09.20 20:39:11,2020-09-07 20:39:11+02:00
41,20:39:15,07.09.20,2,3.4,273,07.09.20 20:39:15,2020-09-07 20:39:15+02:00
42,20:39:17,07.09.20,2,5.4,273,07.09.20 20:39:17,2020-09-07 20:39:17+02:00
44,20:39:23,07.09.20,2,2.0,273,07.09.20 20:39:23,2020-09-07 20:39:23+02:00
42,20:39:41,07.09.20,2,12.3,273,07.09.20 20:39:41,2020-09-07 20:39:41+02:00
49,20:39:52,07.09.20,2,3.4,273,07.09.20 20:39:52,2020-09-07 20:39:52+02:00
45,20:39:54,07.09.20,2,5.1,273,07.09.20 20:39:54,2020-09-07 20:39:54+02:00
44,20:39:57,07.09.20,2,3.3,273,07.09.20 20:39:57,2020-09-07 20:39:57+02:00
45,20:40:12,07.09.20,2,3.8,273,07.09.20 20:40:12,2020-09-07 20:40:12+02:00
32,20:40:19,07.09.20,2,2.4,273,07.09.20 20:40:19,2020-09-07 20:40:19+02:00
32,20:40:21,07.09.20,2,4.5,273,07.09.20 20:40:21,2020-09-07 20:40:21+02:00
42,20:40:27,07.09.20,2,5.8,273,07.09.20 20:40:27,2020-09-07 20:40:27+02:00
41,20:40:30,07.09.20,2,5.2,273,07.09.20 20:40:30,2020-09-07 20:40:30+02:00
36,20:40:32,07.09.20,2,0.8,273,07.09.20 20:40:32,2020-09-07 20:40:32+02:00
28,20:40:41,07.09.20,2,2.2,273,07.09.20 20:40:41,2020-09-07 20:40:41+02:00
48,20:40:56,07.09.20,2,1.6,273,07.09.20 20:40:56,2020-09-07 20:40:56+02:00
51,20:41:17,07.09.20,2,5.3,273,07.09.20 20:41:17,2020-09-07 20:41:17+02:00
47,20:41:45,07.09.20,2,3.8,273,07.09.20 20:41:45,2020-09-07 20:41:45+02:00
49,20:41:47,07.09.20,2,4.4,273,07.09.20 20:41:47,2020-09-07 20:41:47+02:00
42,20:42:03,07.09.20,2,3.0,273,07.09.20 20:42:03,2020-09-07 20:42:03+02:00
26,20:42:09,07.09.20,2,25.5,273,07.09.20 20:42:09,2020-09-07 20:42:09+02:00
23,20:42:10,07.09.20,2,0.9,273,07.09.20 20:42:10,2020-09-07 20:42:10+02:00
36,20:42:12,07.09.20,2,4.4,273,07.09.20 20:42:12,2020-09-07 20:42:12+02:00
34,20:42:16,07.09.20,2,16.1,273,07.09.20 20:42:16,2020-09-07 20:42:16+02:00
30,20:42:19,07.09.20,2,4.2,273,07.09.20 20:42:19,2020-09-07 20:42:19+02:00
33,20:42:22,07.09.20,2,3.1,273,07.09.20 20:42:22,2020-09-07 20:42:22+02:00
41,20:42:28,07.09.20,2,4.8,273,07.09.20 20:42:28,2020-09-07 20:42:28+02:00
50,20:42:52,07.09.20,2,4.4,273,07.09.20 20:42:52,2020-09-07 20:42:52+02:00
46,20:42:55,07.09.20,2,5.3,273,07.09.20 20:42:55,2020-09-07 20:42:55+02:00
46,20:43:18,07.09.20,2,3.9,273,07.09.20 20:43:18,2020-09-07 20:43:18+02:00
43,20:43:31,07.09.20,2,4.7,273,07.09.20 20:43:31,2020-09-07 20:43:31+02:00
47,20:44:40,07.09.20,2,5.5,273,07.09.20 20:44:40,2020-09-07 20:44:40+02:00
36,20:45:17,07.09.20,2,3.5,273,07.09.20 20:45:17,2020-09-07 20:45:17+02:00
39,20:45:21,07.09.20,2,4.9,273,07.09.20 20:45:21,2020-09-07 20:45:21+02:00
51,20:45:33,07.09.20,2,5.1,273,07.09.20 20:45:33,2020-09-07 20:45:33+02:00
48,20:45:38,07.09.20,2,14.0,273,07.09.20 20:45:38,2020-09-07 20:45:38+02:00
56,20:46:13,07.09.20,2,2.7,273,07.09.20 20:46:13,2020-09-07 20:46:13+02:00
58,20:46:26,07.09.20,2,4.7,273,07.09.20 20:46:26,2020-09-07 20:46:26+02:00
54,20:46:30,07.09.20,2,2.4,273,07.09.20 20:46:30,2020-09-07 20:46:30+02:00
50,20:46:38,07.09.20,2,5.0,273,07.09.20 20:46:38,2020-09-07 20:46:38+02:00
35,20:47:10,07.09.20,2,9.1,273,07.09.20 20:47:10,2020-09-07 20:47:10+02:00
43,20:47:38,07.09.20,2,5.8,273,07.09.20 20:47:38,2020-09-07 20:47:38+02:00
42,20:47:39,07.09.20,2,4.6,273,07.09.20 20:47:39,2020-09-07 20:47:39+02:00
43,20:47:41,07.09.20,2,5.5,273,07.09.20 20:47:41,2020-09-07 20:47:41+02:00
36,20:48:17,07.09.20,2,3.4,273,07.09.20 20:48:17,2020-09-07 20:48:17+02:00
47,20:48:26,07.09.20,2,3.9,273,07.09.20 20:48:26,2020-09-07 20:48:26+02:00
51,20:48:45,07.09.20,2,3.3,273,07.09.20 20:48:45,2020-09-07 20:48:45+02:00
41,20:49:07,07.09.20,2,2.1,273,07.09.20 20:49:07,2020-09-07 20:49:07+02:00
52,20:49:16,07.09.20,2,4.8,273,07.09.20 20:49:16,2020-09-07 20:49:16+02:00
53,20:49:18,07.09.20,2,5.0,273,07.09.20 20:49:18,2020-09-07 20:49:18+02:00
47,20:49:32,07.09.20,2,3.8,273,07.09.20 20:49:32,2020-09-07 20:49:32+02:00
35,20:49:47,07.09.20,2,4.3,273,07.09.20 20:49:47,2020-09-07 20:49:47+02:00
43,20:49:59,07.09.20,2,4.2,273,07.09.20 20:49:59,2020-09-07 20:49:59+02:00
45,20:51:47,07.09.20,2,4.1,273,07.09.20 20:51:47,2020-09-07 20:51:47+02:00
41,20:51:57,07.09.20,2,5.6,273,07.09.20 20:51:57,2020-09-07 20:51:57+02:00
42,20:51:58,07.09.20,2,4.5,273,07.09.20 20:51:58,2020-09-07 20:51:58+02:00
47,20:52:12,07.09.20,2,4.9,273,07.09.20 20:52:12,2020-09-07 20:52:12+02:00
47,20:52:19,07.09.20,2,3.5,273,07.09.20 20:52:19,2020-09-07 20:52:19+02:00
35,20:52:28,07.09.20,2,15.6,273,07.09.20 20:52:28,2020-09-07 20:52:28+02:00
49,20:52:37,07.09.20,2,2.6,273,07.09.20 20:52:37,2020-09-07 20:52:37+02:00
34,20:53:08,07.09.20,2,3.6,273,07.09.20 20:53:08,2020-09-07 20:53:08+02:00
47,20:54:25,07.09.20,2,4.2,273,07.09.20 20:54:25,2020-09-07 20:54:25+02:00
48,20:54:56,07.09.20,2,2.5,273,07.09.20 20:54:56,2020-09-07 20:54:56+02:00
48,20:54:58,07.09.20,2,3.7,273,07.09.20 20:54:58,2020-09-07 20:54:58+02:00
34,20:55:04,07.09.20,2,25.5,273,07.09.20 20:55:04,2020-09-07 20:55:04+02:00
25,20:55:06,07.09.20,2,4.8,273,07.09.20 20:55:06,2020-09-07 20:55:06+02:00
39,20:55:31,07.09.20,2,4.8,273,07.09.20 20:55:31,2020-09-07 20:55:31+02:00
40,20:55:38,07.09.20,2,5.6,273,07.09.20 20:55:38,2020-09-07 20:55:38+02:00
38,20:55:40,07.09.20,2,5.3,273,07.09.20 20:55:40,2020-09-07 20:55:40+02:00
45,20:55:44,07.09.20,2,5.8,273,07.09.20 20:55:44,2020-09-07 20:55:44+02:00
45,20:55:58,07.09.20,2,5.5,273,07.09.20 20:55:58,2020-09-07 20:55:58+02:00
41,20:56:03,07.09.20,2,4.6,273,07.09.20 20:56:03,2020-09-07 20:56:03+02:00
50,20:56:23,07.09.20,2,4.5,273,07.09.20 20:56:23,2020-09-07 20:56:23+02:00
49,20:56:29,07.09.20,2,4.1,273,07.09.20 20:56:29,2020-09-07 20:56:29+02:00
57,20:57:02,07.09.20,2,5.7,273,07.09.20 20:57:02,2020-09-07 20:57:02+02:00
49,20:57:05,07.09.20,2,5.0,273,07.09.20 20:57:05,2020-09-07 20:57:05+02:00
43,20:57:20,07.09.20,2,7.0,273,07.09.20 20:57:20,2020-09-07 20:57:20+02:00
45,20:58:34,07.09.20,2,4.8,273,07.09.20 20:58:34,2020-09-07 20:58:34+02:00
43,20:58:38,07.09.20,2,5.8,273,07.09.20 20:58:38,2020-09-07 20:58:38+02:00
45,20:59:28,07.09.20,2,4.2,273,07.09.20 20:59:28,2020-09-07 20:59:28+02:00
46,20:59:31,07.09.20,2,4.8,273,07.09.20 20:59:31,2020-09-07 20:59:31+02:00
45,20:59:32,07.09.20,2,3.9,273,07.09.20 20:59:32,2020-09-07 20:59:32+02:00
50,21:00:07,07.09.20,2,5.3,273,07.09.20 21:00:07,2020-09-07 21:00:07+02:00
53,21:00:08,07.09.20,2,5.5,273,07.09.20 21:00:08,2020-09-07 21:00:08+02:00
49,21:00:14,07.09.20,2,3.7,273,07.09.20 21:00:14,2020-09-07 21:00:14+02:00
46,21:00:39,07.09.20,2,3.7,273,07.09.20 21:00:39,2020-09-07 21:00:39+02:00
40,21:00:48,07.09.20,2,3.5,273,07.09.20 21:00:48,2020-09-07 21:00:48+02:00
40,21:00:54,07.09.20,2,4.6,273,07.09.20 21:00:54,2020-09-07 21:00:54+02:00
46,21:01:09,07.09.20,2,4.8,273,07.09.20 21:01:09,2020-09-07 21:01:09+02:00
40,21:01:13,07.09.20,2,3.1,273,07.09.20 21:01:13,2020-09-07 21:01:13+02:00
46,21:01:18,07.09.20,2,5.6,273,07.09.20 21:01:18,2020-09-07 21:01:18+02:00
49,21:01:25,07.09.20,2,4.7,273,07.09.20 21:01:25,2020-09-07 21:01:25+02:00
46,21:01:27,07.09.20,2,2.2,273,07.09.20 21:01:27,2020-09-07 21:01:27+02:00
36,21:01:37,07.09.20,2,3.0,273,07.09.20 21:01:37,2020-09-07 21:01:37+02:00
27,21:01:44,07.09.20,2,2.8,273,07.09.20 21:01:44,2020-09-07 21:01:44+02:00
47,21:02:03,07.09.20,2,3.9,273,07.09.20 21:02:03,2020-09-07 21:02:03+02:00
47,21:02:05,07.09.20,2,3.2,273,07.09.20 21:02:05,2020-09-07 21:02:05+02:00
53,21:02:31,07.09.20,2,5.8,273,07.09.20 21:02:31,2020-09-07 21:02:31+02:00
48,21:02:36,07.09.20,2,3.6,273,07.09.20 21:02:36,2020-09-07 21:02:36+02:00
55,21:03:20,07.09.20,2,6.1,273,07.09.20 21:03:20,2020-09-07 21:03:20+02:00
37,21:03:49,07.09.20,2,3.9,273,07.09.20 21:03:49,2020-09-07 21:03:49+02:00
36,21:03:51,07.09.20,2,3.6,273,07.09.20 21:03:51,2020-09-07 21:03:51+02:00
48,21:03:57,07.09.20,2,4.1,273,07.09.20 21:03:57,2020-09-07 21:03:57+02:00
30,21:04:27,07.09.20,2,16.0,273,07.09.20 21:04:27,2020-09-07 21:04:27+02:00
44,21:04:33,07.09.20,2,4.2,273,07.09.20 21:04:33,2020-09-07 21:04:33+02:00
42,21:04:38,07.09.20,2,2.7,273,07.09.20 21:04:38,2020-09-07 21:04:38+02:00
43,21:05:33,07.09.20,2,4.8,273,07.09.20 21:05:33,2020-09-07 21:05:33+02:00
43,21:05:51,07.09.20,2,3.1,273,07.09.20 21:05:51,2020-09-07 21:05:51+02:00
53,21:06:13,07.09.20,2,6.6,273,07.09.20 21:06:13,2020-09-07 21:06:13+02:00
48,21:06:15,07.09.20,2,3.3,273,07.09.20 21:06:15,2020-09-07 21:06:15+02:00
50,21:06:43,07.09.20,2,2.1,273,07.09.20 21:06:43,2020-09-07 21:06:43+02:00
47,21:06:45,07.09.20,2,3.5,273,07.09.20 21:06:45,2020-09-07 21:06:45+02:00
49,21:07:09,07.09.20,2,4.9,273,07.09.20 21:07:09,2020-09-07 21:07:09+02:00
44,21:07:12,07.09.20,2,3.8,273,07.09.20 21:07:12,2020-09-07 21:07:12+02:00
51,21:07:32,07.09.20,2,0.8,273,07.09.20 21:07:32,2020-09-07 21:07:32+02:00
45,21:07:36,07.09.20,2,1.2,273,07.09.20 21:07:36,2020-09-07 21:07:36+02:00
48,21:08:05,07.09.20,2,3.0,273,07.09.20 21:08:05,2020-09-07 21:08:05+02:00
44,21:08:10,07.09.20,2,0.6,273,07.09.20 21:08:10,2020-09-07 21:08:10+02:00
36,21:08:17,07.09.20,2,5.7,273,07.09.20 21:08:17,2020-09-07 21:08:17+02:00
46,21:08:42,07.09.20,2,1.7,273,07.09.20 21:08:42,2020-09-07 21:08:42+02:00
34,21:08:44,07.09.20,2,1.5,273,07.09.20 21:08:44,2020-09-07 21:08:44+02:00
45,21:09:05,07.09.20,2,3.4,273,07.09.20 21:09:05,2020-09-07 21:09:05+02:00
55,21:09:12,07.09.20,2,5.8,273,07.09.20 21:09:12,2020-09-07 21:09:12+02:00
54,21:09:16,07.09.20,2,4.8,273,07.09.20 21:09:16,2020-09-07 21:09:16+02:00
45,21:09:30,07.09.20,2,4.7,273,07.09.20 21:09:30,2020-09-07 21:09:30+02:00
47,21:10:08,07.09.20,2,4.3,273,07.09.20 21:10:08,2020-09-07 21:10:08+02:00
46,21:10:10,07.09.20,2,3.2,273,07.09.20 21:10:10,2020-09-07 21:10:10+02:00
41,21:10:15,07.09.20,2,6.7,273,07.09.20 21:10:15,2020-09-07 21:10:15+02:00
44,21:10:19,07.09.20,2,14.5,273,07.09.20 21:10:19,2020-09-07 21:10:19+02:00
34,21:10:23,07.09.20,2,25.5,273,07.09.20 21:10:23,2020-09-07 21:10:23+02:00
27,21:10:26,07.09.20,2,5.6,273,07.09.20 21:10:26,2020-09-07 21:10:26+02:00
23,21:10:44,07.09.20,2,1.9,273,07.09.20 21:10:44,2020-09-07 21:10:44+02:00
32,21:10:59,07.09.20,2,25.5,273,07.09.20 21:10:59,2020-09-07 21:10:59+02:00
27,21:11:04,07.09.20,2,7.0,273,07.09.20 21:11:04,2020-09-07 21:11:04+02:00
44,21:11:39,07.09.20,2,0.6,273,07.09.20 21:11:39,2020-09-07 21:11:39+02:00
39,21:11:57,07.09.20,2,5.6,273,07.09.20 21:11:57,2020-09-07 21:11:57+02:00
47,21:12:01,07.09.20,2,4.0,273,07.09.20 21:12:01,2020-09-07 21:12:01+02:00
46,21:12:33,07.09.20,2,7.0,273,07.09.20 21:12:33,2020-09-07 21:12:33+02:00
40,21:12:35,07.09.20,2,3.1,273,07.09.20 21:12:35,2020-09-07 21:12:35+02:00
43,21:12:42,07.09.20,2,5.1,273,07.09.20 21:12:42,2020-09-07 21:12:42+02:00
44,21:12:47,07.09.20,2,5.7,273,07.09.20 21:12:47,2020-09-07 21:12:47+02:00
43,21:12:54,07.09.20,2,1.9,273,07.09.20 21:12:54,2020-09-07 21:12:54+02:00
42,21:12:55,07.09.20,2,1.2,273,07.09.20 21:12:55,2020-09-07 21:12:55+02:00
48,21:13:49,07.09.20,2,5.7,273,07.09.20 21:13:49,2020-09-07 21:13:49+02:00
51,21:14:09,07.09.20,2,4.5,273,07.09.20 21:14:09,2020-09-07 21:14:09+02:00
53,21:14:22,07.09.20,2,5.4,273,07.09.20 21:14:22,2020-09-07 21:14:22+02:00
47,21:14:26,07.09.20,2,2.1,273,07.09.20 21:14:26,2020-09-07 21:14:26+02:00
58,21:14:45,07.09.20,2,2.3,273,07.09.20 21:14:45,2020-09-07 21:14:45+02:00
51,21:14:52,07.09.20,2,3.4,273,07.09.20 21:14:52,2020-09-07 21:14:52+02:00
51,21:14:55,07.09.20,2,6.9,273,07.09.20 21:14:55,2020-09-07 21:14:55+02:00
45,21:15:01,07.09.20,2,4.3,273,07.09.20 21:15:01,2020-09-07 21:15:01+02:00
49,21:15:08,07.09.20,2,0.8,273,07.09.20 21:15:08,2020-09-07 21:15:08+02:00
47,21:15:10,07.09.20,2,7.2,273,07.09.20 21:15:10,2020-09-07 21:15:10+02:00
41,21:15:19,07.09.20,2,7.9,273,07.09.20 21:15:19,2020-09-07 21:15:19+02:00
62,21:15:50,07.09.20,2,4.5,273,07.09.20 21:15:50,2020-09-07 21:15:50+02:00
53,21:15:53,07.09.20,2,3.0,273,07.09.20 21:15:53,2020-09-07 21:15:53+02:00
48,21:15:58,07.09.20,2,5.2,273,07.09.20 21:15:58,2020-09-07 21:15:58+02:00
47,21:16:02,07.09.20,2,6.0,273,07.09.20 21:16:02,2020-09-07 21:16:02+02:00
46,21:16:10,07.09.20,2,4.6,273,07.09.20 21:16:10,2020-09-07 21:16:10+02:00
47,21:17:24,07.09.20,2,4.8,273,07.09.20 21:17:24,2020-09-07 21:17:24+02:00
43,21:17:29,07.09.20,2,5.0,273,07.09.20 21:17:29,2020-09-07 21:17:29+02:00
31,21:17:36,07.09.20,2,16.7,273,07.09.20 21:17:36,2020-09-07 21:17:36+02:00
29,21:18:03,07.09.20,2,4.8,273,07.09.20 21:18:03,2020-09-07 21:18:03+02:00
43,21:18:25,07.09.20,2,9.2,273,07.09.20 21:18:25,2020-09-07 21:18:25+02:00
40,21:18:26,07.09.20,2,3.0,273,07.09.20 21:18:26,2020-09-07 21:18:26+02:00
38,21:18:29,07.09.20,2,3.7,273,07.09.20 21:18:29,2020-09-07 21:18:29+02:00
39,21:18:32,07.09.20,2,2.8,273,07.09.20 21:18:32,2020-09-07 21:18:32+02:00
41,21:18:57,07.09.20,2,8.4,273,07.09.20 21:18:57,2020-09-07 21:18:57+02:00
38,21:18:59,07.09.20,2,4.0,273,07.09.20 21:18:59,2020-09-07 21:18:59+02:00
53,21:19:15,07.09.20,2,5.1,273,07.09.20 21:19:15,2020-09-07 21:19:15+02:00
54,21:19:42,07.09.20,2,5.5,273,07.09.20 21:19:42,2020-09-07 21:19:42+02:00
