Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,19:34:19,27.10.20,1,11.5,295,27.10.20 19:34:19,2020-10-27 19:34:19+01:00
22,19:34:39,27.10.20,1,3.7,295,27.10.20 19:34:39,2020-10-27 19:34:39+01:00
20,19:34:41,27.10.20,1,5.1,295,27.10.20 19:34:41,2020-10-27 19:34:41+01:00
22,19:37:50,27.10.20,1,4.3,295,27.10.20 19:37:50,2020-10-27 19:37:50+01:00
18,19:37:58,27.10.20,1,3.3,295,27.10.20 19:37:58,2020-10-27 19:37:58+01:00
19,19:39:18,27.10.20,1,4.8,295,27.10.20 19:39:18,2020-10-27 19:39:18+01:00
17,19:39:19,27.10.20,1,4.3,295,27.10.20 19:39:19,2020-10-27 19:39:19+01:00
22,19:39:49,27.10.20,1,3.3,295,27.10.20 19:39:49,2020-10-27 19:39:49+01:00
21,19:40:10,27.10.20,1,4.3,295,27.10.20 19:40:10,2020-10-27 19:40:10+01:00
23,19:40:46,27.10.20,1,5.3,295,27.10.20 19:40:46,2020-10-27 19:40:46+01:00
27,19:46:04,27.10.20,1,13.6,295,27.10.20 19:46:04,2020-10-27 19:46:04+01:00
21,19:49:38,27.10.20,1,4.1,295,27.10.20 19:49:38,2020-10-27 19:49:38+01:00
17,19:50:45,27.10.20,1,3.8,295,27.10.20 19:50:45,2020-10-27 19:50:45+01:00
23,19:53:42,27.10.20,1,4.6,295,27.10.20 19:53:42,2020-10-27 19:53:42+01:00
20,19:55:13,27.10.20,1,4.4,295,27.10.20 19:55:13,2020-10-27 19:55:13+01:00
21,19:58:28,27.10.20,1,4.4,295,27.10.20 19:58:28,2020-10-27 19:58:28+01:00
23,19:58:37,27.10.20,1,3.9,295,27.10.20 19:58:37,2020-10-27 19:58:37+01:00
31,20:00:59,27.10.20,1,11.1,295,27.10.20 20:00:59,2020-10-27 20:00:59+01:00
27,20:02:04,27.10.20,1,5.0,295,27.10.20 20:02:04,2020-10-27 20:02:04+01:00
15,20:03:46,27.10.20,1,6.9,295,27.10.20 20:03:46,2020-10-27 20:03:46+01:00
24,20:03:55,27.10.20,1,3.9,295,27.10.20 20:03:55,2020-10-27 20:03:55+01:00
22,20:05:13,27.10.20,1,3.9,295,27.10.20 20:05:13,2020-10-27 20:05:13+01:00
24,20:05:49,27.10.20,1,3.6,295,27.10.20 20:05:49,2020-10-27 20:05:49+01:00
29,20:06:03,27.10.20,1,13.1,295,27.10.20 20:06:03,2020-10-27 20:06:03+01:00
22,20:08:01,27.10.20,1,4.5,295,27.10.20 20:08:01,2020-10-27 20:08:01+01:00
24,20:11:01,27.10.20,1,4.1,295,27.10.20 20:11:01,2020-10-27 20:11:01+01:00
32,20:11:48,27.10.20,1,12.0,295,27.10.20 20:11:48,2020-10-27 20:11:48+01:00
17,20:12:38,27.10.20,1,4.4,295,27.10.20 20:12:38,2020-10-27 20:12:38+01:00
24,20:13:42,27.10.20,1,4.5,295,27.10.20 20:13:42,2020-10-27 20:13:42+01:00
16,20:15:07,27.10.20,1,9.8,295,27.10.20 20:15:07,2020-10-27 20:15:07+01:00
32,20:16:35,27.10.20,1,10.1,295,27.10.20 20:16:35,2020-10-27 20:16:35+01:00
20,20:17:04,27.10.20,1,4.5,295,27.10.20 20:17:04,2020-10-27 20:17:04+01:00
18,20:17:34,27.10.20,1,4.7,295,27.10.20 20:17:34,2020-10-27 20:17:34+01:00
20,20:17:54,27.10.20,1,4.1,295,27.10.20 20:17:54,2020-10-27 20:17:54+01:00
25,20:18:55,27.10.20,1,11.7,295,27.10.20 20:18:55,2020-10-27 20:18:55+01:00
29,20:19:03,27.10.20,1,11.6,295,27.10.20 20:19:03,2020-10-27 20:19:03+01:00
34,20:19:44,27.10.20,1,11.5,295,27.10.20 20:19:44,2020-10-27 20:19:44+01:00
25,20:20:05,27.10.20,1,4.4,295,27.10.20 20:20:05,2020-10-27 20:20:05+01:00
10,20:22:32,27.10.20,1,4.2,295,27.10.20 20:22:32,2020-10-27 20:22:32+01:00
29,20:22:34,27.10.20,1,4.7,295,27.10.20 20:22:34,2020-10-27 20:22:34+01:00
22,20:24:07,27.10.20,1,4.8,295,27.10.20 20:24:07,2020-10-27 20:24:07+01:00
24,20:24:22,27.10.20,1,4.4,295,27.10.20 20:24:22,2020-10-27 20:24:22+01:00
20,20:24:28,27.10.20,1,4.0,295,27.10.20 20:24:28,2020-10-27 20:24:28+01:00
22,20:25:30,27.10.20,1,3.7,295,27.10.20 20:25:30,2020-10-27 20:25:30+01:00
19,20:25:35,27.10.20,1,4.3,295,27.10.20 20:25:35,2020-10-27 20:25:35+01:00
18,20:25:51,27.10.20,1,3.8,295,27.10.20 20:25:51,2020-10-27 20:25:51+01:00
21,20:26:14,27.10.20,1,4.7,295,27.10.20 20:26:14,2020-10-27 20:26:14+01:00
28,20:29:58,27.10.20,1,12.7,295,27.10.20 20:29:58,2020-10-27 20:29:58+01:00
20,20:30:45,27.10.20,1,4.4,295,27.10.20 20:30:45,2020-10-27 20:30:45+01:00
22,20:32:09,27.10.20,1,4.1,295,27.10.20 20:32:09,2020-10-27 20:32:09+01:00
17,20:36:41,27.10.20,1,3.7,295,27.10.20 20:36:41,2020-10-27 20:36:41+01:00
9,20:36:44,27.10.20,1,3.0,295,27.10.20 20:36:44,2020-10-27 20:36:44+01:00
12,20:36:46,27.10.20,1,2.6,295,27.10.20 20:36:46,2020-10-27 20:36:46+01:00
17,20:36:49,27.10.20,1,2.7,295,27.10.20 20:36:49,2020-10-27 20:36:49+01:00
27,20:40:09,27.10.20,1,4.1,295,27.10.20 20:40:09,2020-10-27 20:40:09+01:00
29,20:41:03,27.10.20,1,3.8,295,27.10.20 20:41:03,2020-10-27 20:41:03+01:00
24,20:41:08,27.10.20,1,4.3,295,27.10.20 20:41:08,2020-10-27 20:41:08+01:00
17,20:42:24,27.10.20,1,4.1,295,27.10.20 20:42:24,2020-10-27 20:42:24+01:00
26,20:43:44,27.10.20,1,11.2,295,27.10.20 20:43:44,2020-10-27 20:43:44+01:00
30,20:43:50,27.10.20,1,13.0,295,27.10.20 20:43:50,2020-10-27 20:43:50+01:00
34,20:44:13,27.10.20,1,11.4,295,27.10.20 20:44:13,2020-10-27 20:44:13+01:00
30,20:45:57,27.10.20,1,10.0,295,27.10.20 20:45:57,2020-10-27 20:45:57+01:00
34,20:50:58,27.10.20,1,10.2,295,27.10.20 20:50:58,2020-10-27 20:50:58+01:00
18,20:52:18,27.10.20,1,4.6,295,27.10.20 20:52:18,2020-10-27 20:52:18+01:00
30,20:54:03,27.10.20,1,11.1,295,27.10.20 20:54:03,2020-10-27 20:54:03+01:00
16,20:54:51,27.10.20,1,4.9,295,27.10.20 20:54:51,2020-10-27 20:54:51+01:00
17,20:55:32,27.10.20,1,3.5,295,27.10.20 20:55:32,2020-10-27 20:55:32+01:00
17,20:57:32,27.10.20,1,3.4,295,27.10.20 20:57:32,2020-10-27 20:57:32+01:00
21,20:58:14,27.10.20,1,5.0,295,27.10.20 20:58:14,2020-10-27 20:58:14+01:00
14,20:59:18,27.10.20,1,3.4,295,27.10.20 20:59:18,2020-10-27 20:59:18+01:00
17,20:59:41,27.10.20,1,4.1,295,27.10.20 20:59:41,2020-10-27 20:59:41+01:00
29,21:01:12,27.10.20,1,4.3,295,27.10.20 21:01:12,2020-10-27 21:01:12+01:00
18,21:01:17,27.10.20,1,7.4,295,27.10.20 21:01:17,2020-10-27 21:01:17+01:00
38,21:01:25,27.10.20,1,9.4,295,27.10.20 21:01:25,2020-10-27 21:01:25+01:00
41,21:01:29,27.10.20,1,12.8,295,27.10.20 21:01:29,2020-10-27 21:01:29+01:00
21,21:04:01,27.10.20,1,4.2,295,27.10.20 21:04:01,2020-10-27 21:04:01+01:00
27,21:05:13,27.10.20,1,3.4,295,27.10.20 21:05:13,2020-10-27 21:05:13+01:00
22,21:05:28,27.10.20,1,2.6,295,27.10.20 21:05:28,2020-10-27 21:05:28+01:00
25,21:06:27,27.10.20,1,11.4,295,27.10.20 21:06:27,2020-10-27 21:06:27+01:00
22,21:06:42,27.10.20,1,4.7,295,27.10.20 21:06:42,2020-10-27 21:06:42+01:00
29,21:07:53,27.10.20,1,12.3,295,27.10.20 21:07:53,2020-10-27 21:07:53+01:00
25,21:08:13,27.10.20,1,4.2,295,27.10.20 21:08:13,2020-10-27 21:08:13+01:00
29,21:09:56,27.10.20,1,12.1,295,27.10.20 21:09:56,2020-10-27 21:09:56+01:00
17,21:11:19,27.10.20,1,8.3,295,27.10.20 21:11:19,2020-10-27 21:11:19+01:00
26,21:12:20,27.10.20,1,11.7,295,27.10.20 21:12:20,2020-10-27 21:12:20+01:00
17,21:12:42,27.10.20,1,3.1,295,27.10.20 21:12:42,2020-10-27 21:12:42+01:00
30,21:15:20,27.10.20,1,11.0,295,27.10.20 21:15:20,2020-10-27 21:15:20+01:00
14,21:19:01,27.10.20,1,6.4,295,27.10.20 21:19:01,2020-10-27 21:19:01+01:00
19,21:19:49,27.10.20,1,4.8,295,27.10.20 21:19:49,2020-10-27 21:19:49+01:00
19,21:19:50,27.10.20,1,4.4,295,27.10.20 21:19:50,2020-10-27 21:19:50+01:00
15,21:19:56,27.10.20,1,10.6,295,27.10.20 21:19:56,2020-10-27 21:19:56+01:00
33,21:23:18,27.10.20,1,9.1,295,27.10.20 21:23:18,2020-10-27 21:23:18+01:00
22,21:24:44,27.10.20,1,4.8,295,27.10.20 21:24:44,2020-10-27 21:24:44+01:00
16,21:28:13,27.10.20,1,6.6,295,27.10.20 21:28:13,2020-10-27 21:28:13+01:00
36,21:29:58,27.10.20,1,11.5,295,27.10.20 21:29:58,2020-10-27 21:29:58+01:00
42,21:30:00,27.10.20,1,11.3,295,27.10.20 21:30:00,2020-10-27 21:30:00+01:00
21,21:30:21,27.10.20,1,3.1,295,27.10.20 21:30:21,2020-10-27 21:30:21+01:00
34,21:30:52,27.10.20,1,11.8,295,27.10.20 21:30:52,2020-10-27 21:30:52+01:00
18,21:33:05,27.10.20,1,3.0,295,27.10.20 21:33:05,2020-10-27 21:33:05+01:00
31,21:34:33,27.10.20,1,10.4,295,27.10.20 21:34:33,2020-10-27 21:34:33+01:00
21,21:35:32,27.10.20,1,4.7,295,27.10.20 21:35:32,2020-10-27 21:35:32+01:00
16,21:36:25,27.10.20,1,3.2,295,27.10.20 21:36:25,2020-10-27 21:36:25+01:00
24,21:36:56,27.10.20,1,4.5,295,27.10.20 21:36:56,2020-10-27 21:36:56+01:00
27,21:39:43,27.10.20,1,4.9,295,27.10.20 21:39:43,2020-10-27 21:39:43+01:00
22,21:41:21,27.10.20,1,3.6,295,27.10.20 21:41:21,2020-10-27 21:41:21+01:00
41,21:42:19,27.10.20,1,11.4,295,27.10.20 21:42:19,2020-10-27 21:42:19+01:00
22,21:45:06,27.10.20,1,10.0,295,27.10.20 21:45:06,2020-10-27 21:45:06+01:00
21,21:45:08,27.10.20,1,5.7,295,27.10.20 21:45:08,2020-10-27 21:45:08+01:00
22,21:45:37,27.10.20,1,4.3,295,27.10.20 21:45:37,2020-10-27 21:45:37+01:00
21,21:45:47,27.10.20,1,4.8,295,27.10.20 21:45:47,2020-10-27 21:45:47+01:00
18,21:46:15,27.10.20,1,3.9,295,27.10.20 21:46:15,2020-10-27 21:46:15+01:00
31,21:47:07,27.10.20,1,5.7,295,27.10.20 21:47:07,2020-10-27 21:47:07+01:00
22,21:48:02,27.10.20,1,5.3,295,27.10.20 21:48:02,2020-10-27 21:48:02+01:00
34,21:52:42,27.10.20,1,11.1,295,27.10.20 21:52:42,2020-10-27 21:52:42+01:00
21,21:54:07,27.10.20,1,6.6,295,27.10.20 21:54:07,2020-10-27 21:54:07+01:00
26,21:59:28,27.10.20,1,11.2,295,27.10.20 21:59:28,2020-10-27 21:59:28+01:00
18,22:01:03,27.10.20,1,4.6,295,27.10.20 22:01:03,2020-10-27 22:01:03+01:00
15,22:01:14,27.10.20,1,4.9,295,27.10.20 22:01:14,2020-10-27 22:01:14+01:00
15,22:01:16,27.10.20,1,4.6,295,27.10.20 22:01:16,2020-10-27 22:01:16+01:00
21,22:04:16,27.10.20,1,4.6,295,27.10.20 22:04:16,2020-10-27 22:04:16+01:00
25,22:05:43,27.10.20,1,3.6,295,27.10.20 22:05:43,2020-10-27 22:05:43+01:00
16,22:05:46,27.10.20,1,3.1,295,27.10.20 22:05:46,2020-10-27 22:05:46+01:00
28,22:06:36,27.10.20,1,4.2,295,27.10.20 22:06:36,2020-10-27 22:06:36+01:00
28,22:08:28,27.10.20,1,4.5,295,27.10.20 22:08:28,2020-10-27 22:08:28+01:00
22,22:10:37,27.10.20,1,6.0,295,27.10.20 22:10:37,2020-10-27 22:10:37+01:00
18,22:11:50,27.10.20,1,2.4,295,27.10.20 22:11:50,2020-10-27 22:11:50+01:00
29,22:12:08,27.10.20,1,5.2,295,27.10.20 22:12:08,2020-10-27 22:12:08+01:00
10,22:12:09,27.10.20,1,1.6,295,27.10.20 22:12:09,2020-10-27 22:12:09+01:00
27,22:14:38,27.10.20,1,12.6,295,27.10.20 22:14:38,2020-10-27 22:14:38+01:00
34,22:14:55,27.10.20,1,4.9,295,27.10.20 22:14:55,2020-10-27 22:14:55+01:00
19,22:15:36,27.10.20,1,6.7,295,27.10.20 22:15:36,2020-10-27 22:15:36+01:00
17,22:15:48,27.10.20,1,11.6,295,27.10.20 22:15:48,2020-10-27 22:15:48+01:00
20,22:16:57,27.10.20,1,4.2,295,27.10.20 22:16:57,2020-10-27 22:16:57+01:00
17,22:22:15,27.10.20,1,3.8,295,27.10.20 22:22:15,2020-10-27 22:22:15+01:00
25,22:24:43,27.10.20,1,4.6,295,27.10.20 22:24:43,2020-10-27 22:24:43+01:00
20,22:25:15,27.10.20,1,3.9,295,27.10.20 22:25:15,2020-10-27 22:25:15+01:00
24,22:25:17,27.10.20,1,3.7,295,27.10.20 22:25:17,2020-10-27 22:25:17+01:00
17,22:26:13,27.10.20,1,3.8,295,27.10.20 22:26:13,2020-10-27 22:26:13+01:00
17,22:27:49,27.10.20,1,4.9,295,27.10.20 22:27:49,2020-10-27 22:27:49+01:00
35,22:33:05,27.10.20,1,13.2,295,27.10.20 22:33:05,2020-10-27 22:33:05+01:00
19,22:36:30,27.10.20,1,4.3,295,27.10.20 22:36:30,2020-10-27 22:36:30+01:00
13,22:43:43,27.10.20,1,1.8,295,27.10.20 22:43:43,2020-10-27 22:43:43+01:00
23,22:45:18,27.10.20,1,5.0,295,27.10.20 22:45:18,2020-10-27 22:45:18+01:00
23,22:45:25,27.10.20,1,4.0,295,27.10.20 22:45:25,2020-10-27 22:45:25+01:00
23,22:45:46,27.10.20,1,4.8,295,27.10.20 22:45:46,2020-10-27 22:45:46+01:00
21,22:47:32,27.10.20,1,3.8,295,27.10.20 22:47:32,2020-10-27 22:47:32+01:00
14,22:53:42,27.10.20,1,2.3,295,27.10.20 22:53:42,2020-10-27 22:53:42+01:00
16,22:55:01,27.10.20,1,2.8,295,27.10.20 22:55:01,2020-10-27 22:55:01+01:00
15,22:58:47,27.10.20,1,3.9,295,27.10.20 22:58:47,2020-10-27 22:58:47+01:00
34,22:59:29,27.10.20,1,4.9,295,27.10.20 22:59:29,2020-10-27 22:59:29+01:00
21,23:01:56,27.10.20,1,4.4,295,27.10.20 23:01:56,2020-10-27 23:01:56+01:00
26,23:02:08,27.10.20,1,5.3,295,27.10.20 23:02:08,2020-10-27 23:02:08+01:00
23,23:02:51,27.10.20,1,7.3,295,27.10.20 23:02:51,2020-10-27 23:02:51+01:00
24,23:03:06,27.10.20,1,5.4,295,27.10.20 23:03:06,2020-10-27 23:03:06+01:00
20,23:06:21,27.10.20,1,4.1,295,27.10.20 23:06:21,2020-10-27 23:06:21+01:00
23,23:09:45,27.10.20,1,10.8,295,27.10.20 23:09:45,2020-10-27 23:09:45+01:00
19,23:10:35,27.10.20,1,3.6,295,27.10.20 23:10:35,2020-10-27 23:10:35+01:00
36,23:12:21,27.10.20,1,11.5,295,27.10.20 23:12:21,2020-10-27 23:12:21+01:00
24,23:20:04,27.10.20,1,4.6,295,27.10.20 23:20:04,2020-10-27 23:20:04+01:00
16,23:24:18,27.10.20,1,4.1,295,27.10.20 23:24:18,2020-10-27 23:24:18+01:00
20,23:26:54,27.10.20,1,4.4,295,27.10.20 23:26:54,2020-10-27 23:26:54+01:00
32,23:29:40,27.10.20,1,10.7,295,27.10.20 23:29:40,2020-10-27 23:29:40+01:00
24,23:34:31,27.10.20,1,6.8,295,27.10.20 23:34:31,2020-10-27 23:34:31+01:00
16,23:36:57,27.10.20,1,3.0,295,27.10.20 23:36:57,2020-10-27 23:36:57+01:00
25,23:38:30,27.10.20,1,4.9,295,27.10.20 23:38:30,2020-10-27 23:38:30+01:00
19,23:46:00,27.10.20,1,4.5,295,27.10.20 23:46:00,2020-10-27 23:46:00+01:00
21,23:46:03,27.10.20,1,11.5,295,27.10.20 23:46:03,2020-10-27 23:46:03+01:00
23,23:50:20,27.10.20,1,5.1,295,27.10.20 23:50:20,2020-10-27 23:50:20+01:00
21,23:50:26,27.10.20,1,4.7,295,27.10.20 23:50:26,2020-10-27 23:50:26+01:00
33,23:54:26,27.10.20,1,12.5,295,27.10.20 23:54:26,2020-10-27 23:54:26+01:00
29,23:56:00,27.10.20,1,3.5,295,27.10.20 23:56:00,2020-10-27 23:56:00+01:00
22,00:01:59,28.10.20,1,3.3,295,28.10.20 00:01:59,2020-10-28 00:01:59+01:00
38,00:03:03,28.10.20,1,4.7,295,28.10.20 00:03:03,2020-10-28 00:03:03+01:00
14,00:03:18,28.10.20,1,4.8,295,28.10.20 00:03:18,2020-10-28 00:03:18+01:00
26,00:09:15,28.10.20,1,5.9,295,28.10.20 00:09:15,2020-10-28 00:09:15+01:00
18,00:13:43,28.10.20,1,2.4,295,28.10.20 00:13:43,2020-10-28 00:13:43+01:00
35,00:17:39,28.10.20,1,11.8,295,28.10.20 00:17:39,2020-10-28 00:17:39+01:00
21,00:17:47,28.10.20,1,3.3,295,28.10.20 00:17:47,2020-10-28 00:17:47+01:00
16,00:24:36,28.10.20,1,4.0,295,28.10.20 00:24:36,2020-10-28 00:24:36+01:00
19,00:27:59,28.10.20,1,4.0,295,28.10.20 00:27:59,2020-10-28 00:27:59+01:00
18,00:47:41,28.10.20,1,2.0,295,28.10.20 00:47:41,2020-10-28 00:47:41+01:00
11,00:48:11,28.10.20,1,2.1,295,28.10.20 00:48:11,2020-10-28 00:48:11+01:00
24,01:59:14,28.10.20,1,4.5,295,28.10.20 01:59:14,2020-10-28 01:59:14+01:00
7,04:15:22,28.10.20,1,1.4,295,28.10.20 04:15:22,2020-10-28 04:15:22+01:00
32,04:42:03,28.10.20,1,10.2,295,28.10.20 04:42:03,2020-10-28 04:42:03+01:00
18,06:15:43,28.10.20,1,2.4,295,28.10.20 06:15:43,2020-10-28 06:15:43+01:00
23,06:28:05,28.10.20,1,3.6,295,28.10.20 06:28:05,2020-10-28 06:28:05+01:00
32,06:29:12,28.10.20,1,10.3,295,28.10.20 06:29:12,2020-10-28 06:29:12+01:00
25,06:30:48,28.10.20,1,3.4,295,28.10.20 06:30:48,2020-10-28 06:30:48+01:00
41,06:38:18,28.10.20,1,3.8,295,28.10.20 06:38:18,2020-10-28 06:38:18+01:00
25,06:40:07,28.10.20,1,3.3,295,28.10.20 06:40:07,2020-10-28 06:40:07+01:00
33,06:40:11,28.10.20,1,3.8,295,28.10.20 06:40:11,2020-10-28 06:40:11+01:00
23,06:42:01,28.10.20,1,3.6,295,28.10.20 06:42:01,2020-10-28 06:42:01+01:00
25,06:42:19,28.10.20,1,4.5,295,28.10.20 06:42:19,2020-10-28 06:42:19+01:00
30,06:43:23,28.10.20,1,8.7,295,28.10.20 06:43:23,2020-10-28 06:43:23+01:00
18,06:49:40,28.10.20,1,3.3,295,28.10.20 06:49:40,2020-10-28 06:49:40+01:00
23,06:59:24,28.10.20,1,2.8,295,28.10.20 06:59:24,2020-10-28 06:59:24+01:00
34,07:02:25,28.10.20,1,5.0,295,28.10.20 07:02:25,2020-10-28 07:02:25+01:00
22,07:03:09,28.10.20,1,2.3,295,28.10.20 07:03:09,2020-10-28 07:03:09+01:00
27,07:04:05,28.10.20,1,8.0,295,28.10.20 07:04:05,2020-10-28 07:04:05+01:00
21,07:04:22,28.10.20,1,3.2,295,28.10.20 07:04:22,2020-10-28 07:04:22+01:00
9,07:04:35,28.10.20,1,1.0,295,28.10.20 07:04:35,2020-10-28 07:04:35+01:00
10,07:04:38,28.10.20,1,10.5,295,28.10.20 07:04:38,2020-10-28 07:04:38+01:00
29,07:05:02,28.10.20,1,3.2,295,28.10.20 07:05:02,2020-10-28 07:05:02+01:00
16,07:06:08,28.10.20,1,3.0,295,28.10.20 07:06:08,2020-10-28 07:06:08+01:00
31,07:12:38,28.10.20,1,10.3,295,28.10.20 07:12:38,2020-10-28 07:12:38+01:00
20,07:14:59,28.10.20,1,2.4,295,28.10.20 07:14:59,2020-10-28 07:14:59+01:00
25,07:18:34,28.10.20,1,4.4,295,28.10.20 07:18:34,2020-10-28 07:18:34+01:00
19,07:20:07,28.10.20,1,3.3,295,28.10.20 07:20:07,2020-10-28 07:20:07+01:00
20,07:20:28,28.10.20,1,9.1,295,28.10.20 07:20:28,2020-10-28 07:20:28+01:00
23,07:21:33,28.10.20,1,3.8,295,28.10.20 07:21:33,2020-10-28 07:21:33+01:00
23,07:25:51,28.10.20,1,3.9,295,28.10.20 07:25:51,2020-10-28 07:25:51+01:00
38,07:26:00,28.10.20,1,5.7,295,28.10.20 07:26:00,2020-10-28 07:26:00+01:00
33,07:26:01,28.10.20,1,3.6,295,28.10.20 07:26:01,2020-10-28 07:26:01+01:00
25,07:26:04,28.10.20,1,2.3,295,28.10.20 07:26:04,2020-10-28 07:26:04+01:00
25,07:27:17,28.10.20,1,3.9,295,28.10.20 07:27:17,2020-10-28 07:27:17+01:00
19,07:27:54,28.10.20,1,3.0,295,28.10.20 07:27:54,2020-10-28 07:27:54+01:00
24,07:28:26,28.10.20,1,3.5,295,28.10.20 07:28:26,2020-10-28 07:28:26+01:00
24,07:28:27,28.10.20,1,3.5,295,28.10.20 07:28:27,2020-10-28 07:28:27+01:00
20,07:30:17,28.10.20,1,3.6,295,28.10.20 07:30:17,2020-10-28 07:30:17+01:00
16,07:30:26,28.10.20,1,3.5,295,28.10.20 07:30:26,2020-10-28 07:30:26+01:00
11,07:33:29,28.10.20,1,3.5,295,28.10.20 07:33:29,2020-10-28 07:33:29+01:00
24,07:33:49,28.10.20,1,3.1,295,28.10.20 07:33:49,2020-10-28 07:33:49+01:00
20,07:33:55,28.10.20,1,2.2,295,28.10.20 07:33:55,2020-10-28 07:33:55+01:00
22,07:33:57,28.10.20,1,10.7,295,28.10.20 07:33:57,2020-10-28 07:33:57+01:00
27,07:34:02,28.10.20,1,11.3,295,28.10.20 07:34:02,2020-10-28 07:34:02+01:00
19,07:35:04,28.10.20,1,3.9,295,28.10.20 07:35:04,2020-10-28 07:35:04+01:00
23,07:35:07,28.10.20,1,3.7,295,28.10.20 07:35:07,2020-10-28 07:35:07+01:00
33,07:37:03,28.10.20,1,8.8,295,28.10.20 07:37:03,2020-10-28 07:37:03+01:00
24,07:38:01,28.10.20,1,3.7,295,28.10.20 07:38:01,2020-10-28 07:38:01+01:00
23,07:41:31,28.10.20,1,4.8,295,28.10.20 07:41:31,2020-10-28 07:41:31+01:00
16,07:43:43,28.10.20,1,1.3,295,28.10.20 07:43:43,2020-10-28 07:43:43+01:00
20,07:43:50,28.10.20,1,2.7,295,28.10.20 07:43:50,2020-10-28 07:43:50+01:00
18,07:46:49,28.10.20,1,3.2,295,28.10.20 07:46:49,2020-10-28 07:46:49+01:00
27,07:49:24,28.10.20,1,10.8,295,28.10.20 07:49:24,2020-10-28 07:49:24+01:00
24,07:49:31,28.10.20,1,10.6,295,28.10.20 07:49:31,2020-10-28 07:49:31+01:00
18,07:49:56,28.10.20,1,3.3,295,28.10.20 07:49:56,2020-10-28 07:49:56+01:00
30,07:53:49,28.10.20,1,7.4,295,28.10.20 07:53:49,2020-10-28 07:53:49+01:00
27,07:54:17,28.10.20,1,4.3,295,28.10.20 07:54:17,2020-10-28 07:54:17+01:00
31,07:56:23,28.10.20,1,7.6,295,28.10.20 07:56:23,2020-10-28 07:56:23+01:00
34,07:58:32,28.10.20,1,8.9,295,28.10.20 07:58:32,2020-10-28 07:58:32+01:00
21,08:00:19,28.10.20,1,5.5,295,28.10.20 08:00:19,2020-10-28 08:00:19+01:00
24,08:00:37,28.10.20,1,2.8,295,28.10.20 08:00:37,2020-10-28 08:00:37+01:00
27,08:01:20,28.10.20,1,3.9,295,28.10.20 08:01:20,2020-10-28 08:01:20+01:00
22,08:01:25,28.10.20,1,2.2,295,28.10.20 08:01:25,2020-10-28 08:01:25+01:00
23,08:03:44,28.10.20,1,16.8,295,28.10.20 08:03:44,2020-10-28 08:03:44+01:00
19,08:03:46,28.10.20,1,4.9,295,28.10.20 08:03:46,2020-10-28 08:03:46+01:00
25,08:04:18,28.10.20,1,3.3,295,28.10.20 08:04:18,2020-10-28 08:04:18+01:00
11,08:06:49,28.10.20,1,4.3,295,28.10.20 08:06:49,2020-10-28 08:06:49+01:00
13,08:06:50,28.10.20,1,2.7,295,28.10.20 08:06:50,2020-10-28 08:06:50+01:00
15,08:07:20,28.10.20,1,4.4,295,28.10.20 08:07:20,2020-10-28 08:07:20+01:00
14,08:07:21,28.10.20,1,1.2,295,28.10.20 08:07:21,2020-10-28 08:07:21+01:00
21,08:08:18,28.10.20,1,4.9,295,28.10.20 08:08:18,2020-10-28 08:08:18+01:00
22,08:11:48,28.10.20,1,10.6,295,28.10.20 08:11:48,2020-10-28 08:11:48+01:00
25,08:12:24,28.10.20,1,3.3,295,28.10.20 08:12:24,2020-10-28 08:12:24+01:00
22,08:12:24,28.10.20,1,1.1,295,28.10.20 08:12:24,2020-10-28 08:12:24+01:00
16,08:13:15,28.10.20,1,12.3,295,28.10.20 08:13:15,2020-10-28 08:13:15+01:00
30,08:13:17,28.10.20,1,8.4,295,28.10.20 08:13:17,2020-10-28 08:13:17+01:00
25,08:14:10,28.10.20,1,3.0,295,28.10.20 08:14:10,2020-10-28 08:14:10+01:00
16,08:14:30,28.10.20,1,11.3,295,28.10.20 08:14:30,2020-10-28 08:14:30+01:00
28,08:14:44,28.10.20,1,10.7,295,28.10.20 08:14:44,2020-10-28 08:14:44+01:00
35,08:15:22,28.10.20,1,8.9,295,28.10.20 08:15:22,2020-10-28 08:15:22+01:00
16,08:15:46,28.10.20,1,2.9,295,28.10.20 08:15:46,2020-10-28 08:15:46+01:00
21,08:18:15,28.10.20,1,2.7,295,28.10.20 08:18:15,2020-10-28 08:18:15+01:00
16,08:19:24,28.10.20,1,1.6,295,28.10.20 08:19:24,2020-10-28 08:19:24+01:00
23,08:21:15,28.10.20,1,4.0,295,28.10.20 08:21:15,2020-10-28 08:21:15+01:00
24,08:25:23,28.10.20,1,3.5,295,28.10.20 08:25:23,2020-10-28 08:25:23+01:00
25,08:30:29,28.10.20,1,4.2,295,28.10.20 08:30:29,2020-10-28 08:30:29+01:00
12,08:31:38,28.10.20,1,1.1,295,28.10.20 08:31:38,2020-10-28 08:31:38+01:00
26,08:31:46,28.10.20,1,3.7,295,28.10.20 08:31:46,2020-10-28 08:31:46+01:00
23,08:33:11,28.10.20,1,3.6,295,28.10.20 08:33:11,2020-10-28 08:33:11+01:00
30,08:33:43,28.10.20,1,20.9,295,28.10.20 08:33:43,2020-10-28 08:33:43+01:00
33,08:33:49,28.10.20,1,11.8,295,28.10.20 08:33:49,2020-10-28 08:33:49+01:00
