Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,19:54:51,01.03.22,2,1.2,513,01.03.22 19:54:51,2022-03-01 19:54:51+01:00
32,20:01:15,01.03.22,2,5.8,513,01.03.22 20:01:15,2022-03-01 20:01:15+01:00
34,20:01:18,01.03.22,2,5.9,513,01.03.22 20:01:18,2022-03-01 20:01:18+01:00
30,20:09:54,01.03.22,2,3.9,513,01.03.22 20:09:54,2022-03-01 20:09:54+01:00
38,20:58:54,01.03.22,2,8.4,513,01.03.22 20:58:54,2022-03-01 20:58:54+01:00
34,21:41:08,01.03.22,2,4.7,513,01.03.22 21:41:08,2022-03-01 21:41:08+01:00
30,21:42:36,01.03.22,2,3.1,513,01.03.22 21:42:36,2022-03-01 21:42:36+01:00
30,22:05:28,01.03.22,2,6.7,513,01.03.22 22:05:28,2022-03-01 22:05:28+01:00
38,22:50:02,01.03.22,2,4.0,513,01.03.22 22:50:02,2022-03-01 22:50:02+01:00
31,01:40:16,02.03.22,2,4.9,513,02.03.22 01:40:16,2022-03-02 01:40:16+01:00
46,06:51:02,02.03.22,2,1.5,513,02.03.22 06:51:02,2022-03-02 06:51:02+01:00
40,07:01:46,02.03.22,2,3.6,513,02.03.22 07:01:46,2022-03-02 07:01:46+01:00
33,07:06:31,02.03.22,2,2.0,513,02.03.22 07:06:31,2022-03-02 07:06:31+01:00
46,07:14:09,02.03.22,2,5.6,513,02.03.22 07:14:09,2022-03-02 07:14:09+01:00
33,07:18:16,02.03.22,2,12.9,513,02.03.22 07:18:16,2022-03-02 07:18:16+01:00
29,07:28:52,02.03.22,2,4.1,513,02.03.22 07:28:52,2022-03-02 07:28:52+01:00
32,07:40:13,02.03.22,2,3.1,513,02.03.22 07:40:13,2022-03-02 07:40:13+01:00
35,07:51:17,02.03.22,2,7.1,513,02.03.22 07:51:17,2022-03-02 07:51:17+01:00
31,07:57:03,02.03.22,2,1.7,513,02.03.22 07:57:03,2022-03-02 07:57:03+01:00
42,07:58:28,02.03.22,2,9.8,513,02.03.22 07:58:28,2022-03-02 07:58:28+01:00
34,08:02:03,02.03.22,2,5.2,513,02.03.22 08:02:03,2022-03-02 08:02:03+01:00
35,08:12:43,02.03.22,2,9.3,513,02.03.22 08:12:43,2022-03-02 08:12:43+01:00
35,08:12:46,02.03.22,2,3.2,513,02.03.22 08:12:46,2022-03-02 08:12:46+01:00
33,08:15:24,02.03.22,2,5.6,513,02.03.22 08:15:24,2022-03-02 08:15:24+01:00
49,08:18:23,02.03.22,2,4.6,513,02.03.22 08:18:23,2022-03-02 08:18:23+01:00
28,08:21:34,02.03.22,2,3.1,513,02.03.22 08:21:34,2022-03-02 08:21:34+01:00
34,08:22:26,02.03.22,2,8.2,513,02.03.22 08:22:26,2022-03-02 08:22:26+01:00
35,08:23:06,02.03.22,2,4.1,513,02.03.22 08:23:06,2022-03-02 08:23:06+01:00
28,08:25:49,02.03.22,2,7.8,513,02.03.22 08:25:49,2022-03-02 08:25:49+01:00
41,08:26:34,02.03.22,2,5.3,513,02.03.22 08:26:34,2022-03-02 08:26:34+01:00
39,08:31:38,02.03.22,2,3.2,513,02.03.22 08:31:38,2022-03-02 08:31:38+01:00
29,08:32:35,02.03.22,2,7.4,513,02.03.22 08:32:35,2022-03-02 08:32:35+01:00
33,08:36:38,02.03.22,2,5.9,513,02.03.22 08:36:38,2022-03-02 08:36:38+01:00
33,08:38:42,02.03.22,2,25.5,513,02.03.22 08:38:42,2022-03-02 08:38:42+01:00
30,08:43:14,02.03.22,2,5.6,513,02.03.22 08:43:14,2022-03-02 08:43:14+01:00
33,08:46:53,02.03.22,2,5.7,513,02.03.22 08:46:53,2022-03-02 08:46:53+01:00
29,08:47:20,02.03.22,2,5.6,513,02.03.22 08:47:20,2022-03-02 08:47:20+01:00
30,08:52:44,02.03.22,2,7.1,513,02.03.22 08:52:44,2022-03-02 08:52:44+01:00
27,08:56:38,02.03.22,2,18.3,513,02.03.22 08:56:38,2022-03-02 08:56:38+01:00
41,09:00:42,02.03.22,2,6.0,513,02.03.22 09:00:42,2022-03-02 09:00:42+01:00
31,09:01:40,02.03.22,2,6.5,513,02.03.22 09:01:40,2022-03-02 09:01:40+01:00
33,09:13:41,02.03.22,2,10.2,513,02.03.22 09:13:41,2022-03-02 09:13:41+01:00
43,09:20:54,02.03.22,2,8.1,513,02.03.22 09:20:54,2022-03-02 09:20:54+01:00
40,09:26:35,02.03.22,2,4.4,513,02.03.22 09:26:35,2022-03-02 09:26:35+01:00
35,09:27:51,02.03.22,2,3.2,513,02.03.22 09:27:51,2022-03-02 09:27:51+01:00
27,09:28:08,02.03.22,2,9.3,513,02.03.22 09:28:08,2022-03-02 09:28:08+01:00
38,09:28:47,02.03.22,2,2.3,513,02.03.22 09:28:47,2022-03-02 09:28:47+01:00
32,09:28:54,02.03.22,2,6.1,513,02.03.22 09:28:54,2022-03-02 09:28:54+01:00
34,09:30:16,02.03.22,2,6.7,513,02.03.22 09:30:16,2022-03-02 09:30:16+01:00
34,09:34:40,02.03.22,2,5.5,513,02.03.22 09:34:40,2022-03-02 09:34:40+01:00
38,09:35:25,02.03.22,2,4.3,513,02.03.22 09:35:25,2022-03-02 09:35:25+01:00
31,09:36:33,02.03.22,2,3.6,513,02.03.22 09:36:33,2022-03-02 09:36:33+01:00
37,09:37:44,02.03.22,2,5.9,513,02.03.22 09:37:44,2022-03-02 09:37:44+01:00
35,09:45:04,02.03.22,2,3.9,513,02.03.22 09:45:04,2022-03-02 09:45:04+01:00
31,09:46:10,02.03.22,2,7.0,513,02.03.22 09:46:10,2022-03-02 09:46:10+01:00
37,09:47:33,02.03.22,2,6.2,513,02.03.22 09:47:33,2022-03-02 09:47:33+01:00
29,09:51:14,02.03.22,2,4.6,513,02.03.22 09:51:14,2022-03-02 09:51:14+01:00
34,09:53:00,02.03.22,2,6.7,513,02.03.22 09:53:00,2022-03-02 09:53:00+01:00
27,10:01:07,02.03.22,2,3.1,513,02.03.22 10:01:07,2022-03-02 10:01:07+01:00
40,10:07:15,02.03.22,2,6.1,513,02.03.22 10:07:15,2022-03-02 10:07:15+01:00
30,10:08:24,02.03.22,2,9.5,513,02.03.22 10:08:24,2022-03-02 10:08:24+01:00
36,10:13:37,02.03.22,2,7.8,513,02.03.22 10:13:37,2022-03-02 10:13:37+01:00
36,10:16:22,02.03.22,2,5.3,513,02.03.22 10:16:22,2022-03-02 10:16:22+01:00
32,10:18:51,02.03.22,2,4.4,513,02.03.22 10:18:51,2022-03-02 10:18:51+01:00
34,10:27:04,02.03.22,2,6.6,513,02.03.22 10:27:04,2022-03-02 10:27:04+01:00
41,10:37:07,02.03.22,2,3.7,513,02.03.22 10:37:07,2022-03-02 10:37:07+01:00
31,10:37:37,02.03.22,2,5.1,513,02.03.22 10:37:37,2022-03-02 10:37:37+01:00
41,10:40:59,02.03.22,2,8.8,513,02.03.22 10:40:59,2022-03-02 10:40:59+01:00
38,10:46:00,02.03.22,2,4.2,513,02.03.22 10:46:00,2022-03-02 10:46:00+01:00
44,10:46:52,02.03.22,2,10.6,513,02.03.22 10:46:52,2022-03-02 10:46:52+01:00
29,10:52:48,02.03.22,2,7.2,513,02.03.22 10:52:48,2022-03-02 10:52:48+01:00
32,10:58:41,02.03.22,2,6.9,513,02.03.22 10:58:41,2022-03-02 10:58:41+01:00
32,10:59:17,02.03.22,2,7.5,513,02.03.22 10:59:17,2022-03-02 10:59:17+01:00
24,11:00:14,02.03.22,2,5.1,513,02.03.22 11:00:14,2022-03-02 11:00:14+01:00
25,11:00:26,02.03.22,2,10.0,513,02.03.22 11:00:26,2022-03-02 11:00:26+01:00
31,11:01:46,02.03.22,2,11.6,513,02.03.22 11:01:46,2022-03-02 11:01:46+01:00
37,11:02:28,02.03.22,2,8.0,513,02.03.22 11:02:28,2022-03-02 11:02:28+01:00
35,11:13:53,02.03.22,2,7.2,513,02.03.22 11:13:53,2022-03-02 11:13:53+01:00
23,11:19:09,02.03.22,2,5.9,513,02.03.22 11:19:09,2022-03-02 11:19:09+01:00
34,11:24:48,02.03.22,2,4.3,513,02.03.22 11:24:48,2022-03-02 11:24:48+01:00
23,11:39:18,02.03.22,2,11.0,513,02.03.22 11:39:18,2022-03-02 11:39:18+01:00
40,11:44:14,02.03.22,2,14.7,513,02.03.22 11:44:14,2022-03-02 11:44:14+01:00
43,11:45:42,02.03.22,2,9.0,513,02.03.22 11:45:42,2022-03-02 11:45:42+01:00
32,11:49:30,02.03.22,2,5.2,513,02.03.22 11:49:30,2022-03-02 11:49:30+01:00
30,11:53:05,02.03.22,2,6.0,513,02.03.22 11:53:05,2022-03-02 11:53:05+01:00
37,11:54:46,02.03.22,2,6.3,513,02.03.22 11:54:46,2022-03-02 11:54:46+01:00
28,12:01:03,02.03.22,2,6.2,513,02.03.22 12:01:03,2022-03-02 12:01:03+01:00
36,12:01:13,02.03.22,2,6.3,513,02.03.22 12:01:13,2022-03-02 12:01:13+01:00
32,12:01:32,02.03.22,2,10.7,513,02.03.22 12:01:32,2022-03-02 12:01:32+01:00
31,12:01:34,02.03.22,2,9.7,513,02.03.22 12:01:34,2022-03-02 12:01:34+01:00
45,12:08:53,02.03.22,2,6.7,513,02.03.22 12:08:53,2022-03-02 12:08:53+01:00
32,12:13:33,02.03.22,2,5.8,513,02.03.22 12:13:33,2022-03-02 12:13:33+01:00
35,12:16:01,02.03.22,2,5.6,513,02.03.22 12:16:01,2022-03-02 12:16:01+01:00
26,12:18:03,02.03.22,2,8.3,513,02.03.22 12:18:03,2022-03-02 12:18:03+01:00
29,12:18:37,02.03.22,2,9.8,513,02.03.22 12:18:37,2022-03-02 12:18:37+01:00
28,12:19:22,02.03.22,2,5.9,513,02.03.22 12:19:22,2022-03-02 12:19:22+01:00
31,12:39:04,02.03.22,2,12.2,513,02.03.22 12:39:04,2022-03-02 12:39:04+01:00
29,12:47:13,02.03.22,2,19.9,513,02.03.22 12:47:13,2022-03-02 12:47:13+01:00
30,12:58:56,02.03.22,2,8.7,513,02.03.22 12:58:56,2022-03-02 12:58:56+01:00
33,13:03:05,02.03.22,2,1.3,513,02.03.22 13:03:05,2022-03-02 13:03:05+01:00
33,13:15:46,02.03.22,2,8.2,513,02.03.22 13:15:46,2022-03-02 13:15:46+01:00
22,13:21:32,02.03.22,2,5.5,513,02.03.22 13:21:32,2022-03-02 13:21:32+01:00
37,13:35:40,02.03.22,2,8.8,513,02.03.22 13:35:40,2022-03-02 13:35:40+01:00
45,13:47:19,02.03.22,2,8.1,513,02.03.22 13:47:19,2022-03-02 13:47:19+01:00
32,13:50:40,02.03.22,2,11.8,513,02.03.22 13:50:40,2022-03-02 13:50:40+01:00
40,13:55:46,02.03.22,2,8.6,513,02.03.22 13:55:46,2022-03-02 13:55:46+01:00
48,13:55:57,02.03.22,2,6.5,513,02.03.22 13:55:57,2022-03-02 13:55:57+01:00
30,13:59:25,02.03.22,2,13.4,513,02.03.22 13:59:25,2022-03-02 13:59:25+01:00
29,14:08:51,02.03.22,2,6.9,513,02.03.22 14:08:51,2022-03-02 14:08:51+01:00
24,14:09:29,02.03.22,2,5.5,513,02.03.22 14:09:29,2022-03-02 14:09:29+01:00
34,14:12:23,02.03.22,2,6.4,513,02.03.22 14:12:23,2022-03-02 14:12:23+01:00
36,14:13:05,02.03.22,2,6.3,513,02.03.22 14:13:05,2022-03-02 14:13:05+01:00
30,14:14:54,02.03.22,2,6.1,513,02.03.22 14:14:54,2022-03-02 14:14:54+01:00
37,14:29:22,02.03.22,2,9.3,513,02.03.22 14:29:22,2022-03-02 14:29:22+01:00
21,14:47:53,02.03.22,2,6.7,513,02.03.22 14:47:53,2022-03-02 14:47:53+01:00
40,14:52:01,02.03.22,2,8.4,513,02.03.22 14:52:01,2022-03-02 14:52:01+01:00
26,15:01:13,02.03.22,2,9.0,513,02.03.22 15:01:13,2022-03-02 15:01:13+01:00
47,15:05:31,02.03.22,2,10.6,513,02.03.22 15:05:31,2022-03-02 15:05:31+01:00
35,15:06:07,02.03.22,2,10.1,513,02.03.22 15:06:07,2022-03-02 15:06:07+01:00
32,15:12:32,02.03.22,2,5.7,513,02.03.22 15:12:32,2022-03-02 15:12:32+01:00
37,15:30:54,02.03.22,2,5.0,513,02.03.22 15:30:54,2022-03-02 15:30:54+01:00
30,15:33:07,02.03.22,2,5.3,513,02.03.22 15:33:07,2022-03-02 15:33:07+01:00
29,15:34:25,02.03.22,2,7.7,513,02.03.22 15:34:25,2022-03-02 15:34:25+01:00
31,15:34:32,02.03.22,2,5.8,513,02.03.22 15:34:32,2022-03-02 15:34:32+01:00
31,15:36:38,02.03.22,2,16.8,513,02.03.22 15:36:38,2022-03-02 15:36:38+01:00
28,15:41:35,02.03.22,2,12.6,513,02.03.22 15:41:35,2022-03-02 15:41:35+01:00
30,15:43:43,02.03.22,2,6.7,513,02.03.22 15:43:43,2022-03-02 15:43:43+01:00
24,15:45:05,02.03.22,2,6.6,513,02.03.22 15:45:05,2022-03-02 15:45:05+01:00
28,15:45:21,02.03.22,2,0.6,513,02.03.22 15:45:21,2022-03-02 15:45:21+01:00
33,15:45:30,02.03.22,2,4.1,513,02.03.22 15:45:30,2022-03-02 15:45:30+01:00
35,15:50:54,02.03.22,2,7.4,513,02.03.22 15:50:54,2022-03-02 15:50:54+01:00
28,15:51:38,02.03.22,2,9.6,513,02.03.22 15:51:38,2022-03-02 15:51:38+01:00
32,15:52:21,02.03.22,2,9.3,513,02.03.22 15:52:21,2022-03-02 15:52:21+01:00
35,15:52:24,02.03.22,2,7.0,513,02.03.22 15:52:24,2022-03-02 15:52:24+01:00
21,15:52:31,02.03.22,2,12.3,513,02.03.22 15:52:31,2022-03-02 15:52:31+01:00
46,15:56:03,02.03.22,2,8.5,513,02.03.22 15:56:03,2022-03-02 15:56:03+01:00
28,15:58:47,02.03.22,2,8.9,513,02.03.22 15:58:47,2022-03-02 15:58:47+01:00
34,16:03:15,02.03.22,2,9.9,513,02.03.22 16:03:15,2022-03-02 16:03:15+01:00
29,16:13:22,02.03.22,2,7.4,513,02.03.22 16:13:22,2022-03-02 16:13:22+01:00
32,16:14:51,02.03.22,2,3.9,513,02.03.22 16:14:51,2022-03-02 16:14:51+01:00
33,16:21:21,02.03.22,2,9.7,513,02.03.22 16:21:21,2022-03-02 16:21:21+01:00
22,16:21:42,02.03.22,2,2.8,513,02.03.22 16:21:42,2022-03-02 16:21:42+01:00
33,16:23:20,02.03.22,2,7.8,513,02.03.22 16:23:20,2022-03-02 16:23:20+01:00
39,16:25:57,02.03.22,2,9.9,513,02.03.22 16:25:57,2022-03-02 16:25:57+01:00
42,16:27:06,02.03.22,2,12.5,513,02.03.22 16:27:06,2022-03-02 16:27:06+01:00
33,16:30:34,02.03.22,2,8.7,513,02.03.22 16:30:34,2022-03-02 16:30:34+01:00
39,16:32:55,02.03.22,2,5.9,513,02.03.22 16:32:55,2022-03-02 16:32:55+01:00
37,16:40:50,02.03.22,2,4.9,513,02.03.22 16:40:50,2022-03-02 16:40:50+01:00
37,16:41:40,02.03.22,2,7.3,513,02.03.22 16:41:40,2022-03-02 16:41:40+01:00
33,16:48:54,02.03.22,2,4.4,513,02.03.22 16:48:54,2022-03-02 16:48:54+01:00
36,16:49:50,02.03.22,2,7.4,513,02.03.22 16:49:50,2022-03-02 16:49:50+01:00
24,16:51:33,02.03.22,2,11.8,513,02.03.22 16:51:33,2022-03-02 16:51:33+01:00
27,16:51:36,02.03.22,2,5.4,513,02.03.22 16:51:36,2022-03-02 16:51:36+01:00
22,16:55:41,02.03.22,2,15.2,513,02.03.22 16:55:41,2022-03-02 16:55:41+01:00
31,16:57:28,02.03.22,2,10.7,513,02.03.22 16:57:28,2022-03-02 16:57:28+01:00
36,16:58:36,02.03.22,2,3.2,513,02.03.22 16:58:36,2022-03-02 16:58:36+01:00
27,17:00:34,02.03.22,2,5.3,513,02.03.22 17:00:34,2022-03-02 17:00:34+01:00
31,17:03:53,02.03.22,2,10.3,513,02.03.22 17:03:53,2022-03-02 17:03:53+01:00
34,17:27:45,02.03.22,2,7.4,513,02.03.22 17:27:45,2022-03-02 17:27:45+01:00
35,17:28:50,02.03.22,2,7.9,513,02.03.22 17:28:50,2022-03-02 17:28:50+01:00
40,17:35:29,02.03.22,2,5.9,513,02.03.22 17:35:29,2022-03-02 17:35:29+01:00
39,17:35:57,02.03.22,2,5.6,513,02.03.22 17:35:57,2022-03-02 17:35:57+01:00
33,17:39:30,02.03.22,2,4.1,513,02.03.22 17:39:30,2022-03-02 17:39:30+01:00
33,17:43:56,02.03.22,2,4.6,513,02.03.22 17:43:56,2022-03-02 17:43:56+01:00
29,17:44:03,02.03.22,2,3.6,513,02.03.22 17:44:03,2022-03-02 17:44:03+01:00
32,17:48:03,02.03.22,2,5.6,513,02.03.22 17:48:03,2022-03-02 17:48:03+01:00
29,17:58:09,02.03.22,2,6.1,513,02.03.22 17:58:09,2022-03-02 17:58:09+01:00
23,17:58:47,02.03.22,2,3.0,513,02.03.22 17:58:47,2022-03-02 17:58:47+01:00
34,18:01:17,02.03.22,2,3.7,513,02.03.22 18:01:17,2022-03-02 18:01:17+01:00
40,18:04:46,02.03.22,2,6.8,513,02.03.22 18:04:46,2022-03-02 18:04:46+01:00
27,18:05:16,02.03.22,2,8.6,513,02.03.22 18:05:16,2022-03-02 18:05:16+01:00
27,18:22:51,02.03.22,2,5.0,513,02.03.22 18:22:51,2022-03-02 18:22:51+01:00
27,18:25:27,02.03.22,2,6.9,513,02.03.22 18:25:27,2022-03-02 18:25:27+01:00
34,18:56:25,02.03.22,2,2.7,513,02.03.22 18:56:25,2022-03-02 18:56:25+01:00
24,19:03:42,02.03.22,2,1.7,513,02.03.22 19:03:42,2022-03-02 19:03:42+01:00
42,19:07:20,02.03.22,2,6.7,513,02.03.22 19:07:20,2022-03-02 19:07:20+01:00
36,19:09:44,02.03.22,2,6.9,513,02.03.22 19:09:44,2022-03-02 19:09:44+01:00
43,19:23:17,02.03.22,2,7.4,513,02.03.22 19:23:17,2022-03-02 19:23:17+01:00
47,19:25:35,02.03.22,2,6.6,513,02.03.22 19:25:35,2022-03-02 19:25:35+01:00
42,19:39:57,02.03.22,2,7.1,513,02.03.22 19:39:57,2022-03-02 19:39:57+01:00
28,19:42:54,02.03.22,2,5.4,513,02.03.22 19:42:54,2022-03-02 19:42:54+01:00
30,19:52:48,02.03.22,2,6.4,513,02.03.22 19:52:48,2022-03-02 19:52:48+01:00
26,19:59:27,02.03.22,2,3.5,513,02.03.22 19:59:27,2022-03-02 19:59:27+01:00
24,19:59:29,02.03.22,2,4.3,513,02.03.22 19:59:29,2022-03-02 19:59:29+01:00
30,20:00:35,02.03.22,2,2.3,513,02.03.22 20:00:35,2022-03-02 20:00:35+01:00
30,20:07:23,02.03.22,2,4.3,513,02.03.22 20:07:23,2022-03-02 20:07:23+01:00
24,20:16:05,02.03.22,2,5.5,513,02.03.22 20:16:05,2022-03-02 20:16:05+01:00
31,20:23:08,02.03.22,2,6.0,513,02.03.22 20:23:08,2022-03-02 20:23:08+01:00
37,20:51:05,02.03.22,2,7.7,513,02.03.22 20:51:05,2022-03-02 20:51:05+01:00
36,20:51:36,02.03.22,2,1.4,513,02.03.22 20:51:36,2022-03-02 20:51:36+01:00
37,20:54:22,02.03.22,2,5.2,513,02.03.22 20:54:22,2022-03-02 20:54:22+01:00
34,21:43:13,02.03.22,2,3.4,513,02.03.22 21:43:13,2022-03-02 21:43:13+01:00
37,22:56:53,02.03.22,2,7.0,513,02.03.22 22:56:53,2022-03-02 22:56:53+01:00
40,23:25:44,02.03.22,2,9.1,513,02.03.22 23:25:44,2022-03-02 23:25:44+01:00
34,06:02:20,03.03.22,2,3.4,513,03.03.22 06:02:20,2022-03-03 06:02:20+01:00
29,07:10:26,03.03.22,2,4.4,513,03.03.22 07:10:26,2022-03-03 07:10:26+01:00
35,07:15:54,03.03.22,2,3.9,513,03.03.22 07:15:54,2022-03-03 07:15:54+01:00
32,07:25:24,03.03.22,2,4.0,513,03.03.22 07:25:24,2022-03-03 07:25:24+01:00
32,07:34:16,03.03.22,2,3.3,513,03.03.22 07:34:16,2022-03-03 07:34:16+01:00
34,07:34:48,03.03.22,2,3.8,513,03.03.22 07:34:48,2022-03-03 07:34:48+01:00
35,07:42:57,03.03.22,2,5.2,513,03.03.22 07:42:57,2022-03-03 07:42:57+01:00
32,07:47:44,03.03.22,2,5.4,513,03.03.22 07:47:44,2022-03-03 07:47:44+01:00
31,07:51:26,03.03.22,2,2.7,513,03.03.22 07:51:26,2022-03-03 07:51:26+01:00
35,07:58:10,03.03.22,2,6.0,513,03.03.22 07:58:10,2022-03-03 07:58:10+01:00
31,08:01:13,03.03.22,2,3.2,513,03.03.22 08:01:13,2022-03-03 08:01:13+01:00
16,08:02:36,03.03.22,2,14.9,513,03.03.22 08:02:36,2022-03-03 08:02:36+01:00
30,08:04:25,03.03.22,2,5.7,513,03.03.22 08:04:25,2022-03-03 08:04:25+01:00
27,08:06:36,03.03.22,2,6.6,513,03.03.22 08:06:36,2022-03-03 08:06:36+01:00
40,08:13:12,03.03.22,2,7.1,513,03.03.22 08:13:12,2022-03-03 08:13:12+01:00
34,08:21:53,03.03.22,2,4.9,513,03.03.22 08:21:53,2022-03-03 08:21:53+01:00
26,08:27:42,03.03.22,2,7.7,513,03.03.22 08:27:42,2022-03-03 08:27:42+01:00
34,08:29:07,03.03.22,2,6.8,513,03.03.22 08:29:07,2022-03-03 08:29:07+01:00
32,08:31:26,03.03.22,2,9.8,513,03.03.22 08:31:26,2022-03-03 08:31:26+01:00
38,08:31:33,03.03.22,2,4.2,513,03.03.22 08:31:33,2022-03-03 08:31:33+01:00
25,08:34:58,03.03.22,2,15.2,513,03.03.22 08:34:58,2022-03-03 08:34:58+01:00
29,08:41:10,03.03.22,2,4.9,513,03.03.22 08:41:10,2022-03-03 08:41:10+01:00
33,08:47:24,03.03.22,2,10.6,513,03.03.22 08:47:24,2022-03-03 08:47:24+01:00
35,08:54:49,03.03.22,2,2.5,513,03.03.22 08:54:49,2022-03-03 08:54:49+01:00
26,08:55:50,03.03.22,2,5.6,513,03.03.22 08:55:50,2022-03-03 08:55:50+01:00
34,08:57:38,03.03.22,2,3.9,513,03.03.22 08:57:38,2022-03-03 08:57:38+01:00
31,09:11:36,03.03.22,2,8.1,513,03.03.22 09:11:36,2022-03-03 09:11:36+01:00
44,09:12:44,03.03.22,2,3.4,513,03.03.22 09:12:44,2022-03-03 09:12:44+01:00
29,09:20:43,03.03.22,2,2.8,513,03.03.22 09:20:43,2022-03-03 09:20:43+01:00
33,09:30:45,03.03.22,2,2.5,513,03.03.22 09:30:45,2022-03-03 09:30:45+01:00
33,09:35:36,03.03.22,2,5.4,513,03.03.22 09:35:36,2022-03-03 09:35:36+01:00
31,09:36:59,03.03.22,2,5.4,513,03.03.22 09:36:59,2022-03-03 09:36:59+01:00
43,09:43:01,03.03.22,2,8.0,513,03.03.22 09:43:01,2022-03-03 09:43:01+01:00
34,09:47:11,03.03.22,2,4.4,513,03.03.22 09:47:11,2022-03-03 09:47:11+01:00
34,09:53:12,03.03.22,2,8.9,513,03.03.22 09:53:12,2022-03-03 09:53:12+01:00
35,09:55:10,03.03.22,2,4.8,513,03.03.22 09:55:10,2022-03-03 09:55:10+01:00
29,09:56:49,03.03.22,2,6.4,513,03.03.22 09:56:49,2022-03-03 09:56:49+01:00
33,09:59:12,03.03.22,2,7.5,513,03.03.22 09:59:12,2022-03-03 09:59:12+01:00
39,10:01:24,03.03.22,2,19.0,513,03.03.22 10:01:24,2022-03-03 10:01:24+01:00
37,10:06:42,03.03.22,2,5.0,513,03.03.22 10:06:42,2022-03-03 10:06:42+01:00
32,10:11:28,03.03.22,2,2.3,513,03.03.22 10:11:28,2022-03-03 10:11:28+01:00
37,10:12:02,03.03.22,2,4.8,513,03.03.22 10:12:02,2022-03-03 10:12:02+01:00
22,10:27:17,03.03.22,2,25.3,513,03.03.22 10:27:17,2022-03-03 10:27:17+01:00
36,10:39:11,03.03.22,2,11.9,513,03.03.22 10:39:11,2022-03-03 10:39:11+01:00
23,10:40:53,03.03.22,2,3.7,513,03.03.22 10:40:53,2022-03-03 10:40:53+01:00
30,10:45:07,03.03.22,2,2.5,513,03.03.22 10:45:07,2022-03-03 10:45:07+01:00
34,10:49:32,03.03.22,2,6.5,513,03.03.22 10:49:32,2022-03-03 10:49:32+01:00
34,10:50:08,03.03.22,2,4.3,513,03.03.22 10:50:08,2022-03-03 10:50:08+01:00
29,10:57:28,03.03.22,2,0.7,513,03.03.22 10:57:28,2022-03-03 10:57:28+01:00
28,10:58:06,03.03.22,2,6.5,513,03.03.22 10:58:06,2022-03-03 10:58:06+01:00
29,11:04:41,03.03.22,2,5.0,513,03.03.22 11:04:41,2022-03-03 11:04:41+01:00
36,11:12:52,03.03.22,2,6.3,513,03.03.22 11:12:52,2022-03-03 11:12:52+01:00
33,11:16:39,03.03.22,2,2.8,513,03.03.22 11:16:39,2022-03-03 11:16:39+01:00
38,11:23:26,03.03.22,2,3.4,513,03.03.22 11:23:26,2022-03-03 11:23:26+01:00
41,11:26:29,03.03.22,2,7.0,513,03.03.22 11:26:29,2022-03-03 11:26:29+01:00
40,11:29:41,03.03.22,2,3.7,513,03.03.22 11:29:41,2022-03-03 11:29:41+01:00
27,11:31:52,03.03.22,2,1.5,513,03.03.22 11:31:52,2022-03-03 11:31:52+01:00
40,11:40:04,03.03.22,2,4.9,513,03.03.22 11:40:04,2022-03-03 11:40:04+01:00
32,11:40:12,03.03.22,2,10.9,513,03.03.22 11:40:12,2022-03-03 11:40:12+01:00
39,11:47:00,03.03.22,2,8.1,513,03.03.22 11:47:00,2022-03-03 11:47:00+01:00
35,11:53:45,03.03.22,2,5.6,513,03.03.22 11:53:45,2022-03-03 11:53:45+01:00
27,11:57:40,03.03.22,2,4.3,513,03.03.22 11:57:40,2022-03-03 11:57:40+01:00
30,11:58:05,03.03.22,2,5.6,513,03.03.22 11:58:05,2022-03-03 11:58:05+01:00
35,12:06:05,03.03.22,2,3.4,513,03.03.22 12:06:05,2022-03-03 12:06:05+01:00
24,12:07:07,03.03.22,2,7.5,513,03.03.22 12:07:07,2022-03-03 12:07:07+01:00
39,12:07:15,03.03.22,2,5.1,513,03.03.22 12:07:15,2022-03-03 12:07:15+01:00
34,12:20:35,03.03.22,2,5.6,513,03.03.22 12:20:35,2022-03-03 12:20:35+01:00
27,12:20:42,03.03.22,2,6.0,513,03.03.22 12:20:42,2022-03-03 12:20:42+01:00
31,12:26:22,03.03.22,2,5.7,513,03.03.22 12:26:22,2022-03-03 12:26:22+01:00
38,12:29:49,03.03.22,2,5.3,513,03.03.22 12:29:49,2022-03-03 12:29:49+01:00
34,12:37:54,03.03.22,2,1.8,513,03.03.22 12:37:54,2022-03-03 12:37:54+01:00
32,12:44:01,03.03.22,2,5.1,513,03.03.22 12:44:01,2022-03-03 12:44:01+01:00
41,12:49:10,03.03.22,2,5.2,513,03.03.22 12:49:10,2022-03-03 12:49:10+01:00
36,12:52:58,03.03.22,2,5.5,513,03.03.22 12:52:58,2022-03-03 12:52:58+01:00
29,13:25:43,03.03.22,2,5.4,513,03.03.22 13:25:43,2022-03-03 13:25:43+01:00
32,13:28:04,03.03.22,2,15.0,513,03.03.22 13:28:04,2022-03-03 13:28:04+01:00
31,13:29:34,03.03.22,2,6.9,513,03.03.22 13:29:34,2022-03-03 13:29:34+01:00
37,13:38:38,03.03.22,2,6.2,513,03.03.22 13:38:38,2022-03-03 13:38:38+01:00
32,13:43:14,03.03.22,2,4.0,513,03.03.22 13:43:14,2022-03-03 13:43:14+01:00
