Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:50:26,22.12.21,2,4.1,484,22.12.21 09:50:26,2021-12-22 09:50:26+01:00
27,09:51:26,22.12.21,2,4.1,484,22.12.21 09:51:26,2021-12-22 09:51:26+01:00
33,09:53:36,22.12.21,2,4.2,484,22.12.21 09:53:36,2021-12-22 09:53:36+01:00
34,09:54:07,22.12.21,2,20.3,484,22.12.21 09:54:07,2021-12-22 09:54:07+01:00
32,09:57:16,22.12.21,2,4.9,484,22.12.21 09:57:16,2021-12-22 09:57:16+01:00
28,09:57:36,22.12.21,2,3.7,484,22.12.21 09:57:36,2021-12-22 09:57:36+01:00
15,09:58:12,22.12.21,2,1.8,484,22.12.21 09:58:12,2021-12-22 09:58:12+01:00
32,10:00:04,22.12.21,2,4.9,484,22.12.21 10:00:04,2021-12-22 10:00:04+01:00
30,10:02:09,22.12.21,2,19.2,484,22.12.21 10:02:09,2021-12-22 10:02:09+01:00
41,10:03:47,22.12.21,2,4.5,484,22.12.21 10:03:47,2021-12-22 10:03:47+01:00
31,10:04:10,22.12.21,2,4.5,484,22.12.21 10:04:10,2021-12-22 10:04:10+01:00
30,10:04:50,22.12.21,2,4.7,484,22.12.21 10:04:50,2021-12-22 10:04:50+01:00
27,10:07:08,22.12.21,2,6.5,484,22.12.21 10:07:08,2021-12-22 10:07:08+01:00
32,10:08:59,22.12.21,2,18.7,484,22.12.21 10:08:59,2021-12-22 10:08:59+01:00
33,10:09:26,22.12.21,2,4.4,484,22.12.21 10:09:26,2021-12-22 10:09:26+01:00
37,10:10:18,22.12.21,2,3.6,484,22.12.21 10:10:18,2021-12-22 10:10:18+01:00
25,10:12:16,22.12.21,2,3.4,484,22.12.21 10:12:16,2021-12-22 10:12:16+01:00
32,10:12:23,22.12.21,2,4.3,484,22.12.21 10:12:23,2021-12-22 10:12:23+01:00
11,10:14:47,22.12.21,2,0.6,484,22.12.21 10:14:47,2021-12-22 10:14:47+01:00
10,10:14:50,22.12.21,2,0.9,484,22.12.21 10:14:50,2021-12-22 10:14:50+01:00
35,10:17:49,22.12.21,2,19.7,484,22.12.21 10:17:49,2021-12-22 10:17:49+01:00
32,10:20:16,22.12.21,2,4.5,484,22.12.21 10:20:16,2021-12-22 10:20:16+01:00
24,10:24:34,22.12.21,2,19.4,484,22.12.21 10:24:34,2021-12-22 10:24:34+01:00
17,10:25:56,22.12.21,2,4.6,484,22.12.21 10:25:56,2021-12-22 10:25:56+01:00
33,10:27:09,22.12.21,2,7.9,484,22.12.21 10:27:09,2021-12-22 10:27:09+01:00
18,10:28:12,22.12.21,2,1.7,484,22.12.21 10:28:12,2021-12-22 10:28:12+01:00
32,10:31:41,22.12.21,2,20.0,484,22.12.21 10:31:41,2021-12-22 10:31:41+01:00
33,10:31:48,22.12.21,2,3.1,484,22.12.21 10:31:48,2021-12-22 10:31:48+01:00
26,10:32:00,22.12.21,2,4.1,484,22.12.21 10:32:00,2021-12-22 10:32:00+01:00
27,10:33:52,22.12.21,2,6.5,484,22.12.21 10:33:52,2021-12-22 10:33:52+01:00
35,10:34:46,22.12.21,2,1.9,484,22.12.21 10:34:46,2021-12-22 10:34:46+01:00
30,10:35:37,22.12.21,2,5.6,484,22.12.21 10:35:37,2021-12-22 10:35:37+01:00
32,10:38:08,22.12.21,2,3.6,484,22.12.21 10:38:08,2021-12-22 10:38:08+01:00
31,10:38:24,22.12.21,2,19.7,484,22.12.21 10:38:24,2021-12-22 10:38:24+01:00
27,10:40:34,22.12.21,2,4.4,484,22.12.21 10:40:34,2021-12-22 10:40:34+01:00
42,10:43:44,22.12.21,2,6.3,484,22.12.21 10:43:44,2021-12-22 10:43:44+01:00
33,10:45:03,22.12.21,2,4.5,484,22.12.21 10:45:03,2021-12-22 10:45:03+01:00
33,10:45:52,22.12.21,2,19.2,484,22.12.21 10:45:52,2021-12-22 10:45:52+01:00
26,10:47:24,22.12.21,2,3.8,484,22.12.21 10:47:24,2021-12-22 10:47:24+01:00
38,10:48:15,22.12.21,2,4.1,484,22.12.21 10:48:15,2021-12-22 10:48:15+01:00
19,10:48:57,22.12.21,2,10.5,484,22.12.21 10:48:57,2021-12-22 10:48:57+01:00
35,10:49:22,22.12.21,2,3.9,484,22.12.21 10:49:22,2021-12-22 10:49:22+01:00
36,10:50:10,22.12.21,2,4.7,484,22.12.21 10:50:10,2021-12-22 10:50:10+01:00
29,10:51:10,22.12.21,2,5.0,484,22.12.21 10:51:10,2021-12-22 10:51:10+01:00
32,10:52:35,22.12.21,2,3.9,484,22.12.21 10:52:35,2021-12-22 10:52:35+01:00
32,10:54:34,22.12.21,2,19.3,484,22.12.21 10:54:34,2021-12-22 10:54:34+01:00
25,10:55:37,22.12.21,2,1.1,484,22.12.21 10:55:37,2021-12-22 10:55:37+01:00
42,10:59:36,22.12.21,2,5.3,484,22.12.21 10:59:36,2021-12-22 10:59:36+01:00
40,11:02:14,22.12.21,2,6.0,484,22.12.21 11:02:14,2021-12-22 11:02:14+01:00
35,11:03:29,22.12.21,2,9.2,484,22.12.21 11:03:29,2021-12-22 11:03:29+01:00
35,11:03:31,22.12.21,2,4.7,484,22.12.21 11:03:31,2021-12-22 11:03:31+01:00
24,11:03:41,22.12.21,2,0.6,484,22.12.21 11:03:41,2021-12-22 11:03:41+01:00
21,11:03:44,22.12.21,2,2.8,484,22.12.21 11:03:44,2021-12-22 11:03:44+01:00
23,11:04:08,22.12.21,2,17.2,484,22.12.21 11:04:08,2021-12-22 11:04:08+01:00
41,11:06:34,22.12.21,2,3.4,484,22.12.21 11:06:34,2021-12-22 11:06:34+01:00
22,11:06:50,22.12.21,2,2.0,484,22.12.21 11:06:50,2021-12-22 11:06:50+01:00
20,11:10:19,22.12.21,2,20.3,484,22.12.21 11:10:19,2021-12-22 11:10:19+01:00
32,11:12:12,22.12.21,2,5.4,484,22.12.21 11:12:12,2021-12-22 11:12:12+01:00
26,11:15:40,22.12.21,2,9.1,484,22.12.21 11:15:40,2021-12-22 11:15:40+01:00
19,11:17:32,22.12.21,2,3.0,484,22.12.21 11:17:32,2021-12-22 11:17:32+01:00
25,11:17:35,22.12.21,2,9.6,484,22.12.21 11:17:35,2021-12-22 11:17:35+01:00
29,11:18:25,22.12.21,2,3.5,484,22.12.21 11:18:25,2021-12-22 11:18:25+01:00
31,11:18:29,22.12.21,2,4.9,484,22.12.21 11:18:29,2021-12-22 11:18:29+01:00
31,11:19:25,22.12.21,2,4.1,484,22.12.21 11:19:25,2021-12-22 11:19:25+01:00
29,11:22:40,22.12.21,2,4.1,484,22.12.21 11:22:40,2021-12-22 11:22:40+01:00
33,11:24:34,22.12.21,2,18.7,484,22.12.21 11:24:34,2021-12-22 11:24:34+01:00
24,11:26:09,22.12.21,2,6.1,484,22.12.21 11:26:09,2021-12-22 11:26:09+01:00
35,11:27:48,22.12.21,2,3.6,484,22.12.21 11:27:48,2021-12-22 11:27:48+01:00
22,11:27:57,22.12.21,2,1.3,484,22.12.21 11:27:57,2021-12-22 11:27:57+01:00
38,11:29:26,22.12.21,2,4.1,484,22.12.21 11:29:26,2021-12-22 11:29:26+01:00
39,11:31:37,22.12.21,2,3.3,484,22.12.21 11:31:37,2021-12-22 11:31:37+01:00
30,11:31:58,22.12.21,2,5.6,484,22.12.21 11:31:58,2021-12-22 11:31:58+01:00
25,11:33:22,22.12.21,2,18.8,484,22.12.21 11:33:22,2021-12-22 11:33:22+01:00
33,11:33:39,22.12.21,2,6.8,484,22.12.21 11:33:39,2021-12-22 11:33:39+01:00
17,11:34:31,22.12.21,2,7.6,484,22.12.21 11:34:31,2021-12-22 11:34:31+01:00
35,11:35:09,22.12.21,2,4.4,484,22.12.21 11:35:09,2021-12-22 11:35:09+01:00
24,11:37:16,22.12.21,2,2.3,484,22.12.21 11:37:16,2021-12-22 11:37:16+01:00
30,11:37:28,22.12.21,2,5.4,484,22.12.21 11:37:28,2021-12-22 11:37:28+01:00
33,11:38:21,22.12.21,2,5.1,484,22.12.21 11:38:21,2021-12-22 11:38:21+01:00
30,11:40:03,22.12.21,2,19.3,484,22.12.21 11:40:03,2021-12-22 11:40:03+01:00
23,11:41:09,22.12.21,2,1.0,484,22.12.21 11:41:09,2021-12-22 11:41:09+01:00
33,11:45:46,22.12.21,2,19.3,484,22.12.21 11:45:46,2021-12-22 11:45:46+01:00
38,11:46:09,22.12.21,2,3.9,484,22.12.21 11:46:09,2021-12-22 11:46:09+01:00
30,11:46:21,22.12.21,2,3.6,484,22.12.21 11:46:21,2021-12-22 11:46:21+01:00
26,11:46:44,22.12.21,2,4.5,484,22.12.21 11:46:44,2021-12-22 11:46:44+01:00
27,11:47:36,22.12.21,2,0.7,484,22.12.21 11:47:36,2021-12-22 11:47:36+01:00
34,11:47:39,22.12.21,2,4.2,484,22.12.21 11:47:39,2021-12-22 11:47:39+01:00
31,11:53:04,22.12.21,2,3.5,484,22.12.21 11:53:04,2021-12-22 11:53:04+01:00
32,11:54:14,22.12.21,2,4.2,484,22.12.21 11:54:14,2021-12-22 11:54:14+01:00
33,11:54:29,22.12.21,2,19.9,484,22.12.21 11:54:29,2021-12-22 11:54:29+01:00
32,11:54:46,22.12.21,2,4.1,484,22.12.21 11:54:46,2021-12-22 11:54:46+01:00
19,11:55:28,22.12.21,2,0.6,484,22.12.21 11:55:28,2021-12-22 11:55:28+01:00
29,12:00:14,22.12.21,2,4.5,484,22.12.21 12:00:14,2021-12-22 12:00:14+01:00
29,12:00:37,22.12.21,2,20.0,484,22.12.21 12:00:37,2021-12-22 12:00:37+01:00
23,12:03:07,22.12.21,2,0.6,484,22.12.21 12:03:07,2021-12-22 12:03:07+01:00
42,12:03:39,22.12.21,2,5.4,484,22.12.21 12:03:39,2021-12-22 12:03:39+01:00
33,12:03:45,22.12.21,2,4.7,484,22.12.21 12:03:45,2021-12-22 12:03:45+01:00
30,12:07:17,22.12.21,2,3.8,484,22.12.21 12:07:17,2021-12-22 12:07:17+01:00
23,12:07:34,22.12.21,2,3.9,484,22.12.21 12:07:34,2021-12-22 12:07:34+01:00
30,12:08:46,22.12.21,2,18.9,484,22.12.21 12:08:46,2021-12-22 12:08:46+01:00
23,12:11:46,22.12.21,2,1.2,484,22.12.21 12:11:46,2021-12-22 12:11:46+01:00
20,12:11:48,22.12.21,2,0.9,484,22.12.21 12:11:48,2021-12-22 12:11:48+01:00
29,12:16:59,22.12.21,2,3.6,484,22.12.21 12:16:59,2021-12-22 12:16:59+01:00
31,12:17:25,22.12.21,2,19.9,484,22.12.21 12:17:25,2021-12-22 12:17:25+01:00
33,12:17:29,22.12.21,2,3.7,484,22.12.21 12:17:29,2021-12-22 12:17:29+01:00
41,12:18:38,22.12.21,2,4.0,484,22.12.21 12:18:38,2021-12-22 12:18:38+01:00
20,12:23:19,22.12.21,2,0.5,484,22.12.21 12:23:19,2021-12-22 12:23:19+01:00
21,12:27:53,22.12.21,2,14.1,484,22.12.21 12:27:53,2021-12-22 12:27:53+01:00
25,12:28:04,22.12.21,2,0.5,484,22.12.21 12:28:04,2021-12-22 12:28:04+01:00
34,12:29:22,22.12.21,2,4.8,484,22.12.21 12:29:22,2021-12-22 12:29:22+01:00
32,12:31:27,22.12.21,2,18.3,484,22.12.21 12:31:27,2021-12-22 12:31:27+01:00
18,12:33:33,22.12.21,2,6.6,484,22.12.21 12:33:33,2021-12-22 12:33:33+01:00
28,12:33:48,22.12.21,2,1.4,484,22.12.21 12:33:48,2021-12-22 12:33:48+01:00
36,12:35:00,22.12.21,2,6.0,484,22.12.21 12:35:00,2021-12-22 12:35:00+01:00
33,12:37:58,22.12.21,2,3.7,484,22.12.21 12:37:58,2021-12-22 12:37:58+01:00
31,12:38:24,22.12.21,2,4.7,484,22.12.21 12:38:24,2021-12-22 12:38:24+01:00
30,12:38:39,22.12.21,2,0.5,484,22.12.21 12:38:39,2021-12-22 12:38:39+01:00
34,12:39:19,22.12.21,2,4.2,484,22.12.21 12:39:19,2021-12-22 12:39:19+01:00
23,12:40:15,22.12.21,2,18.4,484,22.12.21 12:40:15,2021-12-22 12:40:15+01:00
33,12:43:37,22.12.21,2,4.5,484,22.12.21 12:43:37,2021-12-22 12:43:37+01:00
30,12:44:32,22.12.21,2,4.7,484,22.12.21 12:44:32,2021-12-22 12:44:32+01:00
32,12:45:13,22.12.21,2,4.0,484,22.12.21 12:45:13,2021-12-22 12:45:13+01:00
32,12:47:09,22.12.21,2,5.5,484,22.12.21 12:47:09,2021-12-22 12:47:09+01:00
26,12:47:32,22.12.21,2,18.0,484,22.12.21 12:47:32,2021-12-22 12:47:32+01:00
32,12:47:40,22.12.21,2,3.7,484,22.12.21 12:47:40,2021-12-22 12:47:40+01:00
39,12:50:30,22.12.21,2,4.4,484,22.12.21 12:50:30,2021-12-22 12:50:30+01:00
36,12:53:14,22.12.21,2,3.3,484,22.12.21 12:53:14,2021-12-22 12:53:14+01:00
29,12:54:58,22.12.21,2,0.8,484,22.12.21 12:54:58,2021-12-22 12:54:58+01:00
32,12:55:13,22.12.21,2,1.4,484,22.12.21 12:55:13,2021-12-22 12:55:13+01:00
29,12:57:12,22.12.21,2,4.4,484,22.12.21 12:57:12,2021-12-22 12:57:12+01:00
43,12:57:32,22.12.21,2,4.9,484,22.12.21 12:57:32,2021-12-22 12:57:32+01:00
36,13:00:07,22.12.21,2,3.7,484,22.12.21 13:00:07,2021-12-22 13:00:07+01:00
29,13:02:56,22.12.21,2,5.9,484,22.12.21 13:02:56,2021-12-22 13:02:56+01:00
23,13:04:18,22.12.21,2,2.5,484,22.12.21 13:04:18,2021-12-22 13:04:18+01:00
37,13:06:56,22.12.21,2,4.3,484,22.12.21 13:06:56,2021-12-22 13:06:56+01:00
33,13:08:03,22.12.21,2,5.1,484,22.12.21 13:08:03,2021-12-22 13:08:03+01:00
21,13:08:31,22.12.21,2,2.5,484,22.12.21 13:08:31,2021-12-22 13:08:31+01:00
18,13:08:39,22.12.21,2,3.3,484,22.12.21 13:08:39,2021-12-22 13:08:39+01:00
16,13:10:52,22.12.21,2,3.6,484,22.12.21 13:10:52,2021-12-22 13:10:52+01:00
22,13:13:45,22.12.21,2,4.7,484,22.12.21 13:13:45,2021-12-22 13:13:45+01:00
32,13:13:50,22.12.21,2,8.3,484,22.12.21 13:13:50,2021-12-22 13:13:50+01:00
29,13:14:36,22.12.21,2,0.7,484,22.12.21 13:14:36,2021-12-22 13:14:36+01:00
35,13:14:50,22.12.21,2,5.1,484,22.12.21 13:14:50,2021-12-22 13:14:50+01:00
19,13:16:26,22.12.21,2,3.7,484,22.12.21 13:16:26,2021-12-22 13:16:26+01:00
32,13:16:47,22.12.21,2,19.5,484,22.12.21 13:16:47,2021-12-22 13:16:47+01:00
38,13:16:52,22.12.21,2,5.3,484,22.12.21 13:16:52,2021-12-22 13:16:52+01:00
25,13:17:55,22.12.21,2,3.1,484,22.12.21 13:17:55,2021-12-22 13:17:55+01:00
14,13:19:30,22.12.21,2,4.8,484,22.12.21 13:19:30,2021-12-22 13:19:30+01:00
23,13:21:41,22.12.21,2,4.0,484,22.12.21 13:21:41,2021-12-22 13:21:41+01:00
19,13:25:37,22.12.21,2,6.5,484,22.12.21 13:25:37,2021-12-22 13:25:37+01:00
10,13:25:39,22.12.21,2,2.1,484,22.12.21 13:25:39,2021-12-22 13:25:39+01:00
29,13:25:55,22.12.21,2,18.7,484,22.12.21 13:25:55,2021-12-22 13:25:55+01:00
21,13:25:59,22.12.21,2,3.8,484,22.12.21 13:25:59,2021-12-22 13:25:59+01:00
29,13:26:25,22.12.21,2,1.2,484,22.12.21 13:26:25,2021-12-22 13:26:25+01:00
22,13:30:11,22.12.21,2,4.6,484,22.12.21 13:30:11,2021-12-22 13:30:11+01:00
39,13:31:27,22.12.21,2,4.5,484,22.12.21 13:31:27,2021-12-22 13:31:27+01:00
29,13:32:08,22.12.21,2,5.3,484,22.12.21 13:32:08,2021-12-22 13:32:08+01:00
26,13:32:26,22.12.21,2,18.8,484,22.12.21 13:32:26,2021-12-22 13:32:26+01:00
36,13:33:39,22.12.21,2,4.6,484,22.12.21 13:33:39,2021-12-22 13:33:39+01:00
28,13:39:06,22.12.21,2,4.5,484,22.12.21 13:39:06,2021-12-22 13:39:06+01:00
15,13:39:32,22.12.21,2,17.1,484,22.12.21 13:39:32,2021-12-22 13:39:32+01:00
26,13:39:35,22.12.21,2,4.1,484,22.12.21 13:39:35,2021-12-22 13:39:35+01:00
29,13:39:57,22.12.21,2,1.3,484,22.12.21 13:39:57,2021-12-22 13:39:57+01:00
36,13:42:55,22.12.21,2,3.6,484,22.12.21 13:42:55,2021-12-22 13:42:55+01:00
31,13:46:27,22.12.21,2,4.3,484,22.12.21 13:46:27,2021-12-22 13:46:27+01:00
36,13:46:49,22.12.21,2,2.6,484,22.12.21 13:46:49,2021-12-22 13:46:49+01:00
21,13:47:07,22.12.21,2,2.9,484,22.12.21 13:47:07,2021-12-22 13:47:07+01:00
25,13:47:08,22.12.21,2,2.6,484,22.12.21 13:47:08,2021-12-22 13:47:08+01:00
28,13:47:09,22.12.21,2,4.9,484,22.12.21 13:47:09,2021-12-22 13:47:09+01:00
24,13:47:19,22.12.21,2,7.6,484,22.12.21 13:47:19,2021-12-22 13:47:19+01:00
37,13:51:17,22.12.21,2,0.7,484,22.12.21 13:51:17,2021-12-22 13:51:17+01:00
12,13:51:38,22.12.21,2,8.8,484,22.12.21 13:51:38,2021-12-22 13:51:38+01:00
34,13:51:49,22.12.21,2,4.9,484,22.12.21 13:51:49,2021-12-22 13:51:49+01:00
34,13:52:35,22.12.21,2,4.4,484,22.12.21 13:52:35,2021-12-22 13:52:35+01:00
36,13:54:29,22.12.21,2,3.8,484,22.12.21 13:54:29,2021-12-22 13:54:29+01:00
37,13:54:30,22.12.21,2,11.4,484,22.12.21 13:54:30,2021-12-22 13:54:30+01:00
21,13:54:52,22.12.21,2,2.7,484,22.12.21 13:54:52,2021-12-22 13:54:52+01:00
31,13:55:01,22.12.21,2,5.3,484,22.12.21 13:55:01,2021-12-22 13:55:01+01:00
25,13:58:51,22.12.21,2,1.4,484,22.12.21 13:58:51,2021-12-22 13:58:51+01:00
33,13:59:42,22.12.21,2,5.0,484,22.12.21 13:59:42,2021-12-22 13:59:42+01:00
30,13:59:44,22.12.21,2,2.8,484,22.12.21 13:59:44,2021-12-22 13:59:44+01:00
22,14:03:24,22.12.21,2,0.7,484,22.12.21 14:03:24,2021-12-22 14:03:24+01:00
27,14:04:37,22.12.21,2,20.1,484,22.12.21 14:04:37,2021-12-22 14:04:37+01:00
28,14:04:39,22.12.21,2,4.1,484,22.12.21 14:04:39,2021-12-22 14:04:39+01:00
28,14:04:56,22.12.21,2,3.6,484,22.12.21 14:04:56,2021-12-22 14:04:56+01:00
39,14:07:06,22.12.21,2,6.4,484,22.12.21 14:07:06,2021-12-22 14:07:06+01:00
30,14:07:28,22.12.21,2,5.1,484,22.12.21 14:07:28,2021-12-22 14:07:28+01:00
37,14:08:27,22.12.21,2,3.8,484,22.12.21 14:08:27,2021-12-22 14:08:27+01:00
33,14:09:47,22.12.21,2,18.3,484,22.12.21 14:09:47,2021-12-22 14:09:47+01:00
24,14:09:58,22.12.21,2,1.3,484,22.12.21 14:09:58,2021-12-22 14:09:58+01:00
34,14:11:46,22.12.21,2,4.2,484,22.12.21 14:11:46,2021-12-22 14:11:46+01:00
33,14:13:35,22.12.21,2,4.5,484,22.12.21 14:13:35,2021-12-22 14:13:35+01:00
35,14:14:51,22.12.21,2,4.6,484,22.12.21 14:14:51,2021-12-22 14:14:51+01:00
33,14:14:52,22.12.21,2,5.3,484,22.12.21 14:14:52,2021-12-22 14:14:52+01:00
21,14:15:07,22.12.21,2,0.6,484,22.12.21 14:15:07,2021-12-22 14:15:07+01:00
29,14:16:14,22.12.21,2,15.5,484,22.12.21 14:16:14,2021-12-22 14:16:14+01:00
33,14:16:21,22.12.21,2,4.0,484,22.12.21 14:16:21,2021-12-22 14:16:21+01:00
30,14:18:23,22.12.21,2,6.3,484,22.12.21 14:18:23,2021-12-22 14:18:23+01:00
37,14:19:27,22.12.21,2,4.4,484,22.12.21 14:19:27,2021-12-22 14:19:27+01:00
35,14:20:49,22.12.21,2,6.0,484,22.12.21 14:20:49,2021-12-22 14:20:49+01:00
27,14:25:40,22.12.21,2,17.6,484,22.12.21 14:25:40,2021-12-22 14:25:40+01:00
33,14:28:38,22.12.21,2,7.8,484,22.12.21 14:28:38,2021-12-22 14:28:38+01:00
44,14:28:56,22.12.21,2,4.8,484,22.12.21 14:28:56,2021-12-22 14:28:56+01:00
30,14:29:18,22.12.21,2,4.2,484,22.12.21 14:29:18,2021-12-22 14:29:18+01:00
26,14:32:00,22.12.21,2,18.9,484,22.12.21 14:32:00,2021-12-22 14:32:00+01:00
24,14:32:04,22.12.21,2,4.2,484,22.12.21 14:32:04,2021-12-22 14:32:04+01:00
31,14:34:55,22.12.21,2,4.7,484,22.12.21 14:34:55,2021-12-22 14:34:55+01:00
34,14:36:28,22.12.21,2,1.0,484,22.12.21 14:36:28,2021-12-22 14:36:28+01:00
39,14:37:58,22.12.21,2,4.4,484,22.12.21 14:37:58,2021-12-22 14:37:58+01:00
33,14:38:35,22.12.21,2,4.2,484,22.12.21 14:38:35,2021-12-22 14:38:35+01:00
33,14:40:11,22.12.21,2,20.2,484,22.12.21 14:40:11,2021-12-22 14:40:11+01:00
33,14:41:12,22.12.21,2,4.6,484,22.12.21 14:41:12,2021-12-22 14:41:12+01:00
29,14:48:10,22.12.21,2,3.9,484,22.12.21 14:48:10,2021-12-22 14:48:10+01:00
38,14:49:59,22.12.21,2,3.6,484,22.12.21 14:49:59,2021-12-22 14:49:59+01:00
32,14:51:27,22.12.21,2,4.3,484,22.12.21 14:51:27,2021-12-22 14:51:27+01:00
48,14:51:49,22.12.21,2,0.7,484,22.12.21 14:51:49,2021-12-22 14:51:49+01:00
32,14:53:09,22.12.21,2,5.7,484,22.12.21 14:53:09,2021-12-22 14:53:09+01:00
34,14:54:28,22.12.21,2,4.2,484,22.12.21 14:54:28,2021-12-22 14:54:28+01:00
32,14:56:14,22.12.21,2,18.8,484,22.12.21 14:56:14,2021-12-22 14:56:14+01:00
33,14:56:27,22.12.21,2,4.2,484,22.12.21 14:56:27,2021-12-22 14:56:27+01:00
17,14:58:25,22.12.21,2,2.8,484,22.12.21 14:58:25,2021-12-22 14:58:25+01:00
28,14:59:33,22.12.21,2,3.7,484,22.12.21 14:59:33,2021-12-22 14:59:33+01:00
20,15:00:09,22.12.21,2,0.6,484,22.12.21 15:00:09,2021-12-22 15:00:09+01:00
32,15:03:04,22.12.21,2,18.9,484,22.12.21 15:03:04,2021-12-22 15:03:04+01:00
35,15:03:55,22.12.21,2,4.0,484,22.12.21 15:03:55,2021-12-22 15:03:55+01:00
38,15:04:37,22.12.21,2,3.8,484,22.12.21 15:04:37,2021-12-22 15:04:37+01:00
31,15:07:38,22.12.21,2,4.0,484,22.12.21 15:07:38,2021-12-22 15:07:38+01:00
16,15:08:49,22.12.21,2,1.0,484,22.12.21 15:08:49,2021-12-22 15:08:49+01:00
11,15:08:59,22.12.21,2,0.5,484,22.12.21 15:08:59,2021-12-22 15:08:59+01:00
15,15:10:03,22.12.21,2,0.8,484,22.12.21 15:10:03,2021-12-22 15:10:03+01:00
30,15:13:39,22.12.21,2,3.6,484,22.12.21 15:13:39,2021-12-22 15:13:39+01:00
15,15:14:21,22.12.21,2,5.4,484,22.12.21 15:14:21,2021-12-22 15:14:21+01:00
39,15:14:29,22.12.21,2,3.5,484,22.12.21 15:14:29,2021-12-22 15:14:29+01:00
27,15:15:06,22.12.21,2,3.5,484,22.12.21 15:15:06,2021-12-22 15:15:06+01:00
29,15:15:10,22.12.21,2,4.6,484,22.12.21 15:15:10,2021-12-22 15:15:10+01:00
30,15:16:26,22.12.21,2,19.8,484,22.12.21 15:16:26,2021-12-22 15:16:26+01:00
34,15:18:30,22.12.21,2,3.8,484,22.12.21 15:18:30,2021-12-22 15:18:30+01:00
36,15:21:58,22.12.21,2,4.6,484,22.12.21 15:21:58,2021-12-22 15:21:58+01:00
37,15:22:45,22.12.21,2,4.0,484,22.12.21 15:22:45,2021-12-22 15:22:45+01:00
30,15:23:00,22.12.21,2,4.2,484,22.12.21 15:23:00,2021-12-22 15:23:00+01:00
32,15:23:32,22.12.21,2,19.1,484,22.12.21 15:23:32,2021-12-22 15:23:32+01:00
29,15:24:48,22.12.21,2,3.4,484,22.12.21 15:24:48,2021-12-22 15:24:48+01:00
33,15:29:18,22.12.21,2,4.6,484,22.12.21 15:29:18,2021-12-22 15:29:18+01:00
27,15:29:59,22.12.21,2,10.3,484,22.12.21 15:29:59,2021-12-22 15:29:59+01:00
28,15:33:07,22.12.21,2,7.5,484,22.12.21 15:33:07,2021-12-22 15:33:07+01:00
36,15:33:35,22.12.21,2,4.1,484,22.12.21 15:33:35,2021-12-22 15:33:35+01:00
25,15:34:17,22.12.21,2,19.9,484,22.12.21 15:34:17,2021-12-22 15:34:17+01:00
40,15:34:56,22.12.21,2,3.4,484,22.12.21 15:34:56,2021-12-22 15:34:56+01:00
28,15:35:37,22.12.21,2,4.7,484,22.12.21 15:35:37,2021-12-22 15:35:37+01:00
38,15:38:08,22.12.21,2,5.1,484,22.12.21 15:38:08,2021-12-22 15:38:08+01:00
35,15:39:00,22.12.21,2,20.0,484,22.12.21 15:39:00,2021-12-22 15:39:00+01:00
33,15:39:58,22.12.21,2,4.5,484,22.12.21 15:39:58,2021-12-22 15:39:58+01:00
31,15:41:30,22.12.21,2,4.0,484,22.12.21 15:41:30,2021-12-22 15:41:30+01:00
32,15:41:33,22.12.21,2,6.8,484,22.12.21 15:41:33,2021-12-22 15:41:33+01:00
23,15:42:48,22.12.21,2,2.1,484,22.12.21 15:42:48,2021-12-22 15:42:48+01:00
43,15:44:40,22.12.21,2,4.9,484,22.12.21 15:44:40,2021-12-22 15:44:40+01:00
32,15:45:33,22.12.21,2,19.6,484,22.12.21 15:45:33,2021-12-22 15:45:33+01:00
32,15:47:53,22.12.21,2,3.4,484,22.12.21 15:47:53,2021-12-22 15:47:53+01:00
16,15:48:06,22.12.21,2,0.7,484,22.12.21 15:48:06,2021-12-22 15:48:06+01:00
28,15:49:01,22.12.21,2,6.8,484,22.12.21 15:49:01,2021-12-22 15:49:01+01:00
19,15:50:47,22.12.21,2,3.0,484,22.12.21 15:50:47,2021-12-22 15:50:47+01:00
32,15:50:53,22.12.21,2,3.6,484,22.12.21 15:50:53,2021-12-22 15:50:53+01:00
23,15:51:12,22.12.21,2,0.7,484,22.12.21 15:51:12,2021-12-22 15:51:12+01:00
41,15:52:00,22.12.21,2,4.5,484,22.12.21 15:52:00,2021-12-22 15:52:00+01:00
36,15:54:20,22.12.21,2,4.6,484,22.12.21 15:54:20,2021-12-22 15:54:20+01:00
33,15:55:05,22.12.21,2,0.6,484,22.12.21 15:55:05,2021-12-22 15:55:05+01:00
32,15:57:31,22.12.21,2,20.0,484,22.12.21 15:57:31,2021-12-22 15:57:31+01:00
37,15:58:46,22.12.21,2,4.3,484,22.12.21 15:58:46,2021-12-22 15:58:46+01:00
43,15:59:11,22.12.21,2,4.6,484,22.12.21 15:59:11,2021-12-22 15:59:11+01:00
36,15:59:24,22.12.21,2,4.2,484,22.12.21 15:59:24,2021-12-22 15:59:24+01:00
43,15:59:28,22.12.21,2,4.4,484,22.12.21 15:59:28,2021-12-22 15:59:28+01:00
11,16:01:11,22.12.21,2,4.1,484,22.12.21 16:01:11,2021-12-22 16:01:11+01:00
33,16:02:43,22.12.21,2,4.3,484,22.12.21 16:02:43,2021-12-22 16:02:43+01:00
