Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,07:19:25,23.03.22,2,2.4,520,23.03.22 07:19:25,2022-03-23 07:19:25+01:00
24,07:21:02,23.03.22,2,1.9,520,23.03.22 07:21:02,2022-03-23 07:21:02+01:00
23,07:21:12,23.03.22,2,2.2,520,23.03.22 07:21:12,2022-03-23 07:21:12+01:00
30,07:21:58,23.03.22,2,1.1,520,23.03.22 07:21:58,2022-03-23 07:21:58+01:00
28,07:22:18,23.03.22,2,4.8,520,23.03.22 07:22:18,2022-03-23 07:22:18+01:00
34,07:22:35,23.03.22,2,8.8,520,23.03.22 07:22:35,2022-03-23 07:22:35+01:00
36,07:23:27,23.03.22,2,5.9,520,23.03.22 07:23:27,2022-03-23 07:23:27+01:00
28,07:25:04,23.03.22,2,2.8,520,23.03.22 07:25:04,2022-03-23 07:25:04+01:00
25,07:25:25,23.03.22,2,2.2,520,23.03.22 07:25:25,2022-03-23 07:25:25+01:00
31,07:27:12,23.03.22,2,2.7,520,23.03.22 07:27:12,2022-03-23 07:27:12+01:00
28,07:27:17,23.03.22,2,11.2,520,23.03.22 07:27:17,2022-03-23 07:27:17+01:00
24,07:27:37,23.03.22,2,7.8,520,23.03.22 07:27:37,2022-03-23 07:27:37+01:00
31,07:29:37,23.03.22,2,7.2,520,23.03.22 07:29:37,2022-03-23 07:29:37+01:00
16,07:30:19,23.03.22,2,1.6,520,23.03.22 07:30:19,2022-03-23 07:30:19+01:00
9,07:30:24,23.03.22,2,4.6,520,23.03.22 07:30:24,2022-03-23 07:30:24+01:00
30,07:31:07,23.03.22,2,2.4,520,23.03.22 07:31:07,2022-03-23 07:31:07+01:00
31,07:31:26,23.03.22,2,6.4,520,23.03.22 07:31:26,2022-03-23 07:31:26+01:00
34,07:32:09,23.03.22,2,6.5,520,23.03.22 07:32:09,2022-03-23 07:32:09+01:00
28,07:32:29,23.03.22,2,3.3,520,23.03.22 07:32:29,2022-03-23 07:32:29+01:00
12,07:32:59,23.03.22,2,1.2,520,23.03.22 07:32:59,2022-03-23 07:32:59+01:00
29,07:33:05,23.03.22,2,1.8,520,23.03.22 07:33:05,2022-03-23 07:33:05+01:00
19,07:33:14,23.03.22,2,6.1,520,23.03.22 07:33:14,2022-03-23 07:33:14+01:00
24,07:33:35,23.03.22,2,2.2,520,23.03.22 07:33:35,2022-03-23 07:33:35+01:00
26,07:33:36,23.03.22,2,1.9,520,23.03.22 07:33:36,2022-03-23 07:33:36+01:00
30,07:34:23,23.03.22,2,1.8,520,23.03.22 07:34:23,2022-03-23 07:34:23+01:00
30,07:34:29,23.03.22,2,0.9,520,23.03.22 07:34:29,2022-03-23 07:34:29+01:00
25,07:35:03,23.03.22,2,0.6,520,23.03.22 07:35:03,2022-03-23 07:35:03+01:00
25,07:35:06,23.03.22,2,1.6,520,23.03.22 07:35:06,2022-03-23 07:35:06+01:00
25,07:35:14,23.03.22,2,2.2,520,23.03.22 07:35:14,2022-03-23 07:35:14+01:00
19,07:36:06,23.03.22,2,5.7,520,23.03.22 07:36:06,2022-03-23 07:36:06+01:00
24,07:36:56,23.03.22,2,3.5,520,23.03.22 07:36:56,2022-03-23 07:36:56+01:00
21,07:37:09,23.03.22,2,3.6,520,23.03.22 07:37:09,2022-03-23 07:37:09+01:00
24,07:37:20,23.03.22,2,2.3,520,23.03.22 07:37:20,2022-03-23 07:37:20+01:00
29,07:37:58,23.03.22,2,1.0,520,23.03.22 07:37:58,2022-03-23 07:37:58+01:00
25,07:38:09,23.03.22,2,2.0,520,23.03.22 07:38:09,2022-03-23 07:38:09+01:00
20,07:38:32,23.03.22,2,1.9,520,23.03.22 07:38:32,2022-03-23 07:38:32+01:00
27,07:39:15,23.03.22,2,2.0,520,23.03.22 07:39:15,2022-03-23 07:39:15+01:00
27,07:39:44,23.03.22,2,1.5,520,23.03.22 07:39:44,2022-03-23 07:39:44+01:00
28,07:39:52,23.03.22,2,2.0,520,23.03.22 07:39:52,2022-03-23 07:39:52+01:00
34,07:40:04,23.03.22,2,3.8,520,23.03.22 07:40:04,2022-03-23 07:40:04+01:00
32,07:40:11,23.03.22,2,7.3,520,23.03.22 07:40:11,2022-03-23 07:40:11+01:00
30,07:40:57,23.03.22,2,6.4,520,23.03.22 07:40:57,2022-03-23 07:40:57+01:00
28,07:41:03,23.03.22,2,1.8,520,23.03.22 07:41:03,2022-03-23 07:41:03+01:00
20,07:42:51,23.03.22,2,1.5,520,23.03.22 07:42:51,2022-03-23 07:42:51+01:00
21,07:42:53,23.03.22,2,3.8,520,23.03.22 07:42:53,2022-03-23 07:42:53+01:00
24,07:43:54,23.03.22,2,1.5,520,23.03.22 07:43:54,2022-03-23 07:43:54+01:00
27,07:45:41,23.03.22,2,1.7,520,23.03.22 07:45:41,2022-03-23 07:45:41+01:00
25,07:46:35,23.03.22,2,9.6,520,23.03.22 07:46:35,2022-03-23 07:46:35+01:00
32,07:47:05,23.03.22,2,7.4,520,23.03.22 07:47:05,2022-03-23 07:47:05+01:00
20,07:47:46,23.03.22,2,0.6,520,23.03.22 07:47:46,2022-03-23 07:47:46+01:00
31,07:48:26,23.03.22,2,6.4,520,23.03.22 07:48:26,2022-03-23 07:48:26+01:00
34,07:51:01,23.03.22,2,6.1,520,23.03.22 07:51:01,2022-03-23 07:51:01+01:00
33,07:51:02,23.03.22,2,3.2,520,23.03.22 07:51:02,2022-03-23 07:51:02+01:00
19,07:54:45,23.03.22,2,8.0,520,23.03.22 07:54:45,2022-03-23 07:54:45+01:00
22,07:55:29,23.03.22,2,1.7,520,23.03.22 07:55:29,2022-03-23 07:55:29+01:00
31,07:56:26,23.03.22,2,6.6,520,23.03.22 07:56:26,2022-03-23 07:56:26+01:00
17,08:01:55,23.03.22,2,4.3,520,23.03.22 08:01:55,2022-03-23 08:01:55+01:00
19,08:02:22,23.03.22,2,1.6,520,23.03.22 08:02:22,2022-03-23 08:02:22+01:00
28,08:02:37,23.03.22,2,2.1,520,23.03.22 08:02:37,2022-03-23 08:02:37+01:00
31,08:02:55,23.03.22,2,5.5,520,23.03.22 08:02:55,2022-03-23 08:02:55+01:00
30,08:02:56,23.03.22,2,0.6,520,23.03.22 08:02:56,2022-03-23 08:02:56+01:00
24,08:05:08,23.03.22,2,1.5,520,23.03.22 08:05:08,2022-03-23 08:05:08+01:00
28,08:05:47,23.03.22,2,5.1,520,23.03.22 08:05:47,2022-03-23 08:05:47+01:00
35,08:06:16,23.03.22,2,2.4,520,23.03.22 08:06:16,2022-03-23 08:06:16+01:00
12,08:06:47,23.03.22,2,2.2,520,23.03.22 08:06:47,2022-03-23 08:06:47+01:00
18,08:06:56,23.03.22,2,2.2,520,23.03.22 08:06:56,2022-03-23 08:06:56+01:00
22,08:07:16,23.03.22,2,7.4,520,23.03.22 08:07:16,2022-03-23 08:07:16+01:00
30,08:08:21,23.03.22,2,4.5,520,23.03.22 08:08:21,2022-03-23 08:08:21+01:00
29,08:08:36,23.03.22,2,5.1,520,23.03.22 08:08:36,2022-03-23 08:08:36+01:00
30,08:09:26,23.03.22,2,5.8,520,23.03.22 08:09:26,2022-03-23 08:09:26+01:00
23,08:09:41,23.03.22,2,4.5,520,23.03.22 08:09:41,2022-03-23 08:09:41+01:00
25,08:09:43,23.03.22,2,6.5,520,23.03.22 08:09:43,2022-03-23 08:09:43+01:00
24,08:09:46,23.03.22,2,2.1,520,23.03.22 08:09:46,2022-03-23 08:09:46+01:00
9,08:10:18,23.03.22,2,3.3,520,23.03.22 08:10:18,2022-03-23 08:10:18+01:00
20,08:10:22,23.03.22,2,1.9,520,23.03.22 08:10:22,2022-03-23 08:10:22+01:00
24,08:11:22,23.03.22,2,2.1,520,23.03.22 08:11:22,2022-03-23 08:11:22+01:00
22,08:17:16,23.03.22,2,2.3,520,23.03.22 08:17:16,2022-03-23 08:17:16+01:00
15,08:17:45,23.03.22,2,1.6,520,23.03.22 08:17:45,2022-03-23 08:17:45+01:00
24,08:18:01,23.03.22,2,2.0,520,23.03.22 08:18:01,2022-03-23 08:18:01+01:00
26,08:18:42,23.03.22,2,5.3,520,23.03.22 08:18:42,2022-03-23 08:18:42+01:00
33,08:18:52,23.03.22,2,1.1,520,23.03.22 08:18:52,2022-03-23 08:18:52+01:00
28,08:19:53,23.03.22,2,4.9,520,23.03.22 08:19:53,2022-03-23 08:19:53+01:00
28,08:21:42,23.03.22,2,1.7,520,23.03.22 08:21:42,2022-03-23 08:21:42+01:00
38,08:22:07,23.03.22,2,4.8,520,23.03.22 08:22:07,2022-03-23 08:22:07+01:00
20,08:24:09,23.03.22,2,1.2,520,23.03.22 08:24:09,2022-03-23 08:24:09+01:00
22,08:24:38,23.03.22,2,1.9,520,23.03.22 08:24:38,2022-03-23 08:24:38+01:00
25,08:27:10,23.03.22,2,5.0,520,23.03.22 08:27:10,2022-03-23 08:27:10+01:00
24,08:28:33,23.03.22,2,3.2,520,23.03.22 08:28:33,2022-03-23 08:28:33+01:00
32,08:29:45,23.03.22,2,8.6,520,23.03.22 08:29:45,2022-03-23 08:29:45+01:00
17,08:29:53,23.03.22,2,7.3,520,23.03.22 08:29:53,2022-03-23 08:29:53+01:00
19,08:31:17,23.03.22,2,6.5,520,23.03.22 08:31:17,2022-03-23 08:31:17+01:00
8,08:32:36,23.03.22,2,5.9,520,23.03.22 08:32:36,2022-03-23 08:32:36+01:00
14,08:33:45,23.03.22,2,10.7,520,23.03.22 08:33:45,2022-03-23 08:33:45+01:00
13,08:33:49,23.03.22,2,2.1,520,23.03.22 08:33:49,2022-03-23 08:33:49+01:00
21,08:34:26,23.03.22,2,5.5,520,23.03.22 08:34:26,2022-03-23 08:34:26+01:00
21,08:35:03,23.03.22,2,5.8,520,23.03.22 08:35:03,2022-03-23 08:35:03+01:00
22,08:35:08,23.03.22,2,2.3,520,23.03.22 08:35:08,2022-03-23 08:35:08+01:00
18,08:39:32,23.03.22,2,3.2,520,23.03.22 08:39:32,2022-03-23 08:39:32+01:00
19,08:40:29,23.03.22,2,2.7,520,23.03.22 08:40:29,2022-03-23 08:40:29+01:00
20,08:40:41,23.03.22,2,2.0,520,23.03.22 08:40:41,2022-03-23 08:40:41+01:00
24,08:41:56,23.03.22,2,2.3,520,23.03.22 08:41:56,2022-03-23 08:41:56+01:00
25,08:43:06,23.03.22,2,2.3,520,23.03.22 08:43:06,2022-03-23 08:43:06+01:00
33,08:46:46,23.03.22,2,6.4,520,23.03.22 08:46:46,2022-03-23 08:46:46+01:00
25,08:47:46,23.03.22,2,2.3,520,23.03.22 08:47:46,2022-03-23 08:47:46+01:00
18,08:49:04,23.03.22,2,7.6,520,23.03.22 08:49:04,2022-03-23 08:49:04+01:00
27,08:50:03,23.03.22,2,10.5,520,23.03.22 08:50:03,2022-03-23 08:50:03+01:00
19,08:50:27,23.03.22,2,3.2,520,23.03.22 08:50:27,2022-03-23 08:50:27+01:00
22,08:52:31,23.03.22,2,2.6,520,23.03.22 08:52:31,2022-03-23 08:52:31+01:00
23,08:53:13,23.03.22,2,5.6,520,23.03.22 08:53:13,2022-03-23 08:53:13+01:00
37,08:53:31,23.03.22,2,6.4,520,23.03.22 08:53:31,2022-03-23 08:53:31+01:00
23,08:56:01,23.03.22,2,5.9,520,23.03.22 08:56:01,2022-03-23 08:56:01+01:00
34,08:56:24,23.03.22,2,5.8,520,23.03.22 08:56:24,2022-03-23 08:56:24+01:00
23,08:56:42,23.03.22,2,0.8,520,23.03.22 08:56:42,2022-03-23 08:56:42+01:00
18,08:58:28,23.03.22,2,5.0,520,23.03.22 08:58:28,2022-03-23 08:58:28+01:00
24,09:01:20,23.03.22,2,5.8,520,23.03.22 09:01:20,2022-03-23 09:01:20+01:00
33,09:02:56,23.03.22,2,5.4,520,23.03.22 09:02:56,2022-03-23 09:02:56+01:00
31,09:06:25,23.03.22,2,7.0,520,23.03.22 09:06:25,2022-03-23 09:06:25+01:00
25,09:11:13,23.03.22,2,2.2,520,23.03.22 09:11:13,2022-03-23 09:11:13+01:00
29,09:13:11,23.03.22,2,7.0,520,23.03.22 09:13:11,2022-03-23 09:13:11+01:00
28,09:13:33,23.03.22,2,7.8,520,23.03.22 09:13:33,2022-03-23 09:13:33+01:00
27,09:14:54,23.03.22,2,7.0,520,23.03.22 09:14:54,2022-03-23 09:14:54+01:00
27,09:15:12,23.03.22,2,5.1,520,23.03.22 09:15:12,2022-03-23 09:15:12+01:00
41,09:17:33,23.03.22,2,9.7,520,23.03.22 09:17:33,2022-03-23 09:17:33+01:00
30,09:18:11,23.03.22,2,6.4,520,23.03.22 09:18:11,2022-03-23 09:18:11+01:00
8,09:20:15,23.03.22,2,2.1,520,23.03.22 09:20:15,2022-03-23 09:20:15+01:00
11,09:21:16,23.03.22,2,1.8,520,23.03.22 09:21:16,2022-03-23 09:21:16+01:00
36,09:21:24,23.03.22,2,6.7,520,23.03.22 09:21:24,2022-03-23 09:21:24+01:00
26,09:22:43,23.03.22,2,2.3,520,23.03.22 09:22:43,2022-03-23 09:22:43+01:00
25,09:25:34,23.03.22,2,1.4,520,23.03.22 09:25:34,2022-03-23 09:25:34+01:00
30,09:27:00,23.03.22,2,7.7,520,23.03.22 09:27:00,2022-03-23 09:27:00+01:00
33,09:27:49,23.03.22,2,7.8,520,23.03.22 09:27:49,2022-03-23 09:27:49+01:00
28,09:30:35,23.03.22,2,6.4,520,23.03.22 09:30:35,2022-03-23 09:30:35+01:00
29,09:33:04,23.03.22,2,8.7,520,23.03.22 09:33:04,2022-03-23 09:33:04+01:00
24,09:34:21,23.03.22,2,1.9,520,23.03.22 09:34:21,2022-03-23 09:34:21+01:00
39,09:36:54,23.03.22,2,6.9,520,23.03.22 09:36:54,2022-03-23 09:36:54+01:00
28,09:38:23,23.03.22,2,6.2,520,23.03.22 09:38:23,2022-03-23 09:38:23+01:00
29,09:39:54,23.03.22,2,6.9,520,23.03.22 09:39:54,2022-03-23 09:39:54+01:00
23,09:45:22,23.03.22,2,6.4,520,23.03.22 09:45:22,2022-03-23 09:45:22+01:00
24,09:47:00,23.03.22,2,6.6,520,23.03.22 09:47:00,2022-03-23 09:47:00+01:00
25,09:47:06,23.03.22,2,8.2,520,23.03.22 09:47:06,2022-03-23 09:47:06+01:00
22,09:48:15,23.03.22,2,5.1,520,23.03.22 09:48:15,2022-03-23 09:48:15+01:00
26,09:49:01,23.03.22,2,7.1,520,23.03.22 09:49:01,2022-03-23 09:49:01+01:00
28,09:49:13,23.03.22,2,2.4,520,23.03.22 09:49:13,2022-03-23 09:49:13+01:00
11,09:50:39,23.03.22,2,1.3,520,23.03.22 09:50:39,2022-03-23 09:50:39+01:00
12,09:50:56,23.03.22,2,5.1,520,23.03.22 09:50:56,2022-03-23 09:50:56+01:00
12,09:51:29,23.03.22,2,4.0,520,23.03.22 09:51:29,2022-03-23 09:51:29+01:00
35,09:53:19,23.03.22,2,7.2,520,23.03.22 09:53:19,2022-03-23 09:53:19+01:00
30,09:54:11,23.03.22,2,6.1,520,23.03.22 09:54:11,2022-03-23 09:54:11+01:00
35,09:59:04,23.03.22,2,7.2,520,23.03.22 09:59:04,2022-03-23 09:59:04+01:00
18,09:59:08,23.03.22,2,3.9,520,23.03.22 09:59:08,2022-03-23 09:59:08+01:00
25,10:03:30,23.03.22,2,6.2,520,23.03.22 10:03:30,2022-03-23 10:03:30+01:00
29,10:03:44,23.03.22,2,7.2,520,23.03.22 10:03:44,2022-03-23 10:03:44+01:00
35,10:07:11,23.03.22,2,8.2,520,23.03.22 10:07:11,2022-03-23 10:07:11+01:00
26,10:07:51,23.03.22,2,6.0,520,23.03.22 10:07:51,2022-03-23 10:07:51+01:00
36,10:08:20,23.03.22,2,6.7,520,23.03.22 10:08:20,2022-03-23 10:08:20+01:00
22,10:09:15,23.03.22,2,5.0,520,23.03.22 10:09:15,2022-03-23 10:09:15+01:00
25,10:09:48,23.03.22,2,1.7,520,23.03.22 10:09:48,2022-03-23 10:09:48+01:00
15,10:09:56,23.03.22,2,1.5,520,23.03.22 10:09:56,2022-03-23 10:09:56+01:00
28,10:12:18,23.03.22,2,6.3,520,23.03.22 10:12:18,2022-03-23 10:12:18+01:00
30,10:12:29,23.03.22,2,4.8,520,23.03.22 10:12:29,2022-03-23 10:12:29+01:00
26,10:12:50,23.03.22,2,1.4,520,23.03.22 10:12:50,2022-03-23 10:12:50+01:00
23,10:15:37,23.03.22,2,1.7,520,23.03.22 10:15:37,2022-03-23 10:15:37+01:00
32,10:16:00,23.03.22,2,7.5,520,23.03.22 10:16:00,2022-03-23 10:16:00+01:00
22,10:20:14,23.03.22,2,2.0,520,23.03.22 10:20:14,2022-03-23 10:20:14+01:00
31,10:23:38,23.03.22,2,10.0,520,23.03.22 10:23:38,2022-03-23 10:23:38+01:00
18,10:30:46,23.03.22,2,1.5,520,23.03.22 10:30:46,2022-03-23 10:30:46+01:00
33,10:32:59,23.03.22,2,5.6,520,23.03.22 10:32:59,2022-03-23 10:32:59+01:00
27,10:35:59,23.03.22,2,6.1,520,23.03.22 10:35:59,2022-03-23 10:35:59+01:00
30,10:37:23,23.03.22,2,6.1,520,23.03.22 10:37:23,2022-03-23 10:37:23+01:00
31,10:38:32,23.03.22,2,8.9,520,23.03.22 10:38:32,2022-03-23 10:38:32+01:00
28,10:38:48,23.03.22,2,8.3,520,23.03.22 10:38:48,2022-03-23 10:38:48+01:00
25,10:39:26,23.03.22,2,2.3,520,23.03.22 10:39:26,2022-03-23 10:39:26+01:00
22,10:44:47,23.03.22,2,5.8,520,23.03.22 10:44:47,2022-03-23 10:44:47+01:00
33,10:45:03,23.03.22,2,5.4,520,23.03.22 10:45:03,2022-03-23 10:45:03+01:00
31,10:46:03,23.03.22,2,6.9,520,23.03.22 10:46:03,2022-03-23 10:46:03+01:00
30,10:46:44,23.03.22,2,7.6,520,23.03.22 10:46:44,2022-03-23 10:46:44+01:00
26,10:48:25,23.03.22,2,4.2,520,23.03.22 10:48:25,2022-03-23 10:48:25+01:00
31,10:50:24,23.03.22,2,7.1,520,23.03.22 10:50:24,2022-03-23 10:50:24+01:00
21,10:54:03,23.03.22,2,1.6,520,23.03.22 10:54:03,2022-03-23 10:54:03+01:00
34,10:55:54,23.03.22,2,7.6,520,23.03.22 10:55:54,2022-03-23 10:55:54+01:00
24,11:01:39,23.03.22,2,6.3,520,23.03.22 11:01:39,2022-03-23 11:01:39+01:00
27,11:06:33,23.03.22,2,5.5,520,23.03.22 11:06:33,2022-03-23 11:06:33+01:00
22,11:07:36,23.03.22,2,3.5,520,23.03.22 11:07:36,2022-03-23 11:07:36+01:00
14,11:09:15,23.03.22,2,5.0,520,23.03.22 11:09:15,2022-03-23 11:09:15+01:00
34,11:10:18,23.03.22,2,8.6,520,23.03.22 11:10:18,2022-03-23 11:10:18+01:00
15,11:12:41,23.03.22,2,5.3,520,23.03.22 11:12:41,2022-03-23 11:12:41+01:00
31,11:14:28,23.03.22,2,7.4,520,23.03.22 11:14:28,2022-03-23 11:14:28+01:00
30,11:16:13,23.03.22,2,4.7,520,23.03.22 11:16:13,2022-03-23 11:16:13+01:00
31,11:18:32,23.03.22,2,5.6,520,23.03.22 11:18:32,2022-03-23 11:18:32+01:00
30,11:25:10,23.03.22,2,5.9,520,23.03.22 11:25:10,2022-03-23 11:25:10+01:00
29,11:25:19,23.03.22,2,6.4,520,23.03.22 11:25:19,2022-03-23 11:25:19+01:00
28,11:27:45,23.03.22,2,5.9,520,23.03.22 11:27:45,2022-03-23 11:27:45+01:00
20,11:28:40,23.03.22,2,0.9,520,23.03.22 11:28:40,2022-03-23 11:28:40+01:00
11,11:31:44,23.03.22,2,1.5,520,23.03.22 11:31:44,2022-03-23 11:31:44+01:00
28,11:33:34,23.03.22,2,11.0,520,23.03.22 11:33:34,2022-03-23 11:33:34+01:00
25,11:36:48,23.03.22,2,8.2,520,23.03.22 11:36:48,2022-03-23 11:36:48+01:00
26,11:44:46,23.03.22,2,7.0,520,23.03.22 11:44:46,2022-03-23 11:44:46+01:00
11,11:50:03,23.03.22,2,1.3,520,23.03.22 11:50:03,2022-03-23 11:50:03+01:00
34,11:52:57,23.03.22,2,2.8,520,23.03.22 11:52:57,2022-03-23 11:52:57+01:00
35,11:54:16,23.03.22,2,9.0,520,23.03.22 11:54:16,2022-03-23 11:54:16+01:00
21,11:55:41,23.03.22,2,4.6,520,23.03.22 11:55:41,2022-03-23 11:55:41+01:00
22,11:56:48,23.03.22,2,4.5,520,23.03.22 11:56:48,2022-03-23 11:56:48+01:00
30,11:58:49,23.03.22,2,4.9,520,23.03.22 11:58:49,2022-03-23 11:58:49+01:00
32,12:00:44,23.03.22,2,6.3,520,23.03.22 12:00:44,2022-03-23 12:00:44+01:00
27,12:02:20,23.03.22,2,4.7,520,23.03.22 12:02:20,2022-03-23 12:02:20+01:00
21,12:08:59,23.03.22,2,1.7,520,23.03.22 12:08:59,2022-03-23 12:08:59+01:00
30,12:10:16,23.03.22,2,5.9,520,23.03.22 12:10:16,2022-03-23 12:10:16+01:00
22,12:10:32,23.03.22,2,2.3,520,23.03.22 12:10:32,2022-03-23 12:10:32+01:00
29,12:11:32,23.03.22,2,2.6,520,23.03.22 12:11:32,2022-03-23 12:11:32+01:00
23,12:13:15,23.03.22,2,6.3,520,23.03.22 12:13:15,2022-03-23 12:13:15+01:00
30,12:14:28,23.03.22,2,5.1,520,23.03.22 12:14:28,2022-03-23 12:14:28+01:00
23,12:23:58,23.03.22,2,1.6,520,23.03.22 12:23:58,2022-03-23 12:23:58+01:00
31,12:25:38,23.03.22,2,0.9,520,23.03.22 12:25:38,2022-03-23 12:25:38+01:00
32,12:25:41,23.03.22,2,7.6,520,23.03.22 12:25:41,2022-03-23 12:25:41+01:00
32,12:26:05,23.03.22,2,5.0,520,23.03.22 12:26:05,2022-03-23 12:26:05+01:00
33,12:28:49,23.03.22,2,5.9,520,23.03.22 12:28:49,2022-03-23 12:28:49+01:00
9,12:40:11,23.03.22,2,5.1,520,23.03.22 12:40:11,2022-03-23 12:40:11+01:00
23,12:41:30,23.03.22,2,2.0,520,23.03.22 12:41:30,2022-03-23 12:41:30+01:00
19,12:44:14,23.03.22,2,1.7,520,23.03.22 12:44:14,2022-03-23 12:44:14+01:00
37,12:48:39,23.03.22,2,7.0,520,23.03.22 12:48:39,2022-03-23 12:48:39+01:00
35,12:48:57,23.03.22,2,11.8,520,23.03.22 12:48:57,2022-03-23 12:48:57+01:00
30,12:50:29,23.03.22,2,5.2,520,23.03.22 12:50:29,2022-03-23 12:50:29+01:00
22,12:54:01,23.03.22,2,6.4,520,23.03.22 12:54:01,2022-03-23 12:54:01+01:00
21,12:55:31,23.03.22,2,4.3,520,23.03.22 12:55:31,2022-03-23 12:55:31+01:00
23,12:56:23,23.03.22,2,12.6,520,23.03.22 12:56:23,2022-03-23 12:56:23+01:00
17,12:59:00,23.03.22,2,4.6,520,23.03.22 12:59:00,2022-03-23 12:59:00+01:00
37,13:03:28,23.03.22,2,5.6,520,23.03.22 13:03:28,2022-03-23 13:03:28+01:00
17,13:04:54,23.03.22,2,5.5,520,23.03.22 13:04:54,2022-03-23 13:04:54+01:00
22,13:04:55,23.03.22,2,1.5,520,23.03.22 13:04:55,2022-03-23 13:04:55+01:00
21,13:05:13,23.03.22,2,2.9,520,23.03.22 13:05:13,2022-03-23 13:05:13+01:00
28,13:06:12,23.03.22,2,7.8,520,23.03.22 13:06:12,2022-03-23 13:06:12+01:00
24,13:06:29,23.03.22,2,1.8,520,23.03.22 13:06:29,2022-03-23 13:06:29+01:00
26,13:07:04,23.03.22,2,7.3,520,23.03.22 13:07:04,2022-03-23 13:07:04+01:00
22,13:07:51,23.03.22,2,1.1,520,23.03.22 13:07:51,2022-03-23 13:07:51+01:00
24,13:07:58,23.03.22,2,2.5,520,23.03.22 13:07:58,2022-03-23 13:07:58+01:00
23,13:12:21,23.03.22,2,5.4,520,23.03.22 13:12:21,2022-03-23 13:12:21+01:00
16,13:13:06,23.03.22,2,4.6,520,23.03.22 13:13:06,2022-03-23 13:13:06+01:00
29,13:19:38,23.03.22,2,7.0,520,23.03.22 13:19:38,2022-03-23 13:19:38+01:00
32,13:20:56,23.03.22,2,2.4,520,23.03.22 13:20:56,2022-03-23 13:20:56+01:00
29,13:24:21,23.03.22,2,5.7,520,23.03.22 13:24:21,2022-03-23 13:24:21+01:00
17,13:27:34,23.03.22,2,4.7,520,23.03.22 13:27:34,2022-03-23 13:27:34+01:00
30,13:27:54,23.03.22,2,6.9,520,23.03.22 13:27:54,2022-03-23 13:27:54+01:00
26,13:29:02,23.03.22,2,5.8,520,23.03.22 13:29:02,2022-03-23 13:29:02+01:00
27,13:29:27,23.03.22,2,5.1,520,23.03.22 13:29:27,2022-03-23 13:29:27+01:00
11,13:31:34,23.03.22,2,1.9,520,23.03.22 13:31:34,2022-03-23 13:31:34+01:00
30,13:31:40,23.03.22,2,0.8,520,23.03.22 13:31:40,2022-03-23 13:31:40+01:00
20,13:33:55,23.03.22,2,5.5,520,23.03.22 13:33:55,2022-03-23 13:33:55+01:00
20,13:35:40,23.03.22,2,5.8,520,23.03.22 13:35:40,2022-03-23 13:35:40+01:00
30,13:37:07,23.03.22,2,5.1,520,23.03.22 13:37:07,2022-03-23 13:37:07+01:00
16,13:40:52,23.03.22,2,4.8,520,23.03.22 13:40:52,2022-03-23 13:40:52+01:00
33,13:42:37,23.03.22,2,4.7,520,23.03.22 13:42:37,2022-03-23 13:42:37+01:00
26,13:46:21,23.03.22,2,1.1,520,23.03.22 13:46:21,2022-03-23 13:46:21+01:00
25,13:48:57,23.03.22,2,1.1,520,23.03.22 13:48:57,2022-03-23 13:48:57+01:00
27,13:49:49,23.03.22,2,9.1,520,23.03.22 13:49:49,2022-03-23 13:49:49+01:00
19,13:50:09,23.03.22,2,7.3,520,23.03.22 13:50:09,2022-03-23 13:50:09+01:00
26,13:50:16,23.03.22,2,7.8,520,23.03.22 13:50:16,2022-03-23 13:50:16+01:00
16,13:51:33,23.03.22,2,5.0,520,23.03.22 13:51:33,2022-03-23 13:51:33+01:00
26,13:52:21,23.03.22,2,1.4,520,23.03.22 13:52:21,2022-03-23 13:52:21+01:00
24,13:53:18,23.03.22,2,8.9,520,23.03.22 13:53:18,2022-03-23 13:53:18+01:00
25,13:53:34,23.03.22,2,7.6,520,23.03.22 13:53:34,2022-03-23 13:53:34+01:00
28,13:55:33,23.03.22,2,1.6,520,23.03.22 13:55:33,2022-03-23 13:55:33+01:00
31,13:56:19,23.03.22,2,7.5,520,23.03.22 13:56:19,2022-03-23 13:56:19+01:00
15,13:56:41,23.03.22,2,0.9,520,23.03.22 13:56:41,2022-03-23 13:56:41+01:00
29,13:57:30,23.03.22,2,5.1,520,23.03.22 13:57:30,2022-03-23 13:57:30+01:00
25,13:59:10,23.03.22,2,2.4,520,23.03.22 13:59:10,2022-03-23 13:59:10+01:00
31,14:02:53,23.03.22,2,10.6,520,23.03.22 14:02:53,2022-03-23 14:02:53+01:00
17,14:03:28,23.03.22,2,2.8,520,23.03.22 14:03:28,2022-03-23 14:03:28+01:00
32,14:05:10,23.03.22,2,5.6,520,23.03.22 14:05:10,2022-03-23 14:05:10+01:00
29,14:06:06,23.03.22,2,5.5,520,23.03.22 14:06:06,2022-03-23 14:06:06+01:00
30,14:08:48,23.03.22,2,6.1,520,23.03.22 14:08:48,2022-03-23 14:08:48+01:00
24,14:10:49,23.03.22,2,1.0,520,23.03.22 14:10:49,2022-03-23 14:10:49+01:00
15,14:12:50,23.03.22,2,1.7,520,23.03.22 14:12:50,2022-03-23 14:12:50+01:00
15,14:20:46,23.03.22,2,5.1,520,23.03.22 14:20:46,2022-03-23 14:20:46+01:00
