Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:45:26,18.12.18,1,5.3,127,18.12.18 08:45:26,2018-12-18 08:45:26+01:00
19,08:46:17,18.12.18,1,2.7,127,18.12.18 08:46:17,2018-12-18 08:46:17+01:00
16,08:47:28,18.12.18,1,2.7,127,18.12.18 08:47:28,2018-12-18 08:47:28+01:00
28,08:47:54,18.12.18,1,5.4,127,18.12.18 08:47:54,2018-12-18 08:47:54+01:00
24,08:49:04,18.12.18,1,4.9,127,18.12.18 08:49:04,2018-12-18 08:49:04+01:00
27,08:49:29,18.12.18,1,4.3,127,18.12.18 08:49:29,2018-12-18 08:49:29+01:00
26,08:49:33,18.12.18,1,4.7,127,18.12.18 08:49:33,2018-12-18 08:49:33+01:00
13,08:50:57,18.12.18,1,2.2,127,18.12.18 08:50:57,2018-12-18 08:50:57+01:00
27,08:51:07,18.12.18,1,5.7,127,18.12.18 08:51:07,2018-12-18 08:51:07+01:00
17,08:53:45,18.12.18,1,5.5,127,18.12.18 08:53:45,2018-12-18 08:53:45+01:00
14,08:57:55,18.12.18,1,1.9,127,18.12.18 08:57:55,2018-12-18 08:57:55+01:00
19,08:57:58,18.12.18,1,6.1,127,18.12.18 08:57:58,2018-12-18 08:57:58+01:00
23,08:59:20,18.12.18,1,13.3,127,18.12.18 08:59:20,2018-12-18 08:59:20+01:00
21,08:59:25,18.12.18,1,4.7,127,18.12.18 08:59:25,2018-12-18 08:59:25+01:00
5,09:01:24,18.12.18,1,0.6,127,18.12.18 09:01:24,2018-12-18 09:01:24+01:00
17,09:01:36,18.12.18,1,6.6,127,18.12.18 09:01:36,2018-12-18 09:01:36+01:00
27,09:02:23,18.12.18,1,2.5,127,18.12.18 09:02:23,2018-12-18 09:02:23+01:00
24,09:03:05,18.12.18,1,4.6,127,18.12.18 09:03:05,2018-12-18 09:03:05+01:00
28,09:04:49,18.12.18,1,4.4,127,18.12.18 09:04:49,2018-12-18 09:04:49+01:00
37,09:06:52,18.12.18,1,5.3,127,18.12.18 09:06:52,2018-12-18 09:06:52+01:00
28,09:08:00,18.12.18,1,5.0,127,18.12.18 09:08:00,2018-12-18 09:08:00+01:00
5,09:09:16,18.12.18,1,1.0,127,18.12.18 09:09:16,2018-12-18 09:09:16+01:00
24,09:13:32,18.12.18,1,13.7,127,18.12.18 09:13:32,2018-12-18 09:13:32+01:00
25,09:14:03,18.12.18,1,7.5,127,18.12.18 09:14:03,2018-12-18 09:14:03+01:00
21,09:16:38,18.12.18,1,6.4,127,18.12.18 09:16:38,2018-12-18 09:16:38+01:00
9,09:20:21,18.12.18,1,5.8,127,18.12.18 09:20:21,2018-12-18 09:20:21+01:00
23,09:20:29,18.12.18,1,5.0,127,18.12.18 09:20:29,2018-12-18 09:20:29+01:00
25,09:22:10,18.12.18,1,4.5,127,18.12.18 09:22:10,2018-12-18 09:22:10+01:00
20,09:23:37,18.12.18,1,13.0,127,18.12.18 09:23:37,2018-12-18 09:23:37+01:00
23,09:24:11,18.12.18,1,4.8,127,18.12.18 09:24:11,2018-12-18 09:24:11+01:00
28,09:25:26,18.12.18,1,4.9,127,18.12.18 09:25:26,2018-12-18 09:25:26+01:00
27,09:26:11,18.12.18,1,5.5,127,18.12.18 09:26:11,2018-12-18 09:26:11+01:00
26,09:27:35,18.12.18,1,5.1,127,18.12.18 09:27:35,2018-12-18 09:27:35+01:00
26,09:28:00,18.12.18,1,5.5,127,18.12.18 09:28:00,2018-12-18 09:28:00+01:00
22,09:28:18,18.12.18,1,13.9,127,18.12.18 09:28:18,2018-12-18 09:28:18+01:00
29,09:29:37,18.12.18,1,4.8,127,18.12.18 09:29:37,2018-12-18 09:29:37+01:00
23,09:31:34,18.12.18,1,6.0,127,18.12.18 09:31:34,2018-12-18 09:31:34+01:00
21,09:32:05,18.12.18,1,4.3,127,18.12.18 09:32:05,2018-12-18 09:32:05+01:00
23,09:32:27,18.12.18,1,5.4,127,18.12.18 09:32:27,2018-12-18 09:32:27+01:00
20,09:32:46,18.12.18,1,5.1,127,18.12.18 09:32:46,2018-12-18 09:32:46+01:00
29,09:32:59,18.12.18,1,6.7,127,18.12.18 09:32:59,2018-12-18 09:32:59+01:00
25,09:33:18,18.12.18,1,6.9,127,18.12.18 09:33:18,2018-12-18 09:33:18+01:00
30,09:34:33,18.12.18,1,5.4,127,18.12.18 09:34:33,2018-12-18 09:34:33+01:00
10,09:35:31,18.12.18,1,1.9,127,18.12.18 09:35:31,2018-12-18 09:35:31+01:00
25,09:36:40,18.12.18,1,4.9,127,18.12.18 09:36:40,2018-12-18 09:36:40+01:00
34,09:38:53,18.12.18,1,5.7,127,18.12.18 09:38:53,2018-12-18 09:38:53+01:00
22,09:40:40,18.12.18,1,5.4,127,18.12.18 09:40:40,2018-12-18 09:40:40+01:00
20,09:41:57,18.12.18,1,13.9,127,18.12.18 09:41:57,2018-12-18 09:41:57+01:00
26,09:43:48,18.12.18,1,5.7,127,18.12.18 09:43:48,2018-12-18 09:43:48+01:00
27,09:44:21,18.12.18,1,5.1,127,18.12.18 09:44:21,2018-12-18 09:44:21+01:00
18,09:44:31,18.12.18,1,5.1,127,18.12.18 09:44:31,2018-12-18 09:44:31+01:00
18,09:44:35,18.12.18,1,4.6,127,18.12.18 09:44:35,2018-12-18 09:44:35+01:00
15,09:46:00,18.12.18,1,5.4,127,18.12.18 09:46:00,2018-12-18 09:46:00+01:00
10,09:48:27,18.12.18,1,2.2,127,18.12.18 09:48:27,2018-12-18 09:48:27+01:00
23,09:50:02,18.12.18,1,5.3,127,18.12.18 09:50:02,2018-12-18 09:50:02+01:00
15,09:50:16,18.12.18,1,2.8,127,18.12.18 09:50:16,2018-12-18 09:50:16+01:00
24,09:52:18,18.12.18,1,5.7,127,18.12.18 09:52:18,2018-12-18 09:52:18+01:00
24,09:53:07,18.12.18,1,5.3,127,18.12.18 09:53:07,2018-12-18 09:53:07+01:00
21,09:53:11,18.12.18,1,5.4,127,18.12.18 09:53:11,2018-12-18 09:53:11+01:00
18,09:56:12,18.12.18,1,9.8,127,18.12.18 09:56:12,2018-12-18 09:56:12+01:00
22,09:56:52,18.12.18,1,4.9,127,18.12.18 09:56:52,2018-12-18 09:56:52+01:00
20,09:58:39,18.12.18,1,5.3,127,18.12.18 09:58:39,2018-12-18 09:58:39+01:00
24,09:59:00,18.12.18,1,14.0,127,18.12.18 09:59:00,2018-12-18 09:59:00+01:00
17,09:59:46,18.12.18,1,2.5,127,18.12.18 09:59:46,2018-12-18 09:59:46+01:00
21,10:00:00,18.12.18,1,5.6,127,18.12.18 10:00:00,2018-12-18 10:00:00+01:00
26,10:01:34,18.12.18,1,2.6,127,18.12.18 10:01:34,2018-12-18 10:01:34+01:00
27,10:01:37,18.12.18,1,5.2,127,18.12.18 10:01:37,2018-12-18 10:01:37+01:00
17,10:02:12,18.12.18,1,2.2,127,18.12.18 10:02:12,2018-12-18 10:02:12+01:00
23,10:03:34,18.12.18,1,6.6,127,18.12.18 10:03:34,2018-12-18 10:03:34+01:00
25,10:04:58,18.12.18,1,5.5,127,18.12.18 10:04:58,2018-12-18 10:04:58+01:00
29,10:05:36,18.12.18,1,5.5,127,18.12.18 10:05:36,2018-12-18 10:05:36+01:00
26,10:07:08,18.12.18,1,5.3,127,18.12.18 10:07:08,2018-12-18 10:07:08+01:00
28,10:08:28,18.12.18,1,5.5,127,18.12.18 10:08:28,2018-12-18 10:08:28+01:00
21,10:09:43,18.12.18,1,2.1,127,18.12.18 10:09:43,2018-12-18 10:09:43+01:00
12,10:10:26,18.12.18,1,3.4,127,18.12.18 10:10:26,2018-12-18 10:10:26+01:00
14,10:12:13,18.12.18,1,2.3,127,18.12.18 10:12:13,2018-12-18 10:12:13+01:00
13,10:14:02,18.12.18,1,2.5,127,18.12.18 10:14:02,2018-12-18 10:14:02+01:00
26,10:14:48,18.12.18,1,13.2,127,18.12.18 10:14:48,2018-12-18 10:14:48+01:00
24,10:14:54,18.12.18,1,4.5,127,18.12.18 10:14:54,2018-12-18 10:14:54+01:00
27,10:15:45,18.12.18,1,6.4,127,18.12.18 10:15:45,2018-12-18 10:15:45+01:00
28,10:17:19,18.12.18,1,6.6,127,18.12.18 10:17:19,2018-12-18 10:17:19+01:00
26,10:18:03,18.12.18,1,6.8,127,18.12.18 10:18:03,2018-12-18 10:18:03+01:00
24,10:18:07,18.12.18,1,8.0,127,18.12.18 10:18:07,2018-12-18 10:18:07+01:00
15,10:18:24,18.12.18,1,2.6,127,18.12.18 10:18:24,2018-12-18 10:18:24+01:00
33,10:19:46,18.12.18,1,5.7,127,18.12.18 10:19:46,2018-12-18 10:19:46+01:00
22,10:22:39,18.12.18,1,5.4,127,18.12.18 10:22:39,2018-12-18 10:22:39+01:00
18,10:22:42,18.12.18,1,5.1,127,18.12.18 10:22:42,2018-12-18 10:22:42+01:00
23,10:23:36,18.12.18,1,5.8,127,18.12.18 10:23:36,2018-12-18 10:23:36+01:00
22,10:24:08,18.12.18,1,5.8,127,18.12.18 10:24:08,2018-12-18 10:24:08+01:00
24,10:24:54,18.12.18,1,5.2,127,18.12.18 10:24:54,2018-12-18 10:24:54+01:00
21,10:25:29,18.12.18,1,5.2,127,18.12.18 10:25:29,2018-12-18 10:25:29+01:00
20,10:25:36,18.12.18,1,5.4,127,18.12.18 10:25:36,2018-12-18 10:25:36+01:00
20,10:27:00,18.12.18,1,14.1,127,18.12.18 10:27:00,2018-12-18 10:27:00+01:00
18,10:27:38,18.12.18,1,5.0,127,18.12.18 10:27:38,2018-12-18 10:27:38+01:00
11,10:28:02,18.12.18,1,7.4,127,18.12.18 10:28:02,2018-12-18 10:28:02+01:00
22,10:29:58,18.12.18,1,6.8,127,18.12.18 10:29:58,2018-12-18 10:29:58+01:00
14,10:31:31,18.12.18,1,2.3,127,18.12.18 10:31:31,2018-12-18 10:31:31+01:00
29,10:32:26,18.12.18,1,5.9,127,18.12.18 10:32:26,2018-12-18 10:32:26+01:00
31,10:34:41,18.12.18,1,2.3,127,18.12.18 10:34:41,2018-12-18 10:34:41+01:00
27,10:36:41,18.12.18,1,5.2,127,18.12.18 10:36:41,2018-12-18 10:36:41+01:00
11,10:37:19,18.12.18,1,2.6,127,18.12.18 10:37:19,2018-12-18 10:37:19+01:00
27,10:38:09,18.12.18,1,5.0,127,18.12.18 10:38:09,2018-12-18 10:38:09+01:00
23,10:38:56,18.12.18,1,5.1,127,18.12.18 10:38:56,2018-12-18 10:38:56+01:00
11,10:40:02,18.12.18,1,3.0,127,18.12.18 10:40:02,2018-12-18 10:40:02+01:00
8,10:40:03,18.12.18,1,0.9,127,18.12.18 10:40:03,2018-12-18 10:40:03+01:00
10,10:40:06,18.12.18,1,5.9,127,18.12.18 10:40:06,2018-12-18 10:40:06+01:00
26,10:41:31,18.12.18,1,5.2,127,18.12.18 10:41:31,2018-12-18 10:41:31+01:00
25,10:43:19,18.12.18,1,13.4,127,18.12.18 10:43:19,2018-12-18 10:43:19+01:00
20,10:44:13,18.12.18,1,5.0,127,18.12.18 10:44:13,2018-12-18 10:44:13+01:00
20,10:44:21,18.12.18,1,4.5,127,18.12.18 10:44:21,2018-12-18 10:44:21+01:00
30,10:44:27,18.12.18,1,5.6,127,18.12.18 10:44:27,2018-12-18 10:44:27+01:00
18,10:46:37,18.12.18,1,6.1,127,18.12.18 10:46:37,2018-12-18 10:46:37+01:00
27,10:47:30,18.12.18,1,5.1,127,18.12.18 10:47:30,2018-12-18 10:47:30+01:00
39,10:47:39,18.12.18,1,5.6,127,18.12.18 10:47:39,2018-12-18 10:47:39+01:00
24,10:47:48,18.12.18,1,4.9,127,18.12.18 10:47:48,2018-12-18 10:47:48+01:00
31,10:48:10,18.12.18,1,5.7,127,18.12.18 10:48:10,2018-12-18 10:48:10+01:00
25,10:48:47,18.12.18,1,4.6,127,18.12.18 10:48:47,2018-12-18 10:48:47+01:00
20,10:50:03,18.12.18,1,1.2,127,18.12.18 10:50:03,2018-12-18 10:50:03+01:00
23,10:50:38,18.12.18,1,6.9,127,18.12.18 10:50:38,2018-12-18 10:50:38+01:00
15,10:50:46,18.12.18,1,5.5,127,18.12.18 10:50:46,2018-12-18 10:50:46+01:00
19,10:50:50,18.12.18,1,6.2,127,18.12.18 10:50:50,2018-12-18 10:50:50+01:00
22,10:55:00,18.12.18,1,4.7,127,18.12.18 10:55:00,2018-12-18 10:55:00+01:00
15,10:55:31,18.12.18,1,4.3,127,18.12.18 10:55:31,2018-12-18 10:55:31+01:00
23,10:56:47,18.12.18,1,5.5,127,18.12.18 10:56:47,2018-12-18 10:56:47+01:00
28,10:58:05,18.12.18,1,6.0,127,18.12.18 10:58:05,2018-12-18 10:58:05+01:00
26,10:58:50,18.12.18,1,13.8,127,18.12.18 10:58:50,2018-12-18 10:58:50+01:00
25,10:59:12,18.12.18,1,5.9,127,18.12.18 10:59:12,2018-12-18 10:59:12+01:00
15,11:00:16,18.12.18,1,2.6,127,18.12.18 11:00:16,2018-12-18 11:00:16+01:00
26,11:00:19,18.12.18,1,6.4,127,18.12.18 11:00:19,2018-12-18 11:00:19+01:00
26,11:00:38,18.12.18,1,5.9,127,18.12.18 11:00:38,2018-12-18 11:00:38+01:00
16,11:01:39,18.12.18,1,2.8,127,18.12.18 11:01:39,2018-12-18 11:01:39+01:00
20,11:01:56,18.12.18,1,4.5,127,18.12.18 11:01:56,2018-12-18 11:01:56+01:00
23,11:06:11,18.12.18,1,4.6,127,18.12.18 11:06:11,2018-12-18 11:06:11+01:00
21,11:07:41,18.12.18,1,5.7,127,18.12.18 11:07:41,2018-12-18 11:07:41+01:00
15,11:08:50,18.12.18,1,7.7,127,18.12.18 11:08:50,2018-12-18 11:08:50+01:00
17,11:10:15,18.12.18,1,2.4,127,18.12.18 11:10:15,2018-12-18 11:10:15+01:00
19,11:11:22,18.12.18,1,5.5,127,18.12.18 11:11:22,2018-12-18 11:11:22+01:00
22,11:12:24,18.12.18,1,5.4,127,18.12.18 11:12:24,2018-12-18 11:12:24+01:00
22,11:12:39,18.12.18,1,13.9,127,18.12.18 11:12:39,2018-12-18 11:12:39+01:00
24,11:15:00,18.12.18,1,4.8,127,18.12.18 11:15:00,2018-12-18 11:15:00+01:00
23,11:15:05,18.12.18,1,5.3,127,18.12.18 11:15:05,2018-12-18 11:15:05+01:00
26,11:15:07,18.12.18,1,5.1,127,18.12.18 11:15:07,2018-12-18 11:15:07+01:00
13,11:16:24,18.12.18,1,2.4,127,18.12.18 11:16:24,2018-12-18 11:16:24+01:00
26,11:17:54,18.12.18,1,7.8,127,18.12.18 11:17:54,2018-12-18 11:17:54+01:00
22,11:18:14,18.12.18,1,4.6,127,18.12.18 11:18:14,2018-12-18 11:18:14+01:00
26,11:19:09,18.12.18,1,5.2,127,18.12.18 11:19:09,2018-12-18 11:19:09+01:00
16,11:19:46,18.12.18,1,4.9,127,18.12.18 11:19:46,2018-12-18 11:19:46+01:00
17,11:20:06,18.12.18,1,5.3,127,18.12.18 11:20:06,2018-12-18 11:20:06+01:00
30,11:20:40,18.12.18,1,4.5,127,18.12.18 11:20:40,2018-12-18 11:20:40+01:00
24,11:20:42,18.12.18,1,4.8,127,18.12.18 11:20:42,2018-12-18 11:20:42+01:00
21,11:22:05,18.12.18,1,3.6,127,18.12.18 11:22:05,2018-12-18 11:22:05+01:00
24,11:22:21,18.12.18,1,5.4,127,18.12.18 11:22:21,2018-12-18 11:22:21+01:00
20,11:25:06,18.12.18,1,4.9,127,18.12.18 11:25:06,2018-12-18 11:25:06+01:00
31,11:25:11,18.12.18,1,5.0,127,18.12.18 11:25:11,2018-12-18 11:25:11+01:00
21,11:26:30,18.12.18,1,4.3,127,18.12.18 11:26:30,2018-12-18 11:26:30+01:00
24,11:28:28,18.12.18,1,5.1,127,18.12.18 11:28:28,2018-12-18 11:28:28+01:00
24,11:28:30,18.12.18,1,5.2,127,18.12.18 11:28:30,2018-12-18 11:28:30+01:00
13,11:28:40,18.12.18,1,2.4,127,18.12.18 11:28:40,2018-12-18 11:28:40+01:00
21,11:29:02,18.12.18,1,13.6,127,18.12.18 11:29:02,2018-12-18 11:29:02+01:00
18,11:29:17,18.12.18,1,3.0,127,18.12.18 11:29:17,2018-12-18 11:29:17+01:00
30,11:30:46,18.12.18,1,4.5,127,18.12.18 11:30:46,2018-12-18 11:30:46+01:00
25,11:33:08,18.12.18,1,5.7,127,18.12.18 11:33:08,2018-12-18 11:33:08+01:00
28,11:34:12,18.12.18,1,5.4,127,18.12.18 11:34:12,2018-12-18 11:34:12+01:00
24,11:35:08,18.12.18,1,6.2,127,18.12.18 11:35:08,2018-12-18 11:35:08+01:00
23,11:35:11,18.12.18,1,5.1,127,18.12.18 11:35:11,2018-12-18 11:35:11+01:00
30,11:36:33,18.12.18,1,4.5,127,18.12.18 11:36:33,2018-12-18 11:36:33+01:00
19,11:37:49,18.12.18,1,5.2,127,18.12.18 11:37:49,2018-12-18 11:37:49+01:00
24,11:39:57,18.12.18,1,5.1,127,18.12.18 11:39:57,2018-12-18 11:39:57+01:00
19,11:40:11,18.12.18,1,4.8,127,18.12.18 11:40:11,2018-12-18 11:40:11+01:00
31,11:40:46,18.12.18,1,5.2,127,18.12.18 11:40:46,2018-12-18 11:40:46+01:00
24,11:42:03,18.12.18,1,4.7,127,18.12.18 11:42:03,2018-12-18 11:42:03+01:00
18,11:43:10,18.12.18,1,2.3,127,18.12.18 11:43:10,2018-12-18 11:43:10+01:00
22,11:43:37,18.12.18,1,13.6,127,18.12.18 11:43:37,2018-12-18 11:43:37+01:00
25,11:43:56,18.12.18,1,4.6,127,18.12.18 11:43:56,2018-12-18 11:43:56+01:00
19,11:44:00,18.12.18,1,5.1,127,18.12.18 11:44:00,2018-12-18 11:44:00+01:00
28,11:44:44,18.12.18,1,4.7,127,18.12.18 11:44:44,2018-12-18 11:44:44+01:00
23,11:44:56,18.12.18,1,6.0,127,18.12.18 11:44:56,2018-12-18 11:44:56+01:00
16,11:46:02,18.12.18,1,2.4,127,18.12.18 11:46:02,2018-12-18 11:46:02+01:00
26,11:46:25,18.12.18,1,4.5,127,18.12.18 11:46:25,2018-12-18 11:46:25+01:00
26,11:47:27,18.12.18,1,6.8,127,18.12.18 11:47:27,2018-12-18 11:47:27+01:00
23,11:49:39,18.12.18,1,5.9,127,18.12.18 11:49:39,2018-12-18 11:49:39+01:00
26,11:49:41,18.12.18,1,5.1,127,18.12.18 11:49:41,2018-12-18 11:49:41+01:00
22,11:50:18,18.12.18,1,4.5,127,18.12.18 11:50:18,2018-12-18 11:50:18+01:00
24,11:50:58,18.12.18,1,5.7,127,18.12.18 11:50:58,2018-12-18 11:50:58+01:00
29,11:53:12,18.12.18,1,5.2,127,18.12.18 11:53:12,2018-12-18 11:53:12+01:00
16,11:53:39,18.12.18,1,3.1,127,18.12.18 11:53:39,2018-12-18 11:53:39+01:00
25,11:54:10,18.12.18,1,5.6,127,18.12.18 11:54:10,2018-12-18 11:54:10+01:00
19,11:55:12,18.12.18,1,3.5,127,18.12.18 11:55:12,2018-12-18 11:55:12+01:00
13,11:55:18,18.12.18,1,2.7,127,18.12.18 11:55:18,2018-12-18 11:55:18+01:00
27,11:55:57,18.12.18,1,5.0,127,18.12.18 11:55:57,2018-12-18 11:55:57+01:00
17,11:57:36,18.12.18,1,4.5,127,18.12.18 11:57:36,2018-12-18 11:57:36+01:00
25,11:58:05,18.12.18,1,13.7,127,18.12.18 11:58:05,2018-12-18 11:58:05+01:00
18,11:58:14,18.12.18,1,2.6,127,18.12.18 11:58:14,2018-12-18 11:58:14+01:00
17,11:58:20,18.12.18,1,1.9,127,18.12.18 11:58:20,2018-12-18 11:58:20+01:00
18,12:00:59,18.12.18,1,2.7,127,18.12.18 12:00:59,2018-12-18 12:00:59+01:00
24,12:01:32,18.12.18,1,7.2,127,18.12.18 12:01:32,2018-12-18 12:01:32+01:00
16,12:01:36,18.12.18,1,2.4,127,18.12.18 12:01:36,2018-12-18 12:01:36+01:00
22,12:02:26,18.12.18,1,6.3,127,18.12.18 12:02:26,2018-12-18 12:02:26+01:00
17,12:03:28,18.12.18,1,2.5,127,18.12.18 12:03:28,2018-12-18 12:03:28+01:00
15,12:04:52,18.12.18,1,7.1,127,18.12.18 12:04:52,2018-12-18 12:04:52+01:00
13,12:06:30,18.12.18,1,2.2,127,18.12.18 12:06:30,2018-12-18 12:06:30+01:00
10,12:08:24,18.12.18,1,2.1,127,18.12.18 12:08:24,2018-12-18 12:08:24+01:00
20,12:10:21,18.12.18,1,4.1,127,18.12.18 12:10:21,2018-12-18 12:10:21+01:00
25,12:11:46,18.12.18,1,5.5,127,18.12.18 12:11:46,2018-12-18 12:11:46+01:00
22,12:12:02,18.12.18,1,13.5,127,18.12.18 12:12:02,2018-12-18 12:12:02+01:00
21,12:12:37,18.12.18,1,5.0,127,18.12.18 12:12:37,2018-12-18 12:12:37+01:00
29,12:14:06,18.12.18,1,5.7,127,18.12.18 12:14:06,2018-12-18 12:14:06+01:00
27,12:14:09,18.12.18,1,5.3,127,18.12.18 12:14:09,2018-12-18 12:14:09+01:00
26,12:14:52,18.12.18,1,5.3,127,18.12.18 12:14:52,2018-12-18 12:14:52+01:00
15,12:15:43,18.12.18,1,3.0,127,18.12.18 12:15:43,2018-12-18 12:15:43+01:00
29,12:15:56,18.12.18,1,5.6,127,18.12.18 12:15:56,2018-12-18 12:15:56+01:00
24,12:17:54,18.12.18,1,0.8,127,18.12.18 12:17:54,2018-12-18 12:17:54+01:00
25,12:17:56,18.12.18,1,2.7,127,18.12.18 12:17:56,2018-12-18 12:17:56+01:00
28,12:19:24,18.12.18,1,4.5,127,18.12.18 12:19:24,2018-12-18 12:19:24+01:00
22,12:21:09,18.12.18,1,4.5,127,18.12.18 12:21:09,2018-12-18 12:21:09+01:00
24,12:22:16,18.12.18,1,4.6,127,18.12.18 12:22:16,2018-12-18 12:22:16+01:00
27,12:25:14,18.12.18,1,4.4,127,18.12.18 12:25:14,2018-12-18 12:25:14+01:00
10,12:26:05,18.12.18,1,1.7,127,18.12.18 12:26:05,2018-12-18 12:26:05+01:00
26,12:27:14,18.12.18,1,13.4,127,18.12.18 12:27:14,2018-12-18 12:27:14+01:00
27,12:27:18,18.12.18,1,6.1,127,18.12.18 12:27:18,2018-12-18 12:27:18+01:00
26,12:28:01,18.12.18,1,4.6,127,18.12.18 12:28:01,2018-12-18 12:28:01+01:00
23,12:28:04,18.12.18,1,4.5,127,18.12.18 12:28:04,2018-12-18 12:28:04+01:00
30,12:29:10,18.12.18,1,5.4,127,18.12.18 12:29:10,2018-12-18 12:29:10+01:00
16,12:30:31,18.12.18,1,3.8,127,18.12.18 12:30:31,2018-12-18 12:30:31+01:00
11,12:31:02,18.12.18,1,1.3,127,18.12.18 12:31:02,2018-12-18 12:31:02+01:00
29,12:33:05,18.12.18,1,5.3,127,18.12.18 12:33:05,2018-12-18 12:33:05+01:00
16,12:33:12,18.12.18,1,2.2,127,18.12.18 12:33:12,2018-12-18 12:33:12+01:00
24,12:33:19,18.12.18,1,5.0,127,18.12.18 12:33:19,2018-12-18 12:33:19+01:00
33,12:35:56,18.12.18,1,4.1,127,18.12.18 12:35:56,2018-12-18 12:35:56+01:00
29,12:36:47,18.12.18,1,2.9,127,18.12.18 12:36:47,2018-12-18 12:36:47+01:00
26,12:37:17,18.12.18,1,5.8,127,18.12.18 12:37:17,2018-12-18 12:37:17+01:00
27,12:37:23,18.12.18,1,5.3,127,18.12.18 12:37:23,2018-12-18 12:37:23+01:00
22,12:41:14,18.12.18,1,5.0,127,18.12.18 12:41:14,2018-12-18 12:41:14+01:00
28,12:41:20,18.12.18,1,5.5,127,18.12.18 12:41:20,2018-12-18 12:41:20+01:00
22,12:44:49,18.12.18,1,14.0,127,18.12.18 12:44:49,2018-12-18 12:44:49+01:00
16,12:45:48,18.12.18,1,2.8,127,18.12.18 12:45:48,2018-12-18 12:45:48+01:00
21,12:49:39,18.12.18,1,5.2,127,18.12.18 12:49:39,2018-12-18 12:49:39+01:00
20,12:49:43,18.12.18,1,4.6,127,18.12.18 12:49:43,2018-12-18 12:49:43+01:00
18,12:49:47,18.12.18,1,2.2,127,18.12.18 12:49:47,2018-12-18 12:49:47+01:00
26,12:49:59,18.12.18,1,5.0,127,18.12.18 12:49:59,2018-12-18 12:49:59+01:00
22,12:50:27,18.12.18,1,7.5,127,18.12.18 12:50:27,2018-12-18 12:50:27+01:00
17,12:51:27,18.12.18,1,2.3,127,18.12.18 12:51:27,2018-12-18 12:51:27+01:00
15,12:51:49,18.12.18,1,1.2,127,18.12.18 12:51:49,2018-12-18 12:51:49+01:00
21,12:54:18,18.12.18,1,2.1,127,18.12.18 12:54:18,2018-12-18 12:54:18+01:00
17,12:55:16,18.12.18,1,0.7,127,18.12.18 12:55:16,2018-12-18 12:55:16+01:00
17,12:55:26,18.12.18,1,0.8,127,18.12.18 12:55:26,2018-12-18 12:55:26+01:00
15,12:55:27,18.12.18,1,0.8,127,18.12.18 12:55:27,2018-12-18 12:55:27+01:00
18,12:55:45,18.12.18,1,13.1,127,18.12.18 12:55:45,2018-12-18 12:55:45+01:00
9,12:55:57,18.12.18,1,0.5,127,18.12.18 12:55:57,2018-12-18 12:55:57+01:00
23,12:58:02,18.12.18,1,3.0,127,18.12.18 12:58:02,2018-12-18 12:58:02+01:00
22,12:58:27,18.12.18,1,4.5,127,18.12.18 12:58:27,2018-12-18 12:58:27+01:00
23,13:00:06,18.12.18,1,1.0,127,18.12.18 13:00:06,2018-12-18 13:00:06+01:00
18,13:02:24,18.12.18,1,3.6,127,18.12.18 13:02:24,2018-12-18 13:02:24+01:00
16,13:02:24,18.12.18,1,1.4,127,18.12.18 13:02:24,2018-12-18 13:02:24+01:00
15,13:03:48,18.12.18,1,0.9,127,18.12.18 13:03:48,2018-12-18 13:03:48+01:00
23,13:04:18,18.12.18,1,3.0,127,18.12.18 13:04:18,2018-12-18 13:04:18+01:00
20,13:05:33,18.12.18,1,1.3,127,18.12.18 13:05:33,2018-12-18 13:05:33+01:00
19,13:05:37,18.12.18,1,0.7,127,18.12.18 13:05:37,2018-12-18 13:05:37+01:00
27,13:06:01,18.12.18,1,1.4,127,18.12.18 13:06:01,2018-12-18 13:06:01+01:00
19,13:07:18,18.12.18,1,1.8,127,18.12.18 13:07:18,2018-12-18 13:07:18+01:00
18,13:07:19,18.12.18,1,0.5,127,18.12.18 13:07:19,2018-12-18 13:07:19+01:00
23,13:07:34,18.12.18,1,3.3,127,18.12.18 13:07:34,2018-12-18 13:07:34+01:00
18,13:07:57,18.12.18,1,0.7,127,18.12.18 13:07:57,2018-12-18 13:07:57+01:00
28,13:08:26,18.12.18,1,2.8,127,18.12.18 13:08:26,2018-12-18 13:08:26+01:00
16,13:09:51,18.12.18,1,1.1,127,18.12.18 13:09:51,2018-12-18 13:09:51+01:00
17,13:09:54,18.12.18,1,1.1,127,18.12.18 13:09:54,2018-12-18 13:09:54+01:00
27,13:14:29,18.12.18,1,2.6,127,18.12.18 13:14:29,2018-12-18 13:14:29+01:00
19,13:15:43,18.12.18,1,2.5,127,18.12.18 13:15:43,2018-12-18 13:15:43+01:00
16,13:15:45,18.12.18,1,0.8,127,18.12.18 13:15:45,2018-12-18 13:15:45+01:00
17,13:15:46,18.12.18,1,0.8,127,18.12.18 13:15:46,2018-12-18 13:15:46+01:00
18,13:15:48,18.12.18,1,5.1,127,18.12.18 13:15:48,2018-12-18 13:15:48+01:00
24,13:16:12,18.12.18,1,2.4,127,18.12.18 13:16:12,2018-12-18 13:16:12+01:00
22,13:16:27,18.12.18,1,13.5,127,18.12.18 13:16:27,2018-12-18 13:16:27+01:00
