Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,17:48:34,15.12.21,1,4.2,481,15.12.21 17:48:34,2021-12-15 17:48:34+01:00
31,17:48:37,15.12.21,1,4.2,481,15.12.21 17:48:37,2021-12-15 17:48:37+01:00
32,17:48:44,15.12.21,1,4.5,481,15.12.21 17:48:44,2021-12-15 17:48:44+01:00
37,17:50:10,15.12.21,1,5.0,481,15.12.21 17:50:10,2021-12-15 17:50:10+01:00
33,17:50:22,15.12.21,1,4.2,481,15.12.21 17:50:22,2021-12-15 17:50:22+01:00
22,17:51:30,15.12.21,1,4.3,481,15.12.21 17:51:30,2021-12-15 17:51:30+01:00
26,17:53:30,15.12.21,1,0.8,481,15.12.21 17:53:30,2021-12-15 17:53:30+01:00
22,17:55:49,15.12.21,1,0.5,481,15.12.21 17:55:49,2021-12-15 17:55:49+01:00
37,17:56:03,15.12.21,1,4.7,481,15.12.21 17:56:03,2021-12-15 17:56:03+01:00
27,17:56:06,15.12.21,1,4.9,481,15.12.21 17:56:06,2021-12-15 17:56:06+01:00
25,17:56:57,15.12.21,1,2.9,481,15.12.21 17:56:57,2021-12-15 17:56:57+01:00
31,17:58:10,15.12.21,1,8.2,481,15.12.21 17:58:10,2021-12-15 17:58:10+01:00
36,17:58:53,15.12.21,1,5.4,481,15.12.21 17:58:53,2021-12-15 17:58:53+01:00
36,17:58:55,15.12.21,1,4.9,481,15.12.21 17:58:55,2021-12-15 17:58:55+01:00
21,17:59:00,15.12.21,1,4.0,481,15.12.21 17:59:00,2021-12-15 17:59:00+01:00
28,17:59:04,15.12.21,1,4.4,481,15.12.21 17:59:04,2021-12-15 17:59:04+01:00
34,18:00:19,15.12.21,1,3.0,481,15.12.21 18:00:19,2021-12-15 18:00:19+01:00
27,18:00:43,15.12.21,1,4.8,481,15.12.21 18:00:43,2021-12-15 18:00:43+01:00
37,18:00:58,15.12.21,1,3.3,481,15.12.21 18:00:58,2021-12-15 18:00:58+01:00
35,18:01:46,15.12.21,1,3.7,481,15.12.21 18:01:46,2021-12-15 18:01:46+01:00
39,18:01:56,15.12.21,1,5.0,481,15.12.21 18:01:56,2021-12-15 18:01:56+01:00
37,18:01:58,15.12.21,1,4.9,481,15.12.21 18:01:58,2021-12-15 18:01:58+01:00
28,18:02:07,15.12.21,1,4.6,481,15.12.21 18:02:07,2021-12-15 18:02:07+01:00
31,18:02:45,15.12.21,1,0.7,481,15.12.21 18:02:45,2021-12-15 18:02:45+01:00
34,18:02:50,15.12.21,1,4.3,481,15.12.21 18:02:50,2021-12-15 18:02:50+01:00
34,18:03:08,15.12.21,1,4.7,481,15.12.21 18:03:08,2021-12-15 18:03:08+01:00
13,18:04:33,15.12.21,1,2.0,481,15.12.21 18:04:33,2021-12-15 18:04:33+01:00
26,18:05:59,15.12.21,1,4.3,481,15.12.21 18:05:59,2021-12-15 18:05:59+01:00
36,18:06:12,15.12.21,1,5.3,481,15.12.21 18:06:12,2021-12-15 18:06:12+01:00
33,18:06:21,15.12.21,1,4.1,481,15.12.21 18:06:21,2021-12-15 18:06:21+01:00
32,18:06:25,15.12.21,1,4.0,481,15.12.21 18:06:25,2021-12-15 18:06:25+01:00
31,18:06:26,15.12.21,1,0.7,481,15.12.21 18:06:26,2021-12-15 18:06:26+01:00
22,18:06:31,15.12.21,1,0.7,481,15.12.21 18:06:31,2021-12-15 18:06:31+01:00
35,18:07:08,15.12.21,1,3.9,481,15.12.21 18:07:08,2021-12-15 18:07:08+01:00
29,18:07:20,15.12.21,1,0.7,481,15.12.21 18:07:20,2021-12-15 18:07:20+01:00
39,18:10:22,15.12.21,1,2.4,481,15.12.21 18:10:22,2021-12-15 18:10:22+01:00
34,18:10:29,15.12.21,1,3.2,481,15.12.21 18:10:29,2021-12-15 18:10:29+01:00
35,18:10:30,15.12.21,1,4.4,481,15.12.21 18:10:30,2021-12-15 18:10:30+01:00
36,18:10:32,15.12.21,1,4.0,481,15.12.21 18:10:32,2021-12-15 18:10:32+01:00
40,18:10:39,15.12.21,1,5.4,481,15.12.21 18:10:39,2021-12-15 18:10:39+01:00
20,18:10:40,15.12.21,1,0.7,481,15.12.21 18:10:40,2021-12-15 18:10:40+01:00
15,18:11:03,15.12.21,1,4.4,481,15.12.21 18:11:03,2021-12-15 18:11:03+01:00
24,18:11:46,15.12.21,1,4.1,481,15.12.21 18:11:46,2021-12-15 18:11:46+01:00
15,18:12:16,15.12.21,1,4.6,481,15.12.21 18:12:16,2021-12-15 18:12:16+01:00
23,18:12:19,15.12.21,1,4.1,481,15.12.21 18:12:19,2021-12-15 18:12:19+01:00
26,18:12:22,15.12.21,1,3.8,481,15.12.21 18:12:22,2021-12-15 18:12:22+01:00
28,18:12:24,15.12.21,1,5.0,481,15.12.21 18:12:24,2021-12-15 18:12:24+01:00
30,18:12:39,15.12.21,1,4.5,481,15.12.21 18:12:39,2021-12-15 18:12:39+01:00
25,18:13:29,15.12.21,1,5.0,481,15.12.21 18:13:29,2021-12-15 18:13:29+01:00
28,18:14:29,15.12.21,1,2.9,481,15.12.21 18:14:29,2021-12-15 18:14:29+01:00
18,18:14:35,15.12.21,1,1.5,481,15.12.21 18:14:35,2021-12-15 18:14:35+01:00
48,18:15:48,15.12.21,1,5.0,481,15.12.21 18:15:48,2021-12-15 18:15:48+01:00
24,18:15:59,15.12.21,1,5.5,481,15.12.21 18:15:59,2021-12-15 18:15:59+01:00
38,18:16:23,15.12.21,1,5.2,481,15.12.21 18:16:23,2021-12-15 18:16:23+01:00
32,18:17:12,15.12.21,1,4.5,481,15.12.21 18:17:12,2021-12-15 18:17:12+01:00
34,18:20:01,15.12.21,1,4.8,481,15.12.21 18:20:01,2021-12-15 18:20:01+01:00
29,18:20:10,15.12.21,1,4.0,481,15.12.21 18:20:10,2021-12-15 18:20:10+01:00
10,18:20:37,15.12.21,1,0.8,481,15.12.21 18:20:37,2021-12-15 18:20:37+01:00
33,18:22:06,15.12.21,1,4.4,481,15.12.21 18:22:06,2021-12-15 18:22:06+01:00
32,18:22:18,15.12.21,1,4.5,481,15.12.21 18:22:18,2021-12-15 18:22:18+01:00
29,18:23:20,15.12.21,1,0.5,481,15.12.21 18:23:20,2021-12-15 18:23:20+01:00
26,18:24:25,15.12.21,1,3.8,481,15.12.21 18:24:25,2021-12-15 18:24:25+01:00
19,18:24:36,15.12.21,1,4.6,481,15.12.21 18:24:36,2021-12-15 18:24:36+01:00
28,18:25:11,15.12.21,1,4.6,481,15.12.21 18:25:11,2021-12-15 18:25:11+01:00
32,18:25:19,15.12.21,1,4.4,481,15.12.21 18:25:19,2021-12-15 18:25:19+01:00
42,18:26:53,15.12.21,1,4.8,481,15.12.21 18:26:53,2021-12-15 18:26:53+01:00
28,18:26:58,15.12.21,1,4.6,481,15.12.21 18:26:58,2021-12-15 18:26:58+01:00
31,18:27:41,15.12.21,1,3.8,481,15.12.21 18:27:41,2021-12-15 18:27:41+01:00
25,18:28:38,15.12.21,1,4.7,481,15.12.21 18:28:38,2021-12-15 18:28:38+01:00
26,18:28:56,15.12.21,1,3.7,481,15.12.21 18:28:56,2021-12-15 18:28:56+01:00
26,18:28:59,15.12.21,1,4.7,481,15.12.21 18:28:59,2021-12-15 18:28:59+01:00
32,18:29:34,15.12.21,1,4.7,481,15.12.21 18:29:34,2021-12-15 18:29:34+01:00
33,18:30:08,15.12.21,1,3.7,481,15.12.21 18:30:08,2021-12-15 18:30:08+01:00
40,18:30:34,15.12.21,1,4.4,481,15.12.21 18:30:34,2021-12-15 18:30:34+01:00
38,18:30:44,15.12.21,1,4.8,481,15.12.21 18:30:44,2021-12-15 18:30:44+01:00
34,18:31:18,15.12.21,1,4.8,481,15.12.21 18:31:18,2021-12-15 18:31:18+01:00
49,18:32:28,15.12.21,1,4.5,481,15.12.21 18:32:28,2021-12-15 18:32:28+01:00
31,18:32:44,15.12.21,1,3.7,481,15.12.21 18:32:44,2021-12-15 18:32:44+01:00
36,18:33:29,15.12.21,1,5.1,481,15.12.21 18:33:29,2021-12-15 18:33:29+01:00
30,18:33:32,15.12.21,1,3.8,481,15.12.21 18:33:32,2021-12-15 18:33:32+01:00
33,18:34:19,15.12.21,1,3.1,481,15.12.21 18:34:19,2021-12-15 18:34:19+01:00
27,18:35:10,15.12.21,1,0.6,481,15.12.21 18:35:10,2021-12-15 18:35:10+01:00
20,18:38:33,15.12.21,1,3.4,481,15.12.21 18:38:33,2021-12-15 18:38:33+01:00
24,18:38:58,15.12.21,1,5.8,481,15.12.21 18:38:58,2021-12-15 18:38:58+01:00
32,18:40:57,15.12.21,1,4.5,481,15.12.21 18:40:57,2021-12-15 18:40:57+01:00
35,18:41:48,15.12.21,1,4.2,481,15.12.21 18:41:48,2021-12-15 18:41:48+01:00
36,18:43:50,15.12.21,1,0.9,481,15.12.21 18:43:50,2021-12-15 18:43:50+01:00
35,18:45:11,15.12.21,1,3.5,481,15.12.21 18:45:11,2021-12-15 18:45:11+01:00
37,18:45:24,15.12.21,1,4.6,481,15.12.21 18:45:24,2021-12-15 18:45:24+01:00
37,18:46:34,15.12.21,1,1.6,481,15.12.21 18:46:34,2021-12-15 18:46:34+01:00
40,18:46:53,15.12.21,1,5.0,481,15.12.21 18:46:53,2021-12-15 18:46:53+01:00
37,18:46:56,15.12.21,1,4.2,481,15.12.21 18:46:56,2021-12-15 18:46:56+01:00
33,18:48:02,15.12.21,1,3.8,481,15.12.21 18:48:02,2021-12-15 18:48:02+01:00
40,18:49:23,15.12.21,1,4.0,481,15.12.21 18:49:23,2021-12-15 18:49:23+01:00
40,18:49:45,15.12.21,1,5.6,481,15.12.21 18:49:45,2021-12-15 18:49:45+01:00
40,18:50:11,15.12.21,1,4.5,481,15.12.21 18:50:11,2021-12-15 18:50:11+01:00
38,18:50:13,15.12.21,1,3.6,481,15.12.21 18:50:13,2021-12-15 18:50:13+01:00
41,18:53:15,15.12.21,1,4.3,481,15.12.21 18:53:15,2021-12-15 18:53:15+01:00
39,18:54:11,15.12.21,1,0.9,481,15.12.21 18:54:11,2021-12-15 18:54:11+01:00
37,18:55:10,15.12.21,1,4.4,481,15.12.21 18:55:10,2021-12-15 18:55:10+01:00
34,18:55:13,15.12.21,1,4.7,481,15.12.21 18:55:13,2021-12-15 18:55:13+01:00
35,18:56:02,15.12.21,1,4.2,481,15.12.21 18:56:02,2021-12-15 18:56:02+01:00
27,18:57:52,15.12.21,1,5.2,481,15.12.21 18:57:52,2021-12-15 18:57:52+01:00
33,18:58:33,15.12.21,1,4.0,481,15.12.21 18:58:33,2021-12-15 18:58:33+01:00
35,18:59:10,15.12.21,1,4.0,481,15.12.21 18:59:10,2021-12-15 18:59:10+01:00
22,19:02:16,15.12.21,1,5.3,481,15.12.21 19:02:16,2021-12-15 19:02:16+01:00
38,19:02:48,15.12.21,1,6.4,481,15.12.21 19:02:48,2021-12-15 19:02:48+01:00
36,19:04:30,15.12.21,1,3.8,481,15.12.21 19:04:30,2021-12-15 19:04:30+01:00
32,19:04:34,15.12.21,1,5.4,481,15.12.21 19:04:34,2021-12-15 19:04:34+01:00
37,19:04:51,15.12.21,1,4.5,481,15.12.21 19:04:51,2021-12-15 19:04:51+01:00
29,19:04:57,15.12.21,1,3.9,481,15.12.21 19:04:57,2021-12-15 19:04:57+01:00
33,19:05:12,15.12.21,1,4.3,481,15.12.21 19:05:12,2021-12-15 19:05:12+01:00
33,19:05:53,15.12.21,1,8.0,481,15.12.21 19:05:53,2021-12-15 19:05:53+01:00
31,19:05:56,15.12.21,1,5.3,481,15.12.21 19:05:56,2021-12-15 19:05:56+01:00
32,19:07:57,15.12.21,1,4.3,481,15.12.21 19:07:57,2021-12-15 19:07:57+01:00
42,19:08:12,15.12.21,1,4.2,481,15.12.21 19:08:12,2021-12-15 19:08:12+01:00
44,19:10:59,15.12.21,1,6.4,481,15.12.21 19:10:59,2021-12-15 19:10:59+01:00
29,19:11:11,15.12.21,1,3.3,481,15.12.21 19:11:11,2021-12-15 19:11:11+01:00
32,19:11:39,15.12.21,1,4.5,481,15.12.21 19:11:39,2021-12-15 19:11:39+01:00
29,19:11:51,15.12.21,1,3.5,481,15.12.21 19:11:51,2021-12-15 19:11:51+01:00
36,19:13:37,15.12.21,1,4.9,481,15.12.21 19:13:37,2021-12-15 19:13:37+01:00
26,19:14:23,15.12.21,1,5.2,481,15.12.21 19:14:23,2021-12-15 19:14:23+01:00
40,19:14:38,15.12.21,1,4.0,481,15.12.21 19:14:38,2021-12-15 19:14:38+01:00
41,19:16:48,15.12.21,1,5.7,481,15.12.21 19:16:48,2021-12-15 19:16:48+01:00
41,19:16:57,15.12.21,1,3.7,481,15.12.21 19:16:57,2021-12-15 19:16:57+01:00
40,19:17:35,15.12.21,1,4.5,481,15.12.21 19:17:35,2021-12-15 19:17:35+01:00
39,19:17:36,15.12.21,1,3.1,481,15.12.21 19:17:36,2021-12-15 19:17:36+01:00
28,19:18:40,15.12.21,1,3.5,481,15.12.21 19:18:40,2021-12-15 19:18:40+01:00
35,19:18:48,15.12.21,1,4.8,481,15.12.21 19:18:48,2021-12-15 19:18:48+01:00
44,19:19:18,15.12.21,1,4.2,481,15.12.21 19:19:18,2021-12-15 19:19:18+01:00
39,19:19:42,15.12.21,1,4.9,481,15.12.21 19:19:42,2021-12-15 19:19:42+01:00
34,19:20:35,15.12.21,1,4.3,481,15.12.21 19:20:35,2021-12-15 19:20:35+01:00
44,19:21:35,15.12.21,1,4.7,481,15.12.21 19:21:35,2021-12-15 19:21:35+01:00
38,19:22:53,15.12.21,1,4.3,481,15.12.21 19:22:53,2021-12-15 19:22:53+01:00
37,19:23:25,15.12.21,1,4.6,481,15.12.21 19:23:25,2021-12-15 19:23:25+01:00
40,19:25:08,15.12.21,1,4.3,481,15.12.21 19:25:08,2021-12-15 19:25:08+01:00
35,19:27:36,15.12.21,1,4.7,481,15.12.21 19:27:36,2021-12-15 19:27:36+01:00
45,19:27:44,15.12.21,1,7.3,481,15.12.21 19:27:44,2021-12-15 19:27:44+01:00
30,19:28:04,15.12.21,1,5.5,481,15.12.21 19:28:04,2021-12-15 19:28:04+01:00
37,19:29:22,15.12.21,1,0.5,481,15.12.21 19:29:22,2021-12-15 19:29:22+01:00
50,19:30:28,15.12.21,1,0.5,481,15.12.21 19:30:28,2021-12-15 19:30:28+01:00
42,19:32:33,15.12.21,1,0.7,481,15.12.21 19:32:33,2021-12-15 19:32:33+01:00
36,19:33:11,15.12.21,1,0.7,481,15.12.21 19:33:11,2021-12-15 19:33:11+01:00
28,19:33:18,15.12.21,1,4.5,481,15.12.21 19:33:18,2021-12-15 19:33:18+01:00
22,19:33:27,15.12.21,1,3.9,481,15.12.21 19:33:27,2021-12-15 19:33:27+01:00
35,19:34:20,15.12.21,1,4.1,481,15.12.21 19:34:20,2021-12-15 19:34:20+01:00
32,19:34:44,15.12.21,1,3.9,481,15.12.21 19:34:44,2021-12-15 19:34:44+01:00
33,19:35:15,15.12.21,1,4.6,481,15.12.21 19:35:15,2021-12-15 19:35:15+01:00
32,19:36:05,15.12.21,1,5.0,481,15.12.21 19:36:05,2021-12-15 19:36:05+01:00
28,19:36:19,15.12.21,1,4.5,481,15.12.21 19:36:19,2021-12-15 19:36:19+01:00
19,19:36:41,15.12.21,1,3.7,481,15.12.21 19:36:41,2021-12-15 19:36:41+01:00
32,19:37:10,15.12.21,1,4.3,481,15.12.21 19:37:10,2021-12-15 19:37:10+01:00
31,19:37:12,15.12.21,1,1.2,481,15.12.21 19:37:12,2021-12-15 19:37:12+01:00
31,19:37:16,15.12.21,1,4.2,481,15.12.21 19:37:16,2021-12-15 19:37:16+01:00
35,19:37:22,15.12.21,1,3.9,481,15.12.21 19:37:22,2021-12-15 19:37:22+01:00
34,19:37:57,15.12.21,1,4.6,481,15.12.21 19:37:57,2021-12-15 19:37:57+01:00
35,19:38:55,15.12.21,1,0.9,481,15.12.21 19:38:55,2021-12-15 19:38:55+01:00
27,19:39:08,15.12.21,1,5.2,481,15.12.21 19:39:08,2021-12-15 19:39:08+01:00
25,19:39:11,15.12.21,1,4.5,481,15.12.21 19:39:11,2021-12-15 19:39:11+01:00
53,19:39:52,15.12.21,1,3.5,481,15.12.21 19:39:52,2021-12-15 19:39:52+01:00
29,19:39:57,15.12.21,1,1.2,481,15.12.21 19:39:57,2021-12-15 19:39:57+01:00
36,19:40:47,15.12.21,1,4.0,481,15.12.21 19:40:47,2021-12-15 19:40:47+01:00
25,19:40:55,15.12.21,1,3.6,481,15.12.21 19:40:55,2021-12-15 19:40:55+01:00
23,19:41:27,15.12.21,1,3.6,481,15.12.21 19:41:27,2021-12-15 19:41:27+01:00
21,19:44:15,15.12.21,1,1.1,481,15.12.21 19:44:15,2021-12-15 19:44:15+01:00
37,19:45:56,15.12.21,1,3.6,481,15.12.21 19:45:56,2021-12-15 19:45:56+01:00
44,19:47:24,15.12.21,1,5.1,481,15.12.21 19:47:24,2021-12-15 19:47:24+01:00
33,19:48:16,15.12.21,1,4.6,481,15.12.21 19:48:16,2021-12-15 19:48:16+01:00
20,19:50:30,15.12.21,1,3.0,481,15.12.21 19:50:30,2021-12-15 19:50:30+01:00
18,19:52:32,15.12.21,1,3.8,481,15.12.21 19:52:32,2021-12-15 19:52:32+01:00
40,19:52:50,15.12.21,1,5.8,481,15.12.21 19:52:50,2021-12-15 19:52:50+01:00
48,19:53:51,15.12.21,1,5.5,481,15.12.21 19:53:51,2021-12-15 19:53:51+01:00
38,19:54:24,15.12.21,1,5.2,481,15.12.21 19:54:24,2021-12-15 19:54:24+01:00
39,19:57:27,15.12.21,1,3.7,481,15.12.21 19:57:27,2021-12-15 19:57:27+01:00
37,19:59:16,15.12.21,1,5.1,481,15.12.21 19:59:16,2021-12-15 19:59:16+01:00
35,19:59:17,15.12.21,1,3.9,481,15.12.21 19:59:17,2021-12-15 19:59:17+01:00
35,20:01:42,15.12.21,1,4.8,481,15.12.21 20:01:42,2021-12-15 20:01:42+01:00
26,20:05:00,15.12.21,1,4.0,481,15.12.21 20:05:00,2021-12-15 20:05:00+01:00
13,20:05:38,15.12.21,1,1.9,481,15.12.21 20:05:38,2021-12-15 20:05:38+01:00
38,20:07:35,15.12.21,1,3.7,481,15.12.21 20:07:35,2021-12-15 20:07:35+01:00
31,20:09:46,15.12.21,1,3.9,481,15.12.21 20:09:46,2021-12-15 20:09:46+01:00
29,20:10:30,15.12.21,1,3.3,481,15.12.21 20:10:30,2021-12-15 20:10:30+01:00
37,20:12:14,15.12.21,1,4.6,481,15.12.21 20:12:14,2021-12-15 20:12:14+01:00
25,20:15:08,15.12.21,1,3.9,481,15.12.21 20:15:08,2021-12-15 20:15:08+01:00
46,20:19:14,15.12.21,1,1.4,481,15.12.21 20:19:14,2021-12-15 20:19:14+01:00
28,20:20:43,15.12.21,1,4.9,481,15.12.21 20:20:43,2021-12-15 20:20:43+01:00
26,20:20:50,15.12.21,1,4.4,481,15.12.21 20:20:50,2021-12-15 20:20:50+01:00
36,20:21:58,15.12.21,1,4.8,481,15.12.21 20:21:58,2021-12-15 20:21:58+01:00
35,20:22:19,15.12.21,1,3.7,481,15.12.21 20:22:19,2021-12-15 20:22:19+01:00
39,20:26:59,15.12.21,1,5.5,481,15.12.21 20:26:59,2021-12-15 20:26:59+01:00
28,20:27:02,15.12.21,1,4.6,481,15.12.21 20:27:02,2021-12-15 20:27:02+01:00
37,20:29:50,15.12.21,1,4.7,481,15.12.21 20:29:50,2021-12-15 20:29:50+01:00
20,20:33:31,15.12.21,1,4.0,481,15.12.21 20:33:31,2021-12-15 20:33:31+01:00
22,20:35:06,15.12.21,1,1.1,481,15.12.21 20:35:06,2021-12-15 20:35:06+01:00
41,20:35:30,15.12.21,1,4.6,481,15.12.21 20:35:30,2021-12-15 20:35:30+01:00
25,20:35:45,15.12.21,1,1.8,481,15.12.21 20:35:45,2021-12-15 20:35:45+01:00
25,20:36:12,15.12.21,1,4.1,481,15.12.21 20:36:12,2021-12-15 20:36:12+01:00
24,20:36:21,15.12.21,1,0.6,481,15.12.21 20:36:21,2021-12-15 20:36:21+01:00
19,20:41:38,15.12.21,1,1.4,481,15.12.21 20:41:38,2021-12-15 20:41:38+01:00
49,20:43:26,15.12.21,1,4.3,481,15.12.21 20:43:26,2021-12-15 20:43:26+01:00
27,20:43:38,15.12.21,1,0.5,481,15.12.21 20:43:38,2021-12-15 20:43:38+01:00
59,20:44:22,15.12.21,1,4.6,481,15.12.21 20:44:22,2021-12-15 20:44:22+01:00
34,20:48:20,15.12.21,1,3.9,481,15.12.21 20:48:20,2021-12-15 20:48:20+01:00
31,20:52:07,15.12.21,1,5.1,481,15.12.21 20:52:07,2021-12-15 20:52:07+01:00
22,20:52:49,15.12.21,1,3.0,481,15.12.21 20:52:49,2021-12-15 20:52:49+01:00
23,20:54:01,15.12.21,1,4.7,481,15.12.21 20:54:01,2021-12-15 20:54:01+01:00
23,20:58:12,15.12.21,1,4.1,481,15.12.21 20:58:12,2021-12-15 20:58:12+01:00
36,20:59:31,15.12.21,1,4.4,481,15.12.21 20:59:31,2021-12-15 20:59:31+01:00
46,21:01:07,15.12.21,1,2.6,481,15.12.21 21:01:07,2021-12-15 21:01:07+01:00
34,21:01:23,15.12.21,1,3.9,481,15.12.21 21:01:23,2021-12-15 21:01:23+01:00
44,21:01:44,15.12.21,1,3.9,481,15.12.21 21:01:44,2021-12-15 21:01:44+01:00
38,21:03:28,15.12.21,1,5.0,481,15.12.21 21:03:28,2021-12-15 21:03:28+01:00
42,21:05:11,15.12.21,1,3.5,481,15.12.21 21:05:11,2021-12-15 21:05:11+01:00
48,21:07:01,15.12.21,1,0.9,481,15.12.21 21:07:01,2021-12-15 21:07:01+01:00
41,21:07:11,15.12.21,1,4.2,481,15.12.21 21:07:11,2021-12-15 21:07:11+01:00
42,21:07:12,15.12.21,1,1.1,481,15.12.21 21:07:12,2021-12-15 21:07:12+01:00
40,21:07:45,15.12.21,1,4.6,481,15.12.21 21:07:45,2021-12-15 21:07:45+01:00
26,21:09:26,15.12.21,1,4.2,481,15.12.21 21:09:26,2021-12-15 21:09:26+01:00
30,21:09:57,15.12.21,1,4.3,481,15.12.21 21:09:57,2021-12-15 21:09:57+01:00
35,21:10:00,15.12.21,1,4.4,481,15.12.21 21:10:00,2021-12-15 21:10:00+01:00
43,21:10:31,15.12.21,1,4.8,481,15.12.21 21:10:31,2021-12-15 21:10:31+01:00
36,21:11:36,15.12.21,1,4.4,481,15.12.21 21:11:36,2021-12-15 21:11:36+01:00
42,21:12:48,15.12.21,1,4.8,481,15.12.21 21:12:48,2021-12-15 21:12:48+01:00
33,21:13:44,15.12.21,1,4.0,481,15.12.21 21:13:44,2021-12-15 21:13:44+01:00
24,21:15:21,15.12.21,1,4.2,481,15.12.21 21:15:21,2021-12-15 21:15:21+01:00
37,21:20:40,15.12.21,1,4.6,481,15.12.21 21:20:40,2021-12-15 21:20:40+01:00
37,21:21:11,15.12.21,1,3.9,481,15.12.21 21:21:11,2021-12-15 21:21:11+01:00
30,21:22:44,15.12.21,1,4.3,481,15.12.21 21:22:44,2021-12-15 21:22:44+01:00
28,21:25:45,15.12.21,1,0.8,481,15.12.21 21:25:45,2021-12-15 21:25:45+01:00
30,21:27:46,15.12.21,1,4.1,481,15.12.21 21:27:46,2021-12-15 21:27:46+01:00
30,21:28:42,15.12.21,1,4.3,481,15.12.21 21:28:42,2021-12-15 21:28:42+01:00
21,21:29:09,15.12.21,1,4.2,481,15.12.21 21:29:09,2021-12-15 21:29:09+01:00
26,21:31:05,15.12.21,1,3.6,481,15.12.21 21:31:05,2021-12-15 21:31:05+01:00
50,21:32:02,15.12.21,1,4.1,481,15.12.21 21:32:02,2021-12-15 21:32:02+01:00
29,21:34:59,15.12.21,1,1.1,481,15.12.21 21:34:59,2021-12-15 21:34:59+01:00
31,21:39:03,15.12.21,1,4.2,481,15.12.21 21:39:03,2021-12-15 21:39:03+01:00
37,21:45:28,15.12.21,1,4.7,481,15.12.21 21:45:28,2021-12-15 21:45:28+01:00
28,21:49:12,15.12.21,1,4.8,481,15.12.21 21:49:12,2021-12-15 21:49:12+01:00
24,21:49:57,15.12.21,1,3.2,481,15.12.21 21:49:57,2021-12-15 21:49:57+01:00
31,21:50:40,15.12.21,1,4.6,481,15.12.21 21:50:40,2021-12-15 21:50:40+01:00
24,21:50:45,15.12.21,1,0.6,481,15.12.21 21:50:45,2021-12-15 21:50:45+01:00
40,21:51:51,15.12.21,1,1.0,481,15.12.21 21:51:51,2021-12-15 21:51:51+01:00
48,21:52:03,15.12.21,1,0.6,481,15.12.21 21:52:03,2021-12-15 21:52:03+01:00
32,22:01:46,15.12.21,1,0.8,481,15.12.21 22:01:46,2021-12-15 22:01:46+01:00
45,22:09:01,15.12.21,1,8.9,481,15.12.21 22:09:01,2021-12-15 22:09:01+01:00
21,22:09:50,15.12.21,1,4.3,481,15.12.21 22:09:50,2021-12-15 22:09:50+01:00
44,22:15:55,15.12.21,1,4.3,481,15.12.21 22:15:55,2021-12-15 22:15:55+01:00
35,22:18:33,15.12.21,1,5.5,481,15.12.21 22:18:33,2021-12-15 22:18:33+01:00
37,22:19:02,15.12.21,1,4.1,481,15.12.21 22:19:02,2021-12-15 22:19:02+01:00
27,22:19:24,15.12.21,1,4.3,481,15.12.21 22:19:24,2021-12-15 22:19:24+01:00
36,22:23:27,15.12.21,1,1.1,481,15.12.21 22:23:27,2021-12-15 22:23:27+01:00
41,22:33:52,15.12.21,1,6.2,481,15.12.21 22:33:52,2021-12-15 22:33:52+01:00
35,22:40:35,15.12.21,1,4.1,481,15.12.21 22:40:35,2021-12-15 22:40:35+01:00
36,22:45:22,15.12.21,1,4.3,481,15.12.21 22:45:22,2021-12-15 22:45:22+01:00
60,22:46:29,15.12.21,1,4.7,481,15.12.21 22:46:29,2021-12-15 22:46:29+01:00
34,22:47:41,15.12.21,1,5.0,481,15.12.21 22:47:41,2021-12-15 22:47:41+01:00
37,22:52:24,15.12.21,1,4.7,481,15.12.21 22:52:24,2021-12-15 22:52:24+01:00
39,22:52:59,15.12.21,1,5.4,481,15.12.21 22:52:59,2021-12-15 22:52:59+01:00
29,22:56:11,15.12.21,1,4.5,481,15.12.21 22:56:11,2021-12-15 22:56:11+01:00
29,22:57:54,15.12.21,1,4.3,481,15.12.21 22:57:54,2021-12-15 22:57:54+01:00
39,22:59:34,15.12.21,1,4.4,481,15.12.21 22:59:34,2021-12-15 22:59:34+01:00
41,23:01:10,15.12.21,1,4.6,481,15.12.21 23:01:10,2021-12-15 23:01:10+01:00
40,23:06:15,15.12.21,1,0.9,481,15.12.21 23:06:15,2021-12-15 23:06:15+01:00
34,23:06:37,15.12.21,1,3.8,481,15.12.21 23:06:37,2021-12-15 23:06:37+01:00
40,23:07:13,15.12.21,1,4.2,481,15.12.21 23:07:13,2021-12-15 23:07:13+01:00
26,23:11:28,15.12.21,1,3.4,481,15.12.21 23:11:28,2021-12-15 23:11:28+01:00
38,23:13:57,15.12.21,1,5.5,481,15.12.21 23:13:57,2021-12-15 23:13:57+01:00
35,23:14:54,15.12.21,1,3.4,481,15.12.21 23:14:54,2021-12-15 23:14:54+01:00
26,23:22:16,15.12.21,1,4.8,481,15.12.21 23:22:16,2021-12-15 23:22:16+01:00
36,23:24:42,15.12.21,1,4.7,481,15.12.21 23:24:42,2021-12-15 23:24:42+01:00
22,23:31:20,15.12.21,1,1.2,481,15.12.21 23:31:20,2021-12-15 23:31:20+01:00
26,23:40:32,15.12.21,1,4.8,481,15.12.21 23:40:32,2021-12-15 23:40:32+01:00
30,23:40:33,15.12.21,1,0.6,481,15.12.21 23:40:33,2021-12-15 23:40:33+01:00
