Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:10:34,12.04.22,1,7.0,531,12.04.22 11:10:34,2022-04-12 11:10:34+02:00
33,11:10:35,12.04.22,1,10.1,531,12.04.22 11:10:35,2022-04-12 11:10:35+02:00
33,11:11:42,12.04.22,1,3.3,531,12.04.22 11:11:42,2022-04-12 11:11:42+02:00
22,11:11:54,12.04.22,1,8.7,531,12.04.22 11:11:54,2022-04-12 11:11:54+02:00
28,11:12:01,12.04.22,1,5.2,531,12.04.22 11:12:01,2022-04-12 11:12:01+02:00
21,11:12:06,12.04.22,1,3.4,531,12.04.22 11:12:06,2022-04-12 11:12:06+02:00
30,11:12:11,12.04.22,1,4.2,531,12.04.22 11:12:11,2022-04-12 11:12:11+02:00
20,11:12:23,12.04.22,1,21.3,531,12.04.22 11:12:23,2022-04-12 11:12:23+02:00
29,11:13:33,12.04.22,1,14.5,531,12.04.22 11:13:33,2022-04-12 11:13:33+02:00
38,11:15:13,12.04.22,1,4.6,531,12.04.22 11:15:13,2022-04-12 11:15:13+02:00
10,11:16:01,12.04.22,1,14.6,531,12.04.22 11:16:01,2022-04-12 11:16:01+02:00
26,11:16:08,12.04.22,1,12.2,531,12.04.22 11:16:08,2022-04-12 11:16:08+02:00
29,11:16:14,12.04.22,1,23.6,531,12.04.22 11:16:14,2022-04-12 11:16:14+02:00
10,11:16:28,12.04.22,1,9.6,531,12.04.22 11:16:28,2022-04-12 11:16:28+02:00
27,11:16:36,12.04.22,1,7.5,531,12.04.22 11:16:36,2022-04-12 11:16:36+02:00
36,11:17:20,12.04.22,1,5.2,531,12.04.22 11:17:20,2022-04-12 11:17:20+02:00
25,11:18:35,12.04.22,1,8.6,531,12.04.22 11:18:35,2022-04-12 11:18:35+02:00
38,11:19:14,12.04.22,1,4.1,531,12.04.22 11:19:14,2022-04-12 11:19:14+02:00
27,11:23:39,12.04.22,1,0.8,531,12.04.22 11:23:39,2022-04-12 11:23:39+02:00
36,11:24:26,12.04.22,1,24.2,531,12.04.22 11:24:26,2022-04-12 11:24:26+02:00
28,11:25:37,12.04.22,1,3.2,531,12.04.22 11:25:37,2022-04-12 11:25:37+02:00
33,11:25:41,12.04.22,1,4.6,531,12.04.22 11:25:41,2022-04-12 11:25:41+02:00
34,11:26:19,12.04.22,1,4.6,531,12.04.22 11:26:19,2022-04-12 11:26:19+02:00
26,11:29:20,12.04.22,1,3.5,531,12.04.22 11:29:20,2022-04-12 11:29:20+02:00
21,11:30:17,12.04.22,1,2.6,531,12.04.22 11:30:17,2022-04-12 11:30:17+02:00
31,11:30:23,12.04.22,1,4.8,531,12.04.22 11:30:23,2022-04-12 11:30:23+02:00
31,11:30:52,12.04.22,1,7.0,531,12.04.22 11:30:52,2022-04-12 11:30:52+02:00
35,11:31:21,12.04.22,1,4.7,531,12.04.22 11:31:21,2022-04-12 11:31:21+02:00
24,11:32:40,12.04.22,1,3.3,531,12.04.22 11:32:40,2022-04-12 11:32:40+02:00
24,11:33:32,12.04.22,1,8.2,531,12.04.22 11:33:32,2022-04-12 11:33:32+02:00
10,11:33:43,12.04.22,1,10.2,531,12.04.22 11:33:43,2022-04-12 11:33:43+02:00
34,11:33:57,12.04.22,1,14.3,531,12.04.22 11:33:57,2022-04-12 11:33:57+02:00
33,11:33:58,12.04.22,1,5.5,531,12.04.22 11:33:58,2022-04-12 11:33:58+02:00
33,11:34:59,12.04.22,1,4.5,531,12.04.22 11:34:59,2022-04-12 11:34:59+02:00
7,11:35:34,12.04.22,1,4.6,531,12.04.22 11:35:34,2022-04-12 11:35:34+02:00
32,11:36:11,12.04.22,1,3.2,531,12.04.22 11:36:11,2022-04-12 11:36:11+02:00
20,11:38:41,12.04.22,1,3.0,531,12.04.22 11:38:41,2022-04-12 11:38:41+02:00
27,11:38:51,12.04.22,1,0.9,531,12.04.22 11:38:51,2022-04-12 11:38:51+02:00
25,11:38:52,12.04.22,1,0.8,531,12.04.22 11:38:52,2022-04-12 11:38:52+02:00
40,11:39:57,12.04.22,1,4.7,531,12.04.22 11:39:57,2022-04-12 11:39:57+02:00
31,11:40:14,12.04.22,1,3.8,531,12.04.22 11:40:14,2022-04-12 11:40:14+02:00
30,11:41:16,12.04.22,1,22.2,531,12.04.22 11:41:16,2022-04-12 11:41:16+02:00
29,11:41:21,12.04.22,1,4.4,531,12.04.22 11:41:21,2022-04-12 11:41:21+02:00
21,11:41:25,12.04.22,1,2.1,531,12.04.22 11:41:25,2022-04-12 11:41:25+02:00
24,11:41:46,12.04.22,1,4.1,531,12.04.22 11:41:46,2022-04-12 11:41:46+02:00
33,11:43:02,12.04.22,1,5.6,531,12.04.22 11:43:02,2022-04-12 11:43:02+02:00
30,11:44:30,12.04.22,1,1.8,531,12.04.22 11:44:30,2022-04-12 11:44:30+02:00
42,11:44:33,12.04.22,1,1.4,531,12.04.22 11:44:33,2022-04-12 11:44:33+02:00
37,11:46:30,12.04.22,1,3.4,531,12.04.22 11:46:30,2022-04-12 11:46:30+02:00
31,11:47:13,12.04.22,1,8.7,531,12.04.22 11:47:13,2022-04-12 11:47:13+02:00
32,11:47:24,12.04.22,1,4.8,531,12.04.22 11:47:24,2022-04-12 11:47:24+02:00
33,11:48:06,12.04.22,1,3.7,531,12.04.22 11:48:06,2022-04-12 11:48:06+02:00
31,11:48:23,12.04.22,1,4.5,531,12.04.22 11:48:23,2022-04-12 11:48:23+02:00
23,11:48:32,12.04.22,1,3.5,531,12.04.22 11:48:32,2022-04-12 11:48:32+02:00
25,11:50:16,12.04.22,1,12.9,531,12.04.22 11:50:16,2022-04-12 11:50:16+02:00
35,11:50:32,12.04.22,1,4.0,531,12.04.22 11:50:32,2022-04-12 11:50:32+02:00
17,11:51:55,12.04.22,1,3.5,531,12.04.22 11:51:55,2022-04-12 11:51:55+02:00
35,11:53:05,12.04.22,1,3.4,531,12.04.22 11:53:05,2022-04-12 11:53:05+02:00
15,11:53:16,12.04.22,1,2.0,531,12.04.22 11:53:16,2022-04-12 11:53:16+02:00
28,11:53:20,12.04.22,1,5.2,531,12.04.22 11:53:20,2022-04-12 11:53:20+02:00
37,11:54:42,12.04.22,1,6.1,531,12.04.22 11:54:42,2022-04-12 11:54:42+02:00
38,11:54:56,12.04.22,1,20.9,531,12.04.22 11:54:56,2022-04-12 11:54:56+02:00
22,11:56:10,12.04.22,1,10.9,531,12.04.22 11:56:10,2022-04-12 11:56:10+02:00
28,11:56:14,12.04.22,1,10.0,531,12.04.22 11:56:14,2022-04-12 11:56:14+02:00
21,11:57:23,12.04.22,1,3.7,531,12.04.22 11:57:23,2022-04-12 11:57:23+02:00
31,11:57:42,12.04.22,1,1.5,531,12.04.22 11:57:42,2022-04-12 11:57:42+02:00
42,11:58:05,12.04.22,1,1.9,531,12.04.22 11:58:05,2022-04-12 11:58:05+02:00
27,11:58:51,12.04.22,1,14.6,531,12.04.22 11:58:51,2022-04-12 11:58:51+02:00
22,12:00:55,12.04.22,1,1.3,531,12.04.22 12:00:55,2022-04-12 12:00:55+02:00
27,12:01:43,12.04.22,1,3.8,531,12.04.22 12:01:43,2022-04-12 12:01:43+02:00
10,12:01:56,12.04.22,1,8.2,531,12.04.22 12:01:56,2022-04-12 12:01:56+02:00
32,12:02:04,12.04.22,1,3.8,531,12.04.22 12:02:04,2022-04-12 12:02:04+02:00
34,12:02:11,12.04.22,1,3.7,531,12.04.22 12:02:11,2022-04-12 12:02:11+02:00
24,12:02:29,12.04.22,1,0.8,531,12.04.22 12:02:29,2022-04-12 12:02:29+02:00
30,12:04:43,12.04.22,1,3.2,531,12.04.22 12:04:43,2022-04-12 12:04:43+02:00
29,12:05:09,12.04.22,1,4.1,531,12.04.22 12:05:09,2022-04-12 12:05:09+02:00
30,12:05:25,12.04.22,1,4.3,531,12.04.22 12:05:25,2022-04-12 12:05:25+02:00
32,12:05:29,12.04.22,1,2.5,531,12.04.22 12:05:29,2022-04-12 12:05:29+02:00
24,12:05:45,12.04.22,1,3.0,531,12.04.22 12:05:45,2022-04-12 12:05:45+02:00
26,12:06:08,12.04.22,1,21.8,531,12.04.22 12:06:08,2022-04-12 12:06:08+02:00
16,12:06:12,12.04.22,1,5.7,531,12.04.22 12:06:12,2022-04-12 12:06:12+02:00
11,12:07:03,12.04.22,1,4.5,531,12.04.22 12:07:03,2022-04-12 12:07:03+02:00
29,12:07:38,12.04.22,1,3.3,531,12.04.22 12:07:38,2022-04-12 12:07:38+02:00
35,12:09:39,12.04.22,1,4.6,531,12.04.22 12:09:39,2022-04-12 12:09:39+02:00
24,12:09:44,12.04.22,1,4.9,531,12.04.22 12:09:44,2022-04-12 12:09:44+02:00
28,12:09:50,12.04.22,1,4.5,531,12.04.22 12:09:50,2022-04-12 12:09:50+02:00
32,12:10:37,12.04.22,1,20.6,531,12.04.22 12:10:37,2022-04-12 12:10:37+02:00
31,12:12:59,12.04.22,1,0.7,531,12.04.22 12:12:59,2022-04-12 12:12:59+02:00
31,12:13:02,12.04.22,1,4.8,531,12.04.22 12:13:02,2022-04-12 12:13:02+02:00
24,12:13:24,12.04.22,1,13.6,531,12.04.22 12:13:24,2022-04-12 12:13:24+02:00
23,12:14:41,12.04.22,1,11.3,531,12.04.22 12:14:41,2022-04-12 12:14:41+02:00
31,12:17:42,12.04.22,1,3.1,531,12.04.22 12:17:42,2022-04-12 12:17:42+02:00
18,12:17:49,12.04.22,1,0.7,531,12.04.22 12:17:49,2022-04-12 12:17:49+02:00
30,12:18:40,12.04.22,1,24.9,531,12.04.22 12:18:40,2022-04-12 12:18:40+02:00
23,12:19:29,12.04.22,1,8.0,531,12.04.22 12:19:29,2022-04-12 12:19:29+02:00
24,12:19:49,12.04.22,1,16.5,531,12.04.22 12:19:49,2022-04-12 12:19:49+02:00
24,12:19:58,12.04.22,1,5.1,531,12.04.22 12:19:58,2022-04-12 12:19:58+02:00
20,12:20:31,12.04.22,1,0.6,531,12.04.22 12:20:31,2022-04-12 12:20:31+02:00
22,12:20:43,12.04.22,1,7.8,531,12.04.22 12:20:43,2022-04-12 12:20:43+02:00
36,12:21:42,12.04.22,1,3.1,531,12.04.22 12:21:42,2022-04-12 12:21:42+02:00
26,12:22:54,12.04.22,1,16.4,531,12.04.22 12:22:54,2022-04-12 12:22:54+02:00
34,12:24:37,12.04.22,1,25.5,531,12.04.22 12:24:37,2022-04-12 12:24:37+02:00
33,12:24:38,12.04.22,1,1.6,531,12.04.22 12:24:38,2022-04-12 12:24:38+02:00
35,12:25:21,12.04.22,1,4.1,531,12.04.22 12:25:21,2022-04-12 12:25:21+02:00
29,12:26:28,12.04.22,1,4.5,531,12.04.22 12:26:28,2022-04-12 12:26:28+02:00
18,12:28:20,12.04.22,1,15.2,531,12.04.22 12:28:20,2022-04-12 12:28:20+02:00
19,12:28:36,12.04.22,1,3.7,531,12.04.22 12:28:36,2022-04-12 12:28:36+02:00
43,12:29:24,12.04.22,1,4.3,531,12.04.22 12:29:24,2022-04-12 12:29:24+02:00
32,12:29:32,12.04.22,1,3.4,531,12.04.22 12:29:32,2022-04-12 12:29:32+02:00
8,12:30:08,12.04.22,1,1.8,531,12.04.22 12:30:08,2022-04-12 12:30:08+02:00
13,12:32:04,12.04.22,1,10.1,531,12.04.22 12:32:04,2022-04-12 12:32:04+02:00
32,12:32:17,12.04.22,1,25.4,531,12.04.22 12:32:17,2022-04-12 12:32:17+02:00
28,12:32:31,12.04.22,1,21.5,531,12.04.22 12:32:31,2022-04-12 12:32:31+02:00
44,12:34:22,12.04.22,1,4.6,531,12.04.22 12:34:22,2022-04-12 12:34:22+02:00
18,12:37:20,12.04.22,1,7.8,531,12.04.22 12:37:20,2022-04-12 12:37:20+02:00
28,12:37:27,12.04.22,1,2.3,531,12.04.22 12:37:27,2022-04-12 12:37:27+02:00
25,12:37:42,12.04.22,1,0.7,531,12.04.22 12:37:42,2022-04-12 12:37:42+02:00
18,12:38:17,12.04.22,1,16.8,531,12.04.22 12:38:17,2022-04-12 12:38:17+02:00
34,12:38:45,12.04.22,1,1.2,531,12.04.22 12:38:45,2022-04-12 12:38:45+02:00
32,12:38:48,12.04.22,1,21.9,531,12.04.22 12:38:48,2022-04-12 12:38:48+02:00
30,12:46:13,12.04.22,1,25.3,531,12.04.22 12:46:13,2022-04-12 12:46:13+02:00
7,12:46:56,12.04.22,1,0.6,531,12.04.22 12:46:56,2022-04-12 12:46:56+02:00
25,12:48:59,12.04.22,1,12.4,531,12.04.22 12:48:59,2022-04-12 12:48:59+02:00
22,12:49:17,12.04.22,1,11.1,531,12.04.22 12:49:17,2022-04-12 12:49:17+02:00
14,12:49:50,12.04.22,1,5.0,531,12.04.22 12:49:50,2022-04-12 12:49:50+02:00
30,12:50:18,12.04.22,1,4.5,531,12.04.22 12:50:18,2022-04-12 12:50:18+02:00
7,12:50:45,12.04.22,1,0.7,531,12.04.22 12:50:45,2022-04-12 12:50:45+02:00
13,12:50:49,12.04.22,1,5.9,531,12.04.22 12:50:49,2022-04-12 12:50:49+02:00
28,12:52:07,12.04.22,1,5.0,531,12.04.22 12:52:07,2022-04-12 12:52:07+02:00
38,12:54:07,12.04.22,1,2.9,531,12.04.22 12:54:07,2022-04-12 12:54:07+02:00
35,12:54:10,12.04.22,1,16.3,531,12.04.22 12:54:10,2022-04-12 12:54:10+02:00
17,12:54:43,12.04.22,1,15.3,531,12.04.22 12:54:43,2022-04-12 12:54:43+02:00
28,12:56:05,12.04.22,1,5.7,531,12.04.22 12:56:05,2022-04-12 12:56:05+02:00
25,12:56:08,12.04.22,1,10.2,531,12.04.22 12:56:08,2022-04-12 12:56:08+02:00
15,12:58:05,12.04.22,1,1.7,531,12.04.22 12:58:05,2022-04-12 12:58:05+02:00
23,12:59:50,12.04.22,1,4.4,531,12.04.22 12:59:50,2022-04-12 12:59:50+02:00
15,12:59:53,12.04.22,1,2.1,531,12.04.22 12:59:53,2022-04-12 12:59:53+02:00
14,13:00:01,12.04.22,1,12.3,531,12.04.22 13:00:01,2022-04-12 13:00:01+02:00
37,13:00:06,12.04.22,1,7.5,531,12.04.22 13:00:06,2022-04-12 13:00:06+02:00
32,13:01:08,12.04.22,1,24.9,531,12.04.22 13:01:08,2022-04-12 13:01:08+02:00
19,13:04:52,12.04.22,1,14.9,531,12.04.22 13:04:52,2022-04-12 13:04:52+02:00
31,13:05:40,12.04.22,1,6.1,531,12.04.22 13:05:40,2022-04-12 13:05:40+02:00
34,13:06:37,12.04.22,1,7.8,531,12.04.22 13:06:37,2022-04-12 13:06:37+02:00
20,13:07:22,12.04.22,1,15.2,531,12.04.22 13:07:22,2022-04-12 13:07:22+02:00
49,13:09:25,12.04.22,1,6.1,531,12.04.22 13:09:25,2022-04-12 13:09:25+02:00
32,13:09:48,12.04.22,1,23.1,531,12.04.22 13:09:48,2022-04-12 13:09:48+02:00
34,13:10:39,12.04.22,1,7.1,531,12.04.22 13:10:39,2022-04-12 13:10:39+02:00
36,13:11:23,12.04.22,1,4.0,531,12.04.22 13:11:23,2022-04-12 13:11:23+02:00
32,13:12:42,12.04.22,1,7.6,531,12.04.22 13:12:42,2022-04-12 13:12:42+02:00
25,13:13:10,12.04.22,1,3.5,531,12.04.22 13:13:10,2022-04-12 13:13:10+02:00
20,13:13:44,12.04.22,1,0.5,531,12.04.22 13:13:44,2022-04-12 13:13:44+02:00
29,13:14:09,12.04.22,1,5.8,531,12.04.22 13:14:09,2022-04-12 13:14:09+02:00
33,13:14:12,12.04.22,1,5.6,531,12.04.22 13:14:12,2022-04-12 13:14:12+02:00
26,13:14:22,12.04.22,1,21.8,531,12.04.22 13:14:22,2022-04-12 13:14:22+02:00
13,13:16:03,12.04.22,1,0.7,531,12.04.22 13:16:03,2022-04-12 13:16:03+02:00
36,13:16:59,12.04.22,1,2.1,531,12.04.22 13:16:59,2022-04-12 13:16:59+02:00
33,13:17:02,12.04.22,1,21.4,531,12.04.22 13:17:02,2022-04-12 13:17:02+02:00
22,13:17:11,12.04.22,1,3.8,531,12.04.22 13:17:11,2022-04-12 13:17:11+02:00
27,13:17:28,12.04.22,1,7.5,531,12.04.22 13:17:28,2022-04-12 13:17:28+02:00
34,13:17:32,12.04.22,1,6.3,531,12.04.22 13:17:32,2022-04-12 13:17:32+02:00
30,13:17:36,12.04.22,1,5.4,531,12.04.22 13:17:36,2022-04-12 13:17:36+02:00
23,13:19:16,12.04.22,1,0.7,531,12.04.22 13:19:16,2022-04-12 13:19:16+02:00
31,13:19:39,12.04.22,1,5.4,531,12.04.22 13:19:39,2022-04-12 13:19:39+02:00
28,13:20:48,12.04.22,1,3.3,531,12.04.22 13:20:48,2022-04-12 13:20:48+02:00
25,13:20:51,12.04.22,1,16.6,531,12.04.22 13:20:51,2022-04-12 13:20:51+02:00
30,13:21:44,12.04.22,1,3.8,531,12.04.22 13:21:44,2022-04-12 13:21:44+02:00
29,13:21:53,12.04.22,1,5.0,531,12.04.22 13:21:53,2022-04-12 13:21:53+02:00
29,13:22:46,12.04.22,1,6.0,531,12.04.22 13:22:46,2022-04-12 13:22:46+02:00
32,13:23:21,12.04.22,1,23.4,531,12.04.22 13:23:21,2022-04-12 13:23:21+02:00
17,13:25:37,12.04.22,1,4.8,531,12.04.22 13:25:37,2022-04-12 13:25:37+02:00
31,13:25:47,12.04.22,1,10.1,531,12.04.22 13:25:47,2022-04-12 13:25:47+02:00
23,13:26:36,12.04.22,1,17.0,531,12.04.22 13:26:36,2022-04-12 13:26:36+02:00
39,13:26:47,12.04.22,1,2.7,531,12.04.22 13:26:47,2022-04-12 13:26:47+02:00
13,13:26:59,12.04.22,1,10.0,531,12.04.22 13:26:59,2022-04-12 13:26:59+02:00
7,13:28:10,12.04.22,1,1.9,531,12.04.22 13:28:10,2022-04-12 13:28:10+02:00
20,13:28:31,12.04.22,1,6.7,531,12.04.22 13:28:31,2022-04-12 13:28:31+02:00
15,13:28:35,12.04.22,1,2.6,531,12.04.22 13:28:35,2022-04-12 13:28:35+02:00
16,13:28:38,12.04.22,1,8.1,531,12.04.22 13:28:38,2022-04-12 13:28:38+02:00
38,13:28:39,12.04.22,1,1.1,531,12.04.22 13:28:39,2022-04-12 13:28:39+02:00
28,13:29:52,12.04.22,1,5.4,531,12.04.22 13:29:52,2022-04-12 13:29:52+02:00
18,13:33:11,12.04.22,1,4.5,531,12.04.22 13:33:11,2022-04-12 13:33:11+02:00
16,13:33:14,12.04.22,1,6.3,531,12.04.22 13:33:14,2022-04-12 13:33:14+02:00
22,13:33:20,12.04.22,1,2.4,531,12.04.22 13:33:20,2022-04-12 13:33:20+02:00
35,13:33:23,12.04.22,1,0.5,531,12.04.22 13:33:23,2022-04-12 13:33:23+02:00
33,13:33:23,12.04.22,1,3.1,531,12.04.22 13:33:23,2022-04-12 13:33:23+02:00
36,13:34:22,12.04.22,1,25.5,531,12.04.22 13:34:22,2022-04-12 13:34:22+02:00
20,13:35:26,12.04.22,1,3.3,531,12.04.22 13:35:26,2022-04-12 13:35:26+02:00
24,13:35:33,12.04.22,1,2.7,531,12.04.22 13:35:33,2022-04-12 13:35:33+02:00
26,13:35:48,12.04.22,1,6.1,531,12.04.22 13:35:48,2022-04-12 13:35:48+02:00
21,13:36:54,12.04.22,1,0.8,531,12.04.22 13:36:54,2022-04-12 13:36:54+02:00
20,13:36:58,12.04.22,1,17.7,531,12.04.22 13:36:58,2022-04-12 13:36:58+02:00
18,13:37:50,12.04.22,1,11.9,531,12.04.22 13:37:50,2022-04-12 13:37:50+02:00
33,13:39:22,12.04.22,1,16.1,531,12.04.22 13:39:22,2022-04-12 13:39:22+02:00
18,13:40:35,12.04.22,1,7.1,531,12.04.22 13:40:35,2022-04-12 13:40:35+02:00
16,13:40:38,12.04.22,1,4.1,531,12.04.22 13:40:38,2022-04-12 13:40:38+02:00
17,13:41:28,12.04.22,1,11.1,531,12.04.22 13:41:28,2022-04-12 13:41:28+02:00
40,13:43:23,12.04.22,1,5.2,531,12.04.22 13:43:23,2022-04-12 13:43:23+02:00
14,13:46:15,12.04.22,1,1.5,531,12.04.22 13:46:15,2022-04-12 13:46:15+02:00
25,13:46:24,12.04.22,1,6.3,531,12.04.22 13:46:24,2022-04-12 13:46:24+02:00
35,13:46:44,12.04.22,1,3.0,531,12.04.22 13:46:44,2022-04-12 13:46:44+02:00
30,13:47:25,12.04.22,1,22.7,531,12.04.22 13:47:25,2022-04-12 13:47:25+02:00
17,13:48:32,12.04.22,1,0.8,531,12.04.22 13:48:32,2022-04-12 13:48:32+02:00
27,13:48:36,12.04.22,1,3.8,531,12.04.22 13:48:36,2022-04-12 13:48:36+02:00
29,13:49:10,12.04.22,1,14.9,531,12.04.22 13:49:10,2022-04-12 13:49:10+02:00
25,13:49:55,12.04.22,1,1.3,531,12.04.22 13:49:55,2022-04-12 13:49:55+02:00
25,13:49:58,12.04.22,1,15.4,531,12.04.22 13:49:58,2022-04-12 13:49:58+02:00
30,13:50:01,12.04.22,1,7.2,531,12.04.22 13:50:01,2022-04-12 13:50:01+02:00
22,13:50:32,12.04.22,1,13.8,531,12.04.22 13:50:32,2022-04-12 13:50:32+02:00
25,13:51:14,12.04.22,1,6.4,531,12.04.22 13:51:14,2022-04-12 13:51:14+02:00
15,13:53:03,12.04.22,1,15.8,531,12.04.22 13:53:03,2022-04-12 13:53:03+02:00
27,13:53:06,12.04.22,1,0.6,531,12.04.22 13:53:06,2022-04-12 13:53:06+02:00
26,13:53:09,12.04.22,1,13.9,531,12.04.22 13:53:09,2022-04-12 13:53:09+02:00
37,13:53:52,12.04.22,1,6.1,531,12.04.22 13:53:52,2022-04-12 13:53:52+02:00
31,13:54:35,12.04.22,1,1.0,531,12.04.22 13:54:35,2022-04-12 13:54:35+02:00
21,13:54:55,12.04.22,1,4.1,531,12.04.22 13:54:55,2022-04-12 13:54:55+02:00
21,13:54:57,12.04.22,1,2.8,531,12.04.22 13:54:57,2022-04-12 13:54:57+02:00
21,13:55:19,12.04.22,1,0.8,531,12.04.22 13:55:19,2022-04-12 13:55:19+02:00
28,13:55:29,12.04.22,1,1.1,531,12.04.22 13:55:29,2022-04-12 13:55:29+02:00
7,13:55:40,12.04.22,1,7.4,531,12.04.22 13:55:40,2022-04-12 13:55:40+02:00
28,13:55:51,12.04.22,1,8.2,531,12.04.22 13:55:51,2022-04-12 13:55:51+02:00
36,13:56:18,12.04.22,1,19.9,531,12.04.22 13:56:18,2022-04-12 13:56:18+02:00
22,13:56:28,12.04.22,1,3.2,531,12.04.22 13:56:28,2022-04-12 13:56:28+02:00
24,13:56:45,12.04.22,1,7.0,531,12.04.22 13:56:45,2022-04-12 13:56:45+02:00
21,13:57:10,12.04.22,1,3.6,531,12.04.22 13:57:10,2022-04-12 13:57:10+02:00
26,13:57:27,12.04.22,1,5.2,531,12.04.22 13:57:27,2022-04-12 13:57:27+02:00
27,13:58:36,12.04.22,1,6.1,531,12.04.22 13:58:36,2022-04-12 13:58:36+02:00
31,13:58:40,12.04.22,1,5.5,531,12.04.22 13:58:40,2022-04-12 13:58:40+02:00
23,13:59:14,12.04.22,1,5.6,531,12.04.22 13:59:14,2022-04-12 13:59:14+02:00
30,13:59:31,12.04.22,1,2.1,531,12.04.22 13:59:31,2022-04-12 13:59:31+02:00
28,13:59:32,12.04.22,1,1.2,531,12.04.22 13:59:32,2022-04-12 13:59:32+02:00
24,13:59:45,12.04.22,1,3.6,531,12.04.22 13:59:45,2022-04-12 13:59:45+02:00
26,14:00:29,12.04.22,1,3.5,531,12.04.22 14:00:29,2022-04-12 14:00:29+02:00
24,14:00:31,12.04.22,1,14.1,531,12.04.22 14:00:31,2022-04-12 14:00:31+02:00
29,14:01:13,12.04.22,1,5.1,531,12.04.22 14:01:13,2022-04-12 14:01:13+02:00
34,14:02:21,12.04.22,1,20.6,531,12.04.22 14:02:21,2022-04-12 14:02:21+02:00
27,14:02:42,12.04.22,1,8.2,531,12.04.22 14:02:42,2022-04-12 14:02:42+02:00
30,14:02:51,12.04.22,1,3.5,531,12.04.22 14:02:51,2022-04-12 14:02:51+02:00
28,14:03:49,12.04.22,1,6.2,531,12.04.22 14:03:49,2022-04-12 14:03:49+02:00
29,14:03:59,12.04.22,1,5.7,531,12.04.22 14:03:59,2022-04-12 14:03:59+02:00
24,14:05:47,12.04.22,1,2.2,531,12.04.22 14:05:47,2022-04-12 14:05:47+02:00
26,14:05:48,12.04.22,1,7.8,531,12.04.22 14:05:48,2022-04-12 14:05:48+02:00
34,14:07:10,12.04.22,1,6.9,531,12.04.22 14:07:10,2022-04-12 14:07:10+02:00
28,14:07:17,12.04.22,1,5.6,531,12.04.22 14:07:17,2022-04-12 14:07:17+02:00
41,14:07:50,12.04.22,1,7.0,531,12.04.22 14:07:50,2022-04-12 14:07:50+02:00
16,14:08:38,12.04.22,1,1.2,531,12.04.22 14:08:38,2022-04-12 14:08:38+02:00
43,14:09:58,12.04.22,1,6.4,531,12.04.22 14:09:58,2022-04-12 14:09:58+02:00
21,14:10:25,12.04.22,1,4.0,531,12.04.22 14:10:25,2022-04-12 14:10:25+02:00
31,14:11:09,12.04.22,1,25.5,531,12.04.22 14:11:09,2022-04-12 14:11:09+02:00
39,14:11:42,12.04.22,1,10.1,531,12.04.22 14:11:42,2022-04-12 14:11:42+02:00
25,14:12:06,12.04.22,1,6.2,531,12.04.22 14:12:06,2022-04-12 14:12:06+02:00
28,14:12:12,12.04.22,1,6.5,531,12.04.22 14:12:12,2022-04-12 14:12:12+02:00
12,14:14:12,12.04.22,1,11.8,531,12.04.22 14:14:12,2022-04-12 14:14:12+02:00
21,14:14:37,12.04.22,1,9.6,531,12.04.22 14:14:37,2022-04-12 14:14:37+02:00
32,14:14:39,12.04.22,1,5.1,531,12.04.22 14:14:39,2022-04-12 14:14:39+02:00
34,14:14:49,12.04.22,1,1.5,531,12.04.22 14:14:49,2022-04-12 14:14:49+02:00
30,14:17:03,12.04.22,1,21.0,531,12.04.22 14:17:03,2022-04-12 14:17:03+02:00
30,14:18:31,12.04.22,1,13.6,531,12.04.22 14:18:31,2022-04-12 14:18:31+02:00
14,14:18:53,12.04.22,1,1.4,531,12.04.22 14:18:53,2022-04-12 14:18:53+02:00
11,14:19:01,12.04.22,1,2.8,531,12.04.22 14:19:01,2022-04-12 14:19:01+02:00
20,14:19:10,12.04.22,1,3.7,531,12.04.22 14:19:10,2022-04-12 14:19:10+02:00
25,14:19:13,12.04.22,1,11.3,531,12.04.22 14:19:13,2022-04-12 14:19:13+02:00
31,14:20:29,12.04.22,1,5.2,531,12.04.22 14:20:29,2022-04-12 14:20:29+02:00
30,14:24:30,12.04.22,1,21.3,531,12.04.22 14:24:30,2022-04-12 14:24:30+02:00
22,14:24:38,12.04.22,1,0.6,531,12.04.22 14:24:38,2022-04-12 14:24:38+02:00
26,14:27:30,12.04.22,1,8.1,531,12.04.22 14:27:30,2022-04-12 14:27:30+02:00
19,14:27:54,12.04.22,1,0.7,531,12.04.22 14:27:54,2022-04-12 14:27:54+02:00
27,14:28:26,12.04.22,1,4.4,531,12.04.22 14:28:26,2022-04-12 14:28:26+02:00
12,14:31:47,12.04.22,1,10.0,531,12.04.22 14:31:47,2022-04-12 14:31:47+02:00
32,14:31:56,12.04.22,1,16.2,531,12.04.22 14:31:56,2022-04-12 14:31:56+02:00
33,14:32:12,12.04.22,1,5.5,531,12.04.22 14:32:12,2022-04-12 14:32:12+02:00
32,14:32:14,12.04.22,1,5.1,531,12.04.22 14:32:14,2022-04-12 14:32:14+02:00
18,14:32:54,12.04.22,1,17.9,531,12.04.22 14:32:54,2022-04-12 14:32:54+02:00
32,14:35:35,12.04.22,1,12.6,531,12.04.22 14:35:35,2022-04-12 14:35:35+02:00
