Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:33:19,05.09.19,2,5.2,13,05.09.19 16:33:19,2019-09-05 16:33:19+02:00
40,16:33:56,05.09.19,2,3.8,13,05.09.19 16:33:56,2019-09-05 16:33:56+02:00
19,16:34:18,05.09.19,2,4.1,13,05.09.19 16:34:18,2019-09-05 16:34:18+02:00
36,16:34:40,05.09.19,2,5.1,13,05.09.19 16:34:40,2019-09-05 16:34:40+02:00
32,16:34:46,05.09.19,2,3.3,13,05.09.19 16:34:46,2019-09-05 16:34:46+02:00
37,16:35:32,05.09.19,2,18.3,13,05.09.19 16:35:32,2019-09-05 16:35:32+02:00
24,16:35:49,05.09.19,2,3.0,13,05.09.19 16:35:49,2019-09-05 16:35:49+02:00
33,16:37:27,05.09.19,2,4.3,13,05.09.19 16:37:27,2019-09-05 16:37:27+02:00
45,16:37:34,05.09.19,2,4.3,13,05.09.19 16:37:34,2019-09-05 16:37:34+02:00
41,16:37:38,05.09.19,2,5.2,13,05.09.19 16:37:38,2019-09-05 16:37:38+02:00
43,16:37:41,05.09.19,2,6.1,13,05.09.19 16:37:41,2019-09-05 16:37:41+02:00
36,16:37:45,05.09.19,2,3.9,13,05.09.19 16:37:45,2019-09-05 16:37:45+02:00
32,16:37:50,05.09.19,2,4.7,13,05.09.19 16:37:50,2019-09-05 16:37:50+02:00
31,16:38:01,05.09.19,2,11.8,13,05.09.19 16:38:01,2019-09-05 16:38:01+02:00
30,16:38:02,05.09.19,2,5.5,13,05.09.19 16:38:02,2019-09-05 16:38:02+02:00
37,16:39:13,05.09.19,2,3.4,13,05.09.19 16:39:13,2019-09-05 16:39:13+02:00
35,16:39:23,05.09.19,2,3.8,13,05.09.19 16:39:23,2019-09-05 16:39:23+02:00
41,16:39:32,05.09.19,2,3.9,13,05.09.19 16:39:32,2019-09-05 16:39:32+02:00
28,16:40:29,05.09.19,2,3.5,13,05.09.19 16:40:29,2019-09-05 16:40:29+02:00
40,16:40:49,05.09.19,2,3.5,13,05.09.19 16:40:49,2019-09-05 16:40:49+02:00
38,16:40:53,05.09.19,2,25.5,13,05.09.19 16:40:53,2019-09-05 16:40:53+02:00
25,16:40:55,05.09.19,2,6.4,13,05.09.19 16:40:55,2019-09-05 16:40:55+02:00
22,16:41:18,05.09.19,2,3.4,13,05.09.19 16:41:18,2019-09-05 16:41:18+02:00
17,16:41:30,05.09.19,2,5.2,13,05.09.19 16:41:30,2019-09-05 16:41:30+02:00
21,16:41:41,05.09.19,2,5.3,13,05.09.19 16:41:41,2019-09-05 16:41:41+02:00
24,16:41:53,05.09.19,2,5.4,13,05.09.19 16:41:53,2019-09-05 16:41:53+02:00
31,16:42:16,05.09.19,2,5.4,13,05.09.19 16:42:16,2019-09-05 16:42:16+02:00
29,16:42:21,05.09.19,2,5.5,13,05.09.19 16:42:21,2019-09-05 16:42:21+02:00
26,16:42:30,05.09.19,2,4.6,13,05.09.19 16:42:30,2019-09-05 16:42:30+02:00
41,16:42:39,05.09.19,2,4.0,13,05.09.19 16:42:39,2019-09-05 16:42:39+02:00
28,16:43:18,05.09.19,2,4.1,13,05.09.19 16:43:18,2019-09-05 16:43:18+02:00
26,16:43:38,05.09.19,2,5.2,13,05.09.19 16:43:38,2019-09-05 16:43:38+02:00
27,16:43:40,05.09.19,2,5.5,13,05.09.19 16:43:40,2019-09-05 16:43:40+02:00
22,16:43:47,05.09.19,2,5.6,13,05.09.19 16:43:47,2019-09-05 16:43:47+02:00
16,16:43:51,05.09.19,2,3.9,13,05.09.19 16:43:51,2019-09-05 16:43:51+02:00
34,16:44:56,05.09.19,2,5.9,13,05.09.19 16:44:56,2019-09-05 16:44:56+02:00
33,16:45:11,05.09.19,2,5.5,13,05.09.19 16:45:11,2019-09-05 16:45:11+02:00
34,16:45:24,05.09.19,2,4.7,13,05.09.19 16:45:24,2019-09-05 16:45:24+02:00
30,16:45:29,05.09.19,2,6.1,13,05.09.19 16:45:29,2019-09-05 16:45:29+02:00
30,16:45:31,05.09.19,2,2.7,13,05.09.19 16:45:31,2019-09-05 16:45:31+02:00
34,16:45:48,05.09.19,2,2.8,13,05.09.19 16:45:48,2019-09-05 16:45:48+02:00
50,16:45:54,05.09.19,2,1.9,13,05.09.19 16:45:54,2019-09-05 16:45:54+02:00
31,16:46:05,05.09.19,2,4.4,13,05.09.19 16:46:05,2019-09-05 16:46:05+02:00
21,16:46:10,05.09.19,2,4.5,13,05.09.19 16:46:10,2019-09-05 16:46:10+02:00
17,16:46:44,05.09.19,2,4.6,13,05.09.19 16:46:44,2019-09-05 16:46:44+02:00
39,16:46:59,05.09.19,2,25.5,13,05.09.19 16:46:59,2019-09-05 16:46:59+02:00
34,16:47:00,05.09.19,2,6.4,13,05.09.19 16:47:00,2019-09-05 16:47:00+02:00
30,16:47:20,05.09.19,2,3.1,13,05.09.19 16:47:20,2019-09-05 16:47:20+02:00
21,16:47:36,05.09.19,2,4.9,13,05.09.19 16:47:36,2019-09-05 16:47:36+02:00
20,16:47:41,05.09.19,2,3.5,13,05.09.19 16:47:41,2019-09-05 16:47:41+02:00
29,16:47:46,05.09.19,2,10.0,13,05.09.19 16:47:46,2019-09-05 16:47:46+02:00
23,16:47:49,05.09.19,2,3.2,13,05.09.19 16:47:49,2019-09-05 16:47:49+02:00
32,16:47:55,05.09.19,2,6.3,13,05.09.19 16:47:55,2019-09-05 16:47:55+02:00
23,16:48:03,05.09.19,2,3.8,13,05.09.19 16:48:03,2019-09-05 16:48:03+02:00
21,16:48:06,05.09.19,2,4.6,13,05.09.19 16:48:06,2019-09-05 16:48:06+02:00
22,16:48:09,05.09.19,2,3.2,13,05.09.19 16:48:09,2019-09-05 16:48:09+02:00
45,16:48:19,05.09.19,2,3.2,13,05.09.19 16:48:19,2019-09-05 16:48:19+02:00
29,16:48:44,05.09.19,2,5.1,13,05.09.19 16:48:44,2019-09-05 16:48:44+02:00
27,16:49:19,05.09.19,2,5.8,13,05.09.19 16:49:19,2019-09-05 16:49:19+02:00
38,16:49:41,05.09.19,2,19.1,13,05.09.19 16:49:41,2019-09-05 16:49:41+02:00
35,16:49:42,05.09.19,2,3.3,13,05.09.19 16:49:42,2019-09-05 16:49:42+02:00
38,16:49:44,05.09.19,2,4.4,13,05.09.19 16:49:44,2019-09-05 16:49:44+02:00
24,16:49:52,05.09.19,2,3.3,13,05.09.19 16:49:52,2019-09-05 16:49:52+02:00
26,16:49:58,05.09.19,2,5.0,13,05.09.19 16:49:58,2019-09-05 16:49:58+02:00
24,16:49:59,05.09.19,2,4.4,13,05.09.19 16:49:59,2019-09-05 16:49:59+02:00
36,16:50:33,05.09.19,2,5.7,13,05.09.19 16:50:33,2019-09-05 16:50:33+02:00
35,16:50:42,05.09.19,2,5.0,13,05.09.19 16:50:42,2019-09-05 16:50:42+02:00
35,16:50:44,05.09.19,2,5.5,13,05.09.19 16:50:44,2019-09-05 16:50:44+02:00
27,16:51:13,05.09.19,2,3.3,13,05.09.19 16:51:13,2019-09-05 16:51:13+02:00
41,16:51:21,05.09.19,2,3.4,13,05.09.19 16:51:21,2019-09-05 16:51:21+02:00
31,16:51:50,05.09.19,2,3.4,13,05.09.19 16:51:50,2019-09-05 16:51:50+02:00
33,16:52:13,05.09.19,2,4.3,13,05.09.19 16:52:13,2019-09-05 16:52:13+02:00
17,16:52:18,05.09.19,2,3.4,13,05.09.19 16:52:18,2019-09-05 16:52:18+02:00
30,16:52:23,05.09.19,2,4.2,13,05.09.19 16:52:23,2019-09-05 16:52:23+02:00
15,16:52:31,05.09.19,2,3.5,13,05.09.19 16:52:31,2019-09-05 16:52:31+02:00
17,16:52:34,05.09.19,2,3.5,13,05.09.19 16:52:34,2019-09-05 16:52:34+02:00
36,16:52:41,05.09.19,2,6.0,13,05.09.19 16:52:41,2019-09-05 16:52:41+02:00
34,16:52:46,05.09.19,2,4.5,13,05.09.19 16:52:46,2019-09-05 16:52:46+02:00
37,16:53:20,05.09.19,2,4.1,13,05.09.19 16:53:20,2019-09-05 16:53:20+02:00
32,16:54:30,05.09.19,2,25.5,13,05.09.19 16:54:30,2019-09-05 16:54:30+02:00
28,16:54:32,05.09.19,2,3.5,13,05.09.19 16:54:32,2019-09-05 16:54:32+02:00
26,16:54:50,05.09.19,2,5.0,13,05.09.19 16:54:50,2019-09-05 16:54:50+02:00
21,16:54:54,05.09.19,2,3.5,13,05.09.19 16:54:54,2019-09-05 16:54:54+02:00
16,16:55:06,05.09.19,2,3.4,13,05.09.19 16:55:06,2019-09-05 16:55:06+02:00
14,16:55:10,05.09.19,2,8.7,13,05.09.19 16:55:10,2019-09-05 16:55:10+02:00
17,16:55:11,05.09.19,2,3.6,13,05.09.19 16:55:11,2019-09-05 16:55:11+02:00
29,16:55:47,05.09.19,2,3.8,13,05.09.19 16:55:47,2019-09-05 16:55:47+02:00
31,16:55:49,05.09.19,2,5.4,13,05.09.19 16:55:49,2019-09-05 16:55:49+02:00
30,16:55:57,05.09.19,2,4.1,13,05.09.19 16:55:57,2019-09-05 16:55:57+02:00
28,16:56:54,05.09.19,2,5.2,13,05.09.19 16:56:54,2019-09-05 16:56:54+02:00
41,16:57:13,05.09.19,2,3.6,13,05.09.19 16:57:13,2019-09-05 16:57:13+02:00
32,16:57:18,05.09.19,2,3.5,13,05.09.19 16:57:18,2019-09-05 16:57:18+02:00
39,16:57:20,05.09.19,2,4.8,13,05.09.19 16:57:20,2019-09-05 16:57:20+02:00
34,16:57:38,05.09.19,2,3.7,13,05.09.19 16:57:38,2019-09-05 16:57:38+02:00
31,16:57:40,05.09.19,2,5.3,13,05.09.19 16:57:40,2019-09-05 16:57:40+02:00
30,16:57:43,05.09.19,2,3.6,13,05.09.19 16:57:43,2019-09-05 16:57:43+02:00
27,16:57:50,05.09.19,2,0.5,13,05.09.19 16:57:50,2019-09-05 16:57:50+02:00
30,16:57:56,05.09.19,2,5.1,13,05.09.19 16:57:56,2019-09-05 16:57:56+02:00
29,16:57:58,05.09.19,2,3.7,13,05.09.19 16:57:58,2019-09-05 16:57:58+02:00
27,16:58:00,05.09.19,2,3.7,13,05.09.19 16:58:00,2019-09-05 16:58:00+02:00
27,16:58:07,05.09.19,2,5.0,13,05.09.19 16:58:07,2019-09-05 16:58:07+02:00
25,16:58:11,05.09.19,2,5.1,13,05.09.19 16:58:11,2019-09-05 16:58:11+02:00
24,16:58:14,05.09.19,2,3.6,13,05.09.19 16:58:14,2019-09-05 16:58:14+02:00
21,16:58:16,05.09.19,2,4.1,13,05.09.19 16:58:16,2019-09-05 16:58:16+02:00
24,16:58:40,05.09.19,2,3.8,13,05.09.19 16:58:40,2019-09-05 16:58:40+02:00
30,16:58:46,05.09.19,2,4.3,13,05.09.19 16:58:46,2019-09-05 16:58:46+02:00
30,16:59:09,05.09.19,2,5.5,13,05.09.19 16:59:09,2019-09-05 16:59:09+02:00
33,16:59:15,05.09.19,2,4.1,13,05.09.19 16:59:15,2019-09-05 16:59:15+02:00
40,16:59:25,05.09.19,2,4.2,13,05.09.19 16:59:25,2019-09-05 16:59:25+02:00
31,16:59:28,05.09.19,2,4.8,13,05.09.19 16:59:28,2019-09-05 16:59:28+02:00
23,17:00:10,05.09.19,2,5.5,13,05.09.19 17:00:10,2019-09-05 17:00:10+02:00
22,17:00:14,05.09.19,2,4.3,13,05.09.19 17:00:14,2019-09-05 17:00:14+02:00
21,17:00:16,05.09.19,2,5.7,13,05.09.19 17:00:16,2019-09-05 17:00:16+02:00
29,17:00:30,05.09.19,2,3.8,13,05.09.19 17:00:30,2019-09-05 17:00:30+02:00
36,17:00:53,05.09.19,2,3.8,13,05.09.19 17:00:53,2019-09-05 17:00:53+02:00
32,17:01:08,05.09.19,2,4.5,13,05.09.19 17:01:08,2019-09-05 17:01:08+02:00
16,17:01:17,05.09.19,2,4.1,13,05.09.19 17:01:17,2019-09-05 17:01:17+02:00
36,17:01:30,05.09.19,2,6.4,13,05.09.19 17:01:30,2019-09-05 17:01:30+02:00
28,17:01:36,05.09.19,2,5.3,13,05.09.19 17:01:36,2019-09-05 17:01:36+02:00
18,17:01:42,05.09.19,2,4.3,13,05.09.19 17:01:42,2019-09-05 17:01:42+02:00
15,17:01:47,05.09.19,2,1.5,13,05.09.19 17:01:47,2019-09-05 17:01:47+02:00
21,17:02:31,05.09.19,2,3.9,13,05.09.19 17:02:31,2019-09-05 17:02:31+02:00
18,17:02:34,05.09.19,2,3.9,13,05.09.19 17:02:34,2019-09-05 17:02:34+02:00
18,17:02:37,05.09.19,2,6.0,13,05.09.19 17:02:37,2019-09-05 17:02:37+02:00
18,17:02:40,05.09.19,2,8.5,13,05.09.19 17:02:40,2019-09-05 17:02:40+02:00
18,17:02:41,05.09.19,2,6.0,13,05.09.19 17:02:41,2019-09-05 17:02:41+02:00
19,17:02:44,05.09.19,2,3.9,13,05.09.19 17:02:44,2019-09-05 17:02:44+02:00
17,17:03:19,05.09.19,2,3.5,13,05.09.19 17:03:19,2019-09-05 17:03:19+02:00
18,17:03:26,05.09.19,2,1.7,13,05.09.19 17:03:26,2019-09-05 17:03:26+02:00
12,17:03:39,05.09.19,2,3.9,13,05.09.19 17:03:39,2019-09-05 17:03:39+02:00
18,17:03:43,05.09.19,2,3.6,13,05.09.19 17:03:43,2019-09-05 17:03:43+02:00
20,17:03:46,05.09.19,2,4.0,13,05.09.19 17:03:46,2019-09-05 17:03:46+02:00
21,17:03:49,05.09.19,2,4.0,13,05.09.19 17:03:49,2019-09-05 17:03:49+02:00
25,17:03:55,05.09.19,2,3.5,13,05.09.19 17:03:55,2019-09-05 17:03:55+02:00
32,17:04:21,05.09.19,2,5.3,13,05.09.19 17:04:21,2019-09-05 17:04:21+02:00
40,17:04:47,05.09.19,2,4.0,13,05.09.19 17:04:47,2019-09-05 17:04:47+02:00
24,17:04:58,05.09.19,2,4.0,13,05.09.19 17:04:58,2019-09-05 17:04:58+02:00
39,17:05:11,05.09.19,2,4.2,13,05.09.19 17:05:11,2019-09-05 17:05:11+02:00
37,17:05:19,05.09.19,2,4.7,13,05.09.19 17:05:19,2019-09-05 17:05:19+02:00
34,17:05:23,05.09.19,2,5.4,13,05.09.19 17:05:23,2019-09-05 17:05:23+02:00
33,17:05:25,05.09.19,2,5.6,13,05.09.19 17:05:25,2019-09-05 17:05:25+02:00
25,17:05:30,05.09.19,2,4.2,13,05.09.19 17:05:30,2019-09-05 17:05:30+02:00
33,17:06:04,05.09.19,2,5.4,13,05.09.19 17:06:04,2019-09-05 17:06:04+02:00
35,17:06:05,05.09.19,2,4.8,13,05.09.19 17:06:05,2019-09-05 17:06:05+02:00
44,17:06:29,05.09.19,2,4.6,13,05.09.19 17:06:29,2019-09-05 17:06:29+02:00
32,17:06:44,05.09.19,2,8.4,13,05.09.19 17:06:44,2019-09-05 17:06:44+02:00
44,17:07:13,05.09.19,2,5.7,13,05.09.19 17:07:13,2019-09-05 17:07:13+02:00
30,17:07:54,05.09.19,2,3.7,13,05.09.19 17:07:54,2019-09-05 17:07:54+02:00
34,17:08:17,05.09.19,2,10.0,13,05.09.19 17:08:17,2019-09-05 17:08:17+02:00
39,17:08:33,05.09.19,2,5.6,13,05.09.19 17:08:33,2019-09-05 17:08:33+02:00
38,17:08:35,05.09.19,2,5.0,13,05.09.19 17:08:35,2019-09-05 17:08:35+02:00
36,17:08:40,05.09.19,2,5.9,13,05.09.19 17:08:40,2019-09-05 17:08:40+02:00
39,17:09:38,05.09.19,2,4.0,13,05.09.19 17:09:38,2019-09-05 17:09:38+02:00
26,17:10:31,05.09.19,2,3.9,13,05.09.19 17:10:31,2019-09-05 17:10:31+02:00
29,17:10:34,05.09.19,2,4.1,13,05.09.19 17:10:34,2019-09-05 17:10:34+02:00
27,17:10:38,05.09.19,2,4.3,13,05.09.19 17:10:38,2019-09-05 17:10:38+02:00
26,17:10:40,05.09.19,2,4.8,13,05.09.19 17:10:40,2019-09-05 17:10:40+02:00
29,17:10:42,05.09.19,2,4.1,13,05.09.19 17:10:42,2019-09-05 17:10:42+02:00
30,17:11:14,05.09.19,2,4.8,13,05.09.19 17:11:14,2019-09-05 17:11:14+02:00
33,17:12:08,05.09.19,2,3.9,13,05.09.19 17:12:08,2019-09-05 17:12:08+02:00
31,17:12:12,05.09.19,2,25.5,13,05.09.19 17:12:12,2019-09-05 17:12:12+02:00
26,17:12:13,05.09.19,2,4.4,13,05.09.19 17:12:13,2019-09-05 17:12:13+02:00
25,17:12:15,05.09.19,2,3.9,13,05.09.19 17:12:15,2019-09-05 17:12:15+02:00
15,17:12:48,05.09.19,2,7.8,13,05.09.19 17:12:48,2019-09-05 17:12:48+02:00
18,17:13:09,05.09.19,2,3.6,13,05.09.19 17:13:09,2019-09-05 17:13:09+02:00
30,17:13:20,05.09.19,2,6.4,13,05.09.19 17:13:20,2019-09-05 17:13:20+02:00
31,17:13:24,05.09.19,2,4.8,13,05.09.19 17:13:24,2019-09-05 17:13:24+02:00
30,17:13:25,05.09.19,2,4.6,13,05.09.19 17:13:25,2019-09-05 17:13:25+02:00
30,17:13:33,05.09.19,2,4.7,13,05.09.19 17:13:33,2019-09-05 17:13:33+02:00
31,17:13:35,05.09.19,2,4.8,13,05.09.19 17:13:35,2019-09-05 17:13:35+02:00
27,17:14:01,05.09.19,2,4.1,13,05.09.19 17:14:01,2019-09-05 17:14:01+02:00
40,17:14:21,05.09.19,2,6.2,13,05.09.19 17:14:21,2019-09-05 17:14:21+02:00
27,17:14:43,05.09.19,2,5.3,13,05.09.19 17:14:43,2019-09-05 17:14:43+02:00
45,17:14:59,05.09.19,2,4.1,13,05.09.19 17:14:59,2019-09-05 17:14:59+02:00
51,17:15:05,05.09.19,2,2.0,13,05.09.19 17:15:05,2019-09-05 17:15:05+02:00
39,17:15:27,05.09.19,2,4.1,13,05.09.19 17:15:27,2019-09-05 17:15:27+02:00
37,17:15:34,05.09.19,2,5.7,13,05.09.19 17:15:34,2019-09-05 17:15:34+02:00
31,17:15:36,05.09.19,2,3.8,13,05.09.19 17:15:36,2019-09-05 17:15:36+02:00
29,17:16:09,05.09.19,2,4.4,13,05.09.19 17:16:09,2019-09-05 17:16:09+02:00
28,17:16:14,05.09.19,2,4.7,13,05.09.19 17:16:14,2019-09-05 17:16:14+02:00
20,17:16:16,05.09.19,2,4.1,13,05.09.19 17:16:16,2019-09-05 17:16:16+02:00
13,17:16:21,05.09.19,2,4.2,13,05.09.19 17:16:21,2019-09-05 17:16:21+02:00
23,17:16:37,05.09.19,2,4.2,13,05.09.19 17:16:37,2019-09-05 17:16:37+02:00
25,17:16:44,05.09.19,2,4.2,13,05.09.19 17:16:44,2019-09-05 17:16:44+02:00
26,17:16:46,05.09.19,2,4.7,13,05.09.19 17:16:46,2019-09-05 17:16:46+02:00
26,17:16:48,05.09.19,2,13.3,13,05.09.19 17:16:48,2019-09-05 17:16:48+02:00
25,17:16:50,05.09.19,2,7.2,13,05.09.19 17:16:50,2019-09-05 17:16:50+02:00
28,17:17:01,05.09.19,2,4.6,13,05.09.19 17:17:01,2019-09-05 17:17:01+02:00
25,17:17:16,05.09.19,2,4.5,13,05.09.19 17:17:16,2019-09-05 17:17:16+02:00
44,17:17:42,05.09.19,2,6.7,13,05.09.19 17:17:42,2019-09-05 17:17:42+02:00
43,17:17:43,05.09.19,2,5.5,13,05.09.19 17:17:43,2019-09-05 17:17:43+02:00
33,17:17:48,05.09.19,2,5.7,13,05.09.19 17:17:48,2019-09-05 17:17:48+02:00
32,17:18:55,05.09.19,2,14.0,13,05.09.19 17:18:55,2019-09-05 17:18:55+02:00
39,17:19:31,05.09.19,2,4.8,13,05.09.19 17:19:31,2019-09-05 17:19:31+02:00
41,17:19:37,05.09.19,2,4.8,13,05.09.19 17:19:37,2019-09-05 17:19:37+02:00
33,17:19:42,05.09.19,2,3.6,13,05.09.19 17:19:42,2019-09-05 17:19:42+02:00
29,17:19:49,05.09.19,2,3.6,13,05.09.19 17:19:49,2019-09-05 17:19:49+02:00
48,17:20:02,05.09.19,2,4.7,13,05.09.19 17:20:02,2019-09-05 17:20:02+02:00
46,17:20:08,05.09.19,2,4.8,13,05.09.19 17:20:08,2019-09-05 17:20:08+02:00
37,17:20:13,05.09.19,2,4.2,13,05.09.19 17:20:13,2019-09-05 17:20:13+02:00
46,17:20:18,05.09.19,2,4.9,13,05.09.19 17:20:18,2019-09-05 17:20:18+02:00
37,17:20:23,05.09.19,2,4.0,13,05.09.19 17:20:23,2019-09-05 17:20:23+02:00
35,17:20:28,05.09.19,2,4.2,13,05.09.19 17:20:28,2019-09-05 17:20:28+02:00
35,17:20:37,05.09.19,2,4.6,13,05.09.19 17:20:37,2019-09-05 17:20:37+02:00
30,17:21:02,05.09.19,2,3.8,13,05.09.19 17:21:02,2019-09-05 17:21:02+02:00
33,17:21:22,05.09.19,2,3.8,13,05.09.19 17:21:22,2019-09-05 17:21:22+02:00
40,17:22:09,05.09.19,2,4.7,13,05.09.19 17:22:09,2019-09-05 17:22:09+02:00
41,17:22:11,05.09.19,2,12.3,13,05.09.19 17:22:11,2019-09-05 17:22:11+02:00
34,17:22:16,05.09.19,2,3.8,13,05.09.19 17:22:16,2019-09-05 17:22:16+02:00
30,17:22:20,05.09.19,2,4.1,13,05.09.19 17:22:20,2019-09-05 17:22:20+02:00
39,17:22:39,05.09.19,2,5.0,13,05.09.19 17:22:39,2019-09-05 17:22:39+02:00
40,17:22:43,05.09.19,2,4.7,13,05.09.19 17:22:43,2019-09-05 17:22:43+02:00
38,17:22:46,05.09.19,2,3.4,13,05.09.19 17:22:46,2019-09-05 17:22:46+02:00
36,17:22:48,05.09.19,2,7.5,13,05.09.19 17:22:48,2019-09-05 17:22:48+02:00
30,17:22:52,05.09.19,2,4.3,13,05.09.19 17:22:52,2019-09-05 17:22:52+02:00
31,17:22:53,05.09.19,2,5.0,13,05.09.19 17:22:53,2019-09-05 17:22:53+02:00
33,17:22:58,05.09.19,2,5.1,13,05.09.19 17:22:58,2019-09-05 17:22:58+02:00
19,17:23:07,05.09.19,2,4.3,13,05.09.19 17:23:07,2019-09-05 17:23:07+02:00
15,17:23:10,05.09.19,2,4.3,13,05.09.19 17:23:10,2019-09-05 17:23:10+02:00
43,17:23:22,05.09.19,2,4.0,13,05.09.19 17:23:22,2019-09-05 17:23:22+02:00
20,17:24:07,05.09.19,2,3.4,13,05.09.19 17:24:07,2019-09-05 17:24:07+02:00
27,17:24:35,05.09.19,2,3.7,13,05.09.19 17:24:35,2019-09-05 17:24:35+02:00
26,17:24:38,05.09.19,2,17.4,13,05.09.19 17:24:38,2019-09-05 17:24:38+02:00
24,17:24:40,05.09.19,2,8.1,13,05.09.19 17:24:40,2019-09-05 17:24:40+02:00
23,17:24:42,05.09.19,2,6.8,13,05.09.19 17:24:42,2019-09-05 17:24:42+02:00
22,17:24:45,05.09.19,2,5.1,13,05.09.19 17:24:45,2019-09-05 17:24:45+02:00
15,17:24:48,05.09.19,2,4.3,13,05.09.19 17:24:48,2019-09-05 17:24:48+02:00
17,17:25:36,05.09.19,2,6.7,13,05.09.19 17:25:36,2019-09-05 17:25:36+02:00
17,17:25:37,05.09.19,2,4.3,13,05.09.19 17:25:37,2019-09-05 17:25:37+02:00
10,17:25:40,05.09.19,2,1.7,13,05.09.19 17:25:40,2019-09-05 17:25:40+02:00
12,17:25:44,05.09.19,2,8.9,13,05.09.19 17:25:44,2019-09-05 17:25:44+02:00
12,17:25:47,05.09.19,2,4.6,13,05.09.19 17:25:47,2019-09-05 17:25:47+02:00
16,17:25:53,05.09.19,2,4.3,13,05.09.19 17:25:53,2019-09-05 17:25:53+02:00
18,17:26:01,05.09.19,2,4.3,13,05.09.19 17:26:01,2019-09-05 17:26:01+02:00
17,17:26:04,05.09.19,2,4.3,13,05.09.19 17:26:04,2019-09-05 17:26:04+02:00
19,17:26:12,05.09.19,2,4.3,13,05.09.19 17:26:12,2019-09-05 17:26:12+02:00
14,17:27:01,05.09.19,2,4.4,13,05.09.19 17:27:01,2019-09-05 17:27:01+02:00
17,17:27:05,05.09.19,2,3.3,13,05.09.19 17:27:05,2019-09-05 17:27:05+02:00
13,17:27:13,05.09.19,2,4.4,13,05.09.19 17:27:13,2019-09-05 17:27:13+02:00
17,17:27:15,05.09.19,2,4.4,13,05.09.19 17:27:15,2019-09-05 17:27:15+02:00
15,17:28:03,05.09.19,2,4.4,13,05.09.19 17:28:03,2019-09-05 17:28:03+02:00
38,17:28:21,05.09.19,2,3.7,13,05.09.19 17:28:21,2019-09-05 17:28:21+02:00
29,17:28:30,05.09.19,2,4.6,13,05.09.19 17:28:30,2019-09-05 17:28:30+02:00
30,17:28:32,05.09.19,2,4.9,13,05.09.19 17:28:32,2019-09-05 17:28:32+02:00
30,17:28:48,05.09.19,2,3.7,13,05.09.19 17:28:48,2019-09-05 17:28:48+02:00
38,17:29:28,05.09.19,2,3.2,13,05.09.19 17:29:28,2019-09-05 17:29:28+02:00
32,17:31:11,05.09.19,2,4.0,13,05.09.19 17:31:11,2019-09-05 17:31:11+02:00
36,17:31:14,05.09.19,2,4.7,13,05.09.19 17:31:14,2019-09-05 17:31:14+02:00
33,17:31:17,05.09.19,2,5.2,13,05.09.19 17:31:17,2019-09-05 17:31:17+02:00
30,17:31:22,05.09.19,2,4.9,13,05.09.19 17:31:22,2019-09-05 17:31:22+02:00
26,17:31:24,05.09.19,2,4.3,13,05.09.19 17:31:24,2019-09-05 17:31:24+02:00
26,17:31:26,05.09.19,2,4.4,13,05.09.19 17:31:26,2019-09-05 17:31:26+02:00
36,17:31:37,05.09.19,2,4.5,13,05.09.19 17:31:37,2019-09-05 17:31:37+02:00
33,17:31:40,05.09.19,2,9.7,13,05.09.19 17:31:40,2019-09-05 17:31:40+02:00
29,17:31:43,05.09.19,2,4.4,13,05.09.19 17:31:43,2019-09-05 17:31:43+02:00
30,17:31:52,05.09.19,2,4.4,13,05.09.19 17:31:52,2019-09-05 17:31:52+02:00
29,17:32:03,05.09.19,2,4.1,13,05.09.19 17:32:03,2019-09-05 17:32:03+02:00
27,17:32:10,05.09.19,2,4.6,13,05.09.19 17:32:10,2019-09-05 17:32:10+02:00
26,17:32:14,05.09.19,2,4.5,13,05.09.19 17:32:14,2019-09-05 17:32:14+02:00
15,17:32:16,05.09.19,2,1.4,13,05.09.19 17:32:16,2019-09-05 17:32:16+02:00
43,17:32:40,05.09.19,2,5.6,13,05.09.19 17:32:40,2019-09-05 17:32:40+02:00
35,17:32:44,05.09.19,2,5.1,13,05.09.19 17:32:44,2019-09-05 17:32:44+02:00
39,17:32:49,05.09.19,2,5.3,13,05.09.19 17:32:49,2019-09-05 17:32:49+02:00
33,17:33:08,05.09.19,2,5.2,13,05.09.19 17:33:08,2019-09-05 17:33:08+02:00
29,17:33:11,05.09.19,2,5.0,13,05.09.19 17:33:11,2019-09-05 17:33:11+02:00
31,17:34:09,05.09.19,2,4.5,13,05.09.19 17:34:09,2019-09-05 17:34:09+02:00
29,17:34:12,05.09.19,2,6.7,13,05.09.19 17:34:12,2019-09-05 17:34:12+02:00
29,17:34:13,05.09.19,2,4.5,13,05.09.19 17:34:13,2019-09-05 17:34:13+02:00
30,17:34:13,05.09.19,2,4.5,13,05.09.19 17:34:13,2019-09-05 17:34:13+02:00
27,17:34:15,05.09.19,2,8.5,13,05.09.19 17:34:15,2019-09-05 17:34:15+02:00
22,17:34:19,05.09.19,2,4.0,13,05.09.19 17:34:19,2019-09-05 17:34:19+02:00
14,17:34:58,05.09.19,2,12.7,13,05.09.19 17:34:58,2019-09-05 17:34:58+02:00
15,17:35:15,05.09.19,2,1.0,13,05.09.19 17:35:15,2019-09-05 17:35:15+02:00
