Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,07:32:03,19.05.22,1,4.2,544,19.05.22 07:32:03,2022-05-19 07:32:03+02:00
11,07:32:08,19.05.22,1,4.2,544,19.05.22 07:32:08,2022-05-19 07:32:08+02:00
14,07:32:31,19.05.22,1,4.2,544,19.05.22 07:32:31,2022-05-19 07:32:31+02:00
19,07:34:04,19.05.22,1,1.9,544,19.05.22 07:34:04,2022-05-19 07:34:04+02:00
15,07:34:32,19.05.22,1,7.4,544,19.05.22 07:34:32,2022-05-19 07:34:32+02:00
24,07:34:36,19.05.22,1,4.2,544,19.05.22 07:34:36,2022-05-19 07:34:36+02:00
15,07:34:55,19.05.22,1,4.6,544,19.05.22 07:34:55,2022-05-19 07:34:55+02:00
13,07:34:56,19.05.22,1,4.2,544,19.05.22 07:34:56,2022-05-19 07:34:56+02:00
16,07:35:04,19.05.22,1,4.2,544,19.05.22 07:35:04,2022-05-19 07:35:04+02:00
18,07:35:04,19.05.22,1,4.2,544,19.05.22 07:35:04,2022-05-19 07:35:04+02:00
17,07:35:10,19.05.22,1,3.7,544,19.05.22 07:35:10,2022-05-19 07:35:10+02:00
17,07:36:43,19.05.22,1,4.3,544,19.05.22 07:36:43,2022-05-19 07:36:43+02:00
22,07:36:52,19.05.22,1,4.5,544,19.05.22 07:36:52,2022-05-19 07:36:52+02:00
15,07:36:59,19.05.22,1,4.3,544,19.05.22 07:36:59,2022-05-19 07:36:59+02:00
20,07:37:16,19.05.22,1,4.4,544,19.05.22 07:37:16,2022-05-19 07:37:16+02:00
12,07:37:28,19.05.22,1,4.3,544,19.05.22 07:37:28,2022-05-19 07:37:28+02:00
14,07:37:45,19.05.22,1,4.4,544,19.05.22 07:37:45,2022-05-19 07:37:45+02:00
21,07:37:51,19.05.22,1,4.3,544,19.05.22 07:37:51,2022-05-19 07:37:51+02:00
22,07:38:17,19.05.22,1,5.4,544,19.05.22 07:38:17,2022-05-19 07:38:17+02:00
15,07:38:40,19.05.22,1,2.6,544,19.05.22 07:38:40,2022-05-19 07:38:40+02:00
19,07:38:41,19.05.22,1,4.3,544,19.05.22 07:38:41,2022-05-19 07:38:41+02:00
20,07:39:39,19.05.22,1,4.6,544,19.05.22 07:39:39,2022-05-19 07:39:39+02:00
12,07:40:18,19.05.22,1,1.9,544,19.05.22 07:40:18,2022-05-19 07:40:18+02:00
14,07:40:18,19.05.22,1,4.3,544,19.05.22 07:40:18,2022-05-19 07:40:18+02:00
13,07:40:25,19.05.22,1,2.1,544,19.05.22 07:40:25,2022-05-19 07:40:25+02:00
13,07:40:26,19.05.22,1,4.3,544,19.05.22 07:40:26,2022-05-19 07:40:26+02:00
17,07:40:35,19.05.22,1,4.3,544,19.05.22 07:40:35,2022-05-19 07:40:35+02:00
19,07:40:57,19.05.22,1,2.0,544,19.05.22 07:40:57,2022-05-19 07:40:57+02:00
19,07:41:05,19.05.22,1,3.6,544,19.05.22 07:41:05,2022-05-19 07:41:05+02:00
16,07:41:24,19.05.22,1,4.4,544,19.05.22 07:41:24,2022-05-19 07:41:24+02:00
12,07:41:37,19.05.22,1,4.4,544,19.05.22 07:41:37,2022-05-19 07:41:37+02:00
24,07:42:08,19.05.22,1,4.6,544,19.05.22 07:42:08,2022-05-19 07:42:08+02:00
13,07:42:30,19.05.22,1,1.7,544,19.05.22 07:42:30,2022-05-19 07:42:30+02:00
17,07:42:40,19.05.22,1,4.4,544,19.05.22 07:42:40,2022-05-19 07:42:40+02:00
14,07:42:45,19.05.22,1,1.8,544,19.05.22 07:42:45,2022-05-19 07:42:45+02:00
10,07:42:50,19.05.22,1,4.4,544,19.05.22 07:42:50,2022-05-19 07:42:50+02:00
12,07:43:00,19.05.22,1,4.4,544,19.05.22 07:43:00,2022-05-19 07:43:00+02:00
13,07:43:04,19.05.22,1,4.7,544,19.05.22 07:43:04,2022-05-19 07:43:04+02:00
14,07:43:27,19.05.22,1,4.4,544,19.05.22 07:43:27,2022-05-19 07:43:27+02:00
8,07:45:06,19.05.22,1,4.5,544,19.05.22 07:45:06,2022-05-19 07:45:06+02:00
20,07:45:18,19.05.22,1,6.3,544,19.05.22 07:45:18,2022-05-19 07:45:18+02:00
23,07:45:28,19.05.22,1,4.9,544,19.05.22 07:45:28,2022-05-19 07:45:28+02:00
12,07:45:40,19.05.22,1,1.5,544,19.05.22 07:45:40,2022-05-19 07:45:40+02:00
16,07:45:47,19.05.22,1,4.5,544,19.05.22 07:45:47,2022-05-19 07:45:47+02:00
13,07:45:51,19.05.22,1,4.5,544,19.05.22 07:45:51,2022-05-19 07:45:51+02:00
18,07:46:00,19.05.22,1,4.5,544,19.05.22 07:46:00,2022-05-19 07:46:00+02:00
19,07:46:19,19.05.22,1,4.0,544,19.05.22 07:46:19,2022-05-19 07:46:19+02:00
17,07:46:20,19.05.22,1,4.5,544,19.05.22 07:46:20,2022-05-19 07:46:20+02:00
15,07:47:28,19.05.22,1,4.6,544,19.05.22 07:47:28,2022-05-19 07:47:28+02:00
13,07:47:39,19.05.22,1,5.4,544,19.05.22 07:47:39,2022-05-19 07:47:39+02:00
14,07:47:41,19.05.22,1,4.6,544,19.05.22 07:47:41,2022-05-19 07:47:41+02:00
14,07:47:50,19.05.22,1,2.0,544,19.05.22 07:47:50,2022-05-19 07:47:50+02:00
20,07:48:16,19.05.22,1,5.3,544,19.05.22 07:48:16,2022-05-19 07:48:16+02:00
8,07:48:19,19.05.22,1,4.6,544,19.05.22 07:48:19,2022-05-19 07:48:19+02:00
12,07:49:03,19.05.22,1,4.7,544,19.05.22 07:49:03,2022-05-19 07:49:03+02:00
24,07:49:45,19.05.22,1,7.1,544,19.05.22 07:49:45,2022-05-19 07:49:45+02:00
15,07:49:51,19.05.22,1,4.7,544,19.05.22 07:49:51,2022-05-19 07:49:51+02:00
14,07:50:13,19.05.22,1,3.8,544,19.05.22 07:50:13,2022-05-19 07:50:13+02:00
15,07:50:22,19.05.22,1,4.7,544,19.05.22 07:50:22,2022-05-19 07:50:22+02:00
19,07:50:30,19.05.22,1,4.3,544,19.05.22 07:50:30,2022-05-19 07:50:30+02:00
19,07:51:03,19.05.22,1,2.1,544,19.05.22 07:51:03,2022-05-19 07:51:03+02:00
15,07:51:11,19.05.22,1,3.9,544,19.05.22 07:51:11,2022-05-19 07:51:11+02:00
21,07:51:15,19.05.22,1,2.6,544,19.05.22 07:51:15,2022-05-19 07:51:15+02:00
13,07:51:29,19.05.22,1,4.7,544,19.05.22 07:51:29,2022-05-19 07:51:29+02:00
11,07:51:34,19.05.22,1,4.8,544,19.05.22 07:51:34,2022-05-19 07:51:34+02:00
17,07:51:50,19.05.22,1,3.8,544,19.05.22 07:51:50,2022-05-19 07:51:50+02:00
15,07:52:24,19.05.22,1,3.9,544,19.05.22 07:52:24,2022-05-19 07:52:24+02:00
14,07:52:29,19.05.22,1,3.7,544,19.05.22 07:52:29,2022-05-19 07:52:29+02:00
16,07:52:53,19.05.22,1,4.8,544,19.05.22 07:52:53,2022-05-19 07:52:53+02:00
17,07:52:54,19.05.22,1,4.8,544,19.05.22 07:52:54,2022-05-19 07:52:54+02:00
20,07:53:32,19.05.22,1,4.8,544,19.05.22 07:53:32,2022-05-19 07:53:32+02:00
12,07:53:44,19.05.22,1,4.9,544,19.05.22 07:53:44,2022-05-19 07:53:44+02:00
21,07:54:09,19.05.22,1,3.3,544,19.05.22 07:54:09,2022-05-19 07:54:09+02:00
19,07:54:31,19.05.22,1,4.9,544,19.05.22 07:54:31,2022-05-19 07:54:31+02:00
15,07:56:01,19.05.22,1,1.8,544,19.05.22 07:56:01,2022-05-19 07:56:01+02:00
11,07:56:42,19.05.22,1,5.1,544,19.05.22 07:56:42,2022-05-19 07:56:42+02:00
17,07:56:50,19.05.22,1,5.0,544,19.05.22 07:56:50,2022-05-19 07:56:50+02:00
12,07:57:01,19.05.22,1,5.0,544,19.05.22 07:57:01,2022-05-19 07:57:01+02:00
13,07:57:12,19.05.22,1,5.0,544,19.05.22 07:57:12,2022-05-19 07:57:12+02:00
19,07:58:01,19.05.22,1,4.7,544,19.05.22 07:58:01,2022-05-19 07:58:01+02:00
16,07:58:03,19.05.22,1,3.9,544,19.05.22 07:58:03,2022-05-19 07:58:03+02:00
11,07:59:40,19.05.22,1,5.2,544,19.05.22 07:59:40,2022-05-19 07:59:40+02:00
19,07:59:47,19.05.22,1,4.7,544,19.05.22 07:59:47,2022-05-19 07:59:47+02:00
25,08:00:19,19.05.22,1,4.8,544,19.05.22 08:00:19,2022-05-19 08:00:19+02:00
14,08:01:01,19.05.22,1,5.2,544,19.05.22 08:01:01,2022-05-19 08:01:01+02:00
15,08:02:07,19.05.22,1,1.9,544,19.05.22 08:02:07,2022-05-19 08:02:07+02:00
24,08:02:14,19.05.22,1,5.3,544,19.05.22 08:02:14,2022-05-19 08:02:14+02:00
20,08:02:56,19.05.22,1,4.9,544,19.05.22 08:02:56,2022-05-19 08:02:56+02:00
19,08:03:01,19.05.22,1,4.1,544,19.05.22 08:03:01,2022-05-19 08:03:01+02:00
21,08:03:25,19.05.22,1,4.7,544,19.05.22 08:03:25,2022-05-19 08:03:25+02:00
14,08:03:59,19.05.22,1,5.3,544,19.05.22 08:03:59,2022-05-19 08:03:59+02:00
16,08:04:00,19.05.22,1,1.9,544,19.05.22 08:04:00,2022-05-19 08:04:00+02:00
10,08:04:16,19.05.22,1,5.3,544,19.05.22 08:04:16,2022-05-19 08:04:16+02:00
16,08:04:39,19.05.22,1,3.4,544,19.05.22 08:04:39,2022-05-19 08:04:39+02:00
25,08:04:44,19.05.22,1,4.9,544,19.05.22 08:04:44,2022-05-19 08:04:44+02:00
26,08:05:23,19.05.22,1,3.9,544,19.05.22 08:05:23,2022-05-19 08:05:23+02:00
21,08:05:31,19.05.22,1,5.4,544,19.05.22 08:05:31,2022-05-19 08:05:31+02:00
14,08:05:39,19.05.22,1,5.4,544,19.05.22 08:05:39,2022-05-19 08:05:39+02:00
11,08:06:00,19.05.22,1,5.4,544,19.05.22 08:06:00,2022-05-19 08:06:00+02:00
20,08:06:26,19.05.22,1,5.5,544,19.05.22 08:06:26,2022-05-19 08:06:26+02:00
13,08:07:48,19.05.22,1,1.8,544,19.05.22 08:07:48,2022-05-19 08:07:48+02:00
20,08:08:30,19.05.22,1,4.3,544,19.05.22 08:08:30,2022-05-19 08:08:30+02:00
22,08:08:52,19.05.22,1,4.1,544,19.05.22 08:08:52,2022-05-19 08:08:52+02:00
19,08:08:56,19.05.22,1,5.5,544,19.05.22 08:08:56,2022-05-19 08:08:56+02:00
18,08:09:00,19.05.22,1,5.6,544,19.05.22 08:09:00,2022-05-19 08:09:00+02:00
18,08:09:11,19.05.22,1,3.7,544,19.05.22 08:09:11,2022-05-19 08:09:11+02:00
19,08:09:12,19.05.22,1,5.0,544,19.05.22 08:09:12,2022-05-19 08:09:12+02:00
18,08:09:13,19.05.22,1,2.6,544,19.05.22 08:09:13,2022-05-19 08:09:13+02:00
24,08:09:26,19.05.22,1,4.8,544,19.05.22 08:09:26,2022-05-19 08:09:26+02:00
19,08:11:05,19.05.22,1,4.6,544,19.05.22 08:11:05,2022-05-19 08:11:05+02:00
17,08:11:20,19.05.22,1,2.7,544,19.05.22 08:11:20,2022-05-19 08:11:20+02:00
13,08:11:34,19.05.22,1,3.9,544,19.05.22 08:11:34,2022-05-19 08:11:34+02:00
18,08:11:41,19.05.22,1,2.8,544,19.05.22 08:11:41,2022-05-19 08:11:41+02:00
15,08:12:47,19.05.22,1,2.9,544,19.05.22 08:12:47,2022-05-19 08:12:47+02:00
18,08:12:54,19.05.22,1,3.0,544,19.05.22 08:12:54,2022-05-19 08:12:54+02:00
15,08:13:43,19.05.22,1,1.8,544,19.05.22 08:13:43,2022-05-19 08:13:43+02:00
21,08:14:17,19.05.22,1,5.8,544,19.05.22 08:14:17,2022-05-19 08:14:17+02:00
12,08:14:22,19.05.22,1,3.2,544,19.05.22 08:14:22,2022-05-19 08:14:22+02:00
27,08:16:03,19.05.22,1,4.8,544,19.05.22 08:16:03,2022-05-19 08:16:03+02:00
6,08:16:37,19.05.22,1,3.2,544,19.05.22 08:16:37,2022-05-19 08:16:37+02:00
16,08:16:45,19.05.22,1,1.7,544,19.05.22 08:16:45,2022-05-19 08:16:45+02:00
17,08:17:06,19.05.22,1,3.3,544,19.05.22 08:17:06,2022-05-19 08:17:06+02:00
18,08:17:07,19.05.22,1,2.9,544,19.05.22 08:17:07,2022-05-19 08:17:07+02:00
13,08:17:38,19.05.22,1,3.3,544,19.05.22 08:17:38,2022-05-19 08:17:38+02:00
13,08:18:01,19.05.22,1,3.3,544,19.05.22 08:18:01,2022-05-19 08:18:01+02:00
17,08:18:13,19.05.22,1,3.9,544,19.05.22 08:18:13,2022-05-19 08:18:13+02:00
12,08:18:23,19.05.22,1,3.4,544,19.05.22 08:18:23,2022-05-19 08:18:23+02:00
17,08:18:34,19.05.22,1,2.9,544,19.05.22 08:18:34,2022-05-19 08:18:34+02:00
23,08:19:10,19.05.22,1,5.1,544,19.05.22 08:19:10,2022-05-19 08:19:10+02:00
19,08:19:22,19.05.22,1,3.8,544,19.05.22 08:19:22,2022-05-19 08:19:22+02:00
19,08:19:41,19.05.22,1,5.3,544,19.05.22 08:19:41,2022-05-19 08:19:41+02:00
18,08:20:22,19.05.22,1,3.4,544,19.05.22 08:20:22,2022-05-19 08:20:22+02:00
12,08:20:28,19.05.22,1,3.4,544,19.05.22 08:20:28,2022-05-19 08:20:28+02:00
23,08:20:42,19.05.22,1,4.0,544,19.05.22 08:20:42,2022-05-19 08:20:42+02:00
23,08:21:02,19.05.22,1,4.2,544,19.05.22 08:21:02,2022-05-19 08:21:02+02:00
21,08:22:13,19.05.22,1,4.3,544,19.05.22 08:22:13,2022-05-19 08:22:13+02:00
11,08:22:42,19.05.22,1,3.5,544,19.05.22 08:22:42,2022-05-19 08:22:42+02:00
23,08:23:39,19.05.22,1,4.5,544,19.05.22 08:23:39,2022-05-19 08:23:39+02:00
21,08:23:48,19.05.22,1,4.0,544,19.05.22 08:23:48,2022-05-19 08:23:48+02:00
23,08:23:52,19.05.22,1,5.0,544,19.05.22 08:23:52,2022-05-19 08:23:52+02:00
15,08:24:01,19.05.22,1,3.6,544,19.05.22 08:24:01,2022-05-19 08:24:01+02:00
19,08:24:03,19.05.22,1,3.6,544,19.05.22 08:24:03,2022-05-19 08:24:03+02:00
15,08:24:39,19.05.22,1,3.9,544,19.05.22 08:24:39,2022-05-19 08:24:39+02:00
19,08:26:12,19.05.22,1,4.5,544,19.05.22 08:26:12,2022-05-19 08:26:12+02:00
19,08:26:16,19.05.22,1,4.5,544,19.05.22 08:26:16,2022-05-19 08:26:16+02:00
14,08:27:24,19.05.22,1,3.8,544,19.05.22 08:27:24,2022-05-19 08:27:24+02:00
13,08:27:57,19.05.22,1,3.8,544,19.05.22 08:27:57,2022-05-19 08:27:57+02:00
14,08:28:02,19.05.22,1,3.8,544,19.05.22 08:28:02,2022-05-19 08:28:02+02:00
15,08:28:11,19.05.22,1,3.8,544,19.05.22 08:28:11,2022-05-19 08:28:11+02:00
20,08:28:17,19.05.22,1,5.1,544,19.05.22 08:28:17,2022-05-19 08:28:17+02:00
19,08:29:01,19.05.22,1,3.8,544,19.05.22 08:29:01,2022-05-19 08:29:01+02:00
15,08:29:15,19.05.22,1,3.9,544,19.05.22 08:29:15,2022-05-19 08:29:15+02:00
18,08:31:34,19.05.22,1,4.7,544,19.05.22 08:31:34,2022-05-19 08:31:34+02:00
18,08:31:37,19.05.22,1,6.3,544,19.05.22 08:31:37,2022-05-19 08:31:37+02:00
19,08:31:41,19.05.22,1,4.6,544,19.05.22 08:31:41,2022-05-19 08:31:41+02:00
22,08:32:13,19.05.22,1,3.9,544,19.05.22 08:32:13,2022-05-19 08:32:13+02:00
17,08:33:12,19.05.22,1,3.6,544,19.05.22 08:33:12,2022-05-19 08:33:12+02:00
18,08:33:35,19.05.22,1,5.7,544,19.05.22 08:33:35,2022-05-19 08:33:35+02:00
13,08:33:36,19.05.22,1,3.9,544,19.05.22 08:33:36,2022-05-19 08:33:36+02:00
22,08:33:37,19.05.22,1,4.2,544,19.05.22 08:33:37,2022-05-19 08:33:37+02:00
25,08:33:42,19.05.22,1,4.0,544,19.05.22 08:33:42,2022-05-19 08:33:42+02:00
25,08:34:47,19.05.22,1,4.5,544,19.05.22 08:34:47,2022-05-19 08:34:47+02:00
21,08:37:24,19.05.22,1,4.6,544,19.05.22 08:37:24,2022-05-19 08:37:24+02:00
20,08:37:27,19.05.22,1,5.1,544,19.05.22 08:37:27,2022-05-19 08:37:27+02:00
20,08:37:42,19.05.22,1,6.4,544,19.05.22 08:37:42,2022-05-19 08:37:42+02:00
16,08:38:32,19.05.22,1,2.1,544,19.05.22 08:38:32,2022-05-19 08:38:32+02:00
18,08:40:51,19.05.22,1,4.0,544,19.05.22 08:40:51,2022-05-19 08:40:51+02:00
21,08:40:54,19.05.22,1,3.7,544,19.05.22 08:40:54,2022-05-19 08:40:54+02:00
22,08:40:58,19.05.22,1,4.4,544,19.05.22 08:40:58,2022-05-19 08:40:58+02:00
16,08:42:04,19.05.22,1,4.0,544,19.05.22 08:42:04,2022-05-19 08:42:04+02:00
27,08:43:00,19.05.22,1,4.8,544,19.05.22 08:43:00,2022-05-19 08:43:00+02:00
16,08:43:04,19.05.22,1,4.0,544,19.05.22 08:43:04,2022-05-19 08:43:04+02:00
19,08:44:00,19.05.22,1,1.9,544,19.05.22 08:44:00,2022-05-19 08:44:00+02:00
30,08:44:02,19.05.22,1,5.1,544,19.05.22 08:44:02,2022-05-19 08:44:02+02:00
16,08:44:21,19.05.22,1,1.9,544,19.05.22 08:44:21,2022-05-19 08:44:21+02:00
20,08:44:28,19.05.22,1,5.4,544,19.05.22 08:44:28,2022-05-19 08:44:28+02:00
21,08:44:46,19.05.22,1,4.3,544,19.05.22 08:44:46,2022-05-19 08:44:46+02:00
26,08:45:31,19.05.22,1,4.1,544,19.05.22 08:45:31,2022-05-19 08:45:31+02:00
18,08:46:12,19.05.22,1,6.0,544,19.05.22 08:46:12,2022-05-19 08:46:12+02:00
16,08:46:49,19.05.22,1,4.8,544,19.05.22 08:46:49,2022-05-19 08:46:49+02:00
20,08:46:59,19.05.22,1,4.6,544,19.05.22 08:46:59,2022-05-19 08:46:59+02:00
24,08:47:12,19.05.22,1,4.1,544,19.05.22 08:47:12,2022-05-19 08:47:12+02:00
22,08:47:38,19.05.22,1,3.9,544,19.05.22 08:47:38,2022-05-19 08:47:38+02:00
15,08:48:34,19.05.22,1,2.1,544,19.05.22 08:48:34,2022-05-19 08:48:34+02:00
25,08:49:40,19.05.22,1,4.2,544,19.05.22 08:49:40,2022-05-19 08:49:40+02:00
13,08:50:02,19.05.22,1,3.5,544,19.05.22 08:50:02,2022-05-19 08:50:02+02:00
28,08:50:49,19.05.22,1,4.0,544,19.05.22 08:50:49,2022-05-19 08:50:49+02:00
15,08:50:55,19.05.22,1,4.1,544,19.05.22 08:50:55,2022-05-19 08:50:55+02:00
20,08:53:41,19.05.22,1,4.6,544,19.05.22 08:53:41,2022-05-19 08:53:41+02:00
17,08:53:55,19.05.22,1,4.1,544,19.05.22 08:53:55,2022-05-19 08:53:55+02:00
17,08:54:02,19.05.22,1,1.9,544,19.05.22 08:54:02,2022-05-19 08:54:02+02:00
23,08:54:50,19.05.22,1,4.6,544,19.05.22 08:54:50,2022-05-19 08:54:50+02:00
19,08:58:11,19.05.22,1,3.7,544,19.05.22 08:58:11,2022-05-19 08:58:11+02:00
19,08:58:41,19.05.22,1,4.8,544,19.05.22 08:58:41,2022-05-19 08:58:41+02:00
24,08:58:53,19.05.22,1,3.7,544,19.05.22 08:58:53,2022-05-19 08:58:53+02:00
22,08:59:42,19.05.22,1,4.2,544,19.05.22 08:59:42,2022-05-19 08:59:42+02:00
18,08:59:59,19.05.22,1,4.1,544,19.05.22 08:59:59,2022-05-19 08:59:59+02:00
13,09:00:09,19.05.22,1,4.1,544,19.05.22 09:00:09,2022-05-19 09:00:09+02:00
21,09:00:29,19.05.22,1,4.2,544,19.05.22 09:00:29,2022-05-19 09:00:29+02:00
25,09:01:21,19.05.22,1,5.0,544,19.05.22 09:01:21,2022-05-19 09:01:21+02:00
20,09:03:09,19.05.22,1,3.7,544,19.05.22 09:03:09,2022-05-19 09:03:09+02:00
22,09:04:25,19.05.22,1,4.9,544,19.05.22 09:04:25,2022-05-19 09:04:25+02:00
23,09:04:40,19.05.22,1,4.3,544,19.05.22 09:04:40,2022-05-19 09:04:40+02:00
18,09:05:49,19.05.22,1,4.2,544,19.05.22 09:05:49,2022-05-19 09:05:49+02:00
22,09:05:52,19.05.22,1,5.0,544,19.05.22 09:05:52,2022-05-19 09:05:52+02:00
10,09:07:12,19.05.22,1,4.2,544,19.05.22 09:07:12,2022-05-19 09:07:12+02:00
18,09:07:19,19.05.22,1,5.1,544,19.05.22 09:07:19,2022-05-19 09:07:19+02:00
20,09:07:21,19.05.22,1,4.7,544,19.05.22 09:07:21,2022-05-19 09:07:21+02:00
19,09:07:37,19.05.22,1,4.2,544,19.05.22 09:07:37,2022-05-19 09:07:37+02:00
23,09:07:54,19.05.22,1,4.5,544,19.05.22 09:07:54,2022-05-19 09:07:54+02:00
17,09:10:15,19.05.22,1,4.9,544,19.05.22 09:10:15,2022-05-19 09:10:15+02:00
10,09:10:34,19.05.22,1,1.8,544,19.05.22 09:10:34,2022-05-19 09:10:34+02:00
25,09:11:14,19.05.22,1,5.2,544,19.05.22 09:11:14,2022-05-19 09:11:14+02:00
23,09:12:19,19.05.22,1,4.6,544,19.05.22 09:12:19,2022-05-19 09:12:19+02:00
13,09:12:40,19.05.22,1,1.9,544,19.05.22 09:12:40,2022-05-19 09:12:40+02:00
15,09:12:42,19.05.22,1,1.7,544,19.05.22 09:12:42,2022-05-19 09:12:42+02:00
14,09:13:18,19.05.22,1,4.7,544,19.05.22 09:13:18,2022-05-19 09:13:18+02:00
26,09:14:15,19.05.22,1,4.6,544,19.05.22 09:14:15,2022-05-19 09:14:15+02:00
21,09:15:23,19.05.22,1,4.2,544,19.05.22 09:15:23,2022-05-19 09:15:23+02:00
23,09:15:30,19.05.22,1,4.3,544,19.05.22 09:15:30,2022-05-19 09:15:30+02:00
19,09:15:48,19.05.22,1,4.7,544,19.05.22 09:15:48,2022-05-19 09:15:48+02:00
25,09:16:40,19.05.22,1,4.5,544,19.05.22 09:16:40,2022-05-19 09:16:40+02:00
23,09:16:44,19.05.22,1,4.7,544,19.05.22 09:16:44,2022-05-19 09:16:44+02:00
10,09:17:27,19.05.22,1,4.2,544,19.05.22 09:17:27,2022-05-19 09:17:27+02:00
20,09:18:53,19.05.22,1,4.2,544,19.05.22 09:18:53,2022-05-19 09:18:53+02:00
11,09:19:01,19.05.22,1,1.6,544,19.05.22 09:19:01,2022-05-19 09:19:01+02:00
16,09:19:17,19.05.22,1,4.3,544,19.05.22 09:19:17,2022-05-19 09:19:17+02:00
25,09:19:49,19.05.22,1,2.1,544,19.05.22 09:19:49,2022-05-19 09:19:49+02:00
16,09:20:19,19.05.22,1,4.3,544,19.05.22 09:20:19,2022-05-19 09:20:19+02:00
32,09:20:36,19.05.22,1,5.4,544,19.05.22 09:20:36,2022-05-19 09:20:36+02:00
26,09:20:52,19.05.22,1,4.6,544,19.05.22 09:20:52,2022-05-19 09:20:52+02:00
15,09:20:58,19.05.22,1,4.3,544,19.05.22 09:20:58,2022-05-19 09:20:58+02:00
23,09:21:02,19.05.22,1,4.0,544,19.05.22 09:21:02,2022-05-19 09:21:02+02:00
24,09:23:06,19.05.22,1,4.4,544,19.05.22 09:23:06,2022-05-19 09:23:06+02:00
21,09:23:15,19.05.22,1,4.3,544,19.05.22 09:23:15,2022-05-19 09:23:15+02:00
14,09:25:41,19.05.22,1,4.3,544,19.05.22 09:25:41,2022-05-19 09:25:41+02:00
20,09:25:45,19.05.22,1,5.2,544,19.05.22 09:25:45,2022-05-19 09:25:45+02:00
21,09:26:36,19.05.22,1,4.3,544,19.05.22 09:26:36,2022-05-19 09:26:36+02:00
20,09:27:06,19.05.22,1,2.0,544,19.05.22 09:27:06,2022-05-19 09:27:06+02:00
23,09:27:41,19.05.22,1,5.2,544,19.05.22 09:27:41,2022-05-19 09:27:41+02:00
24,09:27:43,19.05.22,1,4.1,544,19.05.22 09:27:43,2022-05-19 09:27:43+02:00
18,09:28:24,19.05.22,1,4.4,544,19.05.22 09:28:24,2022-05-19 09:28:24+02:00
16,09:28:33,19.05.22,1,4.8,544,19.05.22 09:28:33,2022-05-19 09:28:33+02:00
24,09:30:17,19.05.22,1,4.8,544,19.05.22 09:30:17,2022-05-19 09:30:17+02:00
24,09:31:29,19.05.22,1,3.7,544,19.05.22 09:31:29,2022-05-19 09:31:29+02:00
22,09:31:40,19.05.22,1,4.9,544,19.05.22 09:31:40,2022-05-19 09:31:40+02:00
22,09:31:53,19.05.22,1,4.7,544,19.05.22 09:31:53,2022-05-19 09:31:53+02:00
23,09:32:02,19.05.22,1,4.5,544,19.05.22 09:32:02,2022-05-19 09:32:02+02:00
13,09:32:10,19.05.22,1,4.3,544,19.05.22 09:32:10,2022-05-19 09:32:10+02:00
21,09:32:41,19.05.22,1,7.2,544,19.05.22 09:32:41,2022-05-19 09:32:41+02:00
21,09:32:45,19.05.22,1,2.1,544,19.05.22 09:32:45,2022-05-19 09:32:45+02:00
21,09:33:03,19.05.22,1,3.8,544,19.05.22 09:33:03,2022-05-19 09:33:03+02:00
17,09:35:06,19.05.22,1,4.4,544,19.05.22 09:35:06,2022-05-19 09:35:06+02:00
25,09:36:29,19.05.22,1,3.9,544,19.05.22 09:36:29,2022-05-19 09:36:29+02:00
21,09:37:35,19.05.22,1,4.6,544,19.05.22 09:37:35,2022-05-19 09:37:35+02:00
18,09:37:45,19.05.22,1,2.3,544,19.05.22 09:37:45,2022-05-19 09:37:45+02:00
22,09:39:03,19.05.22,1,4.4,544,19.05.22 09:39:03,2022-05-19 09:39:03+02:00
28,09:41:55,19.05.22,1,4.7,544,19.05.22 09:41:55,2022-05-19 09:41:55+02:00
23,09:42:40,19.05.22,1,4.7,544,19.05.22 09:42:40,2022-05-19 09:42:40+02:00
12,09:43:58,19.05.22,1,4.4,544,19.05.22 09:43:58,2022-05-19 09:43:58+02:00
15,09:43:59,19.05.22,1,4.4,544,19.05.22 09:43:59,2022-05-19 09:43:59+02:00
29,09:45:56,19.05.22,1,4.3,544,19.05.22 09:45:56,2022-05-19 09:45:56+02:00
11,09:46:21,19.05.22,1,4.4,544,19.05.22 09:46:21,2022-05-19 09:46:21+02:00
20,09:47:07,19.05.22,1,4.6,544,19.05.22 09:47:07,2022-05-19 09:47:07+02:00
20,09:48:25,19.05.22,1,4.5,544,19.05.22 09:48:25,2022-05-19 09:48:25+02:00
22,09:48:39,19.05.22,1,4.4,544,19.05.22 09:48:39,2022-05-19 09:48:39+02:00
18,09:48:53,19.05.22,1,4.1,544,19.05.22 09:48:53,2022-05-19 09:48:53+02:00
17,09:49:03,19.05.22,1,4.2,544,19.05.22 09:49:03,2022-05-19 09:49:03+02:00
15,09:49:07,19.05.22,1,5.4,544,19.05.22 09:49:07,2022-05-19 09:49:07+02:00
22,09:49:52,19.05.22,1,4.0,544,19.05.22 09:49:52,2022-05-19 09:49:52+02:00
27,09:49:57,19.05.22,1,5.0,544,19.05.22 09:49:57,2022-05-19 09:49:57+02:00
30,09:50:50,19.05.22,1,4.5,544,19.05.22 09:50:50,2022-05-19 09:50:50+02:00
21,09:51:05,19.05.22,1,4.5,544,19.05.22 09:51:05,2022-05-19 09:51:05+02:00
