Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:27:04,25.08.18,1,1.0,179,25.08.18 12:27:04,2018-08-25 12:27:04+02:00
19,12:27:07,25.08.18,1,3.4,179,25.08.18 12:27:07,2018-08-25 12:27:07+02:00
30,12:27:30,25.08.18,1,4.7,179,25.08.18 12:27:30,2018-08-25 12:27:30+02:00
30,12:27:32,25.08.18,1,1.7,179,25.08.18 12:27:32,2018-08-25 12:27:32+02:00
26,12:27:37,25.08.18,1,5.4,179,25.08.18 12:27:37,2018-08-25 12:27:37+02:00
30,12:27:54,25.08.18,1,4.0,179,25.08.18 12:27:54,2018-08-25 12:27:54+02:00
16,12:28:22,25.08.18,1,0.5,179,25.08.18 12:28:22,2018-08-25 12:28:22+02:00
24,12:28:29,25.08.18,1,3.9,179,25.08.18 12:28:29,2018-08-25 12:28:29+02:00
28,12:29:12,25.08.18,1,3.5,179,25.08.18 12:29:12,2018-08-25 12:29:12+02:00
19,12:29:45,25.08.18,1,4.2,179,25.08.18 12:29:45,2018-08-25 12:29:45+02:00
11,12:30:02,25.08.18,1,2.8,179,25.08.18 12:30:02,2018-08-25 12:30:02+02:00
23,12:30:24,25.08.18,1,3.9,179,25.08.18 12:30:24,2018-08-25 12:30:24+02:00
24,12:30:28,25.08.18,1,3.8,179,25.08.18 12:30:28,2018-08-25 12:30:28+02:00
25,12:30:33,25.08.18,1,3.7,179,25.08.18 12:30:33,2018-08-25 12:30:33+02:00
26,12:30:35,25.08.18,1,3.7,179,25.08.18 12:30:35,2018-08-25 12:30:35+02:00
27,12:30:39,25.08.18,1,4.1,179,25.08.18 12:30:39,2018-08-25 12:30:39+02:00
25,12:30:47,25.08.18,1,3.5,179,25.08.18 12:30:47,2018-08-25 12:30:47+02:00
25,12:31:33,25.08.18,1,4.6,179,25.08.18 12:31:33,2018-08-25 12:31:33+02:00
16,12:31:52,25.08.18,1,1.5,179,25.08.18 12:31:52,2018-08-25 12:31:52+02:00
25,12:32:04,25.08.18,1,2.1,179,25.08.18 12:32:04,2018-08-25 12:32:04+02:00
18,12:32:48,25.08.18,1,4.8,179,25.08.18 12:32:48,2018-08-25 12:32:48+02:00
16,12:33:09,25.08.18,1,6.0,179,25.08.18 12:33:09,2018-08-25 12:33:09+02:00
28,12:33:11,25.08.18,1,1.8,179,25.08.18 12:33:11,2018-08-25 12:33:11+02:00
20,12:33:44,25.08.18,1,1.8,179,25.08.18 12:33:44,2018-08-25 12:33:44+02:00
22,12:33:53,25.08.18,1,4.6,179,25.08.18 12:33:53,2018-08-25 12:33:53+02:00
20,12:34:40,25.08.18,1,4.1,179,25.08.18 12:34:40,2018-08-25 12:34:40+02:00
13,12:34:58,25.08.18,1,3.1,179,25.08.18 12:34:58,2018-08-25 12:34:58+02:00
21,12:35:00,25.08.18,1,6.5,179,25.08.18 12:35:00,2018-08-25 12:35:00+02:00
24,12:35:21,25.08.18,1,4.9,179,25.08.18 12:35:21,2018-08-25 12:35:21+02:00
18,12:35:37,25.08.18,1,3.6,179,25.08.18 12:35:37,2018-08-25 12:35:37+02:00
22,12:35:43,25.08.18,1,4.4,179,25.08.18 12:35:43,2018-08-25 12:35:43+02:00
27,12:36:01,25.08.18,1,4.5,179,25.08.18 12:36:01,2018-08-25 12:36:01+02:00
27,12:36:37,25.08.18,1,2.0,179,25.08.18 12:36:37,2018-08-25 12:36:37+02:00
30,12:36:45,25.08.18,1,4.6,179,25.08.18 12:36:45,2018-08-25 12:36:45+02:00
24,12:37:23,25.08.18,1,4.8,179,25.08.18 12:37:23,2018-08-25 12:37:23+02:00
24,12:37:36,25.08.18,1,3.8,179,25.08.18 12:37:36,2018-08-25 12:37:36+02:00
26,12:37:43,25.08.18,1,4.4,179,25.08.18 12:37:43,2018-08-25 12:37:43+02:00
24,12:38:12,25.08.18,1,4.5,179,25.08.18 12:38:12,2018-08-25 12:38:12+02:00
25,12:38:25,25.08.18,1,3.8,179,25.08.18 12:38:25,2018-08-25 12:38:25+02:00
27,12:38:45,25.08.18,1,4.9,179,25.08.18 12:38:45,2018-08-25 12:38:45+02:00
17,12:39:19,25.08.18,1,2.2,179,25.08.18 12:39:19,2018-08-25 12:39:19+02:00
22,12:39:24,25.08.18,1,3.7,179,25.08.18 12:39:24,2018-08-25 12:39:24+02:00
28,12:39:56,25.08.18,1,3.6,179,25.08.18 12:39:56,2018-08-25 12:39:56+02:00
27,12:40:45,25.08.18,1,4.0,179,25.08.18 12:40:45,2018-08-25 12:40:45+02:00
14,12:41:01,25.08.18,1,4.2,179,25.08.18 12:41:01,2018-08-25 12:41:01+02:00
16,12:41:02,25.08.18,1,1.3,179,25.08.18 12:41:02,2018-08-25 12:41:02+02:00
30,12:41:20,25.08.18,1,3.6,179,25.08.18 12:41:20,2018-08-25 12:41:20+02:00
19,12:41:28,25.08.18,1,3.6,179,25.08.18 12:41:28,2018-08-25 12:41:28+02:00
20,12:42:28,25.08.18,1,4.8,179,25.08.18 12:42:28,2018-08-25 12:42:28+02:00
25,12:42:54,25.08.18,1,4.1,179,25.08.18 12:42:54,2018-08-25 12:42:54+02:00
26,12:43:17,25.08.18,1,4.3,179,25.08.18 12:43:17,2018-08-25 12:43:17+02:00
24,12:43:47,25.08.18,1,4.0,179,25.08.18 12:43:47,2018-08-25 12:43:47+02:00
29,12:44:08,25.08.18,1,5.2,179,25.08.18 12:44:08,2018-08-25 12:44:08+02:00
25,12:44:13,25.08.18,1,4.2,179,25.08.18 12:44:13,2018-08-25 12:44:13+02:00
23,12:44:14,25.08.18,1,4.2,179,25.08.18 12:44:14,2018-08-25 12:44:14+02:00
26,12:44:37,25.08.18,1,4.6,179,25.08.18 12:44:37,2018-08-25 12:44:37+02:00
30,12:45:14,25.08.18,1,4.5,179,25.08.18 12:45:14,2018-08-25 12:45:14+02:00
26,12:45:19,25.08.18,1,5.2,179,25.08.18 12:45:19,2018-08-25 12:45:19+02:00
21,12:46:38,25.08.18,1,3.3,179,25.08.18 12:46:38,2018-08-25 12:46:38+02:00
26,12:46:53,25.08.18,1,4.5,179,25.08.18 12:46:53,2018-08-25 12:46:53+02:00
21,12:47:47,25.08.18,1,3.4,179,25.08.18 12:47:47,2018-08-25 12:47:47+02:00
29,12:48:07,25.08.18,1,4.5,179,25.08.18 12:48:07,2018-08-25 12:48:07+02:00
24,12:48:10,25.08.18,1,4.8,179,25.08.18 12:48:10,2018-08-25 12:48:10+02:00
25,12:48:42,25.08.18,1,3.6,179,25.08.18 12:48:42,2018-08-25 12:48:42+02:00
12,12:49:29,25.08.18,1,0.6,179,25.08.18 12:49:29,2018-08-25 12:49:29+02:00
22,12:49:35,25.08.18,1,3.5,179,25.08.18 12:49:35,2018-08-25 12:49:35+02:00
10,12:49:45,25.08.18,1,1.6,179,25.08.18 12:49:45,2018-08-25 12:49:45+02:00
10,12:49:46,25.08.18,1,1.5,179,25.08.18 12:49:46,2018-08-25 12:49:46+02:00
23,12:50:09,25.08.18,1,4.5,179,25.08.18 12:50:09,2018-08-25 12:50:09+02:00
17,12:51:37,25.08.18,1,5.6,179,25.08.18 12:51:37,2018-08-25 12:51:37+02:00
30,12:52:37,25.08.18,1,4.7,179,25.08.18 12:52:37,2018-08-25 12:52:37+02:00
26,12:54:24,25.08.18,1,4.5,179,25.08.18 12:54:24,2018-08-25 12:54:24+02:00
26,12:54:34,25.08.18,1,3.7,179,25.08.18 12:54:34,2018-08-25 12:54:34+02:00
26,12:54:39,25.08.18,1,4.0,179,25.08.18 12:54:39,2018-08-25 12:54:39+02:00
18,12:54:55,25.08.18,1,2.5,179,25.08.18 12:54:55,2018-08-25 12:54:55+02:00
32,12:55:10,25.08.18,1,4.1,179,25.08.18 12:55:10,2018-08-25 12:55:10+02:00
25,12:55:15,25.08.18,1,3.7,179,25.08.18 12:55:15,2018-08-25 12:55:15+02:00
23,12:55:27,25.08.18,1,1.8,179,25.08.18 12:55:27,2018-08-25 12:55:27+02:00
20,12:55:30,25.08.18,1,4.2,179,25.08.18 12:55:30,2018-08-25 12:55:30+02:00
20,12:56:14,25.08.18,1,4.1,179,25.08.18 12:56:14,2018-08-25 12:56:14+02:00
13,12:56:18,25.08.18,1,0.7,179,25.08.18 12:56:18,2018-08-25 12:56:18+02:00
20,12:57:02,25.08.18,1,1.6,179,25.08.18 12:57:02,2018-08-25 12:57:02+02:00
29,12:57:23,25.08.18,1,4.5,179,25.08.18 12:57:23,2018-08-25 12:57:23+02:00
26,12:57:49,25.08.18,1,4.3,179,25.08.18 12:57:49,2018-08-25 12:57:49+02:00
20,12:58:07,25.08.18,1,3.7,179,25.08.18 12:58:07,2018-08-25 12:58:07+02:00
26,12:59:40,25.08.18,1,4.4,179,25.08.18 12:59:40,2018-08-25 12:59:40+02:00
13,13:00:09,25.08.18,1,0.6,179,25.08.18 13:00:09,2018-08-25 13:00:09+02:00
21,13:00:15,25.08.18,1,3.9,179,25.08.18 13:00:15,2018-08-25 13:00:15+02:00
27,13:01:09,25.08.18,1,3.9,179,25.08.18 13:01:09,2018-08-25 13:01:09+02:00
28,13:01:13,25.08.18,1,3.4,179,25.08.18 13:01:13,2018-08-25 13:01:13+02:00
27,13:01:15,25.08.18,1,3.9,179,25.08.18 13:01:15,2018-08-25 13:01:15+02:00
27,13:01:43,25.08.18,1,4.3,179,25.08.18 13:01:43,2018-08-25 13:01:43+02:00
15,13:02:14,25.08.18,1,1.5,179,25.08.18 13:02:14,2018-08-25 13:02:14+02:00
16,13:02:15,25.08.18,1,1.3,179,25.08.18 13:02:15,2018-08-25 13:02:15+02:00
24,13:03:08,25.08.18,1,4.8,179,25.08.18 13:03:08,2018-08-25 13:03:08+02:00
29,13:03:11,25.08.18,1,4.5,179,25.08.18 13:03:11,2018-08-25 13:03:11+02:00
27,13:03:14,25.08.18,1,4.8,179,25.08.18 13:03:14,2018-08-25 13:03:14+02:00
8,13:03:47,25.08.18,1,1.0,179,25.08.18 13:03:47,2018-08-25 13:03:47+02:00
17,13:03:54,25.08.18,1,5.0,179,25.08.18 13:03:54,2018-08-25 13:03:54+02:00
25,13:04:00,25.08.18,1,3.8,179,25.08.18 13:04:00,2018-08-25 13:04:00+02:00
23,13:04:04,25.08.18,1,4.4,179,25.08.18 13:04:04,2018-08-25 13:04:04+02:00
26,13:04:15,25.08.18,1,2.7,179,25.08.18 13:04:15,2018-08-25 13:04:15+02:00
24,13:04:16,25.08.18,1,0.8,179,25.08.18 13:04:16,2018-08-25 13:04:16+02:00
22,13:04:36,25.08.18,1,1.4,179,25.08.18 13:04:36,2018-08-25 13:04:36+02:00
23,13:04:50,25.08.18,1,4.6,179,25.08.18 13:04:50,2018-08-25 13:04:50+02:00
25,13:05:23,25.08.18,1,1.5,179,25.08.18 13:05:23,2018-08-25 13:05:23+02:00
10,13:05:49,25.08.18,1,0.7,179,25.08.18 13:05:49,2018-08-25 13:05:49+02:00
24,13:05:56,25.08.18,1,4.5,179,25.08.18 13:05:56,2018-08-25 13:05:56+02:00
20,13:06:08,25.08.18,1,4.8,179,25.08.18 13:06:08,2018-08-25 13:06:08+02:00
27,13:07:19,25.08.18,1,3.7,179,25.08.18 13:07:19,2018-08-25 13:07:19+02:00
22,13:07:43,25.08.18,1,2.0,179,25.08.18 13:07:43,2018-08-25 13:07:43+02:00
31,13:07:56,25.08.18,1,4.3,179,25.08.18 13:07:56,2018-08-25 13:07:56+02:00
27,13:08:28,25.08.18,1,4.0,179,25.08.18 13:08:28,2018-08-25 13:08:28+02:00
26,13:08:31,25.08.18,1,3.5,179,25.08.18 13:08:31,2018-08-25 13:08:31+02:00
24,13:09:06,25.08.18,1,4.7,179,25.08.18 13:09:06,2018-08-25 13:09:06+02:00
23,13:09:14,25.08.18,1,4.6,179,25.08.18 13:09:14,2018-08-25 13:09:14+02:00
25,13:09:47,25.08.18,1,4.1,179,25.08.18 13:09:47,2018-08-25 13:09:47+02:00
19,13:10:18,25.08.18,1,1.8,179,25.08.18 13:10:18,2018-08-25 13:10:18+02:00
28,13:10:28,25.08.18,1,4.9,179,25.08.18 13:10:28,2018-08-25 13:10:28+02:00
26,13:10:34,25.08.18,1,4.6,179,25.08.18 13:10:34,2018-08-25 13:10:34+02:00
26,13:10:38,25.08.18,1,5.1,179,25.08.18 13:10:38,2018-08-25 13:10:38+02:00
32,13:10:59,25.08.18,1,4.1,179,25.08.18 13:10:59,2018-08-25 13:10:59+02:00
24,13:11:21,25.08.18,1,3.6,179,25.08.18 13:11:21,2018-08-25 13:11:21+02:00
24,13:11:54,25.08.18,1,1.5,179,25.08.18 13:11:54,2018-08-25 13:11:54+02:00
16,13:12:26,25.08.18,1,4.4,179,25.08.18 13:12:26,2018-08-25 13:12:26+02:00
25,13:12:53,25.08.18,1,4.3,179,25.08.18 13:12:53,2018-08-25 13:12:53+02:00
27,13:14:11,25.08.18,1,4.4,179,25.08.18 13:14:11,2018-08-25 13:14:11+02:00
23,13:15:16,25.08.18,1,2.7,179,25.08.18 13:15:16,2018-08-25 13:15:16+02:00
24,13:15:29,25.08.18,1,4.4,179,25.08.18 13:15:29,2018-08-25 13:15:29+02:00
13,13:15:56,25.08.18,1,4.3,179,25.08.18 13:15:56,2018-08-25 13:15:56+02:00
12,13:16:10,25.08.18,1,6.7,179,25.08.18 13:16:10,2018-08-25 13:16:10+02:00
29,13:16:48,25.08.18,1,3.9,179,25.08.18 13:16:48,2018-08-25 13:16:48+02:00
31,13:17:14,25.08.18,1,4.5,179,25.08.18 13:17:14,2018-08-25 13:17:14+02:00
32,13:17:30,25.08.18,1,4.1,179,25.08.18 13:17:30,2018-08-25 13:17:30+02:00
28,13:17:50,25.08.18,1,4.6,179,25.08.18 13:17:50,2018-08-25 13:17:50+02:00
29,13:18:55,25.08.18,1,4.2,179,25.08.18 13:18:55,2018-08-25 13:18:55+02:00
19,13:19:08,25.08.18,1,4.9,179,25.08.18 13:19:08,2018-08-25 13:19:08+02:00
24,13:20:22,25.08.18,1,2.2,179,25.08.18 13:20:22,2018-08-25 13:20:22+02:00
22,13:20:26,25.08.18,1,3.9,179,25.08.18 13:20:26,2018-08-25 13:20:26+02:00
23,13:20:39,25.08.18,1,3.5,179,25.08.18 13:20:39,2018-08-25 13:20:39+02:00
10,13:21:49,25.08.18,1,3.4,179,25.08.18 13:21:49,2018-08-25 13:21:49+02:00
16,13:21:52,25.08.18,1,5.3,179,25.08.18 13:21:52,2018-08-25 13:21:52+02:00
31,13:22:15,25.08.18,1,2.4,179,25.08.18 13:22:15,2018-08-25 13:22:15+02:00
28,13:23:30,25.08.18,1,4.6,179,25.08.18 13:23:30,2018-08-25 13:23:30+02:00
23,13:24:02,25.08.18,1,4.5,179,25.08.18 13:24:02,2018-08-25 13:24:02+02:00
31,13:24:19,25.08.18,1,4.6,179,25.08.18 13:24:19,2018-08-25 13:24:19+02:00
28,13:25:30,25.08.18,1,4.5,179,25.08.18 13:25:30,2018-08-25 13:25:30+02:00
23,13:25:40,25.08.18,1,4.8,179,25.08.18 13:25:40,2018-08-25 13:25:40+02:00
21,13:26:05,25.08.18,1,4.8,179,25.08.18 13:26:05,2018-08-25 13:26:05+02:00
19,13:26:16,25.08.18,1,3.5,179,25.08.18 13:26:16,2018-08-25 13:26:16+02:00
25,13:26:33,25.08.18,1,4.2,179,25.08.18 13:26:33,2018-08-25 13:26:33+02:00
23,13:26:37,25.08.18,1,4.4,179,25.08.18 13:26:37,2018-08-25 13:26:37+02:00
23,13:26:41,25.08.18,1,2.6,179,25.08.18 13:26:41,2018-08-25 13:26:41+02:00
29,13:26:53,25.08.18,1,3.8,179,25.08.18 13:26:53,2018-08-25 13:26:53+02:00
21,13:27:10,25.08.18,1,4.9,179,25.08.18 13:27:10,2018-08-25 13:27:10+02:00
31,13:27:18,25.08.18,1,3.6,179,25.08.18 13:27:18,2018-08-25 13:27:18+02:00
25,13:27:41,25.08.18,1,4.9,179,25.08.18 13:27:41,2018-08-25 13:27:41+02:00
26,13:28:36,25.08.18,1,4.4,179,25.08.18 13:28:36,2018-08-25 13:28:36+02:00
26,13:29:06,25.08.18,1,3.4,179,25.08.18 13:29:06,2018-08-25 13:29:06+02:00
21,13:29:16,25.08.18,1,4.1,179,25.08.18 13:29:16,2018-08-25 13:29:16+02:00
19,13:30:04,25.08.18,1,1.7,179,25.08.18 13:30:04,2018-08-25 13:30:04+02:00
20,13:30:07,25.08.18,1,5.1,179,25.08.18 13:30:07,2018-08-25 13:30:07+02:00
21,13:30:09,25.08.18,1,4.6,179,25.08.18 13:30:09,2018-08-25 13:30:09+02:00
16,13:30:15,25.08.18,1,4.0,179,25.08.18 13:30:15,2018-08-25 13:30:15+02:00
30,13:30:34,25.08.18,1,4.2,179,25.08.18 13:30:34,2018-08-25 13:30:34+02:00
31,13:31:41,25.08.18,1,4.0,179,25.08.18 13:31:41,2018-08-25 13:31:41+02:00
29,13:31:44,25.08.18,1,4.5,179,25.08.18 13:31:44,2018-08-25 13:31:44+02:00
28,13:31:49,25.08.18,1,4.2,179,25.08.18 13:31:49,2018-08-25 13:31:49+02:00
34,13:31:59,25.08.18,1,4.4,179,25.08.18 13:31:59,2018-08-25 13:31:59+02:00
28,13:32:07,25.08.18,1,4.9,179,25.08.18 13:32:07,2018-08-25 13:32:07+02:00
19,13:32:18,25.08.18,1,1.4,179,25.08.18 13:32:18,2018-08-25 13:32:18+02:00
24,13:32:58,25.08.18,1,4.3,179,25.08.18 13:32:58,2018-08-25 13:32:58+02:00
32,13:33:04,25.08.18,1,4.9,179,25.08.18 13:33:04,2018-08-25 13:33:04+02:00
25,13:33:14,25.08.18,1,4.4,179,25.08.18 13:33:14,2018-08-25 13:33:14+02:00
25,13:33:18,25.08.18,1,5.5,179,25.08.18 13:33:18,2018-08-25 13:33:18+02:00
23,13:33:23,25.08.18,1,4.8,179,25.08.18 13:33:23,2018-08-25 13:33:23+02:00
15,13:33:51,25.08.18,1,2.2,179,25.08.18 13:33:51,2018-08-25 13:33:51+02:00
12,13:34:18,25.08.18,1,6.8,179,25.08.18 13:34:18,2018-08-25 13:34:18+02:00
19,13:34:20,25.08.18,1,3.8,179,25.08.18 13:34:20,2018-08-25 13:34:20+02:00
20,13:34:24,25.08.18,1,4.1,179,25.08.18 13:34:24,2018-08-25 13:34:24+02:00
26,13:34:33,25.08.18,1,4.7,179,25.08.18 13:34:33,2018-08-25 13:34:33+02:00
24,13:35:59,25.08.18,1,4.1,179,25.08.18 13:35:59,2018-08-25 13:35:59+02:00
14,13:36:24,25.08.18,1,3.4,179,25.08.18 13:36:24,2018-08-25 13:36:24+02:00
18,13:36:27,25.08.18,1,4.9,179,25.08.18 13:36:27,2018-08-25 13:36:27+02:00
17,13:36:31,25.08.18,1,4.4,179,25.08.18 13:36:31,2018-08-25 13:36:31+02:00
18,13:36:34,25.08.18,1,5.0,179,25.08.18 13:36:34,2018-08-25 13:36:34+02:00
14,13:36:41,25.08.18,1,4.0,179,25.08.18 13:36:41,2018-08-25 13:36:41+02:00
20,13:36:48,25.08.18,1,1.3,179,25.08.18 13:36:48,2018-08-25 13:36:48+02:00
30,13:37:32,25.08.18,1,4.8,179,25.08.18 13:37:32,2018-08-25 13:37:32+02:00
25,13:37:44,25.08.18,1,4.4,179,25.08.18 13:37:44,2018-08-25 13:37:44+02:00
22,13:38:14,25.08.18,1,1.4,179,25.08.18 13:38:14,2018-08-25 13:38:14+02:00
29,13:38:20,25.08.18,1,3.9,179,25.08.18 13:38:20,2018-08-25 13:38:20+02:00
28,13:38:26,25.08.18,1,5.3,179,25.08.18 13:38:26,2018-08-25 13:38:26+02:00
22,13:38:33,25.08.18,1,4.2,179,25.08.18 13:38:33,2018-08-25 13:38:33+02:00
21,13:38:51,25.08.18,1,4.2,179,25.08.18 13:38:51,2018-08-25 13:38:51+02:00
27,13:39:24,25.08.18,1,4.3,179,25.08.18 13:39:24,2018-08-25 13:39:24+02:00
29,13:39:47,25.08.18,1,4.9,179,25.08.18 13:39:47,2018-08-25 13:39:47+02:00
26,13:40:04,25.08.18,1,4.2,179,25.08.18 13:40:04,2018-08-25 13:40:04+02:00
27,13:40:19,25.08.18,1,4.1,179,25.08.18 13:40:19,2018-08-25 13:40:19+02:00
21,13:40:31,25.08.18,1,4.4,179,25.08.18 13:40:31,2018-08-25 13:40:31+02:00
30,13:40:34,25.08.18,1,4.5,179,25.08.18 13:40:34,2018-08-25 13:40:34+02:00
8,13:40:53,25.08.18,1,0.8,179,25.08.18 13:40:53,2018-08-25 13:40:53+02:00
21,13:41:11,25.08.18,1,4.8,179,25.08.18 13:41:11,2018-08-25 13:41:11+02:00
20,13:41:16,25.08.18,1,3.8,179,25.08.18 13:41:16,2018-08-25 13:41:16+02:00
22,13:41:18,25.08.18,1,3.7,179,25.08.18 13:41:18,2018-08-25 13:41:18+02:00
20,13:41:21,25.08.18,1,3.9,179,25.08.18 13:41:21,2018-08-25 13:41:21+02:00
14,13:41:52,25.08.18,1,2.7,179,25.08.18 13:41:52,2018-08-25 13:41:52+02:00
23,13:43:01,25.08.18,1,4.6,179,25.08.18 13:43:01,2018-08-25 13:43:01+02:00
27,13:43:15,25.08.18,1,1.4,179,25.08.18 13:43:15,2018-08-25 13:43:15+02:00
20,13:43:54,25.08.18,1,5.4,179,25.08.18 13:43:54,2018-08-25 13:43:54+02:00
26,13:44:12,25.08.18,1,5.1,179,25.08.18 13:44:12,2018-08-25 13:44:12+02:00
26,13:44:16,25.08.18,1,3.3,179,25.08.18 13:44:16,2018-08-25 13:44:16+02:00
24,13:44:35,25.08.18,1,1.7,179,25.08.18 13:44:35,2018-08-25 13:44:35+02:00
27,13:45:09,25.08.18,1,5.0,179,25.08.18 13:45:09,2018-08-25 13:45:09+02:00
14,13:45:36,25.08.18,1,1.3,179,25.08.18 13:45:36,2018-08-25 13:45:36+02:00
17,13:45:38,25.08.18,1,3.8,179,25.08.18 13:45:38,2018-08-25 13:45:38+02:00
11,13:46:04,25.08.18,1,0.9,179,25.08.18 13:46:04,2018-08-25 13:46:04+02:00
16,13:46:06,25.08.18,1,3.1,179,25.08.18 13:46:06,2018-08-25 13:46:06+02:00
26,13:46:41,25.08.18,1,3.7,179,25.08.18 13:46:41,2018-08-25 13:46:41+02:00
16,13:46:53,25.08.18,1,4.6,179,25.08.18 13:46:53,2018-08-25 13:46:53+02:00
23,13:46:56,25.08.18,1,4.0,179,25.08.18 13:46:56,2018-08-25 13:46:56+02:00
27,13:47:26,25.08.18,1,4.4,179,25.08.18 13:47:26,2018-08-25 13:47:26+02:00
27,13:47:29,25.08.18,1,4.9,179,25.08.18 13:47:29,2018-08-25 13:47:29+02:00
28,13:47:37,25.08.18,1,1.7,179,25.08.18 13:47:37,2018-08-25 13:47:37+02:00
22,13:48:13,25.08.18,1,4.7,179,25.08.18 13:48:13,2018-08-25 13:48:13+02:00
25,13:48:42,25.08.18,1,4.7,179,25.08.18 13:48:42,2018-08-25 13:48:42+02:00
32,13:49:00,25.08.18,1,3.9,179,25.08.18 13:49:00,2018-08-25 13:49:00+02:00
30,13:49:15,25.08.18,1,4.1,179,25.08.18 13:49:15,2018-08-25 13:49:15+02:00
25,13:50:03,25.08.18,1,4.2,179,25.08.18 13:50:03,2018-08-25 13:50:03+02:00
22,13:50:09,25.08.18,1,3.8,179,25.08.18 13:50:09,2018-08-25 13:50:09+02:00
11,13:51:07,25.08.18,1,0.6,179,25.08.18 13:51:07,2018-08-25 13:51:07+02:00
25,13:52:01,25.08.18,1,4.2,179,25.08.18 13:52:01,2018-08-25 13:52:01+02:00
25,13:52:04,25.08.18,1,4.1,179,25.08.18 13:52:04,2018-08-25 13:52:04+02:00
29,13:52:28,25.08.18,1,5.0,179,25.08.18 13:52:28,2018-08-25 13:52:28+02:00
20,13:52:47,25.08.18,1,2.7,179,25.08.18 13:52:47,2018-08-25 13:52:47+02:00
24,13:52:50,25.08.18,1,3.3,179,25.08.18 13:52:50,2018-08-25 13:52:50+02:00
28,13:53:01,25.08.18,1,4.4,179,25.08.18 13:53:01,2018-08-25 13:53:01+02:00
23,13:53:58,25.08.18,1,4.2,179,25.08.18 13:53:58,2018-08-25 13:53:58+02:00
21,13:54:01,25.08.18,1,4.9,179,25.08.18 13:54:01,2018-08-25 13:54:01+02:00
24,13:54:07,25.08.18,1,5.2,179,25.08.18 13:54:07,2018-08-25 13:54:07+02:00
22,13:54:13,25.08.18,1,4.2,179,25.08.18 13:54:13,2018-08-25 13:54:13+02:00
18,13:54:20,25.08.18,1,3.5,179,25.08.18 13:54:20,2018-08-25 13:54:20+02:00
29,13:54:39,25.08.18,1,4.6,179,25.08.18 13:54:39,2018-08-25 13:54:39+02:00
31,13:54:48,25.08.18,1,4.6,179,25.08.18 13:54:48,2018-08-25 13:54:48+02:00
20,13:55:21,25.08.18,1,4.6,179,25.08.18 13:55:21,2018-08-25 13:55:21+02:00
22,13:55:45,25.08.18,1,5.1,179,25.08.18 13:55:45,2018-08-25 13:55:45+02:00
22,13:56:07,25.08.18,1,0.9,179,25.08.18 13:56:07,2018-08-25 13:56:07+02:00
14,13:56:27,25.08.18,1,2.0,179,25.08.18 13:56:27,2018-08-25 13:56:27+02:00
23,13:57:00,25.08.18,1,5.3,179,25.08.18 13:57:00,2018-08-25 13:57:00+02:00
21,13:57:03,25.08.18,1,4.6,179,25.08.18 13:57:03,2018-08-25 13:57:03+02:00
15,13:57:05,25.08.18,1,2.3,179,25.08.18 13:57:05,2018-08-25 13:57:05+02:00
20,13:57:21,25.08.18,1,4.4,179,25.08.18 13:57:21,2018-08-25 13:57:21+02:00
21,13:57:59,25.08.18,1,1.5,179,25.08.18 13:57:59,2018-08-25 13:57:59+02:00
18,13:58:37,25.08.18,1,4.7,179,25.08.18 13:58:37,2018-08-25 13:58:37+02:00
20,13:58:40,25.08.18,1,4.9,179,25.08.18 13:58:40,2018-08-25 13:58:40+02:00
24,13:59:30,25.08.18,1,4.0,179,25.08.18 13:59:30,2018-08-25 13:59:30+02:00
24,14:00:06,25.08.18,1,4.4,179,25.08.18 14:00:06,2018-08-25 14:00:06+02:00
25,14:00:15,25.08.18,1,3.4,179,25.08.18 14:00:15,2018-08-25 14:00:15+02:00
21,14:00:30,25.08.18,1,3.7,179,25.08.18 14:00:30,2018-08-25 14:00:30+02:00
8,14:00:44,25.08.18,1,1.5,179,25.08.18 14:00:44,2018-08-25 14:00:44+02:00
12,14:00:45,25.08.18,1,0.5,179,25.08.18 14:00:45,2018-08-25 14:00:45+02:00
16,14:01:14,25.08.18,1,3.1,179,25.08.18 14:01:14,2018-08-25 14:01:14+02:00
19,14:02:00,25.08.18,1,5.4,179,25.08.18 14:02:00,2018-08-25 14:02:00+02:00
23,14:02:07,25.08.18,1,5.0,179,25.08.18 14:02:07,2018-08-25 14:02:07+02:00
25,14:02:09,25.08.18,1,4.9,179,25.08.18 14:02:09,2018-08-25 14:02:09+02:00
14,14:02:21,25.08.18,1,3.3,179,25.08.18 14:02:21,2018-08-25 14:02:21+02:00
22,14:02:35,25.08.18,1,4.7,179,25.08.18 14:02:35,2018-08-25 14:02:35+02:00
24,14:02:37,25.08.18,1,3.8,179,25.08.18 14:02:37,2018-08-25 14:02:37+02:00
27,14:02:43,25.08.18,1,4.7,179,25.08.18 14:02:43,2018-08-25 14:02:43+02:00
30,14:02:46,25.08.18,1,4.6,179,25.08.18 14:02:46,2018-08-25 14:02:46+02:00
22,14:03:06,25.08.18,1,5.0,179,25.08.18 14:03:06,2018-08-25 14:03:06+02:00
23,14:03:38,25.08.18,1,1.3,179,25.08.18 14:03:38,2018-08-25 14:03:38+02:00
24,14:03:42,25.08.18,1,4.3,179,25.08.18 14:03:42,2018-08-25 14:03:42+02:00
