Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,05:33:11,05.08.20,1,17.7,257,05.08.20 05:33:11,2020-08-05 05:33:11+02:00
26,05:48:50,05.08.20,1,16.3,257,05.08.20 05:48:50,2020-08-05 05:48:50+02:00
36,06:07:00,05.08.20,1,16.0,257,05.08.20 06:07:00,2020-08-05 06:07:00+02:00
45,06:16:07,05.08.20,1,4.1,257,05.08.20 06:16:07,2020-08-05 06:16:07+02:00
35,06:20:06,05.08.20,1,16.8,257,05.08.20 06:20:06,2020-08-05 06:20:06+02:00
35,06:32:03,05.08.20,1,5.1,257,05.08.20 06:32:03,2020-08-05 06:32:03+02:00
31,06:33:35,05.08.20,1,16.7,257,05.08.20 06:33:35,2020-08-05 06:33:35+02:00
29,06:48:50,05.08.20,1,17.7,257,05.08.20 06:48:50,2020-08-05 06:48:50+02:00
39,06:58:22,05.08.20,1,3.7,257,05.08.20 06:58:22,2020-08-05 06:58:22+02:00
29,07:02:47,05.08.20,1,16.9,257,05.08.20 07:02:47,2020-08-05 07:02:47+02:00
26,07:02:48,05.08.20,1,4.7,257,05.08.20 07:02:48,2020-08-05 07:02:48+02:00
26,07:02:51,05.08.20,1,5.0,257,05.08.20 07:02:51,2020-08-05 07:02:51+02:00
37,07:03:11,05.08.20,1,8.1,257,05.08.20 07:03:11,2020-08-05 07:03:11+02:00
38,07:03:25,05.08.20,1,9.0,257,05.08.20 07:03:25,2020-08-05 07:03:25+02:00
32,07:13:19,05.08.20,1,13.3,257,05.08.20 07:13:19,2020-08-05 07:13:19+02:00
39,07:16:49,05.08.20,1,3.6,257,05.08.20 07:16:49,2020-08-05 07:16:49+02:00
36,07:19:07,05.08.20,1,8.4,257,05.08.20 07:19:07,2020-08-05 07:19:07+02:00
31,07:19:14,05.08.20,1,16.9,257,05.08.20 07:19:14,2020-08-05 07:19:14+02:00
42,07:19:51,05.08.20,1,6.1,257,05.08.20 07:19:51,2020-08-05 07:19:51+02:00
30,07:24:44,05.08.20,1,16.2,257,05.08.20 07:24:44,2020-08-05 07:24:44+02:00
41,07:29:58,05.08.20,1,5.7,257,05.08.20 07:29:58,2020-08-05 07:29:58+02:00
29,07:33:08,05.08.20,1,16.4,257,05.08.20 07:33:08,2020-08-05 07:33:08+02:00
42,07:34:51,05.08.20,1,3.1,257,05.08.20 07:34:51,2020-08-05 07:34:51+02:00
28,07:37:31,05.08.20,1,12.9,257,05.08.20 07:37:31,2020-08-05 07:37:31+02:00
40,07:41:16,05.08.20,1,4.8,257,05.08.20 07:41:16,2020-08-05 07:41:16+02:00
49,07:44:51,05.08.20,1,10.4,257,05.08.20 07:44:51,2020-08-05 07:44:51+02:00
22,07:49:39,05.08.20,1,16.7,257,05.08.20 07:49:39,2020-08-05 07:49:39+02:00
38,07:50:53,05.08.20,1,4.1,257,05.08.20 07:50:53,2020-08-05 07:50:53+02:00
37,08:01:12,05.08.20,1,4.7,257,05.08.20 08:01:12,2020-08-05 08:01:12+02:00
32,08:03:25,05.08.20,1,17.4,257,05.08.20 08:03:25,2020-08-05 08:03:25+02:00
30,08:03:37,05.08.20,1,7.9,257,05.08.20 08:03:37,2020-08-05 08:03:37+02:00
40,08:04:45,05.08.20,1,5.0,257,05.08.20 08:04:45,2020-08-05 08:04:45+02:00
41,08:14:23,05.08.20,1,4.5,257,05.08.20 08:14:23,2020-08-05 08:14:23+02:00
30,08:19:16,05.08.20,1,17.1,257,05.08.20 08:19:16,2020-08-05 08:19:16+02:00
40,08:23:35,05.08.20,1,3.1,257,05.08.20 08:23:35,2020-08-05 08:23:35+02:00
25,08:28:06,05.08.20,1,5.5,257,05.08.20 08:28:06,2020-08-05 08:28:06+02:00
40,08:28:54,05.08.20,1,4.4,257,05.08.20 08:28:54,2020-08-05 08:28:54+02:00
40,08:29:56,05.08.20,1,5.0,257,05.08.20 08:29:56,2020-08-05 08:29:56+02:00
41,08:30:43,05.08.20,1,3.7,257,05.08.20 08:30:43,2020-08-05 08:30:43+02:00
43,08:31:06,05.08.20,1,5.1,257,05.08.20 08:31:06,2020-08-05 08:31:06+02:00
27,08:32:47,05.08.20,1,10.6,257,05.08.20 08:32:47,2020-08-05 08:32:47+02:00
29,08:33:06,05.08.20,1,16.8,257,05.08.20 08:33:06,2020-08-05 08:33:06+02:00
36,08:33:16,05.08.20,1,6.2,257,05.08.20 08:33:16,2020-08-05 08:33:16+02:00
33,08:35:40,05.08.20,1,5.9,257,05.08.20 08:35:40,2020-08-05 08:35:40+02:00
46,08:37:02,05.08.20,1,5.4,257,05.08.20 08:37:02,2020-08-05 08:37:02+02:00
41,08:41:19,05.08.20,1,6.3,257,05.08.20 08:41:19,2020-08-05 08:41:19+02:00
38,08:42:08,05.08.20,1,3.4,257,05.08.20 08:42:08,2020-08-05 08:42:08+02:00
32,08:46:16,05.08.20,1,13.8,257,05.08.20 08:46:16,2020-08-05 08:46:16+02:00
32,08:48:25,05.08.20,1,4.2,257,05.08.20 08:48:25,2020-08-05 08:48:25+02:00
30,08:48:53,05.08.20,1,16.8,257,05.08.20 08:48:53,2020-08-05 08:48:53+02:00
33,09:00:52,05.08.20,1,9.9,257,05.08.20 09:00:52,2020-08-05 09:00:52+02:00
40,09:04:50,05.08.20,1,4.2,257,05.08.20 09:04:50,2020-08-05 09:04:50+02:00
32,09:08:07,05.08.20,1,4.6,257,05.08.20 09:08:07,2020-08-05 09:08:07+02:00
27,09:13:39,05.08.20,1,6.5,257,05.08.20 09:13:39,2020-08-05 09:13:39+02:00
35,09:17:17,05.08.20,1,7.3,257,05.08.20 09:17:17,2020-08-05 09:17:17+02:00
32,09:17:41,05.08.20,1,16.7,257,05.08.20 09:17:41,2020-08-05 09:17:41+02:00
32,09:19:40,05.08.20,1,16.4,257,05.08.20 09:19:40,2020-08-05 09:19:40+02:00
38,09:21:05,05.08.20,1,7.4,257,05.08.20 09:21:05,2020-08-05 09:21:05+02:00
35,09:21:32,05.08.20,1,4.2,257,05.08.20 09:21:32,2020-08-05 09:21:32+02:00
30,09:21:41,05.08.20,1,15.4,257,05.08.20 09:21:41,2020-08-05 09:21:41+02:00
32,09:31:14,05.08.20,1,8.0,257,05.08.20 09:31:14,2020-08-05 09:31:14+02:00
32,09:35:10,05.08.20,1,12.6,257,05.08.20 09:35:10,2020-08-05 09:35:10+02:00
38,09:40:29,05.08.20,1,4.6,257,05.08.20 09:40:29,2020-08-05 09:40:29+02:00
52,09:45:46,05.08.20,1,4.4,257,05.08.20 09:45:46,2020-08-05 09:45:46+02:00
27,09:49:11,05.08.20,1,17.1,257,05.08.20 09:49:11,2020-08-05 09:49:11+02:00
35,09:51:44,05.08.20,1,2.8,257,05.08.20 09:51:44,2020-08-05 09:51:44+02:00
32,09:56:29,05.08.20,1,4.7,257,05.08.20 09:56:29,2020-08-05 09:56:29+02:00
30,10:00:12,05.08.20,1,4.5,257,05.08.20 10:00:12,2020-08-05 10:00:12+02:00
38,10:01:15,05.08.20,1,6.3,257,05.08.20 10:01:15,2020-08-05 10:01:15+02:00
36,10:04:25,05.08.20,1,4.2,257,05.08.20 10:04:25,2020-08-05 10:04:25+02:00
40,10:05:48,05.08.20,1,6.4,257,05.08.20 10:05:48,2020-08-05 10:05:48+02:00
35,10:13:36,05.08.20,1,8.4,257,05.08.20 10:13:36,2020-08-05 10:13:36+02:00
44,10:15:08,05.08.20,1,5.1,257,05.08.20 10:15:08,2020-08-05 10:15:08+02:00
42,10:16:53,05.08.20,1,4.3,257,05.08.20 10:16:53,2020-08-05 10:16:53+02:00
35,10:17:16,05.08.20,1,4.6,257,05.08.20 10:17:16,2020-08-05 10:17:16+02:00
31,10:18:25,05.08.20,1,5.1,257,05.08.20 10:18:25,2020-08-05 10:18:25+02:00
27,10:18:47,05.08.20,1,16.9,257,05.08.20 10:18:47,2020-08-05 10:18:47+02:00
37,10:20:05,05.08.20,1,3.5,257,05.08.20 10:20:05,2020-08-05 10:20:05+02:00
26,10:20:22,05.08.20,1,8.8,257,05.08.20 10:20:22,2020-08-05 10:20:22+02:00
34,10:25:13,05.08.20,1,9.1,257,05.08.20 10:25:13,2020-08-05 10:25:13+02:00
28,10:25:22,05.08.20,1,3.5,257,05.08.20 10:25:22,2020-08-05 10:25:22+02:00
32,10:26:28,05.08.20,1,4.3,257,05.08.20 10:26:28,2020-08-05 10:26:28+02:00
41,10:26:48,05.08.20,1,5.5,257,05.08.20 10:26:48,2020-08-05 10:26:48+02:00
43,10:27:40,05.08.20,1,3.9,257,05.08.20 10:27:40,2020-08-05 10:27:40+02:00
26,10:29:12,05.08.20,1,9.6,257,05.08.20 10:29:12,2020-08-05 10:29:12+02:00
28,10:31:51,05.08.20,1,15.9,257,05.08.20 10:31:51,2020-08-05 10:31:51+02:00
34,10:40:53,05.08.20,1,3.7,257,05.08.20 10:40:53,2020-08-05 10:40:53+02:00
27,10:44:15,05.08.20,1,4.9,257,05.08.20 10:44:15,2020-08-05 10:44:15+02:00
37,10:45:06,05.08.20,1,4.5,257,05.08.20 10:45:06,2020-08-05 10:45:06+02:00
34,10:45:54,05.08.20,1,12.9,257,05.08.20 10:45:54,2020-08-05 10:45:54+02:00
34,10:47:53,05.08.20,1,4.4,257,05.08.20 10:47:53,2020-08-05 10:47:53+02:00
39,10:48:48,05.08.20,1,4.7,257,05.08.20 10:48:48,2020-08-05 10:48:48+02:00
29,10:49:10,05.08.20,1,15.2,257,05.08.20 10:49:10,2020-08-05 10:49:10+02:00
39,10:49:58,05.08.20,1,3.9,257,05.08.20 10:49:58,2020-08-05 10:49:58+02:00
38,10:51:08,05.08.20,1,6.8,257,05.08.20 10:51:08,2020-08-05 10:51:08+02:00
41,10:54:14,05.08.20,1,4.2,257,05.08.20 10:54:14,2020-08-05 10:54:14+02:00
25,10:55:45,05.08.20,1,15.7,257,05.08.20 10:55:45,2020-08-05 10:55:45+02:00
28,10:55:46,05.08.20,1,2.4,257,05.08.20 10:55:46,2020-08-05 10:55:46+02:00
36,10:57:04,05.08.20,1,4.3,257,05.08.20 10:57:04,2020-08-05 10:57:04+02:00
36,10:57:10,05.08.20,1,3.3,257,05.08.20 10:57:10,2020-08-05 10:57:10+02:00
34,10:58:56,05.08.20,1,4.7,257,05.08.20 10:58:56,2020-08-05 10:58:56+02:00
34,10:59:25,05.08.20,1,4.5,257,05.08.20 10:59:25,2020-08-05 10:59:25+02:00
37,11:01:19,05.08.20,1,5.6,257,05.08.20 11:01:19,2020-08-05 11:01:19+02:00
37,11:02:52,05.08.20,1,12.6,257,05.08.20 11:02:52,2020-08-05 11:02:52+02:00
28,11:03:12,05.08.20,1,16.6,257,05.08.20 11:03:12,2020-08-05 11:03:12+02:00
37,11:05:13,05.08.20,1,2.9,257,05.08.20 11:05:13,2020-08-05 11:05:13+02:00
37,11:05:45,05.08.20,1,8.1,257,05.08.20 11:05:45,2020-08-05 11:05:45+02:00
34,11:10:19,05.08.20,1,5.3,257,05.08.20 11:10:19,2020-08-05 11:10:19+02:00
35,11:11:35,05.08.20,1,4.1,257,05.08.20 11:11:35,2020-08-05 11:11:35+02:00
46,11:14:41,05.08.20,1,5.6,257,05.08.20 11:14:41,2020-08-05 11:14:41+02:00
32,11:17:40,05.08.20,1,15.8,257,05.08.20 11:17:40,2020-08-05 11:17:40+02:00
33,11:21:33,05.08.20,1,3.0,257,05.08.20 11:21:33,2020-08-05 11:21:33+02:00
35,11:27:01,05.08.20,1,4.0,257,05.08.20 11:27:01,2020-08-05 11:27:01+02:00
34,11:27:50,05.08.20,1,5.0,257,05.08.20 11:27:50,2020-08-05 11:27:50+02:00
44,11:30:55,05.08.20,1,16.2,257,05.08.20 11:30:55,2020-08-05 11:30:55+02:00
44,11:32:58,05.08.20,1,4.9,257,05.08.20 11:32:58,2020-08-05 11:32:58+02:00
31,11:33:42,05.08.20,1,17.6,257,05.08.20 11:33:42,2020-08-05 11:33:42+02:00
32,11:38:06,05.08.20,1,3.8,257,05.08.20 11:38:06,2020-08-05 11:38:06+02:00
36,11:38:37,05.08.20,1,3.3,257,05.08.20 11:38:37,2020-08-05 11:38:37+02:00
42,11:41:16,05.08.20,1,4.8,257,05.08.20 11:41:16,2020-08-05 11:41:16+02:00
36,11:42:49,05.08.20,1,7.2,257,05.08.20 11:42:49,2020-08-05 11:42:49+02:00
25,11:46:38,05.08.20,1,4.1,257,05.08.20 11:46:38,2020-08-05 11:46:38+02:00
35,11:49:20,05.08.20,1,16.8,257,05.08.20 11:49:20,2020-08-05 11:49:20+02:00
39,11:53:16,05.08.20,1,5.3,257,05.08.20 11:53:16,2020-08-05 11:53:16+02:00
32,11:53:57,05.08.20,1,4.2,257,05.08.20 11:53:57,2020-08-05 11:53:57+02:00
36,11:58:05,05.08.20,1,2.0,257,05.08.20 11:58:05,2020-08-05 11:58:05+02:00
32,11:59:41,05.08.20,1,7.7,257,05.08.20 11:59:41,2020-08-05 11:59:41+02:00
39,12:00:18,05.08.20,1,4.0,257,05.08.20 12:00:18,2020-08-05 12:00:18+02:00
34,12:00:23,05.08.20,1,11.9,257,05.08.20 12:00:23,2020-08-05 12:00:23+02:00
42,12:01:03,05.08.20,1,4.9,257,05.08.20 12:01:03,2020-08-05 12:01:03+02:00
41,12:02:33,05.08.20,1,4.5,257,05.08.20 12:02:33,2020-08-05 12:02:33+02:00
29,12:03:43,05.08.20,1,17.2,257,05.08.20 12:03:43,2020-08-05 12:03:43+02:00
29,12:03:45,05.08.20,1,5.0,257,05.08.20 12:03:45,2020-08-05 12:03:45+02:00
46,12:05:41,05.08.20,1,3.8,257,05.08.20 12:05:41,2020-08-05 12:05:41+02:00
31,12:09:34,05.08.20,1,4.5,257,05.08.20 12:09:34,2020-08-05 12:09:34+02:00
34,12:14:23,05.08.20,1,3.8,257,05.08.20 12:14:23,2020-08-05 12:14:23+02:00
36,12:17:31,05.08.20,1,4.8,257,05.08.20 12:17:31,2020-08-05 12:17:31+02:00
46,12:19:07,05.08.20,1,9.8,257,05.08.20 12:19:07,2020-08-05 12:19:07+02:00
36,12:20:00,05.08.20,1,16.2,257,05.08.20 12:20:00,2020-08-05 12:20:00+02:00
47,12:21:02,05.08.20,1,4.2,257,05.08.20 12:21:02,2020-08-05 12:21:02+02:00
34,12:23:44,05.08.20,1,4.0,257,05.08.20 12:23:44,2020-08-05 12:23:44+02:00
38,12:26:34,05.08.20,1,4.7,257,05.08.20 12:26:34,2020-08-05 12:26:34+02:00
32,12:31:12,05.08.20,1,3.2,257,05.08.20 12:31:12,2020-08-05 12:31:12+02:00
38,12:34:07,05.08.20,1,7.1,257,05.08.20 12:34:07,2020-08-05 12:34:07+02:00
28,12:35:17,05.08.20,1,15.9,257,05.08.20 12:35:17,2020-08-05 12:35:17+02:00
36,12:38:53,05.08.20,1,3.7,257,05.08.20 12:38:53,2020-08-05 12:38:53+02:00
19,12:40:50,05.08.20,1,17.9,257,05.08.20 12:40:50,2020-08-05 12:40:50+02:00
31,12:48:11,05.08.20,1,16.3,257,05.08.20 12:48:11,2020-08-05 12:48:11+02:00
38,12:49:41,05.08.20,1,4.7,257,05.08.20 12:49:41,2020-08-05 12:49:41+02:00
38,12:52:54,05.08.20,1,5.9,257,05.08.20 12:52:54,2020-08-05 12:52:54+02:00
33,12:54:04,05.08.20,1,3.4,257,05.08.20 12:54:04,2020-08-05 12:54:04+02:00
33,12:54:16,05.08.20,1,3.5,257,05.08.20 12:54:16,2020-08-05 12:54:16+02:00
36,12:55:14,05.08.20,1,5.5,257,05.08.20 12:55:14,2020-08-05 12:55:14+02:00
39,12:55:15,05.08.20,1,4.0,257,05.08.20 12:55:15,2020-08-05 12:55:15+02:00
41,12:55:38,05.08.20,1,5.7,257,05.08.20 12:55:38,2020-08-05 12:55:38+02:00
36,13:00:58,05.08.20,1,4.5,257,05.08.20 13:00:58,2020-08-05 13:00:58+02:00
34,13:02:31,05.08.20,1,4.4,257,05.08.20 13:02:31,2020-08-05 13:02:31+02:00
28,13:04:16,05.08.20,1,16.9,257,05.08.20 13:04:16,2020-08-05 13:04:16+02:00
29,13:07:18,05.08.20,1,16.0,257,05.08.20 13:07:18,2020-08-05 13:07:18+02:00
36,13:08:08,05.08.20,1,3.1,257,05.08.20 13:08:08,2020-08-05 13:08:08+02:00
32,13:10:35,05.08.20,1,15.8,257,05.08.20 13:10:35,2020-08-05 13:10:35+02:00
38,13:11:55,05.08.20,1,4.8,257,05.08.20 13:11:55,2020-08-05 13:11:55+02:00
33,13:17:12,05.08.20,1,12.8,257,05.08.20 13:17:12,2020-08-05 13:17:12+02:00
24,13:17:57,05.08.20,1,15.5,257,05.08.20 13:17:57,2020-08-05 13:17:57+02:00
31,13:20:50,05.08.20,1,2.7,257,05.08.20 13:20:50,2020-08-05 13:20:50+02:00
41,13:21:56,05.08.20,1,4.0,257,05.08.20 13:21:56,2020-08-05 13:21:56+02:00
37,13:27:10,05.08.20,1,5.4,257,05.08.20 13:27:10,2020-08-05 13:27:10+02:00
38,13:28:42,05.08.20,1,5.2,257,05.08.20 13:28:42,2020-08-05 13:28:42+02:00
42,13:30:44,05.08.20,1,5.1,257,05.08.20 13:30:44,2020-08-05 13:30:44+02:00
42,13:31:44,05.08.20,1,3.4,257,05.08.20 13:31:44,2020-08-05 13:31:44+02:00
36,13:31:52,05.08.20,1,4.2,257,05.08.20 13:31:52,2020-08-05 13:31:52+02:00
41,13:33:18,05.08.20,1,17.1,257,05.08.20 13:33:18,2020-08-05 13:33:18+02:00
41,13:33:21,05.08.20,1,8.3,257,05.08.20 13:33:21,2020-08-05 13:33:21+02:00
33,13:33:30,05.08.20,1,3.0,257,05.08.20 13:33:30,2020-08-05 13:33:30+02:00
32,13:33:31,05.08.20,1,7.7,257,05.08.20 13:33:31,2020-08-05 13:33:31+02:00
34,13:33:40,05.08.20,1,15.9,257,05.08.20 13:33:40,2020-08-05 13:33:40+02:00
29,13:35:37,05.08.20,1,4.6,257,05.08.20 13:35:37,2020-08-05 13:35:37+02:00
32,13:36:14,05.08.20,1,3.6,257,05.08.20 13:36:14,2020-08-05 13:36:14+02:00
34,13:36:25,05.08.20,1,3.8,257,05.08.20 13:36:25,2020-08-05 13:36:25+02:00
35,13:36:35,05.08.20,1,3.3,257,05.08.20 13:36:35,2020-08-05 13:36:35+02:00
31,13:48:31,05.08.20,1,17.1,257,05.08.20 13:48:31,2020-08-05 13:48:31+02:00
33,13:55:35,05.08.20,1,16.6,257,05.08.20 13:55:35,2020-08-05 13:55:35+02:00
37,13:56:01,05.08.20,1,4.4,257,05.08.20 13:56:01,2020-08-05 13:56:01+02:00
36,13:56:05,05.08.20,1,5.2,257,05.08.20 13:56:05,2020-08-05 13:56:05+02:00
41,13:58:15,05.08.20,1,5.2,257,05.08.20 13:58:15,2020-08-05 13:58:15+02:00
27,14:03:52,05.08.20,1,16.0,257,05.08.20 14:03:52,2020-08-05 14:03:52+02:00
38,14:05:55,05.08.20,1,5.5,257,05.08.20 14:05:55,2020-08-05 14:05:55+02:00
36,14:09:56,05.08.20,1,3.2,257,05.08.20 14:09:56,2020-08-05 14:09:56+02:00
37,14:11:15,05.08.20,1,4.3,257,05.08.20 14:11:15,2020-08-05 14:11:15+02:00
36,14:11:46,05.08.20,1,4.9,257,05.08.20 14:11:46,2020-08-05 14:11:46+02:00
40,14:18:32,05.08.20,1,4.5,257,05.08.20 14:18:32,2020-08-05 14:18:32+02:00
26,14:18:52,05.08.20,1,17.1,257,05.08.20 14:18:52,2020-08-05 14:18:52+02:00
28,14:18:54,05.08.20,1,5.5,257,05.08.20 14:18:54,2020-08-05 14:18:54+02:00
38,14:22:41,05.08.20,1,12.8,257,05.08.20 14:22:41,2020-08-05 14:22:41+02:00
28,14:32:49,05.08.20,1,15.8,257,05.08.20 14:32:49,2020-08-05 14:32:49+02:00
31,14:34:05,05.08.20,1,17.6,257,05.08.20 14:34:05,2020-08-05 14:34:05+02:00
30,14:36:37,05.08.20,1,3.3,257,05.08.20 14:36:37,2020-08-05 14:36:37+02:00
34,14:39:38,05.08.20,1,13.7,257,05.08.20 14:39:38,2020-08-05 14:39:38+02:00
31,14:40:17,05.08.20,1,5.0,257,05.08.20 14:40:17,2020-08-05 14:40:17+02:00
33,14:42:55,05.08.20,1,3.4,257,05.08.20 14:42:55,2020-08-05 14:42:55+02:00
38,14:43:25,05.08.20,1,0.7,257,05.08.20 14:43:25,2020-08-05 14:43:25+02:00
31,14:43:35,05.08.20,1,5.2,257,05.08.20 14:43:35,2020-08-05 14:43:35+02:00
31,14:49:12,05.08.20,1,16.4,257,05.08.20 14:49:12,2020-08-05 14:49:12+02:00
35,14:49:37,05.08.20,1,5.0,257,05.08.20 14:49:37,2020-08-05 14:49:37+02:00
42,14:49:46,05.08.20,1,3.8,257,05.08.20 14:49:46,2020-08-05 14:49:46+02:00
36,14:50:23,05.08.20,1,4.8,257,05.08.20 14:50:23,2020-08-05 14:50:23+02:00
45,14:50:44,05.08.20,1,4.3,257,05.08.20 14:50:44,2020-08-05 14:50:44+02:00
42,14:51:12,05.08.20,1,4.6,257,05.08.20 14:51:12,2020-08-05 14:51:12+02:00
33,14:52:29,05.08.20,1,3.6,257,05.08.20 14:52:29,2020-08-05 14:52:29+02:00
40,14:55:45,05.08.20,1,5.2,257,05.08.20 14:55:45,2020-08-05 14:55:45+02:00
23,14:57:10,05.08.20,1,4.5,257,05.08.20 14:57:10,2020-08-05 14:57:10+02:00
23,14:57:11,05.08.20,1,3.5,257,05.08.20 14:57:11,2020-08-05 14:57:11+02:00
32,14:58:53,05.08.20,1,2.8,257,05.08.20 14:58:53,2020-08-05 14:58:53+02:00
31,15:03:29,05.08.20,1,4.7,257,05.08.20 15:03:29,2020-08-05 15:03:29+02:00
33,15:05:46,05.08.20,1,16.3,257,05.08.20 15:05:46,2020-08-05 15:05:46+02:00
35,15:05:50,05.08.20,1,4.4,257,05.08.20 15:05:50,2020-08-05 15:05:50+02:00
32,15:08:53,05.08.20,1,3.6,257,05.08.20 15:08:53,2020-08-05 15:08:53+02:00
36,15:10:06,05.08.20,1,4.3,257,05.08.20 15:10:06,2020-08-05 15:10:06+02:00
41,15:12:05,05.08.20,1,3.6,257,05.08.20 15:12:05,2020-08-05 15:12:05+02:00
38,15:12:10,05.08.20,1,4.7,257,05.08.20 15:12:10,2020-08-05 15:12:10+02:00
37,15:13:19,05.08.20,1,5.0,257,05.08.20 15:13:19,2020-08-05 15:13:19+02:00
35,15:14:19,05.08.20,1,4.7,257,05.08.20 15:14:19,2020-08-05 15:14:19+02:00
38,15:19:47,05.08.20,1,4.3,257,05.08.20 15:19:47,2020-08-05 15:19:47+02:00
38,15:19:50,05.08.20,1,5.5,257,05.08.20 15:19:50,2020-08-05 15:19:50+02:00
39,15:20:09,05.08.20,1,4.7,257,05.08.20 15:20:09,2020-08-05 15:20:09+02:00
33,15:20:17,05.08.20,1,4.2,257,05.08.20 15:20:17,2020-08-05 15:20:17+02:00
29,15:20:42,05.08.20,1,16.5,257,05.08.20 15:20:42,2020-08-05 15:20:42+02:00
40,15:21:16,05.08.20,1,3.3,257,05.08.20 15:21:16,2020-08-05 15:21:16+02:00
17,15:22:31,05.08.20,1,3.0,257,05.08.20 15:22:31,2020-08-05 15:22:31+02:00
28,15:34:31,05.08.20,1,16.5,257,05.08.20 15:34:31,2020-08-05 15:34:31+02:00
35,15:34:42,05.08.20,1,8.7,257,05.08.20 15:34:42,2020-08-05 15:34:42+02:00
36,15:35:57,05.08.20,1,3.7,257,05.08.20 15:35:57,2020-08-05 15:35:57+02:00
28,15:37:17,05.08.20,1,5.0,257,05.08.20 15:37:17,2020-08-05 15:37:17+02:00
32,15:37:29,05.08.20,1,2.5,257,05.08.20 15:37:29,2020-08-05 15:37:29+02:00
35,15:37:53,05.08.20,1,4.8,257,05.08.20 15:37:53,2020-08-05 15:37:53+02:00
39,15:38:29,05.08.20,1,4.4,257,05.08.20 15:38:29,2020-08-05 15:38:29+02:00
40,15:40:51,05.08.20,1,4.6,257,05.08.20 15:40:51,2020-08-05 15:40:51+02:00
46,15:43:16,05.08.20,1,4.4,257,05.08.20 15:43:16,2020-08-05 15:43:16+02:00
40,15:47:31,05.08.20,1,3.7,257,05.08.20 15:47:31,2020-08-05 15:47:31+02:00
27,15:49:24,05.08.20,1,16.1,257,05.08.20 15:49:24,2020-08-05 15:49:24+02:00
33,15:51:23,05.08.20,1,12.4,257,05.08.20 15:51:23,2020-08-05 15:51:23+02:00
38,15:53:09,05.08.20,1,4.2,257,05.08.20 15:53:09,2020-08-05 15:53:09+02:00
31,15:55:22,05.08.20,1,4.0,257,05.08.20 15:55:22,2020-08-05 15:55:22+02:00
40,15:56:15,05.08.20,1,4.6,257,05.08.20 15:56:15,2020-08-05 15:56:15+02:00
41,15:57:08,05.08.20,1,2.7,257,05.08.20 15:57:08,2020-08-05 15:57:08+02:00
28,16:00:13,05.08.20,1,7.5,257,05.08.20 16:00:13,2020-08-05 16:00:13+02:00
37,16:00:37,05.08.20,1,8.2,257,05.08.20 16:00:37,2020-08-05 16:00:37+02:00
30,16:02:06,05.08.20,1,15.8,257,05.08.20 16:02:06,2020-08-05 16:02:06+02:00
30,16:04:09,05.08.20,1,17.3,257,05.08.20 16:04:09,2020-08-05 16:04:09+02:00
33,16:04:49,05.08.20,1,3.6,257,05.08.20 16:04:49,2020-08-05 16:04:49+02:00
37,16:05:02,05.08.20,1,4.6,257,05.08.20 16:05:02,2020-08-05 16:05:02+02:00
36,16:10:59,05.08.20,1,2.0,257,05.08.20 16:10:59,2020-08-05 16:10:59+02:00
41,16:11:17,05.08.20,1,13.7,257,05.08.20 16:11:17,2020-08-05 16:11:17+02:00
37,16:11:33,05.08.20,1,4.5,257,05.08.20 16:11:33,2020-08-05 16:11:33+02:00
34,16:12:03,05.08.20,1,5.4,257,05.08.20 16:12:03,2020-08-05 16:12:03+02:00
42,16:12:21,05.08.20,1,4.1,257,05.08.20 16:12:21,2020-08-05 16:12:21+02:00
30,16:12:50,05.08.20,1,3.5,257,05.08.20 16:12:50,2020-08-05 16:12:50+02:00
35,16:13:39,05.08.20,1,7.3,257,05.08.20 16:13:39,2020-08-05 16:13:39+02:00
35,16:14:25,05.08.20,1,3.9,257,05.08.20 16:14:25,2020-08-05 16:14:25+02:00
44,16:16:15,05.08.20,1,4.4,257,05.08.20 16:16:15,2020-08-05 16:16:15+02:00
39,16:16:47,05.08.20,1,5.0,257,05.08.20 16:16:47,2020-08-05 16:16:47+02:00
35,16:17:10,05.08.20,1,5.0,257,05.08.20 16:17:10,2020-08-05 16:17:10+02:00
39,16:18:03,05.08.20,1,5.1,257,05.08.20 16:18:03,2020-08-05 16:18:03+02:00
42,16:18:44,05.08.20,1,3.9,257,05.08.20 16:18:44,2020-08-05 16:18:44+02:00
34,16:19:12,05.08.20,1,3.9,257,05.08.20 16:19:12,2020-08-05 16:19:12+02:00
31,16:20:05,05.08.20,1,17.4,257,05.08.20 16:20:05,2020-08-05 16:20:05+02:00
41,16:20:53,05.08.20,1,6.3,257,05.08.20 16:20:53,2020-08-05 16:20:53+02:00
35,16:23:26,05.08.20,1,5.2,257,05.08.20 16:23:26,2020-08-05 16:23:26+02:00
38,16:24:32,05.08.20,1,15.7,257,05.08.20 16:24:32,2020-08-05 16:24:32+02:00
39,16:24:45,05.08.20,1,3.9,257,05.08.20 16:24:45,2020-08-05 16:24:45+02:00
40,16:26:41,05.08.20,1,6.2,257,05.08.20 16:26:41,2020-08-05 16:26:41+02:00
39,16:29:57,05.08.20,1,4.8,257,05.08.20 16:29:57,2020-08-05 16:29:57+02:00
28,16:32:46,05.08.20,1,3.8,257,05.08.20 16:32:46,2020-08-05 16:32:46+02:00
