Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:25:32,18.04.19,1,14.0,98,18.04.19 11:25:32,2019-04-18 11:25:32+02:00
25,11:25:36,18.04.19,1,4.2,98,18.04.19 11:25:36,2019-04-18 11:25:36+02:00
28,11:25:38,18.04.19,1,9.0,98,18.04.19 11:25:38,2019-04-18 11:25:38+02:00
19,11:28:52,18.04.19,1,8.8,98,18.04.19 11:28:52,2019-04-18 11:28:52+02:00
16,11:29:16,18.04.19,1,4.2,98,18.04.19 11:29:16,2019-04-18 11:29:16+02:00
14,11:29:16,18.04.19,1,4.2,98,18.04.19 11:29:16,2019-04-18 11:29:16+02:00
20,11:32:03,18.04.19,1,4.4,98,18.04.19 11:32:03,2019-04-18 11:32:03+02:00
39,11:32:18,18.04.19,1,4.7,98,18.04.19 11:32:18,2019-04-18 11:32:18+02:00
26,11:32:30,18.04.19,1,6.9,98,18.04.19 11:32:30,2019-04-18 11:32:30+02:00
23,11:36:09,18.04.19,1,8.1,98,18.04.19 11:36:09,2019-04-18 11:36:09+02:00
28,11:36:14,18.04.19,1,4.0,98,18.04.19 11:36:14,2019-04-18 11:36:14+02:00
30,11:37:31,18.04.19,1,8.5,98,18.04.19 11:37:31,2019-04-18 11:37:31+02:00
24,11:37:39,18.04.19,1,8.0,98,18.04.19 11:37:39,2019-04-18 11:37:39+02:00
24,11:38:20,18.04.19,1,7.3,98,18.04.19 11:38:20,2019-04-18 11:38:20+02:00
16,11:39:48,18.04.19,1,3.6,98,18.04.19 11:39:48,2019-04-18 11:39:48+02:00
24,11:40:55,18.04.19,1,8.2,98,18.04.19 11:40:55,2019-04-18 11:40:55+02:00
30,11:43:13,18.04.19,1,8.1,98,18.04.19 11:43:13,2019-04-18 11:43:13+02:00
8,11:43:47,18.04.19,1,4.8,98,18.04.19 11:43:47,2019-04-18 11:43:47+02:00
15,11:44:00,18.04.19,1,6.2,98,18.04.19 11:44:00,2019-04-18 11:44:00+02:00
29,11:44:28,18.04.19,1,3.9,98,18.04.19 11:44:28,2019-04-18 11:44:28+02:00
21,11:47:14,18.04.19,1,3.8,98,18.04.19 11:47:14,2019-04-18 11:47:14+02:00
36,11:48:49,18.04.19,1,7.9,98,18.04.19 11:48:49,2019-04-18 11:48:49+02:00
12,11:49:56,18.04.19,1,4.2,98,18.04.19 11:49:56,2019-04-18 11:49:56+02:00
25,11:51:08,18.04.19,1,3.8,98,18.04.19 11:51:08,2019-04-18 11:51:08+02:00
25,11:51:38,18.04.19,1,8.2,98,18.04.19 11:51:38,2019-04-18 11:51:38+02:00
16,11:52:07,18.04.19,1,4.2,98,18.04.19 11:52:07,2019-04-18 11:52:07+02:00
29,11:52:19,18.04.19,1,8.0,98,18.04.19 11:52:19,2019-04-18 11:52:19+02:00
26,11:53:16,18.04.19,1,7.3,98,18.04.19 11:53:16,2019-04-18 11:53:16+02:00
23,11:54:59,18.04.19,1,4.2,98,18.04.19 11:54:59,2019-04-18 11:54:59+02:00
21,11:56:33,18.04.19,1,4.0,98,18.04.19 11:56:33,2019-04-18 11:56:33+02:00
23,11:58:50,18.04.19,1,8.8,98,18.04.19 11:58:50,2019-04-18 11:58:50+02:00
20,12:00:16,18.04.19,1,3.7,98,18.04.19 12:00:16,2019-04-18 12:00:16+02:00
17,12:00:37,18.04.19,1,3.6,98,18.04.19 12:00:37,2019-04-18 12:00:37+02:00
38,12:04:36,18.04.19,1,7.6,98,18.04.19 12:04:36,2019-04-18 12:04:36+02:00
18,12:06:19,18.04.19,1,3.7,98,18.04.19 12:06:19,2019-04-18 12:06:19+02:00
17,12:06:42,18.04.19,1,3.9,98,18.04.19 12:06:42,2019-04-18 12:06:42+02:00
36,12:07:10,18.04.19,1,4.2,98,18.04.19 12:07:10,2019-04-18 12:07:10+02:00
25,12:08:40,18.04.19,1,8.5,98,18.04.19 12:08:40,2019-04-18 12:08:40+02:00
9,12:08:55,18.04.19,1,4.2,98,18.04.19 12:08:55,2019-04-18 12:08:55+02:00
29,12:10:08,18.04.19,1,7.1,98,18.04.19 12:10:08,2019-04-18 12:10:08+02:00
32,12:13:39,18.04.19,1,6.9,98,18.04.19 12:13:39,2019-04-18 12:13:39+02:00
21,12:13:50,18.04.19,1,4.2,98,18.04.19 12:13:50,2019-04-18 12:13:50+02:00
20,12:15:07,18.04.19,1,4.2,98,18.04.19 12:15:07,2019-04-18 12:15:07+02:00
16,12:17:30,18.04.19,1,4.2,98,18.04.19 12:17:30,2019-04-18 12:17:30+02:00
18,12:17:57,18.04.19,1,4.3,98,18.04.19 12:17:57,2019-04-18 12:17:57+02:00
16,12:18:15,18.04.19,1,4.3,98,18.04.19 12:18:15,2019-04-18 12:18:15+02:00
30,12:19:14,18.04.19,1,3.7,98,18.04.19 12:19:14,2019-04-18 12:19:14+02:00
22,12:19:27,18.04.19,1,3.7,98,18.04.19 12:19:27,2019-04-18 12:19:27+02:00
34,12:21:10,18.04.19,1,7.7,98,18.04.19 12:21:10,2019-04-18 12:21:10+02:00
27,12:23:04,18.04.19,1,7.8,98,18.04.19 12:23:04,2019-04-18 12:23:04+02:00
26,12:23:46,18.04.19,1,3.7,98,18.04.19 12:23:46,2019-04-18 12:23:46+02:00
21,12:23:57,18.04.19,1,4.0,98,18.04.19 12:23:57,2019-04-18 12:23:57+02:00
23,12:25:53,18.04.19,1,6.0,98,18.04.19 12:25:53,2019-04-18 12:25:53+02:00
26,12:26:23,18.04.19,1,3.9,98,18.04.19 12:26:23,2019-04-18 12:26:23+02:00
35,12:27:58,18.04.19,1,6.8,98,18.04.19 12:27:58,2019-04-18 12:27:58+02:00
32,12:29:35,18.04.19,1,7.8,98,18.04.19 12:29:35,2019-04-18 12:29:35+02:00
22,12:31:09,18.04.19,1,4.3,98,18.04.19 12:31:09,2019-04-18 12:31:09+02:00
18,12:31:11,18.04.19,1,3.9,98,18.04.19 12:31:11,2019-04-18 12:31:11+02:00
29,12:32:06,18.04.19,1,9.1,98,18.04.19 12:32:06,2019-04-18 12:32:06+02:00
17,12:32:07,18.04.19,1,3.7,98,18.04.19 12:32:07,2019-04-18 12:32:07+02:00
31,12:32:39,18.04.19,1,6.6,98,18.04.19 12:32:39,2019-04-18 12:32:39+02:00
23,12:33:39,18.04.19,1,3.9,98,18.04.19 12:33:39,2019-04-18 12:33:39+02:00
8,12:34:38,18.04.19,1,4.1,98,18.04.19 12:34:38,2019-04-18 12:34:38+02:00
30,12:35:29,18.04.19,1,8.4,98,18.04.19 12:35:29,2019-04-18 12:35:29+02:00
13,12:37:52,18.04.19,1,6.2,98,18.04.19 12:37:52,2019-04-18 12:37:52+02:00
24,12:39:14,18.04.19,1,4.3,98,18.04.19 12:39:14,2019-04-18 12:39:14+02:00
15,12:44:48,18.04.19,1,6.9,98,18.04.19 12:44:48,2019-04-18 12:44:48+02:00
19,12:46:51,18.04.19,1,3.7,98,18.04.19 12:46:51,2019-04-18 12:46:51+02:00
20,12:47:07,18.04.19,1,5.1,98,18.04.19 12:47:07,2019-04-18 12:47:07+02:00
23,12:49:47,18.04.19,1,3.6,98,18.04.19 12:49:47,2019-04-18 12:49:47+02:00
27,12:51:47,18.04.19,1,4.0,98,18.04.19 12:51:47,2019-04-18 12:51:47+02:00
24,12:51:50,18.04.19,1,7.6,98,18.04.19 12:51:50,2019-04-18 12:51:50+02:00
11,12:52:44,18.04.19,1,3.7,98,18.04.19 12:52:44,2019-04-18 12:52:44+02:00
31,12:52:52,18.04.19,1,7.0,98,18.04.19 12:52:52,2019-04-18 12:52:52+02:00
32,12:54:16,18.04.19,1,7.1,98,18.04.19 12:54:16,2019-04-18 12:54:16+02:00
19,12:56:08,18.04.19,1,2.9,98,18.04.19 12:56:08,2019-04-18 12:56:08+02:00
20,12:57:21,18.04.19,1,4.0,98,18.04.19 12:57:21,2019-04-18 12:57:21+02:00
20,13:00:29,18.04.19,1,5.9,98,18.04.19 13:00:29,2019-04-18 13:00:29+02:00
29,13:00:44,18.04.19,1,7.4,98,18.04.19 13:00:44,2019-04-18 13:00:44+02:00
21,13:01:02,18.04.19,1,3.8,98,18.04.19 13:01:02,2019-04-18 13:01:02+02:00
38,13:01:14,18.04.19,1,6.5,98,18.04.19 13:01:14,2019-04-18 13:01:14+02:00
9,13:01:29,18.04.19,1,3.9,98,18.04.19 13:01:29,2019-04-18 13:01:29+02:00
9,13:02:25,18.04.19,1,4.3,98,18.04.19 13:02:25,2019-04-18 13:02:25+02:00
5,13:02:41,18.04.19,1,2.2,98,18.04.19 13:02:41,2019-04-18 13:02:41+02:00
11,13:02:52,18.04.19,1,4.4,98,18.04.19 13:02:52,2019-04-18 13:02:52+02:00
27,13:05:20,18.04.19,1,3.8,98,18.04.19 13:05:20,2019-04-18 13:05:20+02:00
9,13:06:00,18.04.19,1,3.6,98,18.04.19 13:06:00,2019-04-18 13:06:00+02:00
28,13:07:17,18.04.19,1,7.6,98,18.04.19 13:07:17,2019-04-18 13:07:17+02:00
28,13:07:19,18.04.19,1,3.3,98,18.04.19 13:07:19,2019-04-18 13:07:19+02:00
23,13:07:47,18.04.19,1,5.0,98,18.04.19 13:07:47,2019-04-18 13:07:47+02:00
20,13:09:36,18.04.19,1,3.6,98,18.04.19 13:09:36,2019-04-18 13:09:36+02:00
25,13:10:23,18.04.19,1,4.5,98,18.04.19 13:10:23,2019-04-18 13:10:23+02:00
17,13:10:56,18.04.19,1,3.3,98,18.04.19 13:10:56,2019-04-18 13:10:56+02:00
29,13:13:20,18.04.19,1,6.8,98,18.04.19 13:13:20,2019-04-18 13:13:20+02:00
19,13:17:13,18.04.19,1,3.9,98,18.04.19 13:17:13,2019-04-18 13:17:13+02:00
9,13:18:00,18.04.19,1,3.2,98,18.04.19 13:18:00,2019-04-18 13:18:00+02:00
32,13:18:31,18.04.19,1,7.6,98,18.04.19 13:18:31,2019-04-18 13:18:31+02:00
20,13:19:11,18.04.19,1,4.3,98,18.04.19 13:19:11,2019-04-18 13:19:11+02:00
22,13:19:36,18.04.19,1,3.9,98,18.04.19 13:19:36,2019-04-18 13:19:36+02:00
23,13:20:46,18.04.19,1,6.9,98,18.04.19 13:20:46,2019-04-18 13:20:46+02:00
9,13:21:40,18.04.19,1,3.6,98,18.04.19 13:21:40,2019-04-18 13:21:40+02:00
7,13:22:39,18.04.19,1,3.1,98,18.04.19 13:22:39,2019-04-18 13:22:39+02:00
10,13:22:53,18.04.19,1,4.5,98,18.04.19 13:22:53,2019-04-18 13:22:53+02:00
21,13:23:08,18.04.19,1,3.5,98,18.04.19 13:23:08,2019-04-18 13:23:08+02:00
22,13:24:50,18.04.19,1,4.2,98,18.04.19 13:24:50,2019-04-18 13:24:50+02:00
18,13:25:25,18.04.19,1,5.7,98,18.04.19 13:25:25,2019-04-18 13:25:25+02:00
34,13:27:32,18.04.19,1,6.8,98,18.04.19 13:27:32,2019-04-18 13:27:32+02:00
20,13:28:13,18.04.19,1,4.9,98,18.04.19 13:28:13,2019-04-18 13:28:13+02:00
24,13:28:43,18.04.19,1,7.0,98,18.04.19 13:28:43,2019-04-18 13:28:43+02:00
19,13:30:38,18.04.19,1,3.5,98,18.04.19 13:30:38,2019-04-18 13:30:38+02:00
23,13:32:42,18.04.19,1,3.7,98,18.04.19 13:32:42,2019-04-18 13:32:42+02:00
9,13:33:58,18.04.19,1,4.4,98,18.04.19 13:33:58,2019-04-18 13:33:58+02:00
27,13:35:51,18.04.19,1,7.2,98,18.04.19 13:35:51,2019-04-18 13:35:51+02:00
22,13:38:45,18.04.19,1,3.7,98,18.04.19 13:38:45,2019-04-18 13:38:45+02:00
19,13:40:15,18.04.19,1,3.6,98,18.04.19 13:40:15,2019-04-18 13:40:15+02:00
35,13:44:07,18.04.19,1,4.2,98,18.04.19 13:44:07,2019-04-18 13:44:07+02:00
32,13:46:51,18.04.19,1,7.4,98,18.04.19 13:46:51,2019-04-18 13:46:51+02:00
34,13:47:47,18.04.19,1,4.3,98,18.04.19 13:47:47,2019-04-18 13:47:47+02:00
20,13:48:08,18.04.19,1,3.9,98,18.04.19 13:48:08,2019-04-18 13:48:08+02:00
29,13:51:06,18.04.19,1,3.8,98,18.04.19 13:51:06,2019-04-18 13:51:06+02:00
13,13:52:03,18.04.19,1,4.4,98,18.04.19 13:52:03,2019-04-18 13:52:03+02:00
36,13:53:02,18.04.19,1,7.3,98,18.04.19 13:53:02,2019-04-18 13:53:02+02:00
6,13:54:10,18.04.19,1,2.0,98,18.04.19 13:54:10,2019-04-18 13:54:10+02:00
27,13:54:35,18.04.19,1,16.5,98,18.04.19 13:54:35,2019-04-18 13:54:35+02:00
26,13:54:47,18.04.19,1,5.3,98,18.04.19 13:54:47,2019-04-18 13:54:47+02:00
26,13:55:46,18.04.19,1,4.1,98,18.04.19 13:55:46,2019-04-18 13:55:46+02:00
22,13:56:30,18.04.19,1,3.6,98,18.04.19 13:56:30,2019-04-18 13:56:30+02:00
35,13:57:42,18.04.19,1,6.6,98,18.04.19 13:57:42,2019-04-18 13:57:42+02:00
20,13:58:30,18.04.19,1,4.1,98,18.04.19 13:58:30,2019-04-18 13:58:30+02:00
20,13:59:23,18.04.19,1,3.6,98,18.04.19 13:59:23,2019-04-18 13:59:23+02:00
21,14:00:17,18.04.19,1,4.4,98,18.04.19 14:00:17,2019-04-18 14:00:17+02:00
21,14:00:22,18.04.19,1,3.1,98,18.04.19 14:00:22,2019-04-18 14:00:22+02:00
12,14:01:22,18.04.19,1,4.5,98,18.04.19 14:01:22,2019-04-18 14:01:22+02:00
17,14:01:55,18.04.19,1,4.0,98,18.04.19 14:01:55,2019-04-18 14:01:55+02:00
17,14:02:24,18.04.19,1,3.7,98,18.04.19 14:02:24,2019-04-18 14:02:24+02:00
22,14:04:09,18.04.19,1,4.0,98,18.04.19 14:04:09,2019-04-18 14:04:09+02:00
21,14:04:13,18.04.19,1,6.0,98,18.04.19 14:04:13,2019-04-18 14:04:13+02:00
9,14:04:55,18.04.19,1,5.0,98,18.04.19 14:04:55,2019-04-18 14:04:55+02:00
19,14:06:01,18.04.19,1,3.9,98,18.04.19 14:06:01,2019-04-18 14:06:01+02:00
21,14:06:04,18.04.19,1,4.7,98,18.04.19 14:06:04,2019-04-18 14:06:04+02:00
20,14:08:05,18.04.19,1,3.7,98,18.04.19 14:08:05,2019-04-18 14:08:05+02:00
22,14:08:14,18.04.19,1,3.8,98,18.04.19 14:08:14,2019-04-18 14:08:14+02:00
26,14:09:19,18.04.19,1,7.4,98,18.04.19 14:09:19,2019-04-18 14:09:19+02:00
42,14:09:47,18.04.19,1,7.7,98,18.04.19 14:09:47,2019-04-18 14:09:47+02:00
13,14:11:33,18.04.19,1,7.7,98,18.04.19 14:11:33,2019-04-18 14:11:33+02:00
26,14:12:28,18.04.19,1,3.3,98,18.04.19 14:12:28,2019-04-18 14:12:28+02:00
23,14:14:07,18.04.19,1,4.1,98,18.04.19 14:14:07,2019-04-18 14:14:07+02:00
19,14:14:55,18.04.19,1,7.5,98,18.04.19 14:14:55,2019-04-18 14:14:55+02:00
24,14:15:08,18.04.19,1,4.2,98,18.04.19 14:15:08,2019-04-18 14:15:08+02:00
24,14:15:09,18.04.19,1,9.3,98,18.04.19 14:15:09,2019-04-18 14:15:09+02:00
20,14:15:42,18.04.19,1,3.9,98,18.04.19 14:15:42,2019-04-18 14:15:42+02:00
14,14:16:16,18.04.19,1,3.8,98,18.04.19 14:16:16,2019-04-18 14:16:16+02:00
19,14:17:01,18.04.19,1,8.5,98,18.04.19 14:17:01,2019-04-18 14:17:01+02:00
13,14:18:21,18.04.19,1,8.3,98,18.04.19 14:18:21,2019-04-18 14:18:21+02:00
19,14:20:44,18.04.19,1,3.4,98,18.04.19 14:20:44,2019-04-18 14:20:44+02:00
17,14:22:37,18.04.19,1,4.3,98,18.04.19 14:22:37,2019-04-18 14:22:37+02:00
20,14:24:14,18.04.19,1,7.0,98,18.04.19 14:24:14,2019-04-18 14:24:14+02:00
24,14:24:41,18.04.19,1,3.9,98,18.04.19 14:24:41,2019-04-18 14:24:41+02:00
18,14:24:51,18.04.19,1,3.7,98,18.04.19 14:24:51,2019-04-18 14:24:51+02:00
27,14:25:22,18.04.19,1,3.6,98,18.04.19 14:25:22,2019-04-18 14:25:22+02:00
30,14:25:47,18.04.19,1,4.7,98,18.04.19 14:25:47,2019-04-18 14:25:47+02:00
17,14:28:24,18.04.19,1,4.0,98,18.04.19 14:28:24,2019-04-18 14:28:24+02:00
29,14:28:37,18.04.19,1,11.0,98,18.04.19 14:28:37,2019-04-18 14:28:37+02:00
14,14:28:46,18.04.19,1,4.2,98,18.04.19 14:28:46,2019-04-18 14:28:46+02:00
21,14:29:29,18.04.19,1,4.1,98,18.04.19 14:29:29,2019-04-18 14:29:29+02:00
25,14:31:25,18.04.19,1,3.8,98,18.04.19 14:31:25,2019-04-18 14:31:25+02:00
16,14:31:49,18.04.19,1,3.9,98,18.04.19 14:31:49,2019-04-18 14:31:49+02:00
16,14:31:53,18.04.19,1,6.5,98,18.04.19 14:31:53,2019-04-18 14:31:53+02:00
17,14:31:54,18.04.19,1,5.3,98,18.04.19 14:31:54,2019-04-18 14:31:54+02:00
26,14:33:14,18.04.19,1,3.3,98,18.04.19 14:33:14,2019-04-18 14:33:14+02:00
22,14:33:19,18.04.19,1,3.5,98,18.04.19 14:33:19,2019-04-18 14:33:19+02:00
23,14:34:05,18.04.19,1,7.1,98,18.04.19 14:34:05,2019-04-18 14:34:05+02:00
16,14:34:35,18.04.19,1,3.8,98,18.04.19 14:34:35,2019-04-18 14:34:35+02:00
18,14:37:07,18.04.19,1,3.4,98,18.04.19 14:37:07,2019-04-18 14:37:07+02:00
23,14:39:13,18.04.19,1,8.0,98,18.04.19 14:39:13,2019-04-18 14:39:13+02:00
21,14:39:45,18.04.19,1,4.0,98,18.04.19 14:39:45,2019-04-18 14:39:45+02:00
10,14:39:52,18.04.19,1,3.7,98,18.04.19 14:39:52,2019-04-18 14:39:52+02:00
32,14:42:40,18.04.19,1,7.8,98,18.04.19 14:42:40,2019-04-18 14:42:40+02:00
27,14:43:00,18.04.19,1,7.7,98,18.04.19 14:43:00,2019-04-18 14:43:00+02:00
18,14:44:11,18.04.19,1,4.0,98,18.04.19 14:44:11,2019-04-18 14:44:11+02:00
16,14:45:55,18.04.19,1,4.5,98,18.04.19 14:45:55,2019-04-18 14:45:55+02:00
17,14:47:04,18.04.19,1,5.1,98,18.04.19 14:47:04,2019-04-18 14:47:04+02:00
19,14:48:15,18.04.19,1,3.4,98,18.04.19 14:48:15,2019-04-18 14:48:15+02:00
21,14:48:15,18.04.19,1,3.5,98,18.04.19 14:48:15,2019-04-18 14:48:15+02:00
8,14:49:41,18.04.19,1,4.5,98,18.04.19 14:49:41,2019-04-18 14:49:41+02:00
21,14:49:43,18.04.19,1,3.9,98,18.04.19 14:49:43,2019-04-18 14:49:43+02:00
9,14:50:02,18.04.19,1,3.6,98,18.04.19 14:50:02,2019-04-18 14:50:02+02:00
35,14:51:07,18.04.19,1,7.2,98,18.04.19 14:51:07,2019-04-18 14:51:07+02:00
10,14:52:17,18.04.19,1,6.2,98,18.04.19 14:52:17,2019-04-18 14:52:17+02:00
24,14:52:39,18.04.19,1,4.5,98,18.04.19 14:52:39,2019-04-18 14:52:39+02:00
30,14:53:17,18.04.19,1,8.7,98,18.04.19 14:53:17,2019-04-18 14:53:17+02:00
22,14:53:58,18.04.19,1,3.8,98,18.04.19 14:53:58,2019-04-18 14:53:58+02:00
24,14:54:33,18.04.19,1,8.9,98,18.04.19 14:54:33,2019-04-18 14:54:33+02:00
14,14:55:36,18.04.19,1,4.5,98,18.04.19 14:55:36,2019-04-18 14:55:36+02:00
22,14:56:19,18.04.19,1,3.8,98,18.04.19 14:56:19,2019-04-18 14:56:19+02:00
16,14:58:33,18.04.19,1,4.5,98,18.04.19 14:58:33,2019-04-18 14:58:33+02:00
14,14:58:52,18.04.19,1,3.6,98,18.04.19 14:58:52,2019-04-18 14:58:52+02:00
19,15:00:01,18.04.19,1,4.1,98,18.04.19 15:00:01,2019-04-18 15:00:01+02:00
34,15:02:22,18.04.19,1,7.9,98,18.04.19 15:02:22,2019-04-18 15:02:22+02:00
30,15:03:20,18.04.19,1,7.3,98,18.04.19 15:03:20,2019-04-18 15:03:20+02:00
29,15:04:01,18.04.19,1,7.6,98,18.04.19 15:04:01,2019-04-18 15:04:01+02:00
25,15:04:12,18.04.19,1,3.5,98,18.04.19 15:04:12,2019-04-18 15:04:12+02:00
20,15:04:34,18.04.19,1,3.5,98,18.04.19 15:04:34,2019-04-18 15:04:34+02:00
10,15:05:15,18.04.19,1,3.9,98,18.04.19 15:05:15,2019-04-18 15:05:15+02:00
32,15:06:58,18.04.19,1,6.9,98,18.04.19 15:06:58,2019-04-18 15:06:58+02:00
21,15:08:35,18.04.19,1,4.0,98,18.04.19 15:08:35,2019-04-18 15:08:35+02:00
21,15:09:36,18.04.19,1,3.7,98,18.04.19 15:09:36,2019-04-18 15:09:36+02:00
7,15:10:19,18.04.19,1,4.7,98,18.04.19 15:10:19,2019-04-18 15:10:19+02:00
19,15:11:33,18.04.19,1,3.6,98,18.04.19 15:11:33,2019-04-18 15:11:33+02:00
27,15:11:49,18.04.19,1,7.3,98,18.04.19 15:11:49,2019-04-18 15:11:49+02:00
23,15:12:34,18.04.19,1,3.9,98,18.04.19 15:12:34,2019-04-18 15:12:34+02:00
20,15:12:41,18.04.19,1,4.2,98,18.04.19 15:12:41,2019-04-18 15:12:41+02:00
9,15:16:13,18.04.19,1,5.8,98,18.04.19 15:16:13,2019-04-18 15:16:13+02:00
14,15:16:24,18.04.19,1,6.5,98,18.04.19 15:16:24,2019-04-18 15:16:24+02:00
16,15:19:46,18.04.19,1,3.4,98,18.04.19 15:19:46,2019-04-18 15:19:46+02:00
18,15:20:37,18.04.19,1,4.1,98,18.04.19 15:20:37,2019-04-18 15:20:37+02:00
25,15:21:10,18.04.19,1,3.8,98,18.04.19 15:21:10,2019-04-18 15:21:10+02:00
48,15:22:00,18.04.19,1,10.5,98,18.04.19 15:22:00,2019-04-18 15:22:00+02:00
24,15:22:23,18.04.19,1,3.5,98,18.04.19 15:22:23,2019-04-18 15:22:23+02:00
23,15:22:26,18.04.19,1,7.8,98,18.04.19 15:22:26,2019-04-18 15:22:26+02:00
26,15:23:02,18.04.19,1,3.8,98,18.04.19 15:23:02,2019-04-18 15:23:02+02:00
19,15:25:38,18.04.19,1,3.6,98,18.04.19 15:25:38,2019-04-18 15:25:38+02:00
10,15:25:40,18.04.19,1,4.3,98,18.04.19 15:25:40,2019-04-18 15:25:40+02:00
13,15:25:51,18.04.19,1,4.4,98,18.04.19 15:25:51,2019-04-18 15:25:51+02:00
22,15:27:58,18.04.19,1,4.0,98,18.04.19 15:27:58,2019-04-18 15:27:58+02:00
16,15:29:27,18.04.19,1,3.4,98,18.04.19 15:29:27,2019-04-18 15:29:27+02:00
17,15:29:30,18.04.19,1,4.0,98,18.04.19 15:29:30,2019-04-18 15:29:30+02:00
26,15:29:40,18.04.19,1,6.9,98,18.04.19 15:29:40,2019-04-18 15:29:40+02:00
35,15:29:50,18.04.19,1,7.1,98,18.04.19 15:29:50,2019-04-18 15:29:50+02:00
22,15:30:03,18.04.19,1,7.4,98,18.04.19 15:30:03,2019-04-18 15:30:03+02:00
39,15:32:04,18.04.19,1,8.1,98,18.04.19 15:32:04,2019-04-18 15:32:04+02:00
19,15:33:08,18.04.19,1,3.7,98,18.04.19 15:33:08,2019-04-18 15:33:08+02:00
15,15:34:35,18.04.19,1,4.7,98,18.04.19 15:34:35,2019-04-18 15:34:35+02:00
27,15:34:43,18.04.19,1,9.2,98,18.04.19 15:34:43,2019-04-18 15:34:43+02:00
17,15:35:27,18.04.19,1,3.8,98,18.04.19 15:35:27,2019-04-18 15:35:27+02:00
19,15:35:31,18.04.19,1,4.5,98,18.04.19 15:35:31,2019-04-18 15:35:31+02:00
13,15:35:51,18.04.19,1,4.4,98,18.04.19 15:35:51,2019-04-18 15:35:51+02:00
18,15:36:20,18.04.19,1,4.0,98,18.04.19 15:36:20,2019-04-18 15:36:20+02:00
20,15:37:05,18.04.19,1,3.9,98,18.04.19 15:37:05,2019-04-18 15:37:05+02:00
19,15:38:05,18.04.19,1,4.6,98,18.04.19 15:38:05,2019-04-18 15:38:05+02:00
25,15:41:40,18.04.19,1,7.4,98,18.04.19 15:41:40,2019-04-18 15:41:40+02:00
18,15:41:59,18.04.19,1,3.6,98,18.04.19 15:41:59,2019-04-18 15:41:59+02:00
22,15:42:43,18.04.19,1,4.1,98,18.04.19 15:42:43,2019-04-18 15:42:43+02:00
22,15:44:29,18.04.19,1,8.2,98,18.04.19 15:44:29,2019-04-18 15:44:29+02:00
33,15:44:33,18.04.19,1,7.1,98,18.04.19 15:44:33,2019-04-18 15:44:33+02:00
17,15:44:49,18.04.19,1,3.8,98,18.04.19 15:44:49,2019-04-18 15:44:49+02:00
9,15:45:57,18.04.19,1,4.6,98,18.04.19 15:45:57,2019-04-18 15:45:57+02:00
19,15:47:17,18.04.19,1,5.2,98,18.04.19 15:47:17,2019-04-18 15:47:17+02:00
26,15:47:23,18.04.19,1,6.8,98,18.04.19 15:47:23,2019-04-18 15:47:23+02:00
18,15:50:50,18.04.19,1,3.8,98,18.04.19 15:50:50,2019-04-18 15:50:50+02:00
22,15:51:24,18.04.19,1,3.8,98,18.04.19 15:51:24,2019-04-18 15:51:24+02:00
16,15:52:21,18.04.19,1,5.2,98,18.04.19 15:52:21,2019-04-18 15:52:21+02:00
24,15:55:35,18.04.19,1,3.6,98,18.04.19 15:55:35,2019-04-18 15:55:35+02:00
13,15:57:06,18.04.19,1,3.3,98,18.04.19 15:57:06,2019-04-18 15:57:06+02:00
14,15:57:10,18.04.19,1,4.9,98,18.04.19 15:57:10,2019-04-18 15:57:10+02:00
17,15:57:32,18.04.19,1,4.1,98,18.04.19 15:57:32,2019-04-18 15:57:32+02:00
30,16:02:17,18.04.19,1,7.8,98,18.04.19 16:02:17,2019-04-18 16:02:17+02:00
24,16:02:54,18.04.19,1,3.3,98,18.04.19 16:02:54,2019-04-18 16:02:54+02:00
17,16:04:44,18.04.19,1,4.0,98,18.04.19 16:04:44,2019-04-18 16:04:44+02:00
22,16:04:50,18.04.19,1,4.1,98,18.04.19 16:04:50,2019-04-18 16:04:50+02:00
31,16:05:26,18.04.19,1,6.5,98,18.04.19 16:05:26,2019-04-18 16:05:26+02:00
20,16:05:48,18.04.19,1,3.3,98,18.04.19 16:05:48,2019-04-18 16:05:48+02:00
29,16:06:03,18.04.19,1,6.5,98,18.04.19 16:06:03,2019-04-18 16:06:03+02:00
33,16:06:26,18.04.19,1,9.8,98,18.04.19 16:06:26,2019-04-18 16:06:26+02:00
25,16:06:47,18.04.19,1,4.3,98,18.04.19 16:06:47,2019-04-18 16:06:47+02:00
32,16:07:24,18.04.19,1,7.7,98,18.04.19 16:07:24,2019-04-18 16:07:24+02:00
18,16:08:08,18.04.19,1,3.0,98,18.04.19 16:08:08,2019-04-18 16:08:08+02:00
33,16:08:18,18.04.19,1,7.5,98,18.04.19 16:08:18,2019-04-18 16:08:18+02:00
20,16:09:19,18.04.19,1,5.3,98,18.04.19 16:09:19,2019-04-18 16:09:19+02:00
17,16:10:17,18.04.19,1,4.0,98,18.04.19 16:10:17,2019-04-18 16:10:17+02:00
27,16:10:44,18.04.19,1,6.5,98,18.04.19 16:10:44,2019-04-18 16:10:44+02:00
24,16:11:05,18.04.19,1,3.6,98,18.04.19 16:11:05,2019-04-18 16:11:05+02:00
8,16:12:19,18.04.19,1,3.3,98,18.04.19 16:12:19,2019-04-18 16:12:19+02:00
