Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
69,20:29:02,23.02.21,2,5.4,346,23.02.21 20:29:02,2021-02-23 20:29:02+01:00
49,20:30:39,23.02.21,2,5.3,346,23.02.21 20:30:39,2021-02-23 20:30:39+01:00
54,20:32:35,23.02.21,2,4.4,346,23.02.21 20:32:35,2021-02-23 20:32:35+01:00
51,20:33:39,23.02.21,2,4.9,346,23.02.21 20:33:39,2021-02-23 20:33:39+01:00
52,20:34:31,23.02.21,2,5.1,346,23.02.21 20:34:31,2021-02-23 20:34:31+01:00
47,20:34:54,23.02.21,2,4.6,346,23.02.21 20:34:54,2021-02-23 20:34:54+01:00
54,20:36:53,23.02.21,2,4.9,346,23.02.21 20:36:53,2021-02-23 20:36:53+01:00
54,20:36:59,23.02.21,2,4.7,346,23.02.21 20:36:59,2021-02-23 20:36:59+01:00
65,20:38:10,23.02.21,2,4.0,346,23.02.21 20:38:10,2021-02-23 20:38:10+01:00
64,20:38:11,23.02.21,2,3.9,346,23.02.21 20:38:11,2021-02-23 20:38:11+01:00
58,20:39:11,23.02.21,2,5.7,346,23.02.21 20:39:11,2021-02-23 20:39:11+01:00
47,20:40:50,23.02.21,2,3.9,346,23.02.21 20:40:50,2021-02-23 20:40:50+01:00
61,20:40:55,23.02.21,2,3.4,346,23.02.21 20:40:55,2021-02-23 20:40:55+01:00
58,20:41:06,23.02.21,2,1.8,346,23.02.21 20:41:06,2021-02-23 20:41:06+01:00
42,20:42:47,23.02.21,2,25.5,346,23.02.21 20:42:47,2021-02-23 20:42:47+01:00
39,20:42:48,23.02.21,2,9.3,346,23.02.21 20:42:48,2021-02-23 20:42:48+01:00
47,20:42:49,23.02.21,2,5.0,346,23.02.21 20:42:49,2021-02-23 20:42:49+01:00
48,20:42:50,23.02.21,2,4.6,346,23.02.21 20:42:50,2021-02-23 20:42:50+01:00
55,20:42:59,23.02.21,2,4.2,346,23.02.21 20:42:59,2021-02-23 20:42:59+01:00
55,20:43:01,23.02.21,2,4.9,346,23.02.21 20:43:01,2021-02-23 20:43:01+01:00
52,20:43:22,23.02.21,2,3.8,346,23.02.21 20:43:22,2021-02-23 20:43:22+01:00
61,20:44:20,23.02.21,2,4.5,346,23.02.21 20:44:20,2021-02-23 20:44:20+01:00
53,20:44:23,23.02.21,2,4.4,346,23.02.21 20:44:23,2021-02-23 20:44:23+01:00
55,20:44:47,23.02.21,2,3.7,346,23.02.21 20:44:47,2021-02-23 20:44:47+01:00
60,20:44:53,23.02.21,2,4.7,346,23.02.21 20:44:53,2021-02-23 20:44:53+01:00
56,20:46:20,23.02.21,2,4.3,346,23.02.21 20:46:20,2021-02-23 20:46:20+01:00
58,20:46:23,23.02.21,2,3.7,346,23.02.21 20:46:23,2021-02-23 20:46:23+01:00
52,20:48:25,23.02.21,2,5.3,346,23.02.21 20:48:25,2021-02-23 20:48:25+01:00
60,20:48:50,23.02.21,2,4.5,346,23.02.21 20:48:50,2021-02-23 20:48:50+01:00
57,20:49:28,23.02.21,2,5.3,346,23.02.21 20:49:28,2021-02-23 20:49:28+01:00
58,20:49:30,23.02.21,2,5.3,346,23.02.21 20:49:30,2021-02-23 20:49:30+01:00
67,20:50:07,23.02.21,2,4.0,346,23.02.21 20:50:07,2021-02-23 20:50:07+01:00
58,20:51:13,23.02.21,2,5.2,346,23.02.21 20:51:13,2021-02-23 20:51:13+01:00
48,20:51:20,23.02.21,2,3.1,346,23.02.21 20:51:20,2021-02-23 20:51:20+01:00
51,20:51:49,23.02.21,2,4.2,346,23.02.21 20:51:49,2021-02-23 20:51:49+01:00
62,20:53:23,23.02.21,2,4.9,346,23.02.21 20:53:23,2021-02-23 20:53:23+01:00
57,20:53:44,23.02.21,2,5.3,346,23.02.21 20:53:44,2021-02-23 20:53:44+01:00
46,20:54:47,23.02.21,2,4.1,346,23.02.21 20:54:47,2021-02-23 20:54:47+01:00
40,20:56:44,23.02.21,2,25.5,346,23.02.21 20:56:44,2021-02-23 20:56:44+01:00
41,20:56:45,23.02.21,2,9.8,346,23.02.21 20:56:45,2021-02-23 20:56:45+01:00
53,20:57:02,23.02.21,2,3.6,346,23.02.21 20:57:02,2021-02-23 20:57:02+01:00
52,20:57:04,23.02.21,2,3.3,346,23.02.21 20:57:04,2021-02-23 20:57:04+01:00
59,20:57:11,23.02.21,2,4.1,346,23.02.21 20:57:11,2021-02-23 20:57:11+01:00
51,20:59:59,23.02.21,2,4.0,346,23.02.21 20:59:59,2021-02-23 20:59:59+01:00
51,21:00:22,23.02.21,2,4.1,346,23.02.21 21:00:22,2021-02-23 21:00:22+01:00
41,21:02:13,23.02.21,2,4.6,346,23.02.21 21:02:13,2021-02-23 21:02:13+01:00
52,21:05:45,23.02.21,2,4.7,346,23.02.21 21:05:45,2021-02-23 21:05:45+01:00
55,21:06:52,23.02.21,2,4.2,346,23.02.21 21:06:52,2021-02-23 21:06:52+01:00
65,21:08:23,23.02.21,2,4.1,346,23.02.21 21:08:23,2021-02-23 21:08:23+01:00
47,21:09:25,23.02.21,2,4.4,346,23.02.21 21:09:25,2021-02-23 21:09:25+01:00
43,21:09:59,23.02.21,2,4.6,346,23.02.21 21:09:59,2021-02-23 21:09:59+01:00
41,21:11:15,23.02.21,2,25.5,346,23.02.21 21:11:15,2021-02-23 21:11:15+01:00
39,21:11:17,23.02.21,2,9.7,346,23.02.21 21:11:17,2021-02-23 21:11:17+01:00
44,21:11:24,23.02.21,2,4.2,346,23.02.21 21:11:24,2021-02-23 21:11:24+01:00
36,21:11:33,23.02.21,2,4.8,346,23.02.21 21:11:33,2021-02-23 21:11:33+01:00
56,21:12:06,23.02.21,2,5.0,346,23.02.21 21:12:06,2021-02-23 21:12:06+01:00
50,21:13:25,23.02.21,2,5.1,346,23.02.21 21:13:25,2021-02-23 21:13:25+01:00
46,21:14:09,23.02.21,2,4.7,346,23.02.21 21:14:09,2021-02-23 21:14:09+01:00
52,21:17:36,23.02.21,2,3.6,346,23.02.21 21:17:36,2021-02-23 21:17:36+01:00
64,21:21:35,23.02.21,2,5.1,346,23.02.21 21:21:35,2021-02-23 21:21:35+01:00
40,21:27:08,23.02.21,2,25.5,346,23.02.21 21:27:08,2021-02-23 21:27:08+01:00
40,21:27:09,23.02.21,2,10.5,346,23.02.21 21:27:09,2021-02-23 21:27:09+01:00
50,21:28:34,23.02.21,2,4.8,346,23.02.21 21:28:34,2021-02-23 21:28:34+01:00
59,21:32:06,23.02.21,2,4.3,346,23.02.21 21:32:06,2021-02-23 21:32:06+01:00
48,21:35:03,23.02.21,2,4.7,346,23.02.21 21:35:03,2021-02-23 21:35:03+01:00
48,21:37:35,23.02.21,2,5.8,346,23.02.21 21:37:35,2021-02-23 21:37:35+01:00
47,21:37:37,23.02.21,2,7.9,346,23.02.21 21:37:37,2021-02-23 21:37:37+01:00
63,21:38:15,23.02.21,2,3.8,346,23.02.21 21:38:15,2021-02-23 21:38:15+01:00
63,21:39:04,23.02.21,2,1.7,346,23.02.21 21:39:04,2021-02-23 21:39:04+01:00
65,21:39:56,23.02.21,2,4.8,346,23.02.21 21:39:56,2021-02-23 21:39:56+01:00
35,21:41:30,23.02.21,2,25.5,346,23.02.21 21:41:30,2021-02-23 21:41:30+01:00
36,21:41:31,23.02.21,2,9.9,346,23.02.21 21:41:31,2021-02-23 21:41:31+01:00
55,21:42:56,23.02.21,2,5.1,346,23.02.21 21:42:56,2021-02-23 21:42:56+01:00
55,21:44:32,23.02.21,2,3.8,346,23.02.21 21:44:32,2021-02-23 21:44:32+01:00
65,21:47:56,23.02.21,2,4.3,346,23.02.21 21:47:56,2021-02-23 21:47:56+01:00
56,21:49:59,23.02.21,2,4.5,346,23.02.21 21:49:59,2021-02-23 21:49:59+01:00
54,21:52:10,23.02.21,2,3.8,346,23.02.21 21:52:10,2021-02-23 21:52:10+01:00
53,21:53:41,23.02.21,2,4.5,346,23.02.21 21:53:41,2021-02-23 21:53:41+01:00
35,21:57:06,23.02.21,2,25.5,346,23.02.21 21:57:06,2021-02-23 21:57:06+01:00
35,21:57:07,23.02.21,2,10.2,346,23.02.21 21:57:07,2021-02-23 21:57:07+01:00
42,21:57:08,23.02.21,2,3.8,346,23.02.21 21:57:08,2021-02-23 21:57:08+01:00
66,21:58:09,23.02.21,2,6.0,346,23.02.21 21:58:09,2021-02-23 21:58:09+01:00
47,22:03:42,23.02.21,2,7.4,346,23.02.21 22:03:42,2021-02-23 22:03:42+01:00
48,22:03:43,23.02.21,2,4.4,346,23.02.21 22:03:43,2021-02-23 22:03:43+01:00
47,22:03:46,23.02.21,2,4.3,346,23.02.21 22:03:46,2021-02-23 22:03:46+01:00
48,22:05:37,23.02.21,2,5.1,346,23.02.21 22:05:37,2021-02-23 22:05:37+01:00
58,22:05:42,23.02.21,2,5.5,346,23.02.21 22:05:42,2021-02-23 22:05:42+01:00
57,22:05:55,23.02.21,2,4.3,346,23.02.21 22:05:55,2021-02-23 22:05:55+01:00
65,22:06:58,23.02.21,2,4.2,346,23.02.21 22:06:58,2021-02-23 22:06:58+01:00
59,22:09:35,23.02.21,2,3.8,346,23.02.21 22:09:35,2021-02-23 22:09:35+01:00
44,22:10:52,23.02.21,2,25.5,346,23.02.21 22:10:52,2021-02-23 22:10:52+01:00
42,22:10:53,23.02.21,2,9.7,346,23.02.21 22:10:53,2021-02-23 22:10:53+01:00
51,22:10:58,23.02.21,2,4.0,346,23.02.21 22:10:58,2021-02-23 22:10:58+01:00
41,22:11:04,23.02.21,2,3.6,346,23.02.21 22:11:04,2021-02-23 22:11:04+01:00
44,22:12:29,23.02.21,2,4.8,346,23.02.21 22:12:29,2021-02-23 22:12:29+01:00
54,22:13:38,23.02.21,2,4.9,346,23.02.21 22:13:38,2021-02-23 22:13:38+01:00
50,22:13:40,23.02.21,2,5.0,346,23.02.21 22:13:40,2021-02-23 22:13:40+01:00
60,22:16:12,23.02.21,2,4.2,346,23.02.21 22:16:12,2021-02-23 22:16:12+01:00
51,22:17:16,23.02.21,2,5.0,346,23.02.21 22:17:16,2021-02-23 22:17:16+01:00
55,22:17:26,23.02.21,2,3.9,346,23.02.21 22:17:26,2021-02-23 22:17:26+01:00
57,22:17:29,23.02.21,2,5.1,346,23.02.21 22:17:29,2021-02-23 22:17:29+01:00
56,22:19:29,23.02.21,2,6.0,346,23.02.21 22:19:29,2021-02-23 22:19:29+01:00
59,22:22:19,23.02.21,2,5.1,346,23.02.21 22:22:19,2021-02-23 22:22:19+01:00
54,22:23:21,23.02.21,2,4.4,346,23.02.21 22:23:21,2021-02-23 22:23:21+01:00
42,22:24:11,23.02.21,2,25.5,346,23.02.21 22:24:11,2021-02-23 22:24:11+01:00
42,22:24:13,23.02.21,2,9.7,346,23.02.21 22:24:13,2021-02-23 22:24:13+01:00
52,22:26:21,23.02.21,2,4.9,346,23.02.21 22:26:21,2021-02-23 22:26:21+01:00
46,22:26:23,23.02.21,2,4.9,346,23.02.21 22:26:23,2021-02-23 22:26:23+01:00
44,22:26:36,23.02.21,2,4.2,346,23.02.21 22:26:36,2021-02-23 22:26:36+01:00
47,22:26:58,23.02.21,2,5.5,346,23.02.21 22:26:58,2021-02-23 22:26:58+01:00
52,22:29:51,23.02.21,2,3.3,346,23.02.21 22:29:51,2021-02-23 22:29:51+01:00
56,22:32:23,23.02.21,2,5.3,346,23.02.21 22:32:23,2021-02-23 22:32:23+01:00
51,22:32:24,23.02.21,2,4.6,346,23.02.21 22:32:24,2021-02-23 22:32:24+01:00
57,22:33:08,23.02.21,2,4.4,346,23.02.21 22:33:08,2021-02-23 22:33:08+01:00
49,22:34:14,23.02.21,2,4.0,346,23.02.21 22:34:14,2021-02-23 22:34:14+01:00
54,22:34:46,23.02.21,2,3.8,346,23.02.21 22:34:46,2021-02-23 22:34:46+01:00
49,22:34:53,23.02.21,2,6.2,346,23.02.21 22:34:53,2021-02-23 22:34:53+01:00
65,22:35:08,23.02.21,2,4.5,346,23.02.21 22:35:08,2021-02-23 22:35:08+01:00
51,22:39:19,23.02.21,2,4.8,346,23.02.21 22:39:19,2021-02-23 22:39:19+01:00
59,22:41:25,23.02.21,2,3.8,346,23.02.21 22:41:25,2021-02-23 22:41:25+01:00
39,22:42:19,23.02.21,2,25.5,346,23.02.21 22:42:19,2021-02-23 22:42:19+01:00
35,22:42:21,23.02.21,2,9.5,346,23.02.21 22:42:21,2021-02-23 22:42:21+01:00
57,22:43:28,23.02.21,2,4.4,346,23.02.21 22:43:28,2021-02-23 22:43:28+01:00
54,22:43:58,23.02.21,2,4.1,346,23.02.21 22:43:58,2021-02-23 22:43:58+01:00
50,22:45:59,23.02.21,2,3.7,346,23.02.21 22:45:59,2021-02-23 22:45:59+01:00
55,22:47:18,23.02.21,2,5.0,346,23.02.21 22:47:18,2021-02-23 22:47:18+01:00
43,22:48:47,23.02.21,2,5.4,346,23.02.21 22:48:47,2021-02-23 22:48:47+01:00
53,22:49:01,23.02.21,2,3.7,346,23.02.21 22:49:01,2021-02-23 22:49:01+01:00
44,22:53:32,23.02.21,2,5.3,346,23.02.21 22:53:32,2021-02-23 22:53:32+01:00
57,22:53:44,23.02.21,2,4.2,346,23.02.21 22:53:44,2021-02-23 22:53:44+01:00
51,22:54:47,23.02.21,2,3.8,346,23.02.21 22:54:47,2021-02-23 22:54:47+01:00
48,22:54:50,23.02.21,2,3.6,346,23.02.21 22:54:50,2021-02-23 22:54:50+01:00
65,22:55:26,23.02.21,2,3.9,346,23.02.21 22:55:26,2021-02-23 22:55:26+01:00
71,22:56:07,23.02.21,2,5.1,346,23.02.21 22:56:07,2021-02-23 22:56:07+01:00
40,22:57:14,23.02.21,2,25.5,346,23.02.21 22:57:14,2021-02-23 22:57:14+01:00
39,22:57:15,23.02.21,2,9.5,346,23.02.21 22:57:15,2021-02-23 22:57:15+01:00
48,22:57:18,23.02.21,2,3.9,346,23.02.21 22:57:18,2021-02-23 22:57:18+01:00
52,22:59:03,23.02.21,2,4.7,346,23.02.21 22:59:03,2021-02-23 22:59:03+01:00
68,22:59:19,23.02.21,2,3.7,346,23.02.21 22:59:19,2021-02-23 22:59:19+01:00
50,23:03:05,23.02.21,2,5.0,346,23.02.21 23:03:05,2021-02-23 23:03:05+01:00
47,23:06:51,23.02.21,2,9.1,346,23.02.21 23:06:51,2021-02-23 23:06:51+01:00
60,23:07:25,23.02.21,2,3.7,346,23.02.21 23:07:25,2021-02-23 23:07:25+01:00
55,23:07:35,23.02.21,2,4.1,346,23.02.21 23:07:35,2021-02-23 23:07:35+01:00
38,23:10:09,23.02.21,2,25.5,346,23.02.21 23:10:09,2021-02-23 23:10:09+01:00
39,23:10:10,23.02.21,2,10.5,346,23.02.21 23:10:10,2021-02-23 23:10:10+01:00
45,23:12:27,23.02.21,2,4.2,346,23.02.21 23:12:27,2021-02-23 23:12:27+01:00
46,23:15:01,23.02.21,2,3.1,346,23.02.21 23:15:01,2021-02-23 23:15:01+01:00
56,23:16:59,23.02.21,2,5.0,346,23.02.21 23:16:59,2021-02-23 23:16:59+01:00
51,23:18:44,23.02.21,2,4.3,346,23.02.21 23:18:44,2021-02-23 23:18:44+01:00
56,23:21:20,23.02.21,2,5.0,346,23.02.21 23:21:20,2021-02-23 23:21:20+01:00
48,23:22:08,23.02.21,2,6.0,346,23.02.21 23:22:08,2021-02-23 23:22:08+01:00
54,23:23:16,23.02.21,2,3.8,346,23.02.21 23:23:16,2021-02-23 23:23:16+01:00
38,23:24:03,23.02.21,2,5.6,346,23.02.21 23:24:03,2021-02-23 23:24:03+01:00
36,23:25:52,23.02.21,2,25.5,346,23.02.21 23:25:52,2021-02-23 23:25:52+01:00
36,23:25:53,23.02.21,2,9.5,346,23.02.21 23:25:53,2021-02-23 23:25:53+01:00
50,23:27:31,23.02.21,2,4.0,346,23.02.21 23:27:31,2021-02-23 23:27:31+01:00
48,23:27:47,23.02.21,2,5.1,346,23.02.21 23:27:47,2021-02-23 23:27:47+01:00
49,23:30:01,23.02.21,2,4.7,346,23.02.21 23:30:01,2021-02-23 23:30:01+01:00
48,23:30:23,23.02.21,2,4.5,346,23.02.21 23:30:23,2021-02-23 23:30:23+01:00
45,23:36:32,23.02.21,2,4.5,346,23.02.21 23:36:32,2021-02-23 23:36:32+01:00
41,23:39:39,23.02.21,2,25.5,346,23.02.21 23:39:39,2021-02-23 23:39:39+01:00
38,23:39:41,23.02.21,2,10.2,346,23.02.21 23:39:41,2021-02-23 23:39:41+01:00
48,23:44:17,23.02.21,2,4.6,346,23.02.21 23:44:17,2021-02-23 23:44:17+01:00
60,23:46:05,23.02.21,2,4.5,346,23.02.21 23:46:05,2021-02-23 23:46:05+01:00
63,23:47:49,23.02.21,2,5.2,346,23.02.21 23:47:49,2021-02-23 23:47:49+01:00
38,23:55:59,23.02.21,2,25.5,346,23.02.21 23:55:59,2021-02-23 23:55:59+01:00
39,23:56:00,23.02.21,2,9.8,346,23.02.21 23:56:00,2021-02-23 23:56:00+01:00
53,23:57:23,23.02.21,2,5.0,346,23.02.21 23:57:23,2021-02-23 23:57:23+01:00
53,00:10:53,24.02.21,2,3.8,346,24.02.21 00:10:53,2021-02-24 00:10:53+01:00
52,00:20:10,24.02.21,2,4.0,346,24.02.21 00:20:10,2021-02-24 00:20:10+01:00
55,00:20:42,24.02.21,2,4.0,346,24.02.21 00:20:42,2021-02-24 00:20:42+01:00
45,00:22:56,24.02.21,2,4.0,346,24.02.21 00:22:56,2021-02-24 00:22:56+01:00
43,00:24:17,24.02.21,2,25.5,346,24.02.21 00:24:17,2021-02-24 00:24:17+01:00
43,00:24:19,24.02.21,2,10.8,346,24.02.21 00:24:19,2021-02-24 00:24:19+01:00
45,00:33:36,24.02.21,2,4.6,346,24.02.21 00:33:36,2021-02-24 00:33:36+01:00
57,00:33:43,24.02.21,2,5.3,346,24.02.21 00:33:43,2021-02-24 00:33:43+01:00
56,00:38:38,24.02.21,2,4.2,346,24.02.21 00:38:38,2021-02-24 00:38:38+01:00
48,00:38:58,24.02.21,2,4.2,346,24.02.21 00:38:58,2021-02-24 00:38:58+01:00
60,00:51:56,24.02.21,2,4.1,346,24.02.21 00:51:56,2021-02-24 00:51:56+01:00
56,00:58:04,24.02.21,2,4.4,346,24.02.21 00:58:04,2021-02-24 00:58:04+01:00
57,01:01:29,24.02.21,2,4.2,346,24.02.21 01:01:29,2021-02-24 01:01:29+01:00
55,01:07:32,24.02.21,2,5.3,346,24.02.21 01:07:32,2021-02-24 01:07:32+01:00
39,01:12:24,24.02.21,2,5.6,346,24.02.21 01:12:24,2021-02-24 01:12:24+01:00
55,01:18:48,24.02.21,2,5.0,346,24.02.21 01:18:48,2021-02-24 01:18:48+01:00
55,01:25:54,24.02.21,2,5.2,346,24.02.21 01:25:54,2021-02-24 01:25:54+01:00
57,02:06:04,24.02.21,2,4.3,346,24.02.21 02:06:04,2021-02-24 02:06:04+01:00
52,02:12:03,24.02.21,2,4.6,346,24.02.21 02:12:03,2021-02-24 02:12:03+01:00
70,02:27:36,24.02.21,2,4.0,346,24.02.21 02:27:36,2021-02-24 02:27:36+01:00
54,02:56:10,24.02.21,2,9.7,346,24.02.21 02:56:10,2021-02-24 02:56:10+01:00
55,02:57:10,24.02.21,2,5.4,346,24.02.21 02:57:10,2021-02-24 02:57:10+01:00
50,03:02:58,24.02.21,2,3.7,346,24.02.21 03:02:58,2021-02-24 03:02:58+01:00
50,03:19:50,24.02.21,2,4.5,346,24.02.21 03:19:50,2021-02-24 03:19:50+01:00
57,03:28:46,24.02.21,2,3.4,346,24.02.21 03:28:46,2021-02-24 03:28:46+01:00
65,03:30:58,24.02.21,2,4.5,346,24.02.21 03:30:58,2021-02-24 03:30:58+01:00
48,03:39:00,24.02.21,2,3.8,346,24.02.21 03:39:00,2021-02-24 03:39:00+01:00
54,03:58:21,24.02.21,2,4.3,346,24.02.21 03:58:21,2021-02-24 03:58:21+01:00
53,04:04:53,24.02.21,2,4.5,346,24.02.21 04:04:53,2021-02-24 04:04:53+01:00
41,04:08:34,24.02.21,2,4.0,346,24.02.21 04:08:34,2021-02-24 04:08:34+01:00
45,04:09:06,24.02.21,2,3.5,346,24.02.21 04:09:06,2021-02-24 04:09:06+01:00
56,04:11:51,24.02.21,2,5.3,346,24.02.21 04:11:51,2021-02-24 04:11:51+01:00
69,04:23:59,24.02.21,2,4.1,346,24.02.21 04:23:59,2021-02-24 04:23:59+01:00
47,04:30:57,24.02.21,2,4.4,346,24.02.21 04:30:57,2021-02-24 04:30:57+01:00
38,04:39:46,24.02.21,2,25.5,346,24.02.21 04:39:46,2021-02-24 04:39:46+01:00
40,04:39:48,24.02.21,2,9.5,346,24.02.21 04:39:48,2021-02-24 04:39:48+01:00
57,04:49:00,24.02.21,2,3.0,346,24.02.21 04:49:00,2021-02-24 04:49:00+01:00
49,04:49:10,24.02.21,2,4.8,346,24.02.21 04:49:10,2021-02-24 04:49:10+01:00
50,04:53:57,24.02.21,2,4.5,346,24.02.21 04:53:57,2021-02-24 04:53:57+01:00
45,04:54:03,24.02.21,2,5.5,346,24.02.21 04:54:03,2021-02-24 04:54:03+01:00
49,04:57:58,24.02.21,2,5.3,346,24.02.21 04:57:58,2021-02-24 04:57:58+01:00
55,05:06:26,24.02.21,2,4.6,346,24.02.21 05:06:26,2021-02-24 05:06:26+01:00
46,05:10:56,24.02.21,2,25.5,346,24.02.21 05:10:56,2021-02-24 05:10:56+01:00
46,05:10:58,24.02.21,2,10.0,346,24.02.21 05:10:58,2021-02-24 05:10:58+01:00
53,05:11:30,24.02.21,2,4.6,346,24.02.21 05:11:30,2021-02-24 05:11:30+01:00
38,05:13:08,24.02.21,2,4.4,346,24.02.21 05:13:08,2021-02-24 05:13:08+01:00
50,05:19:57,24.02.21,2,5.4,346,24.02.21 05:19:57,2021-02-24 05:19:57+01:00
33,05:24:38,24.02.21,2,25.5,346,24.02.21 05:24:38,2021-02-24 05:24:38+01:00
34,05:24:39,24.02.21,2,10.4,346,24.02.21 05:24:39,2021-02-24 05:24:39+01:00
61,05:27:10,24.02.21,2,4.2,346,24.02.21 05:27:10,2021-02-24 05:27:10+01:00
50,05:28:05,24.02.21,2,4.2,346,24.02.21 05:28:05,2021-02-24 05:28:05+01:00
61,05:28:08,24.02.21,2,4.2,346,24.02.21 05:28:08,2021-02-24 05:28:08+01:00
57,05:30:07,24.02.21,2,5.5,346,24.02.21 05:30:07,2021-02-24 05:30:07+01:00
32,05:39:31,24.02.21,2,25.5,346,24.02.21 05:39:31,2021-02-24 05:39:31+01:00
34,05:39:33,24.02.21,2,10.5,346,24.02.21 05:39:33,2021-02-24 05:39:33+01:00
39,05:44:31,24.02.21,2,4.8,346,24.02.21 05:44:31,2021-02-24 05:44:31+01:00
49,05:44:50,24.02.21,2,4.2,346,24.02.21 05:44:50,2021-02-24 05:44:50+01:00
47,05:47:49,24.02.21,2,4.8,346,24.02.21 05:47:49,2021-02-24 05:47:49+01:00
51,05:50:55,24.02.21,2,4.2,346,24.02.21 05:50:55,2021-02-24 05:50:55+01:00
48,05:51:47,24.02.21,2,4.4,346,24.02.21 05:51:47,2021-02-24 05:51:47+01:00
55,05:53:04,24.02.21,2,6.6,346,24.02.21 05:53:04,2021-02-24 05:53:04+01:00
70,05:54:24,24.02.21,2,4.4,346,24.02.21 05:54:24,2021-02-24 05:54:24+01:00
33,05:54:35,24.02.21,2,25.5,346,24.02.21 05:54:35,2021-02-24 05:54:35+01:00
34,05:54:37,24.02.21,2,10.7,346,24.02.21 05:54:37,2021-02-24 05:54:37+01:00
59,05:55:07,24.02.21,2,3.7,346,24.02.21 05:55:07,2021-02-24 05:55:07+01:00
54,05:55:55,24.02.21,2,4.5,346,24.02.21 05:55:55,2021-02-24 05:55:55+01:00
49,05:57:16,24.02.21,2,4.7,346,24.02.21 05:57:16,2021-02-24 05:57:16+01:00
56,05:58:31,24.02.21,2,4.8,346,24.02.21 05:58:31,2021-02-24 05:58:31+01:00
48,05:59:15,24.02.21,2,6.5,346,24.02.21 05:59:15,2021-02-24 05:59:15+01:00
50,06:03:18,24.02.21,2,3.1,346,24.02.21 06:03:18,2021-02-24 06:03:18+01:00
40,06:09:57,24.02.21,2,25.5,346,24.02.21 06:09:57,2021-02-24 06:09:57+01:00
41,06:09:58,24.02.21,2,9.7,346,24.02.21 06:09:58,2021-02-24 06:09:58+01:00
47,06:11:35,24.02.21,2,2.8,346,24.02.21 06:11:35,2021-02-24 06:11:35+01:00
75,06:14:55,24.02.21,2,4.1,346,24.02.21 06:14:55,2021-02-24 06:14:55+01:00
52,06:17:41,24.02.21,2,4.7,346,24.02.21 06:17:41,2021-02-24 06:17:41+01:00
55,06:18:54,24.02.21,2,3.6,346,24.02.21 06:18:54,2021-02-24 06:18:54+01:00
54,06:23:41,24.02.21,2,3.4,346,24.02.21 06:23:41,2021-02-24 06:23:41+01:00
38,06:25:03,24.02.21,2,25.5,346,24.02.21 06:25:03,2021-02-24 06:25:03+01:00
39,06:25:04,24.02.21,2,10.7,346,24.02.21 06:25:04,2021-02-24 06:25:04+01:00
57,06:25:45,24.02.21,2,4.7,346,24.02.21 06:25:45,2021-02-24 06:25:45+01:00
61,06:25:56,24.02.21,2,7.9,346,24.02.21 06:25:56,2021-02-24 06:25:56+01:00
65,06:30:06,24.02.21,2,5.0,346,24.02.21 06:30:06,2021-02-24 06:30:06+01:00
58,06:31:08,24.02.21,2,4.9,346,24.02.21 06:31:08,2021-02-24 06:31:08+01:00
53,06:32:32,24.02.21,2,3.7,346,24.02.21 06:32:32,2021-02-24 06:32:32+01:00
64,06:33:27,24.02.21,2,5.2,346,24.02.21 06:33:27,2021-02-24 06:33:27+01:00
39,06:33:57,24.02.21,2,5.4,346,24.02.21 06:33:57,2021-02-24 06:33:57+01:00
48,06:34:04,24.02.21,2,4.2,346,24.02.21 06:34:04,2021-02-24 06:34:04+01:00
42,06:34:27,24.02.21,2,7.6,346,24.02.21 06:34:27,2021-02-24 06:34:27+01:00
48,06:34:36,24.02.21,2,5.4,346,24.02.21 06:34:36,2021-02-24 06:34:36+01:00
52,06:34:51,24.02.21,2,4.4,346,24.02.21 06:34:51,2021-02-24 06:34:51+01:00
62,06:37:06,24.02.21,2,5.1,346,24.02.21 06:37:06,2021-02-24 06:37:06+01:00
45,06:38:20,24.02.21,2,4.5,346,24.02.21 06:38:20,2021-02-24 06:38:20+01:00
38,06:39:22,24.02.21,2,20.7,346,24.02.21 06:39:22,2021-02-24 06:39:22+01:00
37,06:39:25,24.02.21,2,20.4,346,24.02.21 06:39:25,2021-02-24 06:39:25+01:00
48,06:41:40,24.02.21,2,3.8,346,24.02.21 06:41:40,2021-02-24 06:41:40+01:00
50,06:41:54,24.02.21,2,4.8,346,24.02.21 06:41:54,2021-02-24 06:41:54+01:00
59,06:41:56,24.02.21,2,2.9,346,24.02.21 06:41:56,2021-02-24 06:41:56+01:00
68,06:43:06,24.02.21,2,3.7,346,24.02.21 06:43:06,2021-02-24 06:43:06+01:00
61,06:44:20,24.02.21,2,5.4,346,24.02.21 06:44:20,2021-02-24 06:44:20+01:00
61,06:44:22,24.02.21,2,3.7,346,24.02.21 06:44:22,2021-02-24 06:44:22+01:00
44,06:48:05,24.02.21,2,3.5,346,24.02.21 06:48:05,2021-02-24 06:48:05+01:00
55,06:50:47,24.02.21,2,4.0,346,24.02.21 06:50:47,2021-02-24 06:50:47+01:00
53,06:51:08,24.02.21,2,3.6,346,24.02.21 06:51:08,2021-02-24 06:51:08+01:00
56,06:52:02,24.02.21,2,5.2,346,24.02.21 06:52:02,2021-02-24 06:52:02+01:00
57,06:52:37,24.02.21,2,5.0,346,24.02.21 06:52:37,2021-02-24 06:52:37+01:00
