Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
87,17:15:28,30.06.22,2,5.5,548,30.06.22 17:15:28,2022-06-30 17:15:28+02:00
60,17:15:37,30.06.22,2,3.4,548,30.06.22 17:15:37,2022-06-30 17:15:37+02:00
58,17:15:39,30.06.22,2,4.4,548,30.06.22 17:15:39,2022-06-30 17:15:39+02:00
58,17:15:42,30.06.22,2,4.8,548,30.06.22 17:15:42,2022-06-30 17:15:42+02:00
55,17:15:43,30.06.22,2,2.9,548,30.06.22 17:15:43,2022-06-30 17:15:43+02:00
58,17:16:04,30.06.22,2,4.3,548,30.06.22 17:16:04,2022-06-30 17:16:04+02:00
49,17:16:35,30.06.22,2,2.8,548,30.06.22 17:16:35,2022-06-30 17:16:35+02:00
51,17:16:44,30.06.22,2,4.0,548,30.06.22 17:16:44,2022-06-30 17:16:44+02:00
51,17:17:39,30.06.22,2,3.9,548,30.06.22 17:17:39,2022-06-30 17:17:39+02:00
49,17:18:04,30.06.22,2,3.7,548,30.06.22 17:18:04,2022-06-30 17:18:04+02:00
48,17:18:10,30.06.22,2,14.3,548,30.06.22 17:18:10,2022-06-30 17:18:10+02:00
51,17:18:13,30.06.22,2,1.2,548,30.06.22 17:18:13,2022-06-30 17:18:13+02:00
70,17:19:22,30.06.22,2,4.0,548,30.06.22 17:19:22,2022-06-30 17:19:22+02:00
52,17:19:53,30.06.22,2,6.9,548,30.06.22 17:19:53,2022-06-30 17:19:53+02:00
52,17:19:54,30.06.22,2,5.4,548,30.06.22 17:19:54,2022-06-30 17:19:54+02:00
59,17:20:02,30.06.22,2,4.4,548,30.06.22 17:20:02,2022-06-30 17:20:02+02:00
56,17:20:09,30.06.22,2,2.7,548,30.06.22 17:20:09,2022-06-30 17:20:09+02:00
54,17:20:10,30.06.22,2,3.8,548,30.06.22 17:20:10,2022-06-30 17:20:10+02:00
54,17:20:33,30.06.22,2,4.1,548,30.06.22 17:20:33,2022-06-30 17:20:33+02:00
52,17:20:58,30.06.22,2,3.0,548,30.06.22 17:20:58,2022-06-30 17:20:58+02:00
48,17:21:55,30.06.22,2,2.9,548,30.06.22 17:21:55,2022-06-30 17:21:55+02:00
50,17:21:56,30.06.22,2,6.7,548,30.06.22 17:21:56,2022-06-30 17:21:56+02:00
51,17:21:57,30.06.22,2,5.0,548,30.06.22 17:21:57,2022-06-30 17:21:57+02:00
53,17:22:03,30.06.22,2,7.1,548,30.06.22 17:22:03,2022-06-30 17:22:03+02:00
58,17:22:28,30.06.22,2,3.1,548,30.06.22 17:22:28,2022-06-30 17:22:28+02:00
57,17:22:31,30.06.22,2,4.4,548,30.06.22 17:22:31,2022-06-30 17:22:31+02:00
48,17:22:47,30.06.22,2,6.0,548,30.06.22 17:22:47,2022-06-30 17:22:47+02:00
63,17:23:24,30.06.22,2,2.9,548,30.06.22 17:23:24,2022-06-30 17:23:24+02:00
56,17:23:58,30.06.22,2,3.8,548,30.06.22 17:23:58,2022-06-30 17:23:58+02:00
65,17:24:38,30.06.22,2,4.7,548,30.06.22 17:24:38,2022-06-30 17:24:38+02:00
62,17:24:45,30.06.22,2,4.4,548,30.06.22 17:24:45,2022-06-30 17:24:45+02:00
54,17:25:22,30.06.22,2,4.0,548,30.06.22 17:25:22,2022-06-30 17:25:22+02:00
59,17:26:06,30.06.22,2,2.3,548,30.06.22 17:26:06,2022-06-30 17:26:06+02:00
65,17:26:51,30.06.22,2,3.4,548,30.06.22 17:26:51,2022-06-30 17:26:51+02:00
57,17:27:22,30.06.22,2,4.0,548,30.06.22 17:27:22,2022-06-30 17:27:22+02:00
50,17:28:04,30.06.22,2,19.3,548,30.06.22 17:28:04,2022-06-30 17:28:04+02:00
58,17:28:06,30.06.22,2,0.5,548,30.06.22 17:28:06,2022-06-30 17:28:06+02:00
65,17:28:12,30.06.22,2,1.4,548,30.06.22 17:28:12,2022-06-30 17:28:12+02:00
51,17:28:17,30.06.22,2,1.8,548,30.06.22 17:28:17,2022-06-30 17:28:17+02:00
64,17:29:17,30.06.22,2,0.8,548,30.06.22 17:29:17,2022-06-30 17:29:17+02:00
47,17:29:44,30.06.22,2,9.4,548,30.06.22 17:29:44,2022-06-30 17:29:44+02:00
54,17:29:48,30.06.22,2,3.7,548,30.06.22 17:29:48,2022-06-30 17:29:48+02:00
50,17:29:59,30.06.22,2,2.2,548,30.06.22 17:29:59,2022-06-30 17:29:59+02:00
58,17:30:17,30.06.22,2,3.4,548,30.06.22 17:30:17,2022-06-30 17:30:17+02:00
37,17:32:11,30.06.22,2,1.5,548,30.06.22 17:32:11,2022-06-30 17:32:11+02:00
62,17:32:24,30.06.22,2,2.5,548,30.06.22 17:32:24,2022-06-30 17:32:24+02:00
54,17:32:34,30.06.22,2,2.9,548,30.06.22 17:32:34,2022-06-30 17:32:34+02:00
53,17:32:44,30.06.22,2,5.2,548,30.06.22 17:32:44,2022-06-30 17:32:44+02:00
55,17:32:46,30.06.22,2,5.9,548,30.06.22 17:32:46,2022-06-30 17:32:46+02:00
57,17:32:59,30.06.22,2,3.5,548,30.06.22 17:32:59,2022-06-30 17:32:59+02:00
56,17:33:44,30.06.22,2,3.5,548,30.06.22 17:33:44,2022-06-30 17:33:44+02:00
57,17:34:37,30.06.22,2,4.0,548,30.06.22 17:34:37,2022-06-30 17:34:37+02:00
46,17:35:42,30.06.22,2,2.2,548,30.06.22 17:35:42,2022-06-30 17:35:42+02:00
58,17:36:01,30.06.22,2,5.2,548,30.06.22 17:36:01,2022-06-30 17:36:01+02:00
57,17:36:06,30.06.22,2,3.9,548,30.06.22 17:36:06,2022-06-30 17:36:06+02:00
57,17:36:12,30.06.22,2,4.5,548,30.06.22 17:36:12,2022-06-30 17:36:12+02:00
57,17:36:14,30.06.22,2,3.5,548,30.06.22 17:36:14,2022-06-30 17:36:14+02:00
52,17:36:30,30.06.22,2,4.4,548,30.06.22 17:36:30,2022-06-30 17:36:30+02:00
57,17:36:35,30.06.22,2,3.0,548,30.06.22 17:36:35,2022-06-30 17:36:35+02:00
58,17:36:41,30.06.22,2,4.7,548,30.06.22 17:36:41,2022-06-30 17:36:41+02:00
54,17:36:47,30.06.22,2,3.4,548,30.06.22 17:36:47,2022-06-30 17:36:47+02:00
59,17:37:06,30.06.22,2,2.4,548,30.06.22 17:37:06,2022-06-30 17:37:06+02:00
42,17:38:15,30.06.22,2,19.9,548,30.06.22 17:38:15,2022-06-30 17:38:15+02:00
51,17:39:33,30.06.22,2,2.5,548,30.06.22 17:39:33,2022-06-30 17:39:33+02:00
58,17:39:45,30.06.22,2,4.6,548,30.06.22 17:39:45,2022-06-30 17:39:45+02:00
61,17:39:49,30.06.22,2,4.5,548,30.06.22 17:39:49,2022-06-30 17:39:49+02:00
53,17:41:05,30.06.22,2,3.5,548,30.06.22 17:41:05,2022-06-30 17:41:05+02:00
55,17:41:19,30.06.22,2,4.6,548,30.06.22 17:41:19,2022-06-30 17:41:19+02:00
56,17:41:33,30.06.22,2,6.4,548,30.06.22 17:41:33,2022-06-30 17:41:33+02:00
57,17:42:44,30.06.22,2,4.8,548,30.06.22 17:42:44,2022-06-30 17:42:44+02:00
67,17:43:59,30.06.22,2,4.4,548,30.06.22 17:43:59,2022-06-30 17:43:59+02:00
44,17:45:09,30.06.22,2,19.7,548,30.06.22 17:45:09,2022-06-30 17:45:09+02:00
45,17:45:26,30.06.22,2,2.9,548,30.06.22 17:45:26,2022-06-30 17:45:26+02:00
56,17:45:53,30.06.22,2,4.0,548,30.06.22 17:45:53,2022-06-30 17:45:53+02:00
54,17:46:20,30.06.22,2,3.0,548,30.06.22 17:46:20,2022-06-30 17:46:20+02:00
54,17:46:31,30.06.22,2,3.6,548,30.06.22 17:46:31,2022-06-30 17:46:31+02:00
57,17:46:39,30.06.22,2,3.1,548,30.06.22 17:46:39,2022-06-30 17:46:39+02:00
57,17:46:43,30.06.22,2,4.6,548,30.06.22 17:46:43,2022-06-30 17:46:43+02:00
57,17:46:55,30.06.22,2,3.1,548,30.06.22 17:46:55,2022-06-30 17:46:55+02:00
50,17:47:02,30.06.22,2,3.8,548,30.06.22 17:47:02,2022-06-30 17:47:02+02:00
49,17:47:49,30.06.22,2,4.8,548,30.06.22 17:47:49,2022-06-30 17:47:49+02:00
61,17:47:53,30.06.22,2,4.4,548,30.06.22 17:47:53,2022-06-30 17:47:53+02:00
57,17:48:27,30.06.22,2,4.7,548,30.06.22 17:48:27,2022-06-30 17:48:27+02:00
64,17:48:41,30.06.22,2,4.1,548,30.06.22 17:48:41,2022-06-30 17:48:41+02:00
51,17:49:33,30.06.22,2,6.1,548,30.06.22 17:49:33,2022-06-30 17:49:33+02:00
46,17:49:49,30.06.22,2,1.3,548,30.06.22 17:49:49,2022-06-30 17:49:49+02:00
46,17:49:51,30.06.22,2,3.9,548,30.06.22 17:49:51,2022-06-30 17:49:51+02:00
58,17:50:02,30.06.22,2,2.7,548,30.06.22 17:50:02,2022-06-30 17:50:02+02:00
55,17:50:29,30.06.22,2,3.9,548,30.06.22 17:50:29,2022-06-30 17:50:29+02:00
54,17:50:30,30.06.22,2,2.2,548,30.06.22 17:50:30,2022-06-30 17:50:30+02:00
49,17:50:40,30.06.22,2,2.5,548,30.06.22 17:50:40,2022-06-30 17:50:40+02:00
48,17:50:48,30.06.22,2,3.4,548,30.06.22 17:50:48,2022-06-30 17:50:48+02:00
59,17:50:56,30.06.22,2,1.8,548,30.06.22 17:50:56,2022-06-30 17:50:56+02:00
68,17:51:52,30.06.22,2,3.3,548,30.06.22 17:51:52,2022-06-30 17:51:52+02:00
59,17:51:59,30.06.22,2,20.3,548,30.06.22 17:51:59,2022-06-30 17:51:59+02:00
69,17:52:01,30.06.22,2,3.0,548,30.06.22 17:52:01,2022-06-30 17:52:01+02:00
63,17:52:26,30.06.22,2,4.3,548,30.06.22 17:52:26,2022-06-30 17:52:26+02:00
60,17:52:35,30.06.22,2,1.1,548,30.06.22 17:52:35,2022-06-30 17:52:35+02:00
49,17:52:56,30.06.22,2,4.4,548,30.06.22 17:52:56,2022-06-30 17:52:56+02:00
43,17:53:12,30.06.22,2,20.6,548,30.06.22 17:53:12,2022-06-30 17:53:12+02:00
43,17:53:14,30.06.22,2,6.6,548,30.06.22 17:53:14,2022-06-30 17:53:14+02:00
52,17:53:43,30.06.22,2,2.0,548,30.06.22 17:53:43,2022-06-30 17:53:43+02:00
57,17:54:04,30.06.22,2,4.0,548,30.06.22 17:54:04,2022-06-30 17:54:04+02:00
57,17:54:25,30.06.22,2,4.6,548,30.06.22 17:54:25,2022-06-30 17:54:25+02:00
54,17:54:45,30.06.22,2,4.4,548,30.06.22 17:54:45,2022-06-30 17:54:45+02:00
53,17:54:46,30.06.22,2,1.5,548,30.06.22 17:54:46,2022-06-30 17:54:46+02:00
54,17:55:02,30.06.22,2,5.6,548,30.06.22 17:55:02,2022-06-30 17:55:02+02:00
59,17:55:15,30.06.22,2,4.7,548,30.06.22 17:55:15,2022-06-30 17:55:15+02:00
56,17:56:17,30.06.22,2,3.8,548,30.06.22 17:56:17,2022-06-30 17:56:17+02:00
59,17:57:02,30.06.22,2,3.1,548,30.06.22 17:57:02,2022-06-30 17:57:02+02:00
56,17:57:24,30.06.22,2,3.4,548,30.06.22 17:57:24,2022-06-30 17:57:24+02:00
47,17:59:03,30.06.22,2,10.0,548,30.06.22 17:59:03,2022-06-30 17:59:03+02:00
45,17:59:05,30.06.22,2,5.8,548,30.06.22 17:59:05,2022-06-30 17:59:05+02:00
63,17:59:22,30.06.22,2,4.5,548,30.06.22 17:59:22,2022-06-30 17:59:22+02:00
48,17:59:47,30.06.22,2,20.7,548,30.06.22 17:59:47,2022-06-30 17:59:47+02:00
48,18:00:09,30.06.22,2,1.8,548,30.06.22 18:00:09,2022-06-30 18:00:09+02:00
46,18:00:12,30.06.22,2,5.4,548,30.06.22 18:00:12,2022-06-30 18:00:12+02:00
57,18:01:03,30.06.22,2,3.7,548,30.06.22 18:01:03,2022-06-30 18:01:03+02:00
60,18:01:05,30.06.22,2,2.5,548,30.06.22 18:01:05,2022-06-30 18:01:05+02:00
48,18:01:49,30.06.22,2,3.9,548,30.06.22 18:01:49,2022-06-30 18:01:49+02:00
60,18:01:53,30.06.22,2,5.8,548,30.06.22 18:01:53,2022-06-30 18:01:53+02:00
58,18:02:14,30.06.22,2,4.4,548,30.06.22 18:02:14,2022-06-30 18:02:14+02:00
43,18:02:41,30.06.22,2,9.6,548,30.06.22 18:02:41,2022-06-30 18:02:41+02:00
56,18:05:01,30.06.22,2,5.0,548,30.06.22 18:05:01,2022-06-30 18:05:01+02:00
44,18:05:27,30.06.22,2,4.0,548,30.06.22 18:05:27,2022-06-30 18:05:27+02:00
44,18:05:28,30.06.22,2,2.5,548,30.06.22 18:05:28,2022-06-30 18:05:28+02:00
61,18:05:44,30.06.22,2,3.9,548,30.06.22 18:05:44,2022-06-30 18:05:44+02:00
52,18:07:00,30.06.22,2,3.7,548,30.06.22 18:07:00,2022-06-30 18:07:00+02:00
45,18:07:43,30.06.22,2,2.3,548,30.06.22 18:07:43,2022-06-30 18:07:43+02:00
46,18:07:45,30.06.22,2,5.9,548,30.06.22 18:07:45,2022-06-30 18:07:45+02:00
45,18:08:01,30.06.22,2,8.1,548,30.06.22 18:08:01,2022-06-30 18:08:01+02:00
57,18:08:11,30.06.22,2,2.0,548,30.06.22 18:08:11,2022-06-30 18:08:11+02:00
55,18:09:15,30.06.22,2,4.4,548,30.06.22 18:09:15,2022-06-30 18:09:15+02:00
64,18:09:24,30.06.22,2,4.4,548,30.06.22 18:09:24,2022-06-30 18:09:24+02:00
51,18:09:56,30.06.22,2,0.8,548,30.06.22 18:09:56,2022-06-30 18:09:56+02:00
65,18:10:07,30.06.22,2,4.9,548,30.06.22 18:10:07,2022-06-30 18:10:07+02:00
51,18:10:36,30.06.22,2,3.0,548,30.06.22 18:10:36,2022-06-30 18:10:36+02:00
55,18:10:46,30.06.22,2,4.6,548,30.06.22 18:10:46,2022-06-30 18:10:46+02:00
57,18:11:06,30.06.22,2,1.2,548,30.06.22 18:11:06,2022-06-30 18:11:06+02:00
54,18:11:09,30.06.22,2,6.0,548,30.06.22 18:11:09,2022-06-30 18:11:09+02:00
71,18:12:20,30.06.22,2,3.9,548,30.06.22 18:12:20,2022-06-30 18:12:20+02:00
55,18:12:28,30.06.22,2,3.0,548,30.06.22 18:12:28,2022-06-30 18:12:28+02:00
64,18:12:43,30.06.22,2,4.2,548,30.06.22 18:12:43,2022-06-30 18:12:43+02:00
61,18:12:52,30.06.22,2,3.4,548,30.06.22 18:12:52,2022-06-30 18:12:52+02:00
48,18:13:20,30.06.22,2,20.5,548,30.06.22 18:13:20,2022-06-30 18:13:20+02:00
51,18:13:30,30.06.22,2,4.2,548,30.06.22 18:13:30,2022-06-30 18:13:30+02:00
50,18:13:57,30.06.22,2,9.4,548,30.06.22 18:13:57,2022-06-30 18:13:57+02:00
59,18:14:00,30.06.22,2,3.8,548,30.06.22 18:14:00,2022-06-30 18:14:00+02:00
53,18:14:36,30.06.22,2,4.2,548,30.06.22 18:14:36,2022-06-30 18:14:36+02:00
55,18:14:40,30.06.22,2,4.3,548,30.06.22 18:14:40,2022-06-30 18:14:40+02:00
49,18:16:16,30.06.22,2,3.4,548,30.06.22 18:16:16,2022-06-30 18:16:16+02:00
50,18:16:19,30.06.22,2,2.7,548,30.06.22 18:16:19,2022-06-30 18:16:19+02:00
45,18:16:25,30.06.22,2,1.7,548,30.06.22 18:16:25,2022-06-30 18:16:25+02:00
57,18:16:44,30.06.22,2,4.4,548,30.06.22 18:16:44,2022-06-30 18:16:44+02:00
69,18:17:04,30.06.22,2,2.9,548,30.06.22 18:17:04,2022-06-30 18:17:04+02:00
60,18:17:15,30.06.22,2,3.7,548,30.06.22 18:17:15,2022-06-30 18:17:15+02:00
54,18:17:54,30.06.22,2,3.5,548,30.06.22 18:17:54,2022-06-30 18:17:54+02:00
50,18:18:20,30.06.22,2,18.1,548,30.06.22 18:18:20,2022-06-30 18:18:20+02:00
72,18:18:34,30.06.22,2,4.6,548,30.06.22 18:18:34,2022-06-30 18:18:34+02:00
62,18:18:49,30.06.22,2,3.4,548,30.06.22 18:18:49,2022-06-30 18:18:49+02:00
56,18:18:57,30.06.22,2,2.4,548,30.06.22 18:18:57,2022-06-30 18:18:57+02:00
65,18:19:03,30.06.22,2,5.0,548,30.06.22 18:19:03,2022-06-30 18:19:03+02:00
59,18:19:17,30.06.22,2,3.0,548,30.06.22 18:19:17,2022-06-30 18:19:17+02:00
56,18:20:12,30.06.22,2,6.6,548,30.06.22 18:20:12,2022-06-30 18:20:12+02:00
50,18:20:16,30.06.22,2,4.2,548,30.06.22 18:20:16,2022-06-30 18:20:16+02:00
50,18:20:18,30.06.22,2,3.5,548,30.06.22 18:20:18,2022-06-30 18:20:18+02:00
57,18:20:21,30.06.22,2,13.7,548,30.06.22 18:20:21,2022-06-30 18:20:21+02:00
56,18:20:23,30.06.22,2,3.4,548,30.06.22 18:20:23,2022-06-30 18:20:23+02:00
48,18:20:34,30.06.22,2,4.1,548,30.06.22 18:20:34,2022-06-30 18:20:34+02:00
47,18:20:36,30.06.22,2,4.1,548,30.06.22 18:20:36,2022-06-30 18:20:36+02:00
61,18:20:52,30.06.22,2,3.3,548,30.06.22 18:20:52,2022-06-30 18:20:52+02:00
47,18:21:08,30.06.22,2,3.1,548,30.06.22 18:21:08,2022-06-30 18:21:08+02:00
47,18:21:10,30.06.22,2,2.8,548,30.06.22 18:21:10,2022-06-30 18:21:10+02:00
47,18:21:11,30.06.22,2,5.6,548,30.06.22 18:21:11,2022-06-30 18:21:11+02:00
53,18:22:06,30.06.22,2,4.7,548,30.06.22 18:22:06,2022-06-30 18:22:06+02:00
51,18:22:17,30.06.22,2,4.3,548,30.06.22 18:22:17,2022-06-30 18:22:17+02:00
52,18:22:34,30.06.22,2,3.0,548,30.06.22 18:22:34,2022-06-30 18:22:34+02:00
57,18:23:29,30.06.22,2,4.4,548,30.06.22 18:23:29,2022-06-30 18:23:29+02:00
51,18:23:41,30.06.22,2,2.6,548,30.06.22 18:23:41,2022-06-30 18:23:41+02:00
60,18:23:59,30.06.22,2,5.0,548,30.06.22 18:23:59,2022-06-30 18:23:59+02:00
59,18:25:30,30.06.22,2,6.2,548,30.06.22 18:25:30,2022-06-30 18:25:30+02:00
65,18:25:35,30.06.22,2,5.2,548,30.06.22 18:25:35,2022-06-30 18:25:35+02:00
54,18:26:05,30.06.22,2,5.3,548,30.06.22 18:26:05,2022-06-30 18:26:05+02:00
56,18:26:26,30.06.22,2,3.8,548,30.06.22 18:26:26,2022-06-30 18:26:26+02:00
56,18:26:40,30.06.22,2,2.6,548,30.06.22 18:26:40,2022-06-30 18:26:40+02:00
56,18:27:38,30.06.22,2,2.9,548,30.06.22 18:27:38,2022-06-30 18:27:38+02:00
50,18:28:21,30.06.22,2,5.1,548,30.06.22 18:28:21,2022-06-30 18:28:21+02:00
56,18:28:39,30.06.22,2,4.4,548,30.06.22 18:28:39,2022-06-30 18:28:39+02:00
57,18:28:48,30.06.22,2,4.5,548,30.06.22 18:28:48,2022-06-30 18:28:48+02:00
64,18:28:49,30.06.22,2,4.2,548,30.06.22 18:28:49,2022-06-30 18:28:49+02:00
57,18:29:20,30.06.22,2,4.1,548,30.06.22 18:29:20,2022-06-30 18:29:20+02:00
60,18:29:26,30.06.22,2,2.1,548,30.06.22 18:29:26,2022-06-30 18:29:26+02:00
46,18:30:28,30.06.22,2,19.7,548,30.06.22 18:30:28,2022-06-30 18:30:28+02:00
43,18:30:32,30.06.22,2,1.8,548,30.06.22 18:30:32,2022-06-30 18:30:32+02:00
44,18:30:34,30.06.22,2,5.0,548,30.06.22 18:30:34,2022-06-30 18:30:34+02:00
52,18:30:51,30.06.22,2,4.4,548,30.06.22 18:30:51,2022-06-30 18:30:51+02:00
52,18:30:59,30.06.22,2,2.7,548,30.06.22 18:30:59,2022-06-30 18:30:59+02:00
52,18:31:04,30.06.22,2,3.4,548,30.06.22 18:31:04,2022-06-30 18:31:04+02:00
55,18:31:11,30.06.22,2,2.6,548,30.06.22 18:31:11,2022-06-30 18:31:11+02:00
52,18:32:07,30.06.22,2,2.1,548,30.06.22 18:32:07,2022-06-30 18:32:07+02:00
55,18:32:32,30.06.22,2,4.4,548,30.06.22 18:32:32,2022-06-30 18:32:32+02:00
56,18:32:33,30.06.22,2,4.1,548,30.06.22 18:32:33,2022-06-30 18:32:33+02:00
65,18:32:43,30.06.22,2,3.5,548,30.06.22 18:32:43,2022-06-30 18:32:43+02:00
55,18:33:28,30.06.22,2,3.7,548,30.06.22 18:33:28,2022-06-30 18:33:28+02:00
44,18:38:30,30.06.22,2,15.1,548,30.06.22 18:38:30,2022-06-30 18:38:30+02:00
45,18:38:37,30.06.22,2,0.9,548,30.06.22 18:38:37,2022-06-30 18:38:37+02:00
48,18:38:42,30.06.22,2,0.9,548,30.06.22 18:38:42,2022-06-30 18:38:42+02:00
50,18:39:01,30.06.22,2,1.4,548,30.06.22 18:39:01,2022-06-30 18:39:01+02:00
52,18:39:03,30.06.22,2,3.1,548,30.06.22 18:39:03,2022-06-30 18:39:03+02:00
54,18:39:19,30.06.22,2,1.6,548,30.06.22 18:39:19,2022-06-30 18:39:19+02:00
52,18:39:26,30.06.22,2,0.6,548,30.06.22 18:39:26,2022-06-30 18:39:26+02:00
57,18:39:42,30.06.22,2,1.5,548,30.06.22 18:39:42,2022-06-30 18:39:42+02:00
52,18:40:34,30.06.22,2,0.8,548,30.06.22 18:40:34,2022-06-30 18:40:34+02:00
56,18:40:55,30.06.22,2,0.6,548,30.06.22 18:40:55,2022-06-30 18:40:55+02:00
57,18:40:56,30.06.22,2,2.9,548,30.06.22 18:40:56,2022-06-30 18:40:56+02:00
51,18:41:27,30.06.22,2,3.0,548,30.06.22 18:41:27,2022-06-30 18:41:27+02:00
57,18:42:00,30.06.22,2,1.8,548,30.06.22 18:42:00,2022-06-30 18:42:00+02:00
46,18:42:54,30.06.22,2,19.4,548,30.06.22 18:42:54,2022-06-30 18:42:54+02:00
51,18:42:57,30.06.22,2,1.2,548,30.06.22 18:42:57,2022-06-30 18:42:57+02:00
56,18:43:52,30.06.22,2,4.0,548,30.06.22 18:43:52,2022-06-30 18:43:52+02:00
51,18:44:30,30.06.22,2,3.8,548,30.06.22 18:44:30,2022-06-30 18:44:30+02:00
49,18:44:39,30.06.22,2,2.9,548,30.06.22 18:44:39,2022-06-30 18:44:39+02:00
64,18:44:46,30.06.22,2,2.6,548,30.06.22 18:44:46,2022-06-30 18:44:46+02:00
53,18:45:33,30.06.22,2,2.2,548,30.06.22 18:45:33,2022-06-30 18:45:33+02:00
48,18:45:54,30.06.22,2,7.0,548,30.06.22 18:45:54,2022-06-30 18:45:54+02:00
54,18:45:59,30.06.22,2,3.8,548,30.06.22 18:45:59,2022-06-30 18:45:59+02:00
53,18:46:17,30.06.22,2,2.0,548,30.06.22 18:46:17,2022-06-30 18:46:17+02:00
47,18:47:07,30.06.22,2,19.5,548,30.06.22 18:47:07,2022-06-30 18:47:07+02:00
57,18:48:29,30.06.22,2,1.6,548,30.06.22 18:48:29,2022-06-30 18:48:29+02:00
61,18:48:39,30.06.22,2,1.3,548,30.06.22 18:48:39,2022-06-30 18:48:39+02:00
54,18:49:11,30.06.22,2,2.0,548,30.06.22 18:49:11,2022-06-30 18:49:11+02:00
52,18:50:03,30.06.22,2,2.9,548,30.06.22 18:50:03,2022-06-30 18:50:03+02:00
49,18:50:15,30.06.22,2,18.3,548,30.06.22 18:50:15,2022-06-30 18:50:15+02:00
40,18:50:30,30.06.22,2,3.2,548,30.06.22 18:50:30,2022-06-30 18:50:30+02:00
45,18:50:47,30.06.22,2,1.7,548,30.06.22 18:50:47,2022-06-30 18:50:47+02:00
48,18:51:00,30.06.22,2,2.3,548,30.06.22 18:51:00,2022-06-30 18:51:00+02:00
60,18:51:21,30.06.22,2,3.0,548,30.06.22 18:51:21,2022-06-30 18:51:21+02:00
45,18:51:39,30.06.22,2,1.0,548,30.06.22 18:51:39,2022-06-30 18:51:39+02:00
54,18:51:51,30.06.22,2,4.1,548,30.06.22 18:51:51,2022-06-30 18:51:51+02:00
61,18:52:07,30.06.22,2,4.0,548,30.06.22 18:52:07,2022-06-30 18:52:07+02:00
55,18:52:19,30.06.22,2,3.8,548,30.06.22 18:52:19,2022-06-30 18:52:19+02:00
50,18:52:29,30.06.22,2,1.3,548,30.06.22 18:52:29,2022-06-30 18:52:29+02:00
59,18:53:01,30.06.22,2,4.4,548,30.06.22 18:53:01,2022-06-30 18:53:01+02:00
61,18:53:03,30.06.22,2,2.9,548,30.06.22 18:53:03,2022-06-30 18:53:03+02:00
71,18:53:06,30.06.22,2,1.7,548,30.06.22 18:53:06,2022-06-30 18:53:06+02:00
48,18:53:21,30.06.22,2,2.4,548,30.06.22 18:53:21,2022-06-30 18:53:21+02:00
58,18:53:29,30.06.22,2,3.1,548,30.06.22 18:53:29,2022-06-30 18:53:29+02:00
55,18:54:30,30.06.22,2,2.9,548,30.06.22 18:54:30,2022-06-30 18:54:30+02:00
53,18:54:37,30.06.22,2,2.5,548,30.06.22 18:54:37,2022-06-30 18:54:37+02:00
48,18:55:17,30.06.22,2,2.3,548,30.06.22 18:55:17,2022-06-30 18:55:17+02:00
62,18:56:56,30.06.22,2,1.6,548,30.06.22 18:56:56,2022-06-30 18:56:56+02:00
63,18:57:03,30.06.22,2,3.0,548,30.06.22 18:57:03,2022-06-30 18:57:03+02:00
69,18:57:12,30.06.22,2,2.6,548,30.06.22 18:57:12,2022-06-30 18:57:12+02:00
66,18:57:14,30.06.22,2,3.4,548,30.06.22 18:57:14,2022-06-30 18:57:14+02:00
64,18:57:18,30.06.22,2,2.9,548,30.06.22 18:57:18,2022-06-30 18:57:18+02:00
72,18:57:25,30.06.22,2,2.8,548,30.06.22 18:57:25,2022-06-30 18:57:25+02:00
46,18:57:53,30.06.22,2,17.2,548,30.06.22 18:57:53,2022-06-30 18:57:53+02:00
56,18:58:32,30.06.22,2,3.4,548,30.06.22 18:58:32,2022-06-30 18:58:32+02:00
69,18:58:36,30.06.22,2,2.3,548,30.06.22 18:58:36,2022-06-30 18:58:36+02:00
55,18:59:16,30.06.22,2,2.7,548,30.06.22 18:59:16,2022-06-30 18:59:16+02:00
58,18:59:38,30.06.22,2,4.7,548,30.06.22 18:59:38,2022-06-30 18:59:38+02:00
51,18:59:51,30.06.22,2,3.6,548,30.06.22 18:59:51,2022-06-30 18:59:51+02:00
56,19:00:35,30.06.22,2,2.6,548,30.06.22 19:00:35,2022-06-30 19:00:35+02:00
54,19:00:56,30.06.22,2,1.4,548,30.06.22 19:00:56,2022-06-30 19:00:56+02:00
54,19:02:18,30.06.22,2,1.6,548,30.06.22 19:02:18,2022-06-30 19:02:18+02:00
60,19:02:25,30.06.22,2,6.6,548,30.06.22 19:02:25,2022-06-30 19:02:25+02:00
66,19:02:35,30.06.22,2,2.5,548,30.06.22 19:02:35,2022-06-30 19:02:35+02:00
52,19:03:04,30.06.22,2,2.8,548,30.06.22 19:03:04,2022-06-30 19:03:04+02:00
56,19:03:09,30.06.22,2,3.1,548,30.06.22 19:03:09,2022-06-30 19:03:09+02:00
57,19:03:21,30.06.22,2,2.7,548,30.06.22 19:03:21,2022-06-30 19:03:21+02:00
49,19:03:51,30.06.22,2,2.7,548,30.06.22 19:03:51,2022-06-30 19:03:51+02:00
57,19:03:58,30.06.22,2,4.9,548,30.06.22 19:03:58,2022-06-30 19:03:58+02:00
61,19:04:13,30.06.22,2,7.0,548,30.06.22 19:04:13,2022-06-30 19:04:13+02:00
