Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:52:34,14.07.21,1,8.5,411,14.07.21 11:52:34,2021-07-14 11:52:34+02:00
35,11:52:54,14.07.21,1,7.6,411,14.07.21 11:52:54,2021-07-14 11:52:54+02:00
33,11:52:59,14.07.21,1,5.1,411,14.07.21 11:52:59,2021-07-14 11:52:59+02:00
24,11:53:21,14.07.21,1,8.3,411,14.07.21 11:53:21,2021-07-14 11:53:21+02:00
46,11:53:53,14.07.21,1,4.2,411,14.07.21 11:53:53,2021-07-14 11:53:53+02:00
18,11:54:31,14.07.21,1,10.7,411,14.07.21 11:54:31,2021-07-14 11:54:31+02:00
32,11:55:51,14.07.21,1,8.7,411,14.07.21 11:55:51,2021-07-14 11:55:51+02:00
31,11:57:27,14.07.21,1,8.0,411,14.07.21 11:57:27,2021-07-14 11:57:27+02:00
33,11:57:36,14.07.21,1,11.1,411,14.07.21 11:57:36,2021-07-14 11:57:36+02:00
13,11:59:27,14.07.21,1,2.9,411,14.07.21 11:59:27,2021-07-14 11:59:27+02:00
24,11:59:38,14.07.21,1,7.5,411,14.07.21 11:59:38,2021-07-14 11:59:38+02:00
24,11:59:40,14.07.21,1,3.8,411,14.07.21 11:59:40,2021-07-14 11:59:40+02:00
35,12:00:18,14.07.21,1,7.1,411,14.07.21 12:00:18,2021-07-14 12:00:18+02:00
24,12:00:25,14.07.21,1,3.8,411,14.07.21 12:00:25,2021-07-14 12:00:25+02:00
26,12:01:26,14.07.21,1,4.4,411,14.07.21 12:01:26,2021-07-14 12:01:26+02:00
27,12:01:37,14.07.21,1,4.5,411,14.07.21 12:01:37,2021-07-14 12:01:37+02:00
28,12:04:21,14.07.21,1,4.9,411,14.07.21 12:04:21,2021-07-14 12:04:21+02:00
33,12:06:55,14.07.21,1,6.8,411,14.07.21 12:06:55,2021-07-14 12:06:55+02:00
28,12:08:12,14.07.21,1,4.8,411,14.07.21 12:08:12,2021-07-14 12:08:12+02:00
32,12:08:39,14.07.21,1,7.6,411,14.07.21 12:08:39,2021-07-14 12:08:39+02:00
22,12:10:10,14.07.21,1,8.1,411,14.07.21 12:10:10,2021-07-14 12:10:10+02:00
18,12:10:15,14.07.21,1,3.6,411,14.07.21 12:10:15,2021-07-14 12:10:15+02:00
41,12:10:23,14.07.21,1,8.4,411,14.07.21 12:10:23,2021-07-14 12:10:23+02:00
34,12:12:05,14.07.21,1,11.7,411,14.07.21 12:12:05,2021-07-14 12:12:05+02:00
13,12:13:10,14.07.21,1,3.6,411,14.07.21 12:13:10,2021-07-14 12:13:10+02:00
27,12:14:07,14.07.21,1,6.9,411,14.07.21 12:14:07,2021-07-14 12:14:07+02:00
18,12:14:29,14.07.21,1,3.8,411,14.07.21 12:14:29,2021-07-14 12:14:29+02:00
33,12:14:33,14.07.21,1,9.1,411,14.07.21 12:14:33,2021-07-14 12:14:33+02:00
24,12:14:54,14.07.21,1,9.4,411,14.07.21 12:14:54,2021-07-14 12:14:54+02:00
32,12:16:24,14.07.21,1,7.3,411,14.07.21 12:16:24,2021-07-14 12:16:24+02:00
24,12:16:28,14.07.21,1,3.6,411,14.07.21 12:16:28,2021-07-14 12:16:28+02:00
25,12:24:11,14.07.21,1,3.8,411,14.07.21 12:24:11,2021-07-14 12:24:11+02:00
29,12:27:51,14.07.21,1,3.9,411,14.07.21 12:27:51,2021-07-14 12:27:51+02:00
33,12:28:15,14.07.21,1,4.6,411,14.07.21 12:28:15,2021-07-14 12:28:15+02:00
16,12:28:40,14.07.21,1,4.0,411,14.07.21 12:28:40,2021-07-14 12:28:40+02:00
26,12:29:49,14.07.21,1,4.1,411,14.07.21 12:29:49,2021-07-14 12:29:49+02:00
22,12:29:55,14.07.21,1,3.6,411,14.07.21 12:29:55,2021-07-14 12:29:55+02:00
31,12:30:07,14.07.21,1,7.7,411,14.07.21 12:30:07,2021-07-14 12:30:07+02:00
31,12:31:11,14.07.21,1,4.4,411,14.07.21 12:31:11,2021-07-14 12:31:11+02:00
21,12:31:50,14.07.21,1,4.1,411,14.07.21 12:31:50,2021-07-14 12:31:50+02:00
26,12:31:52,14.07.21,1,3.6,411,14.07.21 12:31:52,2021-07-14 12:31:52+02:00
28,12:33:55,14.07.21,1,8.2,411,14.07.21 12:33:55,2021-07-14 12:33:55+02:00
26,12:35:35,14.07.21,1,4.2,411,14.07.21 12:35:35,2021-07-14 12:35:35+02:00
34,12:36:04,14.07.21,1,11.8,411,14.07.21 12:36:04,2021-07-14 12:36:04+02:00
22,12:36:07,14.07.21,1,4.0,411,14.07.21 12:36:07,2021-07-14 12:36:07+02:00
19,12:36:09,14.07.21,1,3.6,411,14.07.21 12:36:09,2021-07-14 12:36:09+02:00
24,12:36:24,14.07.21,1,8.2,411,14.07.21 12:36:24,2021-07-14 12:36:24+02:00
41,12:37:23,14.07.21,1,6.6,411,14.07.21 12:37:23,2021-07-14 12:37:23+02:00
20,12:38:50,14.07.21,1,4.5,411,14.07.21 12:38:50,2021-07-14 12:38:50+02:00
34,12:39:33,14.07.21,1,7.9,411,14.07.21 12:39:33,2021-07-14 12:39:33+02:00
36,12:40:03,14.07.21,1,9.5,411,14.07.21 12:40:03,2021-07-14 12:40:03+02:00
34,12:41:20,14.07.21,1,9.7,411,14.07.21 12:41:20,2021-07-14 12:41:20+02:00
48,12:42:08,14.07.21,1,4.6,411,14.07.21 12:42:08,2021-07-14 12:42:08+02:00
25,12:42:30,14.07.21,1,4.2,411,14.07.21 12:42:30,2021-07-14 12:42:30+02:00
21,12:43:52,14.07.21,1,3.8,411,14.07.21 12:43:52,2021-07-14 12:43:52+02:00
33,12:44:15,14.07.21,1,10.4,411,14.07.21 12:44:15,2021-07-14 12:44:15+02:00
32,12:46:29,14.07.21,1,7.8,411,14.07.21 12:46:29,2021-07-14 12:46:29+02:00
32,12:46:47,14.07.21,1,7.6,411,14.07.21 12:46:47,2021-07-14 12:46:47+02:00
31,12:48:32,14.07.21,1,8.0,411,14.07.21 12:48:32,2021-07-14 12:48:32+02:00
24,12:49:03,14.07.21,1,4.4,411,14.07.21 12:49:03,2021-07-14 12:49:03+02:00
30,12:49:57,14.07.21,1,9.4,411,14.07.21 12:49:57,2021-07-14 12:49:57+02:00
33,12:50:08,14.07.21,1,8.1,411,14.07.21 12:50:08,2021-07-14 12:50:08+02:00
32,12:51:06,14.07.21,1,9.4,411,14.07.21 12:51:06,2021-07-14 12:51:06+02:00
23,12:51:44,14.07.21,1,4.2,411,14.07.21 12:51:44,2021-07-14 12:51:44+02:00
21,12:52:18,14.07.21,1,4.0,411,14.07.21 12:52:18,2021-07-14 12:52:18+02:00
20,12:53:03,14.07.21,1,8.3,411,14.07.21 12:53:03,2021-07-14 12:53:03+02:00
33,12:54:46,14.07.21,1,17.4,411,14.07.21 12:54:46,2021-07-14 12:54:46+02:00
21,12:56:08,14.07.21,1,3.7,411,14.07.21 12:56:08,2021-07-14 12:56:08+02:00
38,12:58:37,14.07.21,1,9.0,411,14.07.21 12:58:37,2021-07-14 12:58:37+02:00
31,12:58:56,14.07.21,1,8.7,411,14.07.21 12:58:56,2021-07-14 12:58:56+02:00
22,12:59:07,14.07.21,1,3.7,411,14.07.21 12:59:07,2021-07-14 12:59:07+02:00
20,13:04:03,14.07.21,1,4.5,411,14.07.21 13:04:03,2021-07-14 13:04:03+02:00
20,13:05:33,14.07.21,1,4.4,411,14.07.21 13:05:33,2021-07-14 13:05:33+02:00
34,13:07:12,14.07.21,1,8.4,411,14.07.21 13:07:12,2021-07-14 13:07:12+02:00
23,13:07:32,14.07.21,1,4.6,411,14.07.21 13:07:32,2021-07-14 13:07:32+02:00
21,13:10:51,14.07.21,1,3.6,411,14.07.21 13:10:51,2021-07-14 13:10:51+02:00
41,13:12:21,14.07.21,1,8.2,411,14.07.21 13:12:21,2021-07-14 13:12:21+02:00
30,13:12:29,14.07.21,1,3.7,411,14.07.21 13:12:29,2021-07-14 13:12:29+02:00
34,13:12:48,14.07.21,1,7.9,411,14.07.21 13:12:48,2021-07-14 13:12:48+02:00
35,13:13:57,14.07.21,1,4.5,411,14.07.21 13:13:57,2021-07-14 13:13:57+02:00
28,13:14:14,14.07.21,1,7.7,411,14.07.21 13:14:14,2021-07-14 13:14:14+02:00
24,13:14:45,14.07.21,1,7.8,411,14.07.21 13:14:45,2021-07-14 13:14:45+02:00
17,13:17:09,14.07.21,1,3.5,411,14.07.21 13:17:09,2021-07-14 13:17:09+02:00
33,13:17:29,14.07.21,1,9.2,411,14.07.21 13:17:29,2021-07-14 13:17:29+02:00
23,13:20:16,14.07.21,1,7.1,411,14.07.21 13:20:16,2021-07-14 13:20:16+02:00
35,13:20:42,14.07.21,1,8.4,411,14.07.21 13:20:42,2021-07-14 13:20:42+02:00
16,13:26:40,14.07.21,1,4.3,411,14.07.21 13:26:40,2021-07-14 13:26:40+02:00
17,13:26:40,14.07.21,1,3.1,411,14.07.21 13:26:40,2021-07-14 13:26:40+02:00
28,13:28:45,14.07.21,1,7.8,411,14.07.21 13:28:45,2021-07-14 13:28:45+02:00
27,13:29:32,14.07.21,1,8.2,411,14.07.21 13:29:32,2021-07-14 13:29:32+02:00
27,13:31:09,14.07.21,1,7.8,411,14.07.21 13:31:09,2021-07-14 13:31:09+02:00
17,13:33:09,14.07.21,1,4.0,411,14.07.21 13:33:09,2021-07-14 13:33:09+02:00
40,13:33:28,14.07.21,1,7.7,411,14.07.21 13:33:28,2021-07-14 13:33:28+02:00
34,13:34:57,14.07.21,1,6.7,411,14.07.21 13:34:57,2021-07-14 13:34:57+02:00
33,13:35:15,14.07.21,1,8.1,411,14.07.21 13:35:15,2021-07-14 13:35:15+02:00
37,13:35:44,14.07.21,1,4.5,411,14.07.21 13:35:44,2021-07-14 13:35:44+02:00
38,13:35:58,14.07.21,1,10.1,411,14.07.21 13:35:58,2021-07-14 13:35:58+02:00
38,13:36:53,14.07.21,1,9.1,411,14.07.21 13:36:53,2021-07-14 13:36:53+02:00
30,13:37:33,14.07.21,1,7.8,411,14.07.21 13:37:33,2021-07-14 13:37:33+02:00
23,13:38:27,14.07.21,1,6.3,411,14.07.21 13:38:27,2021-07-14 13:38:27+02:00
31,13:39:10,14.07.21,1,7.8,411,14.07.21 13:39:10,2021-07-14 13:39:10+02:00
36,13:42:39,14.07.21,1,7.1,411,14.07.21 13:42:39,2021-07-14 13:42:39+02:00
34,13:43:07,14.07.21,1,12.3,411,14.07.21 13:43:07,2021-07-14 13:43:07+02:00
33,13:44:58,14.07.21,1,7.2,411,14.07.21 13:44:58,2021-07-14 13:44:58+02:00
20,13:45:58,14.07.21,1,3.7,411,14.07.21 13:45:58,2021-07-14 13:45:58+02:00
29,13:46:34,14.07.21,1,4.5,411,14.07.21 13:46:34,2021-07-14 13:46:34+02:00
16,13:46:48,14.07.21,1,4.5,411,14.07.21 13:46:48,2021-07-14 13:46:48+02:00
16,13:46:49,14.07.21,1,3.2,411,14.07.21 13:46:49,2021-07-14 13:46:49+02:00
19,13:49:49,14.07.21,1,4.9,411,14.07.21 13:49:49,2021-07-14 13:49:49+02:00
30,13:50:56,14.07.21,1,6.7,411,14.07.21 13:50:56,2021-07-14 13:50:56+02:00
40,13:51:40,14.07.21,1,7.1,411,14.07.21 13:51:40,2021-07-14 13:51:40+02:00
37,13:52:19,14.07.21,1,7.9,411,14.07.21 13:52:19,2021-07-14 13:52:19+02:00
12,13:53:27,14.07.21,1,6.1,411,14.07.21 13:53:27,2021-07-14 13:53:27+02:00
30,13:53:45,14.07.21,1,7.8,411,14.07.21 13:53:45,2021-07-14 13:53:45+02:00
25,13:54:51,14.07.21,1,3.5,411,14.07.21 13:54:51,2021-07-14 13:54:51+02:00
31,13:55:04,14.07.21,1,10.5,411,14.07.21 13:55:04,2021-07-14 13:55:04+02:00
32,13:55:31,14.07.21,1,7.6,411,14.07.21 13:55:31,2021-07-14 13:55:31+02:00
13,13:56:24,14.07.21,1,6.6,411,14.07.21 13:56:24,2021-07-14 13:56:24+02:00
18,13:56:49,14.07.21,1,4.2,411,14.07.21 13:56:49,2021-07-14 13:56:49+02:00
33,13:58:10,14.07.21,1,4.1,411,14.07.21 13:58:10,2021-07-14 13:58:10+02:00
34,14:00:15,14.07.21,1,9.0,411,14.07.21 14:00:15,2021-07-14 14:00:15+02:00
22,14:04:41,14.07.21,1,5.1,411,14.07.21 14:04:41,2021-07-14 14:04:41+02:00
33,14:06:30,14.07.21,1,8.1,411,14.07.21 14:06:30,2021-07-14 14:06:30+02:00
27,14:07:12,14.07.21,1,8.1,411,14.07.21 14:07:12,2021-07-14 14:07:12+02:00
43,14:09:49,14.07.21,1,12.0,411,14.07.21 14:09:49,2021-07-14 14:09:49+02:00
21,14:11:35,14.07.21,1,3.5,411,14.07.21 14:11:35,2021-07-14 14:11:35+02:00
34,14:12:31,14.07.21,1,7.2,411,14.07.21 14:12:31,2021-07-14 14:12:31+02:00
29,14:12:51,14.07.21,1,7.8,411,14.07.21 14:12:51,2021-07-14 14:12:51+02:00
37,14:12:59,14.07.21,1,8.3,411,14.07.21 14:12:59,2021-07-14 14:12:59+02:00
26,14:13:26,14.07.21,1,4.1,411,14.07.21 14:13:26,2021-07-14 14:13:26+02:00
30,14:16:35,14.07.21,1,8.2,411,14.07.21 14:16:35,2021-07-14 14:16:35+02:00
28,14:17:21,14.07.21,1,7.6,411,14.07.21 14:17:21,2021-07-14 14:17:21+02:00
31,14:20:11,14.07.21,1,8.6,411,14.07.21 14:20:11,2021-07-14 14:20:11+02:00
17,14:21:28,14.07.21,1,4.8,411,14.07.21 14:21:28,2021-07-14 14:21:28+02:00
35,14:22:01,14.07.21,1,3.9,411,14.07.21 14:22:01,2021-07-14 14:22:01+02:00
32,14:22:47,14.07.21,1,7.7,411,14.07.21 14:22:47,2021-07-14 14:22:47+02:00
27,14:23:49,14.07.21,1,7.4,411,14.07.21 14:23:49,2021-07-14 14:23:49+02:00
19,14:24:05,14.07.21,1,4.0,411,14.07.21 14:24:05,2021-07-14 14:24:05+02:00
25,14:25:00,14.07.21,1,7.8,411,14.07.21 14:25:00,2021-07-14 14:25:00+02:00
32,14:25:51,14.07.21,1,7.5,411,14.07.21 14:25:51,2021-07-14 14:25:51+02:00
34,14:25:54,14.07.21,1,7.6,411,14.07.21 14:25:54,2021-07-14 14:25:54+02:00
24,14:26:27,14.07.21,1,7.4,411,14.07.21 14:26:27,2021-07-14 14:26:27+02:00
19,14:32:26,14.07.21,1,6.4,411,14.07.21 14:32:26,2021-07-14 14:32:26+02:00
17,14:33:50,14.07.21,1,4.6,411,14.07.21 14:33:50,2021-07-14 14:33:50+02:00
20,14:33:51,14.07.21,1,7.6,411,14.07.21 14:33:51,2021-07-14 14:33:51+02:00
32,14:34:48,14.07.21,1,8.7,411,14.07.21 14:34:48,2021-07-14 14:34:48+02:00
29,14:36:09,14.07.21,1,6.6,411,14.07.21 14:36:09,2021-07-14 14:36:09+02:00
32,14:39:02,14.07.21,1,7.9,411,14.07.21 14:39:02,2021-07-14 14:39:02+02:00
32,14:39:16,14.07.21,1,7.0,411,14.07.21 14:39:16,2021-07-14 14:39:16+02:00
23,14:41:00,14.07.21,1,3.6,411,14.07.21 14:41:00,2021-07-14 14:41:00+02:00
17,14:43:49,14.07.21,1,7.1,411,14.07.21 14:43:49,2021-07-14 14:43:49+02:00
21,14:43:59,14.07.21,1,4.0,411,14.07.21 14:43:59,2021-07-14 14:43:59+02:00
30,14:48:02,14.07.21,1,7.1,411,14.07.21 14:48:02,2021-07-14 14:48:02+02:00
40,14:49:02,14.07.21,1,9.1,411,14.07.21 14:49:02,2021-07-14 14:49:02+02:00
18,14:50:22,14.07.21,1,4.3,411,14.07.21 14:50:22,2021-07-14 14:50:22+02:00
16,14:51:15,14.07.21,1,5.3,411,14.07.21 14:51:15,2021-07-14 14:51:15+02:00
17,14:52:09,14.07.21,1,3.9,411,14.07.21 14:52:09,2021-07-14 14:52:09+02:00
28,14:53:40,14.07.21,1,8.3,411,14.07.21 14:53:40,2021-07-14 14:53:40+02:00
32,14:56:40,14.07.21,1,6.9,411,14.07.21 14:56:40,2021-07-14 14:56:40+02:00
23,14:57:25,14.07.21,1,9.7,411,14.07.21 14:57:25,2021-07-14 14:57:25+02:00
16,14:58:23,14.07.21,1,7.2,411,14.07.21 14:58:23,2021-07-14 14:58:23+02:00
36,15:02:00,14.07.21,1,4.2,411,14.07.21 15:02:00,2021-07-14 15:02:00+02:00
16,15:02:10,14.07.21,1,3.2,411,14.07.21 15:02:10,2021-07-14 15:02:10+02:00
17,15:02:11,14.07.21,1,4.7,411,14.07.21 15:02:11,2021-07-14 15:02:11+02:00
21,15:03:39,14.07.21,1,3.6,411,14.07.21 15:03:39,2021-07-14 15:03:39+02:00
26,15:03:57,14.07.21,1,7.5,411,14.07.21 15:03:57,2021-07-14 15:03:57+02:00
39,15:04:18,14.07.21,1,8.1,411,14.07.21 15:04:18,2021-07-14 15:04:18+02:00
19,15:04:55,14.07.21,1,3.9,411,14.07.21 15:04:55,2021-07-14 15:04:55+02:00
32,15:07:28,14.07.21,1,8.5,411,14.07.21 15:07:28,2021-07-14 15:07:28+02:00
21,15:09:46,14.07.21,1,3.9,411,14.07.21 15:09:46,2021-07-14 15:09:46+02:00
24,15:09:50,14.07.21,1,8.4,411,14.07.21 15:09:50,2021-07-14 15:09:50+02:00
23,15:10:37,14.07.21,1,3.5,411,14.07.21 15:10:37,2021-07-14 15:10:37+02:00
34,15:11:24,14.07.21,1,7.6,411,14.07.21 15:11:24,2021-07-14 15:11:24+02:00
41,15:11:49,14.07.21,1,8.6,411,14.07.21 15:11:49,2021-07-14 15:11:49+02:00
34,15:12:47,14.07.21,1,7.8,411,14.07.21 15:12:47,2021-07-14 15:12:47+02:00
36,15:13:09,14.07.21,1,7.5,411,14.07.21 15:13:09,2021-07-14 15:13:09+02:00
28,15:14:21,14.07.21,1,7.4,411,14.07.21 15:14:21,2021-07-14 15:14:21+02:00
29,15:15:39,14.07.21,1,4.9,411,14.07.21 15:15:39,2021-07-14 15:15:39+02:00
22,15:17:24,14.07.21,1,2.6,411,14.07.21 15:17:24,2021-07-14 15:17:24+02:00
21,15:19:18,14.07.21,1,4.1,411,14.07.21 15:19:18,2021-07-14 15:19:18+02:00
12,15:19:24,14.07.21,1,7.7,411,14.07.21 15:19:24,2021-07-14 15:19:24+02:00
29,15:19:43,14.07.21,1,6.5,411,14.07.21 15:19:43,2021-07-14 15:19:43+02:00
42,15:19:48,14.07.21,1,8.2,411,14.07.21 15:19:48,2021-07-14 15:19:48+02:00
39,15:20:47,14.07.21,1,4.6,411,14.07.21 15:20:47,2021-07-14 15:20:47+02:00
14,15:21:11,14.07.21,1,3.6,411,14.07.21 15:21:11,2021-07-14 15:21:11+02:00
26,15:22:18,14.07.21,1,8.0,411,14.07.21 15:22:18,2021-07-14 15:22:18+02:00
21,15:22:24,14.07.21,1,4.3,411,14.07.21 15:22:24,2021-07-14 15:22:24+02:00
21,15:22:26,14.07.21,1,5.4,411,14.07.21 15:22:26,2021-07-14 15:22:26+02:00
18,15:23:26,14.07.21,1,4.9,411,14.07.21 15:23:26,2021-07-14 15:23:26+02:00
20,15:25:13,14.07.21,1,10.8,411,14.07.21 15:25:13,2021-07-14 15:25:13+02:00
27,15:26:10,14.07.21,1,8.1,411,14.07.21 15:26:10,2021-07-14 15:26:10+02:00
34,15:26:25,14.07.21,1,6.5,411,14.07.21 15:26:25,2021-07-14 15:26:25+02:00
32,15:27:12,14.07.21,1,3.6,411,14.07.21 15:27:12,2021-07-14 15:27:12+02:00
36,15:27:41,14.07.21,1,8.4,411,14.07.21 15:27:41,2021-07-14 15:27:41+02:00
30,15:27:49,14.07.21,1,7.7,411,14.07.21 15:27:49,2021-07-14 15:27:49+02:00
19,15:29:14,14.07.21,1,4.3,411,14.07.21 15:29:14,2021-07-14 15:29:14+02:00
14,15:29:41,14.07.21,1,4.3,411,14.07.21 15:29:41,2021-07-14 15:29:41+02:00
17,15:29:41,14.07.21,1,2.3,411,14.07.21 15:29:41,2021-07-14 15:29:41+02:00
21,15:30:30,14.07.21,1,6.2,411,14.07.21 15:30:30,2021-07-14 15:30:30+02:00
28,15:31:22,14.07.21,1,10.7,411,14.07.21 15:31:22,2021-07-14 15:31:22+02:00
32,15:32:31,14.07.21,1,4.5,411,14.07.21 15:32:31,2021-07-14 15:32:31+02:00
26,15:32:40,14.07.21,1,8.9,411,14.07.21 15:32:40,2021-07-14 15:32:40+02:00
24,15:32:53,14.07.21,1,10.0,411,14.07.21 15:32:53,2021-07-14 15:32:53+02:00
31,15:33:22,14.07.21,1,8.1,411,14.07.21 15:33:22,2021-07-14 15:33:22+02:00
32,15:33:24,14.07.21,1,7.5,411,14.07.21 15:33:24,2021-07-14 15:33:24+02:00
25,15:33:38,14.07.21,1,7.9,411,14.07.21 15:33:38,2021-07-14 15:33:38+02:00
30,15:34:02,14.07.21,1,7.8,411,14.07.21 15:34:02,2021-07-14 15:34:02+02:00
32,15:34:34,14.07.21,1,3.7,411,14.07.21 15:34:34,2021-07-14 15:34:34+02:00
17,15:34:40,14.07.21,1,9.1,411,14.07.21 15:34:40,2021-07-14 15:34:40+02:00
31,15:35:11,14.07.21,1,9.1,411,14.07.21 15:35:11,2021-07-14 15:35:11+02:00
33,15:37:16,14.07.21,1,4.2,411,14.07.21 15:37:16,2021-07-14 15:37:16+02:00
32,15:38:41,14.07.21,1,11.0,411,14.07.21 15:38:41,2021-07-14 15:38:41+02:00
22,15:39:04,14.07.21,1,4.7,411,14.07.21 15:39:04,2021-07-14 15:39:04+02:00
30,15:39:09,14.07.21,1,8.0,411,14.07.21 15:39:09,2021-07-14 15:39:09+02:00
23,15:39:41,14.07.21,1,4.4,411,14.07.21 15:39:41,2021-07-14 15:39:41+02:00
19,15:40:59,14.07.21,1,3.9,411,14.07.21 15:40:59,2021-07-14 15:40:59+02:00
22,15:44:04,14.07.21,1,3.8,411,14.07.21 15:44:04,2021-07-14 15:44:04+02:00
31,15:46:30,14.07.21,1,8.2,411,14.07.21 15:46:30,2021-07-14 15:46:30+02:00
18,15:48:56,14.07.21,1,4.4,411,14.07.21 15:48:56,2021-07-14 15:48:56+02:00
28,15:50:13,14.07.21,1,7.4,411,14.07.21 15:50:13,2021-07-14 15:50:13+02:00
18,15:51:18,14.07.21,1,3.7,411,14.07.21 15:51:18,2021-07-14 15:51:18+02:00
28,15:51:35,14.07.21,1,9.1,411,14.07.21 15:51:35,2021-07-14 15:51:35+02:00
26,15:53:25,14.07.21,1,3.6,411,14.07.21 15:53:25,2021-07-14 15:53:25+02:00
25,15:55:08,14.07.21,1,3.8,411,14.07.21 15:55:08,2021-07-14 15:55:08+02:00
27,15:56:14,14.07.21,1,7.1,411,14.07.21 15:56:14,2021-07-14 15:56:14+02:00
19,15:58:36,14.07.21,1,4.4,411,14.07.21 15:58:36,2021-07-14 15:58:36+02:00
36,16:00:19,14.07.21,1,8.8,411,14.07.21 16:00:19,2021-07-14 16:00:19+02:00
21,16:00:20,14.07.21,1,4.0,411,14.07.21 16:00:20,2021-07-14 16:00:20+02:00
14,16:03:39,14.07.21,1,3.1,411,14.07.21 16:03:39,2021-07-14 16:03:39+02:00
15,16:03:45,14.07.21,1,5.0,411,14.07.21 16:03:45,2021-07-14 16:03:45+02:00
23,16:03:47,14.07.21,1,6.0,411,14.07.21 16:03:47,2021-07-14 16:03:47+02:00
19,16:08:26,14.07.21,1,4.2,411,14.07.21 16:08:26,2021-07-14 16:08:26+02:00
18,16:09:43,14.07.21,1,8.3,411,14.07.21 16:09:43,2021-07-14 16:09:43+02:00
26,16:09:57,14.07.21,1,4.6,411,14.07.21 16:09:57,2021-07-14 16:09:57+02:00
17,16:09:58,14.07.21,1,4.5,411,14.07.21 16:09:58,2021-07-14 16:09:58+02:00
32,16:10:02,14.07.21,1,11.3,411,14.07.21 16:10:02,2021-07-14 16:10:02+02:00
21,16:11:10,14.07.21,1,6.7,411,14.07.21 16:11:10,2021-07-14 16:11:10+02:00
19,16:11:28,14.07.21,1,3.9,411,14.07.21 16:11:28,2021-07-14 16:11:28+02:00
20,16:12:40,14.07.21,1,4.0,411,14.07.21 16:12:40,2021-07-14 16:12:40+02:00
43,16:12:55,14.07.21,1,8.6,411,14.07.21 16:12:55,2021-07-14 16:12:55+02:00
26,16:13:11,14.07.21,1,9.1,411,14.07.21 16:13:11,2021-07-14 16:13:11+02:00
15,16:13:39,14.07.21,1,10.4,411,14.07.21 16:13:39,2021-07-14 16:13:39+02:00
19,16:13:42,14.07.21,1,4.7,411,14.07.21 16:13:42,2021-07-14 16:13:42+02:00
16,16:15:21,14.07.21,1,4.2,411,14.07.21 16:15:21,2021-07-14 16:15:21+02:00
34,16:15:52,14.07.21,1,10.4,411,14.07.21 16:15:52,2021-07-14 16:15:52+02:00
15,16:15:56,14.07.21,1,3.5,411,14.07.21 16:15:56,2021-07-14 16:15:56+02:00
21,16:18:02,14.07.21,1,4.0,411,14.07.21 16:18:02,2021-07-14 16:18:02+02:00
24,16:18:04,14.07.21,1,3.7,411,14.07.21 16:18:04,2021-07-14 16:18:04+02:00
13,16:18:48,14.07.21,1,3.3,411,14.07.21 16:18:48,2021-07-14 16:18:48+02:00
16,16:18:49,14.07.21,1,3.7,411,14.07.21 16:18:49,2021-07-14 16:18:49+02:00
14,16:18:51,14.07.21,1,5.2,411,14.07.21 16:18:51,2021-07-14 16:18:51+02:00
26,16:19:34,14.07.21,1,4.2,411,14.07.21 16:19:34,2021-07-14 16:19:34+02:00
24,16:19:47,14.07.21,1,5.2,411,14.07.21 16:19:47,2021-07-14 16:19:47+02:00
26,16:20:11,14.07.21,1,7.8,411,14.07.21 16:20:11,2021-07-14 16:20:11+02:00
30,16:22:16,14.07.21,1,8.2,411,14.07.21 16:22:16,2021-07-14 16:22:16+02:00
19,16:22:40,14.07.21,1,4.3,411,14.07.21 16:22:40,2021-07-14 16:22:40+02:00
28,16:23:13,14.07.21,1,3.6,411,14.07.21 16:23:13,2021-07-14 16:23:13+02:00
19,16:23:40,14.07.21,1,4.7,411,14.07.21 16:23:40,2021-07-14 16:23:40+02:00
20,16:26:06,14.07.21,1,8.1,411,14.07.21 16:26:06,2021-07-14 16:26:06+02:00
34,16:27:35,14.07.21,1,10.5,411,14.07.21 16:27:35,2021-07-14 16:27:35+02:00
21,16:30:11,14.07.21,1,7.8,411,14.07.21 16:30:11,2021-07-14 16:30:11+02:00
21,16:31:55,14.07.21,1,4.3,411,14.07.21 16:31:55,2021-07-14 16:31:55+02:00
38,16:33:14,14.07.21,1,8.4,411,14.07.21 16:33:14,2021-07-14 16:33:14+02:00
23,16:33:35,14.07.21,1,3.9,411,14.07.21 16:33:35,2021-07-14 16:33:35+02:00
23,16:34:14,14.07.21,1,4.2,411,14.07.21 16:34:14,2021-07-14 16:34:14+02:00
29,16:34:48,14.07.21,1,14.3,411,14.07.21 16:34:48,2021-07-14 16:34:48+02:00
29,16:36:18,14.07.21,1,7.1,411,14.07.21 16:36:18,2021-07-14 16:36:18+02:00
22,16:37:39,14.07.21,1,3.6,411,14.07.21 16:37:39,2021-07-14 16:37:39+02:00
23,16:38:49,14.07.21,1,4.0,411,14.07.21 16:38:49,2021-07-14 16:38:49+02:00
24,16:39:55,14.07.21,1,4.0,411,14.07.21 16:39:55,2021-07-14 16:39:55+02:00
21,16:40:20,14.07.21,1,3.7,411,14.07.21 16:40:20,2021-07-14 16:40:20+02:00
23,16:42:04,14.07.21,1,4.9,411,14.07.21 16:42:04,2021-07-14 16:42:04+02:00
31,16:44:31,14.07.21,1,9.1,411,14.07.21 16:44:31,2021-07-14 16:44:31+02:00
