Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,16:01:18,09.09.20,1,4.5,273,09.09.20 16:01:18,2020-09-09 16:01:18+02:00
46,16:01:22,09.09.20,1,4.5,273,09.09.20 16:01:22,2020-09-09 16:01:22+02:00
52,16:01:24,09.09.20,1,4.8,273,09.09.20 16:01:24,2020-09-09 16:01:24+02:00
44,16:01:27,09.09.20,1,4.0,273,09.09.20 16:01:27,2020-09-09 16:01:27+02:00
47,16:01:29,09.09.20,1,4.7,273,09.09.20 16:01:29,2020-09-09 16:01:29+02:00
43,16:01:47,09.09.20,1,4.7,273,09.09.20 16:01:47,2020-09-09 16:01:47+02:00
45,16:02:02,09.09.20,1,7.2,273,09.09.20 16:02:02,2020-09-09 16:02:02+02:00
49,16:02:25,09.09.20,1,1.5,273,09.09.20 16:02:25,2020-09-09 16:02:25+02:00
50,16:02:27,09.09.20,1,3.3,273,09.09.20 16:02:27,2020-09-09 16:02:27+02:00
49,16:02:29,09.09.20,1,5.0,273,09.09.20 16:02:29,2020-09-09 16:02:29+02:00
49,16:02:32,09.09.20,1,5.1,273,09.09.20 16:02:32,2020-09-09 16:02:32+02:00
45,16:03:18,09.09.20,1,4.6,273,09.09.20 16:03:18,2020-09-09 16:03:18+02:00
50,16:03:29,09.09.20,1,7.0,273,09.09.20 16:03:29,2020-09-09 16:03:29+02:00
50,16:03:32,09.09.20,1,4.9,273,09.09.20 16:03:32,2020-09-09 16:03:32+02:00
46,16:03:36,09.09.20,1,4.2,273,09.09.20 16:03:36,2020-09-09 16:03:36+02:00
43,16:03:37,09.09.20,1,2.8,273,09.09.20 16:03:37,2020-09-09 16:03:37+02:00
38,16:03:44,09.09.20,1,25.5,273,09.09.20 16:03:44,2020-09-09 16:03:44+02:00
42,16:03:45,09.09.20,1,9.1,273,09.09.20 16:03:45,2020-09-09 16:03:45+02:00
50,16:03:52,09.09.20,1,4.2,273,09.09.20 16:03:52,2020-09-09 16:03:52+02:00
44,16:03:57,09.09.20,1,4.3,273,09.09.20 16:03:57,2020-09-09 16:03:57+02:00
44,16:04:08,09.09.20,1,5.1,273,09.09.20 16:04:08,2020-09-09 16:04:08+02:00
44,16:04:08,09.09.20,1,1.7,273,09.09.20 16:04:08,2020-09-09 16:04:08+02:00
43,16:04:35,09.09.20,1,11.1,273,09.09.20 16:04:35,2020-09-09 16:04:35+02:00
45,16:04:37,09.09.20,1,4.2,273,09.09.20 16:04:37,2020-09-09 16:04:37+02:00
52,16:04:39,09.09.20,1,5.2,273,09.09.20 16:04:39,2020-09-09 16:04:39+02:00
46,16:04:47,09.09.20,1,4.1,273,09.09.20 16:04:47,2020-09-09 16:04:47+02:00
39,16:04:58,09.09.20,1,4.6,273,09.09.20 16:04:58,2020-09-09 16:04:58+02:00
42,16:04:59,09.09.20,1,3.9,273,09.09.20 16:04:59,2020-09-09 16:04:59+02:00
44,16:05:01,09.09.20,1,4.6,273,09.09.20 16:05:01,2020-09-09 16:05:01+02:00
51,16:05:10,09.09.20,1,6.1,273,09.09.20 16:05:10,2020-09-09 16:05:10+02:00
42,16:05:26,09.09.20,1,5.0,273,09.09.20 16:05:26,2020-09-09 16:05:26+02:00
37,16:05:31,09.09.20,1,5.1,273,09.09.20 16:05:31,2020-09-09 16:05:31+02:00
50,16:05:40,09.09.20,1,3.1,273,09.09.20 16:05:40,2020-09-09 16:05:40+02:00
48,16:05:41,09.09.20,1,4.8,273,09.09.20 16:05:41,2020-09-09 16:05:41+02:00
47,16:05:45,09.09.20,1,4.5,273,09.09.20 16:05:45,2020-09-09 16:05:45+02:00
55,16:05:49,09.09.20,1,3.7,273,09.09.20 16:05:49,2020-09-09 16:05:49+02:00
36,16:05:54,09.09.20,1,22.6,273,09.09.20 16:05:54,2020-09-09 16:05:54+02:00
52,16:06:01,09.09.20,1,7.1,273,09.09.20 16:06:01,2020-09-09 16:06:01+02:00
45,16:06:03,09.09.20,1,5.3,273,09.09.20 16:06:03,2020-09-09 16:06:03+02:00
50,16:06:07,09.09.20,1,3.6,273,09.09.20 16:06:07,2020-09-09 16:06:07+02:00
49,16:06:09,09.09.20,1,4.5,273,09.09.20 16:06:09,2020-09-09 16:06:09+02:00
41,16:06:12,09.09.20,1,3.6,273,09.09.20 16:06:12,2020-09-09 16:06:12+02:00
43,16:06:13,09.09.20,1,3.1,273,09.09.20 16:06:13,2020-09-09 16:06:13+02:00
47,16:06:17,09.09.20,1,5.4,273,09.09.20 16:06:17,2020-09-09 16:06:17+02:00
39,16:06:20,09.09.20,1,4.2,273,09.09.20 16:06:20,2020-09-09 16:06:20+02:00
44,16:06:22,09.09.20,1,3.8,273,09.09.20 16:06:22,2020-09-09 16:06:22+02:00
43,16:06:27,09.09.20,1,6.8,273,09.09.20 16:06:27,2020-09-09 16:06:27+02:00
44,16:06:45,09.09.20,1,3.9,273,09.09.20 16:06:45,2020-09-09 16:06:45+02:00
46,16:06:46,09.09.20,1,4.5,273,09.09.20 16:06:46,2020-09-09 16:06:46+02:00
41,16:06:51,09.09.20,1,4.1,273,09.09.20 16:06:51,2020-09-09 16:06:51+02:00
47,16:06:53,09.09.20,1,4.3,273,09.09.20 16:06:53,2020-09-09 16:06:53+02:00
42,16:07:04,09.09.20,1,9.7,273,09.09.20 16:07:04,2020-09-09 16:07:04+02:00
40,16:07:06,09.09.20,1,3.4,273,09.09.20 16:07:06,2020-09-09 16:07:06+02:00
44,16:07:08,09.09.20,1,4.9,273,09.09.20 16:07:08,2020-09-09 16:07:08+02:00
51,16:07:29,09.09.20,1,3.7,273,09.09.20 16:07:29,2020-09-09 16:07:29+02:00
49,16:07:32,09.09.20,1,6.8,273,09.09.20 16:07:32,2020-09-09 16:07:32+02:00
52,16:07:39,09.09.20,1,3.3,273,09.09.20 16:07:39,2020-09-09 16:07:39+02:00
45,16:07:40,09.09.20,1,1.5,273,09.09.20 16:07:40,2020-09-09 16:07:40+02:00
44,16:07:45,09.09.20,1,5.8,273,09.09.20 16:07:45,2020-09-09 16:07:45+02:00
48,16:08:05,09.09.20,1,4.0,273,09.09.20 16:08:05,2020-09-09 16:08:05+02:00
47,16:08:08,09.09.20,1,3.7,273,09.09.20 16:08:08,2020-09-09 16:08:08+02:00
42,16:08:11,09.09.20,1,6.6,273,09.09.20 16:08:11,2020-09-09 16:08:11+02:00
61,16:08:19,09.09.20,1,1.4,273,09.09.20 16:08:19,2020-09-09 16:08:19+02:00
48,16:08:25,09.09.20,1,4.8,273,09.09.20 16:08:25,2020-09-09 16:08:25+02:00
47,16:08:30,09.09.20,1,3.9,273,09.09.20 16:08:30,2020-09-09 16:08:30+02:00
60,16:08:32,09.09.20,1,4.9,273,09.09.20 16:08:32,2020-09-09 16:08:32+02:00
46,16:08:41,09.09.20,1,3.2,273,09.09.20 16:08:41,2020-09-09 16:08:41+02:00
41,16:08:44,09.09.20,1,4.1,273,09.09.20 16:08:44,2020-09-09 16:08:44+02:00
47,16:08:46,09.09.20,1,1.2,273,09.09.20 16:08:46,2020-09-09 16:08:46+02:00
42,16:08:49,09.09.20,1,2.9,273,09.09.20 16:08:49,2020-09-09 16:08:49+02:00
45,16:08:53,09.09.20,1,4.3,273,09.09.20 16:08:53,2020-09-09 16:08:53+02:00
45,16:08:55,09.09.20,1,4.5,273,09.09.20 16:08:55,2020-09-09 16:08:55+02:00
46,16:08:58,09.09.20,1,4.1,273,09.09.20 16:08:58,2020-09-09 16:08:58+02:00
42,16:09:04,09.09.20,1,4.6,273,09.09.20 16:09:04,2020-09-09 16:09:04+02:00
43,16:09:06,09.09.20,1,7.6,273,09.09.20 16:09:06,2020-09-09 16:09:06+02:00
39,16:09:08,09.09.20,1,4.7,273,09.09.20 16:09:08,2020-09-09 16:09:08+02:00
38,16:09:08,09.09.20,1,1.3,273,09.09.20 16:09:08,2020-09-09 16:09:08+02:00
42,16:09:15,09.09.20,1,4.4,273,09.09.20 16:09:15,2020-09-09 16:09:15+02:00
51,16:09:27,09.09.20,1,4.3,273,09.09.20 16:09:27,2020-09-09 16:09:27+02:00
50,16:09:35,09.09.20,1,2.9,273,09.09.20 16:09:35,2020-09-09 16:09:35+02:00
42,16:10:06,09.09.20,1,3.7,273,09.09.20 16:10:06,2020-09-09 16:10:06+02:00
44,16:10:07,09.09.20,1,3.2,273,09.09.20 16:10:07,2020-09-09 16:10:07+02:00
60,16:10:35,09.09.20,1,3.7,273,09.09.20 16:10:35,2020-09-09 16:10:35+02:00
50,16:10:41,09.09.20,1,3.4,273,09.09.20 16:10:41,2020-09-09 16:10:41+02:00
52,16:10:48,09.09.20,1,4.5,273,09.09.20 16:10:48,2020-09-09 16:10:48+02:00
30,16:11:10,09.09.20,1,25.5,273,09.09.20 16:11:10,2020-09-09 16:11:10+02:00
33,16:11:11,09.09.20,1,7.4,273,09.09.20 16:11:11,2020-09-09 16:11:11+02:00
47,16:11:17,09.09.20,1,4.8,273,09.09.20 16:11:17,2020-09-09 16:11:17+02:00
46,16:11:20,09.09.20,1,2.7,273,09.09.20 16:11:20,2020-09-09 16:11:20+02:00
45,16:11:42,09.09.20,1,2.6,273,09.09.20 16:11:42,2020-09-09 16:11:42+02:00
43,16:11:46,09.09.20,1,3.4,273,09.09.20 16:11:46,2020-09-09 16:11:46+02:00
46,16:11:47,09.09.20,1,4.9,273,09.09.20 16:11:47,2020-09-09 16:11:47+02:00
47,16:11:55,09.09.20,1,2.9,273,09.09.20 16:11:55,2020-09-09 16:11:55+02:00
50,16:11:57,09.09.20,1,3.8,273,09.09.20 16:11:57,2020-09-09 16:11:57+02:00
44,16:12:00,09.09.20,1,6.0,273,09.09.20 16:12:00,2020-09-09 16:12:00+02:00
50,16:12:20,09.09.20,1,3.6,273,09.09.20 16:12:20,2020-09-09 16:12:20+02:00
44,16:12:25,09.09.20,1,4.2,273,09.09.20 16:12:25,2020-09-09 16:12:25+02:00
44,16:12:26,09.09.20,1,3.9,273,09.09.20 16:12:26,2020-09-09 16:12:26+02:00
57,16:12:50,09.09.20,1,1.8,273,09.09.20 16:12:50,2020-09-09 16:12:50+02:00
40,16:13:08,09.09.20,1,4.9,273,09.09.20 16:13:08,2020-09-09 16:13:08+02:00
46,16:13:14,09.09.20,1,4.2,273,09.09.20 16:13:14,2020-09-09 16:13:14+02:00
44,16:13:18,09.09.20,1,10.6,273,09.09.20 16:13:18,2020-09-09 16:13:18+02:00
40,16:13:20,09.09.20,1,5.0,273,09.09.20 16:13:20,2020-09-09 16:13:20+02:00
39,16:13:22,09.09.20,1,3.6,273,09.09.20 16:13:22,2020-09-09 16:13:22+02:00
42,16:13:24,09.09.20,1,4.0,273,09.09.20 16:13:24,2020-09-09 16:13:24+02:00
35,16:13:42,09.09.20,1,22.2,273,09.09.20 16:13:42,2020-09-09 16:13:42+02:00
43,16:13:44,09.09.20,1,4.6,273,09.09.20 16:13:44,2020-09-09 16:13:44+02:00
40,16:13:50,09.09.20,1,4.4,273,09.09.20 16:13:50,2020-09-09 16:13:50+02:00
41,16:13:51,09.09.20,1,1.5,273,09.09.20 16:13:51,2020-09-09 16:13:51+02:00
46,16:14:03,09.09.20,1,4.0,273,09.09.20 16:14:03,2020-09-09 16:14:03+02:00
44,16:14:06,09.09.20,1,3.9,273,09.09.20 16:14:06,2020-09-09 16:14:06+02:00
38,16:14:09,09.09.20,1,0.7,273,09.09.20 16:14:09,2020-09-09 16:14:09+02:00
43,16:14:25,09.09.20,1,6.5,273,09.09.20 16:14:25,2020-09-09 16:14:25+02:00
44,16:14:26,09.09.20,1,4.4,273,09.09.20 16:14:26,2020-09-09 16:14:26+02:00
47,16:14:29,09.09.20,1,4.3,273,09.09.20 16:14:29,2020-09-09 16:14:29+02:00
48,16:14:32,09.09.20,1,6.9,273,09.09.20 16:14:32,2020-09-09 16:14:32+02:00
54,16:14:36,09.09.20,1,6.8,273,09.09.20 16:14:36,2020-09-09 16:14:36+02:00
48,16:14:38,09.09.20,1,3.0,273,09.09.20 16:14:38,2020-09-09 16:14:38+02:00
50,16:14:45,09.09.20,1,3.4,273,09.09.20 16:14:45,2020-09-09 16:14:45+02:00
55,16:14:54,09.09.20,1,4.0,273,09.09.20 16:14:54,2020-09-09 16:14:54+02:00
46,16:14:57,09.09.20,1,4.5,273,09.09.20 16:14:57,2020-09-09 16:14:57+02:00
47,16:14:58,09.09.20,1,4.2,273,09.09.20 16:14:58,2020-09-09 16:14:58+02:00
46,16:15:00,09.09.20,1,3.9,273,09.09.20 16:15:00,2020-09-09 16:15:00+02:00
51,16:15:02,09.09.20,1,3.5,273,09.09.20 16:15:02,2020-09-09 16:15:02+02:00
49,16:15:04,09.09.20,1,1.7,273,09.09.20 16:15:04,2020-09-09 16:15:04+02:00
49,16:15:07,09.09.20,1,4.5,273,09.09.20 16:15:07,2020-09-09 16:15:07+02:00
55,16:15:08,09.09.20,1,2.2,273,09.09.20 16:15:08,2020-09-09 16:15:08+02:00
59,16:15:09,09.09.20,1,1.5,273,09.09.20 16:15:09,2020-09-09 16:15:09+02:00
44,16:15:53,09.09.20,1,4.3,273,09.09.20 16:15:53,2020-09-09 16:15:53+02:00
44,16:15:54,09.09.20,1,4.1,273,09.09.20 16:15:54,2020-09-09 16:15:54+02:00
51,16:15:55,09.09.20,1,4.7,273,09.09.20 16:15:55,2020-09-09 16:15:55+02:00
41,16:16:00,09.09.20,1,4.7,273,09.09.20 16:16:00,2020-09-09 16:16:00+02:00
40,16:16:02,09.09.20,1,4.2,273,09.09.20 16:16:02,2020-09-09 16:16:02+02:00
47,16:16:12,09.09.20,1,4.3,273,09.09.20 16:16:12,2020-09-09 16:16:12+02:00
50,16:16:15,09.09.20,1,3.6,273,09.09.20 16:16:15,2020-09-09 16:16:15+02:00
45,16:16:16,09.09.20,1,4.7,273,09.09.20 16:16:16,2020-09-09 16:16:16+02:00
41,16:16:18,09.09.20,1,1.7,273,09.09.20 16:16:18,2020-09-09 16:16:18+02:00
42,16:16:21,09.09.20,1,5.2,273,09.09.20 16:16:21,2020-09-09 16:16:21+02:00
41,16:16:24,09.09.20,1,4.0,273,09.09.20 16:16:24,2020-09-09 16:16:24+02:00
55,16:16:26,09.09.20,1,4.3,273,09.09.20 16:16:26,2020-09-09 16:16:26+02:00
43,16:16:31,09.09.20,1,4.7,273,09.09.20 16:16:31,2020-09-09 16:16:31+02:00
39,16:16:33,09.09.20,1,4.7,273,09.09.20 16:16:33,2020-09-09 16:16:33+02:00
38,16:16:34,09.09.20,1,2.3,273,09.09.20 16:16:34,2020-09-09 16:16:34+02:00
49,16:16:51,09.09.20,1,3.9,273,09.09.20 16:16:51,2020-09-09 16:16:51+02:00
42,16:16:53,09.09.20,1,3.2,273,09.09.20 16:16:53,2020-09-09 16:16:53+02:00
45,16:16:57,09.09.20,1,3.0,273,09.09.20 16:16:57,2020-09-09 16:16:57+02:00
46,16:16:59,09.09.20,1,4.5,273,09.09.20 16:16:59,2020-09-09 16:16:59+02:00
43,16:17:01,09.09.20,1,2.6,273,09.09.20 16:17:01,2020-09-09 16:17:01+02:00
44,16:17:02,09.09.20,1,3.7,273,09.09.20 16:17:02,2020-09-09 16:17:02+02:00
46,16:17:10,09.09.20,1,3.5,273,09.09.20 16:17:10,2020-09-09 16:17:10+02:00
48,16:17:12,09.09.20,1,3.7,273,09.09.20 16:17:12,2020-09-09 16:17:12+02:00
42,16:17:16,09.09.20,1,5.0,273,09.09.20 16:17:16,2020-09-09 16:17:16+02:00
39,16:17:19,09.09.20,1,5.5,273,09.09.20 16:17:19,2020-09-09 16:17:19+02:00
49,16:17:23,09.09.20,1,3.6,273,09.09.20 16:17:23,2020-09-09 16:17:23+02:00
43,16:17:47,09.09.20,1,4.1,273,09.09.20 16:17:47,2020-09-09 16:17:47+02:00
44,16:18:20,09.09.20,1,5.7,273,09.09.20 16:18:20,2020-09-09 16:18:20+02:00
46,16:18:22,09.09.20,1,2.9,273,09.09.20 16:18:22,2020-09-09 16:18:22+02:00
46,16:18:47,09.09.20,1,3.9,273,09.09.20 16:18:47,2020-09-09 16:18:47+02:00
44,16:18:51,09.09.20,1,4.9,273,09.09.20 16:18:51,2020-09-09 16:18:51+02:00
43,16:18:52,09.09.20,1,2.8,273,09.09.20 16:18:52,2020-09-09 16:18:52+02:00
43,16:18:54,09.09.20,1,4.0,273,09.09.20 16:18:54,2020-09-09 16:18:54+02:00
33,16:19:02,09.09.20,1,25.5,273,09.09.20 16:19:02,2020-09-09 16:19:02+02:00
28,16:19:03,09.09.20,1,7.5,273,09.09.20 16:19:03,2020-09-09 16:19:03+02:00
50,16:19:18,09.09.20,1,4.3,273,09.09.20 16:19:18,2020-09-09 16:19:18+02:00
47,16:19:20,09.09.20,1,4.2,273,09.09.20 16:19:20,2020-09-09 16:19:20+02:00
50,16:19:25,09.09.20,1,5.1,273,09.09.20 16:19:25,2020-09-09 16:19:25+02:00
43,16:19:30,09.09.20,1,3.6,273,09.09.20 16:19:30,2020-09-09 16:19:30+02:00
50,16:19:48,09.09.20,1,4.4,273,09.09.20 16:19:48,2020-09-09 16:19:48+02:00
53,16:19:50,09.09.20,1,3.8,273,09.09.20 16:19:50,2020-09-09 16:19:50+02:00
48,16:19:58,09.09.20,1,2.8,273,09.09.20 16:19:58,2020-09-09 16:19:58+02:00
49,16:19:59,09.09.20,1,3.8,273,09.09.20 16:19:59,2020-09-09 16:19:59+02:00
36,16:20:09,09.09.20,1,11.0,273,09.09.20 16:20:09,2020-09-09 16:20:09+02:00
40,16:20:10,09.09.20,1,2.7,273,09.09.20 16:20:10,2020-09-09 16:20:10+02:00
42,16:20:13,09.09.20,1,3.4,273,09.09.20 16:20:13,2020-09-09 16:20:13+02:00
34,16:20:16,09.09.20,1,3.4,273,09.09.20 16:20:16,2020-09-09 16:20:16+02:00
39,16:20:18,09.09.20,1,3.3,273,09.09.20 16:20:18,2020-09-09 16:20:18+02:00
42,16:20:24,09.09.20,1,4.0,273,09.09.20 16:20:24,2020-09-09 16:20:24+02:00
42,16:20:29,09.09.20,1,4.1,273,09.09.20 16:20:29,2020-09-09 16:20:29+02:00
47,16:20:31,09.09.20,1,6.0,273,09.09.20 16:20:31,2020-09-09 16:20:31+02:00
39,16:20:35,09.09.20,1,5.1,273,09.09.20 16:20:35,2020-09-09 16:20:35+02:00
34,16:20:38,09.09.20,1,22.9,273,09.09.20 16:20:38,2020-09-09 16:20:38+02:00
35,16:20:40,09.09.20,1,4.7,273,09.09.20 16:20:40,2020-09-09 16:20:40+02:00
35,16:20:42,09.09.20,1,4.4,273,09.09.20 16:20:42,2020-09-09 16:20:42+02:00
39,16:20:44,09.09.20,1,3.5,273,09.09.20 16:20:44,2020-09-09 16:20:44+02:00
47,16:20:48,09.09.20,1,3.5,273,09.09.20 16:20:48,2020-09-09 16:20:48+02:00
46,16:20:53,09.09.20,1,3.8,273,09.09.20 16:20:53,2020-09-09 16:20:53+02:00
46,16:20:59,09.09.20,1,3.2,273,09.09.20 16:20:59,2020-09-09 16:20:59+02:00
47,16:21:02,09.09.20,1,4.6,273,09.09.20 16:21:02,2020-09-09 16:21:02+02:00
46,16:21:13,09.09.20,1,3.9,273,09.09.20 16:21:13,2020-09-09 16:21:13+02:00
56,16:21:18,09.09.20,1,4.6,273,09.09.20 16:21:18,2020-09-09 16:21:18+02:00
49,16:21:21,09.09.20,1,4.3,273,09.09.20 16:21:21,2020-09-09 16:21:21+02:00
49,16:21:25,09.09.20,1,8.1,273,09.09.20 16:21:25,2020-09-09 16:21:25+02:00
48,16:21:27,09.09.20,1,2.1,273,09.09.20 16:21:27,2020-09-09 16:21:27+02:00
44,16:21:37,09.09.20,1,3.6,273,09.09.20 16:21:37,2020-09-09 16:21:37+02:00
43,16:21:43,09.09.20,1,2.7,273,09.09.20 16:21:43,2020-09-09 16:21:43+02:00
39,16:21:46,09.09.20,1,3.2,273,09.09.20 16:21:46,2020-09-09 16:21:46+02:00
43,16:21:49,09.09.20,1,5.7,273,09.09.20 16:21:49,2020-09-09 16:21:49+02:00
50,16:21:50,09.09.20,1,5.5,273,09.09.20 16:21:50,2020-09-09 16:21:50+02:00
49,16:21:55,09.09.20,1,4.3,273,09.09.20 16:21:55,2020-09-09 16:21:55+02:00
48,16:22:06,09.09.20,1,6.2,273,09.09.20 16:22:06,2020-09-09 16:22:06+02:00
41,16:22:10,09.09.20,1,5.0,273,09.09.20 16:22:10,2020-09-09 16:22:10+02:00
43,16:22:12,09.09.20,1,4.4,273,09.09.20 16:22:12,2020-09-09 16:22:12+02:00
39,16:22:16,09.09.20,1,4.1,273,09.09.20 16:22:16,2020-09-09 16:22:16+02:00
46,16:22:21,09.09.20,1,3.3,273,09.09.20 16:22:21,2020-09-09 16:22:21+02:00
48,16:22:22,09.09.20,1,4.7,273,09.09.20 16:22:22,2020-09-09 16:22:22+02:00
43,16:22:36,09.09.20,1,3.1,273,09.09.20 16:22:36,2020-09-09 16:22:36+02:00
41,16:22:39,09.09.20,1,4.0,273,09.09.20 16:22:39,2020-09-09 16:22:39+02:00
49,16:22:40,09.09.20,1,3.5,273,09.09.20 16:22:40,2020-09-09 16:22:40+02:00
43,16:22:53,09.09.20,1,6.2,273,09.09.20 16:22:53,2020-09-09 16:22:53+02:00
45,16:23:06,09.09.20,1,3.5,273,09.09.20 16:23:06,2020-09-09 16:23:06+02:00
46,16:23:12,09.09.20,1,4.3,273,09.09.20 16:23:12,2020-09-09 16:23:12+02:00
45,16:23:14,09.09.20,1,2.7,273,09.09.20 16:23:14,2020-09-09 16:23:14+02:00
54,16:23:25,09.09.20,1,5.0,273,09.09.20 16:23:25,2020-09-09 16:23:25+02:00
46,16:23:31,09.09.20,1,3.7,273,09.09.20 16:23:31,2020-09-09 16:23:31+02:00
45,16:23:38,09.09.20,1,6.3,273,09.09.20 16:23:38,2020-09-09 16:23:38+02:00
45,16:23:40,09.09.20,1,4.2,273,09.09.20 16:23:40,2020-09-09 16:23:40+02:00
47,16:23:54,09.09.20,1,3.5,273,09.09.20 16:23:54,2020-09-09 16:23:54+02:00
47,16:23:58,09.09.20,1,3.9,273,09.09.20 16:23:58,2020-09-09 16:23:58+02:00
50,16:23:59,09.09.20,1,4.5,273,09.09.20 16:23:59,2020-09-09 16:23:59+02:00
54,16:24:02,09.09.20,1,3.7,273,09.09.20 16:24:02,2020-09-09 16:24:02+02:00
50,16:24:04,09.09.20,1,4.3,273,09.09.20 16:24:04,2020-09-09 16:24:04+02:00
41,16:24:11,09.09.20,1,3.2,273,09.09.20 16:24:11,2020-09-09 16:24:11+02:00
57,16:24:14,09.09.20,1,4.3,273,09.09.20 16:24:14,2020-09-09 16:24:14+02:00
48,16:24:27,09.09.20,1,4.0,273,09.09.20 16:24:27,2020-09-09 16:24:27+02:00
49,16:24:57,09.09.20,1,3.1,273,09.09.20 16:24:57,2020-09-09 16:24:57+02:00
49,16:25:00,09.09.20,1,4.7,273,09.09.20 16:25:00,2020-09-09 16:25:00+02:00
43,16:25:04,09.09.20,1,3.2,273,09.09.20 16:25:04,2020-09-09 16:25:04+02:00
39,16:25:10,09.09.20,1,25.5,273,09.09.20 16:25:10,2020-09-09 16:25:10+02:00
44,16:25:11,09.09.20,1,7.1,273,09.09.20 16:25:11,2020-09-09 16:25:11+02:00
42,16:25:11,09.09.20,1,2.1,273,09.09.20 16:25:11,2020-09-09 16:25:11+02:00
46,16:25:16,09.09.20,1,4.0,273,09.09.20 16:25:16,2020-09-09 16:25:16+02:00
50,16:25:20,09.09.20,1,5.2,273,09.09.20 16:25:20,2020-09-09 16:25:20+02:00
43,16:25:22,09.09.20,1,5.2,273,09.09.20 16:25:22,2020-09-09 16:25:22+02:00
47,16:25:25,09.09.20,1,5.5,273,09.09.20 16:25:25,2020-09-09 16:25:25+02:00
44,16:25:32,09.09.20,1,3.7,273,09.09.20 16:25:32,2020-09-09 16:25:32+02:00
45,16:25:33,09.09.20,1,4.2,273,09.09.20 16:25:33,2020-09-09 16:25:33+02:00
41,16:25:42,09.09.20,1,3.7,273,09.09.20 16:25:42,2020-09-09 16:25:42+02:00
41,16:25:44,09.09.20,1,3.5,273,09.09.20 16:25:44,2020-09-09 16:25:44+02:00
50,16:26:03,09.09.20,1,4.6,273,09.09.20 16:26:03,2020-09-09 16:26:03+02:00
51,16:26:16,09.09.20,1,3.7,273,09.09.20 16:26:16,2020-09-09 16:26:16+02:00
51,16:26:21,09.09.20,1,6.0,273,09.09.20 16:26:21,2020-09-09 16:26:21+02:00
41,16:26:38,09.09.20,1,5.9,273,09.09.20 16:26:38,2020-09-09 16:26:38+02:00
51,16:26:46,09.09.20,1,4.9,273,09.09.20 16:26:46,2020-09-09 16:26:46+02:00
52,16:26:49,09.09.20,1,4.0,273,09.09.20 16:26:49,2020-09-09 16:26:49+02:00
37,16:27:05,09.09.20,1,5.0,273,09.09.20 16:27:05,2020-09-09 16:27:05+02:00
37,16:27:07,09.09.20,1,4.5,273,09.09.20 16:27:07,2020-09-09 16:27:07+02:00
44,16:27:13,09.09.20,1,4.9,273,09.09.20 16:27:13,2020-09-09 16:27:13+02:00
44,16:27:18,09.09.20,1,2.4,273,09.09.20 16:27:18,2020-09-09 16:27:18+02:00
47,16:27:19,09.09.20,1,2.6,273,09.09.20 16:27:19,2020-09-09 16:27:19+02:00
49,16:27:22,09.09.20,1,1.9,273,09.09.20 16:27:22,2020-09-09 16:27:22+02:00
53,16:27:24,09.09.20,1,3.2,273,09.09.20 16:27:24,2020-09-09 16:27:24+02:00
49,16:27:28,09.09.20,1,4.3,273,09.09.20 16:27:28,2020-09-09 16:27:28+02:00
44,16:27:33,09.09.20,1,0.5,273,09.09.20 16:27:33,2020-09-09 16:27:33+02:00
50,16:27:40,09.09.20,1,4.3,273,09.09.20 16:27:40,2020-09-09 16:27:40+02:00
52,16:27:43,09.09.20,1,1.5,273,09.09.20 16:27:43,2020-09-09 16:27:43+02:00
45,16:27:47,09.09.20,1,3.7,273,09.09.20 16:27:47,2020-09-09 16:27:47+02:00
41,16:27:49,09.09.20,1,3.1,273,09.09.20 16:27:49,2020-09-09 16:27:49+02:00
41,16:27:51,09.09.20,1,3.4,273,09.09.20 16:27:51,2020-09-09 16:27:51+02:00
49,16:28:01,09.09.20,1,3.5,273,09.09.20 16:28:01,2020-09-09 16:28:01+02:00
46,16:28:03,09.09.20,1,4.1,273,09.09.20 16:28:03,2020-09-09 16:28:03+02:00
50,16:28:06,09.09.20,1,5.5,273,09.09.20 16:28:06,2020-09-09 16:28:06+02:00
45,16:28:14,09.09.20,1,4.3,273,09.09.20 16:28:14,2020-09-09 16:28:14+02:00
45,16:28:18,09.09.20,1,4.3,273,09.09.20 16:28:18,2020-09-09 16:28:18+02:00
46,16:28:37,09.09.20,1,4.6,273,09.09.20 16:28:37,2020-09-09 16:28:37+02:00
47,16:28:40,09.09.20,1,4.9,273,09.09.20 16:28:40,2020-09-09 16:28:40+02:00
49,16:29:03,09.09.20,1,6.5,273,09.09.20 16:29:03,2020-09-09 16:29:03+02:00
46,16:29:09,09.09.20,1,4.2,273,09.09.20 16:29:09,2020-09-09 16:29:09+02:00
41,16:29:16,09.09.20,1,5.1,273,09.09.20 16:29:16,2020-09-09 16:29:16+02:00
37,16:29:19,09.09.20,1,3.7,273,09.09.20 16:29:19,2020-09-09 16:29:19+02:00
38,16:29:26,09.09.20,1,3.6,273,09.09.20 16:29:26,2020-09-09 16:29:26+02:00
43,16:29:30,09.09.20,1,4.3,273,09.09.20 16:29:30,2020-09-09 16:29:30+02:00
39,16:29:31,09.09.20,1,1.0,273,09.09.20 16:29:31,2020-09-09 16:29:31+02:00
42,16:29:36,09.09.20,1,5.2,273,09.09.20 16:29:36,2020-09-09 16:29:36+02:00
