Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,10:38:04,06.10.20,1,4.2,284,06.10.20 10:38:04,2020-10-06 10:38:04+02:00
49,10:38:24,06.10.20,1,3.7,284,06.10.20 10:38:24,2020-10-06 10:38:24+02:00
47,10:38:36,06.10.20,1,4.4,284,06.10.20 10:38:36,2020-10-06 10:38:36+02:00
48,10:39:04,06.10.20,1,4.5,284,06.10.20 10:39:04,2020-10-06 10:39:04+02:00
44,10:39:07,06.10.20,1,7.1,284,06.10.20 10:39:07,2020-10-06 10:39:07+02:00
52,10:39:22,06.10.20,1,4.0,284,06.10.20 10:39:22,2020-10-06 10:39:22+02:00
54,10:39:24,06.10.20,1,5.2,284,06.10.20 10:39:24,2020-10-06 10:39:24+02:00
40,10:39:39,06.10.20,1,18.9,284,06.10.20 10:39:39,2020-10-06 10:39:39+02:00
49,10:39:43,06.10.20,1,3.5,284,06.10.20 10:39:43,2020-10-06 10:39:43+02:00
45,10:39:56,06.10.20,1,4.8,284,06.10.20 10:39:56,2020-10-06 10:39:56+02:00
46,10:40:16,06.10.20,1,1.1,284,06.10.20 10:40:16,2020-10-06 10:40:16+02:00
48,10:40:18,06.10.20,1,7.8,284,06.10.20 10:40:18,2020-10-06 10:40:18+02:00
43,10:40:22,06.10.20,1,4.2,284,06.10.20 10:40:22,2020-10-06 10:40:22+02:00
40,10:40:24,06.10.20,1,3.9,284,06.10.20 10:40:24,2020-10-06 10:40:24+02:00
36,10:40:26,06.10.20,1,1.0,284,06.10.20 10:40:26,2020-10-06 10:40:26+02:00
50,10:41:12,06.10.20,1,3.1,284,06.10.20 10:41:12,2020-10-06 10:41:12+02:00
39,10:41:23,06.10.20,1,7.9,284,06.10.20 10:41:23,2020-10-06 10:41:23+02:00
39,10:41:24,06.10.20,1,2.8,284,06.10.20 10:41:24,2020-10-06 10:41:24+02:00
36,10:41:26,06.10.20,1,3.4,284,06.10.20 10:41:26,2020-10-06 10:41:26+02:00
55,10:41:50,06.10.20,1,4.3,284,06.10.20 10:41:50,2020-10-06 10:41:50+02:00
42,10:42:22,06.10.20,1,6.4,284,06.10.20 10:42:22,2020-10-06 10:42:22+02:00
39,10:42:24,06.10.20,1,3.8,284,06.10.20 10:42:24,2020-10-06 10:42:24+02:00
41,10:42:26,06.10.20,1,3.7,284,06.10.20 10:42:26,2020-10-06 10:42:26+02:00
41,10:42:28,06.10.20,1,4.2,284,06.10.20 10:42:28,2020-10-06 10:42:28+02:00
37,10:42:31,06.10.20,1,4.2,284,06.10.20 10:42:31,2020-10-06 10:42:31+02:00
38,10:42:33,06.10.20,1,3.7,284,06.10.20 10:42:33,2020-10-06 10:42:33+02:00
46,10:42:54,06.10.20,1,0.6,284,06.10.20 10:42:54,2020-10-06 10:42:54+02:00
46,10:42:57,06.10.20,1,4.3,284,06.10.20 10:42:57,2020-10-06 10:42:57+02:00
42,10:43:01,06.10.20,1,4.3,284,06.10.20 10:43:01,2020-10-06 10:43:01+02:00
43,10:43:03,06.10.20,1,4.0,284,06.10.20 10:43:03,2020-10-06 10:43:03+02:00
50,10:43:14,06.10.20,1,4.8,284,06.10.20 10:43:14,2020-10-06 10:43:14+02:00
47,10:43:39,06.10.20,1,5.5,284,06.10.20 10:43:39,2020-10-06 10:43:39+02:00
48,10:43:41,06.10.20,1,5.3,284,06.10.20 10:43:41,2020-10-06 10:43:41+02:00
42,10:43:46,06.10.20,1,3.3,284,06.10.20 10:43:46,2020-10-06 10:43:46+02:00
18,10:43:52,06.10.20,1,4.4,284,06.10.20 10:43:52,2020-10-06 10:43:52+02:00
18,10:43:55,06.10.20,1,4.5,284,06.10.20 10:43:55,2020-10-06 10:43:55+02:00
32,10:43:58,06.10.20,1,4.1,284,06.10.20 10:43:58,2020-10-06 10:43:58+02:00
32,10:44:00,06.10.20,1,1.2,284,06.10.20 10:44:00,2020-10-06 10:44:00+02:00
34,10:44:01,06.10.20,1,3.4,284,06.10.20 10:44:01,2020-10-06 10:44:01+02:00
47,10:44:36,06.10.20,1,4.0,284,06.10.20 10:44:36,2020-10-06 10:44:36+02:00
41,10:44:45,06.10.20,1,25.5,284,06.10.20 10:44:45,2020-10-06 10:44:45+02:00
40,10:44:46,06.10.20,1,8.5,284,06.10.20 10:44:46,2020-10-06 10:44:46+02:00
51,10:45:13,06.10.20,1,4.4,284,06.10.20 10:45:13,2020-10-06 10:45:13+02:00
47,10:45:18,06.10.20,1,4.4,284,06.10.20 10:45:18,2020-10-06 10:45:18+02:00
42,10:45:35,06.10.20,1,5.2,284,06.10.20 10:45:35,2020-10-06 10:45:35+02:00
39,10:45:40,06.10.20,1,4.2,284,06.10.20 10:45:40,2020-10-06 10:45:40+02:00
33,10:45:46,06.10.20,1,20.1,284,06.10.20 10:45:46,2020-10-06 10:45:46+02:00
32,10:45:48,06.10.20,1,4.0,284,06.10.20 10:45:48,2020-10-06 10:45:48+02:00
40,10:46:15,06.10.20,1,4.4,284,06.10.20 10:46:15,2020-10-06 10:46:15+02:00
26,10:46:44,06.10.20,1,0.5,284,06.10.20 10:46:44,2020-10-06 10:46:44+02:00
49,10:46:55,06.10.20,1,3.9,284,06.10.20 10:46:55,2020-10-06 10:46:55+02:00
49,10:46:57,06.10.20,1,4.0,284,06.10.20 10:46:57,2020-10-06 10:46:57+02:00
48,10:47:00,06.10.20,1,7.3,284,06.10.20 10:47:00,2020-10-06 10:47:00+02:00
55,10:48:11,06.10.20,1,4.1,284,06.10.20 10:48:11,2020-10-06 10:48:11+02:00
43,10:48:17,06.10.20,1,6.1,284,06.10.20 10:48:17,2020-10-06 10:48:17+02:00
43,10:48:20,06.10.20,1,6.0,284,06.10.20 10:48:20,2020-10-06 10:48:20+02:00
39,10:48:23,06.10.20,1,4.2,284,06.10.20 10:48:23,2020-10-06 10:48:23+02:00
35,10:48:26,06.10.20,1,5.0,284,06.10.20 10:48:26,2020-10-06 10:48:26+02:00
33,10:48:31,06.10.20,1,7.7,284,06.10.20 10:48:31,2020-10-06 10:48:31+02:00
31,10:48:33,06.10.20,1,4.0,284,06.10.20 10:48:33,2020-10-06 10:48:33+02:00
34,10:48:34,06.10.20,1,4.9,284,06.10.20 10:48:34,2020-10-06 10:48:34+02:00
46,10:48:54,06.10.20,1,6.5,284,06.10.20 10:48:54,2020-10-06 10:48:54+02:00
58,10:49:28,06.10.20,1,3.6,284,06.10.20 10:49:28,2020-10-06 10:49:28+02:00
47,10:49:34,06.10.20,1,4.8,284,06.10.20 10:49:34,2020-10-06 10:49:34+02:00
44,10:49:35,06.10.20,1,5.2,284,06.10.20 10:49:35,2020-10-06 10:49:35+02:00
44,10:49:37,06.10.20,1,4.3,284,06.10.20 10:49:37,2020-10-06 10:49:37+02:00
46,10:49:38,06.10.20,1,4.5,284,06.10.20 10:49:38,2020-10-06 10:49:38+02:00
44,10:49:42,06.10.20,1,4.6,284,06.10.20 10:49:42,2020-10-06 10:49:42+02:00
43,10:49:42,06.10.20,1,1.0,284,06.10.20 10:49:42,2020-10-06 10:49:42+02:00
51,10:49:56,06.10.20,1,5.4,284,06.10.20 10:49:56,2020-10-06 10:49:56+02:00
28,10:50:43,06.10.20,1,5.6,284,06.10.20 10:50:43,2020-10-06 10:50:43+02:00
24,10:50:45,06.10.20,1,5.7,284,06.10.20 10:50:45,2020-10-06 10:50:45+02:00
25,10:50:48,06.10.20,1,5.2,284,06.10.20 10:50:48,2020-10-06 10:50:48+02:00
23,10:50:51,06.10.20,1,5.1,284,06.10.20 10:50:51,2020-10-06 10:50:51+02:00
26,10:50:53,06.10.20,1,3.2,284,06.10.20 10:50:53,2020-10-06 10:50:53+02:00
27,10:50:55,06.10.20,1,3.2,284,06.10.20 10:50:55,2020-10-06 10:50:55+02:00
44,10:51:18,06.10.20,1,4.2,284,06.10.20 10:51:18,2020-10-06 10:51:18+02:00
41,10:51:28,06.10.20,1,4.5,284,06.10.20 10:51:28,2020-10-06 10:51:28+02:00
41,10:51:35,06.10.20,1,25.5,284,06.10.20 10:51:35,2020-10-06 10:51:35+02:00
39,10:51:36,06.10.20,1,8.7,284,06.10.20 10:51:36,2020-10-06 10:51:36+02:00
52,10:52:04,06.10.20,1,3.7,284,06.10.20 10:52:04,2020-10-06 10:52:04+02:00
49,10:52:08,06.10.20,1,3.7,284,06.10.20 10:52:08,2020-10-06 10:52:08+02:00
49,10:52:10,06.10.20,1,4.1,284,06.10.20 10:52:10,2020-10-06 10:52:10+02:00
41,10:52:18,06.10.20,1,10.5,284,06.10.20 10:52:18,2020-10-06 10:52:18+02:00
42,10:52:20,06.10.20,1,4.7,284,06.10.20 10:52:20,2020-10-06 10:52:20+02:00
47,10:52:27,06.10.20,1,4.0,284,06.10.20 10:52:27,2020-10-06 10:52:27+02:00
32,10:52:36,06.10.20,1,3.6,284,06.10.20 10:52:36,2020-10-06 10:52:36+02:00
34,10:52:38,06.10.20,1,3.1,284,06.10.20 10:52:38,2020-10-06 10:52:38+02:00
33,10:52:40,06.10.20,1,3.4,284,06.10.20 10:52:40,2020-10-06 10:52:40+02:00
36,10:52:44,06.10.20,1,5.3,284,06.10.20 10:52:44,2020-10-06 10:52:44+02:00
47,10:53:04,06.10.20,1,10.5,284,06.10.20 10:53:04,2020-10-06 10:53:04+02:00
43,10:53:53,06.10.20,1,6.4,284,06.10.20 10:53:53,2020-10-06 10:53:53+02:00
44,10:53:55,06.10.20,1,5.5,284,06.10.20 10:53:55,2020-10-06 10:53:55+02:00
42,10:53:57,06.10.20,1,5.5,284,06.10.20 10:53:57,2020-10-06 10:53:57+02:00
42,10:54:01,06.10.20,1,5.2,284,06.10.20 10:54:01,2020-10-06 10:54:01+02:00
38,10:54:04,06.10.20,1,4.2,284,06.10.20 10:54:04,2020-10-06 10:54:04+02:00
37,10:54:10,06.10.20,1,21.0,284,06.10.20 10:54:10,2020-10-06 10:54:10+02:00
39,10:54:12,06.10.20,1,4.0,284,06.10.20 10:54:12,2020-10-06 10:54:12+02:00
45,10:54:16,06.10.20,1,2.8,284,06.10.20 10:54:16,2020-10-06 10:54:16+02:00
37,10:54:23,06.10.20,1,3.1,284,06.10.20 10:54:23,2020-10-06 10:54:23+02:00
48,10:54:49,06.10.20,1,5.6,284,06.10.20 10:54:49,2020-10-06 10:54:49+02:00
48,10:55:35,06.10.20,1,4.6,284,06.10.20 10:55:35,2020-10-06 10:55:35+02:00
60,10:56:16,06.10.20,1,5.1,284,06.10.20 10:56:16,2020-10-06 10:56:16+02:00
51,10:56:21,06.10.20,1,3.3,284,06.10.20 10:56:21,2020-10-06 10:56:21+02:00
30,10:56:27,06.10.20,1,3.1,284,06.10.20 10:56:27,2020-10-06 10:56:27+02:00
34,10:56:28,06.10.20,1,4.2,284,06.10.20 10:56:28,2020-10-06 10:56:28+02:00
35,10:56:30,06.10.20,1,4.3,284,06.10.20 10:56:30,2020-10-06 10:56:30+02:00
45,10:56:52,06.10.20,1,11.3,284,06.10.20 10:56:52,2020-10-06 10:56:52+02:00
49,10:57:36,06.10.20,1,4.1,284,06.10.20 10:57:36,2020-10-06 10:57:36+02:00
53,10:57:59,06.10.20,1,4.6,284,06.10.20 10:57:59,2020-10-06 10:57:59+02:00
50,10:58:33,06.10.20,1,4.3,284,06.10.20 10:58:33,2020-10-06 10:58:33+02:00
44,10:58:39,06.10.20,1,4.5,284,06.10.20 10:58:39,2020-10-06 10:58:39+02:00
46,10:59:10,06.10.20,1,4.2,284,06.10.20 10:59:10,2020-10-06 10:59:10+02:00
45,10:59:49,06.10.20,1,4.1,284,06.10.20 10:59:49,2020-10-06 10:59:49+02:00
44,10:59:50,06.10.20,1,6.2,284,06.10.20 10:59:50,2020-10-06 10:59:50+02:00
41,10:59:53,06.10.20,1,4.3,284,06.10.20 10:59:53,2020-10-06 10:59:53+02:00
40,11:00:25,06.10.20,1,25.5,284,06.10.20 11:00:25,2020-10-06 11:00:25+02:00
40,11:00:27,06.10.20,1,8.0,284,06.10.20 11:00:27,2020-10-06 11:00:27+02:00
54,11:00:48,06.10.20,1,3.7,284,06.10.20 11:00:48,2020-10-06 11:00:48+02:00
52,11:00:51,06.10.20,1,3.7,284,06.10.20 11:00:51,2020-10-06 11:00:51+02:00
45,11:01:52,06.10.20,1,2.8,284,06.10.20 11:01:52,2020-10-06 11:01:52+02:00
48,11:01:55,06.10.20,1,7.8,284,06.10.20 11:01:55,2020-10-06 11:01:55+02:00
40,11:02:08,06.10.20,1,20.1,284,06.10.20 11:02:08,2020-10-06 11:02:08+02:00
41,11:02:11,06.10.20,1,4.6,284,06.10.20 11:02:11,2020-10-06 11:02:11+02:00
38,11:02:13,06.10.20,1,4.2,284,06.10.20 11:02:13,2020-10-06 11:02:13+02:00
36,11:02:17,06.10.20,1,4.6,284,06.10.20 11:02:17,2020-10-06 11:02:17+02:00
48,11:02:41,06.10.20,1,2.6,284,06.10.20 11:02:41,2020-10-06 11:02:41+02:00
49,11:03:01,06.10.20,1,4.4,284,06.10.20 11:03:01,2020-10-06 11:03:01+02:00
55,11:03:28,06.10.20,1,4.3,284,06.10.20 11:03:28,2020-10-06 11:03:28+02:00
39,11:03:52,06.10.20,1,5.3,284,06.10.20 11:03:52,2020-10-06 11:03:52+02:00
46,11:04:15,06.10.20,1,3.6,284,06.10.20 11:04:15,2020-10-06 11:04:15+02:00
21,11:04:48,06.10.20,1,3.9,284,06.10.20 11:04:48,2020-10-06 11:04:48+02:00
47,11:05:11,06.10.20,1,4.1,284,06.10.20 11:05:11,2020-10-06 11:05:11+02:00
52,11:05:17,06.10.20,1,3.7,284,06.10.20 11:05:17,2020-10-06 11:05:17+02:00
49,11:05:19,06.10.20,1,4.2,284,06.10.20 11:05:19,2020-10-06 11:05:19+02:00
49,11:05:22,06.10.20,1,3.6,284,06.10.20 11:05:22,2020-10-06 11:05:22+02:00
51,11:05:23,06.10.20,1,0.7,284,06.10.20 11:05:23,2020-10-06 11:05:23+02:00
44,11:05:27,06.10.20,1,4.3,284,06.10.20 11:05:27,2020-10-06 11:05:27+02:00
48,11:05:29,06.10.20,1,5.0,284,06.10.20 11:05:29,2020-10-06 11:05:29+02:00
55,11:05:54,06.10.20,1,4.0,284,06.10.20 11:05:54,2020-10-06 11:05:54+02:00
52,11:06:09,06.10.20,1,3.9,284,06.10.20 11:06:09,2020-10-06 11:06:09+02:00
41,11:06:40,06.10.20,1,25.5,284,06.10.20 11:06:40,2020-10-06 11:06:40+02:00
40,11:06:41,06.10.20,1,8.0,284,06.10.20 11:06:41,2020-10-06 11:06:41+02:00
52,11:06:42,06.10.20,1,4.3,284,06.10.20 11:06:42,2020-10-06 11:06:42+02:00
31,11:07:04,06.10.20,1,4.6,284,06.10.20 11:07:04,2020-10-06 11:07:04+02:00
29,11:07:06,06.10.20,1,3.7,284,06.10.20 11:07:06,2020-10-06 11:07:06+02:00
28,11:07:09,06.10.20,1,4.4,284,06.10.20 11:07:09,2020-10-06 11:07:09+02:00
42,11:07:29,06.10.20,1,2.9,284,06.10.20 11:07:29,2020-10-06 11:07:29+02:00
49,11:07:32,06.10.20,1,4.7,284,06.10.20 11:07:32,2020-10-06 11:07:32+02:00
50,11:07:36,06.10.20,1,4.8,284,06.10.20 11:07:36,2020-10-06 11:07:36+02:00
46,11:07:57,06.10.20,1,4.4,284,06.10.20 11:07:57,2020-10-06 11:07:57+02:00
48,11:07:59,06.10.20,1,4.2,284,06.10.20 11:07:59,2020-10-06 11:07:59+02:00
45,11:08:02,06.10.20,1,3.2,284,06.10.20 11:08:02,2020-10-06 11:08:02+02:00
43,11:08:18,06.10.20,1,4.1,284,06.10.20 11:08:18,2020-10-06 11:08:18+02:00
45,11:08:26,06.10.20,1,4.8,284,06.10.20 11:08:26,2020-10-06 11:08:26+02:00
42,11:08:28,06.10.20,1,4.4,284,06.10.20 11:08:28,2020-10-06 11:08:28+02:00
39,11:08:30,06.10.20,1,4.6,284,06.10.20 11:08:30,2020-10-06 11:08:30+02:00
39,11:08:32,06.10.20,1,1.2,284,06.10.20 11:08:32,2020-10-06 11:08:32+02:00
37,11:08:35,06.10.20,1,3.0,284,06.10.20 11:08:35,2020-10-06 11:08:35+02:00
38,11:08:37,06.10.20,1,4.2,284,06.10.20 11:08:37,2020-10-06 11:08:37+02:00
35,11:08:40,06.10.20,1,4.1,284,06.10.20 11:08:40,2020-10-06 11:08:40+02:00
35,11:08:43,06.10.20,1,5.6,284,06.10.20 11:08:43,2020-10-06 11:08:43+02:00
29,11:08:50,06.10.20,1,20.0,284,06.10.20 11:08:50,2020-10-06 11:08:50+02:00
27,11:08:53,06.10.20,1,3.8,284,06.10.20 11:08:53,2020-10-06 11:08:53+02:00
46,11:09:03,06.10.20,1,4.4,284,06.10.20 11:09:03,2020-10-06 11:09:03+02:00
44,11:09:04,06.10.20,1,5.2,284,06.10.20 11:09:04,2020-10-06 11:09:04+02:00
51,11:09:43,06.10.20,1,4.7,284,06.10.20 11:09:43,2020-10-06 11:09:43+02:00
43,11:09:51,06.10.20,1,5.5,284,06.10.20 11:09:51,2020-10-06 11:09:51+02:00
41,11:09:56,06.10.20,1,9.2,284,06.10.20 11:09:56,2020-10-06 11:09:56+02:00
42,11:09:58,06.10.20,1,4.3,284,06.10.20 11:09:58,2020-10-06 11:09:58+02:00
41,11:10:02,06.10.20,1,5.3,284,06.10.20 11:10:02,2020-10-06 11:10:02+02:00
40,11:10:04,06.10.20,1,4.4,284,06.10.20 11:10:04,2020-10-06 11:10:04+02:00
37,11:10:05,06.10.20,1,3.2,284,06.10.20 11:10:05,2020-10-06 11:10:05+02:00
42,11:10:07,06.10.20,1,3.7,284,06.10.20 11:10:07,2020-10-06 11:10:07+02:00
65,11:10:32,06.10.20,1,4.6,284,06.10.20 11:10:32,2020-10-06 11:10:32+02:00
56,11:10:51,06.10.20,1,4.2,284,06.10.20 11:10:51,2020-10-06 11:10:51+02:00
53,11:11:06,06.10.20,1,3.9,284,06.10.20 11:11:06,2020-10-06 11:11:06+02:00
43,11:11:12,06.10.20,1,4.4,284,06.10.20 11:11:12,2020-10-06 11:11:12+02:00
43,11:11:14,06.10.20,1,4.2,284,06.10.20 11:11:14,2020-10-06 11:11:14+02:00
43,11:11:20,06.10.20,1,12.1,284,06.10.20 11:11:20,2020-10-06 11:11:20+02:00
41,11:11:22,06.10.20,1,4.3,284,06.10.20 11:11:22,2020-10-06 11:11:22+02:00
43,11:11:26,06.10.20,1,4.0,284,06.10.20 11:11:26,2020-10-06 11:11:26+02:00
43,11:11:53,06.10.20,1,5.2,284,06.10.20 11:11:53,2020-10-06 11:11:53+02:00
52,11:12:23,06.10.20,1,5.3,284,06.10.20 11:12:23,2020-10-06 11:12:23+02:00
49,11:12:32,06.10.20,1,6.8,284,06.10.20 11:12:32,2020-10-06 11:12:32+02:00
47,11:12:36,06.10.20,1,10.8,284,06.10.20 11:12:36,2020-10-06 11:12:36+02:00
47,11:13:10,06.10.20,1,4.1,284,06.10.20 11:13:10,2020-10-06 11:13:10+02:00
48,11:13:56,06.10.20,1,4.6,284,06.10.20 11:13:56,2020-10-06 11:13:56+02:00
46,11:13:58,06.10.20,1,3.5,284,06.10.20 11:13:58,2020-10-06 11:13:58+02:00
49,11:14:00,06.10.20,1,2.9,284,06.10.20 11:14:00,2020-10-06 11:14:00+02:00
49,11:14:02,06.10.20,1,4.7,284,06.10.20 11:14:02,2020-10-06 11:14:02+02:00
50,11:14:24,06.10.20,1,8.3,284,06.10.20 11:14:24,2020-10-06 11:14:24+02:00
50,11:14:51,06.10.20,1,25.5,284,06.10.20 11:14:51,2020-10-06 11:14:51+02:00
48,11:14:51,06.10.20,1,7.9,284,06.10.20 11:14:51,2020-10-06 11:14:51+02:00
49,11:15:06,06.10.20,1,6.2,284,06.10.20 11:15:06,2020-10-06 11:15:06+02:00
48,11:15:09,06.10.20,1,6.9,284,06.10.20 11:15:09,2020-10-06 11:15:09+02:00
53,11:15:13,06.10.20,1,4.9,284,06.10.20 11:15:13,2020-10-06 11:15:13+02:00
42,11:15:21,06.10.20,1,10.0,284,06.10.20 11:15:21,2020-10-06 11:15:21+02:00
40,11:15:22,06.10.20,1,3.8,284,06.10.20 11:15:22,2020-10-06 11:15:22+02:00
43,11:15:25,06.10.20,1,4.6,284,06.10.20 11:15:25,2020-10-06 11:15:25+02:00
50,11:16:17,06.10.20,1,3.9,284,06.10.20 11:16:17,2020-10-06 11:16:17+02:00
51,11:16:24,06.10.20,1,4.2,284,06.10.20 11:16:24,2020-10-06 11:16:24+02:00
47,11:16:25,06.10.20,1,5.3,284,06.10.20 11:16:25,2020-10-06 11:16:25+02:00
42,11:16:32,06.10.20,1,19.7,284,06.10.20 11:16:32,2020-10-06 11:16:32+02:00
36,11:17:25,06.10.20,1,6.3,284,06.10.20 11:17:25,2020-10-06 11:17:25+02:00
32,11:17:26,06.10.20,1,4.2,284,06.10.20 11:17:26,2020-10-06 11:17:26+02:00
55,11:17:47,06.10.20,1,6.3,284,06.10.20 11:17:47,2020-10-06 11:17:47+02:00
53,11:18:42,06.10.20,1,9.7,284,06.10.20 11:18:42,2020-10-06 11:18:42+02:00
38,11:18:46,06.10.20,1,4.1,284,06.10.20 11:18:46,2020-10-06 11:18:46+02:00
47,11:19:55,06.10.20,1,0.7,284,06.10.20 11:19:55,2020-10-06 11:19:55+02:00
50,11:19:58,06.10.20,1,4.6,284,06.10.20 11:19:58,2020-10-06 11:19:58+02:00
54,11:20:01,06.10.20,1,4.1,284,06.10.20 11:20:01,2020-10-06 11:20:01+02:00
32,11:20:04,06.10.20,1,1.0,284,06.10.20 11:20:04,2020-10-06 11:20:04+02:00
42,11:20:06,06.10.20,1,4.5,284,06.10.20 11:20:06,2020-10-06 11:20:06+02:00
43,11:20:08,06.10.20,1,4.5,284,06.10.20 11:20:08,2020-10-06 11:20:08+02:00
43,11:20:27,06.10.20,1,4.1,284,06.10.20 11:20:27,2020-10-06 11:20:27+02:00
44,11:20:29,06.10.20,1,4.1,284,06.10.20 11:20:29,2020-10-06 11:20:29+02:00
52,11:20:44,06.10.20,1,4.2,284,06.10.20 11:20:44,2020-10-06 11:20:44+02:00
30,11:20:58,06.10.20,1,1.2,284,06.10.20 11:20:58,2020-10-06 11:20:58+02:00
40,11:21:11,06.10.20,1,25.5,284,06.10.20 11:21:11,2020-10-06 11:21:11+02:00
39,11:21:12,06.10.20,1,8.4,284,06.10.20 11:21:12,2020-10-06 11:21:12+02:00
47,11:21:28,06.10.20,1,3.4,284,06.10.20 11:21:28,2020-10-06 11:21:28+02:00
46,11:21:31,06.10.20,1,4.8,284,06.10.20 11:21:31,2020-10-06 11:21:31+02:00
49,11:21:52,06.10.20,1,4.3,284,06.10.20 11:21:52,2020-10-06 11:21:52+02:00
51,11:21:55,06.10.20,1,3.7,284,06.10.20 11:21:55,2020-10-06 11:21:55+02:00
42,11:22:04,06.10.20,1,5.2,284,06.10.20 11:22:04,2020-10-06 11:22:04+02:00
26,11:22:36,06.10.20,1,9.6,284,06.10.20 11:22:36,2020-10-06 11:22:36+02:00
55,11:22:54,06.10.20,1,5.3,284,06.10.20 11:22:54,2020-10-06 11:22:54+02:00
48,11:22:56,06.10.20,1,4.5,284,06.10.20 11:22:56,2020-10-06 11:22:56+02:00
42,11:23:06,06.10.20,1,7.5,284,06.10.20 11:23:06,2020-10-06 11:23:06+02:00
40,11:23:09,06.10.20,1,4.8,284,06.10.20 11:23:09,2020-10-06 11:23:09+02:00
57,11:23:20,06.10.20,1,3.9,284,06.10.20 11:23:20,2020-10-06 11:23:20+02:00
45,11:23:26,06.10.20,1,3.6,284,06.10.20 11:23:26,2020-10-06 11:23:26+02:00
42,11:23:58,06.10.20,1,13.8,284,06.10.20 11:23:58,2020-10-06 11:23:58+02:00
41,11:24:00,06.10.20,1,5.0,284,06.10.20 11:24:00,2020-10-06 11:24:00+02:00
38,11:24:03,06.10.20,1,4.1,284,06.10.20 11:24:03,2020-10-06 11:24:03+02:00
39,11:24:05,06.10.20,1,4.0,284,06.10.20 11:24:05,2020-10-06 11:24:05+02:00
37,11:24:12,06.10.20,1,19.2,284,06.10.20 11:24:12,2020-10-06 11:24:12+02:00
38,11:24:13,06.10.20,1,4.4,284,06.10.20 11:24:13,2020-10-06 11:24:13+02:00
38,11:24:16,06.10.20,1,4.3,284,06.10.20 11:24:16,2020-10-06 11:24:16+02:00
48,11:24:37,06.10.20,1,4.2,284,06.10.20 11:24:37,2020-10-06 11:24:37+02:00
51,11:24:38,06.10.20,1,3.3,284,06.10.20 11:24:38,2020-10-06 11:24:38+02:00
50,11:24:40,06.10.20,1,3.5,284,06.10.20 11:24:40,2020-10-06 11:24:40+02:00
52,11:24:42,06.10.20,1,3.5,284,06.10.20 11:24:42,2020-10-06 11:24:42+02:00
49,11:24:45,06.10.20,1,3.6,284,06.10.20 11:24:45,2020-10-06 11:24:45+02:00
50,11:24:50,06.10.20,1,5.3,284,06.10.20 11:24:50,2020-10-06 11:24:50+02:00
51,11:25:11,06.10.20,1,6.0,284,06.10.20 11:25:11,2020-10-06 11:25:11+02:00
50,11:25:30,06.10.20,1,3.5,284,06.10.20 11:25:30,2020-10-06 11:25:30+02:00
46,11:25:37,06.10.20,1,4.1,284,06.10.20 11:25:37,2020-10-06 11:25:37+02:00
42,11:25:39,06.10.20,1,5.6,284,06.10.20 11:25:39,2020-10-06 11:25:39+02:00
40,11:25:43,06.10.20,1,7.2,284,06.10.20 11:25:43,2020-10-06 11:25:43+02:00
47,11:26:01,06.10.20,1,4.0,284,06.10.20 11:26:01,2020-10-06 11:26:01+02:00
43,11:26:06,06.10.20,1,5.0,284,06.10.20 11:26:06,2020-10-06 11:26:06+02:00
50,11:26:11,06.10.20,1,3.6,284,06.10.20 11:26:11,2020-10-06 11:26:11+02:00
48,11:26:25,06.10.20,1,3.4,284,06.10.20 11:26:25,2020-10-06 11:26:25+02:00
38,11:26:47,06.10.20,1,3.7,284,06.10.20 11:26:47,2020-10-06 11:26:47+02:00
39,11:26:49,06.10.20,1,4.3,284,06.10.20 11:26:49,2020-10-06 11:26:49+02:00
49,11:27:19,06.10.20,1,4.7,284,06.10.20 11:27:19,2020-10-06 11:27:19+02:00
44,11:27:22,06.10.20,1,1.3,284,06.10.20 11:27:22,2020-10-06 11:27:22+02:00
43,11:27:24,06.10.20,1,3.8,284,06.10.20 11:27:24,2020-10-06 11:27:24+02:00
40,11:27:27,06.10.20,1,3.6,284,06.10.20 11:27:27,2020-10-06 11:27:27+02:00
50,11:27:43,06.10.20,1,4.0,284,06.10.20 11:27:43,2020-10-06 11:27:43+02:00
53,11:27:53,06.10.20,1,4.8,284,06.10.20 11:27:53,2020-10-06 11:27:53+02:00
37,11:28:02,06.10.20,1,4.3,284,06.10.20 11:28:02,2020-10-06 11:28:02+02:00
44,11:28:46,06.10.20,1,3.0,284,06.10.20 11:28:46,2020-10-06 11:28:46+02:00
44,11:28:48,06.10.20,1,3.5,284,06.10.20 11:28:48,2020-10-06 11:28:48+02:00
42,11:28:50,06.10.20,1,4.2,284,06.10.20 11:28:50,2020-10-06 11:28:50+02:00
41,11:28:52,06.10.20,1,4.7,284,06.10.20 11:28:52,2020-10-06 11:28:52+02:00
54,11:29:16,06.10.20,1,4.5,284,06.10.20 11:29:16,2020-10-06 11:29:16+02:00
40,11:29:27,06.10.20,1,4.4,284,06.10.20 11:29:27,2020-10-06 11:29:27+02:00
48,11:29:40,06.10.20,1,4.1,284,06.10.20 11:29:40,2020-10-06 11:29:40+02:00
51,11:29:41,06.10.20,1,3.9,284,06.10.20 11:29:41,2020-10-06 11:29:41+02:00
49,11:29:43,06.10.20,1,4.2,284,06.10.20 11:29:43,2020-10-06 11:29:43+02:00
