Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:44:50,11.08.21,1,4.1,423,11.08.21 07:44:50,2021-08-11 07:44:50+02:00
49,07:44:59,11.08.21,1,3.6,423,11.08.21 07:44:59,2021-08-11 07:44:59+02:00
47,07:45:02,11.08.21,1,3.3,423,11.08.21 07:45:02,2021-08-11 07:45:02+02:00
43,07:45:06,11.08.21,1,1.0,423,11.08.21 07:45:06,2021-08-11 07:45:06+02:00
38,07:46:01,11.08.21,1,4.4,423,11.08.21 07:46:01,2021-08-11 07:46:01+02:00
54,07:46:12,11.08.21,1,3.8,423,11.08.21 07:46:12,2021-08-11 07:46:12+02:00
46,07:46:16,11.08.21,1,0.5,423,11.08.21 07:46:16,2021-08-11 07:46:16+02:00
53,07:46:28,11.08.21,1,3.2,423,11.08.21 07:46:28,2021-08-11 07:46:28+02:00
53,07:46:34,11.08.21,1,4.4,423,11.08.21 07:46:34,2021-08-11 07:46:34+02:00
52,07:46:36,11.08.21,1,4.4,423,11.08.21 07:46:36,2021-08-11 07:46:36+02:00
50,07:46:41,11.08.21,1,4.0,423,11.08.21 07:46:41,2021-08-11 07:46:41+02:00
26,07:47:47,11.08.21,1,1.4,423,11.08.21 07:47:47,2021-08-11 07:47:47+02:00
37,07:47:50,11.08.21,1,1.6,423,11.08.21 07:47:50,2021-08-11 07:47:50+02:00
40,07:47:55,11.08.21,1,4.7,423,11.08.21 07:47:55,2021-08-11 07:47:55+02:00
37,07:48:15,11.08.21,1,8.5,423,11.08.21 07:48:15,2021-08-11 07:48:15+02:00
35,07:48:17,11.08.21,1,4.4,423,11.08.21 07:48:17,2021-08-11 07:48:17+02:00
44,07:48:33,11.08.21,1,6.9,423,11.08.21 07:48:33,2021-08-11 07:48:33+02:00
44,07:48:35,11.08.21,1,3.6,423,11.08.21 07:48:35,2021-08-11 07:48:35+02:00
51,07:52:03,11.08.21,1,3.9,423,11.08.21 07:52:03,2021-08-11 07:52:03+02:00
40,07:52:09,11.08.21,1,5.6,423,11.08.21 07:52:09,2021-08-11 07:52:09+02:00
41,07:52:15,11.08.21,1,3.5,423,11.08.21 07:52:15,2021-08-11 07:52:15+02:00
54,07:52:30,11.08.21,1,5.2,423,11.08.21 07:52:30,2021-08-11 07:52:30+02:00
49,07:52:39,11.08.21,1,11.9,423,11.08.21 07:52:39,2021-08-11 07:52:39+02:00
49,07:52:44,11.08.21,1,4.5,423,11.08.21 07:52:44,2021-08-11 07:52:44+02:00
43,07:52:47,11.08.21,1,4.0,423,11.08.21 07:52:47,2021-08-11 07:52:47+02:00
46,07:53:52,11.08.21,1,4.8,423,11.08.21 07:53:52,2021-08-11 07:53:52+02:00
44,07:54:43,11.08.21,1,4.7,423,11.08.21 07:54:43,2021-08-11 07:54:43+02:00
54,07:55:40,11.08.21,1,5.7,423,11.08.21 07:55:40,2021-08-11 07:55:40+02:00
45,07:55:48,11.08.21,1,5.1,423,11.08.21 07:55:48,2021-08-11 07:55:48+02:00
35,07:57:43,11.08.21,1,3.4,423,11.08.21 07:57:43,2021-08-11 07:57:43+02:00
43,07:58:16,11.08.21,1,1.0,423,11.08.21 07:58:16,2021-08-11 07:58:16+02:00
37,07:58:30,11.08.21,1,4.0,423,11.08.21 07:58:30,2021-08-11 07:58:30+02:00
38,07:58:32,11.08.21,1,4.2,423,11.08.21 07:58:32,2021-08-11 07:58:32+02:00
48,07:59:01,11.08.21,1,6.0,423,11.08.21 07:59:01,2021-08-11 07:59:01+02:00
46,07:59:42,11.08.21,1,4.4,423,11.08.21 07:59:42,2021-08-11 07:59:42+02:00
40,08:00:18,11.08.21,1,10.3,423,11.08.21 08:00:18,2021-08-11 08:00:18+02:00
39,08:00:20,11.08.21,1,4.1,423,11.08.21 08:00:20,2021-08-11 08:00:20+02:00
41,08:00:23,11.08.21,1,9.0,423,11.08.21 08:00:23,2021-08-11 08:00:23+02:00
46,08:03:05,11.08.21,1,4.2,423,11.08.21 08:03:05,2021-08-11 08:03:05+02:00
44,08:03:09,11.08.21,1,10.7,423,11.08.21 08:03:09,2021-08-11 08:03:09+02:00
43,08:03:15,11.08.21,1,4.2,423,11.08.21 08:03:15,2021-08-11 08:03:15+02:00
43,08:03:31,11.08.21,1,4.3,423,11.08.21 08:03:31,2021-08-11 08:03:31+02:00
48,08:03:40,11.08.21,1,4.5,423,11.08.21 08:03:40,2021-08-11 08:03:40+02:00
46,08:04:25,11.08.21,1,3.2,423,11.08.21 08:04:25,2021-08-11 08:04:25+02:00
25,08:04:30,11.08.21,1,2.8,423,11.08.21 08:04:30,2021-08-11 08:04:30+02:00
35,08:04:33,11.08.21,1,4.0,423,11.08.21 08:04:33,2021-08-11 08:04:33+02:00
38,08:04:35,11.08.21,1,4.8,423,11.08.21 08:04:35,2021-08-11 08:04:35+02:00
44,08:04:46,11.08.21,1,4.5,423,11.08.21 08:04:46,2021-08-11 08:04:46+02:00
43,08:05:07,11.08.21,1,4.5,423,11.08.21 08:05:07,2021-08-11 08:05:07+02:00
37,08:06:10,11.08.21,1,0.8,423,11.08.21 08:06:10,2021-08-11 08:06:10+02:00
43,08:06:16,11.08.21,1,0.7,423,11.08.21 08:06:16,2021-08-11 08:06:16+02:00
45,08:06:56,11.08.21,1,3.9,423,11.08.21 08:06:56,2021-08-11 08:06:56+02:00
46,08:07:41,11.08.21,1,2.6,423,11.08.21 08:07:41,2021-08-11 08:07:41+02:00
37,08:07:43,11.08.21,1,4.7,423,11.08.21 08:07:43,2021-08-11 08:07:43+02:00
40,08:07:49,11.08.21,1,4.9,423,11.08.21 08:07:49,2021-08-11 08:07:49+02:00
30,08:08:16,11.08.21,1,3.7,423,11.08.21 08:08:16,2021-08-11 08:08:16+02:00
38,08:09:24,11.08.21,1,7.0,423,11.08.21 08:09:24,2021-08-11 08:09:24+02:00
45,08:09:44,11.08.21,1,4.4,423,11.08.21 08:09:44,2021-08-11 08:09:44+02:00
45,08:09:52,11.08.21,1,4.0,423,11.08.21 08:09:52,2021-08-11 08:09:52+02:00
45,08:09:54,11.08.21,1,3.4,423,11.08.21 08:09:54,2021-08-11 08:09:54+02:00
34,08:12:11,11.08.21,1,2.8,423,11.08.21 08:12:11,2021-08-11 08:12:11+02:00
35,08:12:13,11.08.21,1,4.4,423,11.08.21 08:12:13,2021-08-11 08:12:13+02:00
38,08:12:15,11.08.21,1,4.3,423,11.08.21 08:12:15,2021-08-11 08:12:15+02:00
40,08:12:18,11.08.21,1,4.3,423,11.08.21 08:12:18,2021-08-11 08:12:18+02:00
40,08:12:23,11.08.21,1,4.5,423,11.08.21 08:12:23,2021-08-11 08:12:23+02:00
39,08:12:25,11.08.21,1,5.3,423,11.08.21 08:12:25,2021-08-11 08:12:25+02:00
39,08:12:27,11.08.21,1,5.4,423,11.08.21 08:12:27,2021-08-11 08:12:27+02:00
19,08:13:07,11.08.21,1,3.5,423,11.08.21 08:13:07,2021-08-11 08:13:07+02:00
37,08:13:11,11.08.21,1,3.9,423,11.08.21 08:13:11,2021-08-11 08:13:11+02:00
39,08:13:12,11.08.21,1,0.6,423,11.08.21 08:13:12,2021-08-11 08:13:12+02:00
42,08:13:15,11.08.21,1,5.5,423,11.08.21 08:13:15,2021-08-11 08:13:15+02:00
44,08:13:18,11.08.21,1,4.0,423,11.08.21 08:13:18,2021-08-11 08:13:18+02:00
46,08:13:58,11.08.21,1,4.2,423,11.08.21 08:13:58,2021-08-11 08:13:58+02:00
45,08:14:00,11.08.21,1,3.9,423,11.08.21 08:14:00,2021-08-11 08:14:00+02:00
45,08:14:41,11.08.21,1,4.5,423,11.08.21 08:14:41,2021-08-11 08:14:41+02:00
41,08:15:22,11.08.21,1,5.5,423,11.08.21 08:15:22,2021-08-11 08:15:22+02:00
42,08:15:24,11.08.21,1,4.3,423,11.08.21 08:15:24,2021-08-11 08:15:24+02:00
40,08:16:23,11.08.21,1,4.4,423,11.08.21 08:16:23,2021-08-11 08:16:23+02:00
40,08:16:24,11.08.21,1,3.7,423,11.08.21 08:16:24,2021-08-11 08:16:24+02:00
50,08:17:25,11.08.21,1,1.1,423,11.08.21 08:17:25,2021-08-11 08:17:25+02:00
36,08:17:31,11.08.21,1,4.7,423,11.08.21 08:17:31,2021-08-11 08:17:31+02:00
34,08:17:40,11.08.21,1,3.9,423,11.08.21 08:17:40,2021-08-11 08:17:40+02:00
48,08:17:56,11.08.21,1,4.1,423,11.08.21 08:17:56,2021-08-11 08:17:56+02:00
49,08:17:58,11.08.21,1,4.1,423,11.08.21 08:17:58,2021-08-11 08:17:58+02:00
47,08:18:29,11.08.21,1,4.2,423,11.08.21 08:18:29,2021-08-11 08:18:29+02:00
42,08:19:04,11.08.21,1,3.9,423,11.08.21 08:19:04,2021-08-11 08:19:04+02:00
34,08:20:33,11.08.21,1,7.2,423,11.08.21 08:20:33,2021-08-11 08:20:33+02:00
33,08:20:36,11.08.21,1,3.6,423,11.08.21 08:20:36,2021-08-11 08:20:36+02:00
39,08:21:00,11.08.21,1,3.7,423,11.08.21 08:21:00,2021-08-11 08:21:00+02:00
37,08:21:20,11.08.21,1,10.8,423,11.08.21 08:21:20,2021-08-11 08:21:20+02:00
36,08:21:21,11.08.21,1,4.1,423,11.08.21 08:21:21,2021-08-11 08:21:21+02:00
49,08:21:27,11.08.21,1,4.4,423,11.08.21 08:21:27,2021-08-11 08:21:27+02:00
35,08:21:49,11.08.21,1,5.1,423,11.08.21 08:21:49,2021-08-11 08:21:49+02:00
46,08:23:15,11.08.21,1,4.7,423,11.08.21 08:23:15,2021-08-11 08:23:15+02:00
51,08:24:07,11.08.21,1,3.8,423,11.08.21 08:24:07,2021-08-11 08:24:07+02:00
48,08:24:16,11.08.21,1,4.3,423,11.08.21 08:24:16,2021-08-11 08:24:16+02:00
37,08:25:30,11.08.21,1,5.3,423,11.08.21 08:25:30,2021-08-11 08:25:30+02:00
38,08:25:39,11.08.21,1,4.6,423,11.08.21 08:25:39,2021-08-11 08:25:39+02:00
39,08:25:41,11.08.21,1,4.0,423,11.08.21 08:25:41,2021-08-11 08:25:41+02:00
41,08:25:43,11.08.21,1,3.9,423,11.08.21 08:25:43,2021-08-11 08:25:43+02:00
42,08:25:44,11.08.21,1,4.7,423,11.08.21 08:25:44,2021-08-11 08:25:44+02:00
37,08:25:47,11.08.21,1,5.2,423,11.08.21 08:25:47,2021-08-11 08:25:47+02:00
37,08:25:49,11.08.21,1,3.4,423,11.08.21 08:25:49,2021-08-11 08:25:49+02:00
40,08:25:51,11.08.21,1,4.9,423,11.08.21 08:25:51,2021-08-11 08:25:51+02:00
37,08:25:53,11.08.21,1,5.3,423,11.08.21 08:25:53,2021-08-11 08:25:53+02:00
48,08:26:22,11.08.21,1,5.1,423,11.08.21 08:26:22,2021-08-11 08:26:22+02:00
45,08:27:04,11.08.21,1,4.0,423,11.08.21 08:27:04,2021-08-11 08:27:04+02:00
44,08:27:07,11.08.21,1,4.5,423,11.08.21 08:27:07,2021-08-11 08:27:07+02:00
40,08:29:16,11.08.21,1,5.0,423,11.08.21 08:29:16,2021-08-11 08:29:16+02:00
39,08:29:22,11.08.21,1,0.7,423,11.08.21 08:29:22,2021-08-11 08:29:22+02:00
42,08:29:25,11.08.21,1,4.0,423,11.08.21 08:29:25,2021-08-11 08:29:25+02:00
42,08:29:27,11.08.21,1,3.5,423,11.08.21 08:29:27,2021-08-11 08:29:27+02:00
35,08:29:30,11.08.21,1,4.4,423,11.08.21 08:29:30,2021-08-11 08:29:30+02:00
36,08:29:32,11.08.21,1,4.1,423,11.08.21 08:29:32,2021-08-11 08:29:32+02:00
37,08:29:38,11.08.21,1,10.1,423,11.08.21 08:29:38,2021-08-11 08:29:38+02:00
33,08:29:49,11.08.21,1,4.4,423,11.08.21 08:29:49,2021-08-11 08:29:49+02:00
35,08:30:40,11.08.21,1,5.0,423,11.08.21 08:30:40,2021-08-11 08:30:40+02:00
41,08:30:43,11.08.21,1,3.8,423,11.08.21 08:30:43,2021-08-11 08:30:43+02:00
34,08:30:52,11.08.21,1,6.0,423,11.08.21 08:30:52,2021-08-11 08:30:52+02:00
39,08:30:54,11.08.21,1,4.3,423,11.08.21 08:30:54,2021-08-11 08:30:54+02:00
40,08:30:55,11.08.21,1,5.4,423,11.08.21 08:30:55,2021-08-11 08:30:55+02:00
39,08:31:15,11.08.21,1,4.3,423,11.08.21 08:31:15,2021-08-11 08:31:15+02:00
52,08:31:27,11.08.21,1,3.6,423,11.08.21 08:31:27,2021-08-11 08:31:27+02:00
47,08:31:41,11.08.21,1,3.8,423,11.08.21 08:31:41,2021-08-11 08:31:41+02:00
49,08:32:17,11.08.21,1,4.1,423,11.08.21 08:32:17,2021-08-11 08:32:17+02:00
49,08:32:19,11.08.21,1,4.6,423,11.08.21 08:32:19,2021-08-11 08:32:19+02:00
40,08:32:27,11.08.21,1,6.2,423,11.08.21 08:32:27,2021-08-11 08:32:27+02:00
37,08:33:32,11.08.21,1,3.5,423,11.08.21 08:33:32,2021-08-11 08:33:32+02:00
43,08:34:16,11.08.21,1,4.7,423,11.08.21 08:34:16,2021-08-11 08:34:16+02:00
45,08:34:38,11.08.21,1,5.6,423,11.08.21 08:34:38,2021-08-11 08:34:38+02:00
45,08:34:42,11.08.21,1,4.5,423,11.08.21 08:34:42,2021-08-11 08:34:42+02:00
40,08:34:45,11.08.21,1,3.4,423,11.08.21 08:34:45,2021-08-11 08:34:45+02:00
38,08:34:53,11.08.21,1,3.8,423,11.08.21 08:34:53,2021-08-11 08:34:53+02:00
38,08:34:55,11.08.21,1,4.4,423,11.08.21 08:34:55,2021-08-11 08:34:55+02:00
37,08:34:56,11.08.21,1,3.5,423,11.08.21 08:34:56,2021-08-11 08:34:56+02:00
36,08:35:32,11.08.21,1,4.4,423,11.08.21 08:35:32,2021-08-11 08:35:32+02:00
39,08:36:47,11.08.21,1,4.2,423,11.08.21 08:36:47,2021-08-11 08:36:47+02:00
38,08:37:32,11.08.21,1,5.8,423,11.08.21 08:37:32,2021-08-11 08:37:32+02:00
38,08:38:21,11.08.21,1,4.1,423,11.08.21 08:38:21,2021-08-11 08:38:21+02:00
36,08:38:29,11.08.21,1,4.8,423,11.08.21 08:38:29,2021-08-11 08:38:29+02:00
42,08:39:45,11.08.21,1,4.6,423,11.08.21 08:39:45,2021-08-11 08:39:45+02:00
39,08:39:50,11.08.21,1,4.2,423,11.08.21 08:39:50,2021-08-11 08:39:50+02:00
25,08:41:54,11.08.21,1,11.4,423,11.08.21 08:41:54,2021-08-11 08:41:54+02:00
29,08:42:04,11.08.21,1,3.2,423,11.08.21 08:42:04,2021-08-11 08:42:04+02:00
30,08:42:06,11.08.21,1,4.6,423,11.08.21 08:42:06,2021-08-11 08:42:06+02:00
39,08:42:10,11.08.21,1,3.7,423,11.08.21 08:42:10,2021-08-11 08:42:10+02:00
53,08:42:39,11.08.21,1,0.7,423,11.08.21 08:42:39,2021-08-11 08:42:39+02:00
46,08:43:19,11.08.21,1,3.8,423,11.08.21 08:43:19,2021-08-11 08:43:19+02:00
48,08:43:21,11.08.21,1,5.5,423,11.08.21 08:43:21,2021-08-11 08:43:21+02:00
44,08:43:49,11.08.21,1,4.3,423,11.08.21 08:43:49,2021-08-11 08:43:49+02:00
43,08:43:51,11.08.21,1,3.9,423,11.08.21 08:43:51,2021-08-11 08:43:51+02:00
52,08:46:06,11.08.21,1,3.5,423,11.08.21 08:46:06,2021-08-11 08:46:06+02:00
45,08:46:59,11.08.21,1,5.0,423,11.08.21 08:46:59,2021-08-11 08:46:59+02:00
47,08:47:20,11.08.21,1,4.0,423,11.08.21 08:47:20,2021-08-11 08:47:20+02:00
23,08:48:05,11.08.21,1,4.0,423,11.08.21 08:48:05,2021-08-11 08:48:05+02:00
39,08:48:15,11.08.21,1,5.1,423,11.08.21 08:48:15,2021-08-11 08:48:15+02:00
41,08:48:18,11.08.21,1,4.3,423,11.08.21 08:48:18,2021-08-11 08:48:18+02:00
44,08:48:23,11.08.21,1,6.7,423,11.08.21 08:48:23,2021-08-11 08:48:23+02:00
46,08:48:41,11.08.21,1,4.7,423,11.08.21 08:48:41,2021-08-11 08:48:41+02:00
37,08:48:47,11.08.21,1,1.2,423,11.08.21 08:48:47,2021-08-11 08:48:47+02:00
50,08:49:09,11.08.21,1,4.1,423,11.08.21 08:49:09,2021-08-11 08:49:09+02:00
47,08:49:24,11.08.21,1,1.7,423,11.08.21 08:49:24,2021-08-11 08:49:24+02:00
40,08:49:46,11.08.21,1,7.5,423,11.08.21 08:49:46,2021-08-11 08:49:46+02:00
43,08:49:52,11.08.21,1,3.7,423,11.08.21 08:49:52,2021-08-11 08:49:52+02:00
47,08:50:39,11.08.21,1,4.5,423,11.08.21 08:50:39,2021-08-11 08:50:39+02:00
28,08:51:00,11.08.21,1,3.8,423,11.08.21 08:51:00,2021-08-11 08:51:00+02:00
49,08:51:46,11.08.21,1,4.5,423,11.08.21 08:51:46,2021-08-11 08:51:46+02:00
40,08:51:57,11.08.21,1,4.5,423,11.08.21 08:51:57,2021-08-11 08:51:57+02:00
45,08:52:29,11.08.21,1,5.0,423,11.08.21 08:52:29,2021-08-11 08:52:29+02:00
41,08:52:32,11.08.21,1,4.9,423,11.08.21 08:52:32,2021-08-11 08:52:32+02:00
51,08:52:42,11.08.21,1,7.7,423,11.08.21 08:52:42,2021-08-11 08:52:42+02:00
45,08:52:52,11.08.21,1,4.8,423,11.08.21 08:52:52,2021-08-11 08:52:52+02:00
44,08:52:54,11.08.21,1,3.9,423,11.08.21 08:52:54,2021-08-11 08:52:54+02:00
40,08:53:01,11.08.21,1,5.3,423,11.08.21 08:53:01,2021-08-11 08:53:01+02:00
41,08:53:11,11.08.21,1,0.6,423,11.08.21 08:53:11,2021-08-11 08:53:11+02:00
13,08:54:12,11.08.21,1,8.6,423,11.08.21 08:54:12,2021-08-11 08:54:12+02:00
14,08:54:14,11.08.21,1,0.5,423,11.08.21 08:54:14,2021-08-11 08:54:14+02:00
56,08:55:07,11.08.21,1,5.7,423,11.08.21 08:55:07,2021-08-11 08:55:07+02:00
50,08:55:11,11.08.21,1,3.7,423,11.08.21 08:55:11,2021-08-11 08:55:11+02:00
39,08:55:25,11.08.21,1,3.6,423,11.08.21 08:55:25,2021-08-11 08:55:25+02:00
56,08:55:37,11.08.21,1,5.7,423,11.08.21 08:55:37,2021-08-11 08:55:37+02:00
14,08:55:45,11.08.21,1,1.1,423,11.08.21 08:55:45,2021-08-11 08:55:45+02:00
7,08:55:54,11.08.21,1,1.1,423,11.08.21 08:55:54,2021-08-11 08:55:54+02:00
40,08:56:04,11.08.21,1,4.1,423,11.08.21 08:56:04,2021-08-11 08:56:04+02:00
21,08:56:10,11.08.21,1,4.6,423,11.08.21 08:56:10,2021-08-11 08:56:10+02:00
46,08:57:59,11.08.21,1,3.8,423,11.08.21 08:57:59,2021-08-11 08:57:59+02:00
39,08:58:08,11.08.21,1,3.6,423,11.08.21 08:58:08,2021-08-11 08:58:08+02:00
35,08:58:15,11.08.21,1,6.4,423,11.08.21 08:58:15,2021-08-11 08:58:15+02:00
39,08:58:30,11.08.21,1,10.2,423,11.08.21 08:58:30,2021-08-11 08:58:30+02:00
35,08:58:32,11.08.21,1,5.0,423,11.08.21 08:58:32,2021-08-11 08:58:32+02:00
36,08:58:34,11.08.21,1,4.6,423,11.08.21 08:58:34,2021-08-11 08:58:34+02:00
14,08:58:59,11.08.21,1,10.2,423,11.08.21 08:58:59,2021-08-11 08:58:59+02:00
23,08:59:04,11.08.21,1,12.3,423,11.08.21 08:59:04,2021-08-11 08:59:04+02:00
42,08:59:39,11.08.21,1,4.7,423,11.08.21 08:59:39,2021-08-11 08:59:39+02:00
41,08:59:40,11.08.21,1,4.9,423,11.08.21 08:59:40,2021-08-11 08:59:40+02:00
40,08:59:43,11.08.21,1,3.6,423,11.08.21 08:59:43,2021-08-11 08:59:43+02:00
27,09:00:03,11.08.21,1,3.7,423,11.08.21 09:00:03,2021-08-11 09:00:03+02:00
49,09:00:31,11.08.21,1,0.5,423,11.08.21 09:00:31,2021-08-11 09:00:31+02:00
30,09:00:45,11.08.21,1,2.9,423,11.08.21 09:00:45,2021-08-11 09:00:45+02:00
28,09:00:46,11.08.21,1,2.6,423,11.08.21 09:00:46,2021-08-11 09:00:46+02:00
21,09:02:03,11.08.21,1,4.7,423,11.08.21 09:02:03,2021-08-11 09:02:03+02:00
46,09:02:19,11.08.21,1,4.1,423,11.08.21 09:02:19,2021-08-11 09:02:19+02:00
42,09:02:22,11.08.21,1,4.2,423,11.08.21 09:02:22,2021-08-11 09:02:22+02:00
52,09:02:29,11.08.21,1,6.7,423,11.08.21 09:02:29,2021-08-11 09:02:29+02:00
48,09:02:43,11.08.21,1,4.3,423,11.08.21 09:02:43,2021-08-11 09:02:43+02:00
45,09:02:50,11.08.21,1,4.6,423,11.08.21 09:02:50,2021-08-11 09:02:50+02:00
45,09:02:53,11.08.21,1,3.8,423,11.08.21 09:02:53,2021-08-11 09:02:53+02:00
41,09:04:03,11.08.21,1,4.5,423,11.08.21 09:04:03,2021-08-11 09:04:03+02:00
39,09:04:05,11.08.21,1,4.4,423,11.08.21 09:04:05,2021-08-11 09:04:05+02:00
43,09:04:17,11.08.21,1,5.1,423,11.08.21 09:04:17,2021-08-11 09:04:17+02:00
35,09:04:22,11.08.21,1,4.1,423,11.08.21 09:04:22,2021-08-11 09:04:22+02:00
37,09:04:24,11.08.21,1,4.9,423,11.08.21 09:04:24,2021-08-11 09:04:24+02:00
49,09:05:04,11.08.21,1,5.0,423,11.08.21 09:05:04,2021-08-11 09:05:04+02:00
44,09:05:09,11.08.21,1,3.5,423,11.08.21 09:05:09,2021-08-11 09:05:09+02:00
51,09:06:01,11.08.21,1,4.8,423,11.08.21 09:06:01,2021-08-11 09:06:01+02:00
49,09:06:03,11.08.21,1,4.4,423,11.08.21 09:06:03,2021-08-11 09:06:03+02:00
47,09:07:15,11.08.21,1,1.4,423,11.08.21 09:07:15,2021-08-11 09:07:15+02:00
9,09:08:31,11.08.21,1,3.6,423,11.08.21 09:08:31,2021-08-11 09:08:31+02:00
10,09:08:47,11.08.21,1,13.6,423,11.08.21 09:08:47,2021-08-11 09:08:47+02:00
44,09:09:35,11.08.21,1,4.3,423,11.08.21 09:09:35,2021-08-11 09:09:35+02:00
42,09:09:59,11.08.21,1,4.7,423,11.08.21 09:09:59,2021-08-11 09:09:59+02:00
51,09:11:03,11.08.21,1,4.5,423,11.08.21 09:11:03,2021-08-11 09:11:03+02:00
44,09:12:01,11.08.21,1,2.6,423,11.08.21 09:12:01,2021-08-11 09:12:01+02:00
43,09:12:22,11.08.21,1,0.6,423,11.08.21 09:12:22,2021-08-11 09:12:22+02:00
44,09:13:03,11.08.21,1,4.8,423,11.08.21 09:13:03,2021-08-11 09:13:03+02:00
40,09:13:08,11.08.21,1,9.0,423,11.08.21 09:13:08,2021-08-11 09:13:08+02:00
40,09:13:10,11.08.21,1,4.2,423,11.08.21 09:13:10,2021-08-11 09:13:10+02:00
44,09:14:12,11.08.21,1,4.9,423,11.08.21 09:14:12,2021-08-11 09:14:12+02:00
39,09:15:01,11.08.21,1,4.1,423,11.08.21 09:15:01,2021-08-11 09:15:01+02:00
42,09:15:06,11.08.21,1,5.5,423,11.08.21 09:15:06,2021-08-11 09:15:06+02:00
41,09:16:01,11.08.21,1,6.2,423,11.08.21 09:16:01,2021-08-11 09:16:01+02:00
29,09:17:03,11.08.21,1,10.2,423,11.08.21 09:17:03,2021-08-11 09:17:03+02:00
38,09:17:22,11.08.21,1,4.5,423,11.08.21 09:17:22,2021-08-11 09:17:22+02:00
39,09:18:57,11.08.21,1,12.0,423,11.08.21 09:18:57,2021-08-11 09:18:57+02:00
55,09:19:38,11.08.21,1,3.9,423,11.08.21 09:19:38,2021-08-11 09:19:38+02:00
39,09:20:55,11.08.21,1,5.4,423,11.08.21 09:20:55,2021-08-11 09:20:55+02:00
36,09:20:58,11.08.21,1,3.7,423,11.08.21 09:20:58,2021-08-11 09:20:58+02:00
32,09:21:13,11.08.21,1,11.7,423,11.08.21 09:21:13,2021-08-11 09:21:13+02:00
32,09:21:15,11.08.21,1,4.5,423,11.08.21 09:21:15,2021-08-11 09:21:15+02:00
32,09:21:17,11.08.21,1,3.9,423,11.08.21 09:21:17,2021-08-11 09:21:17+02:00
45,09:22:47,11.08.21,1,4.3,423,11.08.21 09:22:47,2021-08-11 09:22:47+02:00
46,09:22:54,11.08.21,1,0.9,423,11.08.21 09:22:54,2021-08-11 09:22:54+02:00
39,09:23:33,11.08.21,1,6.6,423,11.08.21 09:23:33,2021-08-11 09:23:33+02:00
43,09:25:06,11.08.21,1,3.7,423,11.08.21 09:25:06,2021-08-11 09:25:06+02:00
46,09:25:14,11.08.21,1,4.7,423,11.08.21 09:25:14,2021-08-11 09:25:14+02:00
40,09:25:21,11.08.21,1,3.7,423,11.08.21 09:25:21,2021-08-11 09:25:21+02:00
37,09:26:03,11.08.21,1,5.7,423,11.08.21 09:26:03,2021-08-11 09:26:03+02:00
35,09:26:09,11.08.21,1,5.9,423,11.08.21 09:26:09,2021-08-11 09:26:09+02:00
40,09:26:20,11.08.21,1,4.0,423,11.08.21 09:26:20,2021-08-11 09:26:20+02:00
46,09:26:45,11.08.21,1,4.5,423,11.08.21 09:26:45,2021-08-11 09:26:45+02:00
37,09:27:23,11.08.21,1,3.9,423,11.08.21 09:27:23,2021-08-11 09:27:23+02:00
45,09:27:41,11.08.21,1,4.5,423,11.08.21 09:27:41,2021-08-11 09:27:41+02:00
45,09:27:44,11.08.21,1,4.2,423,11.08.21 09:27:44,2021-08-11 09:27:44+02:00
37,09:28:32,11.08.21,1,3.0,423,11.08.21 09:28:32,2021-08-11 09:28:32+02:00
40,09:28:45,11.08.21,1,4.1,423,11.08.21 09:28:45,2021-08-11 09:28:45+02:00
36,09:28:48,11.08.21,1,4.7,423,11.08.21 09:28:48,2021-08-11 09:28:48+02:00
50,09:29:08,11.08.21,1,4.8,423,11.08.21 09:29:08,2021-08-11 09:29:08+02:00
43,09:29:09,11.08.21,1,0.7,423,11.08.21 09:29:09,2021-08-11 09:29:09+02:00
46,09:29:11,11.08.21,1,4.4,423,11.08.21 09:29:11,2021-08-11 09:29:11+02:00
37,09:29:34,11.08.21,1,4.7,423,11.08.21 09:29:34,2021-08-11 09:29:34+02:00
39,09:29:56,11.08.21,1,5.0,423,11.08.21 09:29:56,2021-08-11 09:29:56+02:00
41,09:30:02,11.08.21,1,3.9,423,11.08.21 09:30:02,2021-08-11 09:30:02+02:00
39,09:30:03,11.08.21,1,5.2,423,11.08.21 09:30:03,2021-08-11 09:30:03+02:00
41,09:30:06,11.08.21,1,3.7,423,11.08.21 09:30:06,2021-08-11 09:30:06+02:00
44,09:30:10,11.08.21,1,8.0,423,11.08.21 09:30:10,2021-08-11 09:30:10+02:00
41,09:30:58,11.08.21,1,4.2,423,11.08.21 09:30:58,2021-08-11 09:30:58+02:00
36,09:32:20,11.08.21,1,5.0,423,11.08.21 09:32:20,2021-08-11 09:32:20+02:00
43,09:33:07,11.08.21,1,3.6,423,11.08.21 09:33:07,2021-08-11 09:33:07+02:00
38,09:33:11,11.08.21,1,4.5,423,11.08.21 09:33:11,2021-08-11 09:33:11+02:00
53,09:33:20,11.08.21,1,4.2,423,11.08.21 09:33:20,2021-08-11 09:33:20+02:00
43,09:33:27,11.08.21,1,3.0,423,11.08.21 09:33:27,2021-08-11 09:33:27+02:00
36,09:34:41,11.08.21,1,4.0,423,11.08.21 09:34:41,2021-08-11 09:34:41+02:00
30,09:34:54,11.08.21,1,0.6,423,11.08.21 09:34:54,2021-08-11 09:34:54+02:00
