Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:32:53,30.03.21,1,1.1,363,30.03.21 19:32:53,2021-03-30 19:32:53+02:00
37,19:33:31,30.03.21,1,3.2,363,30.03.21 19:33:31,2021-03-30 19:33:31+02:00
33,19:35:16,30.03.21,1,4.7,363,30.03.21 19:35:16,2021-03-30 19:35:16+02:00
30,19:36:17,30.03.21,1,4.2,363,30.03.21 19:36:17,2021-03-30 19:36:17+02:00
33,19:36:19,30.03.21,1,4.3,363,30.03.21 19:36:19,2021-03-30 19:36:19+02:00
37,19:37:21,30.03.21,1,4.0,363,30.03.21 19:37:21,2021-03-30 19:37:21+02:00
47,19:38:04,30.03.21,1,4.4,363,30.03.21 19:38:04,2021-03-30 19:38:04+02:00
37,19:38:10,30.03.21,1,3.7,363,30.03.21 19:38:10,2021-03-30 19:38:10+02:00
18,19:42:34,30.03.21,1,1.0,363,30.03.21 19:42:34,2021-03-30 19:42:34+02:00
31,19:42:50,30.03.21,1,6.2,363,30.03.21 19:42:50,2021-03-30 19:42:50+02:00
35,19:42:53,30.03.21,1,3.5,363,30.03.21 19:42:53,2021-03-30 19:42:53+02:00
35,19:43:17,30.03.21,1,5.6,363,30.03.21 19:43:17,2021-03-30 19:43:17+02:00
33,19:44:13,30.03.21,1,4.2,363,30.03.21 19:44:13,2021-03-30 19:44:13+02:00
33,19:45:57,30.03.21,1,0.8,363,30.03.21 19:45:57,2021-03-30 19:45:57+02:00
32,19:46:40,30.03.21,1,4.0,363,30.03.21 19:46:40,2021-03-30 19:46:40+02:00
36,19:47:13,30.03.21,1,3.9,363,30.03.21 19:47:13,2021-03-30 19:47:13+02:00
17,19:47:41,30.03.21,1,1.6,363,30.03.21 19:47:41,2021-03-30 19:47:41+02:00
47,19:48:05,30.03.21,1,4.6,363,30.03.21 19:48:05,2021-03-30 19:48:05+02:00
35,19:48:48,30.03.21,1,4.0,363,30.03.21 19:48:48,2021-03-30 19:48:48+02:00
22,19:48:52,30.03.21,1,0.5,363,30.03.21 19:48:52,2021-03-30 19:48:52+02:00
34,19:49:38,30.03.21,1,4.3,363,30.03.21 19:49:38,2021-03-30 19:49:38+02:00
25,19:50:12,30.03.21,1,1.0,363,30.03.21 19:50:12,2021-03-30 19:50:12+02:00
19,19:52:14,30.03.21,1,2.6,363,30.03.21 19:52:14,2021-03-30 19:52:14+02:00
34,19:52:22,30.03.21,1,4.0,363,30.03.21 19:52:22,2021-03-30 19:52:22+02:00
23,19:53:17,30.03.21,1,0.5,363,30.03.21 19:53:17,2021-03-30 19:53:17+02:00
38,19:53:22,30.03.21,1,4.4,363,30.03.21 19:53:22,2021-03-30 19:53:22+02:00
26,19:53:36,30.03.21,1,1.3,363,30.03.21 19:53:36,2021-03-30 19:53:36+02:00
17,19:53:36,30.03.21,1,0.5,363,30.03.21 19:53:36,2021-03-30 19:53:36+02:00
29,19:54:00,30.03.21,1,3.6,363,30.03.21 19:54:00,2021-03-30 19:54:00+02:00
37,19:54:11,30.03.21,1,4.1,363,30.03.21 19:54:11,2021-03-30 19:54:11+02:00
23,19:55:35,30.03.21,1,1.5,363,30.03.21 19:55:35,2021-03-30 19:55:35+02:00
21,19:55:45,30.03.21,1,0.6,363,30.03.21 19:55:45,2021-03-30 19:55:45+02:00
30,19:56:50,30.03.21,1,4.9,363,30.03.21 19:56:50,2021-03-30 19:56:50+02:00
31,19:57:09,30.03.21,1,4.2,363,30.03.21 19:57:09,2021-03-30 19:57:09+02:00
29,19:57:29,30.03.21,1,3.4,363,30.03.21 19:57:29,2021-03-30 19:57:29+02:00
30,19:57:52,30.03.21,1,5.0,363,30.03.21 19:57:52,2021-03-30 19:57:52+02:00
24,19:58:03,30.03.21,1,0.8,363,30.03.21 19:58:03,2021-03-30 19:58:03+02:00
24,19:59:02,30.03.21,1,0.7,363,30.03.21 19:59:02,2021-03-30 19:59:02+02:00
22,19:59:49,30.03.21,1,0.6,363,30.03.21 19:59:49,2021-03-30 19:59:49+02:00
40,20:00:52,30.03.21,1,1.8,363,30.03.21 20:00:52,2021-03-30 20:00:52+02:00
30,20:01:12,30.03.21,1,1.0,363,30.03.21 20:01:12,2021-03-30 20:01:12+02:00
29,20:02:10,30.03.21,1,1.1,363,30.03.21 20:02:10,2021-03-30 20:02:10+02:00
28,20:02:26,30.03.21,1,0.5,363,30.03.21 20:02:26,2021-03-30 20:02:26+02:00
45,20:03:23,30.03.21,1,4.1,363,30.03.21 20:03:23,2021-03-30 20:03:23+02:00
33,20:03:55,30.03.21,1,5.8,363,30.03.21 20:03:55,2021-03-30 20:03:55+02:00
23,20:04:31,30.03.21,1,0.5,363,30.03.21 20:04:31,2021-03-30 20:04:31+02:00
32,20:04:37,30.03.21,1,4.3,363,30.03.21 20:04:37,2021-03-30 20:04:37+02:00
21,20:05:32,30.03.21,1,0.7,363,30.03.21 20:05:32,2021-03-30 20:05:32+02:00
29,20:06:00,30.03.21,1,4.1,363,30.03.21 20:06:00,2021-03-30 20:06:00+02:00
21,20:07:00,30.03.21,1,0.7,363,30.03.21 20:07:00,2021-03-30 20:07:00+02:00
44,20:07:09,30.03.21,1,3.7,363,30.03.21 20:07:09,2021-03-30 20:07:09+02:00
24,20:07:15,30.03.21,1,1.0,363,30.03.21 20:07:15,2021-03-30 20:07:15+02:00
32,20:09:07,30.03.21,1,4.6,363,30.03.21 20:09:07,2021-03-30 20:09:07+02:00
16,20:10:44,30.03.21,1,1.1,363,30.03.21 20:10:44,2021-03-30 20:10:44+02:00
33,20:11:54,30.03.21,1,4.6,363,30.03.21 20:11:54,2021-03-30 20:11:54+02:00
18,20:13:49,30.03.21,1,1.0,363,30.03.21 20:13:49,2021-03-30 20:13:49+02:00
33,20:14:25,30.03.21,1,3.5,363,30.03.21 20:14:25,2021-03-30 20:14:25+02:00
22,20:14:42,30.03.21,1,0.8,363,30.03.21 20:14:42,2021-03-30 20:14:42+02:00
23,20:15:19,30.03.21,1,2.1,363,30.03.21 20:15:19,2021-03-30 20:15:19+02:00
33,20:15:40,30.03.21,1,4.3,363,30.03.21 20:15:40,2021-03-30 20:15:40+02:00
20,20:15:48,30.03.21,1,1.0,363,30.03.21 20:15:48,2021-03-30 20:15:48+02:00
35,20:15:51,30.03.21,1,5.1,363,30.03.21 20:15:51,2021-03-30 20:15:51+02:00
29,20:17:23,30.03.21,1,4.3,363,30.03.21 20:17:23,2021-03-30 20:17:23+02:00
34,20:17:46,30.03.21,1,4.0,363,30.03.21 20:17:46,2021-03-30 20:17:46+02:00
19,20:18:49,30.03.21,1,0.6,363,30.03.21 20:18:49,2021-03-30 20:18:49+02:00
32,20:19:01,30.03.21,1,1.2,363,30.03.21 20:19:01,2021-03-30 20:19:01+02:00
36,20:19:14,30.03.21,1,4.7,363,30.03.21 20:19:14,2021-03-30 20:19:14+02:00
21,20:19:15,30.03.21,1,1.7,363,30.03.21 20:19:15,2021-03-30 20:19:15+02:00
32,20:19:25,30.03.21,1,1.6,363,30.03.21 20:19:25,2021-03-30 20:19:25+02:00
28,20:26:08,30.03.21,1,1.5,363,30.03.21 20:26:08,2021-03-30 20:26:08+02:00
45,20:28:56,30.03.21,1,4.5,363,30.03.21 20:28:56,2021-03-30 20:28:56+02:00
23,20:29:13,30.03.21,1,1.0,363,30.03.21 20:29:13,2021-03-30 20:29:13+02:00
21,20:34:46,30.03.21,1,0.9,363,30.03.21 20:34:46,2021-03-30 20:34:46+02:00
35,20:34:54,30.03.21,1,4.1,363,30.03.21 20:34:54,2021-03-30 20:34:54+02:00
22,20:35:04,30.03.21,1,0.6,363,30.03.21 20:35:04,2021-03-30 20:35:04+02:00
50,20:39:15,30.03.21,1,3.3,363,30.03.21 20:39:15,2021-03-30 20:39:15+02:00
25,20:40:22,30.03.21,1,3.9,363,30.03.21 20:40:22,2021-03-30 20:40:22+02:00
33,20:40:37,30.03.21,1,3.8,363,30.03.21 20:40:37,2021-03-30 20:40:37+02:00
24,20:41:11,30.03.21,1,0.7,363,30.03.21 20:41:11,2021-03-30 20:41:11+02:00
25,20:41:38,30.03.21,1,1.4,363,30.03.21 20:41:38,2021-03-30 20:41:38+02:00
26,20:42:04,30.03.21,1,0.7,363,30.03.21 20:42:04,2021-03-30 20:42:04+02:00
27,20:43:11,30.03.21,1,3.6,363,30.03.21 20:43:11,2021-03-30 20:43:11+02:00
24,20:44:49,30.03.21,1,0.8,363,30.03.21 20:44:49,2021-03-30 20:44:49+02:00
18,20:46:01,30.03.21,1,2.5,363,30.03.21 20:46:01,2021-03-30 20:46:01+02:00
31,20:46:32,30.03.21,1,4.3,363,30.03.21 20:46:32,2021-03-30 20:46:32+02:00
20,20:46:49,30.03.21,1,0.6,363,30.03.21 20:46:49,2021-03-30 20:46:49+02:00
31,20:47:00,30.03.21,1,5.0,363,30.03.21 20:47:00,2021-03-30 20:47:00+02:00
21,20:47:10,30.03.21,1,0.7,363,30.03.21 20:47:10,2021-03-30 20:47:10+02:00
17,20:47:20,30.03.21,1,0.7,363,30.03.21 20:47:20,2021-03-30 20:47:20+02:00
30,20:48:01,30.03.21,1,4.7,363,30.03.21 20:48:01,2021-03-30 20:48:01+02:00
24,20:55:31,30.03.21,1,1.1,363,30.03.21 20:55:31,2021-03-30 20:55:31+02:00
27,20:56:12,30.03.21,1,3.5,363,30.03.21 20:56:12,2021-03-30 20:56:12+02:00
34,20:56:50,30.03.21,1,5.0,363,30.03.21 20:56:50,2021-03-30 20:56:50+02:00
27,20:56:55,30.03.21,1,3.5,363,30.03.21 20:56:55,2021-03-30 20:56:55+02:00
27,20:57:04,30.03.21,1,1.9,363,30.03.21 20:57:04,2021-03-30 20:57:04+02:00
29,20:57:41,30.03.21,1,4.4,363,30.03.21 20:57:41,2021-03-30 20:57:41+02:00
28,20:58:52,30.03.21,1,3.1,363,30.03.21 20:58:52,2021-03-30 20:58:52+02:00
23,20:59:54,30.03.21,1,0.6,363,30.03.21 20:59:54,2021-03-30 20:59:54+02:00
20,21:00:06,30.03.21,1,1.2,363,30.03.21 21:00:06,2021-03-30 21:00:06+02:00
35,21:01:51,30.03.21,1,4.9,363,30.03.21 21:01:51,2021-03-30 21:01:51+02:00
25,21:06:17,30.03.21,1,0.5,363,30.03.21 21:06:17,2021-03-30 21:06:17+02:00
28,21:07:53,30.03.21,1,5.4,363,30.03.21 21:07:53,2021-03-30 21:07:53+02:00
28,21:08:24,30.03.21,1,6.1,363,30.03.21 21:08:24,2021-03-30 21:08:24+02:00
34,21:09:03,30.03.21,1,4.1,363,30.03.21 21:09:03,2021-03-30 21:09:03+02:00
36,21:10:05,30.03.21,1,3.6,363,30.03.21 21:10:05,2021-03-30 21:10:05+02:00
24,21:12:13,30.03.21,1,1.3,363,30.03.21 21:12:13,2021-03-30 21:12:13+02:00
20,21:13:30,30.03.21,1,1.2,363,30.03.21 21:13:30,2021-03-30 21:13:30+02:00
34,21:14:27,30.03.21,1,5.0,363,30.03.21 21:14:27,2021-03-30 21:14:27+02:00
32,21:14:29,30.03.21,1,4.6,363,30.03.21 21:14:29,2021-03-30 21:14:29+02:00
44,21:14:58,30.03.21,1,4.2,363,30.03.21 21:14:58,2021-03-30 21:14:58+02:00
20,21:15:04,30.03.21,1,0.8,363,30.03.21 21:15:04,2021-03-30 21:15:04+02:00
41,21:15:05,30.03.21,1,1.6,363,30.03.21 21:15:05,2021-03-30 21:15:05+02:00
28,21:15:56,30.03.21,1,4.2,363,30.03.21 21:15:56,2021-03-30 21:15:56+02:00
20,21:16:59,30.03.21,1,1.0,363,30.03.21 21:16:59,2021-03-30 21:16:59+02:00
11,21:17:21,30.03.21,1,2.1,363,30.03.21 21:17:21,2021-03-30 21:17:21+02:00
20,21:17:49,30.03.21,1,5.1,363,30.03.21 21:17:49,2021-03-30 21:17:49+02:00
21,21:17:59,30.03.21,1,1.6,363,30.03.21 21:17:59,2021-03-30 21:17:59+02:00
21,21:18:05,30.03.21,1,3.2,363,30.03.21 21:18:05,2021-03-30 21:18:05+02:00
13,21:18:17,30.03.21,1,3.7,363,30.03.21 21:18:17,2021-03-30 21:18:17+02:00
37,21:19:18,30.03.21,1,4.5,363,30.03.21 21:19:18,2021-03-30 21:19:18+02:00
34,21:21:32,30.03.21,1,5.6,363,30.03.21 21:21:32,2021-03-30 21:21:32+02:00
19,21:21:53,30.03.21,1,3.2,363,30.03.21 21:21:53,2021-03-30 21:21:53+02:00
21,21:22:19,30.03.21,1,5.0,363,30.03.21 21:22:19,2021-03-30 21:22:19+02:00
36,21:23:09,30.03.21,1,6.2,363,30.03.21 21:23:09,2021-03-30 21:23:09+02:00
38,21:29:29,30.03.21,1,4.5,363,30.03.21 21:29:29,2021-03-30 21:29:29+02:00
47,21:29:37,30.03.21,1,1.7,363,30.03.21 21:29:37,2021-03-30 21:29:37+02:00
19,21:30:34,30.03.21,1,1.2,363,30.03.21 21:30:34,2021-03-30 21:30:34+02:00
35,21:32:27,30.03.21,1,4.4,363,30.03.21 21:32:27,2021-03-30 21:32:27+02:00
17,21:32:33,30.03.21,1,0.9,363,30.03.21 21:32:33,2021-03-30 21:32:33+02:00
31,21:38:54,30.03.21,1,4.0,363,30.03.21 21:38:54,2021-03-30 21:38:54+02:00
34,21:41:27,30.03.21,1,4.6,363,30.03.21 21:41:27,2021-03-30 21:41:27+02:00
30,21:43:28,30.03.21,1,4.6,363,30.03.21 21:43:28,2021-03-30 21:43:28+02:00
31,21:46:46,30.03.21,1,4.3,363,30.03.21 21:46:46,2021-03-30 21:46:46+02:00
31,21:46:54,30.03.21,1,4.5,363,30.03.21 21:46:54,2021-03-30 21:46:54+02:00
38,21:50:01,30.03.21,1,4.5,363,30.03.21 21:50:01,2021-03-30 21:50:01+02:00
21,21:50:14,30.03.21,1,3.7,363,30.03.21 21:50:14,2021-03-30 21:50:14+02:00
30,21:50:59,30.03.21,1,3.5,363,30.03.21 21:50:59,2021-03-30 21:50:59+02:00
22,21:51:21,30.03.21,1,0.8,363,30.03.21 21:51:21,2021-03-30 21:51:21+02:00
20,21:52:12,30.03.21,1,0.7,363,30.03.21 21:52:12,2021-03-30 21:52:12+02:00
31,21:53:56,30.03.21,1,5.2,363,30.03.21 21:53:56,2021-03-30 21:53:56+02:00
37,21:54:16,30.03.21,1,4.2,363,30.03.21 21:54:16,2021-03-30 21:54:16+02:00
45,21:55:22,30.03.21,1,3.6,363,30.03.21 21:55:22,2021-03-30 21:55:22+02:00
22,21:56:02,30.03.21,1,3.0,363,30.03.21 21:56:02,2021-03-30 21:56:02+02:00
32,21:57:12,30.03.21,1,4.0,363,30.03.21 21:57:12,2021-03-30 21:57:12+02:00
23,21:57:42,30.03.21,1,0.7,363,30.03.21 21:57:42,2021-03-30 21:57:42+02:00
23,21:59:08,30.03.21,1,0.7,363,30.03.21 21:59:08,2021-03-30 21:59:08+02:00
36,22:00:30,30.03.21,1,4.3,363,30.03.21 22:00:30,2021-03-30 22:00:30+02:00
23,22:01:17,30.03.21,1,4.3,363,30.03.21 22:01:17,2021-03-30 22:01:17+02:00
32,22:07:44,30.03.21,1,4.7,363,30.03.21 22:07:44,2021-03-30 22:07:44+02:00
38,22:08:29,30.03.21,1,3.9,363,30.03.21 22:08:29,2021-03-30 22:08:29+02:00
39,22:10:13,30.03.21,1,4.3,363,30.03.21 22:10:13,2021-03-30 22:10:13+02:00
30,22:10:31,30.03.21,1,5.9,363,30.03.21 22:10:31,2021-03-30 22:10:31+02:00
26,22:10:56,30.03.21,1,4.3,363,30.03.21 22:10:56,2021-03-30 22:10:56+02:00
25,22:11:43,30.03.21,1,4.1,363,30.03.21 22:11:43,2021-03-30 22:11:43+02:00
27,22:13:17,30.03.21,1,4.1,363,30.03.21 22:13:17,2021-03-30 22:13:17+02:00
28,22:13:20,30.03.21,1,3.7,363,30.03.21 22:13:20,2021-03-30 22:13:20+02:00
30,22:13:55,30.03.21,1,4.4,363,30.03.21 22:13:55,2021-03-30 22:13:55+02:00
19,22:14:44,30.03.21,1,1.1,363,30.03.21 22:14:44,2021-03-30 22:14:44+02:00
32,22:16:23,30.03.21,1,1.3,363,30.03.21 22:16:23,2021-03-30 22:16:23+02:00
21,22:20:21,30.03.21,1,0.5,363,30.03.21 22:20:21,2021-03-30 22:20:21+02:00
32,22:23:38,30.03.21,1,3.9,363,30.03.21 22:23:38,2021-03-30 22:23:38+02:00
24,22:24:26,30.03.21,1,0.6,363,30.03.21 22:24:26,2021-03-30 22:24:26+02:00
33,22:26:04,30.03.21,1,5.1,363,30.03.21 22:26:04,2021-03-30 22:26:04+02:00
23,22:26:08,30.03.21,1,1.6,363,30.03.21 22:26:08,2021-03-30 22:26:08+02:00
30,22:26:31,30.03.21,1,1.8,363,30.03.21 22:26:31,2021-03-30 22:26:31+02:00
19,22:27:12,30.03.21,1,0.6,363,30.03.21 22:27:12,2021-03-30 22:27:12+02:00
36,22:27:23,30.03.21,1,4.7,363,30.03.21 22:27:23,2021-03-30 22:27:23+02:00
38,22:28:03,30.03.21,1,4.5,363,30.03.21 22:28:03,2021-03-30 22:28:03+02:00
18,22:32:09,30.03.21,1,4.6,363,30.03.21 22:32:09,2021-03-30 22:32:09+02:00
48,22:33:19,30.03.21,1,3.9,363,30.03.21 22:33:19,2021-03-30 22:33:19+02:00
24,22:33:35,30.03.21,1,1.2,363,30.03.21 22:33:35,2021-03-30 22:33:35+02:00
31,22:33:47,30.03.21,1,4.4,363,30.03.21 22:33:47,2021-03-30 22:33:47+02:00
33,22:35:29,30.03.21,1,4.0,363,30.03.21 22:35:29,2021-03-30 22:35:29+02:00
35,22:36:39,30.03.21,1,4.3,363,30.03.21 22:36:39,2021-03-30 22:36:39+02:00
28,22:37:35,30.03.21,1,3.2,363,30.03.21 22:37:35,2021-03-30 22:37:35+02:00
37,22:39:26,30.03.21,1,5.5,363,30.03.21 22:39:26,2021-03-30 22:39:26+02:00
13,22:42:18,30.03.21,1,1.3,363,30.03.21 22:42:18,2021-03-30 22:42:18+02:00
15,22:44:27,30.03.21,1,0.8,363,30.03.21 22:44:27,2021-03-30 22:44:27+02:00
36,22:47:47,30.03.21,1,3.1,363,30.03.21 22:47:47,2021-03-30 22:47:47+02:00
30,22:48:53,30.03.21,1,4.1,363,30.03.21 22:48:53,2021-03-30 22:48:53+02:00
29,22:52:18,30.03.21,1,1.1,363,30.03.21 22:52:18,2021-03-30 22:52:18+02:00
37,22:52:49,30.03.21,1,5.0,363,30.03.21 22:52:49,2021-03-30 22:52:49+02:00
23,22:55:28,30.03.21,1,0.7,363,30.03.21 22:55:28,2021-03-30 22:55:28+02:00
21,22:56:09,30.03.21,1,1.1,363,30.03.21 22:56:09,2021-03-30 22:56:09+02:00
25,22:56:49,30.03.21,1,1.2,363,30.03.21 22:56:49,2021-03-30 22:56:49+02:00
33,22:57:05,30.03.21,1,4.6,363,30.03.21 22:57:05,2021-03-30 22:57:05+02:00
24,23:01:45,30.03.21,1,1.0,363,30.03.21 23:01:45,2021-03-30 23:01:45+02:00
20,23:01:59,30.03.21,1,1.1,363,30.03.21 23:01:59,2021-03-30 23:01:59+02:00
28,23:02:38,30.03.21,1,3.6,363,30.03.21 23:02:38,2021-03-30 23:02:38+02:00
34,23:04:20,30.03.21,1,5.1,363,30.03.21 23:04:20,2021-03-30 23:04:20+02:00
36,23:14:21,30.03.21,1,4.9,363,30.03.21 23:14:21,2021-03-30 23:14:21+02:00
25,23:16:18,30.03.21,1,0.8,363,30.03.21 23:16:18,2021-03-30 23:16:18+02:00
33,23:19:28,30.03.21,1,4.5,363,30.03.21 23:19:28,2021-03-30 23:19:28+02:00
40,23:20:23,30.03.21,1,4.9,363,30.03.21 23:20:23,2021-03-30 23:20:23+02:00
22,23:27:06,30.03.21,1,1.0,363,30.03.21 23:27:06,2021-03-30 23:27:06+02:00
40,23:29:21,30.03.21,1,4.7,363,30.03.21 23:29:21,2021-03-30 23:29:21+02:00
35,23:35:43,30.03.21,1,4.3,363,30.03.21 23:35:43,2021-03-30 23:35:43+02:00
34,23:40:33,30.03.21,1,3.5,363,30.03.21 23:40:33,2021-03-30 23:40:33+02:00
39,23:46:25,30.03.21,1,3.2,363,30.03.21 23:46:25,2021-03-30 23:46:25+02:00
21,23:47:34,30.03.21,1,0.6,363,30.03.21 23:47:34,2021-03-30 23:47:34+02:00
32,23:50:08,30.03.21,1,4.5,363,30.03.21 23:50:08,2021-03-30 23:50:08+02:00
31,23:56:16,30.03.21,1,4.1,363,30.03.21 23:56:16,2021-03-30 23:56:16+02:00
23,00:00:50,31.03.21,1,0.9,363,31.03.21 00:00:50,2021-03-31 00:00:50+02:00
30,00:01:43,31.03.21,1,4.3,363,31.03.21 00:01:43,2021-03-31 00:01:43+02:00
35,00:07:09,31.03.21,1,4.7,363,31.03.21 00:07:09,2021-03-31 00:07:09+02:00
31,00:08:00,31.03.21,1,4.5,363,31.03.21 00:08:00,2021-03-31 00:08:00+02:00
31,00:11:23,31.03.21,1,4.6,363,31.03.21 00:11:23,2021-03-31 00:11:23+02:00
43,00:14:27,31.03.21,1,4.4,363,31.03.21 00:14:27,2021-03-31 00:14:27+02:00
32,00:24:20,31.03.21,1,4.7,363,31.03.21 00:24:20,2021-03-31 00:24:20+02:00
41,00:30:17,31.03.21,1,4.6,363,31.03.21 00:30:17,2021-03-31 00:30:17+02:00
33,01:06:50,31.03.21,1,4.4,363,31.03.21 01:06:50,2021-03-31 01:06:50+02:00
41,01:08:15,31.03.21,1,4.4,363,31.03.21 01:08:15,2021-03-31 01:08:15+02:00
39,01:16:16,31.03.21,1,5.1,363,31.03.21 01:16:16,2021-03-31 01:16:16+02:00
45,01:29:41,31.03.21,1,5.0,363,31.03.21 01:29:41,2021-03-31 01:29:41+02:00
31,01:33:50,31.03.21,1,4.0,363,31.03.21 01:33:50,2021-03-31 01:33:50+02:00
22,01:35:36,31.03.21,1,3.6,363,31.03.21 01:35:36,2021-03-31 01:35:36+02:00
34,01:43:41,31.03.21,1,4.5,363,31.03.21 01:43:41,2021-03-31 01:43:41+02:00
19,01:48:28,31.03.21,1,4.1,363,31.03.21 01:48:28,2021-03-31 01:48:28+02:00
29,01:54:32,31.03.21,1,6.3,363,31.03.21 01:54:32,2021-03-31 01:54:32+02:00
34,01:56:35,31.03.21,1,4.6,363,31.03.21 01:56:35,2021-03-31 01:56:35+02:00
43,02:27:37,31.03.21,1,4.0,363,31.03.21 02:27:37,2021-03-31 02:27:37+02:00
49,03:05:48,31.03.21,1,3.9,363,31.03.21 03:05:48,2021-03-31 03:05:48+02:00
34,03:22:03,31.03.21,1,4.0,363,31.03.21 03:22:03,2021-03-31 03:22:03+02:00
35,03:25:23,31.03.21,1,4.5,363,31.03.21 03:25:23,2021-03-31 03:25:23+02:00
32,03:40:36,31.03.21,1,7.8,363,31.03.21 03:40:36,2021-03-31 03:40:36+02:00
19,03:47:00,31.03.21,1,0.6,363,31.03.21 03:47:00,2021-03-31 03:47:00+02:00
30,04:17:00,31.03.21,1,4.7,363,31.03.21 04:17:00,2021-03-31 04:17:00+02:00
34,04:46:56,31.03.21,1,4.8,363,31.03.21 04:46:56,2021-03-31 04:46:56+02:00
40,05:04:04,31.03.21,1,4.3,363,31.03.21 05:04:04,2021-03-31 05:04:04+02:00
32,05:25:42,31.03.21,1,5.0,363,31.03.21 05:25:42,2021-03-31 05:25:42+02:00
34,05:32:50,31.03.21,1,1.7,363,31.03.21 05:32:50,2021-03-31 05:32:50+02:00
34,05:34:13,31.03.21,1,4.7,363,31.03.21 05:34:13,2021-03-31 05:34:13+02:00
29,05:34:37,31.03.21,1,3.9,363,31.03.21 05:34:37,2021-03-31 05:34:37+02:00
25,05:35:29,31.03.21,1,1.2,363,31.03.21 05:35:29,2021-03-31 05:35:29+02:00
33,05:37:04,31.03.21,1,3.8,363,31.03.21 05:37:04,2021-03-31 05:37:04+02:00
32,05:42:19,31.03.21,1,4.3,363,31.03.21 05:42:19,2021-03-31 05:42:19+02:00
29,05:43:12,31.03.21,1,1.0,363,31.03.21 05:43:12,2021-03-31 05:43:12+02:00
28,05:47:55,31.03.21,1,4.2,363,31.03.21 05:47:55,2021-03-31 05:47:55+02:00
33,05:53:19,31.03.21,1,4.8,363,31.03.21 05:53:19,2021-03-31 05:53:19+02:00
29,05:54:58,31.03.21,1,7.4,363,31.03.21 05:54:58,2021-03-31 05:54:58+02:00
40,05:55:19,31.03.21,1,6.1,363,31.03.21 05:55:19,2021-03-31 05:55:19+02:00
40,05:58:11,31.03.21,1,4.1,363,31.03.21 05:58:11,2021-03-31 05:58:11+02:00
11,06:01:44,31.03.21,1,1.3,363,31.03.21 06:01:44,2021-03-31 06:01:44+02:00
37,06:05:25,31.03.21,1,4.7,363,31.03.21 06:05:25,2021-03-31 06:05:25+02:00
30,06:06:08,31.03.21,1,4.7,363,31.03.21 06:06:08,2021-03-31 06:06:08+02:00
24,06:11:21,31.03.21,1,1.3,363,31.03.21 06:11:21,2021-03-31 06:11:21+02:00
22,06:13:03,31.03.21,1,0.6,363,31.03.21 06:13:03,2021-03-31 06:13:03+02:00
28,06:17:25,31.03.21,1,5.1,363,31.03.21 06:17:25,2021-03-31 06:17:25+02:00
35,06:18:08,31.03.21,1,3.9,363,31.03.21 06:18:08,2021-03-31 06:18:08+02:00
35,06:19:36,31.03.21,1,4.5,363,31.03.21 06:19:36,2021-03-31 06:19:36+02:00
40,06:24:30,31.03.21,1,4.8,363,31.03.21 06:24:30,2021-03-31 06:24:30+02:00
35,06:25:55,31.03.21,1,4.1,363,31.03.21 06:25:55,2021-03-31 06:25:55+02:00
28,06:30:06,31.03.21,1,0.6,363,31.03.21 06:30:06,2021-03-31 06:30:06+02:00
34,06:30:41,31.03.21,1,3.9,363,31.03.21 06:30:41,2021-03-31 06:30:41+02:00
29,06:30:59,31.03.21,1,4.4,363,31.03.21 06:30:59,2021-03-31 06:30:59+02:00
28,06:31:01,31.03.21,1,4.3,363,31.03.21 06:31:01,2021-03-31 06:31:01+02:00
32,06:32:48,31.03.21,1,1.5,363,31.03.21 06:32:48,2021-03-31 06:32:48+02:00
29,06:33:17,31.03.21,1,4.5,363,31.03.21 06:33:17,2021-03-31 06:33:17+02:00
30,06:33:19,31.03.21,1,4.5,363,31.03.21 06:33:19,2021-03-31 06:33:19+02:00
32,06:34:29,31.03.21,1,1.6,363,31.03.21 06:34:29,2021-03-31 06:34:29+02:00
29,06:35:30,31.03.21,1,4.6,363,31.03.21 06:35:30,2021-03-31 06:35:30+02:00
32,06:39:18,31.03.21,1,3.8,363,31.03.21 06:39:18,2021-03-31 06:39:18+02:00
31,06:43:56,31.03.21,1,4.5,363,31.03.21 06:43:56,2021-03-31 06:43:56+02:00
32,06:44:20,31.03.21,1,3.9,363,31.03.21 06:44:20,2021-03-31 06:44:20+02:00
31,06:46:30,31.03.21,1,4.6,363,31.03.21 06:46:30,2021-03-31 06:46:30+02:00
36,06:46:48,31.03.21,1,5.0,363,31.03.21 06:46:48,2021-03-31 06:46:48+02:00
29,06:48:34,31.03.21,1,4.2,363,31.03.21 06:48:34,2021-03-31 06:48:34+02:00
25,06:49:02,31.03.21,1,0.9,363,31.03.21 06:49:02,2021-03-31 06:49:02+02:00
31,06:49:34,31.03.21,1,5.3,363,31.03.21 06:49:34,2021-03-31 06:49:34+02:00
33,06:49:54,31.03.21,1,3.8,363,31.03.21 06:49:54,2021-03-31 06:49:54+02:00
31,06:51:25,31.03.21,1,5.3,363,31.03.21 06:51:25,2021-03-31 06:51:25+02:00
22,06:52:07,31.03.21,1,0.5,363,31.03.21 06:52:07,2021-03-31 06:52:07+02:00
28,06:52:42,31.03.21,1,1.0,363,31.03.21 06:52:42,2021-03-31 06:52:42+02:00
