Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:02:34,08.10.20,2,4.7,285,08.10.20 15:02:34,2020-10-08 15:02:34+02:00
23,15:03:33,08.10.20,2,4.5,285,08.10.20 15:03:33,2020-10-08 15:03:33+02:00
7,15:04:05,08.10.20,2,5.0,285,08.10.20 15:04:05,2020-10-08 15:04:05+02:00
16,15:04:56,08.10.20,2,5.4,285,08.10.20 15:04:56,2020-10-08 15:04:56+02:00
15,15:04:58,08.10.20,2,4.9,285,08.10.20 15:04:58,2020-10-08 15:04:58+02:00
17,15:10:52,08.10.20,2,3.9,285,08.10.20 15:10:52,2020-10-08 15:10:52+02:00
14,15:15:55,08.10.20,2,4.3,285,08.10.20 15:15:55,2020-10-08 15:15:55+02:00
23,15:16:08,08.10.20,2,4.3,285,08.10.20 15:16:08,2020-10-08 15:16:08+02:00
15,15:16:52,08.10.20,2,3.5,285,08.10.20 15:16:52,2020-10-08 15:16:52+02:00
25,15:25:49,08.10.20,2,5.0,285,08.10.20 15:25:49,2020-10-08 15:25:49+02:00
6,15:29:34,08.10.20,2,5.1,285,08.10.20 15:29:34,2020-10-08 15:29:34+02:00
25,15:38:20,08.10.20,2,5.5,285,08.10.20 15:38:20,2020-10-08 15:38:20+02:00
18,15:43:17,08.10.20,2,4.3,285,08.10.20 15:43:17,2020-10-08 15:43:17+02:00
18,15:45:54,08.10.20,2,4.5,285,08.10.20 15:45:54,2020-10-08 15:45:54+02:00
26,15:46:35,08.10.20,2,4.7,285,08.10.20 15:46:35,2020-10-08 15:46:35+02:00
19,15:47:56,08.10.20,2,4.2,285,08.10.20 15:47:56,2020-10-08 15:47:56+02:00
25,15:51:32,08.10.20,2,4.6,285,08.10.20 15:51:32,2020-10-08 15:51:32+02:00
19,15:53:48,08.10.20,2,3.8,285,08.10.20 15:53:48,2020-10-08 15:53:48+02:00
20,15:59:09,08.10.20,2,4.3,285,08.10.20 15:59:09,2020-10-08 15:59:09+02:00
19,15:59:28,08.10.20,2,3.9,285,08.10.20 15:59:28,2020-10-08 15:59:28+02:00
23,16:04:37,08.10.20,2,4.7,285,08.10.20 16:04:37,2020-10-08 16:04:37+02:00
22,16:06:20,08.10.20,2,5.0,285,08.10.20 16:06:20,2020-10-08 16:06:20+02:00
19,16:06:50,08.10.20,2,4.4,285,08.10.20 16:06:50,2020-10-08 16:06:50+02:00
25,16:06:53,08.10.20,2,4.3,285,08.10.20 16:06:53,2020-10-08 16:06:53+02:00
32,16:08:58,08.10.20,2,4.2,285,08.10.20 16:08:58,2020-10-08 16:08:58+02:00
21,16:11:11,08.10.20,2,4.7,285,08.10.20 16:11:11,2020-10-08 16:11:11+02:00
19,16:16:01,08.10.20,2,4.2,285,08.10.20 16:16:01,2020-10-08 16:16:01+02:00
31,16:16:28,08.10.20,2,3.9,285,08.10.20 16:16:28,2020-10-08 16:16:28+02:00
19,16:22:50,08.10.20,2,5.6,285,08.10.20 16:22:50,2020-10-08 16:22:50+02:00
6,16:23:23,08.10.20,2,5.3,285,08.10.20 16:23:23,2020-10-08 16:23:23+02:00
28,16:25:14,08.10.20,2,4.0,285,08.10.20 16:25:14,2020-10-08 16:25:14+02:00
6,16:26:42,08.10.20,2,5.3,285,08.10.20 16:26:42,2020-10-08 16:26:42+02:00
21,16:29:00,08.10.20,2,3.7,285,08.10.20 16:29:00,2020-10-08 16:29:00+02:00
25,16:35:05,08.10.20,2,4.1,285,08.10.20 16:35:05,2020-10-08 16:35:05+02:00
18,16:38:36,08.10.20,2,4.8,285,08.10.20 16:38:36,2020-10-08 16:38:36+02:00
18,16:40:11,08.10.20,2,3.9,285,08.10.20 16:40:11,2020-10-08 16:40:11+02:00
21,16:40:40,08.10.20,2,5.0,285,08.10.20 16:40:40,2020-10-08 16:40:40+02:00
12,16:41:23,08.10.20,2,3.9,285,08.10.20 16:41:23,2020-10-08 16:41:23+02:00
25,16:43:52,08.10.20,2,4.3,285,08.10.20 16:43:52,2020-10-08 16:43:52+02:00
15,16:46:56,08.10.20,2,3.8,285,08.10.20 16:46:56,2020-10-08 16:46:56+02:00
15,16:46:57,08.10.20,2,5.3,285,08.10.20 16:46:57,2020-10-08 16:46:57+02:00
16,16:47:00,08.10.20,2,4.0,285,08.10.20 16:47:00,2020-10-08 16:47:00+02:00
17,16:49:15,08.10.20,2,3.3,285,08.10.20 16:49:15,2020-10-08 16:49:15+02:00
19,16:54:30,08.10.20,2,4.2,285,08.10.20 16:54:30,2020-10-08 16:54:30+02:00
23,16:55:15,08.10.20,2,5.1,285,08.10.20 16:55:15,2020-10-08 16:55:15+02:00
16,16:56:00,08.10.20,2,5.1,285,08.10.20 16:56:00,2020-10-08 16:56:00+02:00
10,16:57:54,08.10.20,2,5.4,285,08.10.20 16:57:54,2020-10-08 16:57:54+02:00
17,16:59:23,08.10.20,2,5.3,285,08.10.20 16:59:23,2020-10-08 16:59:23+02:00
17,17:00:04,08.10.20,2,4.1,285,08.10.20 17:00:04,2020-10-08 17:00:04+02:00
29,17:01:51,08.10.20,2,4.9,285,08.10.20 17:01:51,2020-10-08 17:01:51+02:00
21,17:09:50,08.10.20,2,4.0,285,08.10.20 17:09:50,2020-10-08 17:09:50+02:00
20,17:11:31,08.10.20,2,4.1,285,08.10.20 17:11:31,2020-10-08 17:11:31+02:00
25,17:12:53,08.10.20,2,4.0,285,08.10.20 17:12:53,2020-10-08 17:12:53+02:00
7,17:14:49,08.10.20,2,5.4,285,08.10.20 17:14:49,2020-10-08 17:14:49+02:00
23,17:15:16,08.10.20,2,5.6,285,08.10.20 17:15:16,2020-10-08 17:15:16+02:00
24,17:16:49,08.10.20,2,4.0,285,08.10.20 17:16:49,2020-10-08 17:16:49+02:00
23,17:18:27,08.10.20,2,4.5,285,08.10.20 17:18:27,2020-10-08 17:18:27+02:00
22,17:20:21,08.10.20,2,4.5,285,08.10.20 17:20:21,2020-10-08 17:20:21+02:00
21,17:21:28,08.10.20,2,3.6,285,08.10.20 17:21:28,2020-10-08 17:21:28+02:00
22,17:21:39,08.10.20,2,4.7,285,08.10.20 17:21:39,2020-10-08 17:21:39+02:00
5,17:23:28,08.10.20,2,5.5,285,08.10.20 17:23:28,2020-10-08 17:23:28+02:00
7,17:24:42,08.10.20,2,3.1,285,08.10.20 17:24:42,2020-10-08 17:24:42+02:00
6,17:24:43,08.10.20,2,5.5,285,08.10.20 17:24:43,2020-10-08 17:24:43+02:00
21,17:32:41,08.10.20,2,4.3,285,08.10.20 17:32:41,2020-10-08 17:32:41+02:00
21,17:33:07,08.10.20,2,4.1,285,08.10.20 17:33:07,2020-10-08 17:33:07+02:00
21,17:40:47,08.10.20,2,4.2,285,08.10.20 17:40:47,2020-10-08 17:40:47+02:00
21,17:40:56,08.10.20,2,5.3,285,08.10.20 17:40:56,2020-10-08 17:40:56+02:00
26,17:41:23,08.10.20,2,4.5,285,08.10.20 17:41:23,2020-10-08 17:41:23+02:00
29,17:41:25,08.10.20,2,6.0,285,08.10.20 17:41:25,2020-10-08 17:41:25+02:00
17,17:47:30,08.10.20,2,3.5,285,08.10.20 17:47:30,2020-10-08 17:47:30+02:00
20,17:48:47,08.10.20,2,4.5,285,08.10.20 17:48:47,2020-10-08 17:48:47+02:00
26,17:49:21,08.10.20,2,4.0,285,08.10.20 17:49:21,2020-10-08 17:49:21+02:00
19,17:49:38,08.10.20,2,4.2,285,08.10.20 17:49:38,2020-10-08 17:49:38+02:00
25,17:50:32,08.10.20,2,5.2,285,08.10.20 17:50:32,2020-10-08 17:50:32+02:00
17,17:50:54,08.10.20,2,4.7,285,08.10.20 17:50:54,2020-10-08 17:50:54+02:00
17,17:51:47,08.10.20,2,4.8,285,08.10.20 17:51:47,2020-10-08 17:51:47+02:00
19,17:55:39,08.10.20,2,5.3,285,08.10.20 17:55:39,2020-10-08 17:55:39+02:00
12,17:57:54,08.10.20,2,5.5,285,08.10.20 17:57:54,2020-10-08 17:57:54+02:00
20,18:00:14,08.10.20,2,4.7,285,08.10.20 18:00:14,2020-10-08 18:00:14+02:00
18,18:02:54,08.10.20,2,5.7,285,08.10.20 18:02:54,2020-10-08 18:02:54+02:00
27,18:05:51,08.10.20,2,5.0,285,08.10.20 18:05:51,2020-10-08 18:05:51+02:00
15,18:08:34,08.10.20,2,4.1,285,08.10.20 18:08:34,2020-10-08 18:08:34+02:00
16,18:09:09,08.10.20,2,4.1,285,08.10.20 18:09:09,2020-10-08 18:09:09+02:00
25,18:12:03,08.10.20,2,4.6,285,08.10.20 18:12:03,2020-10-08 18:12:03+02:00
24,18:15:10,08.10.20,2,5.3,285,08.10.20 18:15:10,2020-10-08 18:15:10+02:00
20,18:15:48,08.10.20,2,4.2,285,08.10.20 18:15:48,2020-10-08 18:15:48+02:00
18,18:16:05,08.10.20,2,4.3,285,08.10.20 18:16:05,2020-10-08 18:16:05+02:00
4,18:16:37,08.10.20,2,2.7,285,08.10.20 18:16:37,2020-10-08 18:16:37+02:00
21,18:22:38,08.10.20,2,5.0,285,08.10.20 18:22:38,2020-10-08 18:22:38+02:00
18,18:32:11,08.10.20,2,4.4,285,08.10.20 18:32:11,2020-10-08 18:32:11+02:00
18,18:35:46,08.10.20,2,4.6,285,08.10.20 18:35:46,2020-10-08 18:35:46+02:00
19,18:37:10,08.10.20,2,4.7,285,08.10.20 18:37:10,2020-10-08 18:37:10+02:00
16,18:39:11,08.10.20,2,4.1,285,08.10.20 18:39:11,2020-10-08 18:39:11+02:00
17,18:39:45,08.10.20,2,5.0,285,08.10.20 18:39:45,2020-10-08 18:39:45+02:00
19,18:45:22,08.10.20,2,3.1,285,08.10.20 18:45:22,2020-10-08 18:45:22+02:00
19,18:45:23,08.10.20,2,3.4,285,08.10.20 18:45:23,2020-10-08 18:45:23+02:00
23,18:49:21,08.10.20,2,5.1,285,08.10.20 18:49:21,2020-10-08 18:49:21+02:00
17,18:50:02,08.10.20,2,4.3,285,08.10.20 18:50:02,2020-10-08 18:50:02+02:00
20,18:54:59,08.10.20,2,4.2,285,08.10.20 18:54:59,2020-10-08 18:54:59+02:00
20,18:55:04,08.10.20,2,4.5,285,08.10.20 18:55:04,2020-10-08 18:55:04+02:00
20,19:08:31,08.10.20,2,5.1,285,08.10.20 19:08:31,2020-10-08 19:08:31+02:00
15,19:17:58,08.10.20,2,4.9,285,08.10.20 19:17:58,2020-10-08 19:17:58+02:00
14,19:17:59,08.10.20,2,5.0,285,08.10.20 19:17:59,2020-10-08 19:17:59+02:00
13,19:18:40,08.10.20,2,3.2,285,08.10.20 19:18:40,2020-10-08 19:18:40+02:00
19,19:29:55,08.10.20,2,4.3,285,08.10.20 19:29:55,2020-10-08 19:29:55+02:00
22,19:36:03,08.10.20,2,5.3,285,08.10.20 19:36:03,2020-10-08 19:36:03+02:00
18,19:50:37,08.10.20,2,4.2,285,08.10.20 19:50:37,2020-10-08 19:50:37+02:00
17,20:12:19,08.10.20,2,4.3,285,08.10.20 20:12:19,2020-10-08 20:12:19+02:00
6,20:14:02,08.10.20,2,1.7,285,08.10.20 20:14:02,2020-10-08 20:14:02+02:00
6,20:17:06,08.10.20,2,3.3,285,08.10.20 20:17:06,2020-10-08 20:17:06+02:00
24,20:18:04,08.10.20,2,4.5,285,08.10.20 20:18:04,2020-10-08 20:18:04+02:00
27,20:19:38,08.10.20,2,4.5,285,08.10.20 20:19:38,2020-10-08 20:19:38+02:00
18,20:22:56,08.10.20,2,4.5,285,08.10.20 20:22:56,2020-10-08 20:22:56+02:00
6,20:26:14,08.10.20,2,3.4,285,08.10.20 20:26:14,2020-10-08 20:26:14+02:00
19,20:33:57,08.10.20,2,9.3,285,08.10.20 20:33:57,2020-10-08 20:33:57+02:00
10,20:42:04,08.10.20,2,4.0,285,08.10.20 20:42:04,2020-10-08 20:42:04+02:00
4,20:46:55,08.10.20,2,3.4,285,08.10.20 20:46:55,2020-10-08 20:46:55+02:00
18,20:54:23,08.10.20,2,4.1,285,08.10.20 20:54:23,2020-10-08 20:54:23+02:00
18,21:08:38,08.10.20,2,3.5,285,08.10.20 21:08:38,2020-10-08 21:08:38+02:00
15,21:11:18,08.10.20,2,3.5,285,08.10.20 21:11:18,2020-10-08 21:11:18+02:00
24,21:11:18,08.10.20,2,3.5,285,08.10.20 21:11:18,2020-10-08 21:11:18+02:00
20,21:11:27,08.10.20,2,5.5,285,08.10.20 21:11:27,2020-10-08 21:11:27+02:00
7,21:18:06,08.10.20,2,1.9,285,08.10.20 21:18:06,2020-10-08 21:18:06+02:00
16,21:27:14,08.10.20,2,3.7,285,08.10.20 21:27:14,2020-10-08 21:27:14+02:00
16,21:41:04,08.10.20,2,3.6,285,08.10.20 21:41:04,2020-10-08 21:41:04+02:00
23,21:51:14,08.10.20,2,3.8,285,08.10.20 21:51:14,2020-10-08 21:51:14+02:00
18,22:12:51,08.10.20,2,4.2,285,08.10.20 22:12:51,2020-10-08 22:12:51+02:00
18,22:21:09,08.10.20,2,4.2,285,08.10.20 22:21:09,2020-10-08 22:21:09+02:00
20,22:39:02,08.10.20,2,4.8,285,08.10.20 22:39:02,2020-10-08 22:39:02+02:00
17,22:51:18,08.10.20,2,4.5,285,08.10.20 22:51:18,2020-10-08 22:51:18+02:00
13,22:51:19,08.10.20,2,2.6,285,08.10.20 22:51:19,2020-10-08 22:51:19+02:00
13,22:51:19,08.10.20,2,3.7,285,08.10.20 22:51:19,2020-10-08 22:51:19+02:00
13,22:51:21,08.10.20,2,3.4,285,08.10.20 22:51:21,2020-10-08 22:51:21+02:00
23,23:35:01,08.10.20,2,4.2,285,08.10.20 23:35:01,2020-10-08 23:35:01+02:00
16,23:43:38,08.10.20,2,3.8,285,08.10.20 23:43:38,2020-10-08 23:43:38+02:00
19,23:52:56,08.10.20,2,7.6,285,08.10.20 23:52:56,2020-10-08 23:52:56+02:00
19,01:04:40,09.10.20,2,4.0,285,09.10.20 01:04:40,2020-10-09 01:04:40+02:00
16,01:11:56,09.10.20,2,4.2,285,09.10.20 01:11:56,2020-10-09 01:11:56+02:00
22,02:22:14,09.10.20,2,5.2,285,09.10.20 02:22:14,2020-10-09 02:22:14+02:00
20,02:22:16,09.10.20,2,4.7,285,09.10.20 02:22:16,2020-10-09 02:22:16+02:00
18,02:22:19,09.10.20,2,4.8,285,09.10.20 02:22:19,2020-10-09 02:22:19+02:00
5,05:25:06,09.10.20,2,3.7,285,09.10.20 05:25:06,2020-10-09 05:25:06+02:00
17,05:43:22,09.10.20,2,4.1,285,09.10.20 05:43:22,2020-10-09 05:43:22+02:00
24,06:19:36,09.10.20,2,4.7,285,09.10.20 06:19:36,2020-10-09 06:19:36+02:00
6,06:20:01,09.10.20,2,1.8,285,09.10.20 06:20:01,2020-10-09 06:20:01+02:00
24,06:46:31,09.10.20,2,4.5,285,09.10.20 06:46:31,2020-10-09 06:46:31+02:00
26,07:02:26,09.10.20,2,5.4,285,09.10.20 07:02:26,2020-10-09 07:02:26+02:00
33,07:04:00,09.10.20,2,4.4,285,09.10.20 07:04:00,2020-10-09 07:04:00+02:00
16,07:05:17,09.10.20,2,4.0,285,09.10.20 07:05:17,2020-10-09 07:05:17+02:00
23,07:08:32,09.10.20,2,5.4,285,09.10.20 07:08:32,2020-10-09 07:08:32+02:00
10,07:17:31,09.10.20,2,6.7,285,09.10.20 07:17:31,2020-10-09 07:17:31+02:00
6,07:19:45,09.10.20,2,2.8,285,09.10.20 07:19:45,2020-10-09 07:19:45+02:00
34,07:22:31,09.10.20,2,5.3,285,09.10.20 07:22:31,2020-10-09 07:22:31+02:00
22,07:22:43,09.10.20,2,4.8,285,09.10.20 07:22:43,2020-10-09 07:22:43+02:00
19,07:46:52,09.10.20,2,4.5,285,09.10.20 07:46:52,2020-10-09 07:46:52+02:00
22,07:51:14,09.10.20,2,5.3,285,09.10.20 07:51:14,2020-10-09 07:51:14+02:00
5,08:03:00,09.10.20,2,1.6,285,09.10.20 08:03:00,2020-10-09 08:03:00+02:00
8,08:06:36,09.10.20,2,3.4,285,09.10.20 08:06:36,2020-10-09 08:06:36+02:00
17,08:07:37,09.10.20,2,4.4,285,09.10.20 08:07:37,2020-10-09 08:07:37+02:00
6,08:17:34,09.10.20,2,3.8,285,09.10.20 08:17:34,2020-10-09 08:17:34+02:00
20,08:18:13,09.10.20,2,4.3,285,09.10.20 08:18:13,2020-10-09 08:18:13+02:00
18,08:36:26,09.10.20,2,4.2,285,09.10.20 08:36:26,2020-10-09 08:36:26+02:00
16,08:41:04,09.10.20,2,3.7,285,09.10.20 08:41:04,2020-10-09 08:41:04+02:00
24,08:43:59,09.10.20,2,4.1,285,09.10.20 08:43:59,2020-10-09 08:43:59+02:00
14,08:45:01,09.10.20,2,3.8,285,09.10.20 08:45:01,2020-10-09 08:45:01+02:00
20,08:45:29,09.10.20,2,4.5,285,09.10.20 08:45:29,2020-10-09 08:45:29+02:00
19,08:46:45,09.10.20,2,4.1,285,09.10.20 08:46:45,2020-10-09 08:46:45+02:00
22,08:52:31,09.10.20,2,4.9,285,09.10.20 08:52:31,2020-10-09 08:52:31+02:00
27,09:00:00,09.10.20,2,4.6,285,09.10.20 09:00:00,2020-10-09 09:00:00+02:00
20,09:02:01,09.10.20,2,4.6,285,09.10.20 09:02:01,2020-10-09 09:02:01+02:00
26,09:06:21,09.10.20,2,4.3,285,09.10.20 09:06:21,2020-10-09 09:06:21+02:00
19,09:13:17,09.10.20,2,4.8,285,09.10.20 09:13:17,2020-10-09 09:13:17+02:00
6,09:26:22,09.10.20,2,7.2,285,09.10.20 09:26:22,2020-10-09 09:26:22+02:00
4,09:26:24,09.10.20,2,3.8,285,09.10.20 09:26:24,2020-10-09 09:26:24+02:00
4,09:26:25,09.10.20,2,3.9,285,09.10.20 09:26:25,2020-10-09 09:26:25+02:00
13,09:29:50,09.10.20,2,4.4,285,09.10.20 09:29:50,2020-10-09 09:29:50+02:00
7,09:36:10,09.10.20,2,3.9,285,09.10.20 09:36:10,2020-10-09 09:36:10+02:00
17,09:39:20,09.10.20,2,3.5,285,09.10.20 09:39:20,2020-10-09 09:39:20+02:00
7,09:46:02,09.10.20,2,2.0,285,09.10.20 09:46:02,2020-10-09 09:46:02+02:00
9,09:46:03,09.10.20,2,3.7,285,09.10.20 09:46:03,2020-10-09 09:46:03+02:00
16,10:02:52,09.10.20,2,4.5,285,09.10.20 10:02:52,2020-10-09 10:02:52+02:00
15,10:09:47,09.10.20,2,3.9,285,09.10.20 10:09:47,2020-10-09 10:09:47+02:00
12,10:11:27,09.10.20,2,1.7,285,09.10.20 10:11:27,2020-10-09 10:11:27+02:00
14,10:11:27,09.10.20,2,3.9,285,09.10.20 10:11:27,2020-10-09 10:11:27+02:00
24,10:12:13,09.10.20,2,5.1,285,09.10.20 10:12:13,2020-10-09 10:12:13+02:00
20,10:13:10,09.10.20,2,4.0,285,09.10.20 10:13:10,2020-10-09 10:13:10+02:00
27,10:18:31,09.10.20,2,5.3,285,09.10.20 10:18:31,2020-10-09 10:18:31+02:00
22,10:26:52,09.10.20,2,4.3,285,09.10.20 10:26:52,2020-10-09 10:26:52+02:00
19,10:31:53,09.10.20,2,5.6,285,09.10.20 10:31:53,2020-10-09 10:31:53+02:00
24,10:46:58,09.10.20,2,5.5,285,09.10.20 10:46:58,2020-10-09 10:46:58+02:00
21,10:58:38,09.10.20,2,4.7,285,09.10.20 10:58:38,2020-10-09 10:58:38+02:00
22,11:16:03,09.10.20,2,4.8,285,09.10.20 11:16:03,2020-10-09 11:16:03+02:00
13,11:24:34,09.10.20,2,4.2,285,09.10.20 11:24:34,2020-10-09 11:24:34+02:00
24,11:27:32,09.10.20,2,4.4,285,09.10.20 11:27:32,2020-10-09 11:27:32+02:00
10,11:31:03,09.10.20,2,3.9,285,09.10.20 11:31:03,2020-10-09 11:31:03+02:00
18,11:33:55,09.10.20,2,3.6,285,09.10.20 11:33:55,2020-10-09 11:33:55+02:00
26,11:34:07,09.10.20,2,4.1,285,09.10.20 11:34:07,2020-10-09 11:34:07+02:00
9,11:40:06,09.10.20,2,4.0,285,09.10.20 11:40:06,2020-10-09 11:40:06+02:00
9,11:40:07,09.10.20,2,4.0,285,09.10.20 11:40:07,2020-10-09 11:40:07+02:00
7,11:40:49,09.10.20,2,4.0,285,09.10.20 11:40:49,2020-10-09 11:40:49+02:00
23,11:42:13,09.10.20,2,5.8,285,09.10.20 11:42:13,2020-10-09 11:42:13+02:00
10,11:50:34,09.10.20,2,7.0,285,09.10.20 11:50:34,2020-10-09 11:50:34+02:00
9,11:52:32,09.10.20,2,4.1,285,09.10.20 11:52:32,2020-10-09 11:52:32+02:00
10,11:52:33,09.10.20,2,4.0,285,09.10.20 11:52:33,2020-10-09 11:52:33+02:00
10,11:52:33,09.10.20,2,4.0,285,09.10.20 11:52:33,2020-10-09 11:52:33+02:00
9,11:52:34,09.10.20,2,4.1,285,09.10.20 11:52:34,2020-10-09 11:52:34+02:00
15,12:11:32,09.10.20,2,8.8,285,09.10.20 12:11:32,2020-10-09 12:11:32+02:00
8,12:27:46,09.10.20,2,4.1,285,09.10.20 12:27:46,2020-10-09 12:27:46+02:00
19,12:31:43,09.10.20,2,5.6,285,09.10.20 12:31:43,2020-10-09 12:31:43+02:00
21,12:32:09,09.10.20,2,4.0,285,09.10.20 12:32:09,2020-10-09 12:32:09+02:00
22,12:48:38,09.10.20,2,6.8,285,09.10.20 12:48:38,2020-10-09 12:48:38+02:00
16,12:49:29,09.10.20,2,3.8,285,09.10.20 12:49:29,2020-10-09 12:49:29+02:00
26,13:09:23,09.10.20,2,3.8,285,09.10.20 13:09:23,2020-10-09 13:09:23+02:00
7,13:09:38,09.10.20,2,4.1,285,09.10.20 13:09:38,2020-10-09 13:09:38+02:00
13,13:12:18,09.10.20,2,4.4,285,09.10.20 13:12:18,2020-10-09 13:12:18+02:00
17,13:13:33,09.10.20,2,7.9,285,09.10.20 13:13:33,2020-10-09 13:13:33+02:00
20,13:19:57,09.10.20,2,4.1,285,09.10.20 13:19:57,2020-10-09 13:19:57+02:00
27,13:24:01,09.10.20,2,4.8,285,09.10.20 13:24:01,2020-10-09 13:24:01+02:00
22,13:31:11,09.10.20,2,3.7,285,09.10.20 13:31:11,2020-10-09 13:31:11+02:00
28,13:37:03,09.10.20,2,4.3,285,09.10.20 13:37:03,2020-10-09 13:37:03+02:00
23,13:41:13,09.10.20,2,4.5,285,09.10.20 13:41:13,2020-10-09 13:41:13+02:00
25,13:42:32,09.10.20,2,4.9,285,09.10.20 13:42:32,2020-10-09 13:42:32+02:00
27,13:46:49,09.10.20,2,4.4,285,09.10.20 13:46:49,2020-10-09 13:46:49+02:00
5,13:49:19,09.10.20,2,4.1,285,09.10.20 13:49:19,2020-10-09 13:49:19+02:00
19,13:57:00,09.10.20,2,4.4,285,09.10.20 13:57:00,2020-10-09 13:57:00+02:00
16,14:04:55,09.10.20,2,4.5,285,09.10.20 14:04:55,2020-10-09 14:04:55+02:00
24,14:12:16,09.10.20,2,4.5,285,09.10.20 14:12:16,2020-10-09 14:12:16+02:00
6,14:15:12,09.10.20,2,4.1,285,09.10.20 14:15:12,2020-10-09 14:15:12+02:00
19,14:27:41,09.10.20,2,4.7,285,09.10.20 14:27:41,2020-10-09 14:27:41+02:00
22,14:28:36,09.10.20,2,4.5,285,09.10.20 14:28:36,2020-10-09 14:28:36+02:00
22,14:28:36,09.10.20,2,4.1,285,09.10.20 14:28:36,2020-10-09 14:28:36+02:00
11,14:32:26,09.10.20,2,3.8,285,09.10.20 14:32:26,2020-10-09 14:32:26+02:00
14,14:34:40,09.10.20,2,4.8,285,09.10.20 14:34:40,2020-10-09 14:34:40+02:00
23,14:36:16,09.10.20,2,4.8,285,09.10.20 14:36:16,2020-10-09 14:36:16+02:00
25,14:42:32,09.10.20,2,4.1,285,09.10.20 14:42:32,2020-10-09 14:42:32+02:00
14,14:46:55,09.10.20,2,4.1,285,09.10.20 14:46:55,2020-10-09 14:46:55+02:00
12,14:46:57,09.10.20,2,4.1,285,09.10.20 14:46:57,2020-10-09 14:46:57+02:00
13,14:47:38,09.10.20,2,3.5,285,09.10.20 14:47:38,2020-10-09 14:47:38+02:00
20,14:49:55,09.10.20,2,4.3,285,09.10.20 14:49:55,2020-10-09 14:49:55+02:00
20,14:51:07,09.10.20,2,4.3,285,09.10.20 14:51:07,2020-10-09 14:51:07+02:00
29,14:52:54,09.10.20,2,4.8,285,09.10.20 14:52:54,2020-10-09 14:52:54+02:00
20,14:54:23,09.10.20,2,3.4,285,09.10.20 14:54:23,2020-10-09 14:54:23+02:00
17,14:58:56,09.10.20,2,4.1,285,09.10.20 14:58:56,2020-10-09 14:58:56+02:00
12,15:03:40,09.10.20,2,4.6,285,09.10.20 15:03:40,2020-10-09 15:03:40+02:00
11,15:03:43,09.10.20,2,4.2,285,09.10.20 15:03:43,2020-10-09 15:03:43+02:00
10,15:05:01,09.10.20,2,4.2,285,09.10.20 15:05:01,2020-10-09 15:05:01+02:00
7,15:07:53,09.10.20,2,2.2,285,09.10.20 15:07:53,2020-10-09 15:07:53+02:00
16,15:10:02,09.10.20,2,4.4,285,09.10.20 15:10:02,2020-10-09 15:10:02+02:00
19,15:10:14,09.10.20,2,5.5,285,09.10.20 15:10:14,2020-10-09 15:10:14+02:00
10,15:15:04,09.10.20,2,4.2,285,09.10.20 15:15:04,2020-10-09 15:15:04+02:00
17,15:16:14,09.10.20,2,4.0,285,09.10.20 15:16:14,2020-10-09 15:16:14+02:00
6,15:17:08,09.10.20,2,4.2,285,09.10.20 15:17:08,2020-10-09 15:17:08+02:00
12,15:19:07,09.10.20,2,4.3,285,09.10.20 15:19:07,2020-10-09 15:19:07+02:00
13,15:19:08,09.10.20,2,3.5,285,09.10.20 15:19:08,2020-10-09 15:19:08+02:00
17,15:22:18,09.10.20,2,6.5,285,09.10.20 15:22:18,2020-10-09 15:22:18+02:00
18,15:30:40,09.10.20,2,4.3,285,09.10.20 15:30:40,2020-10-09 15:30:40+02:00
16,15:30:45,09.10.20,2,4.7,285,09.10.20 15:30:45,2020-10-09 15:30:45+02:00
25,15:30:54,09.10.20,2,4.0,285,09.10.20 15:30:54,2020-10-09 15:30:54+02:00
23,15:35:59,09.10.20,2,5.2,285,09.10.20 15:35:59,2020-10-09 15:35:59+02:00
17,15:39:37,09.10.20,2,4.6,285,09.10.20 15:39:37,2020-10-09 15:39:37+02:00
16,15:40:22,09.10.20,2,4.3,285,09.10.20 15:40:22,2020-10-09 15:40:22+02:00
16,15:40:22,09.10.20,2,4.3,285,09.10.20 15:40:22,2020-10-09 15:40:22+02:00
17,15:40:23,09.10.20,2,4.3,285,09.10.20 15:40:23,2020-10-09 15:40:23+02:00
28,15:41:35,09.10.20,2,5.2,285,09.10.20 15:41:35,2020-10-09 15:41:35+02:00
21,15:42:41,09.10.20,2,3.8,285,09.10.20 15:42:41,2020-10-09 15:42:41+02:00
20,15:44:48,09.10.20,2,4.1,285,09.10.20 15:44:48,2020-10-09 15:44:48+02:00
25,15:50:13,09.10.20,2,5.1,285,09.10.20 15:50:13,2020-10-09 15:50:13+02:00
34,15:51:18,09.10.20,2,4.1,285,09.10.20 15:51:18,2020-10-09 15:51:18+02:00
21,15:52:03,09.10.20,2,4.0,285,09.10.20 15:52:03,2020-10-09 15:52:03+02:00
12,15:56:26,09.10.20,2,3.5,285,09.10.20 15:56:26,2020-10-09 15:56:26+02:00
19,15:58:25,09.10.20,2,4.7,285,09.10.20 15:58:25,2020-10-09 15:58:25+02:00
20,16:02:21,09.10.20,2,4.3,285,09.10.20 16:02:21,2020-10-09 16:02:21+02:00
19,16:03:11,09.10.20,2,4.3,285,09.10.20 16:03:11,2020-10-09 16:03:11+02:00
