Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:45:04,19.05.22,1,1.7,545,19.05.22 11:45:04,2022-05-19 11:45:04+02:00
6,11:45:18,19.05.22,1,3.7,545,19.05.22 11:45:18,2022-05-19 11:45:18+02:00
6,11:48:41,19.05.22,1,3.0,545,19.05.22 11:48:41,2022-05-19 11:48:41+02:00
7,11:49:35,19.05.22,1,2.8,545,19.05.22 11:49:35,2022-05-19 11:49:35+02:00
14,11:49:59,19.05.22,1,3.5,545,19.05.22 11:49:59,2022-05-19 11:49:59+02:00
13,11:50:13,19.05.22,1,3.5,545,19.05.22 11:50:13,2022-05-19 11:50:13+02:00
15,11:50:31,19.05.22,1,3.7,545,19.05.22 11:50:31,2022-05-19 11:50:31+02:00
18,11:51:12,19.05.22,1,3.6,545,19.05.22 11:51:12,2022-05-19 11:51:12+02:00
13,11:52:00,19.05.22,1,4.4,545,19.05.22 11:52:00,2022-05-19 11:52:00+02:00
25,11:52:47,19.05.22,1,4.3,545,19.05.22 11:52:47,2022-05-19 11:52:47+02:00
19,11:53:32,19.05.22,1,4.6,545,19.05.22 11:53:32,2022-05-19 11:53:32+02:00
14,11:55:25,19.05.22,1,4.1,545,19.05.22 11:55:25,2022-05-19 11:55:25+02:00
16,11:55:52,19.05.22,1,7.0,545,19.05.22 11:55:52,2022-05-19 11:55:52+02:00
15,11:58:39,19.05.22,1,3.5,545,19.05.22 11:58:39,2022-05-19 11:58:39+02:00
13,12:03:38,19.05.22,1,3.2,545,19.05.22 12:03:38,2022-05-19 12:03:38+02:00
18,12:03:57,19.05.22,1,6.3,545,19.05.22 12:03:57,2022-05-19 12:03:57+02:00
19,12:04:09,19.05.22,1,4.0,545,19.05.22 12:04:09,2022-05-19 12:04:09+02:00
16,12:07:09,19.05.22,1,6.0,545,19.05.22 12:07:09,2022-05-19 12:07:09+02:00
17,12:08:00,19.05.22,1,3.6,545,19.05.22 12:08:00,2022-05-19 12:08:00+02:00
13,12:09:47,19.05.22,1,4.3,545,19.05.22 12:09:47,2022-05-19 12:09:47+02:00
4,12:13:27,19.05.22,1,1.7,545,19.05.22 12:13:27,2022-05-19 12:13:27+02:00
10,12:15:13,19.05.22,1,4.4,545,19.05.22 12:15:13,2022-05-19 12:15:13+02:00
19,12:15:43,19.05.22,1,6.0,545,19.05.22 12:15:43,2022-05-19 12:15:43+02:00
15,12:17:49,19.05.22,1,3.4,545,19.05.22 12:17:49,2022-05-19 12:17:49+02:00
7,12:18:30,19.05.22,1,3.8,545,19.05.22 12:18:30,2022-05-19 12:18:30+02:00
7,12:18:41,19.05.22,1,4.2,545,19.05.22 12:18:41,2022-05-19 12:18:41+02:00
4,12:18:59,19.05.22,1,1.9,545,19.05.22 12:18:59,2022-05-19 12:18:59+02:00
7,12:19:22,19.05.22,1,1.6,545,19.05.22 12:19:22,2022-05-19 12:19:22+02:00
6,12:19:23,19.05.22,1,1.9,545,19.05.22 12:19:23,2022-05-19 12:19:23+02:00
6,12:20:55,19.05.22,1,3.3,545,19.05.22 12:20:55,2022-05-19 12:20:55+02:00
19,12:22:22,19.05.22,1,3.8,545,19.05.22 12:22:22,2022-05-19 12:22:22+02:00
5,12:22:48,19.05.22,1,2.1,545,19.05.22 12:22:48,2022-05-19 12:22:48+02:00
7,12:22:54,19.05.22,1,3.4,545,19.05.22 12:22:54,2022-05-19 12:22:54+02:00
20,12:23:38,19.05.22,1,3.8,545,19.05.22 12:23:38,2022-05-19 12:23:38+02:00
21,12:24:11,19.05.22,1,3.2,545,19.05.22 12:24:11,2022-05-19 12:24:11+02:00
5,12:24:46,19.05.22,1,2.4,545,19.05.22 12:24:46,2022-05-19 12:24:46+02:00
7,12:25:02,19.05.22,1,3.2,545,19.05.22 12:25:02,2022-05-19 12:25:02+02:00
11,12:26:12,19.05.22,1,3.4,545,19.05.22 12:26:12,2022-05-19 12:26:12+02:00
6,12:29:45,19.05.22,1,2.4,545,19.05.22 12:29:45,2022-05-19 12:29:45+02:00
16,12:29:53,19.05.22,1,3.8,545,19.05.22 12:29:53,2022-05-19 12:29:53+02:00
12,12:29:59,19.05.22,1,3.1,545,19.05.22 12:29:59,2022-05-19 12:29:59+02:00
15,12:32:37,19.05.22,1,3.7,545,19.05.22 12:32:37,2022-05-19 12:32:37+02:00
7,12:32:54,19.05.22,1,3.7,545,19.05.22 12:32:54,2022-05-19 12:32:54+02:00
7,12:34:05,19.05.22,1,3.0,545,19.05.22 12:34:05,2022-05-19 12:34:05+02:00
7,12:34:07,19.05.22,1,2.2,545,19.05.22 12:34:07,2022-05-19 12:34:07+02:00
14,12:34:56,19.05.22,1,3.6,545,19.05.22 12:34:56,2022-05-19 12:34:56+02:00
7,12:35:15,19.05.22,1,5.8,545,19.05.22 12:35:15,2022-05-19 12:35:15+02:00
15,12:36:18,19.05.22,1,3.4,545,19.05.22 12:36:18,2022-05-19 12:36:18+02:00
22,12:36:36,19.05.22,1,3.8,545,19.05.22 12:36:36,2022-05-19 12:36:36+02:00
17,12:39:03,19.05.22,1,6.2,545,19.05.22 12:39:03,2022-05-19 12:39:03+02:00
21,12:40:13,19.05.22,1,3.6,545,19.05.22 12:40:13,2022-05-19 12:40:13+02:00
5,12:40:27,19.05.22,1,2.8,545,19.05.22 12:40:27,2022-05-19 12:40:27+02:00
6,12:40:49,19.05.22,1,3.1,545,19.05.22 12:40:49,2022-05-19 12:40:49+02:00
7,12:41:59,19.05.22,1,3.2,545,19.05.22 12:41:59,2022-05-19 12:41:59+02:00
19,12:47:26,19.05.22,1,6.5,545,19.05.22 12:47:26,2022-05-19 12:47:26+02:00
19,12:49:04,19.05.22,1,4.4,545,19.05.22 12:49:04,2022-05-19 12:49:04+02:00
6,12:51:43,19.05.22,1,3.6,545,19.05.22 12:51:43,2022-05-19 12:51:43+02:00
14,12:51:55,19.05.22,1,2.8,545,19.05.22 12:51:55,2022-05-19 12:51:55+02:00
10,12:56:00,19.05.22,1,2.5,545,19.05.22 12:56:00,2022-05-19 12:56:00+02:00
7,12:57:01,19.05.22,1,3.6,545,19.05.22 12:57:01,2022-05-19 12:57:01+02:00
19,12:59:13,19.05.22,1,3.8,545,19.05.22 12:59:13,2022-05-19 12:59:13+02:00
17,13:00:13,19.05.22,1,3.7,545,19.05.22 13:00:13,2022-05-19 13:00:13+02:00
6,13:02:29,19.05.22,1,2.6,545,19.05.22 13:02:29,2022-05-19 13:02:29+02:00
11,13:03:03,19.05.22,1,6.1,545,19.05.22 13:03:03,2022-05-19 13:03:03+02:00
6,13:14:41,19.05.22,1,2.1,545,19.05.22 13:14:41,2022-05-19 13:14:41+02:00
4,13:14:42,19.05.22,1,1.8,545,19.05.22 13:14:42,2022-05-19 13:14:42+02:00
7,13:14:45,19.05.22,1,3.6,545,19.05.22 13:14:45,2022-05-19 13:14:45+02:00
15,13:15:59,19.05.22,1,3.2,545,19.05.22 13:15:59,2022-05-19 13:15:59+02:00
16,13:20:09,19.05.22,1,4.5,545,19.05.22 13:20:09,2022-05-19 13:20:09+02:00
22,13:20:13,19.05.22,1,4.1,545,19.05.22 13:20:13,2022-05-19 13:20:13+02:00
7,13:21:46,19.05.22,1,3.3,545,19.05.22 13:21:46,2022-05-19 13:21:46+02:00
5,13:22:50,19.05.22,1,2.4,545,19.05.22 13:22:50,2022-05-19 13:22:50+02:00
15,13:24:43,19.05.22,1,3.2,545,19.05.22 13:24:43,2022-05-19 13:24:43+02:00
15,13:24:46,19.05.22,1,3.0,545,19.05.22 13:24:46,2022-05-19 13:24:46+02:00
13,13:25:07,19.05.22,1,7.1,545,19.05.22 13:25:07,2022-05-19 13:25:07+02:00
4,13:26:41,19.05.22,1,1.6,545,19.05.22 13:26:41,2022-05-19 13:26:41+02:00
14,13:28:54,19.05.22,1,3.7,545,19.05.22 13:28:54,2022-05-19 13:28:54+02:00
7,13:29:21,19.05.22,1,6.2,545,19.05.22 13:29:21,2022-05-19 13:29:21+02:00
6,13:31:18,19.05.22,1,3.1,545,19.05.22 13:31:18,2022-05-19 13:31:18+02:00
17,13:31:39,19.05.22,1,3.5,545,19.05.22 13:31:39,2022-05-19 13:31:39+02:00
17,13:37:04,19.05.22,1,3.4,545,19.05.22 13:37:04,2022-05-19 13:37:04+02:00
7,13:38:30,19.05.22,1,3.9,545,19.05.22 13:38:30,2022-05-19 13:38:30+02:00
7,13:42:06,19.05.22,1,2.8,545,19.05.22 13:42:06,2022-05-19 13:42:06+02:00
12,13:44:58,19.05.22,1,7.1,545,19.05.22 13:44:58,2022-05-19 13:44:58+02:00
6,13:47:00,19.05.22,1,2.6,545,19.05.22 13:47:00,2022-05-19 13:47:00+02:00
7,13:48:19,19.05.22,1,4.1,545,19.05.22 13:48:19,2022-05-19 13:48:19+02:00
15,13:51:54,19.05.22,1,6.8,545,19.05.22 13:51:54,2022-05-19 13:51:54+02:00
14,13:54:40,19.05.22,1,3.3,545,19.05.22 13:54:40,2022-05-19 13:54:40+02:00
5,13:54:50,19.05.22,1,3.5,545,19.05.22 13:54:50,2022-05-19 13:54:50+02:00
6,13:58:29,19.05.22,1,1.6,545,19.05.22 13:58:29,2022-05-19 13:58:29+02:00
6,13:58:30,19.05.22,1,2.1,545,19.05.22 13:58:30,2022-05-19 13:58:30+02:00
14,14:00:44,19.05.22,1,3.4,545,19.05.22 14:00:44,2022-05-19 14:00:44+02:00
16,14:03:14,19.05.22,1,3.0,545,19.05.22 14:03:14,2022-05-19 14:03:14+02:00
17,14:05:14,19.05.22,1,6.4,545,19.05.22 14:05:14,2022-05-19 14:05:14+02:00
17,14:09:57,19.05.22,1,4.5,545,19.05.22 14:09:57,2022-05-19 14:09:57+02:00
4,14:10:04,19.05.22,1,4.3,545,19.05.22 14:10:04,2022-05-19 14:10:04+02:00
4,14:11:24,19.05.22,1,2.5,545,19.05.22 14:11:24,2022-05-19 14:11:24+02:00
17,14:11:57,19.05.22,1,3.7,545,19.05.22 14:11:57,2022-05-19 14:11:57+02:00
12,14:12:32,19.05.22,1,2.8,545,19.05.22 14:12:32,2022-05-19 14:12:32+02:00
24,14:16:23,19.05.22,1,3.8,545,19.05.22 14:16:23,2022-05-19 14:16:23+02:00
16,14:18:01,19.05.22,1,6.9,545,19.05.22 14:18:01,2022-05-19 14:18:01+02:00
7,14:20:08,19.05.22,1,2.1,545,19.05.22 14:20:08,2022-05-19 14:20:08+02:00
13,14:20:13,19.05.22,1,3.1,545,19.05.22 14:20:13,2022-05-19 14:20:13+02:00
22,14:23:17,19.05.22,1,3.2,545,19.05.22 14:23:17,2022-05-19 14:23:17+02:00
19,14:23:25,19.05.22,1,3.3,545,19.05.22 14:23:25,2022-05-19 14:23:25+02:00
3,14:26:35,19.05.22,1,1.6,545,19.05.22 14:26:35,2022-05-19 14:26:35+02:00
7,14:27:16,19.05.22,1,4.5,545,19.05.22 14:27:16,2022-05-19 14:27:16+02:00
13,14:34:07,19.05.22,1,2.8,545,19.05.22 14:34:07,2022-05-19 14:34:07+02:00
7,14:43:22,19.05.22,1,11.6,545,19.05.22 14:43:22,2022-05-19 14:43:22+02:00
6,15:15:16,19.05.22,1,4.6,545,19.05.22 15:15:16,2022-05-19 15:15:16+02:00
13,15:16:32,19.05.22,1,4.3,545,19.05.22 15:16:32,2022-05-19 15:16:32+02:00
9,15:17:10,19.05.22,1,6.0,545,19.05.22 15:17:10,2022-05-19 15:17:10+02:00
14,15:21:30,19.05.22,1,3.8,545,19.05.22 15:21:30,2022-05-19 15:21:30+02:00
7,15:22:32,19.05.22,1,3.6,545,19.05.22 15:22:32,2022-05-19 15:22:32+02:00
13,15:22:53,19.05.22,1,3.1,545,19.05.22 15:22:53,2022-05-19 15:22:53+02:00
4,15:23:29,19.05.22,1,1.8,545,19.05.22 15:23:29,2022-05-19 15:23:29+02:00
6,15:23:30,19.05.22,1,2.2,545,19.05.22 15:23:30,2022-05-19 15:23:30+02:00
13,15:24:58,19.05.22,1,6.3,545,19.05.22 15:24:58,2022-05-19 15:24:58+02:00
14,15:29:19,19.05.22,1,3.9,545,19.05.22 15:29:19,2022-05-19 15:29:19+02:00
13,15:30:43,19.05.22,1,6.7,545,19.05.22 15:30:43,2022-05-19 15:30:43+02:00
16,15:32:00,19.05.22,1,5.9,545,19.05.22 15:32:00,2022-05-19 15:32:00+02:00
5,15:33:36,19.05.22,1,1.8,545,19.05.22 15:33:36,2022-05-19 15:33:36+02:00
5,15:33:36,19.05.22,1,1.6,545,19.05.22 15:33:36,2022-05-19 15:33:36+02:00
14,15:34:33,19.05.22,1,5.9,545,19.05.22 15:34:33,2022-05-19 15:34:33+02:00
11,15:34:43,19.05.22,1,3.2,545,19.05.22 15:34:43,2022-05-19 15:34:43+02:00
11,15:45:45,19.05.22,1,3.2,545,19.05.22 15:45:45,2022-05-19 15:45:45+02:00
4,15:46:56,19.05.22,1,1.7,545,19.05.22 15:46:56,2022-05-19 15:46:56+02:00
18,15:51:09,19.05.22,1,3.5,545,19.05.22 15:51:09,2022-05-19 15:51:09+02:00
16,15:52:20,19.05.22,1,3.7,545,19.05.22 15:52:20,2022-05-19 15:52:20+02:00
9,15:52:50,19.05.22,1,5.2,545,19.05.22 15:52:50,2022-05-19 15:52:50+02:00
7,15:53:39,19.05.22,1,1.9,545,19.05.22 15:53:39,2022-05-19 15:53:39+02:00
6,15:53:40,19.05.22,1,1.8,545,19.05.22 15:53:40,2022-05-19 15:53:40+02:00
7,15:56:46,19.05.22,1,2.0,545,19.05.22 15:56:46,2022-05-19 15:56:46+02:00
7,15:57:39,19.05.22,1,3.6,545,19.05.22 15:57:39,2022-05-19 15:57:39+02:00
16,15:58:46,19.05.22,1,3.4,545,19.05.22 15:58:46,2022-05-19 15:58:46+02:00
10,16:00:24,19.05.22,1,7.7,545,19.05.22 16:00:24,2022-05-19 16:00:24+02:00
7,16:01:03,19.05.22,1,4.4,545,19.05.22 16:01:03,2022-05-19 16:01:03+02:00
5,16:02:04,19.05.22,1,2.0,545,19.05.22 16:02:04,2022-05-19 16:02:04+02:00
10,16:04:00,19.05.22,1,6.8,545,19.05.22 16:04:00,2022-05-19 16:04:00+02:00
12,16:14:02,19.05.22,1,3.6,545,19.05.22 16:14:02,2022-05-19 16:14:02+02:00
16,16:14:10,19.05.22,1,3.6,545,19.05.22 16:14:10,2022-05-19 16:14:10+02:00
7,16:17:47,19.05.22,1,2.9,545,19.05.22 16:17:47,2022-05-19 16:17:47+02:00
7,16:17:53,19.05.22,1,2.5,545,19.05.22 16:17:53,2022-05-19 16:17:53+02:00
6,16:18:10,19.05.22,1,1.8,545,19.05.22 16:18:10,2022-05-19 16:18:10+02:00
4,16:18:22,19.05.22,1,3.4,545,19.05.22 16:18:22,2022-05-19 16:18:22+02:00
7,16:19:19,19.05.22,1,4.7,545,19.05.22 16:19:19,2022-05-19 16:19:19+02:00
8,16:19:31,19.05.22,1,7.0,545,19.05.22 16:19:31,2022-05-19 16:19:31+02:00
11,16:19:51,19.05.22,1,3.6,545,19.05.22 16:19:51,2022-05-19 16:19:51+02:00
13,16:21:40,19.05.22,1,3.5,545,19.05.22 16:21:40,2022-05-19 16:21:40+02:00
8,16:24:15,19.05.22,1,4.2,545,19.05.22 16:24:15,2022-05-19 16:24:15+02:00
22,16:26:38,19.05.22,1,3.1,545,19.05.22 16:26:38,2022-05-19 16:26:38+02:00
11,16:27:32,19.05.22,1,6.9,545,19.05.22 16:27:32,2022-05-19 16:27:32+02:00
4,16:30:30,19.05.22,1,2.1,545,19.05.22 16:30:30,2022-05-19 16:30:30+02:00
3,16:30:32,19.05.22,1,2.0,545,19.05.22 16:30:32,2022-05-19 16:30:32+02:00
7,16:32:07,19.05.22,1,4.9,545,19.05.22 16:32:07,2022-05-19 16:32:07+02:00
23,16:34:57,19.05.22,1,3.5,545,19.05.22 16:34:57,2022-05-19 16:34:57+02:00
6,16:38:02,19.05.22,1,3.3,545,19.05.22 16:38:02,2022-05-19 16:38:02+02:00
11,16:38:08,19.05.22,1,3.8,545,19.05.22 16:38:08,2022-05-19 16:38:08+02:00
6,16:44:24,19.05.22,1,5.8,545,19.05.22 16:44:24,2022-05-19 16:44:24+02:00
9,16:47:03,19.05.22,1,2.9,545,19.05.22 16:47:03,2022-05-19 16:47:03+02:00
13,16:48:46,19.05.22,1,3.1,545,19.05.22 16:48:46,2022-05-19 16:48:46+02:00
17,16:56:44,19.05.22,1,3.0,545,19.05.22 16:56:44,2022-05-19 16:56:44+02:00
13,16:56:54,19.05.22,1,3.7,545,19.05.22 16:56:54,2022-05-19 16:56:54+02:00
17,16:56:59,19.05.22,1,3.8,545,19.05.22 16:56:59,2022-05-19 16:56:59+02:00
14,16:57:07,19.05.22,1,4.0,545,19.05.22 16:57:07,2022-05-19 16:57:07+02:00
7,16:59:29,19.05.22,1,2.3,545,19.05.22 16:59:29,2022-05-19 16:59:29+02:00
12,17:00:45,19.05.22,1,3.2,545,19.05.22 17:00:45,2022-05-19 17:00:45+02:00
17,17:02:21,19.05.22,1,6.0,545,19.05.22 17:02:21,2022-05-19 17:02:21+02:00
5,17:04:30,19.05.22,1,2.8,545,19.05.22 17:04:30,2022-05-19 17:04:30+02:00
8,17:06:37,19.05.22,1,2.4,545,19.05.22 17:06:37,2022-05-19 17:06:37+02:00
17,17:08:00,19.05.22,1,3.3,545,19.05.22 17:08:00,2022-05-19 17:08:00+02:00
16,17:08:04,19.05.22,1,3.9,545,19.05.22 17:08:04,2022-05-19 17:08:04+02:00
21,17:09:08,19.05.22,1,3.8,545,19.05.22 17:09:08,2022-05-19 17:09:08+02:00
17,17:11:31,19.05.22,1,3.4,545,19.05.22 17:11:31,2022-05-19 17:11:31+02:00
7,17:12:19,19.05.22,1,3.7,545,19.05.22 17:12:19,2022-05-19 17:12:19+02:00
7,17:12:38,19.05.22,1,5.5,545,19.05.22 17:12:38,2022-05-19 17:12:38+02:00
7,17:14:09,19.05.22,1,5.3,545,19.05.22 17:14:09,2022-05-19 17:14:09+02:00
6,17:14:44,19.05.22,1,3.6,545,19.05.22 17:14:44,2022-05-19 17:14:44+02:00
7,17:16:20,19.05.22,1,2.6,545,19.05.22 17:16:20,2022-05-19 17:16:20+02:00
13,17:16:38,19.05.22,1,3.6,545,19.05.22 17:16:38,2022-05-19 17:16:38+02:00
3,17:17:21,19.05.22,1,2.3,545,19.05.22 17:17:21,2022-05-19 17:17:21+02:00
19,17:19:58,19.05.22,1,3.6,545,19.05.22 17:19:58,2022-05-19 17:19:58+02:00
11,17:20:21,19.05.22,1,2.8,545,19.05.22 17:20:21,2022-05-19 17:20:21+02:00
14,17:20:47,19.05.22,1,6.3,545,19.05.22 17:20:47,2022-05-19 17:20:47+02:00
7,17:22:40,19.05.22,1,3.4,545,19.05.22 17:22:40,2022-05-19 17:22:40+02:00
16,17:23:26,19.05.22,1,3.5,545,19.05.22 17:23:26,2022-05-19 17:23:26+02:00
11,17:23:46,19.05.22,1,3.0,545,19.05.22 17:23:46,2022-05-19 17:23:46+02:00
7,17:26:00,19.05.22,1,3.1,545,19.05.22 17:26:00,2022-05-19 17:26:00+02:00
6,17:28:01,19.05.22,1,2.8,545,19.05.22 17:28:01,2022-05-19 17:28:01+02:00
5,17:28:57,19.05.22,1,3.1,545,19.05.22 17:28:57,2022-05-19 17:28:57+02:00
15,17:31:43,19.05.22,1,3.0,545,19.05.22 17:31:43,2022-05-19 17:31:43+02:00
22,17:32:56,19.05.22,1,3.9,545,19.05.22 17:32:56,2022-05-19 17:32:56+02:00
11,17:35:33,19.05.22,1,3.4,545,19.05.22 17:35:33,2022-05-19 17:35:33+02:00
12,17:38:09,19.05.22,1,5.7,545,19.05.22 17:38:09,2022-05-19 17:38:09+02:00
14,17:39:33,19.05.22,1,3.4,545,19.05.22 17:39:33,2022-05-19 17:39:33+02:00
7,17:40:48,19.05.22,1,3.2,545,19.05.22 17:40:48,2022-05-19 17:40:48+02:00
6,17:43:21,19.05.22,1,3.5,545,19.05.22 17:43:21,2022-05-19 17:43:21+02:00
17,17:48:25,19.05.22,1,3.6,545,19.05.22 17:48:25,2022-05-19 17:48:25+02:00
14,17:49:22,19.05.22,1,2.9,545,19.05.22 17:49:22,2022-05-19 17:49:22+02:00
17,17:50:10,19.05.22,1,3.5,545,19.05.22 17:50:10,2022-05-19 17:50:10+02:00
12,17:51:28,19.05.22,1,6.6,545,19.05.22 17:51:28,2022-05-19 17:51:28+02:00
12,17:51:31,19.05.22,1,3.2,545,19.05.22 17:51:31,2022-05-19 17:51:31+02:00
12,17:59:00,19.05.22,1,4.3,545,19.05.22 17:59:00,2022-05-19 17:59:00+02:00
7,17:59:06,19.05.22,1,3.6,545,19.05.22 17:59:06,2022-05-19 17:59:06+02:00
16,18:00:03,19.05.22,1,3.8,545,19.05.22 18:00:03,2022-05-19 18:00:03+02:00
13,18:00:57,19.05.22,1,3.0,545,19.05.22 18:00:57,2022-05-19 18:00:57+02:00
12,18:01:01,19.05.22,1,10.0,545,19.05.22 18:01:01,2022-05-19 18:01:01+02:00
11,18:01:24,19.05.22,1,3.4,545,19.05.22 18:01:24,2022-05-19 18:01:24+02:00
5,18:02:02,19.05.22,1,2.8,545,19.05.22 18:02:02,2022-05-19 18:02:02+02:00
4,18:02:12,19.05.22,1,1.8,545,19.05.22 18:02:12,2022-05-19 18:02:12+02:00
14,18:04:21,19.05.22,1,3.5,545,19.05.22 18:04:21,2022-05-19 18:04:21+02:00
17,18:04:47,19.05.22,1,3.7,545,19.05.22 18:04:47,2022-05-19 18:04:47+02:00
6,18:05:06,19.05.22,1,2.0,545,19.05.22 18:05:06,2022-05-19 18:05:06+02:00
13,18:05:25,19.05.22,1,3.1,545,19.05.22 18:05:25,2022-05-19 18:05:25+02:00
15,18:05:58,19.05.22,1,3.8,545,19.05.22 18:05:58,2022-05-19 18:05:58+02:00
4,18:06:09,19.05.22,1,1.9,545,19.05.22 18:06:09,2022-05-19 18:06:09+02:00
5,18:06:10,19.05.22,1,1.6,545,19.05.22 18:06:10,2022-05-19 18:06:10+02:00
15,18:09:14,19.05.22,1,3.6,545,19.05.22 18:09:14,2022-05-19 18:09:14+02:00
6,18:09:48,19.05.22,1,2.2,545,19.05.22 18:09:48,2022-05-19 18:09:48+02:00
6,18:09:55,19.05.22,1,3.5,545,19.05.22 18:09:55,2022-05-19 18:09:55+02:00
18,18:12:04,19.05.22,1,3.7,545,19.05.22 18:12:04,2022-05-19 18:12:04+02:00
13,18:15:51,19.05.22,1,4.0,545,19.05.22 18:15:51,2022-05-19 18:15:51+02:00
21,18:16:07,19.05.22,1,4.8,545,19.05.22 18:16:07,2022-05-19 18:16:07+02:00
10,18:16:27,19.05.22,1,2.8,545,19.05.22 18:16:27,2022-05-19 18:16:27+02:00
14,18:19:24,19.05.22,1,3.8,545,19.05.22 18:19:24,2022-05-19 18:19:24+02:00
29,18:22:14,19.05.22,1,4.0,545,19.05.22 18:22:14,2022-05-19 18:22:14+02:00
3,18:22:22,19.05.22,1,3.0,545,19.05.22 18:22:22,2022-05-19 18:22:22+02:00
22,18:26:04,19.05.22,1,4.5,545,19.05.22 18:26:04,2022-05-19 18:26:04+02:00
15,18:31:43,19.05.22,1,4.1,545,19.05.22 18:31:43,2022-05-19 18:31:43+02:00
12,18:32:10,19.05.22,1,3.6,545,19.05.22 18:32:10,2022-05-19 18:32:10+02:00
17,18:33:48,19.05.22,1,7.7,545,19.05.22 18:33:48,2022-05-19 18:33:48+02:00
15,18:34:04,19.05.22,1,3.5,545,19.05.22 18:34:04,2022-05-19 18:34:04+02:00
5,18:34:28,19.05.22,1,3.1,545,19.05.22 18:34:28,2022-05-19 18:34:28+02:00
15,18:37:48,19.05.22,1,7.0,545,19.05.22 18:37:48,2022-05-19 18:37:48+02:00
24,18:38:17,19.05.22,1,4.2,545,19.05.22 18:38:17,2022-05-19 18:38:17+02:00
21,18:38:35,19.05.22,1,3.9,545,19.05.22 18:38:35,2022-05-19 18:38:35+02:00
7,18:39:15,19.05.22,1,2.5,545,19.05.22 18:39:15,2022-05-19 18:39:15+02:00
14,18:40:34,19.05.22,1,3.7,545,19.05.22 18:40:34,2022-05-19 18:40:34+02:00
14,18:41:59,19.05.22,1,3.4,545,19.05.22 18:41:59,2022-05-19 18:41:59+02:00
16,18:43:37,19.05.22,1,3.9,545,19.05.22 18:43:37,2022-05-19 18:43:37+02:00
11,18:45:28,19.05.22,1,2.9,545,19.05.22 18:45:28,2022-05-19 18:45:28+02:00
14,18:46:47,19.05.22,1,3.4,545,19.05.22 18:46:47,2022-05-19 18:46:47+02:00
12,18:47:51,19.05.22,1,2.9,545,19.05.22 18:47:51,2022-05-19 18:47:51+02:00
15,18:48:03,19.05.22,1,3.7,545,19.05.22 18:48:03,2022-05-19 18:48:03+02:00
14,18:49:10,19.05.22,1,3.3,545,19.05.22 18:49:10,2022-05-19 18:49:10+02:00
18,18:51:08,19.05.22,1,3.5,545,19.05.22 18:51:08,2022-05-19 18:51:08+02:00
14,18:52:01,19.05.22,1,3.4,545,19.05.22 18:52:01,2022-05-19 18:52:01+02:00
9,18:53:03,19.05.22,1,2.7,545,19.05.22 18:53:03,2022-05-19 18:53:03+02:00
28,18:53:18,19.05.22,1,3.9,545,19.05.22 18:53:18,2022-05-19 18:53:18+02:00
5,18:55:29,19.05.22,1,2.2,545,19.05.22 18:55:29,2022-05-19 18:55:29+02:00
11,18:57:04,19.05.22,1,2.4,545,19.05.22 18:57:04,2022-05-19 18:57:04+02:00
12,19:04:51,19.05.22,1,2.8,545,19.05.22 19:04:51,2022-05-19 19:04:51+02:00
10,19:05:56,19.05.22,1,2.2,545,19.05.22 19:05:56,2022-05-19 19:05:56+02:00
23,19:13:43,19.05.22,1,3.0,545,19.05.22 19:13:43,2022-05-19 19:13:43+02:00
24,19:18:21,19.05.22,1,5.0,545,19.05.22 19:18:21,2022-05-19 19:18:21+02:00
14,19:31:38,19.05.22,1,3.7,545,19.05.22 19:31:38,2022-05-19 19:31:38+02:00
14,19:33:13,19.05.22,1,3.7,545,19.05.22 19:33:13,2022-05-19 19:33:13+02:00
14,19:37:45,19.05.22,1,3.4,545,19.05.22 19:37:45,2022-05-19 19:37:45+02:00
13,19:39:41,19.05.22,1,3.1,545,19.05.22 19:39:41,2022-05-19 19:39:41+02:00
16,19:45:48,19.05.22,1,3.9,545,19.05.22 19:45:48,2022-05-19 19:45:48+02:00
6,19:50:09,19.05.22,1,2.9,545,19.05.22 19:50:09,2022-05-19 19:50:09+02:00
18,19:52:12,19.05.22,1,5.8,545,19.05.22 19:52:12,2022-05-19 19:52:12+02:00
13,19:53:25,19.05.22,1,3.0,545,19.05.22 19:53:25,2022-05-19 19:53:25+02:00
7,19:55:56,19.05.22,1,3.5,545,19.05.22 19:55:56,2022-05-19 19:55:56+02:00
7,20:01:17,19.05.22,1,4.6,545,19.05.22 20:01:17,2022-05-19 20:01:17+02:00
8,20:01:17,19.05.22,1,1.9,545,19.05.22 20:01:17,2022-05-19 20:01:17+02:00
21,20:01:24,19.05.22,1,3.8,545,19.05.22 20:01:24,2022-05-19 20:01:24+02:00
15,20:03:20,19.05.22,1,6.5,545,19.05.22 20:03:20,2022-05-19 20:03:20+02:00
5,20:19:25,19.05.22,1,2.9,545,19.05.22 20:19:25,2022-05-19 20:19:25+02:00
10,20:26:15,19.05.22,1,6.9,545,19.05.22 20:26:15,2022-05-19 20:26:15+02:00
10,20:36:57,19.05.22,1,2.9,545,19.05.22 20:36:57,2022-05-19 20:36:57+02:00
5,20:37:32,19.05.22,1,2.1,545,19.05.22 20:37:32,2022-05-19 20:37:32+02:00
4,20:41:49,19.05.22,1,1.7,545,19.05.22 20:41:49,2022-05-19 20:41:49+02:00
