Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,22:53:44,08.03.22,2,5.3,514,08.03.22 22:53:44,2022-03-08 22:53:44+01:00
32,22:57:59,08.03.22,2,2.9,514,08.03.22 22:57:59,2022-03-08 22:57:59+01:00
10,23:07:42,08.03.22,2,3.5,514,08.03.22 23:07:42,2022-03-08 23:07:42+01:00
29,23:09:00,08.03.22,2,3.9,514,08.03.22 23:09:00,2022-03-08 23:09:00+01:00
35,23:17:24,08.03.22,2,4.7,514,08.03.22 23:17:24,2022-03-08 23:17:24+01:00
32,23:25:06,08.03.22,2,4.7,514,08.03.22 23:25:06,2022-03-08 23:25:06+01:00
28,23:49:35,08.03.22,2,2.6,514,08.03.22 23:49:35,2022-03-08 23:49:35+01:00
21,23:49:48,08.03.22,2,2.9,514,08.03.22 23:49:48,2022-03-08 23:49:48+01:00
26,23:52:21,08.03.22,2,5.1,514,08.03.22 23:52:21,2022-03-08 23:52:21+01:00
36,23:58:03,08.03.22,2,3.7,514,08.03.22 23:58:03,2022-03-08 23:58:03+01:00
26,00:27:06,09.03.22,2,4.8,514,09.03.22 00:27:06,2022-03-09 00:27:06+01:00
28,00:27:09,09.03.22,2,3.4,514,09.03.22 00:27:09,2022-03-09 00:27:09+01:00
29,00:33:48,09.03.22,2,5.3,514,09.03.22 00:33:48,2022-03-09 00:33:48+01:00
24,00:38:57,09.03.22,2,3.3,514,09.03.22 00:38:57,2022-03-09 00:38:57+01:00
36,00:58:51,09.03.22,2,4.4,514,09.03.22 00:58:51,2022-03-09 00:58:51+01:00
26,01:05:30,09.03.22,2,3.9,514,09.03.22 01:05:30,2022-03-09 01:05:30+01:00
32,01:10:03,09.03.22,2,4.4,514,09.03.22 01:10:03,2022-03-09 01:10:03+01:00
35,01:12:46,09.03.22,2,3.3,514,09.03.22 01:12:46,2022-03-09 01:12:46+01:00
40,01:28:06,09.03.22,2,4.0,514,09.03.22 01:28:06,2022-03-09 01:28:06+01:00
27,01:41:57,09.03.22,2,1.8,514,09.03.22 01:41:57,2022-03-09 01:41:57+01:00
31,02:07:19,09.03.22,2,3.5,514,09.03.22 02:07:19,2022-03-09 02:07:19+01:00
41,02:15:02,09.03.22,2,3.8,514,09.03.22 02:15:02,2022-03-09 02:15:02+01:00
34,02:17:49,09.03.22,2,4.2,514,09.03.22 02:17:49,2022-03-09 02:17:49+01:00
37,02:27:28,09.03.22,2,5.8,514,09.03.22 02:27:28,2022-03-09 02:27:28+01:00
29,02:28:58,09.03.22,2,4.8,514,09.03.22 02:28:58,2022-03-09 02:28:58+01:00
33,02:47:43,09.03.22,2,4.6,514,09.03.22 02:47:43,2022-03-09 02:47:43+01:00
30,02:52:07,09.03.22,2,4.8,514,09.03.22 02:52:07,2022-03-09 02:52:07+01:00
34,02:59:18,09.03.22,2,4.7,514,09.03.22 02:59:18,2022-03-09 02:59:18+01:00
31,03:04:49,09.03.22,2,5.9,514,09.03.22 03:04:49,2022-03-09 03:04:49+01:00
43,03:08:31,09.03.22,2,4.3,514,09.03.22 03:08:31,2022-03-09 03:08:31+01:00
31,03:11:43,09.03.22,2,3.3,514,09.03.22 03:11:43,2022-03-09 03:11:43+01:00
37,03:53:59,09.03.22,2,3.5,514,09.03.22 03:53:59,2022-03-09 03:53:59+01:00
40,03:55:19,09.03.22,2,5.1,514,09.03.22 03:55:19,2022-03-09 03:55:19+01:00
37,04:51:44,09.03.22,2,4.1,514,09.03.22 04:51:44,2022-03-09 04:51:44+01:00
39,04:53:23,09.03.22,2,3.8,514,09.03.22 04:53:23,2022-03-09 04:53:23+01:00
33,04:58:25,09.03.22,2,4.2,514,09.03.22 04:58:25,2022-03-09 04:58:25+01:00
34,05:16:00,09.03.22,2,4.6,514,09.03.22 05:16:00,2022-03-09 05:16:00+01:00
33,05:17:14,09.03.22,2,3.9,514,09.03.22 05:17:14,2022-03-09 05:17:14+01:00
14,05:28:15,09.03.22,2,0.7,514,09.03.22 05:28:15,2022-03-09 05:28:15+01:00
27,05:28:18,09.03.22,2,6.6,514,09.03.22 05:28:18,2022-03-09 05:28:18+01:00
22,05:31:14,09.03.22,2,4.7,514,09.03.22 05:31:14,2022-03-09 05:31:14+01:00
34,05:43:42,09.03.22,2,6.2,514,09.03.22 05:43:42,2022-03-09 05:43:42+01:00
32,05:52:30,09.03.22,2,4.2,514,09.03.22 05:52:30,2022-03-09 05:52:30+01:00
33,06:00:23,09.03.22,2,4.5,514,09.03.22 06:00:23,2022-03-09 06:00:23+01:00
31,06:00:34,09.03.22,2,2.6,514,09.03.22 06:00:34,2022-03-09 06:00:34+01:00
23,06:01:39,09.03.22,2,7.0,514,09.03.22 06:01:39,2022-03-09 06:01:39+01:00
34,06:03:20,09.03.22,2,4.3,514,09.03.22 06:03:20,2022-03-09 06:03:20+01:00
32,06:09:05,09.03.22,2,3.1,514,09.03.22 06:09:05,2022-03-09 06:09:05+01:00
32,06:09:48,09.03.22,2,4.1,514,09.03.22 06:09:48,2022-03-09 06:09:48+01:00
27,06:11:17,09.03.22,2,3.3,514,09.03.22 06:11:17,2022-03-09 06:11:17+01:00
33,06:12:54,09.03.22,2,3.1,514,09.03.22 06:12:54,2022-03-09 06:12:54+01:00
21,06:13:21,09.03.22,2,7.1,514,09.03.22 06:13:21,2022-03-09 06:13:21+01:00
21,06:15:23,09.03.22,2,5.9,514,09.03.22 06:15:23,2022-03-09 06:15:23+01:00
29,06:15:37,09.03.22,2,4.8,514,09.03.22 06:15:37,2022-03-09 06:15:37+01:00
25,06:20:37,09.03.22,2,0.8,514,09.03.22 06:20:37,2022-03-09 06:20:37+01:00
43,06:21:27,09.03.22,2,3.6,514,09.03.22 06:21:27,2022-03-09 06:21:27+01:00
32,06:22:09,09.03.22,2,5.9,514,09.03.22 06:22:09,2022-03-09 06:22:09+01:00
30,06:22:11,09.03.22,2,3.7,514,09.03.22 06:22:11,2022-03-09 06:22:11+01:00
30,06:22:22,09.03.22,2,2.8,514,09.03.22 06:22:22,2022-03-09 06:22:22+01:00
34,06:26:33,09.03.22,2,4.3,514,09.03.22 06:26:33,2022-03-09 06:26:33+01:00
33,06:27:20,09.03.22,2,4.1,514,09.03.22 06:27:20,2022-03-09 06:27:20+01:00
33,06:27:27,09.03.22,2,4.0,514,09.03.22 06:27:27,2022-03-09 06:27:27+01:00
17,06:29:03,09.03.22,2,2.4,514,09.03.22 06:29:03,2022-03-09 06:29:03+01:00
19,06:30:14,09.03.22,2,0.8,514,09.03.22 06:30:14,2022-03-09 06:30:14+01:00
29,06:30:30,09.03.22,2,4.1,514,09.03.22 06:30:30,2022-03-09 06:30:30+01:00
24,06:31:00,09.03.22,2,9.9,514,09.03.22 06:31:00,2022-03-09 06:31:00+01:00
26,06:31:07,09.03.22,2,4.9,514,09.03.22 06:31:07,2022-03-09 06:31:07+01:00
27,06:31:27,09.03.22,2,4.5,514,09.03.22 06:31:27,2022-03-09 06:31:27+01:00
34,06:32:36,09.03.22,2,4.2,514,09.03.22 06:32:36,2022-03-09 06:32:36+01:00
32,06:32:47,09.03.22,2,4.5,514,09.03.22 06:32:47,2022-03-09 06:32:47+01:00
33,06:33:33,09.03.22,2,1.2,514,09.03.22 06:33:33,2022-03-09 06:33:33+01:00
40,06:34:37,09.03.22,2,5.0,514,09.03.22 06:34:37,2022-03-09 06:34:37+01:00
31,06:34:51,09.03.22,2,3.4,514,09.03.22 06:34:51,2022-03-09 06:34:51+01:00
9,06:35:04,09.03.22,2,2.5,514,09.03.22 06:35:04,2022-03-09 06:35:04+01:00
32,06:35:42,09.03.22,2,3.5,514,09.03.22 06:35:42,2022-03-09 06:35:42+01:00
24,06:35:46,09.03.22,2,0.6,514,09.03.22 06:35:46,2022-03-09 06:35:46+01:00
33,06:36:57,09.03.22,2,3.7,514,09.03.22 06:36:57,2022-03-09 06:36:57+01:00
34,06:37:09,09.03.22,2,4.5,514,09.03.22 06:37:09,2022-03-09 06:37:09+01:00
30,06:37:34,09.03.22,2,3.5,514,09.03.22 06:37:34,2022-03-09 06:37:34+01:00
24,06:40:42,09.03.22,2,3.7,514,09.03.22 06:40:42,2022-03-09 06:40:42+01:00
36,06:41:03,09.03.22,2,1.9,514,09.03.22 06:41:03,2022-03-09 06:41:03+01:00
25,06:41:50,09.03.22,2,16.5,514,09.03.22 06:41:50,2022-03-09 06:41:50+01:00
30,06:43:30,09.03.22,2,7.1,514,09.03.22 06:43:30,2022-03-09 06:43:30+01:00
25,06:43:47,09.03.22,2,1.7,514,09.03.22 06:43:47,2022-03-09 06:43:47+01:00
34,06:44:15,09.03.22,2,3.7,514,09.03.22 06:44:15,2022-03-09 06:44:15+01:00
14,06:46:24,09.03.22,2,7.9,514,09.03.22 06:46:24,2022-03-09 06:46:24+01:00
31,06:46:32,09.03.22,2,0.7,514,09.03.22 06:46:32,2022-03-09 06:46:32+01:00
27,06:46:51,09.03.22,2,2.7,514,09.03.22 06:46:51,2022-03-09 06:46:51+01:00
36,06:47:23,09.03.22,2,4.5,514,09.03.22 06:47:23,2022-03-09 06:47:23+01:00
31,06:49:20,09.03.22,2,3.6,514,09.03.22 06:49:20,2022-03-09 06:49:20+01:00
33,06:50:11,09.03.22,2,4.6,514,09.03.22 06:50:11,2022-03-09 06:50:11+01:00
30,06:50:30,09.03.22,2,4.4,514,09.03.22 06:50:30,2022-03-09 06:50:30+01:00
33,06:50:33,09.03.22,2,3.6,514,09.03.22 06:50:33,2022-03-09 06:50:33+01:00
25,06:51:29,09.03.22,2,5.1,514,09.03.22 06:51:29,2022-03-09 06:51:29+01:00
35,06:51:46,09.03.22,2,3.5,514,09.03.22 06:51:46,2022-03-09 06:51:46+01:00
26,06:52:52,09.03.22,2,3.4,514,09.03.22 06:52:52,2022-03-09 06:52:52+01:00
32,06:53:03,09.03.22,2,4.5,514,09.03.22 06:53:03,2022-03-09 06:53:03+01:00
39,06:55:08,09.03.22,2,4.1,514,09.03.22 06:55:08,2022-03-09 06:55:08+01:00
32,06:55:11,09.03.22,2,7.9,514,09.03.22 06:55:11,2022-03-09 06:55:11+01:00
29,06:55:18,09.03.22,2,12.1,514,09.03.22 06:55:18,2022-03-09 06:55:18+01:00
26,06:55:54,09.03.22,2,0.7,514,09.03.22 06:55:54,2022-03-09 06:55:54+01:00
31,06:56:24,09.03.22,2,4.5,514,09.03.22 06:56:24,2022-03-09 06:56:24+01:00
28,06:57:33,09.03.22,2,7.8,514,09.03.22 06:57:33,2022-03-09 06:57:33+01:00
24,06:57:44,09.03.22,2,4.1,514,09.03.22 06:57:44,2022-03-09 06:57:44+01:00
26,06:58:08,09.03.22,2,3.8,514,09.03.22 06:58:08,2022-03-09 06:58:08+01:00
31,06:58:52,09.03.22,2,2.8,514,09.03.22 06:58:52,2022-03-09 06:58:52+01:00
31,07:00:39,09.03.22,2,3.3,514,09.03.22 07:00:39,2022-03-09 07:00:39+01:00
29,07:00:41,09.03.22,2,2.0,514,09.03.22 07:00:41,2022-03-09 07:00:41+01:00
32,07:01:02,09.03.22,2,3.7,514,09.03.22 07:01:02,2022-03-09 07:01:02+01:00
22,07:01:33,09.03.22,2,7.6,514,09.03.22 07:01:33,2022-03-09 07:01:33+01:00
30,07:01:53,09.03.22,2,5.7,514,09.03.22 07:01:53,2022-03-09 07:01:53+01:00
32,07:02:11,09.03.22,2,4.3,514,09.03.22 07:02:11,2022-03-09 07:02:11+01:00
32,07:02:20,09.03.22,2,3.1,514,09.03.22 07:02:20,2022-03-09 07:02:20+01:00
32,07:02:23,09.03.22,2,3.3,514,09.03.22 07:02:23,2022-03-09 07:02:23+01:00
31,07:02:25,09.03.22,2,3.0,514,09.03.22 07:02:25,2022-03-09 07:02:25+01:00
35,07:02:39,09.03.22,2,3.8,514,09.03.22 07:02:39,2022-03-09 07:02:39+01:00
33,07:03:34,09.03.22,2,3.7,514,09.03.22 07:03:34,2022-03-09 07:03:34+01:00
16,07:03:42,09.03.22,2,4.4,514,09.03.22 07:03:42,2022-03-09 07:03:42+01:00
28,07:04:21,09.03.22,2,3.9,514,09.03.22 07:04:21,2022-03-09 07:04:21+01:00
32,07:05:16,09.03.22,2,4.5,514,09.03.22 07:05:16,2022-03-09 07:05:16+01:00
30,07:05:22,09.03.22,2,4.0,514,09.03.22 07:05:22,2022-03-09 07:05:22+01:00
17,07:05:40,09.03.22,2,8.6,514,09.03.22 07:05:40,2022-03-09 07:05:40+01:00
28,07:05:45,09.03.22,2,3.7,514,09.03.22 07:05:45,2022-03-09 07:05:45+01:00
32,07:05:48,09.03.22,2,2.8,514,09.03.22 07:05:48,2022-03-09 07:05:48+01:00
40,07:06:09,09.03.22,2,0.7,514,09.03.22 07:06:09,2022-03-09 07:06:09+01:00
32,07:06:37,09.03.22,2,3.4,514,09.03.22 07:06:37,2022-03-09 07:06:37+01:00
29,07:07:21,09.03.22,2,4.3,514,09.03.22 07:07:21,2022-03-09 07:07:21+01:00
24,07:07:25,09.03.22,2,2.8,514,09.03.22 07:07:25,2022-03-09 07:07:25+01:00
33,07:07:39,09.03.22,2,3.4,514,09.03.22 07:07:39,2022-03-09 07:07:39+01:00
27,07:09:29,09.03.22,2,4.4,514,09.03.22 07:09:29,2022-03-09 07:09:29+01:00
28,07:10:04,09.03.22,2,4.0,514,09.03.22 07:10:04,2022-03-09 07:10:04+01:00
21,07:11:20,09.03.22,2,7.9,514,09.03.22 07:11:20,2022-03-09 07:11:20+01:00
19,07:11:23,09.03.22,2,4.7,514,09.03.22 07:11:23,2022-03-09 07:11:23+01:00
10,07:12:32,09.03.22,2,1.8,514,09.03.22 07:12:32,2022-03-09 07:12:32+01:00
20,07:12:46,09.03.22,2,4.8,514,09.03.22 07:12:46,2022-03-09 07:12:46+01:00
22,07:12:55,09.03.22,2,4.6,514,09.03.22 07:12:55,2022-03-09 07:12:55+01:00
21,07:13:01,09.03.22,2,6.0,514,09.03.22 07:13:01,2022-03-09 07:13:01+01:00
25,07:13:13,09.03.22,2,6.5,514,09.03.22 07:13:13,2022-03-09 07:13:13+01:00
24,07:13:20,09.03.22,2,4.9,514,09.03.22 07:13:20,2022-03-09 07:13:20+01:00
27,07:13:25,09.03.22,2,0.6,514,09.03.22 07:13:25,2022-03-09 07:13:25+01:00
34,07:13:31,09.03.22,2,4.6,514,09.03.22 07:13:31,2022-03-09 07:13:31+01:00
34,07:13:34,09.03.22,2,5.3,514,09.03.22 07:13:34,2022-03-09 07:13:34+01:00
16,07:14:33,09.03.22,2,0.8,514,09.03.22 07:14:33,2022-03-09 07:14:33+01:00
29,07:14:45,09.03.22,2,6.8,514,09.03.22 07:14:45,2022-03-09 07:14:45+01:00
28,07:14:48,09.03.22,2,5.0,514,09.03.22 07:14:48,2022-03-09 07:14:48+01:00
34,07:15:19,09.03.22,2,5.3,514,09.03.22 07:15:19,2022-03-09 07:15:19+01:00
38,07:16:33,09.03.22,2,1.4,514,09.03.22 07:16:33,2022-03-09 07:16:33+01:00
33,07:17:01,09.03.22,2,4.9,514,09.03.22 07:17:01,2022-03-09 07:17:01+01:00
32,07:17:37,09.03.22,2,5.9,514,09.03.22 07:17:37,2022-03-09 07:17:37+01:00
32,07:18:03,09.03.22,2,4.1,514,09.03.22 07:18:03,2022-03-09 07:18:03+01:00
30,07:18:05,09.03.22,2,3.7,514,09.03.22 07:18:05,2022-03-09 07:18:05+01:00
32,07:19:12,09.03.22,2,5.1,514,09.03.22 07:19:12,2022-03-09 07:19:12+01:00
33,07:20:15,09.03.22,2,6.7,514,09.03.22 07:20:15,2022-03-09 07:20:15+01:00
38,07:20:25,09.03.22,2,4.1,514,09.03.22 07:20:25,2022-03-09 07:20:25+01:00
21,07:20:27,09.03.22,2,0.7,514,09.03.22 07:20:27,2022-03-09 07:20:27+01:00
32,07:20:31,09.03.22,2,1.5,514,09.03.22 07:20:31,2022-03-09 07:20:31+01:00
35,07:20:58,09.03.22,2,4.6,514,09.03.22 07:20:58,2022-03-09 07:20:58+01:00
31,07:21:01,09.03.22,2,3.8,514,09.03.22 07:21:01,2022-03-09 07:21:01+01:00
25,07:23:03,09.03.22,2,5.2,514,09.03.22 07:23:03,2022-03-09 07:23:03+01:00
25,07:23:06,09.03.22,2,4.0,514,09.03.22 07:23:06,2022-03-09 07:23:06+01:00
27,07:23:19,09.03.22,2,3.9,514,09.03.22 07:23:19,2022-03-09 07:23:19+01:00
32,07:23:37,09.03.22,2,4.6,514,09.03.22 07:23:37,2022-03-09 07:23:37+01:00
22,07:24:23,09.03.22,2,3.3,514,09.03.22 07:24:23,2022-03-09 07:24:23+01:00
37,07:24:40,09.03.22,2,3.6,514,09.03.22 07:24:40,2022-03-09 07:24:40+01:00
29,07:24:43,09.03.22,2,2.8,514,09.03.22 07:24:43,2022-03-09 07:24:43+01:00
29,07:24:47,09.03.22,2,3.9,514,09.03.22 07:24:47,2022-03-09 07:24:47+01:00
31,07:24:57,09.03.22,2,5.1,514,09.03.22 07:24:57,2022-03-09 07:24:57+01:00
27,07:25:14,09.03.22,2,4.2,514,09.03.22 07:25:14,2022-03-09 07:25:14+01:00
26,07:25:17,09.03.22,2,3.1,514,09.03.22 07:25:17,2022-03-09 07:25:17+01:00
30,07:26:08,09.03.22,2,5.8,514,09.03.22 07:26:08,2022-03-09 07:26:08+01:00
36,07:26:18,09.03.22,2,4.2,514,09.03.22 07:26:18,2022-03-09 07:26:18+01:00
28,07:27:31,09.03.22,2,6.0,514,09.03.22 07:27:31,2022-03-09 07:27:31+01:00
31,07:27:46,09.03.22,2,3.8,514,09.03.22 07:27:46,2022-03-09 07:27:46+01:00
25,07:28:54,09.03.22,2,10.1,514,09.03.22 07:28:54,2022-03-09 07:28:54+01:00
26,07:29:06,09.03.22,2,2.1,514,09.03.22 07:29:06,2022-03-09 07:29:06+01:00
39,07:29:48,09.03.22,2,4.5,514,09.03.22 07:29:48,2022-03-09 07:29:48+01:00
37,07:29:52,09.03.22,2,4.2,514,09.03.22 07:29:52,2022-03-09 07:29:52+01:00
24,07:30:23,09.03.22,2,7.3,514,09.03.22 07:30:23,2022-03-09 07:30:23+01:00
32,07:30:26,09.03.22,2,1.4,514,09.03.22 07:30:26,2022-03-09 07:30:26+01:00
27,07:30:33,09.03.22,2,2.4,514,09.03.22 07:30:33,2022-03-09 07:30:33+01:00
29,07:31:03,09.03.22,2,2.1,514,09.03.22 07:31:03,2022-03-09 07:31:03+01:00
27,07:31:05,09.03.22,2,2.5,514,09.03.22 07:31:05,2022-03-09 07:31:05+01:00
31,07:32:09,09.03.22,2,1.9,514,09.03.22 07:32:09,2022-03-09 07:32:09+01:00
31,07:32:12,09.03.22,2,3.5,514,09.03.22 07:32:12,2022-03-09 07:32:12+01:00
25,07:32:18,09.03.22,2,3.3,514,09.03.22 07:32:18,2022-03-09 07:32:18+01:00
28,07:32:53,09.03.22,2,3.9,514,09.03.22 07:32:53,2022-03-09 07:32:53+01:00
29,07:34:34,09.03.22,2,3.1,514,09.03.22 07:34:34,2022-03-09 07:34:34+01:00
32,07:34:49,09.03.22,2,3.3,514,09.03.22 07:34:49,2022-03-09 07:34:49+01:00
25,07:35:15,09.03.22,2,2.2,514,09.03.22 07:35:15,2022-03-09 07:35:15+01:00
26,07:35:27,09.03.22,2,3.0,514,09.03.22 07:35:27,2022-03-09 07:35:27+01:00
27,07:35:30,09.03.22,2,3.7,514,09.03.22 07:35:30,2022-03-09 07:35:30+01:00
28,07:35:32,09.03.22,2,3.5,514,09.03.22 07:35:32,2022-03-09 07:35:32+01:00
29,07:36:44,09.03.22,2,4.7,514,09.03.22 07:36:44,2022-03-09 07:36:44+01:00
30,07:36:52,09.03.22,2,3.4,514,09.03.22 07:36:52,2022-03-09 07:36:52+01:00
28,07:36:56,09.03.22,2,3.4,514,09.03.22 07:36:56,2022-03-09 07:36:56+01:00
29,07:37:19,09.03.22,2,3.9,514,09.03.22 07:37:19,2022-03-09 07:37:19+01:00
32,07:37:33,09.03.22,2,3.4,514,09.03.22 07:37:33,2022-03-09 07:37:33+01:00
28,07:37:35,09.03.22,2,3.9,514,09.03.22 07:37:35,2022-03-09 07:37:35+01:00
33,07:38:28,09.03.22,2,3.9,514,09.03.22 07:38:28,2022-03-09 07:38:28+01:00
29,07:39:51,09.03.22,2,4.7,514,09.03.22 07:39:51,2022-03-09 07:39:51+01:00
32,07:40:41,09.03.22,2,2.5,514,09.03.22 07:40:41,2022-03-09 07:40:41+01:00
29,07:40:59,09.03.22,2,4.6,514,09.03.22 07:40:59,2022-03-09 07:40:59+01:00
31,07:41:01,09.03.22,2,4.6,514,09.03.22 07:41:01,2022-03-09 07:41:01+01:00
29,07:41:08,09.03.22,2,2.9,514,09.03.22 07:41:08,2022-03-09 07:41:08+01:00
23,07:41:33,09.03.22,2,7.6,514,09.03.22 07:41:33,2022-03-09 07:41:33+01:00
32,07:41:49,09.03.22,2,3.4,514,09.03.22 07:41:49,2022-03-09 07:41:49+01:00
24,07:42:35,09.03.22,2,2.6,514,09.03.22 07:42:35,2022-03-09 07:42:35+01:00
32,07:43:05,09.03.22,2,3.0,514,09.03.22 07:43:05,2022-03-09 07:43:05+01:00
29,07:43:10,09.03.22,2,2.4,514,09.03.22 07:43:10,2022-03-09 07:43:10+01:00
34,07:44:23,09.03.22,2,3.6,514,09.03.22 07:44:23,2022-03-09 07:44:23+01:00
25,07:44:31,09.03.22,2,3.2,514,09.03.22 07:44:31,2022-03-09 07:44:31+01:00
27,07:45:59,09.03.22,2,4.0,514,09.03.22 07:45:59,2022-03-09 07:45:59+01:00
8,07:47:26,09.03.22,2,4.5,514,09.03.22 07:47:26,2022-03-09 07:47:26+01:00
15,07:47:29,09.03.22,2,1.1,514,09.03.22 07:47:29,2022-03-09 07:47:29+01:00
27,07:47:56,09.03.22,2,4.2,514,09.03.22 07:47:56,2022-03-09 07:47:56+01:00
30,07:48:23,09.03.22,2,3.7,514,09.03.22 07:48:23,2022-03-09 07:48:23+01:00
31,07:49:37,09.03.22,2,3.8,514,09.03.22 07:49:37,2022-03-09 07:49:37+01:00
31,07:50:01,09.03.22,2,3.0,514,09.03.22 07:50:01,2022-03-09 07:50:01+01:00
30,07:50:04,09.03.22,2,3.2,514,09.03.22 07:50:04,2022-03-09 07:50:04+01:00
30,07:51:24,09.03.22,2,2.7,514,09.03.22 07:51:24,2022-03-09 07:51:24+01:00
30,07:51:33,09.03.22,2,3.9,514,09.03.22 07:51:33,2022-03-09 07:51:33+01:00
21,07:51:47,09.03.22,2,3.7,514,09.03.22 07:51:47,2022-03-09 07:51:47+01:00
18,07:52:12,09.03.22,2,9.1,514,09.03.22 07:52:12,2022-03-09 07:52:12+01:00
28,07:53:25,09.03.22,2,2.3,514,09.03.22 07:53:25,2022-03-09 07:53:25+01:00
26,07:53:35,09.03.22,2,3.0,514,09.03.22 07:53:35,2022-03-09 07:53:35+01:00
21,07:53:54,09.03.22,2,4.3,514,09.03.22 07:53:54,2022-03-09 07:53:54+01:00
25,07:54:02,09.03.22,2,6.4,514,09.03.22 07:54:02,2022-03-09 07:54:02+01:00
26,07:55:14,09.03.22,2,3.0,514,09.03.22 07:55:14,2022-03-09 07:55:14+01:00
33,07:55:21,09.03.22,2,5.8,514,09.03.22 07:55:21,2022-03-09 07:55:21+01:00
33,07:55:44,09.03.22,2,3.4,514,09.03.22 07:55:44,2022-03-09 07:55:44+01:00
28,07:55:51,09.03.22,2,3.0,514,09.03.22 07:55:51,2022-03-09 07:55:51+01:00
34,07:56:01,09.03.22,2,5.1,514,09.03.22 07:56:01,2022-03-09 07:56:01+01:00
33,07:56:05,09.03.22,2,3.3,514,09.03.22 07:56:05,2022-03-09 07:56:05+01:00
30,07:56:13,09.03.22,2,4.2,514,09.03.22 07:56:13,2022-03-09 07:56:13+01:00
30,07:56:17,09.03.22,2,4.0,514,09.03.22 07:56:17,2022-03-09 07:56:17+01:00
31,07:56:50,09.03.22,2,4.7,514,09.03.22 07:56:50,2022-03-09 07:56:50+01:00
33,07:58:22,09.03.22,2,2.6,514,09.03.22 07:58:22,2022-03-09 07:58:22+01:00
29,07:58:42,09.03.22,2,3.2,514,09.03.22 07:58:42,2022-03-09 07:58:42+01:00
32,07:58:45,09.03.22,2,3.2,514,09.03.22 07:58:45,2022-03-09 07:58:45+01:00
36,07:58:56,09.03.22,2,3.9,514,09.03.22 07:58:56,2022-03-09 07:58:56+01:00
12,07:59:11,09.03.22,2,2.1,514,09.03.22 07:59:11,2022-03-09 07:59:11+01:00
35,08:00:08,09.03.22,2,5.4,514,09.03.22 08:00:08,2022-03-09 08:00:08+01:00
30,08:00:19,09.03.22,2,5.4,514,09.03.22 08:00:19,2022-03-09 08:00:19+01:00
20,08:00:57,09.03.22,2,9.1,514,09.03.22 08:00:57,2022-03-09 08:00:57+01:00
26,08:01:10,09.03.22,2,4.2,514,09.03.22 08:01:10,2022-03-09 08:01:10+01:00
27,08:01:44,09.03.22,2,3.6,514,09.03.22 08:01:44,2022-03-09 08:01:44+01:00
25,08:02:26,09.03.22,2,4.7,514,09.03.22 08:02:26,2022-03-09 08:02:26+01:00
30,08:03:13,09.03.22,2,3.0,514,09.03.22 08:03:13,2022-03-09 08:03:13+01:00
27,08:03:42,09.03.22,2,3.8,514,09.03.22 08:03:42,2022-03-09 08:03:42+01:00
13,08:04:53,09.03.22,2,0.8,514,09.03.22 08:04:53,2022-03-09 08:04:53+01:00
31,08:05:18,09.03.22,2,4.0,514,09.03.22 08:05:18,2022-03-09 08:05:18+01:00
29,08:06:24,09.03.22,2,4.5,514,09.03.22 08:06:24,2022-03-09 08:06:24+01:00
23,08:06:38,09.03.22,2,3.8,514,09.03.22 08:06:38,2022-03-09 08:06:38+01:00
33,08:06:53,09.03.22,2,4.1,514,09.03.22 08:06:53,2022-03-09 08:06:53+01:00
30,08:06:58,09.03.22,2,4.3,514,09.03.22 08:06:58,2022-03-09 08:06:58+01:00
30,08:07:54,09.03.22,2,6.2,514,09.03.22 08:07:54,2022-03-09 08:07:54+01:00
22,08:08:09,09.03.22,2,5.1,514,09.03.22 08:08:09,2022-03-09 08:08:09+01:00
17,08:08:16,09.03.22,2,1.4,514,09.03.22 08:08:16,2022-03-09 08:08:16+01:00
23,08:08:24,09.03.22,2,6.5,514,09.03.22 08:08:24,2022-03-09 08:08:24+01:00
23,08:08:27,09.03.22,2,4.5,514,09.03.22 08:08:27,2022-03-09 08:08:27+01:00
23,08:09:37,09.03.22,2,3.1,514,09.03.22 08:09:37,2022-03-09 08:09:37+01:00
19,08:10:00,09.03.22,2,12.8,514,09.03.22 08:10:00,2022-03-09 08:10:00+01:00
17,08:10:03,09.03.22,2,3.9,514,09.03.22 08:10:03,2022-03-09 08:10:03+01:00
26,08:10:08,09.03.22,2,4.2,514,09.03.22 08:10:08,2022-03-09 08:10:08+01:00
24,08:10:58,09.03.22,2,4.2,514,09.03.22 08:10:58,2022-03-09 08:10:58+01:00
20,08:11:13,09.03.22,2,8.5,514,09.03.22 08:11:13,2022-03-09 08:11:13+01:00
28,08:11:55,09.03.22,2,4.7,514,09.03.22 08:11:55,2022-03-09 08:11:55+01:00
23,08:12:55,09.03.22,2,2.5,514,09.03.22 08:12:55,2022-03-09 08:12:55+01:00
31,08:13:34,09.03.22,2,3.5,514,09.03.22 08:13:34,2022-03-09 08:13:34+01:00
27,08:13:36,09.03.22,2,4.3,514,09.03.22 08:13:36,2022-03-09 08:13:36+01:00
22,08:14:20,09.03.22,2,0.9,514,09.03.22 08:14:20,2022-03-09 08:14:20+01:00
26,08:15:46,09.03.22,2,3.8,514,09.03.22 08:15:46,2022-03-09 08:15:46+01:00
29,08:17:31,09.03.22,2,2.0,514,09.03.22 08:17:31,2022-03-09 08:17:31+01:00
