Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,18:13:44,14.12.21,1,4.2,479,14.12.21 18:13:44,2021-12-14 18:13:44+01:00
16,18:16:59,14.12.21,1,4.6,479,14.12.21 18:16:59,2021-12-14 18:16:59+01:00
43,18:20:36,14.12.21,1,5.0,479,14.12.21 18:20:36,2021-12-14 18:20:36+01:00
49,18:21:22,14.12.21,1,4.4,479,14.12.21 18:21:22,2021-12-14 18:21:22+01:00
19,18:22:09,14.12.21,1,4.6,479,14.12.21 18:22:09,2021-12-14 18:22:09+01:00
43,18:24:32,14.12.21,1,4.5,479,14.12.21 18:24:32,2021-12-14 18:24:32+01:00
31,18:28:01,14.12.21,1,4.3,479,14.12.21 18:28:01,2021-12-14 18:28:01+01:00
33,18:29:46,14.12.21,1,4.6,479,14.12.21 18:29:46,2021-12-14 18:29:46+01:00
39,18:39:12,14.12.21,1,4.6,479,14.12.21 18:39:12,2021-12-14 18:39:12+01:00
16,18:39:24,14.12.21,1,4.6,479,14.12.21 18:39:24,2021-12-14 18:39:24+01:00
32,18:43:34,14.12.21,1,4.2,479,14.12.21 18:43:34,2021-12-14 18:43:34+01:00
40,18:46:13,14.12.21,1,4.2,479,14.12.21 18:46:13,2021-12-14 18:46:13+01:00
30,18:47:15,14.12.21,1,4.7,479,14.12.21 18:47:15,2021-12-14 18:47:15+01:00
42,18:51:20,14.12.21,1,4.0,479,14.12.21 18:51:20,2021-12-14 18:51:20+01:00
22,18:52:29,14.12.21,1,4.7,479,14.12.21 18:52:29,2021-12-14 18:52:29+01:00
29,18:53:15,14.12.21,1,3.8,479,14.12.21 18:53:15,2021-12-14 18:53:15+01:00
24,18:56:34,14.12.21,1,4.7,479,14.12.21 18:56:34,2021-12-14 18:56:34+01:00
28,18:56:45,14.12.21,1,3.8,479,14.12.21 18:56:45,2021-12-14 18:56:45+01:00
31,18:56:51,14.12.21,1,4.3,479,14.12.21 18:56:51,2021-12-14 18:56:51+01:00
32,18:58:48,14.12.21,1,4.9,479,14.12.21 18:58:48,2021-12-14 18:58:48+01:00
23,19:07:09,14.12.21,1,4.7,479,14.12.21 19:07:09,2021-12-14 19:07:09+01:00
24,19:07:19,14.12.21,1,3.3,479,14.12.21 19:07:19,2021-12-14 19:07:19+01:00
32,19:08:08,14.12.21,1,3.4,479,14.12.21 19:08:08,2021-12-14 19:08:08+01:00
32,19:08:47,14.12.21,1,5.0,479,14.12.21 19:08:47,2021-12-14 19:08:47+01:00
34,19:10:23,14.12.21,1,4.6,479,14.12.21 19:10:23,2021-12-14 19:10:23+01:00
26,19:10:45,14.12.21,1,3.7,479,14.12.21 19:10:45,2021-12-14 19:10:45+01:00
16,19:15:44,14.12.21,1,4.8,479,14.12.21 19:15:44,2021-12-14 19:15:44+01:00
32,19:16:21,14.12.21,1,3.0,479,14.12.21 19:16:21,2021-12-14 19:16:21+01:00
29,19:17:11,14.12.21,1,4.0,479,14.12.21 19:17:11,2021-12-14 19:17:11+01:00
31,19:20:05,14.12.21,1,0.6,479,14.12.21 19:20:05,2021-12-14 19:20:05+01:00
38,19:22:53,14.12.21,1,3.6,479,14.12.21 19:22:53,2021-12-14 19:22:53+01:00
17,19:26:35,14.12.21,1,4.8,479,14.12.21 19:26:35,2021-12-14 19:26:35+01:00
44,19:26:37,14.12.21,1,3.8,479,14.12.21 19:26:37,2021-12-14 19:26:37+01:00
21,19:26:59,14.12.21,1,4.8,479,14.12.21 19:26:59,2021-12-14 19:26:59+01:00
30,19:29:59,14.12.21,1,3.7,479,14.12.21 19:29:59,2021-12-14 19:29:59+01:00
27,19:30:10,14.12.21,1,4.3,479,14.12.21 19:30:10,2021-12-14 19:30:10+01:00
26,19:32:27,14.12.21,1,4.9,479,14.12.21 19:32:27,2021-12-14 19:32:27+01:00
29,19:33:43,14.12.21,1,4.9,479,14.12.21 19:33:43,2021-12-14 19:33:43+01:00
19,19:43:36,14.12.21,1,4.9,479,14.12.21 19:43:36,2021-12-14 19:43:36+01:00
17,19:49:58,14.12.21,1,2.1,479,14.12.21 19:49:58,2021-12-14 19:49:58+01:00
34,19:54:05,14.12.21,1,3.5,479,14.12.21 19:54:05,2021-12-14 19:54:05+01:00
47,19:56:40,14.12.21,1,3.9,479,14.12.21 19:56:40,2021-12-14 19:56:40+01:00
39,19:59:53,14.12.21,1,4.4,479,14.12.21 19:59:53,2021-12-14 19:59:53+01:00
35,20:05:54,14.12.21,1,5.4,479,14.12.21 20:05:54,2021-12-14 20:05:54+01:00
42,20:07:38,14.12.21,1,4.1,479,14.12.21 20:07:38,2021-12-14 20:07:38+01:00
39,20:12:11,14.12.21,1,4.9,479,14.12.21 20:12:11,2021-12-14 20:12:11+01:00
18,20:31:16,14.12.21,1,5.0,479,14.12.21 20:31:16,2021-12-14 20:31:16+01:00
31,20:39:03,14.12.21,1,4.5,479,14.12.21 20:39:03,2021-12-14 20:39:03+01:00
40,20:40:03,14.12.21,1,4.3,479,14.12.21 20:40:03,2021-12-14 20:40:03+01:00
35,20:52:30,14.12.21,1,4.9,479,14.12.21 20:52:30,2021-12-14 20:52:30+01:00
28,21:03:13,14.12.21,1,3.7,479,14.12.21 21:03:13,2021-12-14 21:03:13+01:00
31,21:03:27,14.12.21,1,4.0,479,14.12.21 21:03:27,2021-12-14 21:03:27+01:00
19,21:08:30,14.12.21,1,5.0,479,14.12.21 21:08:30,2021-12-14 21:08:30+01:00
32,21:35:58,14.12.21,1,4.5,479,14.12.21 21:35:58,2021-12-14 21:35:58+01:00
23,21:37:39,14.12.21,1,5.0,479,14.12.21 21:37:39,2021-12-14 21:37:39+01:00
46,21:48:37,14.12.21,1,4.5,479,14.12.21 21:48:37,2021-12-14 21:48:37+01:00
44,21:52:04,14.12.21,1,3.5,479,14.12.21 21:52:04,2021-12-14 21:52:04+01:00
24,21:52:57,14.12.21,1,3.7,479,14.12.21 21:52:57,2021-12-14 21:52:57+01:00
31,21:58:34,14.12.21,1,5.1,479,14.12.21 21:58:34,2021-12-14 21:58:34+01:00
13,22:00:01,14.12.21,1,1.8,479,14.12.21 22:00:01,2021-12-14 22:00:01+01:00
22,22:00:55,14.12.21,1,3.1,479,14.12.21 22:00:55,2021-12-14 22:00:55+01:00
43,22:02:35,14.12.21,1,7.1,479,14.12.21 22:02:35,2021-12-14 22:02:35+01:00
35,22:10:14,14.12.21,1,3.9,479,14.12.21 22:10:14,2021-12-14 22:10:14+01:00
42,22:15:14,14.12.21,1,1.1,479,14.12.21 22:15:14,2021-12-14 22:15:14+01:00
35,22:23:01,14.12.21,1,4.5,479,14.12.21 22:23:01,2021-12-14 22:23:01+01:00
39,22:31:32,14.12.21,1,4.0,479,14.12.21 22:31:32,2021-12-14 22:31:32+01:00
34,22:40:27,14.12.21,1,4.4,479,14.12.21 22:40:27,2021-12-14 22:40:27+01:00
30,22:40:32,14.12.21,1,4.2,479,14.12.21 22:40:32,2021-12-14 22:40:32+01:00
12,23:07:43,14.12.21,1,0.6,479,14.12.21 23:07:43,2021-12-14 23:07:43+01:00
17,23:09:38,14.12.21,1,2.2,479,14.12.21 23:09:38,2021-12-14 23:09:38+01:00
24,00:02:36,15.12.21,1,0.8,479,15.12.21 00:02:36,2021-12-15 00:02:36+01:00
28,00:04:18,15.12.21,1,3.9,479,15.12.21 00:04:18,2021-12-15 00:04:18+01:00
38,00:05:31,15.12.21,1,4.5,479,15.12.21 00:05:31,2021-12-15 00:05:31+01:00
22,00:47:51,15.12.21,1,5.0,479,15.12.21 00:47:51,2021-12-15 00:47:51+01:00
34,01:09:00,15.12.21,1,3.9,479,15.12.21 01:09:00,2021-12-15 01:09:00+01:00
31,01:37:02,15.12.21,1,3.6,479,15.12.21 01:37:02,2021-12-15 01:37:02+01:00
32,01:47:49,15.12.21,1,4.7,479,15.12.21 01:47:49,2021-12-15 01:47:49+01:00
29,03:17:29,15.12.21,1,5.0,479,15.12.21 03:17:29,2021-12-15 03:17:29+01:00
35,05:00:26,15.12.21,1,6.0,479,15.12.21 05:00:26,2021-12-15 05:00:26+01:00
54,05:01:01,15.12.21,1,5.1,479,15.12.21 05:01:01,2021-12-15 05:01:01+01:00
43,05:07:44,15.12.21,1,5.2,479,15.12.21 05:07:44,2021-12-15 05:07:44+01:00
38,05:52:39,15.12.21,1,4.6,479,15.12.21 05:52:39,2021-12-15 05:52:39+01:00
37,05:54:03,15.12.21,1,3.9,479,15.12.21 05:54:03,2021-12-15 05:54:03+01:00
28,06:00:47,15.12.21,1,3.8,479,15.12.21 06:00:47,2021-12-15 06:00:47+01:00
32,06:02:38,15.12.21,1,5.8,479,15.12.21 06:02:38,2021-12-15 06:02:38+01:00
31,06:05:12,15.12.21,1,3.9,479,15.12.21 06:05:12,2021-12-15 06:05:12+01:00
28,06:06:43,15.12.21,1,3.5,479,15.12.21 06:06:43,2021-12-15 06:06:43+01:00
27,06:11:32,15.12.21,1,3.3,479,15.12.21 06:11:32,2021-12-15 06:11:32+01:00
35,06:12:45,15.12.21,1,4.4,479,15.12.21 06:12:45,2021-12-15 06:12:45+01:00
44,06:14:10,15.12.21,1,4.0,479,15.12.21 06:14:10,2021-12-15 06:14:10+01:00
37,06:14:58,15.12.21,1,3.7,479,15.12.21 06:14:58,2021-12-15 06:14:58+01:00
29,06:15:31,15.12.21,1,3.5,479,15.12.21 06:15:31,2021-12-15 06:15:31+01:00
27,06:18:12,15.12.21,1,3.8,479,15.12.21 06:18:12,2021-12-15 06:18:12+01:00
26,06:23:17,15.12.21,1,4.0,479,15.12.21 06:23:17,2021-12-15 06:23:17+01:00
26,06:34:51,15.12.21,1,3.7,479,15.12.21 06:34:51,2021-12-15 06:34:51+01:00
28,06:35:49,15.12.21,1,3.6,479,15.12.21 06:35:49,2021-12-15 06:35:49+01:00
17,06:38:22,15.12.21,1,5.1,479,15.12.21 06:38:22,2021-12-15 06:38:22+01:00
11,06:38:27,15.12.21,1,0.5,479,15.12.21 06:38:27,2021-12-15 06:38:27+01:00
16,06:39:13,15.12.21,1,5.1,479,15.12.21 06:39:13,2021-12-15 06:39:13+01:00
27,06:42:13,15.12.21,1,3.1,479,15.12.21 06:42:13,2021-12-15 06:42:13+01:00
37,06:44:15,15.12.21,1,4.8,479,15.12.21 06:44:15,2021-12-15 06:44:15+01:00
35,06:45:21,15.12.21,1,4.0,479,15.12.21 06:45:21,2021-12-15 06:45:21+01:00
48,06:45:50,15.12.21,1,4.1,479,15.12.21 06:45:50,2021-12-15 06:45:50+01:00
41,06:48:24,15.12.21,1,3.8,479,15.12.21 06:48:24,2021-12-15 06:48:24+01:00
38,06:53:15,15.12.21,1,4.6,479,15.12.21 06:53:15,2021-12-15 06:53:15+01:00
28,06:55:25,15.12.21,1,4.1,479,15.12.21 06:55:25,2021-12-15 06:55:25+01:00
35,07:01:00,15.12.21,1,5.5,479,15.12.21 07:01:00,2021-12-15 07:01:00+01:00
41,07:03:25,15.12.21,1,4.7,479,15.12.21 07:03:25,2021-12-15 07:03:25+01:00
37,07:07:51,15.12.21,1,4.3,479,15.12.21 07:07:51,2021-12-15 07:07:51+01:00
33,07:09:08,15.12.21,1,5.2,479,15.12.21 07:09:08,2021-12-15 07:09:08+01:00
31,07:16:04,15.12.21,1,5.8,479,15.12.21 07:16:04,2021-12-15 07:16:04+01:00
35,07:17:57,15.12.21,1,3.4,479,15.12.21 07:17:57,2021-12-15 07:17:57+01:00
36,07:20:50,15.12.21,1,4.1,479,15.12.21 07:20:50,2021-12-15 07:20:50+01:00
27,07:24:00,15.12.21,1,3.6,479,15.12.21 07:24:00,2021-12-15 07:24:00+01:00
36,07:24:48,15.12.21,1,5.5,479,15.12.21 07:24:48,2021-12-15 07:24:48+01:00
31,07:30:05,15.12.21,1,6.9,479,15.12.21 07:30:05,2021-12-15 07:30:05+01:00
40,07:31:34,15.12.21,1,6.0,479,15.12.21 07:31:34,2021-12-15 07:31:34+01:00
38,07:32:18,15.12.21,1,4.6,479,15.12.21 07:32:18,2021-12-15 07:32:18+01:00
52,07:32:58,15.12.21,1,3.9,479,15.12.21 07:32:58,2021-12-15 07:32:58+01:00
34,07:33:39,15.12.21,1,4.6,479,15.12.21 07:33:39,2021-12-15 07:33:39+01:00
28,07:34:20,15.12.21,1,4.3,479,15.12.21 07:34:20,2021-12-15 07:34:20+01:00
34,07:36:41,15.12.21,1,0.5,479,15.12.21 07:36:41,2021-12-15 07:36:41+01:00
34,07:38:26,15.12.21,1,5.3,479,15.12.21 07:38:26,2021-12-15 07:38:26+01:00
34,07:39:13,15.12.21,1,3.8,479,15.12.21 07:39:13,2021-12-15 07:39:13+01:00
22,07:41:17,15.12.21,1,5.0,479,15.12.21 07:41:17,2021-12-15 07:41:17+01:00
37,07:41:24,15.12.21,1,4.5,479,15.12.21 07:41:24,2021-12-15 07:41:24+01:00
7,07:41:40,15.12.21,1,0.6,479,15.12.21 07:41:40,2021-12-15 07:41:40+01:00
35,07:42:25,15.12.21,1,4.9,479,15.12.21 07:42:25,2021-12-15 07:42:25+01:00
35,07:44:28,15.12.21,1,4.5,479,15.12.21 07:44:28,2021-12-15 07:44:28+01:00
34,07:45:58,15.12.21,1,3.9,479,15.12.21 07:45:58,2021-12-15 07:45:58+01:00
46,07:46:48,15.12.21,1,5.2,479,15.12.21 07:46:48,2021-12-15 07:46:48+01:00
30,07:49:03,15.12.21,1,6.4,479,15.12.21 07:49:03,2021-12-15 07:49:03+01:00
11,07:49:34,15.12.21,1,2.8,479,15.12.21 07:49:34,2021-12-15 07:49:34+01:00
20,07:53:47,15.12.21,1,5.3,479,15.12.21 07:53:47,2021-12-15 07:53:47+01:00
26,07:53:49,15.12.21,1,5.3,479,15.12.21 07:53:49,2021-12-15 07:53:49+01:00
33,07:55:24,15.12.21,1,3.6,479,15.12.21 07:55:24,2021-12-15 07:55:24+01:00
31,07:55:26,15.12.21,1,5.1,479,15.12.21 07:55:26,2021-12-15 07:55:26+01:00
29,07:56:07,15.12.21,1,3.5,479,15.12.21 07:56:07,2021-12-15 07:56:07+01:00
28,07:56:15,15.12.21,1,5.4,479,15.12.21 07:56:15,2021-12-15 07:56:15+01:00
32,08:00:39,15.12.21,1,5.4,479,15.12.21 08:00:39,2021-12-15 08:00:39+01:00
36,08:01:14,15.12.21,1,3.9,479,15.12.21 08:01:14,2021-12-15 08:01:14+01:00
40,08:02:27,15.12.21,1,4.5,479,15.12.21 08:02:27,2021-12-15 08:02:27+01:00
33,08:03:24,15.12.21,1,5.3,479,15.12.21 08:03:24,2021-12-15 08:03:24+01:00
31,08:03:31,15.12.21,1,3.9,479,15.12.21 08:03:31,2021-12-15 08:03:31+01:00
35,08:07:23,15.12.21,1,4.5,479,15.12.21 08:07:23,2021-12-15 08:07:23+01:00
28,08:08:50,15.12.21,1,4.5,479,15.12.21 08:08:50,2021-12-15 08:08:50+01:00
35,08:08:58,15.12.21,1,4.1,479,15.12.21 08:08:58,2021-12-15 08:08:58+01:00
39,08:11:50,15.12.21,1,4.8,479,15.12.21 08:11:50,2021-12-15 08:11:50+01:00
29,08:15:45,15.12.21,1,3.6,479,15.12.21 08:15:45,2021-12-15 08:15:45+01:00
36,08:19:35,15.12.21,1,6.3,479,15.12.21 08:19:35,2021-12-15 08:19:35+01:00
22,08:21:07,15.12.21,1,0.6,479,15.12.21 08:21:07,2021-12-15 08:21:07+01:00
39,08:22:19,15.12.21,1,3.2,479,15.12.21 08:22:19,2021-12-15 08:22:19+01:00
29,08:22:43,15.12.21,1,4.0,479,15.12.21 08:22:43,2021-12-15 08:22:43+01:00
34,08:23:06,15.12.21,1,3.3,479,15.12.21 08:23:06,2021-12-15 08:23:06+01:00
29,08:24:28,15.12.21,1,5.5,479,15.12.21 08:24:28,2021-12-15 08:24:28+01:00
29,08:25:38,15.12.21,1,5.5,479,15.12.21 08:25:38,2021-12-15 08:25:38+01:00
28,08:26:57,15.12.21,1,4.1,479,15.12.21 08:26:57,2021-12-15 08:26:57+01:00
29,08:27:01,15.12.21,1,4.8,479,15.12.21 08:27:01,2021-12-15 08:27:01+01:00
37,08:27:51,15.12.21,1,5.8,479,15.12.21 08:27:51,2021-12-15 08:27:51+01:00
29,08:29:36,15.12.21,1,4.6,479,15.12.21 08:29:36,2021-12-15 08:29:36+01:00
36,08:31:12,15.12.21,1,4.6,479,15.12.21 08:31:12,2021-12-15 08:31:12+01:00
32,08:35:58,15.12.21,1,4.9,479,15.12.21 08:35:58,2021-12-15 08:35:58+01:00
34,08:38:12,15.12.21,1,3.7,479,15.12.21 08:38:12,2021-12-15 08:38:12+01:00
28,08:39:38,15.12.21,1,4.6,479,15.12.21 08:39:38,2021-12-15 08:39:38+01:00
27,08:39:42,15.12.21,1,4.9,479,15.12.21 08:39:42,2021-12-15 08:39:42+01:00
20,08:43:04,15.12.21,1,5.5,479,15.12.21 08:43:04,2021-12-15 08:43:04+01:00
27,08:44:24,15.12.21,1,5.5,479,15.12.21 08:44:24,2021-12-15 08:44:24+01:00
27,08:44:42,15.12.21,1,3.3,479,15.12.21 08:44:42,2021-12-15 08:44:42+01:00
41,08:46:04,15.12.21,1,4.5,479,15.12.21 08:46:04,2021-12-15 08:46:04+01:00
17,08:46:35,15.12.21,1,5.6,479,15.12.21 08:46:35,2021-12-15 08:46:35+01:00
28,08:49:46,15.12.21,1,7.0,479,15.12.21 08:49:46,2021-12-15 08:49:46+01:00
29,08:52:47,15.12.21,1,4.8,479,15.12.21 08:52:47,2021-12-15 08:52:47+01:00
38,08:53:58,15.12.21,1,3.4,479,15.12.21 08:53:58,2021-12-15 08:53:58+01:00
32,08:54:03,15.12.21,1,2.6,479,15.12.21 08:54:03,2021-12-15 08:54:03+01:00
31,08:54:25,15.12.21,1,3.9,479,15.12.21 08:54:25,2021-12-15 08:54:25+01:00
33,08:58:57,15.12.21,1,10.6,479,15.12.21 08:58:57,2021-12-15 08:58:57+01:00
38,08:59:02,15.12.21,1,4.7,479,15.12.21 08:59:02,2021-12-15 08:59:02+01:00
33,08:59:35,15.12.21,1,6.5,479,15.12.21 08:59:35,2021-12-15 08:59:35+01:00
35,09:01:05,15.12.21,1,4.8,479,15.12.21 09:01:05,2021-12-15 09:01:05+01:00
14,09:06:54,15.12.21,1,2.7,479,15.12.21 09:06:54,2021-12-15 09:06:54+01:00
27,09:06:57,15.12.21,1,4.0,479,15.12.21 09:06:57,2021-12-15 09:06:57+01:00
29,09:08:00,15.12.21,1,2.8,479,15.12.21 09:08:00,2021-12-15 09:08:00+01:00
35,09:08:58,15.12.21,1,4.4,479,15.12.21 09:08:58,2021-12-15 09:08:58+01:00
25,09:09:19,15.12.21,1,5.6,479,15.12.21 09:09:19,2021-12-15 09:09:19+01:00
23,09:09:32,15.12.21,1,0.7,479,15.12.21 09:09:32,2021-12-15 09:09:32+01:00
34,09:11:24,15.12.21,1,4.4,479,15.12.21 09:11:24,2021-12-15 09:11:24+01:00
40,09:11:44,15.12.21,1,5.4,479,15.12.21 09:11:44,2021-12-15 09:11:44+01:00
32,09:13:19,15.12.21,1,4.1,479,15.12.21 09:13:19,2021-12-15 09:13:19+01:00
26,09:15:28,15.12.21,1,12.4,479,15.12.21 09:15:28,2021-12-15 09:15:28+01:00
32,09:17:05,15.12.21,1,4.3,479,15.12.21 09:17:05,2021-12-15 09:17:05+01:00
24,09:18:47,15.12.21,1,4.5,479,15.12.21 09:18:47,2021-12-15 09:18:47+01:00
28,09:20:53,15.12.21,1,5.2,479,15.12.21 09:20:53,2021-12-15 09:20:53+01:00
20,09:23:31,15.12.21,1,2.9,479,15.12.21 09:23:31,2021-12-15 09:23:31+01:00
39,09:26:06,15.12.21,1,5.0,479,15.12.21 09:26:06,2021-12-15 09:26:06+01:00
27,09:32:22,15.12.21,1,3.2,479,15.12.21 09:32:22,2021-12-15 09:32:22+01:00
16,09:35:35,15.12.21,1,3.6,479,15.12.21 09:35:35,2021-12-15 09:35:35+01:00
36,09:38:37,15.12.21,1,6.1,479,15.12.21 09:38:37,2021-12-15 09:38:37+01:00
30,09:39:48,15.12.21,1,4.9,479,15.12.21 09:39:48,2021-12-15 09:39:48+01:00
42,09:41:05,15.12.21,1,4.5,479,15.12.21 09:41:05,2021-12-15 09:41:05+01:00
36,09:45:04,15.12.21,1,4.3,479,15.12.21 09:45:04,2021-12-15 09:45:04+01:00
11,09:46:40,15.12.21,1,3.2,479,15.12.21 09:46:40,2021-12-15 09:46:40+01:00
44,09:47:28,15.12.21,1,5.7,479,15.12.21 09:47:28,2021-12-15 09:47:28+01:00
35,09:49:01,15.12.21,1,6.3,479,15.12.21 09:49:01,2021-12-15 09:49:01+01:00
21,09:52:16,15.12.21,1,3.3,479,15.12.21 09:52:16,2021-12-15 09:52:16+01:00
32,09:53:33,15.12.21,1,5.5,479,15.12.21 09:53:33,2021-12-15 09:53:33+01:00
49,09:53:39,15.12.21,1,3.6,479,15.12.21 09:53:39,2021-12-15 09:53:39+01:00
36,09:54:11,15.12.21,1,4.2,479,15.12.21 09:54:11,2021-12-15 09:54:11+01:00
23,10:01:58,15.12.21,1,3.7,479,15.12.21 10:01:58,2021-12-15 10:01:58+01:00
18,10:02:42,15.12.21,1,3.1,479,15.12.21 10:02:42,2021-12-15 10:02:42+01:00
25,10:04:55,15.12.21,1,4.3,479,15.12.21 10:04:55,2021-12-15 10:04:55+01:00
35,10:07:11,15.12.21,1,4.1,479,15.12.21 10:07:11,2021-12-15 10:07:11+01:00
25,10:07:29,15.12.21,1,3.4,479,15.12.21 10:07:29,2021-12-15 10:07:29+01:00
36,10:07:49,15.12.21,1,3.7,479,15.12.21 10:07:49,2021-12-15 10:07:49+01:00
43,10:09:30,15.12.21,1,3.3,479,15.12.21 10:09:30,2021-12-15 10:09:30+01:00
37,10:14:29,15.12.21,1,4.4,479,15.12.21 10:14:29,2021-12-15 10:14:29+01:00
28,10:14:44,15.12.21,1,1.3,479,15.12.21 10:14:44,2021-12-15 10:14:44+01:00
15,10:15:07,15.12.21,1,3.3,479,15.12.21 10:15:07,2021-12-15 10:15:07+01:00
38,10:15:20,15.12.21,1,6.2,479,15.12.21 10:15:20,2021-12-15 10:15:20+01:00
42,10:17:03,15.12.21,1,3.8,479,15.12.21 10:17:03,2021-12-15 10:17:03+01:00
12,10:18:50,15.12.21,1,1.9,479,15.12.21 10:18:50,2021-12-15 10:18:50+01:00
37,10:20:19,15.12.21,1,5.1,479,15.12.21 10:20:19,2021-12-15 10:20:19+01:00
29,10:23:34,15.12.21,1,3.8,479,15.12.21 10:23:34,2021-12-15 10:23:34+01:00
37,10:23:54,15.12.21,1,5.0,479,15.12.21 10:23:54,2021-12-15 10:23:54+01:00
28,10:28:31,15.12.21,1,4.3,479,15.12.21 10:28:31,2021-12-15 10:28:31+01:00
35,10:36:49,15.12.21,1,4.4,479,15.12.21 10:36:49,2021-12-15 10:36:49+01:00
45,10:37:00,15.12.21,1,5.0,479,15.12.21 10:37:00,2021-12-15 10:37:00+01:00
33,10:38:15,15.12.21,1,4.9,479,15.12.21 10:38:15,2021-12-15 10:38:15+01:00
34,10:39:30,15.12.21,1,4.4,479,15.12.21 10:39:30,2021-12-15 10:39:30+01:00
21,10:42:49,15.12.21,1,3.4,479,15.12.21 10:42:49,2021-12-15 10:42:49+01:00
17,10:46:05,15.12.21,1,5.7,479,15.12.21 10:46:05,2021-12-15 10:46:05+01:00
22,10:47:59,15.12.21,1,3.4,479,15.12.21 10:47:59,2021-12-15 10:47:59+01:00
43,10:50:20,15.12.21,1,4.2,479,15.12.21 10:50:20,2021-12-15 10:50:20+01:00
29,10:51:01,15.12.21,1,3.5,479,15.12.21 10:51:01,2021-12-15 10:51:01+01:00
38,10:52:30,15.12.21,1,3.9,479,15.12.21 10:52:30,2021-12-15 10:52:30+01:00
19,10:52:55,15.12.21,1,8.8,479,15.12.21 10:52:55,2021-12-15 10:52:55+01:00
31,10:54:50,15.12.21,1,3.5,479,15.12.21 10:54:50,2021-12-15 10:54:50+01:00
27,10:59:43,15.12.21,1,3.5,479,15.12.21 10:59:43,2021-12-15 10:59:43+01:00
21,11:00:29,15.12.21,1,3.0,479,15.12.21 11:00:29,2021-12-15 11:00:29+01:00
29,11:00:39,15.12.21,1,4.6,479,15.12.21 11:00:39,2021-12-15 11:00:39+01:00
24,11:01:18,15.12.21,1,3.6,479,15.12.21 11:01:18,2021-12-15 11:01:18+01:00
32,11:02:09,15.12.21,1,4.9,479,15.12.21 11:02:09,2021-12-15 11:02:09+01:00
33,11:09:00,15.12.21,1,3.7,479,15.12.21 11:09:00,2021-12-15 11:09:00+01:00
34,11:09:13,15.12.21,1,4.1,479,15.12.21 11:09:13,2021-12-15 11:09:13+01:00
30,11:10:28,15.12.21,1,4.5,479,15.12.21 11:10:28,2021-12-15 11:10:28+01:00
38,11:11:27,15.12.21,1,3.7,479,15.12.21 11:11:27,2021-12-15 11:11:27+01:00
28,11:14:27,15.12.21,1,6.0,479,15.12.21 11:14:27,2021-12-15 11:14:27+01:00
41,11:22:30,15.12.21,1,4.4,479,15.12.21 11:22:30,2021-12-15 11:22:30+01:00
33,11:23:28,15.12.21,1,4.5,479,15.12.21 11:23:28,2021-12-15 11:23:28+01:00
32,11:26:16,15.12.21,1,6.5,479,15.12.21 11:26:16,2021-12-15 11:26:16+01:00
31,11:27:37,15.12.21,1,4.3,479,15.12.21 11:27:37,2021-12-15 11:27:37+01:00
39,11:28:48,15.12.21,1,4.7,479,15.12.21 11:28:48,2021-12-15 11:28:48+01:00
25,11:29:23,15.12.21,1,4.9,479,15.12.21 11:29:23,2021-12-15 11:29:23+01:00
33,11:29:47,15.12.21,1,4.0,479,15.12.21 11:29:47,2021-12-15 11:29:47+01:00
34,11:29:54,15.12.21,1,6.1,479,15.12.21 11:29:54,2021-12-15 11:29:54+01:00
34,11:30:42,15.12.21,1,7.6,479,15.12.21 11:30:42,2021-12-15 11:30:42+01:00
25,11:33:36,15.12.21,1,3.7,479,15.12.21 11:33:36,2021-12-15 11:33:36+01:00
33,11:34:45,15.12.21,1,4.4,479,15.12.21 11:34:45,2021-12-15 11:34:45+01:00
46,11:36:51,15.12.21,1,3.8,479,15.12.21 11:36:51,2021-12-15 11:36:51+01:00
16,11:42:48,15.12.21,1,3.8,479,15.12.21 11:42:48,2021-12-15 11:42:48+01:00
31,11:46:26,15.12.21,1,3.8,479,15.12.21 11:46:26,2021-12-15 11:46:26+01:00
41,11:48:15,15.12.21,1,4.1,479,15.12.21 11:48:15,2021-12-15 11:48:15+01:00
39,11:48:29,15.12.21,1,5.0,479,15.12.21 11:48:29,2021-12-15 11:48:29+01:00
39,11:49:12,15.12.21,1,5.6,479,15.12.21 11:49:12,2021-12-15 11:49:12+01:00
38,11:50:06,15.12.21,1,5.2,479,15.12.21 11:50:06,2021-12-15 11:50:06+01:00
39,11:52:15,15.12.21,1,3.8,479,15.12.21 11:52:15,2021-12-15 11:52:15+01:00
23,11:53:10,15.12.21,1,4.9,479,15.12.21 11:53:10,2021-12-15 11:53:10+01:00
24,11:53:26,15.12.21,1,3.4,479,15.12.21 11:53:26,2021-12-15 11:53:26+01:00
31,11:55:34,15.12.21,1,6.9,479,15.12.21 11:55:34,2021-12-15 11:55:34+01:00
20,11:57:29,15.12.21,1,3.8,479,15.12.21 11:57:29,2021-12-15 11:57:29+01:00
21,11:57:30,15.12.21,1,3.8,479,15.12.21 11:57:30,2021-12-15 11:57:30+01:00
23,11:58:24,15.12.21,1,7.0,479,15.12.21 11:58:24,2021-12-15 11:58:24+01:00
34,11:59:52,15.12.21,1,5.1,479,15.12.21 11:59:52,2021-12-15 11:59:52+01:00
11,12:00:00,15.12.21,1,0.9,479,15.12.21 12:00:00,2021-12-15 12:00:00+01:00
