Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:24:09,01.05.19,2,5.1,1,01.05.19 10:24:09,2019-05-01 10:24:09+02:00
32,10:26:47,01.05.19,2,3.6,1,01.05.19 10:26:47,2019-05-01 10:26:47+02:00
35,10:27:25,01.05.19,2,8.3,1,01.05.19 10:27:25,2019-05-01 10:27:25+02:00
27,10:29:24,01.05.19,2,4.1,1,01.05.19 10:29:24,2019-05-01 10:29:24+02:00
30,10:29:51,01.05.19,2,4.4,1,01.05.19 10:29:51,2019-05-01 10:29:51+02:00
6,10:30:52,01.05.19,2,2.2,1,01.05.19 10:30:52,2019-05-01 10:30:52+02:00
27,10:31:10,01.05.19,2,1.1,1,01.05.19 10:31:10,2019-05-01 10:31:10+02:00
27,10:42:54,01.05.19,2,2.2,1,01.05.19 10:42:54,2019-05-01 10:42:54+02:00
25,10:43:59,01.05.19,2,1.1,1,01.05.19 10:43:59,2019-05-01 10:43:59+02:00
25,10:47:26,01.05.19,2,4.1,1,01.05.19 10:47:26,2019-05-01 10:47:26+02:00
34,10:47:40,01.05.19,2,1.5,1,01.05.19 10:47:40,2019-05-01 10:47:40+02:00
24,10:49:12,01.05.19,2,4.1,1,01.05.19 10:49:12,2019-05-01 10:49:12+02:00
10,10:50:23,01.05.19,2,6.1,1,01.05.19 10:50:23,2019-05-01 10:50:23+02:00
33,10:52:17,01.05.19,2,4.0,1,01.05.19 10:52:17,2019-05-01 10:52:17+02:00
28,10:56:49,01.05.19,2,5.6,1,01.05.19 10:56:49,2019-05-01 10:56:49+02:00
31,10:57:25,01.05.19,2,1.1,1,01.05.19 10:57:25,2019-05-01 10:57:25+02:00
29,11:00:30,01.05.19,2,4.1,1,01.05.19 11:00:30,2019-05-01 11:00:30+02:00
6,11:05:09,01.05.19,2,4.1,1,01.05.19 11:05:09,2019-05-01 11:05:09+02:00
26,11:05:37,01.05.19,2,1.3,1,01.05.19 11:05:37,2019-05-01 11:05:37+02:00
23,11:06:19,01.05.19,2,5.2,1,01.05.19 11:06:19,2019-05-01 11:06:19+02:00
26,11:06:52,01.05.19,2,4.0,1,01.05.19 11:06:52,2019-05-01 11:06:52+02:00
26,11:10:42,01.05.19,2,1.6,1,01.05.19 11:10:42,2019-05-01 11:10:42+02:00
27,11:10:42,01.05.19,2,4.1,1,01.05.19 11:10:42,2019-05-01 11:10:42+02:00
37,11:12:19,01.05.19,2,5.8,1,01.05.19 11:12:19,2019-05-01 11:12:19+02:00
7,11:13:08,01.05.19,2,4.1,1,01.05.19 11:13:08,2019-05-01 11:13:08+02:00
31,11:16:59,01.05.19,2,4.1,1,01.05.19 11:16:59,2019-05-01 11:16:59+02:00
17,11:21:46,01.05.19,2,4.4,1,01.05.19 11:21:46,2019-05-01 11:21:46+02:00
27,11:23:15,01.05.19,2,4.2,1,01.05.19 11:23:15,2019-05-01 11:23:15+02:00
19,11:25:02,01.05.19,2,4.2,1,01.05.19 11:25:02,2019-05-01 11:25:02+02:00
16,11:25:44,01.05.19,2,4.2,1,01.05.19 11:25:44,2019-05-01 11:25:44+02:00
21,11:26:42,01.05.19,2,0.9,1,01.05.19 11:26:42,2019-05-01 11:26:42+02:00
9,11:29:07,01.05.19,2,3.0,1,01.05.19 11:29:07,2019-05-01 11:29:07+02:00
9,11:29:36,01.05.19,2,4.2,1,01.05.19 11:29:36,2019-05-01 11:29:36+02:00
9,11:30:07,01.05.19,2,3.7,1,01.05.19 11:30:07,2019-05-01 11:30:07+02:00
16,11:30:10,01.05.19,2,3.9,1,01.05.19 11:30:10,2019-05-01 11:30:10+02:00
33,11:31:09,01.05.19,2,1.2,1,01.05.19 11:31:09,2019-05-01 11:31:09+02:00
17,11:36:24,01.05.19,2,6.2,1,01.05.19 11:36:24,2019-05-01 11:36:24+02:00
24,11:36:55,01.05.19,2,2.1,1,01.05.19 11:36:55,2019-05-01 11:36:55+02:00
23,11:36:56,01.05.19,2,4.0,1,01.05.19 11:36:56,2019-05-01 11:36:56+02:00
29,11:41:01,01.05.19,2,2.1,1,01.05.19 11:41:01,2019-05-01 11:41:01+02:00
28,11:42:07,01.05.19,2,8.6,1,01.05.19 11:42:07,2019-05-01 11:42:07+02:00
27,11:50:48,01.05.19,2,5.1,1,01.05.19 11:50:48,2019-05-01 11:50:48+02:00
21,11:51:10,01.05.19,2,4.1,1,01.05.19 11:51:10,2019-05-01 11:51:10+02:00
38,11:51:20,01.05.19,2,3.8,1,01.05.19 11:51:20,2019-05-01 11:51:20+02:00
29,11:55:11,01.05.19,2,0.8,1,01.05.19 11:55:11,2019-05-01 11:55:11+02:00
11,11:56:26,01.05.19,2,0.7,1,01.05.19 11:56:26,2019-05-01 11:56:26+02:00
26,12:08:31,01.05.19,2,4.3,1,01.05.19 12:08:31,2019-05-01 12:08:31+02:00
9,12:09:21,01.05.19,2,3.6,1,01.05.19 12:09:21,2019-05-01 12:09:21+02:00
14,12:09:27,01.05.19,2,4.8,1,01.05.19 12:09:27,2019-05-01 12:09:27+02:00
49,12:10:33,01.05.19,2,1.7,1,01.05.19 12:10:33,2019-05-01 12:10:33+02:00
34,12:11:30,01.05.19,2,5.5,1,01.05.19 12:11:30,2019-05-01 12:11:30+02:00
27,12:12:08,01.05.19,2,4.8,1,01.05.19 12:12:08,2019-05-01 12:12:08+02:00
33,12:12:48,01.05.19,2,7.2,1,01.05.19 12:12:48,2019-05-01 12:12:48+02:00
26,12:14:08,01.05.19,2,0.7,1,01.05.19 12:14:08,2019-05-01 12:14:08+02:00
8,12:14:24,01.05.19,2,1.4,1,01.05.19 12:14:24,2019-05-01 12:14:24+02:00
20,12:15:27,01.05.19,2,4.3,1,01.05.19 12:15:27,2019-05-01 12:15:27+02:00
28,12:21:27,01.05.19,2,2.1,1,01.05.19 12:21:27,2019-05-01 12:21:27+02:00
33,12:22:14,01.05.19,2,4.0,1,01.05.19 12:22:14,2019-05-01 12:22:14+02:00
35,12:25:45,01.05.19,2,3.9,1,01.05.19 12:25:45,2019-05-01 12:25:45+02:00
30,12:26:52,01.05.19,2,4.3,1,01.05.19 12:26:52,2019-05-01 12:26:52+02:00
12,12:27:47,01.05.19,2,4.3,1,01.05.19 12:27:47,2019-05-01 12:27:47+02:00
9,12:27:52,01.05.19,2,2.8,1,01.05.19 12:27:52,2019-05-01 12:27:52+02:00
23,12:28:45,01.05.19,2,0.6,1,01.05.19 12:28:45,2019-05-01 12:28:45+02:00
37,12:30:47,01.05.19,2,1.9,1,01.05.19 12:30:47,2019-05-01 12:30:47+02:00
31,12:31:10,01.05.19,2,6.7,1,01.05.19 12:31:10,2019-05-01 12:31:10+02:00
8,12:34:33,01.05.19,2,4.3,1,01.05.19 12:34:33,2019-05-01 12:34:33+02:00
29,12:39:28,01.05.19,2,4.9,1,01.05.19 12:39:28,2019-05-01 12:39:28+02:00
11,12:39:35,01.05.19,2,3.3,1,01.05.19 12:39:35,2019-05-01 12:39:35+02:00
29,12:40:42,01.05.19,2,4.5,1,01.05.19 12:40:42,2019-05-01 12:40:42+02:00
28,12:43:15,01.05.19,2,6.8,1,01.05.19 12:43:15,2019-05-01 12:43:15+02:00
24,12:47:50,01.05.19,2,4.1,1,01.05.19 12:47:50,2019-05-01 12:47:50+02:00
41,12:51:54,01.05.19,2,4.4,1,01.05.19 12:51:54,2019-05-01 12:51:54+02:00
42,12:51:55,01.05.19,2,4.4,1,01.05.19 12:51:55,2019-05-01 12:51:55+02:00
34,12:51:58,01.05.19,2,6.3,1,01.05.19 12:51:58,2019-05-01 12:51:58+02:00
29,12:52:03,01.05.19,2,5.9,1,01.05.19 12:52:03,2019-05-01 12:52:03+02:00
38,12:55:45,01.05.19,2,4.5,1,01.05.19 12:55:45,2019-05-01 12:55:45+02:00
11,12:57:40,01.05.19,2,4.4,1,01.05.19 12:57:40,2019-05-01 12:57:40+02:00
26,12:57:43,01.05.19,2,0.6,1,01.05.19 12:57:43,2019-05-01 12:57:43+02:00
26,12:57:44,01.05.19,2,4.4,1,01.05.19 12:57:44,2019-05-01 12:57:44+02:00
26,12:58:52,01.05.19,2,4.4,1,01.05.19 12:58:52,2019-05-01 12:58:52+02:00
26,12:58:54,01.05.19,2,4.4,1,01.05.19 12:58:54,2019-05-01 12:58:54+02:00
26,13:01:57,01.05.19,2,0.9,1,01.05.19 13:01:57,2019-05-01 13:01:57+02:00
25,13:01:59,01.05.19,2,4.4,1,01.05.19 13:01:59,2019-05-01 13:01:59+02:00
25,13:02:01,01.05.19,2,4.4,1,01.05.19 13:02:01,2019-05-01 13:02:01+02:00
8,13:02:13,01.05.19,2,4.4,1,01.05.19 13:02:13,2019-05-01 13:02:13+02:00
31,13:02:29,01.05.19,2,3.4,1,01.05.19 13:02:29,2019-05-01 13:02:29+02:00
7,13:05:58,01.05.19,2,1.3,1,01.05.19 13:05:58,2019-05-01 13:05:58+02:00
27,13:07:24,01.05.19,2,4.4,1,01.05.19 13:07:24,2019-05-01 13:07:24+02:00
28,13:08:43,01.05.19,2,5.7,1,01.05.19 13:08:43,2019-05-01 13:08:43+02:00
22,13:13:53,01.05.19,2,0.6,1,01.05.19 13:13:53,2019-05-01 13:13:53+02:00
24,13:14:21,01.05.19,2,6.1,1,01.05.19 13:14:21,2019-05-01 13:14:21+02:00
26,13:19:26,01.05.19,2,4.3,1,01.05.19 13:19:26,2019-05-01 13:19:26+02:00
27,13:20:37,01.05.19,2,1.0,1,01.05.19 13:20:37,2019-05-01 13:20:37+02:00
15,13:20:46,01.05.19,2,5.0,1,01.05.19 13:20:46,2019-05-01 13:20:46+02:00
28,13:22:21,01.05.19,2,1.1,1,01.05.19 13:22:21,2019-05-01 13:22:21+02:00
37,13:24:27,01.05.19,2,1.9,1,01.05.19 13:24:27,2019-05-01 13:24:27+02:00
18,13:26:17,01.05.19,2,4.1,1,01.05.19 13:26:17,2019-05-01 13:26:17+02:00
23,13:28:09,01.05.19,2,6.5,1,01.05.19 13:28:09,2019-05-01 13:28:09+02:00
23,13:28:11,01.05.19,2,2.0,1,01.05.19 13:28:11,2019-05-01 13:28:11+02:00
23,13:28:16,01.05.19,2,6.3,1,01.05.19 13:28:16,2019-05-01 13:28:16+02:00
31,13:30:17,01.05.19,2,4.5,1,01.05.19 13:30:17,2019-05-01 13:30:17+02:00
30,13:31:25,01.05.19,2,4.9,1,01.05.19 13:31:25,2019-05-01 13:31:25+02:00
14,13:31:35,01.05.19,2,4.5,1,01.05.19 13:31:35,2019-05-01 13:31:35+02:00
21,13:32:25,01.05.19,2,4.9,1,01.05.19 13:32:25,2019-05-01 13:32:25+02:00
22,13:35:56,01.05.19,2,3.8,1,01.05.19 13:35:56,2019-05-01 13:35:56+02:00
8,13:36:23,01.05.19,2,5.6,1,01.05.19 13:36:23,2019-05-01 13:36:23+02:00
23,13:36:35,01.05.19,2,4.5,1,01.05.19 13:36:35,2019-05-01 13:36:35+02:00
24,13:36:48,01.05.19,2,5.0,1,01.05.19 13:36:48,2019-05-01 13:36:48+02:00
25,13:40:07,01.05.19,2,0.7,1,01.05.19 13:40:07,2019-05-01 13:40:07+02:00
15,13:42:40,01.05.19,2,5.9,1,01.05.19 13:42:40,2019-05-01 13:42:40+02:00
25,13:43:51,01.05.19,2,4.5,1,01.05.19 13:43:51,2019-05-01 13:43:51+02:00
13,13:46:16,01.05.19,2,1.8,1,01.05.19 13:46:16,2019-05-01 13:46:16+02:00
28,13:47:19,01.05.19,2,4.5,1,01.05.19 13:47:19,2019-05-01 13:47:19+02:00
24,13:47:23,01.05.19,2,4.5,1,01.05.19 13:47:23,2019-05-01 13:47:23+02:00
26,13:48:45,01.05.19,2,0.9,1,01.05.19 13:48:45,2019-05-01 13:48:45+02:00
29,13:49:43,01.05.19,2,4.5,1,01.05.19 13:49:43,2019-05-01 13:49:43+02:00
13,13:50:57,01.05.19,2,3.6,1,01.05.19 13:50:57,2019-05-01 13:50:57+02:00
25,13:51:32,01.05.19,2,2.7,1,01.05.19 13:51:32,2019-05-01 13:51:32+02:00
8,13:51:48,01.05.19,2,4.5,1,01.05.19 13:51:48,2019-05-01 13:51:48+02:00
22,13:52:36,01.05.19,2,4.5,1,01.05.19 13:52:36,2019-05-01 13:52:36+02:00
23,13:52:39,01.05.19,2,4.5,1,01.05.19 13:52:39,2019-05-01 13:52:39+02:00
32,13:56:46,01.05.19,2,3.7,1,01.05.19 13:56:46,2019-05-01 13:56:46+02:00
30,13:57:12,01.05.19,2,3.5,1,01.05.19 13:57:12,2019-05-01 13:57:12+02:00
29,13:57:59,01.05.19,2,5.6,1,01.05.19 13:57:59,2019-05-01 13:57:59+02:00
25,14:04:56,01.05.19,2,4.8,1,01.05.19 14:04:56,2019-05-01 14:04:56+02:00
26,14:05:28,01.05.19,2,4.6,1,01.05.19 14:05:28,2019-05-01 14:05:28+02:00
8,14:11:03,01.05.19,2,4.6,1,01.05.19 14:11:03,2019-05-01 14:11:03+02:00
12,14:12:51,01.05.19,2,3.3,1,01.05.19 14:12:51,2019-05-01 14:12:51+02:00
7,14:18:18,01.05.19,2,4.6,1,01.05.19 14:18:18,2019-05-01 14:18:18+02:00
29,14:18:23,01.05.19,2,4.6,1,01.05.19 14:18:23,2019-05-01 14:18:23+02:00
26,14:18:25,01.05.19,2,4.6,1,01.05.19 14:18:25,2019-05-01 14:18:25+02:00
31,14:19:20,01.05.19,2,1.6,1,01.05.19 14:19:20,2019-05-01 14:19:20+02:00
18,14:21:38,01.05.19,2,3.6,1,01.05.19 14:21:38,2019-05-01 14:21:38+02:00
12,14:22:13,01.05.19,2,4.6,1,01.05.19 14:22:13,2019-05-01 14:22:13+02:00
20,14:23:12,01.05.19,2,4.7,1,01.05.19 14:23:12,2019-05-01 14:23:12+02:00
23,14:24:02,01.05.19,2,0.9,1,01.05.19 14:24:02,2019-05-01 14:24:02+02:00
30,14:26:25,01.05.19,2,4.2,1,01.05.19 14:26:25,2019-05-01 14:26:25+02:00
26,14:30:18,01.05.19,2,4.4,1,01.05.19 14:30:18,2019-05-01 14:30:18+02:00
8,14:31:06,01.05.19,2,4.7,1,01.05.19 14:31:06,2019-05-01 14:31:06+02:00
27,14:33:17,01.05.19,2,4.7,1,01.05.19 14:33:17,2019-05-01 14:33:17+02:00
27,14:33:18,01.05.19,2,4.7,1,01.05.19 14:33:18,2019-05-01 14:33:18+02:00
29,14:33:50,01.05.19,2,4.7,1,01.05.19 14:33:50,2019-05-01 14:33:50+02:00
20,14:33:56,01.05.19,2,1.2,1,01.05.19 14:33:56,2019-05-01 14:33:56+02:00
18,14:33:59,01.05.19,2,4.7,1,01.05.19 14:33:59,2019-05-01 14:33:59+02:00
26,14:34:42,01.05.19,2,4.8,1,01.05.19 14:34:42,2019-05-01 14:34:42+02:00
34,14:35:08,01.05.19,2,6.1,1,01.05.19 14:35:08,2019-05-01 14:35:08+02:00
12,14:36:26,01.05.19,2,4.7,1,01.05.19 14:36:26,2019-05-01 14:36:26+02:00
6,14:37:50,01.05.19,2,1.0,1,01.05.19 14:37:50,2019-05-01 14:37:50+02:00
30,14:38:59,01.05.19,2,4.0,1,01.05.19 14:38:59,2019-05-01 14:38:59+02:00
31,14:40:36,01.05.19,2,4.8,1,01.05.19 14:40:36,2019-05-01 14:40:36+02:00
29,14:41:07,01.05.19,2,3.9,1,01.05.19 14:41:07,2019-05-01 14:41:07+02:00
12,14:42:53,01.05.19,2,8.1,1,01.05.19 14:42:53,2019-05-01 14:42:53+02:00
31,14:45:40,01.05.19,2,4.2,1,01.05.19 14:45:40,2019-05-01 14:45:40+02:00
36,14:49:18,01.05.19,2,5.2,1,01.05.19 14:49:18,2019-05-01 14:49:18+02:00
52,14:56:38,01.05.19,2,3.9,1,01.05.19 14:56:38,2019-05-01 14:56:38+02:00
18,14:57:59,01.05.19,2,3.7,1,01.05.19 14:57:59,2019-05-01 14:57:59+02:00
22,15:01:59,01.05.19,2,6.5,1,01.05.19 15:01:59,2019-05-01 15:01:59+02:00
31,15:03:26,01.05.19,2,0.7,1,01.05.19 15:03:26,2019-05-01 15:03:26+02:00
30,15:04:46,01.05.19,2,1.2,1,01.05.19 15:04:46,2019-05-01 15:04:46+02:00
31,15:06:09,01.05.19,2,4.8,1,01.05.19 15:06:09,2019-05-01 15:06:09+02:00
30,15:06:10,01.05.19,2,4.8,1,01.05.19 15:06:10,2019-05-01 15:06:10+02:00
29,15:12:45,01.05.19,2,2.3,1,01.05.19 15:12:45,2019-05-01 15:12:45+02:00
30,15:13:09,01.05.19,2,4.9,1,01.05.19 15:13:09,2019-05-01 15:13:09+02:00
28,15:17:54,01.05.19,2,1.3,1,01.05.19 15:17:54,2019-05-01 15:17:54+02:00
27,15:18:40,01.05.19,2,4.8,1,01.05.19 15:18:40,2019-05-01 15:18:40+02:00
32,15:22:41,01.05.19,2,4.9,1,01.05.19 15:22:41,2019-05-01 15:22:41+02:00
37,15:24:22,01.05.19,2,4.8,1,01.05.19 15:24:22,2019-05-01 15:24:22+02:00
15,15:26:44,01.05.19,2,5.1,1,01.05.19 15:26:44,2019-05-01 15:26:44+02:00
28,15:26:57,01.05.19,2,4.8,1,01.05.19 15:26:57,2019-05-01 15:26:57+02:00
8,15:29:53,01.05.19,2,3.3,1,01.05.19 15:29:53,2019-05-01 15:29:53+02:00
23,15:30:48,01.05.19,2,0.9,1,01.05.19 15:30:48,2019-05-01 15:30:48+02:00
28,15:30:50,01.05.19,2,1.5,1,01.05.19 15:30:50,2019-05-01 15:30:50+02:00
37,15:31:16,01.05.19,2,3.1,1,01.05.19 15:31:16,2019-05-01 15:31:16+02:00
30,15:32:27,01.05.19,2,4.2,1,01.05.19 15:32:27,2019-05-01 15:32:27+02:00
36,15:33:06,01.05.19,2,5.6,1,01.05.19 15:33:06,2019-05-01 15:33:06+02:00
25,15:34:22,01.05.19,2,3.0,1,01.05.19 15:34:22,2019-05-01 15:34:22+02:00
34,15:40:38,01.05.19,2,4.9,1,01.05.19 15:40:38,2019-05-01 15:40:38+02:00
25,15:40:51,01.05.19,2,4.9,1,01.05.19 15:40:51,2019-05-01 15:40:51+02:00
26,15:43:48,01.05.19,2,4.3,1,01.05.19 15:43:48,2019-05-01 15:43:48+02:00
33,15:48:34,01.05.19,2,4.9,1,01.05.19 15:48:34,2019-05-01 15:48:34+02:00
33,15:48:36,01.05.19,2,1.2,1,01.05.19 15:48:36,2019-05-01 15:48:36+02:00
27,15:51:31,01.05.19,2,0.8,1,01.05.19 15:51:31,2019-05-01 15:51:31+02:00
32,15:51:44,01.05.19,2,4.0,1,01.05.19 15:51:44,2019-05-01 15:51:44+02:00
7,15:56:33,01.05.19,2,5.0,1,01.05.19 15:56:33,2019-05-01 15:56:33+02:00
29,15:58:02,01.05.19,2,5.0,1,01.05.19 15:58:02,2019-05-01 15:58:02+02:00
33,15:58:10,01.05.19,2,1.2,1,01.05.19 15:58:10,2019-05-01 15:58:10+02:00
28,15:58:22,01.05.19,2,5.0,1,01.05.19 15:58:22,2019-05-01 15:58:22+02:00
30,15:59:50,01.05.19,2,1.7,1,01.05.19 15:59:50,2019-05-01 15:59:50+02:00
29,16:09:08,01.05.19,2,1.3,1,01.05.19 16:09:08,2019-05-01 16:09:08+02:00
14,16:10:01,01.05.19,2,3.6,1,01.05.19 16:10:01,2019-05-01 16:10:01+02:00
27,16:11:07,01.05.19,2,0.8,1,01.05.19 16:11:07,2019-05-01 16:11:07+02:00
34,16:11:23,01.05.19,2,3.9,1,01.05.19 16:11:23,2019-05-01 16:11:23+02:00
35,16:12:26,01.05.19,2,3.6,1,01.05.19 16:12:26,2019-05-01 16:12:26+02:00
30,16:15:05,01.05.19,2,1.4,1,01.05.19 16:15:05,2019-05-01 16:15:05+02:00
28,16:17:35,01.05.19,2,5.1,1,01.05.19 16:17:35,2019-05-01 16:17:35+02:00
30,16:18:11,01.05.19,2,5.9,1,01.05.19 16:18:11,2019-05-01 16:18:11+02:00
8,16:19:46,01.05.19,2,5.0,1,01.05.19 16:19:46,2019-05-01 16:19:46+02:00
32,16:31:23,01.05.19,2,5.1,1,01.05.19 16:31:23,2019-05-01 16:31:23+02:00
26,16:31:37,01.05.19,2,0.8,1,01.05.19 16:31:37,2019-05-01 16:31:37+02:00
18,16:39:19,01.05.19,2,4.6,1,01.05.19 16:39:19,2019-05-01 16:39:19+02:00
29,16:39:59,01.05.19,2,5.8,1,01.05.19 16:39:59,2019-05-01 16:39:59+02:00
36,16:41:07,01.05.19,2,1.1,1,01.05.19 16:41:07,2019-05-01 16:41:07+02:00
25,16:41:44,01.05.19,2,4.1,1,01.05.19 16:41:44,2019-05-01 16:41:44+02:00
32,16:41:57,01.05.19,2,0.5,1,01.05.19 16:41:57,2019-05-01 16:41:57+02:00
24,16:47:03,01.05.19,2,5.1,1,01.05.19 16:47:03,2019-05-01 16:47:03+02:00
35,16:54:57,01.05.19,2,5.2,1,01.05.19 16:54:57,2019-05-01 16:54:57+02:00
32,16:57:25,01.05.19,2,5.2,1,01.05.19 16:57:25,2019-05-01 16:57:25+02:00
15,16:57:33,01.05.19,2,3.9,1,01.05.19 16:57:33,2019-05-01 16:57:33+02:00
25,16:57:38,01.05.19,2,4.9,1,01.05.19 16:57:38,2019-05-01 16:57:38+02:00
25,16:58:54,01.05.19,2,4.3,1,01.05.19 16:58:54,2019-05-01 16:58:54+02:00
31,16:58:58,01.05.19,2,0.8,1,01.05.19 16:58:58,2019-05-01 16:58:58+02:00
29,16:59:35,01.05.19,2,5.2,1,01.05.19 16:59:35,2019-05-01 16:59:35+02:00
28,17:00:31,01.05.19,2,6.2,1,01.05.19 17:00:31,2019-05-01 17:00:31+02:00
35,17:01:35,01.05.19,2,5.2,1,01.05.19 17:01:35,2019-05-01 17:01:35+02:00
29,17:02:24,01.05.19,2,0.9,1,01.05.19 17:02:24,2019-05-01 17:02:24+02:00
29,17:02:30,01.05.19,2,5.3,1,01.05.19 17:02:30,2019-05-01 17:02:30+02:00
34,17:03:30,01.05.19,2,0.8,1,01.05.19 17:03:30,2019-05-01 17:03:30+02:00
30,17:06:18,01.05.19,2,5.3,1,01.05.19 17:06:18,2019-05-01 17:06:18+02:00
25,17:07:16,01.05.19,2,0.6,1,01.05.19 17:07:16,2019-05-01 17:07:16+02:00
8,17:12:41,01.05.19,2,6.9,1,01.05.19 17:12:41,2019-05-01 17:12:41+02:00
29,17:15:04,01.05.19,2,5.3,1,01.05.19 17:15:04,2019-05-01 17:15:04+02:00
30,17:15:04,01.05.19,2,5.3,1,01.05.19 17:15:04,2019-05-01 17:15:04+02:00
19,17:15:56,01.05.19,2,5.5,1,01.05.19 17:15:56,2019-05-01 17:15:56+02:00
20,17:16:01,01.05.19,2,4.9,1,01.05.19 17:16:01,2019-05-01 17:16:01+02:00
8,17:16:56,01.05.19,2,8.1,1,01.05.19 17:16:56,2019-05-01 17:16:56+02:00
24,17:17:18,01.05.19,2,3.6,1,01.05.19 17:17:18,2019-05-01 17:17:18+02:00
26,17:18:24,01.05.19,2,4.1,1,01.05.19 17:18:24,2019-05-01 17:18:24+02:00
34,17:21:03,01.05.19,2,1.7,1,01.05.19 17:21:03,2019-05-01 17:21:03+02:00
23,17:21:53,01.05.19,2,6.1,1,01.05.19 17:21:53,2019-05-01 17:21:53+02:00
14,17:23:29,01.05.19,2,0.6,1,01.05.19 17:23:29,2019-05-01 17:23:29+02:00
33,17:23:59,01.05.19,2,3.8,1,01.05.19 17:23:59,2019-05-01 17:23:59+02:00
7,17:25:25,01.05.19,2,1.9,1,01.05.19 17:25:25,2019-05-01 17:25:25+02:00
26,17:29:46,01.05.19,2,0.5,1,01.05.19 17:29:46,2019-05-01 17:29:46+02:00
27,17:30:09,01.05.19,2,0.8,1,01.05.19 17:30:09,2019-05-01 17:30:09+02:00
23,17:30:40,01.05.19,2,5.3,1,01.05.19 17:30:40,2019-05-01 17:30:40+02:00
24,17:30:43,01.05.19,2,6.1,1,01.05.19 17:30:43,2019-05-01 17:30:43+02:00
33,17:31:25,01.05.19,2,2.4,1,01.05.19 17:31:25,2019-05-01 17:31:25+02:00
32,17:32:20,01.05.19,2,5.4,1,01.05.19 17:32:20,2019-05-01 17:32:20+02:00
12,17:32:51,01.05.19,2,5.4,1,01.05.19 17:32:51,2019-05-01 17:32:51+02:00
9,17:33:31,01.05.19,2,5.4,1,01.05.19 17:33:31,2019-05-01 17:33:31+02:00
22,17:35:15,01.05.19,2,5.5,1,01.05.19 17:35:15,2019-05-01 17:35:15+02:00
26,17:37:57,01.05.19,2,5.5,1,01.05.19 17:37:57,2019-05-01 17:37:57+02:00
29,17:38:32,01.05.19,2,4.6,1,01.05.19 17:38:32,2019-05-01 17:38:32+02:00
8,17:38:43,01.05.19,2,5.7,1,01.05.19 17:38:43,2019-05-01 17:38:43+02:00
26,17:40:06,01.05.19,2,3.9,1,01.05.19 17:40:06,2019-05-01 17:40:06+02:00
12,17:42:39,01.05.19,2,5.6,1,01.05.19 17:42:39,2019-05-01 17:42:39+02:00
30,17:42:44,01.05.19,2,4.9,1,01.05.19 17:42:44,2019-05-01 17:42:44+02:00
31,17:42:49,01.05.19,2,2.6,1,01.05.19 17:42:49,2019-05-01 17:42:49+02:00
30,17:43:25,01.05.19,2,0.5,1,01.05.19 17:43:25,2019-05-01 17:43:25+02:00
31,17:43:30,01.05.19,2,2.7,1,01.05.19 17:43:30,2019-05-01 17:43:30+02:00
25,17:45:28,01.05.19,2,2.8,1,01.05.19 17:45:28,2019-05-01 17:45:28+02:00
18,17:48:06,01.05.19,2,3.5,1,01.05.19 17:48:06,2019-05-01 17:48:06+02:00
18,17:48:59,01.05.19,2,4.2,1,01.05.19 17:48:59,2019-05-01 17:48:59+02:00
8,17:51:15,01.05.19,2,2.9,1,01.05.19 17:51:15,2019-05-01 17:51:15+02:00
8,17:51:52,01.05.19,2,3.0,1,01.05.19 17:51:52,2019-05-01 17:51:52+02:00
24,17:53:25,01.05.19,2,3.1,1,01.05.19 17:53:25,2019-05-01 17:53:25+02:00
29,17:53:33,01.05.19,2,0.6,1,01.05.19 17:53:33,2019-05-01 17:53:33+02:00
23,17:56:51,01.05.19,2,3.2,1,01.05.19 17:56:51,2019-05-01 17:56:51+02:00
34,17:58:25,01.05.19,2,1.1,1,01.05.19 17:58:25,2019-05-01 17:58:25+02:00
44,18:01:05,01.05.19,2,4.7,1,01.05.19 18:01:05,2019-05-01 18:01:05+02:00
30,18:05:15,01.05.19,2,0.8,1,01.05.19 18:05:15,2019-05-01 18:05:15+02:00
30,18:07:12,01.05.19,2,0.8,1,01.05.19 18:07:12,2019-05-01 18:07:12+02:00
30,18:08:49,01.05.19,2,0.8,1,01.05.19 18:08:49,2019-05-01 18:08:49+02:00
30,18:11:38,01.05.19,2,4.0,1,01.05.19 18:11:38,2019-05-01 18:11:38+02:00
30,18:13:25,01.05.19,2,3.2,1,01.05.19 18:13:25,2019-05-01 18:13:25+02:00
30,18:13:49,01.05.19,2,5.4,1,01.05.19 18:13:49,2019-05-01 18:13:49+02:00
27,18:14:28,01.05.19,2,4.5,1,01.05.19 18:14:28,2019-05-01 18:14:28+02:00
29,18:17:51,01.05.19,2,1.4,1,01.05.19 18:17:51,2019-05-01 18:17:51+02:00
23,18:18:18,01.05.19,2,5.5,1,01.05.19 18:18:18,2019-05-01 18:18:18+02:00
23,18:22:33,01.05.19,2,3.2,1,01.05.19 18:22:33,2019-05-01 18:22:33+02:00
9,18:25:24,01.05.19,2,3.3,1,01.05.19 18:25:24,2019-05-01 18:25:24+02:00
28,18:27:32,01.05.19,2,0.8,1,01.05.19 18:27:32,2019-05-01 18:27:32+02:00
28,18:28:38,01.05.19,2,3.3,1,01.05.19 18:28:38,2019-05-01 18:28:38+02:00
